Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:22;;;;;;;3.35;1.13;;;;;;;;;;5074759;28;20372;-86
2023/03/25 00:04:52;;;;;;;2.58;1.40;;;;;;;;;;5074791;28;20398;-85
2023/03/25 00:07:21;;;;;;;2.60;1.52;;;;;;;;;;5074909;28;20452;-85
2023/03/25 00:09:47;;;;;;;4.18;2.03;;;;;;;;;;5074693;28;20475;-85
2023/03/25 00:12:15;;;;;;;3.35;1.48;;;;;;;;;;5069221;28;20470;-85
2023/03/25 00:14:41;;;;;;;5.10;1.50;;;;;;;;;;5074601;28;20367;-88
2023/03/25 00:17:09;;;;;;;3.00;1.35;;;;;;;;;;5074723;28;20414;-85
2023/03/25 00:19:35;;;;;;;3.45;1.30;;;;;;;;;;5074694;28;20471;-84
2023/03/25 00:22:01;;;;;;;2.47;1.40;;;;;;;;;;5074453;28;20458;-85
2023/03/25 00:24:27;;;;;;;2.58;1.10;;;;;;;;;;5074470;28;20383;-85
2023/03/25 00:26:53;;;;;;;3.22;1.30;;;;;;;;;;5074348;28;20395;-85
2023/03/25 00:29:20;;;;;;;3.03;1.10;;;;;;;;;;5074450;28;20730;-85
2023/03/25 00:31:46;;;;;;;3.40;1.08;;;;;;;;;;5074233;28;20383;-85
2023/03/25 00:34:15;;;;;;;3.22;1.17;;;;;;;;;;5074112;28;20399;-85
2023/03/25 00:36:42;;;;;;;4.07;1.10;;;;;;;;;;5074309;28;20390;-85
2023/03/25 00:39:08;;;;;;;3.30;0.95;;;;;;;;;;5074035;28;20868;-85
2023/03/25 00:41:36;;;;;;;1.45;0.70;;;;;;;;;;5074226;28;20873;-85
2023/03/25 00:44:02;;;;;;;3.25;0.93;;;;;;;;;;5074004;28;20412;-85
2023/03/25 00:46:30;;;;;;;2.45;1.00;;;;;;;;;;5074046;28;20400;-85
2023/03/25 00:48:57;;;;;;;3.15;1.13;;;;;;;;;;5073992;28;20853;-85
2023/03/25 00:51:24;;;;;;;4.13;1.23;;;;;;;;;;5074005;28;20759;-85
2023/03/25 00:54:01;;;;;;;3.28;1.10;;;;;;;;;;5072926;28;20447;-85
2023/03/25 00:56:27;;;;;;;2.70;1.00;;;;;;;;;;5074247;28;20474;-85
2023/03/25 00:58:53;;;;;;;3.00;1.10;;;;;;;;;;5073738;28;20390;-85
2023/03/25 01:01:25;;;;;;;2.53;0.80;;;;;;;;;;5073851;28;20399;-85
2023/03/25 01:03:56;;;;;;;2.50;0.80;;;;;;;;;;5073754;28;20383;-85
2023/03/25 01:06:23;;;;;;;4.32;0.98;;;;;;;;;;5073573;28;20380;-85
2023/03/25 01:08:51;;;;;;;4.35;1.20;;;;;;;;;;5073754;28;20390;-85
2023/03/25 01:11:20;;;;;;;3.42;1.20;;;;;;;;;;5073494;28;20374;-85
2023/03/25 01:13:46;;;;;;;3.35;1.40;;;;;;;;;;5073627;28;20384;-85
2023/03/25 01:16:12;;;;;;;3.75;1.40;;;;;;;;;;5073571;28;20429;-85
2023/03/25 01:18:40;;;;;;;4.38;1.80;;;;;;;;;;5073365;28;20380;-85
2023/03/25 01:21:06;;;;;;;3.05;1.60;;;;;;;;;;5073768;28;20753;-84
2023/03/25 01:23:33;;;;;;;3.28;1.80;;;;;;;;;;5071534;28;20861;-85
2023/03/25 01:25:59;;;;;;;3.80;1.20;;;;;;;;;;5073341;28;20418;-85
2023/03/25 01:28:26;;;;;;;2.75;1.10;;;;;;;;;;5073077;28;20435;-85
2023/03/25 01:30:59;;;;;;;3.47;1.10;;;;;;;;;;5070222;28;20371;-85
2023/03/25 01:33:26;;;;;;;2.28;0.88;;;;;;;;;;5072111;28;20892;-85
2023/03/25 01:35:51;;;;;;;2.83;1.15;;;;;;;;;;5073259;28;20399;-85
2023/03/25 01:38:17;;;;;;;1.98;0.93;;;;;;;;;;5073180;28;20856;-85
2023/03/25 01:40:45;;;;;;;3.93;1.10;;;;;;;;;;5073058;28;20419;-85
2023/03/25 01:43:12;;;;;;;3.38;0.90;;;;;;;;;;5073012;28;20453;-85
2023/03/25 01:45:38;;;;;;;2.30;1.00;;;;;;;;;;5072904;28;20387;-85
2023/03/25 01:48:14;;;;;;;1.88;0.90;;;;;;;;;;5072058;28;20481;-85
2023/03/25 01:50:42;;;;;;;2.75;1.00;;;;;;;;;;5072811;28;20376;-86
2023/03/25 01:53:08;;;;;;;2.13;0.90;;;;;;;;;;5072692;28;20429;-85
2023/03/25 01:55:35;;;;;;;2.95;0.80;;;;;;;;;;5072767;28;20383;-85
2023/03/25 01:58:03;;;;;;;1.45;0.73;;;;;;;;;;5072766;28;20453;-86
2023/03/25 02:00:30;;;;;;;3.05;1.10;;;;;;;;;;5072664;28;20433;-85
2023/03/25 02:02:57;;;;;;;2.17;1.20;;;;;;;;;;5072556;28;20455;-86
2023/03/25 02:05:31;;;;;;;3.15;1.30;;;;;;;;;;5072527;28;20388;-85
2023/03/25 02:07:57;;;;;;;2.47;1.40;;;;;;;;;;5072404;28;20411;-85
2023/03/25 02:10:23;;;;;;;4.10;1.73;;;;;;;;;;5072533;28;20375;-85
2023/03/25 02:12:49;;;;;;;2.33;1.00;;;;;;;;;;5068129;28;20447;-85
2023/03/25 02:15:17;;;;;;;2.85;1.20;;;;;;;;;;5072328;28;20904;-84
2023/03/25 02:17:49;;;;;;;3.47;1.13;;;;;;;;;;5072341;28;20395;-85
2023/03/25 02:20:34;;;;;;;3.20;1.20;;;;;;;;;;5072208;28;20379;-85
2023/03/25 02:23:00;;;;;;;3.53;1.20;;;;;;;;;;5072148;28;20459;-85
2023/03/25 02:25:50;;;;;;;3.90;1.20;;;;;;;;;;5072104;28;20371;-85
2023/03/25 02:28:35;;;;;;;5.40;1.30;;;;;;;;;;5071669;28;20404;-85
2023/03/25 02:31:01;;;;;;;4.47;1.15;;;;;;;;;;5072213;28;20380;-85
2023/03/25 02:33:27;;;;;;;2.50;0.93;;;;;;;;;;5071845;28;20950;-84
2023/03/25 02:36:12;;;;;;;3.85;1.20;;;;;;;;;;5072409;28;20380;-85
2023/03/25 02:38:42;;;;;;;4.03;1.23;;;;;;;;;;5072082;28;20371;-84
2023/03/25 02:41:17;;;;;;;5.45;1.00;;;;;;;;;;5071921;28;20478;-85
2023/03/25 02:43:57;;;;;;;5.43;1.23;;;;;;;;;;5071586;28;20395;-85
2023/03/25 02:46:25;;;;;;;3.72;1.20;;;;;;;;;;5071796;28;20422;-85
2023/03/25 02:49:06;;;;;;;3.38;1.10;;;;;;;;;;5071702;28;20387;-86
2023/03/25 02:51:35;;;;;;;2.93;1.07;;;;;;;;;;5066603;28;20809;-85
2023/03/25 02:54:08;;;;;;;4.38;1.00;;;;;;;;;;5058344;28;20468;-85
2023/03/25 02:56:35;;;;;;;2.72;0.90;;;;;;;;;;5061064;28;20383;-85
2023/03/25 02:59:02;;;;;;;4.40;1.02;;;;;;;;;;5070474;28;20895;-84
2023/03/25 03:01:28;;;;;;;3.08;1.00;;;;;;;;;;5070477;28;20410;-85
2023/03/25 03:03:55;;;;;;;2.67;0.90;;;;;;;;;;5071459;28;20814;-85
2023/03/25 03:06:22;;;;;;;3.57;0.97;;;;;;;;;;5071232;28;20457;-84
2023/03/25 03:08:48;;;;;;;4.70;1.05;;;;;;;;;;5070664;28;20371;-85
2023/03/25 03:11:19;;;;;;;5.43;1.30;;;;;;;;;;5071368;28;20434;-84
2023/03/25 03:14:04;;;;;;;5.57;1.25;;;;;;;;;;5071359;28;20423;-85
2023/03/25 03:16:30;;;;;;;4.53;1.30;;;;;;;;;;5070855;28;20379;-85
2023/03/25 03:19:07;;;;;;;4.15;1.23;;;;;;;;;;5066835;28;20382;-86
2023/03/25 03:21:53;;;;;;;3.40;1.30;;;;;;;;;;5058732;28;20384;-88
2023/03/25 03:24:28;;;;;;;1.83;0.80;;;;;;;;;;5071260;28;20453;-86
2023/03/25 03:27:08;;;;;;;2.08;0.60;;;;;;;;;;5071128;28;20411;-86
2023/03/25 03:29:46;;;;;;;1.75;0.60;;;;;;;;;;5070553;28;20380;-88
2023/03/25 03:32:27;;;;;;;1.65;0.50;;;;;;;;;;5069926;28;20380;-87
2023/03/25 03:34:55;;;;;;;2.30;0.60;;;;;;;;;;5068262;28;20474;-87
2023/03/25 03:37:32;;;;;;;2.00;0.60;;;;;;;;;;5071007;28;20376;-86
2023/03/25 03:39:58;;;;;;;1.98;0.50;;;;;;;;;;5061230;28;20447;-85
2023/03/25 03:42:24;;;;;;;1.37;0.60;;;;;;;;;;5069825;28;20468;-85
2023/03/25 03:44:53;;;;;;;1.42;0.50;;;;;;;;;;5071168;28;20372;-86
2023/03/25 03:47:25;;;;;;;0.73;0.40;;;;;;;;;;5070883;28;20462;-86
2023/03/25 03:49:54;;;;;;;1.15;0.40;;;;;;;;;;5071064;28;20873;-86
2023/03/25 03:52:29;;;;;;;2.00;0.57;;;;;;;;;;5070039;28;21724;-85
2023/03/25 03:55:01;;;;;;;2.25;0.68;;;;;;;;;;5071105;28;20920;-85
2023/03/25 03:57:37;;;;;;;0.85;0.40;;;;;;;;;;5071202;28;20399;-86
2023/03/25 04:00:10;;;;;;;1.80;0.40;;;;;;;;;;5071240;28;20764;-86
2023/03/25 04:02:47;;;;;;;1.45;0.55;;;;;;;;;;5070788;28;20375;-85
2023/03/25 04:05:15;;;;;;;1.95;0.60;;;;;;;;;;5070854;28;20433;-85
2023/03/25 04:07:53;;;;;;;1.08;0.50;;;;;;;;;;5070823;28;20404;-86
2023/03/25 04:10:28;;;;;;;2.08;0.60;;;;;;;;;;5062596;28;20461;-86
2023/03/25 04:12:55;;;;;;;1.10;0.50;;;;;;;;;;5070843;28;20383;-86
2023/03/25 04:15:21;;;;;;;0.60;0.30;;;;;;;;;;5056800;28;20474;-86
2023/03/25 04:17:47;;;;;;;0.88;0.40;;;;;;;;;;5070814;28;20407;-85
2023/03/25 04:20:14;;;;;;;0.80;0.50;;;;;;;;;;5070671;28;20388;-85
2023/03/25 04:22:44;;;;;;;1.10;0.40;;;;;;;;;;5070797;28;20382;-85
2023/03/25 04:25:10;;;;;;;0.98;0.40;;;;;;;;;;5072028;28;20388;-85
2023/03/25 04:27:36;;;;;;;1.35;0.40;;;;;;;;;;5070686;28;20453;-85
2023/03/25 04:30:04;;;;;;;1.00;0.50;;;;;;;;;;5074291;28;20737;-85
2023/03/25 04:32:30;;;;;;;1.02;0.45;;;;;;;;;;5074128;28;20379;-85
2023/03/25 04:34:56;;;;;;;1.70;0.70;;;;;;;;;;5074473;28;20379;-85
2023/03/25 04:37:26;;;;;;;1.10;0.63;;;;;;;;;;5073419;28;20434;-85
2023/03/25 04:39:54;;;;;;;1.00;0.60;;;;;;;;;;5074283;28;20449;-85
2023/03/25 04:42:24;;;;;;;1.40;0.90;;;;;;;;;;5072668;28;20383;-86
2023/03/25 04:44:50;;;;;;;1.70;0.73;;;;;;;;;;5074182;28;20388;-84
2023/03/25 04:47:17;;;;;;;1.77;0.77;;;;;;;;;;5073955;28;20494;-85
2023/03/25 04:49:43;;;;;;;1.25;0.60;;;;;;;;;;5075735;28;20380;-85
2023/03/25 04:52:10;;;;;;;1.05;0.55;;;;;;;;;;5073744;28;20380;-84
2023/03/25 04:54:39;;;;;;;1.65;0.70;;;;;;;;;;5074033;28;20376;-85
2023/03/25 04:57:07;;;;;;;0.90;0.43;;;;;;;;;;5074339;28;20419;-85
2023/03/25 04:59:33;;;;;;;0.90;0.50;;;;;;;;;;5073770;28;20387;-85
2023/03/25 05:02:01;;;;;;;1.38;0.60;;;;;;;;;;5073853;28;20384;-85
2023/03/25 05:04:27;;;;;;;0.85;0.50;;;;;;;;;;5073573;28;20740;-86
2023/03/25 05:06:55;;;;;;;1.30;0.55;;;;;;;;;;5073714;28;20395;-85
2023/03/25 05:09:21;;;;;;;1.73;0.63;;;;;;;;;;5073707;28;20380;-85
2023/03/25 05:11:47;;;;;;;2.70;0.73;;;;;;;;;;5073587;28;20380;-85
2023/03/25 05:14:15;;;;;;;1.10;0.60;;;;;;;;;;5073625;28;20376;-85
2023/03/25 05:16:41;;;;;;;2.78;0.80;;;;;;;;;;5074233;28;20434;-85
2023/03/25 05:19:07;;;;;;;1.80;0.70;;;;;;;;;;5073593;28;20814;-84
2023/03/25 05:21:37;;;;;;;1.08;0.80;;;;;;;;;;5073396;28;20459;-86
2023/03/25 05:24:04;;;;;;;1.00;0.60;;;;;;;;;;5073451;28;20740;-85
2023/03/25 05:26:33;;;;;;;0.60;0.43;;;;;;;;;;5070369;28;20407;-85
2023/03/25 05:29:03;;;;;;;0.65;0.50;;;;;;;;;;5063170;28;20931;-85
2023/03/25 05:31:29;;;;;;;0.75;0.50;;;;;;;;;;5063122;28;20432;-84
2023/03/25 05:33:55;;;;;;;0.70;0.40;;;;;;;;;;5068270;28;20417;-85
2023/03/25 05:36:23;;;;;;;0.63;0.50;;;;;;;;;;5073169;28;20470;-84
2023/03/25 05:38:50;;;;;;;1.17;0.70;;;;;;;;;;5072834;28;20402;-84
2023/03/25 05:41:15;;;;;;;0.65;0.40;;;;;;;;;;5072508;28;20380;-85
2023/03/25 05:43:46;;;;;;;1.00;0.40;;;;;;;;;;5072807;28;20436;-85
2023/03/25 05:46:12;;;;;;;2.28;0.50;;;;;;;;;;5072980;28;20404;-85
2023/03/25 05:48:40;;;;;;;1.75;0.50;;;;;;;;;;5070967;28;20447;-84
2023/03/25 05:51:12;;;;;;;1.70;0.63;;;;;;;;;;5072865;28;20380;-85
2023/03/25 05:53:38;;;;;;;1.70;0.50;;;;;;;;;;5073940;28;20523;-85
2023/03/25 05:56:04;;;;;;;1.35;0.50;;;;;;;;;;5072998;28;20490;-85
2023/03/25 05:58:31;;;;;;;0.65;0.40;;;;;;;;;;5072942;28;20383;-85
2023/03/25 06:00:59;;;;;;;1.20;0.47;;;;;;;;;;5072868;28;20880;-86
2023/03/25 06:03:26;;;;;;;0.85;0.50;;;;;;;;;;5072669;28;20479;-86
2023/03/25 06:05:52;;;;;;;0.73;0.45;;;;;;;;;;5072638;28;20462;-85
2023/03/25 06:08:24;;;;;;;0.52;0.50;;;;;;;;;;5072596;28;20452;-85
2023/03/25 06:10:53;;;;;;;1.35;0.55;;;;;;;;;;5072575;28;20376;-85
2023/03/25 06:13:20;;;;;;;0.70;0.40;;;;;;;;;;5072320;28;20374;-85
2023/03/25 06:15:46;;;;;;;0.80;0.40;;;;;;;;;;5072561;28;20376;-85
2023/03/25 06:18:13;;;;;;;1.75;0.60;;;;;;;;;;5064059;28;20469;-85
2023/03/25 06:20:39;;;;;;;0.75;0.40;;;;;;;;;;5072415;28;20384;-84
2023/03/25 06:23:05;;;;;;;0.85;0.50;;;;;;;;;;5072296;28;20860;-85
2023/03/25 06:25:31;;;;;;;0.80;0.30;;;;;;;;;;5072160;28;20375;-86
2023/03/25 06:28:01;;;;;;;1.08;0.50;;;;;;;;;;5072157;28;20409;-86
2023/03/25 06:30:27;;;;;;;0.83;0.50;;;;;;;;;;5072197;28;20429;-85
2023/03/25 06:32:54;;;;;;;1.70;0.50;;;;;;;;;;5071884;28;20404;-86
2023/03/25 06:35:21;;;;;;;1.42;0.40;;;;;;;;;;5072064;28;20466;-85
2023/03/25 06:37:47;;;;;;;1.08;0.50;;;;;;;;;;5072022;28;20418;-85
2023/03/25 06:40:14;;;;;;;1.45;0.50;;;;;;;;;;5071877;28;20403;-86
2023/03/25 06:42:41;;;;;;;1.33;0.65;;;;;;;;;;5070540;28;20869;-85
2023/03/25 06:45:07;;;;;;;1.40;0.60;;;;;;;;;;5071950;28;20375;-86
2023/03/25 06:47:33;;;;;;;1.05;0.47;;;;;;;;;;5071666;28;20407;-85
2023/03/25 06:49:59;;;;;;;2.13;0.50;;;;;;;;;;5071819;28;20490;-85
2023/03/25 06:52:25;;;;;;;1.08;0.50;;;;;;;;;;5070902;28;20804;-85
2023/03/25 06:54:51;;;;;;;1.02;0.60;;;;;;;;;;5071847;28;20399;-85
2023/03/25 06:57:17;;;;;;;1.35;0.70;;;;;;;;;;5071570;28;20392;-86
2023/03/25 06:59:43;;;;;;;1.67;0.70;;;;;;;;;;5071766;28;20937;-86
2023/03/25 07:02:12;;;;;;;1.55;0.60;;;;;;;;;;5071576;28;20418;-86
2023/03/25 07:04:38;;;;;;;1.65;0.82;;;;;;;;;;5071367;28;20379;-86
2023/03/25 07:07:04;;;;;;;1.15;0.50;;;;;;;;;;5071442;28;20828;-86
2023/03/25 07:09:30;;;;;;;0.83;0.50;;;;;;;;;;5071492;28;20467;-86
2023/03/25 07:11:56;;;;;;;0.68;0.40;;;;;;;;;;5071380;28;20367;-86
2023/03/25 07:14:22;;;;;;;0.95;0.40;;;;;;;;;;5071453;28;20455;-87
2023/03/25 07:16:49;;;;;;;1.13;0.40;;;;;;;;;;5071387;28;20467;-87
2023/03/25 07:19:15;;;;;;;1.10;0.60;;;;;;;;;;5071432;28;20971;-87
2023/03/25 07:21:41;;;;;;;1.52;0.50;;;;;;;;;;5071261;28;20388;-86
2023/03/25 07:24:07;;;;;;;1.50;0.70;;;;;;;;;;5069998;28;20792;-86
2023/03/25 07:26:33;;;;;;;1.73;1.05;;;;;;;;;;5071152;28;20473;-86
2023/03/25 07:28:59;;;;;;;0.93;0.50;;;;;;;;;;5071267;28;20451;-86
2023/03/25 07:31:25;;;;;;;2.40;0.82;;;;;;;;;;5070918;28;20862;-85
2023/03/25 07:33:51;;;;;;;2.90;1.60;;;;;;;;;;5065617;28;20481;-86
2023/03/25 07:36:17;;;;;;;2.35;1.00;;;;;;;;;;5055301;28;20404;-86
2023/03/25 07:38:43;;;;;;;2.27;1.00;;;;;;;;;;5067484;28;20387;-86
2023/03/25 07:41:10;;;;;;;0.93;0.70;;;;;;;;;;5071223;28;20867;-86
2023/03/25 07:43:37;;;;;;;1.57;0.73;;;;;;;;;;5071040;28;20376;-86
2023/03/25 07:46:03;;;;;;;1.77;0.82;;;;;;;;;;5068196;28;20419;-86
2023/03/25 07:48:29;;;;;;;1.70;0.77;;;;;;;;;;5071029;28;20411;-85
2023/03/25 07:50:55;;;;;;;1.25;0.93;;;;;;;;;;5071066;28;20419;-85
2023/03/25 07:53:21;;;;;;;0.85;0.68;;;;;;;;;;5070911;28;20772;-86
2023/03/25 07:55:50;;;;;;;1.58;0.70;;;;;;;;;;5071001;28;20376;-86
2023/03/25 07:58:17;;;;;;;1.33;0.70;;;;;;;;;;5070941;28;20383;-85
2023/03/25 08:00:43;;;;;;;1.98;0.70;;;;;;;;;;5070890;28;20387;-85
2023/03/25 08:03:13;;;;;;;1.20;0.60;;;;;;;;;;5073457;28;20486;-85
2023/03/25 08:05:44;;;;;;;1.80;0.70;;;;;;;;;;5074884;28;20380;-85
2023/03/25 08:08:10;;;;;;;1.23;0.50;;;;;;;;;;5075000;28;20891;-85
2023/03/25 08:10:36;;;;;;;1.43;0.60;;;;;;;;;;5074949;28;20386;-86
2023/03/25 08:13:02;;;;;;;2.75;0.70;;;;;;;;;;5074647;28;20375;-85
2023/03/25 08:15:28;;;;;;;2.70;0.82;;;;;;;;;;5074885;28;20459;-85
2023/03/25 08:17:54;;;;;;;1.70;0.73;;;;;;;;;;5072784;28;21133;-85
2023/03/25 08:20:20;;;;;;;1.05;0.60;;;;;;;;;;5074557;28;20379;-85
2023/03/25 08:22:46;;;;;;;2.58;0.70;;;;;;;;;;5056565;28;20938;-86
2023/03/25 08:25:13;;;;;;;1.90;0.80;;;;;;;;;;5074533;28;20468;-86
2023/03/25 08:27:40;;;;;;;2.83;0.70;;;;;;;;;;5074400;28;20411;-85
2023/03/25 08:30:08;;;;;;;2.33;0.77;;;;;;;;;;5074335;28;20407;-85
2023/03/25 08:32:35;;;;;;;1.60;0.80;;;;;;;;;;5074298;28;20383;-85
2023/03/25 08:35:04;;;;;;;1.65;0.70;;;;;;;;;;5074508;28;20537;-85
2023/03/25 08:37:34;;;;;;;1.55;0.60;;;;;;;;;;5074282;28;20479;-85
2023/03/25 08:40:00;;;;;;;2.13;0.60;;;;;;;;;;5074400;28;20415;-85
2023/03/25 08:42:26;;;;;;;1.40;0.70;;;;;;;;;;5074079;28;20428;-85
2023/03/25 08:44:52;;;;;;;2.30;0.70;;;;;;;;;;5074255;28;20387;-85
2023/03/25 08:47:18;;;;;;;1.55;0.65;;;;;;;;;;5073971;28;20411;-85
2023/03/25 08:49:44;;;;;;;1.52;0.70;;;;;;;;;;5074181;28;20893;-86
2023/03/25 08:52:10;;;;;;;1.10;0.60;;;;;;;;;;5073843;28;20387;-86
2023/03/25 08:54:36;;;;;;;1.55;0.50;;;;;;;;;;5074065;28;20413;-85
2023/03/25 08:57:02;;;;;;;1.98;0.80;;;;;;;;;;5074024;28;20382;-85
2023/03/25 08:59:28;;;;;;;1.90;0.85;;;;;;;;;;5073820;28;20426;-85
2023/03/25 09:01:54;;;;;;;1.75;0.57;;;;;;;;;;5073966;28;20384;-85
2023/03/25 09:04:20;;;;;;;2.13;0.70;;;;;;;;;;5073619;28;20386;-84
2023/03/25 09:06:48;;;;;;;1.38;0.43;;;;;;;;;;5073660;28;20403;-85
2023/03/25 09:09:14;;;;;;;1.95;0.85;;;;;;;;;;5073865;28;20382;-85
2023/03/25 09:11:40;;;;;;;2.23;1.10;;;;;;;;;;5073572;28;20416;-85
2023/03/25 09:14:06;;;;;;;1.90;1.00;;;;;;;;;;5072917;28;20380;-86
2023/03/25 09:16:33;;;;;;;2.22;0.90;;;;;;;;;;5073990;28;20383;-85
2023/03/25 09:18:59;;;;;;;2.17;1.10;;;;;;;;;;5074165;28;20427;-86
2023/03/25 09:21:25;;;;;;;1.58;0.90;;;;;;;;;;5073786;28;20387;-84
2023/03/25 09:23:51;;;;;;;1.73;0.70;;;;;;;;;;5059810;28;20367;-85
2023/03/25 09:26:17;;;;;;;2.22;0.75;;;;;;;;;;5073770;28;20367;-85
2023/03/25 09:28:43;;;;;;;1.35;0.60;;;;;;;;;;5073417;28;20395;-86
2023/03/25 09:31:09;;;;;;;2.25;0.50;;;;;;;;;;5073612;28;20528;-86
2023/03/25 09:33:36;;;;;;;2.05;0.70;;;;;;;;;;5071311;28;20908;-87
2023/03/25 09:36:03;;;;;;;1.15;0.60;;;;;;;;;;5070273;28;20375;-86
2023/03/25 09:38:29;;;;;;;1.15;0.55;;;;;;;;;;5069804;28;20375;-86
2023/03/25 09:40:55;;;;;;;1.08;0.60;;;;;;;;;;5073479;28;20387;-86
2023/03/25 09:43:44;;;;;;;1.50;0.60;;;;;;;;;;5073289;28;20408;-87
2023/03/25 09:46:10;;;;;;;1.30;0.50;;;;;;;;;;5070864;28;20384;-85
2023/03/25 09:48:37;;;;;;;1.73;0.70;;;;;;;;;;5071898;28;20442;-87
2023/03/25 09:51:11;;;;;;;1.05;0.50;;;;;;;;;;5072855;28;20737;-86
2023/03/25 09:53:43;;;;;;;1.33;0.45;;;;;;;;;;5073027;28;20383;-88
2023/03/25 09:56:17;;;;;;;1.27;0.50;;;;;;;;;;5072897;28;20379;-88
2023/03/25 09:58:44;;;;;;;1.33;0.50;;;;;;;;;;5072870;28;20380;-89
2023/03/25 10:01:23;;;;;;;0.93;0.32;;;;;;;;;;5072773;28;20464;-89
2023/03/25 10:04:08;;;;;;;1.10;0.43;;;;;;;;;;5072688;28;20448;-90
2023/03/25 10:06:39;;;;;;;1.65;0.85;;;;;;;;;;5072733;28;20924;-89
2023/03/25 10:09:19;;;;;;;2.00;0.75;;;;;;;;;;5071931;28;20883;-89
2023/03/25 10:11:45;;;;;;;2.13;1.00;;;;;;;;;;5071003;28;20395;-87
2023/03/25 10:14:16;;;;;;;0.82;0.70;;;;;;;;;;5072736;28;20860;-89
2023/03/25 10:16:55;;;;;;;1.75;0.85;;;;;;;;;;5072654;28;20861;-88
2023/03/25 10:19:33;;;;;;;2.28;0.60;;;;;;;;;;5072412;28;20478;-90
2023/03/25 10:22:08;;;;;;;1.02;0.52;;;;;;;;;;5072653;28;20383;-88
2023/03/25 10:24:39;;;;;;;1.30;0.50;;;;;;;;;;5072519;28;20934;-87
2023/03/25 10:27:09;;;;;;;0.63;0.45;;;;;;;;;;5071271;28;20413;-87
2023/03/25 10:29:35;;;;;;;1.20;0.40;;;;;;;;;;5072351;28;20495;-87
2023/03/25 10:32:06;;;;;;;1.10;0.70;;;;;;;;;;5070963;28;20884;-88
2023/03/25 10:34:46;;;;;;;1.50;0.45;;;;;;;;;;5072065;28;20973;-88
2023/03/25 10:37:16;;;;;;;1.13;0.30;;;;;;;;;;5065074;28;20924;-88
2023/03/25 10:39:44;;;;;;;0.77;0.50;;;;;;;;;;5072122;28;20883;-87
2023/03/25 10:42:20;;;;;;;0.47;0.47;;;;;;;;;;5071902;28;20384;-88
2023/03/25 10:44:46;;;;;;;0.70;0.20;;;;;;;;;;5072034;28;20389;-85
2023/03/25 10:47:15;;;;;;;0.95;0.20;;;;;;;;;;5071832;28;20430;-88
2023/03/25 10:49:42;;;;;;;0.20;0.20;;;;;;;;;;5071872;28;20417;-88
2023/03/25 10:52:09;;;;;;;0.77;0.30;;;;;;;;;;5071707;28;20371;-88
2023/03/25 10:54:36;;;;;;;0.50;0.47;;;;;;;;;;5070715;28;20380;-88
2023/03/25 10:57:04;;;;;;;0.90;0.50;;;;;;;;;;5071853;28;20375;-88
2023/03/25 10:59:36;;;;;;;0.70;0.50;;;;;;;;;;5070406;28;20756;-88
2023/03/25 11:02:18;;;;;;;0.95;0.30;;;;;;;;;;5071775;28;20856;-87
2023/03/25 11:04:45;;;;;;;1.10;0.40;;;;;;;;;;5071633;28;20390;-87
2023/03/25 11:07:23;;;;;;;0.40;0.40;;;;;;;;;;5053705;28;20896;-88
2023/03/25 11:09:50;;;;;;;1.00;0.50;;;;;;;;;;5071422;28;20899;-87
2023/03/25 11:12:21;;;;;;;1.20;0.93;;;;;;;;;;5071554;28;20391;-85
2023/03/25 11:14:54;;;;;;;1.20;0.80;;;;;;;;;;5070100;28;20388;-87
2023/03/25 11:17:24;;;;;;;0.68;0.50;;;;;;;;;;5071496;28;20380;-86
2023/03/25 11:19:58;;;;;;;0.88;0.57;;;;;;;;;;5071376;28;20379;-87
2023/03/25 11:22:27;;;;;;;1.60;0.88;;;;;;;;;;5071435;28;20470;-87
2023/03/25 11:24:57;;;;;;;1.10;0.73;;;;;;;;;;5071233;28;20372;-86
2023/03/25 11:27:27;;;;;;;0.25;0.25;;;;;;;;;;5071169;28;20399;-86
2023/03/25 11:29:54;;;;;;;1.27;0.50;;;;;;;;;;5071224;28;20924;-85
2023/03/25 11:32:30;;;;;;;0.90;0.60;;;;;;;;;;5070418;28;20403;-86
2023/03/25 11:34:56;;;;;;;1.05;0.90;;;;;;;;;;5072008;28;20383;-86
2023/03/25 11:37:27;;;;;;;0.88;0.50;;;;;;;;;;5072371;28;20475;-86
2023/03/25 11:39:54;;;;;;;0.80;0.50;;;;;;;;;;5063412;28;20376;-85
2023/03/25 11:42:21;;;;;;;1.05;0.70;;;;;;;;;;5072393;28;20879;-86
2023/03/25 11:44:54;;;;;;;0.73;0.70;;;;;;;;;;5074967;28;20394;-86
2023/03/25 11:47:30;;;;;;;1.45;0.30;;;;;;;;;;5071266;28;20408;-86
2023/03/25 11:49:56;;;;;;;0.80;0.60;;;;;;;;;;5071210;28;20411;-86
2023/03/25 11:52:27;;;;;;;0.68;0.50;;;;;;;;;;5070957;28;20387;-85
2023/03/25 11:54:54;;;;;;;1.15;0.52;;;;;;;;;;5071193;28;20372;-85
2023/03/25 11:57:23;;;;;;;0.73;0.50;;;;;;;;;;5071340;28;20852;-86
2023/03/25 11:59:57;;;;;;;0.95;0.40;;;;;;;;;;5071084;28;20388;-84
2023/03/25 12:02:30;;;;;;;1.10;0.40;;;;;;;;;;5070931;28;20376;-86
2023/03/25 12:05:11;;;;;;;0.75;0.40;;;;;;;;;;5069010;28;20400;-85
2023/03/25 12:07:46;;;;;;;1.92;0.60;;;;;;;;;;5071013;28;20404;-87
2023/03/25 12:10:21;;;;;;;1.13;0.60;;;;;;;;;;5071263;28;20387;-85
2023/03/25 12:12:52;;;;;;;1.38;0.60;;;;;;;;;;5071239;28;20390;-86
2023/03/25 12:15:27;;;;;;;1.10;0.70;;;;;;;;;;5071029;28;20741;-86
2023/03/25 12:17:59;;;;;;;1.33;0.90;;;;;;;;;;5071618;28;20406;-85
2023/03/25 12:20:30;;;;;;;1.35;0.50;;;;;;;;;;5069677;28;20880;-85
2023/03/25 12:23:03;;;;;;;1.20;0.60;;;;;;;;;;5071021;28;20383;-84
2023/03/25 12:25:41;;;;;;;2.20;0.80;;;;;;;;;;5070757;28;20952;-84
2023/03/25 12:28:07;;;;;;;1.33;0.50;;;;;;;;;;5070998;28;20757;-84
2023/03/25 12:30:52;;;;;;;1.42;0.70;;;;;;;;;;5070807;28;20882;-84
2023/03/25 12:33:33;;;;;;;1.80;0.73;;;;;;;;;;5070754;28;20399;-85
2023/03/25 12:36:05;;;;;;;1.40;0.70;;;;;;;;;;5069643;28;20865;-84
2023/03/25 12:38:38;;;;;;;1.13;0.70;;;;;;;;;;5070647;28;20470;-84
2023/03/25 12:41:22;;;;;;;1.80;0.82;;;;;;;;;;5070896;28;20908;-85
2023/03/25 12:43:58;;;;;;;1.30;0.80;;;;;;;;;;5070907;28;20380;-85
2023/03/25 12:46:34;;;;;;;1.70;1.00;;;;;;;;;;5070764;28;20737;-85
2023/03/25 12:49:06;;;;;;;1.90;0.70;;;;;;;;;;5071247;28;20379;-85
2023/03/25 12:51:52;;;;;;;1.80;0.60;;;;;;;;;;5074284;28;20860;-84
2023/03/25 12:54:22;;;;;;;1.52;0.80;;;;;;;;;;5073948;28;20372;-85
2023/03/25 12:56:48;;;;;;;1.57;0.80;;;;;;;;;;5074324;28;20775;-85
2023/03/25 12:59:16;;;;;;;1.50;0.80;;;;;;;;;;5074029;28;20451;-85
2023/03/25 13:01:45;;;;;;;0.70;0.50;;;;;;;;;;5074601;28;20469;-86
2023/03/25 13:04:23;;;;;;;3.22;1.17;;;;;;;;;;5073979;28;20372;-85
2023/03/25 13:07:03;;;;;;;2.97;0.80;;;;;;;;;;5073777;28;20376;-86
2023/03/25 13:09:29;;;;;;;1.77;0.88;;;;;;;;;;5073905;28;20425;-85
2023/03/25 13:12:00;;;;;;;1.70;0.80;;;;;;;;;;5073681;28;20470;-85
2023/03/25 13:14:37;;;;;;;1.80;0.90;;;;;;;;;;5073709;28;20733;-84
2023/03/25 13:17:06;;;;;;;2.20;0.93;;;;;;;;;;5059705;28;20881;-84
2023/03/25 13:19:35;;;;;;;2.70;0.80;;;;;;;;;;5073733;28;20450;-85
2023/03/25 13:22:23;;;;;;;1.95;0.90;;;;;;;;;;5073718;28;20501;-85
2023/03/25 13:24:55;;;;;;;2.33;0.80;;;;;;;;;;5073428;28;20603;-84
2023/03/25 13:27:21;;;;;;;1.75;0.90;;;;;;;;;;5072634;28;20409;-84
2023/03/25 13:29:58;;;;;;;2.72;1.10;;;;;;;;;;5071604;28;20862;-85
2023/03/25 13:32:36;;;;;;;1.88;0.80;;;;;;;;;;5056517;28;20374;-84
2023/03/25 13:35:22;;;;;;;0.93;0.70;;;;;;;;;;5071411;28;20408;-85
2023/03/25 13:37:51;;;;;;;2.70;0.90;;;;;;;;;;5062376;28;20414;-84
2023/03/25 13:40:18;;;;;;;2.65;0.70;;;;;;;;;;5073429;28;20372;-85
2023/03/25 13:43:05;;;;;;;1.95;0.60;;;;;;;;;;5073354;28;20387;-84
2023/03/25 13:45:32;;;;;;;2.33;0.80;;;;;;;;;;5073341;28;20380;-84
2023/03/25 13:48:06;;;;;;;3.28;0.75;;;;;;;;;;5063289;28;20489;-85
2023/03/25 13:50:32;;;;;;;1.90;0.60;;;;;;;;;;5073077;28;20509;-85
2023/03/25 13:53:02;;;;;;;1.70;0.60;;;;;;;;;;5073121;28;20473;-84
2023/03/25 13:55:34;;;;;;;2.92;0.95;;;;;;;;;;5072968;28;20840;-85
2023/03/25 13:58:16;;;;;;;4.70;0.90;;;;;;;;;;5069998;28;20737;-85
2023/03/25 14:00:45;;;;;;;1.52;0.90;;;;;;;;;;5072719;28;20411;-84
2023/03/25 14:03:30;;;;;;;1.60;0.70;;;;;;;;;;5073121;28;20478;-84
2023/03/25 14:06:06;;;;;;;1.67;0.65;;;;;;;;;;5072950;28;20383;-85
2023/03/25 14:08:50;;;;;;;1.23;0.60;;;;;;;;;;5072580;28;20483;-85
2023/03/25 14:11:20;;;;;;;1.85;0.77;;;;;;;;;;5072738;28;20414;-86
2023/03/25 14:13:51;;;;;;;1.52;0.50;;;;;;;;;;5072705;28;20376;-84
2023/03/25 14:16:19;;;;;;;1.30;0.60;;;;;;;;;;5072622;28;20368;-87
2023/03/25 14:18:48;;;;;;;1.50;0.70;;;;;;;;;;5058679;28;20449;-86
2023/03/25 14:21:14;;;;;;;1.02;0.45;;;;;;;;;;5072562;28;20505;-85
2023/03/25 14:23:40;;;;;;;1.67;0.50;;;;;;;;;;5072269;28;20808;-86
2023/03/25 14:26:08;;;;;;;2.45;0.88;;;;;;;;;;5072389;28;20380;-84
2023/03/25 14:28:37;;;;;;;1.73;0.65;;;;;;;;;;5072277;28;20454;-85
2023/03/25 14:31:24;;;;;;;1.38;0.60;;;;;;;;;;5072304;28;20524;-84
2023/03/25 14:34:02;;;;;;;1.60;0.60;;;;;;;;;;5071924;28;20438;-84
2023/03/25 14:36:51;;;;;;;1.60;0.60;;;;;;;;;;5072156;28;20465;-85
2023/03/25 14:39:23;;;;;;;1.98;0.70;;;;;;;;;;5060235;28;20391;-85
2023/03/25 14:41:56;;;;;;;1.52;0.70;;;;;;;;;;5072159;28;20786;-84
2023/03/25 14:44:27;;;;;;;2.03;0.73;;;;;;;;;;5071893;28;20482;-85
2023/03/25 14:47:01;;;;;;;2.05;0.80;;;;;;;;;;5071919;28;20909;-87
2023/03/25 14:49:45;;;;;;;2.65;0.98;;;;;;;;;;5072099;28;20367;-85
2023/03/25 14:52:14;;;;;;;1.75;0.60;;;;;;;;;;5071936;28;20368;-86
2023/03/25 14:54:42;;;;;;;1.90;0.75;;;;;;;;;;5072199;28;20737;-85
2023/03/25 14:57:08;;;;;;;1.75;0.77;;;;;;;;;;5071845;28;20376;-85
2023/03/25 14:59:39;;;;;;;1.95;0.70;;;;;;;;;;5057872;28;20375;-85