Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:22;;;;;;;17.77;6.22;;;;;;;13.87;100.00;100254.16;5062436;28;20459;-66
2023/08/06 00:02:48;;;;;;;18.52;6.55;;;;;;;13.86;100.00;100251.53;5062829;28;20039;-67
2023/08/06 00:05:17;;;;;;;18.23;6.30;;;;;;;13.85;100.00;100250.66;5063537;28;20031;-66
2023/08/06 00:07:43;;;;;;;18.20;6.18;;;;;;;13.86;100.00;100251.53;5062105;28;20052;-76
2023/08/06 00:10:08;;;;;;;19.52;6.20;;;;;;;13.89;100.00;100252.38;5064013;28;20387;-67
2023/08/06 00:12:34;;;;;;;19.20;6.30;;;;;;;13.88;100.00;100250.59;5061182;28;20033;-70
2023/08/06 00:14:59;;;;;;;18.65;6.45;;;;;;;13.91;100.00;100255.88;5064163;28;20078;-67
2023/08/06 00:17:24;;;;;;;17.55;6.20;;;;;;;13.90;100.00;100251.44;5061942;28;20029;-66
2023/08/06 00:19:50;;;;;;;18.23;6.53;;;;;;;13.93;100.00;100246.06;5061770;28;20060;-66
2023/08/06 00:22:16;;;;;;;19.67;6.47;;;;;;;13.95;100.00;100249.59;5062885;28;20499;-66
2023/08/06 00:24:41;;;;;;;18.20;6.07;;;;;;;13.97;100.00;100244.25;5061707;28;20391;-68
2023/08/06 00:27:06;;;;;;;18.88;6.32;;;;;;;13.99;100.00;100236.25;5064074;28;20056;-68
2023/08/06 00:29:32;;;;;;;18.60;6.70;;;;;;;13.98;100.00;100238.03;5060651;28;20033;-67
2023/08/06 00:31:57;;;;;;;17.92;6.50;;;;;;;13.98;100.00;100239.78;5063871;28;20036;-66
2023/08/06 00:34:22;;;;;;;17.90;6.30;;;;;;;14.06;100.00;100243.19;5060668;28;20074;-67
2023/08/06 00:36:48;;;;;;;19.83;7.00;;;;;;;14.00;100.00;100235.34;5062301;28;20028;-66
2023/08/06 00:39:13;;;;;;;19.83;6.93;;;;;;;14.00;100.00;100238.88;5063192;28;20033;-66
2023/08/06 00:41:39;;;;;;;17.67;6.60;;;;;;;14.02;100.00;100239.69;5061022;28;20060;-66
2023/08/06 00:44:04;;;;;;;18.83;6.80;;;;;;;14.01;100.00;100237.06;5064092;28;20024;-66
2023/08/06 00:46:30;;;;;;;18.95;6.45;;;;;;;13.99;100.00;100237.09;5060988;28;20028;-66
2023/08/06 00:48:56;;;;;;;18.15;5.95;;;;;;;13.98;100.00;100234.47;5063567;28;20032;-81
2023/08/06 00:51:22;;;;;;;17.02;5.55;;;;;;;13.98;100.00;100235.38;5061997;28;20037;-66
2023/08/06 00:53:49;;;;;;;17.08;5.60;;;;;;;13.98;100.00;100229.16;5062141;28;20472;-66
2023/08/06 00:56:14;;;;;;;17.35;5.57;;;;;;;13.98;100.00;100234.47;5062771;28;20032;-67
2023/08/06 00:58:40;;;;;;;17.02;5.45;;;;;;;13.90;100.00;100232.84;5061157;28;20032;-66
2023/08/06 01:01:05;;;;;;;17.05;5.20;;;;;;;13.87;100.00;100227.59;5063986;28;20053;-66
2023/08/06 01:03:31;;;;;;;17.13;5.20;;;;;;;13.86;100.00;100231.19;5060342;28;20087;-66
2023/08/06 01:05:57;;;;;;;17.15;5.38;;;;;;;13.86;100.00;100235.59;5063531;28;20382;-80
2023/08/06 01:08:54;;;;;;;17.88;5.30;;;;;;;13.83;100.00;100227.69;5060159;28;20097;-66
2023/08/06 01:11:28;;;;;;;17.92;5.25;;;;;;;13.83;100.00;100231.22;5060677;28;20025;-66
2023/08/06 01:14:05;;;;;;;17.38;5.57;;;;;;;13.80;100.00;100231.28;5061375;28;20032;-66
2023/08/06 01:16:33;;;;;;;17.27;5.38;;;;;;;13.77;100.00;100221.59;5063599;28;20021;-67
2023/08/06 01:18:58;;;;;;;17.20;5.68;;;;;;;13.73;100.00;100234.94;5060597;28;20078;-67
2023/08/06 01:21:24;;;;;;;17.20;5.60;;;;;;;13.71;100.00;100231.44;5062514;28;20434;-66
2023/08/06 01:23:49;;;;;;;18.08;5.50;;;;;;;13.70;100.00;100225.28;5061844;28;20107;-66
2023/08/06 01:26:23;;;;;;;19.42;5.60;;;;;;;13.71;100.00;100232.31;5061407;28;20404;-66
2023/08/06 01:28:55;;;;;;;18.20;5.68;;;;;;;13.72;100.00;100225.25;5061851;28;20025;-67
2023/08/06 01:31:26;;;;;;;18.27;5.77;;;;;;;13.72;100.00;100233.22;5062606;28;20028;-66
2023/08/06 01:33:53;;;;;;;17.38;5.70;;;;;;;13.77;100.00;100234.00;5065337;28;20020;-66
2023/08/06 01:36:20;;;;;;;19.13;5.88;;;;;;;13.72;100.00;100234.06;5065532;28;20112;-66
2023/08/06 01:38:45;;;;;;;17.10;5.60;;;;;;;13.76;100.00;100225.16;5066194;28;20033;-66
2023/08/06 01:41:11;;;;;;;18.65;5.63;;;;;;;13.76;100.00;100230.47;5064211;28;20036;-67
2023/08/06 01:43:36;;;;;;;18.20;5.80;;;;;;;13.76;100.00;100229.56;5067351;28;20386;-67
2023/08/06 01:46:01;;;;;;;17.55;5.80;;;;;;;13.73;100.00;100235.84;5059528;28;20048;-66
2023/08/06 01:48:27;;;;;;;18.30;6.28;;;;;;;13.71;100.00;100227.00;5066279;28;20040;-66
2023/08/06 01:50:52;;;;;;;18.77;6.50;;;;;;;13.70;100.00;100225.28;5065050;28;20502;-68
2023/08/06 01:53:17;;;;;;;18.98;6.05;;;;;;;13.71;100.00;100216.38;5064849;28;20464;-83
2023/08/06 01:55:48;;;;;;;19.88;6.03;;;;;;;13.70;100.00;100224.38;5066265;28;20033;-66
2023/08/06 01:58:13;;;;;;;19.98;6.40;;;;;;;13.65;100.00;100216.50;5064279;28;20017;-66
2023/08/06 02:00:38;;;;;;;19.33;6.30;;;;;;;13.64;100.00;100233.31;5066545;28;20081;-77
2023/08/06 02:03:03;;;;;;;18.63;6.13;;;;;;;13.64;100.00;100224.50;5061964;28;20083;-66
2023/08/06 02:05:29;;;;;;;19.63;6.40;;;;;;;13.61;100.00;100233.38;5066326;28;20035;-66
2023/08/06 02:07:54;;;;;;;20.20;6.70;;;;;;;13.59;100.00;100233.41;5064128;28;20041;-68
2023/08/06 02:10:19;;;;;;;18.25;6.50;;;;;;;13.62;100.00;100235.16;5064928;28;20025;-76
2023/08/06 02:12:45;;;;;;;20.13;6.68;;;;;;;13.65;100.00;100236.88;5065630;28;20086;-67
2023/08/06 02:15:10;;;;;;;18.90;6.55;;;;;;;13.67;100.00;100235.06;5063521;28;20090;-76
2023/08/06 02:17:35;;;;;;;19.10;6.97;;;;;;;13.63;100.00;100238.66;5066422;28;20039;-68
2023/08/06 02:20:01;;;;;;;18.73;6.45;;;;;;;13.67;100.00;100235.06;5062083;28;20115;-66
2023/08/06 02:22:26;;;;;;;19.90;7.00;;;;;;;13.66;100.00;100225.34;5065496;28;20072;-66
2023/08/06 02:24:52;;;;;;;18.02;6.55;;;;;;;13.68;100.00;100231.50;5064345;28;20079;-66
2023/08/06 02:27:17;;;;;;;18.80;6.63;;;;;;;13.63;100.00;100228.94;5064121;28;20032;-66
2023/08/06 02:29:42;;;;;;;19.80;6.43;;;;;;;13.62;100.00;100231.63;5065575;28;20119;-70
2023/08/06 02:32:08;;;;;;;19.45;6.47;;;;;;;13.64;100.00;100233.31;5063379;28;20052;-67
2023/08/06 02:34:33;;;;;;;17.55;6.13;;;;;;;13.66;100.00;100230.63;5066460;28;20032;-67
2023/08/06 02:36:58;;;;;;;19.20;6.40;;;;;;;13.67;100.00;100229.75;5063380;28;20025;-67
2023/08/06 02:39:24;;;;;;;19.20;6.45;;;;;;;13.69;100.00;100227.94;5065083;28;20025;-76
2023/08/06 02:41:49;;;;;;;19.00;5.97;;;;;;;13.71;100.00;100226.13;5064320;28;20025;-66
2023/08/06 02:44:15;;;;;;;18.95;6.55;;;;;;;13.69;100.00;100223.50;5062808;28;20140;-70
2023/08/06 02:46:40;;;;;;;18.42;6.30;;;;;;;13.69;100.00;100223.50;5065990;28;20052;-66
2023/08/06 02:49:06;;;;;;;19.60;6.45;;;;;;;13.67;100.00;100224.44;5062283;28;20533;-66
2023/08/06 02:51:31;;;;;;;18.33;6.35;;;;;;;13.70;100.00;100224.38;5065647;28;20111;-83
2023/08/06 02:53:57;;;;;;;19.02;6.18;;;;;;;13.70;100.00;100219.06;5063243;28;20065;-67
2023/08/06 02:56:22;;;;;;;19.92;6.20;;;;;;;13.70;100.00;100219.06;5064361;28;20029;-66
2023/08/06 02:58:48;;;;;;;20.05;6.15;;;;;;;13.70;100.00;100216.41;5064442;28;20032;-66
2023/08/06 03:01:14;;;;;;;19.88;6.22;;;;;;;13.67;100.00;100219.13;5063231;28;20021;-67
2023/08/06 03:03:39;;;;;;;18.70;6.22;;;;;;;13.68;100.00;100221.75;5065307;28;20024;-66
2023/08/06 03:06:05;;;;;;;19.70;6.15;;;;;;;13.72;100.00;100212.81;5062374;28;20029;-66
2023/08/06 03:08:30;;;;;;;20.17;6.68;;;;;;;13.73;100.00;100216.34;5063715;28;20056;-66
2023/08/06 03:10:56;;;;;;;20.17;6.43;;;;;;;13.82;100.00;100213.53;5062930;28;20021;-67
2023/08/06 03:13:21;;;;;;;19.27;6.40;;;;;;;13.79;100.00;100218.91;5063969;28;20450;-66
2023/08/06 03:15:58;;;;;;;17.58;5.93;;;;;;;13.79;100.00;100221.56;5063889;28;20044;-83
2023/08/06 03:18:25;;;;;;;18.45;6.05;;;;;;;13.80;100.00;100222.44;5064368;28;20388;-66
2023/08/06 03:20:51;;;;;;;20.58;6.22;;;;;;;13.79;100.00;100224.22;5063179;28;20079;-66
2023/08/06 03:23:16;;;;;;;19.70;6.15;;;;;;;13.85;100.00;100220.56;5063191;28;20053;-67
2023/08/06 03:25:42;;;;;;;19.70;6.20;;;;;;;13.82;100.00;100223.25;5064638;28;20040;-66
2023/08/06 03:28:07;;;;;;;17.75;5.95;;;;;;;13.84;100.00;100222.34;5061763;28;20387;-66
2023/08/06 03:30:32;;;;;;;18.13;5.68;;;;;;;13.86;100.00;100220.56;5064942;28;20035;-66
2023/08/06 03:32:58;;;;;;;18.60;5.40;;;;;;;13.85;100.00;100229.41;5060997;28;20122;-67
2023/08/06 03:35:23;;;;;;;18.20;5.40;;;;;;;13.86;100.00;100220.56;5063844;28;20082;-67
2023/08/06 03:37:49;;;;;;;19.10;5.22;;;;;;;13.83;100.00;100228.56;5063423;28;20052;-66
2023/08/06 03:40:15;;;;;;;17.83;5.40;;;;;;;13.84;100.00;100225.00;5062306;28;20044;-67
2023/08/06 03:42:40;;;;;;;17.45;5.50;;;;;;;13.83;100.00;100222.38;5064738;28;20025;-66
2023/08/06 03:45:06;;;;;;;17.27;5.50;;;;;;;13.82;100.00;100229.47;5061295;28;20035;-67
2023/08/06 03:47:32;;;;;;;16.63;5.25;;;;;;;13.86;100.00;100220.56;5064431;28;20040;-66
2023/08/06 03:49:57;;;;;;;17.40;5.40;;;;;;;13.84;100.00;100226.78;5062221;28;20035;-66
2023/08/06 03:52:23;;;;;;;17.38;5.70;;;;;;;13.85;100.00;100229.41;5063217;28;20407;-66
2023/08/06 03:54:48;;;;;;;17.17;5.43;;;;;;;13.90;100.00;100227.53;5063184;28;20060;-67
2023/08/06 03:57:13;;;;;;;19.45;5.78;;;;;;;13.88;100.00;100232.00;5062086;28;20032;-83
2023/08/06 03:59:39;;;;;;;18.05;5.82;;;;;;;13.88;100.00;100229.34;5064479;28;20025;-67
2023/08/06 04:02:04;;;;;;;17.23;5.78;;;;;;;13.88;100.00;100231.16;5061127;28;20120;-66
2023/08/06 04:04:29;;;;;;;16.75;5.93;;;;;;;13.88;100.00;100229.34;5062933;28;20028;-67
2023/08/06 04:06:55;;;;;;;19.08;6.70;;;;;;;13.91;100.00;100237.25;5062253;28;20059;-67
2023/08/06 04:09:20;;;;;;;18.13;6.70;;;;;;;13.89;100.00;100231.13;5062764;28;20051;-83
2023/08/06 04:11:45;;;;;;;19.33;6.40;;;;;;;13.89;100.00;100236.44;5063328;28;20102;-67
2023/08/06 04:14:11;;;;;;;18.90;6.95;;;;;;;13.88;100.00;100236.47;5061361;28;20029;-67
2023/08/06 04:16:36;;;;;;;19.33;7.13;;;;;;;13.92;100.00;100241.69;5064500;28;20036;-67
2023/08/06 04:19:01;;;;;;;19.83;7.43;;;;;;;13.92;100.00;100241.69;5061126;28;20029;-67
2023/08/06 04:21:27;;;;;;;19.48;7.60;;;;;;;13.92;100.00;100235.47;5063211;28;20095;-67
2023/08/06 04:23:52;;;;;;;19.70;7.65;;;;;;;13.92;100.00;100238.13;5062550;28;20033;-82
2023/08/06 04:26:17;;;;;;;20.38;7.70;;;;;;;13.94;100.00;100242.50;5062135;28;20537;-66
2023/08/06 04:28:43;;;;;;;20.15;7.45;;;;;;;13.97;100.00;100246.03;5063481;28;20072;-67
2023/08/06 04:31:08;;;;;;;19.58;7.50;;;;;;;13.95;100.00;100243.41;5059588;28;20396;-67
2023/08/06 04:33:34;;;;;;;21.23;8.00;;;;;;;13.99;100.00;100245.06;5056733;28;20041;-67
2023/08/06 04:35:59;;;;;;;20.67;8.07;;;;;;;13.97;100.00;100249.56;5063543;28;20104;-66
2023/08/06 04:38:25;;;;;;;19.60;7.82;;;;;;;13.99;100.00;100246.88;5062126;28;20035;-67
2023/08/06 04:40:50;;;;;;;20.08;7.85;;;;;;;14.00;100.00;100257.47;5062277;28;20380;-77
2023/08/06 04:43:16;;;;;;;19.83;7.75;;;;;;;14.04;100.00;100253.84;5063248;28;20411;-67
2023/08/06 04:45:49;;;;;;;20.00;7.60;;;;;;;14.03;100.00;100259.19;5061022;28;20078;-71
2023/08/06 04:48:14;;;;;;;20.52;7.60;;;;;;;14.07;100.00;100260.91;5063184;28;20040;-67
2023/08/06 04:50:44;;;;;;;21.42;8.27;;;;;;;14.07;100.00;100264.41;5060778;28;20094;-67
2023/08/06 04:53:09;;;;;;;19.65;7.97;;;;;;;14.10;100.00;100266.16;5064144;28;20464;-67
2023/08/06 04:55:34;;;;;;;19.13;7.95;;;;;;;14.15;100.00;100258.94;5060615;28;20040;-66
2023/08/06 04:58:00;;;;;;;20.10;7.85;;;;;;;14.19;100.00;100265.97;5063440;28;20046;-66
2023/08/06 05:00:25;;;;;;;20.35;8.07;;;;;;;14.23;100.00;100262.34;5061831;28;20159;-67
2023/08/06 05:02:50;;;;;;;20.50;7.68;;;;;;;14.28;100.00;100262.25;5062079;28;20059;-66
2023/08/06 05:05:16;;;;;;;19.92;8.13;;;;;;;14.29;100.00;100267.53;5063055;28;20028;-66
2023/08/06 05:07:41;;;;;;;20.00;8.02;;;;;;;14.33;100.00;100265.69;5063427;28;20040;-67
2023/08/06 05:10:07;;;;;;;20.75;10.05;;;;;;;14.27;100.00;100263.13;5067722;28;20125;-67
2023/08/06 05:12:32;;;;;;;21.45;9.38;;;;;;;14.27;100.00;100265.78;5064646;28;20087;-67
2023/08/06 05:14:57;;;;;;;20.95;9.30;;;;;;;14.34;100.00;100263.91;5066756;28;20552;-66
2023/08/06 05:17:24;;;;;;;20.98;9.50;;;;;;;14.35;100.00;100265.66;5065478;28;20048;-66
2023/08/06 05:19:49;;;;;;;21.05;9.82;;;;;;;14.36;100.00;100273.59;5065695;28;20075;-67
2023/08/06 05:22:15;;;;;;;20.85;10.07;;;;;;;14.44;100.00;100276.09;5066574;28;20057;-67
2023/08/06 05:24:40;;;;;;;20.77;9.68;;;;;;;14.42;100.00;100273.47;5064107;28;20037;-67
2023/08/06 05:27:05;;;;;;;19.90;9.73;;;;;;;14.52;100.00;100267.94;5067573;28;20475;-66
2023/08/06 05:29:31;;;;;;;20.98;10.15;;;;;;;14.55;100.00;100275.91;5064320;28;20091;-67
2023/08/06 05:31:56;;;;;;;21.65;10.55;;;;;;;14.58;100.00;100278.47;5066070;28;20073;-66
2023/08/06 05:34:21;;;;;;;21.15;10.50;;;;;;;14.62;100.00;100273.09;5065821;28;20043;-67
2023/08/06 05:36:47;;;;;;;21.15;10.75;;;;;;;14.74;100.00;100279.06;5064881;28;20466;-66
2023/08/06 05:39:12;;;;;;;23.27;11.50;;;;;;;14.86;100.00;100285.91;5066985;28;20033;-67
2023/08/06 05:41:37;;;;;;;23.05;12.35;;;;;;;14.98;100.00;100288.25;5064015;28;20025;-72
2023/08/06 05:44:03;;;;;;;21.23;11.50;;;;;;;15.05;100.00;100299.66;5066817;28;20534;-67
2023/08/06 05:46:28;;;;;;;21.17;10.73;;;;;;;15.20;100.00;100301.94;5064659;28;20107;-67
2023/08/06 05:48:54;;;;;;;21.90;11.50;;;;;;;15.26;100.00;100306.25;5064168;28;20079;-67
2023/08/06 05:51:20;;;;;;;21.63;11.15;;;;;;;15.34;100.00;100307.84;5065771;28;20052;-67
2023/08/06 05:53:46;;;;;;;22.10;8.88;;;;;;;15.31;100.00;100307.91;5064507;28;20028;-78
2023/08/06 05:56:12;;;;;;;19.65;7.70;;;;;;;15.22;100.00;100308.13;5066438;28;20036;-67
2023/08/06 05:58:37;;;;;;;19.52;8.02;;;;;;;15.09;100.00;100304.00;5063538;28;20025;-67
2023/08/06 06:01:03;;;;;;;20.95;8.57;;;;;;;14.94;100.00;100313.19;5066995;28;20024;-67
2023/08/06 06:03:28;;;;;;;20.48;8.80;;;;;;;14.87;100.00;100314.22;5064088;28;20024;-84
2023/08/06 06:05:53;;;;;;;20.33;8.63;;;;;;;14.79;100.00;100309.09;5065219;28;20384;-67
2023/08/06 06:08:19;;;;;;;19.38;8.23;;;;;;;14.77;100.00;100318.91;5065521;28;20399;-67
2023/08/06 06:10:44;;;;;;;20.10;8.20;;;;;;;14.73;100.00;100323.41;5063750;28;20036;-67
2023/08/06 06:13:09;;;;;;;18.95;8.57;;;;;;;14.69;100.00;100326.16;5066626;28;20028;-67
2023/08/06 06:15:34;;;;;;;19.30;7.85;;;;;;;14.68;100.00;100337.69;5059401;28;20115;-66
2023/08/06 06:18:00;;;;;;;19.20;7.78;;;;;;;14.65;100.00;100333.34;5064540;28;20116;-67
2023/08/06 06:20:25;;;;;;;18.77;7.72;;;;;;;14.72;100.00;100344.72;5064351;28;20056;-67
2023/08/06 06:22:51;;;;;;;19.92;7.63;;;;;;;14.72;100.00;100348.28;5064390;28;20048;-66
2023/08/06 06:25:16;;;;;;;19.85;7.65;;;;;;;14.66;100.00;100350.16;5065537;28;20024;-67
2023/08/06 06:27:41;;;;;;;18.15;6.72;;;;;;;14.62;100.00;100350.22;5063124;28;20380;-67
2023/08/06 06:30:07;;;;;;;19.42;7.20;;;;;;;14.59;100.00;100360.91;5066176;28;20033;-67
2023/08/06 06:32:34;;;;;;;19.08;6.60;;;;;;;14.57;100.00;100354.72;5063324;28;20108;-67
2023/08/06 06:34:59;;;;;;;18.48;6.50;;;;;;;14.59;100.00;100360.91;5065475;28;20029;-67
2023/08/06 06:37:25;;;;;;;19.00;6.70;;;;;;;14.55;100.00;100364.53;5064063;28;20043;-66
2023/08/06 06:39:50;;;;;;;19.25;6.75;;;;;;;14.57;100.00;100362.69;5064204;28;20106;-67
2023/08/06 06:42:16;;;;;;;17.90;6.13;;;;;;;14.60;100.00;100373.28;5065414;28;20411;-67
2023/08/06 06:44:41;;;;;;;18.05;6.63;;;;;;;14.57;100.00;100373.34;5062734;28;20045;-67
2023/08/06 06:47:07;;;;;;;16.98;6.13;;;;;;;14.54;100.00;100381.38;5065899;28;20013;-67
2023/08/06 06:49:32;;;;;;;14.70;4.68;;;;;;;14.42;100.00;100384.28;5063014;28;20029;-67
2023/08/06 06:51:57;;;;;;;11.90;4.00;;;;;;;14.21;100.00;100396.19;5064712;28;20439;-69
2023/08/06 06:54:23;;;;;;;9.50;3.50;;;;;;;14.12;100.00;100391.91;5064156;28;20056;-67
2023/08/06 06:56:48;;;;;;;5.55;2.45;;;;;;;13.86;100.00;100395.91;5063565;28;20033;-67
2023/08/06 06:59:13;;;;;;;3.67;2.40;;;;;;;13.62;100.00;100398.94;5065128;28;20028;-67
2023/08/06 07:01:39;;;;;;;5.90;2.53;;;;;;;13.59;100.00;100398.06;5062415;28;20411;-67
2023/08/06 07:04:04;;;;;;;7.43;2.80;;;;;;;13.40;100.00;100400.13;5065384;28;20044;-66
2023/08/06 07:06:31;;;;;;;7.03;2.70;;;;;;;13.47;100.00;100392.94;5062784;28;20025;-67
2023/08/06 07:08:56;;;;;;;7.53;3.00;;;;;;;13.36;100.00;100400.19;5064373;28;20535;-67
2023/08/06 07:11:21;;;;;;;7.05;2.88;;;;;;;13.42;100.00;100403.59;5063874;28;20111;-66
2023/08/06 07:13:47;;;;;;;9.57;2.90;;;;;;;13.50;100.00;100414.16;5062915;28;20480;-67
2023/08/06 07:16:12;;;;;;;6.18;2.80;;;;;;;13.44;100.00;100408.94;5065402;28;20111;-76
2023/08/06 07:18:38;;;;;;;6.47;3.05;;;;;;;13.48;100.00;100421.22;5061882;28;20025;-67
2023/08/06 07:21:03;;;;;;;9.52;3.10;;;;;;;13.32;100.00;100430.28;5064727;28;20053;-76
2023/08/06 07:23:28;;;;;;;9.10;3.30;;;;;;;13.23;100.00;100432.16;5062930;28;20077;-67
2023/08/06 07:25:54;;;;;;;9.70;3.58;;;;;;;13.22;100.00;100435.72;5063612;28;20090;-67
2023/08/06 07:28:19;;;;;;;8.93;3.88;;;;;;;13.29;100.00;100443.59;5063763;28;20033;-66
2023/08/06 07:30:45;;;;;;;12.02;4.35;;;;;;;13.37;100.00;100449.72;5061939;28;20040;-67
2023/08/06 07:33:11;;;;;;;13.57;4.85;;;;;;;13.29;100.00;100456.88;5064984;28;20471;-71
2023/08/06 07:35:37;;;;;;;13.70;5.18;;;;;;;13.25;100.00;100454.25;5061804;28;20033;-67
2023/08/06 07:38:02;;;;;;;16.05;5.20;;;;;;;13.31;100.00;100458.63;5064487;28;20056;-67
2023/08/06 07:40:28;;;;;;;14.73;5.30;;;;;;;13.27;100.00;100454.25;5062557;28;20387;-67
2023/08/06 07:42:54;;;;;;;14.60;5.22;;;;;;;13.31;100.00;100463.94;5063284;28;20029;-67
2023/08/06 07:45:20;;;;;;;15.07;5.20;;;;;;;13.28;100.00;100471.94;5063603;28;20029;-79
2023/08/06 07:47:45;;;;;;;16.60;5.47;;;;;;;13.35;100.00;100468.34;5061877;28;20467;-80
2023/08/06 07:50:10;;;;;;;16.00;5.65;;;;;;;13.21;100.00;100472.91;5065042;28;20029;-86
2023/08/06 07:52:36;;;;;;;15.93;5.55;;;;;;;13.28;100.00;100471.94;5057196;28;20373;-78
2023/08/06 07:55:04;;;;;;;16.70;5.95;;;;;;;13.28;100.00;100476.34;5064112;28;20111;-67
2023/08/06 07:57:30;;;;;;;18.27;6.10;;;;;;;13.21;100.00;100472.91;5062239;28;20039;-67
2023/08/06 07:59:56;;;;;;;17.77;6.55;;;;;;;13.16;100.00;100475.59;5063314;28;20032;-86
2023/08/06 08:02:21;;;;;;;18.17;6.60;;;;;;;13.12;100.00;100481.88;5063080;28;20387;-83
2023/08/06 08:04:49;;;;;;;18.80;6.85;;;;;;;13.14;100.00;100479.19;5062260;28;20067;-68
2023/08/06 08:07:14;;;;;;;17.45;6.40;;;;;;;13.13;100.00;100478.28;5063885;28;20112;-69
2023/08/06 08:09:40;;;;;;;18.77;6.50;;;;;;;13.16;100.00;100477.38;5060997;28;20108;-67
2023/08/06 08:12:05;;;;;;;18.30;6.65;;;;;;;13.15;100.00;100479.16;5064793;28;20025;-74
2023/08/06 08:14:35;;;;;;;18.30;6.45;;;;;;;13.20;100.00;100484.41;5061528;28;20037;-67
2023/08/06 08:17:02;;;;;;;19.40;6.68;;;;;;;13.28;100.00;100482.56;5063684;28;20037;-84
2023/08/06 08:19:28;;;;;;;18.08;6.63;;;;;;;13.33;100.00;100490.44;5062267;28;20056;-68
2023/08/06 08:21:54;;;;;;;17.45;5.47;;;;;;;13.32;100.00;100488.69;5062432;28;20111;-67
2023/08/06 08:24:19;;;;;;;19.13;6.07;;;;;;;13.31;100.00;100497.53;5063191;28;20479;-66
2023/08/06 08:26:45;;;;;;;18.02;6.10;;;;;;;13.33;100.00;100490.44;5061512;28;20025;-83
2023/08/06 08:29:10;;;;;;;19.95;6.45;;;;;;;13.27;100.00;100509.97;5064137;28;20045;-67
2023/08/06 08:31:39;;;;;;;18.40;5.43;;;;;;;13.26;100.00;100510.88;5060809;28;20484;-69
2023/08/06 08:34:05;;;;;;;16.48;4.93;;;;;;;13.24;100.00;100508.25;5064085;28;20028;-68
2023/08/06 08:36:30;;;;;;;16.30;4.68;;;;;;;13.29;100.00;100515.28;5061498;28;20056;-67
2023/08/06 08:38:56;;;;;;;18.48;5.28;;;;;;;13.21;100.00;100512.72;5062613;28;20040;-68
2023/08/06 08:41:21;;;;;;;17.45;5.05;;;;;;;13.17;100.00;100518.97;5063799;28;20029;-85
2023/08/06 08:43:51;;;;;;;15.57;4.70;;;;;;;13.23;100.00;100514.44;5065804;28;20120;-86
2023/08/06 08:46:20;;;;;;;17.23;4.78;;;;;;;13.21;100.00;100516.25;5067485;28;20028;-67
2023/08/06 08:48:46;;;;;;;16.75;4.40;;;;;;;13.20;100.00;100527.75;5065389;28;20043;-67
2023/08/06 08:51:12;;;;;;;16.63;4.28;;;;;;;13.19;100.00;100533.97;5068128;28;20032;-71
2023/08/06 08:53:39;;;;;;;16.88;4.38;;;;;;;13.29;100.00;100531.19;5060678;28;20029;-76
2023/08/06 08:56:05;;;;;;;18.30;4.15;;;;;;;13.25;100.00;100536.56;5067996;28;20047;-73
2023/08/06 08:58:31;;;;;;;19.45;4.30;;;;;;;13.28;100.00;100542.72;5065394;28;20384;-68
2023/08/06 09:00:57;;;;;;;17.35;4.32;;;;;;;13.19;100.00;100544.59;5066622;28;20040;-77
2023/08/06 09:03:23;;;;;;;18.70;4.65;;;;;;;13.13;100.00;100549.94;5066493;28;20032;-71
2023/08/06 09:05:51;;;;;;;18.10;4.30;;;;;;;13.11;100.00;100548.22;5065336;28;20383;-75
2023/08/06 09:08:19;;;;;;;17.27;4.75;;;;;;;13.10;100.00;100560.59;5067031;28;20043;-68
2023/08/06 09:10:47;;;;;;;17.50;4.70;;;;;;;13.14;100.00;100559.66;5064963;28;20132;-72
2023/08/06 09:13:13;;;;;;;17.35;4.63;;;;;;;13.18;100.00;100556.09;5067638;28;20112;-77
2023/08/06 09:15:39;;;;;;;17.35;5.10;;;;;;;13.14;100.00;100570.28;5064320;28;20025;-74
2023/08/06 09:18:11;;;;;;;17.67;4.70;;;;;;;13.17;100.00;100575.56;5067507;28;20457;-77
2023/08/06 09:20:38;;;;;;;18.40;5.10;;;;;;;13.20;100.00;100580.81;5064044;28;20025;-70
2023/08/06 09:23:10;;;;;;;18.30;4.78;;;;;;;13.17;100.00;100582.66;5066729;28;20068;-77
2023/08/06 09:25:39;;;;;;;16.13;4.55;;;;;;;13.18;100.00;100587.94;5064463;28;20041;-77
2023/08/06 09:28:04;;;;;;;17.27;4.70;;;;;;;13.20;100.00;100585.25;5066021;28;20086;-77
2023/08/06 09:30:31;;;;;;;19.77;4.70;;;;;;;13.11;100.00;100596.84;5064828;28;20379;-69
2023/08/06 09:32:57;;;;;;;18.42;4.90;;;;;;;13.10;100.00;100597.75;5066153;28;20111;-77
2023/08/06 09:35:22;;;;;;;18.85;5.00;;;;;;;13.05;100.00;100594.28;5065922;28;20052;-74
2023/08/06 09:37:48;;;;;;;16.58;4.72;;;;;;;13.19;100.00;100602.97;5064573;28;20031;-73
2023/08/06 09:40:40;;;;;;;17.92;5.05;;;;;;;13.11;100.00;100599.50;5067262;28;20082;-78
2023/08/06 09:43:06;;;;;;;17.83;4.70;;;;;;;13.12;100.00;100605.69;5064875;28;20442;-76
2023/08/06 09:45:34;;;;;;;18.25;4.88;;;;;;;13.19;100.00;100607.38;5064913;28;20302;-74
2023/08/06 09:48:00;;;;;;;17.83;4.80;;;;;;;13.21;100.00;100609.13;5065804;28;20024;-77
2023/08/06 09:50:31;;;;;;;18.63;4.90;;;;;;;13.21;100.00;100619.75;5065189;28;20052;-76
2023/08/06 09:52:57;;;;;;;17.95;4.72;;;;;;;13.17;100.00;100622.47;5065398;28;20025;-77
2023/08/06 09:55:25;;;;;;;16.30;4.53;;;;;;;13.23;100.00;100622.38;5064189;28;20028;-76
2023/08/06 09:57:51;;;;;;;19.52;5.30;;;;;;;13.20;100.00;100614.47;5064501;28;20032;-84
2023/08/06 10:00:17;;;;;;;18.40;5.00;;;;;;;13.23;100.00;100615.28;5066498;28;20024;-67
2023/08/06 10:02:43;;;;;;;15.23;4.65;;;;;;;13.22;100.00;100625.94;5063340;28;20037;-66
2023/08/06 10:05:09;;;;;;;17.85;4.55;;;;;;;13.27;100.00;100628.56;5066851;28;20059;-76
2023/08/06 10:07:35;;;;;;;18.45;5.22;;;;;;;13.24;100.00;100625.03;5063705;28;20483;-67
2023/08/06 10:10:02;;;;;;;18.05;4.93;;;;;;;13.13;100.00;100626.91;5065764;28;20033;-67
2023/08/06 10:12:31;;;;;;;18.77;5.05;;;;;;;13.23;100.00;100633.88;5064467;28;20029;-66
2023/08/06 10:15:00;;;;;;;17.60;4.90;;;;;;;13.21;100.00;100638.34;5065346;28;20021;-67
2023/08/06 10:17:27;;;;;;;17.05;4.90;;;;;;;13.23;100.00;100631.22;5064595;28;20463;-67
2023/08/06 10:19:55;;;;;;;18.88;5.50;;;;;;;13.22;100.00;100640.09;5064357;28;20021;-67
2023/08/06 10:22:21;;;;;;;19.30;5.30;;;;;;;13.26;100.00;100635.63;5065471;28;20425;-67
2023/08/06 10:24:50;;;;;;;17.50;5.13;;;;;;;13.28;100.00;100639.16;5063422;28;20120;-67
2023/08/06 10:27:22;;;;;;;18.20;4.88;;;;;;;13.36;100.00;100637.31;5065873;28;20032;-81
2023/08/06 10:29:48;;;;;;;18.07;4.80;;;;;;;13.29;100.00;100638.25;5063556;28;20028;-67
2023/08/06 10:32:13;;;;;;;18.35;4.78;;;;;;;13.31;100.00;100643.53;5066286;28;20460;-68
2023/08/06 10:34:58;;;;;;;16.48;4.50;;;;;;;13.37;100.00;100639.09;5062792;28;20036;-67
2023/08/06 10:37:44;;;;;;;17.20;4.80;;;;;;;13.42;100.00;100641.69;5062261;28;20025;-67
2023/08/06 10:40:10;;;;;;;17.35;5.05;;;;;;;13.42;100.00;100641.69;5058842;28;20492;-67
2023/08/06 10:42:36;;;;;;;16.85;4.85;;;;;;;13.50;100.00;100642.50;5065951;28;20126;-67
2023/08/06 10:45:13;;;;;;;18.60;5.03;;;;;;;13.60;100.00;100646.81;5063318;28;20029;-67
2023/08/06 10:47:41;;;;;;;18.10;4.63;;;;;;;13.64;100.00;100650.28;5065942;28;20039;-66
2023/08/06 10:50:08;;;;;;;15.18;4.35;;;;;;;13.69;100.00;100647.59;5062550;28;20025;-67
2023/08/06 10:52:34;;;;;;;15.65;4.40;;;;;;;13.77;100.00;100657.25;5065409;28;20033;-67
2023/08/06 10:54:59;;;;;;;16.58;4.63;;;;;;;13.76;100.00;100649.28;5063408;28;20024;-67
2023/08/06 10:57:25;;;;;;;16.10;4.53;;;;;;;13.88;100.00;100654.44;5063920;28;20033;-67
2023/08/06 10:59:50;;;;;;;17.35;4.53;;;;;;;13.90;100.00;100659.75;5065001;28;20032;-67
2023/08/06 11:02:16;;;;;;;17.25;4.35;;;;;;;13.93;100.00;100657.91;5062578;28;20017;-67
2023/08/06 11:04:42;;;;;;;17.23;4.55;;;;;;;13.98;100.00;100659.63;5064925;28;20119;-67