Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:26;;;;;;;30.37;22.30;;;3.00;99.90;;;;;;5037244;28;20242;-79
2020/12/05 00:04:52;;;;;;;32.53;23.30;;;3.00;99.90;;;;;;5032767;28;20675;-79
2020/12/05 00:07:19;;;;;;;28.83;21.63;;;3.00;99.90;;;;;;5030210;28;20196;-78
2020/12/05 00:09:46;;;;;;;26.93;22.03;;;3.00;99.90;;;;;;5011495;28;20290;-78
2020/12/05 00:12:13;;;;;;;26.77;19.30;;;3.00;99.90;;;;;;5013141;28;20197;-78
2020/12/05 00:14:40;;;;;;;25.60;21.37;;;3.00;99.90;;;;;;5012255;28;20196;-78
2020/12/05 00:17:11;;;;;;;28.10;23.07;;;3.00;99.90;;;;;;5010246;28;20696;-79
2020/12/05 00:19:43;;;;;;;28.40;21.63;;;3.00;99.90;;;;;;5012005;28;20278;-78
2020/12/05 00:22:09;;;;;;;27.47;21.73;;;3.00;99.90;;;;;;5013264;28;20672;-78
2020/12/05 00:24:36;;;;;;;28.33;21.30;;;3.00;99.90;;;;;;5016765;28;20212;-78
2020/12/05 00:27:03;;;;;;;24.63;19.47;;;3.10;99.90;;;;;;5026496;28;20291;-78
2020/12/05 00:29:30;;;;;;;30.17;21.63;;;3.00;99.90;;;;;;5030996;28;20322;-79
2020/12/05 00:31:56;;;;;;;32.37;22.40;;;3.10;99.90;;;;;;5023872;28;20290;-78
2020/12/05 00:34:24;;;;;;;29.17;24.05;;;3.10;99.90;;;;;;5024139;28;20206;-78
2020/12/05 00:36:52;;;;;;;29.07;22.17;;;3.10;99.90;;;;;;5021720;28;20391;-79
2020/12/05 00:39:19;;;;;;;28.73;21.20;;;3.00;99.90;;;;;;5021391;28;20300;-78
2020/12/05 00:41:46;;;;;;;27.83;21.27;;;2.90;99.90;;;;;;5022074;28;20228;-77
2020/12/05 00:44:13;;;;;;;29.65;22.23;;;2.80;99.90;;;;;;5027205;28;20175;-77
2020/12/05 00:46:41;;;;;;;29.10;21.47;;;3.00;99.90;;;;;;5022809;28;21089;-78
2020/12/05 00:49:08;;;;;;;25.70;21.23;;;2.90;99.90;;;;;;5021870;28;20260;-77
2020/12/05 00:51:36;;;;;;;26.13;21.67;;;2.90;99.90;;;;;;5024313;28;20187;-77
2020/12/05 00:54:03;;;;;;;32.67;23.17;;;2.90;99.90;;;;;;5026147;28;20283;-77
2020/12/05 00:56:33;;;;;;;24.73;20.35;;;2.90;99.90;;;;;;5026371;28;20719;-78
2020/12/05 00:58:59;;;;;;;33.63;23.10;;;2.90;99.90;;;;;;5022568;28;20223;-77
2020/12/05 01:01:26;;;;;;;33.85;22.35;;;2.90;99.90;;;;;;5022034;28;20231;-77
2020/12/05 01:03:52;;;;;;;29.77;23.00;;;3.00;99.90;;;;;;5023736;28;20211;-78
2020/12/05 01:06:20;;;;;;;29.70;22.87;;;2.90;99.90;;;;;;5021623;28;20565;-78
2020/12/05 01:08:48;;;;;;;27.70;21.63;;;2.90;99.90;;;;;;5020947;28;20215;-77
2020/12/05 01:11:17;;;;;;;29.00;22.40;;;2.90;99.90;;;;;;5022200;28;20240;-77
2020/12/05 01:13:44;;;;;;;28.27;22.23;;;2.90;99.90;;;;;;5020947;28;20195;-77
2020/12/05 01:16:12;;;;;;;30.63;21.70;;;2.90;99.90;;;;;;5022316;28;20216;-78
2020/12/05 01:18:39;;;;;;;30.50;22.70;;;2.90;99.90;;;;;;5024200;28;20195;-78
2020/12/05 01:21:08;;;;;;;30.47;22.20;;;2.90;99.90;;;;;;5026922;28;20567;-77
2020/12/05 01:23:36;;;;;;;28.03;22.20;;;2.90;99.90;;;;;;5025072;28;20199;-77
2020/12/05 01:26:04;;;;;;;27.73;21.20;;;2.90;99.90;;;;;;5025233;28;20254;-78
2020/12/05 01:28:31;;;;;;;29.57;22.50;;;2.80;99.90;;;;;;5025011;28;20191;-78
2020/12/05 01:31:00;;;;;;;28.33;22.00;;;2.80;99.90;;;;;;5027449;28;20231;-77
2020/12/05 01:33:27;;;;;;;29.40;22.50;;;2.80;99.90;;;;;;5024638;28;20264;-77
2020/12/05 01:35:53;;;;;;;30.47;23.17;;;2.90;99.90;;;;;;5024088;28;20200;-77
2020/12/05 01:38:20;;;;;;;30.27;23.70;;;2.90;99.90;;;;;;5024216;28;20699;-76
2020/12/05 01:40:51;;;;;;;28.40;20.93;;;2.90;99.90;;;;;;5035972;28;20212;-76
2020/12/05 01:43:19;;;;;;;28.10;21.80;;;2.80;99.90;;;;;;5024933;28;20215;-76
2020/12/05 01:45:47;;;;;;;30.50;23.07;;;2.80;99.90;;;;;;5045335;28;20203;-76
2020/12/05 01:48:15;;;;;;;29.47;22.20;;;2.80;99.90;;;;;;5040259;28;20189;-76
2020/12/05 01:50:42;;;;;;;25.43;21.03;;;2.80;99.90;;;;;;5040805;28;20211;-77
2020/12/05 01:53:09;;;;;;;30.57;23.20;;;2.80;99.90;;;;;;5041750;28;20198;-77
2020/12/05 01:55:36;;;;;;;28.00;23.40;;;2.80;99.90;;;;;;5033368;28;20184;-76
2020/12/05 01:58:03;;;;;;;27.77;22.63;;;2.90;99.90;;;;;;5022705;28;20188;-76
2020/12/05 02:00:30;;;;;;;31.30;22.20;;;2.90;99.90;;;;;;5023797;28;20209;-76
2020/12/05 02:02:58;;;;;;;29.83;23.63;;;2.90;99.90;;;;;;5023368;28;20295;-76
2020/12/05 02:05:33;;;;;;;26.07;22.03;;;2.90;99.90;;;;;;5022166;28;20200;-77
2020/12/05 02:08:08;;;;;;;29.67;22.67;;;2.90;99.90;;;;;;5004580;28;20201;-78
2020/12/05 02:10:43;;;;;;;29.23;23.53;;;2.90;99.90;;;;;;5025799;28;20294;-76
2020/12/05 02:13:12;;;;;;;30.90;22.80;;;3.10;99.90;;;;;;5030564;28;20191;-76
2020/12/05 02:15:44;;;;;;;29.13;22.67;;;2.90;99.90;;;;;;5022743;28;20196;-76
2020/12/05 02:18:11;;;;;;;27.47;22.73;;;2.80;99.90;;;;;;5021706;28;20204;-76
2020/12/05 02:20:40;;;;;;;30.67;23.97;;;2.90;99.90;;;;;;5006392;28;20222;-76
2020/12/05 02:23:11;;;;;;;31.33;24.57;;;3.00;99.90;;;;;;5021609;28;20222;-76
2020/12/05 02:25:40;;;;;;;30.93;23.03;;;2.90;99.90;;;;;;5026796;28;20692;-76
2020/12/05 02:28:07;;;;;;;32.23;23.93;;;2.90;99.90;;;;;;5026929;28;20210;-76
2020/12/05 02:30:34;;;;;;;30.37;24.93;;;2.90;99.90;;;;;;5027126;28;20569;-77
2020/12/05 02:33:01;;;;;;;33.72;24.98;;;2.90;99.90;;;;;;5025807;28;20220;-76
2020/12/05 02:35:28;;;;;;;31.37;23.70;;;2.90;99.90;;;;;;5024147;28;20246;-76
2020/12/05 02:38:00;;;;;;;31.70;24.90;;;2.80;99.90;;;;;;5017558;28;20197;-77
2020/12/05 02:40:28;;;;;;;31.67;24.53;;;2.90;99.90;;;;;;5004526;28;20228;-76
2020/12/05 02:42:56;;;;;;;31.30;25.03;;;2.90;99.90;;;;;;5015433;28;20200;-76
2020/12/05 02:45:24;;;;;;;29.33;23.40;;;3.00;99.90;;;;;;5016644;28;20193;-76
2020/12/05 02:47:51;;;;;;;37.17;26.17;;;2.90;99.90;;;;;;5016208;28;20189;-76
2020/12/05 02:50:18;;;;;;;37.10;25.87;;;2.90;99.90;;;;;;5016607;28;20218;-77
2020/12/05 02:52:45;;;;;;;31.23;25.37;;;2.90;99.90;;;;;;5016673;28;20216;-76
2020/12/05 02:55:11;;;;;;;32.67;25.23;;;2.90;99.90;;;;;;5016940;28;20196;-76
2020/12/05 02:57:38;;;;;;;31.47;24.93;;;2.90;99.90;;;;;;5017032;28;20204;-76
2020/12/05 03:00:05;;;;;;;33.03;25.83;;;2.90;99.90;;;;;;5031882;28;20226;-76
2020/12/05 03:02:32;;;;;;;31.53;25.07;;;2.90;99.90;;;;;;5035694;28;20211;-76
2020/12/05 03:04:58;;;;;;;31.87;24.37;;;2.90;99.90;;;;;;5018441;28;20207;-76
2020/12/05 03:07:25;;;;;;;31.70;25.10;;;2.90;99.90;;;;;;5035265;28;20205;-76
2020/12/05 03:09:51;;;;;;;34.43;25.80;;;3.00;99.90;;;;;;5034823;28;20227;-76
2020/12/05 03:12:18;;;;;;;31.90;25.03;;;2.90;99.90;;;;;;5036156;28;20206;-77
2020/12/05 03:14:46;;;;;;;30.10;25.57;;;3.00;99.90;;;;;;5036226;28;20203;-76
2020/12/05 03:17:12;;;;;;;35.20;26.40;;;2.90;99.90;;;;;;5044351;28;20243;-76
2020/12/05 03:19:39;;;;;;;31.97;26.20;;;3.00;99.90;;;;;;5050124;28;20212;-76
2020/12/05 03:22:05;;;;;;;32.20;25.30;;;3.00;99.90;;;;;;5036214;28;20220;-76
2020/12/05 03:24:32;;;;;;;30.53;26.70;;;2.90;99.90;;;;;;5013846;28;20200;-76
2020/12/05 03:26:58;;;;;;;32.40;26.80;;;2.90;99.90;;;;;;5015622;28;20667;-76
2020/12/05 03:29:25;;;;;;;34.20;25.87;;;2.80;99.90;;;;;;5015529;28;20240;-76
2020/12/05 03:31:55;;;;;;;31.83;26.57;;;2.80;99.90;;;;;;5015831;28;20207;-76
2020/12/05 03:34:21;;;;;;;31.13;26.23;;;2.80;99.90;;;;;;5016178;28;20208;-76
2020/12/05 03:36:48;;;;;;;32.73;25.53;;;2.80;99.90;;;;;;5014770;28;20243;-76
2020/12/05 03:39:15;;;;;;;34.27;27.80;;;2.70;99.90;;;;;;5014726;28;20208;-76
2020/12/05 03:41:41;;;;;;;36.30;26.40;;;2.70;99.90;;;;;;5014593;28;20232;-76
2020/12/05 03:44:08;;;;;;;32.83;26.20;;;2.70;99.90;;;;;;5014849;28;20199;-76
2020/12/05 03:46:34;;;;;;;33.03;26.60;;;2.70;99.90;;;;;;5015932;28;20196;-76
2020/12/05 03:49:03;;;;;;;33.20;25.90;;;2.80;99.90;;;;;;5030524;28;20197;-77
2020/12/05 03:51:29;;;;;;;36.13;26.87;;;2.80;99.90;;;;;;5039660;28;20184;-76
2020/12/05 03:53:56;;;;;;;32.03;25.13;;;2.80;99.90;;;;;;5018874;28;20200;-77
2020/12/05 03:56:22;;;;;;;29.63;25.20;;;2.80;99.90;;;;;;5015640;28;20204;-76
2020/12/05 03:58:50;;;;;;;39.07;27.20;;;2.80;99.90;;;;;;5015360;28;20287;-76
2020/12/05 04:01:17;;;;;;;31.13;25.67;;;2.70;99.90;;;;;;5015529;28;20262;-77
2020/12/05 04:03:44;;;;;;;32.03;26.20;;;2.70;99.90;;;;;;5015265;28;20668;-76
2020/12/05 04:06:12;;;;;;;30.30;24.63;;;2.70;99.90;;;;;;5014898;28;20199;-77
2020/12/05 04:08:39;;;;;;;35.87;27.37;;;2.70;99.90;;;;;;4997254;28;20208;-76
2020/12/05 04:11:06;;;;;;;36.27;27.17;;;2.60;99.90;;;;;;5014612;28;20664;-76
2020/12/05 04:13:32;;;;;;;34.70;26.30;;;2.60;99.90;;;;;;5014919;28;20302;-76
2020/12/05 04:15:59;;;;;;;36.03;26.80;;;2.60;99.90;;;;;;5014540;28;20199;-76
2020/12/05 04:18:25;;;;;;;35.53;27.33;;;2.40;99.90;;;;;;4997221;28;20193;-76
2020/12/05 04:20:52;;;;;;;34.13;26.97;;;2.40;99.90;;;;;;5014444;28;20212;-76
2020/12/05 04:23:19;;;;;;;33.30;25.53;;;2.40;99.90;;;;;;5014498;28;20255;-77
2020/12/05 04:25:45;;;;;;;31.93;26.43;;;2.40;99.90;;;;;;5014279;28;20687;-76
2020/12/05 04:28:12;;;;;;;27.90;23.50;;;2.40;99.90;;;;;;5014145;28;20560;-76
2020/12/05 04:30:40;;;;;;;34.00;25.38;;;2.40;99.90;;;;;;5013166;28;20205;-77
2020/12/05 04:33:06;;;;;;;33.17;25.47;;;2.30;99.90;;;;;;5014125;28;20649;-77
2020/12/05 04:35:33;;;;;;;32.27;24.03;;;2.30;99.90;;;;;;5015044;28;20200;-76
2020/12/05 04:37:59;;;;;;;31.30;26.20;;;2.30;99.90;;;;;;5019200;28;20558;-77
2020/12/05 04:40:27;;;;;;;34.27;26.07;;;2.20;99.90;;;;;;5013631;28;20617;-76
2020/12/05 04:42:53;;;;;;;32.90;24.97;;;2.10;99.90;;;;;;5013965;28;20586;-76
2020/12/05 04:45:20;;;;;;;33.47;27.25;;;2.10;99.90;;;;;;5015159;28;20205;-76
2020/12/05 04:47:50;;;;;;;38.13;27.50;;;2.10;99.90;;;;;;5014615;28;20227;-76
2020/12/05 04:50:17;;;;;;;34.50;26.08;;;2.00;99.90;;;;;;5014678;28;20262;-77
2020/12/05 04:52:49;;;;;;;36.10;27.97;;;2.00;99.90;;;;;;5012979;28;20203;-77
2020/12/05 04:55:16;;;;;;;33.60;25.67;;;2.10;99.90;;;;;;5014382;28;20199;-77
2020/12/05 04:57:48;;;;;;;35.63;26.47;;;2.20;99.90;;;;;;4996590;28;20263;-77
2020/12/05 05:00:16;;;;;;;43.47;28.47;;;2.30;99.90;;;;;;5014333;28;20223;-76
2020/12/05 05:02:44;;;;;;;33.22;25.98;;;2.40;99.90;;;;;;5009485;28;20216;-77
2020/12/05 05:05:13;;;;;;;28.83;24.67;;;2.50;99.90;;;;;;5012812;28;20648;-76
2020/12/05 05:07:50;;;;;;;34.27;26.03;;;2.50;99.90;;;;;;5010558;28;20283;-76
2020/12/05 05:10:21;;;;;;;33.03;25.10;;;2.50;99.90;;;;;;5012314;28;20270;-76
2020/12/05 05:12:49;;;;;;;35.07;26.00;;;2.50;99.90;;;;;;5012695;28;20254;-76
2020/12/05 05:15:31;;;;;;;34.60;26.55;;;2.60;99.90;;;;;;5012425;28;20196;-76
2020/12/05 05:17:59;;;;;;;34.83;26.40;;;2.60;99.90;;;;;;5011553;28;20287;-76
2020/12/05 05:20:26;;;;;;;33.97;26.00;;;2.60;99.90;;;;;;5012029;28;20244;-76
2020/12/05 05:23:08;;;;;;;34.70;25.80;;;2.50;99.90;;;;;;5012074;28;20199;-76
2020/12/05 05:25:54;;;;;;;35.35;26.48;;;2.60;99.90;;;;;;5011475;28;20199;-77
2020/12/05 05:28:24;;;;;;;32.27;25.73;;;2.60;99.90;;;;;;5011245;28;20196;-76
2020/12/05 05:30:54;;;;;;;29.60;24.47;;;2.70;99.90;;;;;;5014578;28;20208;-76
2020/12/05 05:33:21;;;;;;;32.23;26.20;;;2.70;99.90;;;;;;5012019;28;20297;-77
2020/12/05 05:35:47;;;;;;;31.40;24.77;;;2.70;99.90;;;;;;5013196;28;20216;-76
2020/12/05 05:38:20;;;;;;;34.03;25.67;;;2.70;99.90;;;;;;5019276;28;20261;-77
2020/12/05 05:40:47;;;;;;;32.70;26.50;;;2.70;99.90;;;;;;5036639;28;20299;-78
2020/12/05 05:43:18;;;;;;;35.27;26.83;;;2.80;99.90;;;;;;5022787;28;20181;-77
2020/12/05 05:45:47;;;;;;;35.10;27.27;;;2.70;99.90;;;;;;5012926;28;20228;-76
2020/12/05 05:48:14;;;;;;;48.77;36.17;;;2.80;99.90;;;;;;5010260;28;20188;-76
2020/12/05 05:50:41;;;;;;;35.22;25.83;;;2.80;99.90;;;;;;5012324;28;20589;-76
2020/12/05 05:53:09;;;;;;;74.40;48.87;;;2.70;99.90;;;;;;5012847;28;20192;-76
2020/12/05 05:55:43;;;;;;;50.97;36.97;;;2.80;99.90;;;;;;5012761;28;20202;-76
2020/12/05 05:58:11;;;;;;;52.33;38.57;;;2.70;99.90;;;;;;5010931;28;20216;-77
2020/12/05 06:00:40;;;;;;;33.70;25.83;;;2.70;99.90;;;;;;5034089;28;20216;-77
2020/12/05 06:03:19;;;;;;;36.47;28.50;;;2.70;99.90;;;;;;5036129;28;20224;-77
2020/12/05 06:05:47;;;;;;;30.80;25.10;;;2.60;99.90;;;;;;5034687;28;20199;-77
2020/12/05 06:08:17;;;;;;;30.90;25.97;;;2.60;99.90;;;;;;5033039;28;20188;-76
2020/12/05 06:10:51;;;;;;;30.55;24.38;;;2.70;99.90;;;;;;5033491;28;20235;-77
2020/12/05 06:13:19;;;;;;;32.97;25.57;;;2.70;99.90;;;;;;5033059;28;20201;-77
2020/12/05 06:15:47;;;;;;;31.97;24.13;;;2.70;99.90;;;;;;5016536;28;20283;-76
2020/12/05 06:18:15;;;;;;;30.30;23.50;;;2.70;99.90;;;;;;5009877;28;20446;-76
2020/12/05 06:20:45;;;;;;;29.33;23.17;;;2.70;99.90;;;;;;5011730;28;20295;-77
2020/12/05 06:23:24;;;;;;;31.13;22.37;;;2.60;99.90;;;;;;5010192;28;20283;-76
2020/12/05 06:25:53;;;;;;;31.13;21.97;;;2.60;99.90;;;;;;5011105;28;20196;-76
2020/12/05 06:28:21;;;;;;;37.50;29.83;;;2.60;99.90;;;;;;5010242;28;20307;-76
2020/12/05 06:30:48;;;;;;;34.47;26.43;;;2.60;99.90;;;;;;5011308;28;20215;-77
2020/12/05 06:33:36;;;;;;;31.00;22.50;;;2.70;99.90;;;;;;5011977;28;20251;-76
2020/12/05 06:36:25;;;;;;;33.77;24.50;;;2.60;99.90;;;;;;5012812;28;20287;-75
2020/12/05 06:39:09;;;;;;;38.33;26.03;;;2.70;99.90;;;;;;5010087;28;20235;-76
2020/12/05 06:41:38;;;;;;;36.88;25.38;;;2.70;99.90;;;;;;5011411;28;20223;-76
2020/12/05 06:44:09;;;;;;;37.93;23.33;;;2.60;99.90;;;;;;5011624;28;20208;-75
2020/12/05 06:46:53;;;;;;;32.87;24.60;;;2.40;99.90;;;;;;5011520;28;20188;-76
2020/12/05 06:49:54;;;;;;;34.10;24.43;;;2.20;99.90;;;;;;5011603;28;20240;-77
2020/12/05 06:52:37;;;;;;;32.33;24.43;;;2.20;99.90;;;;;;4953804;28;20295;-76
2020/12/05 06:55:09;;;;;;;34.27;24.93;;;2.20;99.90;;;;;;4970012;28;20280;-76
2020/12/05 06:57:37;;;;;;;31.77;22.20;;;2.20;99.90;;;;;;4993340;28;20679;-76
2020/12/05 07:00:24;;;;;;;33.50;22.93;;;2.20;99.90;;;;;;5010147;28;20298;-77
2020/12/05 07:02:52;;;;;;;33.80;23.60;;;2.20;99.90;;;;;;5011937;28;20647;-77
2020/12/05 07:05:25;;;;;;;33.60;26.30;;;2.20;99.90;;;;;;5010232;28;20192;-76
2020/12/05 07:07:53;;;;;;;32.43;24.60;;;2.10;99.90;;;;;;5010695;28;20201;-76
2020/12/05 07:10:21;;;;;;;34.77;24.17;;;2.10;99.90;;;;;;5014123;28;20243;-76
2020/12/05 07:12:48;;;;;;;31.57;24.00;;;2.20;99.90;;;;;;5013690;28;20693;-76
2020/12/05 07:15:23;;;;;;;42.57;30.27;;;2.20;99.90;;;;;;5014996;28;20211;-77
2020/12/05 07:17:50;;;;;;;65.97;43.73;;;2.30;99.90;;;;;;5013503;28;20200;-77
2020/12/05 07:20:16;;;;;;;34.73;26.30;;;2.40;99.90;;;;;;5012994;28;20231;-76
2020/12/05 07:22:45;;;;;;;33.93;24.13;;;2.50;99.90;;;;;;5014093;28;20715;-77
2020/12/05 07:25:12;;;;;;;33.83;23.70;;;2.50;99.90;;;;;;5012590;28;20656;-76
2020/12/05 07:27:38;;;;;;;32.37;24.17;;;2.50;99.90;;;;;;5027734;28;20195;-75
2020/12/05 07:30:05;;;;;;;31.83;23.93;;;2.60;99.90;;;;;;5033954;28;20211;-76
2020/12/05 07:32:32;;;;;;;28.27;23.70;;;2.50;99.90;;;;;;5034040;28;20206;-76
2020/12/05 07:34:59;;;;;;;33.80;25.60;;;2.40;99.90;;;;;;5034398;28;20692;-76
2020/12/05 07:37:26;;;;;;;29.17;22.57;;;2.30;99.90;;;;;;5033219;28;20212;-76
2020/12/05 07:39:54;;;;;;;30.27;22.67;;;2.30;99.90;;;;;;5049138;28;20269;-76
2020/12/05 07:42:21;;;;;;;32.73;24.37;;;2.40;99.90;;;;;;5057027;28;20215;-76
2020/12/05 07:44:48;;;;;;;29.13;21.87;;;2.50;99.90;;;;;;5035321;28;20191;-76
2020/12/05 07:47:18;;;;;;;27.63;21.90;;;2.50;99.90;;;;;;5035137;28;20243;-76
2020/12/05 07:49:51;;;;;;;36.53;25.60;;;2.50;99.90;;;;;;5034170;28;20233;-76
2020/12/05 07:52:20;;;;;;;74.60;46.40;;;2.50;99.90;;;;;;5035781;28;20203;-77
2020/12/05 07:54:56;;;;;;;32.00;24.17;;;2.70;99.90;;;;;;5034985;28;20203;-76
2020/12/05 07:57:24;;;;;;;32.87;24.37;;;2.80;99.90;;;;;;5034073;28;20195;-77
2020/12/05 07:59:52;;;;;;;32.47;22.93;;;2.80;99.90;;;;;;5034192;28;20223;-76
2020/12/05 08:02:35;;;;;;;29.30;21.73;;;3.00;99.90;;;;;;5033381;28;20242;-77
2020/12/05 08:05:06;;;;;;;29.05;21.55;;;2.90;99.90;;;;;;5033434;28;20206;-76
2020/12/05 08:07:37;;;;;;;34.07;23.33;;;3.00;99.90;;;;;;5032253;28;20196;-76
2020/12/05 08:10:10;;;;;;;27.37;20.43;;;2.90;99.90;;;;;;5031878;28;20254;-76
2020/12/05 08:13:19;;;;;;;27.17;21.27;;;2.80;99.90;;;;;;5033178;28;20196;-76
2020/12/05 08:15:48;;;;;;;29.77;23.10;;;2.80;99.90;;;;;;5033183;28;20287;-76
2020/12/05 08:18:16;;;;;;;28.85;22.48;;;2.80;99.90;;;;;;5032236;28;20207;-76
2020/12/05 08:20:44;;;;;;;23.98;18.33;;;2.80;99.90;;;;;;5039210;28;20214;-76
2020/12/05 08:23:27;;;;;;;24.90;17.70;;;2.80;99.90;;;;;;5057957;28;20206;-77
2020/12/05 08:25:57;;;;;;;30.53;22.30;;;3.00;99.90;;;;;;5057992;28;20168;-77
2020/12/05 08:28:24;;;;;;;26.00;18.80;;;3.00;99.90;;;;;;5057378;28;20194;-77
2020/12/05 08:30:52;;;;;;;26.27;19.43;;;3.10;99.90;;;;;;5057702;28;20223;-77
2020/12/05 08:33:19;;;;;;;20.03;16.60;;;3.10;99.90;;;;;;5040186;28;20184;-77
2020/12/05 08:35:46;;;;;;;22.37;16.57;;;3.10;99.90;;;;;;5052538;28;20189;-77
2020/12/05 08:38:20;;;;;;;22.47;17.03;;;3.10;99.90;;;;;;5032913;28;20242;-76
2020/12/05 08:40:46;;;;;;;22.13;16.60;;;3.10;99.90;;;;;;5032236;28;20212;-77
2020/12/05 08:43:13;;;;;;;21.73;17.27;;;3.20;99.90;;;;;;5032602;28;20207;-77
2020/12/05 08:45:40;;;;;;;19.52;16.40;;;3.30;99.90;;;;;;5033729;28;20239;-77
2020/12/05 08:48:17;;;;;;;21.30;16.17;;;3.30;99.90;;;;;;5020185;28;20189;-77
2020/12/05 08:50:45;;;;;;;20.30;16.33;;;3.50;99.90;;;;;;5021232;28;20307;-78
2020/12/05 08:53:13;;;;;;;21.33;16.33;;;3.50;99.90;;;;;;5020939;28;20223;-78
2020/12/05 08:55:45;;;;;;;19.87;15.07;;;3.50;99.90;;;;;;5022836;28;20698;-77
2020/12/05 08:58:13;;;;;;;19.17;14.87;;;3.50;99.90;;;;;;5022082;28;20203;-78
2020/12/05 09:00:40;;;;;;;18.27;15.53;;;3.50;99.90;;;;;;5028033;28;20307;-79
2020/12/05 09:03:21;;;;;;;19.37;14.50;;;3.60;99.90;;;;;;5054072;28;20222;-79
2020/12/05 09:05:49;;;;;;;16.20;13.07;;;3.70;99.90;;;;;;5033341;28;20203;-78
2020/12/05 09:08:23;;;;;;;15.00;13.03;;;3.90;99.90;;;;;;5019841;28;20655;-78
2020/12/05 09:10:51;;;;;;;15.47;13.50;;;4.00;99.90;;;;;;5020235;28;20212;-77
2020/12/05 09:13:18;;;;;;;15.23;12.93;;;4.00;99.90;;;;;;5019971;28;20275;-78
2020/12/05 09:16:02;;;;;;;15.07;11.73;;;4.00;99.90;;;;;;5018800;28;20204;-79
2020/12/05 09:18:43;;;;;;;13.23;11.83;;;4.00;99.90;;;;;;5018083;28;20243;-78
2020/12/05 09:21:14;;;;;;;15.90;12.30;;;3.90;99.90;;;;;;5020567;28;20573;-77
2020/12/05 09:23:41;;;;;;;10.60;9.37;;;3.80;99.90;;;;;;5019955;28;20554;-78
2020/12/05 09:26:09;;;;;;;10.77;9.45;;;3.70;99.90;;;;;;5019954;28;20207;-77
2020/12/05 09:28:36;;;;;;;12.33;10.43;;;3.80;99.90;;;;;;5022397;28;20191;-78
2020/12/05 09:31:08;;;;;;;14.10;11.93;;;3.70;99.90;;;;;;5020807;28;20630;-78
2020/12/05 09:33:35;;;;;;;11.17;10.07;;;3.80;99.90;;;;;;5021313;28;20203;-78
2020/12/05 09:36:03;;;;;;;12.17;10.90;;;4.20;99.90;;;;;;5021409;28;20885;-77
2020/12/05 09:38:30;;;;;;;12.53;10.90;;;4.00;99.90;;;;;;5018354;28;20190;-77
2020/12/05 09:40:57;;;;;;;12.75;11.43;;;4.00;99.90;;;;;;5023514;28;20211;-78
2020/12/05 09:43:24;;;;;;;11.67;9.67;;;4.10;99.90;;;;;;5021774;28;20192;-78
2020/12/05 09:45:51;;;;;;;15.13;11.75;;;4.10;99.90;;;;;;5020318;28;20257;-77
2020/12/05 09:48:18;;;;;;;12.60;10.87;;;4.20;99.90;;;;;;5021453;28;20279;-77
2020/12/05 09:50:44;;;;;;;13.53;12.10;;;4.30;99.90;;;;;;5021582;28;20223;-76
2020/12/05 09:53:11;;;;;;;12.07;10.77;;;4.40;99.90;;;;;;5019822;28;20203;-77
2020/12/05 09:55:38;;;;;;;15.43;11.90;;;4.30;99.90;;;;;;5019091;28;20223;-77
2020/12/05 09:58:04;;;;;;;12.17;9.43;;;4.30;99.90;;;;;;5018287;28;20189;-76
2020/12/05 10:00:31;;;;;;;11.73;9.83;;;4.30;99.90;;;;;;5022627;28;20217;-76
2020/12/05 10:02:58;;;;;;;11.77;10.57;;;4.40;99.90;;;;;;5020468;28;20258;-77
2020/12/05 10:05:25;;;;;;;11.77;9.68;;;4.40;99.90;;;;;;5020612;28;20222;-77
2020/12/05 10:07:52;;;;;;;10.63;9.43;;;4.40;99.90;;;;;;5017461;28;20292;-77
2020/12/05 10:10:18;;;;;;;10.30;9.20;;;4.40;99.90;;;;;;5019488;28;20223;-77
2020/12/05 10:12:45;;;;;;;13.80;9.27;;;4.40;99.90;;;;;;5024343;28;20558;-76
2020/12/05 10:15:13;;;;;;;10.97;8.43;;;4.40;99.90;;;;;;5023065;28;20189;-76
2020/12/05 10:17:41;;;;;;;10.60;8.60;;;4.40;99.90;;;;;;5022059;28;20185;-76
2020/12/05 10:20:09;;;;;;;10.75;8.95;;;4.50;99.90;;;;;;5026182;28;20597;-76
2020/12/05 10:22:35;;;;;;;9.53;8.40;;;4.50;99.90;;;;;;5037168;28;20251;-78
2020/12/05 10:25:03;;;;;;;11.30;9.40;;;4.70;99.90;;;;;;5036921;28;20188;-78
2020/12/05 10:27:29;;;;;;;8.80;8.00;;;4.70;99.90;;;;;;5036101;28;20240;-77
2020/12/05 10:29:55;;;;;;;11.73;8.37;;;4.80;99.90;;;;;;5036874;28;20339;-78
2020/12/05 10:32:22;;;;;;;9.37;8.47;;;4.90;99.90;;;;;;5036494;28;20244;-79
2020/12/05 10:34:48;;;;;;;9.03;8.13;;;5.00;99.90;;;;;;5035942;28;20257;-78
2020/12/05 10:37:16;;;;;;;10.83;8.50;;;5.00;99.90;;;;;;5023944;28;20232;-77
2020/12/05 10:39:43;;;;;;;11.07;8.53;;;5.10;99.90;;;;;;5011231;28;20223;-77
2020/12/05 10:42:09;;;;;;;9.17;7.90;;;5.30;99.90;;;;;;5011735;28;20223;-77
2020/12/05 10:44:36;;;;;;;7.30;6.60;;;5.90;99.90;;;;;;5012509;28;20192;-77
2020/12/05 10:47:02;;;;;;;8.33;7.03;;;6.40;99.90;;;;;;5014470;28;20197;-77
2020/12/05 10:49:29;;;;;;;7.63;6.93;;;6.90;99.90;;;;;;5014366;28;20209;-78
2020/12/05 10:51:56;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5013607;28;20196;-77
2020/12/05 10:54:24;;;;;;;8.07;6.82;;;6.80;99.90;;;;;;5013629;28;20220;-75
2020/12/05 10:56:51;;;;;;;8.17;7.13;;;6.70;99.90;;;;;;5014368;28;20778;-76
2020/12/05 10:59:17;;;;;;;7.67;6.50;;;6.50;99.90;;;;;;5013228;28;20197;-77
2020/12/05 11:01:44;;;;;;;7.80;6.33;;;6.50;99.90;;;;;;5014887;28;20619;-77
2020/12/05 11:04:10;;;;;;;7.00;6.40;;;6.80;99.90;;;;;;5014957;28;20558;-77
2020/12/05 11:06:37;;;;;;;7.43;6.43;;;6.90;99.90;;;;;;5014743;28;20201;-75
2020/12/05 11:09:03;;;;;;;6.90;6.23;;;6.70;99.90;;;;;;5013650;28;20288;-76
2020/12/05 11:11:31;;;;;;;9.45;6.40;;;6.30;99.90;;;;;;5014499;28;20193;-76
2020/12/05 11:13:57;;;;;;;7.70;6.93;;;5.90;99.90;;;;;;5013852;28;20208;-77
2020/12/05 11:16:25;;;;;;;7.87;7.07;;;5.60;99.90;;;;;;5014642;28;20631;-76
2020/12/05 11:18:53;;;;;;;7.90;7.13;;;5.30;99.90;;;;;;5014242;28;20268;-76
2020/12/05 11:21:20;;;;;;;9.90;7.53;;;5.30;99.90;;;;;;5014159;28;20716;-79
2020/12/05 11:23:47;;;;;;;9.27;8.17;;;5.50;99.90;;;;;;5027588;28;20202;-76
2020/12/05 11:26:20;;;;;;;9.27;8.27;;;5.30;99.90;;;;;;5039385;28;20286;-78
2020/12/05 11:28:47;;;;;;;9.40;7.87;;;5.40;99.90;;;;;;5029041;28;20196;-78
2020/12/05 11:31:14;;;;;;;9.50;7.57;;;5.40;99.90;;;;;;5031447;28;20215;-76
2020/12/05 11:33:40;;;;;;;8.27;7.47;;;5.40;99.90;;;;;;5025343;28;20589;-76
2020/12/05 11:36:07;;;;;;;10.93;8.90;;;5.30;99.90;;;;;;5008134;28;20195;-76
2020/12/05 11:38:34;;;;;;;8.63;7.73;;;5.20;99.90;;;;;;5025109;28;20195;-77
2020/12/05 11:41:00;;;;;;;10.27;8.82;;;5.10;99.90;;;;;;5022486;28;20574;-77
2020/12/05 11:43:27;;;;;;;10.80;9.70;;;5.10;99.90;;;;;;5023326;28;20775;-76
2020/12/05 11:45:54;;;;;;;11.27;8.47;;;5.00;99.90;;;;;;5023150;28;20574;-76
2020/12/05 11:48:21;;;;;;;10.03;9.00;;;5.10;99.90;;;;;;5022514;28;20673;-77
2020/12/05 11:50:47;;;;;;;10.40;9.43;;;5.10;99.90;;;;;;5022632;28;20242;-76
2020/12/05 11:53:14;;;;;;;10.20;9.20;;;5.20;99.90;;;;;;5023414;28;20203;-77
2020/12/05 11:55:40;;;;;;;9.90;8.90;;;5.10;99.90;;;;;;5020894;28;20202;-77
2020/12/05 11:58:10;;;;;;;10.35;8.73;;;5.10;99.90;;;;;;5021102;28;20273;-76
2020/12/05 12:00:37;;;;;;;10.97;9.00;;;5.20;99.90;;;;;;5023392;28;20756;-76
2020/12/05 12:03:04;;;;;;;9.17;8.27;;;5.30;99.90;;;;;;5023905;28;20212;-77
2020/12/05 12:05:31;;;;;;;12.63;9.80;;;5.40;99.90;;;;;;5021488;28;20218;-78
2020/12/05 12:07:57;;;;;;;10.90;8.47;;;5.40;99.90;;;;;;5033364;28;20189;-77
2020/12/05 12:10:24;;;;;;;11.20;9.52;;;5.60;99.90;;;;;;5044612;28;20223;-79
2020/12/05 12:12:51;;;;;;;10.10;9.10;;;5.60;99.90;;;;;;5036554;28;20188;-76
2020/12/05 12:15:18;;;;;;;9.80;8.90;;;5.70;99.90;;;;;;5021272;28;20242;-76
2020/12/05 12:17:44;;;;;;;8.63;7.73;;;5.70;99.90;;;;;;5024761;28;20197;-77
2020/12/05 12:20:11;;;;;;;9.97;9.07;;;5.70;99.90;;;;;;5031232;28;20231;-79
2020/12/05 12:22:38;;;;;;;12.67;9.43;;;5.50;99.90;;;;;;5036827;28;20336;-76
2020/12/05 12:25:05;;;;;;;10.30;9.30;;;5.40;99.90;;;;;;5032761;28;20192;-78
2020/12/05 12:27:33;;;;;;;10.73;9.53;;;5.40;99.90;;;;;;5033474;28;20270;-76
2020/12/05 12:29:59;;;;;;;10.23;8.57;;;5.30;99.90;;;;;;5033647;28;20742;-77
2020/12/05 12:32:27;;;;;;;9.73;8.67;;;5.30;99.90;;;;;;5033710;28;20196;-77
2020/12/05 12:34:54;;;;;;;10.13;9.10;;;5.30;99.90;;;;;;5032243;28;20287;-76
2020/12/05 12:37:21;;;;;;;9.30;8.50;;;5.50;99.90;;;;;;5032417;28;20581;-76
2020/12/05 12:39:50;;;;;;;9.93;9.00;;;5.40;99.90;;;;;;5029246;28;20306;-78
2020/12/05 12:42:17;;;;;;;9.17;8.27;;;5.30;99.90;;;;;;5020963;28;20240;-78
2020/12/05 12:44:43;;;;;;;8.10;7.30;;;5.40;99.90;;;;;;5026827;28;20227;-80
2020/12/05 12:47:23;;;;;;;8.93;8.03;;;5.30;99.90;;;;;;5036799;28;20200;-82
2020/12/05 12:49:55;;;;;;;9.98;8.95;;;5.30;99.90;;;;;;5036556;28;20220;-83