Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:01;;;;;;;8.50;3.35;;;7.60;99.90;;;;;;5073599;28;20425;-69
2023/02/21 02:18:44;;;;;;;4.97;3.33;;;7.50;99.90;;;;;;5073388;28;20093;-69
2023/02/21 02:21:36;;;;;;;5.10;3.03;;;7.50;99.90;;;;;;5073558;28;20070;-69
2023/02/21 02:24:21;;;;;;;7.60;3.53;;;7.50;99.90;;;;;;5055284;28;20496;-69
2023/02/21 02:27:00;;;;;;;5.18;2.90;;;7.50;99.90;;;;;;5074212;28;20439;-69
2023/02/21 02:29:31;;;;;;;5.63;3.15;;;7.50;99.90;;;;;;5073935;28;20381;-69
2023/02/21 02:31:59;;;;;;;5.82;3.15;;;7.50;99.90;;;;;;5055230;28;20031;-70
2023/02/21 02:34:50;;;;;;;6.00;3.00;;;7.30;99.90;;;;;;5073581;28;20044;-70
2023/02/21 02:37:36;;;;;;;5.57;2.97;;;7.40;99.90;;;;;;5073743;28;20100;-69
2023/02/21 02:40:26;;;;;;;5.55;2.92;;;7.40;99.90;;;;;;5072520;28;20062;-69
2023/02/21 02:42:52;;;;;;;10.77;4.00;;;7.40;99.90;;;;;;5084144;28;20059;-69
2023/02/21 02:45:42;;;;;;;6.23;3.20;;;7.40;99.90;;;;;;5093214;28;20089;-69
2023/02/21 02:48:22;;;;;;;5.97;2.72;;;7.40;99.90;;;;;;5092969;28;20063;-69
2023/02/21 02:50:49;;;;;;;7.10;2.70;;;7.30;99.90;;;;;;5076018;28;20020;-69
2023/02/21 02:53:18;;;;;;;6.07;2.95;;;7.40;99.90;;;;;;5087941;28;20052;-69
2023/02/21 02:55:47;;;;;;;4.88;2.67;;;7.30;99.90;;;;;;5085718;28;20055;-69
2023/02/21 02:58:13;;;;;;;5.10;2.80;;;7.20;99.90;;;;;;5074868;28;20030;-68
2023/02/21 03:00:44;;;;;;;7.55;3.10;;;7.10;99.90;;;;;;5093243;28;20032;-70
2023/02/21 03:03:37;;;;;;;5.85;3.00;;;7.10;99.90;;;;;;5069844;28;20397;-70
2023/02/21 03:06:25;;;;;;;5.95;3.05;;;7.00;99.90;;;;;;5055434;28;20016;-70
2023/02/21 03:08:55;;;;;;;;;;;7.20;99.90;;;;;;5074086;28;20024;-69
2023/02/21 03:11:24;;;;;;;4.72;2.55;;;7.20;99.90;;;;;;5073561;28;20335;-68
2023/02/21 03:14:05;;;;;;;7.28;3.45;;;7.10;99.90;;;;;;5073698;28;20021;-69
2023/02/21 03:16:37;;;;;;;6.85;3.03;;;7.20;99.90;;;;;;5093492;28;20480;-69
2023/02/21 03:19:13;;;;;;;6.75;3.00;;;7.20;99.90;;;;;;5093338;28;20038;-69
2023/02/21 03:21:52;;;;;;;6.75;3.63;;;7.10;99.90;;;;;;5075998;28;20092;-71
2023/02/21 03:24:20;;;;;;;7.57;3.55;;;7.10;99.90;;;;;;5094815;28;20497;-70
2023/02/21 03:26:50;;;;;;;6.03;3.63;;;7.00;99.90;;;;;;5093976;28;20081;-69
2023/02/21 03:29:17;;;;;;;7.13;3.13;;;6.90;99.90;;;;;;5092753;28;20036;-70
2023/02/21 03:31:47;;;;;;;10.02;3.28;;;6.90;99.90;;;;;;5093189;28;20043;-70
2023/02/21 03:34:14;;;;;;;7.68;3.40;;;7.00;99.90;;;;;;5093359;28;20066;-70
2023/02/21 03:36:40;;;;;;;8.93;3.65;;;7.10;99.90;;;;;;5093203;28;20434;-68
2023/02/21 03:39:05;;;;;;;6.82;3.35;;;7.00;99.90;;;;;;5076339;28;20024;-69
2023/02/21 03:41:31;;;;;;;7.50;3.50;;;7.00;99.90;;;;;;5072735;28;20028;-70
2023/02/21 03:43:56;;;;;;;9.00;3.50;;;7.10;99.90;;;;;;5072630;28;20081;-69
2023/02/21 03:46:22;;;;;;;5.50;3.43;;;7.00;99.90;;;;;;5072944;28;20107;-68
2023/02/21 03:48:48;;;;;;;7.13;3.20;;;6.90;99.90;;;;;;5072527;28;20119;-70
2023/02/21 03:51:13;;;;;;;7.60;3.23;;;7.00;99.90;;;;;;5073716;28;20029;-69
2023/02/21 03:53:39;;;;;;;9.77;3.30;;;6.80;99.90;;;;;;5058738;28;20035;-71
2023/02/21 03:56:05;;;;;;;10.20;3.97;;;6.80;99.90;;;;;;5076728;28;20406;-70
2023/02/21 03:58:30;;;;;;;5.03;2.92;;;6.90;99.90;;;;;;5075983;28;20031;-70
2023/02/21 04:00:56;;;;;;;8.93;3.70;;;6.70;99.90;;;;;;5076288;28;20044;-69
2023/02/21 04:03:22;;;;;;;5.13;3.30;;;6.60;99.90;;;;;;5076205;28;20031;-69
2023/02/21 04:05:47;;;;;;;6.90;3.37;;;6.70;99.90;;;;;;5076222;28;20028;-69
2023/02/21 04:08:13;;;;;;;8.50;3.43;;;6.80;99.90;;;;;;5075848;28;20025;-69
2023/02/21 04:10:38;;;;;;;8.47;3.50;;;6.90;99.90;;;;;;5075563;28;20496;-70
2023/02/21 04:13:06;;;;;;;5.87;3.40;;;6.70;99.90;;;;;;5070471;28;20361;-69
2023/02/21 04:15:31;;;;;;;5.70;3.15;;;6.70;99.90;;;;;;5095882;28;20020;-69
2023/02/21 04:17:57;;;;;;;8.50;4.00;;;6.60;99.90;;;;;;5077794;28;20022;-69
2023/02/21 04:20:23;;;;;;;9.77;3.67;;;6.60;99.90;;;;;;5061859;28;20056;-69
2023/02/21 04:22:48;;;;;;;6.50;3.20;;;6.80;99.90;;;;;;5075706;28;20478;-69
2023/02/21 04:25:14;;;;;;;10.90;3.57;;;6.80;99.90;;;;;;5075428;28;20109;-69
2023/02/21 04:27:40;;;;;;;6.43;3.50;;;6.80;99.90;;;;;;5057196;28;20432;-69
2023/02/21 04:30:06;;;;;;;7.57;3.80;;;6.60;99.90;;;;;;5076023;28;20032;-69
2023/02/21 04:32:31;;;;;;;6.60;3.40;;;6.60;99.90;;;;;;5058501;28;20111;-70
2023/02/21 04:34:57;;;;;;;9.80;3.97;;;6.60;99.90;;;;;;5057670;28;20021;-68
2023/02/21 04:37:22;;;;;;;8.43;3.90;;;6.60;99.90;;;;;;5075305;28;20052;-68
2023/02/21 04:39:48;;;;;;;7.63;3.43;;;6.60;99.90;;;;;;5075218;28;20394;-69
2023/02/21 04:42:13;;;;;;;11.07;4.13;;;6.50;99.90;;;;;;5081102;28;20084;-67
2023/02/21 04:44:39;;;;;;;9.17;4.10;;;6.40;99.90;;;;;;5095389;28;20024;-69
2023/02/21 04:47:04;;;;;;;9.37;4.27;;;6.40;99.90;;;;;;5078242;28;20024;-69
2023/02/21 04:49:30;;;;;;;8.93;4.60;;;6.40;99.90;;;;;;5097249;28;20020;-70
2023/02/21 04:51:55;;;;;;;10.00;4.23;;;6.50;99.90;;;;;;5097367;28;20020;-70
2023/02/21 04:54:21;;;;;;;11.20;4.97;;;6.60;99.90;;;;;;5076882;28;20028;-69
2023/02/21 04:56:46;;;;;;;8.33;4.07;;;6.60;99.90;;;;;;5095743;28;20062;-69
2023/02/21 04:59:12;;;;;;;8.50;4.50;;;6.50;99.90;;;;;;5095365;28;20442;-68
2023/02/21 05:01:38;;;;;;;9.17;4.60;;;6.50;99.90;;;;;;5095508;28;20481;-69
2023/02/21 05:04:04;;;;;;;10.03;4.30;;;6.50;99.90;;;;;;5084527;28;20029;-68
2023/02/21 05:06:30;;;;;;;8.77;4.40;;;6.40;99.90;;;;;;5075096;28;20028;-69
2023/02/21 05:08:56;;;;;;;;;;;6.40;99.90;;;;;;5075443;28;20496;-68
2023/02/21 05:11:23;;;;;;;8.73;4.53;;;6.40;99.90;;;;;;5065801;28;20364;-69
2023/02/21 05:13:49;;;;;;;10.95;5.13;;;6.60;99.90;;;;;;5077605;28;20029;-69
2023/02/21 05:16:15;;;;;;;6.85;4.40;;;6.60;99.90;;;;;;5074838;28;20024;-68
2023/02/21 05:18:42;;;;;;;10.00;4.72;;;6.60;99.90;;;;;;5075068;28;20174;-68
2023/02/21 05:21:08;;;;;;;9.32;4.90;;;6.70;99.90;;;;;;5057328;28;20032;-68
2023/02/21 05:23:34;;;;;;;9.85;4.70;;;6.60;99.90;;;;;;5074612;28;20024;-69
2023/02/21 05:26:03;;;;;;;9.50;4.35;;;6.40;99.90;;;;;;5074429;28;20040;-69
2023/02/21 05:28:28;;;;;;;10.90;5.05;;;6.30;99.90;;;;;;5074377;28;20020;-69
2023/02/21 05:30:55;;;;;;;8.23;4.80;;;6.20;99.90;;;;;;5074517;28;20024;-68
2023/02/21 05:33:20;;;;;;;9.23;4.97;;;6.20;99.90;;;;;;5074371;28;20420;-69
2023/02/21 05:35:47;;;;;;;8.70;4.43;;;6.10;99.90;;;;;;5056968;28;20086;-69
2023/02/21 05:38:13;;;;;;;9.18;4.75;;;6.20;99.90;;;;;;5056917;28;20023;-69
2023/02/21 05:40:39;;;;;;;7.85;4.95;;;6.10;99.90;;;;;;5074933;28;20032;-69
2023/02/21 05:43:04;;;;;;;9.77;5.87;;;6.20;99.90;;;;;;5056998;28;20020;-68
2023/02/21 05:45:30;;;;;;;8.30;4.93;;;6.00;99.90;;;;;;5056227;28;20476;-69
2023/02/21 05:47:59;;;;;;;10.07;5.20;;;6.00;99.90;;;;;;5083220;28;20024;-69
2023/02/21 05:50:28;;;;;;;11.35;5.15;;;6.00;99.90;;;;;;5094298;28;20468;-69
2023/02/21 05:52:54;;;;;;;11.23;5.20;;;6.00;99.90;;;;;;5094895;28;20020;-69
2023/02/21 05:55:20;;;;;;;10.32;5.07;;;6.20;99.90;;;;;;5076556;28;20031;-68
2023/02/21 05:57:46;;;;;;;9.20;5.23;;;6.20;99.90;;;;;;5075543;28;20396;-69
2023/02/21 06:00:29;;;;;;;9.37;4.83;;;6.10;99.90;;;;;;5092845;28;20511;-69
2023/02/21 06:02:55;;;;;;;11.77;5.10;;;6.00;99.90;;;;;;5075950;28;20418;-69
2023/02/21 06:05:22;;;;;;;12.30;5.90;;;5.90;99.90;;;;;;5093295;28;20040;-69
2023/02/21 06:07:48;;;;;;;9.25;5.18;;;6.00;99.90;;;;;;5095824;28;20382;-70
2023/02/21 06:10:17;;;;;;;8.95;4.75;;;5.90;99.90;;;;;;5099011;28;20028;-69
2023/02/21 06:12:43;;;;;;;10.25;5.32;;;5.90;99.90;;;;;;5073540;28;20468;-71
2023/02/21 06:15:09;;;;;;;12.40;5.53;;;5.90;99.90;;;;;;5093055;28;20028;-69
2023/02/21 06:17:36;;;;;;;15.55;5.88;;;5.80;99.90;;;;;;5094036;28;20392;-69
2023/02/21 06:20:03;;;;;;;10.75;5.70;;;5.90;99.90;;;;;;5093362;28;20385;-69
2023/02/21 06:22:29;;;;;;;13.57;6.18;;;5.70;99.90;;;;;;5092941;28;20414;-69
2023/02/21 06:24:54;;;;;;;12.67;6.20;;;5.60;99.90;;;;;;5091751;28;20112;-68
2023/02/21 06:27:20;;;;;;;10.20;5.60;;;5.70;99.90;;;;;;5090246;28;20039;-69
2023/02/21 06:29:46;;;;;;;9.60;5.43;;;5.60;99.90;;;;;;5093348;28;20028;-69
2023/02/21 06:32:11;;;;;;;12.43;6.10;;;5.70;99.90;;;;;;5094168;28;20189;-69
2023/02/21 06:34:37;;;;;;;8.30;5.17;;;5.70;99.90;;;;;;5091829;28;20031;-69
2023/02/21 06:37:03;;;;;;;13.10;6.07;;;5.70;99.90;;;;;;5091462;28;20024;-69
2023/02/21 06:39:28;;;;;;;12.98;6.53;;;5.70;99.90;;;;;;5092143;28;20058;-68
2023/02/21 06:41:54;;;;;;;10.27;5.33;;;5.70;99.90;;;;;;5078557;28;20034;-70
2023/02/21 06:44:20;;;;;;;12.03;6.20;;;5.70;99.90;;;;;;5080104;28;20090;-69
2023/02/21 06:46:49;;;;;;;11.82;6.65;;;5.70;99.90;;;;;;5055620;28;20037;-69
2023/02/21 06:49:15;;;;;;;10.13;6.57;;;5.70;99.90;;;;;;5057504;28;20028;-69
2023/02/21 06:51:41;;;;;;;14.10;6.63;;;5.80;99.90;;;;;;5075539;28;20027;-69
2023/02/21 06:54:08;;;;;;;13.13;6.15;;;5.80;99.90;;;;;;5056101;28;20291;-68
2023/02/21 06:56:34;;;;;;;10.07;6.53;;;5.80;99.90;;;;;;5074155;28;20033;-69
2023/02/21 06:58:59;;;;;;;21.40;11.30;;;5.80;99.90;;;;;;5092905;28;20100;-68
2023/02/21 07:01:29;;;;;;;14.53;7.03;;;5.90;99.90;;;;;;5072884;28;20033;-69
2023/02/21 07:03:56;;;;;;;11.18;6.60;;;5.90;99.90;;;;;;5073136;28;20115;-70
2023/02/21 07:06:21;;;;;;;14.20;6.82;;;5.80;99.90;;;;;;5073151;28;20039;-71
2023/02/21 07:08:47;;;;;;;11.50;7.53;;;5.90;99.90;;;;;;5073221;28;20024;-71
2023/02/21 07:11:14;;;;;;;11.55;6.80;;;5.80;99.90;;;;;;5054961;28;20111;-70
2023/02/21 07:13:40;;;;;;;13.68;7.03;;;5.90;99.90;;;;;;5054617;28;20107;-71
2023/02/21 07:16:06;;;;;;;15.40;6.90;;;6.10;99.90;;;;;;5055489;28;20039;-70
2023/02/21 07:18:32;;;;;;;12.70;7.27;;;6.00;99.90;;;;;;5054992;28;20770;-70
2023/02/21 07:20:58;;;;;;;10.10;6.50;;;6.00;99.90;;;;;;5055458;28;20048;-70
2023/02/21 07:23:24;;;;;;;10.85;6.13;;;6.10;99.90;;;;;;5055002;28;20029;-70
2023/02/21 07:25:49;;;;;;;11.13;6.75;;;6.10;99.90;;;;;;5055363;28;20024;-71
2023/02/21 07:28:16;;;;;;;11.83;6.87;;;6.10;99.90;;;;;;5076113;28;20029;-68
2023/02/21 07:30:42;;;;;;;10.32;6.45;;;6.10;99.90;;;;;;5058872;28;20400;-72
2023/02/21 07:33:07;;;;;;;11.60;6.80;;;6.10;99.90;;;;;;5059488;28;20119;-72
2023/02/21 07:35:33;;;;;;;14.63;7.83;;;6.20;99.90;;;;;;5059729;28;20017;-77
2023/02/21 07:37:59;;;;;;;12.20;7.00;;;6.20;99.90;;;;;;5079731;28;20033;-76
2023/02/21 07:40:24;;;;;;;10.93;6.93;;;6.20;99.90;;;;;;5060099;28;20430;-76
2023/02/21 07:42:50;;;;;;;12.67;7.10;;;6.20;99.90;;;;;;5060347;28;20397;-72
2023/02/21 07:45:16;;;;;;;10.83;5.93;;;6.10;99.90;;;;;;5077537;28;20370;-68
2023/02/21 07:47:44;;;;;;;11.70;7.15;;;6.20;99.90;;;;;;5097600;28;20499;-69
2023/02/21 07:50:11;;;;;;;10.35;6.00;;;6.30;99.90;;;;;;5097434;28;20044;-72
2023/02/21 07:52:37;;;;;;;;;;;6.30;99.90;;;;;;5079552;28;20047;-69
2023/02/21 07:55:03;;;;;;;12.70;7.00;;;6.40;99.90;;;;;;5087266;28;20327;-67
2023/02/21 07:57:28;;;;;;;12.70;6.32;;;6.40;99.90;;;;;;5076993;28;20048;-68
2023/02/21 07:59:54;;;;;;;12.17;6.73;;;6.40;99.90;;;;;;5077297;28;20048;-68
2023/02/21 08:02:20;;;;;;;11.73;6.50;;;6.50;99.90;;;;;;5079387;28;20028;-68
2023/02/21 08:04:49;;;;;;;11.50;6.40;;;6.50;99.90;;;;;;5060877;28;20076;-68
2023/02/21 08:07:15;;;;;;;14.15;8.07;;;6.50;99.90;;;;;;5081662;28;20107;-69
2023/02/21 08:09:40;;;;;;;13.07;7.13;;;6.60;99.90;;;;;;5064492;28;20048;-71
2023/02/21 08:12:06;;;;;;;15.17;7.90;;;6.60;99.90;;;;;;5060566;28;20020;-71
2023/02/21 08:14:32;;;;;;;19.13;7.90;;;6.70;99.90;;;;;;5060158;28;20020;-72
2023/02/21 08:16:57;;;;;;;13.37;7.27;;;6.80;99.90;;;;;;5067859;28;20020;-73
2023/02/21 08:19:23;;;;;;;15.07;7.70;;;6.90;99.90;;;;;;5067857;28;20092;-73
2023/02/21 08:21:49;;;;;;;12.33;7.43;;;6.90;99.90;;;;;;5082567;28;20182;-69
2023/02/21 08:24:15;;;;;;;17.92;8.20;;;6.80;99.90;;;;;;5080829;28;20035;-67
2023/02/21 08:26:44;;;;;;;16.60;7.22;;;6.90;99.90;;;;;;5086773;28;20032;-70
2023/02/21 08:29:10;;;;;;;11.35;6.82;;;6.90;99.90;;;;;;5082033;28;20181;-68
2023/02/21 08:31:41;;;;;;;20.70;7.03;;;6.90;99.90;;;;;;5096986;28;20074;-69
2023/02/21 08:34:08;;;;;;;10.52;5.97;;;7.00;99.90;;;;;;5074720;28;20081;-75
2023/02/21 08:36:39;;;;;;;11.13;5.95;;;7.00;99.90;;;;;;5057389;28;20020;-72
2023/02/21 08:39:07;;;;;;;14.15;6.15;;;7.10;99.90;;;;;;5074417;28;20051;-73
2023/02/21 08:41:41;;;;;;;12.57;5.78;;;7.20;99.90;;;;;;5057542;28;20025;-71
2023/02/21 08:44:08;;;;;;;8.27;5.05;;;7.30;99.90;;;;;;5068785;28;20028;-71
2023/02/21 08:46:34;;;;;;;12.40;5.22;;;7.40;99.90;;;;;;5095693;28;20480;-70
2023/02/21 08:49:02;;;;;;;10.15;5.40;;;7.60;99.90;;;;;;5095534;28;20439;-72
2023/02/21 08:51:30;;;;;;;16.00;6.45;;;7.60;99.90;;;;;;5077442;28;20056;-70
2023/02/21 08:53:56;;;;;;;11.95;5.78;;;7.60;99.90;;;;;;5077141;28;20111;-71
2023/02/21 08:56:23;;;;;;;14.15;6.40;;;7.70;99.90;;;;;;5099103;28;20047;-71
2023/02/21 08:58:49;;;;;;;10.27;5.30;;;7.70;99.90;;;;;;5085466;28;21812;-71
2023/02/21 09:01:14;;;;;;;13.73;6.38;;;7.80;99.90;;;;;;5084750;28;20035;-72
2023/02/21 09:03:40;;;;;;;12.07;6.63;;;7.90;99.90;;;;;;5077834;28;20032;-70
2023/02/21 09:06:06;;;;;;;12.60;5.90;;;8.00;99.90;;;;;;5090491;28;20377;-71
2023/02/21 09:08:32;;;;;;;13.23;6.28;;;8.10;99.90;;;;;;5076681;28;20507;-68
2023/02/21 09:11:00;;;;;;;12.63;6.30;;;8.20;99.90;;;;;;5095386;28;20024;-71
2023/02/21 09:13:27;;;;;;;12.32;6.40;;;8.20;99.90;;;;;;5076657;28;20024;-69
2023/02/21 09:15:53;;;;;;;11.90;6.68;;;8.30;99.90;;;;;;5076584;28;20107;-69
2023/02/21 09:18:19;;;;;;;10.93;6.60;;;8.40;99.90;;;;;;5094904;28;20108;-71
2023/02/21 09:20:50;;;;;;;16.35;6.78;;;8.50;99.90;;;;;;5076628;28;20024;-70
2023/02/21 09:23:20;;;;;;;13.73;7.13;;;8.60;99.90;;;;;;5095159;28;20488;-70
2023/02/21 09:25:49;;;;;;;10.35;7.18;;;8.70;99.90;;;;;;5076780;28;20400;-70
2023/02/21 09:28:15;;;;;;;10.20;6.10;;;8.80;99.90;;;;;;5094957;28;20074;-68
2023/02/21 09:30:41;;;;;;;9.38;5.63;;;8.90;99.90;;;;;;5082817;28;20052;-69
2023/02/21 09:33:08;;;;;;;14.95;6.57;;;9.10;99.90;;;;;;5075425;28;20063;-72
2023/02/21 09:35:33;;;;;;;9.25;6.03;;;9.60;99.90;;;;;;5076425;28;20100;-70
2023/02/21 09:38:00;;;;;;;13.10;5.70;;;12.10;99.90;;;;;;5057955;28;20056;-72
2023/02/21 09:40:43;;;;;;;9.55;5.70;;;15.00;99.90;;;;;;5056414;28;20759;-68
2023/02/21 09:43:34;;;;;;;11.60;5.68;;;17.00;96.10;;;;;;5056317;28;20025;-69
2023/02/21 09:46:09;;;;;;;10.48;5.65;;;18.00;93.40;;;;;;5080718;28;20516;-69
2023/02/21 09:48:35;;;;;;;8.87;5.07;;;18.20;92.00;;;;;;5074792;28;20508;-68
2023/02/21 09:51:04;;;;;;;9.02;5.15;;;17.70;91.60;;;;;;5073926;28;20032;-68
2023/02/21 09:53:33;;;;;;;6.95;5.22;;;16.90;92.00;;;;;;5056370;28;20059;-68
2023/02/21 09:56:04;;;;;;;10.38;5.45;;;16.40;92.60;;;;;;5074077;28;20016;-68
2023/02/21 09:58:30;;;;;;;8.30;4.40;;;17.50;92.30;;;;;;5056276;28;20575;-73
2023/02/21 10:01:05;;;;;;;10.20;4.72;;;18.70;90.80;;;;;;5074394;28;20067;-66
2023/02/21 10:03:40;;;;;;;8.43;4.60;;;20.10;87.30;;;;;;5092236;28;20032;-68
2023/02/21 10:06:39;;;;;;;7.63;4.40;;;21.10;83.00;;;;;;5094305;28;20481;-69
2023/02/21 10:09:20;;;;;;;9.48;4.97;;;21.10;79.80;;;;;;5094614;28;20036;-69
2023/02/21 10:11:57;;;;;;;9.35;4.47;;;21.90;78.50;;;;;;5094931;28;20027;-69
2023/02/21 10:14:49;;;;;;;8.73;5.00;;;21.30;76.80;;;;;;5077680;28;20029;-68
2023/02/21 10:17:30;;;;;;;6.97;4.03;;;21.50;77.20;;;;;;5094058;28;20059;-69
2023/02/21 10:20:03;;;;;;;7.50;4.30;;;22.20;74.50;;;;;;5093898;28;20063;-69
2023/02/21 10:22:34;;;;;;;9.85;4.30;;;23.00;73.80;;;;;;5093999;28;20024;-72
2023/02/21 10:25:09;;;;;;;7.93;4.25;;;24.30;70.80;;;;;;5092470;28;20085;-68
2023/02/21 10:27:34;;;;;;;6.93;3.67;;;25.10;68.30;;;;;;5088054;28;20043;-68
2023/02/21 10:30:04;;;;;;;;;;;26.10;65.40;;;;;;5075720;28;20024;-67
2023/02/21 10:32:30;;;;;;;7.55;4.07;;;26.00;63.70;;;;;;5075236;28;19911;-67
2023/02/21 10:34:57;;;;;;;8.48;4.93;;;25.40;63.00;;;;;;5075569;28;20108;-70
2023/02/21 10:37:41;;;;;;;8.15;4.30;;;25.30;63.90;;;;;;5091365;28;20090;-69
2023/02/21 10:40:29;;;;;;;9.60;4.32;;;25.50;63.00;;;;;;5093292;28;20107;-68
2023/02/21 10:43:16;;;;;;;6.85;4.68;;;25.50;62.60;;;;;;5093554;28;20012;-68
2023/02/21 10:46:03;;;;;;;8.38;5.03;;;25.70;61.70;;;;;;5084803;28;20033;-70
2023/02/21 10:48:35;;;;;;;6.70;4.53;;;25.10;63.20;;;;;;5086346;28;20052;-69
2023/02/21 10:51:15;;;;;;;8.10;4.22;;;25.50;61.90;;;;;;5093666;28;20034;-69
2023/02/21 10:53:46;;;;;;;9.27;5.15;;;25.40;61.80;;;;;;5093961;28;20020;-68
2023/02/21 10:56:14;;;;;;;6.95;4.50;;;26.20;61.20;;;;;;5093719;28;20108;-67
2023/02/21 10:58:56;;;;;;;6.78;4.65;;;26.60;60.10;;;;;;5074331;28;20514;-70
2023/02/21 11:01:30;;;;;;;8.55;4.70;;;25.80;60.50;;;;;;5087841;28;20028;-69
2023/02/21 11:04:05;;;;;;;10.88;4.43;;;26.40;60.20;;;;;;5077498;28;20028;-71
2023/02/21 11:06:34;;;;;;;8.98;5.38;;;27.00;59.60;;;;;;5077335;28;20091;-68
2023/02/21 11:09:01;;;;;;;9.07;5.15;;;27.20;59.20;;;;;;5066919;28;20024;-70
2023/02/21 11:11:40;;;;;;;8.48;5.05;;;28.00;58.10;;;;;;5087565;28;20043;-68
2023/02/21 11:14:26;;;;;;;11.68;6.00;;;28.30;57.00;;;;;;5077274;28;20393;-69
2023/02/21 11:17:06;;;;;;;8.93;4.90;;;28.00;56.70;;;;;;5077342;28;20119;-69
2023/02/21 11:20:05;;;;;;;10.00;6.47;;;25.40;57.40;;;;;;5077080;28;20023;-69
2023/02/21 11:22:33;;;;;;;10.05;5.85;;;22.10;62.50;;;;;;5058715;28;20024;-69
2023/02/21 11:25:20;;;;;;;12.02;5.60;;;19.40;67.50;;;;;;5076806;28;20020;-69
2023/02/21 11:28:00;;;;;;;8.77;5.22;;;17.50;72.30;;;;;;5058876;28;20027;-68
2023/02/21 11:30:26;;;;;;;8.82;5.32;;;16.50;75.70;;;;;;5075347;28;20512;-69
2023/02/21 11:32:55;;;;;;;11.07;5.30;;;15.80;77.80;;;;;;5076877;28;20020;-69
2023/02/21 11:35:25;;;;;;;14.80;5.07;;;15.30;79.70;;;;;;5081816;28;20024;-70
2023/02/21 11:37:57;;;;;;;9.68;5.20;;;15.10;81.40;;;;;;5076499;28;20112;-69
2023/02/21 11:40:23;;;;;;;7.35;5.03;;;14.80;82.60;;;;;;5067341;28;20022;-69
2023/02/21 11:42:49;;;;;;;;;;;14.60;83.80;;;;;;5097029;28;20020;-69
2023/02/21 11:45:27;;;;;;;9.48;4.53;;;14.50;84.10;;;;;;5078377;28;19904;-69
2023/02/21 11:48:01;;;;;;;10.45;4.32;;;14.40;84.60;;;;;;5081689;28;20077;-69
2023/02/21 11:50:33;;;;;;;11.73;4.57;;;14.40;85.30;;;;;;5084453;28;20496;-73
2023/02/21 11:53:05;;;;;;;10.15;4.40;;;14.30;84.90;;;;;;5093149;28;20065;-67
2023/02/21 11:55:31;;;;;;;12.18;4.93;;;14.10;86.10;;;;;;5078403;28;20024;-69
2023/02/21 11:58:24;;;;;;;11.43;4.23;;;14.20;86.00;;;;;;5096657;28;20154;-68
2023/02/21 12:01:05;;;;;;;8.90;4.45;;;14.30;85.60;;;;;;5095473;28;20081;-68
2023/02/21 12:03:34;;;;;;;8.20;3.90;;;14.30;85.60;;;;;;5073653;28;20031;-71
2023/02/21 12:06:25;;;;;;;8.55;3.90;;;14.30;85.70;;;;;;5058222;28;20178;-69
2023/02/21 12:08:58;;;;;;;6.60;3.75;;;14.30;85.70;;;;;;5076157;28;20059;-71
2023/02/21 12:11:45;;;;;;;8.48;3.88;;;14.30;84.90;;;;;;5083537;28;20027;-68
2023/02/21 12:14:41;;;;;;;7.15;3.38;;;14.30;85.50;;;;;;5095642;28;20031;-69
2023/02/21 12:17:45;;;;;;;11.30;4.05;;;14.30;84.80;;;;;;5096078;28;20115;-70
2023/02/21 12:20:52;;;;;;;10.57;3.92;;;14.40;85.30;;;;;;5062122;28;20040;-70
2023/02/21 12:23:47;;;;;;;8.18;3.30;;;14.50;85.30;;;;;;5076294;28;20428;-69
2023/02/21 12:26:45;;;;;;;7.75;3.38;;;14.60;83.80;;;;;;5013831;28;20479;-69
2023/02/21 12:29:35;;;;;;;6.55;2.97;;;14.70;83.30;;;;;;5013536;28;20406;-70
2023/02/21 12:32:21;;;;;;;8.30;3.33;;;14.60;83.20;;;;;;5008018;28;20442;-69
2023/02/21 12:35:26;;;;;;;7.75;3.13;;;14.60;83.40;;;;;;4995122;28;20033;-70
2023/02/21 12:38:13;;;;;;;10.93;3.83;;;14.80;83.90;;;;;;5013312;28;20034;-68
2023/02/21 12:40:52;;;;;;;6.85;3.35;;;15.00;83.50;;;;;;5008013;28;20034;-68
2023/02/21 12:43:46;;;;;;;12.13;3.35;;;15.10;83.50;;;;;;5003588;28;20033;-68
2023/02/21 12:46:17;;;;;;;7.60;3.38;;;15.30;83.30;;;;;;4995073;28;20040;-69
2023/02/21 12:48:46;;;;;;;5.78;3.53;;;15.30;82.40;;;;;;4993813;28;21615;-65
2023/02/21 12:51:18;;;;;;;9.75;3.88;;;15.30;82.50;;;;;;4993610;28;20030;-68
2023/02/21 12:53:50;;;;;;;5.55;2.53;;;15.40;82.40;;;;;;5003122;28;20024;-68
2023/02/21 12:56:25;;;;;;;7.20;3.22;;;15.50;80.50;;;;;;5013554;28;20498;-67
2023/02/21 12:59:16;;;;;;;6.85;2.58;;;15.50;79.30;;;;;;5013327;28;20398;-69
2023/02/21 13:02:00;;;;;;;6.20;2.30;;;15.50;78.50;;;;;;4987274;28;20034;-67
2023/02/21 13:04:45;;;;;;;3.55;1.90;;;15.50;77.70;;;;;;5089143;28;20016;-67
2023/02/21 13:07:24;;;;;;;11.70;2.10;;;15.50;76.90;;;;;;5086502;28;20123;-71
2023/02/21 13:10:23;;;;;;;5.10;2.50;;;15.60;76.90;;;;;;5079392;28;20028;-69
2023/02/21 13:13:10;;;;;;;6.80;2.40;;;15.60;77.30;;;;;;5095202;28;20484;-71
2023/02/21 13:15:36;;;;;;;4.07;2.20;;;15.50;78.10;;;;;;5081760;28;20516;-70
2023/02/21 13:18:13;;;;;;;6.25;2.60;;;15.60;78.30;;;;;;5074746;28;20028;-71
2023/02/21 13:20:41;;;;;;;;;;;15.80;78.00;;;;;;5074885;28;20035;-70
2023/02/21 13:26:31;;;;;;;4.65;2.30;;;15.90;76.80;;;;;;5075490;28;20417;-72
2023/02/21 13:28:58;;;;;;;4.80;2.20;;;15.90;76.10;;;;;;5058605;28;20033;-70
2023/02/21 13:31:38;;;;;;;6.15;2.47;;;15.80;76.50;;;;;;5058143;28;20130;-71
2023/02/21 13:34:13;;;;;;;5.70;2.40;;;15.80;76.90;;;;;;5076543;28;20012;-70
2023/02/21 13:36:41;;;;;;;8.50;2.33;;;15.80;77.20;;;;;;5060180;28;20103;-73
2023/02/21 13:39:20;;;;;;;4.20;2.20;;;15.80;77.10;;;;;;5079567;28;20103;-75
2023/02/21 13:41:54;;;;;;;5.20;2.33;;;15.80;77.50;;;;;;5059163;28;20043;-73
2023/02/21 13:44:37;;;;;;;3.42;2.03;;;15.70;77.90;;;;;;5079966;28;20020;-75
2023/02/21 13:47:06;;;;;;;5.35;2.30;;;15.70;78.00;;;;;;5061789;28;20493;-74
2023/02/21 13:49:38;;;;;;;5.25;2.50;;;15.70;78.30;;;;;;5061966;28;20029;-74
2023/02/21 13:52:21;;;;;;;4.22;2.20;;;15.80;78.30;;;;;;5061867;28;20020;-74
2023/02/21 13:55:12;;;;;;;5.72;2.50;;;15.80;78.30;;;;;;5061612;28;20123;-73
2023/02/21 13:57:44;;;;;;;12.07;2.97;;;16.30;77.20;;;;;;5062409;28;20028;-74
2023/02/21 14:00:27;;;;;;;4.20;2.25;;;16.70;75.80;;;;;;5061841;28;20044;-73
2023/02/21 14:03:01;;;;;;;10.90;5.18;;;16.70;76.20;;;;;;5083591;28;20027;-73
2023/02/21 14:05:49;;;;;;;11.52;3.47;;;16.70;76.30;;;;;;5083668;28;20020;-74
2023/02/21 14:08:38;;;;;;;7.65;2.80;;;16.50;76.80;;;;;;5083082;28;20030;-74
2023/02/21 14:11:04;;;;;;;6.13;2.03;;;16.40;76.80;;;;;;5085666;28;20481;-72
2023/02/21 14:13:33;;;;;;;4.73;2.07;;;16.30;76.40;;;;;;5058891;28;20127;-74
2023/02/21 14:16:08;;;;;;;6.40;2.08;;;16.10;77.10;;;;;;5061380;28;20024;-74
2023/02/21 14:19:04;;;;;;;5.22;2.05;;;16.00;77.60;;;;;;5061375;28;20017;-73
2023/02/21 14:21:36;;;;;;;5.38;2.20;;;16.00;76.90;;;;;;5065077;28;20028;-74
2023/02/21 14:24:14;;;;;;;7.38;2.03;;;15.90;77.50;;;;;;5084246;28;20023;-74
2023/02/21 14:26:41;;;;;;;3.72;1.55;;;15.90;77.50;;;;;;5077817;28;20056;-73
2023/02/21 14:29:10;;;;;;;3.78;1.70;;;16.00;77.00;;;;;;5061286;28;20500;-73
2023/02/21 14:32:02;;;;;;;2.97;1.40;;;16.00;76.60;;;;;;5091774;28;20103;-74
2023/02/21 14:34:39;;;;;;;4.05;1.40;;;15.90;77.70;;;;;;5090593;28;20028;-73
2023/02/21 14:37:25;;;;;;;;;;;15.70;77.80;;;;;;5074921;28;20426;-74
2023/02/21 14:39:52;;;;;;;4.35;2.45;;;15.60;78.20;;;;;;5076821;28;19912;-73
2023/02/21 14:42:37;;;;;;;5.63;2.47;;;15.60;78.70;;;;;;5061618;28;20016;-74
2023/02/21 14:45:08;;;;;;;4.30;2.08;;;15.50;78.90;;;;;;5062893;28;20032;-73
2023/02/21 14:48:15;;;;;;;5.22;2.00;;;15.50;78.60;;;;;;5074240;28;20088;-73
2023/02/21 14:51:15;;;;;;;6.22;3.47;;;15.50;77.60;;;;;;5078721;28;20028;-73
2023/02/21 14:54:18;;;;;;;9.18;2.80;;;15.40;78.80;;;;;;5058598;28;20555;-73
2023/02/21 14:57:05;;;;;;;4.43;2.60;;;15.30;78.90;;;;;;5060584;28;20020;-74
2023/02/21 14:59:50;;;;;;;;;;;15.40;78.10;;;;;;5061372;28;20029;-73
2023/02/21 15:02:46;;;;;;;3.45;1.30;;;15.40;78.10;;;;;;5058836;28;19904;-73
2023/02/21 15:05:15;;;;;;;6.03;1.45;;;15.50;77.60;;;;;;5076138;28;20473;-74
2023/02/21 15:07:58;;;;;;;5.68;1.52;;;15.50;77.10;;;;;;5081178;28;20028;-73
2023/02/21 15:10:26;;;;;;;4.45;1.67;;;15.40;77.70;;;;;;5065869;28;20056;-74
2023/02/21 15:12:55;;;;;;;3.90;1.42;;;15.20;77.70;;;;;;5075215;28;20391;-73
2023/02/21 15:15:39;;;;;;;7.18;2.03;;;15.30;77.90;;;;;;5078173;28;20395;-74
2023/02/21 15:18:09;;;;;;;2.53;1.33;;;15.20;78.10;;;;;;5077579;28;20051;-73
2023/02/21 15:20:41;;;;;;;3.08;1.20;;;15.10;78.20;;;;;;5077029;28;20024;-74
2023/02/21 15:23:13;;;;;;;3.90;1.70;;;15.10;77.80;;;;;;5077057;28;20092;-73
2023/02/21 15:25:40;;;;;;;3.70;1.40;;;15.00;79.10;;;;;;5073431;28;20024;-74
2023/02/21 15:28:19;;;;;;;4.25;1.38;;;14.90;78.50;;;;;;5067271;28;20024;-73
2023/02/21 15:30:57;;;;;;;4.50;1.60;;;14.90;79.30;;;;;;5077133;28;20055;-73
2023/02/21 15:33:25;;;;;;;5.43;1.60;;;14.80;79.60;;;;;;5076929;28;20024;-74
2023/02/21 15:35:55;;;;;;;9.57;2.60;;;14.70;79.40;;;;;;5095649;28;20062;-73