Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:34;;;;;;;9.82;3.40;;;15.40;99.90;;;;;;2090135;28;20123;-69
2021/06/27 00:01:35;;;;;;;5.20;2.92;;;15.40;99.90;;;;;;2090588;28;20926;-70
2021/06/27 00:02:36;;;;;;;8.18;3.47;;;15.40;99.90;;;;;;2091502;28;20032;-70
2021/06/27 00:03:37;;;;;;;9.73;3.35;;;15.40;99.90;;;;;;2091370;28;20504;-70
2021/06/27 00:04:38;;;;;;;7.78;3.47;;;15.40;99.90;;;;;;2093313;28;20021;-69
2021/06/27 00:05:39;;;;;;;5.40;3.20;;;15.40;99.90;;;;;;2088181;28;20097;-69
2021/06/27 00:06:41;;;;;;;6.25;3.50;;;15.40;99.90;;;;;;2092874;28;20123;-70
2021/06/27 00:07:42;;;;;;;8.50;3.10;;;15.40;99.90;;;;;;2083541;28;20018;-69
2021/06/27 00:08:42;;;;;;;4.65;3.00;;;15.40;99.90;;;;;;2092099;28;20556;-69
2021/06/27 00:09:44;;;;;;;7.93;3.42;;;15.30;99.90;;;;;;2090146;28;20016;-69
2021/06/27 00:10:46;;;;;;;6.45;3.20;;;15.30;99.90;;;;;;2086912;28;20037;-68
2021/06/27 00:11:47;;;;;;;5.05;3.22;;;15.40;99.90;;;;;;2086996;28;20036;-69
2021/06/27 00:12:48;;;;;;;4.80;2.85;;;15.30;99.90;;;;;;2087792;28;20029;-69
2021/06/27 00:13:49;;;;;;;4.88;3.03;;;15.30;99.90;;;;;;2085074;28;20064;-69
2021/06/27 00:14:50;;;;;;;5.13;2.95;;;15.30;99.90;;;;;;2093323;28;20050;-69
2021/06/27 00:15:52;;;;;;;7.50;3.30;;;15.30;99.90;;;;;;2094226;28;20032;-69
2021/06/27 00:16:54;;;;;;;4.88;3.17;;;15.30;99.90;;;;;;2082069;28;20034;-69
2021/06/27 00:17:56;;;;;;;7.28;3.03;;;15.30;99.90;;;;;;2089843;28;20021;-69
2021/06/27 00:18:58;;;;;;;5.00;3.00;;;15.30;99.90;;;;;;2089997;28;20103;-69
2021/06/27 00:19:59;;;;;;;6.00;2.95;;;15.30;99.90;;;;;;2089700;28;20021;-68
2021/06/27 00:21:03;;;;;;;5.93;2.95;;;15.30;99.90;;;;;;2089871;28;20032;-68
2021/06/27 00:22:04;;;;;;;5.97;3.10;;;15.20;99.90;;;;;;2086430;28;20029;-69
2021/06/27 00:23:06;;;;;;;3.97;3.00;;;15.20;99.90;;;;;;2083222;28;20079;-68
2021/06/27 00:24:07;;;;;;;4.72;3.10;;;15.20;99.90;;;;;;2088983;28;20048;-68
2021/06/27 00:25:11;;;;;;;9.35;3.40;;;15.20;99.90;;;;;;2086513;28;20021;-67
2021/06/27 00:26:15;;;;;;;4.78;2.80;;;15.20;99.90;;;;;;2082753;28;20096;-67
2021/06/27 00:27:16;;;;;;;5.65;3.20;;;15.20;99.90;;;;;;2099425;28;20452;-69
2021/06/27 00:28:17;;;;;;;5.30;3.30;;;15.20;99.90;;;;;;2097455;28;20111;-68
2021/06/27 00:29:18;;;;;;;6.63;3.15;;;15.20;99.90;;;;;;2086143;28;20027;-68
2021/06/27 00:30:21;;;;;;;3.67;3.05;;;15.20;99.90;;;;;;2088855;28;20025;-67
2021/06/27 00:31:22;;;;;;;5.05;3.33;;;15.20;99.90;;;;;;2088391;28;20044;-69
2021/06/27 00:32:23;;;;;;;4.60;3.17;;;15.20;99.90;;;;;;2087051;28;20014;-68
2021/06/27 00:33:24;;;;;;;4.35;3.28;;;15.10;99.90;;;;;;2086388;28;20064;-69
2021/06/27 00:34:24;;;;;;;4.72;2.95;;;15.10;99.90;;;;;;2084413;28;20013;-69
2021/06/27 00:35:26;;;;;;;6.07;3.58;;;15.10;99.90;;;;;;2086977;28;20040;-69
2021/06/27 00:36:27;;;;;;;4.40;3.47;;;15.10;99.90;;;;;;2089210;28;20024;-69
2021/06/27 00:37:28;;;;;;;8.40;3.42;;;15.10;99.90;;;;;;2085390;28;20111;-69
2021/06/27 00:38:29;;;;;;;6.40;3.35;;;15.10;99.90;;;;;;2089488;28;20096;-70
2021/06/27 00:39:30;;;;;;;3.88;2.88;;;15.10;99.90;;;;;;2083432;28;20034;-69
2021/06/27 00:40:32;;;;;;;6.40;3.50;;;15.10;99.90;;;;;;2083551;28;20083;-71
2021/06/27 00:41:33;;;;;;;6.03;3.30;;;15.10;99.90;;;;;;2091476;28;20024;-69
2021/06/27 00:42:34;;;;;;;4.32;3.20;;;15.10;99.90;;;;;;2086259;28;20516;-69
2021/06/27 00:43:35;;;;;;;6.35;3.28;;;15.10;99.90;;;;;;2081710;28;20442;-69
2021/06/27 00:44:36;;;;;;;5.55;3.10;;;15.10;99.90;;;;;;2081427;28;20440;-70
2021/06/27 00:45:37;;;;;;;4.22;3.10;;;15.00;99.90;;;;;;2082287;28;20030;-70
2021/06/27 00:46:38;;;;;;;5.15;3.22;;;15.10;99.90;;;;;;2080370;28;20021;-70
2021/06/27 00:47:40;;;;;;;3.10;2.58;;;15.00;99.90;;;;;;2082461;28;20028;-70
2021/06/27 00:48:41;;;;;;;;;;;15.10;99.90;;;;;;2088910;28;20100;-70
2021/06/27 00:49:42;;;;;;;3.22;2.80;;;15.10;99.90;;;;;;2083895;28;19905;-70
2021/06/27 00:50:50;;;;;;;3.88;3.13;;;15.10;99.90;;;;;;2088618;28;20036;-70
2021/06/27 00:51:50;;;;;;;4.03;2.95;;;15.10;99.90;;;;;;2089460;28;20021;-70
2021/06/27 00:52:51;;;;;;;6.05;2.90;;;15.10;99.90;;;;;;2089549;28;20017;-70
2021/06/27 00:53:52;;;;;;;3.50;2.78;;;15.10;99.90;;;;;;2089661;28;20100;-70
2021/06/27 00:54:53;;;;;;;4.07;3.00;;;15.10;99.90;;;;;;2088695;28;20040;-70
2021/06/27 00:55:55;;;;;;;6.82;3.10;;;15.10;99.90;;;;;;2086312;28;20052;-70
2021/06/27 00:56:55;;;;;;;4.53;2.88;;;15.10;99.90;;;;;;2087129;28;20028;-70
2021/06/27 00:57:57;;;;;;;5.57;3.40;;;15.10;99.90;;;;;;2079697;28;20531;-70
2021/06/27 00:58:57;;;;;;;7.50;3.42;;;15.10;99.90;;;;;;2081213;28;20037;-70
2021/06/27 01:00:01;;;;;;;5.20;3.00;;;15.10;99.90;;;;;;2090466;28;20060;-70
2021/06/27 01:01:06;;;;;;;5.63;2.95;;;15.10;99.90;;;;;;2093272;28;20024;-69
2021/06/27 01:02:07;;;;;;;3.92;2.65;;;15.10;99.90;;;;;;2080442;28;20073;-70
2021/06/27 01:03:08;;;;;;;3.85;2.88;;;15.10;99.90;;;;;;2081552;28;20517;-70
2021/06/27 01:04:09;;;;;;;4.32;3.05;;;15.10;99.90;;;;;;2085020;28;20025;-70
2021/06/27 01:05:14;;;;;;;5.00;2.80;;;15.20;99.90;;;;;;2082355;28;20104;-69
2021/06/27 01:06:15;;;;;;;3.55;2.70;;;15.20;99.90;;;;;;2086372;28;20389;-69
2021/06/27 01:07:15;;;;;;;5.63;2.80;;;15.20;99.90;;;;;;2080633;28;20032;-70
2021/06/27 01:08:17;;;;;;;8.85;3.75;;;15.30;99.90;;;;;;2088489;28;20134;-69
2021/06/27 01:09:18;;;;;;;4.07;2.63;;;15.30;99.90;;;;;;2095183;28;20453;-70
2021/06/27 01:10:19;;;;;;;3.90;3.22;;;15.30;99.90;;;;;;2085174;28;20021;-69
2021/06/27 01:11:19;;;;;;;4.57;2.95;;;15.30;99.90;;;;;;2087745;28;20028;-70
2021/06/27 01:12:22;;;;;;;5.18;2.40;;;15.30;99.90;;;;;;2081258;28;20009;-69
2021/06/27 01:13:24;;;;;;;5.53;2.63;;;15.30;99.90;;;;;;2102885;28;20024;-69
2021/06/27 01:14:25;;;;;;;3.75;2.75;;;15.30;99.90;;;;;;2105140;28;20686;-69
2021/06/27 01:15:27;;;;;;;3.13;2.60;;;15.30;99.90;;;;;;2081972;28;20025;-69
2021/06/27 01:16:27;;;;;;;3.40;2.67;;;15.30;99.90;;;;;;2081460;28;20028;-69
2021/06/27 01:17:28;;;;;;;5.10;3.00;;;15.30;99.90;;;;;;2080938;28;20256;-69
2021/06/27 01:18:29;;;;;;;2.78;2.42;;;15.40;99.90;;;;;;2082771;28;20056;-69
2021/06/27 01:19:33;;;;;;;3.35;2.53;;;15.30;99.90;;;;;;2081120;28;20529;-70
2021/06/27 01:20:36;;;;;;;3.55;2.38;;;15.40;99.90;;;;;;2074480;28;20111;-69
2021/06/27 01:21:37;;;;;;;3.85;2.50;;;15.30;99.90;;;;;;2083792;28;20119;-69
2021/06/27 01:22:39;;;;;;;4.03;2.53;;;15.30;99.90;;;;;;2082886;28;20247;-69
2021/06/27 01:23:39;;;;;;;3.85;2.63;;;15.40;99.90;;;;;;2081761;28;20522;-69
2021/06/27 01:24:40;;;;;;;3.03;2.30;;;15.40;99.90;;;;;;2081234;28;20029;-70
2021/06/27 01:25:44;;;;;;;2.90;2.55;;;15.40;99.90;;;;;;2082381;28;20097;-70
2021/06/27 01:26:44;;;;;;;4.28;2.78;;;15.40;99.90;;;;;;2083367;28;20021;-69
2021/06/27 01:27:46;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;2079780;28;20033;-70
2021/06/27 01:28:47;;;;;;;7.75;2.35;;;15.40;99.90;;;;;;2082886;28;20049;-70
2021/06/27 01:29:47;;;;;;;4.55;2.72;;;15.40;99.90;;;;;;2084002;28;20693;-70
2021/06/27 01:30:49;;;;;;;4.72;2.83;;;15.40;99.90;;;;;;2089257;28;20025;-69
2021/06/27 01:31:50;;;;;;;4.22;2.42;;;15.40;99.90;;;;;;2088924;28;20023;-70
2021/06/27 01:32:54;;;;;;;2.83;2.50;;;15.30;99.90;;;;;;2088044;28;20033;-69
2021/06/27 01:33:56;;;;;;;4.00;2.30;;;15.40;99.90;;;;;;2084882;28;20018;-69
2021/06/27 01:34:57;;;;;;;4.45;2.40;;;15.40;99.90;;;;;;2080456;28;20041;-69
2021/06/27 01:35:57;;;;;;;3.50;2.90;;;15.40;99.90;;;;;;2085823;28;20057;-69
2021/06/27 01:36:58;;;;;;;2.58;2.38;;;15.40;99.90;;;;;;2080855;28;20393;-70
2021/06/27 01:38:02;;;;;;;7.05;2.85;;;15.40;99.90;;;;;;2091417;28;20017;-69
2021/06/27 01:39:03;;;;;;;3.88;2.70;;;15.40;99.90;;;;;;2090402;28;20049;-70
2021/06/27 01:40:05;;;;;;;3.87;2.70;;;15.40;99.90;;;;;;2081251;28;20064;-68
2021/06/27 01:41:06;;;;;;;;;;;15.40;99.90;;;;;;2081260;28;20256;-69
2021/06/27 01:42:07;;;;;;;6.70;2.65;;;15.40;99.90;;;;;;2081337;28;19915;-69
2021/06/27 01:43:21;;;;;;;3.88;2.45;;;15.40;99.90;;;;;;2088801;28;20667;-69
2021/06/27 01:44:22;;;;;;;3.35;2.33;;;15.40;99.90;;;;;;2085909;28;20060;-71
2021/06/27 01:45:25;;;;;;;2.42;2.22;;;15.40;99.90;;;;;;2088587;28;20657;-69
2021/06/27 01:46:26;;;;;;;3.03;2.58;;;15.30;99.90;;;;;;2080828;28;20018;-69
2021/06/27 01:47:28;;;;;;;4.13;2.60;;;15.40;99.90;;;;;;2082410;28;22125;-69
2021/06/27 01:48:31;;;;;;;3.75;2.72;;;15.40;99.90;;;;;;2080676;28;20521;-69
2021/06/27 01:49:31;;;;;;;4.38;2.90;;;15.40;99.90;;;;;;2088118;28;20024;-69
2021/06/27 01:50:33;;;;;;;4.05;3.35;;;15.30;99.90;;;;;;2089011;28;20100;-70
2021/06/27 01:51:34;;;;;;;3.47;2.47;;;15.40;99.90;;;;;;2081189;28;20132;-69
2021/06/27 01:52:35;;;;;;;3.80;2.78;;;15.30;99.90;;;;;;2080859;28;20021;-69
2021/06/27 01:53:38;;;;;;;5.00;2.70;;;15.40;99.90;;;;;;2080747;28;20022;-70
2021/06/27 01:54:39;;;;;;;4.30;2.60;;;15.40;99.90;;;;;;2086537;28;20033;-69
2021/06/27 01:55:41;;;;;;;4.32;2.70;;;15.40;99.90;;;;;;2089072;28;20025;-69
2021/06/27 01:56:42;;;;;;;2.85;2.40;;;15.40;99.90;;;;;;2088410;28;20038;-70
2021/06/27 01:57:43;;;;;;;3.03;2.45;;;15.40;99.90;;;;;;2085164;28;20025;-69
2021/06/27 01:58:52;;;;;;;3.97;2.60;;;15.40;99.90;;;;;;2079211;28;20493;-70
2021/06/27 01:59:53;;;;;;;3.47;2.50;;;15.50;99.90;;;;;;2080437;28;20283;-70
2021/06/27 02:00:54;;;;;;;5.45;3.05;;;15.50;99.90;;;;;;2082260;28;20026;-69
2021/06/27 02:01:54;;;;;;;3.22;2.50;;;15.40;99.90;;;;;;2089145;28;20052;-69
2021/06/27 02:02:56;;;;;;;3.50;2.78;;;15.50;99.90;;;;;;2082650;28;20075;-69
2021/06/27 02:03:57;;;;;;;3.67;3.13;;;15.50;99.90;;;;;;2088124;28;20500;-69
2021/06/27 02:04:58;;;;;;;3.50;3.00;;;15.50;99.90;;;;;;2087390;28;20048;-70
2021/06/27 02:05:59;;;;;;;4.55;3.58;;;15.50;99.90;;;;;;2088701;28;20163;-69
2021/06/27 02:07:00;;;;;;;3.53;3.10;;;15.50;99.90;;;;;;2088991;28;20429;-70
2021/06/27 02:08:00;;;;;;;4.30;3.63;;;15.60;99.90;;;;;;2088772;28;20032;-70
2021/06/27 02:09:06;;;;;;;6.28;3.53;;;15.60;99.90;;;;;;2089208;28;20032;-70
2021/06/27 02:10:09;;;;;;;7.40;3.45;;;15.60;99.90;;;;;;2088235;28;20024;-70
2021/06/27 02:11:12;;;;;;;6.68;3.42;;;15.60;99.90;;;;;;2085368;28;20029;-70
2021/06/27 02:12:13;;;;;;;5.32;3.78;;;15.70;99.90;;;;;;2080894;28;20509;-69
2021/06/27 02:13:14;;;;;;;4.50;3.58;;;15.70;99.90;;;;;;2080551;28;20026;-69
2021/06/27 02:14:15;;;;;;;5.72;4.05;;;15.70;99.90;;;;;;2080916;28;20021;-69
2021/06/27 02:15:16;;;;;;;4.07;3.47;;;15.70;99.90;;;;;;2088075;28;20024;-70
2021/06/27 02:16:17;;;;;;;4.78;3.42;;;15.70;99.90;;;;;;2087205;28;20049;-69
2021/06/27 02:17:18;;;;;;;3.92;3.45;;;15.70;99.90;;;;;;2081636;28;20025;-73
2021/06/27 02:18:33;;;;;;;3.75;3.35;;;15.70;99.90;;;;;;2081901;28;20052;-70
2021/06/27 02:19:34;;;;;;;3.58;3.10;;;15.70;99.90;;;;;;2080446;28;20037;-68
2021/06/27 02:20:35;;;;;;;5.68;3.33;;;15.60;99.90;;;;;;2088016;28;20057;-68
2021/06/27 02:21:37;;;;;;;4.40;3.13;;;15.70;99.90;;;;;;2087048;28;20053;-70
2021/06/27 02:22:37;;;;;;;4.35;3.42;;;15.70;99.90;;;;;;2089161;28;20025;-68
2021/06/27 02:23:39;;;;;;;5.97;3.75;;;15.70;99.90;;;;;;2088609;28;20075;-69
2021/06/27 02:24:40;;;;;;;4.38;3.42;;;15.70;99.90;;;;;;2084781;28;20485;-68
2021/06/27 02:25:41;;;;;;;4.18;3.40;;;15.70;99.90;;;;;;2086745;28;20043;-69
2021/06/27 02:26:42;;;;;;;4.13;3.08;;;15.70;99.90;;;;;;2081409;28;20447;-68
2021/06/27 02:27:42;;;;;;;5.97;3.10;;;15.70;99.90;;;;;;2088715;28;20029;-69
2021/06/27 02:28:44;;;;;;;4.38;3.60;;;15.70;99.90;;;;;;2082405;28;20055;-70
2021/06/27 02:29:45;;;;;;;4.18;3.35;;;15.70;99.90;;;;;;2081460;28;20021;-70
2021/06/27 02:30:46;;;;;;;5.82;3.35;;;15.70;99.90;;;;;;2089045;28;20053;-69
2021/06/27 02:31:50;;;;;;;7.18;3.67;;;15.70;99.90;;;;;;2085461;28;20017;-69
2021/06/27 02:32:51;;;;;;;5.97;3.30;;;15.70;99.90;;;;;;2084205;28;20033;-69
2021/06/27 02:33:52;;;;;;;4.65;3.60;;;15.70;99.90;;;;;;2086489;28;20017;-69
2021/06/27 02:34:53;;;;;;;4.28;3.03;;;15.70;99.90;;;;;;2088173;28;20206;-68
2021/06/27 02:35:55;;;;;;;4.88;3.45;;;15.70;99.90;;;;;;2089611;28;20025;-68
2021/06/27 02:36:57;;;;;;;3.63;3.17;;;15.80;99.90;;;;;;2089390;28;20037;-68
2021/06/27 02:37:58;;;;;;;4.90;3.30;;;15.70;99.90;;;;;;2092277;28;20058;-68
2021/06/27 02:38:58;;;;;;;6.53;3.50;;;15.70;99.90;;;;;;2089120;28;20021;-68
2021/06/27 02:40:00;;;;;;;7.82;3.70;;;15.70;99.90;;;;;;2082561;28;20052;-68
2021/06/27 02:41:01;;;;;;;4.55;3.42;;;15.70;99.90;;;;;;2087890;28;20024;-69
2021/06/27 02:42:02;;;;;;;4.40;3.50;;;15.70;99.90;;;;;;2090737;28;20086;-67
2021/06/27 02:43:04;;;;;;;5.78;3.53;;;15.70;99.90;;;;;;2082951;28;20030;-68
2021/06/27 02:44:06;;;;;;;5.93;4.03;;;15.70;99.90;;;;;;2082342;28;20017;-68
2021/06/27 02:45:08;;;;;;;5.07;3.65;;;15.70;99.90;;;;;;2080332;28;20056;-68
2021/06/27 02:46:09;;;;;;;6.20;3.40;;;15.70;99.90;;;;;;2080836;28;20017;-67
2021/06/27 02:47:10;;;;;;;6.18;4.13;;;15.70;99.90;;;;;;2086724;28;20617;-69
2021/06/27 02:48:11;;;;;;;5.53;4.00;;;15.70;99.90;;;;;;2082177;28;20022;-67
2021/06/27 02:49:12;;;;;;;5.72;3.53;;;15.70;99.90;;;;;;2079859;28;20104;-68
2021/06/27 02:50:14;;;;;;;5.05;3.70;;;15.70;99.90;;;;;;2080522;28;20546;-68
2021/06/27 02:51:15;;;;;;;6.03;3.63;;;15.60;99.90;;;;;;2086002;28;20096;-67
2021/06/27 02:52:16;;;;;;;8.77;3.70;;;15.60;99.90;;;;;;2084014;28;20401;-67
2021/06/27 02:53:16;;;;;;;4.45;3.25;;;15.60;99.90;;;;;;2083768;28;20480;-68
2021/06/27 02:54:17;;;;;;;5.55;3.50;;;15.60;99.90;;;;;;2085351;28;20080;-67
2021/06/27 02:55:18;;;;;;;5.40;3.47;;;15.60;99.90;;;;;;2080563;28;20051;-67
2021/06/27 02:56:19;;;;;;;5.85;3.45;;;15.60;99.90;;;;;;2080271;28;20092;-68
2021/06/27 02:57:19;;;;;;;5.90;3.55;;;15.60;99.90;;;;;;2080302;28;20047;-67
2021/06/27 02:58:20;;;;;;;6.05;3.75;;;15.60;99.90;;;;;;2089085;28;20096;-68
2021/06/27 02:59:21;;;;;;;8.77;3.80;;;15.60;99.90;;;;;;2087214;28;20182;-67
2021/06/27 03:00:22;;;;;;;8.32;4.05;;;15.60;99.90;;;;;;2083654;28;20036;-67
2021/06/27 03:01:22;;;;;;;6.27;3.40;;;15.50;99.90;;;;;;2075919;28;20079;-67
2021/06/27 03:02:23;;;;;;;3.55;3.25;;;15.50;99.90;;;;;;2079711;28;20117;-67
2021/06/27 03:03:24;;;;;;;4.65;4.13;;;15.50;99.90;;;;;;2088559;28;20024;-67
2021/06/27 03:04:25;;;;;;;4.55;3.42;;;15.60;99.90;;;;;;2088879;28;20557;-67
2021/06/27 03:05:27;;;;;;;4.50;3.58;;;15.50;99.90;;;;;;2091183;28;20028;-68
2021/06/27 03:06:28;;;;;;;6.50;3.95;;;15.50;99.90;;;;;;2092316;28;20010;-69
2021/06/27 03:07:28;;;;;;;4.88;3.58;;;15.60;99.90;;;;;;2080881;28;20025;-68
2021/06/27 03:08:30;;;;;;;7.25;4.22;;;15.60;99.90;;;;;;2086600;28;20040;-68
2021/06/27 03:09:31;;;;;;;12.85;3.63;;;15.60;99.90;;;;;;2085163;28;20494;-68
2021/06/27 03:10:32;;;;;;;6.85;3.47;;;15.60;99.90;;;;;;2088061;28;20036;-69
2021/06/27 03:11:32;;;;;;;6.20;3.60;;;15.60;99.90;;;;;;2086280;28;20021;-68
2021/06/27 03:12:33;;;;;;;6.45;4.20;;;15.60;99.90;;;;;;2089060;28;20519;-70
2021/06/27 03:13:35;;;;;;;7.78;3.97;;;15.60;99.90;;;;;;2087827;28;20033;-68
2021/06/27 03:14:36;;;;;;;12.02;4.03;;;15.50;99.90;;;;;;2087527;28;20558;-69
2021/06/27 03:15:37;;;;;;;5.30;3.63;;;15.60;99.90;;;;;;2080779;28;20013;-68
2021/06/27 03:16:37;;;;;;;7.97;3.50;;;15.60;99.90;;;;;;2078801;28;20061;-68
2021/06/27 03:17:39;;;;;;;11.00;4.28;;;15.60;99.90;;;;;;2080537;28;20029;-68
2021/06/27 03:18:40;;;;;;;8.43;4.30;;;15.60;99.90;;;;;;2080232;28;20508;-68
2021/06/27 03:19:41;;;;;;;7.32;4.20;;;15.60;99.90;;;;;;2081629;28;20029;-69
2021/06/27 03:20:41;;;;;;;11.48;4.05;;;15.60;99.90;;;;;;2080460;28;20056;-68
2021/06/27 03:21:43;;;;;;;7.57;3.78;;;15.50;99.90;;;;;;2084866;28;20104;-68
2021/06/27 03:22:47;;;;;;;7.90;4.10;;;15.50;99.90;;;;;;2088221;28;20036;-68
2021/06/27 03:23:47;;;;;;;7.95;3.60;;;15.50;99.90;;;;;;2085704;28;20022;-68
2021/06/27 03:24:48;;;;;;;7.60;3.90;;;15.50;99.90;;;;;;2086634;28;20027;-68
2021/06/27 03:25:49;;;;;;;4.95;3.78;;;15.50;99.90;;;;;;2081612;28;20510;-68
2021/06/27 03:26:50;;;;;;;5.20;3.30;;;15.50;99.90;;;;;;2085164;28;20042;-69
2021/06/27 03:27:51;;;;;;;8.68;3.38;;;15.50;99.90;;;;;;2088229;28;20021;-69
2021/06/27 03:28:52;;;;;;;8.18;4.15;;;15.50;99.90;;;;;;2086243;28;20401;-69
2021/06/27 03:29:53;;;;;;;6.05;3.45;;;15.50;99.90;;;;;;2084732;28;20585;-68
2021/06/27 03:30:54;;;;;;;6.97;3.97;;;15.50;99.90;;;;;;2079566;28;20096;-68
2021/06/27 03:31:54;;;;;;;6.45;3.60;;;15.50;99.90;;;;;;2087841;28;20052;-70
2021/06/27 03:32:55;;;;;;;12.20;3.72;;;15.50;99.90;;;;;;2081368;28;20033;-68
2021/06/27 03:33:56;;;;;;;8.55;4.18;;;15.50;99.90;;;;;;2087775;28;20513;-69
2021/06/27 03:34:57;;;;;;;4.45;3.47;;;15.50;99.90;;;;;;2079295;28;20041;-70
2021/06/27 03:35:58;;;;;;;5.03;3.42;;;15.50;99.90;;;;;;2088055;28;20143;-68
2021/06/27 03:36:58;;;;;;;8.32;3.63;;;15.50;99.90;;;;;;2088054;28;20028;-69
2021/06/27 03:38:18;;;;;;;7.00;4.15;;;15.50;99.90;;;;;;2083006;28;20456;-68
2021/06/27 03:39:20;;;;;;;7.38;3.60;;;15.50;99.90;;;;;;2080521;28;20061;-69
2021/06/27 03:40:22;;;;;;;6.43;3.72;;;15.50;99.90;;;;;;2080779;28;20014;-70
2021/06/27 03:41:23;;;;;;;8.20;3.70;;;15.50;99.90;;;;;;2080048;28;20112;-69
2021/06/27 03:42:24;;;;;;;6.20;4.05;;;15.50;99.90;;;;;;2079706;28;20032;-69
2021/06/27 03:43:25;;;;;;;9.02;4.07;;;15.50;99.90;;;;;;2082954;28;20025;-69
2021/06/27 03:44:27;;;;;;;5.93;3.35;;;15.60;99.90;;;;;;2082039;28;20026;-69
2021/06/27 03:45:30;;;;;;;;;;;15.50;99.90;;;;;;2072578;28;20014;-69
2021/06/27 03:46:31;;;;;;;4.45;3.53;;;15.50;99.90;;;;;;2087998;28;20400;-69
2021/06/27 03:47:32;;;;;;;5.05;3.50;;;15.60;99.90;;;;;;2088182;28;20139;-68
2021/06/27 03:48:33;;;;;;;8.70;3.88;;;15.50;99.90;;;;;;2089388;28;20013;-69
2021/06/27 03:49:34;;;;;;;8.07;4.07;;;15.60;99.90;;;;;;2089119;28;20480;-69
2021/06/27 03:50:35;;;;;;;6.43;4.10;;;15.50;99.90;;;;;;2089202;28;20035;-68
2021/06/27 03:51:36;;;;;;;5.55;3.42;;;15.50;99.90;;;;;;2090420;28;20029;-68
2021/06/27 03:52:37;;;;;;;6.22;4.13;;;15.50;99.90;;;;;;2087343;28;20033;-69
2021/06/27 03:53:38;;;;;;;7.03;4.05;;;15.50;99.90;;;;;;2090655;28;20055;-70
2021/06/27 03:54:39;;;;;;;5.45;3.90;;;15.50;99.90;;;;;;2094512;28;20099;-71
2021/06/27 03:55:40;;;;;;;6.00;4.00;;;15.50;99.90;;;;;;2090945;28;20028;-69
2021/06/27 03:56:41;;;;;;;5.90;4.15;;;15.50;99.90;;;;;;2080474;28;20109;-69
2021/06/27 03:57:42;;;;;;;8.63;4.00;;;15.50;99.90;;;;;;2084625;28;20021;-68
2021/06/27 03:58:43;;;;;;;8.68;4.47;;;15.50;99.90;;;;;;2087045;28;20080;-69
2021/06/27 03:59:44;;;;;;;10.87;4.23;;;15.50;99.90;;;;;;2087390;28;20032;-70
2021/06/27 04:00:44;;;;;;;6.22;3.70;;;15.50;99.90;;;;;;2090087;28;20290;-69
2021/06/27 04:01:45;;;;;;;7.90;3.80;;;15.50;99.90;;;;;;2080860;28;20705;-69
2021/06/27 04:02:46;;;;;;;5.32;3.70;;;15.40;99.90;;;;;;2083034;28;20029;-68
2021/06/27 04:03:48;;;;;;;3.80;3.40;;;15.40;99.90;;;;;;2089546;28;20024;-69
2021/06/27 04:04:49;;;;;;;6.63;4.40;;;15.40;99.90;;;;;;2084001;28;20029;-69
2021/06/27 04:05:49;;;;;;;10.85;4.57;;;15.40;99.90;;;;;;2084664;28;20044;-68
2021/06/27 04:06:50;;;;;;;10.50;4.47;;;15.40;99.90;;;;;;2083950;28;20041;-69
2021/06/27 04:07:51;;;;;;;7.45;4.10;;;15.40;99.90;;;;;;2087075;28;20017;-68
2021/06/27 04:08:52;;;;;;;9.52;4.45;;;15.40;99.90;;;;;;2081994;28;20021;-68
2021/06/27 04:09:53;;;;;;;7.78;4.20;;;15.40;99.90;;;;;;2086383;28;20016;-69
2021/06/27 04:10:58;;;;;;;5.97;3.80;;;15.40;99.90;;;;;;2089425;28;20040;-69
2021/06/27 04:11:59;;;;;;;13.05;4.60;;;15.40;99.90;;;;;;2075501;28;20032;-69
2021/06/27 04:13:00;;;;;;;6.85;3.97;;;15.40;99.90;;;;;;2086060;28;20045;-69
2021/06/27 04:14:01;;;;;;;5.95;3.45;;;15.50;99.90;;;;;;2084681;28;20033;-69
2021/06/27 04:15:03;;;;;;;7.65;3.95;;;15.50;99.90;;;;;;2077827;28;20108;-69
2021/06/27 04:16:05;;;;;;;11.57;3.95;;;15.50;99.90;;;;;;2081963;28;20136;-69
2021/06/27 04:17:06;;;;;;;7.55;4.57;;;15.50;99.90;;;;;;2089549;28;20036;-70
2021/06/27 04:18:10;;;;;;;9.38;4.72;;;15.50;99.90;;;;;;2086519;28;20068;-69
2021/06/27 04:19:11;;;;;;;7.18;4.72;;;15.50;99.90;;;;;;2081946;28;20509;-69
2021/06/27 04:20:12;;;;;;;9.25;4.95;;;15.50;99.90;;;;;;2081793;28;20025;-69
2021/06/27 04:21:13;;;;;;;7.35;4.57;;;15.50;99.90;;;;;;2081448;28;20056;-69
2021/06/27 04:22:14;;;;;;;7.35;4.32;;;15.50;99.90;;;;;;2081563;28;20116;-69
2021/06/27 04:23:15;;;;;;;11.35;5.00;;;15.50;99.90;;;;;;2081772;28;20104;-69
2021/06/27 04:24:16;;;;;;;11.60;4.67;;;15.50;99.90;;;;;;2081803;28;20094;-69
2021/06/27 04:25:17;;;;;;;7.63;4.57;;;15.50;99.90;;;;;;2080075;28;20367;-69
2021/06/27 04:26:18;;;;;;;7.50;4.60;;;15.50;99.90;;;;;;2081363;28;20048;-69
2021/06/27 04:27:19;;;;;;;8.18;4.90;;;15.50;99.90;;;;;;2086346;28;20025;-69
2021/06/27 04:28:20;;;;;;;5.50;4.47;;;15.50;99.90;;;;;;2088870;28;20758;-69
2021/06/27 04:29:20;;;;;;;7.93;5.07;;;15.50;99.90;;;;;;2089983;28;20021;-68
2021/06/27 04:30:21;;;;;;;11.00;4.70;;;15.50;99.90;;;;;;2082160;28;20021;-68
2021/06/27 04:31:22;;;;;;;6.97;4.60;;;15.50;99.90;;;;;;2087966;28;20709;-68
2021/06/27 04:32:24;;;;;;;8.30;4.82;;;15.60;99.90;;;;;;2081492;28;20025;-68
2021/06/27 04:33:25;;;;;;;6.20;5.38;;;15.60;99.90;;;;;;2088595;28;20024;-69
2021/06/27 04:34:26;;;;;;;7.22;4.80;;;15.50;99.90;;;;;;2089208;28;20029;-69
2021/06/27 04:35:27;;;;;;;11.77;4.80;;;15.60;99.90;;;;;;2083302;28;20540;-68
2021/06/27 04:36:27;;;;;;;7.65;4.60;;;15.60;99.90;;;;;;2088876;28;20023;-70
2021/06/27 04:37:28;;;;;;;11.38;5.93;;;15.60;99.90;;;;;;2085803;28;20025;-70
2021/06/27 04:38:29;;;;;;;10.05;4.80;;;15.60;99.90;;;;;;2097610;28;20103;-69
2021/06/27 04:39:30;;;;;;;5.50;4.75;;;15.60;99.90;;;;;;2087419;28;20040;-69
2021/06/27 04:40:32;;;;;;;6.50;4.95;;;15.60;99.90;;;;;;2088847;28;20131;-70
2021/06/27 04:41:34;;;;;;;;;;;15.60;99.90;;;;;;2082613;28;20030;-69
2021/06/27 04:42:35;;;;;;;6.80;4.60;;;15.60;99.90;;;;;;2085725;28;19916;-68
2021/06/27 04:43:36;;;;;;;10.30;5.22;;;15.60;99.90;;;;;;2091559;28;20060;-69
2021/06/27 04:44:36;;;;;;;5.43;4.47;;;15.70;99.90;;;;;;2087007;28;20029;-68
2021/06/27 04:45:40;;;;;;;5.93;4.85;;;15.70;99.90;;;;;;2088738;28;20060;-68
2021/06/27 04:46:41;;;;;;;7.97;4.72;;;15.70;99.90;;;;;;2080495;28;20148;-68
2021/06/27 04:47:42;;;;;;;7.13;4.85;;;15.70;99.90;;;;;;2082308;28;20049;-68
2021/06/27 04:48:43;;;;;;;8.82;5.10;;;15.70;99.90;;;;;;2089206;28;20370;-68
2021/06/27 04:49:44;;;;;;;8.27;5.03;;;15.70;99.90;;;;;;2089661;28;20044;-69
2021/06/27 04:50:47;;;;;;;8.02;5.38;;;15.70;99.90;;;;;;2089434;28;20049;-68
2021/06/27 04:51:47;;;;;;;6.43;5.28;;;15.70;99.90;;;;;;2085868;28;20024;-68
2021/06/27 04:52:51;;;;;;;6.57;5.32;;;15.80;99.90;;;;;;2088387;28;20104;-67
2021/06/27 04:53:52;;;;;;;7.20;5.15;;;15.80;99.90;;;;;;2081213;28;20604;-69
2021/06/27 04:54:53;;;;;;;8.05;5.20;;;15.80;99.90;;;;;;2088729;28;20091;-68
2021/06/27 04:55:58;;;;;;;9.35;5.90;;;15.90;99.90;;;;;;2089087;28;20028;-68
2021/06/27 04:56:59;;;;;;;11.32;5.28;;;15.90;99.90;;;;;;2085487;28;20016;-68
2021/06/27 04:58:00;;;;;;;11.40;5.70;;;16.00;99.90;;;;;;2080335;28;20497;-68
2021/06/27 04:59:01;;;;;;;7.97;5.43;;;16.00;99.90;;;;;;2088891;28;20021;-68
2021/06/27 05:00:05;;;;;;;7.47;5.07;;;16.10;99.90;;;;;;2087903;28;20091;-68
2021/06/27 05:01:06;;;;;;;8.13;5.10;;;16.10;99.90;;;;;;2089641;28;20047;-68
2021/06/27 05:02:07;;;;;;;6.10;5.38;;;16.10;99.90;;;;;;2085592;28;20049;-68
2021/06/27 05:03:08;;;;;;;7.32;5.03;;;16.10;99.90;;;;;;2077701;28;20036;-67
2021/06/27 05:04:08;;;;;;;10.82;5.40;;;16.10;99.90;;;;;;2086246;28;20025;-67
2021/06/27 05:05:10;;;;;;;8.68;5.45;;;16.10;99.90;;;;;;2087218;28;20013;-68
2021/06/27 05:06:11;;;;;;;5.43;4.78;;;16.10;99.90;;;;;;2081203;28;20735;-68
2021/06/27 05:07:12;;;;;;;6.47;4.75;;;16.10;99.90;;;;;;2089110;28;20029;-68
2021/06/27 05:08:14;;;;;;;8.95;4.75;;;16.10;99.90;;;;;;2089017;28;20013;-68
2021/06/27 05:09:15;;;;;;;6.53;4.70;;;16.10;99.90;;;;;;2087104;28;20025;-68
2021/06/27 05:10:15;;;;;;;6.70;4.68;;;16.20;99.90;;;;;;2083551;28;20022;-69
2021/06/27 05:11:16;;;;;;;4.82;4.30;;;16.20;99.90;;;;;;2080926;28;20465;-68
2021/06/27 05:12:17;;;;;;;5.60;4.28;;;16.20;99.90;;;;;;2088618;28;20516;-67
2021/06/27 05:13:19;;;;;;;7.20;5.10;;;16.30;99.90;;;;;;2080240;28;20025;-68
2021/06/27 05:14:19;;;;;;;6.07;4.78;;;16.40;99.90;;;;;;2080575;28;20112;-68
2021/06/27 05:15:20;;;;;;;7.97;4.60;;;16.30;99.90;;;;;;2085234;28;20025;-68
2021/06/27 05:16:21;;;;;;;6.45;4.22;;;16.40;99.90;;;;;;2089282;28;20127;-68
2021/06/27 05:17:22;;;;;;;6.63;4.57;;;16.40;99.90;;;;;;2088890;28;20024;-68
2021/06/27 05:18:23;;;;;;;6.82;4.50;;;16.40;99.90;;;;;;2080404;28;20052;-69
2021/06/27 05:19:25;;;;;;;6.20;4.50;;;16.40;99.90;;;;;;2086335;28;20120;-69
2021/06/27 05:20:26;;;;;;;5.78;4.30;;;16.40;99.90;;;;;;2087172;28;20031;-68