Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 05:33:04;;;;;;;;;47.00;40.25;;;;;4.05;60.43;99555.41;5015393;28;45301;-73
2022/12/14 05:35:29;;;;;;;;;40.67;37.33;;;;;4.10;60.04;99556.09;4998035;28;45529;-74
2022/12/14 05:37:55;;;;;;;;;42.33;39.33;;;;;4.04;60.54;99545.72;5015826;28;45294;-74
2022/12/14 05:40:20;;;;;;;;;43.00;36.00;;;;;4.12;60.41;99560.41;5016120;28;45436;-75
2022/12/14 05:42:45;;;;;;;;;48.50;36.75;;;;;4.13;60.41;99569.25;5015477;28;45385;-74
2022/12/14 05:45:12;;;;;;;;;41.00;34.00;;;;;4.12;60.43;99573.69;5021993;28;45290;-74
2022/12/14 05:47:38;;;;;;;;;39.50;34.75;;;;;4.13;60.70;99577.19;5013862;28;45224;-75
2022/12/14 05:50:04;;;;;;;;;52.00;40.00;;;;;3.77;60.25;99513.16;4997882;28;45676;-76
2022/12/14 05:52:29;;;;;;;;;38.67;32.00;;;;;4.21;60.57;99587.50;4997559;28;45528;-74
2022/12/14 05:54:55;;;;;;;;;34.00;30.00;;;;;4.14;61.30;99582.44;5015657;28;46153;-75
2022/12/14 05:57:20;;;;;;;;;42.25;35.00;;;;;4.21;61.58;99587.50;5015317;28;45294;-75
2022/12/14 05:59:46;;;;;;;;;44.00;37.33;;;;;4.13;61.24;99579.84;5015917;28;45455;-75
2022/12/14 06:02:11;;;;;;;;;42.67;39.00;;;;;3.97;61.80;99565.44;5015554;28;45446;-74
2022/12/14 06:04:36;;;;;;;;;38.25;34.00;;;;;4.10;61.41;99593.22;5016016;28;46016;-75
2022/12/14 06:07:02;;;;;;;;;34.50;30.25;;;;;4.07;60.78;99596.00;5015563;28;45305;-72
2022/12/14 06:09:27;;;;;;;;;40.00;32.00;;;;;4.12;60.72;99594.03;5015773;28;45282;-76
2022/12/14 06:11:53;;;;;;;;;38.25;34.00;;;;;4.13;61.23;99591.31;5008433;28;45894;-76
2022/12/14 06:14:19;;;;;;;;;38.00;32.75;;;;;4.12;60.68;99597.56;5015357;28;46531;-75
2022/12/14 06:16:45;;;;;;;;;43.75;33.75;;;;;4.10;61.17;99594.09;5015685;28;45398;-76
2022/12/14 06:19:12;;;;;;;;;39.50;35.75;;;;;4.15;60.95;99613.34;5015905;28;45371;-77
2022/12/14 06:21:39;;;;;;;;;32.50;30.50;;;;;4.10;61.32;99610.00;5015360;28;45674;-76
2022/12/14 06:24:06;;;;;;;;;47.33;34.00;;;;;4.04;61.66;99601.41;5014847;28;45435;-80
2022/12/14 06:26:35;;;;;;;;;40.00;33.33;;;;;4.07;61.93;99598.66;5015212;28;45407;-73
2022/12/14 06:29:01;;;;;;;;;37.00;33.75;;;;;4.05;61.98;99608.44;5015696;28;45345;-75
2022/12/14 06:31:29;;;;;;;;;40.33;37.67;;;;;4.02;62.42;99593.50;4997301;28;45432;-73
2022/12/14 06:33:58;;;;;;;;;41.33;38.00;;;;;4.01;62.51;99597.06;5015442;28;45294;-76
2022/12/14 06:36:26;;;;;;;;;30.33;28.67;;;;;4.06;61.96;99602.22;5015662;28;45482;-72
2022/12/14 06:38:56;;;;;;;;;47.67;40.67;;;;;4.01;62.41;99605.03;5035024;28;45429;-74
2022/12/14 06:41:23;;;;;;;;;43.67;39.67;;;;;3.95;62.14;99591.16;5034322;28;45560;-74
2022/12/14 06:43:49;;;;;;;;;38.33;30.67;;;;;4.00;62.52;99594.47;5034649;28;46060;-75
2022/12/14 06:46:16;;;;;;;;;40.00;36.33;;;;;3.98;62.48;99596.34;5015069;28;45572;-74
2022/12/14 06:48:47;;;;;;;;;52.00;38.50;;;;;4.00;62.45;99610.38;5022154;28;45405;-74
2022/12/14 06:51:13;;;;;;;;;42.33;38.00;;;;;3.99;62.69;99601.59;5014607;28;45380;-74
2022/12/14 06:53:38;;;;;;;;;42.67;35.00;;;;;3.99;62.83;99603.38;4996767;28;47651;-76
2022/12/14 06:56:25;;;;;;;;;36.67;30.67;;;;;3.95;62.57;99599.09;5014461;28;45357;-75
2022/12/14 06:58:52;;;;;;;;;44.00;38.67;;;;;3.99;62.01;99603.38;5014653;28;45463;-75
2022/12/14 07:01:22;;;;;;;;;40.00;40.00;;;;;3.94;62.10;99592.94;5014602;28;45352;-76
2022/12/14 07:03:50;;;;;;;;;36.33;36.00;;;;;4.04;62.57;99619.97;5014780;28;45338;-76
2022/12/14 07:06:16;;;;;;;;;34.25;34.00;;;;;4.02;62.35;99625.34;5014994;28;45511;-72
2022/12/14 07:08:42;;;;;;;;;43.25;35.75;;;;;4.02;63.25;99622.69;5014347;28;45372;-74
2022/12/14 07:11:10;;;;;;;;;42.75;32.00;;;;;4.02;63.46;99638.59;5014392;28;45263;-73
2022/12/14 07:13:36;;;;;;;;;50.25;38.75;;;;;4.01;63.61;99628.03;5015439;28;46444;-74
2022/12/14 07:16:04;;;;;;;;;50.00;38.00;;;;;4.03;63.75;99642.09;4998004;28;45361;-74
2022/12/14 07:18:30;;;;;;;;;47.67;33.33;;;;;3.88;63.53;99619.69;5016198;28;45335;-76
2022/12/14 07:21:00;;;;;;;;;43.25;36.75;;;;;3.99;63.84;99638.72;5016015;28;45424;-77
2022/12/14 07:23:28;;;;;;;;;44.00;38.00;;;;;4.07;63.67;99649.91;4997561;28;47168;-74
2022/12/14 07:26:05;;;;;;;;;44.75;37.00;;;;;3.98;63.85;99631.69;5014855;28;45373;-74
2022/12/14 07:28:31;;;;;;;;;35.50;35.50;;;;;4.08;64.20;99656.91;5014421;28;45504;-72
2022/12/14 07:31:00;;;;;;;;;45.50;40.00;;;;;4.02;64.30;99651.84;4996485;28;45681;-74
2022/12/14 07:33:26;;;;;;;;;44.00;33.00;;;;;4.10;63.93;99668.34;5013564;28;47079;-77
2022/12/14 07:36:00;;;;;;;;;38.25;36.50;;;;;4.02;64.27;99664.25;5016220;28;45324;-73
2022/12/14 07:38:26;;;;;;;;;42.75;38.25;;;;;4.07;64.20;99680.88;5017768;28;45462;-75
2022/12/14 07:40:51;;;;;;;;;43.00;36.75;;;;;4.13;64.01;99677.97;5017850;28;45377;-73
2022/12/14 07:43:17;;;;;;;;;40.25;36.75;;;;;4.13;64.24;99686.81;5017469;28;46096;-74
2022/12/14 07:45:43;;;;;;;;;39.50;37.00;;;;;4.14;64.62;99687.69;5017187;28;45338;-69
2022/12/14 07:48:08;;;;;;;;;47.33;40.00;;;;;4.15;64.35;99695.59;5017671;28;45297;-72
2022/12/14 07:50:34;;;;;;;;;40.00;34.00;;;;;4.03;64.72;99672.16;5016848;28;45533;-74
2022/12/14 07:53:00;;;;;;;;;45.00;39.00;;;;;4.12;63.42;99682.41;5012472;28;45377;-70
2022/12/14 07:55:25;;;;;;;;;38.25;35.50;;;;;4.16;64.05;99691.16;5015070;28;45392;-70
2022/12/14 07:57:50;;;;;;;;;41.75;37.25;;;;;4.14;64.08;99688.53;5020590;28;45527;-72
2022/12/14 08:00:16;;;;;;;;;35.33;34.33;;;;;4.15;64.52;99692.06;5017769;28;45550;-70
2022/12/14 08:02:42;;;;;;;;;39.67;34.00;;;;;4.11;64.88;99690.44;5013493;28;46362;-72
2022/12/14 08:05:08;;;;;;;;;46.67;40.33;;;;;4.04;64.41;99673.88;5012140;28;45498;-70
2022/12/14 08:07:33;;;;;;;;;42.33;33.00;;;;;4.12;63.79;99685.06;5025012;28;45520;-72
2022/12/14 08:09:59;;;;;;;;;39.25;37.25;;;;;4.18;63.64;99695.44;5014307;28;45559;-71
2022/12/14 08:12:24;;;;;;;;;46.00;37.33;;;;;4.15;63.53;99687.63;5008768;28;46041;-73
2022/12/14 08:14:50;;;;;;;;;45.00;42.33;;;;;4.15;63.61;99695.59;5015124;28;45444;-72
2022/12/14 08:17:16;;;;;;;;;46.67;41.67;;;;;4.17;63.90;99692.84;5013828;28;45289;-71
2022/12/14 08:19:41;;;;;;;;;45.00;38.67;;;;;4.22;63.32;99704.19;5019395;28;45861;-71
2022/12/14 08:22:06;;;;;;;;;55.67;42.00;;;;;4.19;63.48;99698.97;5016531;28;45443;-71
2022/12/14 08:24:32;;;;;;;;;42.33;38.67;;;;;4.11;63.45;99683.34;5016710;28;45320;-72
2022/12/14 08:26:57;;;;;;;;;44.00;40.00;;;;;4.22;63.48;99700.66;5022977;28;45671;-71
2022/12/14 08:29:24;;;;;;;;;42.67;39.33;;;;;4.19;63.19;99699.84;5017035;28;45423;-69
2022/12/14 08:31:49;;;;;;;;;49.00;41.67;;;;;4.21;63.28;99694.47;5027886;28;45387;-72
2022/12/14 08:34:21;;;;;;;;;35.67;34.33;;;;;4.25;63.31;99709.38;5044504;28;45385;-71
2022/12/14 08:36:48;;;;;;;;;43.00;40.00;;;;;4.21;62.95;99696.25;5029017;28;45574;-70
2022/12/14 08:39:13;;;;;;;;;40.75;35.25;;;;;4.28;62.38;99711.03;5015641;28;45561;-71
2022/12/14 08:41:38;;;;;;;;;52.00;39.33;;;;;4.18;62.49;99711.38;5016144;28;46154;-72
2022/12/14 08:44:05;;;;;;;;;41.75;35.50;;;;;4.25;62.36;99709.38;5037866;28;45319;-71
2022/12/14 08:46:33;;;;;;;;;41.67;37.00;;;;;4.31;62.49;99705.63;5036368;28;45735;-71
2022/12/14 08:48:58;;;;;;;;;44.33;40.33;;;;;4.35;62.45;99713.41;5017244;28;45670;-73
2022/12/14 08:51:25;;;;;;;;;43.67;38.00;;;;;4.40;62.11;99713.25;5035972;28;45900;-72
2022/12/14 08:53:52;;;;;;;;;45.33;40.33;;;;;4.45;62.17;99713.94;5036210;28;45288;-71
2022/12/14 08:56:20;;;;;;;;;38.00;37.00;;;;;4.49;62.40;99708.47;5036250;28;45638;-72
2022/12/14 08:58:46;;;;;;;;;45.00;34.33;;;;;4.54;62.12;99710.94;5036124;28;45352;-72
2022/12/14 09:01:14;;;;;;;;;43.33;37.33;;;;;4.63;61.92;99723.00;5035799;28;45925;-72
2022/12/14 09:03:41;;;;;;;;;41.75;40.50;;;;;4.66;61.49;99720.22;5035167;28;45332;-71
2022/12/14 09:06:09;;;;;;;;;41.25;35.75;;;;;4.66;60.50;99717.56;5018484;28;45348;-71
2022/12/14 09:08:35;;;;;;;;;36.25;29.00;;;;;4.65;60.39;99722.00;5027345;28;45435;-72
2022/12/14 09:11:01;;;;;;;;;48.25;42.00;;;;;4.69;59.84;99728.06;5035989;28;46397;-72
2022/12/14 09:13:27;;;;;;;;;43.33;41.67;;;;;4.68;60.73;99729.00;5035571;28;45489;-70
2022/12/14 09:16:02;;;;;;;;;46.67;41.33;;;;;4.65;60.28;99726.44;5036353;28;45365;-72
2022/12/14 09:18:28;;;;;;;;;52.33;40.33;;;;;4.76;60.45;99748.16;5036013;28;45490;-71
2022/12/14 09:20:54;;;;;;;;;41.50;38.00;;;;;4.67;59.75;99730.78;5035729;28;46053;-72
2022/12/14 09:23:21;;;;;;;;;46.25;34.00;;;;;4.78;59.43;99743.63;5035908;28;45379;-72
2022/12/14 09:25:57;;;;;;;;;38.00;35.00;;;;;4.82;59.32;99761.19;5036114;28;45336;-71
2022/12/14 09:28:22;;;;;;;;;44.00;36.25;;;;;4.86;59.85;99762.78;5035761;28;45463;-72
2022/12/14 09:30:53;;;;;;;;;43.75;38.75;;;;;4.83;58.78;99750.53;5035677;28;46210;-72
2022/12/14 09:33:18;;;;;;;;;42.50;40.25;;;;;4.88;57.97;99761.81;5036622;28;45473;-72
2022/12/14 09:35:44;;;;;;;;;35.25;32.00;;;;;4.93;58.35;99770.47;5043636;28;45367;-72
2022/12/14 09:38:09;;;;;;;;;41.50;38.00;;;;;4.95;58.38;99771.28;5035030;28;45249;-72
2022/12/14 09:40:38;;;;;;;;;45.75;42.00;;;;;4.92;58.00;99763.44;5035543;28;45317;-72
2022/12/14 09:43:08;;;;;;;;;51.00;37.25;;;;;5.05;57.19;99774.44;5038414;28;45360;-71
2022/12/14 09:45:43;;;;;;;;;55.25;38.50;;;;;5.06;56.98;99773.53;5017024;28;45495;-71
2022/12/14 09:48:19;;;;;;;;;38.75;35.00;;;;;5.09;57.07;99781.38;5035596;28;45241;-72
2022/12/14 09:50:49;;;;;;;;;45.75;41.25;;;;;4.98;56.38;99757.03;5034748;28;47475;-71
2022/12/14 09:53:16;;;;;;;;;43.50;37.25;;;;;5.09;57.08;99773.41;5035404;28;45373;-72
2022/12/14 09:56:00;;;;;;;;;45.25;38.00;;;;;5.19;57.10;99771.28;5034658;28;45490;-72
2022/12/14 09:58:28;;;;;;;;;51.00;40.00;;;;;5.15;57.06;99751.91;5027302;28;45426;-72
2022/12/14 10:01:12;;;;;;;;;49.50;40.00;;;;;5.30;56.50;99777.00;5015734;28;46892;-70
2022/12/14 10:04:04;;;;;;;;;46.00;42.75;;;;;5.31;56.02;99773.41;5035545;28;45279;-72
2022/12/14 10:06:48;;;;;;;;;43.00;37.50;;;;;5.30;56.44;99764.59;5035622;28;45479;-72
2022/12/14 10:09:28;;;;;;;;;50.00;39.75;;;;;5.44;55.58;99771.16;5017192;28;45301;-72
2022/12/14 10:12:15;;;;;;;;;51.00;39.00;;;;;5.48;56.03;99778.94;5018720;28;46234;-72
2022/12/14 10:15:00;;;;;;;;;41.75;40.00;;;;;5.57;56.10;99777.69;5008093;28;45318;-72
2022/12/14 10:17:41;;;;;;;;;40.25;38.75;;;;;5.65;55.99;99776.44;5023205;28;45407;-73
2022/12/14 10:20:21;;;;;;;;;43.00;39.75;;;;;5.69;55.51;99771.88;5034480;28;45437;-73
2022/12/14 10:22:51;;;;;;;;;49.50;40.25;;;;;5.80;55.88;99782.91;5035136;28;46289;-71
2022/12/14 10:25:25;;;;;;;;;44.25;39.25;;;;;5.87;54.17;99779.06;5034765;28;45468;-71
2022/12/14 10:28:03;;;;;;;;;46.00;40.33;;;;;5.94;54.19;99783.25;5034951;28;45428;-71
2022/12/14 10:30:30;;;;;;;;;50.00;40.67;;;;;5.99;54.16;99778.59;5035297;28;45392;-72
2022/12/14 10:33:10;;;;;;;;;49.33;42.00;;;;;6.07;53.50;99783.56;5035136;28;45988;-75
2022/12/14 10:36:03;;;;;;;;;47.75;41.75;;;;;6.14;53.56;99774.41;5035363;28;45308;-72
2022/12/14 10:38:49;;;;;;;;;46.00;40.33;;;;;6.19;53.60;99775.06;5023013;28;45440;-72
2022/12/14 10:41:28;;;;;;;;;43.50;39.00;;;;;6.22;53.44;99779.38;5034700;28;45673;-73
2022/12/14 10:44:33;;;;;;;;;27.75;26.50;;;;;6.29;53.19;99775.53;5045582;28;46330;-72
2022/12/14 10:47:25;;;;;;;;;50.33;43.33;;;;;6.34;52.36;99777.06;5024725;28;45464;-72
2022/12/14 10:50:01;;;;;;;;;57.67;39.67;;;;;6.33;52.37;99777.13;5020127;28;45736;-71
2022/12/14 10:52:36;;;;;;;;;49.50;39.75;;;;;6.37;52.60;99784.06;5031429;28;45478;-72
2022/12/14 10:55:12;;;;;;;;;54.00;41.00;;;;;6.35;52.48;99783.25;5014517;28;46329;-71
2022/12/14 10:57:37;;;;;;;;;50.50;42.25;;;;;6.35;51.67;99784.13;5021115;28;45308;-71
2022/12/14 11:00:12;;;;;;;;;41.50;38.50;;;;;6.32;51.11;99792.22;5034471;28;45339;-71
2022/12/14 11:02:42;;;;;;;;;45.00;40.25;;;;;6.36;51.35;99796.50;5013831;28;45508;-70
2022/12/14 11:05:20;;;;;;;;;41.00;38.50;;;;;6.36;51.32;99803.63;5033626;28;46190;-74
2022/12/14 11:07:48;;;;;;;;;47.25;41.00;;;;;6.32;51.34;99794.03;5028029;28;45416;-72
2022/12/14 11:10:26;;;;;;;;;51.50;41.75;;;;;6.30;50.59;99801.19;5034012;28;45277;-71
2022/12/14 11:13:00;;;;;;;;;44.25;39.75;;;;;6.28;50.96;99805.75;4999652;28;45441;-72
2022/12/14 11:15:30;;;;;;;;;46.33;40.67;;;;;6.14;50.78;99776.19;5033939;28;46135;-72
2022/12/14 11:18:03;;;;;;;;;43.00;38.33;;;;;6.20;50.68;99778.59;5034774;28;45269;-72
2022/12/14 11:20:29;;;;;;;;;53.67;42.00;;;;;6.21;51.09;99785.66;5016238;28;45718;-71
2022/12/14 11:23:07;;;;;;;;;43.00;35.00;;;;;6.17;50.83;99784.91;5034093;28;45340;-71
2022/12/14 11:25:39;;;;;;;;;57.75;42.25;;;;;6.22;51.19;99796.22;5024297;28;45330;-71
2022/12/14 11:28:14;;;;;;;;;56.00;40.50;;;;;6.22;51.64;99790.91;5038506;28;45455;-72
2022/12/14 11:30:40;;;;;;;;;57.67;44.33;;;;;6.24;51.65;99794.38;5033864;28;45424;-71
2022/12/14 11:33:05;;;;;;;;;54.67;41.00;;;;;6.24;51.14;99791.69;5034155;28;45301;-71
2022/12/14 11:35:31;;;;;;;;;49.33;42.00;;;;;6.25;50.49;99789.91;5034216;28;45464;-72
2022/12/14 11:38:00;;;;;;;;;47.00;43.00;;;;;6.34;51.02;99809.00;5016134;28;45361;-72
2022/12/14 11:40:26;;;;;;;;;47.33;39.00;;;;;6.38;50.82;99815.91;5034065;28;45442;-72
2022/12/14 11:43:03;;;;;;;;;53.75;43.25;;;;;6.36;50.08;99806.28;5035152;28;45527;-71
2022/12/14 11:45:32;;;;;;;;;40.25;34.25;;;;;6.46;50.16;99802.28;5041554;28;47087;-73
2022/12/14 11:48:19;;;;;;;;;51.00;42.50;;;;;6.50;49.50;99790.56;5016124;28;45270;-72
2022/12/14 11:50:46;;;;;;;;;45.50;40.75;;;;;6.53;50.07;99795.75;5033890;28;45233;-72
2022/12/14 11:53:18;;;;;;;;;53.50;40.75;;;;;6.72;49.78;99815.28;5033920;28;45564;-71
2022/12/14 11:55:52;;;;;;;;;50.00;40.75;;;;;6.72;49.94;99788.66;5033381;28;45406;-72
2022/12/14 11:58:24;;;;;;;;;50.67;42.33;;;;;6.82;49.52;99791.75;5033929;28;45194;-73
2022/12/14 12:00:57;;;;;;;;;46.50;40.00;;;;;6.84;48.91;99796.09;5034160;28;45411;-71
2022/12/14 12:03:32;;;;;;;;;51.00;42.00;;;;;6.73;48.67;99774.41;5034062;28;45395;-73
2022/12/14 12:06:05;;;;;;;;;49.25;41.50;;;;;6.91;48.61;99801.13;5033646;28;46262;-71
2022/12/14 12:08:35;;;;;;;;;45.25;39.75;;;;;6.96;49.13;99783.16;5015783;28;45343;-72
2022/12/14 12:11:17;;;;;;;;;50.00;40.50;;;;;6.96;47.73;99776.03;5033859;28;45359;-72
2022/12/14 12:13:46;;;;;;;;;44.75;38.50;;;;;7.04;47.95;99784.53;5008498;28;45407;-72
2022/12/14 12:16:16;;;;;;;;;48.00;40.25;;;;;7.10;47.59;99784.22;5033488;28;47419;-71
2022/12/14 12:19:06;;;;;;;;;51.75;40.50;;;;;7.14;47.83;99795.63;5033505;28;45354;-72
2022/12/14 12:21:36;;;;;;;;;47.75;40.50;;;;;7.17;47.87;99792.78;5033643;28;45375;-70
2022/12/14 12:24:33;;;;;;;;;50.75;42.25;;;;;7.20;46.13;99796.19;5036428;28;45403;-72
2022/12/14 12:27:10;;;;;;;;;47.75;41.00;;;;;7.12;45.97;99787.69;5036607;28;45302;-72
2022/12/14 12:29:48;;;;;;;;;47.25;41.75;;;;;7.14;46.20;99793.81;5036737;28;45443;-72
2022/12/14 12:32:16;;;;;;;;;51.50;43.25;;;;;7.08;46.41;99798.56;5036847;28;45505;-71
2022/12/14 12:34:50;;;;;;;;;41.50;36.25;;;;;7.04;46.83;99802.31;5036814;28;45244;-72
2022/12/14 12:37:21;;;;;;;;;42.25;38.25;;;;;6.95;47.36;99806.25;5035504;28;46645;-72
2022/12/14 12:39:55;;;;;;;;;56.75;42.75;;;;;6.90;47.22;99800.25;5036664;28;45462;-73
2022/12/14 12:42:44;;;;;;;;;59.25;48.50;;;;;6.93;47.54;99816.13;5037008;28;45295;-72
2022/12/14 12:45:23;;;;;;;;;49.75;43.00;;;;;6.95;48.12;99813.41;5026500;28;45186;-71
2022/12/14 12:47:54;;;;;;;;;53.75;44.75;;;;;6.86;47.50;99803.16;5036585;28;45650;-73
2022/12/14 12:50:32;;;;;;;;;58.50;46.00;;;;;6.89;47.53;99821.69;5036712;28;45329;-73
2022/12/14 12:53:19;;;;;;;;;52.50;41.75;;;;;6.87;48.11;99818.22;5024485;28;45447;-72
2022/12/14 12:55:50;;;;;;;;;53.25;43.25;;;;;6.78;48.07;99800.84;5036111;28;45477;-70
2022/12/14 12:58:26;;;;;;;;;51.25;42.75;;;;;6.82;48.11;99799.75;5035163;28;45543;-73
2022/12/14 13:00:56;;;;;;;;;53.75;42.00;;;;;6.89;47.33;99808.34;5036345;28;45430;-72
2022/12/14 13:03:28;;;;;;;;;38.25;33.50;;;;;6.67;47.71;99752.50;5036842;28;45268;-72
2022/12/14 13:06:15;;;;;;;;;54.00;42.25;;;;;6.98;48.24;99787.44;5032483;28;45708;-73
2022/12/14 13:08:42;;;;;;;;;55.50;43.00;;;;;7.02;47.54;99799.72;5030712;28;46419;-72
2022/12/14 13:11:30;;;;;;;;;51.00;42.25;;;;;7.02;48.31;99794.38;5035786;28;45427;-72
2022/12/14 13:14:17;;;;;;;;;57.67;43.33;;;;;7.06;47.74;99792.44;5041863;28;45406;-72
2022/12/14 13:16:45;;;;;;;;;56.25;43.75;;;;;7.04;48.10;99797.84;5011422;28;45877;-72
2022/12/14 13:19:22;;;;;;;;;52.75;43.50;;;;;7.00;47.62;99788.25;5016264;28;46660;-72
2022/12/14 13:21:50;;;;;;;;;46.00;41.25;;;;;7.05;48.10;99788.91;5016073;28;45414;-72
2022/12/14 13:24:18;;;;;;;;;49.50;42.50;;;;;7.05;48.02;99793.38;5035482;28;46832;-71
2022/12/14 13:26:56;;;;;;;;;47.50;41.50;;;;;7.03;48.14;99788.13;5035444;28;45493;-71
2022/12/14 13:29:41;;;;;;;;;55.75;43.75;;;;;7.04;47.76;99792.53;5035019;28;45427;-70
2022/12/14 13:32:21;;;;;;;;;46.50;41.25;;;;;7.04;48.26;99792.53;5035742;28;45349;-71
2022/12/14 13:34:47;;;;;;;;;59.33;46.33;;;;;7.04;47.60;99802.31;5035783;28;45416;-71
2022/12/14 13:37:45;;;;;;;;;52.25;43.00;;;;;7.05;48.56;99801.38;5035822;28;45426;-72
2022/12/14 13:41:08;;;;;;;;;59.67;45.67;;;;;7.05;48.29;99820.91;5035979;28;45626;-74
2022/12/14 13:43:54;;;;;;;;;51.25;44.25;;;;;7.06;48.15;99819.94;4982505;28;45568;-75
2022/12/14 13:46:25;;;;;;;;;52.00;43.50;;;;;7.08;48.20;99804.75;4976040;28;45409;-75
2022/12/14 13:48:54;;;;;;;;;55.25;44.25;;;;;7.04;48.14;99799.66;5010778;28;45375;-74
2022/12/14 13:51:30;;;;;;;;;61.00;45.25;;;;;7.07;48.23;99805.69;5023768;28;48195;-75
2022/12/14 13:53:58;;;;;;;;;51.75;41.25;;;;;7.05;48.33;99807.56;5042067;28;45269;-75
2022/12/14 13:56:28;;;;;;;;;49.25;41.00;;;;;7.01;48.18;99811.31;5023101;28;45200;-73
2022/12/14 13:58:55;;;;;;;;;46.25;41.00;;;;;7.01;47.70;99810.44;5045436;28;45566;-74
2022/12/14 14:01:20;;;;;;;;;55.25;44.75;;;;;7.08;47.21;99823.41;5038615;28;46048;-74
2022/12/14 14:03:49;;;;;;;;;51.75;42.50;;;;;7.02;47.77;99814.84;5039713;28;45256;-75
2022/12/14 14:06:18;;;;;;;;;54.00;42.75;;;;;6.98;48.26;99821.22;5037757;28;45490;-76
2022/12/14 14:08:51;;;;;;;;;49.50;43.25;;;;;6.95;47.73;99818.72;5035860;28;45401;-76
2022/12/14 14:11:22;;;;;;;;;52.25;42.75;;;;;6.90;48.02;99823.38;5036769;28;45313;-74
2022/12/14 14:13:48;;;;;;;;;49.75;43.50;;;;;6.84;47.89;99832.53;5037392;28;45426;-75
2022/12/14 14:16:19;;;;;;;;;57.00;44.67;;;;;6.78;48.24;99833.69;5036013;28;45370;-74
2022/12/14 14:18:54;;;;;;;;;42.75;39.00;;;;;6.75;48.64;99831.13;5035332;28;45462;-74
2022/12/14 14:21:20;;;;;;;;;45.75;40.50;;;;;6.73;48.66;99848.09;5034047;28;46626;-75
2022/12/14 14:24:11;;;;;;;;;50.00;40.50;;;;;6.64;48.16;99845.84;5035412;28;45366;-73
2022/12/14 14:26:40;;;;;;;;;51.75;41.50;;;;;6.61;48.74;99849.53;5027712;28;45456;-75
2022/12/14 14:29:23;;;;;;;;;48.50;44.00;;;;;6.59;48.70;99851.41;5034948;28;45608;-75
2022/12/14 14:31:59;;;;;;;;;51.00;41.33;;;;;6.56;48.80;99848.84;5035183;28;45423;-75
2022/12/14 14:34:30;;;;;;;;;49.00;44.00;;;;;6.58;49.05;99859.44;5017219;28;45459;-75
2022/12/14 14:36:56;;;;;;;;;47.00;43.00;;;;;6.49;48.81;99855.38;5035384;28;45410;-75
2022/12/14 14:39:38;;;;;;;;;50.00;44.33;;;;;6.53;48.97;99872.97;5034493;28;45559;-75
2022/12/14 14:42:14;;;;;;;;;57.67;43.33;;;;;6.43;48.57;99871.63;5033307;28;45361;-74
2022/12/14 14:44:48;;;;;;;;;53.00;41.00;;;;;6.45;48.76;99893.75;5035420;28;45377;-76
2022/12/14 14:47:35;;;;;;;;;50.00;43.50;;;;;6.32;48.56;99865.91;5034637;28;45445;-76
2022/12/14 14:50:07;;;;;;;;;50.67;44.33;;;;;6.38;48.88;99876.31;5017114;28;45406;-76
2022/12/14 14:52:41;;;;;;;;;58.33;45.33;;;;;6.36;49.26;99880.81;5033856;28;45312;-75
2022/12/14 14:55:28;;;;;;;;;62.67;47.67;;;;;6.31;49.78;99878.34;5034435;28;45564;-74
2022/12/14 14:57:56;;;;;;;;;47.67;42.67;;;;;6.24;49.65;99863.56;5034859;28;45528;-75
2022/12/14 15:00:22;;;;;;;;;58.67;44.67;;;;;6.11;49.72;99834.88;5034155;28;45288;-75
2022/12/14 15:02:52;;;;;;;;;59.33;45.33;;;;;6.24;49.43;99865.34;5034523;28;45206;-75
2022/12/14 15:05:33;;;;;;;;;53.00;43.67;;;;;6.22;49.77;99867.22;5034311;28;45382;-75
2022/12/14 15:08:00;;;;;;;;;58.67;47.00;;;;;6.11;49.94;99866.81;5016317;28;45546;-75
2022/12/14 15:10:37;;;;;;;;;61.00;45.00;;;;;6.05;50.07;99860.78;5034269;28;45376;-75
2022/12/14 15:13:24;;;;;;;;;55.33;45.00;;;;;6.12;50.26;99882.72;5034660;28;46175;-74
2022/12/14 15:15:52;;;;;;;;;48.33;40.67;;;;;6.14;49.08;99887.94;5023539;28;45275;-75
2022/12/14 15:18:26;;;;;;;;;57.33;43.67;;;;;6.11;50.11;99886.31;5034262;28;45360;-77
2022/12/14 15:21:02;;;;;;;;;56.67;46.00;;;;;6.04;49.84;99880.34;5034347;28;45364;-75
2022/12/14 15:23:38;;;;;;;;;58.67;46.33;;;;;6.03;49.62;99880.44;5015883;28;48367;-74
2022/12/14 15:26:12;;;;;;;;;52.50;45.00;;;;;5.83;49.79;99848.41;5041071;28;45478;-73
2022/12/14 15:28:38;;;;;;;;;54.33;43.67;;;;;5.93;49.96;99871.97;5028884;28;45615;-74
2022/12/14 15:31:04;;;;;;;;;53.50;44.25;;;;;6.00;49.50;99883.22;5032398;28;46102;-73
2022/12/14 15:33:33;;;;;;;;;49.33;43.67;;;;;6.00;50.27;99888.53;5033878;28;45353;-71
2022/12/14 15:36:05;;;;;;;;;52.00;43.67;;;;;5.96;49.72;99889.56;5034073;28;45509;-75
2022/12/14 15:38:33;;;;;;;;;56.67;46.00;;;;;5.95;49.20;99890.53;5033920;28;45478;-71
2022/12/14 15:41:04;;;;;;;;;50.00;42.67;;;;;5.94;49.88;99887.00;5033698;28;45450;-72
2022/12/14 15:43:31;;;;;;;;;48.00;38.67;;;;;5.93;49.57;99881.72;5040424;28;45756;-72
2022/12/14 15:45:59;;;;;;;;;49.00;40.00;;;;;5.89;49.30;99890.75;5037523;28;45636;-73
2022/12/14 15:48:33;;;;;;;;;47.67;41.67;;;;;5.88;48.71;99897.88;5034268;28;45353;-72
2022/12/14 15:51:01;;;;;;;;;52.00;44.25;;;;;5.84;48.83;99898.91;5033516;28;45305;-73
2022/12/14 15:53:38;;;;;;;;;49.67;42.00;;;;;5.85;48.46;99905.09;5033575;28;45363;-73
2022/12/14 15:56:36;;;;;;;;;49.75;38.75;;;;;5.85;48.78;99910.41;5028760;28;45453;-72
2022/12/14 15:59:32;;;;;;;;;53.25;40.75;;;;;5.84;48.53;99908.66;5036232;28;45345;-73
2022/12/14 16:02:13;;;;;;;;;24.50;21.50;;;;;5.86;48.88;99918.34;5037248;28;45661;-72
2022/12/14 16:04:39;;;;;;;;;42.75;38.50;;;;;5.82;48.78;99900.75;5035480;28;46594;-73
2022/12/14 16:07:36;;;;;;;;;45.50;39.00;;;;;5.88;49.11;99907.63;5036951;28;45406;-73
2022/12/14 16:10:13;;;;;;;;;51.25;41.00;;;;;5.86;48.20;99909.47;5036383;28;45389;-72
2022/12/14 16:12:44;;;;;;;;;53.33;42.33;;;;;5.83;48.87;99920.22;5027929;28;45544;-72
2022/12/14 16:15:19;;;;;;;;;51.33;41.33;;;;;5.76;48.72;99913.44;5035137;28;45394;-71
2022/12/14 16:17:45;;;;;;;;;47.50;41.50;;;;;5.79;47.86;99923.94;5022405;28;45500;-70
2022/12/14 16:20:13;;;;;;;;;48.00;38.33;;;;;5.80;48.47;99934.50;5013645;28;45394;-75
2022/12/14 16:22:40;;;;;;;;;46.33;39.67;;;;;5.75;48.32;99925.84;5019445;28;45466;-71
2022/12/14 16:25:06;;;;;;;;;51.00;41.00;;;;;5.78;48.41;99924.88;5020173;28;45465;-73
2022/12/14 16:27:36;;;;;;;;;39.00;38.67;;;;;5.75;48.40;99936.50;5036727;28;45361;-73
2022/12/14 16:30:28;;;;;;;;;50.67;43.00;;;;;5.70;48.41;99936.66;5024769;28;45355;-73
2022/12/14 16:33:17;;;;;;;;;52.75;41.25;;;;;5.71;48.24;99929.53;5036384;28;45451;-73
2022/12/14 16:35:44;;;;;;;;;52.00;41.67;;;;;5.71;48.88;99932.19;5037468;28;46688;-70
2022/12/14 16:38:15;;;;;;;;;50.00;42.00;;;;;5.74;49.06;99925.91;5036600;28;45440;-74
2022/12/14 16:41:02;;;;;;;;;41.50;36.50;;;;;5.71;48.47;99922.44;5035022;28;45458;-70
2022/12/14 16:43:33;;;;;;;;;48.25;40.50;;;;;5.68;48.11;99922.56;5029802;28;46104;-70
2022/12/14 16:45:58;;;;;;;;;56.67;45.00;;;;;5.67;48.59;99926.16;5012266;28;46030;-71
2022/12/14 16:48:24;;;;;;;;;54.00;40.25;;;;;5.69;48.66;99934.09;5042542;28;45367;-71
2022/12/14 16:50:49;;;;;;;;;55.67;40.33;;;;;5.67;48.57;99912.00;5036612;28;45443;-72
2022/12/14 16:53:21;;;;;;;;;40.67;34.00;;;;;5.56;48.68;99901.78;5036419;28;45473;-71
2022/12/14 16:56:03;;;;;;;;;59.00;42.33;;;;;5.67;48.68;99930.59;5035748;28;45711;-71
2022/12/14 16:58:28;;;;;;;;;46.50;40.75;;;;;5.65;48.81;99925.34;5036126;28;45933;-72
2022/12/14 17:01:04;;;;;;;;;39.50;38.00;;;;;5.67;49.08;99928.81;5035659;28;45464;-72
2022/12/14 17:03:31;;;;;;;;;42.75;38.50;;;;;5.60;48.35;99926.47;5017642;28;46934;-72
2022/12/14 17:06:03;;;;;;;;;47.33;42.67;;;;;5.63;49.14;99937.81;5036131;28;46374;-69
2022/12/14 17:08:29;;;;;;;;;45.50;38.00;;;;;5.58;49.03;99928.31;5034074;28;45499;-71
2022/12/14 17:10:55;;;;;;;;;55.33;45.00;;;;;5.58;49.14;99938.94;5035079;28;45388;-73
2022/12/14 17:13:21;;;;;;;;;39.33;38.67;;;;;5.63;49.48;99950.25;5035455;28;45460;-72
2022/12/14 17:16:15;;;;;;;;;43.75;37.25;;;;;5.67;49.57;99954.53;5017600;28;46261;-71
2022/12/14 17:18:41;;;;;;;;;50.50;40.50;;;;;5.68;49.11;99942.97;5001873;28;45480;-75