Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:10;;;;;;;6.67;2.40;;;15.10;99.90;;;;;;4156646;28;20103;-66
2021/05/27 00:02:11;;;;;;;5.15;2.05;;;15.10;99.90;;;;;;4157766;28;20072;-64
2021/05/27 00:04:12;;;;;;;4.10;2.20;;;15.00;99.90;;;;;;4156660;28;20044;-64
2021/05/27 00:06:14;;;;;;;6.40;2.33;;;15.00;99.90;;;;;;4157067;28;20444;-64
2021/05/27 00:08:16;;;;;;;6.00;2.47;;;15.00;99.90;;;;;;4156725;28;20113;-62
2021/05/27 00:10:24;;;;;;;17.70;2.50;;;14.90;99.90;;;;;;4156909;28;20037;-64
2021/05/27 00:12:26;;;;;;;5.27;2.73;;;14.90;99.90;;;;;;4154969;28;20045;-67
2021/05/27 00:14:27;;;;;;;3.40;2.20;;;14.90;99.90;;;;;;4156526;28;20076;-67
2021/05/27 00:16:28;;;;;;;4.77;2.00;;;14.90;99.90;;;;;;4157072;28;20037;-63
2021/05/27 00:18:29;;;;;;;3.63;2.00;;;14.90;99.90;;;;;;4157134;28;20033;-67
2021/05/27 00:20:30;;;;;;;6.37;2.60;;;14.90;99.90;;;;;;4157108;28;20087;-66
2021/05/27 00:22:32;;;;;;;3.93;2.03;;;14.90;99.90;;;;;;4157000;28;20480;-66
2021/05/27 00:24:33;;;;;;;6.73;2.40;;;14.90;99.90;;;;;;4156202;28;20049;-65
2021/05/27 00:26:34;;;;;;;2.70;2.23;;;14.90;99.90;;;;;;4156182;28;20079;-64
2021/05/27 00:28:35;;;;;;;3.43;2.17;;;14.90;99.90;;;;;;4157038;28;20103;-64
2021/05/27 00:30:36;;;;;;;3.85;1.88;;;14.90;99.90;;;;;;4156215;28;20052;-65
2021/05/27 00:32:38;;;;;;;5.53;2.90;;;14.90;99.90;;;;;;4156921;28;20474;-64
2021/05/27 00:34:39;;;;;;;6.73;2.60;;;14.80;99.90;;;;;;4156361;28;20107;-64
2021/05/27 00:36:40;;;;;;;4.43;2.53;;;14.80;99.90;;;;;;4156980;28;20083;-65
2021/05/27 00:38:43;;;;;;;4.00;2.40;;;14.80;99.90;;;;;;4156660;28;20118;-65
2021/05/27 00:40:44;;;;;;;4.23;2.70;;;14.80;99.90;;;;;;4156714;28;20059;-66
2021/05/27 00:42:47;;;;;;;6.43;2.70;;;14.80;99.90;;;;;;4156514;28;20045;-66
2021/05/27 00:45:05;;;;;;;5.73;2.70;;;14.80;99.90;;;;;;4156038;28;20387;-68
2021/05/27 00:47:09;;;;;;;6.23;2.30;;;14.80;99.90;;;;;;4156248;28;20099;-65
2021/05/27 00:49:10;;;;;;;4.37;2.10;;;14.80;99.90;;;;;;4156261;28;20029;-66
2021/05/27 00:51:11;;;;;;;4.77;2.53;;;14.80;99.90;;;;;;4156323;28;20452;-65
2021/05/27 00:53:12;;;;;;;6.17;2.70;;;14.80;99.90;;;;;;4156602;28;20091;-65
2021/05/27 00:55:14;;;;;;;3.60;2.20;;;14.80;99.90;;;;;;4156579;28;20088;-65
2021/05/27 00:57:29;;;;;;;6.03;2.80;;;14.70;99.90;;;;;;4156410;28;20102;-66
2021/05/27 00:59:30;;;;;;;10.17;2.70;;;14.70;99.90;;;;;;4156532;28;20901;-66
2021/05/27 01:01:32;;;;;;;5.00;2.63;;;14.70;99.90;;;;;;4155813;28;20083;-65
2021/05/27 01:03:33;;;;;;;5.83;2.73;;;14.60;99.90;;;;;;4157053;28;20095;-65
2021/05/27 01:05:35;;;;;;;5.40;2.40;;;14.60;99.90;;;;;;4155762;28;20095;-66
2021/05/27 01:07:36;;;;;;;3.53;2.43;;;14.60;99.90;;;;;;4156571;28;20045;-65
2021/05/27 01:09:38;;;;;;;4.80;2.30;;;14.60;99.90;;;;;;4155879;28;20034;-64
2021/05/27 01:11:39;;;;;;;5.37;2.53;;;14.70;99.90;;;;;;4156037;28;20087;-64
2021/05/27 01:13:40;;;;;;;3.17;2.20;;;14.70;99.90;;;;;;4155680;28;20029;-66
2021/05/27 01:15:41;;;;;;;3.13;2.00;;;14.70;99.90;;;;;;4156350;28;20045;-63
2021/05/27 01:17:42;;;;;;;2.87;2.27;;;14.70;99.90;;;;;;4155687;28;20025;-65
2021/05/27 01:19:43;;;;;;;6.40;2.80;;;14.70;99.90;;;;;;4156288;28;20033;-65
2021/05/27 01:21:45;;;;;;;4.00;1.70;;;14.70;99.90;;;;;;4155889;28;20029;-66
2021/05/27 01:23:46;;;;;;;4.93;2.10;;;14.70;99.90;;;;;;4155906;28;20045;-63
2021/05/27 01:25:56;;;;;;;7.00;2.77;;;14.70;99.90;;;;;;4155872;28;20088;-64
2021/05/27 01:27:58;;;;;;;6.72;3.03;;;14.70;99.90;;;;;;4156269;28;20053;-63
2021/05/27 01:29:59;;;;;;;4.80;2.47;;;14.70;99.90;;;;;;4155980;28;20398;-65
2021/05/27 01:32:00;;;;;;;5.10;2.33;;;14.70;99.90;;;;;;4156079;28;20033;-66
2021/05/27 01:34:03;;;;;;;5.40;2.03;;;14.70;99.90;;;;;;4156029;28;20458;-66
2021/05/27 01:36:04;;;;;;;12.70;2.30;;;14.70;99.90;;;;;;4155197;28;20053;-66
2021/05/27 01:38:14;;;;;;;2.83;2.00;;;14.70;99.90;;;;;;4155811;28;20092;-65
2021/05/27 01:40:18;;;;;;;5.50;2.63;;;14.70;99.90;;;;;;4155273;28;20051;-65
2021/05/27 01:42:19;;;;;;;8.90;2.60;;;14.70;99.90;;;;;;4156123;28;20079;-64
2021/05/27 01:44:20;;;;;;;4.47;2.60;;;14.70;99.90;;;;;;4154779;28;20021;-64
2021/05/27 01:46:21;;;;;;;6.20;2.40;;;14.70;99.90;;;;;;4156118;28;20029;-66
2021/05/27 01:48:23;;;;;;;5.73;2.07;;;14.70;99.90;;;;;;4154895;28;20037;-66
2021/05/27 01:50:26;;;;;;;8.73;2.63;;;14.70;99.90;;;;;;4156252;28;20107;-67
2021/05/27 01:52:27;;;;;;;3.80;2.20;;;14.70;99.90;;;;;;4155085;28;20716;-65
2021/05/27 01:54:28;;;;;;;5.20;1.90;;;14.70;99.90;;;;;;4156209;28;20087;-65
2021/05/27 01:56:29;;;;;;;4.73;2.10;;;14.60;99.90;;;;;;4155424;28;20851;-65
2021/05/27 01:58:31;;;;;;;3.10;2.30;;;14.60;99.90;;;;;;4155981;28;20038;-66
2021/05/27 02:00:33;;;;;;;3.23;2.27;;;14.60;99.90;;;;;;4155294;28;20121;-64
2021/05/27 02:02:34;;;;;;;3.20;2.00;;;14.50;99.90;;;;;;4155667;28;20052;-67
2021/05/27 02:04:35;;;;;;;8.47;2.30;;;14.50;99.90;;;;;;4155152;28;20937;-63
2021/05/27 02:06:36;;;;;;;3.60;2.37;;;14.50;99.90;;;;;;4155912;28;20076;-65
2021/05/27 02:09:06;;;;;;;2.77;1.93;;;14.50;99.90;;;;;;4155899;28;20103;-65
2021/05/27 02:10:58;;;;;;;4.33;2.30;;;14.50;99.90;;;;;;4155194;28;20033;-65
2021/05/27 02:12:59;;;;;;;5.33;2.13;;;14.50;99.90;;;;;;4155540;28;20046;-63
2021/05/27 02:15:01;;;;;;;4.07;2.47;;;14.40;99.90;;;;;;4155623;28;20678;-66
2021/05/27 02:17:02;;;;;;;5.50;2.43;;;14.40;99.90;;;;;;4155465;28;20886;-63
2021/05/27 02:19:04;;;;;;;4.67;2.57;;;14.40;99.90;;;;;;4154996;28;20034;-65
2021/05/27 02:21:05;;;;;;;5.43;2.07;;;14.40;99.90;;;;;;4155654;28;20091;-65
2021/05/27 02:23:06;;;;;;;6.53;2.67;;;14.40;99.90;;;;;;4154991;28;20039;-64
2021/05/27 02:25:08;;;;;;;2.70;2.10;;;14.30;99.90;;;;;;4155723;28;20049;-65
2021/05/27 02:27:09;;;;;;;4.17;3.13;;;14.30;99.90;;;;;;4155085;28;20030;-68
2021/05/27 02:29:10;;;;;;;6.90;2.70;;;14.30;99.90;;;;;;4154466;28;20042;-67
2021/05/27 02:31:12;;;;;;;4.97;2.37;;;14.30;99.90;;;;;;4155252;28;20049;-67
2021/05/27 02:33:13;;;;;;;5.67;2.43;;;14.20;99.90;;;;;;4156008;28;20033;-66
2021/05/27 02:35:14;;;;;;;4.27;1.97;;;14.20;99.90;;;;;;4155766;28;20029;-65
2021/05/27 02:37:16;;;;;;;11.67;2.60;;;14.10;99.90;;;;;;4155131;28;20084;-66
2021/05/27 02:39:18;;;;;;;7.77;2.73;;;14.20;99.90;;;;;;4155257;28;20096;-65
2021/05/27 02:41:20;;;;;;;4.07;2.40;;;14.10;99.90;;;;;;4155447;28;21052;-64
2021/05/27 02:43:21;;;;;;;4.83;2.43;;;14.10;99.90;;;;;;4155234;28;20508;-65
2021/05/27 02:45:22;;;;;;;5.57;2.20;;;14.10;99.90;;;;;;4153410;28;20064;-65
2021/05/27 02:47:23;;;;;;;4.80;2.10;;;14.20;99.90;;;;;;4155468;28;20041;-63
2021/05/27 02:49:24;;;;;;;2.97;2.47;;;14.20;99.90;;;;;;4155099;28;20021;-65
2021/05/27 02:51:26;;;;;;;5.60;2.50;;;14.20;99.90;;;;;;4155588;28;20037;-65
2021/05/27 02:53:27;;;;;;;5.00;2.17;;;14.10;99.90;;;;;;4155014;28;20079;-67
2021/05/27 02:55:28;;;;;;;6.90;2.10;;;14.10;99.90;;;;;;4155401;28;20092;-66
2021/05/27 02:57:31;;;;;;;3.70;2.23;;;14.10;99.90;;;;;;4157670;28;20147;-66
2021/05/27 02:59:32;;;;;;;9.00;2.33;;;14.10;99.90;;;;;;4157946;28;20515;-64
2021/05/27 03:01:34;;;;;;;7.70;2.23;;;14.10;99.90;;;;;;4157680;28;20053;-67
2021/05/27 03:03:35;;;;;;;5.83;2.30;;;14.10;99.90;;;;;;4158882;28;20454;-67
2021/05/27 03:05:38;;;;;;;6.93;2.37;;;14.10;99.90;;;;;;4157875;28;20436;-64
2021/05/27 03:07:39;;;;;;;5.43;2.30;;;14.10;99.90;;;;;;4157733;28;20045;-65
2021/05/27 03:09:40;;;;;;;5.27;2.23;;;14.10;99.90;;;;;;4157772;28;20037;-63
2021/05/27 03:11:41;;;;;;;4.60;2.13;;;14.10;99.90;;;;;;4157659;28;20045;-67
2021/05/27 03:13:42;;;;;;;3.43;2.00;;;14.10;99.90;;;;;;4156385;28;20422;-63
2021/05/27 03:15:44;;;;;;;7.13;2.00;;;14.10;99.90;;;;;;4157374;28;20599;-65
2021/05/27 03:17:45;;;;;;;6.23;2.43;;;14.10;99.90;;;;;;4156760;28;20058;-64
2021/05/27 03:19:46;;;;;;;5.53;2.00;;;14.10;99.90;;;;;;4158154;28;20583;-64
2021/05/27 03:21:47;;;;;;;4.97;1.83;;;14.10;99.90;;;;;;4157580;28;20041;-65
2021/05/27 03:23:48;;;;;;;3.40;2.43;;;14.10;99.90;;;;;;4157274;28;20025;-64
2021/05/27 03:25:49;;;;;;;6.43;2.67;;;14.10;99.90;;;;;;4158015;28;20091;-65
2021/05/27 03:27:52;;;;;;;10.23;2.60;;;14.20;99.90;;;;;;4156702;28;20042;-66
2021/05/27 03:29:53;;;;;;;8.33;2.33;;;14.10;99.90;;;;;;4158036;28;20111;-64
2021/05/27 03:31:54;;;;;;;7.40;2.40;;;14.10;99.90;;;;;;4156410;28;20045;-66
2021/05/27 03:33:55;;;;;;;6.33;2.50;;;14.10;99.90;;;;;;4158026;28;20485;-65
2021/05/27 03:35:56;;;;;;;7.00;2.40;;;14.10;99.90;;;;;;4155223;28;20099;-66
2021/05/27 03:37:57;;;;;;;8.03;2.97;;;14.10;99.90;;;;;;4157500;28;20037;-64
2021/05/27 03:40:14;;;;;;;8.13;2.33;;;14.10;99.90;;;;;;4157370;28;20044;-64
2021/05/27 03:42:15;;;;;;;6.73;2.40;;;14.00;99.90;;;;;;4157791;28;20068;-64
2021/05/27 03:44:16;;;;;;;4.13;2.67;;;14.00;99.90;;;;;;4157386;28;20091;-65
2021/05/27 03:46:17;;;;;;;7.80;2.67;;;14.00;99.90;;;;;;4156769;28;20490;-64
2021/05/27 03:48:18;;;;;;;9.10;3.13;;;14.00;99.90;;;;;;4155282;28;20103;-65
2021/05/27 03:50:22;;;;;;;10.23;2.60;;;14.00;99.90;;;;;;4156767;28;20386;-66
2021/05/27 03:52:23;;;;;;;4.87;2.60;;;14.00;99.90;;;;;;4157171;28;20509;-63
2021/05/27 03:54:24;;;;;;;8.80;3.60;;;14.00;99.90;;;;;;4156669;28;20051;-64
2021/05/27 03:56:27;;;;;;;3.53;2.20;;;14.00;99.90;;;;;;4157357;28;20064;-63
2021/05/27 04:00:47;;;;;;;5.47;2.70;;;14.20;99.90;;;;;;4156811;28;20037;-64
2021/05/27 04:02:49;;;;;;;6.37;2.50;;;14.20;99.90;;;;;;4157097;28;20259;-64
2021/05/27 04:07:16;;;;;;;6.22;2.05;;;14.40;99.90;;;;;;4156189;28;20034;-66
2021/05/27 04:09:17;;;;;;;5.67;2.40;;;14.50;99.90;;;;;;4156785;28;20053;-63
2021/05/27 04:11:18;;;;;;;8.73;2.37;;;14.60;99.90;;;;;;4156130;28;20033;-64
2021/05/27 04:13:20;;;;;;;8.83;2.40;;;14.70;99.90;;;;;;4156875;28;20054;-63
2021/05/27 04:15:25;;;;;;;4.47;2.67;;;14.80;99.90;;;;;;4155731;28;20033;-63
2021/05/27 04:17:26;;;;;;;4.23;2.80;;;14.80;99.90;;;;;;4156253;28;20833;-64
2021/05/27 04:19:27;;;;;;;6.67;2.90;;;15.20;99.90;;;;;;4155832;28;20034;-64
2021/05/27 04:21:28;;;;;;;10.70;2.37;;;15.70;99.90;;;;;;4156220;28;20827;-66
2021/05/27 04:23:39;;;;;;;7.03;2.23;;;16.20;99.90;;;;;;4155414;28;20482;-65
2021/05/27 04:25:42;;;;;;;9.80;2.47;;;16.40;99.90;;;;;;4157010;28;20029;-66
2021/05/27 04:27:44;;;;;;;7.75;2.13;;;16.80;99.90;;;;;;4156061;28;20033;-67
2021/05/27 04:29:45;;;;;;;7.60;2.47;;;17.40;99.90;;;;;;4156684;28;20084;-66
2021/05/27 04:31:46;;;;;;;6.22;2.58;;;17.90;99.90;;;;;;4155460;28;20501;-62
2021/05/27 04:33:54;;;;;;;4.32;2.30;;;18.20;99.90;;;;;;4156348;28;20482;-65
2021/05/27 04:35:55;;;;;;;8.82;2.20;;;18.20;99.90;;;;;;4155673;28;20091;-68
2021/05/27 04:37:59;;;;;;;11.60;2.60;;;18.30;99.90;;;;;;4155603;28;20477;-65
2021/05/27 04:40:00;;;;;;;7.50;2.22;;;18.20;99.90;;;;;;4154833;28;20038;-64
2021/05/27 04:42:02;;;;;;;6.70;2.70;;;18.20;99.90;;;;;;4153871;28;20045;-69
2021/05/27 04:44:03;;;;;;;8.95;2.63;;;18.10;99.90;;;;;;4155321;28;20099;-65
2021/05/27 04:46:04;;;;;;;8.48;2.70;;;18.10;99.90;;;;;;4155384;28;20060;-67
2021/05/27 04:48:09;;;;;;;9.70;2.90;;;18.00;99.90;;;;;;4156163;28;20443;-67
2021/05/27 04:50:11;;;;;;;3.72;2.10;;;18.30;99.90;;;;;;4152441;28;20050;-67
2021/05/27 04:52:13;;;;;;;9.35;2.75;;;18.50;99.90;;;;;;4155133;28;20100;-67
2021/05/27 04:54:14;;;;;;;8.93;2.97;;;18.70;99.90;;;;;;4154985;28;20045;-67
2021/05/27 04:56:15;;;;;;;6.40;2.20;;;19.00;99.90;;;;;;4155534;28;20429;-69
2021/05/27 04:58:16;;;;;;;6.72;2.45;;;19.10;99.90;;;;;;4155645;28;20090;-67
2021/05/27 05:00:21;;;;;;;10.48;2.42;;;19.50;99.90;;;;;;4155626;28;20102;-65
2021/05/27 05:02:22;;;;;;;8.23;2.25;;;19.60;99.90;;;;;;4155590;28;20068;-65
2021/05/27 05:04:24;;;;;;;9.38;2.38;;;19.80;99.90;;;;;;4155324;28;20085;-66
2021/05/27 05:06:25;;;;;;;9.23;2.67;;;19.80;99.90;;;;;;4155660;28;20524;-71
2021/05/27 05:08:26;;;;;;;5.90;2.40;;;19.60;99.90;;;;;;4155322;28;20079;-65
2021/05/27 05:10:29;;;;;;;5.90;2.38;;;20.20;99.90;;;;;;4155865;28;20040;-63
2021/05/27 05:12:30;;;;;;;3.60;2.03;;;20.80;99.90;;;;;;4155198;28;20088;-70
2021/05/27 05:14:31;;;;;;;11.80;2.40;;;21.50;99.90;;;;;;4155414;28;20103;-67
2021/05/27 05:16:32;;;;;;;4.55;1.90;;;21.90;99.90;;;;;;4155178;28;20483;-69
2021/05/27 05:18:34;;;;;;;9.38;2.22;;;21.70;99.90;;;;;;4155542;28;20079;-65
2021/05/27 05:20:39;;;;;;;6.30;2.08;;;21.80;99.90;;;;;;4154900;28;20115;-70
2021/05/27 05:22:41;;;;;;;3.75;1.98;;;21.70;99.90;;;;;;4156294;28;20886;-67
2021/05/27 05:24:42;;;;;;;4.78;2.55;;;22.30;99.90;;;;;;4154932;28;20041;-68
2021/05/27 05:26:45;;;;;;;4.32;2.28;;;22.90;99.90;;;;;;4154324;28;20099;-65
2021/05/27 05:28:46;;;;;;;2.70;1.65;;;23.10;99.40;;;;;;4154761;28;20448;-73
2021/05/27 05:30:47;;;;;;;8.20;1.92;;;23.50;98.30;;;;;;4154884;28;20042;-70
2021/05/27 05:32:48;;;;;;;6.68;2.15;;;23.90;97.20;;;;;;4154522;28;20041;-71
2021/05/27 05:34:51;;;;;;;7.68;2.28;;;24.50;95.80;;;;;;4155602;28;20044;-69
2021/05/27 05:36:52;;;;;;;4.78;1.73;;;25.10;94.00;;;;;;4154519;28;20099;-62
2021/05/27 05:38:55;;;;;;;4.25;2.22;;;25.40;92.30;;;;;;4155031;28;20037;-68
2021/05/27 05:40:56;;;;;;;9.80;2.10;;;;;;;;;;4155120;28;20033;-62
2021/05/27 05:42:58;;;;;;;6.03;2.30;;;;;;;;;;4163530;28;20032;-64
2021/05/27 05:45:00;;;;;;;3.85;1.63;;;;;;;;;;4163968;28;20163;-64
2021/05/27 05:47:02;;;;;;;5.93;2.20;;;;;;;;;;4160284;28;20013;-68
2021/05/27 05:49:03;;;;;;;6.28;1.80;;;;;;;;;;4154806;28;20014;-64
2021/05/27 05:51:07;;;;;;;6.95;1.92;;;;;;;;;;4160912;28;20025;-64
2021/05/27 05:53:09;;;;;;;4.70;2.33;;;;;;;;;;4159398;28;20112;-67
2021/05/27 05:55:11;;;;;;;8.75;3.58;;;;;;;;;;4154738;28;20115;-67
2021/05/27 05:57:12;;;;;;;12.45;3.65;;;25.50;91.60;;;;;;4156389;28;20488;-64
2021/05/27 05:59:13;;;;;;;15.43;3.92;;;25.90;80.20;;;;;;4155313;28;20091;-64
2021/05/27 06:01:14;;;;;;;8.98;3.20;;;25.10;81.90;;;;;;4155770;28;20113;-73
2021/05/27 06:03:15;;;;;;;11.95;3.30;;;24.50;83.80;;;;;;4154608;28;20096;-66
2021/05/27 06:05:16;;;;;;;23.23;4.38;;;24.10;85.10;;;;;;4152058;28;20127;-73
2021/05/27 06:07:19;;;;;;;15.48;3.50;;;23.60;87.00;;;;;;4153257;28;20041;-62
2021/05/27 06:09:21;;;;;;;22.73;4.60;;;23.80;87.80;;;;;;4161987;28;20102;-63
2021/05/27 06:11:22;;;;;;;12.27;3.63;;;23.20;88.30;;;;;;4171288;28;20043;-63
2021/05/27 06:13:23;;;;;;;15.23;3.50;;;22.70;90.60;;;;;;4163437;28;20095;-67
2021/05/27 06:15:25;;;;;;;12.88;3.65;;;22.30;91.80;;;;;;4154966;28;20025;-62
2021/05/27 06:17:26;;;;;;;13.63;3.38;;;22.10;92.70;;;;;;4154782;28;20045;-65
2021/05/27 06:19:27;;;;;;;13.75;4.00;;;22.20;92.90;;;;;;4155607;28;20026;-62
2021/05/27 06:21:29;;;;;;;14.73;3.67;;;22.10;93.20;;;;;;4154748;28;20037;-66
2021/05/27 06:23:30;;;;;;;8.50;3.22;;;22.10;93.50;;;;;;4155568;28;20072;-62
2021/05/27 06:25:32;;;;;;;8.80;3.92;;;22.30;93.60;;;;;;4155026;28;20029;-71
2021/05/27 06:27:33;;;;;;;7.68;3.60;;;22.50;93.50;;;;;;4155869;28;20099;-69
2021/05/27 06:29:34;;;;;;;12.32;3.85;;;22.40;93.90;;;;;;4155237;28;20021;-69
2021/05/27 06:31:36;;;;;;;8.95;3.42;;;21.90;95.00;;;;;;4157962;28;20095;-71
2021/05/27 06:33:37;;;;;;;13.27;3.63;;;21.50;96.10;;;;;;4158740;28;20079;-66
2021/05/27 06:35:38;;;;;;;12.75;3.55;;;21.30;97.40;;;;;;4157490;28;20083;-66
2021/05/27 06:37:40;;;;;;;16.02;4.43;;;21.10;98.30;;;;;;4142420;28;20092;-67
2021/05/27 06:39:42;;;;;;;10.48;3.65;;;20.90;99.40;;;;;;4158102;28;20493;-72
2021/05/27 06:41:43;;;;;;;8.75;3.35;;;20.90;99.90;;;;;;4157543;28;20029;-66
2021/05/27 06:43:44;;;;;;;11.40;3.63;;;20.80;99.90;;;;;;4158313;28;20033;-65
2021/05/27 06:45:45;;;;;;;7.88;3.80;;;20.60;99.90;;;;;;4157732;28;20049;-64
2021/05/27 06:47:49;;;;;;;7.03;3.55;;;20.50;99.90;;;;;;4156707;28;20033;-65
2021/05/27 06:49:50;;;;;;;15.00;3.85;;;20.40;99.90;;;;;;4157698;28;20087;-64
2021/05/27 06:51:51;;;;;;;6.72;3.47;;;20.40;99.90;;;;;;4157803;28;20088;-69
2021/05/27 06:53:52;;;;;;;5.07;3.58;;;20.40;99.90;;;;;;4156581;28;20042;-71
2021/05/27 06:55:54;;;;;;;7.47;4.00;;;20.40;99.90;;;;;;4157200;28;20045;-72
2021/05/27 06:57:55;;;;;;;9.43;4.10;;;20.30;99.90;;;;;;4157944;28;20029;-68
2021/05/27 06:59:56;;;;;;;10.50;3.90;;;20.70;99.90;;;;;;4158029;28;20119;-71
2021/05/27 07:01:57;;;;;;;7.57;3.53;;;20.70;99.90;;;;;;4158607;28;20021;-68
2021/05/27 07:03:58;;;;;;;5.80;3.40;;;20.70;99.90;;;;;;4155080;28;20124;-68
2021/05/27 07:06:02;;;;;;;9.40;3.90;;;20.60;99.90;;;;;;4142645;28;20498;-69
2021/05/27 07:08:06;;;;;;;7.35;3.60;;;20.60;99.90;;;;;;4140850;28;20096;-64
2021/05/27 07:10:08;;;;;;;8.50;3.67;;;20.80;99.90;;;;;;4140975;28;20041;-72
2021/05/27 07:12:09;;;;;;;10.55;3.65;;;20.90;99.90;;;;;;4140581;28;20215;-69
2021/05/27 07:14:11;;;;;;;7.10;3.40;;;21.10;99.90;;;;;;4157257;28;20021;-69
2021/05/27 07:16:12;;;;;;;13.20;3.58;;;20.90;99.90;;;;;;4158041;28;20042;-66
2021/05/27 07:18:14;;;;;;;4.55;2.78;;;21.00;99.90;;;;;;4158040;28;20552;-71
2021/05/27 07:20:16;;;;;;;7.32;2.83;;;21.10;99.90;;;;;;4158332;28;20574;-70
2021/05/27 07:22:18;;;;;;;5.82;3.20;;;21.00;99.90;;;;;;4158443;28;20037;-73
2021/05/27 07:24:19;;;;;;;4.97;2.78;;;20.80;99.90;;;;;;4157372;28;20038;-72
2021/05/27 07:26:20;;;;;;;6.97;3.05;;;20.70;99.90;;;;;;4157277;28;20033;-65
2021/05/27 07:28:22;;;;;;;3.13;2.83;;;20.60;99.90;;;;;;4157561;28;20037;-71
2021/05/27 07:30:28;;;;;;;5.10;3.25;;;20.80;99.90;;;;;;4157580;28;20788;-66
2021/05/27 07:32:30;;;;;;;4.78;2.97;;;21.00;99.90;;;;;;4157421;28;20632;-64
2021/05/27 07:34:31;;;;;;;4.72;2.65;;;20.90;99.90;;;;;;4156952;28;20063;-69
2021/05/27 07:36:33;;;;;;;9.80;3.38;;;20.80;99.90;;;;;;4158475;28;20060;-67
2021/05/27 07:38:34;;;;;;;5.80;2.92;;;20.70;99.90;;;;;;4157166;28;20084;-70
2021/05/27 07:40:35;;;;;;;8.52;3.85;;;20.40;99.90;;;;;;4157415;28;20262;-68
2021/05/27 07:42:37;;;;;;;6.13;3.33;;;20.40;99.90;;;;;;4157006;28;20546;-73
2021/05/27 07:44:38;;;;;;;8.38;2.85;;;20.40;99.90;;;;;;4157669;28;20037;-73
2021/05/27 07:46:40;;;;;;;8.18;3.17;;;20.50;99.90;;;;;;4156803;28;20417;-70
2021/05/27 07:48:41;;;;;;;6.35;2.80;;;20.80;99.90;;;;;;4157564;28;20087;-72
2021/05/27 07:50:42;;;;;;;5.57;3.03;;;21.00;99.90;;;;;;4157326;28;20033;-74
2021/05/27 07:52:44;;;;;;;5.45;2.88;;;21.20;99.90;;;;;;4155602;28;20049;-67
2021/05/27 07:54:48;;;;;;;3.22;2.38;;;21.40;99.90;;;;;;4157511;28;20179;-69
2021/05/27 07:56:49;;;;;;;7.00;2.83;;;21.40;99.90;;;;;;4158361;28;20091;-75
2021/05/27 07:58:50;;;;;;;6.40;2.50;;;21.40;99.90;;;;;;4157432;28;20033;-74
2021/05/27 08:00:51;;;;;;;4.70;2.80;;;21.40;99.90;;;;;;4156431;28;20080;-71
2021/05/27 08:02:52;;;;;;;4.97;2.70;;;21.40;99.90;;;;;;4157715;28;20051;-72
2021/05/27 08:04:53;;;;;;;5.75;2.85;;;21.50;99.90;;;;;;4155620;28;20603;-68
2021/05/27 08:06:55;;;;;;;2.75;2.28;;;21.50;99.90;;;;;;4157411;28;20095;-69
2021/05/27 08:08:56;;;;;;;3.60;2.80;;;21.50;99.90;;;;;;4156434;28;20099;-74
2021/05/27 08:10:57;;;;;;;7.97;3.05;;;21.40;99.90;;;;;;4157129;28;20119;-72
2021/05/27 08:12:58;;;;;;;6.97;2.65;;;21.30;99.90;;;;;;4154654;28;20091;-69
2021/05/27 08:15:00;;;;;;;20.77;11.85;;;21.40;99.90;;;;;;4155657;28;20148;-74
2021/05/27 08:17:01;;;;;;;4.57;2.28;;;21.50;99.90;;;;;;4155845;28;20646;-68
2021/05/27 08:19:04;;;;;;;4.95;2.10;;;21.60;99.90;;;;;;4156464;28;20371;-67
2021/05/27 08:21:06;;;;;;;4.80;2.53;;;21.80;99.90;;;;;;4155928;28;20083;-71
2021/05/27 08:23:07;;;;;;;2.95;2.10;;;22.00;99.90;;;;;;4156128;28;20355;-73
2021/05/27 08:25:09;;;;;;;4.90;2.30;;;21.90;99.90;;;;;;4156526;28;20079;-70
2021/05/27 08:27:10;;;;;;;4.90;1.98;;;21.80;99.90;;;;;;4156038;28;20436;-70
2021/05/27 08:29:12;;;;;;;3.28;2.20;;;21.50;99.90;;;;;;4155858;28;20109;-72
2021/05/27 08:31:16;;;;;;;8.05;2.05;;;21.40;99.90;;;;;;4156433;28;20033;-75
2021/05/27 08:33:17;;;;;;;4.05;1.90;;;21.50;99.90;;;;;;4156470;28;20050;-70
2021/05/27 08:35:18;;;;;;;4.35;1.90;;;21.70;99.90;;;;;;4156679;28;20064;-71
2021/05/27 08:37:19;;;;;;;3.28;1.40;;;21.90;99.90;;;;;;4155433;28;20049;-72
2021/05/27 08:39:20;;;;;;;4.47;2.22;;;21.90;99.90;;;;;;4155611;28;20042;-72
2021/05/27 08:41:22;;;;;;;4.40;2.00;;;21.70;99.90;;;;;;4155791;28;20440;-70
2021/05/27 08:43:24;;;;;;;5.10;2.50;;;21.50;99.90;;;;;;4155924;28;20749;-71
2021/05/27 08:45:32;;;;;;;5.25;1.98;;;21.50;99.90;;;;;;4157232;28;20029;-72
2021/05/27 08:47:35;;;;;;;3.75;1.92;;;21.50;99.90;;;;;;4155961;28;20047;-73
2021/05/27 08:49:37;;;;;;;2.85;1.40;;;21.60;99.90;;;;;;4156002;28;20497;-74
2021/05/27 08:51:38;;;;;;;2.38;1.88;;;21.70;99.90;;;;;;4154351;28;20044;-74
2021/05/27 08:53:40;;;;;;;3.92;1.52;;;21.70;99.90;;;;;;4155701;28;20037;-72
2021/05/27 08:55:42;;;;;;;8.45;2.00;;;21.60;99.90;;;;;;4155828;28;20038;-71
2021/05/27 08:57:43;;;;;;;1.95;1.70;;;21.70;99.90;;;;;;4156187;28;20135;-70
2021/05/27 08:59:45;;;;;;;2.20;1.63;;;22.00;99.90;;;;;;4154612;28;20037;-67
2021/05/27 09:02:19;;;;;;;3.70;1.50;;;22.30;99.90;;;;;;4156319;28;20029;-75
2021/05/27 09:04:23;;;;;;;5.32;1.95;;;22.70;99.50;;;;;;4112124;28;20049;-73
2021/05/27 09:06:25;;;;;;;3.92;1.92;;;22.80;99.60;;;;;;4155764;28;20099;-69
2021/05/27 09:08:28;;;;;;;3.22;1.73;;;22.70;99.80;;;;;;4155318;28;20049;-67
2021/05/27 09:10:44;;;;;;;4.18;1.67;;;22.70;99.80;;;;;;4155712;28;20144;-72
2021/05/27 09:12:45;;;;;;;2.53;1.85;;;22.50;99.80;;;;;;4155799;28;20091;-73
2021/05/27 09:14:47;;;;;;;7.00;1.88;;;22.40;99.90;;;;;;4155883;28;20051;-72
2021/05/27 09:16:58;;;;;;;8.32;2.30;;;22.20;99.90;;;;;;4156075;28;20091;-74
2021/05/27 09:19:16;;;;;;;3.03;2.10;;;22.10;99.90;;;;;;4155752;28;20727;-71
2021/05/27 09:21:36;;;;;;;3.33;1.83;;;22.30;99.90;;;;;;4155854;28;20111;-69
2021/05/27 09:23:47;;;;;;;3.10;1.98;;;22.60;99.90;;;;;;4155475;28;20076;-70
2021/05/27 09:25:53;;;;;;;5.53;2.45;;;22.50;99.90;;;;;;4155740;28;20033;-73
2021/05/27 09:27:54;;;;;;;4.60;1.65;;;22.20;99.90;;;;;;4155719;28;20030;-71
2021/05/27 09:29:59;;;;;;;2.97;1.50;;;22.20;99.90;;;;;;4153788;28;20429;-70
2021/05/27 09:32:04;;;;;;;3.05;1.70;;;22.10;99.90;;;;;;4154764;28;20056;-74
2021/05/27 09:34:06;;;;;;;2.63;2.00;;;22.00;99.90;;;;;;4156107;28;20441;-70
2021/05/27 09:36:09;;;;;;;8.65;2.17;;;22.00;99.90;;;;;;4155612;28;20445;-71
2021/05/27 09:38:12;;;;;;;4.80;1.92;;;21.90;99.90;;;;;;4155940;28;20033;-67
2021/05/27 09:40:27;;;;;;;5.70;1.70;;;21.90;99.90;;;;;;4155089;28;20037;-72
2021/05/27 09:42:28;;;;;;;3.25;1.80;;;22.00;99.90;;;;;;4155696;28;20068;-68
2021/05/27 09:44:29;;;;;;;3.70;2.05;;;22.10;99.90;;;;;;4155467;28;20640;-69
2021/05/27 09:46:47;;;;;;;4.35;2.63;;;22.20;99.90;;;;;;4154144;28;20113;-71
2021/05/27 09:49:06;;;;;;;7.45;2.40;;;22.00;99.50;;;;;;4154060;28;20083;-68
2021/05/27 09:51:07;;;;;;;10.10;2.67;;;21.90;99.90;;;;;;4155773;28;20080;-70
2021/05/27 09:53:14;;;;;;;5.22;3.28;;;21.80;99.90;;;;;;4154683;28;20087;-68
2021/05/27 09:55:17;;;;;;;5.75;2.30;;;21.70;99.90;;;;;;4155475;28;20088;-69
2021/05/27 09:57:26;;;;;;;3.47;1.95;;;21.70;99.90;;;;;;4154172;28;20073;-74
2021/05/27 09:59:37;;;;;;;4.45;2.67;;;21.80;99.90;;;;;;4155808;28;20030;-73
2021/05/27 10:01:40;;;;;;;6.35;2.55;;;21.90;99.90;;;;;;4155100;28;20076;-75
2021/05/27 10:03:41;;;;;;;3.50;2.25;;;22.00;99.90;;;;;;4155365;28;20037;-73
2021/05/27 10:05:50;;;;;;;4.97;2.72;;;22.10;99.90;;;;;;4153672;28;20559;-68
2021/05/27 10:07:52;;;;;;;8.13;2.33;;;22.20;99.90;;;;;;4158308;28;20166;-74
2021/05/27 10:09:54;;;;;;;5.55;2.45;;;22.30;99.90;;;;;;4158067;28;20095;-73
2021/05/27 10:11:56;;;;;;;8.40;2.88;;;22.50;99.90;;;;;;4158832;28;20033;-69
2021/05/27 10:13:59;;;;;;;3.20;2.65;;;22.50;99.40;;;;;;4158099;28;20643;-67
2021/05/27 10:16:00;;;;;;;3.72;2.70;;;22.40;99.40;;;;;;4157515;28;20033;-67
2021/05/27 10:18:05;;;;;;;4.78;2.13;;;22.30;99.60;;;;;;4158277;28;20441;-73
2021/05/27 10:20:12;;;;;;;4.68;2.20;;;22.30;99.90;;;;;;4158633;28;20026;-69
2021/05/27 10:22:13;;;;;;;3.33;2.00;;;22.30;99.80;;;;;;4158708;28;20813;-74
2021/05/27 10:24:14;;;;;;;5.25;2.75;;;22.30;99.90;;;;;;4158127;28;20103;-74
2021/05/27 10:26:16;;;;;;;5.35;2.53;;;22.30;99.70;;;;;;4158148;28;20099;-66
2021/05/27 10:28:18;;;;;;;4.85;2.50;;;22.20;99.90;;;;;;4158861;28;20108;-66
2021/05/27 10:30:20;;;;;;;10.43;2.70;;;22.30;99.90;;;;;;4158344;28;20088;-73
2021/05/27 10:32:22;;;;;;;5.63;2.95;;;22.50;99.90;;;;;;4141498;28;20058;-74
2021/05/27 10:34:46;;;;;;;5.90;2.72;;;22.60;99.60;;;;;;4146451;28;20057;-70
2021/05/27 10:36:48;;;;;;;8.07;2.80;;;22.80;99.30;;;;;;4158508;28;20030;-68
2021/05/27 10:38:51;;;;;;;2.83;2.17;;;22.70;99.00;;;;;;4156878;28;20041;-73
2021/05/27 10:40:52;;;;;;;3.22;2.25;;;22.60;99.00;;;;;;4157709;28;20446;-73
2021/05/27 10:42:56;;;;;;;5.15;2.45;;;22.40;99.20;;;;;;4158697;28;20470;-72