Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:14;;;;;;;15.13;6.82;;;;;;;-1.58;86.29;99508.09;4953699;28;20034;-64
2024/01/24 00:04:40;;;;;;;12.65;6.03;;;;;;;-1.78;86.19;99470.47;4987383;28;20059;-62
2024/01/24 00:07:05;;;;;;;13.43;5.13;;;;;;;-1.54;86.13;99508.13;4987339;28;20509;-62
2024/01/24 00:09:33;;;;;;;12.68;5.70;;;;;;;-1.36;86.09;99532.97;4985825;28;20050;-62
2024/01/24 00:11:59;;;;;;;12.98;6.63;;;;;;;-1.41;86.06;99529.50;5000735;28;20467;-62
2024/01/24 00:14:26;;;;;;;7.47;3.60;;;;;;;-1.40;86.14;99505.72;5004414;28;20045;-62
2024/01/24 00:16:52;;;;;;;9.63;4.13;;;;;;;-1.42;85.86;99509.97;5004064;28;20038;-62
2024/01/24 00:19:18;;;;;;;7.65;4.35;;;;;;;-1.58;85.62;99483.44;4987128;28;20053;-61
2024/01/24 00:21:43;;;;;;;13.48;6.03;;;;;;;-1.36;85.74;99510.03;5002477;28;20114;-61
2024/01/24 00:24:11;;;;;;;11.18;4.70;;;;;;;-1.57;85.47;99459.66;4988487;28;20129;-61
2024/01/24 00:26:39;;;;;;;11.25;5.53;;;;;;;-1.34;85.72;99505.78;5005038;28;20041;-62
2024/01/24 00:29:05;;;;;;;9.88;4.53;;;;;;;-1.39;84.77;99517.63;5006473;28;20034;-63
2024/01/24 00:31:31;;;;;;;7.85;3.85;;;;;;;-1.40;84.70;99515.91;4970616;28;20057;-59
2024/01/24 00:33:59;;;;;;;11.40;4.32;;;;;;;-1.56;84.75;99486.00;5003980;28;20042;-61
2024/01/24 00:36:25;;;;;;;9.82;3.65;;;;;;;-1.35;85.00;99507.47;5003874;28;20045;-62
2024/01/24 00:38:52;;;;;;;8.20;4.05;;;;;;;-1.32;84.99;99501.56;5002976;28;20458;-64
2024/01/24 00:41:18;;;;;;;9.25;4.70;;;;;;;-1.32;84.88;99507.53;5003957;28;20041;-62
2024/01/24 00:43:44;;;;;;;8.20;4.47;;;;;;;-1.34;84.28;99515.97;5005388;28;20065;-62
2024/01/24 00:46:10;;;;;;;10.52;5.07;;;;;;;-1.35;84.62;99498.97;5004153;28;20269;-61
2024/01/24 00:48:38;;;;;;;11.20;5.78;;;;;;;-1.53;84.60;99458.00;4990246;28;20536;-63
2024/01/24 00:51:05;;;;;;;13.40;6.30;;;;;;;-1.56;84.31;99450.31;4987445;28;20053;-62
2024/01/24 00:53:33;;;;;;;9.68;5.10;;;;;;;-1.56;84.88;99437.56;5005751;28;20049;-62
2024/01/24 00:55:59;;;;;;;13.98;5.47;;;;;;;-1.34;84.78;99468.41;5005012;28;20049;-62
2024/01/24 00:58:25;;;;;;;8.32;4.47;;;;;;;-1.37;84.67;99464.97;4974868;28;20041;-69
2024/01/24 01:00:51;;;;;;;11.57;4.45;;;;;;;-1.39;84.77;99461.53;5004560;28;20073;-61
2024/01/24 01:03:17;;;;;;;8.52;4.32;;;;;;;-1.29;84.83;99473.53;4988885;28;20589;-63
2024/01/24 01:05:43;;;;;;;11.43;6.35;;;;;;;-1.34;84.76;99465.00;5003921;28;20041;-63
2024/01/24 01:08:09;;;;;;;7.13;3.78;;;;;;;-1.26;84.18;99465.06;5008257;28;20433;-63
2024/01/24 01:10:35;;;;;;;15.13;5.22;;;;;;;-1.27;84.50;99460.81;4991828;28;20703;-61
2024/01/24 01:13:02;;;;;;;15.60;6.13;;;;;;;-1.27;84.31;99445.50;5007238;28;20096;-62
2024/01/24 01:15:32;;;;;;;14.63;4.85;;;;;;;-1.23;84.27;99444.69;5009961;28;20045;-62
2024/01/24 01:17:58;;;;;;;11.80;5.55;;;;;;;-1.32;84.29;99446.31;5007218;28;20434;-62
2024/01/24 01:20:24;;;;;;;10.75;4.78;;;;;;;-1.26;84.35;99455.72;5007458;28;20081;-63
2024/01/24 01:22:50;;;;;;;14.93;6.38;;;;;;;-1.48;84.69;99413.03;4974648;28;20042;-61
2024/01/24 01:25:16;;;;;;;7.05;3.10;;;;;;;-1.28;84.50;99462.50;5001758;28;20593;-63
2024/01/24 01:27:44;;;;;;;9.25;4.15;;;;;;;-1.48;84.54;99418.97;4971890;28;20044;-62
2024/01/24 01:30:10;;;;;;;11.40;5.38;;;;;;;-1.26;84.93;99448.09;4991916;28;20562;-62
2024/01/24 01:32:36;;;;;;;12.27;4.63;;;;;;;-1.47;84.86;99402.00;5009115;28;20052;-61
2024/01/24 01:35:02;;;;;;;10.18;4.63;;;;;;;-1.29;84.94;99432.72;5009201;28;20132;-61
2024/01/24 01:37:29;;;;;;;11.32;4.95;;;;;;;-1.27;84.76;99425.97;5007892;28;20123;-61
2024/01/24 01:39:57;;;;;;;11.10;5.10;;;;;;;-1.42;85.12;99392.69;4999476;28;20042;-62
2024/01/24 01:42:22;;;;;;;10.48;4.97;;;;;;;-1.28;85.23;99414.06;4973141;28;20136;-63
2024/01/24 01:44:48;;;;;;;11.15;5.22;;;;;;;-1.23;85.36;99430.25;4988532;28;20482;-62
2024/01/24 01:47:17;;;;;;;11.25;4.63;;;;;;;-1.23;85.45;99422.59;5006866;28;20037;-63
2024/01/24 01:49:44;;;;;;;10.75;5.38;;;;;;;-1.23;85.62;99420.03;5007592;28;20112;-63
2024/01/24 01:52:11;;;;;;;13.63;6.28;;;;;;;-1.18;85.54;99422.63;4971372;28;20083;-63
2024/01/24 01:54:38;;;;;;;16.55;6.78;;;;;;;-1.18;85.28;99410.72;4988034;28;20087;-62
2024/01/24 01:57:05;;;;;;;10.02;5.10;;;;;;;-1.43;85.32;99376.53;4990417;28;20125;-62
2024/01/24 01:59:31;;;;;;;5.15;2.97;;;;;;;-1.17;85.56;99411.59;5007657;28;20157;-62
2024/01/24 02:01:59;;;;;;;13.18;5.60;;;;;;;-1.32;85.55;99402.97;5008046;28;20038;-63
2024/01/24 02:04:25;;;;;;;11.57;5.75;;;;;;;-1.46;85.42;99393.47;4991128;28;20046;-62
2024/01/24 02:06:51;;;;;;;12.85;5.85;;;;;;;-1.24;85.57;99417.47;5007477;28;20038;-62
2024/01/24 02:09:19;;;;;;;12.73;5.57;;;;;;;-1.24;85.53;99412.38;5005741;28;20057;-62
2024/01/24 02:11:45;;;;;;;12.57;6.25;;;;;;;-1.45;85.90;99387.53;4971303;28;20046;-62
2024/01/24 02:14:12;;;;;;;8.90;4.43;;;;;;;-1.33;85.95;99397.84;5008326;28;20046;-61
2024/01/24 02:16:38;;;;;;;8.02;3.85;;;;;;;-1.31;86.05;99404.66;5006042;28;20052;-61
2024/01/24 02:19:25;;;;;;;12.55;5.47;;;;;;;-1.46;86.14;99378.19;4993203;28;20073;-63
2024/01/24 02:21:51;;;;;;;10.93;5.75;;;;;;;-1.30;86.22;99405.53;5006857;28;20050;-62
2024/01/24 02:24:17;;;;;;;9.02;4.30;;;;;;;-1.32;86.52;99391.94;4990177;28;20049;-62
2024/01/24 02:26:46;;;;;;;9.60;4.60;;;;;;;-1.31;86.67;99398.75;5007146;28;20041;-63
2024/01/24 02:29:12;;;;;;;9.00;4.43;;;;;;;-1.54;86.71;99352.66;4987390;28;20658;-62
2024/01/24 02:31:39;;;;;;;12.45;5.65;;;;;;;-1.29;86.76;99391.94;5005809;28;20083;-63
2024/01/24 02:34:07;;;;;;;11.30;5.22;;;;;;;-1.29;86.42;99397.91;5007044;28;20572;-62
2024/01/24 02:36:33;;;;;;;5.80;3.67;;;;;;;-1.44;86.40;99361.22;5007948;28;20069;-61
2024/01/24 02:38:59;;;;;;;8.77;4.25;;;;;;;-1.26;86.95;99389.44;5001894;28;20106;-62
2024/01/24 02:41:26;;;;;;;10.80;4.68;;;;;;;-1.47;86.80;99351.00;4991038;28;20054;-63
2024/01/24 02:43:52;;;;;;;7.68;3.92;;;;;;;-1.20;86.81;99391.19;4987358;28;20053;-62
2024/01/24 02:46:18;;;;;;;12.52;5.68;;;;;;;-1.22;86.32;99388.59;4958306;28;20520;-62
2024/01/24 02:48:44;;;;;;;11.40;5.88;;;;;;;-1.18;86.58;99387.78;5007990;28;20049;-63
2024/01/24 02:51:10;;;;;;;11.48;4.97;;;;;;;-1.39;86.41;99342.56;4989468;28;20049;-63
2024/01/24 02:53:39;;;;;;;9.33;4.73;;;;;;;-1.14;86.55;99386.09;5006395;28;20520;-62
2024/01/24 02:56:05;;;;;;;10.68;4.68;;;;;;;-1.16;86.66;99378.47;4990381;28;20037;-62
2024/01/24 02:58:31;;;;;;;14.23;5.38;;;;;;;-1.21;86.67;99369.06;5006620;28;20073;-63
2024/01/24 03:00:57;;;;;;;8.05;4.50;;;;;;;-1.15;86.55;99382.69;4989798;28;20042;-63
2024/01/24 03:03:23;;;;;;;10.65;5.45;;;;;;;-1.20;86.69;99363.13;4979756;28;20157;-60
2024/01/24 03:05:49;;;;;;;9.05;4.30;;;;;;;-1.08;86.55;99374.25;4986467;28;20137;-50
2024/01/24 03:08:15;;;;;;;14.80;6.28;;;;;;;-1.11;86.62;99381.91;4988299;28;20529;-61
2024/01/24 03:10:41;;;;;;;10.02;4.95;;;;;;;-1.10;86.47;99368.28;4992692;28;20085;-61
2024/01/24 03:13:07;;;;;;;10.32;4.65;;;;;;;-1.11;86.33;99379.34;5005753;28;20435;-63
2024/01/24 03:15:35;;;;;;;10.63;4.47;;;;;;;-1.07;86.50;99378.50;5000578;28;20116;-60
2024/01/24 03:18:01;;;;;;;7.68;4.18;;;;;;;-1.02;86.51;99399.81;4992343;28;20049;-61
2024/01/24 03:20:27;;;;;;;11.13;4.65;;;;;;;-1.06;86.17;99381.91;5001983;28;20053;-62
2024/01/24 03:22:55;;;;;;;9.98;5.22;;;;;;;-1.06;86.59;99389.56;5006989;28;20057;-62
2024/01/24 03:25:21;;;;;;;6.40;3.10;;;;;;;-1.05;86.82;99383.63;5003683;28;20041;-60
2024/01/24 03:27:47;;;;;;;9.45;5.05;;;;;;;-1.31;86.16;99352.84;4980129;28;20039;-60
2024/01/24 03:30:14;;;;;;;13.38;5.32;;;;;;;-1.06;86.60;99380.22;4993394;28;20493;-61
2024/01/24 03:32:40;;;;;;;5.70;3.55;;;;;;;-0.98;86.72;99383.66;4977298;28;20177;-60
2024/01/24 03:35:07;;;;;;;14.30;6.13;;;;;;;-0.97;86.42;99382.84;4993201;28;20042;-61
2024/01/24 03:37:33;;;;;;;12.98;5.43;;;;;;;-1.01;86.47;99375.16;4982866;28;20092;-60
2024/01/24 03:39:59;;;;;;;12.57;6.20;;;;;;;-1.20;86.46;99319.78;4979106;28;20054;-61
2024/01/24 03:42:25;;;;;;;13.23;5.85;;;;;;;-0.98;86.43;99360.72;5004076;28;20045;-61
2024/01/24 03:44:51;;;;;;;8.65;4.70;;;;;;;-0.95;86.88;99345.44;4972723;28;20045;-61
2024/01/24 03:47:18;;;;;;;9.15;3.67;;;;;;;-0.95;86.64;99347.13;4983654;28;20049;-61
2024/01/24 03:49:44;;;;;;;9.38;4.43;;;;;;;-0.97;86.82;99351.38;4990308;28;20058;-61
2024/01/24 03:52:10;;;;;;;10.35;5.13;;;;;;;-0.98;86.81;99337.75;4986750;28;20046;-60
2024/01/24 03:54:36;;;;;;;9.00;4.68;;;;;;;-1.01;86.81;99335.19;5004336;28;20044;-59
2024/01/24 03:57:02;;;;;;;11.00;5.53;;;;;;;-1.03;87.44;99347.06;4988952;28;20133;-58
2024/01/24 03:59:28;;;;;;;10.75;4.32;;;;;;;-1.52;87.59;99256.66;5005343;28;20141;-56
2024/01/24 04:01:54;;;;;;;11.48;4.38;;;;;;;-1.09;88.09;99328.31;5004245;28;20144;-60
2024/01/24 04:04:20;;;;;;;10.13;4.03;;;;;;;-1.03;88.19;99323.25;5004572;28;20037;-60
2024/01/24 04:06:48;;;;;;;7.40;4.13;;;;;;;-1.00;88.29;99305.44;5004624;28;20068;-58
2024/01/24 04:09:15;;;;;;;8.85;4.82;;;;;;;-1.00;88.48;99323.28;5004552;28;20081;-61
2024/01/24 04:11:44;;;;;;;8.75;4.95;;;;;;;-1.04;88.56;99321.53;4999172;28;20046;-60
2024/01/24 04:14:10;;;;;;;15.45;6.57;;;;;;;-1.05;88.64;99330.06;4996364;28;20545;-59
2024/01/24 04:16:39;;;;;;;7.30;4.43;;;;;;;-1.02;88.97;99346.25;4985035;28;20048;-60
2024/01/24 04:19:05;;;;;;;10.48;4.82;;;;;;;-1.03;89.34;99344.53;5006414;28;20038;-60
2024/01/24 04:21:31;;;;;;;8.95;4.60;;;;;;;-1.04;89.44;99335.16;4998420;28;20065;-56
2024/01/24 04:23:57;;;;;;;11.93;5.07;;;;;;;-1.08;89.54;99324.94;4991255;28;20033;-59
2024/01/24 04:26:23;;;;;;;12.35;4.88;;;;;;;-1.03;89.73;99336.00;4962287;28;20100;-58
2024/01/24 04:28:49;;;;;;;15.65;5.85;;;;;;;-1.03;89.48;99321.56;4990153;28;20042;-60
2024/01/24 04:31:15;;;;;;;9.55;4.72;;;;;;;-1.08;89.98;99333.44;4969775;28;20050;-60
2024/01/24 04:33:41;;;;;;;16.90;6.82;;;;;;;-1.08;90.33;99319.81;5004921;28;20037;-60
2024/01/24 04:36:09;;;;;;;19.13;6.13;;;;;;;-1.06;90.61;99321.56;4998121;28;20054;-64
2024/01/24 04:38:38;;;;;;;15.25;6.03;;;;;;;-1.03;90.46;99321.56;4969626;28;20076;-59
2024/01/24 04:41:04;;;;;;;14.77;5.30;;;;;;;-1.05;90.71;99317.31;4968747;28;20038;-62
2024/01/24 04:43:30;;;;;;;14.20;6.07;;;;;;;-1.03;90.58;99306.25;4990472;28;20121;-61
2024/01/24 04:45:56;;;;;;;15.95;6.65;;;;;;;-1.02;90.86;99302.00;4975451;28;20180;-63
2024/01/24 04:48:22;;;;;;;11.63;6.35;;;;;;;-1.05;90.85;99307.13;4986729;28;20034;-62
2024/01/24 04:50:48;;;;;;;16.67;7.03;;;;;;;-0.99;90.90;99307.97;4984707;28;20522;-63
2024/01/24 04:53:14;;;;;;;7.63;4.13;;;;;;;-0.97;90.91;99305.44;4968696;28;20063;-62
2024/01/24 04:55:39;;;;;;;13.77;6.03;;;;;;;-0.98;91.04;99302.03;4998531;28;20038;-62
2024/01/24 04:58:05;;;;;;;15.00;6.38;;;;;;;-0.97;91.30;99300.34;4972276;28;20045;-61
2024/01/24 05:00:32;;;;;;;16.65;7.07;;;;;;;-0.96;91.26;99291.84;4988032;28;20392;-61
2024/01/24 05:02:58;;;;;;;14.95;6.65;;;;;;;-0.91;91.20;99295.28;4978271;28;20034;-61
2024/01/24 05:05:24;;;;;;;13.63;5.57;;;;;;;-0.94;91.32;99279.94;4984593;28;20154;-62
2024/01/24 05:07:50;;;;;;;14.93;5.78;;;;;;;-0.93;91.37;99295.25;4983884;28;20525;-61
2024/01/24 05:10:16;;;;;;;17.33;6.38;;;;;;;-0.83;91.38;99295.28;4988122;28;20136;-62
2024/01/24 05:12:42;;;;;;;11.07;4.45;;;;;;;-0.85;91.29;99297.88;4988255;28;20045;-61
2024/01/24 05:15:08;;;;;;;13.95;5.90;;;;;;;-0.92;91.15;99288.47;4988076;28;20500;-61
2024/01/24 05:17:34;;;;;;;15.88;5.72;;;;;;;-1.10;91.29;99247.56;4987616;28;20585;-61
2024/01/24 05:20:00;;;;;;;13.73;6.38;;;;;;;-0.86;91.78;99299.56;4970552;28;20136;-60
2024/01/24 05:22:26;;;;;;;17.67;6.82;;;;;;;-0.87;91.45;99287.63;5004056;28;20033;-61
2024/01/24 05:24:52;;;;;;;19.58;7.13;;;;;;;-0.81;91.78;99293.63;4971972;28;20046;-61
2024/01/24 05:27:18;;;;;;;20.95;8.00;;;;;;;-0.80;91.54;99291.09;5005117;28;20517;-62
2024/01/24 05:29:45;;;;;;;22.27;7.65;;;;;;;-0.79;91.60;99280.03;5003660;28;20140;-62
2024/01/24 05:32:11;;;;;;;14.63;5.40;;;;;;;-0.77;91.56;99291.09;4987076;28;20134;-60
2024/01/24 05:34:37;;;;;;;15.55;6.93;;;;;;;-0.77;91.88;99288.53;4970227;28;20129;-60
2024/01/24 05:37:03;;;;;;;18.70;7.93;;;;;;;-0.75;91.75;99289.41;4978466;28;20042;-62
2024/01/24 05:39:30;;;;;;;16.45;6.10;;;;;;;-0.76;91.92;99282.59;4995005;28;20050;-62
2024/01/24 05:41:55;;;;;;;15.27;7.30;;;;;;;-0.84;91.91;99250.25;4986252;28;20042;-61
2024/01/24 05:44:22;;;;;;;27.45;5.97;;;;;;;-0.69;91.54;99283.47;4979786;28;20057;-61
2024/01/24 05:46:48;;;;;;;20.95;8.18;;;;;;;-0.76;91.64;99276.63;4968988;28;20088;-61
2024/01/24 05:49:13;;;;;;;20.60;7.90;;;;;;;-0.82;91.88;99274.03;5001754;28;20049;-62
2024/01/24 05:51:40;;;;;;;15.20;6.72;;;;;;;-0.69;92.13;99278.38;4998007;28;20478;-61
2024/01/24 05:54:06;;;;;;;19.52;7.22;;;;;;;-0.70;91.99;99274.97;4997088;28;20042;-61
2024/01/24 05:56:33;;;;;;;16.77;7.57;;;;;;;-0.76;92.43;99258.75;4980761;28;20374;-61
2024/01/24 05:58:58;;;;;;;17.25;7.15;;;;;;;-0.62;91.96;99268.16;4995962;28;20046;-61
2024/01/24 06:01:24;;;;;;;21.35;8.52;;;;;;;-0.70;91.79;99257.09;4994837;28;20052;-60
2024/01/24 06:03:50;;;;;;;14.90;6.50;;;;;;;-0.78;92.22;99230.69;5000215;28;20054;-62
2024/01/24 06:06:16;;;;;;;21.77;6.07;;;;;;;-0.58;92.28;99263.94;4997725;28;21053;-62
2024/01/24 06:08:44;;;;;;;19.10;8.27;;;;;;;-0.59;92.00;99257.13;5001892;28;20487;-62
2024/01/24 06:11:11;;;;;;;10.48;4.65;;;;;;;-0.80;92.14;99206.88;4996769;28;20096;-62
2024/01/24 06:13:37;;;;;;;17.90;6.82;;;;;;;-0.83;92.18;99209.41;4948136;28;20046;-62
2024/01/24 06:16:03;;;;;;;10.30;5.25;;;;;;;-1.04;91.86;99177.00;4995807;28;20038;-63
2024/01/24 06:18:31;;;;;;;16.42;7.28;;;;;;;-0.60;92.23;99240.97;5002590;28;20509;-62
2024/01/24 06:20:57;;;;;;;18.35;7.18;;;;;;;-0.56;92.43;99244.38;4997651;28;20041;-62
2024/01/24 06:23:23;;;;;;;20.02;8.02;;;;;;;-0.61;92.47;99210.31;4963591;28;20069;-61
2024/01/24 06:25:49;;;;;;;11.88;4.38;;;;;;;-0.66;91.95;99197.53;5002112;28;20042;-61
2024/01/24 06:28:15;;;;;;;18.50;6.78;;;;;;;-0.47;91.98;99223.97;4965939;28;20038;-62
2024/01/24 06:30:41;;;;;;;20.52;7.28;;;;;;;-0.71;92.30;99188.16;4980060;28;20057;-61
2024/01/24 06:33:07;;;;;;;12.52;5.85;;;;;;;-0.43;92.23;99233.34;4993003;28;20057;-62
2024/01/24 06:35:33;;;;;;;19.20;8.43;;;;;;;-0.35;91.84;99221.44;4981118;28;20038;-62
2024/01/24 06:38:01;;;;;;;18.35;7.53;;;;;;;-0.65;91.71;99166.06;4966814;28;20073;-59
2024/01/24 06:40:27;;;;;;;19.95;7.40;;;;;;;-0.32;91.52;99225.72;4993100;28;20042;-60
2024/01/24 06:42:53;;;;;;;9.10;4.30;;;;;;;-0.33;91.63;99224.00;4992650;28;20042;-63
2024/01/24 06:45:19;;;;;;;20.52;8.73;;;;;;;-0.33;91.80;99217.19;4955244;28;20047;-62
2024/01/24 06:47:46;;;;;;;10.63;4.70;;;;;;;-0.30;91.92;99209.53;4978159;28;20744;-61
2024/01/24 06:50:13;;;;;;;10.77;5.47;;;;;;;-0.19;92.01;99215.50;4976572;28;20050;-61
2024/01/24 06:52:40;;;;;;;16.10;7.85;;;;;;;-0.22;91.53;99235.09;4973237;28;20072;-62
2024/01/24 06:55:08;;;;;;;19.52;7.63;;;;;;;-0.24;91.46;99217.19;4977827;28;20068;-61
2024/01/24 06:57:34;;;;;;;11.77;6.05;;;;;;;-0.49;91.35;99179.72;4996599;28;20526;-59
2024/01/24 07:00:04;;;;;;;19.88;7.55;;;;;;;-0.27;91.50;99204.44;4969882;28;20077;-62
2024/01/24 07:02:32;;;;;;;12.02;5.38;;;;;;;-0.55;91.74;99151.63;4965750;28;20046;-57
2024/01/24 07:04:59;;;;;;;15.27;6.97;;;;;;;-0.20;91.13;99215.50;4994593;28;20046;-60
2024/01/24 07:07:25;;;;;;;19.13;8.40;;;;;;;-0.21;91.34;99201.03;4975245;28;20084;-59
2024/01/24 07:09:51;;;;;;;16.40;6.63;;;;;;;-0.11;90.86;99206.16;4975936;28;20064;-60
2024/01/24 07:12:17;;;;;;;19.42;7.55;;;;;;;-0.09;90.60;99203.59;4981320;28;20560;-62
2024/01/24 07:14:44;;;;;;;15.57;6.13;;;;;;;-0.17;90.73;99195.94;4958823;28;20038;-59
2024/01/24 07:17:10;;;;;;;13.50;5.95;;;;;;;-0.16;90.71;99192.50;4978024;28;20092;-60
2024/01/24 07:19:36;;;;;;;16.60;6.53;;;;;;;-0.27;90.81;99190.81;4959507;28;20049;-58
2024/01/24 07:22:03;;;;;;;7.47;3.90;;;;;;;-0.21;91.19;99186.53;5001976;28;20037;-53
2024/01/24 07:24:30;;;;;;;16.02;7.20;;;;;;;-0.30;91.08;99165.25;4982040;28;20123;-59
2024/01/24 07:26:56;;;;;;;13.65;5.28;;;;;;;-0.13;91.39;99182.31;4978923;28;20038;-59
2024/01/24 07:29:23;;;;;;;13.93;5.85;;;;;;;-0.23;90.97;99161.88;4984213;28;20045;-58
2024/01/24 07:31:49;;;;;;;16.75;6.40;;;;;;;-0.21;90.89;99162.72;4980256;28;20097;-60
2024/01/24 07:34:15;;;;;;;10.15;4.65;;;;;;;-0.24;90.89;99157.59;4963840;28;20038;-60
2024/01/24 07:36:42;;;;;;;18.60;7.00;;;;;;;-0.07;90.79;99179.75;5004620;28;20041;-59
2024/01/24 07:39:10;;;;;;;14.27;6.07;;;;;;;-0.03;90.79;99183.16;5006131;28;20052;-58
2024/01/24 07:41:36;;;;;;;13.50;5.60;;;;;;;-0.04;90.59;99186.56;4989698;28;20045;-59
2024/01/24 07:44:03;;;;;;;14.23;5.88;;;;;;;-0.01;90.36;99173.81;4989612;28;20046;-60
2024/01/24 07:46:29;;;;;;;21.10;7.43;;;;;;;-0.01;90.86;99173.81;5005490;28;20030;-60
2024/01/24 07:48:55;;;;;;;19.67;7.45;;;;;;;-0.01;90.84;99166.13;4979508;28;20061;-59
2024/01/24 07:51:22;;;;;;;11.35;5.65;;;;;;;-0.18;90.59;99132.91;4994183;28;20077;-59
2024/01/24 07:53:48;;;;;;;14.48;6.10;;;;;;;0.04;91.11;99161.00;4979144;28;20049;-60
2024/01/24 07:56:15;;;;;;;20.60;7.88;;;;;;;0.04;90.99;99151.66;4963446;28;20502;-60
2024/01/24 07:58:42;;;;;;;13.73;5.13;;;;;;;0.09;91.10;99143.97;4995752;28;20063;-59
2024/01/24 08:01:08;;;;;;;14.02;5.78;;;;;;;0.03;90.88;99141.41;4991799;28;20034;-58
2024/01/24 08:03:35;;;;;;;13.23;6.03;;;;;;;0.07;90.83;99143.97;4970415;28;20196;-55
2024/01/24 08:06:01;;;;;;;17.73;6.93;;;;;;;-0.12;91.16;99103.97;4995581;28;20080;-62
2024/01/24 08:08:28;;;;;;;12.30;6.10;;;;;;;0.13;90.73;99151.63;4986604;28;20042;-62
2024/01/24 08:10:54;;;;;;;13.43;5.13;;;;;;;0.12;90.76;99142.25;5001227;28;20045;-63
2024/01/24 08:13:20;;;;;;;12.43;4.90;;;;;;;0.13;90.72;99143.97;5005026;28;20046;-62
2024/01/24 08:15:49;;;;;;;15.48;6.38;;;;;;;-0.08;90.92;99103.09;4985642;28;20050;-63
2024/01/24 08:18:15;;;;;;;15.80;5.85;;;;;;;-0.09;91.17;99109.91;4980471;28;20173;-62
2024/01/24 08:20:41;;;;;;;23.80;7.10;;;;;;;0.05;91.43;99127.81;4997441;28;20209;-60
2024/01/24 08:23:07;;;;;;;14.30;6.40;;;;;;;-0.17;91.82;99091.22;4986273;28;20102;-52
2024/01/24 08:25:34;;;;;;;14.52;6.25;;;;;;;0.02;92.15;99111.59;5002253;28;20042;-46
2024/01/24 08:28:00;;;;;;;11.65;6.82;;;;;;;0.07;92.55;99138.84;4986223;28;20453;-55
2024/01/24 08:30:26;;;;;;;6.75;4.00;;;;;;;0.10;92.29;99120.97;4997765;28;20299;-50
2024/01/24 08:32:53;;;;;;;20.50;7.10;;;;;;;0.18;92.54;99106.47;5004472;28;20072;-51
2024/01/24 08:35:20;;;;;;;17.58;7.57;;;;;;;0.16;92.07;99126.06;4991747;28;20145;-54
2024/01/24 08:37:46;;;;;;;9.20;4.65;;;;;;;0.13;92.27;99094.56;4982862;28;20152;-50
2024/01/24 08:40:12;;;;;;;10.60;5.78;;;;;;;-0.04;92.05;99062.22;4956639;28;20050;-55
2024/01/24 08:42:41;;;;;;;10.07;5.57;;;;;;;0.11;92.13;99097.09;4969187;28;20129;-57
2024/01/24 08:45:09;;;;;;;16.08;7.30;;;;;;;-0.08;92.97;99047.75;4972674;28;20046;-52
2024/01/24 08:47:36;;;;;;;14.80;6.20;;;;;;;0.14;92.14;99099.69;4983877;28;20038;-55
2024/01/24 08:50:04;;;;;;;9.77;5.20;;;;;;;0.15;92.44;99073.28;4986306;28;20081;-51
2024/01/24 08:52:35;;;;;;;16.30;5.63;;;;;;;0.18;92.47;99068.13;4959260;28;20041;-48
2024/01/24 08:55:01;;;;;;;16.10;7.20;;;;;;;0.21;92.36;99068.13;5005076;28;20046;-49
2024/01/24 08:57:29;;;;;;;12.40;4.57;;;;;;;0.28;92.49;99064.69;4968225;28;20136;-49
2024/01/24 08:59:56;;;;;;;14.32;5.82;;;;;;;0.34;91.89;99062.13;4969279;28;20285;-50
2024/01/24 09:02:22;;;;;;;17.55;6.25;;;;;;;0.10;91.09;99038.34;4980151;28;20421;-50
2024/01/24 09:04:51;;;;;;;13.35;7.82;;;;;;;0.30;90.82;99055.31;4971460;28;20521;-52
2024/01/24 09:07:19;;;;;;;8.02;4.30;;;;;;;0.37;91.25;99048.47;5004317;28;20034;-57
2024/01/24 09:09:50;;;;;;;16.80;6.23;;;;;;;0.24;91.02;99031.47;4965253;28;20116;-49
2024/01/24 09:12:17;;;;;;;11.32;5.55;;;;;;;0.44;90.84;99050.16;4955910;28;20085;-51
2024/01/24 09:14:45;;;;;;;14.52;7.25;;;;;;;0.43;90.58;99051.84;4971427;28;20046;-55
2024/01/24 09:17:13;;;;;;;15.88;6.78;;;;;;;0.31;90.21;99022.94;4977577;28;20042;-55
2024/01/24 09:19:40;;;;;;;13.50;4.65;;;;;;;0.33;90.26;99034.84;4980215;28;20069;-47
2024/01/24 09:22:09;;;;;;;15.57;5.80;;;;;;;0.28;90.23;99051.91;4987752;28;20164;-56
2024/01/24 09:24:36;;;;;;;15.50;5.68;;;;;;;0.45;90.56;99041.63;4961018;28;20054;-62
2024/01/24 09:27:03;;;;;;;13.88;6.53;;;;;;;0.46;90.01;99039.91;4980540;28;20512;-55
2024/01/24 09:29:30;;;;;;;13.70;6.88;;;;;;;0.24;89.85;98994.00;4991766;28;20508;-63
2024/01/24 09:31:56;;;;;;;12.73;6.38;;;;;;;0.53;89.46;99055.22;4991843;28;20402;-51
2024/01/24 09:34:26;;;;;;;9.80;5.65;;;;;;;0.45;89.06;99017.75;4987649;28;20535;-51
2024/01/24 09:36:54;;;;;;;23.48;7.03;;;;;;;0.49;88.92;99019.44;4988627;28;20034;-53
2024/01/24 09:39:21;;;;;;;10.57;5.05;;;;;;;0.57;89.73;99018.56;4964739;28;20468;-53
2024/01/24 09:41:50;;;;;;;12.57;5.70;;;;;;;0.39;89.31;98990.50;4976738;28;20113;-52
2024/01/24 09:44:17;;;;;;;14.75;6.57;;;;;;;0.57;88.76;99026.25;4966706;28;20048;-49
2024/01/24 09:46:43;;;;;;;16.65;5.80;;;;;;;0.59;88.98;99024.50;4999773;28;20038;-48
2024/01/24 09:49:10;;;;;;;9.68;4.75;;;;;;;0.57;88.37;99003.22;4996910;28;20078;-49
2024/01/24 09:51:37;;;;;;;14.32;4.30;;;;;;;0.63;88.55;98992.94;4996927;28;20041;-50
2024/01/24 09:54:07;;;;;;;11.38;5.45;;;;;;;0.50;88.24;98957.22;4982264;28;20128;-51
2024/01/24 09:56:38;;;;;;;10.93;5.13;;;;;;;0.68;87.74;98987.81;5007702;28;20049;-49
2024/01/24 09:59:08;;;;;;;11.15;5.03;;;;;;;0.50;87.69;98940.19;5001573;28;20037;-49
2024/01/24 10:01:37;;;;;;;8.07;4.20;;;;;;;0.76;87.53;98971.56;4996483;28;20049;-51
2024/01/24 10:04:05;;;;;;;14.25;5.97;;;;;;;0.75;87.06;98964.72;4994837;28;20042;-53
2024/01/24 10:06:32;;;;;;;10.63;4.88;;;;;;;0.81;87.22;98966.41;4984166;28;20136;-53
2024/01/24 10:08:58;;;;;;;14.15;5.70;;;;;;;0.86;87.32;98954.41;4978249;28;20090;-51
2024/01/24 10:11:26;;;;;;;11.68;5.88;;;;;;;0.96;86.91;98956.03;4965946;28;20545;-52
2024/01/24 10:13:56;;;;;;;16.10;5.80;;;;;;;0.99;87.05;98953.47;4973881;28;20061;-52
2024/01/24 10:16:24;;;;;;;12.98;5.57;;;;;;;0.89;86.47;98930.53;4972327;28;20727;-51
2024/01/24 10:18:50;;;;;;;10.07;4.65;;;;;;;1.09;86.33;98961.94;4990580;28;20066;-50
2024/01/24 10:21:17;;;;;;;9.20;4.20;;;;;;;1.03;85.89;98951.75;4972123;28;20054;-49
2024/01/24 10:23:43;;;;;;;13.65;5.93;;;;;;;1.06;85.87;98942.31;4999436;28;20129;-48
2024/01/24 10:26:09;;;;;;;10.43;5.22;;;;;;;0.91;85.32;98913.44;4958677;28;20034;-52
2024/01/24 10:28:35;;;;;;;7.78;4.25;;;;;;;1.11;84.87;98943.13;5008504;28;20060;-50
2024/01/24 10:31:02;;;;;;;12.30;4.65;;;;;;;1.10;84.69;98938.03;4984230;28;20057;-53
2024/01/24 10:33:31;;;;;;;10.60;4.97;;;;;;;1.09;84.13;98934.63;4981741;28;20540;-51
2024/01/24 10:35:58;;;;;;;11.25;5.53;;;;;;;1.13;84.42;98938.00;4992376;28;20407;-54
2024/01/24 10:38:30;;;;;;;9.70;4.50;;;;;;;1.17;84.41;98937.97;4961772;28;20049;-55
2024/01/24 10:41:01;;;;;;;7.38;3.75;;;;;;;0.86;84.09;98882.78;4997228;28;20513;-53
2024/01/24 10:43:28;;;;;;;8.98;4.43;;;;;;;1.11;83.89;98922.66;4957158;28;20045;-52
2024/01/24 10:45:55;;;;;;;11.10;5.07;;;;;;;1.10;84.50;98915.81;4952237;28;20057;-53
2024/01/24 10:48:21;;;;;;;16.45;6.15;;;;;;;0.99;84.18;98892.06;4980098;28;20053;-53
2024/01/24 10:50:48;;;;;;;13.52;5.70;;;;;;;1.20;84.09;98917.44;4997806;28;20046;-54
2024/01/24 10:53:14;;;;;;;12.10;5.50;;;;;;;1.28;84.61;98907.13;5007626;28;20046;-52
2024/01/24 10:55:41;;;;;;;15.13;6.82;;;;;;;1.27;84.15;98896.03;5007905;28;21544;-53
2024/01/24 10:58:11;;;;;;;13.75;5.63;;;;;;;1.34;84.03;98901.97;5006518;28;20038;-50
2024/01/24 11:00:37;;;;;;;;;;;;;;;1.32;84.15;98893.44;4950847;28;20099;-50
2024/01/24 11:03:03;;;;;;;5.32;3.47;;;;;;;1.23;84.20;98888.41;4989575;28;19921;-49
2024/01/24 11:06:01;;;;;;;11.40;4.90;;;;;;;1.24;84.47;98877.31;4991835;28;20038;-52
2024/01/24 11:08:36;;;;;;;13.27;5.35;;;;;;;1.27;84.86;98882.41;4955763;28;20584;-51
2024/01/24 11:11:04;;;;;;;7.97;4.95;;;;;;;1.29;85.06;98875.56;4976086;28;20088;-52
2024/01/24 11:13:34;;;;;;;13.57;5.20;;;;;;;1.12;85.04;98851.84;4974177;28;20144;-50
2024/01/24 11:16:25;;;;;;;15.32;5.53;;;;;;;1.34;84.95;98875.50;4988042;28;20042;-52
2024/01/24 11:18:56;;;;;;;12.65;5.60;;;;;;;1.44;85.26;98877.09;4966272;28;20527;-50
2024/01/24 11:21:22;;;;;;;16.80;6.10;;;;;;;1.17;84.66;98833.00;4979794;28;20046;-52
2024/01/24 11:23:49;;;;;;;10.70;4.55;;;;;;;1.13;84.87;98844.16;4972049;28;20042;-50
2024/01/24 11:26:19;;;;;;;10.23;4.65;;;;;;;1.32;85.62;98879.78;4999218;28;20037;-51
2024/01/24 11:28:48;;;;;;;14.13;5.13;;;;;;;1.33;86.61;98889.16;4966570;28;20048;-51