Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:43;;;;;;;39.13;17.48;;;;;;;20.84;64.07;100152.16;5034822;28;20401;-63
2021/09/01 00:03:10;;;;;;;30.58;17.02;;;;;;;20.22;64.35;100069.22;5036805;28;20091;-61
2021/09/01 00:05:37;;;;;;;33.42;17.48;;;;;;;20.79;64.14;100150.41;5044297;28;20044;-62
2021/09/01 00:08:04;;;;;;;46.60;18.95;;;;;;;20.72;64.37;100138.84;5035705;28;20148;-63
2021/09/01 00:10:32;;;;;;;32.40;16.48;;;;;;;20.57;64.50;100120.56;5033935;28;20136;-64
2021/09/01 00:13:00;;;;;;;33.38;16.70;;;;;;;20.70;64.49;100135.53;5044545;28;20438;-64
2021/09/01 00:15:27;;;;;;;36.67;17.42;;;;;;;20.62;64.52;100132.88;5034542;28;20080;-64
2021/09/01 00:17:54;;;;;;;33.72;17.45;;;;;;;20.59;64.34;100140.06;5046483;28;20484;-59
2021/09/01 00:20:22;;;;;;;35.20;17.30;;;;;;;20.64;64.36;100147.50;5032199;28;20130;-59
2021/09/01 00:22:49;;;;;;;37.28;16.63;;;;;;;20.61;64.81;100157.53;5033872;28;20470;-60
2021/09/01 00:25:16;;;;;;;30.88;18.05;;;;;;;20.59;64.85;100155.06;5033204;28;20137;-62
2021/09/01 00:27:43;;;;;;;42.53;17.88;;;;;;;20.58;64.97;100159.09;5032001;28;20104;-61
2021/09/01 00:30:11;;;;;;;40.13;19.83;;;;;;;20.50;65.02;100137.34;5033835;28;20502;-60
2021/09/01 00:32:37;;;;;;;37.05;18.05;;;;;;;20.59;65.05;100149.41;5035147;28;20122;-61
2021/09/01 00:35:05;;;;;;;30.13;16.35;;;;;;;20.50;65.17;100130.84;5033742;28;20077;-61
2021/09/01 00:37:32;;;;;;;42.33;18.10;;;;;;;20.59;65.09;100146.56;5032463;28;20049;-61
2021/09/01 00:39:59;;;;;;;32.45;17.10;;;;;;;20.58;65.02;100139.25;5042586;28;20144;-61
2021/09/01 00:42:26;;;;;;;30.38;15.68;;;;;;;20.56;65.19;100140.78;5033840;28;20132;-59
2021/09/01 00:44:52;;;;;;;33.17;14.90;;;;;;;20.59;65.17;100152.25;5033017;28;20124;-58
2021/09/01 00:47:22;;;;;;;31.02;15.20;;;;;;;20.58;65.36;100141.22;5033622;28;20076;-59
2021/09/01 00:49:52;;;;;;;30.77;16.95;;;;;;;20.53;64.92;100142.31;5031211;28;20612;-59
2021/09/01 00:52:20;;;;;;;29.95;15.98;;;;;;;20.45;64.83;100131.91;5032686;28;20073;-59
2021/09/01 00:54:47;;;;;;;35.35;16.15;;;;;;;20.56;64.96;100152.13;5035893;28;20544;-59
2021/09/01 00:57:17;;;;;;;32.22;15.60;;;;;;;20.54;65.06;100146.78;5032087;28;20128;-59
2021/09/01 00:59:44;;;;;;;31.10;15.10;;;;;;;20.49;65.04;100147.03;5032989;28;20088;-59
2021/09/01 01:02:11;;;;;;;34.67;16.90;;;;;;;20.55;65.01;100151.31;5034168;28;20139;-60
2021/09/01 01:04:38;;;;;;;32.40;15.23;;;;;;;20.45;65.01;100129.06;5044236;28;20049;-59
2021/09/01 01:07:07;;;;;;;34.92;15.38;;;;;;;20.47;65.19;100131.53;5045687;28;20445;-59
2021/09/01 01:09:36;;;;;;;36.08;15.50;;;;;;;20.43;65.25;100119.28;5033590;28;20120;-59
2021/09/01 01:12:05;;;;;;;27.42;14.13;;;;;;;20.46;65.43;100118.56;5037570;28;20080;-60
2021/09/01 01:14:37;;;;;;;39.05;16.08;;;;;;;20.44;65.45;100118.06;5042688;28;20132;-60
2021/09/01 01:17:09;;;;;;;32.97;16.48;;;;;;;20.58;65.55;100113.72;5037351;28;20128;-60
2021/09/01 01:19:46;;;;;;;30.08;16.02;;;;;;;20.57;65.25;100116.91;5030712;28;20140;-60
2021/09/01 01:22:15;;;;;;;32.38;16.65;;;;;;;20.51;65.78;100110.66;5033745;28;20129;-58
2021/09/01 01:24:47;;;;;;;33.58;16.42;;;;;;;20.58;65.86;100116.56;5045315;28;20040;-60
2021/09/01 01:27:27;;;;;;;34.22;16.85;;;;;;;20.68;65.51;100111.53;5046248;28;20052;-62
2021/09/01 01:29:57;;;;;;;35.20;17.00;;;;;;;20.62;65.80;100095.97;5054056;28;20080;-60
2021/09/01 01:32:24;;;;;;;34.60;17.50;;;;;;;20.77;65.76;100118.72;5035234;28;20767;-60
2021/09/01 01:34:51;;;;;;;28.15;16.58;;;;;;;20.81;65.78;100118.81;5039565;28;20081;-61
2021/09/01 01:37:18;;;;;;;31.17;16.65;;;;;;;20.90;65.71;100111.00;5039653;28;20703;-61
2021/09/01 01:39:45;;;;;;;29.70;16.92;;;;;;;21.02;65.75;100112.94;5036839;28;20119;-62
2021/09/01 01:42:12;;;;;;;34.33;17.48;;;;;;;21.06;65.65;100108.22;5042967;28;20509;-58
2021/09/01 01:44:39;;;;;;;31.00;15.60;;;;;;;21.06;65.56;100114.72;5048688;28;20076;-58
2021/09/01 01:47:06;;;;;;;30.02;15.10;;;;;;;20.87;65.77;100086.19;5041028;28;20508;-59
2021/09/01 01:49:33;;;;;;;31.02;14.77;;;;;;;20.94;65.71;100089.22;5063646;28;20127;-58
2021/09/01 01:52:00;;;;;;;27.30;16.45;;;;;;;21.15;65.51;100108.03;5047163;28;20100;-58
2021/09/01 01:54:27;;;;;;;27.98;16.40;;;;;;;21.19;65.63;100106.13;5046756;28;20144;-58
2021/09/01 01:56:54;;;;;;;31.00;15.93;;;;;;;21.09;65.58;100096.09;5040433;28;20120;-58
2021/09/01 01:59:20;;;;;;;30.73;15.25;;;;;;;21.12;65.74;100097.41;5039275;28;20128;-59
2021/09/01 02:01:47;;;;;;;30.27;15.07;;;;;;;21.08;65.44;100085.13;5042695;28;20132;-60
2021/09/01 02:04:15;;;;;;;32.17;16.65;;;;;;;21.11;65.55;100098.59;5037729;28;20405;-60
2021/09/01 02:06:41;;;;;;;28.08;17.08;;;;;;;21.17;65.65;100102.84;5043426;28;20439;-60
2021/09/01 02:09:08;;;;;;;29.77;15.68;;;;;;;21.21;65.87;100098.06;5035439;28;20128;-60
2021/09/01 02:11:36;;;;;;;30.40;16.20;;;;;;;21.12;65.52;100095.38;5037748;28;20095;-60
2021/09/01 02:14:03;;;;;;;36.70;17.02;;;;;;;21.14;65.66;100104.38;5042682;28;20072;-60
2021/09/01 02:16:30;;;;;;;29.90;15.50;;;;;;;21.02;65.59;100087.41;5047591;28;20087;-60
2021/09/01 02:18:57;;;;;;;33.67;16.23;;;;;;;21.14;65.58;100098.69;5029047;28;20124;-60
2021/09/01 02:21:24;;;;;;;35.15;15.30;;;;;;;21.04;65.88;100082.19;5039941;28;20041;-60
2021/09/01 02:23:51;;;;;;;38.28;15.50;;;;;;;20.94;65.86;100066.50;5034327;28;20129;-60
2021/09/01 02:26:18;;;;;;;29.45;16.02;;;;;;;21.08;65.94;100105.81;5033918;28;20124;-62
2021/09/01 02:28:44;;;;;;;35.08;17.17;;;;;;;21.03;65.88;100091.91;5044890;28;20080;-61
2021/09/01 02:31:11;;;;;;;34.50;17.65;;;;;;;21.12;65.89;100101.06;5047077;28;20073;-60
2021/09/01 02:33:38;;;;;;;32.75;16.17;;;;;;;21.10;65.80;100097.78;5045332;28;20037;-61
2021/09/01 02:36:05;;;;;;;33.20;15.20;;;;;;;21.09;66.03;100096.09;5034166;28;20140;-60
2021/09/01 02:38:32;;;;;;;31.95;16.35;;;;;;;21.11;65.89;100109.97;5036291;28;20120;-61
2021/09/01 02:40:59;;;;;;;34.67;15.50;;;;;;;20.99;65.80;100096.63;5036725;28;20131;-61
2021/09/01 02:43:26;;;;;;;31.70;17.10;;;;;;;20.82;65.82;100069.41;5042418;28;20136;-60
2021/09/01 02:45:52;;;;;;;26.77;15.80;;;;;;;21.09;65.92;100101.78;5044815;28;20080;-59
2021/09/01 02:48:19;;;;;;;36.20;17.10;;;;;;;20.88;66.09;100053.75;5036840;28;20133;-59
2021/09/01 02:50:47;;;;;;;38.17;17.20;;;;;;;21.02;65.81;100074.03;5047002;28;20119;-59
2021/09/01 02:53:14;;;;;;;34.40;16.25;;;;;;;21.15;65.75;100106.03;5049292;28;20128;-60
2021/09/01 02:55:41;;;;;;;27.13;15.32;;;;;;;20.97;65.79;100068.63;5052778;28;20510;-59
2021/09/01 02:58:08;;;;;;;35.95;17.05;;;;;;;21.02;65.98;100074.03;5031989;28;20132;-60
2021/09/01 03:00:34;;;;;;;38.58;16.42;;;;;;;21.09;65.79;100079.06;5048255;28;20136;-60
2021/09/01 03:03:02;;;;;;;45.15;18.63;;;;;;;20.95;65.82;100085.19;5032979;28;20061;-60
2021/09/01 03:05:29;;;;;;;29.17;13.98;;;;;;;20.86;66.37;100103.56;5035937;28;20050;-59
2021/09/01 03:07:57;;;;;;;31.92;16.30;;;;;;;20.87;66.69;100116.56;5047487;28;20049;-59
2021/09/01 03:10:25;;;;;;;44.25;18.67;;;;;;;20.88;66.05;100102.00;5050527;28;20080;-58
2021/09/01 03:12:51;;;;;;;44.13;19.17;;;;;;;20.93;66.10;100138.66;5033998;28;20453;-60
2021/09/01 03:15:18;;;;;;;33.92;15.45;;;;;;;20.63;66.55;100143.00;5034301;28;20049;-60
2021/09/01 03:17:46;;;;;;;44.90;16.67;;;;;;;20.50;67.07;100136.50;5037082;28;20060;-60
2021/09/01 03:20:12;;;;;;;43.38;17.92;;;;;;;20.40;67.22;100131.31;5041671;28;20063;-61
2021/09/01 03:22:39;;;;;;;37.45;17.08;;;;;;;20.33;67.22;100124.25;5048703;28;20077;-64
2021/09/01 03:25:07;;;;;;;35.40;17.00;;;;;;;20.35;67.76;100129.56;5037267;28;20044;-65
2021/09/01 03:27:34;;;;;;;39.47;17.67;;;;;;;20.34;68.15;100130.72;5046649;28;20080;-64
2021/09/01 03:30:01;;;;;;;39.50;17.95;;;;;;;20.16;67.90;100101.00;5035765;28;20080;-64
2021/09/01 03:32:28;;;;;;;40.85;18.10;;;;;;;20.20;67.82;100099.09;5042816;28;20069;-63
2021/09/01 03:34:55;;;;;;;35.08;17.50;;;;;;;20.30;68.11;100104.28;5039784;28;20103;-63
2021/09/01 03:37:23;;;;;;;42.10;19.77;;;;;;;20.36;68.12;100088.69;5033026;28;20056;-63
2021/09/01 03:39:50;;;;;;;47.53;18.85;;;;;;;20.29;67.83;100068.59;5039019;28;20128;-65
2021/09/01 03:42:17;;;;;;;48.15;19.55;;;;;;;20.39;68.12;100085.13;5036925;28;20193;-64
2021/09/01 03:44:44;;;;;;;50.83;20.08;;;;;;;20.49;68.31;100084.63;5041224;28;20501;-64
2021/09/01 03:47:10;;;;;;;41.40;19.05;;;;;;;20.52;68.48;100055.56;5041233;28;20129;-63
2021/09/01 03:49:37;;;;;;;39.47;18.02;;;;;;;20.56;68.75;100042.31;5042800;28;20486;-64
2021/09/01 03:52:04;;;;;;;47.47;19.63;;;;;;;20.77;68.12;100041.28;5038435;28;20041;-64
2021/09/01 03:54:31;;;;;;;49.42;20.45;;;;;;;20.73;67.98;100043.22;5052163;28;20132;-64
2021/09/01 03:56:58;;;;;;;47.67;18.98;;;;;;;20.75;67.93;100043.66;5049029;28;20073;-64
2021/09/01 03:59:25;;;;;;;48.97;19.65;;;;;;;20.81;67.83;100045.03;5034381;28;20270;-65
2021/09/01 04:01:52;;;;;;;41.20;17.92;;;;;;;20.78;67.55;100040.91;5046721;28;20407;-66
2021/09/01 04:04:19;;;;;;;54.35;20.40;;;;;;;20.63;67.86;100035.22;5057480;28;20136;-66
2021/09/01 04:06:46;;;;;;;42.17;17.27;;;;;;;20.64;68.53;100057.53;5043185;28;20073;-67
2021/09/01 04:09:13;;;;;;;38.97;16.33;;;;;;;20.59;68.50;100089.81;5037934;28;20061;-70
2021/09/01 04:11:39;;;;;;;38.63;15.60;;;;;;;20.51;69.21;100102.16;5036053;28;20202;-70
2021/09/01 04:14:07;;;;;;;37.90;16.95;;;;;;;20.36;69.64;100091.50;5032437;28;20128;-70
2021/09/01 04:16:33;;;;;;;37.33;15.98;;;;;;;20.24;69.93;100072.53;5043334;28;20140;-71
2021/09/01 04:19:00;;;;;;;37.58;17.02;;;;;;;20.57;69.80;100112.03;5061406;28;20128;-69
2021/09/01 04:21:27;;;;;;;40.22;17.40;;;;;;;20.63;69.00;100111.81;5050375;28;20124;-69
2021/09/01 04:23:54;;;;;;;41.30;18.10;;;;;;;20.66;69.19;100100.56;5033479;28;20507;-69
2021/09/01 04:26:21;;;;;;;33.17;16.73;;;;;;;20.71;68.86;100086.09;5031939;28;20144;-71
2021/09/01 04:28:47;;;;;;;38.42;18.50;;;;;;;20.78;68.52;100096.84;5032441;28;20561;-70
2021/09/01 04:31:14;;;;;;;28.05;13.85;;;;;;;20.69;68.84;100099.84;5044050;28;20131;-69
2021/09/01 04:33:41;;;;;;;29.08;13.32;;;;;;;20.76;68.76;100082.22;5069958;28;20469;-69
2021/09/01 04:36:08;;;;;;;34.65;15.35;;;;;;;20.86;68.44;100073.19;5044823;28;20132;-69
2021/09/01 04:38:35;;;;;;;27.92;14.98;;;;;;;20.78;68.78;100099.69;5037695;28;20493;-68
2021/09/01 04:41:02;;;;;;;30.58;13.57;;;;;;;20.88;69.21;100102.00;5040637;28;20128;-68
2021/09/01 04:43:29;;;;;;;30.42;13.90;;;;;;;20.79;69.17;100116.38;5032343;28;20064;-68
2021/09/01 04:45:56;;;;;;;26.65;12.40;;;;;;;20.62;69.49;100101.66;5038129;28;20569;-68
2021/09/01 04:48:24;;;;;;;24.10;13.13;;;;;;;20.63;69.41;100112.63;5052061;28;20390;-67
2021/09/01 04:50:52;;;;;;;29.80;12.95;;;;;;;20.72;69.57;100113.31;5032958;28;20125;-67
2021/09/01 04:53:19;;;;;;;31.40;13.55;;;;;;;21.00;68.97;100110.47;5033720;28;20493;-64
2021/09/01 04:55:47;;;;;;;26.80;13.98;;;;;;;21.08;68.63;100100.16;5044450;28;20064;-65
2021/09/01 04:58:14;;;;;;;30.58;13.73;;;;;;;21.16;68.31;100078.44;5043562;28;20073;-65
2021/09/01 05:00:41;;;;;;;27.33;13.85;;;;;;;21.19;67.81;100074.88;5037660;28;20128;-66
2021/09/01 05:03:08;;;;;;;26.90;13.95;;;;;;;20.94;67.67;100069.34;5050726;28;20177;-66
2021/09/01 05:05:36;;;;;;;28.33;13.10;;;;;;;20.80;67.93;100078.28;5038329;28;20053;-75
2021/09/01 05:08:03;;;;;;;27.98;14.48;;;;;;;20.73;67.91;100071.56;5047482;28;20069;-71
2021/09/01 05:10:31;;;;;;;27.13;14.98;;;;;;;20.63;68.07;100117.47;5041517;28;20573;-65
2021/09/01 05:12:58;;;;;;;26.77;13.75;;;;;;;20.52;68.85;100108.66;5037259;28;20124;-71
2021/09/01 05:15:25;;;;;;;29.75;14.75;;;;;;;20.67;68.32;100101.38;5037641;28;20131;-65
2021/09/01 05:17:52;;;;;;;31.23;15.57;;;;;;;20.69;68.01;100104.69;5026737;28;20499;-72
2021/09/01 05:20:19;;;;;;;29.92;15.57;;;;;;;20.66;68.12;100099.75;5037540;28;20068;-73
2021/09/01 05:22:47;;;;;;;27.15;15.00;;;;;;;20.54;68.06;100092.91;5031976;28;20556;-65
2021/09/01 05:25:18;;;;;;;30.60;15.67;;;;;;;20.56;68.44;100106.75;5039152;28;20136;-66
2021/09/01 05:27:48;;;;;;;;;;;;;;;20.52;68.11;100117.97;5045016;28;20077;-71
2021/09/01 05:30:16;;;;;;;39.60;16.73;;;;;;;20.64;68.04;100105.75;5033623;28;19948;-71
2021/09/01 05:32:46;;;;;;;41.33;17.13;;;;;;;20.77;68.05;100103.72;5047407;28;20068;-71
2021/09/01 05:35:13;;;;;;;33.15;17.33;;;;;;;20.87;67.89;100116.56;5053906;28;20576;-73
2021/09/01 05:37:42;;;;;;;34.55;15.80;;;;;;;20.81;67.86;100102.63;5044541;28;20087;-72
2021/09/01 05:40:11;;;;;;;37.78;17.55;;;;;;;20.75;68.08;100108.91;5038042;28;20464;-71
2021/09/01 05:42:38;;;;;;;34.40;16.33;;;;;;;20.57;68.45;100095.03;5035516;28;20051;-70
2021/09/01 05:45:07;;;;;;;30.10;15.05;;;;;;;20.43;68.34;100086.06;5041728;28;20928;-70
2021/09/01 05:47:34;;;;;;;27.65;15.10;;;;;;;20.32;68.88;100096.25;5035651;28;20469;-68
2021/09/01 05:50:01;;;;;;;42.83;21.80;;;;;;;20.04;70.17;100080.00;5041055;28;20068;-72
2021/09/01 05:52:28;;;;;;;27.70;12.93;;;;;;;20.09;71.54;100104.44;5030884;28;20050;-69
2021/09/01 05:55:03;;;;;;;25.40;13.95;;;;;;;19.62;73.48;100083.06;5034098;28;20136;-69
2021/09/01 05:57:37;;;;;;;29.85;11.52;;;;;;;19.63;74.77;100104.56;5031375;28;20437;-69
2021/09/01 06:00:04;;;;;;;27.95;13.50;;;;;;;19.48;75.01;100102.38;5033724;28;20479;-69
2021/09/01 06:02:39;;;;;;;30.98;13.55;;;;;;;19.36;75.69;100085.38;5048984;28;20140;-70
2021/09/01 06:05:08;;;;;;;21.48;12.18;;;;;;;19.45;73.55;100099.41;5040865;28;20100;-69
2021/09/01 06:07:43;;;;;;;24.35;12.05;;;;;;;19.40;73.55;100111.78;5043627;28;20099;-69
2021/09/01 06:10:14;;;;;;;30.55;13.68;;;;;;;19.38;73.01;100106.50;5033695;28;20144;-70
2021/09/01 06:12:45;;;;;;;28.30;16.23;;;;;;;19.44;73.03;100098.59;5039470;28;20450;-69
2021/09/01 06:15:11;;;;;;;32.85;15.88;;;;;;;19.54;73.27;100083.97;5039242;28;20466;-71
2021/09/01 06:17:38;;;;;;;37.25;16.85;;;;;;;19.68;72.54;100088.50;5032361;28;20128;-71
2021/09/01 06:20:06;;;;;;;30.77;15.57;;;;;;;19.56;72.42;100075.97;5035883;28;20084;-71
2021/09/01 06:22:32;;;;;;;36.13;16.55;;;;;;;19.79;72.23;100123.66;5033458;28;20075;-70
2021/09/01 06:25:01;;;;;;;29.25;15.20;;;;;;;19.72;72.05;100103.59;5047919;28;20063;-69
2021/09/01 06:27:29;;;;;;;31.52;16.55;;;;;;;19.62;72.12;100096.34;5040428;28;20049;-71
2021/09/01 06:29:56;;;;;;;36.97;16.58;;;;;;;19.69;72.38;100102.28;5037930;28;20123;-71
2021/09/01 06:32:22;;;;;;;38.38;17.05;;;;;;;19.73;72.21;100116.63;5036389;28;20045;-72
2021/09/01 06:34:50;;;;;;;35.95;15.63;;;;;;;19.74;72.38;100115.41;5036688;28;20076;-72
2021/09/01 06:37:17;;;;;;;30.35;15.88;;;;;;;19.59;73.19;100099.94;5035893;28;20049;-71
2021/09/01 06:39:44;;;;;;;31.73;16.05;;;;;;;19.55;72.80;100102.59;5046912;28;20124;-70
2021/09/01 06:42:12;;;;;;;34.08;15.48;;;;;;;19.52;73.16;100106.16;5036927;28;20083;-71
2021/09/01 06:44:38;;;;;;;26.48;14.30;;;;;;;19.70;72.81;100142.81;5043222;28;20132;-69
2021/09/01 06:47:05;;;;;;;23.60;10.40;;;;;;;19.53;73.31;100132.47;5052090;28;20068;-69
2021/09/01 06:49:32;;;;;;;20.42;11.48;;;;;;;19.58;73.88;100141.56;5039474;28;20455;-70
2021/09/01 06:51:59;;;;;;;19.73;10.75;;;;;;;19.94;73.54;100156.16;5037062;28;20049;-71
2021/09/01 06:54:26;;;;;;;21.38;11.13;;;;;;;19.93;72.88;100165.84;5046188;28;20083;-69
2021/09/01 06:56:53;;;;;;;23.77;11.15;;;;;;;19.90;72.77;100175.88;5042900;28;20049;-69
2021/09/01 06:59:20;;;;;;;32.95;12.82;;;;;;;19.80;72.76;100159.34;5045661;28;20077;-70
2021/09/01 07:01:47;;;;;;;30.05;11.05;;;;;;;19.86;72.60;100178.59;5047337;28;20132;-68
2021/09/01 07:04:14;;;;;;;18.15;9.60;;;;;;;19.79;72.51;100174.66;5038960;28;20060;-63
2021/09/01 07:06:41;;;;;;;18.05;10.63;;;;;;;19.74;72.58;100170.06;5047218;28;20114;-65
2021/09/01 07:09:08;;;;;;;21.20;10.02;;;;;;;19.77;72.33;100171.38;5040463;28;20049;-66
2021/09/01 07:11:34;;;;;;;22.83;10.95;;;;;;;19.72;72.49;100177.25;5045534;28;20559;-66
2021/09/01 07:14:01;;;;;;;23.85;11.48;;;;;;;19.78;72.59;100173.03;5045484;28;20158;-67
2021/09/01 07:16:28;;;;;;;23.92;12.77;;;;;;;19.89;72.71;100191.22;5043179;28;20049;-67
2021/09/01 07:18:55;;;;;;;22.80;12.90;;;;;;;19.99;72.54;100201.28;5043975;28;20148;-66
2021/09/01 07:21:22;;;;;;;27.52;10.85;;;;;;;20.02;72.37;100207.06;5039467;28;20137;-66
2021/09/01 07:23:49;;;;;;;23.27;12.02;;;;;;;20.09;72.31;100207.28;5036774;28;20137;-66
2021/09/01 07:26:16;;;;;;;23.35;11.43;;;;;;;20.16;72.09;100200.22;5035742;28;20080;-66
2021/09/01 07:28:43;;;;;;;18.38;10.77;;;;;;;20.15;72.22;100195.75;5043702;28;20537;-66
2021/09/01 07:31:10;;;;;;;22.92;11.25;;;;;;;20.14;72.26;100186.41;5042073;28;20051;-66
2021/09/01 07:33:37;;;;;;;29.00;12.32;;;;;;;20.13;72.26;100179.88;5033990;28;20072;-65
2021/09/01 07:36:04;;;;;;;23.80;13.25;;;;;;;20.29;72.21;100190.53;5040462;28;20076;-66
2021/09/01 07:38:31;;;;;;;30.77;14.35;;;;;;;20.31;72.15;100183.34;5036374;28;20042;-65
2021/09/01 07:40:58;;;;;;;29.38;15.57;;;;;;;20.41;72.07;100184.88;5033351;28;20045;-64
2021/09/01 07:43:27;;;;;;;30.00;16.77;;;;;;;20.46;71.73;100161.91;5033579;28;20089;-65
2021/09/01 07:45:54;;;;;;;40.53;16.13;;;;;;;20.57;71.94;100165.13;5039467;28;20132;-64
2021/09/01 07:48:21;;;;;;;30.00;16.02;;;;;;;20.70;71.47;100174.44;5040448;28;20129;-64
2021/09/01 07:50:48;;;;;;;41.28;17.77;;;;;;;20.66;71.42;100157.31;5034747;28;20462;-65
2021/09/01 07:53:15;;;;;;;33.65;16.20;;;;;;;20.78;71.53;100165.78;5037977;28;20136;-65
2021/09/01 07:55:42;;;;;;;36.83;17.83;;;;;;;20.73;71.25;100176.56;5038781;28;20637;-64
2021/09/01 07:58:09;;;;;;;37.85;17.15;;;;;;;20.65;71.16;100174.69;5040630;28;20404;-65
2021/09/01 08:00:36;;;;;;;34.55;16.40;;;;;;;20.80;71.31;100188.13;5038069;28;20123;-66
2021/09/01 08:03:03;;;;;;;30.30;15.77;;;;;;;20.76;71.47;100178.69;5046654;28;20049;-65
2021/09/01 08:05:30;;;;;;;33.28;17.48;;;;;;;20.58;71.60;100150.59;5046877;28;20052;-64
2021/09/01 08:07:57;;;;;;;36.58;17.23;;;;;;;20.63;71.59;100155.19;5039473;28;20068;-65
2021/09/01 08:10:24;;;;;;;36.55;17.30;;;;;;;20.71;71.55;100159.06;5030432;28;20248;-66
2021/09/01 08:12:51;;;;;;;39.22;17.55;;;;;;;20.73;71.63;100160.38;5049047;28;20484;-66
2021/09/01 08:15:18;;;;;;;38.25;16.67;;;;;;;20.71;71.69;100187.44;5030893;28;20049;-67
2021/09/01 08:17:45;;;;;;;38.17;17.10;;;;;;;20.60;71.66;100181.44;5043051;28;20049;-66
2021/09/01 08:20:12;;;;;;;45.67;20.55;;;;;;;20.70;71.85;100208.50;5031785;28;20582;-67
2021/09/01 08:22:40;;;;;;;44.53;21.42;;;;;;;20.74;71.57;100203.75;5037023;28;20070;-67
2021/09/01 08:25:08;;;;;;;37.45;18.90;;;;;;;20.66;71.56;100197.03;5032994;28;20053;-67
2021/09/01 08:27:34;;;;;;;44.08;20.27;;;;;;;20.70;71.77;100199.97;5045996;28;20727;-65
2021/09/01 08:30:02;;;;;;;47.88;19.55;;;;;;;20.74;71.96;100215.09;5049365;28;20131;-66
2021/09/01 08:32:29;;;;;;;46.42;21.67;;;;;;;20.71;71.89;100198.78;5036353;28;20111;-67
2021/09/01 08:34:56;;;;;;;51.25;23.05;;;;;;;20.87;71.99;100208.22;5034636;28;20091;-66
2021/09/01 08:37:23;;;;;;;55.42;26.67;;;;;;;20.87;72.17;100187.53;5039210;28;20045;-66
2021/09/01 08:39:50;;;;;;;49.03;20.70;;;;;;;21.01;71.99;100200.13;5041722;28;20195;-66
2021/09/01 08:42:19;;;;;;;44.42;19.90;;;;;;;21.14;71.76;100194.41;5038350;28;20158;-66
2021/09/01 08:44:45;;;;;;;50.10;22.45;;;;;;;21.08;71.87;100201.53;5036543;28;20565;-66
2021/09/01 08:47:15;;;;;;;41.42;20.23;;;;;;;21.05;71.48;100192.53;5043220;28;20073;-66
2021/09/01 08:49:45;;;;;;;39.63;19.90;;;;;;;21.06;71.60;100199.06;5037379;28;20132;-67
2021/09/01 08:52:12;;;;;;;44.47;20.73;;;;;;;21.03;71.54;100189.25;5036487;28;20081;-67
2021/09/01 08:54:39;;;;;;;36.17;20.55;;;;;;;21.16;71.44;100209.91;5036373;28;20049;-72
2021/09/01 08:57:06;;;;;;;47.45;21.85;;;;;;;21.28;71.77;100240.28;5037772;28;20140;-64
2021/09/01 08:59:33;;;;;;;54.58;25.50;;;;;;;21.32;71.53;100244.03;5041946;28;20069;-70
2021/09/01 09:02:00;;;;;;;59.85;28.58;;;;;;;21.37;71.74;100254.34;5038423;28;20064;-68
2021/09/01 09:04:35;;;;;;;61.08;31.70;;;;;;;21.23;71.63;100243.34;5043745;28;20110;-69
2021/09/01 09:07:06;;;;;;;55.58;29.27;;;;;;;21.40;71.64;100265.84;5047334;28;20076;-64
2021/09/01 09:09:38;;;;;;;52.42;27.40;;;;;;;21.42;71.64;100262.63;5046384;28;20146;-62
2021/09/01 09:12:07;;;;;;;60.38;26.55;;;;;;;21.45;71.71;100257.03;5044418;28;20125;-63
2021/09/01 09:14:46;;;;;;;49.25;23.85;;;;;;;21.61;71.66;100257.09;5043357;28;20048;-61
2021/09/01 09:17:19;;;;;;;40.20;20.40;;;;;;;21.84;71.38;100268.69;5048365;28;20048;-62
2021/09/01 09:20:02;;;;;;;35.10;18.15;;;;;;;22.01;71.16;100278.88;5041144;28;20110;-62
2021/09/01 09:22:31;;;;;;;29.10;15.55;;;;;;;22.19;70.88;100285.94;5048267;28;20223;-61
2021/09/01 09:25:03;;;;;;;34.92;16.95;;;;;;;22.28;70.77;100288.59;5045246;28;20087;-62
2021/09/01 09:27:59;;;;;;;31.25;16.02;;;;;;;22.08;70.51;100244.94;5048078;28;20077;-63
2021/09/01 09:30:26;;;;;;;32.40;16.38;;;;;;;22.55;70.39;100303.09;5039421;28;20084;-62
2021/09/01 09:33:04;;;;;;;31.00;15.05;;;;;;;22.74;69.84;100297.47;5051034;28;20127;-62
2021/09/01 09:35:57;;;;;;;29.75;15.25;;;;;;;22.96;69.85;100309.41;5043106;28;20083;-63
2021/09/01 09:38:28;;;;;;;34.33;15.13;;;;;;;23.10;69.19;100296.31;5037635;28;20132;-62
2021/09/01 09:40:55;;;;;;;25.80;13.15;;;;;;;23.30;68.92;100310.59;5043680;28;20132;-63
2021/09/01 09:43:24;;;;;;;27.20;13.95;;;;;;;23.45;67.84;100311.72;5076192;28;20127;-61
2021/09/01 09:46:06;;;;;;;30.35;14.98;;;;;;;23.24;68.32;100297.84;5045015;28;20084;-60
2021/09/01 09:48:36;;;;;;;26.65;12.93;;;;;;;23.33;68.10;100315.56;5038122;28;20501;-61
2021/09/01 09:51:05;;;;;;;24.20;13.30;;;;;;;23.53;67.91;100319.25;5043098;28;20072;-61
2021/09/01 09:53:35;;;;;;;27.98;13.57;;;;;;;23.71;67.49;100314.78;5047947;28;20124;-62
2021/09/01 09:56:08;;;;;;;27.40;13.52;;;;;;;23.94;67.08;100317.69;5042976;28;20064;-62
2021/09/01 09:58:38;;;;;;;28.20;14.15;;;;;;;24.09;66.68;100310.22;5049181;28;20045;-62
2021/09/01 10:01:08;;;;;;;26.50;12.77;;;;;;;24.33;66.65;100317.59;5031846;28;20304;-61
2021/09/01 10:03:36;;;;;;;29.73;14.57;;;;;;;24.45;66.14;100313.78;5035970;28;20041;-62
2021/09/01 10:06:09;;;;;;;26.42;14.57;;;;;;;24.77;65.84;100323.72;5042389;28;20409;-59
2021/09/01 10:08:37;;;;;;;26.67;12.48;;;;;;;24.92;65.46;100315.38;5044679;28;20057;-58
2021/09/01 10:11:09;;;;;;;22.92;12.85;;;;;;;25.16;64.72;100326.41;5036398;28;20045;-59
2021/09/01 10:13:43;;;;;;;25.70;12.52;;;;;;;25.02;64.54;100317.56;5041586;28;20076;-57
2021/09/01 10:16:16;;;;;;;29.05;13.15;;;;;;;25.20;64.76;100327.28;5034339;28;20111;-58
2021/09/01 10:18:47;;;;;;;28.23;12.35;;;;;;;25.26;64.05;100313.47;5032389;28;20045;-57
2021/09/01 10:21:14;;;;;;;24.95;12.60;;;;;;;25.38;63.70;100327.53;5044430;28;20132;-65
2021/09/01 10:23:43;;;;;;;16.63;10.98;;;;;;;25.39;63.26;100311.22;5040234;28;20051;-65
2021/09/01 10:26:26;;;;;;;22.13;12.40;;;;;;;25.49;63.30;100316.25;5042913;28;20053;-65
2021/09/01 10:28:58;;;;;;;26.95;14.93;;;;;;;25.61;63.12;100318.88;5042939;28;20079;-65
2021/09/01 10:31:32;;;;;;;21.42;11.80;;;;;;;25.50;62.29;100295.88;5048536;28;20077;-67
2021/09/01 10:34:20;;;;;;;19.13;12.65;;;;;;;25.63;61.88;100319.28;5045577;28;20041;-68
2021/09/01 10:36:54;;;;;;;25.30;13.40;;;;;;;25.51;62.30;100308.13;5040914;28;20076;-67
2021/09/01 10:39:30;;;;;;;19.73;12.43;;;;;;;25.35;62.33;100316.06;5042937;28;20135;-67
2021/09/01 10:41:57;;;;;;;25.98;12.75;;;;;;;25.16;61.93;100303.56;5036309;28;20585;-67
2021/09/01 10:44:26;;;;;;;18.85;12.07;;;;;;;25.18;61.65;100303.16;5036975;28;20140;-67
2021/09/01 10:46:53;;;;;;;24.40;11.68;;;;;;;25.06;62.15;100316.44;5051991;28;20037;-67
2021/09/01 10:49:21;;;;;;;28.40;12.13;;;;;;;24.76;61.48;100295.56;5041275;28;20119;-68
2021/09/01 10:51:50;;;;;;;22.35;10.32;;;;;;;24.63;61.74;100292.06;5037893;28;20077;-67
2021/09/01 10:54:35;;;;;;;20.65;9.15;;;;;;;24.48;61.93;100270.19;5047258;28;20493;-66
2021/09/01 10:57:06;;;;;;;18.20;10.48;;;;;;;24.73;62.14;100271.44;5035721;28;20095;-67
2021/09/01 10:59:38;;;;;;;21.77;9.82;;;;;;;24.92;61.63;100266.81;5040280;28;20069;-67
2021/09/01 11:02:10;;;;;;;20.02;9.75;;;;;;;25.06;61.59;100265.00;5044707;28;20136;-67
2021/09/01 11:05:08;;;;;;;20.77;11.73;;;;;;;25.17;61.70;100279.47;5038166;28;20052;-66
2021/09/01 11:07:35;;;;;;;22.30;10.43;;;;;;;25.21;61.42;100283.19;5035328;28;20076;-66
2021/09/01 11:10:04;;;;;;;17.35;8.48;;;;;;;25.24;60.73;100271.00;5038196;28;20446;-67
2021/09/01 11:12:33;;;;;;;;;;;;;;;25.24;61.91;100271.00;5038071;28;20071;-66
2021/09/01 11:15:01;;;;;;;21.05;10.20;;;;;;;25.34;61.25;100274.41;5041039;28;19960;-67