Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;14.85;7.07;;;;;;;;;;4861444;29;20534;-65
2024/01/10 00:03:42;;;;;;;25.35;8.02;;;;;;;;;;4860022;29;20403;-65
2024/01/10 00:06:08;;;;;;;14.27;7.25;;;;;;;;;;4860203;29;20026;-65
2024/01/10 00:08:34;;;;;;;17.85;7.65;;;;;;;;;;4859936;29;20030;-65
2024/01/10 00:10:59;;;;;;;12.07;8.10;;;;;;;;;;4859899;29;20026;-65
2024/01/10 00:13:26;;;;;;;16.00;7.60;;;;;;;;;;4860246;29;20034;-65
2024/01/10 00:15:51;;;;;;;15.40;7.65;;;;;;;;;;4860190;29;20543;-65
2024/01/10 00:18:17;;;;;;;12.43;7.30;;;;;;;;;;4860051;29;20033;-65
2024/01/10 00:20:43;;;;;;;17.60;6.85;;;;;;;;;;4859935;29;20040;-65
2024/01/10 00:23:09;;;;;;;16.83;7.70;;;;;;;;;;4859995;29;20030;-65
2024/01/10 00:25:34;;;;;;;18.95;7.15;;;;;;;;;;4859856;29;20028;-65
2024/01/10 00:28:00;;;;;;;14.70;7.30;;;;;;;;;;4859735;29;20040;-66
2024/01/10 00:30:28;;;;;;;17.00;7.70;;;;;;;;;;4860764;29;20471;-66
2024/01/10 00:32:54;;;;;;;13.98;7.15;;;;;;;;;;4860137;29;20084;-65
2024/01/10 00:35:20;;;;;;;13.20;6.63;;;;;;;;;;4859726;29;20475;-65
2024/01/10 00:37:45;;;;;;;12.68;7.20;;;;;;;;;;4860347;29;20022;-65
2024/01/10 00:40:11;;;;;;;14.10;7.50;;;;;;;;;;4860257;29;20026;-65
2024/01/10 00:42:37;;;;;;;13.85;7.13;;;;;;;;;;4862641;29;20078;-65
2024/01/10 00:45:02;;;;;;;17.75;7.63;;;;;;;;;;4863314;29;20387;-66
2024/01/10 00:47:28;;;;;;;12.25;7.05;;;;;;;;;;4863253;29;20385;-66
2024/01/10 00:49:53;;;;;;;15.93;6.82;;;;;;;;;;4862738;29;20135;-66
2024/01/10 00:52:19;;;;;;;12.07;6.45;;;;;;;;;;4846419;29;20109;-66
2024/01/10 00:54:46;;;;;;;10.23;7.22;;;;;;;;;;4863013;29;20029;-66
2024/01/10 00:57:11;;;;;;;14.55;7.03;;;;;;;;;;4862893;29;20029;-67
2024/01/10 00:59:37;;;;;;;13.88;6.93;;;;;;;;;;4863081;29;20038;-66
2024/01/10 01:02:02;;;;;;;11.82;6.95;;;;;;;;;;4862791;29;20475;-66
2024/01/10 01:04:28;;;;;;;14.88;6.85;;;;;;;;;;4862783;29;20026;-67
2024/01/10 01:06:54;;;;;;;13.15;6.45;;;;;;;;;;4862603;29;20045;-66
2024/01/10 01:09:19;;;;;;;17.88;8.07;;;;;;;;;;4862591;29;20040;-66
2024/01/10 01:11:45;;;;;;;11.57;6.28;;;;;;;;;;4863421;29;20037;-66
2024/01/10 01:14:11;;;;;;;14.70;7.05;;;;;;;;;;4862664;29;20057;-66
2024/01/10 01:16:37;;;;;;;14.25;7.03;;;;;;;;;;4863742;29;20036;-66
2024/01/10 01:19:02;;;;;;;12.07;7.05;;;;;;;;;;4862563;29;20112;-66
2024/01/10 01:21:28;;;;;;;11.13;6.88;;;;;;;;;;4862705;29;20041;-66
2024/01/10 01:23:54;;;;;;;12.30;6.63;;;;;;;;;;4862419;29;20032;-66
2024/01/10 01:26:20;;;;;;;15.70;7.28;;;;;;;;;;4862361;29;20038;-66
2024/01/10 01:28:45;;;;;;;12.07;6.90;;;;;;;;;;4863076;29;20073;-66
2024/01/10 01:31:11;;;;;;;13.60;7.18;;;;;;;;;;4862244;29;20025;-65
2024/01/10 01:33:38;;;;;;;11.68;6.53;;;;;;;;;;4862278;29;20031;-65
2024/01/10 01:36:05;;;;;;;13.43;6.93;;;;;;;;;;4862420;29;20508;-62
2024/01/10 01:38:30;;;;;;;13.55;6.80;;;;;;;;;;4862958;29;20467;-65
2024/01/10 01:40:56;;;;;;;10.40;6.75;;;;;;;;;;4862203;29;20129;-66
2024/01/10 01:43:23;;;;;;;13.05;6.60;;;;;;;;;;4846093;29;20038;-66
2024/01/10 01:45:56;;;;;;;10.98;6.93;;;;;;;;;;4863026;29;20033;-66
2024/01/10 01:48:23;;;;;;;15.05;6.32;;;;;;;;;;4861941;29;20033;-65
2024/01/10 01:50:56;;;;;;;10.90;6.70;;;;;;;;;;4861747;29;20053;-66
2024/01/10 01:53:22;;;;;;;10.90;6.43;;;;;;;;;;4861547;29;20030;-66
2024/01/10 01:55:48;;;;;;;10.43;6.05;;;;;;;;;;4861878;29;20029;-65
2024/01/10 01:58:14;;;;;;;10.32;6.38;;;;;;;;;;4862004;29;20389;-65
2024/01/10 02:00:41;;;;;;;10.75;6.40;;;;;;;;;;4847326;29;20025;-65
2024/01/10 02:03:07;;;;;;;12.05;6.47;;;;;;;;;;4861744;29;20435;-66
2024/01/10 02:05:33;;;;;;;9.73;6.65;;;;;;;;;;4861652;29;20108;-66
2024/01/10 02:07:59;;;;;;;11.43;6.45;;;;;;;;;;4861938;29;20518;-66
2024/01/10 02:10:24;;;;;;;9.07;5.82;;;;;;;;;;4861504;29;20402;-66
2024/01/10 02:12:50;;;;;;;13.60;6.40;;;;;;;;;;4861464;29;20112;-66
2024/01/10 02:15:16;;;;;;;10.73;6.60;;;;;;;;;;4862784;29;20061;-66
2024/01/10 02:17:42;;;;;;;14.05;6.40;;;;;;;;;;4861494;29;20567;-66
2024/01/10 02:20:12;;;;;;;10.80;6.78;;;;;;;;;;4861685;29;20075;-66
2024/01/10 02:22:38;;;;;;;13.30;6.80;;;;;;;;;;4862758;29;20042;-66
2024/01/10 02:25:06;;;;;;;12.48;6.45;;;;;;;;;;4862018;29;20162;-66
2024/01/10 02:27:33;;;;;;;9.32;6.43;;;;;;;;;;4861402;29;20034;-65
2024/01/10 02:30:01;;;;;;;10.93;6.25;;;;;;;;;;4861112;29;20055;-65
2024/01/10 02:32:26;;;;;;;10.20;5.95;;;;;;;;;;4861207;29;20022;-66
2024/01/10 02:34:52;;;;;;;10.60;6.53;;;;;;;;;;4861197;29;20041;-66
2024/01/10 02:37:18;;;;;;;12.70;6.45;;;;;;;;;;4862246;29;20037;-70
2024/01/10 02:39:43;;;;;;;9.27;6.50;;;;;;;;;;4861093;29;20034;-65
2024/01/10 02:42:09;;;;;;;12.15;6.10;;;;;;;;;;4861054;29;20443;-65
2024/01/10 02:44:34;;;;;;;11.50;6.10;;;;;;;;;;4860955;29;20470;-65
2024/01/10 02:47:00;;;;;;;9.75;6.75;;;;;;;;;;4860951;29;20025;-66
2024/01/10 02:49:25;;;;;;;10.02;6.20;;;;;;;;;;4860714;29;20056;-66
2024/01/10 02:51:51;;;;;;;8.82;5.95;;;;;;;;;;4860910;29;20566;-66
2024/01/10 02:54:16;;;;;;;9.35;6.15;;;;;;;;;;4860835;29;20112;-66
2024/01/10 02:56:42;;;;;;;10.88;6.10;;;;;;;;;;4861019;29;20029;-65
2024/01/10 02:59:07;;;;;;;11.13;5.80;;;;;;;;;;4860799;29;20049;-66
2024/01/10 03:01:33;;;;;;;11.57;6.68;;;;;;;;;;4860770;29;20041;-66
2024/01/10 03:03:59;;;;;;;10.57;6.38;;;;;;;;;;4860504;29;20387;-66
2024/01/10 03:06:25;;;;;;;10.07;5.90;;;;;;;;;;4859951;29;20030;-67
2024/01/10 03:08:51;;;;;;;10.38;6.20;;;;;;;;;;4860552;29;20171;-67
2024/01/10 03:11:17;;;;;;;10.63;6.38;;;;;;;;;;4860566;29;20320;-67
2024/01/10 03:13:46;;;;;;;11.85;6.18;;;;;;;;;;4860465;29;20033;-67
2024/01/10 03:16:12;;;;;;;9.25;6.30;;;;;;;;;;4860577;29;20116;-66
2024/01/10 03:18:37;;;;;;;11.82;6.32;;;;;;;;;;4860370;29;20522;-67
2024/01/10 03:21:03;;;;;;;8.73;6.50;;;;;;;;;;4860720;29;20030;-67
2024/01/10 03:23:28;;;;;;;11.63;6.20;;;;;;;;;;4861999;29;20034;-67
2024/01/10 03:25:55;;;;;;;11.65;6.28;;;;;;;;;;4860590;29;20382;-68
2024/01/10 03:28:21;;;;;;;10.20;6.20;;;;;;;;;;4861946;29;20431;-67
2024/01/10 03:30:46;;;;;;;7.88;5.70;;;;;;;;;;4860680;29;20162;-67
2024/01/10 03:33:12;;;;;;;8.25;5.88;;;;;;;;;;4861268;29;20482;-67
2024/01/10 03:35:37;;;;;;;8.60;5.80;;;;;;;;;;4860273;29;20117;-67
2024/01/10 03:38:03;;;;;;;9.02;6.60;;;;;;;;;;4860527;29;20028;-67
2024/01/10 03:40:29;;;;;;;12.05;6.38;;;;;;;;;;4860382;29;20082;-70
2024/01/10 03:42:55;;;;;;;9.95;6.20;;;;;;;;;;4860200;29;20025;-67
2024/01/10 03:45:22;;;;;;;8.88;5.47;;;;;;;;;;4860875;29;20030;-67
2024/01/10 03:47:52;;;;;;;9.30;6.22;;;;;;;;;;4860254;29;20022;-67
2024/01/10 03:50:19;;;;;;;10.73;6.13;;;;;;;;;;4860012;29;20498;-66
2024/01/10 03:52:45;;;;;;;8.82;5.75;;;;;;;;;;4860154;29;20037;-66
2024/01/10 03:55:12;;;;;;;9.63;6.05;;;;;;;;;;4860096;29;20475;-66
2024/01/10 03:57:38;;;;;;;12.23;6.50;;;;;;;;;;4860420;29;20033;-65
2024/01/10 04:00:06;;;;;;;12.02;6.25;;;;;;;;;;4860413;29;20451;-65
2024/01/10 04:02:32;;;;;;;8.48;5.88;;;;;;;;;;4860304;29;20398;-65
2024/01/10 04:04:58;;;;;;;9.93;6.70;;;;;;;;;;4860247;29;20030;-66
2024/01/10 04:07:23;;;;;;;8.98;5.88;;;;;;;;;;4859952;29;20537;-67
2024/01/10 04:09:49;;;;;;;8.07;5.38;;;;;;;;;;4859960;29;20033;-67
2024/01/10 04:12:14;;;;;;;11.93;6.57;;;;;;;;;;4858760;29;20298;-67
2024/01/10 04:14:40;;;;;;;8.40;5.60;;;;;;;;;;4859865;29;20030;-67
2024/01/10 04:17:06;;;;;;;7.93;6.03;;;;;;;;;;4863172;29;20041;-67
2024/01/10 04:19:32;;;;;;;9.15;5.90;;;;;;;;;;4863765;29;20108;-66
2024/01/10 04:21:59;;;;;;;8.10;5.57;;;;;;;;;;4863712;29;20037;-66
2024/01/10 04:24:24;;;;;;;10.73;5.88;;;;;;;;;;4863455;29;20117;-66
2024/01/10 04:26:50;;;;;;;9.57;5.13;;;;;;;;;;4864557;29;20061;-67
2024/01/10 04:29:16;;;;;;;10.90;6.25;;;;;;;;;;4863454;29;20029;-67
2024/01/10 04:31:42;;;;;;;7.75;5.28;;;;;;;;;;4863347;29;20034;-68
2024/01/10 04:34:07;;;;;;;11.77;6.00;;;;;;;;;;4846661;29;20033;-67
2024/01/10 04:36:33;;;;;;;12.73;6.05;;;;;;;;;;4864643;29;20025;-70
2024/01/10 04:38:58;;;;;;;11.25;6.20;;;;;;;;;;4863224;29;20078;-65
2024/01/10 04:41:25;;;;;;;7.82;5.80;;;;;;;;;;4863373;29;20041;-65
2024/01/10 04:43:50;;;;;;;8.13;5.65;;;;;;;;;;4863079;29;20030;-65
2024/01/10 04:46:16;;;;;;;10.40;6.22;;;;;;;;;;4864093;29;20044;-65
2024/01/10 04:48:41;;;;;;;8.85;5.75;;;;;;;;;;4862961;29;20042;-65
2024/01/10 04:51:07;;;;;;;9.05;6.28;;;;;;;;;;4862841;29;20042;-65
2024/01/10 04:53:33;;;;;;;9.20;6.10;;;;;;;;;;4863008;29;20045;-65
2024/01/10 04:55:59;;;;;;;9.82;6.28;;;;;;;;;;4863235;29;20040;-65
2024/01/10 04:58:24;;;;;;;9.07;5.25;;;;;;;;;;4863097;29;20032;-65
2024/01/10 05:00:50;;;;;;;6.78;5.70;;;;;;;;;;4862790;29;20434;-65
2024/01/10 05:03:16;;;;;;;8.13;5.55;;;;;;;;;;4863069;29;20447;-65
2024/01/10 05:05:41;;;;;;;7.40;5.60;;;;;;;;;;4865019;29;20492;-65
2024/01/10 05:08:07;;;;;;;8.48;5.60;;;;;;;;;;4862935;29;20093;-65
2024/01/10 05:10:32;;;;;;;8.50;5.75;;;;;;;;;;4862593;29;20076;-65
2024/01/10 05:12:58;;;;;;;9.25;5.70;;;;;;;;;;4862886;29;20033;-65
2024/01/10 05:15:23;;;;;;;7.95;5.45;;;;;;;;;;4862606;29;20029;-65
2024/01/10 05:17:49;;;;;;;7.95;5.38;;;;;;;;;;4863079;29;20034;-65
2024/01/10 05:20:15;;;;;;;7.65;5.50;;;;;;;;;;4863437;29;20025;-65
2024/01/10 05:22:40;;;;;;;10.50;5.88;;;;;;;;;;4862532;29;20057;-65
2024/01/10 05:25:06;;;;;;;9.32;5.88;;;;;;;;;;4862756;29;20489;-65
2024/01/10 05:27:32;;;;;;;8.93;5.70;;;;;;;;;;4861660;29;20493;-66
2024/01/10 05:29:59;;;;;;;7.93;5.43;;;;;;;;;;4862265;29;20033;-67
2024/01/10 05:32:26;;;;;;;7.63;5.50;;;;;;;;;;4862323;29;20530;-66
2024/01/10 05:34:52;;;;;;;9.32;5.95;;;;;;;;;;4862271;29;20082;-66
2024/01/10 05:37:18;;;;;;;9.23;5.43;;;;;;;;;;4862479;29;20052;-66
2024/01/10 05:39:43;;;;;;;9.27;5.55;;;;;;;;;;4863649;29;20053;-66
2024/01/10 05:42:09;;;;;;;9.70;5.95;;;;;;;;;;4862113;29;20033;-67
2024/01/10 05:44:35;;;;;;;7.03;5.38;;;;;;;;;;4862137;29;20045;-67
2024/01/10 05:47:00;;;;;;;7.68;5.30;;;;;;;;;;4861973;29;20114;-67
2024/01/10 05:49:26;;;;;;;8.23;5.40;;;;;;;;;;4861703;29;20085;-67
2024/01/10 05:51:52;;;;;;;8.00;5.47;;;;;;;;;;4861887;29;20029;-67
2024/01/10 05:54:18;;;;;;;8.48;6.05;;;;;;;;;;4861899;29;20029;-66
2024/01/10 05:56:44;;;;;;;8.35;5.40;;;;;;;;;;4861902;29;20053;-66
2024/01/10 05:59:12;;;;;;;7.97;5.45;;;;;;;;;;4861779;29;20387;-66
2024/01/10 06:01:38;;;;;;;7.78;5.65;;;;;;;;;;4861874;29;20041;-68
2024/01/10 06:04:05;;;;;;;8.13;5.72;;;;;;;;;;4861715;29;20022;-69
2024/01/10 06:06:32;;;;;;;7.13;5.68;;;;;;;;;;4862280;29;20030;-67
2024/01/10 06:08:57;;;;;;;8.10;5.38;;;;;;;;;;4845134;29;20044;-67
2024/01/10 06:11:23;;;;;;;7.82;5.93;;;;;;;;;;4861938;29;20025;-67
2024/01/10 06:13:49;;;;;;;7.43;5.65;;;;;;;;;;4861547;29;20061;-67
2024/01/10 06:16:14;;;;;;;8.57;5.75;;;;;;;;;;4861480;29;20029;-66
2024/01/10 06:18:40;;;;;;;9.23;5.80;;;;;;;;;;4861689;29;20045;-67
2024/01/10 06:21:05;;;;;;;8.18;5.35;;;;;;;;;;4861685;29;20036;-67
2024/01/10 06:23:31;;;;;;;8.95;5.60;;;;;;;;;;4860148;29;20094;-66
2024/01/10 06:25:56;;;;;;;8.23;5.43;;;;;;;;;;4862268;29;20090;-66
2024/01/10 06:28:23;;;;;;;7.60;5.47;;;;;;;;;;4860027;29;20108;-66
2024/01/10 06:30:49;;;;;;;8.52;5.60;;;;;;;;;;4861490;29;20029;-66
2024/01/10 06:33:15;;;;;;;8.57;5.53;;;;;;;;;;4862141;29;20367;-65
2024/01/10 06:35:43;;;;;;;7.40;5.10;;;;;;;;;;4861123;29;20032;-66
2024/01/10 06:38:09;;;;;;;7.03;5.38;;;;;;;;;;4861160;29;20028;-65
2024/01/10 06:40:36;;;;;;;6.75;5.35;;;;;;;;;;4860825;29;20178;-65
2024/01/10 06:43:05;;;;;;;10.00;6.00;;;;;;;;;;4871310;29;20029;-72
2024/01/10 06:45:30;;;;;;;9.32;5.88;;;;;;;;;;4869807;29;20025;-65
2024/01/10 06:47:56;;;;;;;8.30;5.70;;;;;;;;;;4870694;29;20386;-66
2024/01/10 06:50:22;;;;;;;7.10;5.45;;;;;;;;;;4871559;29;20048;-65
2024/01/10 06:52:48;;;;;;;7.93;5.43;;;;;;;;;;4872456;29;20112;-65
2024/01/10 06:55:13;;;;;;;6.53;5.00;;;;;;;;;;4871283;29;20463;-68
2024/01/10 06:57:39;;;;;;;8.88;5.38;;;;;;;;;;4869183;29;20018;-66
2024/01/10 07:00:10;;;;;;;7.45;5.30;;;;;;;;;;4844336;29;20418;-67
2024/01/10 07:02:37;;;;;;;10.75;5.43;;;;;;;;;;4860712;29;20025;-64
2024/01/10 07:05:05;;;;;;;9.88;5.70;;;;;;;;;;4864819;29;20033;-64
2024/01/10 07:07:31;;;;;;;8.00;5.35;;;;;;;;;;4864964;29;20480;-65
2024/01/10 07:09:57;;;;;;;8.43;5.50;;;;;;;;;;4862636;29;20078;-65
2024/01/10 07:12:22;;;;;;;7.63;5.40;;;;;;;;;;4860478;29;20032;-64
2024/01/10 07:14:48;;;;;;;8.30;5.57;;;;;;;;;;4873294;29;20104;-64
2024/01/10 07:17:13;;;;;;;14.20;5.45;;;;;;;;;;4874650;29;20108;-66
2024/01/10 07:19:40;;;;;;;9.48;5.32;;;;;;;;;;4860503;29;20087;-64
2024/01/10 07:22:06;;;;;;;12.98;5.90;;;;;;;;;;4860522;29;20056;-64
2024/01/10 07:24:31;;;;;;;10.13;5.25;;;;;;;;;;4861251;29;20467;-68
2024/01/10 07:26:57;;;;;;;12.23;7.55;;;;;;;;;;4864794;29;20385;-64
2024/01/10 07:29:22;;;;;;;20.02;11.35;;;;;;;;;;4878902;29;20036;-69
2024/01/10 07:31:48;;;;;;;11.27;6.85;;;;;;;;;;4879045;29;20040;-64
2024/01/10 07:34:14;;;;;;;12.00;8.50;;;;;;;;;;4861697;29;20037;-64
2024/01/10 07:36:43;;;;;;;17.17;9.68;;;;;;;;;;4878271;29;20049;-64
2024/01/10 07:39:08;;;;;;;12.32;6.80;;;;;;;;;;4877152;29;20033;-65
2024/01/10 07:41:34;;;;;;;20.52;8.05;;;;;;;;;;4878371;29;20085;-64
2024/01/10 07:44:00;;;;;;;22.13;9.43;;;;;;;;;;4878129;29;20386;-64
2024/01/10 07:46:26;;;;;;;15.60;9.13;;;;;;;;;;4878807;29;20029;-64
2024/01/10 07:48:52;;;;;;;18.73;10.27;;;;;;;;;;4878514;29;20033;-65
2024/01/10 07:51:19;;;;;;;14.00;9.55;;;;;;;;;;4879388;29;20533;-64
2024/01/10 07:53:45;;;;;;;17.40;10.90;;;;;;;;;;4884241;29;20029;-64
2024/01/10 07:56:12;;;;;;;14.90;9.55;;;;;;;;;;4882587;29;20482;-64
2024/01/10 07:58:38;;;;;;;15.10;9.68;;;;;;;;;;4882579;29;20041;-70
2024/01/10 08:01:04;;;;;;;14.93;10.10;;;;;;;;;;4882780;29;20415;-64
2024/01/10 08:03:30;;;;;;;13.52;9.80;;;;;;;;;;4882429;29;20067;-63
2024/01/10 08:05:56;;;;;;;20.85;10.18;;;;;;;;;;4882359;29;20036;-64
2024/01/10 08:08:22;;;;;;;13.05;9.07;;;;;;;;;;4882274;29;20025;-64
2024/01/10 08:10:47;;;;;;;19.02;9.95;;;;;;;;;;4882258;29;20107;-64
2024/01/10 08:13:13;;;;;;;15.85;10.80;;;;;;;;;;4882286;29;20115;-64
2024/01/10 08:15:39;;;;;;;13.13;9.65;;;;;;;;;;4865422;29;20035;-64
2024/01/10 08:18:04;;;;;;;12.90;9.45;;;;;;;;;;4883172;29;20029;-64
2024/01/10 08:20:30;;;;;;;18.73;9.85;;;;;;;;;;4882052;29;20037;-64
2024/01/10 08:22:56;;;;;;;14.75;9.60;;;;;;;;;;4882115;29;20036;-64
2024/01/10 08:25:21;;;;;;;11.52;8.88;;;;;;;;;;4882098;29;20025;-64
2024/01/10 08:27:48;;;;;;;14.50;10.07;;;;;;;;;;4881969;29;20116;-64
2024/01/10 08:30:14;;;;;;;13.90;9.50;;;;;;;;;;4896106;29;20025;-65
2024/01/10 08:32:39;;;;;;;17.23;9.82;;;;;;;;;;4881970;29;20470;-65
2024/01/10 08:35:07;;;;;;;20.25;9.60;;;;;;;;;;4882121;29;20426;-65
2024/01/10 08:37:33;;;;;;;12.38;8.95;;;;;;;;;;4881800;29;20029;-64
2024/01/10 08:40:00;;;;;;;11.80;9.35;;;;;;;;;;4882148;29;20033;-64
2024/01/10 08:42:25;;;;;;;13.52;9.45;;;;;;;;;;4881744;29;20363;-65
2024/01/10 08:44:51;;;;;;;16.35;10.18;;;;;;;;;;4881721;29;20039;-65
2024/01/10 08:47:16;;;;;;;15.05;10.07;;;;;;;;;;4882570;29;20406;-64
2024/01/10 08:49:42;;;;;;;13.60;9.60;;;;;;;;;;4881496;29;20092;-65
2024/01/10 08:52:08;;;;;;;13.73;9.77;;;;;;;;;;4881612;29;20067;-65
2024/01/10 08:54:33;;;;;;;14.15;9.48;;;;;;;;;;4882086;29;20017;-65
2024/01/10 08:57:00;;;;;;;15.15;9.82;;;;;;;;;;4865386;29;20525;-64
2024/01/10 08:59:27;;;;;;;16.27;9.57;;;;;;;;;;4895818;29;20088;-65
2024/01/10 09:01:53;;;;;;;14.63;10.07;;;;;;;;;;4881337;29;20025;-65
2024/01/10 09:04:19;;;;;;;15.48;9.98;;;;;;;;;;4881430;29;20112;-65
2024/01/10 09:06:45;;;;;;;15.68;9.98;;;;;;;;;;4882132;29;20049;-65
2024/01/10 09:09:12;;;;;;;15.07;9.60;;;;;;;;;;4881474;29;20482;-65
2024/01/10 09:11:38;;;;;;;18.33;9.50;;;;;;;;;;4881632;29;20039;-65
2024/01/10 09:14:04;;;;;;;13.32;9.25;;;;;;;;;;4881470;29;20390;-65
2024/01/10 09:16:30;;;;;;;12.82;9.10;;;;;;;;;;4881178;29;20040;-65
2024/01/10 09:18:57;;;;;;;11.93;9.07;;;;;;;;;;4881084;29;20390;-65
2024/01/10 09:21:24;;;;;;;13.63;9.10;;;;;;;;;;4881007;29;20090;-64
2024/01/10 09:23:51;;;;;;;15.30;9.60;;;;;;;;;;4881085;29;20025;-65
2024/01/10 09:26:18;;;;;;;13.02;9.25;;;;;;;;;;4881224;29;20021;-65
2024/01/10 09:28:43;;;;;;;12.32;9.10;;;;;;;;;;4880779;29;20036;-65
2024/01/10 09:31:09;;;;;;;13.75;9.70;;;;;;;;;;4880952;29;20097;-64
2024/01/10 09:33:35;;;;;;;14.02;9.63;;;;;;;;;;4881176;29;20237;-65
2024/01/10 09:36:00;;;;;;;15.02;9.73;;;;;;;;;;4881046;29;20447;-65
2024/01/10 09:38:26;;;;;;;13.32;8.90;;;;;;;;;;4881079;29;20029;-65
2024/01/10 09:41:01;;;;;;;16.25;9.85;;;;;;;;;;4881572;29;20233;-64
2024/01/10 09:43:27;;;;;;;12.82;9.30;;;;;;;;;;4880717;29;20386;-65
2024/01/10 09:45:54;;;;;;;12.68;9.63;;;;;;;;;;4880613;29;20064;-65
2024/01/10 09:48:20;;;;;;;14.70;9.15;;;;;;;;;;4880884;29;20466;-65
2024/01/10 09:50:50;;;;;;;12.38;9.43;;;;;;;;;;4880324;29;20052;-65
2024/01/10 09:53:31;;;;;;;14.82;9.15;;;;;;;;;;4880460;29;20040;-65
2024/01/10 09:55:57;;;;;;;12.00;8.80;;;;;;;;;;4880493;29;20036;-65
2024/01/10 09:58:26;;;;;;;13.95;9.57;;;;;;;;;;4880478;29;20037;-65
2024/01/10 10:00:52;;;;;;;15.23;9.27;;;;;;;;;;4881049;29;20064;-65
2024/01/10 10:03:18;;;;;;;15.15;9.07;;;;;;;;;;4880342;29;20565;-64
2024/01/10 10:05:44;;;;;;;14.15;9.13;;;;;;;;;;4880749;29;20055;-64
2024/01/10 10:08:14;;;;;;;13.38;9.43;;;;;;;;;;4880252;29;20025;-65
2024/01/10 10:10:44;;;;;;;13.43;9.88;;;;;;;;;;4880434;29;20100;-65
2024/01/10 10:13:10;;;;;;;13.50;8.98;;;;;;;;;;4881757;29;20124;-65
2024/01/10 10:15:37;;;;;;;13.00;9.00;;;;;;;;;;4880612;29;20029;-65
2024/01/10 10:18:02;;;;;;;13.40;9.10;;;;;;;;;;4880728;29;20077;-65
2024/01/10 10:20:32;;;;;;;13.43;9.38;;;;;;;;;;4880038;29;20041;-65
2024/01/10 10:23:05;;;;;;;12.50;9.38;;;;;;;;;;4880053;29;20029;-65
2024/01/10 10:25:35;;;;;;;12.95;8.85;;;;;;;;;;4880188;29;20037;-64
2024/01/10 10:28:02;;;;;;;16.05;9.60;;;;;;;;;;4880607;29;20046;-64
2024/01/10 10:30:30;;;;;;;14.95;9.32;;;;;;;;;;4879803;29;20033;-65
2024/01/10 10:32:55;;;;;;;14.02;9.02;;;;;;;;;;4879829;29;20029;-65
2024/01/10 10:35:21;;;;;;;11.30;8.40;;;;;;;;;;4879752;29;20116;-65
2024/01/10 10:37:51;;;;;;;13.63;9.30;;;;;;;;;;4879682;29;20040;-64
2024/01/10 10:40:18;;;;;;;11.82;8.57;;;;;;;;;;4880235;29;20040;-65
2024/01/10 10:42:54;;;;;;;13.05;9.20;;;;;;;;;;4879605;29;20408;-65
2024/01/10 10:45:25;;;;;;;13.27;9.18;;;;;;;;;;4879867;29;20088;-64
2024/01/10 10:47:57;;;;;;;13.70;9.10;;;;;;;;;;4879639;29;20017;-65
2024/01/10 10:50:23;;;;;;;12.27;9.30;;;;;;;;;;4879247;29;20143;-65
2024/01/10 10:52:50;;;;;;;12.82;9.18;;;;;;;;;;4862893;29;20386;-64
2024/01/10 10:55:17;;;;;;;13.07;9.35;;;;;;;;;;4894007;29;20048;-65
2024/01/10 10:57:47;;;;;;;11.63;8.35;;;;;;;;;;4879335;29;20497;-65
2024/01/10 11:00:19;;;;;;;11.07;8.88;;;;;;;;;;4879492;29;20078;-65
2024/01/10 11:02:46;;;;;;;13.05;8.52;;;;;;;;;;4879353;29;20085;-65
2024/01/10 11:05:12;;;;;;;13.75;8.45;;;;;;;;;;4879669;29;20031;-65
2024/01/10 11:07:40;;;;;;;14.57;8.95;;;;;;;;;;4879314;29;20077;-65
2024/01/10 11:10:13;;;;;;;11.55;8.82;;;;;;;;;;4879125;29;20037;-65
2024/01/10 11:12:48;;;;;;;12.43;8.82;;;;;;;;;;4879250;29;20033;-65
2024/01/10 11:15:51;;;;;;;11.90;8.82;;;;;;;;;;4879117;29;20025;-65
2024/01/10 11:18:35;;;;;;;11.82;8.18;;;;;;;;;;4862611;29;20397;-65
2024/01/10 11:21:42;;;;;;;13.32;8.73;;;;;;;;;;4862693;29;20386;-65
2024/01/10 11:24:09;;;;;;;12.85;8.63;;;;;;;;;;4859191;29;20038;-65
2024/01/10 11:26:37;;;;;;;12.10;8.90;;;;;;;;;;4893486;29;20060;-65
2024/01/10 11:29:04;;;;;;;11.32;8.32;;;;;;;;;;4879041;29;20409;-64
2024/01/10 11:31:32;;;;;;;10.15;8.15;;;;;;;;;;4879708;29;20036;-65
2024/01/10 11:33:59;;;;;;;11.10;8.40;;;;;;;;;;4878881;29;20381;-65
2024/01/10 11:36:26;;;;;;;12.25;8.65;;;;;;;;;;4878838;29;20037;-65
2024/01/10 11:38:53;;;;;;;12.00;8.68;;;;;;;;;;4878962;29;20497;-65
2024/01/10 11:41:38;;;;;;;11.68;8.50;;;;;;;;;;4878832;29;20033;-65
2024/01/10 11:44:10;;;;;;;12.25;8.48;;;;;;;;;;4878826;29;20044;-65
2024/01/10 11:46:47;;;;;;;12.70;8.60;;;;;;;;;;4879071;29;20021;-64
2024/01/10 11:49:15;;;;;;;13.05;8.70;;;;;;;;;;4879020;29;20081;-65
2024/01/10 11:51:51;;;;;;;10.95;8.07;;;;;;;;;;4879666;29;20478;-65
2024/01/10 11:54:42;;;;;;;10.68;8.20;;;;;;;;;;4878709;29;20036;-65
2024/01/10 11:57:09;;;;;;;9.98;8.10;;;;;;;;;;4880359;29;20164;-65
2024/01/10 11:59:35;;;;;;;10.48;8.00;;;;;;;;;;4878913;29;20032;-65
2024/01/10 12:02:01;;;;;;;12.00;8.57;;;;;;;;;;4879430;29;20032;-65
2024/01/10 12:04:29;;;;;;;13.07;8.30;;;;;;;;;;4879973;29;20378;-65
2024/01/10 12:06:56;;;;;;;12.77;8.70;;;;;;;;;;4878768;29;20022;-65
2024/01/10 12:09:24;;;;;;;12.35;8.25;;;;;;;;;;4878575;29;20157;-65
2024/01/10 12:11:50;;;;;;;10.63;8.25;;;;;;;;;;4879069;29;20052;-65
2024/01/10 12:14:17;;;;;;;11.30;8.13;;;;;;;;;;4880398;29;20112;-65
2024/01/10 12:16:42;;;;;;;14.02;8.52;;;;;;;;;;4878528;29;20033;-65
2024/01/10 12:19:08;;;;;;;12.82;8.48;;;;;;;;;;4880108;29;20059;-65
2024/01/10 12:21:34;;;;;;;11.35;8.32;;;;;;;;;;4878480;29;20030;-65
2024/01/10 12:23:59;;;;;;;13.45;8.70;;;;;;;;;;4879454;29;20382;-65
2024/01/10 12:26:25;;;;;;;10.40;8.02;;;;;;;;;;4878540;29;20393;-65
2024/01/10 12:28:55;;;;;;;10.60;7.90;;;;;;;;;;4879385;29;20085;-65
2024/01/10 12:31:25;;;;;;;11.13;8.50;;;;;;;;;;4879413;29;20025;-65
2024/01/10 12:33:51;;;;;;;10.95;7.70;;;;;;;;;;4878400;29;20033;-65
2024/01/10 12:36:17;;;;;;;12.43;8.25;;;;;;;;;;4878435;29;20045;-65
2024/01/10 12:38:47;;;;;;;10.98;8.35;;;;;;;;;;4881245;29;20040;-65
2024/01/10 12:41:14;;;;;;;10.23;7.85;;;;;;;;;;4881812;29;20063;-65
2024/01/10 12:43:40;;;;;;;11.65;8.43;;;;;;;;;;4881756;29;20033;-65
2024/01/10 12:46:11;;;;;;;11.38;8.35;;;;;;;;;;4881879;29;20040;-66
2024/01/10 12:48:41;;;;;;;9.77;7.93;;;;;;;;;;4881645;29;20077;-65
2024/01/10 12:51:11;;;;;;;11.23;7.75;;;;;;;;;;4883414;29;20058;-65
2024/01/10 12:53:42;;;;;;;10.10;7.97;;;;;;;;;;4883123;29;20033;-66
2024/01/10 12:56:13;;;;;;;12.32;7.75;;;;;;;;;;4881835;29;20029;-66
2024/01/10 12:58:41;;;;;;;10.93;7.78;;;;;;;;;;4881527;29;20029;-66
2024/01/10 13:01:11;;;;;;;11.68;8.32;;;;;;;;;;4864739;29;20033;-66
2024/01/10 13:03:38;;;;;;;12.65;8.10;;;;;;;;;;4881735;29;20029;-66
2024/01/10 13:06:05;;;;;;;10.73;7.78;;;;;;;;;;4881910;29;20043;-66
2024/01/10 13:08:31;;;;;;;10.93;8.15;;;;;;;;;;4881311;29;20386;-66
2024/01/10 13:10:57;;;;;;;11.40;7.95;;;;;;;;;;4881373;29;20029;-66
2024/01/10 13:13:23;;;;;;;9.95;7.53;;;;;;;;;;4882914;29;20025;-66
2024/01/10 13:15:50;;;;;;;11.68;8.57;;;;;;;;;;4881505;29;20266;-66
2024/01/10 13:18:15;;;;;;;10.30;7.50;;;;;;;;;;4881411;29;20056;-65
2024/01/10 13:20:43;;;;;;;11.93;8.05;;;;;;;;;;4881143;29;20515;-65
2024/01/10 13:23:08;;;;;;;11.43;7.97;;;;;;;;;;4881125;29;20029;-65
2024/01/10 13:25:34;;;;;;;9.82;7.55;;;;;;;;;;4881009;29;20037;-65
2024/01/10 13:28:00;;;;;;;10.65;7.70;;;;;;;;;;4880953;29;20481;-65
2024/01/10 13:30:26;;;;;;;9.85;7.70;;;;;;;;;;4881205;29;20064;-65
2024/01/10 13:32:52;;;;;;;10.27;7.93;;;;;;;;;;4880898;29;20029;-65
2024/01/10 13:35:18;;;;;;;9.55;7.25;;;;;;;;;;4881028;29;20033;-65
2024/01/10 13:37:44;;;;;;;11.93;7.80;;;;;;;;;;4880863;29;20025;-65
2024/01/10 13:40:12;;;;;;;10.15;7.82;;;;;;;;;;4881438;29;20039;-65
2024/01/10 13:42:41;;;;;;;10.20;7.72;;;;;;;;;;4880757;29;20029;-65
2024/01/10 13:45:07;;;;;;;9.90;7.22;;;;;;;;;;4880964;29;20033;-65
2024/01/10 13:47:34;;;;;;;11.98;7.70;;;;;;;;;;4880655;29;20116;-65
2024/01/10 13:50:00;;;;;;;10.98;7.85;;;;;;;;;;4879408;29;20490;-65
2024/01/10 13:52:26;;;;;;;10.55;7.82;;;;;;;;;;4881807;29;20033;-65
2024/01/10 13:54:51;;;;;;;11.40;7.90;;;;;;;;;;4881625;29;20029;-65
2024/01/10 13:57:17;;;;;;;11.98;7.78;;;;;;;;;;4863735;29;20084;-65
2024/01/10 13:59:43;;;;;;;10.73;8.10;;;;;;;;;;4880422;29;20044;-65
2024/01/10 14:02:10;;;;;;;10.30;7.70;;;;;;;;;;4880354;29;20415;-65
2024/01/10 14:04:35;;;;;;;11.18;7.68;;;;;;;;;;4880512;29;20037;-65
2024/01/10 14:07:03;;;;;;;9.50;7.10;;;;;;;;;;4880511;29;20032;-65
2024/01/10 14:09:32;;;;;;;9.32;7.45;;;;;;;;;;4880396;29;20025;-65
2024/01/10 14:11:58;;;;;;;10.73;7.22;;;;;;;;;;4881256;29;20037;-65
2024/01/10 14:14:23;;;;;;;10.30;7.72;;;;;;;;;;4881475;29;20055;-65
2024/01/10 14:16:49;;;;;;;10.35;7.50;;;;;;;;;;4880141;29;20056;-65
2024/01/10 14:19:17;;;;;;;8.60;7.13;;;;;;;;;;4880038;29;20037;-65
2024/01/10 14:21:43;;;;;;;9.98;7.80;;;;;;;;;;4863448;29;20094;-65
2024/01/10 14:24:08;;;;;;;10.55;7.97;;;;;;;;;;4880282;29;20073;-65
2024/01/10 14:26:35;;;;;;;10.38;7.68;;;;;;;;;;4880527;29;20021;-65
2024/01/10 14:29:01;;;;;;;9.43;7.43;;;;;;;;;;4879861;29;20067;-65
2024/01/10 14:31:27;;;;;;;8.85;7.40;;;;;;;;;;4880389;29;20426;-65