Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:18;;;;;;;9.93;8.30;;;;;;;15.70;90.31;98876.91;5030437;27;102995;-71
2022/10/14 00:03:46;;;;;;;8.85;7.93;;;;;;;16.12;88.74;98878.34;5049255;27;103690;-71
2022/10/14 00:06:18;;;;;;;10.50;8.50;;;;;;;15.58;90.60;98874.38;5046048;27;104003;-72
2022/10/14 00:08:47;;;;;;;12.80;10.20;;;;;;;15.25;92.51;98872.03;5042518;27;103297;-71
2022/10/14 00:11:19;;;;;;;10.93;9.80;;;;;;;15.18;93.64;98868.25;5043732;27;102916;-71
2022/10/14 00:13:47;;;;;;;11.98;10.77;;;;;;;15.21;94.64;98865.31;5050812;27;104142;-72
2022/10/14 00:16:18;;;;;;;11.17;10.10;;;;;;;15.41;94.11;98868.88;5049792;27;103873;-71
2022/10/14 00:18:46;;;;;;;12.13;9.27;;;;;;;15.91;91.46;98867.84;5049070;27;103352;-72
2022/10/14 00:21:14;;;;;;;7.38;6.68;;;;;;;16.33;89.47;98865.72;5052000;27;102691;-71
2022/10/14 00:23:42;;;;;;;6.43;5.82;;;;;;;16.51;88.19;98866.63;5046052;27;103621;-71
2022/10/14 00:26:17;;;;;;;5.95;5.35;;;;;;;16.64;86.89;98863.69;5041449;27;103331;-71
2022/10/14 00:28:45;;;;;;;7.30;6.60;;;;;;;16.73;86.16;98863.66;5020942;27;104148;-72
2022/10/14 00:31:14;;;;;;;8.00;7.30;;;;;;;16.74;85.45;98865.34;5028086;27;102716;-72
2022/10/14 00:33:44;;;;;;;6.70;6.10;;;;;;;16.81;85.35;98869.09;5041714;27;103591;-72
2022/10/14 00:36:13;;;;;;;8.43;7.55;;;;;;;16.79;85.28;98868.41;5025662;27;103463;-71
2022/10/14 00:38:42;;;;;;;8.00;7.05;;;;;;;16.83;84.95;98874.31;5048444;27;103205;-71
2022/10/14 00:41:19;;;;;;;7.90;7.20;;;;;;;16.78;84.77;98877.41;5040341;27;102723;-71
2022/10/14 00:43:57;;;;;;;7.97;7.13;;;;;;;16.84;84.66;98875.16;5030236;27;103961;-72
2022/10/14 00:46:26;;;;;;;6.43;5.82;;;;;;;16.88;84.41;98863.19;5049222;27;103329;-72
2022/10/14 00:49:03;;;;;;;10.73;7.73;;;;;;;16.93;83.95;98866.25;5041431;27;103465;-71
2022/10/14 00:51:31;;;;;;;14.40;8.75;;;;;;;16.86;83.50;98865.16;5051042;27;102714;-71
2022/10/14 00:54:01;;;;;;;9.50;8.50;;;;;;;16.74;84.62;98862.69;5044735;27;103182;-71
2022/10/14 00:56:31;;;;;;;9.20;8.30;;;;;;;16.77;85.14;98873.06;5050925;27;103365;-71
2022/10/14 00:59:00;;;;;;;6.68;6.07;;;;;;;16.88;84.62;98868.53;5052370;27;103270;-71
2022/10/14 01:01:28;;;;;;;6.05;5.55;;;;;;;16.91;84.47;98865.56;5032054;27;102812;-71
2022/10/14 01:03:58;;;;;;;7.35;6.57;;;;;;;16.88;83.42;98872.03;5045402;27;103119;-72
2022/10/14 01:06:41;;;;;;;8.30;6.80;;;;;;;16.79;82.06;98868.41;5032936;27;104504;-71
2022/10/14 01:09:22;;;;;;;6.45;5.70;;;;;;;16.68;83.12;98871.25;5028415;27;103046;-71
2022/10/14 01:12:01;;;;;;;5.72;5.22;;;;;;;16.71;82.96;98862.97;5032774;27;102737;-72
2022/10/14 01:14:58;;;;;;;5.82;5.10;;;;;;;16.55;83.04;98865.41;5050920;27;102648;-71
2022/10/14 01:17:35;;;;;;;6.78;6.03;;;;;;;16.40;82.73;98874.78;5052821;27;103006;-71
2022/10/14 01:20:27;;;;;;;6.93;5.32;;;;;;;16.56;82.14;98856.41;5050718;27;103246;-72
2022/10/14 01:23:07;;;;;;;5.78;4.00;;;;;;;16.86;81.39;98859.81;5027531;27;102584;-72
2022/10/14 01:25:49;;;;;;;5.15;4.30;;;;;;;16.93;80.83;98860.91;5043133;27;102781;-72
2022/10/14 01:28:26;;;;;;;4.88;4.38;;;;;;;16.95;81.29;98859.81;5049166;27;102670;-72
2022/10/14 01:31:00;;;;;;;7.25;6.10;;;;;;;16.71;81.79;98854.13;5032885;27;102664;-72
2022/10/14 01:33:35;;;;;;;5.47;4.80;;;;;;;16.85;82.49;98856.31;5032903;27;103444;-71
2022/10/14 01:36:09;;;;;;;4.97;4.50;;;;;;;16.85;82.31;98860.81;5031479;27;104096;-72
2022/10/14 01:38:41;;;;;;;7.60;5.82;;;;;;;16.75;81.79;98851.03;5034454;27;104356;-72
2022/10/14 01:41:14;;;;;;;5.15;4.55;;;;;;;16.76;82.37;98852.69;5026163;27;103481;-72
2022/10/14 01:43:46;;;;;;;5.20;4.70;;;;;;;16.81;82.74;98853.09;5028816;27;103236;-72
2022/10/14 01:46:19;;;;;;;5.70;4.43;;;;;;;16.89;82.32;98856.88;5026551;27;104019;-71
2022/10/14 01:48:52;;;;;;;4.30;3.90;;;;;;;16.91;82.49;98844.22;5024024;27;104155;-72
2022/10/14 01:51:23;;;;;;;4.75;4.30;;;;;;;16.91;82.47;98849.56;5027122;27;104147;-72
2022/10/14 01:53:56;;;;;;;6.43;5.82;;;;;;;16.53;82.71;98851.34;5044997;27;103076;-72
2022/10/14 01:56:27;;;;;;;5.95;5.22;;;;;;;16.25;86.36;98849.59;5028585;27;103651;-72
2022/10/14 01:58:56;;;;;;;5.55;4.93;;;;;;;16.66;85.05;98846.56;5023241;27;103449;-72
2022/10/14 02:01:25;;;;;;;4.60;4.20;;;;;;;16.83;83.83;98852.13;5036814;27;104069;-71
2022/10/14 02:03:53;;;;;;;6.40;5.77;;;;;;;16.85;83.62;98855.47;5044119;27;103480;-71
2022/10/14 02:06:25;;;;;;;5.18;4.43;;;;;;;16.95;83.18;98856.28;5047156;27;103823;-71
2022/10/14 02:09:03;;;;;;;4.72;4.30;;;;;;;16.95;82.75;98861.63;5039825;27;103152;-72
2022/10/14 02:11:37;;;;;;;5.60;4.97;;;;;;;16.90;82.38;98853.22;5045803;27;103826;-72
2022/10/14 02:14:13;;;;;;;7.73;5.40;;;;;;;16.67;83.21;98858.91;5041711;27;102834;-72
2022/10/14 02:16:49;;;;;;;7.32;5.60;;;;;;;16.32;84.03;98863.16;5043072;27;102732;-72
2022/10/14 02:19:27;;;;;;;6.10;5.50;;;;;;;16.39;84.47;98861.63;5044303;27;103982;-72
2022/10/14 02:22:01;;;;;;;5.60;5.00;;;;;;;16.40;84.61;98861.47;5031608;27;103965;-72
2022/10/14 02:24:35;;;;;;;7.30;5.73;;;;;;;16.12;84.61;98857.03;5025100;27;102939;-72
2022/10/14 02:27:09;;;;;;;6.20;5.50;;;;;;;16.26;85.23;98861.91;5019968;27;102947;-72
2022/10/14 02:29:42;;;;;;;7.35;5.80;;;;;;;16.13;84.56;98856.03;5022652;27;104957;-72
2022/10/14 02:32:15;;;;;;;7.20;5.07;;;;;;;16.26;85.09;98856.56;5028589;27;104589;-71
2022/10/14 02:34:45;;;;;;;5.50;4.72;;;;;;;16.13;85.79;98854.22;5046051;27;103133;-72
2022/10/14 02:37:15;;;;;;;6.72;5.05;;;;;;;16.21;85.97;98850.84;5029262;27;104117;-72
2022/10/14 02:39:49;;;;;;;6.28;5.05;;;;;;;16.30;85.46;98844.66;5043950;27;103429;-72
2022/10/14 02:42:17;;;;;;;4.82;4.40;;;;;;;16.31;86.02;98841.00;5045288;27;104179;-72
2022/10/14 02:44:54;;;;;;;7.13;4.50;;;;;;;16.03;88.18;98842.72;5040497;27;102634;-72
2022/10/14 02:47:23;;;;;;;4.28;3.90;;;;;;;16.33;86.58;98843.53;5021408;27;104472;-73
2022/10/14 02:49:52;;;;;;;5.10;4.50;;;;;;;16.18;85.78;98835.97;5021124;27;104017;-73
2022/10/14 02:52:23;;;;;;;4.53;4.13;;;;;;;16.40;85.35;98834.81;5043915;27;104974;-72
2022/10/14 02:54:53;;;;;;;4.17;3.77;;;;;;;16.56;84.66;98829.72;5043370;27;103282;-72
2022/10/14 02:57:22;;;;;;;4.40;3.90;;;;;;;16.60;84.75;98831.13;5020964;27;104018;-73
2022/10/14 02:59:49;;;;;;;4.80;4.13;;;;;;;16.66;84.35;98819.88;5039204;27;103996;-72
2022/10/14 03:02:17;;;;;;;4.25;3.60;;;;;;;16.69;84.36;98808.09;5032190;27;104308;-73
2022/10/14 03:04:48;;;;;;;4.78;3.97;;;;;;;16.68;84.47;98807.25;5022001;27;102776;-72
2022/10/14 03:07:17;;;;;;;3.80;3.50;;;;;;;16.70;83.85;98807.91;5039529;27;102788;-72
2022/10/14 03:09:48;;;;;;;6.13;4.77;;;;;;;15.64;87.59;98799.28;5020611;27;104551;-71
2022/10/14 03:12:17;;;;;;;6.88;4.57;;;;;;;15.83;88.16;98797.59;5025057;27;105877;-71
2022/10/14 03:14:45;;;;;;;8.30;5.03;;;;;;;15.46;89.53;98785.00;5031147;27;102718;-71
2022/10/14 03:17:16;;;;;;;5.72;4.05;;;;;;;15.72;90.00;98793.22;5032247;27;102721;-70
2022/10/14 03:19:45;;;;;;;5.00;3.50;;;;;;;16.20;87.84;98790.50;5019533;27;105131;-71
2022/10/14 03:22:16;;;;;;;3.47;3.17;;;;;;;16.35;86.72;98783.75;5040357;27;103338;-71
2022/10/14 03:24:44;;;;;;;3.45;3.15;;;;;;;16.47;85.84;98784.41;5025641;27;102805;-71
2022/10/14 03:27:39;;;;;;;3.58;3.20;;;;;;;16.45;85.17;98779.22;5035996;27;104118;-71
2022/10/14 03:30:11;;;;;;;3.60;3.08;;;;;;;16.57;84.88;98777.25;5042366;27;106003;-71
2022/10/14 03:32:51;;;;;;;4.57;3.63;;;;;;;16.63;84.37;98777.50;5020958;27;103093;-71
2022/10/14 03:35:21;;;;;;;4.40;3.60;;;;;;;16.66;84.23;98777.22;5042981;27;102802;-71
2022/10/14 03:37:58;;;;;;;3.65;3.08;;;;;;;16.69;84.16;98782.25;5030297;27;104307;-72
2022/10/14 03:40:30;;;;;;;3.22;2.97;;;;;;;16.75;84.29;98776.34;5043729;27;103223;-71
2022/10/14 03:43:01;;;;;;;5.90;4.32;;;;;;;16.51;84.18;98767.13;5044746;27;103558;-70
2022/10/14 03:45:36;;;;;;;5.22;4.70;;;;;;;16.41;84.44;98769.84;5024816;27;102833;-70
2022/10/14 03:48:05;;;;;;;3.33;3.03;;;;;;;16.55;84.86;98764.06;5030176;27;103842;-70
2022/10/14 03:50:38;;;;;;;3.63;3.20;;;;;;;16.70;84.46;98767.09;5022155;27;103937;-70
2022/10/14 03:53:09;;;;;;;4.20;3.50;;;;;;;16.75;83.80;98759.47;5025964;27;105989;-69
2022/10/14 03:55:39;;;;;;;3.25;2.95;;;;;;;16.78;83.64;98757.38;5045413;27;102710;-70
2022/10/14 03:58:09;;;;;;;6.43;4.30;;;;;;;16.75;82.70;98752.31;5051230;27;102725;-69
2022/10/14 04:00:37;;;;;;;4.37;3.97;;;;;;;16.50;84.24;98755.63;5029184;27;106893;-70
2022/10/14 04:03:18;;;;;;;9.75;4.90;;;;;;;16.21;84.66;98745.06;5040772;27;103186;-70
2022/10/14 04:05:46;;;;;;;4.70;4.20;;;;;;;16.36;85.03;98745.44;5027514;27;102811;-70
2022/10/14 04:08:19;;;;;;;5.43;4.30;;;;;;;16.29;85.54;98741.66;5031399;27;104188;-70
2022/10/14 04:10:54;;;;;;;3.70;3.40;;;;;;;16.40;84.94;98744.16;5032208;27;104462;-70
2022/10/14 04:13:23;;;;;;;3.30;3.00;;;;;;;16.55;84.43;98737.41;5035487;27;106052;-70
2022/10/14 04:15:51;;;;;;;4.05;3.58;;;;;;;16.63;84.20;98734.81;5028221;27;102782;-70
2022/10/14 04:18:23;;;;;;;4.10;3.53;;;;;;;16.68;83.86;98732.56;5054817;27;103794;-70
2022/10/14 04:20:55;;;;;;;3.08;2.75;;;;;;;16.72;83.67;98728.59;5046090;27;103234;-70
2022/10/14 04:23:26;;;;;;;6.00;4.30;;;;;;;16.70;83.10;98721.75;5030857;27;103215;-70
2022/10/14 04:26:03;;;;;;;3.95;3.42;;;;;;;16.73;83.26;98724.94;5027676;27;102661;-66
2022/10/14 04:28:31;;;;;;;5.27;4.23;;;;;;;16.66;83.18;98717.69;5018104;27;103913;-67
2022/10/14 04:31:08;;;;;;;5.33;4.23;;;;;;;16.67;83.79;98717.53;5022441;27;105670;-67
2022/10/14 04:33:48;;;;;;;5.50;4.07;;;;;;;16.70;83.61;98727.09;5039531;27;104486;-67
2022/10/14 04:36:21;;;;;;;4.25;3.85;;;;;;;16.72;83.53;98728.59;5030341;27;102796;-67
2022/10/14 04:38:51;;;;;;;4.32;3.92;;;;;;;16.75;83.45;98722.97;5022137;27;103895;-68
2022/10/14 04:41:18;;;;;;;4.63;4.20;;;;;;;16.76;83.42;98724.63;5042492;27;105353;-67
2022/10/14 04:43:48;;;;;;;5.20;4.43;;;;;;;16.79;83.11;98724.34;5023590;27;103666;-67
2022/10/14 04:46:23;;;;;;;4.60;4.15;;;;;;;16.78;83.17;98722.69;5022371;27;102766;-68
2022/10/14 04:48:51;;;;;;;5.20;3.70;;;;;;;16.74;82.85;98715.97;5035069;27;102744;-67
2022/10/14 04:51:22;;;;;;;8.55;5.53;;;;;;;16.50;83.15;98707.63;5019697;27;104207;-67
2022/10/14 04:54:17;;;;;;;5.32;4.85;;;;;;;16.14;87.08;98711.16;5030467;27;104233;-67
2022/10/14 04:56:50;;;;;;;7.25;5.15;;;;;;;16.29;86.26;98708.84;5023909;27;104012;-68
2022/10/14 04:59:19;;;;;;;6.95;5.65;;;;;;;16.12;86.69;98707.78;5022481;27;102796;-67
2022/10/14 05:02:07;;;;;;;7.25;6.18;;;;;;;15.90;86.53;98705.44;5019243;27;104150;-67
2022/10/14 05:04:43;;;;;;;5.25;4.65;;;;;;;16.21;86.82;98705.09;5020312;27;103356;-67
2022/10/14 05:07:11;;;;;;;6.82;5.85;;;;;;;16.10;86.97;98699.94;5021781;27;103117;-68
2022/10/14 05:09:41;;;;;;;7.53;5.65;;;;;;;16.25;85.99;98692.31;5021361;27;103817;-68
2022/10/14 05:12:26;;;;;;;6.72;5.20;;;;;;;16.37;85.42;98691.13;5022259;27;105644;-68
2022/10/14 05:14:59;;;;;;;7.32;6.63;;;;;;;15.92;87.52;98684.81;5024612;27;103198;-68
2022/10/14 05:17:35;;;;;;;6.32;5.65;;;;;;;16.08;87.34;98685.91;5025845;27;102844;-68
2022/10/14 05:20:04;;;;;;;7.43;6.65;;;;;;;16.15;86.76;98686.16;5037913;27;104137;-68
2022/10/14 05:22:32;;;;;;;6.32;5.78;;;;;;;16.41;86.00;98671.19;5037567;27;105289;-68
2022/10/14 05:25:02;;;;;;;5.72;5.22;;;;;;;16.48;85.65;98677.59;5018380;27;105443;-68
2022/10/14 05:27:30;;;;;;;5.70;4.90;;;;;;;16.56;85.04;98675.03;5025795;27;103209;-69
2022/10/14 05:30:02;;;;;;;8.27;6.55;;;;;;;16.52;84.41;98673.66;5038060;27;103701;-68
2022/10/14 05:32:31;;;;;;;5.07;4.68;;;;;;;16.60;84.60;98671.09;5033197;27;104229;-67
2022/10/14 05:35:05;;;;;;;5.80;5.30;;;;;;;16.63;84.68;98670.81;5021624;27;103174;-67
2022/10/14 05:37:37;;;;;;;7.05;5.93;;;;;;;16.65;83.98;98663.50;5032666;27;102945;-67
2022/10/14 05:40:10;;;;;;;9.77;7.93;;;;;;;16.40;83.76;98661.50;5015129;27;103840;-67
2022/10/14 05:42:38;;;;;;;8.82;7.60;;;;;;;16.33;85.45;98660.44;5031345;27;103913;-67
2022/10/14 05:45:06;;;;;;;10.65;7.53;;;;;;;16.34;85.78;98658.56;5018862;27;104277;-67
2022/10/14 05:47:38;;;;;;;7.60;6.97;;;;;;;16.52;85.59;98665.66;5020968;27;103388;-66
2022/10/14 05:50:14;;;;;;;7.40;6.70;;;;;;;16.60;85.33;98663.13;5029627;27;104343;-65
2022/10/14 05:52:44;;;;;;;11.00;8.35;;;;;;;16.61;84.42;98662.13;5023046;27;104348;-65
2022/10/14 05:55:25;;;;;;;10.85;9.07;;;;;;;16.39;85.55;98662.50;5024353;27;105111;-64
2022/10/14 05:57:58;;;;;;;9.73;8.63;;;;;;;16.56;85.39;98663.56;5040036;27;103628;-65
2022/10/14 06:00:31;;;;;;;7.33;6.60;;;;;;;16.64;85.16;98661.00;5020797;27;104094;-65
2022/10/14 06:03:04;;;;;;;9.20;8.25;;;;;;;16.26;87.25;98662.00;5044146;27;104424;-65
2022/10/14 06:05:35;;;;;;;10.82;9.82;;;;;;;16.17;87.65;98655.72;5039779;27;104060;-65
2022/10/14 06:08:03;;;;;;;8.82;8.00;;;;;;;16.43;86.54;98653.22;5025366;27;103205;-65
2022/10/14 06:10:36;;;;;;;14.68;10.63;;;;;;;15.92;88.36;98656.38;5037955;27;104214;-65
2022/10/14 06:13:03;;;;;;;13.10;10.88;;;;;;;15.86;89.19;98650.81;5030742;27;104590;-65
2022/10/14 06:15:35;;;;;;;10.70;9.60;;;;;;;16.15;89.84;98648.84;5021469;27;105697;-64
2022/10/14 06:18:03;;;;;;;10.88;9.55;;;;;;;16.15;88.68;98656.84;5023678;27;103185;-64
2022/10/14 06:20:32;;;;;;;12.27;10.45;;;;;;;16.04;89.74;98667.69;5030650;27;104106;-64
2022/10/14 06:23:01;;;;;;;9.55;8.55;;;;;;;16.13;90.39;98661.50;5029441;27;103496;-64
2022/10/14 06:25:31;;;;;;;8.93;8.02;;;;;;;16.16;89.67;98666.53;5018678;27;104095;-64
2022/10/14 06:28:04;;;;;;;10.67;9.57;;;;;;;16.29;88.96;98672.34;5023003;27;102663;-65
2022/10/14 06:30:31;;;;;;;8.70;7.80;;;;;;;16.56;87.97;98664.38;5033906;27;104095;-65
2022/10/14 06:32:59;;;;;;;8.65;7.50;;;;;;;16.74;86.90;98667.94;5033749;27;104260;-65
2022/10/14 06:35:27;;;;;;;9.82;8.48;;;;;;;16.78;86.22;98663.16;5031985;27;103281;-64
2022/10/14 06:37:56;;;;;;;12.50;10.13;;;;;;;16.73;85.62;98668.06;5032839;27;102733;-65
2022/10/14 06:40:26;;;;;;;7.70;7.00;;;;;;;16.88;85.61;98663.06;5032242;27;104107;-65
2022/10/14 06:42:54;;;;;;;8.70;7.78;;;;;;;17.01;85.14;98663.56;5032236;27;103365;-65
2022/10/14 06:45:25;;;;;;;8.57;7.78;;;;;;;17.07;84.64;98662.91;5021632;27;103891;-65
2022/10/14 06:47:53;;;;;;;9.90;8.23;;;;;;;17.08;84.93;98659.28;5040640;27;102860;-65
2022/10/14 06:50:21;;;;;;;11.00;9.77;;;;;;;16.96;84.58;98660.47;5033307;27;102639;-65
2022/10/14 06:52:49;;;;;;;8.90;8.00;;;;;;;17.08;84.40;98659.28;5020739;27;103968;-65
2022/10/14 06:55:17;;;;;;;10.85;8.10;;;;;;;17.16;84.45;98657.50;5032726;27;104255;-64
2022/10/14 06:57:44;;;;;;;13.10;9.55;;;;;;;17.01;84.51;98659.03;5033103;27;105822;-64
2022/10/14 07:00:13;;;;;;;10.57;9.13;;;;;;;16.89;84.93;98654.94;5022415;27;103984;-64
2022/10/14 07:02:44;;;;;;;12.23;9.23;;;;;;;16.90;85.45;98653.91;5033348;27;104106;-64
2022/10/14 07:05:12;;;;;;;12.32;9.45;;;;;;;16.56;86.77;98648.38;5022259;27;103388;-64
2022/10/14 07:07:40;;;;;;;11.37;9.80;;;;;;;16.66;87.34;98649.19;5030704;27;102984;-65
2022/10/14 07:10:09;;;;;;;11.73;9.60;;;;;;;16.56;86.89;98659.03;5033273;27;102798;-64
2022/10/14 07:12:36;;;;;;;10.90;9.32;;;;;;;16.69;86.26;98654.22;5039504;27;104153;-65
2022/10/14 07:15:05;;;;;;;10.82;8.60;;;;;;;16.96;85.88;98657.81;5041291;27;103472;-64
2022/10/14 07:17:33;;;;;;;10.98;9.00;;;;;;;16.85;85.76;98648.19;5042046;27;103146;-65
2022/10/14 07:20:02;;;;;;;10.18;9.27;;;;;;;16.68;86.42;98654.34;5042645;27;103894;-64
2022/10/14 07:22:30;;;;;;;11.75;10.52;;;;;;;16.37;86.57;98643.13;5039587;27;103330;-65
2022/10/14 07:25:05;;;;;;;9.90;8.90;;;;;;;16.55;87.73;98657.38;5036109;27;103345;-64
2022/10/14 07:27:33;;;;;;;13.90;11.00;;;;;;;16.44;87.80;98662.91;5040375;27;102745;-64
2022/10/14 07:30:04;;;;;;;12.90;10.77;;;;;;;16.61;86.87;98664.81;5042505;27;102895;-64
2022/10/14 07:32:32;;;;;;;11.70;10.38;;;;;;;16.89;85.92;98670.09;5037381;27;104226;-65
2022/10/14 07:35:01;;;;;;;12.43;11.07;;;;;;;16.81;85.90;98658.31;5039282;27;103680;-64
2022/10/14 07:37:29;;;;;;;11.43;10.23;;;;;;;17.01;85.15;98655.53;5045123;27;102762;-63
2022/10/14 07:39:57;;;;;;;11.35;10.13;;;;;;;16.83;85.62;98665.34;5045785;27;102979;-64
2022/10/14 07:42:25;;;;;;;11.85;9.95;;;;;;;16.99;85.60;98660.16;5025876;27;104273;-65
2022/10/14 07:44:56;;;;;;;11.57;9.70;;;;;;;17.22;84.08;98664.06;5042060;27;103239;-65
2022/10/14 07:47:24;;;;;;;12.48;9.65;;;;;;;17.30;84.25;98664.97;5040724;27;102630;-65
2022/10/14 07:49:52;;;;;;;13.43;9.88;;;;;;;17.26;83.85;98674.28;5045517;27;102682;-66
2022/10/14 07:52:21;;;;;;;12.10;8.93;;;;;;;17.26;83.25;98673.47;5040402;27;103231;-66
2022/10/14 07:54:51;;;;;;;10.33;8.97;;;;;;;17.37;83.39;98670.56;5042969;27;103221;-66
2022/10/14 07:57:19;;;;;;;8.75;7.95;;;;;;;17.46;83.58;98666.94;5043709;27;103482;-66
2022/10/14 07:59:47;;;;;;;10.70;8.52;;;;;;;17.68;82.00;98666.50;5042210;27;103092;-66
2022/10/14 08:02:15;;;;;;;12.10;9.60;;;;;;;17.40;82.62;98667.59;5045448;27;103849;-66
2022/10/14 08:04:43;;;;;;;11.07;9.55;;;;;;;17.19;84.01;98665.22;5044928;27;103242;-66
2022/10/14 08:07:13;;;;;;;13.73;10.20;;;;;;;17.22;83.94;98661.41;5024161;27;103138;-66
2022/10/14 08:09:42;;;;;;;10.07;9.07;;;;;;;17.30;84.42;98656.97;5044324;27;102630;-66
2022/10/14 08:12:10;;;;;;;9.45;8.45;;;;;;;17.54;83.22;98652.84;5043201;27;103733;-66
2022/10/14 08:14:40;;;;;;;9.55;8.57;;;;;;;17.63;82.85;98650.06;5041386;27;103202;-66
2022/10/14 08:17:08;;;;;;;13.82;9.85;;;;;;;17.52;82.17;98650.28;5043395;27;103702;-66
2022/10/14 08:19:35;;;;;;;12.23;10.00;;;;;;;17.54;83.37;98653.72;5045274;27;102815;-66
2022/10/14 08:22:03;;;;;;;9.27;8.45;;;;;;;17.77;82.60;98654.00;5039180;27;104221;-66
2022/10/14 08:24:31;;;;;;;7.90;7.10;;;;;;;17.94;82.08;98648.59;5041988;27;103261;-66
2022/10/14 08:27:00;;;;;;;10.95;9.18;;;;;;;17.69;82.38;98649.44;5042119;27;102657;-67
2022/10/14 08:29:28;;;;;;;10.45;8.38;;;;;;;17.67;82.18;98646.09;5044513;27;102608;-66
2022/10/14 08:31:56;;;;;;;10.45;9.30;;;;;;;17.53;83.13;98645.81;5047850;27;103925;-66
2022/10/14 08:34:26;;;;;;;9.93;8.40;;;;;;;17.50;83.00;98638.94;5042518;27;104850;-66
2022/10/14 08:36:54;;;;;;;10.27;9.27;;;;;;;17.38;83.50;98637.50;5045273;27;104750;-66
2022/10/14 08:39:22;;;;;;;10.23;9.10;;;;;;;17.61;82.33;98641.38;5044380;27;102743;-67
2022/10/14 08:42:15;;;;;;;11.05;8.88;;;;;;;17.43;83.28;98643.25;5041667;27;103339;-66
2022/10/14 08:44:49;;;;;;;10.93;8.75;;;;;;;17.58;83.25;98641.69;5044787;27;103223;-66
2022/10/14 08:47:25;;;;;;;10.53;8.90;;;;;;;17.72;82.33;98633.13;5047703;27;103040;-64
2022/10/14 08:50:01;;;;;;;9.80;8.80;;;;;;;17.56;83.16;98633.00;5044661;27;104303;-64
2022/10/14 08:52:32;;;;;;;8.57;7.65;;;;;;;17.72;82.38;98638.44;5045013;27;104041;-65
2022/10/14 08:55:16;;;;;;;9.90;8.88;;;;;;;18.03;81.13;98630.78;5041476;27;103233;-64
2022/10/14 08:57:53;;;;;;;12.63;8.60;;;;;;;18.09;81.02;98634.66;5041955;27;102881;-64
2022/10/14 09:00:22;;;;;;;8.85;7.95;;;;;;;18.23;81.43;98628.72;5039269;27;104440;-65
2022/10/14 09:02:51;;;;;;;9.07;7.93;;;;;;;18.26;80.64;98631.06;5040757;27;103962;-65
2022/10/14 09:05:22;;;;;;;10.18;8.27;;;;;;;18.24;80.34;98633.91;5042588;27;103277;-66
2022/10/14 09:07:53;;;;;;;8.73;7.82;;;;;;;18.13;80.81;98630.69;5044383;27;103190;-65
2022/10/14 09:10:28;;;;;;;10.50;8.43;;;;;;;18.33;80.39;98632.13;5048394;27;102739;-65
2022/10/14 09:13:09;;;;;;;9.68;8.32;;;;;;;18.41;79.62;98630.28;5021506;27;104341;-65
2022/10/14 09:15:41;;;;;;;8.35;7.20;;;;;;;18.72;78.42;98627.94;5040040;27;103282;-65
2022/10/14 09:18:21;;;;;;;11.27;8.13;;;;;;;18.42;79.46;98625.78;5042403;27;102947;-65
2022/10/14 09:20:49;;;;;;;9.50;7.13;;;;;;;18.77;78.80;98625.59;5041782;27;102691;-65
2022/10/14 09:23:18;;;;;;;9.23;7.90;;;;;;;18.62;78.87;98624.53;5040856;27;103510;-65
2022/10/14 09:25:55;;;;;;;10.43;7.80;;;;;;;18.44;78.54;98624.59;5020968;27;104187;-64
2022/10/14 09:28:33;;;;;;;11.25;7.65;;;;;;;18.53;78.67;98622.81;5042794;27;103934;-64
2022/10/14 09:31:01;;;;;;;7.80;7.00;;;;;;;18.88;77.94;98622.59;5040404;27;102565;-65
2022/10/14 09:33:29;;;;;;;8.47;6.63;;;;;;;18.79;77.36;98612.88;5046171;27;103295;-64
2022/10/14 09:35:57;;;;;;;10.63;6.55;;;;;;;18.90;76.82;98615.22;5037503;27;103559;-65
2022/10/14 09:38:26;;;;;;;6.68;5.97;;;;;;;18.92;77.18;98618.56;5042595;27;102603;-64
2022/10/14 09:40:58;;;;;;;6.77;6.00;;;;;;;19.07;77.30;98616.09;5041005;27;103639;-65
2022/10/14 09:43:28;;;;;;;7.95;6.70;;;;;;;19.02;76.60;98619.28;5041170;27;103980;-64
2022/10/14 09:45:59;;;;;;;7.20;6.47;;;;;;;18.93;76.72;98614.91;5041679;27;103334;-65
2022/10/14 09:48:36;;;;;;;7.35;6.03;;;;;;;18.85;76.78;98608.69;5038174;27;103818;-64
2022/10/14 09:51:07;;;;;;;8.50;5.97;;;;;;;19.03;75.89;98610.22;5039810;27;104297;-65
2022/10/14 09:53:40;;;;;;;8.25;5.57;;;;;;;18.86;76.39;98608.53;5041123;27;103952;-65
2022/10/14 09:56:10;;;;;;;9.35;6.22;;;;;;;18.79;75.77;98607.53;5024591;27;104204;-64
2022/10/14 09:58:45;;;;;;;6.72;5.32;;;;;;;19.03;76.01;98599.50;5041144;27;104113;-65
2022/10/14 10:01:19;;;;;;;6.97;5.38;;;;;;;19.32;75.27;98598.16;5041933;27;104033;-65
2022/10/14 10:03:49;;;;;;;6.07;5.40;;;;;;;19.32;73.76;98599.00;5040669;27;104103;-64
2022/10/14 10:06:20;;;;;;;8.55;6.07;;;;;;;19.49;74.71;98591.84;5036141;27;103440;-65
2022/10/14 10:08:56;;;;;;;8.20;6.03;;;;;;;19.40;74.86;98590.16;5041258;27;102605;-65
2022/10/14 10:11:29;;;;;;;8.23;5.65;;;;;;;19.44;75.14;98587.00;5045073;27;104503;-64
2022/10/14 10:14:15;;;;;;;7.00;5.43;;;;;;;19.53;74.39;98585.13;5047401;27;103383;-65
2022/10/14 10:16:43;;;;;;;6.57;4.80;;;;;;;19.93;72.04;98581.53;5047544;27;103241;-64
2022/10/14 10:19:27;;;;;;;7.00;6.30;;;;;;;19.76;73.23;98580.72;5032157;27;102853;-65
2022/10/14 10:22:15;;;;;;;6.15;5.40;;;;;;;19.64;72.79;98571.38;5040752;27;104100;-64
2022/10/14 10:24:44;;;;;;;7.27;6.30;;;;;;;19.90;73.93;98571.97;5043852;27;104523;-64
2022/10/14 10:27:20;;;;;;;9.00;6.88;;;;;;;19.78;73.13;98557.28;5022923;27;103196;-65
2022/10/14 10:29:49;;;;;;;8.90;6.20;;;;;;;19.49;73.79;98557.00;5021235;27;103276;-64
2022/10/14 10:32:29;;;;;;;6.80;5.07;;;;;;;19.52;73.11;98565.53;5037037;27;104067;-65
2022/10/14 10:35:19;;;;;;;7.65;5.50;;;;;;;19.82;72.94;98558.59;5040625;27;104037;-65
2022/10/14 10:38:05;;;;;;;5.35;4.80;;;;;;;20.03;72.60;98556.19;5020405;27;103400;-64
2022/10/14 10:40:40;;;;;;;5.60;5.00;;;;;;;19.81;70.89;98551.56;5036385;27;102632;-65
2022/10/14 10:43:37;;;;;;;7.30;5.07;;;;;;;19.75;72.63;98546.91;5042211;27;104053;-65
2022/10/14 10:46:24;;;;;;;7.23;4.97;;;;;;;19.99;72.81;98537.91;5027167;27;104316;-65
2022/10/14 10:49:00;;;;;;;6.90;4.93;;;;;;;20.58;70.91;98529.25;5021191;27;104494;-65
2022/10/14 10:51:34;;;;;;;8.10;5.50;;;;;;;20.46;70.86;98525.34;5025941;27;103655;-65
2022/10/14 10:54:07;;;;;;;5.97;4.82;;;;;;;20.62;71.16;98519.00;5039490;27;102670;-65
2022/10/14 10:56:42;;;;;;;6.30;5.13;;;;;;;20.42;71.24;98515.94;5047296;27;103229;-65
2022/10/14 10:59:32;;;;;;;7.03;5.30;;;;;;;20.39;71.08;98516.31;5020796;27;104205;-64
2022/10/14 11:02:32;;;;;;;8.33;5.50;;;;;;;20.45;70.10;98514.75;5040965;27;102875;-65
2022/10/14 11:05:09;;;;;;;7.07;5.22;;;;;;;20.64;69.73;98511.59;5018398;27;103663;-64
2022/10/14 11:13:45;;;;;;;6.53;4.80;;;;;;;20.13;72.02;98505.84;5039532;27;103089;-65
2022/10/14 11:16:18;;;;;;;6.25;4.93;;;;;;;19.66;71.61;98507.72;5039097;27;103832;-65
2022/10/14 11:18:50;;;;;;;5.67;4.33;;;;;;;19.36;72.34;98493.22;5039663;27;104591;-64
2022/10/14 11:21:29;;;;;;;6.07;4.37;;;;;;;19.74;72.50;98498.81;5045233;27;103345;-65
2022/10/14 11:24:05;;;;;;;6.60;4.82;;;;;;;19.95;72.12;98505.28;5019154;27;102803;-66
2022/10/14 11:26:52;;;;;;;5.10;4.57;;;;;;;19.89;72.73;98505.97;5041322;27;103768;-65
2022/10/14 11:29:38;;;;;;;7.90;3.72;;;;;;;19.31;72.86;98516.16;5041246;27;103984;-65
2022/10/14 11:32:14;;;;;;;7.25;3.83;;;;;;;18.81;78.02;98514.50;5037196;27;103233;-65
2022/10/14 11:34:52;;;;;;;7.47;3.50;;;;;;;18.75;79.70;98509.81;5036877;27;103686;-65
2022/10/14 11:37:29;;;;;;;4.35;3.20;;;;;;;19.26;78.40;98502.44;5019981;27;103726;-66
2022/10/14 11:40:00;;;;;;;5.25;3.38;;;;;;;19.23;77.43;98497.44;5036946;27;103801;-65
2022/10/14 11:42:48;;;;;;;3.50;3.05;;;;;;;19.45;77.82;98494.06;5038364;27;103758;-65
2022/10/14 11:45:40;;;;;;;4.97;3.40;;;;;;;19.44;77.67;98485.19;5022647;27;102894;-65
2022/10/14 11:48:18;;;;;;;4.17;3.23;;;;;;;19.94;76.80;98492.88;5037309;27;102933;-66
2022/10/14 11:50:55;;;;;;;3.30;3.00;;;;;;;20.11;76.56;98488.25;5019015;27;103339;-65
2022/10/14 11:53:35;;;;;;;4.63;3.22;;;;;;;20.31;75.55;98478.81;5035751;27;105578;-65