Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:20;;;;;;;17.77;9.93;;;8.90;55.90;;;;;;5084077;28;20224;-88
2021/04/25 00:04:48;;;;;;;16.37;10.03;;;8.90;56.10;;;;;;5095975;28;20209;-89
2021/04/25 00:07:14;;;;;;;15.57;9.33;;;8.80;56.40;;;;;;5082254;28;20518;-87
2021/04/25 00:09:41;;;;;;;17.70;10.50;;;8.80;57.50;;;;;;5087104;28;20200;-88
2021/04/25 00:12:08;;;;;;;18.00;11.37;;;8.70;57.10;;;;;;5098016;28;20239;-88
2021/04/25 00:14:35;;;;;;;17.80;10.53;;;8.40;57.70;;;;;;5090363;28;20223;-88
2021/04/25 00:17:01;;;;;;;15.13;9.97;;;8.30;59.20;;;;;;5086370;28;20281;-89
2021/04/25 00:19:28;;;;;;;16.10;10.17;;;8.30;59.30;;;;;;5088113;28;20204;-88
2021/04/25 00:21:54;;;;;;;15.20;10.07;;;8.40;60.40;;;;;;5078845;28;20656;-88
2021/04/25 00:24:21;;;;;;;15.40;9.97;;;8.40;60.10;;;;;;5091724;28;20283;-89
2021/04/25 00:26:48;;;;;;;15.50;9.90;;;8.40;59.20;;;;;;5081793;28;20233;-90
2021/04/25 00:29:15;;;;;;;14.77;9.93;;;8.30;59.10;;;;;;5088887;28;20296;-88
2021/04/25 00:31:41;;;;;;;17.60;9.50;;;8.30;61.80;;;;;;5079236;28;20248;-89
2021/04/25 00:34:08;;;;;;;12.20;9.07;;;8.30;60.00;;;;;;5086410;28;20293;-89
2021/04/25 00:36:34;;;;;;;13.93;9.03;;;8.30;60.30;;;;;;5080760;28;20267;-88
2021/04/25 00:39:01;;;;;;;13.77;8.50;;;8.30;60.40;;;;;;5086426;28;20233;-88
2021/04/25 00:41:27;;;;;;;13.90;9.03;;;8.30;61.00;;;;;;5084422;28;20251;-88
2021/04/25 00:43:54;;;;;;;14.07;8.70;;;8.20;61.80;;;;;;5084827;28;20570;-88
2021/04/25 00:46:22;;;;;;;13.47;8.43;;;8.10;61.50;;;;;;5076455;28;20208;-88
2021/04/25 00:48:49;;;;;;;14.00;8.67;;;8.10;63.60;;;;;;5094188;28;20614;-88
2021/04/25 00:51:16;;;;;;;9.70;7.80;;;8.10;61.30;;;;;;5083756;28;20213;-88
2021/04/25 00:53:43;;;;;;;14.10;8.37;;;8.00;63.20;;;;;;5088856;28;20231;-88
2021/04/25 00:56:10;;;;;;;13.37;8.47;;;7.90;61.50;;;;;;5080803;28;20205;-89
2021/04/25 00:58:37;;;;;;;11.00;6.57;;;7.90;58.60;;;;;;5081054;28;20224;-89
2021/04/25 01:01:03;;;;;;;11.13;7.30;;;8.00;53.60;;;;;;5076601;28;20197;-90
2021/04/25 01:03:31;;;;;;;11.63;7.13;;;8.00;55.10;;;;;;5079968;28;20603;-89
2021/04/25 01:05:57;;;;;;;17.00;7.67;;;8.20;56.00;;;;;;5079850;28;20210;-89
2021/04/25 01:08:24;;;;;;;14.97;7.53;;;8.20;56.50;;;;;;5085314;28;20219;-89
2021/04/25 01:10:51;;;;;;;10.00;6.93;;;8.20;56.40;;;;;;5088010;28;20212;-91
2021/04/25 01:13:18;;;;;;;8.87;5.90;;;8.20;53.00;;;;;;5085327;28;20285;-88
2021/04/25 01:15:45;;;;;;;9.87;6.30;;;8.30;48.20;;;;;;5085739;28;20272;-90
2021/04/25 01:18:12;;;;;;;10.60;6.47;;;8.30;49.40;;;;;;5082155;28;20233;-89
2021/04/25 01:20:39;;;;;;;11.73;6.73;;;8.40;51.50;;;;;;5088238;28;20294;-87
2021/04/25 01:23:06;;;;;;;9.60;5.97;;;8.40;51.60;;;;;;5086323;28;20286;-88
2021/04/25 01:25:33;;;;;;;9.77;5.63;;;8.40;49.10;;;;;;5086531;28;20205;-87
2021/04/25 01:27:59;;;;;;;10.77;6.47;;;8.40;48.20;;;;;;5084255;28;20326;-88
2021/04/25 01:30:41;;;;;;;11.33;5.73;;;8.40;52.40;;;;;;5097120;28;20264;-88
2021/04/25 01:33:08;;;;;;;10.97;6.03;;;8.40;50.10;;;;;;5092536;28;20228;-89
2021/04/25 01:35:35;;;;;;;10.03;5.90;;;8.30;48.80;;;;;;5092574;28;20322;-87
2021/04/25 01:38:01;;;;;;;10.10;5.80;;;8.30;48.90;;;;;;5076264;28;20226;-87
2021/04/25 01:40:30;;;;;;;8.33;5.57;;;8.40;50.00;;;;;;5086756;28;20205;-87
2021/04/25 01:43:01;;;;;;;11.00;6.00;;;8.30;50.70;;;;;;5085160;28;20229;-87
2021/04/25 01:45:28;;;;;;;8.50;4.77;;;8.30;50.10;;;;;;5086303;28;20216;-87
2021/04/25 01:47:57;;;;;;;9.13;5.67;;;8.30;49.00;;;;;;5094202;28;20247;-88
2021/04/25 01:50:25;;;;;;;10.23;6.13;;;8.20;49.40;;;;;;5086034;28;20678;-89
2021/04/25 01:52:53;;;;;;;10.97;5.67;;;8.30;49.20;;;;;;5089061;28;20252;-88
2021/04/25 01:55:19;;;;;;;9.13;6.17;;;8.30;49.40;;;;;;5088237;28;20569;-88
2021/04/25 01:57:47;;;;;;;10.37;6.03;;;8.30;49.50;;;;;;5099630;28;20227;-89
2021/04/25 02:00:16;;;;;;;10.93;6.50;;;8.30;49.70;;;;;;5089463;28;20542;-88
2021/04/25 02:02:45;;;;;;;9.70;5.93;;;8.20;50.70;;;;;;5082732;28;20636;-87
2021/04/25 02:05:12;;;;;;;11.80;6.43;;;8.20;50.60;;;;;;5085442;28;20193;-91
2021/04/25 02:07:39;;;;;;;11.00;6.53;;;8.20;51.30;;;;;;5079083;28;20260;-89
2021/04/25 02:10:07;;;;;;;9.67;6.03;;;8.10;52.20;;;;;;5092023;28;20194;-90
2021/04/25 02:12:42;;;;;;;9.47;6.23;;;8.00;52.60;;;;;;5091558;28;20238;-88
2021/04/25 02:15:13;;;;;;;10.80;6.37;;;8.00;53.60;;;;;;5086500;28;20209;-88
2021/04/25 02:17:42;;;;;;;11.57;6.40;;;7.90;53.80;;;;;;5098271;28;20224;-88
2021/04/25 02:20:09;;;;;;;10.23;6.63;;;7.90;54.00;;;;;;5086296;28;20220;-88
2021/04/25 02:22:35;;;;;;;12.23;6.30;;;7.90;54.00;;;;;;5088728;28;20360;-90
2021/04/25 02:25:02;;;;;;;11.00;6.53;;;7.80;54.10;;;;;;5076351;28;20260;-88
2021/04/25 02:27:28;;;;;;;13.93;7.33;;;7.80;54.50;;;;;;5080148;28;20246;-88
2021/04/25 02:29:55;;;;;;;11.37;6.63;;;7.80;54.90;;;;;;5073455;28;20224;-91
2021/04/25 02:32:22;;;;;;;12.17;6.70;;;7.90;55.00;;;;;;5090788;28;20229;-88
2021/04/25 02:34:48;;;;;;;13.47;6.97;;;7.80;55.10;;;;;;5088507;28;20536;-89
2021/04/25 02:37:15;;;;;;;11.80;6.80;;;7.90;55.10;;;;;;5081083;28;20229;-88
2021/04/25 02:39:41;;;;;;;13.47;7.20;;;7.90;55.60;;;;;;5082761;28;20269;-88
2021/04/25 02:42:07;;;;;;;15.57;7.70;;;7.90;55.30;;;;;;5086641;28;20231;-87
2021/04/25 02:44:35;;;;;;;8.90;6.53;;;7.90;55.50;;;;;;5084670;28;20200;-88
2021/04/25 02:47:01;;;;;;;9.43;7.10;;;8.00;54.90;;;;;;5090149;28;20227;-88
2021/04/25 02:49:29;;;;;;;14.30;7.60;;;8.10;55.20;;;;;;5078730;28;20273;-88
2021/04/25 02:51:55;;;;;;;12.77;7.17;;;8.10;55.20;;;;;;5083680;28;20239;-89
2021/04/25 02:54:21;;;;;;;11.97;7.20;;;8.00;55.60;;;;;;5096794;28;20292;-88
2021/04/25 02:56:48;;;;;;;11.27;7.23;;;8.00;55.90;;;;;;5088798;28;20286;-88
2021/04/25 02:59:15;;;;;;;12.57;7.83;;;8.00;57.30;;;;;;5092897;28;20224;-88
2021/04/25 03:01:41;;;;;;;13.73;6.90;;;7.90;56.50;;;;;;5083250;28;20222;-89
2021/04/25 03:04:07;;;;;;;12.83;7.43;;;7.90;56.70;;;;;;5095138;28;20223;-88
2021/04/25 03:06:35;;;;;;;11.33;7.60;;;7.90;56.70;;;;;;5086432;28;20225;-88
2021/04/25 03:09:01;;;;;;;11.83;7.40;;;7.90;57.70;;;;;;5090283;28;20239;-88
2021/04/25 03:11:27;;;;;;;13.50;7.77;;;7.90;58.00;;;;;;5086969;28;20331;-88
2021/04/25 03:13:54;;;;;;;13.57;7.67;;;7.90;57.70;;;;;;5088961;28;20197;-89
2021/04/25 03:16:20;;;;;;;14.63;7.53;;;7.90;57.60;;;;;;5088027;28;20197;-89
2021/04/25 03:18:47;;;;;;;15.13;7.33;;;7.90;58.40;;;;;;5091285;28;20248;-88
2021/04/25 03:21:14;;;;;;;12.43;7.37;;;7.90;58.00;;;;;;5081272;28;20208;-88
2021/04/25 03:23:41;;;;;;;13.77;8.00;;;7.90;58.30;;;;;;5087725;28;20302;-89
2021/04/25 03:26:07;;;;;;;15.53;7.53;;;7.90;58.40;;;;;;5081897;28;20567;-87
2021/04/25 03:28:33;;;;;;;11.37;7.33;;;7.90;57.90;;;;;;5093816;28;20243;-87
2021/04/25 03:31:00;;;;;;;14.17;7.80;;;7.80;58.80;;;;;;5080266;28;20205;-87
2021/04/25 03:33:26;;;;;;;15.67;7.90;;;7.80;58.30;;;;;;5096605;28;20243;-89
2021/04/25 03:35:53;;;;;;;11.37;7.70;;;7.80;58.70;;;;;;5074167;28;20204;-87
2021/04/25 03:38:20;;;;;;;12.17;7.27;;;8.00;59.20;;;;;;5093255;28;20226;-87
2021/04/25 03:40:47;;;;;;;12.80;7.07;;;8.00;57.80;;;;;;5092962;28;20207;-87
2021/04/25 03:43:13;;;;;;;13.37;7.23;;;8.10;58.10;;;;;;5078740;28;20221;-87
2021/04/25 03:45:40;;;;;;;9.57;7.10;;;8.30;57.20;;;;;;5090675;28;20208;-88
2021/04/25 03:48:07;;;;;;;11.33;7.43;;;8.20;56.90;;;;;;5086020;28;20248;-89
2021/04/25 03:50:33;;;;;;;14.33;7.17;;;8.00;57.00;;;;;;5074817;28;20209;-88
2021/04/25 03:52:59;;;;;;;13.13;8.00;;;8.00;57.40;;;;;;5082347;28;20710;-88
2021/04/25 03:55:26;;;;;;;12.27;7.87;;;7.80;58.40;;;;;;5078608;28;20211;-87
2021/04/25 03:57:53;;;;;;;11.17;7.17;;;7.80;58.70;;;;;;5074983;28;20286;-90
2021/04/25 04:00:21;;;;;;;12.67;7.80;;;8.00;59.50;;;;;;5086180;28;20251;-90
2021/04/25 04:02:47;;;;;;;10.17;7.73;;;8.00;58.50;;;;;;5086905;28;20224;-91
2021/04/25 04:05:14;;;;;;;9.63;7.83;;;8.00;58.30;;;;;;5072714;28;20198;-90
2021/04/25 04:07:41;;;;;;;11.40;7.50;;;7.90;58.50;;;;;;5080182;28;20221;-91
2021/04/25 04:10:09;;;;;;;11.27;7.77;;;8.00;59.80;;;;;;5079433;28;20565;-92
2021/04/25 04:12:35;;;;;;;13.20;7.80;;;8.10;58.60;;;;;;5075141;28;20222;-90
2021/04/25 04:15:03;;;;;;;12.67;7.60;;;8.10;61.50;;;;;;5069732;28;20456;-90
2021/04/25 04:17:29;;;;;;;14.07;7.87;;;8.20;60.00;;;;;;5079525;28;20569;-88
2021/04/25 04:19:56;;;;;;;10.90;7.93;;;8.20;59.50;;;;;;5080495;28;20194;-87
2021/04/25 04:22:22;;;;;;;13.23;7.60;;;8.20;57.90;;;;;;5091993;28;20230;-90
2021/04/25 04:24:49;;;;;;;11.43;7.60;;;8.10;59.50;;;;;;5086216;28;20197;-88
2021/04/25 04:27:15;;;;;;;11.17;8.73;;;8.10;60.90;;;;;;5087698;28;20223;-88
2021/04/25 04:29:42;;;;;;;13.00;7.60;;;8.20;61.10;;;;;;5087361;28;20233;-87
2021/04/25 04:32:09;;;;;;;16.40;7.93;;;8.10;60.70;;;;;;5081760;28;20252;-87
2021/04/25 04:34:37;;;;;;;10.80;7.53;;;8.10;59.70;;;;;;5088718;28;20189;-90
2021/04/25 04:37:03;;;;;;;14.00;8.03;;;8.20;59.20;;;;;;5078129;28;20296;-90
2021/04/25 04:39:30;;;;;;;14.60;7.73;;;8.10;59.10;;;;;;5083473;28;20234;-87
2021/04/25 04:41:57;;;;;;;13.13;7.97;;;8.20;59.90;;;;;;5083311;28;20231;-87
2021/04/25 04:44:23;;;;;;;13.20;7.70;;;8.30;60.60;;;;;;5085669;28;20231;-88
2021/04/25 04:46:50;;;;;;;12.33;7.60;;;8.30;59.00;;;;;;5085037;28;20682;-88
2021/04/25 04:49:17;;;;;;;11.70;7.83;;;8.20;59.80;;;;;;5086878;28;20194;-87
2021/04/25 04:51:44;;;;;;;13.73;8.10;;;8.30;60.00;;;;;;5084037;28;20205;-88
2021/04/25 04:54:10;;;;;;;12.77;7.60;;;8.40;59.40;;;;;;5077615;28;20265;-87
2021/04/25 04:56:37;;;;;;;13.60;7.47;;;8.50;59.60;;;;;;5083159;28;20207;-87
2021/04/25 04:59:03;;;;;;;9.67;7.80;;;8.60;58.60;;;;;;5084775;28;20663;-87
2021/04/25 05:01:30;;;;;;;14.17;7.73;;;8.60;57.30;;;;;;5080826;28;20261;-88
2021/04/25 05:03:56;;;;;;;12.03;8.30;;;8.60;59.30;;;;;;5095364;28;20200;-87
2021/04/25 05:06:23;;;;;;;13.17;8.13;;;8.50;59.00;;;;;;5086586;28;20194;-87
2021/04/25 05:08:49;;;;;;;11.40;7.77;;;8.50;60.00;;;;;;5093120;28;20228;-87
2021/04/25 05:11:16;;;;;;;13.87;8.50;;;8.60;60.70;;;;;;5088324;28;20189;-87
2021/04/25 05:13:42;;;;;;;13.37;8.10;;;8.60;58.60;;;;;;5086588;28;20217;-88
2021/04/25 05:16:09;;;;;;;11.47;8.47;;;8.60;59.50;;;;;;5093765;28;20682;-88
2021/04/25 05:18:37;;;;;;;10.57;7.50;;;8.50;59.40;;;;;;5097723;28;20716;-87
2021/04/25 05:21:03;;;;;;;11.97;8.77;;;8.60;59.60;;;;;;5096872;28;20204;-87
2021/04/25 05:23:31;;;;;;;13.73;8.33;;;8.70;58.60;;;;;;5074517;28;20271;-87
2021/04/25 05:25:57;;;;;;;13.43;8.63;;;8.90;59.20;;;;;;5086087;28;20188;-87
2021/04/25 05:28:24;;;;;;;12.63;8.93;;;9.00;57.30;;;;;;5088530;28;20233;-89
2021/04/25 05:30:50;;;;;;;14.13;8.40;;;8.90;57.20;;;;;;5079802;28;20201;-92
2021/04/25 05:33:17;;;;;;;11.97;8.47;;;9.00;56.60;;;;;;5079488;28;20237;-90
2021/04/25 05:35:43;;;;;;;13.20;8.33;;;9.20;56.30;;;;;;5078637;28;20200;-89
2021/04/25 05:38:10;;;;;;;13.73;9.63;;;9.40;55.00;;;;;;5083522;28;20225;-90
2021/04/25 05:40:37;;;;;;;12.30;8.43;;;9.30;54.90;;;;;;5085814;28;20255;-92
2021/04/25 05:43:03;;;;;;;13.30;9.18;;;9.80;53.80;;;;;;5077418;28;20231;-87
2021/04/25 05:45:30;;;;;;;14.57;8.88;;;10.50;48.70;;;;;;5083539;28;20560;-89
2021/04/25 05:47:58;;;;;;;13.25;8.82;;;11.10;47.50;;;;;;5085694;28;20229;-90
2021/04/25 05:50:28;;;;;;;14.57;8.77;;;11.60;44.50;;;;;;5075027;28;20201;-90
2021/04/25 05:52:54;;;;;;;13.45;9.02;;;12.00;43.20;;;;;;5068088;28;20252;-90
2021/04/25 05:55:21;;;;;;;16.55;8.93;;;12.20;42.30;;;;;;5085893;28;20197;-90
2021/04/25 05:57:49;;;;;;;12.48;8.95;;;12.00;42.30;;;;;;5085137;28;20233;-89
2021/04/25 06:00:18;;;;;;;12.30;8.70;;;12.60;41.70;;;;;;5084477;28;20208;-89
2021/04/25 06:02:52;;;;;;;13.02;8.88;;;13.10;39.30;;;;;;5081886;28;20321;-89
2021/04/25 06:05:19;;;;;;;10.85;8.45;;;12.80;39.30;;;;;;5080745;28;20196;-89
2021/04/25 06:07:45;;;;;;;12.77;8.82;;;12.30;41.00;;;;;;5070993;28;20233;-91
2021/04/25 06:10:13;;;;;;;12.43;9.18;;;12.10;42.00;;;;;;5088346;28;20205;-89
2021/04/25 06:12:40;;;;;;;11.95;8.63;;;12.00;42.00;;;;;;5084290;28;20244;-89
2021/04/25 06:15:09;;;;;;;12.60;8.65;;;12.20;42.10;;;;;;5100548;28;20225;-88
2021/04/25 06:17:35;;;;;;;14.27;9.70;;;12.70;41.40;;;;;;5087261;28;20234;-89
2021/04/25 06:20:02;;;;;;;13.27;9.48;;;12.80;40.10;;;;;;5092211;28;20193;-89
2021/04/25 06:22:28;;;;;;;14.85;9.63;;;13.10;39.60;;;;;;5083497;28;20235;-89
2021/04/25 06:24:55;;;;;;;11.20;9.25;;;13.10;39.40;;;;;;5084161;28;20239;-89
2021/04/25 06:27:24;;;;;;;17.30;10.23;;;13.10;39.30;;;;;;5082624;28;20236;-89
2021/04/25 06:29:58;;;;;;;13.35;10.30;;;12.70;39.50;;;;;;5090725;28;20250;-89
2021/04/25 06:32:25;;;;;;;14.43;10.98;;;13.00;40.00;;;;;;5083506;28;20235;-89
2021/04/25 06:34:52;;;;;;;14.95;10.50;;;12.70;40.00;;;;;;5092192;28;20538;-89
2021/04/25 06:40:41;;;;;;;12.88;10.70;;;12.00;42.40;;;;;;5094402;28;20187;-90
2021/04/25 06:43:07;;;;;;;17.15;11.90;;;12.00;43.20;;;;;;5076030;28;20617;-89
2021/04/25 06:45:34;;;;;;;17.40;11.27;;;11.60;43.40;;;;;;5079931;28;20204;-89
2021/04/25 06:48:01;;;;;;;13.27;10.80;;;11.50;45.10;;;;;;5073380;28;20232;-89
2021/04/25 06:50:28;;;;;;;15.77;10.73;;;11.70;43.80;;;;;;5079097;28;20197;-89
2021/04/25 06:52:54;;;;;;;16.38;10.68;;;11.80;43.80;;;;;;5077530;28;20254;-89
2021/04/25 06:55:23;;;;;;;14.48;10.18;;;11.90;43.00;;;;;;5078412;28;20211;-89
2021/04/25 06:57:51;;;;;;;16.17;10.52;;;12.00;43.20;;;;;;5065223;28;20237;-89
2021/04/25 07:03:41;;;;;;;13.32;10.77;;;12.30;42.50;;;;;;5093261;28;20247;-89
2021/04/25 07:06:28;;;;;;;12.95;10.88;;;12.80;40.90;;;;;;5078779;28;20199;-89
2021/04/25 07:09:13;;;;;;;13.43;10.45;;;13.20;39.90;;;;;;5065923;28;20218;-88
2021/04/25 07:19:16;;;;;;;13.80;11.05;;;13.20;39.30;;;;;;5066418;28;20194;-88
2021/04/25 07:21:43;;;;;;;15.65;11.40;;;12.90;40.00;;;;;;5063478;28;20731;-89
2021/04/25 07:27:33;;;;;;;19.60;12.07;;;13.20;40.00;;;;;;5076242;28;20224;-89
2021/04/25 07:35:11;;;;;;;15.77;10.95;;;13.10;39.10;;;;;;5584137;22;20218;-88
2021/04/25 07:37:38;;;;;;;14.43;11.10;;;13.40;38.90;;;;;;5062709;28;20222;-88
2021/04/25 07:40:06;;;;;;;13.63;10.60;;;13.60;38.70;;;;;;5056765;28;20215;-88
2021/04/25 07:42:33;;;;;;;15.55;12.10;;;13.80;38.90;;;;;;5065175;28;20221;-88
2021/04/25 07:44:59;;;;;;;15.40;11.40;;;13.70;39.30;;;;;;5055143;28;20290;-88
2021/04/25 07:50:49;;;;;;;13.75;11.43;;;13.90;36.80;;;;;;5074241;28;20581;-88
2021/04/25 07:53:17;;;;;;;14.13;10.70;;;14.00;36.90;;;;;;5058701;28;20261;-88
2021/04/25 07:55:51;;;;;;;14.93;11.50;;;14.00;37.60;;;;;;5061905;28;20198;-88
2021/04/25 07:58:18;;;;;;;14.68;10.25;;;14.00;37.30;;;;;;5057853;28;20227;-91
2021/04/25 08:00:57;;;;;;;13.18;11.18;;;14.00;35.90;;;;;;5056924;28;20198;-88
2021/04/25 08:03:23;;;;;;;14.52;11.18;;;14.00;36.90;;;;;;5063913;28;20230;-89
2021/04/25 08:05:50;;;;;;;16.13;11.45;;;14.00;37.00;;;;;;5060793;28;20210;-89
2021/04/25 08:08:17;;;;;;;16.52;11.27;;;14.10;37.70;;;;;;5054430;28;20232;-89
2021/04/25 08:10:45;;;;;;;15.00;11.07;;;14.00;36.70;;;;;;5059437;28;20648;-86
2021/04/25 08:13:12;;;;;;;13.80;10.55;;;14.00;37.50;;;;;;5042194;28;20257;-86
2021/04/25 08:15:45;;;;;;;15.25;11.15;;;13.90;36.40;;;;;;5061237;28;20202;-86
2021/04/25 08:18:12;;;;;;;19.67;11.18;;;13.70;37.60;;;;;;5058368;28;20241;-90
2021/04/25 08:20:39;;;;;;;13.43;10.27;;;13.80;37.10;;;;;;5060345;28;20214;-90
2021/04/25 08:23:05;;;;;;;17.52;11.20;;;14.20;36.20;;;;;;5056143;28;20238;-88
2021/04/25 08:25:32;;;;;;;14.38;11.07;;;14.60;34.70;;;;;;5051710;28;20201;-88
2021/04/25 08:27:59;;;;;;;13.93;10.75;;;14.60;35.10;;;;;;5054539;28;20226;-88
2021/04/25 08:30:25;;;;;;;15.05;10.77;;;14.80;33.30;;;;;;5050227;28;20203;-88
2021/04/25 08:32:52;;;;;;;16.50;11.07;;;14.80;35.00;;;;;;5045522;28;20229;-87
2021/04/25 08:35:20;;;;;;;14.63;10.57;;;14.70;35.60;;;;;;5047994;28;20221;-88
2021/04/25 08:37:46;;;;;;;15.93;9.90;;;15.00;35.80;;;;;;5057157;28;20221;-88
2021/04/25 08:40:13;;;;;;;12.77;10.40;;;15.70;34.70;;;;;;5051781;28;20233;-89
2021/04/25 08:42:43;;;;;;;13.82;10.32;;;16.30;29.60;;;;;;5052957;28;20263;-88
2021/04/25 08:45:16;;;;;;;16.83;10.55;;;16.70;29.30;;;;;;5060178;28;20194;-88
2021/04/25 08:48:11;;;;;;;15.40;9.52;;;16.60;29.20;;;;;;5061196;28;20228;-86
2021/04/25 08:50:38;;;;;;;14.10;9.20;;;16.80;29.40;;;;;;5057264;28;20209;-89
2021/04/25 08:53:05;;;;;;;14.05;9.45;;;17.60;28.70;;;;;;5040882;28;20279;-88
2021/04/25 08:55:32;;;;;;;15.82;10.43;;;18.30;26.40;;;;;;5062607;28;20211;-88
2021/04/25 08:58:52;;;;;;;11.15;9.88;;;18.80;27.10;;;;;;5055399;28;20218;-87
2021/04/25 09:01:20;;;;;;;11.82;9.32;;;19.60;24.30;;;;;;5057005;28;20317;-85
2021/04/25 09:03:46;;;;;;;12.32;10.05;;;21.50;20.80;;;;;;5054509;28;20228;-88
2021/04/25 09:06:13;;;;;;;11.55;10.35;;;22.70;19.90;;;;;;5038208;28;20199;-86
2021/04/25 09:08:47;;;;;;;13.93;10.13;;;23.30;18.50;;;;;;5050539;28;20235;-82
2021/04/25 09:11:30;;;;;;;13.07;10.05;;;23.80;17.20;;;;;;5049273;28;20208;-83
2021/04/25 09:14:29;;;;;;;11.70;10.25;;;24.70;17.80;;;;;;5058624;28;20608;-83
2021/04/25 09:17:00;;;;;;;12.30;10.30;;;25.60;15.60;;;;;;5055876;28;20225;-87
2021/04/25 09:19:47;;;;;;;16.23;10.23;;;25.10;14.90;;;;;;5035291;28;20947;-89
2021/04/25 09:22:14;;;;;;;11.40;9.05;;;25.80;16.70;;;;;;5059972;28;20235;-87
2021/04/25 09:24:41;;;;;;;12.02;9.95;;;26.60;15.00;;;;;;5040123;28;20205;-87
2021/04/25 09:27:08;;;;;;;12.05;10.85;;;27.20;15.20;;;;;;5051840;28;20221;-88
2021/04/25 09:29:48;;;;;;;13.02;11.07;;;27.10;15.20;;;;;;5050365;28;20217;-89
2021/04/25 09:32:20;;;;;;;13.65;10.60;;;26.40;14.90;;;;;;5049979;28;20281;-91
2021/04/25 09:34:46;;;;;;;14.10;10.30;;;26.20;14.70;;;;;;5047377;28;20604;-91
2021/04/25 09:37:14;;;;;;;13.38;11.23;;;26.40;14.80;;;;;;5047697;28;20220;-91
2021/04/25 09:39:58;;;;;;;13.02;10.95;;;25.80;14.60;;;;;;5050677;28;20204;-90
2021/04/25 09:42:25;;;;;;;13.98;10.88;;;25.60;14.50;;;;;;5053214;28;20229;-90
2021/04/25 09:44:51;;;;;;;15.82;10.93;;;25.20;15.20;;;;;;5045977;28;20193;-89
2021/04/25 09:47:19;;;;;;;13.88;10.90;;;25.40;14.40;;;;;;5048851;28;20236;-89
2021/04/25 09:49:48;;;;;;;11.30;9.98;;;25.30;14.30;;;;;;5053519;28;20201;-89
2021/04/25 09:52:15;;;;;;;11.90;9.70;;;25.20;15.30;;;;;;5048240;28;20687;-91
2021/04/25 09:54:42;;;;;;;11.95;8.93;;;25.60;15.00;;;;;;5050868;28;20201;-84
2021/04/25 09:57:28;;;;;;;11.70;10.50;;;26.00;14.70;;;;;;5056293;28;20229;-85
2021/04/25 09:59:56;;;;;;;11.73;10.00;;;26.40;14.90;;;;;;5051516;28;20209;-84
2021/04/25 10:02:32;;;;;;;13.20;9.35;;;26.70;14.00;;;;;;5057026;28;20346;-85
2021/04/25 10:05:06;;;;;;;11.95;10.15;;;26.70;15.00;;;;;;5036268;28;20213;-86
2021/04/25 10:07:35;;;;;;;11.23;10.13;;;26.70;15.00;;;;;;5050964;28;20228;-84
2021/04/25 10:10:11;;;;;;;13.70;9.93;;;25.90;14.60;;;;;;5057488;28;20197;-82
2021/04/25 10:12:38;;;;;;;10.95;8.77;;;25.90;15.90;;;;;;5044931;28;20264;-82
2021/04/25 10:15:05;;;;;;;12.77;10.43;;;26.40;14.90;;;;;;5050052;28;20236;-86
2021/04/25 10:17:33;;;;;;;11.43;9.80;;;26.20;14.70;;;;;;5051527;28;20244;-87
2021/04/25 10:20:00;;;;;;;11.60;9.55;;;27.00;15.10;;;;;;5050302;28;20198;-83
2021/04/25 10:22:27;;;;;;;12.00;10.80;;;27.10;14.20;;;;;;5047775;28;20280;-83
2021/04/25 10:24:54;;;;;;;11.00;9.80;;;27.20;15.00;;;;;;5053863;28;20194;-84
2021/04/25 10:27:26;;;;;;;10.82;9.70;;;27.00;14.50;;;;;;5041868;28;20226;-84
2021/04/25 10:29:57;;;;;;;15.63;10.60;;;25.90;16.80;;;;;;5045310;28;20229;-84
2021/04/25 10:32:24;;;;;;;15.18;10.73;;;24.90;17.20;;;;;;5042977;28;20265;-83
2021/04/25 10:35:15;;;;;;;13.82;9.75;;;24.90;15.60;;;;;;5053076;28;20205;-85
2021/04/25 10:37:42;;;;;;;11.70;9.50;;;25.60;16.80;;;;;;5052024;28;20224;-83
2021/04/25 10:40:20;;;;;;;11.10;9.32;;;25.60;17.90;;;;;;5041835;28;20852;-82
2021/04/25 10:42:54;;;;;;;13.32;9.25;;;26.00;15.80;;;;;;5053762;28;20250;-82
2021/04/25 10:45:28;;;;;;;11.27;9.23;;;25.90;16.10;;;;;;5055204;28;20201;-83
2021/04/25 10:48:23;;;;;;;12.60;9.50;;;26.20;17.70;;;;;;5045688;28;20231;-84
2021/04/25 10:50:53;;;;;;;11.65;9.25;;;24.70;15.20;;;;;;5047930;28;20213;-86
2021/04/25 10:53:25;;;;;;;12.98;9.48;;;23.50;17.90;;;;;;5053863;28;20780;-86
2021/04/25 10:56:07;;;;;;;13.50;9.02;;;23.00;19.10;;;;;;5050324;28;20203;-86
2021/04/25 10:58:34;;;;;;;12.25;8.50;;;23.10;20.30;;;;;;5051352;28;20233;-86
2021/04/25 11:01:05;;;;;;;10.02;8.93;;;23.50;18.60;;;;;;5049245;28;20208;-83
2021/04/25 11:04:25;;;;;;;12.75;9.70;;;23.60;18.30;;;;;;5056282;28;20238;-82
2021/04/25 11:06:52;;;;;;;12.43;9.70;;;22.40;19.90;;;;;;5059751;28;20217;-86
2021/04/25 11:09:50;;;;;;;13.68;9.25;;;20.70;22.60;;;;;;5054047;28;20260;-88
2021/04/25 11:12:34;;;;;;;12.02;9.32;;;20.40;27.00;;;;;;5056273;28;20245;-91
2021/04/25 11:15:01;;;;;;;13.60;10.10;;;20.00;26.20;;;;;;5050239;28;20202;-87
2021/04/25 11:17:33;;;;;;;14.52;9.60;;;19.50;23.50;;;;;;5057905;28;20313;-85
2021/04/25 11:19:59;;;;;;;13.75;9.75;;;19.30;26.20;;;;;;5065477;28;20207;-86
2021/04/25 11:22:45;;;;;;;16.83;9.95;;;19.20;27.40;;;;;;5063046;28;20217;-86
2021/04/25 11:25:32;;;;;;;14.20;9.82;;;18.70;25.70;;;;;;5036746;28;20198;-89
2021/04/25 11:27:59;;;;;;;13.35;9.18;;;18.40;27.40;;;;;;5051498;28;20229;-88
2021/04/25 11:30:44;;;;;;;16.15;9.07;;;18.20;27.10;;;;;;5055610;28;20206;-88
2021/04/25 11:33:34;;;;;;;12.27;9.32;;;18.50;29.90;;;;;;5052070;28;20346;-90
2021/04/25 11:36:38;;;;;;;11.52;9.18;;;18.30;27.20;;;;;;5048816;28;20213;-93
2021/04/25 11:39:06;;;;;;;15.52;9.43;;;18.30;28.70;;;;;;5052458;28;20218;-86
2021/04/25 11:41:46;;;;;;;13.60;9.65;;;17.90;28.00;;;;;;5046271;28;20812;-85
2021/04/25 11:44:24;;;;;;;12.80;8.55;;;17.70;30.10;;;;;;5048758;28;20206;-84
2021/04/25 11:50:18;;;;;;;12.25;8.95;;;17.60;27.60;;;;;;5061280;28;20667;-86
2021/04/25 11:59:53;;;;;;;12.57;8.90;;;17.40;29.80;;;;;;5060533;28;20193;-86
2021/04/25 12:02:38;;;;;;;27.08;17.73;;;17.60;30.00;;;;;;5044384;28;20236;-91
2021/04/25 12:05:07;;;;;;;15.40;10.40;;;17.50;30.00;;;;;;5038215;28;20612;-88
2021/04/25 12:07:39;;;;;;;16.92;13.27;;;17.60;27.40;;;;;;5055748;28;20218;-91
2021/04/25 12:10:15;;;;;;;14.70;9.43;;;17.50;28.00;;;;;;5051896;28;20195;-90
2021/04/25 12:13:02;;;;;;;11.77;8.32;;;17.60;28.10;;;;;;5047096;28;20291;-89
2021/04/25 12:15:30;;;;;;;17.08;9.55;;;17.70;27.10;;;;;;5053053;28;20221;-85
2021/04/25 12:17:58;;;;;;;13.32;8.65;;;17.70;26.10;;;;;;5053907;28;20275;-86
2021/04/25 12:20:27;;;;;;;11.07;8.98;;;17.80;26.80;;;;;;5051783;28;20205;-86
2021/04/25 12:22:53;;;;;;;13.73;8.55;;;17.30;26.50;;;;;;5054484;28;20307;-86
2021/04/25 12:25:20;;;;;;;12.88;8.18;;;17.30;27.00;;;;;;5056824;28;20566;-87
2021/04/25 12:27:51;;;;;;;11.75;8.43;;;17.20;25.60;;;;;;5056096;28;20295;-85
2021/04/25 12:30:20;;;;;;;20.85;8.98;;;17.10;29.60;;;;;;5051730;28;20596;-85
2021/04/25 12:33:12;;;;;;;13.30;7.78;;;17.00;26.80;;;;;;5056897;28;20284;-85
2021/04/25 12:35:40;;;;;;;12.15;7.97;;;17.20;26.90;;;;;;5055888;28;20222;-89
2021/04/25 12:38:18;;;;;;;10.15;7.68;;;17.30;26.50;;;;;;5052734;28;20238;-85
2021/04/25 12:40:53;;;;;;;12.82;8.05;;;17.10;27.30;;;;;;5055823;28;20285;-90
2021/04/25 12:43:20;;;;;;;11.95;7.90;;;17.10;28.10;;;;;;5057520;28;20225;-86
2021/04/25 12:45:46;;;;;;;11.65;7.97;;;17.10;28.70;;;;;;5051527;28;20665;-86
2021/04/25 12:48:31;;;;;;;14.18;7.80;;;17.20;26.30;;;;;;5049164;28;20226;-88
2021/04/25 12:51:08;;;;;;;9.75;7.72;;;17.10;27.20;;;;;;5058124;28;20227;-86
2021/04/25 12:57:31;;;;;;;12.43;8.07;;;17.30;26.30;;;;;;5070854;28;20235;-85
2021/04/25 12:59:59;;;;;;;10.75;7.65;;;17.10;26.50;;;;;;5056614;28;20312;-88
2021/04/25 13:02:32;;;;;;;11.02;7.63;;;17.00;26.90;;;;;;5057343;28;20258;-86
2021/04/25 13:05:06;;;;;;;9.57;7.50;;;17.20;25.20;;;;;;5060282;28;20655;-92
2021/04/25 13:07:38;;;;;;;10.65;7.78;;;17.20;24.50;;;;;;5059771;28;20252;-86
2021/04/25 13:10:16;;;;;;;8.35;6.40;;;17.10;24.50;;;;;;5057252;28;20202;-85
2021/04/25 13:12:44;;;;;;;8.98;6.72;;;17.00;24.10;;;;;;5057032;28;20226;-85
2021/04/25 13:15:39;;;;;;;8.55;6.72;;;17.10;23.50;;;;;;5066526;28;20212;-86
2021/04/25 13:18:07;;;;;;;14.60;6.50;;;17.10;22.30;;;;;;5064237;28;20229;-89
2021/04/25 13:20:39;;;;;;;6.93;5.72;;;17.00;24.70;;;;;;5062128;28;20247;-85
2021/04/25 13:23:08;;;;;;;6.93;5.75;;;17.10;23.80;;;;;;5059653;28;20218;-86
2021/04/25 13:25:36;;;;;;;7.65;5.95;;;17.30;20.60;;;;;;5057385;28;20194;-89
2021/04/25 13:28:05;;;;;;;7.38;5.43;;;17.10;20.60;;;;;;5055987;28;21944;-86
2021/04/25 13:30:34;;;;;;;22.00;15.70;;;17.00;21.30;;;;;;5056348;28;20285;-84
2021/04/25 13:33:01;;;;;;;27.00;16.63;;;16.90;21.80;;;;;;5053771;28;20229;-84
2021/04/25 13:35:27;;;;;;;6.97;5.47;;;16.80;22.00;;;;;;5062326;28;20301;-85