Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:01;;;;;;;3.28;3.00;;;;;;;-1.48;97.58;61853.44;4985402;28;20260;-75
2022/03/01 00:02:28;;;;;;;2.40;2.20;;;;;;;-1.51;97.53;61845.38;4984392;28;20212;-74
2022/03/01 00:04:56;;;;;;;2.80;2.60;;;;;;;-1.59;97.56;61839.19;4986128;28;20208;-75
2022/03/01 00:07:23;;;;;;;2.67;2.47;;;;;;;-1.57;97.70;61841.72;4985880;28;20607;-75
2022/03/01 00:09:50;;;;;;;6.03;2.63;;;;;;;-1.59;97.60;61834.69;4984455;28;20243;-74
2022/03/01 00:12:17;;;;;;;2.60;2.40;;;;;;;-1.63;97.40;61833.09;4983554;28;20302;-74
2022/03/01 00:14:44;;;;;;;3.47;2.58;;;;;;;-1.60;97.20;61838.16;4979991;28;20200;-74
2022/03/01 00:17:10;;;;;;;2.38;2.25;;;;;;;-1.64;97.18;61836.56;4985442;28;20228;-74
2022/03/01 00:19:37;;;;;;;3.03;2.83;;;;;;;-1.72;97.23;61821.41;4984372;28;20228;-74
2022/03/01 00:22:05;;;;;;;2.63;2.30;;;;;;;-1.77;97.50;61816.28;4985789;28;20228;-74
2022/03/01 00:24:32;;;;;;;4.68;2.83;;;;;;;-1.80;97.72;61817.69;4987155;28;20215;-74
2022/03/01 00:26:59;;;;;;;2.55;2.38;;;;;;;-1.87;97.86;61810.53;4984258;28;20548;-74
2022/03/01 00:29:26;;;;;;;2.78;2.58;;;;;;;-1.91;98.11;61806.97;4984865;28;20203;-74
2022/03/01 00:31:53;;;;;;;2.80;2.55;;;;;;;-1.97;98.12;61805.28;4988061;28;20223;-74
2022/03/01 00:34:20;;;;;;;2.47;2.28;;;;;;;-2.03;98.42;61791.66;4988036;28;20483;-74
2022/03/01 00:36:47;;;;;;;3.00;2.90;;;;;;;-2.05;98.39;61795.13;4983469;28;20278;-74
2022/03/01 00:39:15;;;;;;;2.35;2.20;;;;;;;-2.14;99.00;61780.44;4992249;28;20208;-75
2022/03/01 00:41:42;;;;;;;3.15;2.85;;;;;;;-2.18;99.32;61786.81;4985352;28;20283;-74
2022/03/01 00:44:08;;;;;;;2.58;2.38;;;;;;;-2.24;99.94;61773.19;4991514;28;20212;-75
2022/03/01 00:46:35;;;;;;;2.70;2.50;;;;;;;-2.26;100.00;61773.16;4984032;28;20223;-74
2022/03/01 00:49:02;;;;;;;3.42;2.70;;;;;;;-2.30;100.00;61771.53;4985572;28;20519;-75
2022/03/01 00:51:29;;;;;;;2.65;2.45;;;;;;;-2.33;100.00;61766.50;4985657;28;20600;-75
2022/03/01 00:53:57;;;;;;;3.25;2.95;;;;;;;-2.31;100.00;61768.03;4988941;28;20232;-75
2022/03/01 00:56:25;;;;;;;3.15;2.92;;;;;;;-2.44;100.00;61750.28;4990569;28;20204;-75
2022/03/01 00:58:52;;;;;;;3.53;2.60;;;;;;;-2.48;100.00;61754.16;5001643;28;20200;-74
2022/03/01 01:01:19;;;;;;;3.03;2.72;;;;;;;-2.49;100.00;61755.13;4991268;28;20230;-75
2022/03/01 01:03:46;;;;;;;4.05;3.20;;;;;;;-2.55;100.00;61746.50;4974749;28;20200;-74
2022/03/01 01:06:13;;;;;;;3.63;3.17;;;;;;;-2.55;100.00;61739.53;4987167;28;20207;-75
2022/03/01 01:08:40;;;;;;;2.60;2.38;;;;;;;-2.61;100.00;61735.38;4987102;28;20208;-74
2022/03/01 01:11:07;;;;;;;4.63;2.88;;;;;;;-2.67;100.00;61727.28;4990440;28;20208;-73
2022/03/01 01:13:35;;;;;;;2.53;2.30;;;;;;;-2.71;100.00;61728.16;4993301;28;20247;-75
2022/03/01 01:16:03;;;;;;;3.20;2.80;;;;;;;-2.81;100.00;61712.44;4989054;28;20250;-74
2022/03/01 01:18:30;;;;;;;4.70;3.50;;;;;;;-2.84;100.00;61717.38;4988765;28;20227;-74
2022/03/01 01:20:56;;;;;;;4.38;2.75;;;;;;;-2.82;100.00;61711.94;4998752;28;20196;-75
2022/03/01 01:23:23;;;;;;;4.32;3.20;;;;;;;-2.82;100.00;61721.41;4982402;28;20224;-74
2022/03/01 01:25:50;;;;;;;2.78;2.58;;;;;;;-2.81;100.00;61717.44;4984924;28;20204;-75
2022/03/01 01:28:18;;;;;;;2.95;2.65;;;;;;;-2.88;100.00;61705.31;4995361;28;20279;-75
2022/03/01 01:30:46;;;;;;;2.90;2.60;;;;;;;-2.83;100.00;61713.41;4978332;28;20212;-74
2022/03/01 01:33:13;;;;;;;2.90;2.70;;;;;;;-2.89;100.00;61707.28;5000883;28;20241;-76
2022/03/01 01:35:40;;;;;;;2.90;2.70;;;;;;;-2.92;100.00;61709.19;5004615;28;20291;-74
2022/03/01 01:38:07;;;;;;;3.60;2.90;;;;;;;-2.94;100.00;61699.16;4999433;28;20294;-74
2022/03/01 01:40:36;;;;;;;3.30;2.80;;;;;;;-3.01;100.00;61695.03;4996393;28;20227;-74
2022/03/01 01:43:05;;;;;;;2.92;2.67;;;;;;;-3.05;100.00;61685.44;5004342;28;20231;-74
2022/03/01 01:45:33;;;;;;;1.92;1.83;;;;;;;-3.05;100.00;61688.44;5000282;28;20205;-75
2022/03/01 01:48:03;;;;;;;2.00;1.90;;;;;;;-3.07;100.00;61691.38;4979514;28;20240;-74
2022/03/01 01:50:32;;;;;;;2.60;2.40;;;;;;;-2.99;100.00;61696.56;4980511;28;20211;-74
2022/03/01 01:52:59;;;;;;;2.55;1.95;;;;;;;-3.04;100.00;61691.97;5003527;28;20569;-74
2022/03/01 01:55:28;;;;;;;2.40;2.20;;;;;;;-3.07;100.00;61685.91;4998880;28;20211;-74
2022/03/01 01:57:55;;;;;;;2.38;2.17;;;;;;;-3.16;100.00;61684.16;4981217;28;20271;-75
2022/03/01 02:00:22;;;;;;;2.60;2.40;;;;;;;-3.10;100.00;61685.31;4981690;28;20281;-74
2022/03/01 02:02:50;;;;;;;1.70;1.60;;;;;;;-3.17;100.00;61678.16;4981872;28;20303;-75
2022/03/01 02:05:18;;;;;;;1.90;1.80;;;;;;;-3.17;100.00;61680.66;4989230;28;20406;-75
2022/03/01 02:07:50;;;;;;;4.68;1.77;;;;;;;-3.26;100.00;61664.00;4988605;28;20604;-74
2022/03/01 02:10:17;;;;;;;1.75;1.65;;;;;;;-3.22;100.00;61678.03;4991943;28;20226;-75
2022/03/01 02:12:44;;;;;;;1.65;1.55;;;;;;;-3.18;100.00;61682.13;4980309;28;20275;-74
2022/03/01 02:15:12;;;;;;;2.17;2.08;;;;;;;-3.22;100.00;61678.53;4988401;28;20255;-75
2022/03/01 02:17:40;;;;;;;1.85;1.75;;;;;;;-3.30;100.00;61657.41;4983041;28;20556;-74
2022/03/01 02:20:11;;;;;;;1.80;1.70;;;;;;;-3.27;100.00;61672.91;4989154;28;20223;-74
2022/03/01 02:22:38;;;;;;;2.03;1.40;;;;;;;-3.32;100.00;61668.34;4992768;28;20590;-75
2022/03/01 02:25:06;;;;;;;1.38;1.35;;;;;;;-3.31;100.00;61668.84;4989224;28;20224;-75
2022/03/01 02:27:33;;;;;;;3.03;1.90;;;;;;;-3.37;100.00;61663.22;4988143;28;20228;-75
2022/03/01 02:30:00;;;;;;;1.70;1.60;;;;;;;-3.43;100.00;61651.63;4988247;28;20204;-75
2022/03/01 02:32:27;;;;;;;1.23;1.23;;;;;;;-3.45;100.00;61659.53;4988116;28;20231;-74
2022/03/01 02:34:53;;;;;;;1.60;1.50;;;;;;;-3.42;100.00;61650.16;4986574;28;20223;-74
2022/03/01 02:37:22;;;;;;;2.50;1.48;;;;;;;-3.39;100.00;61655.69;4975211;28;20238;-74
2022/03/01 02:39:48;;;;;;;1.83;1.50;;;;;;;-3.35;100.00;61659.78;4974936;28;20218;-76
2022/03/01 02:42:16;;;;;;;1.63;1.52;;;;;;;-3.34;100.00;61668.78;4990794;28;20239;-74
2022/03/01 02:44:42;;;;;;;1.23;1.13;;;;;;;-3.32;100.00;61667.81;4989005;28;20203;-74
2022/03/01 02:47:09;;;;;;;1.52;1.42;;;;;;;-3.33;100.00;61662.31;4995334;28;20462;-74
2022/03/01 02:49:36;;;;;;;1.33;1.23;;;;;;;-3.26;100.00;61671.97;4982977;28;20243;-75
2022/03/01 02:52:04;;;;;;;2.10;2.00;;;;;;;-3.23;100.00;61675.03;4984967;28;20542;-74
2022/03/01 02:54:33;;;;;;;2.17;1.50;;;;;;;-3.18;100.00;61680.16;4993834;28;20556;-74
2022/03/01 02:57:01;;;;;;;2.00;1.88;;;;;;;-3.16;100.00;61681.69;4987132;28;20291;-75
2022/03/01 02:59:29;;;;;;;1.60;1.50;;;;;;;-3.14;100.00;61679.25;4987685;28;20208;-75
2022/03/01 03:01:56;;;;;;;2.08;1.48;;;;;;;-3.12;100.00;61683.78;4982229;28;20224;-75
2022/03/01 03:04:23;;;;;;;1.42;1.33;;;;;;;-3.12;100.00;61686.28;4987253;28;20211;-74
2022/03/01 03:06:51;;;;;;;1.40;1.30;;;;;;;-3.12;100.00;61688.75;4995205;28;20498;-75
2022/03/01 03:09:18;;;;;;;1.52;1.42;;;;;;;-3.16;100.00;61684.69;4986966;28;20212;-75
2022/03/01 03:11:46;;;;;;;1.60;1.50;;;;;;;-3.24;100.00;61671.00;4984775;28;20230;-76
2022/03/01 03:14:13;;;;;;;1.60;1.50;;;;;;;-3.22;100.00;61678.53;4989909;28;20238;-75
2022/03/01 03:16:40;;;;;;;1.70;1.60;;;;;;;-3.26;100.00;61674.44;4994421;28;20232;-75
2022/03/01 03:19:07;;;;;;;1.70;1.60;;;;;;;-3.21;100.00;61674.09;4982420;28;20207;-76
2022/03/01 03:21:34;;;;;;;1.67;1.50;;;;;;;-3.16;100.00;61682.19;4982517;28;20548;-75
2022/03/01 03:24:01;;;;;;;2.25;1.63;;;;;;;-3.11;100.00;61679.84;4981193;28;20445;-76
2022/03/01 03:26:28;;;;;;;1.60;1.50;;;;;;;-2.99;100.00;61702.06;4976625;28;20318;-75
2022/03/01 03:28:56;;;;;;;2.05;1.95;;;;;;;-3.00;100.00;61703.50;4984637;28;20204;-76
2022/03/01 03:31:24;;;;;;;2.20;2.00;;;;;;;-2.94;100.00;61702.19;4983525;28;20333;-75
2022/03/01 03:33:51;;;;;;;4.28;2.05;;;;;;;-2.89;100.00;61704.28;4992127;28;20254;-76
2022/03/01 03:36:17;;;;;;;2.00;1.90;;;;;;;-3.15;100.00;61680.19;5005684;28;20223;-75
2022/03/01 03:38:44;;;;;;;1.75;1.60;;;;;;;-3.22;100.00;61673.06;4988037;28;20397;-75
2022/03/01 03:41:11;;;;;;;2.10;1.98;;;;;;;-3.09;100.00;61691.81;4986955;28;20267;-77
2022/03/01 03:43:38;;;;;;;2.20;1.92;;;;;;;-3.03;100.00;61692.47;4996700;28;20213;-76
2022/03/01 03:46:06;;;;;;;2.03;1.90;;;;;;;-3.05;100.00;61693.41;4978318;28;20212;-76
2022/03/01 03:48:33;;;;;;;2.67;2.10;;;;;;;-3.03;100.00;61692.97;4991501;28;20204;-75
2022/03/01 03:50:59;;;;;;;2.70;2.25;;;;;;;-2.97;100.00;61698.59;4985313;28;20201;-75
2022/03/01 03:53:26;;;;;;;2.60;2.40;;;;;;;-2.98;100.00;61700.56;4970307;29;20241;-74
2022/03/01 03:55:53;;;;;;;2.40;2.17;;;;;;;-2.98;100.00;61703.06;4979455;28;20199;-75
2022/03/01 03:58:20;;;;;;;2.42;1.90;;;;;;;-2.96;100.00;61704.59;4993495;28;20234;-75
2022/03/01 04:00:47;;;;;;;2.08;1.98;;;;;;;-3.01;100.00;61694.50;4982014;28;20212;-74
2022/03/01 04:03:17;;;;;;;1.83;1.73;;;;;;;-3.05;100.00;61692.91;4980633;28;20223;-74
2022/03/01 04:05:44;;;;;;;2.63;2.38;;;;;;;-3.03;100.00;61694.94;4984193;28;20409;-76
2022/03/01 04:08:13;;;;;;;2.13;1.92;;;;;;;-3.05;100.00;61690.41;4993943;28;20224;-74
2022/03/01 04:10:40;;;;;;;2.38;2.15;;;;;;;-3.02;100.00;61698.47;4967612;29;20497;-75
2022/03/01 04:13:07;;;;;;;2.38;2.15;;;;;;;-3.09;100.00;61686.34;4984224;28;20219;-75
2022/03/01 04:15:34;;;;;;;3.03;2.20;;;;;;;-3.06;100.00;61694.38;4986217;28;20204;-76
2022/03/01 04:18:00;;;;;;;1.92;1.83;;;;;;;-3.01;100.00;61694.50;4979604;28;20270;-75
2022/03/01 04:20:29;;;;;;;3.22;1.95;;;;;;;-3.10;100.00;61685.81;4984499;28;20218;-75
2022/03/01 04:22:56;;;;;;;2.42;2.22;;;;;;;-3.04;100.00;61694.44;4977879;28;20250;-74
2022/03/01 04:25:23;;;;;;;2.78;1.88;;;;;;;-2.99;100.00;61699.56;4984975;28;20200;-76
2022/03/01 04:27:51;;;;;;;2.40;2.08;;;;;;;-3.00;100.00;61696.03;4993079;28;20223;-75
2022/03/01 04:30:18;;;;;;;1.60;1.55;;;;;;;-3.07;100.00;61696.34;4986807;28;20544;-75
2022/03/01 04:32:47;;;;;;;1.83;1.73;;;;;;;-3.08;100.00;61689.84;4982686;28;20387;-76
2022/03/01 04:35:14;;;;;;;2.10;1.98;;;;;;;-3.22;100.00;61678.53;4985798;28;20295;-75
2022/03/01 04:37:44;;;;;;;2.15;1.65;;;;;;;-3.13;100.00;61692.19;4973654;28;20224;-75
2022/03/01 04:40:14;;;;;;;1.90;1.75;;;;;;;-3.20;100.00;61677.59;4997460;28;20211;-75
2022/03/01 04:42:41;;;;;;;3.30;1.65;;;;;;;-3.24;100.00;61671.53;4971496;28;20244;-75
2022/03/01 04:45:09;;;;;;;1.63;1.52;;;;;;;-3.26;100.00;61671.97;4985872;28;20267;-75
2022/03/01 04:47:36;;;;;;;1.73;1.63;;;;;;;-3.37;100.00;61657.72;4986375;28;20228;-74
2022/03/01 04:50:04;;;;;;;2.13;1.90;;;;;;;-3.36;100.00;61659.25;4982905;28;20208;-76
2022/03/01 04:52:31;;;;;;;5.03;2.55;;;;;;;-3.32;100.00;61670.81;4979881;28;20223;-75
2022/03/01 04:54:59;;;;;;;2.92;2.63;;;;;;;-3.37;100.00;61662.72;4994036;28;20240;-75
2022/03/01 04:57:26;;;;;;;2.53;2.03;;;;;;;-3.43;100.00;61662.06;4983386;28;20224;-74
2022/03/01 04:59:53;;;;;;;5.40;2.10;;;;;;;-3.42;100.00;61652.63;4982994;28;20207;-74
2022/03/01 05:02:20;;;;;;;2.90;2.42;;;;;;;-3.43;100.00;61656.59;4986112;28;20223;-75
2022/03/01 05:04:47;;;;;;;2.92;2.08;;;;;;;-3.42;100.00;61653.16;4985952;28;20208;-74
2022/03/01 05:07:13;;;;;;;3.05;2.85;;;;;;;-3.40;100.00;61657.69;4986026;28;20232;-73
2022/03/01 05:09:40;;;;;;;3.92;2.58;;;;;;;-3.36;100.00;61656.78;4984833;28;20243;-74
2022/03/01 05:12:09;;;;;;;3.30;2.15;;;;;;;-3.41;100.00;61653.66;4985051;28;20228;-74
2022/03/01 05:14:35;;;;;;;2.33;2.13;;;;;;;-3.35;100.00;61667.25;4985811;28;20243;-74
2022/03/01 05:17:02;;;;;;;2.45;2.22;;;;;;;-3.31;100.00;61664.38;4983181;28;20607;-74
2022/03/01 05:19:30;;;;;;;2.05;1.92;;;;;;;-3.26;100.00;61669.47;4980516;28;20200;-74
2022/03/01 05:21:58;;;;;;;3.05;2.78;;;;;;;-3.26;100.00;61676.94;4986136;28;20235;-74
2022/03/01 05:24:27;;;;;;;6.38;3.33;;;;;;;-3.27;100.00;61675.94;4980499;28;20571;-74
2022/03/01 05:26:54;;;;;;;3.83;2.28;;;;;;;-3.25;100.00;61668.03;4987048;28;20291;-73
2022/03/01 05:29:22;;;;;;;2.17;2.05;;;;;;;-3.14;100.00;61683.72;4985782;28;20211;-76
2022/03/01 05:31:49;;;;;;;1.67;1.58;;;;;;;-3.08;100.00;61682.88;4983357;28;20242;-75
2022/03/01 05:34:17;;;;;;;2.35;2.15;;;;;;;-3.09;100.00;61689.31;4990510;28;20235;-75
2022/03/01 05:36:44;;;;;;;2.10;2.00;;;;;;;-2.99;100.00;61694.59;4983382;28;20510;-75
2022/03/01 05:39:10;;;;;;;2.38;2.17;;;;;;;-2.95;100.00;61698.66;4985440;28;20203;-75
2022/03/01 05:41:37;;;;;;;2.22;2.00;;;;;;;-2.91;99.89;61709.69;5000517;28;20219;-75
2022/03/01 05:44:06;;;;;;;2.40;2.20;;;;;;;-2.85;99.74;61708.38;4992831;28;20223;-75
2022/03/01 05:46:34;;;;;;;2.75;2.55;;;;;;;-2.81;99.79;61715.44;4980878;28;20251;-74
2022/03/01 05:49:01;;;;;;;3.08;2.10;;;;;;;-2.78;99.62;61715.53;4983098;28;20211;-74
2022/03/01 05:51:28;;;;;;;2.95;2.75;;;;;;;-2.71;99.51;61725.16;4993861;28;20223;-74
2022/03/01 05:53:55;;;;;;;2.65;2.45;;;;;;;-2.66;99.28;61728.28;4984717;28;20266;-75
2022/03/01 05:56:22;;;;;;;6.60;3.33;;;;;;;-2.63;99.32;61735.84;4982968;28;20200;-74
2022/03/01 05:58:49;;;;;;;5.10;3.17;;;;;;;-2.59;99.04;61737.44;4990997;28;20254;-75
2022/03/01 06:01:16;;;;;;;3.22;3.03;;;;;;;-2.52;99.40;61742.59;5002120;28;20222;-74
2022/03/01 06:03:44;;;;;;;4.43;3.00;;;;;;;-2.39;99.48;61760.38;4971157;28;20243;-75
2022/03/01 06:06:11;;;;;;;3.58;2.22;;;;;;;-2.31;99.44;61763.06;4984575;28;20203;-73
2022/03/01 06:08:38;;;;;;;4.10;3.08;;;;;;;-2.10;99.12;61784.50;4992560;28;20215;-73
2022/03/01 06:11:05;;;;;;;2.70;2.50;;;;;;;-1.98;98.83;61799.78;4982905;28;20211;-73
2022/03/01 06:13:32;;;;;;;3.03;2.47;;;;;;;-1.85;98.49;61813.09;4978240;28;20445;-74
2022/03/01 06:16:01;;;;;;;3.42;2.63;;;;;;;-1.70;98.06;61825.44;4965931;28;20205;-74
2022/03/01 06:18:28;;;;;;;2.58;2.38;;;;;;;-1.68;97.81;61835.47;4989116;28;20517;-72
2022/03/01 06:20:57;;;;;;;3.08;2.88;;;;;;;-1.55;97.69;61848.78;4986452;28;20289;-74
2022/03/01 06:23:24;;;;;;;4.80;3.25;;;;;;;-1.40;97.28;61858.63;4984010;28;20226;-74
2022/03/01 06:25:51;;;;;;;2.92;2.58;;;;;;;-1.32;97.41;61867.31;4988148;28;20234;-74
2022/03/01 06:28:18;;;;;;;3.78;2.78;;;;;;;-1.19;97.38;61878.13;4987898;28;20235;-73
2022/03/01 06:30:47;;;;;;;3.47;3.22;;;;;;;-1.30;97.58;61873.84;4975032;28;20204;-73
2022/03/01 06:33:17;;;;;;;3.40;3.10;;;;;;;-1.61;98.77;61840.16;4990534;28;20286;-77
2022/03/01 06:35:44;;;;;;;4.03;2.65;;;;;;;-1.50;99.92;61846.41;4993015;28;20220;-78
2022/03/01 06:38:13;;;;;;;4.13;2.78;;;;;;;-1.53;100.00;61843.34;4987494;28;20244;-78
2022/03/01 06:40:40;;;;;;;3.47;2.75;;;;;;;-1.42;100.00;61852.09;4988812;28;20230;-77
2022/03/01 06:43:07;;;;;;;3.60;2.92;;;;;;;-1.36;100.00;61860.72;4986003;28;20228;-78
2022/03/01 06:45:33;;;;;;;3.30;3.05;;;;;;;-1.06;100.00;61890.41;4981981;28;20200;-78
2022/03/01 06:48:00;;;;;;;3.75;3.40;;;;;;;-0.92;99.62;61905.25;4974140;28;20216;-78
2022/03/01 06:50:27;;;;;;;3.22;2.92;;;;;;;-0.80;99.11;61920.03;4987344;28;20200;-78
2022/03/01 06:52:55;;;;;;;2.95;2.78;;;;;;;-0.54;98.19;61946.16;4984155;28;20228;-79
2022/03/01 06:55:23;;;;;;;3.38;3.08;;;;;;;-0.40;97.95;61955.50;4987078;28;20258;-75
2022/03/01 06:57:51;;;;;;;3.58;3.00;;;;;;;-0.30;96.68;61966.25;4985751;28;20247;-73
2022/03/01 07:00:18;;;;;;;3.15;2.95;;;;;;;-0.21;95.83;61987.97;4989593;28;20200;-73
2022/03/01 07:02:44;;;;;;;3.38;2.90;;;;;;;0.05;95.13;62014.13;4987528;28;20219;-74
2022/03/01 07:05:13;;;;;;;3.45;3.13;;;;;;;0.14;93.82;62018.31;4991690;28;20200;-73
2022/03/01 07:07:41;;;;;;;3.35;3.10;;;;;;;0.18;94.16;62019.41;4990617;28;20223;-73
2022/03/01 07:10:12;;;;;;;3.50;2.60;;;;;;;0.32;94.02;62031.78;4988186;28;20208;-73
2022/03/01 07:12:40;;;;;;;3.38;3.05;;;;;;;0.50;92.36;62049.72;4987009;28;20247;-74
2022/03/01 07:15:09;;;;;;;3.63;3.25;;;;;;;0.62;91.72;62070.03;4986338;28;20231;-73
2022/03/01 07:17:36;;;;;;;3.72;2.80;;;;;;;0.58;90.25;62055.91;4974209;28;20279;-75
2022/03/01 07:20:04;;;;;;;3.17;2.90;;;;;;;0.73;90.13;62073.81;4982317;28;20403;-73
2022/03/01 07:22:31;;;;;;;3.08;2.88;;;;;;;0.86;90.61;62087.13;4978760;28;20272;-74
2022/03/01 07:24:58;;;;;;;4.13;3.38;;;;;;;1.06;89.42;62110.16;4970217;28;20236;-73
2022/03/01 07:27:25;;;;;;;3.13;2.92;;;;;;;1.07;90.07;62108.16;4988556;28;20220;-74
2022/03/01 07:29:54;;;;;;;3.20;2.90;;;;;;;0.95;88.33;62096.38;4984029;28;20243;-73
2022/03/01 07:32:21;;;;;;;4.13;3.83;;;;;;;1.07;88.15;62116.19;4988014;28;20255;-74
2022/03/01 07:34:48;;;;;;;3.28;3.08;;;;;;;0.97;88.36;62102.91;4987809;28;20249;-74
2022/03/01 07:37:15;;;;;;;4.00;3.60;;;;;;;1.28;89.08;62129.19;4985733;28;20314;-74
2022/03/01 07:39:42;;;;;;;4.57;3.35;;;;;;;1.24;87.61;62130.09;4986684;28;20501;-75
2022/03/01 07:42:09;;;;;;;3.22;2.95;;;;;;;1.16;88.14;62119.91;4987900;28;20251;-74
2022/03/01 07:44:37;;;;;;;5.85;3.70;;;;;;;1.32;88.25;62138.81;4988874;28;20239;-74
2022/03/01 07:47:06;;;;;;;4.18;3.60;;;;;;;1.40;86.73;62141.50;4988737;28;20228;-73
2022/03/01 07:49:33;;;;;;;4.47;3.92;;;;;;;1.41;86.57;62145.56;4994376;28;20200;-74
2022/03/01 07:52:01;;;;;;;4.13;3.70;;;;;;;1.37;86.79;62145.94;4995600;28;20228;-74
2022/03/01 07:54:28;;;;;;;4.05;3.75;;;;;;;1.35;87.82;62139.38;4995427;28;20337;-74
2022/03/01 07:56:55;;;;;;;5.05;4.10;;;;;;;1.64;87.82;62168.66;4992449;28;20390;-73
2022/03/01 07:59:22;;;;;;;4.97;4.13;;;;;;;1.73;86.37;62180.38;4991919;28;20208;-75
2022/03/01 08:01:49;;;;;;;4.35;3.97;;;;;;;1.67;87.21;62169.22;4990732;28;20215;-76
2022/03/01 08:04:19;;;;;;;3.83;3.35;;;;;;;1.59;86.10;62161.50;4984615;28;20212;-73
2022/03/01 08:06:46;;;;;;;3.97;3.65;;;;;;;1.53;86.50;62157.34;4983318;28;20256;-74
2022/03/01 08:09:13;;;;;;;3.95;3.30;;;;;;;1.56;86.13;62160.94;4984649;28;20242;-74
2022/03/01 08:11:40;;;;;;;4.38;3.97;;;;;;;1.55;86.21;62159.94;4976780;28;20279;-74
2022/03/01 08:14:07;;;;;;;4.70;4.05;;;;;;;1.75;86.41;62182.97;4975223;28;20250;-74
2022/03/01 08:16:34;;;;;;;4.15;3.67;;;;;;;1.85;85.40;62190.72;4987394;28;20469;-74
2022/03/01 08:19:01;;;;;;;5.22;3.88;;;;;;;1.93;85.15;62198.91;4987335;28;20279;-74
2022/03/01 08:21:29;;;;;;;5.78;4.80;;;;;;;1.73;85.13;62178.41;4986830;28;20242;-74
2022/03/01 08:23:56;;;;;;;5.50;4.47;;;;;;;1.62;86.44;62169.09;4983890;28;20204;-73
2022/03/01 08:26:23;;;;;;;4.80;3.78;;;;;;;1.58;85.54;62160.50;4986829;28;20208;-74
2022/03/01 08:28:50;;;;;;;4.72;4.32;;;;;;;1.58;86.87;62162.47;4984268;28;20200;-74
2022/03/01 08:31:17;;;;;;;5.38;3.85;;;;;;;2.04;85.99;62212.22;4983225;28;20212;-74
2022/03/01 08:33:44;;;;;;;4.78;4.25;;;;;;;2.26;85.51;62235.31;4976624;28;20219;-73
2022/03/01 08:36:13;;;;;;;6.72;4.60;;;;;;;2.15;85.48;62221.00;4983071;28;20290;-74
2022/03/01 08:38:42;;;;;;;3.95;3.65;;;;;;;1.92;84.98;62195.38;4985909;28;20214;-73
2022/03/01 08:41:08;;;;;;;5.93;4.55;;;;;;;1.95;85.21;62203.47;4993214;28;20239;-74
2022/03/01 08:43:35;;;;;;;4.95;4.43;;;;;;;2.15;84.99;62221.53;4990986;28;20219;-73
2022/03/01 08:46:02;;;;;;;4.78;4.18;;;;;;;1.89;85.60;62197.34;4993513;28;20204;-74
2022/03/01 08:48:29;;;;;;;4.60;4.20;;;;;;;2.09;86.27;62219.84;4984212;28;20282;-74
2022/03/01 08:50:56;;;;;;;3.70;3.40;;;;;;;1.98;82.34;62204.06;4968671;28;20276;-73
2022/03/01 08:53:23;;;;;;;5.10;3.47;;;;;;;1.92;82.40;62192.88;4968611;28;20224;-73
2022/03/01 08:55:51;;;;;;;3.80;3.45;;;;;;;2.08;83.70;62211.81;4983718;28;20238;-74
2022/03/01 08:58:18;;;;;;;4.88;4.25;;;;;;;1.96;84.44;62204.53;4984101;28;20240;-72
2022/03/01 09:00:45;;;;;;;4.60;4.18;;;;;;;1.80;85.52;62182.56;4986605;28;20200;-73
2022/03/01 09:03:12;;;;;;;5.25;3.97;;;;;;;1.86;85.88;62196.25;4984374;28;20550;-73
2022/03/01 09:05:39;;;;;;;4.22;3.83;;;;;;;1.86;84.83;62189.25;4983554;28;20206;-74
2022/03/01 09:08:06;;;;;;;5.60;3.90;;;;;;;1.83;84.12;62188.16;4981552;28;20221;-73
2022/03/01 09:10:33;;;;;;;3.83;3.55;;;;;;;1.71;85.37;62173.31;4989453;28;20200;-72
2022/03/01 09:13:01;;;;;;;4.05;3.75;;;;;;;1.56;86.34;62163.47;4993435;28;20236;-74
2022/03/01 09:15:31;;;;;;;3.95;3.33;;;;;;;1.50;86.70;62154.78;4977036;28;20232;-74
2022/03/01 09:17:58;;;;;;;4.00;3.58;;;;;;;1.39;86.18;62142.97;4976329;28;20220;-73
2022/03/01 09:20:26;;;;;;;3.35;3.15;;;;;;;1.34;84.91;62135.34;4976930;28;20220;-74
2022/03/01 09:22:53;;;;;;;4.78;3.80;;;;;;;1.31;85.44;62129.75;4988941;28;20230;-73
2022/03/01 09:25:21;;;;;;;5.10;4.05;;;;;;;1.60;85.33;62167.06;4987739;28;20204;-73
2022/03/01 09:27:48;;;;;;;5.28;4.70;;;;;;;1.72;83.75;62177.38;4978243;28;20548;-74
2022/03/01 09:30:18;;;;;;;4.78;4.30;;;;;;;1.81;83.84;62189.09;4984752;28;20449;-74
2022/03/01 09:32:44;;;;;;;6.85;5.20;;;;;;;2.02;82.56;62213.19;4977597;28;20220;-73
2022/03/01 09:35:12;;;;;;;4.40;4.00;;;;;;;2.28;82.23;62232.34;4969440;28;20556;-73
2022/03/01 09:37:41;;;;;;;4.93;4.35;;;;;;;2.54;80.54;62258.53;4978266;28;20235;-74
2022/03/01 09:40:11;;;;;;;4.00;3.63;;;;;;;2.60;77.60;62266.72;4972437;28;20205;-73
2022/03/01 09:42:39;;;;;;;4.07;3.42;;;;;;;2.83;76.28;62285.31;4965146;28;20235;-74
2022/03/01 09:45:08;;;;;;;2.42;2.17;;;;;;;3.22;70.58;62325.41;4975955;28;20204;-73
2022/03/01 09:47:37;;;;;;;6.22;2.40;;;;;;;2.76;62.78;62283.16;4982680;28;20308;-74
2022/03/01 09:50:05;;;;;;;2.13;2.03;;;;;;;3.00;66.17;62307.81;4980168;28;20266;-74
2022/03/01 09:52:32;;;;;;;3.20;2.90;;;;;;;3.46;64.46;62357.63;4984861;28;20549;-74
2022/03/01 09:55:00;;;;;;;4.40;3.20;;;;;;;3.92;63.95;62402.41;4978040;28;20275;-74
2022/03/01 09:57:27;;;;;;;4.70;2.97;;;;;;;4.11;62.65;62418.91;4981404;28;20462;-74
2022/03/01 09:59:54;;;;;;;3.58;3.28;;;;;;;4.02;63.85;62414.69;4983502;28;20248;-74
2022/03/01 10:02:21;;;;;;;5.13;4.35;;;;;;;4.17;67.09;62430.13;4979370;28;20224;-73
2022/03/01 10:04:54;;;;;;;3.63;3.33;;;;;;;4.05;66.55;62415.25;4984116;28;20218;-74
2022/03/01 10:07:25;;;;;;;4.80;3.78;;;;;;;3.64;70.93;62375.63;4983143;28;20223;-73
2022/03/01 10:09:52;;;;;;;4.68;4.22;;;;;;;4.19;69.09;62430.19;4983676;28;20208;-74
2022/03/01 10:12:26;;;;;;;5.38;3.90;;;;;;;4.67;66.77;62482.13;4984366;28;20266;-73
2022/03/01 10:14:59;;;;;;;4.90;4.40;;;;;;;4.58;67.12;62472.31;4980685;28;20254;-73
2022/03/01 10:17:34;;;;;;;4.90;3.90;;;;;;;4.74;66.66;62483.75;4984245;28;20227;-73
2022/03/01 10:20:06;;;;;;;4.88;4.10;;;;;;;4.51;66.33;62468.16;4984299;28;20199;-73
2022/03/01 10:22:33;;;;;;;4.10;3.70;;;;;;;4.30;65.38;62440.97;4982033;28;20424;-73
2022/03/01 10:25:04;;;;;;;3.67;3.38;;;;;;;4.17;65.83;62425.09;4969216;28;20205;-73
2022/03/01 10:27:31;;;;;;;3.60;3.30;;;;;;;4.00;61.40;62410.66;4965124;28;20530;-74
2022/03/01 10:29:58;;;;;;;3.30;3.00;;;;;;;3.62;61.83;62373.56;4971461;28;20204;-74
2022/03/01 10:32:25;;;;;;;4.35;3.55;;;;;;;3.43;66.42;62350.00;4981166;28;20220;-73
2022/03/01 10:35:04;;;;;;;5.78;3.38;;;;;;;3.34;69.20;62343.28;4979142;28;20200;-74
2022/03/01 10:37:34;;;;;;;2.97;2.65;;;;;;;3.23;69.32;62331.44;4987818;28;20220;-74
2022/03/01 10:40:19;;;;;;;3.63;2.95;;;;;;;3.55;69.97;62361.84;4981090;28;20203;-73
2022/03/01 10:42:47;;;;;;;3.58;3.38;;;;;;;3.90;70.54;62397.81;4987869;28;20231;-73
2022/03/01 10:45:14;;;;;;;2.72;2.53;;;;;;;3.51;67.90;62368.31;4988103;28;20200;-74
2022/03/01 10:47:52;;;;;;;4.00;3.47;;;;;;;3.66;70.76;62380.69;4983742;28;20224;-74
2022/03/01 10:50:20;;;;;;;2.63;2.42;;;;;;;3.62;66.92;62369.03;4986187;28;20617;-74
2022/03/01 10:52:47;;;;;;;3.03;2.83;;;;;;;3.56;64.02;62365.38;4977037;28;20251;-74
2022/03/01 10:55:23;;;;;;;2.67;2.47;;;;;;;3.48;66.06;62362.72;4986899;28;20451;-75
2022/03/01 10:58:01;;;;;;;3.88;3.55;;;;;;;3.59;65.71;62365.94;4982127;28;20649;-73
2022/03/01 11:00:28;;;;;;;3.65;3.35;;;;;;;3.58;67.97;62364.91;4987679;28;20255;-74
2022/03/01 11:02:55;;;;;;;4.05;3.13;;;;;;;3.89;69.84;62401.31;4980038;28;20389;-74
2022/03/01 11:05:24;;;;;;;3.22;3.03;;;;;;;3.97;65.58;62407.53;4979637;28;20224;-73
2022/03/01 11:07:53;;;;;;;2.95;2.72;;;;;;;4.00;63.51;62410.13;4986903;28;20224;-75
2022/03/01 11:10:22;;;;;;;2.40;2.30;;;;;;;4.08;66.48;62420.88;4971177;28;20413;-74
2022/03/01 11:12:51;;;;;;;2.85;2.65;;;;;;;3.79;64.57;62386.53;4976192;28;20235;-75
2022/03/01 11:15:26;;;;;;;2.88;2.63;;;;;;;4.21;63.63;62432.22;4982815;28;20271;-74
2022/03/01 11:18:04;;;;;;;2.97;2.65;;;;;;;4.89;59.60;62506.25;4989454;28;20566;-74
2022/03/01 11:20:36;;;;;;;2.80;2.60;;;;;;;5.27;58.18;62540.84;4986484;28;20204;-75
2022/03/01 11:23:07;;;;;;;3.65;3.05;;;;;;;5.55;56.99;62567.19;4987492;28;20220;-74
2022/03/01 11:25:37;;;;;;;4.15;3.75;;;;;;;5.66;56.53;62583.03;4985135;28;20196;-76
2022/03/01 11:28:08;;;;;;;3.72;3.42;;;;;;;5.60;56.37;62574.84;4988281;28;20244;-75
2022/03/01 11:30:37;;;;;;;4.15;3.85;;;;;;;5.67;57.03;62584.06;4984132;28;20196;-75
2022/03/01 11:33:06;;;;;;;3.20;2.90;;;;;;;5.26;57.94;62536.78;4988593;28;20235;-76
2022/03/01 11:35:36;;;;;;;3.63;3.28;;;;;;;4.71;58.92;62483.69;4987543;28;20279;-76