Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:05;;;;;;;7.15;2.92;;;;;;;;;;5048682;28;20778;-70
2022/12/12 00:04:32;;;;;;;2.33;2.22;;;;;;;;;;5048718;28;20203;-70
2022/12/12 00:06:59;;;;;;;2.05;1.95;;;;;;;;;;5048600;28;20928;-70
2022/12/12 00:09:26;;;;;;;2.55;2.35;;;-1.60;99.90;;;;;;5048887;28;20298;-70
2022/12/12 00:11:53;;;;;;;2.40;2.03;;;;;;;;;;5047899;28;20206;-71
2022/12/12 00:14:20;;;;;;;1.48;1.38;;;-1.60;99.90;;;;;;5048239;28;20232;-71
2022/12/12 00:16:48;;;;;;;2.95;2.42;;;-1.60;99.90;;;;;;5048557;28;20198;-71
2022/12/12 00:19:15;;;;;;;2.08;1.90;;;-1.60;99.90;;;;;;5048346;28;20722;-70
2022/12/12 00:21:42;;;;;;;4.82;2.88;;;-1.60;99.90;;;;;;5049010;28;20208;-70
2022/12/12 00:24:09;;;;;;;2.47;2.28;;;-1.60;99.90;;;;;;5048392;28;20197;-71
2022/12/12 00:26:35;;;;;;;4.00;3.70;;;-1.60;99.90;;;;;;5047872;28;20195;-70
2022/12/12 00:29:03;;;;;;;2.42;2.30;;;-1.60;99.90;;;;;;5048223;28;20202;-70
2022/12/12 00:31:31;;;;;;;2.00;1.90;;;-1.60;99.90;;;;;;5048907;28;20201;-71
2022/12/12 00:33:59;;;;;;;1.42;1.40;;;-1.60;99.90;;;;;;5048240;28;20690;-68
2022/12/12 00:36:29;;;;;;;1.15;1.08;;;-1.40;99.90;;;;;;5048301;28;20573;-70
2022/12/12 00:38:56;;;;;;;13.52;4.35;;;;;;;;;;5048297;28;20876;-71
2022/12/12 00:41:24;;;;;;;0.88;0.88;;;-1.60;99.90;;;;;;5048031;28;20279;-70
2022/12/12 00:43:51;;;;;;;5.07;3.45;;;-1.60;99.90;;;;;;5047972;28;20255;-70
2022/12/12 00:46:20;;;;;;;1.63;1.63;;;-1.70;99.90;;;;;;5048065;28;20199;-70
2022/12/12 00:48:47;;;;;;;7.70;2.97;;;-1.70;99.90;;;;;;5048174;28;20240;-70
2022/12/12 00:51:18;;;;;;;1.70;1.65;;;-1.70;99.90;;;;;;5048393;28;20200;-70
2022/12/12 00:53:45;;;;;;;2.33;2.17;;;;;;;;;;5047256;28;20214;-71
2022/12/12 00:56:12;;;;;;;1.75;1.65;;;-1.70;99.90;;;;;;5047032;28;20218;-70
2022/12/12 00:58:39;;;;;;;1.65;1.38;;;;;;;;;;5047457;28;20225;-71
2022/12/12 01:01:09;;;;;;;3.67;3.42;;;-1.80;99.90;;;;;;5048329;28;20204;-70
2022/12/12 01:03:38;;;;;;;1.17;1.05;;;-1.80;99.90;;;;;;5048463;28;20282;-71
2022/12/12 01:06:05;;;;;;;3.75;2.08;;;-1.80;99.90;;;;;;5047980;28;20211;-70
2022/12/12 01:08:33;;;;;;;1.40;1.30;;;-1.80;99.90;;;;;;5047636;28;20205;-70
2022/12/12 01:11:01;;;;;;;3.63;2.88;;;;;;;;;;5047914;28;20667;-70
2022/12/12 01:13:28;;;;;;;4.15;1.80;;;-1.80;99.90;;;;;;5048075;28;20949;-70
2022/12/12 01:15:55;;;;;;;2.92;2.72;;;-1.50;99.90;;;;;;5047772;28;20202;-70
2022/12/12 01:18:22;;;;;;;2.47;2.38;;;-1.90;99.90;;;;;;5047710;28;20213;-69
2022/12/12 01:20:49;;;;;;;1.25;1.15;;;-1.90;99.90;;;;;;5047356;28;20662;-70
2022/12/12 01:23:15;;;;;;;1.27;1.17;;;-1.90;99.90;;;;;;5048087;28;20201;-70
2022/12/12 01:25:44;;;;;;;2.10;1.85;;;-1.90;99.90;;;;;;5033317;28;20203;-70
2022/12/12 01:28:11;;;;;;;2.88;2.53;;;;;;;;;;5048013;28;20196;-70
2022/12/12 01:30:38;;;;;;;1.35;1.25;;;-1.80;99.90;;;;;;5048215;28;20202;-70
2022/12/12 01:33:05;;;;;;;2.10;2.00;;;;;;;;;;5047414;28;20315;-70
2022/12/12 01:35:33;;;;;;;2.33;2.22;;;-1.90;99.90;;;;;;5031479;28;20690;-71
2022/12/12 01:38:00;;;;;;;1.75;1.20;;;-2.00;99.90;;;;;;5047526;28;20199;-70
2022/12/12 01:40:30;;;;;;;2.15;1.30;;;-2.00;99.90;;;;;;5047917;28;20200;-70
2022/12/12 01:42:59;;;;;;;2.45;2.35;;;-2.00;99.90;;;;;;5047135;28;20208;-70
2022/12/12 01:46:18;;;;;;;1.23;1.23;;;-2.10;99.90;;;;;;5047644;28;20202;-71
2022/12/12 01:48:49;;;;;;;3.40;3.10;;;-2.10;99.90;;;;;;5047748;28;20220;-70
2022/12/12 01:51:19;;;;;;;5.05;3.88;;;-2.10;99.90;;;;;;5031446;28;20731;-70
2022/12/12 01:53:48;;;;;;;3.00;2.70;;;-2.20;99.90;;;;;;5047741;28;20356;-70
2022/12/12 01:56:19;;;;;;;5.45;2.00;;;-2.20;99.90;;;;;;5047254;28;20198;-70
2022/12/12 01:58:49;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5047053;28;20229;-70
2022/12/12 02:01:16;;;;;;;1.35;1.33;;;-2.20;99.90;;;;;;5046553;28;20222;-70
2022/12/12 02:03:44;;;;;;;1.58;1.48;;;-2.30;99.90;;;;;;5045653;28;20216;-68
2022/12/12 02:06:14;;;;;;;2.33;2.25;;;-2.30;99.90;;;;;;5045151;28;20725;-70
2022/12/12 02:08:45;;;;;;;2.47;2.38;;;-2.40;99.90;;;;;;5049353;28;20239;-70
2022/12/12 02:11:12;;;;;;;2.78;1.98;;;-2.40;99.90;;;;;;5050682;28;20203;-70
2022/12/12 02:13:40;;;;;;;3.08;2.75;;;-2.40;99.90;;;;;;5050712;28;20211;-69
2022/12/12 02:16:20;;;;;;;1.98;1.88;;;-2.30;99.90;;;;;;5050481;28;20195;-70
2022/12/12 02:18:57;;;;;;;1.52;1.45;;;-2.40;99.90;;;;;;5035129;28;20251;-70
2022/12/12 02:21:31;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5041361;28;20202;-70
2022/12/12 02:24:40;;;;;;;2.92;2.72;;;-2.70;99.90;;;;;;5050806;28;20196;-70
2022/12/12 02:27:51;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5050324;28;20253;-70
2022/12/12 02:30:24;;;;;;;1.60;1.50;;;-2.60;99.90;;;;;;5050534;28;20772;-70
2022/12/12 02:33:21;;;;;;;1.77;1.67;;;-2.60;99.90;;;;;;5050348;28;20305;-70
2022/12/12 02:36:01;;;;;;;1.35;1.30;;;-2.90;99.90;;;;;;5049342;28;20207;-70
2022/12/12 02:38:36;;;;;;;2.15;1.98;;;-2.80;99.90;;;;;;5050374;28;20211;-69
2022/12/12 02:41:14;;;;;;;2.28;2.13;;;-2.80;99.90;;;;;;5050819;28;20200;-70
2022/12/12 02:43:51;;;;;;;1.75;1.65;;;-2.80;99.90;;;;;;5049603;28;20210;-70
2022/12/12 02:46:28;;;;;;;2.47;1.90;;;-2.90;99.90;;;;;;5049406;28;20677;-69
2022/12/12 02:49:02;;;;;;;1.73;1.70;;;-2.90;99.90;;;;;;5049936;28;20208;-68
2022/12/12 02:51:31;;;;;;;3.55;1.60;;;-3.00;99.90;;;;;;5050409;28;20204;-70
2022/12/12 02:54:00;;;;;;;5.15;4.07;;;-2.90;99.90;;;;;;5049960;28;20283;-70
2022/12/12 02:56:50;;;;;;;1.50;1.48;;;-2.80;99.90;;;;;;5049867;28;20287;-70
2022/12/12 02:59:24;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5050058;28;20317;-69
2022/12/12 03:02:16;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5049366;28;20226;-69
2022/12/12 03:07:53;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5049737;28;20203;-67
2022/12/12 03:10:31;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5050107;28;20599;-69
2022/12/12 03:13:07;;;;;;;1.40;1.33;;;-3.40;99.90;;;;;;5049864;28;20204;-69
2022/12/12 03:15:43;;;;;;;1.83;1.73;;;-3.30;99.90;;;;;;5048083;28;20579;-70
2022/12/12 03:18:23;;;;;;;2.15;1.55;;;-3.30;99.90;;;;;;5049731;28;20212;-69
2022/12/12 03:20:58;;;;;;;1.70;1.65;;;-3.40;99.90;;;;;;5049397;28;20549;-69
2022/12/12 03:23:30;;;;;;;1.33;1.20;;;-3.40;99.90;;;;;;5049584;28;20223;-70
2022/12/12 03:26:02;;;;;;;4.07;3.42;;;-3.30;99.90;;;;;;5048816;28;20204;-69
2022/12/12 03:28:33;;;;;;;4.47;4.05;;;-3.30;99.90;;;;;;5049732;28;20200;-69
2022/12/12 03:31:11;;;;;;;2.25;2.10;;;-3.20;99.90;;;;;;5049356;28;20203;-70
2022/12/12 03:33:44;;;;;;;1.50;1.42;;;-3.30;99.90;;;;;;5034937;28;20245;-70
2022/12/12 03:36:19;;;;;;;5.18;4.53;;;-3.30;99.90;;;;;;5048969;28;20208;-70
2022/12/12 03:38:55;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5048783;28;22162;-69
2022/12/12 03:41:27;;;;;;;21.02;4.00;;;-3.20;99.90;;;;;;5049355;28;20199;-70
2022/12/12 03:44:01;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5048897;28;20211;-69
2022/12/12 03:46:31;;;;;;;3.00;2.55;;;-3.30;99.90;;;;;;5044437;28;20201;-70
2022/12/12 03:49:04;;;;;;;19.55;3.45;;;-3.40;99.90;;;;;;5048513;28;20287;-69
2022/12/12 03:51:39;;;;;;;1.48;1.38;;;-3.40;99.90;;;;;;5049243;28;20622;-69
2022/12/12 03:54:11;;;;;;;1.85;1.15;;;-3.50;99.90;;;;;;5049212;28;20686;-68
2022/12/12 03:56:46;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5048660;28;20196;-70
2022/12/12 03:59:17;;;;;;;2.63;2.53;;;-3.60;99.90;;;;;;5048264;28;20235;-69
2022/12/12 04:01:50;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5048730;28;20208;-69
2022/12/12 04:04:24;;;;;;;1.00;1.00;;;-3.70;99.90;;;;;;5048851;28;20746;-69
2022/12/12 04:06:58;;;;;;;6.22;3.42;;;-3.70;99.90;;;;;;5048377;28;20937;-69
2022/12/12 04:15:12;;;;;;;1.13;1.02;;;-3.90;99.90;;;;;;5048673;28;20613;-69
2022/12/12 04:17:43;;;;;;;1.45;1.35;;;-3.90;99.90;;;;;;5048259;28;20282;-69
2022/12/12 04:23:19;;;;;;;2.22;2.03;;;-4.00;99.90;;;;;;5048643;28;20723;-69
2022/12/12 04:28:50;;;;;;;1.02;1.02;;;-3.90;99.90;;;;;;5047945;28;20212;-69
2022/12/12 04:31:20;;;;;;;1.63;1.52;;;-4.00;99.90;;;;;;5047981;28;20569;-69
2022/12/12 04:33:51;;;;;;;1.08;1.02;;;-3.90;99.90;;;;;;5048286;28;20262;-70
2022/12/12 04:36:21;;;;;;;0.63;0.63;;;-3.80;99.90;;;;;;5047815;28;20667;-69
2022/12/12 04:38:51;;;;;;;1.17;1.17;;;-3.90;99.90;;;;;;5047342;28;20205;-70
2022/12/12 04:41:20;;;;;;;2.25;2.15;;;-4.00;99.90;;;;;;5048055;28;20204;-69
2022/12/12 04:43:49;;;;;;;3.08;2.92;;;-3.90;99.90;;;;;;5048530;28;20210;-69
2022/12/12 04:46:20;;;;;;;2.95;2.80;;;-4.00;99.90;;;;;;5047896;28;20238;-70
2022/12/12 04:48:50;;;;;;;2.35;1.02;;;-3.90;99.90;;;;;;5047815;28;20207;-69
2022/12/12 04:51:21;;;;;;;2.30;2.05;;;-4.00;99.90;;;;;;5047969;28;20204;-69
2022/12/12 04:53:56;;;;;;;4.40;2.85;;;-3.80;99.90;;;;;;5041448;28;20196;-70
2022/12/12 04:56:29;;;;;;;2.00;1.90;;;-3.70;99.90;;;;;;5047793;28;20202;-69
2022/12/12 04:58:56;;;;;;;1.75;0.98;;;-3.60;99.90;;;;;;5047342;28;20196;-70
2022/12/12 05:01:30;;;;;;;1.35;1.35;;;-3.60;99.90;;;;;;5030702;28;20200;-67
2022/12/12 05:04:00;;;;;;;3.50;3.30;;;-3.50;99.90;;;;;;5047191;28;20212;-69
2022/12/12 05:06:32;;;;;;;2.50;2.40;;;-3.50;99.90;;;;;;5047654;28;20204;-69
2022/12/12 05:09:01;;;;;;;5.65;2.72;;;-3.50;99.90;;;;;;5047548;28;20729;-69
2022/12/12 05:11:29;;;;;;;6.68;5.13;;;-3.50;99.90;;;;;;5047291;28;20688;-69
2022/12/12 05:13:56;;;;;;;3.17;2.97;;;-3.30;99.90;;;;;;5047378;28;20200;-69
2022/12/12 05:16:27;;;;;;;1.55;1.48;;;-3.30;99.90;;;;;;5046962;28;20206;-70
2022/12/12 05:18:54;;;;;;;13.82;3.78;;;-3.20;99.90;;;;;;5047577;28;20204;-70
2022/12/12 05:21:20;;;;;;;6.47;2.33;;;-3.10;99.90;;;;;;5047500;28;20282;-69
2022/12/12 05:23:47;;;;;;;0.82;0.82;;;-3.10;99.90;;;;;;5047563;28;20195;-70
2022/12/12 05:26:21;;;;;;;1.77;1.67;;;-3.00;99.90;;;;;;5047225;28;20544;-70
2022/12/12 05:28:48;;;;;;;4.40;1.77;;;;;;;;;;5064008;28;20772;-69
2022/12/12 05:31:15;;;;;;;2.10;2.03;;;-2.90;99.90;;;;;;5052054;28;20196;-69
2022/12/12 05:33:42;;;;;;;11.02;2.47;;;-2.90;99.90;;;;;;5047512;28;20204;-70
2022/12/12 05:36:09;;;;;;;4.47;3.03;;;-2.90;99.90;;;;;;5052326;28;20310;-69
2022/12/12 05:38:36;;;;;;;1.95;1.85;;;-3.00;99.90;;;;;;5049648;28;20700;-70
2022/12/12 05:41:04;;;;;;;1.83;1.67;;;-3.00;99.90;;;;;;5046247;28;20886;-70
2022/12/12 05:43:32;;;;;;;7.05;4.03;;;-2.80;99.90;;;;;;5053543;28;20600;-69
2022/12/12 05:45:59;;;;;;;2.05;1.13;;;-2.80;99.90;;;;;;5047452;28;20287;-70
2022/12/12 05:48:26;;;;;;;3.17;2.88;;;-2.80;99.90;;;;;;5047611;28;20199;-69
2022/12/12 05:50:54;;;;;;;3.30;3.20;;;-2.70;99.90;;;;;;5047649;28;20195;-70
2022/12/12 05:53:21;;;;;;;1.40;1.40;;;-2.70;99.90;;;;;;5040552;28;20281;-70
2022/12/12 05:55:49;;;;;;;4.32;2.45;;;-2.60;99.90;;;;;;5044370;28;20276;-70
2022/12/12 05:58:16;;;;;;;2.58;1.90;;;-2.70;99.90;;;;;;5043040;28;20205;-70
2022/12/12 06:00:44;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5053822;28;20773;-70
2022/12/12 06:03:11;;;;;;;2.63;2.53;;;;;;;;;;5057251;28;20568;-70
2022/12/12 06:05:38;;;;;;;4.10;2.00;;;-2.60;99.90;;;;;;5051489;28;20201;-70
2022/12/12 06:08:05;;;;;;;3.15;2.88;;;-2.60;99.90;;;;;;5056703;28;20712;-69
2022/12/12 06:10:32;;;;;;;3.08;2.85;;;;;;;;;;5057775;28;20197;-70
2022/12/12 06:12:59;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5056880;28;20287;-70
2022/12/12 06:15:26;;;;;;;2.67;1.77;;;-2.60;99.90;;;;;;5055906;28;20214;-69
2022/12/12 06:17:54;;;;;;;2.03;1.83;;;-2.60;99.90;;;;;;5046418;28;20205;-69
2022/12/12 06:20:20;;;;;;;0.88;0.88;;;-2.60;99.90;;;;;;5045856;28;20220;-70
2022/12/12 06:22:47;;;;;;;1.83;1.83;;;-2.60;99.90;;;;;;5039878;28;20203;-70
2022/12/12 06:25:14;;;;;;;3.05;2.83;;;-2.40;99.90;;;;;;5043483;28;20208;-70
2022/12/12 06:27:41;;;;;;;4.32;2.72;;;-2.50;99.90;;;;;;5046016;28;20190;-70
2022/12/12 06:30:09;;;;;;;1.40;1.35;;;-2.50;99.90;;;;;;5046700;28;20595;-69
2022/12/12 06:32:36;;;;;;;7.03;4.68;;;-2.50;99.90;;;;;;5043578;28;20614;-70
2022/12/12 06:35:05;;;;;;;2.80;2.10;;;-2.60;99.90;;;;;;5046245;28;20197;-70
2022/12/12 06:37:32;;;;;;;7.85;2.30;;;;;;;;;;5045562;28;20741;-69
2022/12/12 06:39:59;;;;;;;0.55;0.55;;;-2.60;99.90;;;;;;5042873;28;20737;-70
2022/12/12 06:42:26;;;;;;;1.65;1.58;;;-2.60;99.90;;;;;;5054280;28;20198;-69
2022/12/12 06:44:52;;;;;;;8.98;3.53;;;-2.60;99.90;;;;;;5045865;28;20201;-69
2022/12/12 06:47:19;;;;;;;3.03;2.72;;;-2.60;99.90;;;;;;5042384;28;20280;-70
2022/12/12 06:49:46;;;;;;;3.22;3.08;;;-2.50;99.90;;;;;;5039603;28;20284;-70
2022/12/12 06:52:14;;;;;;;2.95;2.25;;;-2.50;99.90;;;;;;5042932;28;20208;-70
2022/12/12 06:54:41;;;;;;;1.60;1.50;;;-2.60;99.90;;;;;;5046444;28;20206;-70
2022/12/12 06:57:08;;;;;;;4.32;3.30;;;-2.70;99.90;;;;;;5049023;28;20286;-69
2022/12/12 06:59:34;;;;;;;9.98;6.80;;;-2.60;99.90;;;;;;5049719;28;20678;-69
2022/12/12 07:02:01;;;;;;;1.20;1.20;;;-2.60;99.90;;;;;;5050607;28;20287;-70
2022/12/12 07:04:28;;;;;;;2.53;2.35;;;-2.50;99.90;;;;;;5051013;28;20287;-70
2022/12/12 07:06:55;;;;;;;1.15;1.15;;;-2.60;99.90;;;;;;5048512;28;20302;-70
2022/12/12 07:09:23;;;;;;;12.20;3.60;;;-2.50;99.90;;;;;;5049844;28;20235;-69
2022/12/12 07:11:50;;;;;;;1.98;1.88;;;-2.60;99.90;;;;;;5049482;28;20189;-69
2022/12/12 07:14:17;;;;;;;1.40;1.38;;;-2.20;99.90;;;;;;5049794;28;20203;-70
2022/12/12 07:16:46;;;;;;;2.97;2.78;;;-2.40;99.80;;;;;;5045435;28;20218;-70
2022/12/12 07:19:13;;;;;;;3.10;2.10;;;-2.50;99.80;;;;;;5045029;28;20196;-70
2022/12/12 07:21:40;;;;;;;3.92;3.25;;;-2.40;99.80;;;;;;5049823;28;20231;-69
2022/12/12 07:24:07;;;;;;;1.27;1.23;;;-2.50;99.70;;;;;;5037737;28;20574;-70
2022/12/12 07:26:35;;;;;;;5.38;4.35;;;-2.50;99.90;;;;;;5049799;28;20206;-69
2022/12/12 07:29:04;;;;;;;2.85;2.33;;;-2.30;99.90;;;;;;5048735;28;20547;-70
2022/12/12 07:31:31;;;;;;;3.35;3.15;;;-2.40;99.90;;;;;;5043622;28;20208;-70
2022/12/12 07:33:58;;;;;;;1.58;1.48;;;-2.40;99.90;;;;;;5037784;28;20288;-68
2022/12/12 07:36:25;;;;;;;6.10;3.15;;;-2.40;99.80;;;;;;5039703;28;20391;-68
2022/12/12 07:38:51;;;;;;;5.78;2.78;;;-2.20;99.90;;;;;;5039111;28;20467;-68
2022/12/12 07:41:20;;;;;;;3.08;2.65;;;-2.40;99.90;;;;;;5048095;28;20233;-67
2022/12/12 07:43:49;;;;;;;2.17;2.03;;;-2.40;99.90;;;;;;5049227;28;20200;-68
2022/12/12 07:46:18;;;;;;;6.00;1.73;;;-2.30;99.80;;;;;;5047762;28;20200;-70
2022/12/12 07:48:46;;;;;;;1.50;1.38;;;-2.30;99.90;;;;;;5048190;28;20204;-68
2022/12/12 07:51:13;;;;;;;1.33;1.30;;;-2.40;99.60;;;;;;5048325;28;20710;-68
2022/12/12 07:53:40;;;;;;;2.30;2.05;;;;;;;;;;5049264;28;20298;-68
2022/12/12 07:56:10;;;;;;;3.08;2.80;;;-2.30;99.50;;;;;;5048689;28;20209;-68
2022/12/12 07:58:38;;;;;;;5.38;2.80;;;-2.30;99.60;;;;;;5048523;28;20204;-68
2022/12/12 08:01:12;;;;;;;3.53;2.28;;;-2.20;99.50;;;;;;5038873;28;20246;-69
2022/12/12 08:03:38;;;;;;;2.92;2.80;;;-2.30;99.30;;;;;;5038147;28;20201;-68
2022/12/12 08:06:06;;;;;;;6.65;3.33;;;-2.30;99.50;;;;;;5045748;28;20290;-68
2022/12/12 08:08:33;;;;;;;3.55;3.35;;;-2.40;99.50;;;;;;5032298;28;20203;-68
2022/12/12 08:11:05;;;;;;;1.88;1.77;;;-2.40;99.70;;;;;;5047805;28;20185;-68
2022/12/12 08:13:34;;;;;;;2.38;2.28;;;-2.10;99.80;;;;;;5046506;28;20612;-68
2022/12/12 08:16:01;;;;;;;5.03;2.63;;;-2.20;99.60;;;;;;5047955;28;20682;-68
2022/12/12 08:18:29;;;;;;;3.33;2.95;;;-2.20;99.50;;;;;;5047561;28;20201;-68
2022/12/12 08:20:56;;;;;;;3.30;2.97;;;-2.20;99.60;;;;;;5046519;28;20248;-68
2022/12/12 08:23:23;;;;;;;4.50;2.30;;;-2.20;99.30;;;;;;5035412;28;20199;-67
2022/12/12 08:25:50;;;;;;;2.15;2.05;;;-2.20;99.60;;;;;;5047252;28;20309;-68
2022/12/12 08:28:17;;;;;;;9.30;4.25;;;-2.10;99.60;;;;;;5047891;28;20202;-68
2022/12/12 08:30:48;;;;;;;2.58;2.38;;;-2.10;99.30;;;;;;5048192;28;20208;-68
2022/12/12 08:33:15;;;;;;;2.63;2.47;;;-2.00;99.30;;;;;;5046939;28;20208;-68
2022/12/12 08:36:01;;;;;;;7.75;3.25;;;-2.00;99.50;;;;;;5047830;28;20253;-70
2022/12/12 08:38:29;;;;;;;1.27;1.23;;;-2.00;99.20;;;;;;5045485;28;20247;-68
2022/12/12 08:40:56;;;;;;;3.33;3.00;;;-1.90;99.20;;;;;;5048176;28;20219;-68
2022/12/12 08:43:22;;;;;;;4.40;4.00;;;-2.00;99.20;;;;;;5044335;28;20194;-68
2022/12/12 08:45:49;;;;;;;5.15;2.47;;;-2.10;99.40;;;;;;5048117;28;20236;-68
2022/12/12 08:48:16;;;;;;;2.30;2.20;;;-2.00;99.40;;;;;;5047905;28;20243;-68
2022/12/12 08:50:43;;;;;;;1.88;1.75;;;-2.00;99.40;;;;;;5044357;28;20226;-68
2022/12/12 08:53:11;;;;;;;2.92;1.90;;;-2.00;99.40;;;;;;5040330;28;20206;-68
2022/12/12 08:55:38;;;;;;;3.78;2.55;;;-2.10;99.30;;;;;;5047428;28;20280;-69
2022/12/12 08:58:05;;;;;;;23.52;2.97;;;;;;;;;;5048194;28;20201;-69
2022/12/12 09:00:32;;;;;;;2.00;1.90;;;-2.00;99.50;;;;;;5047931;28;20231;-68
2022/12/12 09:02:58;;;;;;;1.67;1.58;;;-1.90;99.60;;;;;;5045901;28;20203;-69
2022/12/12 09:05:25;;;;;;;4.50;4.18;;;-1.80;99.90;;;;;;5047150;28;20286;-70
2022/12/12 09:07:52;;;;;;;1.60;1.50;;;-1.80;99.90;;;;;;5046790;28;20213;-68
2022/12/12 09:10:20;;;;;;;3.97;3.25;;;-1.70;99.60;;;;;;5036392;28;20292;-70
2022/12/12 09:12:47;;;;;;;2.78;2.65;;;-1.60;99.20;;;;;;5045974;28;20210;-68
2022/12/12 09:15:14;;;;;;;5.18;4.72;;;-1.50;99.90;;;;;;5046512;28;20196;-70
2022/12/12 09:17:41;;;;;;;3.50;3.08;;;-1.40;98.70;;;;;;5047211;28;20285;-70
2022/12/12 09:20:09;;;;;;;3.25;2.95;;;-1.50;98.60;;;;;;5046028;28;20203;-70
2022/12/12 09:22:40;;;;;;;3.20;2.47;;;-1.40;98.70;;;;;;5047255;28;20266;-71
2022/12/12 09:25:14;;;;;;;7.20;2.47;;;-1.40;98.80;;;;;;5035007;28;20207;-71
2022/12/12 09:27:43;;;;;;;3.50;1.95;;;-1.30;98.70;;;;;;5047103;28;20223;-70
2022/12/12 09:30:10;;;;;;;2.45;1.80;;;-1.40;98.50;;;;;;5047120;28;20211;-70
2022/12/12 09:32:37;;;;;;;2.65;2.45;;;-1.40;98.80;;;;;;5046616;28;20650;-71
2022/12/12 09:35:05;;;;;;;3.83;2.60;;;-1.30;98.50;;;;;;5047556;28;20289;-70
2022/12/12 09:37:31;;;;;;;6.43;5.93;;;-1.40;98.50;;;;;;5047470;28;20195;-70
2022/12/12 09:39:58;;;;;;;1.48;1.38;;;-1.40;98.60;;;;;;5047547;28;20208;-70
2022/12/12 09:42:28;;;;;;;3.88;2.78;;;-1.30;98.70;;;;;;5046916;28;20716;-70
2022/12/12 09:45:00;;;;;;;4.53;3.83;;;-1.20;98.90;;;;;;5046748;28;20206;-70
2022/12/12 09:47:34;;;;;;;2.90;2.67;;;-1.20;98.60;;;;;;5045816;28;20222;-70
2022/12/12 09:50:11;;;;;;;2.03;1.92;;;-0.90;98.30;;;;;;5046693;28;20206;-71
2022/12/12 09:52:38;;;;;;;2.95;2.50;;;-1.00;98.30;;;;;;5045734;28;20268;-71
2022/12/12 09:55:31;;;;;;;4.72;2.13;;;-0.80;98.30;;;;;;5047289;28;20210;-71
2022/12/12 09:58:05;;;;;;;2.67;2.58;;;-1.00;98.20;;;;;;5048412;28;20660;-71
2022/12/12 10:00:38;;;;;;;5.93;3.53;;;-1.00;98.20;;;;;;5055495;28;20626;-70
2022/12/12 10:03:20;;;;;;;7.82;2.38;;;-1.00;98.40;;;;;;5047674;28;20204;-70
2022/12/12 10:05:56;;;;;;;5.95;4.47;;;-0.90;98.10;;;;;;5047176;28;20203;-71
2022/12/12 10:08:29;;;;;;;2.55;2.40;;;-0.70;97.90;;;;;;5047502;28;20209;-71
2022/12/12 10:11:02;;;;;;;3.80;3.60;;;-0.80;97.60;;;;;;5046962;28;20298;-71
2022/12/12 10:13:33;;;;;;;2.25;2.15;;;-1.20;99.90;;;;;;5046979;28;20204;-70
2022/12/12 10:16:07;;;;;;;2.33;2.13;;;-0.70;97.90;;;;;;5048854;28;20233;-70
2022/12/12 10:18:38;;;;;;;8.68;4.43;;;-0.80;98.00;;;;;;5053004;28;20661;-70
2022/12/12 10:21:14;;;;;;;5.90;4.65;;;-0.60;99.90;;;;;;5049265;28;20288;-70
2022/12/12 10:23:45;;;;;;;3.80;3.50;;;-0.70;97.70;;;;;;5047064;28;20231;-71
2022/12/12 10:26:16;;;;;;;2.40;2.30;;;-0.60;97.70;;;;;;5047036;28;20210;-70
2022/12/12 10:28:44;;;;;;;7.57;4.40;;;-1.10;99.50;;;;;;5048324;28;20682;-71
2022/12/12 10:31:24;;;;;;;2.15;2.05;;;-0.80;99.90;;;;;;5051159;28;20196;-70
2022/12/12 10:34:04;;;;;;;4.15;3.85;;;-0.80;98.00;;;;;;5058366;28;20188;-70
2022/12/12 10:36:48;;;;;;;6.18;3.50;;;-0.70;97.70;;;;;;5060409;28;20206;-70
2022/12/12 10:39:24;;;;;;;3.63;2.83;;;-0.80;97.80;;;;;;5056995;28;20206;-71
2022/12/12 10:41:57;;;;;;;3.13;2.20;;;-0.70;97.70;;;;;;5056779;28;20225;-70
2022/12/12 10:44:45;;;;;;;10.18;3.92;;;-0.70;97.80;;;;;;5056581;28;20255;-70
2022/12/12 10:47:14;;;;;;;5.57;4.22;;;-0.60;99.90;;;;;;5061207;28;20220;-70
2022/12/12 10:49:41;;;;;;;3.60;3.00;;;-0.70;97.90;;;;;;5049838;28;20239;-71
2022/12/12 10:52:16;;;;;;;1.70;1.60;;;-0.70;97.50;;;;;;5053010;28;20207;-70
2022/12/12 10:54:46;;;;;;;4.55;4.28;;;-0.60;97.80;;;;;;5057381;28;20199;-71
2022/12/12 10:57:15;;;;;;;10.30;2.45;;;-0.50;97.90;;;;;;5060445;28;20214;-71
2022/12/12 10:59:45;;;;;;;4.40;3.80;;;-0.30;99.60;;;;;;5056089;28;20192;-70
2022/12/12 11:02:38;;;;;;;2.80;2.38;;;-0.30;97.70;;;;;;5049057;28;20220;-70
2022/12/12 11:05:14;;;;;;;3.70;2.25;;;-0.20;97.20;;;;;;5033952;28;20299;-71
2022/12/12 11:07:44;;;;;;;3.33;2.17;;;-0.20;97.30;;;;;;5050278;28;20615;-71
2022/12/12 11:10:22;;;;;;;2.85;2.22;;;-0.30;97.30;;;;;;5050434;28;20278;-71
2022/12/12 11:12:56;;;;;;;2.60;2.40;;;-0.20;99.70;;;;;;5049643;28;20552;-70
2022/12/12 11:15:29;;;;;;;1.80;1.40;;;-0.20;99.80;;;;;;5050018;28;20195;-71
2022/12/12 11:17:58;;;;;;;2.40;2.30;;;-0.10;97.20;;;;;;5050040;28;20691;-71
2022/12/12 11:20:26;;;;;;;4.65;4.35;;;-0.40;97.50;;;;;;5050334;28;20208;-71
2022/12/12 11:22:56;;;;;;;2.45;1.80;;;-0.40;96.70;;;;;;5049742;28;20231;-71
2022/12/12 11:25:25;;;;;;;5.80;3.13;;;-0.60;99.80;;;;;;5049831;28;20192;-72
2022/12/12 11:27:53;;;;;;;1.25;1.25;;;-0.40;96.90;;;;;;5049432;28;20188;-71
2022/12/12 11:30:28;;;;;;;1.50;1.30;;;-0.40;96.60;;;;;;5049959;28;20673;-71
2022/12/12 11:32:56;;;;;;;1.70;1.60;;;-0.40;96.50;;;;;;5049520;28;20206;-71
2022/12/12 11:35:28;;;;;;;1.48;1.42;;;-0.50;99.00;;;;;;5048370;28;20204;-71
2022/12/12 11:37:59;;;;;;;2.38;2.25;;;-0.50;95.60;;;;;;5046846;28;20202;-70
2022/12/12 11:40:35;;;;;;;1.52;1.42;;;-0.60;97.80;;;;;;5048044;28;20286;-71
2022/12/12 11:43:17;;;;;;;1.95;1.85;;;-0.40;96.10;;;;;;5045092;28;20747;-71
2022/12/12 11:45:58;;;;;;;7.53;2.83;;;-0.30;95.50;;;;;;5048123;28;20671;-70
2022/12/12 11:48:36;;;;;;;3.33;1.35;;;-0.20;95.50;;;;;;5048521;28;20209;-70
2022/12/12 11:51:04;;;;;;;0.82;0.70;;;-0.30;94.70;;;;;;5047513;28;20278;-71
2022/12/12 11:53:34;;;;;;;1.98;1.90;;;-0.20;94.80;;;;;;5049233;28;20206;-70
2022/12/12 11:56:31;;;;;;;4.88;2.60;;;-0.10;94.80;;;;;;5049247;28;20211;-70
2022/12/12 11:59:13;;;;;;;1.38;1.02;;;-0.20;94.90;;;;;;5048635;28;20712;-70
2022/12/12 12:01:49;;;;;;;1.67;1.63;;;-0.20;94.70;;;;;;5048203;28;20236;-70
2022/12/12 12:04:43;;;;;;;5.07;2.00;;;-0.20;94.80;;;;;;5046736;28;20679;-71
2022/12/12 12:07:33;;;;;;;1.00;1.00;;;-0.20;95.00;;;;;;5047819;28;20200;-70
2022/12/12 12:10:07;;;;;;;0.95;0.95;;;0.00;94.50;;;;;;5035150;28;20677;-70
2022/12/12 12:12:53;;;;;;;1.88;1.38;;;0.00;93.50;;;;;;5049152;28;20204;-70
2022/12/12 12:15:29;;;;;;;1.42;1.10;;;-0.20;93.30;;;;;;5049284;28;20475;-70
2022/12/12 12:18:10;;;;;;;2.42;2.33;;;-0.20;94.30;;;;;;5048657;28;20310;-70
2022/12/12 12:20:53;;;;;;;1.17;1.17;;;-0.20;96.50;;;;;;5046974;28;20283;-71
2022/12/12 12:23:32;;;;;;;0.57;0.57;;;-0.40;93.60;;;;;;5046994;28;20228;-70
2022/12/12 12:26:05;;;;;;;2.00;1.65;;;-0.20;94.90;;;;;;5047499;28;20288;-71
2022/12/12 12:29:10;;;;;;;0.70;0.70;;;-0.20;94.10;;;;;;5048887;28;20203;-70
2022/12/12 12:31:47;;;;;;;1.48;1.05;;;-0.30;94.90;;;;;;4995424;28;20238;-71
2022/12/12 12:34:21;;;;;;;1.77;0.90;;;-0.20;93.00;;;;;;5048890;28;20202;-70
2022/12/12 12:37:04;;;;;;;1.45;1.15;;;-0.10;93.60;;;;;;5048510;28;20369;-70
2022/12/12 12:39:59;;;;;;;1.25;1.25;;;-0.10;95.30;;;;;;5048723;28;20318;-70
2022/12/12 12:42:43;;;;;;;2.92;0.98;;;-0.10;92.70;;;;;;5047813;28;20220;-70
2022/12/12 12:45:21;;;;;;;2.42;2.28;;;0.00;92.00;;;;;;5048817;28;20203;-70
2022/12/12 12:47:53;;;;;;;2.35;0.60;;;0.00;91.60;;;;;;5048408;28;20569;-70
2022/12/12 12:50:24;;;;;;;0.57;0.57;;;0.00;91.30;;;;;;5048248;28;20195;-70
2022/12/12 12:52:55;;;;;;;1.63;1.52;;;-0.40;94.80;;;;;;5047268;28;20192;-70
2022/12/12 12:55:32;;;;;;;1.20;1.02;;;0.00;91.90;;;;;;5048485;28;20200;-70
2022/12/12 12:58:00;;;;;;;5.10;1.73;;;0.10;92.00;;;;;;5048424;28;20202;-70
2022/12/12 13:00:30;;;;;;;1.98;1.67;;;0.10;92.70;;;;;;5047569;28;20616;-70
2022/12/12 13:03:02;;;;;;;0.75;0.75;;;0.10;92.30;;;;;;5044426;28;20827;-70
2022/12/12 13:05:35;;;;;;;1.90;1.15;;;0.10;92.40;;;;;;5048291;28;20219;-72
2022/12/12 13:08:13;;;;;;;0.85;0.85;;;0.10;92.60;;;;;;5048268;28;20212;-70
2022/12/12 13:10:46;;;;;;;0.60;0.60;;;0.10;92.90;;;;;;5047956;28;20216;-71
2022/12/12 13:13:21;;;;;;;2.15;2.00;;;0.20;92.40;;;;;;5032438;28;20299;-70
2022/12/12 13:15:52;;;;;;;0.73;0.60;;;0.20;92.30;;;;;;5047972;28;21254;-71
2022/12/12 13:18:19;;;;;;;3.53;1.15;;;0.30;94.90;;;;;;5048125;28;20195;-71
2022/12/12 13:20:51;;;;;;;0.75;0.75;;;0.30;92.10;;;;;;5047672;28;20231;-70
2022/12/12 13:23:37;;;;;;;2.28;2.17;;;0.40;92.00;;;;;;5047628;28;20266;-71
2022/12/12 13:26:12;;;;;;;2.53;2.35;;;0.30;91.20;;;;;;5047586;28;20214;-70
2022/12/12 13:28:43;;;;;;;3.10;2.03;;;0.40;91.40;;;;;;5047354;28;20191;-70
2022/12/12 13:31:58;;;;;;;1.05;1.05;;;0.50;90.30;;;;;;5045704;28;20237;-72