Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:07;;;;;;;5.00;2.93;;;10.40;99.90;;;;;;475290;249;28331;-71
2024/04/13 00:03:08;;;;;;;5.17;4.60;;;10.40;99.90;;;;;;475263;249;28170;-72
2024/04/13 00:05:09;;;;;;;6.07;4.97;;;10.40;99.90;;;;;;475258;249;28537;-71
2024/04/13 00:07:11;;;;;;;7.47;5.50;;;10.40;99.90;;;;;;475276;249;28127;-71
2024/04/13 00:09:12;;;;;;;6.00;4.43;;;10.40;99.90;;;;;;475283;249;28279;-72
2024/04/13 00:11:13;;;;;;;4.73;3.93;;;10.30;99.90;;;;;;475266;249;28060;-71
2024/04/13 00:13:14;;;;;;;3.80;3.30;;;10.40;99.90;;;;;;475269;249;28898;-72
2024/04/13 00:15:16;;;;;;;3.23;3.00;;;10.40;99.90;;;;;;475296;249;28811;-73
2024/04/13 00:17:17;;;;;;;4.17;3.63;;;10.50;99.90;;;;;;475253;250;28632;-71
2024/04/13 00:19:18;;;;;;;3.63;3.33;;;10.50;99.90;;;;;;475262;249;29164;-71
2024/04/13 00:21:19;;;;;;;3.90;3.20;;;10.40;99.90;;;;;;475293;249;28229;-71
2024/04/13 00:23:24;;;;;;;6.00;3.53;;;10.40;99.90;;;;;;475297;249;28140;-72
2024/04/13 00:25:23;;;;;;;3.37;2.90;;;10.50;99.90;;;;;;475073;250;28032;-72
2024/04/13 00:27:23;;;;;;;3.23;2.97;;;10.40;99.90;;;;;;475228;250;28148;-72
2024/04/13 00:29:25;;;;;;;3.60;3.07;;;10.40;99.90;;;;;;475302;249;28135;-70
2024/04/13 00:31:26;;;;;;;3.00;2.70;;;10.40;99.90;;;;;;475293;250;28386;-72
2024/04/13 00:33:27;;;;;;;4.37;2.90;;;10.40;99.90;;;;;;475277;250;28161;-71
2024/04/13 00:35:28;;;;;;;3.73;2.93;;;10.30;99.90;;;;;;475281;249;28447;-72
2024/04/13 00:37:29;;;;;;;3.53;2.90;;;10.40;99.90;;;;;;475288;249;28594;-72
2024/04/13 00:39:31;;;;;;;3.83;2.77;;;10.30;99.90;;;;;;475290;249;28519;-72
2024/04/13 00:41:32;;;;;;;3.07;2.77;;;10.30;99.90;;;;;;475309;250;28439;-72
2024/04/13 00:43:33;;;;;;;3.17;2.93;;;10.20;99.90;;;;;;475284;250;28584;-70
2024/04/13 00:45:42;;;;;;;3.77;3.30;;;10.20;99.90;;;;;;475298;249;28141;-70
2024/04/13 00:47:39;;;;;;;4.07;3.13;;;10.20;99.90;;;;;;474951;250;28194;-72
2024/04/13 00:49:41;;;;;;;4.23;2.67;;;10.30;99.90;;;;;;475265;249;28531;-71
2024/04/13 00:51:41;;;;;;;2.73;2.53;;;10.30;99.90;;;;;;475238;250;28501;-71
2024/04/13 00:53:42;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;475300;250;28527;-72
2024/04/13 00:55:43;;;;;;;3.43;2.80;;;10.20;99.90;;;;;;475261;249;28510;-71
2024/04/13 00:57:45;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;475306;249;27979;-71
2024/04/13 00:59:46;;;;;;;4.50;2.70;;;10.20;99.90;;;;;;475282;249;28031;-71
2024/04/13 01:01:47;;;;;;;3.93;2.70;;;10.20;99.90;;;;;;475294;249;28040;-72
2024/04/13 01:03:49;;;;;;;3.17;2.87;;;10.10;99.90;;;;;;475187;250;27904;-72
2024/04/13 01:05:50;;;;;;;3.70;2.90;;;10.10;99.90;;;;;;475209;250;27961;-72
2024/04/13 01:07:51;;;;;;;4.97;4.17;;;10.10;99.90;;;;;;475292;249;28105;-71
2024/04/13 01:09:54;;;;;;;4.37;3.80;;;10.10;99.90;;;;;;475285;249;27892;-70
2024/04/13 01:11:53;;;;;;;4.40;3.63;;;10.10;99.90;;;;;;475179;250;28184;-71
2024/04/13 01:13:55;;;;;;;4.40;3.47;;;10.10;99.90;;;;;;475311;249;28188;-71
2024/04/13 01:15:58;;;;;;;4.70;3.80;;;10.10;99.90;;;;;;475286;249;28483;-71
2024/04/13 01:17:57;;;;;;;4.80;3.20;;;10.10;99.90;;;;;;475136;250;28444;-72
2024/04/13 01:19:58;;;;;;;9.03;4.07;;;10.10;99.90;;;;;;475311;249;28492;-73
2024/04/13 01:22:00;;;;;;;5.57;3.50;;;10.10;99.90;;;;;;475321;249;28144;-71
2024/04/13 01:24:01;;;;;;;4.13;3.50;;;10.10;99.90;;;;;;475298;249;28122;-72
2024/04/13 01:26:02;;;;;;;6.30;3.90;;;10.00;99.90;;;;;;475285;249;27835;-72
2024/04/13 01:28:04;;;;;;;3.77;3.40;;;10.00;99.90;;;;;;475275;249;28069;-72
2024/04/13 01:30:05;;;;;;;4.67;3.40;;;10.00;99.90;;;;;;475305;249;28071;-73
2024/04/13 01:32:06;;;;;;;3.93;3.53;;;9.90;99.90;;;;;;475285;249;27920;-72
2024/04/13 01:34:07;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;475271;249;28059;-72
2024/04/13 01:36:08;;;;;;;7.53;3.90;;;9.90;99.90;;;;;;475276;249;28089;-71
2024/04/13 01:38:10;;;;;;;3.33;2.87;;;9.90;99.90;;;;;;475268;249;28227;-72
2024/04/13 01:40:11;;;;;;;8.20;3.83;;;10.00;99.90;;;;;;475279;249;28274;-70
2024/04/13 01:42:12;;;;;;;4.13;3.30;;;9.90;99.90;;;;;;475273;249;28526;-72
2024/04/13 01:44:13;;;;;;;5.10;3.30;;;9.90;99.90;;;;;;475267;250;28682;-72
2024/04/13 01:46:15;;;;;;;3.10;2.80;;;9.90;99.90;;;;;;475282;249;29112;-70
2024/04/13 01:48:17;;;;;;;4.00;3.57;;;9.80;99.90;;;;;;475311;249;28552;-70
2024/04/13 01:50:17;;;;;;;4.63;3.40;;;9.80;99.90;;;;;;475183;250;28421;-72
2024/04/13 01:52:20;;;;;;;3.80;2.80;;;9.80;99.90;;;;;;475278;249;28065;-71
2024/04/13 01:54:20;;;;;;;4.67;3.40;;;9.80;99.90;;;;;;475209;249;27953;-71
2024/04/13 01:56:21;;;;;;;4.70;3.43;;;9.80;99.90;;;;;;475261;249;27924;-72
2024/04/13 01:58:22;;;;;;;3.47;2.80;;;9.70;99.90;;;;;;475226;249;27869;-71
2024/04/13 02:00:23;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;475183;249;27944;-72
2024/04/13 02:02:25;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;475177;249;27906;-71
2024/04/13 02:04:26;;;;;;;3.87;3.47;;;9.60;99.90;;;;;;475209;249;28027;-72
2024/04/13 02:06:27;;;;;;;6.27;3.47;;;9.60;99.90;;;;;;475258;249;28164;-73
2024/04/13 02:08:28;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;475268;249;28309;-72
2024/04/13 02:10:31;;;;;;;2.90;2.70;;;9.70;99.90;;;;;;475239;249;27942;-73
2024/04/13 02:12:32;;;;;;;7.43;3.83;;;9.60;99.90;;;;;;475187;249;27804;-72
2024/04/13 02:14:33;;;;;;;7.20;3.23;;;9.60;99.90;;;;;;475252;249;28000;-72
2024/04/13 02:16:34;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;475292;249;27957;-72
2024/04/13 02:18:37;;;;;;;5.27;3.20;;;9.60;99.90;;;;;;475278;249;27994;-72
2024/04/13 02:20:36;;;;;;;3.43;2.97;;;9.60;99.90;;;;;;475185;250;28404;-72
2024/04/13 02:22:37;;;;;;;4.57;3.00;;;9.60;99.90;;;;;;475248;249;29227;-72
2024/04/13 02:24:39;;;;;;;4.33;3.10;;;9.60;99.90;;;;;;475293;249;28539;-72
2024/04/13 02:26:40;;;;;;;3.50;3.17;;;9.50;99.90;;;;;;475298;249;28305;-73
2024/04/13 02:28:41;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;475251;249;28668;-71
2024/04/13 02:30:42;;;;;;;5.20;3.40;;;9.50;99.90;;;;;;475290;249;28313;-71
2024/04/13 02:32:43;;;;;;;4.47;3.50;;;9.50;99.90;;;;;;475226;250;27824;-73
2024/04/13 02:34:45;;;;;;;3.17;2.97;;;9.50;99.90;;;;;;475248;249;27977;-73
2024/04/13 02:36:46;;;;;;;3.90;2.80;;;9.50;99.90;;;;;;475278;249;27845;-73
2024/04/13 02:38:47;;;;;;;4.30;3.07;;;9.40;99.90;;;;;;475282;249;27971;-72
2024/04/13 02:40:48;;;;;;;3.07;2.87;;;9.40;99.90;;;;;;475273;249;28321;-72
2024/04/13 02:42:50;;;;;;;3.03;2.73;;;9.40;99.90;;;;;;475294;249;28180;-72
2024/04/13 02:44:51;;;;;;;4.00;3.27;;;9.40;99.90;;;;;;475317;249;27895;-72
2024/04/13 02:46:52;;;;;;;3.97;3.00;;;9.30;99.90;;;;;;475281;249;27942;-72
2024/04/13 02:48:53;;;;;;;3.90;3.50;;;9.30;99.90;;;;;;475292;249;27872;-71
2024/04/13 02:50:55;;;;;;;3.23;3.00;;;9.30;99.90;;;;;;475294;249;27922;-71
2024/04/13 02:52:57;;;;;;;4.67;3.40;;;9.30;99.90;;;;;;475292;249;27916;-72
2024/04/13 02:54:57;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;475281;250;27798;-71
2024/04/13 02:56:58;;;;;;;4.20;2.93;;;9.20;99.90;;;;;;475284;249;27927;-71
2024/04/13 02:59:00;;;;;;;4.83;3.63;;;9.30;99.90;;;;;;475295;249;27995;-71
2024/04/13 03:01:01;;;;;;;4.13;3.30;;;9.30;99.90;;;;;;475288;249;28344;-71
2024/04/13 03:03:02;;;;;;;4.50;3.40;;;9.30;99.90;;;;;;475287;249;28392;-72
2024/04/13 03:05:03;;;;;;;4.20;3.53;;;9.30;99.90;;;;;;475299;249;28064;-73
2024/04/13 03:07:05;;;;;;;3.87;2.90;;;9.30;99.90;;;;;;475289;249;28425;-71
2024/04/13 03:09:07;;;;;;;5.13;3.40;;;9.20;99.90;;;;;;475275;249;28530;-73
2024/04/13 03:11:11;;;;;;;4.17;3.33;;;9.20;99.90;;;;;;475219;250;28041;-73
2024/04/13 03:13:11;;;;;;;4.57;3.30;;;9.10;99.90;;;;;;475236;250;27983;-72
2024/04/13 03:15:13;;;;;;;3.93;3.53;;;9.10;99.90;;;;;;475282;249;28008;-72
2024/04/13 03:17:14;;;;;;;6.73;3.67;;;9.10;99.90;;;;;;475312;249;28014;-71
2024/04/13 03:19:15;;;;;;;6.90;3.73;;;9.10;99.90;;;;;;475317;249;27768;-71
2024/04/13 03:21:16;;;;;;;5.53;4.07;;;9.20;99.90;;;;;;475297;249;27806;-73
2024/04/13 03:23:18;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;475300;249;28368;-72
2024/04/13 03:25:19;;;;;;;3.67;3.37;;;9.20;99.90;;;;;;475286;249;28832;-71
2024/04/13 03:27:20;;;;;;;3.97;3.67;;;9.20;99.90;;;;;;475303;250;28560;-73
2024/04/13 03:29:21;;;;;;;3.87;3.43;;;9.10;99.90;;;;;;475297;250;28325;-71
2024/04/13 03:31:23;;;;;;;3.60;2.67;;;9.10;99.90;;;;;;475321;249;28405;-72
2024/04/13 03:33:24;;;;;;;3.73;3.30;;;9.10;99.90;;;;;;475287;249;27543;-71
2024/04/13 03:35:25;;;;;;;5.33;3.30;;;9.10;99.90;;;;;;475255;249;28051;-71
2024/04/13 03:37:26;;;;;;;3.67;3.23;;;9.20;99.90;;;;;;475260;249;27697;-72
2024/04/13 03:39:28;;;;;;;3.80;3.27;;;9.20;99.90;;;;;;475275;249;27962;-71
2024/04/13 03:41:29;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;475289;250;27818;-72
2024/04/13 03:43:30;;;;;;;4.57;3.43;;;9.20;99.90;;;;;;475301;249;27811;-70
2024/04/13 03:45:31;;;;;;;4.30;3.53;;;9.10;99.90;;;;;;475280;249;27761;-72
2024/04/13 03:47:33;;;;;;;5.03;3.30;;;9.10;99.90;;;;;;475295;249;27800;-72
2024/04/13 03:49:34;;;;;;;4.00;3.40;;;9.10;99.90;;;;;;475312;249;27784;-70
2024/04/13 03:51:35;;;;;;;4.40;3.07;;;9.00;99.90;;;;;;475275;249;27764;-72
2024/04/13 03:53:36;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;475304;249;27574;-71
2024/04/13 03:55:38;;;;;;;4.20;2.93;;;8.90;99.90;;;;;;475310;249;27756;-72
2024/04/13 03:57:39;;;;;;;4.27;3.10;;;9.00;99.90;;;;;;475284;250;27822;-71
2024/04/13 03:59:40;;;;;;;5.53;3.33;;;9.00;99.90;;;;;;475257;249;27460;-71
2024/04/13 04:01:41;;;;;;;3.53;3.23;;;9.00;99.90;;;;;;475248;249;28630;-71
2024/04/13 04:03:43;;;;;;;6.33;3.40;;;9.00;99.90;;;;;;475308;249;28141;-72
2024/04/13 04:05:45;;;;;;;3.30;3.10;;;9.00;99.90;;;;;;475283;249;28220;-71
2024/04/13 04:07:45;;;;;;;4.00;3.60;;;8.90;99.90;;;;;;475269;249;28408;-71
2024/04/13 04:09:47;;;;;;;3.40;3.07;;;8.90;99.90;;;;;;475295;249;28389;-71
2024/04/13 04:11:48;;;;;;;10.13;3.50;;;8.90;99.90;;;;;;475285;249;28293;-71
2024/04/13 04:13:49;;;;;;;4.10;3.73;;;8.90;99.90;;;;;;475297;249;27826;-72
2024/04/13 04:15:52;;;;;;;7.90;3.60;;;8.70;99.90;;;;;;475299;250;27562;-72
2024/04/13 04:17:51;;;;;;;5.03;3.30;;;8.80;99.90;;;;;;475220;250;27948;-72
2024/04/13 04:19:53;;;;;;;3.67;3.37;;;8.80;99.90;;;;;;475251;249;28179;-71
2024/04/13 04:21:54;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;475265;249;27989;-72
2024/04/13 04:23:55;;;;;;;4.80;3.47;;;8.70;99.90;;;;;;475291;249;27856;-72
2024/04/13 04:25:56;;;;;;;4.80;2.60;;;8.70;99.90;;;;;;475266;250;27926;-72
2024/04/13 04:27:58;;;;;;;6.10;3.00;;;8.70;99.90;;;;;;475272;249;27831;-72
2024/04/13 04:29:59;;;;;;;3.93;3.30;;;8.80;99.90;;;;;;475270;249;27937;-71
2024/04/13 04:32:00;;;;;;;3.67;3.37;;;8.80;99.90;;;;;;475297;249;28071;-72
2024/04/13 04:34:01;;;;;;;3.87;3.50;;;8.80;99.90;;;;;;475292;249;27593;-72
2024/04/13 04:36:03;;;;;;;3.60;3.20;;;8.80;99.90;;;;;;475278;249;28004;-71
2024/04/13 04:38:04;;;;;;;6.47;3.90;;;8.80;99.90;;;;;;475264;249;28024;-72
2024/04/13 04:40:08;;;;;;;3.93;3.40;;;8.80;99.90;;;;;;475180;250;28380;-73
2024/04/13 04:42:06;;;;;;;5.97;3.90;;;8.80;99.90;;;;;;474868;250;28600;-70
2024/04/13 04:44:08;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;475288;249;28307;-72
2024/04/13 04:46:09;;;;;;;4.70;3.90;;;8.80;99.90;;;;;;475250;249;28453;-72
2024/04/13 04:48:10;;;;;;;4.63;3.70;;;8.70;99.90;;;;;;475273;250;28785;-71
2024/04/13 04:50:12;;;;;;;4.30;3.33;;;8.80;99.90;;;;;;475285;249;27828;-73
2024/04/13 04:52:13;;;;;;;3.10;2.90;;;8.80;99.90;;;;;;475273;249;27541;-71
2024/04/13 04:54:14;;;;;;;4.07;3.60;;;8.80;99.90;;;;;;475270;249;27583;-72
2024/04/13 04:56:15;;;;;;;4.07;3.40;;;8.80;99.90;;;;;;475282;249;27913;-72
2024/04/13 04:58:17;;;;;;;4.73;3.60;;;8.80;99.90;;;;;;475267;249;27986;-72
2024/04/13 05:00:18;;;;;;;4.80;3.90;;;8.80;99.90;;;;;;475299;249;27568;-72
2024/04/13 05:02:19;;;;;;;3.93;3.27;;;8.80;99.90;;;;;;475276;249;27914;-71
2024/04/13 05:04:20;;;;;;;4.47;4.07;;;8.80;99.90;;;;;;475288;249;27968;-71
2024/04/13 05:06:21;;;;;;;4.03;3.30;;;8.80;99.90;;;;;;475264;249;27807;-72
2024/04/13 05:08:23;;;;;;;6.70;3.60;;;8.80;99.90;;;;;;475299;249;28002;-72
2024/04/13 05:10:24;;;;;;;3.97;3.60;;;8.90;99.90;;;;;;475266;250;27929;-71
2024/04/13 05:12:25;;;;;;;5.30;4.07;;;8.90;99.90;;;;;;475248;249;28003;-72
2024/04/13 05:14:26;;;;;;;5.40;3.53;;;8.90;99.90;;;;;;475274;249;27608;-72
2024/04/13 05:16:28;;;;;;;3.57;3.23;;;8.90;99.90;;;;;;475255;249;27912;-72
2024/04/13 05:18:29;;;;;;;4.13;3.73;;;9.10;99.90;;;;;;475250;250;28345;-72
2024/04/13 05:20:31;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;475262;249;28453;-72
2024/04/13 05:22:31;;;;;;;4.97;4.07;;;9.20;99.90;;;;;;475250;250;28241;-72
2024/04/13 05:24:33;;;;;;;9.67;3.97;;;9.30;99.90;;;;;;475294;249;28262;-72
2024/04/13 05:26:34;;;;;;;7.73;4.40;;;9.40;99.90;;;;;;475294;249;28475;-73
2024/04/13 05:28:35;;;;;;;4.47;3.70;;;9.50;99.90;;;;;;475278;249;28462;-72
2024/04/13 05:30:38;;;;;;;4.80;3.90;;;9.60;99.90;;;;;;475299;250;27881;-71
2024/04/13 05:32:38;;;;;;;8.40;5.83;;;9.60;99.90;;;;;;475216;249;27952;-70
2024/04/13 05:34:39;;;;;;;13.97;6.77;;;9.60;99.90;;;;;;475283;249;27923;-71
2024/04/13 05:36:41;;;;;;;10.60;6.30;;;9.60;99.90;;;;;;475278;250;28272;-72
2024/04/13 05:38:41;;;;;;;11.13;6.50;;;9.70;99.90;;;;;;475271;249;27826;-72
2024/04/13 05:40:43;;;;;;;7.63;5.60;;;9.70;99.90;;;;;;475243;249;27939;-71
2024/04/13 05:42:44;;;;;;;7.27;5.07;;;9.70;99.90;;;;;;475270;249;28115;-71
2024/04/13 05:44:45;;;;;;;8.93;5.40;;;9.80;99.90;;;;;;475263;249;28025;-71
2024/04/13 05:46:46;;;;;;;6.80;4.60;;;9.90;99.90;;;;;;475278;249;27942;-71
2024/04/13 05:48:48;;;;;;;6.10;4.47;;;10.00;99.90;;;;;;475240;249;27983;-71
2024/04/13 05:50:49;;;;;;;4.87;3.97;;;10.00;99.90;;;;;;475278;249;27981;-72
2024/04/13 05:52:50;;;;;;;5.70;4.13;;;10.10;99.90;;;;;;475284;249;28442;-73
2024/04/13 05:54:51;;;;;;;4.90;3.67;;;10.20;99.90;;;;;;475281;249;28612;-71
2024/04/13 05:56:53;;;;;;;4.53;3.47;;;10.30;99.90;;;;;;475272;249;28566;-72
2024/04/13 05:58:54;;;;;;;4.27;3.87;;;10.40;99.90;;;;;;475273;249;28022;-71
2024/04/13 06:00:55;;;;;;;5.40;4.23;;;10.40;99.90;;;;;;475272;249;27880;-72
2024/04/13 06:02:56;;;;;;;7.30;3.70;;;10.50;99.90;;;;;;475284;249;28151;-74
2024/04/13 06:04:58;;;;;;;5.23;3.90;;;10.60;99.90;;;;;;475275;249;27989;-71
2024/04/13 06:06:59;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;475281;249;28063;-73
2024/04/13 06:09:00;;;;;;;4.27;3.67;;;10.70;99.90;;;;;;475279;249;28026;-72
2024/04/13 06:11:03;;;;;;;3.80;3.30;;;10.80;99.90;;;;;;475275;249;28145;-72
2024/04/13 06:13:03;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;475208;250;27958;-72
2024/04/13 06:15:05;;;;;;;3.77;3.47;;;11.00;99.90;;;;;;475266;249;27915;-71
2024/04/13 06:17:05;;;;;;;4.87;3.40;;;11.10;99.90;;;;;;475243;250;28827;-70
2024/04/13 06:19:07;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;475284;250;28922;-71
2024/04/13 06:21:08;;;;;;;3.00;2.70;;;11.30;99.90;;;;;;475300;250;28902;-71
2024/04/13 06:23:09;;;;;;;4.90;3.13;;;11.30;99.90;;;;;;475291;250;28739;-71
2024/04/13 06:25:11;;;;;;;3.77;3.20;;;11.30;99.90;;;;;;475307;249;28134;-70
2024/04/13 06:27:12;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;475260;249;28268;-70
2024/04/13 06:29:13;;;;;;;4.23;3.30;;;11.40;99.90;;;;;;475331;250;28409;-71
2024/04/13 06:31:15;;;;;;;3.30;3.00;;;;;;;;;;475325;249;28147;-73
2024/04/13 06:33:16;;;;;;;3.67;3.30;;;11.50;99.90;;;;;;475324;249;27429;-73
2024/04/13 06:35:19;;;;;;;7.07;3.47;;;11.60;99.90;;;;;;475336;249;28151;-71
2024/04/13 06:37:19;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;475285;250;28463;-75
2024/04/13 06:39:20;;;;;;;4.13;3.00;;;11.70;99.90;;;;;;475250;249;28268;-71
2024/04/13 06:41:21;;;;;;;4.50;3.13;;;11.80;99.90;;;;;;475336;249;28050;-71
2024/04/13 06:43:23;;;;;;;3.83;3.20;;;11.80;99.90;;;;;;475289;249;28246;-73
2024/04/13 06:45:24;;;;;;;4.90;3.83;;;11.80;99.90;;;;;;475324;249;28218;-73
2024/04/13 06:47:26;;;;;;;3.80;3.40;;;11.90;99.90;;;;;;475324;250;28613;-73
2024/04/13 06:49:27;;;;;;;4.30;3.43;;;11.90;99.90;;;;;;475253;249;28492;-73
2024/04/13 06:51:28;;;;;;;3.97;3.63;;;12.00;99.90;;;;;;475288;249;28492;-73
2024/04/13 06:53:29;;;;;;;4.97;3.20;;;12.10;99.90;;;;;;475307;249;30001;-71
2024/04/13 06:55:30;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;475302;249;28900;-71
2024/04/13 06:57:31;;;;;;;4.67;3.40;;;12.30;99.90;;;;;;475311;249;29005;-72
2024/04/13 06:59:34;;;;;;;6.53;5.30;;;12.40;99.90;;;;;;475285;249;28376;-70
2024/04/13 07:01:34;;;;;;;20.80;10.80;;;12.50;99.90;;;;;;475247;250;28137;-73
2024/04/13 07:03:35;;;;;;;17.90;10.90;;;12.70;99.90;;;;;;475314;249;28323;-73
2024/04/13 07:05:36;;;;;;;14.30;9.83;;;12.90;99.90;;;;;;475294;249;28349;-73
2024/04/13 07:07:39;;;;;;;11.67;8.77;;;13.00;99.90;;;;;;475291;249;28215;-74
2024/04/13 07:09:39;;;;;;;11.97;7.90;;;13.20;99.90;;;;;;475225;250;28151;-72
2024/04/13 07:11:41;;;;;;;12.90;7.33;;;13.40;99.90;;;;;;475295;249;28729;-72
2024/04/13 07:13:42;;;;;;;9.20;6.33;;;13.50;99.90;;;;;;475297;249;28881;-75
2024/04/13 07:15:43;;;;;;;8.30;5.60;;;13.60;99.90;;;;;;475305;249;28940;-72
2024/04/13 07:17:44;;;;;;;8.10;5.83;;;13.70;99.90;;;;;;475294;249;28393;-73
2024/04/13 07:19:45;;;;;;;11.13;6.00;;;13.80;99.90;;;;;;475289;249;28358;-70
2024/04/13 07:21:46;;;;;;;7.40;5.53;;;13.90;99.90;;;;;;475297;249;28446;-71
2024/04/13 07:23:48;;;;;;;7.27;4.70;;;14.00;99.90;;;;;;475293;249;28573;-73
2024/04/13 07:25:49;;;;;;;6.80;4.60;;;14.10;99.90;;;;;;475239;249;28485;-73
2024/04/13 07:27:50;;;;;;;5.43;4.30;;;14.20;99.90;;;;;;475271;249;28429;-72
2024/04/13 07:29:51;;;;;;;4.77;3.87;;;14.30;99.90;;;;;;475283;249;28839;-75
2024/04/13 07:31:53;;;;;;;5.63;4.00;;;14.40;99.90;;;;;;475300;249;28909;-73
2024/04/13 07:33:54;;;;;;;6.10;3.27;;;14.50;99.90;;;;;;475279;249;28562;-73
2024/04/13 07:35:55;;;;;;;5.77;3.57;;;14.60;99.90;;;;;;475271;250;29043;-70
2024/04/13 07:37:56;;;;;;;3.63;3.30;;;14.60;99.90;;;;;;475292;249;29353;-73
2024/04/13 07:39:58;;;;;;;4.23;3.10;;;14.80;99.90;;;;;;475280;249;29410;-72
2024/04/13 07:41:59;;;;;;;5.90;3.17;;;14.90;99.90;;;;;;475275;249;28894;-70
2024/04/13 07:44:00;;;;;;;3.93;2.80;;;15.00;99.90;;;;;;475278;250;28920;-71
2024/04/13 07:46:01;;;;;;;4.50;2.87;;;15.10;99.90;;;;;;475270;249;28902;-72
2024/04/13 07:48:03;;;;;;;2.57;2.37;;;15.10;99.90;;;;;;475268;249;28801;-74
2024/04/13 07:50:04;;;;;;;3.63;2.87;;;15.20;99.90;;;;;;475297;249;28812;-72
2024/04/13 07:52:05;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;475299;249;28851;-72
2024/04/13 07:54:06;;;;;;;3.80;2.67;;;15.30;99.90;;;;;;475268;249;28822;-72
2024/04/13 07:56:08;;;;;;;3.93;2.73;;;15.40;99.90;;;;;;475303;249;28606;-73
2024/04/13 07:58:09;;;;;;;3.60;2.60;;;15.40;99.90;;;;;;475289;249;28788;-72
2024/04/13 08:00:10;;;;;;;2.60;2.43;;;15.50;99.90;;;;;;475257;249;29314;-73
2024/04/13 08:02:11;;;;;;;5.67;2.47;;;15.60;99.90;;;;;;475270;250;29307;-71
2024/04/13 08:04:13;;;;;;;6.10;3.00;;;15.80;99.90;;;;;;475273;249;29318;-71
2024/04/13 08:06:14;;;;;;;4.10;2.50;;;15.90;99.90;;;;;;475286;249;28948;-74
2024/04/13 08:08:15;;;;;;;3.13;2.57;;;16.10;99.90;;;;;;475275;249;28837;-73
2024/04/13 08:10:16;;;;;;;2.63;2.40;;;16.30;99.90;;;;;;475292;249;28819;-73
2024/04/13 08:12:18;;;;;;;7.67;2.67;;;16.40;99.90;;;;;;475280;249;28870;-73
2024/04/13 08:14:19;;;;;;;6.53;2.50;;;16.50;99.90;;;;;;475269;249;28817;-73
2024/04/13 08:16:20;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;475300;249;28897;-73
2024/04/13 08:18:21;;;;;;;2.23;2.03;;;16.50;99.90;;;;;;475276;250;28846;-73
2024/04/13 08:20:23;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;475255;250;28889;-73
2024/04/13 08:22:24;;;;;;;2.83;2.57;;;16.60;99.90;;;;;;475277;249;28815;-73
2024/04/13 08:24:25;;;;;;;4.43;2.60;;;16.60;99.90;;;;;;475256;249;29288;-72
2024/04/13 08:26:26;;;;;;;6.37;3.03;;;16.60;99.90;;;;;;475281;249;29307;-73
2024/04/13 08:28:28;;;;;;;4.63;2.50;;;16.70;99.90;;;;;;475293;249;29244;-72
2024/04/13 08:30:29;;;;;;;5.30;3.00;;;16.80;99.90;;;;;;475289;249;29412;-73
2024/04/13 08:32:30;;;;;;;2.23;2.07;;;16.90;99.90;;;;;;475289;250;28930;-72
2024/04/13 08:34:31;;;;;;;4.00;2.50;;;17.00;99.90;;;;;;475273;249;28814;-73
2024/04/13 08:36:33;;;;;;;3.87;2.70;;;17.10;99.90;;;;;;475301;249;28923;-73
2024/04/13 08:38:34;;;;;;;5.33;3.33;;;17.20;99.90;;;;;;475267;249;28781;-73
2024/04/13 08:40:35;;;;;;;5.77;2.60;;;17.30;99.90;;;;;;475254;249;28821;-73
2024/04/13 08:42:38;;;;;;;3.40;2.47;;;17.40;99.90;;;;;;475291;249;29279;-72
2024/04/13 08:44:40;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;475238;250;28793;-72
2024/04/13 08:46:42;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;475271;250;28816;-74
2024/04/13 08:48:43;;;;;;;2.70;2.20;;;17.60;99.90;;;;;;475272;249;28859;-73
2024/04/13 08:50:44;;;;;;;6.87;2.83;;;17.70;99.90;;;;;;475276;249;28868;-73
2024/04/13 08:52:45;;;;;;;4.70;2.53;;;17.70;99.90;;;;;;475251;249;28941;-72
2024/04/13 08:54:48;;;;;;;5.27;3.07;;;17.80;99.90;;;;;;475278;249;28934;-74
2024/04/13 08:56:48;;;;;;;2.40;2.10;;;17.90;99.90;;;;;;475250;250;28788;-73
2024/04/13 08:58:51;;;;;;;5.23;2.30;;;17.90;99.90;;;;;;475281;248;28811;-72
2024/04/13 09:00:51;;;;;;;3.27;2.97;;;18.00;99.90;;;;;;475215;250;28773;-71
2024/04/13 09:02:52;;;;;;;5.40;2.70;;;18.00;99.90;;;;;;475283;249;28916;-73
2024/04/13 09:04:53;;;;;;;4.40;2.17;;;18.00;99.90;;;;;;475294;249;28923;-73
2024/04/13 09:06:57;;;;;;;2.13;1.97;;;17.90;99.90;;;;;;475285;249;29311;-73
2024/04/13 09:08:57;;;;;;;2.97;2.10;;;18.00;99.90;;;;;;475070;250;29373;-72
2024/04/13 09:10:58;;;;;;;4.20;2.70;;;18.00;99.90;;;;;;475158;250;29385;-74
2024/04/13 09:12:59;;;;;;;4.50;2.30;;;17.80;99.90;;;;;;475232;250;29233;-72
2024/04/13 09:15:00;;;;;;;2.90;2.57;;;17.90;99.90;;;;;;475250;249;28836;-73
2024/04/13 09:17:01;;;;;;;2.93;2.40;;;17.90;99.90;;;;;;475277;249;28872;-72
2024/04/13 09:19:02;;;;;;;6.47;2.77;;;17.90;99.90;;;;;;475291;249;28820;-73
2024/04/13 09:21:03;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;475297;250;28912;-73
2024/04/13 09:23:05;;;;;;;2.63;1.97;;;18.00;99.90;;;;;;475138;249;28771;-72
2024/04/13 09:25:08;;;;;;;4.13;2.50;;;18.10;99.90;;;;;;475302;249;28846;-72
2024/04/13 09:27:08;;;;;;;2.67;2.30;;;18.10;99.90;;;;;;475179;250;28788;-72
2024/04/13 09:29:08;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;475234;250;28823;-72
2024/04/13 09:31:09;;;;;;;3.20;2.53;;;18.40;99.90;;;;;;475325;249;29306;-73
2024/04/13 09:33:11;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;475225;249;29350;-72
2024/04/13 09:35:17;;;;;;;4.27;2.43;;;18.70;99.90;;;;;;475994;247;29299;-72
2024/04/13 09:37:13;;;;;;;4.20;2.40;;;18.70;99.90;;;;;;487507;243;30019;-71
2024/04/13 09:39:14;;;;;;;8.80;2.70;;;18.60;99.70;;;;;;488120;243;28795;-72
2024/04/13 09:41:16;;;;;;;2.37;2.10;;;18.60;99.90;;;;;;488093;243;28874;-72
2024/04/13 09:43:17;;;;;;;2.50;1.97;;;18.70;99.90;;;;;;488106;243;28881;-73
2024/04/13 09:45:18;;;;;;;4.30;2.30;;;18.70;99.70;;;;;;488058;243;28873;-74
2024/04/13 09:47:19;;;;;;;3.33;2.27;;;18.70;99.20;;;;;;488100;243;29579;-73
2024/04/13 09:49:21;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;488046;243;28808;-72
2024/04/13 09:51:22;;;;;;;3.00;2.37;;;18.80;99.90;;;;;;487926;243;28857;-72
2024/04/13 09:53:23;;;;;;;2.50;2.03;;;19.00;99.90;;;;;;487976;243;28799;-72
2024/04/13 09:55:24;;;;;;;3.73;2.40;;;19.00;99.90;;;;;;488021;243;28854;-72
2024/04/13 09:57:26;;;;;;;3.33;2.40;;;19.10;99.70;;;;;;488091;243;29411;-73
2024/04/13 09:59:27;;;;;;;7.13;2.87;;;19.30;99.40;;;;;;488080;243;29258;-72
2024/04/13 10:01:28;;;;;;;5.33;2.10;;;19.50;98.80;;;;;;488002;243;29431;-71
2024/04/13 10:03:30;;;;;;;4.07;2.13;;;19.60;98.40;;;;;;488053;243;28805;-72
2024/04/13 10:05:31;;;;;;;2.83;1.90;;;19.60;97.90;;;;;;488049;243;28826;-72
2024/04/13 10:07:32;;;;;;;3.57;2.37;;;19.60;98.80;;;;;;488100;243;28863;-74
2024/04/13 10:09:33;;;;;;;2.73;2.17;;;19.60;98.30;;;;;;488077;243;28886;-72
2024/04/13 10:11:38;;;;;;;9.67;2.87;;;19.50;98.10;;;;;;488086;243;28842;-73
2024/04/13 10:13:36;;;;;;;4.70;2.50;;;19.40;98.00;;;;;;487820;243;28935;-72
2024/04/13 10:15:37;;;;;;;2.27;2.10;;;19.40;97.20;;;;;;488094;243;28815;-72
2024/04/13 10:17:38;;;;;;;3.17;2.30;;;19.50;96.80;;;;;;488163;243;28845;-75
2024/04/13 10:19:45;;;;;;;2.70;1.93;;;19.60;97.00;;;;;;488146;243;28827;-74
2024/04/13 10:21:47;;;;;;;3.30;2.20;;;19.60;97.90;;;;;;488083;243;28863;-74
2024/04/13 10:23:48;;;;;;;5.37;2.20;;;19.60;96.50;;;;;;488202;243;29264;-74
2024/04/13 10:25:49;;;;;;;2.40;2.10;;;19.50;96.10;;;;;;488153;243;28809;-75
2024/04/13 10:27:51;;;;;;;2.90;1.80;;;19.60;96.30;;;;;;488090;243;28840;-75
2024/04/13 10:29:52;;;;;;;3.13;2.13;;;19.50;97.00;;;;;;488197;243;28866;-79
2024/04/13 10:32:12;;;;;;;2.20;2.00;;;19.50;97.20;;;;;;488181;243;29245;-75
2024/04/13 10:34:14;;;;;;;5.37;2.33;;;19.60;97.70;;;;;;488160;243;28861;-75