Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:48;;;;;;;3.70;3.40;;;;;;;6.47;44.95;95355.53;5096219;28;20189;-68
2022/04/12 00:03:15;;;;;;;4.50;4.10;;;;;;;6.45;44.67;95350.34;5078989;28;20232;-67
2022/04/12 00:05:42;;;;;;;4.25;3.85;;;;;;;6.46;44.73;95351.16;5078970;28;20227;-68
2022/04/12 00:08:10;;;;;;;3.90;3.50;;;;;;;6.45;44.64;95344.88;5096332;28;20598;-68
2022/04/12 00:10:37;;;;;;;4.47;3.65;;;;;;;6.42;44.27;95345.50;5096628;28;20212;-68
2022/04/12 00:13:05;;;;;;;4.70;3.92;;;;;;;6.40;44.78;95344.25;5078599;28;20638;-68
2022/04/12 00:15:32;;;;;;;4.18;3.78;;;;;;;6.37;45.25;95342.13;5078316;28;20193;-68
2022/04/12 00:20:44;;;;;;;4.25;3.83;;;;;;;6.39;45.14;95337.13;5096163;28;20221;-68
2022/04/12 00:23:14;;;;;;;4.85;3.72;;;;;;;6.38;44.87;95332.78;5096487;28;20241;-69
2022/04/12 00:25:42;;;;;;;4.32;3.92;;;;;;;6.36;44.69;95329.56;5078384;28;20208;-69
2022/04/12 00:28:09;;;;;;;4.78;4.15;;;;;;;6.35;44.72;95328.75;5096488;28;20185;-69
2022/04/12 00:30:36;;;;;;;4.35;3.95;;;;;;;6.31;44.55;95330.50;5095850;28;20199;-69
2022/04/12 00:33:04;;;;;;;3.92;3.63;;;;;;;6.30;45.15;95323.41;5096526;28;20185;-69
2022/04/12 00:35:31;;;;;;;4.70;4.30;;;;;;;6.26;45.27;95322.44;5078248;28;20206;-68
2022/04/12 00:37:58;;;;;;;5.30;4.90;;;;;;;6.13;45.64;95317.91;5078158;28;20324;-68
2022/04/12 00:40:27;;;;;;;4.55;4.15;;;;;;;6.02;46.55;95320.13;5096239;28;20227;-68
2022/04/12 00:42:55;;;;;;;4.35;3.95;;;;;;;6.06;45.72;95320.28;5095554;28;20207;-68
2022/04/12 00:45:22;;;;;;;4.47;4.05;;;;;;;6.11;45.58;95326.44;5095644;28;20199;-68
2022/04/12 00:47:49;;;;;;;4.38;4.07;;;;;;;6.12;45.27;95319.84;5078204;28;20599;-69
2022/04/12 00:50:16;;;;;;;5.30;4.65;;;;;;;6.17;46.24;95322.44;5095835;28;20189;-69
2022/04/12 00:52:49;;;;;;;5.75;4.93;;;;;;;6.10;46.83;95316.63;5078038;28;20204;-69
2022/04/12 00:55:16;;;;;;;5.93;4.70;;;;;;;5.89;48.11;95321.03;5096075;28;20192;-69
2022/04/12 00:57:45;;;;;;;5.50;4.50;;;;;;;5.78;46.73;95320.50;5095521;28;20623;-69
2022/04/12 01:00:16;;;;;;;5.00;4.50;;;;;;;5.75;48.27;95321.13;5077908;28;20196;-69
2022/04/12 01:02:43;;;;;;;5.30;4.30;;;;;;;5.67;47.78;95310.97;5077491;28;20231;-69
2022/04/12 01:05:10;;;;;;;6.78;4.97;;;;;;;5.71;48.69;95312.75;5095209;28;20183;-69
2022/04/12 01:07:38;;;;;;;7.07;5.00;;;;;;;5.57;49.96;95313.97;5095541;28;20198;-69
2022/04/12 01:10:05;;;;;;;7.00;5.60;;;;;;;5.51;49.72;95318.78;5095578;28;20180;-69
2022/04/12 01:12:38;;;;;;;9.07;6.50;;;;;;;5.42;50.22;95310.53;5095461;28;20223;-69
2022/04/12 01:15:14;;;;;;;9.65;6.00;;;;;;;5.40;50.40;95326.44;5077929;28;20208;-69
2022/04/12 01:17:42;;;;;;;7.03;5.78;;;;;;;5.21;50.90;95323.91;5077805;28;20196;-69
2022/04/12 01:20:10;;;;;;;6.07;5.47;;;;;;;5.05;50.52;95318.03;5095381;28;20189;-69
2022/04/12 01:22:43;;;;;;;6.70;5.97;;;;;;;4.93;50.76;95322.44;5077275;28;20645;-69
2022/04/12 01:25:11;;;;;;;6.35;5.75;;;;;;;4.89;51.51;95315.97;5095020;28;20212;-69
2022/04/12 01:27:39;;;;;;;7.10;6.40;;;;;;;4.88;51.50;95314.38;5077671;28;20202;-69
2022/04/12 01:30:07;;;;;;;7.47;6.78;;;;;;;4.82;51.84;95322.69;5094955;28;20220;-69
2022/04/12 01:32:34;;;;;;;7.53;6.82;;;;;;;4.79;52.14;95322.50;5077386;28;20246;-69
2022/04/12 01:35:01;;;;;;;7.75;7.05;;;;;;;4.78;52.49;95326.34;5095291;28;20184;-69
2022/04/12 01:37:28;;;;;;;7.75;7.05;;;;;;;4.81;52.05;95317.53;5077774;28;20220;-69
2022/04/12 01:39:55;;;;;;;7.10;6.40;;;;;;;4.88;51.55;95319.84;5077341;28;20262;-69
2022/04/12 01:42:24;;;;;;;5.40;4.90;;;;;;;5.03;50.05;95317.53;5095166;28;20188;-69
2022/04/12 01:44:51;;;;;;;5.25;4.85;;;;;;;5.20;49.20;95314.09;5095067;28;20208;-69
2022/04/12 01:47:18;;;;;;;5.30;4.38;;;;;;;5.36;47.90;95313.72;5077503;28;20287;-69
2022/04/12 01:49:45;;;;;;;4.65;4.32;;;;;;;5.48;48.11;95313.91;5094728;28;20192;-69
2022/04/12 01:52:12;;;;;;;4.80;4.40;;;;;;;5.55;47.81;95306.91;5095077;28;20201;-69
2022/04/12 01:54:39;;;;;;;4.75;4.35;;;;;;;5.62;47.22;95313.81;5077079;28;20235;-69
2022/04/12 01:57:06;;;;;;;4.75;4.40;;;;;;;5.67;47.30;95308.22;5095027;28;20214;-69
2022/04/12 01:59:35;;;;;;;5.05;4.60;;;;;;;5.70;47.36;95310.31;5094943;28;20219;-69
2022/04/12 02:02:01;;;;;;;5.05;4.50;;;;;;;5.69;47.38;95309.50;5077228;28;20238;-69
2022/04/12 02:04:28;;;;;;;5.15;4.70;;;;;;;5.75;46.72;95304.72;5094251;28;20228;-69
2022/04/12 02:06:55;;;;;;;5.20;4.80;;;;;;;5.79;46.30;95308.44;5094768;28;20330;-68
2022/04/12 02:09:22;;;;;;;4.57;4.18;;;;;;;5.82;46.40;95309.75;5094946;28;20177;-67
2022/04/12 02:11:49;;;;;;;5.40;4.90;;;;;;;5.86;46.25;95307.97;5095351;28;20219;-68
2022/04/12 02:14:16;;;;;;;5.22;4.72;;;;;;;5.87;46.39;95306.84;5094899;28;20224;-68
2022/04/12 02:16:44;;;;;;;6.28;4.65;;;;;;;5.87;46.37;95304.09;5095958;28;20207;-68
2022/04/12 02:19:11;;;;;;;5.18;4.68;;;;;;;5.90;46.21;95298.00;5098634;28;20204;-68
2022/04/12 02:21:38;;;;;;;4.80;4.50;;;;;;;5.89;46.33;95293.66;5098400;28;20231;-68
2022/04/12 02:24:06;;;;;;;4.95;4.55;;;;;;;5.89;46.32;95296.41;5080448;28;20207;-68
2022/04/12 02:26:32;;;;;;;4.90;4.47;;;;;;;5.87;46.44;95293.97;5098090;28;20606;-68
2022/04/12 02:28:59;;;;;;;4.93;4.53;;;;;;;5.87;46.17;95291.22;5098395;28;20199;-68
2022/04/12 02:31:27;;;;;;;4.72;4.32;;;;;;;5.87;46.32;95293.16;5098057;28;20211;-68
2022/04/12 02:33:55;;;;;;;5.05;4.55;;;;;;;5.85;46.10;95293.50;5080013;28;20620;-68
2022/04/12 02:36:22;;;;;;;5.68;5.18;;;;;;;5.82;46.81;95290.56;5080621;28;20207;-68
2022/04/12 02:38:49;;;;;;;5.10;4.70;;;;;;;5.79;46.68;95301.03;5080391;28;20239;-68
2022/04/12 02:41:16;;;;;;;5.45;4.78;;;;;;;5.77;46.64;95296.97;5080536;28;20211;-68
2022/04/12 02:43:43;;;;;;;5.03;4.57;;;;;;;5.77;46.24;95296.97;5080057;28;20604;-68
2022/04/12 02:46:11;;;;;;;4.88;4.47;;;;;;;5.75;46.46;95300.03;5097918;28;20199;-69
2022/04/12 02:48:38;;;;;;;5.07;4.57;;;;;;;5.75;46.37;95297.31;5097788;28;20234;-69
2022/04/12 02:51:06;;;;;;;5.25;4.75;;;;;;;5.73;47.02;95294.06;5097661;28;20216;-69
2022/04/12 02:53:33;;;;;;;6.05;4.97;;;;;;;5.50;49.85;95298.81;5080638;28;20206;-69
2022/04/12 02:56:00;;;;;;;6.15;5.50;;;;;;;5.21;50.24;95306.72;5080055;28;20207;-68
2022/04/12 02:58:27;;;;;;;7.20;5.45;;;;;;;4.97;50.88;95305.09;5097729;28;20231;-68
2022/04/12 03:00:54;;;;;;;6.97;5.70;;;;;;;4.90;51.52;95306.66;5080141;28;20245;-69
2022/04/12 03:03:21;;;;;;;6.65;5.45;;;;;;;4.78;51.29;95305.28;5080130;28;20283;-69
2022/04/12 03:05:48;;;;;;;10.43;5.80;;;;;;;4.75;52.25;95300.44;5080256;28;20196;-70
2022/04/12 03:08:16;;;;;;;6.25;5.30;;;;;;;4.70;52.23;95307.97;5097598;28;20529;-71
2022/04/12 03:10:43;;;;;;;9.10;7.38;;;;;;;4.67;52.52;95308.59;5080071;28;20192;-69
2022/04/12 03:13:11;;;;;;;10.40;8.40;;;;;;;4.56;53.47;95308.81;5080135;28;20220;-68
2022/04/12 03:15:39;;;;;;;9.93;8.07;;;;;;;4.50;52.91;95306.50;5079413;28;20295;-67
2022/04/12 03:18:05;;;;;;;11.95;6.68;;;;;;;4.41;53.33;95302.91;5080145;28;20241;-68
2022/04/12 03:20:32;;;;;;;11.98;8.07;;;;;;;4.27;53.67;95301.00;5097008;28;20201;-67
2022/04/12 03:22:59;;;;;;;13.40;7.72;;;;;;;4.18;54.12;95297.41;5079933;28;20189;-68
2022/04/12 03:25:28;;;;;;;14.38;8.38;;;;;;;4.16;53.86;95302.34;5097453;28;20184;-68
2022/04/12 03:27:55;;;;;;;9.93;7.97;;;;;;;4.10;54.01;95307.13;5079107;28;20203;-68
2022/04/12 03:30:22;;;;;;;12.75;8.02;;;;;;;4.02;54.35;95313.28;5096902;28;20187;-67
2022/04/12 03:32:48;;;;;;;12.93;8.52;;;;;;;3.93;54.91;95312.41;5096758;28;20227;-68
2022/04/12 03:35:16;;;;;;;11.10;9.02;;;;;;;3.86;54.56;95315.53;5097125;28;20220;-68
2022/04/12 03:37:42;;;;;;;12.00;8.45;;;;;;;3.83;54.88;95318.88;5096818;28;20623;-68
2022/04/12 03:40:10;;;;;;;12.55;8.70;;;;;;;3.71;55.35;95315.84;5079329;28;20234;-68
2022/04/12 03:42:39;;;;;;;12.43;7.93;;;;;;;3.67;55.52;95319.47;5096986;28;20181;-67
2022/04/12 03:45:07;;;;;;;10.98;7.72;;;;;;;3.63;55.33;95316.53;5097012;28;20279;-69
2022/04/12 03:47:35;;;;;;;11.82;9.00;;;;;;;3.63;55.38;95319.25;5097027;28;20181;-69
2022/04/12 03:50:02;;;;;;;11.80;8.52;;;;;;;3.62;55.79;95315.72;5096741;28;20234;-70
2022/04/12 03:52:29;;;;;;;9.73;8.23;;;;;;;3.65;55.47;95321.72;5079150;28;20200;-67
2022/04/12 03:54:56;;;;;;;13.48;8.75;;;;;;;3.69;55.81;95320.78;5096918;28;20176;-67
2022/04/12 03:57:25;;;;;;;10.57;8.38;;;;;;;3.71;55.43;95320.50;5078981;28;20199;-70
2022/04/12 03:59:54;;;;;;;11.50;9.50;;;;;;;3.75;55.81;95321.50;5079361;28;20247;-70
2022/04/12 04:02:20;;;;;;;15.73;11.07;;;;;;;3.66;55.63;95324.13;5096314;28;20466;-69
2022/04/12 04:04:47;;;;;;;22.65;15.20;;;;;;;3.58;55.96;95330.28;5074919;28;20229;-68
2022/04/12 04:07:14;;;;;;;24.10;15.98;;;;;;;3.51;55.86;95330.69;5058781;28;20201;-70
2022/04/12 04:09:41;;;;;;;22.17;15.50;;;;;;;3.50;55.91;95326.34;5075643;28;20200;-71
2022/04/12 04:12:09;;;;;;;18.02;15.43;;;;;;;3.55;55.18;95334.41;5076149;28;20192;-71
2022/04/12 04:14:39;;;;;;;20.33;16.63;;;;;;;3.61;55.67;95332.41;5075419;28;20201;-68
2022/04/12 04:17:08;;;;;;;19.38;16.67;;;;;;;3.65;54.96;95341.59;5075105;28;20300;-68
2022/04/12 04:19:37;;;;;;;19.20;16.30;;;;;;;3.70;55.82;95337.97;5042567;28;20209;-68
2022/04/12 04:22:04;;;;;;;18.15;16.20;;;;;;;3.76;55.70;95340.28;5058728;28;20279;-68
2022/04/12 04:24:32;;;;;;;18.95;16.95;;;;;;;3.77;55.37;95332.91;5074891;28;20201;-69
2022/04/12 04:26:59;;;;;;;18.00;16.20;;;;;;;3.78;56.49;95340.00;5074752;28;20228;-68
2022/04/12 04:29:27;;;;;;;18.27;15.43;;;;;;;3.84;56.29;95333.31;5075117;28;20185;-68
2022/04/12 04:31:54;;;;;;;19.45;16.23;;;;;;;3.85;55.82;95338.50;5075464;28;20267;-68
2022/04/12 04:34:22;;;;;;;20.15;18.00;;;;;;;3.84;56.14;95346.97;5075609;28;20259;-68
2022/04/12 04:36:50;;;;;;;23.15;20.80;;;;;;;3.84;56.86;95349.69;5075558;28;20197;-68
2022/04/12 04:39:17;;;;;;;27.58;24.65;;;;;;;3.81;56.69;95359.31;5075262;28;20565;-68
2022/04/12 04:41:44;;;;;;;29.92;26.85;;;;;;;3.78;57.10;95356.38;5057501;28;20608;-69
2022/04/12 04:44:10;;;;;;;30.92;23.63;;;;;;;3.75;57.01;95356.97;5075995;28;20193;-69
2022/04/12 04:46:37;;;;;;;25.80;23.00;;;;;;;3.79;57.27;95360.72;5058465;28;20296;-69
2022/04/12 04:49:04;;;;;;;23.15;20.88;;;;;;;3.85;56.41;95365.78;5075823;28;20181;-68
2022/04/12 04:51:35;;;;;;;22.38;19.45;;;;;;;3.96;56.34;95371.84;5058861;28;20216;-69
2022/04/12 04:54:02;;;;;;;20.63;18.20;;;;;;;4.00;55.96;95361.13;5075982;28;20258;-68
2022/04/12 04:56:29;;;;;;;19.67;17.55;;;;;;;4.00;55.91;95372.03;5058268;28;20239;-69
2022/04/12 04:58:58;;;;;;;20.88;18.70;;;;;;;4.05;56.55;95371.94;5075547;28;20590;-69
2022/04/12 05:01:25;;;;;;;25.35;22.65;;;;;;;4.10;55.75;95372.66;5075315;28;20196;-68
2022/04/12 05:03:52;;;;;;;25.30;21.42;;;;;;;4.15;56.40;95368.19;5074717;28;20293;-68
2022/04/12 05:06:21;;;;;;;27.00;23.77;;;;;;;4.22;55.91;95366.66;5075779;28;20213;-69
2022/04/12 05:08:49;;;;;;;26.42;24.02;;;;;;;4.22;55.85;95368.59;5058111;28;20262;-68
2022/04/12 05:11:16;;;;;;;25.80;23.10;;;;;;;4.27;55.54;95371.19;5057780;28;20193;-69
2022/04/12 05:13:43;;;;;;;21.00;18.77;;;;;;;4.29;55.35;95372.53;5074906;28;20211;-69
2022/04/12 05:16:10;;;;;;;12.50;11.23;;;;;;;4.33;53.92;95370.78;5075295;28;20522;-69
2022/04/12 05:18:37;;;;;;;11.52;10.32;;;;;;;4.39;54.75;95376.94;5074854;28;20247;-68
2022/04/12 05:21:04;;;;;;;8.90;8.00;;;;;;;4.53;54.06;95372.25;5058214;28;20213;-68
2022/04/12 05:23:31;;;;;;;7.90;6.82;;;;;;;4.63;53.43;95373.97;5075121;28;20242;-69
2022/04/12 05:26:00;;;;;;;7.72;6.30;;;;;;;4.76;53.04;95373.13;5075697;28;20177;-69
2022/04/12 05:28:27;;;;;;;6.80;6.10;;;;;;;4.83;52.12;95369.97;5075506;28;20195;-69
2022/04/12 05:30:55;;;;;;;6.57;5.82;;;;;;;4.83;52.51;95372.72;5075300;28;20594;-69
2022/04/12 05:33:22;;;;;;;6.50;5.65;;;;;;;4.88;53.25;95369.03;5075621;28;20234;-69
2022/04/12 05:35:50;;;;;;;6.47;5.65;;;;;;;4.98;52.15;95368.81;5074373;28;20228;-69
2022/04/12 05:38:17;;;;;;;6.85;5.53;;;;;;;5.03;52.17;95366.75;5075118;28;20656;-68
2022/04/12 05:40:44;;;;;;;6.55;5.85;;;;;;;5.08;52.32;95363.06;5075390;28;20213;-68
2022/04/12 05:43:13;;;;;;;6.53;5.88;;;;;;;5.17;52.42;95366.69;5074279;28;20247;-68
2022/04/12 05:45:40;;;;;;;9.50;6.55;;;;;;;5.23;51.95;95365.44;5075364;28;20189;-68
2022/04/12 05:48:07;;;;;;;6.82;6.10;;;;;;;5.35;51.96;95356.66;5075061;28;20220;-69
2022/04/12 05:50:34;;;;;;;8.65;6.75;;;;;;;5.38;52.13;95353.31;5075112;28;20178;-69
2022/04/12 05:53:01;;;;;;;8.57;6.53;;;;;;;5.42;51.50;95353.50;5077475;28;20228;-69
2022/04/12 05:55:28;;;;;;;7.80;6.55;;;;;;;5.49;51.16;95357.41;5078941;28;20217;-68
2022/04/12 05:57:57;;;;;;;9.68;7.47;;;;;;;5.58;51.47;95364.84;5078256;28;20193;-68
2022/04/12 06:00:26;;;;;;;8.70;6.82;;;;;;;5.64;50.39;95356.19;5077761;28;20209;-68
2022/04/12 06:02:54;;;;;;;8.45;7.65;;;;;;;5.72;50.98;95360.88;5081023;28;20196;-68
2022/04/12 06:05:22;;;;;;;8.55;7.75;;;;;;;5.73;50.60;95370.69;5081684;28;20542;-68
2022/04/12 06:07:49;;;;;;;9.93;7.47;;;;;;;5.75;51.02;95367.66;5081420;28;20196;-68
2022/04/12 06:10:18;;;;;;;9.82;7.97;;;;;;;5.83;50.48;95372.38;5098992;28;20223;-68
2022/04/12 06:12:46;;;;;;;8.15;7.15;;;;;;;5.93;49.88;95369.38;5081372;28;20200;-68
2022/04/12 06:15:13;;;;;;;7.68;6.95;;;;;;;5.99;50.85;95368.13;5081421;28;20199;-68
2022/04/12 06:17:42;;;;;;;8.70;6.95;;;;;;;6.09;50.95;95374.44;5081040;28;20184;-69
2022/04/12 06:20:11;;;;;;;8.70;7.07;;;;;;;6.14;50.62;95375.09;5098808;28;20236;-69
2022/04/12 06:22:38;;;;;;;7.65;6.25;;;;;;;6.21;50.63;95380.94;5080705;28;20220;-69
2022/04/12 06:25:07;;;;;;;7.25;6.50;;;;;;;6.31;50.39;95377.06;5081128;28;20570;-69
2022/04/12 06:27:35;;;;;;;7.45;6.30;;;;;;;6.37;50.78;95375.81;5098977;28;20220;-68
2022/04/12 06:30:06;;;;;;;8.10;7.30;;;;;;;6.46;49.83;95384.03;5081516;28;20210;-68
2022/04/12 06:32:34;;;;;;;8.77;6.63;;;;;;;6.54;50.49;95382.47;5098405;28;20185;-69
2022/04/12 06:35:02;;;;;;;7.90;6.72;;;;;;;6.61;49.79;95382.78;5098943;28;20611;-69
2022/04/12 06:37:30;;;;;;;7.93;6.65;;;;;;;6.68;49.35;95377.63;5080888;28;20286;-68
2022/04/12 06:39:57;;;;;;;8.80;6.65;;;;;;;6.78;48.35;95380.06;5081055;28;20285;-68
2022/04/12 06:42:24;;;;;;;6.10;5.50;;;;;;;6.86;47.21;95387.50;5080874;28;20188;-68
2022/04/12 06:44:51;;;;;;;6.20;5.63;;;;;;;6.94;46.68;95383.16;5098340;28;20217;-68
2022/04/12 06:47:19;;;;;;;4.57;4.18;;;;;;;7.00;45.05;95390.09;5098792;28;20185;-68
2022/04/12 06:49:46;;;;;;;4.50;4.10;;;;;;;7.06;44.37;95393.47;5080713;28;20193;-68
2022/04/12 06:52:15;;;;;;;5.47;4.60;;;;;;;7.12;43.44;95386.72;5081025;28;20188;-69
2022/04/12 06:54:42;;;;;;;3.90;3.60;;;;;;;7.12;42.87;95382.03;5098145;28;20196;-69
2022/04/12 06:57:09;;;;;;;4.47;4.07;;;;;;;7.14;42.35;95385.25;5080682;28;20299;-69
2022/04/12 06:59:37;;;;;;;4.35;3.95;;;;;;;7.22;42.96;95381.69;5080884;28;20286;-68
2022/04/12 07:02:04;;;;;;;3.92;3.63;;;;;;;7.30;42.45;95382.84;5098218;28;20275;-68
2022/04/12 07:04:32;;;;;;;3.83;3.53;;;;;;;7.31;42.13;95384.44;5096957;28;20250;-68
2022/04/12 07:06:59;;;;;;;3.90;3.60;;;;;;;7.35;42.19;95385.41;5080944;28;20200;-68
2022/04/12 07:09:29;;;;;;;3.83;3.53;;;;;;;7.37;41.67;95387.81;5098180;28;20263;-69
2022/04/12 07:11:57;;;;;;;4.30;3.65;;;;;;;7.41;41.88;95384.09;5080367;28;20678;-69
2022/04/12 07:14:24;;;;;;;4.10;3.70;;;;;;;7.45;41.34;95384.25;5097757;28;20199;-69
2022/04/12 07:16:51;;;;;;;4.30;3.90;;;;;;;7.47;41.37;95376.50;5097673;28;20172;-68
2022/04/12 07:19:19;;;;;;;5.30;4.47;;;;;;;7.51;41.15;95374.72;5097760;28;20188;-68
2022/04/12 07:21:47;;;;;;;4.30;3.90;;;;;;;7.55;41.19;95380.34;5079840;28;20269;-68
2022/04/12 07:24:14;;;;;;;4.10;3.80;;;;;;;7.60;40.76;95375.50;5079924;28;20204;-69
2022/04/12 07:26:43;;;;;;;4.38;3.97;;;;;;;7.68;40.60;95376.63;5079416;28;20333;-70
2022/04/12 07:29:10;;;;;;;3.95;3.60;;;;;;;7.72;40.09;95377.56;5080491;28;20232;-69
2022/04/12 07:31:37;;;;;;;4.25;3.85;;;;;;;7.70;40.02;95377.91;5080859;28;20261;-69
2022/04/12 07:34:04;;;;;;;3.95;3.55;;;;;;;7.76;39.73;95385.97;5080602;28;20261;-68
2022/04/12 07:36:31;;;;;;;3.80;3.50;;;;;;;7.83;40.15;95378.03;5097867;28;20276;-69
2022/04/12 07:38:58;;;;;;;4.80;3.78;;;;;;;7.91;39.47;95378.00;5080071;28;20243;-69
2022/04/12 07:41:25;;;;;;;5.15;3.88;;;;;;;7.95;39.73;95375.41;5098480;28;20222;-69
2022/04/12 07:43:53;;;;;;;4.20;3.80;;;;;;;8.03;39.55;95387.50;5080138;28;20223;-68
2022/04/12 07:46:21;;;;;;;4.53;3.53;;;;;;;8.10;39.33;95374.88;5080169;28;20192;-68
2022/04/12 07:48:47;;;;;;;4.90;4.50;;;;;;;8.19;38.84;95383.88;5097462;28;20235;-68
2022/04/12 07:51:15;;;;;;;4.00;3.70;;;;;;;8.24;39.12;95371.09;5096390;28;20642;-69
2022/04/12 07:53:42;;;;;;;3.70;3.40;;;;;;;8.33;39.02;95367.16;5097284;28;20184;-69
2022/04/12 07:56:09;;;;;;;3.60;3.30;;;;;;;8.44;38.92;95362.13;5079488;28;20200;-68
2022/04/12 07:58:36;;;;;;;4.57;3.60;;;;;;;8.48;38.68;95367.78;5079741;28;20188;-68
2022/04/12 08:01:07;;;;;;;3.97;3.58;;;;;;;8.57;38.43;95369.34;5097313;28;20548;-68
2022/04/12 08:03:34;;;;;;;4.50;3.47;;;;;;;8.67;37.20;95370.88;5075944;28;20310;-68
2022/04/12 08:06:01;;;;;;;3.25;3.05;;;;;;;8.72;36.96;95375.41;5076053;28;20208;-68
2022/04/12 08:08:29;;;;;;;3.40;3.10;;;;;;;8.72;36.85;95375.41;5076356;28;20292;-68
2022/04/12 08:10:56;;;;;;;3.55;3.25;;;;;;;8.70;36.85;95356.47;5076597;28;20607;-68
2022/04/12 08:13:23;;;;;;;4.90;3.85;;;;;;;8.76;37.02;95366.13;5077370;28;20181;-68
2022/04/12 08:15:52;;;;;;;4.57;3.40;;;;;;;8.85;37.10;95346.81;5076502;28;20396;-68
2022/04/12 08:18:21;;;;;;;3.40;3.10;;;;;;;8.95;37.05;95351.13;5075936;28;20200;-68
2022/04/12 08:20:49;;;;;;;4.72;3.17;;;;;;;9.05;36.61;95348.75;5076353;28;20274;-68
2022/04/12 08:23:16;;;;;;;4.30;3.10;;;;;;;9.10;36.25;95347.75;5076026;28;20189;-69
2022/04/12 08:25:43;;;;;;;2.83;2.63;;;;;;;9.16;35.70;95358.22;5076104;28;20228;-69
2022/04/12 08:28:10;;;;;;;2.97;2.67;;;;;;;9.22;35.79;95347.78;5076644;28;20192;-69
2022/04/12 08:30:38;;;;;;;3.67;3.00;;;;;;;9.32;35.26;95352.09;5076369;28;20199;-68
2022/04/12 08:33:05;;;;;;;3.60;3.03;;;;;;;9.43;35.92;95342.25;5075277;28;20258;-69
2022/04/12 08:35:34;;;;;;;3.30;3.00;;;;;;;9.55;35.18;95339.56;5076562;28;20189;-68
2022/04/12 08:38:01;;;;;;;3.47;2.65;;;;;;;9.69;35.59;95339.25;5075766;28;20225;-68
2022/04/12 08:40:28;;;;;;;3.28;2.97;;;;;;;9.81;35.01;95330.22;5058750;28;20235;-69
2022/04/12 08:42:55;;;;;;;3.42;2.65;;;;;;;9.87;36.67;95326.09;5058938;28;20201;-68
2022/04/12 08:45:24;;;;;;;4.15;2.85;;;;;;;10.03;37.55;95337.25;5076229;28;20596;-69
2022/04/12 08:47:52;;;;;;;4.00;3.00;;;;;;;10.22;35.72;95323.72;5076253;28;20193;-68
2022/04/12 08:50:20;;;;;;;3.88;3.38;;;;;;;10.38;36.50;95334.88;5058662;28;20225;-68
2022/04/12 08:52:49;;;;;;;4.22;2.85;;;;;;;10.46;34.40;95330.41;5075982;28;20196;-69
2022/04/12 08:55:16;;;;;;;5.30;3.08;;;;;;;10.43;35.78;95325.59;5058477;28;20205;-69
2022/04/12 08:57:42;;;;;;;2.95;2.65;;;;;;;10.55;35.39;95320.03;5058977;28;20534;-68
2022/04/12 09:00:10;;;;;;;3.05;2.85;;;;;;;10.66;34.13;95310.16;5076008;28;20219;-68
2022/04/12 09:02:37;;;;;;;2.60;2.40;;;;;;;10.74;34.13;95317.47;5075378;28;20182;-69
2022/04/12 09:05:06;;;;;;;3.20;2.65;;;;;;;10.77;34.11;95316.00;5076097;28;20255;-69
2022/04/12 09:07:33;;;;;;;3.33;2.80;;;;;;;10.78;33.75;95320.34;5058103;28;20189;-68
2022/04/12 09:10:08;;;;;;;2.65;2.40;;;;;;;10.77;33.72;95311.28;5058224;28;20225;-68
2022/04/12 09:12:35;;;;;;;3.47;2.80;;;;;;;10.84;33.86;95310.69;5075668;28;20180;-69
2022/04/12 09:15:03;;;;;;;2.80;2.60;;;;;;;10.84;34.28;95299.66;5075728;28;20187;-68
2022/04/12 09:17:34;;;;;;;3.95;2.75;;;;;;;10.97;34.99;95292.16;5058270;28;20185;-68
2022/04/12 09:20:01;;;;;;;2.80;2.60;;;;;;;11.14;34.90;95299.31;5041452;28;20213;-68
2022/04/12 09:22:28;;;;;;;2.90;2.70;;;;;;;11.27;33.62;95287.88;5067423;28;20248;-68
2022/04/12 09:24:57;;;;;;;3.30;2.78;;;;;;;11.39;32.81;95292.53;5057930;28;20236;-68
2022/04/12 09:27:26;;;;;;;3.40;2.72;;;;;;;11.44;32.85;95299.78;5057428;28;20197;-68
2022/04/12 09:29:55;;;;;;;3.03;2.80;;;;;;;11.49;32.88;95285.72;5075325;28;20228;-68
2022/04/12 09:32:23;;;;;;;2.75;2.55;;;;;;;11.53;32.55;95290.16;5057628;28;20189;-68
2022/04/12 09:34:51;;;;;;;3.42;2.63;;;;;;;11.64;33.13;95292.41;5075065;28;20617;-68
2022/04/12 09:37:19;;;;;;;2.97;2.70;;;;;;;11.76;32.78;95292.34;5057888;28;20200;-68
2022/04/12 09:40:12;;;;;;;2.85;2.55;;;;;;;11.91;33.41;95286.06;5075504;28;20280;-69
2022/04/12 09:42:51;;;;;;;2.25;2.05;;;;;;;12.01;35.32;95265.38;5038916;28;20228;-68
2022/04/12 09:45:20;;;;;;;2.25;2.03;;;;;;;12.15;36.02;95276.78;5057378;28;20201;-68
2022/04/12 09:47:48;;;;;;;2.88;2.67;;;;;;;12.35;34.20;95271.34;5057442;28;20255;-68
2022/04/12 09:50:15;;;;;;;3.33;2.70;;;;;;;12.32;32.63;95259.00;5074647;28;20192;-68
2022/04/12 09:52:53;;;;;;;2.65;2.45;;;;;;;12.34;32.96;95251.13;5074670;28;20616;-68
2022/04/12 09:55:34;;;;;;;2.30;2.20;;;;;;;12.59;35.45;95248.94;5074867;28;20185;-68
2022/04/12 09:58:03;;;;;;;3.28;2.40;;;;;;;12.82;34.73;95243.53;5074663;28;20200;-68
2022/04/12 10:00:31;;;;;;;2.58;2.15;;;;;;;12.91;33.73;95233.03;5057238;28;20203;-69
2022/04/12 10:02:58;;;;;;;2.20;2.00;;;;;;;12.89;33.32;95234.56;5057608;28;20276;-69
2022/04/12 10:05:25;;;;;;;6.22;2.50;;;;;;;12.91;33.39;95232.22;5075745;28;20587;-69
2022/04/12 10:07:53;;;;;;;2.70;1.98;;;;;;;13.01;35.12;95237.19;5075758;28;20189;-69
2022/04/12 10:10:20;;;;;;;2.20;2.10;;;;;;;13.19;33.94;95229.25;5058197;28;20212;-68
2022/04/12 10:12:48;;;;;;;2.78;2.35;;;;;;;13.38;34.12;95218.16;5058067;28;20194;-69
2022/04/12 10:15:17;;;;;;;4.00;2.10;;;;;;;13.31;32.38;95215.25;5058277;28;20248;-68
2022/04/12 10:17:44;;;;;;;2.00;1.88;;;;;;;13.25;33.80;95205.63;5058008;28;20228;-69
2022/04/12 10:20:11;;;;;;;2.97;2.38;;;;;;;13.21;32.62;95213.84;5057509;28;20239;-69
2022/04/12 10:22:39;;;;;;;2.40;2.00;;;;;;;12.98;33.69;95211.03;5075341;28;20247;-69
2022/04/12 10:25:08;;;;;;;2.65;2.10;;;;;;;13.30;33.77;95188.75;5075405;28;20262;-69
2022/04/12 10:27:35;;;;;;;3.35;2.15;;;;;;;13.54;33.57;95197.84;5058409;28;20197;-69
2022/04/12 10:30:27;;;;;;;4.07;2.00;;;;;;;13.53;33.90;95196.25;5058433;28;20203;-68
2022/04/12 10:33:01;;;;;;;1.90;1.80;;;;;;;13.75;34.80;95191.88;5057483;28;20207;-68
2022/04/12 10:35:29;;;;;;;2.20;2.00;;;;;;;14.02;34.12;95179.69;5058150;28;20203;-68
2022/04/12 10:37:57;;;;;;;2.38;1.85;;;;;;;14.16;32.02;95179.06;5057770;28;20193;-68
2022/04/12 10:40:26;;;;;;;2.80;1.98;;;;;;;14.26;31.77;95172.88;5061668;28;20204;-68
2022/04/12 10:42:55;;;;;;;3.33;2.40;;;;;;;14.16;34.07;95171.56;5078888;28;20205;-68
2022/04/12 10:45:34;;;;;;;3.20;2.20;;;;;;;14.21;32.61;95176.78;5061549;28;20205;-70
2022/04/12 10:48:03;;;;;;;2.28;1.80;;;;;;;14.44;33.48;95173.16;5078872;28;20266;-68
2022/04/12 10:50:40;;;;;;;2.88;1.98;;;;;;;14.67;31.36;95178.66;5078997;28;20208;-68
2022/04/12 10:53:07;;;;;;;1.80;1.70;;;;;;;14.81;30.66;95178.03;5061311;28;20509;-69
2022/04/12 10:55:40;;;;;;;1.80;1.60;;;;;;;14.77;31.96;95174.41;5079062;28;20223;-69
2022/04/12 10:58:14;;;;;;;2.08;1.88;;;;;;;14.74;31.35;95166.81;5061180;28;20211;-69
2022/04/12 11:00:43;;;;;;;1.70;1.60;;;;;;;14.79;31.83;95160.97;5060729;28;20189;-68
2022/04/12 11:03:12;;;;;;;1.67;1.58;;;;;;;14.98;33.42;95160.78;5061115;28;20233;-68
2022/04/12 11:05:54;;;;;;;1.80;1.67;;;;;;;15.12;33.24;95158.16;5078678;28;20263;-68
2022/04/12 11:08:47;;;;;;;2.03;1.60;;;;;;;15.26;31.03;95149.19;5078627;28;20506;-68
2022/04/12 11:11:28;;;;;;;2.53;1.80;;;;;;;15.37;29.85;95144.53;5070208;28;20209;-68
2022/04/12 11:13:57;;;;;;;2.00;1.88;;;;;;;15.44;30.46;95145.81;5060469;28;20215;-69
2022/04/12 11:16:28;;;;;;;2.25;1.60;;;;;;;15.53;30.27;95143.50;5077933;28;20700;-68
2022/04/12 11:18:56;;;;;;;2.38;1.90;;;;;;;15.40;29.98;95138.22;5060725;28;20199;-68
2022/04/12 11:21:26;;;;;;;1.90;1.80;;;;;;;15.50;30.69;95133.13;5078123;28;20213;-68
2022/04/12 11:23:58;;;;;;;1.83;1.73;;;;;;;15.70;29.52;95130.97;5078650;28;20276;-68
2022/04/12 11:26:44;;;;;;;2.63;1.63;;;;;;;15.78;31.38;95125.06;5060339;28;20197;-68
2022/04/12 11:29:13;;;;;;;2.22;2.00;;;;;;;15.70;29.23;95134.53;5060438;28;20589;-68
2022/04/12 11:31:42;;;;;;;3.95;1.50;;;;;;;15.76;29.83;95127.47;5078042;28;20174;-68
2022/04/12 11:34:12;;;;;;;1.70;1.60;;;;;;;15.54;29.01;95123.66;5060482;28;20206;-68
2022/04/12 11:36:39;;;;;;;1.83;1.52;;;;;;;15.69;28.36;95115.47;5077812;28;20192;-68
2022/04/12 11:39:07;;;;;;;2.30;1.73;;;;;;;15.78;27.54;95113.94;5077821;28;20233;-69
2022/04/12 11:41:34;;;;;;;1.92;1.50;;;;;;;15.88;28.38;95104.91;5060211;28;20227;-69
2022/04/12 11:44:01;;;;;;;1.75;1.50;;;;;;;15.75;27.71;95102.78;5059742;28;20292;-69