Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:19;;;;;;;44.85;31.45;;;15.60;99.90;;;;;;4996619;28;20681;-76
2023/07/02 00:04:46;;;;;;;41.20;28.08;;;15.50;99.90;;;;;;4993844;28;20077;-76
2023/07/02 00:07:14;;;;;;;41.30;28.70;;;15.40;99.90;;;;;;4976265;28;20069;-76
2023/07/02 00:09:41;;;;;;;39.25;29.90;;;15.40;99.90;;;;;;4992405;28;20560;-76
2023/07/02 00:12:09;;;;;;;44.28;29.40;;;15.40;99.90;;;;;;4995756;28;20050;-75
2023/07/02 00:14:35;;;;;;;40.85;30.25;;;15.30;99.90;;;;;;4994118;28;20760;-76
2023/07/02 00:17:03;;;;;;;43.20;28.77;;;15.40;99.90;;;;;;4995861;28;20050;-76
2023/07/02 00:19:31;;;;;;;39.33;26.00;;;15.30;99.90;;;;;;4990864;28;20050;-75
2023/07/02 00:21:58;;;;;;;40.95;27.98;;;15.30;99.90;;;;;;4995250;28;20057;-75
2023/07/02 00:24:25;;;;;;;40.45;28.65;;;15.30;99.90;;;;;;4994977;28;20459;-75
2023/07/02 00:26:51;;;;;;;35.33;27.30;;;15.30;99.90;;;;;;4993798;28;20041;-75
2023/07/02 00:29:18;;;;;;;34.92;25.95;;;15.30;99.90;;;;;;4990976;28;20046;-76
2023/07/02 00:31:45;;;;;;;39.85;28.27;;;15.30;99.90;;;;;;4992729;28;20057;-74
2023/07/02 00:34:12;;;;;;;40.40;28.83;;;15.30;99.90;;;;;;4997293;28;20104;-75
2023/07/02 00:36:41;;;;;;;39.72;26.48;;;15.30;99.90;;;;;;4977735;28;20453;-75
2023/07/02 00:39:08;;;;;;;39.58;28.30;;;15.30;99.90;;;;;;4995962;28;20052;-75
2023/07/02 00:41:35;;;;;;;42.22;28.92;;;15.30;99.90;;;;;;4991687;28;20057;-75
2023/07/02 00:44:02;;;;;;;46.70;29.58;;;15.30;99.90;;;;;;4995266;28;20076;-76
2023/07/02 00:46:30;;;;;;;51.72;31.23;;;15.30;99.90;;;;;;4995807;28;20057;-76
2023/07/02 00:48:58;;;;;;;42.78;30.27;;;15.30;99.90;;;;;;4995873;28;20073;-75
2023/07/02 00:51:27;;;;;;;48.45;29.77;;;15.20;99.90;;;;;;4995691;28;20045;-76
2023/07/02 00:53:56;;;;;;;46.53;31.25;;;15.20;99.90;;;;;;4991592;28;20120;-74
2023/07/02 00:56:24;;;;;;;45.78;31.00;;;15.30;99.90;;;;;;4992701;28;20042;-75
2023/07/02 00:58:53;;;;;;;44.80;30.10;;;15.30;99.90;;;;;;4990448;28;20041;-75
2023/07/02 01:01:22;;;;;;;44.88;30.83;;;15.30;99.90;;;;;;4992624;28;20117;-75
2023/07/02 01:03:56;;;;;;;52.58;31.38;;;15.20;99.90;;;;;;4991861;28;20045;-76
2023/07/02 01:06:26;;;;;;;46.80;32.10;;;15.20;99.90;;;;;;4991040;28;20643;-75
2023/07/02 01:08:55;;;;;;;51.10;31.45;;;15.10;99.90;;;;;;4990867;28;20506;-75
2023/07/02 01:11:33;;;;;;;45.05;31.98;;;15.10;99.90;;;;;;4993177;28;20042;-75
2023/07/02 01:14:14;;;;;;;47.47;29.60;;;15.10;99.90;;;;;;5006563;28;20100;-75
2023/07/02 01:16:46;;;;;;;44.35;31.25;;;15.10;99.90;;;;;;4990520;28;20177;-75
2023/07/02 01:19:25;;;;;;;43.72;30.70;;;15.10;99.90;;;;;;4993857;28;20050;-77
2023/07/02 01:21:52;;;;;;;42.70;28.02;;;15.10;99.90;;;;;;4996473;28;20038;-75
2023/07/02 01:24:21;;;;;;;45.40;28.75;;;15.10;99.90;;;;;;4979558;28;20050;-74
2023/07/02 01:26:48;;;;;;;50.85;30.63;;;15.00;99.90;;;;;;4991824;28;22836;-75
2023/07/02 01:29:20;;;;;;;45.70;30.35;;;15.00;99.90;;;;;;4993548;28;20037;-75
2023/07/02 01:31:47;;;;;;;42.75;29.65;;;15.00;99.90;;;;;;4974959;28;20050;-73
2023/07/02 01:34:14;;;;;;;44.50;30.67;;;15.00;99.90;;;;;;4977494;28;20054;-75
2023/07/02 01:36:41;;;;;;;42.58;30.02;;;15.00;99.90;;;;;;4992418;28;20104;-75
2023/07/02 01:39:09;;;;;;;45.85;30.27;;;15.00;99.90;;;;;;4992334;28;20050;-75
2023/07/02 01:41:45;;;;;;;42.58;28.45;;;15.00;99.90;;;;;;4992914;28;20048;-74
2023/07/02 01:44:12;;;;;;;41.95;27.92;;;15.00;99.90;;;;;;4995267;28;20042;-75
2023/07/02 01:46:39;;;;;;;46.83;29.70;;;15.00;99.90;;;;;;4991759;28;20050;-75
2023/07/02 01:49:05;;;;;;;43.28;29.00;;;14.90;99.90;;;;;;4992313;28;20751;-75
2023/07/02 01:51:33;;;;;;;37.72;28.73;;;15.00;99.90;;;;;;4975330;28;20053;-74
2023/07/02 01:54:00;;;;;;;47.40;30.42;;;15.00;99.90;;;;;;4992944;28;20131;-75
2023/07/02 01:56:28;;;;;;;39.28;29.45;;;15.00;99.90;;;;;;4990832;28;20049;-76
2023/07/02 01:58:54;;;;;;;36.65;26.42;;;14.90;99.90;;;;;;4989411;28;20042;-74
2023/07/02 02:01:21;;;;;;;40.03;27.98;;;14.90;99.90;;;;;;4977957;28;20681;-76
2023/07/02 02:03:48;;;;;;;44.10;28.90;;;15.00;99.90;;;;;;4989320;28;20055;-74
2023/07/02 02:06:15;;;;;;;43.83;29.88;;;14.90;99.90;;;;;;4974265;28;20046;-75
2023/07/02 02:08:41;;;;;;;33.28;27.33;;;14.90;99.90;;;;;;4994286;28;20038;-74
2023/07/02 02:11:10;;;;;;;42.83;27.90;;;14.90;99.90;;;;;;4992296;28;20679;-74
2023/07/02 02:13:58;;;;;;;;;;;;;;;;;;;;;
2023/07/02 02:16:52;;;;;;;40.05;27.92;;;14.90;99.90;;;;;;4981513;28;20160;-74
2023/07/02 02:19:19;;;;;;;39.28;27.92;;;14.80;99.90;;;;;;4996316;28;20053;-74
2023/07/02 02:21:45;;;;;;;37.78;26.33;;;14.80;99.90;;;;;;4989419;28;20535;-75
2023/07/02 02:24:12;;;;;;;38.40;26.83;;;14.90;99.90;;;;;;4991657;28;20052;-74
2023/07/02 02:26:39;;;;;;;39.17;27.98;;;14.80;99.90;;;;;;4991978;28;20042;-75
2023/07/02 02:29:06;;;;;;;39.08;29.15;;;14.80;99.90;;;;;;4992218;28;20567;-74
2023/07/02 02:31:33;;;;;;;41.05;26.85;;;14.80;99.90;;;;;;4991270;28;20538;-73
2023/07/02 02:34:01;;;;;;;37.97;26.17;;;14.80;99.90;;;;;;4990532;28;20100;-74
2023/07/02 02:36:28;;;;;;;37.10;27.17;;;14.70;99.90;;;;;;4991716;28;20058;-73
2023/07/02 02:38:55;;;;;;;40.47;27.95;;;14.70;99.90;;;;;;4991462;28;20053;-74
2023/07/02 02:41:23;;;;;;;41.15;28.42;;;14.70;99.90;;;;;;4977258;28;20042;-75
2023/07/02 02:43:52;;;;;;;40.28;27.73;;;14.60;99.90;;;;;;4971318;28;20539;-76
2023/07/02 02:46:22;;;;;;;39.97;27.90;;;14.60;99.90;;;;;;4991452;28;20046;-74
2023/07/02 02:48:49;;;;;;;42.35;27.88;;;14.60;99.90;;;;;;4975840;28;20630;-75
2023/07/02 02:51:16;;;;;;;37.85;26.90;;;14.60;99.90;;;;;;4990895;28;20719;-75
2023/07/02 02:53:43;;;;;;;43.58;28.60;;;14.60;99.90;;;;;;4979428;28;20049;-75
2023/07/02 02:56:09;;;;;;;44.95;28.65;;;14.70;99.90;;;;;;4972996;28;20045;-74
2023/07/02 02:58:36;;;;;;;43.25;29.67;;;14.70;99.90;;;;;;4992020;28;20050;-76
2023/07/02 03:01:10;;;;;;;43.28;29.52;;;14.70;99.90;;;;;;4971722;28;20042;-74
2023/07/02 03:03:39;;;;;;;38.08;27.55;;;14.70;99.90;;;;;;4988150;28;20772;-76
2023/07/02 03:06:06;;;;;;;40.13;29.38;;;14.80;99.90;;;;;;4990225;28;20033;-76
2023/07/02 03:08:32;;;;;;;35.88;27.23;;;14.80;99.90;;;;;;4988387;28;20189;-75
2023/07/02 03:11:00;;;;;;;43.88;29.23;;;14.80;99.90;;;;;;4974381;28;20037;-73
2023/07/02 03:13:26;;;;;;;43.85;29.70;;;14.80;99.90;;;;;;4990226;28;20078;-73
2023/07/02 03:15:53;;;;;;;42.22;30.83;;;14.90;99.90;;;;;;4987140;28;20081;-74
2023/07/02 03:18:20;;;;;;;47.25;29.98;;;14.90;99.90;;;;;;4991426;28;20037;-75
2023/07/02 03:20:47;;;;;;;46.42;29.77;;;14.90;99.90;;;;;;5006150;28;20168;-77
2023/07/02 03:23:14;;;;;;;38.47;29.63;;;14.80;99.90;;;;;;4995254;28;20100;-77
2023/07/02 03:25:40;;;;;;;41.00;30.00;;;14.90;99.90;;;;;;4994844;28;20041;-74
2023/07/02 03:28:07;;;;;;;40.17;29.63;;;14.90;99.90;;;;;;4988956;28;20498;-73
2023/07/02 03:30:34;;;;;;;40.17;30.42;;;14.90;99.90;;;;;;4991924;28;20119;-74
2023/07/02 03:33:01;;;;;;;40.97;30.67;;;14.90;99.90;;;;;;4990436;28;20041;-74
2023/07/02 03:35:28;;;;;;;41.00;30.35;;;14.90;99.90;;;;;;4992334;28;20057;-74
2023/07/02 03:37:54;;;;;;;38.95;30.70;;;14.80;99.90;;;;;;4990273;28;20101;-75
2023/07/02 03:40:21;;;;;;;46.05;30.67;;;14.90;99.90;;;;;;4995257;28;20104;-74
2023/07/02 03:42:48;;;;;;;41.90;30.05;;;14.90;99.90;;;;;;4995760;28;20064;-72
2023/07/02 03:45:15;;;;;;;43.63;29.77;;;14.90;99.90;;;;;;4992514;28;20108;-75
2023/07/02 03:47:42;;;;;;;42.58;29.27;;;14.90;99.90;;;;;;4993208;28;20135;-74
2023/07/02 03:50:09;;;;;;;40.95;29.52;;;14.90;99.90;;;;;;4989541;28;20046;-74
2023/07/02 03:52:39;;;;;;;41.35;30.58;;;14.90;99.90;;;;;;4990744;28;20653;-74
2023/07/02 03:55:06;;;;;;;36.63;29.05;;;14.90;99.90;;;;;;4974774;28;20133;-75
2023/07/02 03:57:32;;;;;;;37.20;29.85;;;14.90;99.90;;;;;;4972657;28;20145;-74
2023/07/02 03:59:59;;;;;;;45.88;30.20;;;14.90;99.90;;;;;;4989658;28;20042;-75
2023/07/02 04:02:26;;;;;;;32.88;27.92;;;14.90;99.90;;;;;;4993043;28;20144;-75
2023/07/02 04:04:53;;;;;;;36.95;28.92;;;14.90;99.90;;;;;;4969532;28;20046;-75
2023/07/02 04:07:19;;;;;;;36.83;29.90;;;14.80;99.90;;;;;;4984940;28;20042;-75
2023/07/02 04:09:46;;;;;;;45.80;29.48;;;14.80;99.90;;;;;;4990767;28;20061;-75
2023/07/02 04:12:13;;;;;;;38.63;29.35;;;14.80;99.90;;;;;;4990982;28;20046;-74
2023/07/02 04:14:40;;;;;;;38.28;25.85;;;14.80;99.90;;;;;;4990951;28;20339;-74
2023/07/02 04:17:06;;;;;;;31.30;27.52;;;14.80;99.90;;;;;;4989175;28;20701;-75
2023/07/02 04:19:33;;;;;;;37.55;30.40;;;14.80;99.90;;;;;;4987382;28;20120;-74
2023/07/02 04:22:00;;;;;;;34.40;28.17;;;14.80;99.90;;;;;;4985902;28;20082;-75
2023/07/02 04:24:27;;;;;;;36.55;26.92;;;14.80;99.90;;;;;;4990923;28;20527;-73
2023/07/02 04:26:57;;;;;;;39.38;28.58;;;14.80;99.90;;;;;;4988814;28;20120;-75
2023/07/02 04:29:44;;;;;;;39.05;29.80;;;14.80;99.90;;;;;;4991561;28;20066;-75
2023/07/02 04:32:12;;;;;;;36.55;29.48;;;14.80;99.90;;;;;;4993238;28;20077;-74
2023/07/02 04:34:38;;;;;;;35.47;28.85;;;14.80;99.90;;;;;;4976504;28;20503;-75
2023/07/02 04:37:06;;;;;;;36.55;27.00;;;14.80;99.90;;;;;;4987725;28;20129;-75
2023/07/02 04:39:33;;;;;;;33.28;26.75;;;14.80;99.90;;;;;;4993510;28;20054;-74
2023/07/02 04:42:00;;;;;;;32.65;27.83;;;14.80;99.90;;;;;;4991315;28;20038;-76
2023/07/02 04:44:30;;;;;;;32.20;26.20;;;14.80;99.90;;;;;;4993734;28;20046;-75
2023/07/02 04:47:01;;;;;;;33.55;27.10;;;14.80;99.90;;;;;;4992814;28;20125;-74
2023/07/02 04:49:28;;;;;;;35.28;25.40;;;14.80;99.90;;;;;;4992779;28;20053;-75
2023/07/02 04:51:54;;;;;;;40.67;25.77;;;14.80;99.90;;;;;;4994355;28;20132;-76
2023/07/02 04:54:21;;;;;;;28.55;24.27;;;14.80;99.90;;;;;;4993534;28;20105;-73
2023/07/02 04:56:48;;;;;;;35.60;25.40;;;14.80;99.90;;;;;;4992350;28;20050;-74
2023/07/02 04:59:15;;;;;;;36.08;25.23;;;14.80;99.90;;;;;;4995494;28;20042;-74
2023/07/02 05:01:42;;;;;;;31.13;26.02;;;14.80;99.90;;;;;;4977818;28;20104;-74
2023/07/02 05:04:11;;;;;;;39.00;26.67;;;14.80;99.90;;;;;;5004926;28;20042;-73
2023/07/02 05:06:38;;;;;;;35.92;25.20;;;14.80;99.90;;;;;;5002406;28;20663;-74
2023/07/02 05:09:05;;;;;;;41.50;27.17;;;14.80;99.90;;;;;;4996126;28;20131;-75
2023/07/02 05:11:32;;;;;;;33.05;27.70;;;14.80;99.90;;;;;;5006725;23;20617;-76
2023/07/02 05:13:58;;;;;;;36.72;28.80;;;14.80;99.90;;;;;;4990105;28;20651;-74
2023/07/02 05:16:25;;;;;;;38.35;27.80;;;14.80;99.90;;;;;;4994744;28;20129;-75
2023/07/02 05:18:52;;;;;;;40.53;30.10;;;14.80;99.90;;;;;;4988560;28;20736;-75
2023/07/02 05:21:20;;;;;;;44.55;30.45;;;14.80;99.90;;;;;;4991899;28;20049;-73
2023/07/02 05:23:47;;;;;;;42.15;31.70;;;14.80;99.90;;;;;;4992201;28;20454;-75
2023/07/02 05:26:14;;;;;;;48.97;30.48;;;14.80;99.90;;;;;;4986857;28;20042;-74
2023/07/02 05:28:41;;;;;;;44.40;30.60;;;14.80;99.90;;;;;;4991869;28;20666;-74
2023/07/02 05:31:08;;;;;;;39.42;30.70;;;14.80;99.90;;;;;;4990099;28;20480;-74
2023/07/02 05:33:34;;;;;;;30.50;24.40;;;14.90;99.90;;;;;;4992585;28;20058;-74
2023/07/02 05:36:01;;;;;;;37.63;27.95;;;14.80;99.90;;;;;;4998000;28;20065;-75
2023/07/02 05:38:28;;;;;;;41.33;28.13;;;14.80;99.90;;;;;;4997067;28;20069;-76
2023/07/02 05:40:55;;;;;;;40.95;30.23;;;14.80;99.90;;;;;;4978920;28;20050;-75
2023/07/02 05:43:21;;;;;;;40.53;29.83;;;14.80;99.90;;;;;;5002629;28;20070;-74
2023/07/02 05:45:51;;;;;;;47.80;31.33;;;14.90;99.90;;;;;;4997275;28;20045;-75
2023/07/02 05:48:18;;;;;;;37.03;29.08;;;14.90;99.90;;;;;;4994644;28;20034;-74
2023/07/02 05:50:45;;;;;;;43.42;30.80;;;15.00;99.90;;;;;;4997538;28;20597;-74
2023/07/02 05:53:12;;;;;;;42.60;28.73;;;15.00;99.90;;;;;;5002026;28;20060;-75
2023/07/02 05:55:38;;;;;;;44.95;30.23;;;14.90;99.90;;;;;;4998575;28;20619;-75
2023/07/02 05:58:07;;;;;;;43.85;31.08;;;14.90;99.90;;;;;;4998124;28;20070;-75
2023/07/02 06:00:34;;;;;;;44.42;29.85;;;14.90;99.90;;;;;;5000619;28;20136;-75
2023/07/02 06:03:01;;;;;;;36.83;28.63;;;15.00;99.90;;;;;;4999867;28;20069;-75
2023/07/02 06:05:28;;;;;;;40.88;30.38;;;15.00;99.90;;;;;;4993337;28;20049;-76
2023/07/02 06:07:55;;;;;;;38.72;29.65;;;15.10;99.90;;;;;;4993014;28;20563;-74
2023/07/02 06:10:22;;;;;;;44.67;30.30;;;15.10;99.90;;;;;;4996404;28;20131;-75
2023/07/02 06:12:48;;;;;;;36.47;29.95;;;15.10;99.90;;;;;;4994162;28;20281;-76
2023/07/02 06:15:15;;;;;;;43.20;28.83;;;15.10;99.90;;;;;;4997113;28;20038;-73
2023/07/02 06:17:42;;;;;;;37.92;28.27;;;15.10;99.90;;;;;;4996171;28;20045;-74
2023/07/02 06:20:09;;;;;;;37.60;26.65;;;15.20;99.90;;;;;;4995931;28;20049;-74
2023/07/02 06:22:36;;;;;;;30.33;27.20;;;15.30;99.90;;;;;;5000288;28;20046;-74
2023/07/02 06:25:03;;;;;;;39.42;29.02;;;15.20;99.90;;;;;;4994652;28;20107;-75
2023/07/02 06:27:31;;;;;;;34.50;27.02;;;15.20;99.90;;;;;;5004176;28;20535;-74
2023/07/02 06:29:58;;;;;;;37.67;28.17;;;15.20;99.90;;;;;;4995395;28;20049;-74
2023/07/02 06:32:25;;;;;;;33.10;29.45;;;15.20;99.90;;;;;;4993718;28;20050;-74
2023/07/02 06:34:52;;;;;;;35.13;27.88;;;15.30;99.90;;;;;;4993806;28;20054;-74
2023/07/02 06:37:18;;;;;;;38.58;30.13;;;15.30;99.90;;;;;;4992567;28;20056;-74
2023/07/02 06:39:45;;;;;;;32.20;27.50;;;15.40;99.90;;;;;;4998295;28;20054;-74
2023/07/02 06:42:12;;;;;;;36.05;28.17;;;15.40;99.90;;;;;;4996698;28;20038;-74
2023/07/02 06:44:41;;;;;;;43.47;31.45;;;15.40;99.90;;;;;;4995164;28;20362;-74
2023/07/02 06:47:07;;;;;;;31.90;28.63;;;15.50;99.90;;;;;;4993197;28;20054;-75
2023/07/02 06:49:34;;;;;;;31.80;27.70;;;15.50;99.90;;;;;;5002784;28;20053;-74
2023/07/02 06:52:01;;;;;;;35.03;28.83;;;15.50;99.90;;;;;;4994818;28;20046;-74
2023/07/02 06:54:27;;;;;;;35.40;28.95;;;15.50;99.90;;;;;;4997862;28;20050;-74
2023/07/02 06:56:54;;;;;;;46.78;30.35;;;15.40;99.90;;;;;;4998422;28;20696;-73
2023/07/02 06:59:22;;;;;;;40.72;28.60;;;15.50;99.90;;;;;;4998140;28;20050;-74
2023/07/02 07:01:52;;;;;;;38.33;28.23;;;15.50;99.90;;;;;;4994663;28;20042;-74
2023/07/02 07:04:19;;;;;;;31.95;28.25;;;15.60;99.90;;;;;;4996311;28;20102;-73
2023/07/02 07:06:46;;;;;;;32.75;29.15;;;15.80;99.90;;;;;;4996587;28;20106;-75
2023/07/02 07:09:12;;;;;;;32.60;26.85;;;15.80;99.90;;;;;;4995109;28;20452;-74
2023/07/02 07:11:39;;;;;;;35.08;28.88;;;15.80;99.90;;;;;;5000108;28;20045;-73
2023/07/02 07:14:06;;;;;;;38.67;30.48;;;15.80;99.90;;;;;;4995846;28;20069;-74
2023/07/02 07:16:32;;;;;;;36.53;30.90;;;15.80;99.90;;;;;;4996436;28;20045;-74
2023/07/02 07:19:00;;;;;;;35.58;30.42;;;15.90;99.90;;;;;;4996809;28;20045;-75
2023/07/02 07:21:27;;;;;;;34.88;29.92;;;16.00;99.90;;;;;;4996899;28;20053;-74
2023/07/02 07:23:54;;;;;;;37.90;30.42;;;16.00;99.90;;;;;;4999635;28;20436;-74
2023/07/02 07:26:21;;;;;;;37.88;30.23;;;16.00;99.90;;;;;;4998720;28;20519;-75
2023/07/02 07:28:47;;;;;;;37.55;30.00;;;15.80;99.90;;;;;;5000572;28;20532;-75
2023/07/02 07:31:14;;;;;;;40.58;30.90;;;15.80;99.90;;;;;;4996083;28;20120;-74
2023/07/02 07:33:41;;;;;;;34.97;29.77;;;16.00;99.90;;;;;;5001282;28;20041;-74
2023/07/02 07:36:08;;;;;;;40.45;30.48;;;16.10;99.90;;;;;;4994085;28;20536;-74
2023/07/02 07:38:35;;;;;;;36.25;30.40;;;16.30;99.90;;;;;;4999238;28;20054;-74
2023/07/02 07:41:01;;;;;;;41.67;32.03;;;16.80;99.90;;;;;;4996696;28;20053;-74
2023/07/02 07:43:28;;;;;;;40.72;32.45;;;17.00;99.90;;;;;;4998996;28;20096;-74
2023/07/02 07:45:55;;;;;;;41.70;32.67;;;17.10;99.90;;;;;;4995469;28;20100;-74
2023/07/02 07:48:21;;;;;;;36.67;31.83;;;17.00;99.90;;;;;;5000123;28;20053;-74
2023/07/02 07:50:48;;;;;;;36.35;31.63;;;17.30;99.90;;;;;;4996669;28;20555;-75
2023/07/02 07:53:16;;;;;;;33.08;29.25;;;17.40;99.90;;;;;;4998444;28;20046;-75
2023/07/02 07:55:43;;;;;;;36.45;31.00;;;17.50;99.90;;;;;;4999049;28;20137;-75
2023/07/02 07:58:10;;;;;;;35.15;31.48;;;17.50;99.90;;;;;;4997275;28;20472;-75
2023/07/02 08:00:37;;;;;;;33.33;29.75;;;17.60;99.90;;;;;;4999768;28;20046;-74
2023/07/02 08:03:04;;;;;;;36.22;29.55;;;17.70;99.90;;;;;;4995212;28;20068;-75
2023/07/02 08:05:31;;;;;;;41.08;32.10;;;17.70;99.90;;;;;;4998071;28;20046;-76
2023/07/02 08:07:58;;;;;;;35.58;31.15;;;17.70;99.90;;;;;;4997168;28;20054;-75
2023/07/02 08:10:27;;;;;;;34.42;30.88;;;17.60;99.90;;;;;;4998534;28;20088;-75
2023/07/02 08:12:54;;;;;;;40.70;33.58;;;17.20;99.90;;;;;;4997732;28;20575;-75
2023/07/02 08:15:21;;;;;;;38.42;33.95;;;17.10;99.90;;;;;;4995855;28;20096;-75
2023/07/02 08:17:48;;;;;;;38.28;32.33;;;16.90;99.90;;;;;;5000727;28;20072;-75
2023/07/02 08:20:14;;;;;;;40.00;34.75;;;16.80;99.90;;;;;;4999662;28;20524;-75
2023/07/02 08:22:41;;;;;;;38.90;34.78;;;16.90;99.90;;;;;;5004032;28;20070;-75
2023/07/02 08:25:08;;;;;;;45.13;37.55;;;16.90;99.90;;;;;;5002059;28;20042;-75
2023/07/02 08:27:35;;;;;;;43.63;38.05;;;16.90;99.90;;;;;;5004623;28;20500;-76
2023/07/02 08:30:02;;;;;;;55.92;40.78;;;16.80;99.90;;;;;;5006948;28;20042;-75
2023/07/02 08:32:29;;;;;;;43.72;37.95;;;16.70;99.90;;;;;;5003579;28;20535;-75
2023/07/02 08:34:56;;;;;;;45.50;39.30;;;16.50;99.90;;;;;;4998801;28;20294;-74
2023/07/02 08:37:22;;;;;;;47.58;38.50;;;16.50;99.90;;;;;;5002050;28;20042;-75
2023/07/02 08:39:49;;;;;;;42.97;38.38;;;16.40;99.90;;;;;;5000050;28;20128;-75
2023/07/02 08:42:16;;;;;;;46.38;39.10;;;16.40;99.90;;;;;;5001698;28;20042;-75
2023/07/02 08:44:46;;;;;;;43.25;38.28;;;16.30;99.90;;;;;;4997746;28;20077;-75
2023/07/02 08:47:13;;;;;;;45.70;40.17;;;16.40;99.90;;;;;;4997666;28;20081;-74
2023/07/02 08:49:41;;;;;;;43.38;38.63;;;16.70;99.90;;;;;;4996296;28;20042;-76
2023/07/02 08:52:08;;;;;;;47.38;39.45;;;16.70;99.90;;;;;;5001998;28;20057;-75
2023/07/02 08:54:35;;;;;;;50.45;39.72;;;16.50;99.90;;;;;;5001502;28;20192;-76
2023/07/02 08:57:05;;;;;;;49.03;39.28;;;16.40;99.90;;;;;;4998588;28;20134;-76
2023/07/02 08:59:32;;;;;;;50.38;39.55;;;16.30;99.90;;;;;;4998959;28;20133;-75
2023/07/02 09:01:58;;;;;;;42.95;38.25;;;16.40;99.90;;;;;;4993460;28;20202;-75
2023/07/02 09:04:26;;;;;;;45.63;38.83;;;16.80;99.90;;;;;;5002060;28;20116;-75
2023/07/02 09:07:10;;;;;;;39.80;35.47;;;17.50;99.90;;;;;;5004049;28;20060;-74
2023/07/02 09:09:50;;;;;;;43.10;35.03;;;17.70;99.90;;;;;;5003251;28;20104;-74
2023/07/02 09:12:31;;;;;;;38.83;33.00;;;18.10;99.90;;;;;;5020852;28;20070;-74
2023/07/02 09:15:05;;;;;;;39.30;34.08;;;18.20;99.90;;;;;;5018588;28;20060;-75
2023/07/02 09:17:34;;;;;;;39.05;31.70;;;18.10;99.90;;;;;;5014952;28;20050;-74
2023/07/02 09:20:04;;;;;;;37.08;31.65;;;18.10;99.90;;;;;;5000451;28;20120;-74
2023/07/02 09:22:31;;;;;;;39.47;32.50;;;17.90;99.90;;;;;;4997791;28;20045;-75
2023/07/02 09:24:59;;;;;;;41.60;31.65;;;17.80;99.90;;;;;;4993546;28;20050;-74
2023/07/02 09:27:41;;;;;;;36.85;31.08;;;17.70;99.90;;;;;;5000210;28;20057;-75
2023/07/02 09:30:14;;;;;;;34.75;30.73;;;17.40;99.90;;;;;;4995869;28;20593;-75
2023/07/02 09:32:40;;;;;;;40.25;29.88;;;17.40;99.90;;;;;;4997031;28;20042;-75
2023/07/02 09:35:08;;;;;;;37.40;33.63;;;17.30;99.90;;;;;;4999638;28;20042;-75
2023/07/02 09:37:35;;;;;;;34.95;30.63;;;17.70;99.90;;;;;;5001010;28;20439;-75
2023/07/02 09:40:05;;;;;;;34.78;29.80;;;18.00;99.90;;;;;;4997412;28;20041;-76
2023/07/02 09:42:35;;;;;;;33.55;28.27;;;18.00;99.90;;;;;;5002004;28;20064;-74
2023/07/02 09:45:02;;;;;;;35.85;30.67;;;18.00;99.90;;;;;;4980156;28;20046;-75
2023/07/02 09:47:30;;;;;;;36.63;30.33;;;17.70;99.90;;;;;;4997290;28;20049;-76
2023/07/02 09:50:05;;;;;;;39.45;31.35;;;17.60;99.90;;;;;;4995297;28;20085;-76
2023/07/02 09:52:33;;;;;;;;;;;17.70;99.90;;;;;;4998411;28;20141;-76
2023/07/02 09:55:00;;;;;;;41.20;29.95;;;17.70;99.90;;;;;;4996755;28;19922;-77
2023/07/02 09:57:31;;;;;;;38.42;29.95;;;17.90;99.90;;;;;;4999313;28;20052;-78
2023/07/02 10:00:02;;;;;;;41.45;30.38;;;18.00;99.90;;;;;;4997553;28;20045;-76
2023/07/02 10:02:31;;;;;;;35.23;29.40;;;18.20;99.90;;;;;;4992088;28;20056;-75
2023/07/02 10:04:59;;;;;;;36.22;30.05;;;18.20;99.90;;;;;;4988199;28;20830;-76
2023/07/02 10:07:28;;;;;;;38.15;30.25;;;18.20;99.90;;;;;;4974723;28;20041;-74
2023/07/02 10:09:55;;;;;;;34.58;30.10;;;18.10;99.90;;;;;;4990568;28;20057;-77
2023/07/02 10:12:23;;;;;;;33.95;30.48;;;17.90;99.90;;;;;;4990877;28;20100;-75
2023/07/02 10:14:53;;;;;;;38.65;30.83;;;17.70;99.90;;;;;;4993779;28;20038;-74
2023/07/02 10:17:31;;;;;;;35.55;30.60;;;17.60;99.90;;;;;;4988973;28;20100;-76
2023/07/02 10:20:00;;;;;;;34.50;30.77;;;17.60;99.90;;;;;;4975063;28;20108;-76
2023/07/02 10:22:27;;;;;;;38.22;34.45;;;17.60;99.90;;;;;;4989482;28;20429;-74
2023/07/02 10:25:01;;;;;;;39.80;35.80;;;17.80;99.90;;;;;;4994972;28;20038;-74
2023/07/02 10:27:42;;;;;;;34.45;30.55;;;18.40;99.90;;;;;;4992085;28;20041;-75
2023/07/02 10:30:10;;;;;;;34.28;30.33;;;19.00;99.90;;;;;;4993043;28;20616;-75
2023/07/02 10:32:38;;;;;;;37.90;33.38;;;19.00;99.90;;;;;;4997266;28;20042;-77
2023/07/02 10:35:18;;;;;;;39.00;35.38;;;18.80;99.90;;;;;;4991215;28;20128;-75
2023/07/02 10:37:45;;;;;;;34.47;30.80;;;18.80;99.90;;;;;;4999162;28;20072;-75
2023/07/02 10:40:12;;;;;;;39.78;35.28;;;19.10;99.90;;;;;;5001066;28;20033;-75
2023/07/02 10:42:50;;;;;;;37.80;34.25;;;19.30;99.90;;;;;;4997636;28;20628;-74
2023/07/02 10:45:17;;;;;;;35.00;31.23;;;19.60;99.90;;;;;;4994018;28;20048;-75
2023/07/02 10:47:44;;;;;;;38.30;31.23;;;19.80;99.90;;;;;;4980888;28;20042;-75
2023/07/02 10:50:16;;;;;;;35.30;31.42;;;19.70;99.90;;;;;;4992766;28;20041;-76
2023/07/02 10:52:43;;;;;;;34.97;31.45;;;19.20;99.90;;;;;;4992139;28;20037;-76
2023/07/02 10:55:09;;;;;;;35.90;31.55;;;18.60;99.90;;;;;;4990000;28;20037;-74
2023/07/02 10:57:36;;;;;;;44.38;39.90;;;18.50;99.90;;;;;;4990841;28;20050;-76
2023/07/02 11:00:08;;;;;;;41.40;37.63;;;18.50;99.90;;;;;;4989985;28;20046;-75
2023/07/02 11:02:36;;;;;;;43.05;33.20;;;18.80;99.90;;;;;;4990578;28;20057;-74
2023/07/02 11:05:06;;;;;;;33.78;30.23;;;19.40;99.90;;;;;;4993157;28;20676;-73
2023/07/02 11:07:33;;;;;;;34.60;31.00;;;19.70;99.90;;;;;;4990707;28;20081;-77
2023/07/02 11:10:00;;;;;;;35.83;32.08;;;19.50;99.90;;;;;;4994795;28;20041;-75
2023/07/02 11:12:31;;;;;;;36.95;31.65;;;19.20;99.90;;;;;;4991737;28;20129;-75
2023/07/02 11:15:20;;;;;;;38.95;32.83;;;18.80;99.90;;;;;;4998372;28;20099;-74
2023/07/02 11:17:47;;;;;;;43.08;38.67;;;18.70;99.90;;;;;;4998733;28;20539;-77
2023/07/02 11:20:15;;;;;;;35.28;31.77;;;19.10;99.90;;;;;;4992532;28;20042;-75
2023/07/02 11:22:42;;;;;;;35.25;31.88;;;19.30;99.90;;;;;;4992122;28;20053;-74
2023/07/02 11:25:14;;;;;;;44.67;40.25;;;19.00;99.90;;;;;;4993236;28;20041;-75
2023/07/02 11:27:41;;;;;;;43.42;38.92;;;18.90;99.90;;;;;;4990173;28;20053;-74
2023/07/02 11:30:08;;;;;;;43.25;39.35;;;19.30;99.90;;;;;;4990109;28;20117;-75
2023/07/02 11:32:55;;;;;;;39.00;33.45;;;19.70;99.90;;;;;;4991961;28;20069;-75
2023/07/02 11:35:34;;;;;;;40.88;36.90;;;19.70;99.90;;;;;;4988224;28;20046;-75
2023/07/02 11:38:01;;;;;;;37.72;33.83;;;19.70;99.90;;;;;;4990801;28;20049;-74
2023/07/02 11:40:27;;;;;;;37.38;33.58;;;19.70;99.90;;;;;;4988927;28;20648;-74
2023/07/02 11:42:54;;;;;;;39.15;35.88;;;19.80;99.90;;;;;;4993528;28;20057;-76
2023/07/02 11:45:21;;;;;;;35.30;32.08;;;19.60;99.90;;;;;;4985876;28;20575;-75
2023/07/02 11:47:47;;;;;;;37.70;34.10;;;19.80;99.90;;;;;;4974781;28;20041;-76
2023/07/02 11:50:14;;;;;;;35.88;32.67;;;20.00;99.90;;;;;;4990079;28;20034;-74
2023/07/02 11:52:53;;;;;;;37.85;34.28;;;19.70;99.90;;;;;;4992557;28;20290;-74
2023/07/02 11:55:20;;;;;;;38.97;35.28;;;19.40;99.90;;;;;;4993232;28;20042;-75
2023/07/02 11:57:49;;;;;;;36.90;33.60;;;19.50;99.90;;;;;;4994868;28;20069;-74
2023/07/02 12:00:15;;;;;;;36.05;32.95;;;19.80;99.90;;;;;;4994528;28;20069;-74
2023/07/02 12:02:42;;;;;;;46.70;43.25;;;19.90;99.90;;;;;;4995239;28;20100;-75
2023/07/02 12:05:09;;;;;;;37.67;33.92;;;20.00;99.90;;;;;;4994732;28;20385;-75
2023/07/02 12:07:38;;;;;;;43.75;40.22;;;20.50;99.90;;;;;;4990146;28;20060;-76
2023/07/02 12:10:07;;;;;;;45.15;41.40;;;20.70;99.90;;;;;;4993405;28;20625;-76
2023/07/02 12:12:34;;;;;;;36.92;33.72;;;21.30;99.90;;;;;;4995813;28;20073;-75
2023/07/02 12:15:01;;;;;;;42.95;39.10;;;21.40;99.90;;;;;;4990501;28;20594;-76
2023/07/02 12:17:27;;;;;;;45.35;41.47;;;21.10;99.90;;;;;;4992757;28;20150;-74
2023/07/02 12:19:54;;;;;;;38.45;35.22;;;21.20;99.90;;;;;;4996332;28;20041;-75
2023/07/02 12:22:22;;;;;;;36.35;33.15;;;21.30;99.90;;;;;;4994744;28;20579;-74
2023/07/02 12:24:55;;;;;;;34.97;31.67;;;21.10;99.90;;;;;;4978849;28;20115;-75
2023/07/02 12:27:22;;;;;;;43.22;38.15;;;20.70;99.90;;;;;;4989665;28;20104;-75
2023/07/02 12:29:49;;;;;;;48.55;44.33;;;20.40;99.90;;;;;;4996426;28;20030;-76
2023/07/02 12:32:15;;;;;;;36.78;33.22;;;20.50;99.90;;;;;;4991405;28;20061;-75
2023/07/02 12:34:42;;;;;;;43.60;39.97;;;20.70;99.90;;;;;;4994022;28;20857;-76