Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:59;;;;;;;18.15;7.05;;;;;;;;;;5051795;28;20085;-80
2021/12/09 00:03:28;;;;;;;15.95;7.60;;;;;;;;;;5051248;28;20061;-79
2021/12/09 00:05:56;;;;;;;23.80;8.23;;;;;;;;;;5035613;28;20053;-79
2021/12/09 00:08:25;;;;;;;15.20;7.20;;;;;;;;;;5033591;28;20104;-80
2021/12/09 00:10:53;;;;;;;18.80;8.00;;;;;;;;;;5037027;28;20137;-80
2021/12/09 00:13:20;;;;;;;21.42;7.90;;;;;;;;;;5050369;28;20049;-80
2021/12/09 00:15:47;;;;;;;20.10;7.78;;;;;;;;;;5054138;28;20064;-80
2021/12/09 00:18:13;;;;;;;16.33;7.60;;;;;;;;;;5042131;28;20135;-79
2021/12/09 00:20:39;;;;;;;17.42;7.70;;;;;;;;;;5052875;28;20677;-79
2021/12/09 00:23:07;;;;;;;18.40;7.90;;;;;;;;;;5050415;28;20096;-80
2021/12/09 00:25:34;;;;;;;15.90;7.47;;;;;;;;;;5036492;28;20057;-79
2021/12/09 00:28:01;;;;;;;21.83;7.55;;;;;;;;;;5042923;28;20077;-80
2021/12/09 00:30:29;;;;;;;16.67;7.82;;;;;;;;;;5049206;28;20053;-80
2021/12/09 00:32:56;;;;;;;21.25;8.18;;;;;;;;;;5043075;28;20049;-80
2021/12/09 00:35:29;;;;;;;20.98;8.35;;;;;;;;;;5049864;28;20081;-80
2021/12/09 00:38:01;;;;;;;19.20;7.28;;;;;;;;;;5050040;28;20076;-80
2021/12/09 00:40:28;;;;;;;19.23;7.57;;;;;;;;;;5051655;28;20057;-80
2021/12/09 00:42:54;;;;;;;20.50;7.95;;;;;;;;;;5050269;28;20058;-80
2021/12/09 00:45:21;;;;;;;20.63;8.13;;;;;;;;;;5050000;28;20096;-80
2021/12/09 00:47:48;;;;;;;18.40;7.43;;;;;;;;;;5050625;28;20104;-80
2021/12/09 00:50:14;;;;;;;17.73;7.78;;;;;;;;;;5044939;28;20038;-79
2021/12/09 00:52:41;;;;;;;22.05;7.68;;;;;;;;;;5042396;28;20057;-78
2021/12/09 00:55:08;;;;;;;18.25;7.43;;;;;;;;;;5050938;28;20053;-79
2021/12/09 00:57:35;;;;;;;17.65;7.10;;;;;;;;;;5046056;28;20116;-80
2021/12/09 01:00:10;;;;;;;15.48;7.10;;;;;;;;;;5044731;28;20053;-79
2021/12/09 01:02:36;;;;;;;13.55;6.65;;;;;;;;;;5050663;28;20137;-79
2021/12/09 01:05:03;;;;;;;22.30;7.03;;;;;;;;;;5049342;28;20057;-80
2021/12/09 01:07:29;;;;;;;15.30;6.93;;;;;;;;;;5037079;28;20375;-80
2021/12/09 01:09:56;;;;;;;14.75;6.53;;;;;;;;;;5048055;28;20508;-78
2021/12/09 01:12:23;;;;;;;19.58;6.88;;;;;;;;;;5048831;28;20053;-80
2021/12/09 01:14:49;;;;;;;19.50;6.85;;;;;;;;;;5039197;28;20080;-78
2021/12/09 01:17:16;;;;;;;13.68;6.53;;;;;;;;;;5047407;28;20057;-80
2021/12/09 01:19:42;;;;;;;23.40;7.05;;;;;;;;;;5035505;28;20085;-80
2021/12/09 01:22:08;;;;;;;16.02;6.90;;;;;;;;;;5043714;28;20053;-78
2021/12/09 01:24:35;;;;;;;16.08;7.60;;;;;;;;;;5034037;28;20050;-79
2021/12/09 01:27:02;;;;;;;15.20;6.13;;;;;;;;;;5050503;28;20046;-79
2021/12/09 01:29:35;;;;;;;12.60;6.25;;;;;;;;;;5041695;28;20093;-78
2021/12/09 01:32:05;;;;;;;16.83;6.50;;;;;;;;;;5040876;28;20108;-79
2021/12/09 01:34:33;;;;;;;19.80;7.45;;;;;;;;;;5039844;28;20077;-79
2021/12/09 01:36:59;;;;;;;14.20;6.65;;;;;;;;;;5031840;28;20033;-77
2021/12/09 01:39:28;;;;;;;19.50;6.93;;;;;;;;;;5038036;28;20085;-79
2021/12/09 01:41:56;;;;;;;13.85;6.57;;;;;;;;;;5049097;28;20064;-79
2021/12/09 01:44:22;;;;;;;19.70;6.70;;;;;;;;;;5043358;28;20038;-80
2021/12/09 01:46:49;;;;;;;15.82;6.43;;;;;;;;;;5031930;28;20073;-78
2021/12/09 01:49:16;;;;;;;19.95;6.95;;;;;;;;;;5041428;28;20069;-79
2021/12/09 01:51:45;;;;;;;23.65;7.30;;;;;;;;;;5041155;28;20061;-80
2021/12/09 01:54:12;;;;;;;16.08;6.50;;;;;;;;;;5048229;28;20080;-80
2021/12/09 01:56:38;;;;;;;13.25;6.43;;;;;;;;;;5049825;28;20099;-78
2021/12/09 01:59:05;;;;;;;15.18;6.32;;;;;;;;;;5050141;28;20064;-79
2021/12/09 02:01:32;;;;;;;18.25;6.60;;;;;;;;;;5051542;28;20092;-79
2021/12/09 02:04:00;;;;;;;15.52;6.65;;;;;;;;;;5048483;28;20545;-80
2021/12/09 02:06:27;;;;;;;15.27;6.00;;;;;;;;;;5049225;28;20058;-80
2021/12/09 02:08:53;;;;;;;16.02;6.63;;;;;;;;;;5049482;28;20053;-79
2021/12/09 02:11:20;;;;;;;12.38;6.25;;;;;;;;;;5050458;28;20561;-79
2021/12/09 02:13:50;;;;;;;22.30;6.88;;;;;;;;;;5049224;28;20053;-80
2021/12/09 02:16:17;;;;;;;15.20;6.10;;;;;;;;;;5045447;28;20052;-80
2021/12/09 02:18:44;;;;;;;19.15;6.82;;;;;;;;;;5041459;28;20049;-78
2021/12/09 02:21:15;;;;;;;17.48;5.78;;;;;;;;;;5029878;28;20058;-80
2021/12/09 02:23:43;;;;;;;21.05;6.28;;;;;;;;;;5037717;28;20030;-79
2021/12/09 02:26:10;;;;;;;20.05;6.13;;;;;;;;;;5042469;28;20112;-80
2021/12/09 02:28:36;;;;;;;12.98;6.35;;;;;;;;;;5049497;28;20096;-78
2021/12/09 02:31:03;;;;;;;16.88;6.28;;;;;;;;;;5041056;28;20053;-79
2021/12/09 02:33:30;;;;;;;11.98;5.78;;;;;;;;;;5046062;28;20103;-79
2021/12/09 02:35:56;;;;;;;15.93;6.85;;;;;;;;;;5048267;28;20088;-78
2021/12/09 02:38:23;;;;;;;19.92;6.63;;;;;;;;;;5039442;28;20081;-79
2021/12/09 02:40:49;;;;;;;13.05;6.05;;;;;;;;;;5032945;28;20061;-80
2021/12/09 02:43:22;;;;;;;17.27;6.28;;;;;;;;;;5033036;28;20104;-80
2021/12/09 02:45:52;;;;;;;13.93;5.50;;;;;;;;;;5038809;28;20066;-78
2021/12/09 02:48:19;;;;;;;16.23;6.30;;;;;;;;;;5040905;28;20055;-79
2021/12/09 02:50:46;;;;;;;15.55;6.03;;;;;;;;;;5046405;28;20080;-79
2021/12/09 02:53:12;;;;;;;18.20;6.50;;;;;;;;;;5045678;28;20544;-79
2021/12/09 02:55:38;;;;;;;16.88;6.88;;;;;;;;;;5050856;28;20057;-78
2021/12/09 02:58:05;;;;;;;17.90;6.75;;;;;;;;;;5039561;28;20050;-79
2021/12/09 03:00:32;;;;;;;17.13;5.93;;;;;;;;;;5039263;28;20058;-80
2021/12/09 03:02:59;;;;;;;16.20;6.47;;;;;;;;;;5034335;28;20058;-77
2021/12/09 03:05:26;;;;;;;18.50;6.13;;;;;;;;;;5055280;28;20084;-79
2021/12/09 03:07:53;;;;;;;18.38;7.00;;;;;;;;;;5045090;28;20057;-80
2021/12/09 03:10:23;;;;;;;14.70;6.15;;;;;;;;;;5040500;28;20560;-79
2021/12/09 03:12:51;;;;;;;16.00;6.38;;;;;;;;;;5040419;28;20053;-78
2021/12/09 03:15:18;;;;;;;16.35;6.32;;;;;;;;;;5052815;28;20107;-80
2021/12/09 03:17:46;;;;;;;13.63;6.22;;;;;;;;;;5050623;28;20073;-79
2021/12/09 03:20:13;;;;;;;15.77;6.05;;;;;;;;;;5050533;28;20085;-80
2021/12/09 03:22:40;;;;;;;16.13;6.20;;;;;;;;;;5051850;28;20610;-79
2021/12/09 03:25:11;;;;;;;15.00;6.55;;;;;;;;;;5045712;28;20109;-79
2021/12/09 03:27:38;;;;;;;14.93;5.80;;;;;;;;;;5042073;28;20081;-80
2021/12/09 03:30:05;;;;;;;15.02;6.15;;;;;;;;;;5046629;28;20065;-79
2021/12/09 03:32:31;;;;;;;15.65;5.63;;;;;;;;;;5038669;28;20057;-78
2021/12/09 03:34:58;;;;;;;20.65;6.53;;;;;;;;;;5039423;28;20084;-80
2021/12/09 03:37:25;;;;;;;13.90;6.13;;;;;;;;;;5035628;28;20090;-79
2021/12/09 03:39:52;;;;;;;14.70;6.40;;;;;;;;;;5047837;28;20501;-78
2021/12/09 03:42:20;;;;;;;19.08;6.13;;;;;;;;;;5054649;28;20049;-80
2021/12/09 03:44:47;;;;;;;15.88;6.57;;;;;;;;;;5052367;28;20066;-80
2021/12/09 03:47:15;;;;;;;14.40;6.28;;;;;;;;;;5051591;28;20511;-79
2021/12/09 03:49:42;;;;;;;14.52;6.40;;;;;;;;;;5050991;28;20492;-80
2021/12/09 03:52:09;;;;;;;13.65;5.85;;;;;;;;;;5047092;28;20123;-78
2021/12/09 03:54:35;;;;;;;16.55;6.63;;;;;;;;;;5040136;28;20115;-80
2021/12/09 03:57:03;;;;;;;16.73;6.45;;;;;;;;;;5046375;28;20632;-79
2021/12/09 03:59:29;;;;;;;14.20;6.57;;;;;;;;;;5052093;28;20112;-79
2021/12/09 04:01:56;;;;;;;15.90;6.57;;;;;;;;;;5039946;28;20053;-81
2021/12/09 04:04:23;;;;;;;18.88;6.63;;;;;;;;;;5036758;28;20058;-77
2021/12/09 04:06:49;;;;;;;14.93;5.35;;;;;;;;;;5032693;28;20050;-78
2021/12/09 04:09:16;;;;;;;14.60;6.35;;;;;;;;;;5040614;28;20049;-79
2021/12/09 04:11:43;;;;;;;15.43;6.07;;;;;;;;;;5044852;28;20054;-80
2021/12/09 04:14:09;;;;;;;17.58;5.65;;;;;;;;;;5042946;28;20077;-79
2021/12/09 04:16:36;;;;;;;17.63;5.88;;;;;;;;;;5044312;28;20038;-80
2021/12/09 04:19:03;;;;;;;14.52;5.82;;;;;;;;;;5050478;28;20057;-80
2021/12/09 04:21:30;;;;;;;18.65;5.50;;;;;;;;;;5037141;28;20097;-80
2021/12/09 04:24:07;;;;;;;13.63;5.30;;;;;;;;;;5040314;28;20050;-80
2021/12/09 04:26:38;;;;;;;13.55;5.30;;;;;;;;;;5048486;28;20827;-78
2021/12/09 04:29:05;;;;;;;17.02;5.50;;;;;;;;;;5051905;28;20165;-79
2021/12/09 04:31:31;;;;;;;15.15;5.50;;;;;;;;;;5047074;28;20500;-80
2021/12/09 04:33:58;;;;;;;20.42;5.90;;;;;;;;;;5051374;28;20108;-82
2021/12/09 04:36:26;;;;;;;15.10;5.53;;;;;;;;;;5043933;28;20054;-82
2021/12/09 04:38:55;;;;;;;20.58;5.45;;;;;;;;;;5040514;28;20050;-79
2021/12/09 04:41:22;;;;;;;18.25;6.07;;;;;;;;;;5049708;28;20076;-79
2021/12/09 04:43:48;;;;;;;15.10;5.68;;;;;;;;;;5040202;28;20053;-79
2021/12/09 04:46:15;;;;;;;12.90;5.20;;;;;;;;;;5035617;28;21234;-79
2021/12/09 04:48:41;;;;;;;13.35;5.22;;;;;;;;;;5040248;28;20053;-79
2021/12/09 04:51:08;;;;;;;11.70;4.88;;;;;;;;;;5049167;28;20053;-79
2021/12/09 04:53:35;;;;;;;14.45;5.15;;;;;;;;;;5034886;28;20116;-78
2021/12/09 04:56:01;;;;;;;17.25;5.32;;;;;;;;;;5048886;28;20049;-78
2021/12/09 04:58:28;;;;;;;17.80;5.32;;;;;;;;;;5036136;28;20837;-81
2021/12/09 05:00:56;;;;;;;17.55;5.85;;;;;;;;;;5045544;28;20057;-80
2021/12/09 05:03:22;;;;;;;17.70;5.32;;;;;;;;;;5044033;28;20053;-79
2021/12/09 05:05:50;;;;;;;17.27;5.18;;;;;;;;;;5047096;28;20061;-79
2021/12/09 05:08:20;;;;;;;22.85;5.60;;;;;;;;;;5050205;28;20054;-79
2021/12/09 05:11:15;;;;;;;13.77;4.75;;;;;;;;;;5048458;28;20058;-80
2021/12/09 05:13:36;;;;;;;13.68;5.22;;;;;;;;;;5046433;28;20054;-79
2021/12/09 05:16:03;;;;;;;15.77;4.80;;;;;;;;;;5046060;28;20206;-81
2021/12/09 05:18:32;;;;;;;14.18;5.22;;;;;;;;;;5046167;28;20053;-79
2021/12/09 05:20:59;;;;;;;15.45;4.97;;;;;;;;;;5046171;28;20061;-79
2021/12/09 05:23:26;;;;;;;15.95;4.40;;;;;;;;;;5048508;28;20061;-79
2021/12/09 05:25:52;;;;;;;18.27;5.00;;;;;;;;;;5039239;28;20061;-79
2021/12/09 05:28:21;;;;;;;13.23;4.72;;;;;;;;;;5041729;28;20057;-78
2021/12/09 05:33:34;;;;;;;19.35;4.50;;;;;;;;;;5048448;28;20890;-79
2021/12/09 05:36:01;;;;;;;18.67;4.65;;;;;;;;;;5039880;28;20587;-79
2021/12/09 05:38:27;;;;;;;12.70;4.20;;;;;;;;;;5044707;28;20640;-80
2021/12/09 05:40:54;;;;;;;13.60;4.70;;;;;;;;;;5047455;28;20057;-79
2021/12/09 05:43:20;;;;;;;19.05;4.38;;;;;;;;;;5050293;28;20053;-79
2021/12/09 05:45:48;;;;;;;14.20;4.28;;;;;;;;;;5049795;28;20108;-80
2021/12/09 05:48:16;;;;;;;15.88;4.25;;;;;;;;;;5047589;28;20053;-79
2021/12/09 05:50:43;;;;;;;14.90;4.85;;;;;;;;;;5049149;28;20408;-78
2021/12/09 05:53:09;;;;;;;19.17;4.13;;;;;;;;;;5030465;28;20297;-80
2021/12/09 05:55:36;;;;;;;15.25;4.43;;;;;;;;;;5042625;28;20096;-80
2021/12/09 05:58:02;;;;;;;12.55;4.22;;;;;;;;;;5048842;28;20057;-81
2021/12/09 06:00:29;;;;;;;17.75;5.13;;;;;;;;;;5048184;28;20544;-81
2021/12/09 06:02:56;;;;;;;19.73;4.78;;;;;;;;;;5040055;28;20050;-81
2021/12/09 06:05:24;;;;;;;19.25;4.90;;;;;;;;;;5036458;28;20061;-81
2021/12/09 06:07:50;;;;;;;19.13;4.25;;;;;;;;;;5037000;28;20073;-81
2021/12/09 06:10:17;;;;;;;15.38;5.25;;;;;;;;;;5039323;28;20058;-81
2021/12/09 06:12:43;;;;;;;21.05;4.80;;;;;;;;;;5047998;28;20097;-81
2021/12/09 06:15:09;;;;;;;14.48;4.30;;;;;;;;;;5044576;28;20686;-81
2021/12/09 06:17:36;;;;;;;16.27;4.70;;;;;;;;;;5048840;28;20045;-80
2021/12/09 06:20:03;;;;;;;17.92;4.53;;;;;;;;;;5048259;28;20105;-80
2021/12/09 06:22:29;;;;;;;15.20;4.10;;;;;;;;;;5047326;28;20061;-79
2021/12/09 06:24:56;;;;;;;13.70;4.15;;;;;;;;;;5047882;28;20053;-79
2021/12/09 06:27:22;;;;;;;10.68;4.43;;;;;;;;;;5046665;28;20127;-80
2021/12/09 06:29:49;;;;;;;14.60;4.22;;;;;;;;;;5047164;28;20638;-81
2021/12/09 06:32:15;;;;;;;14.05;4.95;;;;;;;;;;5038529;28;20062;-80
2021/12/09 06:34:41;;;;;;;13.02;4.90;;;;;;;;;;5045427;28;20137;-81
2021/12/09 06:37:08;;;;;;;13.00;4.60;;;;;;;;;;5044282;28;20624;-81
2021/12/09 06:39:35;;;;;;;13.57;5.07;;;;;;;;;;5045010;28;20054;-79
2021/12/09 06:42:01;;;;;;;18.23;5.10;;;;;;;;;;5051856;28;20088;-79
2021/12/09 06:44:27;;;;;;;17.83;5.60;;;;;;;;;;5051345;28;20053;-81
2021/12/09 06:46:55;;;;;;;15.15;5.25;;;;;;;;;;5049759;28;20551;-79
2021/12/09 06:49:23;;;;;;;13.13;4.72;;;;;;;;;;5053242;28;20055;-81
2021/12/09 06:51:49;;;;;;;15.32;5.47;;;;;;;;;;5044890;28;20096;-80
2021/12/09 06:54:16;;;;;;;16.90;5.38;;;;;;;;;;5046592;28;20057;-80
2021/12/09 06:56:42;;;;;;;16.45;5.55;;;;;;;;;;5052538;28;20846;-82
2021/12/09 06:59:09;;;;;;;18.48;5.22;;;;;;;;;;5044950;28;20104;-79
2021/12/09 07:01:37;;;;;;;13.02;5.70;;;;;;;;;;5036642;28;20050;-80
2021/12/09 07:04:05;;;;;;;17.30;5.47;;;;;;;;;;5043492;28;20045;-80
2021/12/09 07:06:31;;;;;;;14.32;5.10;;;;;;;;;;5053863;28;20516;-80
2021/12/09 07:09:00;;;;;;;17.65;4.90;;;;;;;;;;5050020;28;20112;-79
2021/12/09 07:11:27;;;;;;;15.80;5.25;;;;;;;;;;5048558;28;20053;-80
2021/12/09 07:13:54;;;;;;;18.40;5.53;;;;;;;;;;5051147;28;20688;-82
2021/12/09 07:16:21;;;;;;;22.52;5.80;;;;;;;;;;5042110;28;20096;-80
2021/12/09 07:18:47;;;;;;;12.63;4.57;;;;;;;;;;5041614;28;20128;-81
2021/12/09 07:21:14;;;;;;;16.30;5.38;;;;;;;;;;5050266;28;20041;-80
2021/12/09 07:23:40;;;;;;;13.82;4.90;;;;;;;;;;5051800;28;20057;-81
2021/12/09 07:26:07;;;;;;;14.40;4.90;;;;;;;;;;5050372;28;20057;-78
2021/12/09 07:28:34;;;;;;;15.35;5.55;;;;;;;;;;5048725;28;20050;-77
2021/12/09 07:31:01;;;;;;;14.18;5.32;;;;;;;;;;5048048;28;20072;-78
2021/12/09 07:33:27;;;;;;;13.95;5.47;;;;;;;;;;5049971;28;20516;-78
2021/12/09 07:35:54;;;;;;;17.70;5.47;;;;;;;;;;5049691;28;20482;-77
2021/12/09 07:38:20;;;;;;;16.63;5.57;;;;;;;;;;5050801;28;20053;-77
2021/12/09 07:40:47;;;;;;;16.35;4.90;;;;;;;;;;5050325;28;20081;-77
2021/12/09 07:43:13;;;;;;;17.80;4.93;;;;;;;;;;5049356;28;20300;-78
2021/12/09 07:45:39;;;;;;;12.02;4.63;;;;;;;;;;5050631;28;20057;-77
2021/12/09 07:48:06;;;;;;;16.88;5.20;;;;;;;;;;5050308;28;20057;-77
2021/12/09 07:50:33;;;;;;;9.82;5.00;;;;;;;;;;5050530;28;20053;-76
2021/12/09 07:53:00;;;;;;;12.65;4.68;;;;;;;;;;5051066;28;20087;-77
2021/12/09 07:55:26;;;;;;;12.00;5.38;;;;;;;;;;5049067;28;20050;-77
2021/12/09 07:57:53;;;;;;;15.00;5.35;;;;;;;;;;5044509;28;20112;-77
2021/12/09 08:00:24;;;;;;;11.82;5.53;;;;;;;;;;5034990;28;20121;-76
2021/12/09 08:02:51;;;;;;;15.68;5.28;;;;;;;;;;5043498;28;20089;-77
2021/12/09 08:05:18;;;;;;;11.95;5.05;;;;;;;;;;5047224;28;20107;-77
2021/12/09 08:07:45;;;;;;;14.57;4.95;;;;;;;;;;5046700;28;20109;-78
2021/12/09 08:10:12;;;;;;;11.57;4.68;;;;;;;;;;5049851;28;20572;-78
2021/12/09 08:12:39;;;;;;;21.02;5.32;;;;;;;;;;5044107;28;20053;-78
2021/12/09 08:15:24;;;;;;;15.20;5.25;;;;;;;;;;5048566;28;20050;-77
2021/12/09 08:20:26;;;;;;;16.77;4.80;;;;;;;;;;5052563;28;20061;-78
2021/12/09 08:22:53;;;;;;;13.02;5.43;;;;;;;;;;5048962;28;20049;-78
2021/12/09 08:25:20;;;;;;;15.20;5.13;;;;;;;;;;5046881;28;20053;-77
2021/12/09 08:27:46;;;;;;;15.63;5.07;;;;;;;;;;5049003;28;20049;-77
2021/12/09 08:30:14;;;;;;;11.63;5.22;;;;;;;;;;5048854;28;20052;-77
2021/12/09 08:32:41;;;;;;;17.55;5.30;;;;;;;;;;5046340;28;20112;-79
2021/12/09 08:35:08;;;;;;;16.80;6.28;;;;;;;;;;5049206;28;20217;-78
2021/12/09 08:37:34;;;;;;;12.63;5.00;;;;;;;;;;5048171;28;20097;-78
2021/12/09 08:40:01;;;;;;;16.95;5.30;;;;;;;;;;5048238;28;20116;-78
2021/12/09 08:42:27;;;;;;;12.95;4.82;;;;;;;;;;5050673;28;20089;-78
2021/12/09 08:44:54;;;;;;;14.50;5.25;;;;;;;;;;5048812;28;20085;-78
2021/12/09 08:47:21;;;;;;;15.95;5.70;;;;;;;;;;5060832;28;20053;-78
2021/12/09 08:49:47;;;;;;;13.73;5.40;;;;;;;;;;5045670;28;20045;-78
2021/12/09 08:52:14;;;;;;;17.55;5.50;;;;;;;;;;5050220;28;20073;-77
2021/12/09 08:54:40;;;;;;;16.40;5.80;;;;;;;;;;5042121;28;20589;-77
2021/12/09 08:57:07;;;;;;;13.00;5.25;;;;;;;;;;5050340;28;20057;-77
2021/12/09 08:59:33;;;;;;;11.18;4.65;;;;;;;;;;5049656;28;20076;-77
2021/12/09 09:02:07;;;;;;;14.35;5.30;;;;;;;;;;5043830;28;20045;-77
2021/12/09 09:04:34;;;;;;;17.13;5.55;;;;;;;;;;5048043;28;20049;-77
2021/12/09 09:07:01;;;;;;;12.60;5.15;;;;;;;;;;5047933;28;20045;-76
2021/12/09 09:09:32;;;;;;;16.17;5.25;;;;;;;;;;5049604;28;20088;-77
2021/12/09 09:11:59;;;;;;;17.27;5.93;;;;;;;;;;5040439;28;20077;-76
2021/12/09 09:14:25;;;;;;;22.05;5.88;;;;;;;;;;5047732;28;20046;-76
2021/12/09 09:16:52;;;;;;;10.80;4.90;;;;;;;;;;5048106;28;20058;-78
2021/12/09 09:19:18;;;;;;;16.27;5.25;;;;;;;;;;5042069;28;20604;-78
2021/12/09 09:21:44;;;;;;;14.73;6.25;;;;;;;;;;5046539;28;20504;-77
2021/12/09 09:24:11;;;;;;;19.73;5.93;;;;;;;;;;5041580;28;20104;-77
2021/12/09 09:26:38;;;;;;;16.50;5.60;;;;;;;;;;5045651;28;20096;-76
2021/12/09 09:29:05;;;;;;;16.35;4.72;;;;;;;;;;5032756;28;20539;-77
2021/12/09 09:31:32;;;;;;;15.30;6.18;;;;;;;;;;5041720;28;20081;-77
2021/12/09 09:34:04;;;;;;;17.95;6.65;;;;;;;;;;5041001;28;20060;-77
2021/12/09 09:36:31;;;;;;;16.00;6.25;;;;;;;;;;5042550;28;20057;-77
2021/12/09 09:39:00;;;;;;;21.42;7.10;;;;;;;;;;5048479;28;20053;-77
2021/12/09 09:41:32;;;;;;;16.50;6.32;;;;;;;;;;5045036;28;20081;-75
2021/12/09 09:44:10;;;;;;;22.42;6.90;;;;;;;;;;5047730;28;20085;-76
2021/12/09 09:46:36;;;;;;;13.23;6.10;;;;;;;;;;5049088;28;20081;-76
2021/12/09 09:49:03;;;;;;;17.90;6.15;;;;;;;;;;5050087;28;20517;-77
2021/12/09 09:51:30;;;;;;;21.77;6.70;;;;;;;;;;5044958;28;20053;-78
2021/12/09 09:53:56;;;;;;;14.82;6.35;;;;;;;;;;5048635;28;20922;-77
2021/12/09 09:56:24;;;;;;;16.85;6.78;;;;;;;;;;5043684;28;20945;-76
2021/12/09 09:58:52;;;;;;;21.30;6.97;;;;;;;;;;5048833;28;20408;-76
2021/12/09 10:01:19;;;;;;;18.40;6.35;;;;;;;;;;5045261;28;20582;-77
2021/12/09 10:03:47;;;;;;;19.13;6.25;;;;;;;;;;5046874;28;20064;-77
2021/12/09 10:06:17;;;;;;;13.80;6.28;;;;;;;;;;5040114;28;20085;-77
2021/12/09 10:08:44;;;;;;;19.20;6.57;;;;;;;;;;5030864;28;20050;-76
2021/12/09 10:11:10;;;;;;;15.00;6.03;;;;;;;;;;5040671;28;20081;-76
2021/12/09 10:13:38;;;;;;;15.70;6.53;;;;;;;;;;5045759;28;20065;-78
2021/12/09 10:16:14;;;;;;;15.80;5.53;;;;;;;;;;5044617;28;20515;-77
2021/12/09 10:18:43;;;;;;;16.90;5.85;;;;;;;;;;5047005;28;20061;-77
2021/12/09 10:21:11;;;;;;;15.75;6.03;;;;;;;;;;5048423;28;20053;-76
2021/12/09 10:23:45;;;;;;;18.83;6.43;;;;;;;;;;5041271;28;20060;-77
2021/12/09 10:26:27;;;;;;;15.05;6.15;;;;;;;;;;5040016;28;21934;-80
2021/12/09 10:29:03;;;;;;;17.10;6.07;;;;;;;;;;5036749;28;20100;-78
2021/12/09 10:31:34;;;;;;;14.30;6.30;;;;;;;;;;5058935;28;20661;-79
2021/12/09 10:34:08;;;;;;;19.67;6.93;;;;;;;;;;5042263;28;20097;-78
2021/12/09 10:36:49;;;;;;;16.85;6.88;;;;;;;;;;5046687;28;20053;-79
2021/12/09 10:39:29;;;;;;;19.52;6.80;;;;;;;;;;5040107;28;20068;-78
2021/12/09 10:41:57;;;;;;;19.88;7.30;;;;;;;;;;5045486;28;20057;-78
2021/12/09 10:44:41;;;;;;;17.80;6.82;;;;;;;;;;5048450;28;20068;-77
2021/12/09 10:47:15;;;;;;;23.02;7.88;;;;;;;;;;5048587;28;20053;-79
2021/12/09 10:49:47;;;;;;;16.70;7.25;;;;;;;;;;5049802;28;20136;-77
2021/12/09 10:52:20;;;;;;;19.55;7.65;;;;;;;;;;5048274;28;20058;-77
2021/12/09 10:54:46;;;;;;;21.35;7.25;;;;;;;;;;5047761;28;20049;-78
2021/12/09 10:57:23;;;;;;;21.40;8.50;;;;;;;;;;5043968;28;20049;-78
2021/12/09 10:59:53;;;;;;;21.00;8.00;;;;;;;;;;5037036;28;21713;-79
2021/12/09 11:02:20;;;;;;;19.17;7.57;;;;;;;;;;5050251;28;20103;-78
2021/12/09 11:05:01;;;;;;;14.48;7.68;;;;;;;;;;5045818;28;20061;-77
2021/12/09 11:07:31;;;;;;;;;;;;;;;;;;5034166;28;20058;-80
2021/12/09 11:10:17;;;;;;;20.15;7.95;;;;;;;;;;5032658;28;48421;-79
2021/12/09 11:12:57;;;;;;;19.55;9.25;;;;;;;;;;5045358;28;20096;-80
2021/12/09 11:15:54;;;;;;;20.80;8.40;;;;;;;;;;5046831;28;20514;-79
2021/12/09 11:18:35;;;;;;;22.63;8.77;;;;;;;;;;5049361;28;20108;-78
2021/12/09 11:21:04;;;;;;;18.70;8.35;;;;;;;;;;5046196;28;20058;-79
2021/12/09 11:23:33;;;;;;;20.98;8.05;;;;;;;;;;5052684;28;20104;-79
2021/12/09 11:26:22;;;;;;;23.38;8.80;;;;;;;;;;5052017;28;20143;-77
2021/12/09 11:29:00;;;;;;;19.45;8.05;;;;;;;;;;5050978;28;20131;-78
2021/12/09 11:31:31;;;;;;;21.65;8.13;;;;;;;;;;5051456;28;20108;-79
2021/12/09 11:34:05;;;;;;;20.55;7.75;;;;;;;;;;5044215;28;20053;-79
2021/12/09 11:36:46;;;;;;;20.60;7.97;;;;;;;;;;5045892;28;20548;-78
2021/12/09 11:39:18;;;;;;;21.55;7.65;;;;;;;;;;5056579;28;20077;-78
2021/12/09 11:41:45;;;;;;;20.80;7.95;;;;;;;;;;5044357;28;20058;-79
2021/12/09 11:44:12;;;;;;;20.95;8.50;;;;;;;;;;5033928;28;20038;-79
2021/12/09 11:46:40;;;;;;;22.77;8.27;;;;;;;;;;5035826;28;20095;-78
2021/12/09 11:49:07;;;;;;;19.15;8.38;;;;;;;;;;5035028;28;20054;-79
2021/12/09 11:51:33;;;;;;;21.35;8.70;;;;;;;;;;5047680;28;20042;-78
2021/12/09 11:54:01;;;;;;;23.13;9.50;;;;;;;;;;5049578;28;20579;-77
2021/12/09 11:56:38;;;;;;;18.17;8.50;;;;;;;;;;5050823;28;20084;-78
2021/12/09 11:59:26;;;;;;;27.20;9.02;;;;;;;;;;5051274;28;20057;-79
2021/12/09 12:13:36;;;;;;;23.17;8.70;;;;;;;;;;5047099;28;20054;-77
2021/12/09 12:16:23;;;;;;;19.60;9.32;;;;;;;;;;5045335;28;20567;-80
2021/12/09 12:19:07;;;;;;;22.30;8.75;;;;;;;;;;5046458;28;20053;-80
2021/12/09 12:35:00;;;;;;;18.48;9.43;;;;;;;;;;5049519;28;20053;-80
2021/12/09 12:40:53;;;;;;;18.38;9.02;;;;;;;;;;5049767;28;20053;-80
2021/12/09 12:43:25;;;;;;;19.88;10.30;;;;;;;;;;5043569;28;20601;-79
2021/12/09 12:51:04;;;;;;;20.23;10.20;;;;;;;;;;5042030;28;20057;-79
2021/12/09 12:53:34;;;;;;;20.70;9.98;;;;;;;;;;5045750;28;20057;-79
2021/12/09 12:56:13;;;;;;;19.77;10.18;;;;;;;;;;5045414;28;20111;-78
2021/12/09 12:58:59;;;;;;;22.85;10.60;;;;;;;;;;5039869;28;20089;-78
2021/12/09 13:01:25;;;;;;;19.65;9.98;;;;;;;;;;5035093;28;20103;-77
2021/12/09 13:03:56;;;;;;;27.23;13.90;;;;;;;;;;5045517;28;20058;-78
2021/12/09 13:06:29;;;;;;;;;;;;;;;;;;5039015;28;20048;-78
2021/12/09 13:09:13;;;;;;;22.55;10.35;;;;;;;;;;5046961;28;46399;-79
2021/12/09 13:11:46;;;;;;;21.45;10.88;;;;;;;;;;5048633;28;20054;-78
2021/12/09 13:14:21;;;;;;;24.73;11.02;;;;;;;;;;5048819;28;20585;-77
2021/12/09 13:17:12;;;;;;;24.85;11.48;;;;;;;;;;5042551;28;20061;-79
2021/12/09 13:19:52;;;;;;;23.30;11.35;;;;;;;;;;5036475;28;20061;-80
2021/12/09 13:22:18;;;;;;;24.45;12.15;;;;;;;;;;5047662;28;20093;-78
2021/12/09 13:24:54;;;;;;;23.70;12.35;;;;;;;;;;5047413;28;20053;-78
2021/12/09 13:27:34;;;;;;;23.17;11.57;;;;;;;;;;5047880;28;20058;-78
2021/12/09 13:45:52;;;;;;;23.13;11.10;;;;;;;;;;5042109;28;20057;-78
2021/12/09 13:48:57;;;;;;;26.08;12.90;;;;;;;;;;5049409;28;20038;-78
2021/12/09 13:54:28;;;;;;;28.67;12.75;;;;;;;;;;5058641;28;20142;-78
2021/12/09 13:56:59;;;;;;;27.90;12.98;;;;;;;;;;5048419;28;20057;-78
2021/12/09 13:59:30;;;;;;;28.52;13.32;;;;;;;;;;5045905;28;20089;-78
2021/12/09 14:01:57;;;;;;;31.38;14.70;;;;;;;;;;5030692;28;20050;-78
2021/12/09 14:04:31;;;;;;;35.08;15.30;;;;;;;;;;5031232;28;20115;-76
2021/12/09 14:07:15;;;;;;;32.25;15.57;;;;;;;;;;5049068;28;20107;-78
2021/12/09 14:09:44;;;;;;;32.83;14.15;;;;;;;;;;5050924;28;20993;-78
2021/12/09 14:12:11;;;;;;;35.17;15.13;;;;;;;;;;5050708;28;20073;-78
2021/12/09 14:14:50;;;;;;;35.10;15.35;;;;;;;;;;5048009;28;20089;-79
2021/12/09 14:17:22;;;;;;;35.45;14.15;;;;;;;;;;5037999;28;20097;-78
2021/12/09 14:19:58;;;;;;;34.08;14.50;;;;;;;;;;5048998;28;20058;-77
2021/12/09 14:22:25;;;;;;;35.55;14.93;;;;;;;;;;5049843;28;20053;-77
2021/12/09 14:24:52;;;;;;;35.90;16.17;;;;;;;;;;5050806;28;20056;-78
2021/12/09 14:27:20;;;;;;;38.10;15.70;;;;;;;;;;5048128;28;20555;-77
2021/12/09 14:29:48;;;;;;;40.97;16.30;;;;;;;;;;5050381;28;20054;-78
2021/12/09 14:32:14;;;;;;;31.77;15.32;;;;;;;;;;5048752;28;20053;-78
2021/12/09 14:35:00;;;;;;;38.28;16.30;;;;;;;;;;5047910;28;20053;-77
2021/12/09 14:37:42;;;;;;;37.13;16.63;;;;;;;;;;5048177;28;20049;-78
2021/12/09 14:40:11;;;;;;;42.40;16.35;;;;;;;;;;5045162;28;20721;-78
2021/12/09 14:42:50;;;;;;;35.10;16.15;;;;;;;;;;5031248;28;20105;-79
2021/12/09 14:45:22;;;;;;;42.33;17.48;;;;;;;;;;5058972;28;20105;-78
2021/12/09 14:48:03;;;;;;;50.10;18.20;;;;;;;;;;5049122;28;20053;-78
2021/12/09 14:50:41;;;;;;;42.28;16.85;;;;;;;;;;5048786;28;20739;-77
2021/12/09 14:53:27;;;;;;;37.35;15.98;;;;;;;;;;5049657;28;20546;-78
2021/12/09 14:55:53;;;;;;;38.75;17.40;;;;;;;;;;5047706;28;20053;-78
2021/12/09 14:58:22;;;;;;;38.38;15.90;;;;;;;;;;5046330;28;20049;-78
2021/12/09 15:01:00;;;;;;;39.75;16.65;;;;;;;;;;5048351;28;20095;-84
2021/12/09 15:03:36;;;;;;;40.70;16.60;;;;;;;;;;5062112;28;20097;-76
2021/12/09 15:06:26;;;;;;;35.58;15.70;;;;;;;;;;5045334;28;20053;-77
2021/12/09 15:08:58;;;;;;;35.77;16.23;;;;;;;;;;5045312;28;20079;-78
2021/12/09 15:11:24;;;;;;;40.03;16.80;;;;;;;;;;5048249;28;20136;-78
2021/12/09 15:13:51;;;;;;;39.55;17.02;;;;;;;;;;5050889;28;20081;-78
2021/12/09 15:16:19;;;;;;;40.58;18.77;;;;;;;;;;5040082;28;20062;-78
2021/12/09 15:18:45;;;;;;;48.20;20.08;;;;;;;;;;5045279;28;20105;-78
2021/12/09 15:21:18;;;;;;;42.42;19.38;;;;;;;;;;5045446;28;20095;-78
2021/12/09 15:23:47;;;;;;;44.25;20.05;;;;;;;;;;5044016;28;20038;-78
2021/12/09 15:26:31;;;;;;;43.10;17.77;;;;;;;;;;5046003;28;20064;-76
2021/12/09 15:29:18;;;;;;;42.05;17.58;;;;;;;;;;5047142;28;20135;-78
2021/12/09 15:31:46;;;;;;;40.83;18.05;;;;;;;;;;5048676;28;20104;-78
2021/12/09 15:34:15;;;;;;;42.90;18.17;;;;;;;;;;5046909;28;20512;-78
2021/12/09 15:36:43;;;;;;;42.13;16.90;;;;;;;;;;5043709;28;21224;-78
2021/12/09 15:39:15;;;;;;;43.05;18.00;;;;;;;;;;5044197;28;20093;-77