Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:21;;;;;;;3.58;2.75;;;19.40;99.90;;;;;;4974395;28;20148;-85
2022/09/04 00:05:36;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:09:21;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:12:22;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:15:59;;;;;;;2.88;2.55;;;19.30;99.90;;;;;;5089227;28;20059;-83
2022/09/04 00:23:19;;;;;;;5.00;2.97;;;19.20;99.90;;;;;;4983108;28;20058;-85
2022/09/04 00:30:41;;;;;;;4.28;2.97;;;19.10;99.90;;;;;;4984942;28;20122;-84
2022/09/04 00:34:28;;;;;;;4.82;2.60;;;19.10;99.90;;;;;;5020785;28;20067;-82
2022/09/04 00:37:48;;;;;;;;;;;;;;;;;;;;;
2022/09/04 00:52:29;;;;;;;3.22;2.50;;;19.00;99.90;;;;;;4964918;28;20043;-82
2022/09/04 00:56:08;;;;;;;3.67;2.42;;;19.00;99.90;;;;;;5037772;28;20067;-84
2022/09/04 00:59:24;;;;;;;;;;;;;;;;;;;;;
2022/09/04 01:03:16;;;;;;;3.33;2.70;;;18.90;99.90;;;;;;5089638;28;20032;-81
2022/09/04 01:07:03;;;;;;;2.97;2.40;;;19.00;99.90;;;;;;4990279;28;20054;-84
2022/09/04 01:10:43;;;;;;;3.83;2.53;;;19.00;99.90;;;;;;5034410;28;20076;-84
2022/09/04 01:13:44;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;4990933;28;20089;-84
2022/09/04 01:29:00;;;;;;;;;;;;;;;;;;;;;
2022/09/04 01:35:24;;;;;;;3.80;2.67;;;18.90;99.90;;;;;;1445617;26;20056;-82
2022/09/04 01:51:01;;;;;;;;;;;;;;;;;;;;;
2022/09/04 01:54:48;;;;;;;3.90;2.67;;;18.80;99.90;;;;;;5032325;28;20416;-82
2022/09/04 01:58:06;;;;;;;;;;;;;;;;;;;;;
2022/09/04 02:01:40;;;;;;;3.15;2.45;;;18.80;99.90;;;;;;5053636;28;20075;-83
2022/09/04 02:08:39;;;;;;;3.00;2.60;;;18.80;99.90;;;;;;5071930;28;20113;-83
2022/09/04 02:16:13;;;;;;;4.07;2.90;;;18.70;99.90;;;;;;4953791;29;20074;-82
2022/09/04 02:19:13;;;;;;;2.92;2.60;;;18.60;99.90;;;;;;4920741;28;20032;-84
2022/09/04 02:26:08;;;;;;;;;;;;;;;;;;;;;
2022/09/04 02:33:31;;;;;;;3.17;2.40;;;18.60;99.90;;;;;;5034046;22;20112;-81
2022/09/04 02:36:32;;;;;;;3.67;2.63;;;18.60;99.90;;;;;;5047762;28;20044;-80
2022/09/04 02:39:12;;;;;;;2.85;2.55;;;18.60;99.90;;;;;;5031696;28;20374;-80
2022/09/04 02:42:02;;;;;;;2.72;2.45;;;18.60;99.90;;;;;;5042083;28;20518;-81
2022/09/04 02:44:38;;;;;;;4.93;2.58;;;18.60;99.90;;;;;;5020996;28;20029;-80
2022/09/04 02:47:32;;;;;;;3.30;2.40;;;18.60;99.90;;;;;;5047113;28;20076;-81
2022/09/04 02:50:16;;;;;;;3.28;2.38;;;18.60;99.90;;;;;;5021591;28;20064;-79
2022/09/04 02:53:10;;;;;;;4.10;2.53;;;18.60;99.90;;;;;;5039624;28;20405;-81
2022/09/04 02:56:08;;;;;;;3.00;2.63;;;18.50;99.90;;;;;;5025908;28;20494;-82
2022/09/04 02:58:50;;;;;;;3.10;2.53;;;18.60;99.90;;;;;;5021577;28;20545;-82
2022/09/04 03:01:43;;;;;;;4.05;2.80;;;18.60;99.90;;;;;;5039395;28;20033;-81
2022/09/04 03:04:17;;;;;;;5.72;2.60;;;18.50;99.90;;;;;;5025815;28;20109;-80
2022/09/04 03:06:47;;;;;;;2.55;2.22;;;18.50;99.90;;;;;;5032236;28;20108;-81
2022/09/04 03:09:30;;;;;;;3.90;2.83;;;18.40;99.90;;;;;;5055402;28;20014;-79
2022/09/04 03:12:25;;;;;;;2.53;2.30;;;18.40;99.90;;;;;;5057603;28;20029;-80
2022/09/04 03:15:06;;;;;;;3.42;2.78;;;18.40;99.90;;;;;;5040380;28;20041;-81
2022/09/04 03:17:50;;;;;;;3.20;2.55;;;18.30;99.90;;;;;;5056893;28;20290;-79
2022/09/04 03:20:16;;;;;;;3.00;2.40;;;18.40;99.90;;;;;;5056623;28;20036;-80
2022/09/04 03:23:06;;;;;;;4.10;2.60;;;18.40;99.90;;;;;;5038117;28;20034;-82
2022/09/04 03:25:53;;;;;;;3.55;2.20;;;18.40;99.90;;;;;;5031562;28;20030;-81
2022/09/04 03:28:31;;;;;;;2.85;2.13;;;18.40;99.90;;;;;;5018553;28;20095;-80
2022/09/04 03:31:28;;;;;;;3.03;2.17;;;18.40;99.90;;;;;;5036075;28;20033;-81
2022/09/04 03:34:13;;;;;;;3.08;2.35;;;18.40;99.90;;;;;;5036569;28;20099;-82
2022/09/04 03:36:45;;;;;;;;;;;18.40;99.90;;;;;;5042763;28;20029;-79
2022/09/04 03:39:32;;;;;;;4.82;2.25;;;18.40;99.90;;;;;;5036012;28;19909;-81
2022/09/04 03:42:25;;;;;;;3.90;2.63;;;18.40;99.90;;;;;;5002680;28;20116;-81
2022/09/04 03:44:57;;;;;;;3.28;2.20;;;18.40;99.90;;;;;;5002347;28;20029;-82
2022/09/04 03:47:54;;;;;;;3.67;2.35;;;18.30;99.90;;;;;;5018249;28;20029;-81
2022/09/04 03:50:57;;;;;;;3.20;2.40;;;18.40;99.90;;;;;;5038925;28;20037;-82
2022/09/04 03:53:44;;;;;;;2.60;2.30;;;18.40;99.90;;;;;;5041194;28;20037;-81
2022/09/04 03:56:19;;;;;;;2.42;2.10;;;18.40;99.90;;;;;;5004478;28;20047;-80
2022/09/04 03:58:57;;;;;;;;;;;18.40;99.90;;;;;;5035978;28;20032;-83
2022/09/04 04:01:41;;;;;;;2.65;2.38;;;18.30;99.90;;;;;;5002717;28;19909;-82
2022/09/04 04:04:44;;;;;;;3.28;2.30;;;18.20;99.90;;;;;;5042867;28;20030;-80
2022/09/04 04:07:39;;;;;;;4.82;2.30;;;18.20;99.90;;;;;;5042768;28;20024;-81
2022/09/04 04:10:32;;;;;;;2.25;2.05;;;18.20;99.90;;;;;;5036292;28;20025;-79
2022/09/04 04:13:11;;;;;;;3.05;2.53;;;18.20;99.90;;;;;;5036584;28;20104;-81
2022/09/04 04:16:03;;;;;;;4.30;3.00;;;18.20;99.90;;;;;;5045137;28;20033;-82
2022/09/04 04:18:42;;;;;;;4.10;2.72;;;18.30;99.90;;;;;;5051528;28;20095;-78
2022/09/04 04:21:36;;;;;;;2.70;2.20;;;18.30;99.90;;;;;;5057980;28;20034;-78
2022/09/04 04:24:28;;;;;;;3.38;2.42;;;18.30;99.90;;;;;;5057962;28;20055;-79
2022/09/04 04:27:13;;;;;;;5.53;2.40;;;18.30;99.90;;;;;;5032682;28;20355;-81
2022/09/04 04:29:42;;;;;;;4.90;2.50;;;18.20;99.90;;;;;;5035677;28;20441;-81
2022/09/04 04:32:12;;;;;;;4.50;2.72;;;18.20;99.90;;;;;;5035639;28;20120;-81
2022/09/04 04:35:03;;;;;;;3.30;2.50;;;18.20;99.90;;;;;;5038659;28;20033;-81
2022/09/04 04:37:56;;;;;;;3.58;2.55;;;18.20;99.90;;;;;;5044727;28;20030;-80
2022/09/04 04:41:01;;;;;;;5.80;2.47;;;18.20;99.90;;;;;;5006487;28;20036;-80
2022/09/04 04:43:48;;;;;;;3.97;2.60;;;18.30;99.90;;;;;;5042027;28;20025;-81
2022/09/04 04:46:25;;;;;;;5.47;2.55;;;18.30;99.90;;;;;;5043055;28;20025;-82
2022/09/04 04:49:21;;;;;;;4.68;2.50;;;18.30;99.90;;;;;;5049399;28;20044;-79
2022/09/04 04:52:04;;;;;;;2.95;2.25;;;18.40;99.90;;;;;;5040066;28;20092;-80
2022/09/04 04:55:05;;;;;;;3.20;2.30;;;18.40;99.90;;;;;;5057867;28;20044;-80
2022/09/04 04:57:49;;;;;;;4.80;2.25;;;18.40;99.90;;;;;;5040935;28;20095;-80
2022/09/04 05:00:35;;;;;;;6.55;2.90;;;18.30;99.90;;;;;;5056542;28;20047;-80
2022/09/04 05:03:26;;;;;;;7.93;3.25;;;18.20;99.90;;;;;;5056182;28;20029;-80
2022/09/04 05:06:34;;;;;;;6.80;2.78;;;18.00;99.90;;;;;;5040330;28;20033;-79
2022/09/04 05:09:39;;;;;;;7.65;3.28;;;17.90;99.90;;;;;;5057079;28;20057;-79
2022/09/04 05:12:37;;;;;;;3.97;2.75;;;17.80;99.90;;;;;;4977010;28;20037;-79
2022/09/04 05:15:07;;;;;;;5.90;2.95;;;17.70;99.90;;;;;;5036205;28;20149;-78
2022/09/04 05:17:45;;;;;;;8.63;3.33;;;17.70;99.90;;;;;;5057422;28;20053;-79
2022/09/04 05:20:30;;;;;;;4.95;3.35;;;17.80;99.90;;;;;;5056769;28;20033;-79
2022/09/04 05:23:24;;;;;;;7.60;3.58;;;17.80;99.90;;;;;;5056833;28;20021;-79
2022/09/04 05:26:27;;;;;;;4.20;3.45;;;17.80;99.90;;;;;;5048526;28;20663;-81
2022/09/04 05:29:30;;;;;;;5.75;3.30;;;17.70;99.90;;;;;;5035017;28;20155;-81
2022/09/04 05:32:00;;;;;;;10.23;4.05;;;17.70;99.90;;;;;;5033419;28;20045;-80
2022/09/04 05:34:53;;;;;;;8.32;3.85;;;17.80;99.90;;;;;;5035052;28;20042;-81
2022/09/04 05:37:42;;;;;;;7.93;3.40;;;17.80;99.90;;;;;;5022170;28;20044;-80
2022/09/04 05:40:14;;;;;;;6.45;3.38;;;17.80;99.90;;;;;;5020069;28;20095;-80
2022/09/04 05:43:05;;;;;;;7.10;3.53;;;17.80;99.90;;;;;;5025955;28;20037;-82
2022/09/04 05:45:46;;;;;;;7.07;3.35;;;17.80;99.90;;;;;;5016561;28;20029;-80
2022/09/04 05:48:21;;;;;;;6.53;3.30;;;17.80;99.90;;;;;;5036504;28;20033;-81
2022/09/04 05:50:56;;;;;;;;;;;17.80;99.90;;;;;;5020981;28;20095;-80
2022/09/04 05:53:28;;;;;;;4.38;3.03;;;17.90;99.90;;;;;;5020248;28;20487;-79
2022/09/04 05:56:33;;;;;;;5.53;3.35;;;17.90;99.90;;;;;;5039120;28;20034;-80
2022/09/04 05:59:04;;;;;;;4.47;3.20;;;17.90;99.90;;;;;;5039809;28;20109;-79
2022/09/04 06:01:58;;;;;;;6.60;3.97;;;18.00;99.90;;;;;;5022132;28;20038;-80
2022/09/04 06:04:43;;;;;;;8.82;4.00;;;18.00;99.90;;;;;;5037618;28;20057;-82
2022/09/04 06:07:38;;;;;;;8.38;3.60;;;18.00;99.90;;;;;;5041202;28;20065;-81
2022/09/04 06:10:39;;;;;;;8.15;3.45;;;18.10;99.90;;;;;;5022738;28;20464;-82
2022/09/04 06:13:08;;;;;;;6.57;3.45;;;18.20;99.90;;;;;;5003375;28;20136;-79
2022/09/04 06:15:43;;;;;;;6.50;3.58;;;18.20;99.90;;;;;;5019870;28;20120;-80
2022/09/04 06:18:18;;;;;;;6.55;3.38;;;18.20;99.90;;;;;;5039038;28;20417;-80
2022/09/04 06:20:43;;;;;;;7.57;3.75;;;18.20;99.90;;;;;;5036874;28;20374;-81
2022/09/04 06:23:29;;;;;;;7.82;3.65;;;18.30;99.90;;;;;;5038463;28;20073;-82
2022/09/04 06:26:19;;;;;;;5.72;3.60;;;18.40;99.90;;;;;;5021164;28;20037;-81
2022/09/04 06:29:12;;;;;;;7.65;3.30;;;18.40;99.90;;;;;;5036493;28;20402;-79
2022/09/04 06:31:51;;;;;;;5.97;3.28;;;18.50;99.90;;;;;;5037406;28;20017;-81
2022/09/04 06:34:37;;;;;;;4.32;3.58;;;18.60;99.90;;;;;;5038377;28;20025;-82
2022/09/04 06:37:22;;;;;;;5.88;3.63;;;18.70;99.90;;;;;;5039585;28;20091;-81
2022/09/04 06:39:53;;;;;;;7.00;3.93;;;18.80;99.90;;;;;;5039976;28;20029;-82
2022/09/04 06:42:39;;;;;;;11.52;3.08;;;18.90;99.90;;;;;;5021363;28;20053;-82
2022/09/04 06:45:22;;;;;;;6.22;3.38;;;18.90;99.90;;;;;;5038527;28;20469;-80
2022/09/04 06:47:50;;;;;;;8.45;3.35;;;19.00;99.90;;;;;;5026461;28;20037;-82
2022/09/04 06:50:32;;;;;;;4.50;3.10;;;19.10;99.90;;;;;;5048259;28;20029;-78
2022/09/04 06:53:04;;;;;;;5.32;3.90;;;19.20;99.90;;;;;;5055029;28;20029;-80
2022/09/04 06:56:01;;;;;;;7.20;3.95;;;19.30;99.90;;;;;;5038960;28;20034;-81
2022/09/04 06:58:27;;;;;;;6.40;3.90;;;19.30;99.90;;;;;;5048043;28;20504;-81
2022/09/04 07:01:18;;;;;;;4.70;3.38;;;19.40;99.90;;;;;;5044478;28;20025;-82
2022/09/04 07:03:59;;;;;;;6.60;4.80;;;19.30;99.90;;;;;;5044927;28;20024;-79
2022/09/04 07:06:50;;;;;;;11.38;4.47;;;19.40;99.90;;;;;;5041678;28;20080;-81
2022/09/04 07:09:28;;;;;;;7.35;3.90;;;19.30;99.90;;;;;;5022044;28;20025;-81
2022/09/04 07:12:09;;;;;;;5.00;4.43;;;19.40;99.90;;;;;;5043371;28;20040;-81
2022/09/04 07:15:04;;;;;;;7.28;3.50;;;19.40;99.90;;;;;;5020927;28;20033;-81
2022/09/04 07:17:46;;;;;;;5.47;3.95;;;19.40;99.90;;;;;;5006727;28;20041;-80
2022/09/04 07:20:36;;;;;;;6.43;4.20;;;19.60;99.90;;;;;;5026793;28;20029;-82
2022/09/04 07:23:22;;;;;;;5.82;3.92;;;19.80;99.90;;;;;;4991063;28;20045;-82
2022/09/04 07:26:06;;;;;;;7.78;3.60;;;19.90;99.90;;;;;;5040007;28;20076;-82
2022/09/04 07:28:50;;;;;;;7.95;4.30;;;20.10;99.90;;;;;;5021046;28;20036;-82
2022/09/04 07:31:33;;;;;;;4.93;3.65;;;20.00;99.90;;;;;;5021061;28;20080;-82
2022/09/04 07:34:21;;;;;;;7.28;3.63;;;20.10;99.90;;;;;;5039508;28;20087;-82
2022/09/04 07:37:08;;;;;;;6.75;3.10;;;20.30;99.90;;;;;;5022379;28;20028;-84
2022/09/04 07:39:47;;;;;;;4.78;3.55;;;20.20;99.90;;;;;;5023806;28;20101;-82
2022/09/04 07:42:27;;;;;;;5.13;3.30;;;20.10;99.90;;;;;;5046336;28;20036;-80
2022/09/04 07:45:01;;;;;;;4.35;3.38;;;20.10;99.90;;;;;;5046117;28;20033;-81
2022/09/04 07:47:43;;;;;;;3.63;3.28;;;20.10;99.90;;;;;;5044038;28;20045;-81
2022/09/04 07:50:38;;;;;;;5.45;3.88;;;20.20;99.90;;;;;;5024777;28;20068;-82
2022/09/04 07:53:55;;;;;;;6.07;4.18;;;20.20;99.90;;;;;;5028410;28;20564;-83
2022/09/04 07:56:43;;;;;;;8.60;4.60;;;20.30;99.90;;;;;;5018407;28;20033;-80
2022/09/04 07:59:28;;;;;;;7.03;3.70;;;20.60;99.90;;;;;;5041523;28;20074;-84
2022/09/04 08:02:16;;;;;;;11.48;5.90;;;20.70;99.90;;;;;;5041019;28;20029;-82
2022/09/04 08:04:45;;;;;;;12.70;5.07;;;21.00;99.90;;;;;;5005739;28;20040;-82
2022/09/04 08:07:47;;;;;;;10.57;5.10;;;21.40;99.90;;;;;;5043236;28;20060;-83
2022/09/04 08:10:46;;;;;;;12.70;5.20;;;21.50;99.90;;;;;;5028602;28;20037;-83
2022/09/04 08:14:00;;;;;;;6.80;3.60;;;21.90;99.90;;;;;;5000989;28;20045;-82
2022/09/04 08:16:33;;;;;;;9.82;4.38;;;22.40;99.90;;;;;;4938045;29;20032;-82
2022/09/04 08:19:33;;;;;;;7.00;4.40;;;22.90;99.90;;;;;;5024074;28;20057;-82
2022/09/04 08:22:01;;;;;;;4.65;3.78;;;22.90;99.90;;;;;;5039514;28;20088;-81
2022/09/04 08:24:42;;;;;;;4.57;3.40;;;22.90;99.90;;;;;;5043919;28;20018;-84
2022/09/04 08:27:48;;;;;;;6.47;3.60;;;23.00;99.90;;;;;;5004109;28;20033;-83
2022/09/04 08:30:18;;;;;;;4.35;3.33;;;23.10;99.90;;;;;;5020847;28;20085;-80
2022/09/04 08:56:17;;;;;;;;;;;;;;;;;;;;;
2022/09/04 09:04:01;;;;;;;7.20;3.95;;;24.20;99.90;;;;;;5059480;28;20033;-87
2022/09/04 09:15:30;;;;;;;4.43;3.90;;;23.90;99.90;;;;;;5024889;28;20053;-88
2022/09/04 09:18:57;;;;;;;5.30;4.03;;;24.30;99.90;;;;;;4984315;28;20142;-89
2022/09/04 09:26:56;;;;;;;;;;;;;;;;;;;;;
2022/09/04 09:30:35;;;;;;;4.95;2.90;;;28.10;99.90;;;;;;5047041;28;20100;-89
2022/09/04 09:41:45;;;;;;;3.90;3.10;;;29.00;97.00;;;;;;5070916;28;20025;-88
2022/09/04 09:49:59;;;;;;;5.55;3.20;;;26.20;99.90;;;;;;5009079;28;20029;-87
2022/09/04 09:56:56;;;;;;;4.72;3.20;;;25.50;99.90;;;;;;5072303;28;20033;-87
2022/09/04 10:01:24;;;;;;;4.57;3.10;;;25.20;99.90;;;;;;5044926;28;20025;-86
2022/09/04 10:09:00;;;;;;;4.10;3.20;;;25.70;99.90;;;;;;5002945;28;20034;-86
2022/09/04 10:12:43;;;;;;;;;;;;;;;;;;;;;
2022/09/04 10:16:19;;;;;;;4.55;2.97;;;29.00;98.30;;;;;;5011321;28;20029;-85
2022/09/04 10:42:29;;;;;;;4.03;2.90;;;30.70;89.50;;;;;;5076829;28;20036;-86
2022/09/04 10:49:14;;;;;;;3.97;2.92;;;29.80;90.90;;;;;;5075273;28;20052;-84
2022/09/04 11:11:08;;;;;;;6.72;3.55;;;28.60;93.20;;;;;;5066161;28;20051;-86
2022/09/04 11:18:18;;;;;;;8.05;3.65;;;27.60;94.40;;;;;;5071063;28;20040;-87
2022/09/04 11:21:45;;;;;;;4.70;3.40;;;27.10;95.50;;;;;;5043328;28;20029;-87
2022/09/04 11:25:31;;;;;;;;;;;;;;;;;;;;;
2022/09/04 11:28:55;;;;;;;3.95;3.22;;;26.70;96.20;;;;;;5065186;28;20028;-85
2022/09/04 11:32:24;;;;;;;;;;;;;;;;;;;;;
2022/09/04 11:36:11;;;;;;;4.65;3.47;;;26.60;96.30;;;;;;5004180;28;20039;-82
2022/09/04 12:03:36;;;;;;;6.40;3.63;;;25.90;98.10;;;;;;5004137;28;20061;-84
2022/09/04 12:10:58;;;;;;;2.97;2.65;;;25.40;99.20;;;;;;4901978;29;20064;-84
2022/09/04 12:18:10;;;;;;;3.40;2.75;;;25.10;99.90;;;;;;5033090;28;20169;-86
2022/09/04 12:22:19;;;;;;;;;;;;;;;;;;;;;
2022/09/04 12:25:51;;;;;;;5.22;3.13;;;25.20;99.90;;;;;;4995839;28;20046;-83
2022/09/04 12:29:12;;;;;;;;;;;;;;;;;;;;;
2022/09/04 12:36:45;;;;;;;4.50;3.50;;;25.10;99.90;;;;;;5042373;28;20033;-87
2022/09/04 12:40:15;;;;;;;4.18;3.63;;;25.20;99.90;;;;;;5030243;28;20047;-86
2022/09/04 12:58:11;;;;;;;5.88;2.70;;;28.30;97.00;;;;;;2859430;22;20059;-87
2022/09/04 13:01:52;;;;;;;3.63;2.53;;;28.40;96.80;;;;;;5024220;28;20041;-86
2022/09/04 13:05:02;;;;;;;2.63;2.42;;;29.30;95.90;;;;;;5043105;23;20099;-86
2022/09/04 13:08:48;;;;;;;4.60;2.92;;;30.10;94.10;;;;;;5057854;28;20043;-87
2022/09/04 13:12:09;;;;;;;5.22;3.75;;;29.80;94.00;;;;;;5071638;28;20032;-85
2022/09/04 13:15:32;;;;;;;4.75;3.00;;;29.90;93.60;;;;;;5017169;28;20041;-88
2022/09/04 13:18:23;;;;;;;3.03;2.47;;;30.00;93.00;;;;;;4971471;28;20038;-87
2022/09/04 13:46:28;;;;;;;;;;;;;;;;;;;;;
2022/09/04 13:53:57;;;;;;;2.45;2.10;;;35.80;73.20;;;;;;4947178;29;20071;-86
2022/09/04 13:57:10;;;;;;;3.00;2.55;;;33.90;75.80;;;;;;4952689;29;20039;-86
2022/09/04 14:00:34;;;;;;;3.03;2.20;;;32.80;77.90;;;;;;4949167;29;20044;-86
2022/09/04 14:04:23;;;;;;;;;;;;;;;;;;;;;
2022/09/04 14:27:42;;;;;;;2.50;1.90;;;41.70;60.40;;;;;;4956599;28;20574;-87
2022/09/04 14:30:59;;;;;;;1.63;1.52;;;40.20;59.90;;;;;;5024149;28;20096;-86
2022/09/04 14:34:14;;;;;;;2.08;1.80;;;37.70;61.90;;;;;;5040657;22;20049;-84
2022/09/04 14:37:12;;;;;;;1.98;1.77;;;35.70;64.70;;;;;;5044270;28;20040;-84
2022/09/04 14:39:47;;;;;;;2.10;1.90;;;33.80;67.50;;;;;;5047248;28;20048;-84
2022/09/04 14:42:28;;;;;;;4.70;2.03;;;32.30;70.30;;;;;;5026423;28;20033;-84
2022/09/04 14:45:14;;;;;;;2.85;2.40;;;31.00;72.60;;;;;;5047365;28;20148;-84
2022/09/04 14:47:56;;;;;;;3.85;2.58;;;30.20;75.00;;;;;;5069875;28;20032;-84
2022/09/04 14:50:29;;;;;;;3.42;2.50;;;29.60;77.20;;;;;;5073491;28;20078;-83
2022/09/04 14:52:59;;;;;;;4.53;2.50;;;29.10;78.80;;;;;;5074688;28;20021;-82
2022/09/04 14:55:30;;;;;;;4.68;2.60;;;28.50;80.90;;;;;;5069246;28;20102;-84
2022/09/04 14:58:12;;;;;;;4.45;3.08;;;27.90;82.70;;;;;;5062161;28;20056;-84
2022/09/04 15:01:20;;;;;;;4.30;2.58;;;27.50;84.50;;;;;;5063577;28;20037;-83
2022/09/04 15:03:55;;;;;;;7.55;2.95;;;27.30;85.50;;;;;;4981293;28;20035;-85
2022/09/04 15:06:50;;;;;;;4.82;2.75;;;27.00;86.80;;;;;;5064090;28;20045;-84
2022/09/04 15:09:33;;;;;;;4.88;2.55;;;26.90;87.50;;;;;;5062460;28;20053;-83
2022/09/04 15:12:24;;;;;;;7.93;3.05;;;26.70;88.20;;;;;;5063141;28;20029;-84
2022/09/04 15:15:04;;;;;;;5.97;2.97;;;26.40;89.60;;;;;;5063532;28;20088;-84
2022/09/04 15:17:32;;;;;;;4.30;3.00;;;26.20;90.30;;;;;;5047419;28;20040;-84
2022/09/04 15:20:12;;;;;;;4.07;3.65;;;26.00;91.10;;;;;;5051847;28;20039;-84
2022/09/04 15:22:57;;;;;;;4.50;3.15;;;25.80;91.70;;;;;;5048692;28;20417;-84
2022/09/04 15:25:44;;;;;;;5.18;3.28;;;25.70;92.10;;;;;;5063170;28;20029;-83
2022/09/04 15:28:18;;;;;;;8.55;3.15;;;25.60;92.60;;;;;;5063874;28;20024;-83
2022/09/04 15:30:58;;;;;;;6.50;3.42;;;25.50;92.90;;;;;;5067244;28;20065;-84
2022/09/04 15:33:24;;;;;;;4.05;2.92;;;25.40;93.10;;;;;;5048654;28;20063;-83
2022/09/04 15:36:12;;;;;;;3.90;2.40;;;25.30;93.50;;;;;;5054897;28;20017;-84
2022/09/04 15:38:54;;;;;;;4.80;3.60;;;25.30;93.90;;;;;;5072606;28;20031;-83
2022/09/04 15:41:38;;;;;;;7.40;3.30;;;25.20;94.40;;;;;;5060460;28;20012;-83
2022/09/04 15:44:19;;;;;;;5.00;3.10;;;25.00;94.70;;;;;;5077583;28;20108;-84
2022/09/04 15:47:11;;;;;;;4.95;3.75;;;24.90;95.30;;;;;;5077675;28;20310;-83
2022/09/04 15:49:57;;;;;;;7.50;3.75;;;24.70;96.20;;;;;;5067541;28;20040;-84
2022/09/04 15:52:26;;;;;;;5.07;2.83;;;24.60;96.80;;;;;;5071478;28;20033;-83
2022/09/04 15:55:24;;;;;;;4.32;3.30;;;24.30;97.50;;;;;;5071705;28;20080;-84
2022/09/04 15:58:13;;;;;;;8.98;3.75;;;24.30;98.20;;;;;;5065717;28;20378;-84
2022/09/04 16:01:04;;;;;;;10.77;3.85;;;24.20;98.80;;;;;;5064423;28;20028;-85
2022/09/04 16:04:06;;;;;;;4.15;3.40;;;24.00;99.60;;;;;;5046737;28;20048;-84
2022/09/04 16:06:54;;;;;;;5.60;3.30;;;23.90;99.90;;;;;;5064200;28;20032;-83
2022/09/04 16:09:40;;;;;;;6.53;3.97;;;23.90;99.90;;;;;;5065154;28;20025;-83
2022/09/04 16:12:19;;;;;;;7.63;3.80;;;23.80;99.90;;;;;;5064897;28;20028;-85
2022/09/04 16:14:47;;;;;;;7.15;3.60;;;23.70;99.90;;;;;;5067802;28;20108;-84
2022/09/04 16:17:25;;;;;;;7.65;4.45;;;23.60;99.90;;;;;;5073365;28;20049;-84
2022/09/04 16:19:57;;;;;;;8.25;3.70;;;23.60;99.90;;;;;;5071235;28;20037;-85
2022/09/04 16:22:38;;;;;;;4.03;3.42;;;23.40;99.90;;;;;;5067379;28;20040;-85
2022/09/04 16:25:17;;;;;;;8.57;3.70;;;23.40;99.90;;;;;;5064893;28;20021;-84
2022/09/04 16:27:52;;;;;;;5.80;3.53;;;23.30;99.90;;;;;;5068026;28;20052;-84
2022/09/04 16:30:40;;;;;;;4.15;3.50;;;23.20;99.90;;;;;;5031742;28;20036;-84
2022/09/04 16:33:23;;;;;;;7.90;4.38;;;23.10;99.90;;;;;;5068831;28;20059;-84
2022/09/04 16:35:53;;;;;;;5.72;4.20;;;23.00;99.90;;;;;;5063017;28;20100;-85
2022/09/04 16:38:28;;;;;;;4.95;3.95;;;22.90;99.90;;;;;;5065628;28;20027;-83
2022/09/04 16:41:04;;;;;;;8.18;4.22;;;22.90;99.90;;;;;;5071882;28;20033;-82
2022/09/04 16:43:33;;;;;;;6.43;4.28;;;22.80;99.90;;;;;;5069423;28;20043;-83
2022/09/04 16:46:26;;;;;;;5.65;3.90;;;22.80;99.90;;;;;;5068134;28;20036;-84
2022/09/04 16:49:08;;;;;;;7.80;4.70;;;22.70;99.90;;;;;;5046264;28;20121;-84
2022/09/04 16:51:44;;;;;;;4.43;3.90;;;22.70;99.90;;;;;;5063347;28;20033;-85
2022/09/04 16:54:21;;;;;;;4.47;4.07;;;22.60;99.90;;;;;;5047302;28;20033;-82
2022/09/04 16:57:13;;;;;;;4.80;3.60;;;22.60;99.90;;;;;;5068596;28;20029;-84
2022/09/04 16:59:47;;;;;;;6.78;3.78;;;22.50;99.90;;;;;;5066499;28;20041;-84
2022/09/04 17:02:47;;;;;;;7.03;4.05;;;22.50;99.90;;;;;;5063884;28;20078;-84
2022/09/04 17:05:18;;;;;;;6.82;4.00;;;22.50;99.90;;;;;;5046317;28;20036;-83
2022/09/04 17:07:52;;;;;;;13.55;3.88;;;22.40;99.90;;;;;;5061739;28;20029;-83
2022/09/04 17:10:40;;;;;;;5.18;3.88;;;22.40;99.90;;;;;;5062824;28;20045;-85
2022/09/04 17:13:20;;;;;;;6.30;4.60;;;22.30;99.90;;;;;;5071856;28;20067;-84
2022/09/04 17:16:02;;;;;;;6.07;4.55;;;22.30;99.90;;;;;;5063687;28;20095;-84
2022/09/04 17:18:29;;;;;;;6.85;4.75;;;22.20;99.90;;;;;;5044193;28;20029;-84
2022/09/04 17:22:30;;;;;;;5.97;4.68;;;22.20;99.90;;;;;;5063839;28;20155;-85
2022/09/04 17:24:04;;;;;;;7.20;4.32;;;22.20;99.90;;;;;;5044638;28;20116;-83
2022/09/04 17:26:38;;;;;;;6.82;3.90;;;22.10;99.90;;;;;;5063364;28;20179;-84
2022/09/04 17:29:44;;;;;;;6.70;3.67;;;22.00;99.90;;;;;;5063035;28;20041;-82
2022/09/04 17:32:24;;;;;;;6.97;4.40;;;22.00;99.90;;;;;;5071367;28;20313;-83
2022/09/04 17:35:30;;;;;;;12.65;5.20;;;21.90;99.90;;;;;;5063807;28;20175;-84
2022/09/04 17:38:23;;;;;;;5.05;3.70;;;21.90;99.90;;;;;;5064709;28;20036;-84
2022/09/04 17:41:00;;;;;;;8.88;4.45;;;21.80;99.90;;;;;;5063375;28;20025;-84
2022/09/04 17:44:01;;;;;;;8.35;5.30;;;21.80;99.90;;;;;;5071817;28;20033;-83
2022/09/04 17:46:31;;;;;;;13.55;5.30;;;21.70;99.90;;;;;;5066143;28;20044;-84
2022/09/04 17:48:57;;;;;;;6.35;4.57;;;21.60;99.90;;;;;;5048990;28;20041;-85
2022/09/04 17:51:32;;;;;;;5.15;4.15;;;21.60;99.90;;;;;;5066378;28;20028;-84
2022/09/04 17:54:03;;;;;;;;;;;21.50;99.90;;;;;;5070590;28;20040;-84
2022/09/04 17:56:35;;;;;;;9.98;4.43;;;21.50;99.90;;;;;;5069098;28;19908;-85
2022/09/04 17:59:30;;;;;;;5.75;4.10;;;21.40;99.90;;;;;;5068758;28;20086;-83
2022/09/04 18:02:16;;;;;;;5.88;4.03;;;21.40;99.90;;;;;;5069060;28;20025;-83
2022/09/04 18:05:14;;;;;;;7.32;3.58;;;21.30;99.90;;;;;;5070798;28;20029;-85
2022/09/04 18:07:48;;;;;;;6.03;4.50;;;21.30;99.90;;;;;;5054666;28;20036;-83
2022/09/04 18:10:31;;;;;;;9.10;4.65;;;21.20;99.90;;;;;;5069955;28;20037;-84
2022/09/04 18:13:08;;;;;;;4.85;4.10;;;21.20;99.90;;;;;;5068780;28;20048;-84
2022/09/04 18:16:07;;;;;;;7.65;4.18;;;21.20;99.90;;;;;;5066960;28;20045;-84
2022/09/04 18:18:49;;;;;;;9.50;4.40;;;21.20;99.90;;;;;;5066730;28;20025;-84
2022/09/04 18:21:46;;;;;;;5.72;4.65;;;21.10;99.90;;;;;;5049873;28;20496;-85
2022/09/04 18:24:22;;;;;;;8.05;4.30;;;21.10;99.90;;;;;;5069425;28;20032;-83
2022/09/04 18:27:01;;;;;;;14.52;5.20;;;21.10;99.90;;;;;;5070506;28;20029;-83
2022/09/04 18:29:45;;;;;;;8.23;4.63;;;21.00;99.90;;;;;;5065531;28;20032;-85
2022/09/04 18:32:48;;;;;;;10.35;5.05;;;21.00;99.90;;;;;;5069878;28;20086;-83
2022/09/04 18:35:21;;;;;;;6.90;4.35;;;21.00;99.90;;;;;;5066360;28;20147;-84
2022/09/04 18:37:59;;;;;;;6.97;4.35;;;20.90;99.90;;;;;;5063377;28;20091;-86
2022/09/04 18:40:40;;;;;;;6.57;4.38;;;20.90;99.90;;;;;;5045956;28;20029;-84
2022/09/04 18:43:40;;;;;;;6.78;4.50;;;20.90;99.90;;;;;;5051608;28;20040;-84
2022/09/04 18:46:10;;;;;;;8.43;4.90;;;20.90;99.90;;;;;;5068943;28;20056;-84
2022/09/04 18:48:37;;;;;;;7.53;4.40;;;20.90;99.90;;;;;;5063204;28;20096;-83
2022/09/04 18:51:17;;;;;;;11.68;5.15;;;20.80;99.90;;;;;;5063812;28;20059;-85
2022/09/04 18:53:55;;;;;;;9.75;4.65;;;20.80;99.90;;;;;;5064371;28;20087;-86
2022/09/04 18:56:46;;;;;;;14.05;6.70;;;20.80;99.90;;;;;;5073955;28;20021;-84
2022/09/04 18:59:31;;;;;;;9.15;6.00;;;20.80;99.90;;;;;;5065138;28;20032;-85
2022/09/04 19:02:14;;;;;;;14.20;6.88;;;20.80;99.90;;;;;;5065373;28;20029;-83
2022/09/04 19:04:56;;;;;;;12.88;5.78;;;20.70;99.90;;;;;;5064975;28;20033;-84
2022/09/04 19:07:33;;;;;;;8.00;5.88;;;20.70;99.90;;;;;;5063379;28;20080;-86
2022/09/04 19:10:07;;;;;;;11.73;5.85;;;20.70;99.90;;;;;;5064445;28;20104;-82
2022/09/04 19:12:49;;;;;;;13.90;5.72;;;20.60;99.90;;;;;;5068055;28;20033;-85
2022/09/04 19:15:42;;;;;;;9.57;5.40;;;20.60;99.90;;;;;;5073424;28;20032;-86
2022/09/04 19:18:26;;;;;;;8.73;5.95;;;20.50;99.90;;;;;;5056342;28;20057;-84
2022/09/04 19:21:07;;;;;;;7.95;6.13;;;20.50;99.90;;;;;;5073209;28;20032;-84
2022/09/04 19:23:39;;;;;;;6.72;5.20;;;20.40;99.90;;;;;;5073702;28;20055;-83
2022/09/04 19:26:13;;;;;;;8.63;5.85;;;20.30;99.90;;;;;;5075822;28;20016;-84
2022/09/04 19:28:39;;;;;;;9.40;6.25;;;20.30;99.90;;;;;;5071293;28;20040;-85
2022/09/04 19:31:11;;;;;;;10.43;6.53;;;20.30;99.90;;;;;;5062983;28;20059;-84
2022/09/04 19:33:54;;;;;;;10.40;7.32;;;20.20;99.90;;;;;;5063477;28;20447;-84
2022/09/04 19:36:32;;;;;;;10.85;6.72;;;20.20;99.90;;;;;;5062307;28;20044;-84
2022/09/04 19:39:34;;;;;;;11.70;6.10;;;20.10;99.90;;;;;;5066242;28;20049;-85
2022/09/04 19:42:25;;;;;;;8.50;5.80;;;20.00;99.90;;;;;;5068529;28;20048;-85
2022/09/04 19:44:59;;;;;;;16.15;6.57;;;20.00;99.90;;;;;;5065820;28;20032;-84
2022/09/04 19:47:37;;;;;;;9.32;5.68;;;20.00;99.90;;;;;;5066955;28;20092;-84
2022/09/04 19:50:28;;;;;;;10.38;6.43;;;19.90;99.90;;;;;;5064558;28;20025;-84
2022/09/04 19:52:55;;;;;;;9.55;5.97;;;19.90;99.90;;;;;;5072453;28;20032;-84
2022/09/04 19:55:32;;;;;;;10.93;6.35;;;19.80;99.90;;;;;;5067531;28;20033;-84
2022/09/04 19:58:08;;;;;;;10.40;6.05;;;19.80;99.90;;;;;;5073804;28;20041;-84