Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:27;;;;;;;24.10;22.70;;;-0.90;99.90;;;;;;5077572;28;20038;-77
2024/01/19 00:03:53;;;;;;;20.67;19.57;;;-0.90;99.90;;;;;;5061110;28;20036;-77
2024/01/19 00:06:19;;;;;;;17.53;16.47;;;-0.90;99.90;;;;;;5087845;28;20101;-77
2024/01/19 00:08:44;;;;;;;19.80;18.70;;;-0.90;99.90;;;;;;5074807;28;20099;-75
2024/01/19 00:11:14;;;;;;;20.37;19.37;;;-0.90;99.90;;;;;;5067811;28;20505;-75
2024/01/19 00:13:41;;;;;;;25.30;23.83;;;-0.90;99.90;;;;;;5056014;28;20082;-76
2024/01/19 00:16:07;;;;;;;44.05;41.78;;;-0.80;99.90;;;;;;5063721;28;20078;-77
2024/01/19 00:18:33;;;;;;;58.17;54.97;;;-0.80;99.90;;;;;;5067910;28;20045;-77
2024/01/19 00:20:58;;;;;;;46.23;43.97;;;-0.80;99.90;;;;;;5077118;28;20036;-77
2024/01/19 00:23:24;;;;;;;72.87;68.77;;;-0.70;99.90;;;;;;5061595;28;20058;-77
2024/01/19 00:25:50;;;;;;;249.90;233.57;;;-0.60;99.90;;;;;;5057929;28;20033;-77
2024/01/19 00:28:15;;;;;;;136.03;128.13;;;-0.30;99.90;;;;;;5077991;28;20124;-77
2024/01/19 00:30:41;;;;;;;63.10;59.73;;;-0.20;99.90;;;;;;5072139;28;20032;-77
2024/01/19 00:33:07;;;;;;;49.70;46.97;;;-0.10;99.90;;;;;;5075930;28;20044;-77
2024/01/19 00:35:32;;;;;;;19.40;17.63;;;0.00;99.90;;;;;;5060795;28;20493;-76
2024/01/19 00:37:58;;;;;;;32.10;30.20;;;0.00;99.90;;;;;;5077201;28;20032;-77
2024/01/19 00:40:24;;;;;;;35.07;33.07;;;-0.10;99.90;;;;;;5063989;28;20033;-77
2024/01/19 00:42:50;;;;;;;63.58;59.97;;;-0.10;99.90;;;;;;5057946;28;20398;-77
2024/01/19 00:45:16;;;;;;;32.27;30.37;;;-0.20;99.90;;;;;;5080075;28;20048;-77
2024/01/19 00:47:41;;;;;;;37.87;35.63;;;-0.40;99.90;;;;;;5060472;28;20039;-77
2024/01/19 00:50:08;;;;;;;32.23;30.33;;;-0.50;99.90;;;;;;5062605;28;20040;-77
2024/01/19 00:52:34;;;;;;;41.30;38.80;;;-0.60;99.90;;;;;;5075140;28;20040;-77
2024/01/19 00:55:00;;;;;;;48.13;45.47;;;-0.70;99.90;;;;;;5088334;28;20040;-77
2024/01/19 00:57:26;;;;;;;89.95;85.13;;;-0.80;99.90;;;;;;5079517;28;20094;-77
2024/01/19 00:59:52;;;;;;;42.93;40.37;;;-0.90;99.90;;;;;;5082773;28;20036;-77
2024/01/19 01:02:19;;;;;;;44.70;42.20;;;-1.00;99.90;;;;;;5067695;28;20040;-77
2024/01/19 01:04:45;;;;;;;51.88;49.50;;;-1.10;99.90;;;;;;5071411;28;20130;-78
2024/01/19 01:07:10;;;;;;;70.97;67.30;;;-1.20;99.90;;;;;;5085990;28;20115;-77
2024/01/19 01:09:36;;;;;;;134.37;126.27;;;-1.30;99.90;;;;;;5079791;28;20036;-77
2024/01/19 01:12:02;;;;;;;83.53;78.83;;;-1.20;99.90;;;;;;5092124;28;20047;-79
2024/01/19 01:14:28;;;;;;;137.23;127.68;;;-1.20;99.90;;;;;;5085304;28;20067;-77
2024/01/19 01:16:54;;;;;;;64.37;61.00;;;-1.00;99.90;;;;;;5082325;28;20510;-77
2024/01/19 01:19:20;;;;;;;66.40;62.90;;;-1.00;99.90;;;;;;5086980;28;20040;-78
2024/01/19 01:21:45;;;;;;;126.87;119.13;;;-1.00;99.90;;;;;;5069783;28;20036;-77
2024/01/19 01:24:11;;;;;;;69.40;65.73;;;-1.00;99.90;;;;;;5062742;28;20418;-77
2024/01/19 01:26:37;;;;;;;176.20;164.33;;;-1.00;99.90;;;;;;5087378;28;20032;-77
2024/01/19 01:29:03;;;;;;;65.33;61.73;;;-1.10;99.90;;;;;;5076638;28;20462;-77
2024/01/19 01:31:28;;;;;;;54.37;51.73;;;-1.10;99.90;;;;;;5065599;28;20025;-77
2024/01/19 01:33:54;;;;;;;71.07;67.47;;;-1.20;99.90;;;;;;5068330;28;20043;-77
2024/01/19 01:36:20;;;;;;;60.97;57.83;;;-1.20;99.90;;;;;;5066061;28;20127;-77
2024/01/19 01:38:45;;;;;;;52.80;50.30;;;-1.30;99.90;;;;;;5085693;28;20045;-77
2024/01/19 01:41:11;;;;;;;85.50;81.10;;;-1.30;99.90;;;;;;5065565;28;20441;-77
2024/01/19 01:43:37;;;;;;;41.83;39.77;;;-1.30;99.90;;;;;;5067131;28;20133;-77
2024/01/19 01:46:02;;;;;;;75.20;71.30;;;-1.30;99.90;;;;;;5075128;28;20087;-77
2024/01/19 01:48:28;;;;;;;36.73;34.70;;;-1.20;99.90;;;;;;5064701;28;20035;-77
2024/01/19 01:50:55;;;;;;;39.23;37.07;;;-1.20;99.90;;;;;;5068076;28;20318;-77
2024/01/19 01:53:21;;;;;;;27.73;26.02;;;-1.20;99.90;;;;;;5057446;28;20293;-78
2024/01/19 01:55:47;;;;;;;65.13;61.55;;;-1.20;99.90;;;;;;5076216;28;20123;-77
2024/01/19 01:58:15;;;;;;;52.25;49.40;;;-1.20;99.90;;;;;;5067543;28;20101;-77
2024/01/19 02:00:43;;;;;;;37.35;35.25;;;-1.20;99.90;;;;;;5065387;28;20048;-77
2024/01/19 02:03:09;;;;;;;24.52;22.52;;;-1.20;99.90;;;;;;5077314;28;20098;-77
2024/01/19 02:05:35;;;;;;;59.60;56.22;;;-1.20;99.90;;;;;;5091146;28;20036;-77
2024/01/19 02:08:01;;;;;;;57.07;54.00;;;-1.20;99.90;;;;;;5087020;28;20035;-77
2024/01/19 02:10:26;;;;;;;87.67;82.83;;;-1.10;99.90;;;;;;5085300;28;20044;-77
2024/01/19 02:12:53;;;;;;;29.30;27.53;;;-1.00;99.90;;;;;;5084750;28;20036;-77
2024/01/19 02:15:23;;;;;;;49.83;46.72;;;-0.90;99.90;;;;;;5068846;28;20041;-77
2024/01/19 02:17:51;;;;;;;54.10;50.95;;;-0.80;99.90;;;;;;5084327;28;20059;-77
2024/01/19 02:20:17;;;;;;;32.72;31.00;;;-0.80;99.90;;;;;;5067683;28;20371;-77
2024/01/19 02:22:44;;;;;;;69.78;65.80;;;-0.70;99.90;;;;;;5080129;28;20045;-77
2024/01/19 02:25:11;;;;;;;40.75;38.47;;;-0.60;99.90;;;;;;5080912;28;20041;-77
2024/01/19 02:27:37;;;;;;;46.85;44.30;;;-0.50;99.90;;;;;;5070555;28;20044;-77
2024/01/19 02:30:06;;;;;;;28.10;26.42;;;-0.50;99.90;;;;;;5081293;28;20047;-77
2024/01/19 02:32:32;;;;;;;45.83;43.10;;;-0.50;99.90;;;;;;5063920;28;20514;-75
2024/01/19 02:34:57;;;;;;;43.37;41.00;;;-0.60;99.90;;;;;;5079272;28;20043;-76
2024/01/19 02:37:23;;;;;;;46.43;43.70;;;-0.70;99.90;;;;;;5076650;28;20537;-76
2024/01/19 02:39:49;;;;;;;97.50;91.90;;;-0.70;99.90;;;;;;5074759;28;20146;-76
2024/01/19 02:42:15;;;;;;;155.13;146.25;;;-0.60;99.90;;;;;;5079284;28;20059;-76
2024/01/19 02:44:41;;;;;;;122.73;115.70;;;-0.60;99.90;;;;;;5068550;28;20302;-75
2024/01/19 02:47:07;;;;;;;174.27;163.13;;;-0.50;99.90;;;;;;5058863;28;20483;-76
2024/01/19 02:49:32;;;;;;;89.10;84.13;;;-0.30;99.90;;;;;;5072454;28;20041;-76
2024/01/19 02:51:58;;;;;;;193.43;180.90;;;-0.20;99.90;;;;;;5073031;28;20044;-76
2024/01/19 02:54:23;;;;;;;78.27;73.77;;;0.00;99.90;;;;;;5082113;28;20040;-76
2024/01/19 02:56:49;;;;;;;38.30;36.03;;;0.10;99.90;;;;;;5063836;28;20413;-76
2024/01/19 02:59:15;;;;;;;24.43;22.80;;;0.10;99.90;;;;;;5080871;28;20044;-76
2024/01/19 03:01:41;;;;;;;72.30;68.27;;;0.10;99.90;;;;;;5079277;28;20048;-76
2024/01/19 03:04:06;;;;;;;60.77;57.50;;;0.10;99.90;;;;;;5061449;28;20064;-76
2024/01/19 03:06:32;;;;;;;36.03;33.77;;;0.10;99.90;;;;;;5069923;28;20071;-76
2024/01/19 03:08:57;;;;;;;54.27;51.30;;;0.10;99.90;;;;;;5069321;28;20028;-76
2024/01/19 03:11:23;;;;;;;34.13;31.80;;;0.00;99.90;;;;;;5058953;28;20109;-76
2024/01/19 03:13:51;;;;;;;37.20;34.83;;;0.00;99.90;;;;;;5061410;28;20388;-76
2024/01/19 03:16:17;;;;;;;29.33;27.65;;;-0.10;99.90;;;;;;5080765;28;20387;-76
2024/01/19 03:18:42;;;;;;;47.83;45.10;;;-0.30;99.90;;;;;;5076546;28;20044;-76
2024/01/19 03:21:10;;;;;;;22.13;20.83;;;-0.50;99.90;;;;;;5060140;28;20038;-75
2024/01/19 03:23:36;;;;;;;26.90;25.25;;;-0.60;99.90;;;;;;5078096;28;20185;-76
2024/01/19 03:26:02;;;;;;;25.53;24.00;;;-0.80;99.90;;;;;;5084777;28;20153;-76
2024/01/19 03:28:28;;;;;;;26.20;24.57;;;-1.00;99.90;;;;;;5084394;28;20036;-76
2024/01/19 03:30:53;;;;;;;23.07;21.53;;;-1.10;99.90;;;;;;5079464;28;20085;-76
2024/01/19 03:33:19;;;;;;;35.43;32.90;;;-1.30;99.90;;;;;;5062649;28;20363;-76
2024/01/19 03:35:45;;;;;;;28.03;25.97;;;-1.40;99.90;;;;;;5078500;28;20047;-76
2024/01/19 03:38:11;;;;;;;22.27;21.20;;;-1.50;99.90;;;;;;5070266;28;20038;-76
2024/01/19 03:40:37;;;;;;;37.87;35.57;;;-1.60;99.90;;;;;;5061094;28;20036;-76
2024/01/19 03:43:03;;;;;;;27.80;26.23;;;-1.60;99.90;;;;;;5057856;28;20040;-76
2024/01/19 03:45:29;;;;;;;30.25;27.98;;;-1.70;99.90;;;;;;5081237;28;20044;-76
2024/01/19 03:47:55;;;;;;;42.70;40.40;;;-1.70;99.90;;;;;;5056389;28;20501;-76
2024/01/19 03:50:22;;;;;;;52.13;49.17;;;-1.70;99.90;;;;;;5076267;28;20044;-75
2024/01/19 03:52:48;;;;;;;50.60;47.38;;;-1.70;99.90;;;;;;5066125;28;20516;-76
2024/01/19 03:55:15;;;;;;;25.38;23.65;;;-1.60;99.90;;;;;;5079525;28;20070;-75
2024/01/19 03:57:41;;;;;;;29.33;27.42;;;-1.50;99.90;;;;;;5072251;28;20135;-76
2024/01/19 04:00:08;;;;;;;38.53;36.13;;;-1.40;99.90;;;;;;5061905;28;20131;-75
2024/01/19 04:02:35;;;;;;;40.60;37.85;;;-1.30;99.90;;;;;;5063939;28;20128;-76
2024/01/19 04:05:01;;;;;;;82.28;77.65;;;-1.20;99.90;;;;;;5077728;28;20456;-76
2024/01/19 04:07:26;;;;;;;49.15;46.08;;;-1.20;99.90;;;;;;5073536;28;20041;-75
2024/01/19 04:09:53;;;;;;;26.33;24.77;;;-1.10;99.90;;;;;;5086266;28;20458;-76
2024/01/19 04:12:19;;;;;;;22.58;20.75;;;-1.00;99.90;;;;;;5079216;28;20498;-76
2024/01/19 04:14:45;;;;;;;23.88;22.05;;;-1.00;99.90;;;;;;5075744;28;20044;-76
2024/01/19 04:17:11;;;;;;;23.85;21.67;;;-1.00;99.90;;;;;;5063168;28;20347;-76
2024/01/19 04:19:38;;;;;;;17.40;16.00;;;-1.10;99.90;;;;;;5080131;28;20036;-77
2024/01/19 04:22:05;;;;;;;22.45;20.83;;;-1.30;99.90;;;;;;5060301;28;20052;-76
2024/01/19 04:24:31;;;;;;;22.23;20.75;;;-1.40;99.90;;;;;;5079720;28;20048;-76
2024/01/19 04:26:56;;;;;;;48.75;45.95;;;-1.50;99.90;;;;;;5077750;28;20082;-75
2024/01/19 04:29:22;;;;;;;30.97;28.90;;;-1.60;99.90;;;;;;5076577;28;20060;-76
2024/01/19 04:31:48;;;;;;;36.50;34.17;;;-1.70;99.90;;;;;;5073721;28;20032;-75
2024/01/19 04:34:14;;;;;;;78.75;74.00;;;-1.70;99.90;;;;;;5076376;28;20155;-76
2024/01/19 04:36:40;;;;;;;33.00;31.00;;;-1.60;99.90;;;;;;5074791;28;20131;-75
2024/01/19 04:39:05;;;;;;;55.83;52.53;;;-1.60;99.90;;;;;;5086562;28;20043;-75
2024/01/19 04:41:32;;;;;;;31.20;29.13;;;-1.60;99.90;;;;;;5077845;28;20093;-76
2024/01/19 04:43:58;;;;;;;31.10;28.88;;;-1.50;99.90;;;;;;5065231;28;20803;-76
2024/01/19 04:46:23;;;;;;;35.10;32.90;;;-1.50;99.90;;;;;;5081591;28;20044;-76
2024/01/19 04:48:49;;;;;;;47.30;44.37;;;-1.60;99.90;;;;;;5072325;28;20032;-75
2024/01/19 04:51:15;;;;;;;26.30;24.57;;;-1.60;99.90;;;;;;5073408;28;20051;-76
2024/01/19 04:53:40;;;;;;;23.90;22.10;;;-1.70;99.90;;;;;;5061688;28;20116;-76
2024/01/19 04:56:07;;;;;;;27.67;25.67;;;-1.80;99.90;;;;;;5068452;28;20036;-76
2024/01/19 04:58:33;;;;;;;25.65;23.98;;;-2.00;99.90;;;;;;5076620;28;20036;-76
2024/01/19 05:01:00;;;;;;;27.58;25.70;;;-2.10;99.90;;;;;;5086227;28;20035;-76
2024/01/19 05:03:25;;;;;;;27.70;25.73;;;-2.30;99.90;;;;;;5058121;28;20036;-76
2024/01/19 05:05:51;;;;;;;31.93;29.60;;;-2.40;99.90;;;;;;5078153;28;20128;-76
2024/01/19 05:08:17;;;;;;;36.63;34.03;;;-2.50;99.90;;;;;;5081972;28;20047;-76
2024/01/19 05:10:43;;;;;;;43.10;39.97;;;-2.60;99.90;;;;;;5078241;28;20035;-76
2024/01/19 05:13:08;;;;;;;27.30;25.37;;;-2.60;99.90;;;;;;5062948;28;20036;-76
2024/01/19 05:15:34;;;;;;;32.03;29.80;;;-2.70;99.90;;;;;;5077095;28;20045;-76
2024/01/19 05:18:01;;;;;;;34.13;31.97;;;-2.70;99.90;;;;;;5086760;28;20043;-76
2024/01/19 05:20:27;;;;;;;41.78;38.72;;;-2.80;99.90;;;;;;5059542;28;20047;-76
2024/01/19 05:22:54;;;;;;;34.30;32.15;;;-2.90;99.90;;;;;;5069902;28;20533;-76
2024/01/19 05:25:20;;;;;;;42.50;39.67;;;-2.90;99.90;;;;;;5056202;28;20040;-76
2024/01/19 05:27:51;;;;;;;24.77;22.50;;;-2.90;99.90;;;;;;5056968;28;20090;-76
2024/01/19 05:30:17;;;;;;;30.98;28.33;;;-3.00;99.90;;;;;;5077062;28;20036;-76
2024/01/19 05:32:42;;;;;;;43.78;40.75;;;-3.00;99.90;;;;;;5082479;28;20510;-76
2024/01/19 05:35:08;;;;;;;29.53;27.20;;;-3.10;99.90;;;;;;5072387;28;20131;-76
2024/01/19 05:37:35;;;;;;;28.58;26.13;;;-3.10;99.90;;;;;;5079330;28;20036;-76
2024/01/19 05:40:00;;;;;;;28.23;25.83;;;-3.00;99.90;;;;;;5081271;28;20482;-75
2024/01/19 05:42:26;;;;;;;30.90;29.07;;;-2.90;99.90;;;;;;5060133;28;20182;-76
2024/01/19 05:44:52;;;;;;;22.13;20.00;;;-2.90;99.90;;;;;;5081424;28;20052;-75
2024/01/19 05:47:17;;;;;;;27.63;25.73;;;-2.90;99.90;;;;;;5074629;28;20495;-75
2024/01/19 05:49:43;;;;;;;45.60;42.90;;;-2.80;99.90;;;;;;5060745;28;20726;-76
2024/01/19 05:52:09;;;;;;;19.30;17.87;;;-2.80;99.90;;;;;;5074253;28;20029;-76
2024/01/19 05:54:34;;;;;;;33.80;31.30;;;-2.70;99.90;;;;;;5074619;28;20098;-76
2024/01/19 05:57:00;;;;;;;23.73;21.83;;;-2.60;99.90;;;;;;5073567;28;20045;-75
2024/01/19 05:59:26;;;;;;;18.50;17.20;;;-2.50;99.90;;;;;;5085257;28;20444;-76
2024/01/19 06:01:52;;;;;;;23.30;21.33;;;-2.40;99.90;;;;;;5071247;28;20040;-76
2024/01/19 06:04:18;;;;;;;19.57;18.10;;;-2.30;99.90;;;;;;5092048;28;20098;-76
2024/01/19 06:06:43;;;;;;;22.03;20.10;;;-2.10;99.90;;;;;;5062334;28;20032;-76
2024/01/19 06:09:10;;;;;;;22.10;20.30;;;-2.10;99.90;;;;;;5062741;28;20047;-76
2024/01/19 06:11:36;;;;;;;27.95;25.77;;;-2.00;99.90;;;;;;5071372;28;20393;-76
2024/01/19 06:14:02;;;;;;;29.20;27.20;;;-1.90;99.90;;;;;;5084516;28;20050;-76
2024/01/19 06:16:31;;;;;;;49.10;45.70;;;-1.80;99.90;;;;;;5072915;28;20038;-75
2024/01/19 06:18:58;;;;;;;30.00;27.38;;;-1.80;99.90;;;;;;5081422;28;20075;-76
2024/01/19 06:21:24;;;;;;;25.08;22.92;;;-1.70;99.90;;;;;;5065197;28;20440;-76
2024/01/19 06:23:51;;;;;;;18.60;16.52;;;-1.60;99.90;;;;;;5063936;28;20428;-77
2024/01/19 06:26:16;;;;;;;32.70;29.73;;;-1.60;99.90;;;;;;5076046;28;20085;-77
2024/01/19 06:28:42;;;;;;;39.07;36.10;;;-1.60;99.90;;;;;;5081310;28;20036;-76
2024/01/19 06:31:10;;;;;;;25.33;23.33;;;-1.60;99.90;;;;;;5067429;28;20028;-76
2024/01/19 06:33:37;;;;;;;37.90;35.33;;;-1.70;99.90;;;;;;5084685;28;20409;-76
2024/01/19 06:36:10;;;;;;;27.25;24.65;;;-1.80;99.90;;;;;;5069316;28;20132;-76
2024/01/19 06:38:36;;;;;;;49.72;46.53;;;-1.90;99.90;;;;;;5066321;28;20127;-76
2024/01/19 06:41:03;;;;;;;19.53;16.77;;;-1.90;99.90;;;;;;5077602;28;20131;-76
2024/01/19 06:43:29;;;;;;;15.18;13.55;;;-2.00;99.90;;;;;;5062925;28;20687;-76
2024/01/19 06:45:55;;;;;;;24.87;22.67;;;-2.10;99.90;;;;;;5077808;28;20032;-76
2024/01/19 06:48:21;;;;;;;18.03;16.67;;;-2.10;99.90;;;;;;5078013;28;20044;-76
2024/01/19 06:50:47;;;;;;;28.43;26.20;;;-2.10;99.90;;;;;;5087802;28;20040;-76
2024/01/19 06:53:12;;;;;;;34.53;31.67;;;-2.10;99.90;;;;;;5077340;28;20072;-76
2024/01/19 06:55:38;;;;;;;23.03;21.33;;;-2.10;99.90;;;;;;5075525;28;20032;-76
2024/01/19 06:58:04;;;;;;;21.30;19.73;;;-2.10;99.90;;;;;;5082731;28;20032;-76
2024/01/19 07:00:29;;;;;;;21.67;18.23;;;-2.20;99.90;;;;;;5082418;28;20070;-76
2024/01/19 07:02:55;;;;;;;23.13;20.93;;;-2.20;99.90;;;;;;5077065;28;20071;-76
2024/01/19 07:05:21;;;;;;;26.33;24.10;;;-2.20;99.90;;;;;;5062430;28;20056;-76
2024/01/19 07:07:46;;;;;;;23.53;22.00;;;-2.20;99.90;;;;;;5078181;28;20093;-76
2024/01/19 07:10:12;;;;;;;27.67;25.87;;;-2.10;99.90;;;;;;5066501;28;20044;-76
2024/01/19 07:12:38;;;;;;;23.63;21.60;;;-2.10;99.90;;;;;;5088107;28;20036;-76
2024/01/19 07:15:06;;;;;;;50.33;47.20;;;-2.00;99.90;;;;;;5059185;28;20091;-76
2024/01/19 07:17:32;;;;;;;40.08;37.15;;;-2.00;99.90;;;;;;5090382;28;20524;-76
2024/01/19 07:20:00;;;;;;;38.58;36.08;;;-1.90;99.90;;;;;;5068021;28;20397;-77
2024/01/19 07:22:27;;;;;;;28.73;26.70;;;-1.90;99.90;;;;;;5067706;28;20529;-76
2024/01/19 07:24:53;;;;;;;33.45;30.67;;;-1.80;99.90;;;;;;5074543;28;20048;-76
2024/01/19 07:27:19;;;;;;;45.13;41.90;;;-1.90;99.90;;;;;;5081539;28;20493;-75
2024/01/19 07:29:44;;;;;;;40.23;37.27;;;-1.80;99.90;;;;;;5084205;28;20032;-76
2024/01/19 07:32:10;;;;;;;25.17;22.90;;;-1.80;99.90;;;;;;5059323;28;20048;-76
2024/01/19 07:34:36;;;;;;;34.20;31.67;;;-1.80;99.90;;;;;;5074196;28;20414;-76
2024/01/19 07:37:02;;;;;;;74.73;69.87;;;-1.70;99.90;;;;;;5056568;28;20521;-76
2024/01/19 07:39:28;;;;;;;41.40;38.42;;;-1.60;99.90;;;;;;5063637;28;20051;-76
2024/01/19 07:41:53;;;;;;;33.60;30.63;;;-1.50;99.90;;;;;;5064746;28;20043;-76
2024/01/19 07:44:19;;;;;;;23.13;20.90;;;-1.50;99.90;;;;;;5055660;28;20105;-76
2024/01/19 07:46:45;;;;;;;19.60;15.33;;;-1.40;99.90;;;;;;5076023;28;20044;-76
2024/01/19 07:49:11;;;;;;;30.40;28.10;;;-1.40;99.90;;;;;;5063761;28;20037;-76
2024/01/19 07:51:37;;;;;;;26.73;24.05;;;-1.40;99.90;;;;;;5056016;28;20290;-75
2024/01/19 07:54:03;;;;;;;27.58;25.35;;;-1.40;99.90;;;;;;5062842;28;20053;-77
2024/01/19 07:56:29;;;;;;;30.00;27.50;;;-1.50;99.90;;;;;;5078427;28;20150;-76
2024/01/19 07:58:54;;;;;;;31.17;28.60;;;-1.50;99.90;;;;;;5061582;28;20090;-77
2024/01/19 08:01:21;;;;;;;27.70;25.57;;;-1.60;99.90;;;;;;5078628;28;20059;-77
2024/01/19 08:03:47;;;;;;;32.95;30.25;;;-1.70;99.90;;;;;;5073347;28;20080;-76
2024/01/19 08:06:13;;;;;;;56.90;53.27;;;-1.70;99.90;;;;;;5082223;28;20079;-76
2024/01/19 08:08:39;;;;;;;39.27;35.90;;;-1.70;99.90;;;;;;5088647;28;20440;-76
2024/01/19 08:11:04;;;;;;;28.17;26.00;;;-1.70;99.90;;;;;;5069545;28;20074;-76
2024/01/19 08:13:30;;;;;;;35.57;32.77;;;-1.70;99.90;;;;;;5086387;28;20068;-76
2024/01/19 08:15:56;;;;;;;27.50;25.27;;;-1.70;99.90;;;;;;5076553;28;20110;-76
2024/01/19 08:18:21;;;;;;;32.30;29.70;;;-1.70;99.90;;;;;;5078372;28;20091;-76
2024/01/19 08:20:47;;;;;;;23.27;20.77;;;-1.70;99.90;;;;;;5073431;28;20406;-76
2024/01/19 08:23:13;;;;;;;23.87;21.47;;;-1.60;99.90;;;;;;5089439;28;20105;-76
2024/01/19 08:25:38;;;;;;;24.60;22.47;;;-1.60;99.90;;;;;;5061298;28;20044;-76
2024/01/19 08:28:05;;;;;;;44.13;41.43;;;-1.60;99.90;;;;;;5060559;28;20107;-76
2024/01/19 08:30:30;;;;;;;27.63;25.93;;;-1.60;99.90;;;;;;5087315;28;20036;-75
2024/01/19 08:33:00;;;;;;;25.67;23.87;;;-1.60;99.90;;;;;;5066135;28;21247;-76
2024/01/19 08:35:26;;;;;;;29.60;27.63;;;-1.50;99.90;;;;;;5068757;28;20043;-77
2024/01/19 08:37:52;;;;;;;30.30;27.67;;;-1.40;99.90;;;;;;5077109;28;20049;-76
2024/01/19 08:40:17;;;;;;;23.27;21.30;;;-1.20;99.90;;;;;;5076145;28;20052;-76
2024/01/19 08:42:43;;;;;;;25.63;23.20;;;-1.00;99.90;;;;;;5064682;28;20040;-76
2024/01/19 08:45:09;;;;;;;31.33;28.67;;;-0.90;99.90;;;;;;5053161;28;20044;-77
2024/01/19 08:47:35;;;;;;;51.33;48.13;;;-1.00;99.90;;;;;;5076798;28;20032;-76
2024/01/19 08:50:02;;;;;;;22.70;20.88;;;-0.90;99.90;;;;;;5055903;28;20044;-76
2024/01/19 08:52:29;;;;;;;41.38;38.80;;;-0.90;99.90;;;;;;5083742;28;20037;-76
2024/01/19 08:54:55;;;;;;;34.40;31.52;;;-0.90;99.90;;;;;;5055670;28;20517;-76
2024/01/19 08:57:21;;;;;;;34.30;31.90;;;-0.80;99.90;;;;;;5061772;28;20072;-76
2024/01/19 08:59:46;;;;;;;33.87;31.20;;;-0.80;99.90;;;;;;5054563;28;20109;-76
2024/01/19 09:02:12;;;;;;;26.37;24.33;;;-0.70;99.90;;;;;;5076840;28;20036;-77
2024/01/19 09:04:38;;;;;;;36.00;33.13;;;-0.70;99.90;;;;;;5073636;28;20582;-77
2024/01/19 09:07:04;;;;;;;29.25;26.83;;;-0.60;99.90;;;;;;5074838;28;20490;-77
2024/01/19 09:09:30;;;;;;;25.45;23.52;;;-0.60;99.90;;;;;;5059684;28;20048;-77
2024/01/19 09:11:56;;;;;;;36.35;33.85;;;-0.50;99.90;;;;;;5081460;28;20547;-77
2024/01/19 09:14:23;;;;;;;21.90;19.83;;;-0.50;99.90;;;;;;5080254;28;20044;-77
2024/01/19 09:16:48;;;;;;;43.55;40.75;;;-0.40;99.90;;;;;;5085328;28;20056;-77
2024/01/19 09:19:15;;;;;;;63.63;59.30;;;-0.30;99.90;;;;;;5074386;28;20037;-76
2024/01/19 09:21:44;;;;;;;48.08;45.08;;;-0.30;99.90;;;;;;5058240;28;20395;-77
2024/01/19 09:24:13;;;;;;;36.80;33.97;;;-0.20;99.90;;;;;;5076583;28;20049;-77
2024/01/19 09:26:39;;;;;;;79.07;73.85;;;-0.20;99.90;;;;;;5057805;28;20478;-75
2024/01/19 09:29:07;;;;;;;57.00;53.33;;;-0.10;99.90;;;;;;5075340;28;20031;-78
2024/01/19 09:31:33;;;;;;;60.40;56.75;;;-0.10;99.90;;;;;;5065130;28;20043;-77
2024/01/19 09:33:59;;;;;;;35.90;33.43;;;-0.10;99.90;;;;;;5080690;28;20032;-77
2024/01/19 09:36:25;;;;;;;50.00;46.57;;;0.00;99.90;;;;;;5080358;28;20036;-77
2024/01/19 09:38:50;;;;;;;45.90;42.63;;;0.10;99.90;;;;;;5069518;28;20124;-77
2024/01/19 09:41:39;;;;;;;41.60;38.53;;;0.10;99.90;;;;;;5080569;28;20037;-76
2024/01/19 09:44:09;;;;;;;97.43;90.85;;;0.20;99.90;;;;;;5079562;28;20040;-76
2024/01/19 09:46:50;;;;;;;66.95;63.03;;;0.20;99.90;;;;;;5087859;28;20085;-78
2024/01/19 09:49:37;;;;;;;85.47;79.88;;;0.30;99.90;;;;;;5077582;28;20036;-77
2024/01/19 09:52:26;;;;;;;66.60;62.53;;;0.30;99.90;;;;;;5085321;28;20119;-77
2024/01/19 09:54:54;;;;;;;48.00;45.03;;;0.50;99.90;;;;;;5062000;28;20093;-77
2024/01/19 09:57:20;;;;;;;114.68;107.40;;;0.50;99.90;;;;;;5083086;28;20131;-79
2024/01/19 09:59:46;;;;;;;45.93;42.50;;;0.60;99.90;;;;;;5086856;28;20454;-77
2024/01/19 10:02:13;;;;;;;58.83;54.47;;;0.70;99.90;;;;;;5073586;28;20098;-76
2024/01/19 10:04:39;;;;;;;95.22;89.18;;;0.80;99.90;;;;;;5084752;28;20405;-77
2024/01/19 10:07:05;;;;;;;52.90;49.50;;;0.90;99.90;;;;;;5082768;28;20031;-77
2024/01/19 10:09:32;;;;;;;52.80;49.43;;;1.00;99.90;;;;;;5089539;28;20032;-78
2024/01/19 10:11:58;;;;;;;48.97;45.70;;;1.00;99.90;;;;;;5082061;28;20028;-77
2024/01/19 10:14:25;;;;;;;76.83;72.13;;;1.10;99.90;;;;;;5080016;28;20041;-77
2024/01/19 10:16:52;;;;;;;82.90;77.88;;;1.20;99.90;;;;;;5066173;28;20101;-77
2024/01/19 10:19:21;;;;;;;72.00;67.90;;;1.20;99.90;;;;;;5064850;28;20460;-78
2024/01/19 10:21:47;;;;;;;73.63;69.03;;;1.30;99.90;;;;;;5064060;28;20047;-77
2024/01/19 10:24:19;;;;;;;58.70;54.50;;;1.40;99.90;;;;;;5065799;28;20084;-78
2024/01/19 10:26:52;;;;;;;88.90;83.88;;;1.40;99.90;;;;;;5079611;28;20064;-77
2024/01/19 10:29:18;;;;;;;79.35;74.53;;;1.50;99.90;;;;;;5087911;28;20495;-78
2024/01/19 10:31:49;;;;;;;85.78;80.47;;;1.60;99.90;;;;;;5075741;28;20375;-77
2024/01/19 10:34:28;;;;;;;85.00;79.22;;;1.60;99.90;;;;;;5064499;28;20536;-77
2024/01/19 10:36:54;;;;;;;174.40;160.40;;;1.70;99.90;;;;;;5066333;28;20074;-77
2024/01/19 10:39:26;;;;;;;100.00;94.17;;;1.70;99.90;;;;;;5087225;28;20071;-77
2024/01/19 10:42:03;;;;;;;162.40;150.93;;;1.80;99.90;;;;;;5069010;28;20040;-77
2024/01/19 10:44:28;;;;;;;90.65;85.32;;;1.80;99.90;;;;;;5080501;28;20494;-77
2024/01/19 10:46:56;;;;;;;107.40;101.43;;;1.90;99.90;;;;;;5066689;28;20043;-78
2024/01/19 10:49:22;;;;;;;138.63;130.23;;;2.00;99.80;;;;;;5062302;28;20163;-78
2024/01/19 10:51:48;;;;;;;61.77;58.07;;;2.10;99.90;;;;;;5057324;28;20120;-78
2024/01/19 10:54:26;;;;;;;105.97;99.65;;;2.20;99.00;;;;;;5062141;28;20072;-78
2024/01/19 10:57:05;;;;;;;188.73;175.98;;;2.30;99.90;;;;;;5073927;28;20045;-77
2024/01/19 10:59:31;;;;;;;124.05;117.10;;;2.40;99.90;;;;;;5081426;28;20075;-78
2024/01/19 11:01:59;;;;;;;113.47;106.43;;;2.40;98.80;;;;;;5054550;28;20058;-77
2024/01/19 11:04:25;;;;;;;89.30;84.18;;;2.50;99.20;;;;;;5060995;28;20045;-78
2024/01/19 11:06:51;;;;;;;176.25;166.23;;;2.50;99.90;;;;;;5080572;28;20043;-77
2024/01/19 11:09:17;;;;;;;163.17;153.30;;;2.60;99.90;;;;;;5076066;28;20044;-78
2024/01/19 11:11:58;;;;;;;117.27;110.30;;;2.60;99.60;;;;;;5079907;28;20028;-78
2024/01/19 11:14:26;;;;;;;177.40;165.82;;;2.60;99.20;;;;;;5074505;28;20090;-77
2024/01/19 11:16:56;;;;;;;71.22;66.93;;;2.70;99.90;;;;;;5056864;28;20037;-78
2024/01/19 11:19:23;;;;;;;134.30;126.15;;;2.70;99.90;;;;;;5078868;28;20507;-78
2024/01/19 11:21:49;;;;;;;122.72;115.57;;;2.80;99.20;;;;;;5077240;28;20072;-78
2024/01/19 11:24:17;;;;;;;152.13;141.70;;;2.80;99.60;;;;;;5084084;28;20079;-78
2024/01/19 11:27:09;;;;;;;225.90;211.60;;;2.80;98.20;;;;;;5064794;28;20298;-79
2024/01/19 11:29:39;;;;;;;241.60;222.57;;;2.90;98.50;;;;;;5063323;28;20032;-79
2024/01/19 11:32:07;;;;;;;122.03;114.93;;;2.90;98.30;;;;;;5061711;28;20032;-78
2024/01/19 11:34:47;;;;;;;82.35;77.47;;;3.00;98.00;;;;;;5056005;28;21026;-78
2024/01/19 11:37:45;;;;;;;166.80;157.10;;;3.00;98.80;;;;;;5054808;28;20048;-79
2024/01/19 11:40:37;;;;;;;155.40;145.55;;;3.10;99.00;;;;;;5056066;28;20402;-79
2024/01/19 11:43:03;;;;;;;95.10;89.80;;;3.10;98.10;;;;;;5068024;28;20054;-79
2024/01/19 11:45:42;;;;;;;504.92;453.50;;;3.10;97.40;;;;;;5081457;28;20126;-79
2024/01/19 11:48:09;;;;;;;182.80;170.02;;;3.20;96.70;;;;;;5078414;28;20035;-78
2024/01/19 11:50:47;;;;;;;93.50;87.47;;;3.20;97.00;;;;;;5090515;28;20032;-79
2024/01/19 11:53:14;;;;;;;173.52;162.98;;;3.30;97.40;;;;;;5080549;28;20048;-79
2024/01/19 11:55:42;;;;;;;135.98;128.40;;;3.30;97.20;;;;;;5071147;28;20036;-79
2024/01/19 11:58:35;;;;;;;216.18;202.70;;;3.30;96.60;;;;;;5060179;28;20040;-79
2024/01/19 12:01:03;;;;;;;154.00;144.77;;;3.40;96.90;;;;;;5062033;28;20096;-79
2024/01/19 12:03:30;;;;;;;111.63;105.20;;;3.40;96.70;;;;;;5055267;28;20048;-78
2024/01/19 12:05:59;;;;;;;121.00;114.22;;;3.40;96.70;;;;;;5057865;28;20040;-79
2024/01/19 12:08:25;;;;;;;114.82;108.13;;;3.40;96.10;;;;;;5081044;28;20043;-78
2024/01/19 12:11:09;;;;;;;125.03;117.72;;;3.50;95.50;;;;;;5070906;28;20043;-78
2024/01/19 12:13:38;;;;;;;175.98;166.23;;;3.50;96.00;;;;;;5089089;28;20036;-77
2024/01/19 12:16:04;;;;;;;176.55;165.95;;;3.50;94.80;;;;;;5063510;28;20081;-78
2024/01/19 12:18:35;;;;;;;299.67;277.75;;;3.50;96.10;;;;;;5062916;28;20044;-80
2024/01/19 12:21:01;;;;;;;160.40;150.63;;;3.50;94.50;;;;;;5073424;28;20044;-78
2024/01/19 12:23:32;;;;;;;179.20;166.85;;;3.50;94.60;;;;;;5076456;28;20056;-78
2024/01/19 12:26:00;;;;;;;122.68;116.15;;;3.50;94.00;;;;;;5066809;28;20040;-78