Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:55;;;;;;;532.58;476.67;;;1.30;99.90;;;;;;8330703;28;20033;-65
2021/03/25 00:05:55;;;;;;;517.03;463.47;;;1.20;99.90;;;;;;8359659;28;20033;-65
2021/03/25 00:09:56;;;;;;;410.60;369.57;;;1.40;99.90;;;;;;8347710;28;20036;-65
2021/03/25 00:13:57;;;;;;;476.97;403.77;;;1.40;99.90;;;;;;8339587;28;20041;-66
2021/03/25 00:17:58;;;;;;;482.53;430.07;;;1.30;99.90;;;;;;8329803;28;20049;-66
2021/03/25 00:21:58;;;;;;;457.20;345.33;;;1.40;99.90;;;;;;8314895;28;20032;-66
2021/03/25 00:25:59;;;;;;;187.52;177.32;;;1.10;99.90;;;;;;8329483;28;20061;-66
2021/03/25 00:29:59;;;;;;;574.70;515.70;;;0.90;99.90;;;;;;8329956;28;20037;-66
2021/03/25 00:34:00;;;;;;;481.30;382.83;;;0.80;99.90;;;;;;8329194;28;20068;-66
2021/03/25 00:38:01;;;;;;;300.13;271.10;;;1.00;99.90;;;;;;8329519;28;20108;-66
2021/03/25 00:42:03;;;;;;;472.40;363.13;;;0.90;99.90;;;;;;8311470;28;20040;-66
2021/03/25 00:46:03;;;;;;;214.07;200.37;;;0.80;99.90;;;;;;8329152;28;20407;-66
2021/03/25 00:50:11;;;;;;;184.93;175.38;;;0.80;99.90;;;;;;8311378;28;20029;-66
2021/03/25 00:54:12;;;;;;;208.70;197.25;;;0.90;99.90;;;;;;8328709;28;20033;-65
2021/03/25 00:58:13;;;;;;;252.40;236.50;;;1.30;99.90;;;;;;8328944;28;20105;-65
2021/03/25 01:02:13;;;;;;;215.70;201.50;;;1.10;99.90;;;;;;8328129;28;20455;-65
2021/03/25 01:06:14;;;;;;;234.38;220.80;;;0.80;99.90;;;;;;8360372;28;20036;-66
2021/03/25 01:10:21;;;;;;;297.67;283.20;;;0.70;99.90;;;;;;8361316;28;20025;-65
2021/03/25 01:14:24;;;;;;;485.80;437.35;;;0.80;99.90;;;;;;8361035;28;20063;-66
2021/03/25 01:18:26;;;;;;;573.47;518.90;;;0.80;99.90;;;;;;8360848;28;20480;-65
2021/03/25 01:22:27;;;;;;;460.60;416.67;;;0.60;99.90;;;;;;8342903;28;20071;-66
2021/03/25 01:26:28;;;;;;;440.57;405.17;;;0.60;99.90;;;;;;8360977;28;20100;-66
2021/03/25 01:30:30;;;;;;;428.40;394.33;;;0.60;99.90;;;;;;8360659;28;20041;-66
2021/03/25 01:34:31;;;;;;;307.90;292.02;;;0.70;99.90;;;;;;8360168;28;20033;-66
2021/03/25 01:38:32;;;;;;;297.65;282.90;;;0.50;99.90;;;;;;8360582;28;20045;-66
2021/03/25 01:42:35;;;;;;;297.27;282.83;;;0.70;99.90;;;;;;8360330;28;20029;-65
2021/03/25 01:46:39;;;;;;;299.98;285.05;;;0.70;99.90;;;;;;8360487;28;20036;-66
2021/03/25 01:50:40;;;;;;;297.65;282.83;;;0.80;99.90;;;;;;8342436;28;20029;-66
2021/03/25 01:55:09;;;;;;;269.77;256.65;;;0.70;99.90;;;;;;8341872;28;20450;-66
2021/03/25 02:00:02;;;;;;;319.77;302.20;;;0.60;99.90;;;;;;8342540;28;20501;-65
2021/03/25 02:04:25;;;;;;;321.83;305.23;;;0.70;99.90;;;;;;8359568;28;20456;-66
2021/03/25 02:08:43;;;;;;;338.63;320.73;;;0.60;99.90;;;;;;8358236;28;20021;-66
2021/03/25 02:13:11;;;;;;;301.60;286.07;;;0.40;99.90;;;;;;8358360;28;20100;-66
2021/03/25 02:17:23;;;;;;;306.77;291.15;;;0.30;99.90;;;;;;8331874;28;20074;-66
2021/03/25 02:22:18;;;;;;;294.52;279.60;;;0.40;99.90;;;;;;8333393;28;20055;-65
2021/03/25 02:26:33;;;;;;;307.83;292.27;;;0.30;99.90;;;;;;8227467;28;20112;-66
2021/03/25 02:30:55;;;;;;;298.27;283.17;;;0.30;99.90;;;;;;8368443;28;20025;-66
2021/03/25 02:34:59;;;;;;;309.92;294.20;;;0.20;99.90;;;;;;8368701;28;20390;-65
2021/03/25 02:39:06;;;;;;;301.50;286.23;;;0.20;99.90;;;;;;8370039;28;20036;-66
2021/03/25 02:43:13;;;;;;;290.80;276.20;;;0.40;99.90;;;;;;8369145;28;20048;-65
2021/03/25 02:47:16;;;;;;;280.77;266.98;;;0.30;99.90;;;;;;8370387;28;20466;-65
2021/03/25 02:51:26;;;;;;;263.02;250.07;;;0.40;99.90;;;;;;8370302;28;20072;-66
2021/03/25 02:55:27;;;;;;;256.98;244.82;;;0.40;99.90;;;;;;8369679;28;20151;-66
2021/03/25 02:59:36;;;;;;;314.02;285.00;;;0.30;99.90;;;;;;8370181;28;20102;-65
2021/03/25 03:03:42;;;;;;;272.80;259.30;;;0.30;99.90;;;;;;8369751;28;20028;-66
2021/03/25 03:08:17;;;;;;;318.00;288.42;;;0.00;99.90;;;;;;8370239;28;20040;-66
2021/03/25 03:12:32;;;;;;;362.70;316.93;;;-0.30;99.90;;;;;;8318786;28;20477;-66
2021/03/25 03:16:42;;;;;;;345.45;314.73;;;-0.20;99.90;;;;;;8364058;28;20034;-66
2021/03/25 03:21:02;;;;;;;;;;;-0.20;99.90;;;;;;8335790;28;20087;-65
2021/03/25 03:25:13;;;;;;;255.77;243.40;;;-0.30;99.90;;;;;;8336070;28;20353;-66
2021/03/25 03:29:17;;;;;;;268.30;255.15;;;-0.20;99.90;;;;;;8336677;28;20029;-65
2021/03/25 03:33:20;;;;;;;268.95;255.75;;;0.20;99.90;;;;;;8322637;28;20032;-65
2021/03/25 03:37:32;;;;;;;387.77;349.17;;;0.10;99.90;;;;;;8364360;28;20028;-66
2021/03/25 03:41:46;;;;;;;253.93;241.40;;;0.00;99.90;;;;;;8346654;28;20108;-66
2021/03/25 03:46:02;;;;;;;286.13;266.70;;;0.10;99.90;;;;;;8364048;28;20052;-65
2021/03/25 03:50:13;;;;;;;261.35;248.25;;;0.20;99.90;;;;;;8364154;28;20143;-66
2021/03/25 03:54:15;;;;;;;251.40;239.18;;;0.20;99.90;;;;;;8345949;28;20052;-66
2021/03/25 03:58:34;;;;;;;244.80;232.82;;;0.20;99.90;;;;;;8363730;28;20021;-66
2021/03/25 04:02:43;;;;;;;267.35;249.10;;;0.10;99.90;;;;;;8363301;28;20033;-66
2021/03/25 04:06:50;;;;;;;220.70;209.63;;;0.00;99.90;;;;;;8363656;28;20134;-65
2021/03/25 04:11:04;;;;;;;361.83;322.57;;;-0.20;99.90;;;;;;8363425;28;20029;-66
2021/03/25 04:15:15;;;;;;;242.38;230.48;;;-0.10;99.90;;;;;;8363057;28;20029;-65
2021/03/25 04:19:30;;;;;;;373.43;333.00;;;0.10;99.90;;;;;;8344866;28;20032;-65
2021/03/25 04:23:33;;;;;;;240.15;228.38;;;0.30;99.90;;;;;;8362737;28;20047;-65
2021/03/25 04:27:40;;;;;;;260.10;247.27;;;0.50;99.90;;;;;;8343593;28;20509;-65
2021/03/25 04:31:41;;;;;;;250.60;238.38;;;0.50;99.90;;;;;;8315720;28;20028;-65
2021/03/25 04:35:43;;;;;;;234.48;222.98;;;0.40;99.90;;;;;;8334206;28;20025;-65
2021/03/25 04:39:46;;;;;;;248.63;236.52;;;0.50;99.90;;;;;;8335940;28;20391;-65
2021/03/25 04:43:47;;;;;;;233.65;221.88;;;0.60;99.90;;;;;;8329014;28;20028;-65
2021/03/25 04:47:50;;;;;;;224.05;213.02;;;0.60;99.90;;;;;;8328147;28;20041;-66
2021/03/25 04:52:01;;;;;;;213.57;203.13;;;0.50;99.90;;;;;;8332281;28;20048;-66
2021/03/25 04:56:03;;;;;;;222.57;211.43;;;0.40;99.90;;;;;;8330684;28;20048;-66
2021/03/25 05:00:15;;;;;;;199.68;188.93;;;0.50;99.90;;;;;;8330740;28;20048;-66
2021/03/25 05:04:16;;;;;;;206.98;195.68;;;0.20;99.90;;;;;;8344879;28;20055;-66
2021/03/25 05:08:23;;;;;;;208.33;196.10;;;0.00;99.90;;;;;;8336215;28;20034;-65
2021/03/25 05:12:25;;;;;;;212.60;201.60;;;0.00;99.90;;;;;;8330789;28;20029;-66
2021/03/25 05:16:45;;;;;;;217.10;205.40;;;-0.20;99.90;;;;;;8312393;28;20036;-66
2021/03/25 05:21:12;;;;;;;215.57;203.13;;;-0.30;99.90;;;;;;8330303;28;20026;-65
2021/03/25 05:25:25;;;;;;;212.13;200.33;;;-0.20;99.90;;;;;;8309694;28;20033;-66
2021/03/25 05:29:27;;;;;;;190.82;180.07;;;1.50;99.90;;;;;;8327488;28;20029;-65
2021/03/25 05:33:31;;;;;;;199.82;188.13;;;3.20;99.90;;;;;;8318823;28;20028;-66
2021/03/25 05:37:32;;;;;;;198.18;186.68;;;4.50;99.90;;;;;;8359862;28;20108;-66
2021/03/25 05:42:01;;;;;;;189.10;179.07;;;5.20;99.90;;;;;;8322233;28;20021;-65
2021/03/25 05:46:08;;;;;;;455.60;411.88;;;4.90;99.90;;;;;;8316568;28;20483;-66
2021/03/25 05:50:46;;;;;;;517.97;462.08;;;3.60;99.90;;;;;;8328550;28;20087;-66
2021/03/25 05:55:11;;;;;;;487.83;434.13;;;2.90;99.90;;;;;;8308558;28;20472;-66
2021/03/25 05:59:15;;;;;;;496.60;442.17;;;2.60;99.90;;;;;;8326385;28;20026;-66
2021/03/25 06:03:17;;;;;;;521.43;466.00;;;2.30;99.90;;;;;;8307363;28;20029;-65
2021/03/25 06:07:39;;;;;;;187.00;176.63;;;2.40;99.90;;;;;;8300759;28;20503;-66
2021/03/25 06:12:00;;;;;;;181.57;170.80;;;2.60;99.90;;;;;;8323997;28;20029;-66
2021/03/25 06:16:07;;;;;;;194.73;184.20;;;2.40;99.90;;;;;;8298891;28;20053;-66
2021/03/25 06:20:27;;;;;;;510.13;454.83;;;2.40;99.90;;;;;;8303388;28;20100;-66
2021/03/25 06:24:49;;;;;;;443.20;401.23;;;2.80;99.90;;;;;;8316347;28;20028;-66
2021/03/25 06:28:54;;;;;;;264.05;249.90;;;3.10;99.90;;;;;;8322215;28;20697;-66
2021/03/25 06:33:06;;;;;;;236.85;224.25;;;3.30;99.90;;;;;;8320622;28;20075;-66
2021/03/25 06:37:27;;;;;;;331.63;300.90;;;3.60;99.90;;;;;;8309556;28;20493;-66
2021/03/25 06:41:52;;;;;;;257.02;239.02;;;3.90;99.90;;;;;;8319107;28;20591;-66
2021/03/25 06:46:02;;;;;;;344.25;312.45;;;4.00;99.90;;;;;;8317196;28;20041;-66
2021/03/25 06:50:04;;;;;;;;;;;4.20;99.90;;;;;;8320740;28;20026;-65
2021/03/25 06:54:12;;;;;;;455.80;329.33;;;4.40;99.90;;;;;;8323743;28;19916;-65
2021/03/25 06:58:18;;;;;;;281.17;252.38;;;4.40;99.90;;;;;;8325204;28;20083;-65
2021/03/25 07:02:29;;;;;;;166.68;157.85;;;4.50;99.90;;;;;;8324595;28;20116;-66
2021/03/25 07:06:33;;;;;;;168.05;157.32;;;4.70;99.90;;;;;;8292328;28;20488;-65
2021/03/25 07:10:33;;;;;;;158.18;148.00;;;5.10;99.90;;;;;;8299096;28;20631;-65
2021/03/25 07:14:42;;;;;;;154.27;145.25;;;5.30;99.90;;;;;;8319977;28;20064;-65
2021/03/25 07:19:06;;;;;;;134.18;126.15;;;5.60;99.90;;;;;;8314268;28;20022;-66
2021/03/25 07:23:13;;;;;;;141.43;132.80;;;5.80;99.90;;;;;;8313870;28;20112;-64
2021/03/25 07:27:21;;;;;;;135.25;127.18;;;5.90;99.90;;;;;;8331490;28;20642;-65
2021/03/25 07:31:28;;;;;;;138.63;130.38;;;6.40;99.90;;;;;;8331700;28;20021;-65
2021/03/25 07:35:50;;;;;;;143.73;135.43;;;6.70;99.90;;;;;;8339141;28;20288;-64
2021/03/25 07:39:58;;;;;;;;;;;7.00;99.90;;;;;;8353590;28;20096;-65
2021/03/25 07:44:06;;;;;;;129.23;122.03;;;7.30;99.90;;;;;;8330622;28;19909;-66
2021/03/25 07:48:17;;;;;;;117.38;110.57;;;7.70;99.90;;;;;;8310000;28;20040;-65
2021/03/25 07:52:31;;;;;;;120.03;113.05;;;8.00;99.90;;;;;;8329999;28;20113;-65
2021/03/25 07:56:31;;;;;;;116.32;109.82;;;8.40;99.90;;;;;;8330678;28;20049;-65
2021/03/25 08:00:35;;;;;;;119.28;112.47;;;8.70;99.90;;;;;;8313115;28;20104;-65
2021/03/25 08:04:35;;;;;;;127.80;120.57;;;9.00;99.90;;;;;;8348814;28;20029;-66
2021/03/25 08:08:38;;;;;;;102.55;96.60;;;9.30;99.90;;;;;;8363631;28;20032;-66
2021/03/25 08:12:38;;;;;;;125.90;118.43;;;9.90;99.90;;;;;;8335307;28;20120;-65
2021/03/25 08:16:45;;;;;;;130.27;122.68;;;10.30;99.90;;;;;;8324573;28;20033;-65
2021/03/25 08:21:01;;;;;;;129.10;121.63;;;10.50;99.90;;;;;;8296828;28;20030;-65
2021/03/25 08:25:04;;;;;;;129.35;122.00;;;10.80;99.90;;;;;;8297208;28;20053;-65
2021/03/25 08:29:31;;;;;;;121.85;114.57;;;11.00;99.90;;;;;;8326868;28;20507;-65
2021/03/25 08:33:56;;;;;;;154.93;140.43;;;11.20;99.90;;;;;;8293151;28;20045;-66
2021/03/25 08:38:26;;;;;;;121.28;114.35;;;11.40;99.90;;;;;;8318561;28;20037;-66
2021/03/25 08:42:29;;;;;;;109.97;103.80;;;11.60;99.90;;;;;;8322948;28;20044;-65
2021/03/25 08:46:35;;;;;;;110.10;104.05;;;11.60;99.90;;;;;;8307508;28;20124;-64
2021/03/25 08:51:01;;;;;;;152.18;137.60;;;11.60;99.90;;;;;;8327246;28;20112;-64
2021/03/25 08:55:27;;;;;;;121.15;114.32;;;11.80;99.60;;;;;;8327218;28;20033;-65
2021/03/25 08:59:38;;;;;;;114.82;108.32;;;12.00;99.60;;;;;;8308904;28;20021;-65
2021/03/25 09:03:45;;;;;;;113.47;106.95;;;12.30;98.00;;;;;;8327146;28;20115;-65
2021/03/25 09:07:47;;;;;;;122.65;115.57;;;12.40;96.40;;;;;;8325745;28;20053;-65
2021/03/25 09:11:48;;;;;;;113.80;107.43;;;12.40;96.20;;;;;;8325471;28;20391;-65
2021/03/25 09:15:50;;;;;;;112.28;106.18;;;12.60;97.50;;;;;;8327429;28;20092;-65
2021/03/25 09:19:54;;;;;;;104.70;98.35;;;12.80;95.00;;;;;;8327329;28;20018;-65
2021/03/25 09:24:05;;;;;;;346.92;249.85;;;12.90;93.50;;;;;;8326781;28;20415;-65
2021/03/25 09:28:19;;;;;;;454.20;305.50;;;13.30;94.40;;;;;;8325155;28;20192;-65
2021/03/25 09:32:32;;;;;;;111.75;105.53;;;13.20;93.10;;;;;;8325565;28;20596;-65
2021/03/25 09:36:33;;;;;;;99.68;94.20;;;13.20;93.20;;;;;;8324269;28;20443;-65
2021/03/25 09:40:51;;;;;;;104.65;98.78;;;13.40;93.40;;;;;;8327782;28;20097;-66
2021/03/25 09:44:53;;;;;;;107.10;101.35;;;13.60;91.80;;;;;;8327012;28;20025;-65
2021/03/25 09:48:57;;;;;;;110.78;104.75;;;13.90;91.70;;;;;;8326516;28;20083;-65
2021/03/25 09:53:16;;;;;;;113.88;107.55;;;14.00;92.50;;;;;;8326037;28;20057;-65
2021/03/25 09:57:25;;;;;;;343.48;235.13;;;14.10;88.10;;;;;;8327154;28;20040;-64
2021/03/25 10:01:51;;;;;;;324.30;226.60;;;14.30;85.00;;;;;;8325526;28;20033;-65
2021/03/25 10:05:51;;;;;;;452.73;285.00;;;14.50;85.80;;;;;;8326116;28;20025;-65
2021/03/25 10:09:57;;;;;;;435.85;309.70;;;14.70;84.20;;;;;;8308600;28;20044;-65
2021/03/25 10:13:57;;;;;;;434.98;308.15;;;14.90;84.10;;;;;;8326594;28;20037;-65
2021/03/25 10:18:00;;;;;;;374.02;279.17;;;14.70;82.30;;;;;;8326575;28;20029;-65
2021/03/25 10:22:03;;;;;;;482.90;311.40;;;14.60;82.00;;;;;;8325808;28;20619;-66
2021/03/25 10:26:17;;;;;;;473.85;281.92;;;15.00;80.30;;;;;;8322254;28;20029;-66
2021/03/25 10:30:31;;;;;;;111.30;104.97;;;14.90;79.40;;;;;;8326263;28;20396;-66
2021/03/25 10:34:41;;;;;;;113.53;107.45;;;15.10;78.60;;;;;;8322206;28;20033;-66
2021/03/25 10:38:55;;;;;;;358.45;249.43;;;15.10;79.70;;;;;;8325903;28;20029;-65
2021/03/25 10:43:03;;;;;;;459.23;265.23;;;15.50;77.00;;;;;;8304541;28;20084;-66
2021/03/25 10:47:19;;;;;;;339.58;215.68;;;15.50;75.20;;;;;;8314223;28;20044;-67
2021/03/25 10:51:23;;;;;;;457.08;272.90;;;15.50;78.70;;;;;;8331200;28;20032;-65
2021/03/25 10:55:38;;;;;;;419.85;332.60;;;15.50;72.30;;;;;;8306545;28;20037;-70
2021/03/25 10:59:51;;;;;;;128.43;121.07;;;15.70;72.90;;;;;;8321446;28;20033;-72
2021/03/25 11:03:52;;;;;;;128.73;120.88;;;;;;;;;;8310832;28;20113;-71
2021/03/25 11:07:55;;;;;;;498.73;304.10;;;;;;;;;;8301842;28;20037;-71
2021/03/25 11:11:58;;;;;;;490.80;307.23;;;;;;;;;;8329254;28;20450;-70
2021/03/25 11:16:17;;;;;;;484.83;355.10;;;21.20;51.70;;;;;;8331956;28;20025;-70
2021/03/25 11:20:22;;;;;;;345.40;321.45;;;20.90;56.70;;;;;;8330906;28;20021;-71
2021/03/25 11:24:26;;;;;;;368.73;344.00;;;22.50;50.80;;;;;;8331988;28;20463;-70
2021/03/25 11:28:28;;;;;;;275.70;258.30;;;22.90;48.50;;;;;;8313888;28;20149;-70
2021/03/25 11:32:41;;;;;;;225.55;211.80;;;22.20;48.90;;;;;;8331353;28;20021;-70
2021/03/25 11:36:46;;;;;;;208.85;196.00;;;23.60;45.50;;;;;;8356975;28;20029;-72
2021/03/25 11:40:47;;;;;;;205.73;192.80;;;22.80;44.10;;;;;;8329446;28;20029;-72
2021/03/25 11:44:49;;;;;;;106.28;99.15;;;24.40;42.50;;;;;;8329735;28;20029;-72
2021/03/25 11:49:00;;;;;;;116.10;108.30;;;24.70;39.20;;;;;;8326546;28;20365;-66
2021/03/25 11:53:03;;;;;;;135.50;127.43;;;24.90;39.40;;;;;;8326916;28;20052;-68
2021/03/25 11:57:27;;;;;;;151.60;142.52;;;24.50;39.80;;;;;;8328459;28;20033;-66
2021/03/25 12:01:30;;;;;;;151.85;142.80;;;24.30;38.50;;;;;;8324335;28;20033;-66
2021/03/25 12:05:39;;;;;;;88.68;82.90;;;24.20;38.70;;;;;;8311640;28;20052;-66
2021/03/25 12:10:04;;;;;;;94.88;88.97;;;24.60;37.70;;;;;;8329846;28;20518;-66
2021/03/25 12:14:05;;;;;;;89.45;83.85;;;24.70;38.60;;;;;;8323997;28;20110;-66
2021/03/25 12:18:26;;;;;;;132.68;124.22;;;26.10;37.20;;;;;;8328627;28;20029;-66
2021/03/25 12:22:31;;;;;;;136.85;128.55;;;27.00;34.40;;;;;;8324487;28;20033;-66
2021/03/25 12:26:32;;;;;;;126.50;118.90;;;27.30;33.70;;;;;;8326719;28;20029;-66
2021/03/25 12:30:32;;;;;;;114.18;107.57;;;28.60;33.20;;;;;;8324237;28;20030;-66
2021/03/25 12:34:33;;;;;;;111.75;105.10;;;28.70;31.20;;;;;;8320372;28;20040;-66
2021/03/25 12:38:35;;;;;;;133.15;125.38;;;27.90;33.30;;;;;;8305942;28;20431;-66
2021/03/25 12:42:35;;;;;;;137.52;129.50;;;27.30;34.80;;;;;;8315894;28;20560;-66
2021/03/25 12:46:36;;;;;;;134.10;125.22;;;28.40;30.70;;;;;;8305106;28;20045;-65
2021/03/25 12:50:37;;;;;;;134.93;126.85;;;26.90;31.40;;;;;;8316751;28;20476;-65
2021/03/25 12:54:37;;;;;;;149.95;140.75;;;28.70;30.30;;;;;;8297124;28;20575;-66
2021/03/25 12:58:39;;;;;;;144.55;135.43;;;28.60;30.10;;;;;;8297696;28;20495;-65
2021/03/25 13:02:41;;;;;;;150.05;140.27;;;28.60;30.20;;;;;;8309765;28;20193;-66
2021/03/25 13:06:42;;;;;;;154.73;145.13;;;29.00;29.90;;;;;;8313579;28;20048;-66
2021/03/25 13:10:42;;;;;;;143.60;134.70;;;28.00;30.90;;;;;;8314496;28;20041;-65
2021/03/25 13:14:43;;;;;;;142.55;133.35;;;28.60;30.80;;;;;;8311486;28;20037;-64
2021/03/25 13:18:44;;;;;;;141.20;132.90;;;27.50;32.00;;;;;;8297186;28;20017;-65
2021/03/25 13:22:44;;;;;;;142.20;133.50;;;28.50;31.10;;;;;;8321541;28;20025;-66
2021/03/25 13:26:45;;;;;;;130.00;122.30;;;27.50;31.10;;;;;;8321488;28;20602;-65
2021/03/25 13:30:46;;;;;;;159.48;148.57;;;26.00;34.10;;;;;;8312993;28;20660;-66
2021/03/25 13:34:47;;;;;;;148.75;139.40;;;25.00;34.30;;;;;;8305639;28;20237;-66
2021/03/25 13:38:47;;;;;;;149.13;140.18;;;24.70;35.60;;;;;;8323925;28;20025;-66
2021/03/25 13:42:48;;;;;;;142.70;133.50;;;26.10;33.70;;;;;;8322588;28;20036;-65
2021/03/25 13:46:49;;;;;;;155.10;145.85;;;24.30;35.10;;;;;;8322948;28;20484;-66
2021/03/25 13:50:50;;;;;;;156.73;146.52;;;24.50;36.00;;;;;;8319918;28;20091;-67
2021/03/25 13:54:53;;;;;;;168.40;157.93;;;27.10;32.00;;;;;;8320146;28;20563;-66
2021/03/25 13:58:54;;;;;;;196.35;183.07;;;28.70;29.40;;;;;;8301515;28;20386;-66
2021/03/25 14:02:55;;;;;;;161.38;151.50;;;28.00;30.60;;;;;;8324971;28;20037;-65
2021/03/25 14:06:55;;;;;;;177.57;166.18;;;27.40;30.60;;;;;;8289717;28;20030;-65
2021/03/25 14:10:56;;;;;;;167.82;158.00;;;26.90;31.50;;;;;;8317403;28;20034;-64
2021/03/25 14:14:57;;;;;;;155.00;145.63;;;27.50;30.30;;;;;;8302155;28;20415;-66
2021/03/25 14:18:58;;;;;;;169.52;159.35;;;28.20;29.50;;;;;;8319449;28;20098;-65
2021/03/25 14:22:59;;;;;;;162.45;152.70;;;27.00;29.20;;;;;;8320190;28;20029;-66
2021/03/25 14:27:00;;;;;;;150.73;141.95;;;25.40;29.90;;;;;;8320137;28;20098;-65
2021/03/25 14:31:00;;;;;;;171.50;161.45;;;24.30;33.20;;;;;;8320767;28;20033;-65
2021/03/25 14:35:01;;;;;;;190.13;175.60;;;24.60;33.70;;;;;;8317302;28;20523;-66
2021/03/25 14:39:03;;;;;;;179.57;168.35;;;24.20;32.70;;;;;;8315164;28;20064;-66
2021/03/25 14:43:05;;;;;;;190.95;179.48;;;23.80;34.30;;;;;;8319298;28;20073;-65
2021/03/25 14:47:05;;;;;;;189.15;178.25;;;23.10;33.80;;;;;;8309335;28;20052;-66
2021/03/25 14:51:08;;;;;;;193.95;182.75;;;22.90;34.70;;;;;;8324916;28;20033;-65
2021/03/25 14:55:11;;;;;;;183.45;171.35;;;23.10;33.30;;;;;;8322939;28;20029;-66
2021/03/25 14:59:14;;;;;;;186.35;175.65;;;23.70;34.10;;;;;;8308751;28;20025;-65
2021/03/25 15:03:21;;;;;;;205.65;193.70;;;23.60;33.20;;;;;;8320523;28;20522;-66
2021/03/25 15:07:21;;;;;;;244.13;229.60;;;22.90;34.20;;;;;;8319144;28;20033;-65
2021/03/25 15:11:22;;;;;;;253.30;238.57;;;21.40;35.70;;;;;;8319295;28;20030;-66
2021/03/25 15:15:27;;;;;;;255.75;241.88;;;21.10;35.90;;;;;;8322059;28;20033;-65
2021/03/25 15:19:29;;;;;;;263.75;249.15;;;22.00;36.60;;;;;;8307182;28;20075;-64
2021/03/25 15:23:33;;;;;;;248.35;234.88;;;22.20;34.80;;;;;;8307073;28;20017;-65
2021/03/25 15:27:34;;;;;;;176.68;164.82;;;21.40;43.40;;;;;;8290215;28;20488;-65
2021/03/25 15:31:36;;;;;;;240.20;226.23;;;21.80;38.60;;;;;;8329507;28;20025;-65
2021/03/25 15:35:41;;;;;;;249.95;235.57;;;23.30;33.90;;;;;;8335158;28;20041;-66
2021/03/25 15:39:41;;;;;;;236.38;222.98;;;23.00;34.70;;;;;;8321982;28;20051;-67
2021/03/25 15:43:42;;;;;;;279.55;263.77;;;23.50;34.20;;;;;;8317719;28;20026;-68
2021/03/25 15:47:43;;;;;;;264.55;249.32;;;22.80;39.20;;;;;;8324473;28;20116;-67
2021/03/25 15:51:44;;;;;;;248.18;234.10;;;23.10;46.50;;;;;;8328344;28;20400;-69
2021/03/25 15:55:45;;;;;;;267.70;251.75;;;23.10;45.40;;;;;;8317070;28;20537;-68
2021/03/25 15:59:46;;;;;;;284.55;268.20;;;22.80;44.90;;;;;;8322975;28;20037;-67
2021/03/25 16:03:47;;;;;;;288.95;273.02;;;22.80;45.00;;;;;;8325264;28;20044;-69
2021/03/25 16:07:48;;;;;;;313.58;296.92;;;23.40;45.70;;;;;;8314532;28;20029;-68
2021/03/25 16:11:48;;;;;;;327.52;309.48;;;22.20;46.50;;;;;;8309634;28;20025;-68
2021/03/25 16:15:49;;;;;;;312.60;295.23;;;20.90;48.80;;;;;;8310178;28;20492;-68
2021/03/25 16:19:53;;;;;;;279.77;264.42;;;20.40;53.30;;;;;;8305378;28;20026;-68
2021/03/25 16:23:53;;;;;;;332.58;313.92;;;19.90;53.40;;;;;;8309199;28;20021;-68
2021/03/25 16:27:54;;;;;;;264.02;249.57;;;19.30;61.10;;;;;;8326656;28;20029;-68
2021/03/25 16:31:55;;;;;;;281.05;265.27;;;19.30;60.50;;;;;;8324139;28;20041;-68
2021/03/25 16:35:56;;;;;;;298.58;277.98;;;19.70;52.30;;;;;;8317446;28;20038;-68
2021/03/25 16:39:57;;;;;;;280.50;264.52;;;19.80;52.40;;;;;;8300977;28;20040;-68
2021/03/25 16:43:57;;;;;;;302.83;285.55;;;19.00;52.20;;;;;;8321834;28;21316;-68
2021/03/25 16:47:58;;;;;;;282.98;266.92;;;18.00;59.60;;;;;;8318512;28;20030;-69
2021/03/25 16:51:58;;;;;;;391.35;368.17;;;17.40;90.00;;;;;;8321874;28;20037;-68
2021/03/25 16:56:01;;;;;;;366.85;345.20;;;17.10;56.40;;;;;;8326957;28;20052;-69
2021/03/25 17:00:03;;;;;;;394.52;370.98;;;;;;;;;;8327179;28;20060;-68
2021/03/25 17:04:04;;;;;;;397.95;373.85;;;16.10;52.90;;;;;;8324555;28;20025;-68
2021/03/25 17:08:06;;;;;;;392.52;368.65;;;;;;;;;;8327419;28;20451;-68
2021/03/25 17:12:07;;;;;;;384.67;361.70;;;;;;;;;;8324050;28;20569;-68
2021/03/25 17:16:08;;;;;;;405.05;380.35;;;;;;;;;;8324526;28;20092;-68
2021/03/25 17:20:10;;;;;;;415.30;389.98;;;15.00;76.70;;;;;;8321940;28;20029;-68
2021/03/25 17:24:11;;;;;;;430.58;404.40;;;;;;;;;;8327399;28;20036;-67
2021/03/25 17:28:15;;;;;;;400.10;376.00;;;14.50;94.60;;;;;;8326185;28;20033;-68
2021/03/25 17:32:16;;;;;;;427.17;400.60;;;;;;;;;;8327397;28;20033;-68
2021/03/25 17:36:18;;;;;;;420.27;394.27;;;14.00;65.50;;;;;;8357588;28;20421;-68
2021/03/25 17:40:20;;;;;;;419.17;393.75;;;14.00;81.90;;;;;;8315423;28;20116;-68
2021/03/25 17:44:21;;;;;;;393.63;369.83;;;13.80;64.00;;;;;;8326491;28;20506;-67
2021/03/25 17:48:24;;;;;;;445.60;417.60;;;13.60;62.70;;;;;;8320335;28;20021;-67
2021/03/25 17:52:25;;;;;;;443.73;415.98;;;13.50;65.20;;;;;;8304213;28;20035;-67
2021/03/25 17:56:25;;;;;;;441.95;414.38;;;13.10;68.30;;;;;;8320999;28;20021;-66
2021/03/25 18:00:30;;;;;;;418.60;392.75;;;12.90;68.40;;;;;;8318041;28;20510;-68
2021/03/25 18:04:30;;;;;;;370.45;347.27;;;12.40;71.30;;;;;;8310650;28;20056;-67
2021/03/25 18:08:33;;;;;;;297.40;279.58;;;12.10;73.10;;;;;;8310869;28;20037;-68
2021/03/25 18:12:34;;;;;;;365.95;343.30;;;11.80;75.50;;;;;;8308787;28;20424;-66
2021/03/25 18:16:35;;;;;;;388.75;364.65;;;11.70;77.70;;;;;;8317654;28;20117;-66
2021/03/25 18:20:36;;;;;;;326.63;306.48;;;11.50;79.40;;;;;;8304180;28;20037;-67
2021/03/25 18:24:37;;;;;;;333.45;312.77;;;11.40;81.70;;;;;;8322731;28;20025;-67
2021/03/25 18:28:38;;;;;;;296.98;279.10;;;11.30;83.40;;;;;;8322415;28;20029;-66
2021/03/25 18:32:38;;;;;;;251.35;237.23;;;11.20;86.50;;;;;;8313731;28;20037;-67
2021/03/25 18:36:39;;;;;;;328.38;308.58;;;11.10;89.40;;;;;;8308063;28;20033;-67
2021/03/25 18:40:40;;;;;;;312.85;293.52;;;11.00;90.50;;;;;;8305914;28;20400;-67
2021/03/25 18:44:41;;;;;;;341.23;319.45;;;11.00;92.80;;;;;;8307341;28;20075;-67
2021/03/25 18:48:45;;;;;;;10.02;5.05;;;11.10;92.70;;;;;;8306066;28;20078;-66
2021/03/25 18:52:46;;;;;;;8.95;5.60;;;11.00;93.50;;;;;;8287835;28;20025;-67
2021/03/25 18:56:46;;;;;;;7.72;3.75;;;10.70;95.10;;;;;;8278892;28;20049;-66
2021/03/25 19:00:49;;;;;;;8.25;4.00;;;10.50;96.30;;;;;;8293331;28;20030;-64
2021/03/25 19:04:50;;;;;;;11.50;4.30;;;10.40;96.50;;;;;;8323329;28;20029;-65
2021/03/25 19:08:50;;;;;;;8.05;4.45;;;10.30;97.10;;;;;;8327417;28;20030;-65
2021/03/25 19:12:51;;;;;;;10.05;5.00;;;10.30;98.70;;;;;;8327711;28;20649;-65
2021/03/25 19:16:52;;;;;;;11.20;5.70;;;9.90;99.90;;;;;;8326609;28;20021;-65
2021/03/25 19:20:53;;;;;;;9.93;3.60;;;9.80;99.90;;;;;;8327032;28;20549;-65
2021/03/25 19:24:54;;;;;;;5.75;3.63;;;10.10;99.90;;;;;;8310089;28;20025;-66
2021/03/25 19:28:55;;;;;;;8.32;3.95;;;9.80;99.90;;;;;;8309701;28;20021;-65
2021/03/25 19:32:57;;;;;;;7.60;3.28;;;10.00;99.90;;;;;;8332166;28;20025;-65
2021/03/25 19:36:58;;;;;;;6.47;3.30;;;10.20;99.90;;;;;;8328635;28;20109;-65
2021/03/25 19:41:01;;;;;;;7.15;4.15;;;10.00;99.90;;;;;;8327361;28;20034;-64
2021/03/25 19:45:03;;;;;;;7.43;3.58;;;9.70;99.90;;;;;;8324456;28;20104;-65
2021/03/25 19:49:04;;;;;;;5.45;3.25;;;9.30;99.90;;;;;;8313028;28;20457;-64
2021/03/25 19:53:07;;;;;;;7.60;3.85;;;9.10;99.90;;;;;;8309261;28;20032;-65
2021/03/25 19:57:08;;;;;;;8.52;4.20;;;8.90;99.90;;;;;;8309461;28;20125;-65
2021/03/25 20:01:09;;;;;;;11.85;7.55;;;8.40;99.90;;;;;;8315640;28;20076;-65
2021/03/25 20:05:12;;;;;;;9.75;4.90;;;8.40;99.90;;;;;;8335573;28;20562;-66
2021/03/25 20:09:14;;;;;;;9.82;4.68;;;8.60;99.90;;;;;;8324453;28;20040;-64
2021/03/25 20:13:15;;;;;;;7.85;4.57;;;8.70;99.90;;;;;;8326962;28;20369;-65
2021/03/25 20:17:16;;;;;;;5.18;3.08;;;8.60;99.90;;;;;;8307760;28;20478;-65
2021/03/25 20:21:21;;;;;;;5.75;3.30;;;8.20;99.90;;;;;;8331375;28;20045;-66
2021/03/25 20:25:22;;;;;;;8.32;3.83;;;8.20;99.90;;;;;;8312115;28;20541;-69
2021/03/25 20:29:23;;;;;;;5.22;2.90;;;8.00;99.90;;;;;;8324156;28;20041;-68
2021/03/25 20:33:26;;;;;;;5.80;2.70;;;7.70;99.90;;;;;;8319298;28;20112;-66
2021/03/25 20:37:27;;;;;;;6.88;3.38;;;7.50;99.90;;;;;;8302782;28;20029;-65