Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:16;;;;;;;10.10;5.20;;;;;;;-2.49;60.08;101684.81;117347;1186;23477;-53
2022/01/12 00:03:44;;;;;;;10.00;5.10;;;;;;;-2.50;59.98;101687.66;117424;1176;21880;-53
2022/01/12 00:06:13;;;;;;;10.60;5.00;;;;;;;-2.51;60.14;101687.42;117469;1185;23519;-63
2022/01/12 00:08:42;;;;;;;9.80;4.50;;;;;;;-2.52;60.01;101692.53;117452;1186;22972;-63
2022/01/12 00:11:10;;;;;;;11.60;5.00;;;;;;;-2.55;60.12;101684.12;117405;1185;21854;-53
2022/01/12 00:13:38;;;;;;;10.50;5.30;;;;;;;-2.57;59.92;101686.53;117361;1185;21985;-53
2022/01/12 00:16:07;;;;;;;10.70;5.30;;;;;;;-2.60;59.88;101682.92;117401;1189;23472;-53
2022/01/12 00:18:35;;;;;;;11.40;6.00;;;;;;;-2.62;59.84;101688.13;117411;1186;23471;-63
2022/01/12 00:21:04;;;;;;;11.20;5.40;;;;;;;-2.63;59.96;101690.96;117381;1183;23454;-65
2022/01/12 00:23:33;;;;;;;10.70;6.00;;;;;;;-2.65;59.93;101689.14;117377;1186;23448;-53
2022/01/12 00:26:05;;;;;;;8.90;5.00;;;;;;;-2.67;59.96;101687.64;117391;1185;22838;-53
2022/01/12 00:34:09;;;;;;;9.30;5.30;;;;;;;-2.79;59.79;101683.84;117420;1188;22007;-63
2022/01/12 00:36:38;;;;;;;11.10;5.90;;;;;;;-2.85;59.87;101683.61;117435;1185;24196;-53
2022/01/12 00:39:06;;;;;;;12.50;5.40;;;;;;;-2.85;59.97;101689.81;117420;1186;23586;-53
2022/01/12 00:41:38;;;;;;;9.20;5.40;;;;;;;-2.84;60.07;101689.34;117386;1186;23576;-66
2022/01/12 00:44:09;;;;;;;10.10;5.30;;;;;;;-2.81;60.04;101687.09;117349;1186;22329;-63
2022/01/12 00:46:39;;;;;;;9.10;5.10;;;;;;;-2.77;60.05;101694.92;117396;1186;23525;-53
2022/01/12 00:49:07;;;;;;;9.00;5.50;;;;;;;-2.71;60.11;101694.10;117381;1184;21844;-63
2022/01/12 00:51:37;;;;;;;9.90;5.40;;;;;;;-2.66;60.09;101693.56;117430;1186;21866;-62
2022/01/12 00:54:06;;;;;;;11.00;6.30;;;;;;;-2.60;60.10;101697.85;117431;1186;22895;-53
2022/01/12 00:56:35;;;;;;;6.40;3.40;;;;;;;-2.54;60.16;101700.50;117413;1183;23503;-53
2022/01/12 00:59:03;;;;;;;10.10;5.20;;;;;;;-2.49;60.17;101700.98;117478;1184;23553;-63
2022/01/12 01:01:33;;;;;;;9.50;5.30;;;;;;;-2.48;60.13;101700.98;117349;1185;23550;-64
2022/01/12 01:04:02;;;;;;;9.80;5.30;;;;;;;-2.48;60.09;101698.77;117405;1185;24158;-64
2022/01/12 01:06:32;;;;;;;10.10;5.60;;;;;;;-2.47;60.17;101698.35;117411;1176;21852;-54
2022/01/12 01:09:00;;;;;;;10.70;5.60;;;;;;;-2.46;60.15;101696.15;117469;1185;22006;-63
2022/01/12 01:11:28;;;;;;;11.20;5.50;;;;;;;-2.48;60.04;101693.47;117388;1182;23452;-63
2022/01/12 01:27:24;;;;;;;10.60;5.40;;;;;;;-2.77;59.88;101702.49;117370;1186;22075;-63
2022/01/12 01:29:54;;;;;;;11.30;5.00;;;;;;;-2.81;59.74;101701.54;117352;1185;23661;-64
2022/01/12 01:32:24;;;;;;;8.10;4.80;;;;;;;-2.87;59.82;101699.98;117314;1187;21889;-53
2022/01/12 01:34:53;;;;;;;;;;;;;;;-2.92;59.74;101695.73;117433;1186;21957;-54
2022/01/12 01:37:21;;;;;;;8.70;4.50;;;;;;;-2.93;59.73;101696.88;117408;1186;21866;-64
2022/01/12 01:39:49;;;;;;;9.90;5.10;;;;;;;-2.95;59.89;101697.42;117426;1186;22658;-64
2022/01/12 01:42:23;;;;;;;9.00;4.80;;;;;;;-2.96;59.93;101699.05;117365;1186;21919;-64
2022/01/12 01:55:43;;;;;;;10.10;5.20;;;;;;;-3.15;59.72;101703.20;117408;1182;23448;-63
2022/01/12 01:58:11;;;;;;;10.00;4.80;;;;;;;-3.21;59.59;101703.15;117457;1180;22922;-53
2022/01/12 02:00:39;;;;;;;11.30;5.30;;;;;;;-3.25;59.88;101706.47;117423;1185;23454;-54
2022/01/12 02:03:08;;;;;;;10.90;5.50;;;;;;;-3.26;59.89;101701.61;117389;1182;22701;-53
2022/01/12 02:05:42;;;;;;;9.70;4.60;;;;;;;-3.27;59.83;101701.87;117446;1185;21860;-65
2022/01/12 02:08:11;;;;;;;10.30;5.40;;;;;;;-3.29;59.90;101700.54;117446;1176;21895;-64
2022/01/12 02:10:39;;;;;;;10.10;5.70;;;;;;;-3.27;59.99;101700.66;117470;1185;24139;-63
2022/01/12 02:13:09;;;;;;;10.20;5.50;;;;;;;-3.22;60.09;101696.58;117445;1186;23072;-64
2022/01/12 02:15:39;;;;;;;8.90;4.10;;;;;;;-3.16;59.99;101696.23;117411;1186;22411;-53
2022/01/12 02:18:31;;;;;;;9.30;4.90;;;;;;;-3.16;59.88;101691.63;117460;1185;22645;-53
2022/01/12 02:40:29;;;;;;;11.10;5.90;;;;;;;-3.11;59.94;101712.16;117366;1186;23468;-64
2022/01/12 02:51:28;;;;;;;9.30;4.90;;;;;;;-2.93;60.07;101721.75;117266;1182;24181;-64
2022/01/12 02:53:56;;;;;;;9.80;5.20;;;;;;;-2.88;60.13;101722.23;117368;1185;22055;-53
2022/01/12 02:56:32;;;;;;;10.90;5.50;;;;;;;-2.85;60.11;101721.77;117477;1182;21876;-64
2022/01/12 02:59:00;;;;;;;11.20;5.70;;;;;;;-2.82;60.17;101723.48;117457;1181;23648;-64
2022/01/12 03:04:03;;;;;;;11.00;6.20;;;;;;;-2.78;60.07;101726.29;117354;1185;21860;-55
2022/01/12 03:06:35;;;;;;;14.20;6.40;;;;;;;-2.77;60.06;101728.77;117319;1186;22939;-54
2022/01/12 03:09:05;;;;;;;12.40;5.80;;;;;;;-2.75;59.88;101722.56;117401;1186;23551;-54
2022/01/12 03:11:35;;;;;;;15.80;6.60;;;;;;;-2.75;60.05;101730.29;117357;1185;21844;-62
2022/01/12 03:14:23;;;;;;;11.50;6.80;;;;;;;-2.74;59.99;101733.10;117459;1183;23288;-54
2022/01/12 03:16:52;;;;;;;11.70;6.00;;;;;;;-2.71;60.09;101732.07;117412;1182;23461;-53
2022/01/12 03:19:20;;;;;;;11.40;6.20;;;;;;;-2.66;60.16;101738.05;117408;1186;21855;-53
2022/01/12 03:21:48;;;;;;;13.20;7.30;;;;;;;-2.60;60.21;101739.33;117451;1183;22933;-54
2022/01/12 03:24:16;;;;;;;12.70;6.70;;;;;;;-2.53;60.26;101734.41;117366;1181;23160;-53
2022/01/12 03:26:44;;;;;;;13.30;7.20;;;;;;;-2.48;60.26;101729.23;117411;1186;23475;-54
2022/01/12 03:29:13;;;;;;;15.20;6.50;;;;;;;-2.43;60.35;101730.23;117420;1185;23285;-64
2022/01/12 03:31:41;;;;;;;12.40;7.60;;;;;;;-2.37;60.26;101730.02;117410;1186;21863;-64
2022/01/12 03:34:22;;;;;;;14.10;6.30;;;;;;;-2.35;60.38;101735.52;117441;1186;21916;-55
2022/01/12 04:09:37;;;;;;;9.40;4.00;;;;;;;-2.59;59.61;101749.52;117365;1185;23448;-54
2022/01/12 04:12:07;;;;;;;9.90;5.10;;;;;;;-2.79;59.54;101750.11;117416;1185;23538;-54
2022/01/12 04:14:35;;;;;;;5.90;3.60;;;;;;;-2.99;59.38;101759.02;117414;1181;21844;-59
2022/01/12 04:17:03;;;;;;;8.20;4.10;;;;;;;-3.15;59.43;101760.35;117459;1185;23452;-65
2022/01/12 04:19:32;;;;;;;7.60;4.20;;;;;;;-3.29;59.49;101765.96;117400;1185;22773;-65
2022/01/12 04:22:17;;;;;;;8.00;4.00;;;;;;;-3.38;59.41;101768.15;117367;1186;23739;-53
2022/01/12 04:24:45;;;;;;;8.50;4.30;;;;;;;-3.46;59.63;101764.17;117357;1186;22938;-65
2022/01/12 04:27:14;;;;;;;7.30;3.60;;;;;;;-3.50;59.57;101763.05;117444;1186;21871;-64
2022/01/12 04:29:42;;;;;;;10.10;4.40;;;;;;;-3.55;59.61;101762.56;117679;1182;21931;-66
2022/01/12 04:32:11;;;;;;;10.00;4.40;;;;;;;-3.63;59.47;101760.63;117436;1183;21854;-65
2022/01/12 04:34:39;;;;;;;7.80;3.90;;;;;;;-3.71;59.44;101762.81;117414;1183;23595;-65
2022/01/12 04:37:07;;;;;;;7.80;4.40;;;;;;;-3.81;59.38;101764.05;117411;1185;23554;-52
2022/01/12 04:39:35;;;;;;;10.80;4.30;;;;;;;-3.89;59.36;101765.88;117413;1186;23485;-53
2022/01/12 04:42:04;;;;;;;9.80;4.60;;;;;;;-3.96;59.46;101765.41;117515;1186;21992;-52
2022/01/12 04:44:35;;;;;;;7.50;3.60;;;;;;;-4.01;59.57;101768.03;117399;1183;23471;-53
2022/01/12 04:47:07;;;;;;;9.60;4.50;;;;;;;-4.07;59.38;101772.04;117401;1182;23650;-53
2022/01/12 04:52:06;;;;;;;9.10;4.70;;;;;;;-4.20;59.34;101774.09;117428;1183;21880;-64
2022/01/12 04:54:35;;;;;;;9.30;4.30;;;;;;;-4.28;59.39;101777.81;117388;1186;23475;-64
2022/01/12 04:57:03;;;;;;;15.70;5.50;;;;;;;-4.36;59.34;101780.33;117367;1183;23486;-63
2022/01/12 04:59:35;;;;;;;16.90;7.30;;;;;;;-4.45;59.32;101785.02;117433;1182;23287;-52
2022/01/12 05:06:20;;;;;;;12.90;6.00;;;;;;;-4.54;59.33;101790.17;117366;1183;21849;-52
2022/01/12 05:07:58;;;;;;;10.40;5.10;;;;;;;-4.68;59.27;101794.54;117342;1182;24172;-64
2022/01/12 05:12:57;;;;;;;17.00;8.00;;;;;;;-4.72;59.26;101790.48;117459;1185;24168;-64
2022/01/12 05:15:32;;;;;;;13.80;7.40;;;;;;;-4.78;59.12;101792.29;117406;1186;22949;-62
2022/01/12 05:18:00;;;;;;;12.90;6.70;;;;;;;-4.83;59.13;101792.44;117417;1186;21855;-52
2022/01/12 05:20:29;;;;;;;12.70;6.30;;;;;;;-4.87;59.32;101795.01;117364;1186;21866;-65
2022/01/12 05:22:58;;;;;;;20.80;10.60;;;;;;;-4.90;59.30;101796.69;117446;1183;23551;-67
2022/01/12 05:25:26;;;;;;;18.90;10.20;;;;;;;-4.87;59.40;101798.77;117394;1182;23471;-50
2022/01/12 05:27:54;;;;;;;25.50;12.00;;;;;;;-4.85;59.49;101802.40;117460;1186;23453;-51
2022/01/12 05:30:23;;;;;;;18.30;11.10;;;;;;;-4.78;59.60;101807.21;117407;1186;21859;-51
2022/01/12 05:32:51;;;;;;;16.90;7.40;;;;;;;-4.72;59.37;101812.58;117411;1182;23503;-66
2022/01/12 05:35:20;;;;;;;21.30;6.90;;;;;;;-4.67;59.53;101813.77;117390;1176;21845;-54
2022/01/12 05:37:49;;;;;;;9.50;4.30;;;;;;;-4.67;59.33;101823.88;117384;1183;22898;-50
2022/01/12 05:40:17;;;;;;;10.20;5.40;;;;;;;-4.74;59.24;101823.41;117419;1182;21854;-68
2022/01/12 05:42:45;;;;;;;11.50;4.60;;;;;;;-4.79;59.30;101822.87;117385;1182;23480;-51
2022/01/12 05:45:15;;;;;;;29.70;11.60;;;;;;;-4.80;59.46;101824.65;117355;1186;22645;-52
2022/01/12 05:50:13;;;;;;;45.20;14.40;;;;;;;-4.76;59.36;101818.92;117421;1185;23464;-50
2022/01/12 05:52:42;;;;;;;36.70;13.90;;;;;;;-4.82;59.52;101816.98;117422;1182;21848;-51
2022/01/12 05:55:11;;;;;;;46.90;15.60;;;;;;;-4.89;59.18;101821.77;117323;1189;21856;-50
2022/01/12 05:57:39;;;;;;;37.20;13.30;;;;;;;-4.99;59.10;101824.32;117423;1183;23567;-67
2022/01/12 06:00:10;;;;;;;66.10;21.60;;;;;;;-5.08;59.17;101831.38;117396;1186;23469;-50
2022/01/12 06:02:39;;;;;;;68.20;24.20;;;;;;;-5.12;59.20;101834.66;117364;1182;21847;-49
2022/01/12 06:05:08;;;;;;;76.50;28.80;;;;;;;-5.10;59.51;101841.48;117387;1183;23449;-68
2022/01/12 06:07:36;;;;;;;56.70;24.40;;;;;;;-5.11;59.20;101842.41;117401;1183;21845;-73
2022/01/12 06:10:05;;;;;;;43.70;18.00;;;;;;;-5.12;59.48;101845.14;117324;1182;22921;-62
2022/01/12 06:12:33;;;;;;;23.10;10.40;;;;;;;-5.13;59.21;101851.20;117326;1182;22928;-52
2022/01/12 06:15:01;;;;;;;18.00;8.90;;;;;;;-5.21;59.04;101856.71;117230;1185;21872;-63
2022/01/12 06:17:30;;;;;;;15.20;8.20;;;;;;;-5.32;59.17;101859.84;118526;1185;24243;-53
2022/01/12 06:19:58;;;;;;;22.40;10.90;;;;;;;-5.40;58.94;101862.86;117332;1185;21889;-52
2022/01/12 06:22:26;;;;;;;26.00;12.70;;;;;;;-5.47;58.89;101868.81;117418;1186;23496;-53
2022/01/12 06:24:57;;;;;;;33.20;14.10;;;;;;;-5.48;59.18;101871.15;117407;1186;23076;-63
2022/01/12 06:27:29;;;;;;;33.20;15.40;;;;;;;-5.46;59.19;101868.00;117384;1186;21861;-53
2022/01/12 06:31:10;;;;;;;42.70;17.30;;;;;;;-5.47;59.13;101870.02;117381;1185;21863;-64
2022/01/12 06:33:04;;;;;;;35.00;14.80;;;;;;;-5.45;59.13;101872.57;117414;1185;22189;-63
2022/01/12 06:35:32;;;;;;;34.60;14.70;;;;;;;-5.46;59.19;101877.30;117365;1185;21857;-52
2022/01/12 06:38:01;;;;;;;36.60;14.80;;;;;;;-5.47;59.32;101882.81;117403;1185;23575;-52
2022/01/12 06:40:29;;;;;;;26.50;11.90;;;;;;;-5.47;59.41;101884.89;117357;1186;23449;-64
2022/01/12 06:43:01;;;;;;;16.70;8.80;;;;;;;-5.45;59.01;101884.88;117304;1186;23506;-64
2022/01/12 06:45:31;;;;;;;14.40;7.40;;;;;;;-5.43;59.13;101886.08;117301;1185;23499;-52
2022/01/12 06:48:00;;;;;;;9.40;5.00;;;;;;;-5.40;59.42;101883.88;117444;1183;21856;-52
2022/01/12 06:50:28;;;;;;;9.40;5.00;;;;;;;-5.37;59.31;101885.02;117348;1185;23475;-63
2022/01/12 06:52:56;;;;;;;10.60;4.70;;;;;;;-5.34;59.53;101891.52;117323;1186;23502;-53
2022/01/12 06:55:24;;;;;;;9.40;4.90;;;;;;;-5.28;59.47;101900.88;117390;1186;22432;-64
2022/01/12 06:57:53;;;;;;;9.30;4.50;;;;;;;-5.21;59.40;101906.02;117359;1182;23493;-65
2022/01/12 07:00:21;;;;;;;8.90;4.10;;;;;;;-5.12;59.48;101906.52;117458;1185;23481;-52
2022/01/12 07:02:50;;;;;;;23.80;10.70;;;;;;;-5.02;59.61;101900.25;117406;1183;22921;-65
2022/01/12 07:05:18;;;;;;;14.50;7.70;;;;;;;-4.93;59.58;101896.50;117471;1186;21844;-52
2022/01/12 07:07:47;;;;;;;12.40;6.20;;;;;;;-4.90;59.54;101894.48;117448;1183;23471;-69
2022/01/12 07:10:15;;;;;;;8.90;4.60;;;;;;;-4.89;59.46;101890.23;117416;1182;21854;-52
2022/01/12 07:12:43;;;;;;;8.70;4.00;;;;;;;-4.86;59.30;101885.17;117407;1182;22321;-65
2022/01/12 07:15:12;;;;;;;8.80;4.50;;;;;;;-4.90;59.35;101881.79;117387;1186;24165;-65
2022/01/12 07:17:40;;;;;;;12.60;5.90;;;;;;;-4.92;59.30;101880.48;117390;1182;23531;-51
2022/01/12 07:20:09;;;;;;;15.80;7.60;;;;;;;-4.86;59.53;101882.06;117360;1183;21855;-53
2022/01/12 07:22:38;;;;;;;27.70;12.90;;;;;;;-4.82;59.63;101882.60;117415;1185;22959;-58
2022/01/12 07:25:06;;;;;;;15.90;8.30;;;;;;;-4.77;59.44;101877.80;117353;1183;22320;-65
2022/01/12 07:27:34;;;;;;;10.80;5.90;;;;;;;-4.70;59.68;101876.45;117432;1182;23834;-52
2022/01/12 07:30:03;;;;;;;9.30;5.30;;;;;;;-4.63;59.55;101877.64;117412;1181;23448;-64
2022/01/12 07:32:33;;;;;;;13.40;7.10;;;;;;;-4.59;59.44;101869.13;117379;1185;23544;-53
2022/01/12 07:35:01;;;;;;;9.50;5.20;;;;;;;-4.63;59.50;101871.79;117381;1182;21848;-53
2022/01/12 07:37:30;;;;;;;11.30;4.60;;;;;;;-4.63;59.41;101865.62;117334;1185;21866;-54
2022/01/12 07:39:58;;;;;;;9.30;4.00;;;;;;;-4.52;59.70;101864.70;117389;1182;23576;-51
2022/01/12 07:42:29;;;;;;;6.60;3.60;;;;;;;-4.36;59.80;101859.31;117384;1182;21872;-66
2022/01/12 07:45:00;;;;;;;13.60;4.50;;;;;;;-4.22;59.95;101861.53;117425;1188;23480;-50
2022/01/12 07:47:29;;;;;;;12.20;4.40;;;;;;;-4.05;60.08;101862.25;117375;1186;22754;-68
2022/01/12 07:49:58;;;;;;;11.50;5.60;;;;;;;-3.88;60.19;101863.23;117430;1183;21861;-53
2022/01/12 07:52:30;;;;;;;13.30;7.10;;;;;;;-3.74;60.01;101859.58;117429;1185;21848;-54
2022/01/12 07:54:58;;;;;;;15.40;7.00;;;;;;;-3.74;59.70;101869.86;117348;1186;23470;-54
2022/01/12 07:57:27;;;;;;;9.50;4.90;;;;;;;-3.72;59.80;101871.04;117343;1183;24178;-65
2022/01/12 07:59:56;;;;;;;9.60;5.00;;;;;;;-3.67;59.84;101871.00;117425;1186;22986;-64
2022/01/12 08:02:24;;;;;;;11.00;4.20;;;;;;;-3.66;59.73;101875.55;117477;1183;22618;-54
2022/01/12 08:04:52;;;;;;;9.10;4.80;;;;;;;-3.62;59.75;101874.66;117389;1182;21854;-54
2022/01/12 08:07:21;;;;;;;9.90;5.00;;;;;;;-3.55;59.80;101868.57;117462;1180;21940;-55
2022/01/12 08:09:50;;;;;;;10.10;5.30;;;;;;;-3.50;59.91;101874.45;117367;1182;23484;-54
2022/01/12 08:12:18;;;;;;;10.50;5.60;;;;;;;-3.43;59.87;101874.77;117382;1185;22958;-54
2022/01/12 08:14:47;;;;;;;7.90;4.60;;;;;;;-3.35;60.05;101866.67;117409;1186;23539;-66
2022/01/12 08:17:16;;;;;;;6.10;3.00;;;;;;;-3.27;59.93;101858.09;117387;1185;21856;-65
2022/01/12 08:19:45;;;;;;;8.90;4.10;;;;;;;-3.24;59.75;101858.60;117402;1186;21888;-64
2022/01/12 08:22:14;;;;;;;7.50;4.40;;;;;;;-3.21;59.92;101858.70;117396;1186;23564;-65
2022/01/12 08:24:42;;;;;;;10.00;4.90;;;;;;;-3.12;59.90;101859.77;117372;1186;23483;-54
2022/01/12 08:27:10;;;;;;;8.10;3.10;;;;;;;-3.01;59.95;101856.10;117395;1183;21851;-65
2022/01/12 08:29:39;;;;;;;7.60;3.80;;;;;;;-2.90;60.08;101854.94;117373;1183;21857;-65
2022/01/12 08:32:08;;;;;;;16.70;7.60;;;;;;;-2.88;60.08;101855.40;117364;1186;23467;-55
2022/01/12 08:34:38;;;;;;;;;;;;;;;-2.91;60.29;101858.44;117417;1182;22914;-54
2022/01/12 08:37:06;;;;;;;8.30;4.20;;;;;;;-2.85;60.43;101855.59;117434;1186;21846;-64
2022/01/12 08:39:34;;;;;;;8.10;4.30;;;;;;;-2.82;60.18;101859.00;117468;1185;23556;-53
2022/01/12 08:42:03;;;;;;;7.70;4.10;;;;;;;-2.79;60.25;101861.60;117297;1186;22323;-63
2022/01/12 08:44:35;;;;;;;7.70;3.90;;;;;;;-2.76;60.18;101855.98;118431;1184;23548;-64
2022/01/12 08:47:05;;;;;;;6.70;3.50;;;;;;;-2.68;60.29;101850.83;117412;1186;22806;-53
2022/01/12 08:49:33;;;;;;;6.40;3.50;;;;;;;-2.55;60.47;101849.43;117389;1183;21931;-62
2022/01/12 08:52:04;;;;;;;7.30;3.60;;;;;;;-2.42;60.60;101839.09;117432;1186;23451;-63
2022/01/12 08:54:32;;;;;;;7.90;4.20;;;;;;;-2.33;60.38;101827.08;117364;1185;23451;-62
2022/01/12 08:57:00;;;;;;;7.90;3.70;;;;;;;-2.28;60.25;101824.66;117465;1183;23474;-54
2022/01/12 08:59:28;;;;;;;5.50;3.40;;;;;;;-2.22;60.39;101823.49;117363;1182;21855;-53
2022/01/12 09:01:57;;;;;;;10.10;5.70;;;;;;;-2.19;60.33;101822.09;117421;1186;23452;-52
2022/01/12 09:04:27;;;;;;;11.80;5.30;;;;;;;-2.17;60.20;101816.05;117342;1182;24765;-65
2022/01/12 09:06:57;;;;;;;9.50;4.80;;;;;;;-2.14;60.30;101814.84;117387;1185;22932;-64
2022/01/12 09:09:25;;;;;;;26.20;8.70;;;;;;;-2.08;60.27;101808.57;117330;1182;22681;-64
2022/01/12 09:11:53;;;;;;;10.20;5.20;;;;;;;-2.01;60.35;101802.91;117379;1182;23475;-63
2022/01/12 09:14:23;;;;;;;14.20;5.70;;;;;;;-1.96;60.35;101805.50;117317;1186;23470;-53
2022/01/12 09:16:54;;;;;;;11.90;5.20;;;;;;;-1.93;60.27;101800.49;117308;1186;23452;-55
2022/01/12 09:19:23;;;;;;;9.50;4.90;;;;;;;-1.95;60.28;101805.20;117324;1186;23490;-65
2022/01/12 09:21:51;;;;;;;11.40;5.90;;;;;;;-1.98;60.21;101804.70;117419;1185;21876;-63
2022/01/12 09:24:19;;;;;;;16.10;6.90;;;;;;;-1.93;60.37;101803.23;117410;1184;22681;-64
2022/01/12 09:26:48;;;;;;;16.70;7.70;;;;;;;-1.88;60.27;101805.79;117439;1183;23474;-65
2022/01/12 09:29:18;;;;;;;12.50;7.00;;;;;;;-1.86;60.26;101806.78;117360;1186;22105;-55
2022/01/12 09:31:46;;;;;;;11.60;5.40;;;;;;;-1.82;60.29;101807.20;117402;1186;23120;-64
2022/01/12 09:34:14;;;;;;;10.60;5.70;;;;;;;-1.74;60.38;101807.48;117413;1186;21889;-55
2022/01/12 09:36:42;;;;;;;9.70;4.40;;;;;;;-1.67;60.40;101808.46;117400;1186;23481;-55
2022/01/12 09:39:13;;;;;;;11.30;5.80;;;;;;;-1.61;60.25;101803.81;117392;1182;23445;-65
2022/01/12 09:41:41;;;;;;;16.50;6.00;;;;;;;-1.52;60.42;101804.72;117396;1183;22960;-55
2022/01/12 09:44:12;;;;;;;17.10;7.50;;;;;;;-1.47;60.37;101801.67;117379;1183;22924;-54
2022/01/12 09:46:41;;;;;;;17.40;6.10;;;;;;;-1.39;60.57;101799.24;117396;1182;22819;-54
2022/01/12 09:49:10;;;;;;;22.50;8.70;;;;;;;-1.28;60.49;101795.98;117460;1182;22993;-64
2022/01/12 09:51:39;;;;;;;32.80;11.00;;;;;;;-1.18;60.34;101798.24;117352;1186;23554;-64
2022/01/12 09:54:07;;;;;;;26.80;10.70;;;;;;;-1.22;60.19;101797.14;117409;1183;22885;-55
2022/01/12 09:56:36;;;;;;;22.60;10.70;;;;;;;-1.23;60.18;101801.73;117439;1182;23442;-55
2022/01/12 09:59:08;;;;;;;21.60;9.50;;;;;;;-1.17;60.49;101803.48;117447;1182;23592;-54
2022/01/12 10:01:39;;;;;;;17.30;8.00;;;;;;;-1.09;60.43;101804.27;117439;1182;23573;-66
2022/01/12 10:04:16;;;;;;;19.10;8.10;;;;;;;-1.05;60.22;101803.98;117328;1182;23453;-63
2022/01/12 10:06:47;;;;;;;16.40;7.90;;;;;;;-1.03;60.26;101805.65;119438;1182;21807;-64
2022/01/12 10:09:25;;;;;;;20.40;9.30;;;;;;;-0.97;60.32;101800.32;118276;1186;21944;-64
2022/01/12 10:11:58;;;;;;;20.70;8.50;;;;;;;-0.96;60.59;101796.59;117341;1182;21845;-55
2022/01/12 10:14:39;;;;;;;14.00;6.00;;;;;;;-0.96;60.01;101786.39;117338;1183;23576;-63
2022/01/12 10:17:08;;;;;;;16.30;8.30;;;;;;;-0.91;60.32;101785.50;117345;1185;22711;-63
2022/01/12 10:19:36;;;;;;;13.90;7.10;;;;;;;-0.94;59.90;101777.92;117323;1185;23579;-55
2022/01/12 10:22:06;;;;;;;19.20;9.20;;;;;;;-1.01;60.05;101776.66;117439;1182;23448;-65
2022/01/12 10:24:38;;;;;;;13.50;6.30;;;;;;;-1.02;60.14;101781.58;117396;1183;22924;-65
2022/01/12 10:27:13;;;;;;;10.40;4.90;;;;;;;-0.86;60.54;101777.00;117401;1186;21899;-55
2022/01/12 10:29:42;;;;;;;10.50;5.10;;;;;;;-0.68;60.38;101767.27;117375;1183;23454;-66
2022/01/12 10:32:13;;;;;;;9.80;4.40;;;;;;;-0.64;60.43;101769.27;117470;1186;21856;-55
2022/01/12 10:34:43;;;;;;;10.70;4.90;;;;;;;-0.58;60.30;101764.91;117422;1185;23557;-63
2022/01/12 10:37:12;;;;;;;8.80;4.10;;;;;;;-0.49;60.14;101764.36;117457;1180;22674;-56
2022/01/12 10:39:45;;;;;;;7.10;4.00;;;;;;;-0.53;60.14;101767.80;117389;1186;21913;-64
2022/01/12 10:42:19;;;;;;;7.30;3.50;;;;;;;-0.53;60.14;101769.15;117322;1186;23626;-55
2022/01/12 10:44:49;;;;;;;6.20;3.00;;;;;;;-0.52;60.16;101773.02;117419;1186;23857;-55
2022/01/12 10:47:18;;;;;;;6.70;2.80;;;;;;;-0.44;60.43;101774.64;117396;1183;24161;-55
2022/01/12 10:49:53;;;;;;;11.00;3.90;;;;;;;-0.31;60.12;101769.11;117335;1186;23401;-55
2022/01/12 10:52:26;;;;;;;9.20;4.20;;;;;;;-0.39;60.01;101769.22;117370;1183;21864;-64
2022/01/12 10:54:59;;;;;;;10.50;4.20;;;;;;;-0.39;60.08;101767.13;117413;1183;23011;-54
2022/01/12 10:57:42;;;;;;;13.40;6.10;;;;;;;-0.27;60.31;101771.08;117357;1182;22326;-64
2022/01/12 11:00:18;;;;;;;20.20;7.30;;;;;;;-0.20;60.17;101764.20;117248;1186;21851;-65
2022/01/12 11:02:52;;;;;;;20.40;9.70;;;;;;;-0.19;59.92;101765.98;117407;1185;22965;-65
2022/01/12 11:05:22;;;;;;;24.00;9.30;;;;;;;-0.20;60.21;101771.66;117334;1181;22934;-64
2022/01/12 11:07:51;;;;;;;25.00;11.60;;;;;;;-0.11;60.31;101770.36;117509;1182;23144;-58
2022/01/12 11:10:20;;;;;;;28.80;12.70;;;;;;;0.07;60.42;101770.66;117394;1183;23579;-65
2022/01/12 11:12:49;;;;;;;34.60;14.00;;;;;;;0.22;60.45;101768.64;117434;1182;22620;-64
2022/01/12 11:15:18;;;;;;;32.50;13.40;;;;;;;0.29;60.55;101758.16;117430;1183;23551;-64
2022/01/12 11:17:47;;;;;;;29.20;11.40;;;;;;;0.30;60.23;101762.34;117390;1186;23473;-55
2022/01/12 11:20:17;;;;;;;27.30;12.80;;;;;;;0.24;59.91;101756.13;117314;1185;23531;-64
2022/01/12 11:23:08;;;;;;;24.70;10.70;;;;;;;0.26;60.21;101756.11;117394;1182;24360;-55
2022/01/12 11:25:36;;;;;;;23.90;10.10;;;;;;;0.27;60.05;101752.52;117431;1183;22922;-55
2022/01/12 11:28:04;;;;;;;16.90;7.70;;;;;;;0.30;60.14;101752.65;117408;1183;21883;-65
2022/01/12 11:30:33;;;;;;;16.00;8.90;;;;;;;0.35;60.36;101752.56;117430;1185;23474;-56
2022/01/12 11:33:04;;;;;;;11.00;5.70;;;;;;;0.42;60.12;101748.45;117378;1186;23478;-55
2022/01/12 11:35:34;;;;;;;9.00;4.50;;;;;;;0.45;59.94;101750.13;117418;1186;21858;-55
2022/01/12 11:38:02;;;;;;;10.10;4.00;;;;;;;0.41;59.86;101750.81;117401;1186;23465;-55
2022/01/12 11:40:50;;;;;;;6.60;3.70;;;;;;;0.33;59.69;101753.33;117387;1182;21871;-64
2022/01/12 11:43:27;;;;;;;8.40;4.10;;;;;;;0.24;59.75;101753.38;117390;1186;23449;-55
2022/01/12 11:46:18;;;;;;;8.70;4.50;;;;;;;0.16;59.89;101756.25;117364;1185;22094;-56
2022/01/12 11:48:53;;;;;;;9.30;4.30;;;;;;;0.06;59.46;101758.33;117401;1186;21858;-55
2022/01/12 11:51:47;;;;;;;9.90;4.10;;;;;;;0.00;59.49;101757.16;117286;1177;24174;-55
2022/01/12 11:54:20;;;;;;;14.00;4.90;;;;;;;0.01;59.84;101758.23;117959;1184;21854;-65
2022/01/12 11:56:56;;;;;;;12.80;6.70;;;;;;;-0.08;59.47;101764.83;117982;1182;24152;-55
2022/01/12 11:59:27;;;;;;;13.00;6.10;;;;;;;-0.23;59.02;101764.89;117331;1186;22967;-64
2022/01/12 12:02:09;;;;;;;15.30;6.30;;;;;;;-0.33;59.33;101760.25;117326;1185;22928;-55
2022/01/12 12:04:39;;;;;;;14.80;7.00;;;;;;;-0.33;59.56;101758.84;117357;1183;22944;-64
2022/01/12 12:07:08;;;;;;;15.10;7.40;;;;;;;-0.24;59.82;101756.08;117514;1182;22977;-64
2022/01/12 12:09:53;;;;;;;17.30;8.80;;;;;;;-0.08;59.95;101752.27;117426;1186;22094;-54
2022/01/12 12:12:23;;;;;;;21.00;8.70;;;;;;;0.04;59.95;101745.27;117318;1185;21856;-55
2022/01/12 12:14:53;;;;;;;16.30;8.80;;;;;;;0.05;60.11;101755.48;117446;1183;21857;-64
2022/01/12 12:17:23;;;;;;;16.60;7.80;;;;;;;0.03;59.73;101761.42;117369;1182;21858;-67
2022/01/12 12:19:52;;;;;;;19.50;8.20;;;;;;;-0.10;59.67;101757.48;117364;1183;21857;-55
2022/01/12 12:22:26;;;;;;;15.50;6.70;;;;;;;-0.14;59.78;101762.96;117383;1186;22089;-61
2022/01/12 12:24:59;;;;;;;15.70;7.20;;;;;;;-0.17;59.47;101764.88;117328;1182;22839;-64
2022/01/12 12:27:28;;;;;;;14.40;6.40;;;;;;;-0.29;59.77;101764.24;117360;1185;21867;-55
2022/01/12 12:29:58;;;;;;;21.00;8.90;;;;;;;-0.29;59.89;101766.84;117349;1182;23477;-64
2022/01/12 12:32:35;;;;;;;19.60;8.80;;;;;;;-0.24;59.89;101762.45;117411;1183;21857;-63
2022/01/12 12:35:12;;;;;;;20.10;9.60;;;;;;;-0.24;59.81;101757.08;117475;1182;21987;-64
2022/01/12 12:37:42;;;;;;;21.30;8.90;;;;;;;-0.26;60.08;101761.46;117432;1183;21870;-55
2022/01/12 12:40:30;;;;;;;;;;;;;;;-0.27;59.94;101760.39;117283;1185;23512;-65
2022/01/12 12:43:08;;;;;;;12.50;6.30;;;;;;;-0.22;59.87;101756.17;117310;1186;22884;-63
2022/01/12 12:45:56;;;;;;;8.70;5.00;;;;;;;-0.24;59.78;101759.14;117432;1182;24180;-64
2022/01/12 12:48:29;;;;;;;7.80;4.60;;;;;;;-0.37;59.77;101763.12;117297;1185;21851;-64
2022/01/12 12:51:03;;;;;;;10.30;5.70;;;;;;;-0.44;59.68;101766.71;117410;1182;22960;-55
2022/01/12 12:53:33;;;;;;;16.00;6.60;;;;;;;-0.52;59.77;101767.30;117331;1185;23557;-54
2022/01/12 12:56:02;;;;;;;25.30;10.20;;;;;;;-0.60;59.70;101769.13;117397;1185;21890;-53
2022/01/12 12:58:34;;;;;;;26.70;10.70;;;;;;;-0.73;59.63;101768.23;117296;1185;21857;-53
2022/01/12 13:01:07;;;;;;;19.30;8.30;;;;;;;-0.76;59.59;101767.38;117447;1183;21856;-67
2022/01/12 13:03:36;;;;;;;35.60;14.00;;;;;;;-0.75;59.79;101765.90;117495;1186;21863;-55
2022/01/12 13:06:05;;;;;;;40.60;15.00;;;;;;;-0.80;59.40;101762.16;117427;1185;21857;-67
2022/01/12 13:08:33;;;;;;;21.70;9.50;;;;;;;-0.87;59.47;101767.08;117426;1180;23630;-53
2022/01/12 13:11:06;;;;;;;18.40;8.30;;;;;;;-0.93;59.34;101761.08;117339;1182;23464;-53