Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:25;;;;;;;7.43;4.07;;;;;;;0.09;100.00;95002.88;4972053;28;20309;-63
2022/01/12 00:02:51;;;;;;;8.80;4.67;;;;;;;0.05;100.00;94992.19;4972149;28;20643;-63
2022/01/12 00:05:18;;;;;;;6.40;4.00;;;;;;;0.14;100.00;95014.34;4972701;28;20684;-63
2022/01/12 00:07:46;;;;;;;7.47;4.27;;;;;;;-0.05;100.00;94990.91;4972033;28;20191;-63
2022/01/12 00:10:11;;;;;;;6.33;4.37;;;;;;;-0.11;100.00;94981.97;4972320;28;20250;-63
2022/01/12 00:12:36;;;;;;;7.33;3.83;;;;;;;0.22;100.00;95024.03;4970780;28;20653;-63
2022/01/12 00:15:02;;;;;;;8.10;4.53;;;;;;;-0.10;100.00;94995.25;4969589;28;20216;-64
2022/01/12 00:17:28;;;;;;;10.37;4.60;;;;;;;-0.15;100.00;94982.97;4971911;28;20184;-63
2022/01/12 00:19:53;;;;;;;9.80;5.27;;;;;;;-0.39;100.00;94988.91;4980854;23;20352;-64
2022/01/12 00:22:19;;;;;;;8.97;4.23;;;;;;;-0.29;100.00;94990.19;4971815;28;20232;-65
2022/01/12 00:35:34;;;;;;;7.23;4.13;;;;;;;-0.18;100.00;95013.06;4972214;28;20226;-63
2022/01/12 00:38:00;;;;;;;8.40;4.33;;;;;;;-0.16;100.00;95027.97;4971805;28;20322;-63
2022/01/12 00:40:26;;;;;;;9.07;4.60;;;;;;;-0.22;100.00;95020.72;4971844;28;20216;-64
2022/01/12 00:42:52;;;;;;;6.80;4.30;;;;;;;-0.14;100.00;95024.56;4970437;28;20214;-61
2022/01/12 00:45:20;;;;;;;5.87;3.40;;;;;;;-0.07;100.00;95020.97;4971723;28;20254;-61
2022/01/12 00:47:48;;;;;;;8.67;4.03;;;;;;;-0.03;100.00;95029.97;4970755;28;20290;-63
2022/01/12 00:50:14;;;;;;;7.13;4.00;;;;;;;-0.41;100.00;95009.78;4971979;28;20645;-64
2022/01/12 00:52:39;;;;;;;7.40;4.13;;;;;;;-0.24;100.00;95017.44;4971829;28;20551;-61
2022/01/12 00:55:06;;;;;;;8.90;4.33;;;;;;;-0.12;100.00;95042.78;4971698;28;20272;-61
2022/01/12 00:57:32;;;;;;;7.67;4.87;;;;;;;-0.21;100.00;95010.69;4970536;28;20184;-64
2022/01/12 00:59:58;;;;;;;7.50;3.80;;;;;;;-0.03;100.00;95054.94;4970862;28;20317;-64
2022/01/12 01:02:24;;;;;;;7.87;4.03;;;;;;;-0.07;100.00;95035.97;4971243;28;20179;-63
2022/01/12 01:04:49;;;;;;;9.00;4.17;;;;;;;-0.16;100.00;95016.31;4969964;28;20199;-64
2022/01/12 01:07:17;;;;;;;5.73;3.63;;;;;;;-0.27;100.00;95020.09;4971524;28;20184;-64
2022/01/12 01:09:54;;;;;;;6.20;3.97;;;;;;;-0.16;100.00;95018.81;4969725;28;20219;-63
2022/01/12 01:12:20;;;;;;;6.23;3.73;;;;;;;-0.13;100.00;95031.19;4971333;28;20232;-63
2022/01/12 01:14:47;;;;;;;6.30;3.70;;;;;;;-0.05;100.00;95030.91;4978771;23;20934;-63
2022/01/12 01:25:32;;;;;;;7.73;4.10;;;;;;;0.31;100.00;95086.97;4970621;28;20218;-62
2022/01/12 01:27:59;;;;;;;7.77;4.30;;;;;;;0.28;100.00;95072.09;4970864;28;20171;-63
2022/01/12 01:30:25;;;;;;;8.50;4.13;;;;;;;-0.14;100.00;95046.22;4971078;28;20226;-63
2022/01/12 01:32:51;;;;;;;6.27;3.37;;;;;;;0.02;100.00;95059.78;4970854;28;20176;-63
2022/01/12 01:35:18;;;;;;;7.63;3.60;;;;;;;0.14;100.00;95048.50;4970907;28;20199;-63
2022/01/12 01:37:43;;;;;;;6.03;3.70;;;;;;;0.17;100.00;95041.69;4969770;28;20276;-63
2022/01/12 01:40:12;;;;;;;6.10;3.57;;;;;;;0.24;100.00;95044.78;4969388;28;20251;-63
2022/01/12 01:53:41;;;;;;;4.67;2.63;;;;;;;0.05;100.00;95064.66;4970860;28;20183;-63
2022/01/12 01:56:07;;;;;;;5.93;3.60;;;;;;;-0.24;100.00;95043.25;4970981;28;20623;-64
2022/01/12 01:58:34;;;;;;;5.40;3.27;;;;;;;-0.12;100.00;95026.97;4970622;28;20575;-64
2022/01/12 02:00:59;;;;;;;7.83;3.97;;;;;;;-0.43;100.00;95029.00;4970794;28;20272;-63
2022/01/12 02:03:29;;;;;;;6.00;3.53;;;;;;;-0.23;100.00;95024.91;4969153;28;20187;-63
2022/01/12 02:05:55;;;;;;;7.07;3.90;;;;;;;-0.09;100.00;95041.88;4970650;28;20207;-63
2022/01/12 02:08:21;;;;;;;7.93;3.87;;;;;;;-0.59;100.00;95055.38;4970342;28;20190;-64
2022/01/12 02:10:52;;;;;;;6.97;4.03;;;;;;;-0.39;100.00;95036.34;4969115;28;20227;-64
2022/01/12 02:13:17;;;;;;;5.80;3.93;;;;;;;-0.36;100.00;95050.38;4970284;28;20172;-63
2022/01/12 02:15:45;;;;;;;9.47;3.90;;;;;;;-0.33;100.00;95048.59;4970152;28;20237;-63
2022/01/12 02:40:33;;;;;;;6.50;3.40;;;;;;;-0.49;100.00;95057.50;4970356;28;20208;-63
2022/01/12 02:43:16;;;;;;;6.30;3.43;;;;;;;-0.61;100.00;95072.09;4970126;28;20180;-63
2022/01/12 02:51:27;;;;;;;8.07;3.63;;;;;;;-0.44;100.00;95097.28;4970207;28;20324;-64
2022/01/12 02:53:52;;;;;;;5.33;3.23;;;;;;;-0.45;100.00;95086.50;4969892;28;20261;-63
2022/01/12 02:56:30;;;;;;;7.60;4.07;;;;;;;-0.42;100.00;95093.03;4970379;28;20292;-63
2022/01/12 02:58:58;;;;;;;7.63;3.50;;;;;;;-0.47;100.00;95103.22;4969852;28;20191;-63
2022/01/12 03:03:58;;;;;;;5.17;3.27;;;;;;;-0.18;100.00;95105.47;4970027;28;20175;-64
2022/01/12 03:06:29;;;;;;;4.93;3.10;;;;;;;-0.25;100.00;95126.56;4969850;28;20211;-63
2022/01/12 03:08:55;;;;;;;5.77;3.07;;;;;;;-0.14;100.00;95131.97;4969800;28;20228;-63
2022/01/12 03:11:22;;;;;;;5.43;3.50;;;;;;;-0.69;100.00;95126.47;4970037;28;20644;-63
2022/01/12 03:13:49;;;;;;;5.07;2.97;;;;;;;-0.54;100.00;95111.75;4969455;28;20184;-64
2022/01/12 03:16:17;;;;;;;6.10;3.53;;;;;;;-0.37;100.00;95129.47;4969854;28;20211;-63
2022/01/12 03:18:48;;;;;;;3.67;2.40;;;;;;;-0.33;100.00;95138.50;4969483;28;20183;-63
2022/01/12 03:21:16;;;;;;;6.13;3.60;;;;;;;-0.36;100.00;95147.75;4968336;28;20530;-64
2022/01/12 03:23:41;;;;;;;6.13;3.60;;;;;;;-0.34;100.00;95144.34;4968293;28;20192;-64
2022/01/12 03:26:11;;;;;;;4.87;3.03;;;;;;;-0.39;100.00;95166.19;4976975;23;20360;-64
2022/01/12 03:28:38;;;;;;;6.70;3.80;;;;;;;-0.43;100.00;95147.16;4969244;28;20565;-63
2022/01/12 03:33:52;;;;;;;6.93;3.23;;;;;;;-0.50;100.00;95160.72;4969386;28;20230;-63
2022/01/12 04:09:18;;;;;;;5.60;3.27;;;;;;;-0.16;100.00;95228.63;4972939;28;20283;-60
2022/01/12 04:11:44;;;;;;;5.30;3.83;;;;;;;-0.23;100.00;95217.22;4972513;28;20298;-59
2022/01/12 04:14:10;;;;;;;6.30;3.27;;;;;;;-0.36;100.00;95213.50;4971398;28;20650;-61
2022/01/12 04:16:37;;;;;;;6.07;3.03;;;;;;;-0.07;99.99;95265.78;4972673;28;20259;-62
2022/01/12 04:19:04;;;;;;;5.17;2.97;;;;;;;-0.45;100.00;95243.78;4972638;28;20313;-62
2022/01/12 04:21:34;;;;;;;6.73;3.90;;;;;;;-0.59;100.00;95205.97;4972433;28;20203;-61
2022/01/12 04:23:59;;;;;;;5.50;3.73;;;;;;;-0.70;100.00;95209.66;4972236;28;20195;-61
2022/01/12 04:26:27;;;;;;;8.27;3.43;;;;;;;-0.39;100.00;95242.75;4970923;28;20625;-59
2022/01/12 04:28:53;;;;;;;5.87;3.90;;;;;;;-0.68;100.00;95227.91;4972416;28;20694;-62
2022/01/12 04:31:19;;;;;;;6.30;3.73;;;;;;;-0.71;100.00;95228.00;4971017;28;20219;-61
2022/01/12 04:33:46;;;;;;;7.07;3.93;;;;;;;-0.58;100.00;95235.03;4972571;28;20741;-63
2022/01/12 04:36:13;;;;;;;6.47;3.63;;;;;;;-0.55;100.00;95247.44;4972837;28;20642;-63
2022/01/12 04:38:41;;;;;;;5.43;3.53;;;;;;;-0.69;100.00;95202.16;4972194;28;20190;-64
2022/01/12 04:41:08;;;;;;;6.70;3.70;;;;;;;-0.81;100.00;95226.69;4972185;28;20229;-65
2022/01/12 04:43:36;;;;;;;5.97;3.93;;;;;;;-0.93;100.00;95218.69;4970992;28;20191;-64
2022/01/12 04:48:36;;;;;;;7.70;3.80;;;;;;;-1.31;100.00;95204.09;4972180;28;20680;-64
2022/01/12 04:51:03;;;;;;;7.93;4.27;;;;;;;-0.96;100.00;95195.53;4971832;28;20209;-63
2022/01/12 04:53:30;;;;;;;5.17;3.40;;;;;;;-1.05;100.00;95223.28;4971494;28;20267;-65
2022/01/12 04:55:57;;;;;;;7.00;4.00;;;;;;;-0.81;100.00;95237.47;4971792;28;20209;-64
2022/01/12 04:58:23;;;;;;;7.67;4.23;;;;;;;-0.65;100.00;95261.09;4971537;28;20687;-64
2022/01/12 05:00:51;;;;;;;7.47;3.67;;;;;;;-0.76;100.00;95249.78;4970944;28;20214;-64
2022/01/12 05:13:56;;;;;;;5.33;3.10;;;;;;;-1.12;100.00;95254.25;4978780;23;20392;-64
2022/01/12 05:16:23;;;;;;;8.20;4.57;;;;;;;-1.05;100.00;95276.44;4971041;28;20306;-65
2022/01/12 05:18:50;;;;;;;6.10;4.07;;;;;;;-1.07;100.00;95275.69;4971627;28;20187;-65
2022/01/12 05:21:18;;;;;;;7.73;4.57;;;;;;;-0.90;100.00;95267.69;4971035;28;20738;-65
2022/01/12 05:23:44;;;;;;;9.23;5.23;;;;;;;-0.78;100.00;95278.97;4971644;28;20196;-64
2022/01/12 05:26:10;;;;;;;7.63;4.33;;;;;;;-0.90;100.00;95295.13;4971079;28;20203;-65
2022/01/12 05:28:38;;;;;;;6.10;4.47;;;;;;;-0.82;100.00;95313.19;4970755;28;20662;-65
2022/01/12 05:31:05;;;;;;;9.10;4.53;;;;;;;-0.71;100.00;95342.81;4970757;28;20214;-64
2022/01/12 05:33:31;;;;;;;9.87;4.20;;;;;;;-0.81;100.00;95306.53;4971327;28;20670;-65
2022/01/12 05:35:58;;;;;;;8.43;4.47;;;;;;;-1.06;100.00;95293.97;4971001;28;20204;-65
2022/01/12 05:38:25;;;;;;;8.63;4.37;;;;;;;-1.17;100.00;95286.00;4971325;28;20193;-63
2022/01/12 05:40:53;;;;;;;9.40;4.87;;;;;;;-1.00;100.00;95317.06;4970701;28;20280;-65
2022/01/12 05:43:28;;;;;;;5.67;3.70;;;;;;;-0.89;100.00;95315.03;4971146;28;20637;-64
2022/01/12 05:45:56;;;;;;;5.87;3.60;;;;;;;-0.61;100.00;95312.53;4970604;28;20220;-62
2022/01/12 05:50:49;;;;;;;7.83;4.30;;;;;;;-0.66;100.00;95353.47;4970632;28;20689;-64
2022/01/12 05:53:16;;;;;;;7.50;4.20;;;;;;;-0.67;100.00;95335.19;4970268;28;20210;-64
2022/01/12 05:55:42;;;;;;;5.90;3.87;;;;;;;-0.52;99.51;95387.13;4970411;28;20730;-64
2022/01/12 05:58:08;;;;;;;5.97;3.50;;;;;;;-0.41;98.81;95390.13;4970773;28;20362;-65
2022/01/12 06:00:35;;;;;;;9.57;3.87;;;;;;;-0.42;99.68;95387.66;4970362;28;20207;-64
2022/01/12 06:03:01;;;;;;;6.53;3.73;;;;;;;-0.59;99.38;95375.72;4970511;28;20669;-65
2022/01/12 06:05:28;;;;;;;6.70;3.97;;;;;;;-0.78;99.84;95379.59;4970342;28;20260;-64
2022/01/12 06:07:54;;;;;;;7.67;4.13;;;;;;;-0.88;100.00;95370.75;4968876;28;20196;-64
2022/01/12 06:10:22;;;;;;;7.57;4.10;;;;;;;-0.63;99.82;95399.13;4970060;28;20215;-64
2022/01/12 06:12:48;;;;;;;5.57;3.90;;;;;;;-0.58;99.38;95401.47;4968785;28;20725;-64
2022/01/12 06:15:13;;;;;;;9.33;4.10;;;;;;;-0.64;99.18;95422.44;4970419;28;20287;-64
2022/01/12 06:17:39;;;;;;;7.43;4.50;;;;;;;-0.69;99.48;95410.97;4970128;28;20188;-64
2022/01/12 06:20:06;;;;;;;9.57;4.30;;;;;;;-0.90;100.00;95385.78;4968817;28;20289;-64
2022/01/12 06:22:31;;;;;;;6.80;3.73;;;;;;;-1.29;100.00;95356.16;4970156;28;20242;-63
2022/01/12 06:24:59;;;;;;;6.90;4.07;;;;;;;-0.85;100.00;95311.59;4970086;28;20198;-65
2022/01/12 06:27:28;;;;;;;6.73;4.10;;;;;;;-0.79;100.00;95364.69;4969656;28;20229;-66
2022/01/12 06:32:20;;;;;;;7.20;4.33;;;;;;;-0.76;100.00;95407.00;4970574;28;20195;-64
2022/01/12 06:34:46;;;;;;;5.90;3.50;;;;;;;-0.82;100.00;95420.47;4969868;28;20207;-63
2022/01/12 06:37:12;;;;;;;5.87;4.13;;;;;;;-0.73;100.00;95402.75;4970019;28;20626;-66
2022/01/12 06:39:39;;;;;;;7.47;4.47;;;;;;;-0.76;100.00;95420.31;4969750;28;20218;-65
2022/01/12 06:42:05;;;;;;;7.67;4.10;;;;;;;-0.75;100.00;95429.44;4970072;28;20194;-63
2022/01/12 06:44:30;;;;;;;6.20;3.50;;;;;;;-0.59;100.00;95415.66;4969998;28;20188;-65
2022/01/12 06:46:58;;;;;;;7.23;3.83;;;;;;;-0.96;100.00;95435.84;4970049;28;20248;-65
2022/01/12 06:49:24;;;;;;;7.90;4.27;;;;;;;-1.25;100.00;95410.09;4968577;28;20187;-63
2022/01/12 06:51:50;;;;;;;7.43;4.47;;;;;;;-0.94;100.00;95443.28;4968470;28;20234;-62
2022/01/12 06:54:16;;;;;;;27.93;5.57;;;;;;;-0.83;100.00;95380.63;4969698;28;20665;-61
2022/01/12 06:56:42;;;;;;;11.47;3.80;;;;;;;-0.80;100.00;95456.19;4969937;28;20183;-63
2022/01/12 06:59:08;;;;;;;5.43;3.80;;;;;;;-0.83;100.00;95433.84;4969901;28;20187;-62
2022/01/12 07:01:35;;;;;;;6.47;3.90;;;;;;;-1.01;100.00;95437.66;4968704;28;20217;-60
2022/01/12 07:04:00;;;;;;;6.40;3.70;;;;;;;-0.95;99.54;95461.63;4968576;28;20271;-63
2022/01/12 07:06:26;;;;;;;7.40;3.63;;;;;;;-0.95;100.00;95447.44;4969821;28;20287;-62
2022/01/12 07:08:52;;;;;;;9.20;4.00;;;;;;;-1.14;100.00;95426.38;4970507;28;20649;-63
2022/01/12 07:11:24;;;;;;;5.70;3.47;;;;;;;-1.15;100.00;95439.69;4968532;28;20214;-61
2022/01/12 07:13:57;;;;;;;6.43;3.67;;;;;;;-0.81;100.00;95466.22;4970302;28;20727;-62
2022/01/12 07:16:23;;;;;;;7.63;3.43;;;;;;;-0.86;98.82;95477.16;4969654;28;20661;-64
2022/01/12 07:18:48;;;;;;;9.27;3.97;;;;;;;-0.77;99.95;95471.09;4970291;28;20192;-65
2022/01/12 07:21:14;;;;;;;7.63;3.60;;;;;;;-0.79;99.50;95476.97;4969433;28;20617;-65
2022/01/12 07:23:39;;;;;;;5.60;3.53;;;;;;;-0.90;99.56;95467.28;4971149;28;20270;-64
2022/01/12 07:26:06;;;;;;;6.93;3.90;;;;;;;-0.79;99.02;95490.28;4971874;28;20217;-67
2022/01/12 07:28:32;;;;;;;7.50;4.00;;;;;;;-1.09;100.00;95463.69;4972077;28;20664;-64
2022/01/12 07:30:58;;;;;;;7.80;4.13;;;;;;;-1.40;100.00;95447.88;4972948;28;20219;-64
2022/01/12 07:33:25;;;;;;;7.53;4.90;;;;;;;-1.25;100.00;95462.44;4973296;28;20280;-61
2022/01/12 07:35:52;;;;;;;6.73;3.37;;;;;;;-1.06;100.00;95474.38;4973363;28;20271;-64
2022/01/12 07:38:17;;;;;;;7.63;3.53;;;;;;;-1.07;99.55;95490.19;4980516;23;20227;-63
2022/01/12 07:40:43;;;;;;;7.60;4.17;;;;;;;-0.95;100.00;95459.94;4972953;28;20203;-62
2022/01/12 07:43:09;;;;;;;7.13;3.83;;;;;;;-0.56;99.24;95499.59;4972990;28;20187;-61
2022/01/12 07:45:35;;;;;;;6.33;3.77;;;;;;;-0.35;98.93;95504.81;4972722;28;20207;-63
2022/01/12 07:48:01;;;;;;;6.50;4.27;;;;;;;-0.08;99.17;95504.00;4972961;28;20185;-62
2022/01/12 07:50:27;;;;;;;7.40;4.17;;;;;;;0.21;96.70;95555.59;4972798;28;20214;-62
2022/01/12 07:52:53;;;;;;;7.20;3.40;;;;;;;-0.05;94.76;95563.88;4972962;28;20199;-63
2022/01/12 07:55:24;;;;;;;4.07;3.23;;;;;;;0.08;96.11;95549.34;4971227;28;20211;-64
2022/01/12 07:57:51;;;;;;;5.77;3.27;;;;;;;0.17;95.92;95553.22;4973037;28;20226;-62
2022/01/12 08:00:18;;;;;;;7.77;3.70;;;;;;;0.08;95.67;95551.03;4972477;28;20544;-62
2022/01/12 08:02:44;;;;;;;6.77;3.50;;;;;;;0.33;93.17;95599.41;4972880;28;20218;-63
2022/01/12 08:05:10;;;;;;;5.23;3.47;;;;;;;0.04;92.25;95615.28;4972550;28;20195;-62
2022/01/12 08:07:38;;;;;;;10.00;3.60;;;;;;;0.46;93.74;95590.69;4972977;28;20570;-63
2022/01/12 08:10:05;;;;;;;4.70;3.30;;;;;;;0.81;90.25;95640.44;4971255;28;20215;-63
2022/01/12 08:12:31;;;;;;;5.53;3.43;;;;;;;1.07;90.79;95629.59;4972826;28;20206;-65
2022/01/12 08:14:57;;;;;;;4.70;3.07;;;;;;;1.14;87.34;95681.09;4972488;28;20199;-61
2022/01/12 08:17:22;;;;;;;4.57;2.93;;;;;;;1.02;87.73;95649.78;4972657;28;20192;-64
2022/01/12 08:19:48;;;;;;;5.17;3.27;;;;;;;1.14;87.40;95661.91;4972249;28;20208;-60
2022/01/12 08:22:14;;;;;;;7.67;3.20;;;;;;;1.42;87.75;95646.78;4972516;28;20270;-63
2022/01/12 08:24:39;;;;;;;5.53;2.80;;;;;;;1.69;85.91;95675.94;4972231;28;20204;-63
2022/01/12 08:27:06;;;;;;;7.70;3.47;;;;;;;1.91;84.75;95694.38;4972507;28;20188;-64
2022/01/12 08:29:32;;;;;;;4.67;3.03;;;;;;;2.32;83.72;95707.97;4972383;28;20176;-64
2022/01/12 08:31:57;;;;;;;5.53;2.60;;;;;;;1.96;83.00;95717.56;4972432;28;20220;-65
2022/01/12 08:34:23;;;;;;;4.80;2.73;;;;;;;2.15;82.57;95703.53;4971035;28;20184;-63
2022/01/12 08:36:49;;;;;;;4.67;2.50;;;;;;;2.37;76.39;95743.72;4971872;28;20224;-62
2022/01/12 08:39:14;;;;;;;3.77;3.10;;;;;;;2.40;74.58;95728.59;4972073;28;20528;-63
2022/01/12 08:41:40;;;;;;;7.57;2.97;;;;;;;2.27;74.51;95702.28;4972088;28;20191;-64
2022/01/12 08:44:07;;;;;;;4.53;2.70;;;;;;;2.45;75.13;95686.56;4971935;28;20212;-64
2022/01/12 08:46:35;;;;;;;4.57;2.90;;;;;;;2.27;75.53;95659.66;4972065;28;20559;-64
2022/01/12 08:49:01;;;;;;;4.30;2.60;;;;;;;2.18;72.86;95720.19;4971828;28;20194;-63
2022/01/12 08:51:26;;;;;;;3.50;2.33;;;;;;;2.00;72.03;95683.22;4971863;28;20527;-64
2022/01/12 08:53:52;;;;;;;4.67;3.17;;;;;;;2.05;72.46;95672.16;4971802;28;20597;-63
2022/01/12 08:56:19;;;;;;;5.10;3.40;;;;;;;2.17;70.69;95711.84;4972033;28;20207;-63
2022/01/12 08:58:45;;;;;;;4.67;3.10;;;;;;;2.75;70.21;95720.56;4972089;28;20654;-64
2022/01/12 09:01:11;;;;;;;5.23;3.40;;;;;;;2.66;70.27;95715.91;4971916;28;20488;-64
2022/01/12 09:03:38;;;;;;;4.10;3.07;;;;;;;2.67;68.97;95729.28;4954443;28;20642;-63
2022/01/12 09:06:05;;;;;;;7.17;3.23;;;;;;;3.06;69.30;95728.59;4971677;28;20273;-65
2022/01/12 09:08:32;;;;;;;5.60;3.40;;;;;;;3.22;67.23;95772.34;4971508;28;20279;-63
2022/01/12 09:10:57;;;;;;;5.57;3.40;;;;;;;3.19;66.33;95759.09;4971686;28;20713;-64
2022/01/12 09:13:22;;;;;;;6.40;3.03;;;;;;;2.73;67.84;95699.72;4971699;28;20191;-62
2022/01/12 09:15:48;;;;;;;5.07;3.20;;;;;;;2.50;68.41;95709.81;4971591;28;20207;-66
2022/01/12 09:18:15;;;;;;;5.23;2.97;;;;;;;2.26;69.53;95680.59;4970079;28;20180;-63
2022/01/12 09:20:41;;;;;;;5.23;2.70;;;;;;;1.99;69.71;95681.56;4971647;28;20204;-60
2022/01/12 09:23:07;;;;;;;4.50;3.10;;;;;;;1.87;72.53;95614.31;4971500;28;20190;-63
2022/01/12 09:25:35;;;;;;;4.97;2.70;;;;;;;1.75;70.91;95649.84;4970213;28;20216;-65
2022/01/12 09:28:02;;;;;;;4.60;3.13;;;;;;;1.74;72.72;95596.38;4971291;28;20682;-62
2022/01/12 09:30:29;;;;;;;10.73;3.00;;;;;;;1.36;73.89;95569.34;4970122;28;20293;-64
2022/01/12 09:32:54;;;;;;;6.83;2.93;;;;;;;1.27;72.70;95610.53;4971030;28;20188;-63
2022/01/12 09:35:20;;;;;;;7.70;2.80;;;;;;;1.39;71.13;95642.72;4977577;23;20221;-61
2022/01/12 09:37:45;;;;;;;4.30;2.57;;;;;;;0.63;76.63;95531.75;4971230;28;20176;-65
2022/01/12 09:40:12;;;;;;;5.37;2.60;;;;;;;0.66;77.14;95528.34;4971556;28;20208;-63
2022/01/12 09:42:37;;;;;;;4.63;2.53;;;;;;;0.72;74.45;95590.69;4971289;28;20234;-63
2022/01/12 09:45:06;;;;;;;2.80;2.20;;;;;;;0.29;76.00;95545.38;4971274;28;20645;-63
2022/01/12 09:47:31;;;;;;;3.23;1.97;;;;;;;0.09;77.90;95525.16;4970759;28;20263;-64
2022/01/12 09:49:57;;;;;;;3.30;2.10;;;;;;;0.11;76.70;95553.41;4970986;28;20207;-63
2022/01/12 09:52:23;;;;;;;4.77;2.13;;;;;;;-0.05;76.74;95543.06;4971076;28;20667;-64
2022/01/12 09:54:49;;;;;;;4.00;2.20;;;;;;;-0.03;77.48;95534.66;4970092;28;20228;-62
2022/01/12 09:57:15;;;;;;;3.83;2.10;;;;;;;0.06;77.48;95540.25;4971077;28;20651;-65
2022/01/12 09:59:41;;;;;;;4.77;2.80;;;;;;;-0.23;77.53;95528.63;4969928;28;20210;-62
2022/01/12 10:02:17;;;;;;;6.33;2.83;;;;;;;-0.11;79.50;95504.09;4970916;28;20230;-64
2022/01/12 10:04:43;;;;;;;4.37;2.47;;;;;;;-0.08;78.32;95531.47;4970913;28;20271;-62
2022/01/12 10:07:11;;;;;;;3.03;2.10;;;;;;;-0.46;79.20;95506.78;4970941;28;20658;-62
2022/01/12 10:09:41;;;;;;;3.17;2.10;;;;;;;-0.40;80.63;95504.13;4970637;28;20202;-60
2022/01/12 10:12:13;;;;;;;4.20;2.30;;;;;;;-0.49;81.92;95481.94;4970863;28;20734;-64
2022/01/12 10:14:45;;;;;;;4.30;2.20;;;;;;;-0.21;79.28;95519.41;4969278;28;20199;-60
2022/01/12 10:17:13;;;;;;;4.33;2.80;;;;;;;-0.08;78.16;95543.16;4970864;28;20211;-61
2022/01/12 10:19:39;;;;;;;7.00;2.57;;;;;;;-0.03;79.99;95509.69;4970575;28;20279;-61
2022/01/12 10:22:08;;;;;;;6.67;2.97;;;;;;;0.11;78.13;95540.94;4969212;28;20571;-62
2022/01/12 10:24:42;;;;;;;5.57;2.77;;;;;;;0.03;79.12;95523.66;4969053;28;20348;-62
2022/01/12 10:27:18;;;;;;;3.60;2.17;;;;;;;-0.16;77.54;95548.38;4970423;28;20187;-62
2022/01/12 10:29:44;;;;;;;3.53;2.23;;;;;;;-0.39;79.45;95508.28;4969425;28;20219;-62
2022/01/12 10:32:10;;;;;;;4.03;2.53;;;;;;;-0.25;79.73;95520.34;4970587;28;20233;-64
2022/01/12 10:34:42;;;;;;;10.37;5.13;;;;;;;-0.79;78.51;95517.75;4953623;28;20199;-64
2022/01/12 10:37:13;;;;;;;5.87;2.80;;;;;;;-0.44;78.86;95520.06;4970581;28;20280;-61
2022/01/12 10:39:45;;;;;;;3.70;2.33;;;;;;;-0.37;79.60;95511.53;4970323;28;20202;-61
2022/01/12 10:42:14;;;;;;;7.13;3.57;;;;;;;-0.26;79.75;95508.72;4969234;28;20331;-63
2022/01/12 10:44:42;;;;;;;7.73;2.57;;;;;;;-0.21;78.76;95520.22;4970055;28;20206;-60
2022/01/12 10:47:16;;;;;;;3.57;2.50;;;;;;;-0.16;78.10;95530.06;4970102;28;20197;-64
2022/01/12 10:49:56;;;;;;;3.97;2.60;;;;;;;-0.13;79.28;95518.31;4970259;28;20559;-63
2022/01/12 10:52:38;;;;;;;4.90;2.33;;;;;;;-0.08;78.89;95515.66;4968930;28;20191;-61
2022/01/12 10:55:10;;;;;;;4.33;2.47;;;;;;;0.04;77.26;95546.97;4970237;28;20687;-61
2022/01/12 10:57:38;;;;;;;5.63;2.53;;;;;;;-0.15;76.95;95554.19;4969414;28;20187;-63
2022/01/12 11:00:33;;;;;;;2.97;2.03;;;;;;;-0.11;77.56;95543.25;4968672;28;20602;-64
2022/01/12 11:02:59;;;;;;;4.07;2.10;;;;;;;0.27;76.29;95565.41;4969439;28;20260;-64
2022/01/12 11:05:28;;;;;;;3.90;2.47;;;;;;;0.21;76.12;95558.09;4968763;28;20216;-64
2022/01/12 11:07:54;;;;;;;3.90;2.23;;;;;;;0.11;76.17;95553.41;4968574;28;20183;-61
2022/01/12 11:10:20;;;;;;;4.60;2.10;;;;;;;0.08;76.52;95551.84;4968338;28;20215;-62
2022/01/12 11:12:47;;;;;;;4.50;2.93;;;;;;;0.33;74.46;95591.91;4968362;28;20681;-63
2022/01/12 11:15:16;;;;;;;4.23;2.37;;;;;;;0.24;77.11;95532.19;4969961;28;20204;-65
2022/01/12 11:17:44;;;;;;;4.47;2.40;;;;;;;0.34;76.05;95563.56;4969834;28;20203;-64
2022/01/12 11:20:17;;;;;;;4.20;2.27;;;;;;;0.53;75.61;95577.09;4969451;28;20203;-66
2022/01/12 11:22:55;;;;;;;5.63;2.60;;;;;;;0.40;74.88;95580.88;4969655;28;20179;-65
2022/01/12 11:25:29;;;;;;;4.97;3.00;;;;;;;0.40;74.92;95593.38;4969965;28;20215;-62
2022/01/12 11:28:15;;;;;;;2.60;2.17;;;;;;;0.53;74.35;95605.44;4968273;28;20183;-63
2022/01/12 11:30:58;;;;;;;5.03;2.87;;;;;;;0.54;76.10;95562.06;4969729;28;20223;-60
2022/01/12 11:33:29;;;;;;;3.70;2.43;;;;;;;0.27;75.16;95582.91;4969629;28;20180;-63
2022/01/12 11:35:55;;;;;;;3.73;2.13;;;;;;;0.28;76.01;95563.75;4975428;23;20224;-62
2022/01/12 11:38:30;;;;;;;7.30;2.93;;;;;;;0.33;76.79;95555.22;4969634;28;20634;-62
2022/01/12 11:41:09;;;;;;;7.80;2.73;;;;;;;0.50;74.88;95598.06;4969685;28;20314;-64
2022/01/12 11:43:43;;;;;;;5.37;1.93;;;;;;;0.26;75.35;95587.97;4968779;28;20183;-64
2022/01/12 11:46:13;;;;;;;4.13;2.57;;;;;;;0.45;73.40;95627.38;4970103;28;20710;-65
2022/01/12 11:48:48;;;;;;;2.83;1.90;;;;;;;0.27;73.55;95617.91;4969654;28;20168;-66
2022/01/12 11:51:16;;;;;;;4.97;2.20;;;;;;;0.28;75.36;95584.56;4969330;28;20300;-64
2022/01/12 11:53:55;;;;;;;2.90;2.03;;;;;;;0.54;72.15;95661.28;4969506;28;20618;-63
2022/01/12 11:56:24;;;;;;;2.57;1.80;;;;;;;0.32;72.47;95636.13;4953373;28;20208;-63
2022/01/12 11:59:07;;;;;;;4.27;1.80;;;;;;;0.38;73.72;95622.59;4968417;28;20188;-61
2022/01/12 12:01:44;;;;;;;3.90;2.10;;;;;;;0.38;73.37;95618.44;4969507;28;20199;-64
2022/01/12 12:04:20;;;;;;;2.37;1.80;;;;;;;0.37;73.65;95625.97;4969527;28;20234;-63
2022/01/12 12:06:46;;;;;;;3.70;2.17;;;;;;;0.32;73.00;95625.28;4969352;28;20255;-62
2022/01/12 12:09:18;;;;;;;1.90;1.60;;;;;;;0.36;73.66;95621.84;4970661;28;20271;-65
2022/01/12 12:11:51;;;;;;;3.73;1.80;;;;;;;0.24;74.23;95604.69;4971336;28;20207;-63
2022/01/12 12:14:18;;;;;;;4.47;3.30;;;;;;;0.51;71.49;95664.69;4971411;28;20211;-64
2022/01/12 12:16:44;;;;;;;8.50;4.50;;;;;;;0.29;72.39;95647.88;4972757;28;20646;-61
2022/01/12 12:19:18;;;;;;;7.07;4.10;;;;;;;0.64;72.64;95643.47;4972664;28;20203;-64
2022/01/12 12:21:48;;;;;;;4.20;3.30;;;;;;;0.78;73.74;95596.31;4972397;28;20191;-65
2022/01/12 12:24:15;;;;;;;3.77;1.93;;;;;;;0.87;69.43;95684.47;4972318;28;20290;-64
2022/01/12 12:26:48;;;;;;;3.60;2.20;;;;;;;0.89;71.48;95645.22;4970903;28;20202;-62
2022/01/12 12:29:26;;;;;;;4.00;2.30;;;;;;;0.95;71.57;95645.81;4972379;28;20204;-64
2022/01/12 12:31:54;;;;;;;3.30;2.10;;;;;;;1.11;72.01;95653.69;4970891;28;20204;-64
2022/01/12 12:34:23;;;;;;;4.03;2.70;;;;;;;1.11;71.04;95656.97;4972385;28;20192;-63
2022/01/12 12:37:01;;;;;;;7.83;2.90;;;;;;;1.31;68.45;95708.94;4970710;28;20192;-63
2022/01/12 12:39:32;;;;;;;6.47;2.43;;;;;;;1.07;71.13;95660.44;4972373;28;20215;-61
2022/01/12 12:41:59;;;;;;;3.37;2.57;;;;;;;0.87;70.20;95674.47;4971905;28;20213;-62
2022/01/12 12:44:27;;;;;;;3.77;2.40;;;;;;;0.49;70.17;95673.09;4972271;28;20314;-64
2022/01/12 12:47:06;;;;;;;4.37;2.50;;;;;;;0.36;71.72;95616.84;4972058;28;20267;-64
2022/01/12 12:49:36;;;;;;;4.67;3.03;;;;;;;0.82;70.21;95669.59;4972148;28;20521;-63
2022/01/12 12:52:03;;;;;;;4.10;3.00;;;;;;;0.91;68.95;95708.53;4972241;28;20215;-60
2022/01/12 12:54:29;;;;;;;6.77;3.13;;;;;;;0.59;70.18;95676.97;4972051;28;20642;-67
2022/01/12 12:57:06;;;;;;;6.73;3.70;;;;;;;0.87;68.19;95715.31;4971790;28;20218;-62
2022/01/12 12:59:32;;;;;;;4.53;3.00;;;;;;;0.66;69.49;95678.44;4970961;28;20204;-64
2022/01/12 13:01:58;;;;;;;7.17;3.50;;;;;;;0.70;70.67;95643.28;4972085;28;20237;-65
2022/01/12 13:04:23;;;;;;;6.13;3.43;;;;;;;0.79;69.87;95664.69;4970417;28;20192;-61
2022/01/12 13:06:49;;;;;;;3.57;2.63;;;;;;;0.92;71.22;95647.59;4971729;28;20258;-63
2022/01/12 13:09:16;;;;;;;6.03;3.27;;;;;;;0.92;69.24;95700.16;4971682;28;20183;-63
2022/01/12 13:11:44;;;;;;;6.07;2.97;;;;;;;1.13;70.24;95664.47;4971458;28;20243;-63
2022/01/12 13:14:29;;;;;;;4.37;2.47;;;;;;;1.30;66.88;95747.34;4971950;28;20203;-65
2022/01/12 13:16:55;;;;;;;4.10;2.70;;;;;;;1.18;71.45;95638.41;4971742;28;20198;-65
2022/01/12 13:21:07;;;;;;;5.63;2.60;;;;;;;1.26;71.22;95648.97;4972041;28;20188;-61
2022/01/12 13:22:35;;;;;;;3.63;2.10;;;;;;;1.25;66.84;95734.97;4970756;28;20184;-64
2022/01/12 13:25:03;;;;;;;5.27;2.73;;;;;;;1.11;69.17;95688.72;4970617;28;20264;-64
2022/01/12 13:27:34;;;;;;;4.23;2.67;;;;;;;1.22;66.86;95737.59;4971733;28;20241;-62
2022/01/12 13:30:00;;;;;;;3.63;2.20;;;;;;;1.14;67.46;95719.47;4971789;28;20216;-64
2022/01/12 13:32:26;;;;;;;3.63;2.60;;;;;;;1.18;67.95;95725.19;4969929;28;20297;-61