Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:25;;;;;;;14.57;5.43;;;5.50;57.00;;;;;;5002361;28;20073;-64
2021/04/15 00:03:51;;;;;;;13.40;5.63;;;5.50;57.10;;;;;;5001106;28;20180;-64
2021/04/15 00:06:24;;;;;;;16.90;5.50;;;5.50;57.20;;;;;;4998375;28;20037;-63
2021/04/15 00:08:51;;;;;;;10.93;6.60;;;5.50;57.30;;;;;;5002331;28;20034;-64
2021/04/15 00:11:20;;;;;;;10.75;5.63;;;5.50;57.40;;;;;;4998034;28;20037;-64
2021/04/15 00:13:51;;;;;;;14.75;5.97;;;5.50;57.40;;;;;;5003963;28;20060;-64
2021/04/15 00:16:19;;;;;;;13.40;5.85;;;5.50;57.40;;;;;;4994799;28;20548;-63
2021/04/15 00:18:45;;;;;;;13.35;5.97;;;5.50;57.40;;;;;;4994940;28;20068;-64
2021/04/15 00:21:12;;;;;;;14.68;6.82;;;5.50;57.50;;;;;;5000248;28;20365;-63
2021/04/15 00:23:38;;;;;;;19.58;7.57;;;5.50;57.50;;;;;;5007597;28;20037;-63
2021/04/15 00:26:07;;;;;;;13.38;6.55;;;5.50;57.50;;;;;;4999797;28;20692;-63
2021/04/15 00:28:33;;;;;;;20.67;7.25;;;5.50;57.50;;;;;;4998145;28;20049;-63
2021/04/15 00:31:02;;;;;;;13.10;6.15;;;5.50;57.50;;;;;;5005946;28;20070;-64
2021/04/15 00:33:27;;;;;;;14.27;7.15;;;5.40;57.40;;;;;;4995595;28;20073;-63
2021/04/15 00:35:53;;;;;;;10.20;5.53;;;5.40;57.40;;;;;;5001768;28;20143;-64
2021/04/15 00:38:21;;;;;;;14.88;5.63;;;5.40;57.30;;;;;;5008185;28;20076;-63
2021/04/15 00:40:49;;;;;;;13.10;5.55;;;5.40;57.40;;;;;;5005859;28;20152;-64
2021/04/15 00:43:22;;;;;;;16.58;6.45;;;5.30;57.40;;;;;;5007881;28;20480;-63
2021/04/15 00:45:50;;;;;;;12.55;6.80;;;5.30;57.40;;;;;;5002921;28;20064;-64
2021/04/15 00:48:51;;;;;;;14.57;6.63;;;5.30;57.40;;;;;;4997645;28;20049;-63
2021/04/15 00:51:37;;;;;;;16.30;7.00;;;5.20;57.30;;;;;;5004054;28;20033;-63
2021/04/15 00:54:06;;;;;;;12.35;6.65;;;5.20;57.20;;;;;;4987369;28;20779;-63
2021/04/15 00:56:33;;;;;;;14.77;6.40;;;5.10;57.30;;;;;;4993239;28;20045;-63
2021/04/15 00:58:59;;;;;;;18.60;6.78;;;5.10;57.40;;;;;;5003170;28;20595;-63
2021/04/15 01:01:25;;;;;;;16.58;6.35;;;5.10;57.50;;;;;;4992536;28;20571;-64
2021/04/15 01:03:52;;;;;;;15.20;6.43;;;5.00;57.40;;;;;;4991806;28;20663;-64
2021/04/15 01:06:20;;;;;;;16.67;6.28;;;5.00;57.50;;;;;;5001325;28;20037;-64
2021/04/15 01:08:46;;;;;;;19.52;6.72;;;5.00;57.50;;;;;;5001806;28;20534;-65
2021/04/15 01:11:34;;;;;;;15.55;6.93;;;5.00;57.60;;;;;;5001685;28;22206;-64
2021/04/15 01:14:22;;;;;;;15.07;6.57;;;5.00;57.60;;;;;;4999541;28;20623;-64
2021/04/15 01:17:09;;;;;;;13.77;6.63;;;5.00;57.50;;;;;;5003924;28;20320;-64
2021/04/15 01:20:06;;;;;;;16.90;6.70;;;5.00;57.50;;;;;;5001319;28;20091;-64
2021/04/15 01:22:45;;;;;;;13.68;6.68;;;4.90;57.50;;;;;;5009127;28;20045;-63
2021/04/15 01:25:34;;;;;;;19.05;7.00;;;4.90;57.60;;;;;;5002570;28;20244;-63
2021/04/15 01:28:32;;;;;;;15.68;6.63;;;4.80;57.50;;;;;;5005015;28;20034;-64
2021/04/15 01:31:13;;;;;;;12.38;6.50;;;4.80;57.60;;;;;;5002272;28;20620;-63
2021/04/15 01:33:49;;;;;;;13.73;6.53;;;4.80;57.70;;;;;;5012784;28;20088;-63
2021/04/15 01:36:31;;;;;;;15.82;6.40;;;4.80;57.90;;;;;;5006348;28;20033;-63
2021/04/15 01:39:06;;;;;;;16.35;6.05;;;4.80;58.00;;;;;;5010483;28;20037;-63
2021/04/15 01:41:36;;;;;;;13.27;5.65;;;4.80;58.10;;;;;;4998803;28;20045;-63
2021/04/15 01:44:08;;;;;;;14.90;6.00;;;4.80;58.10;;;;;;5008796;28;20030;-64
2021/04/15 01:46:39;;;;;;;13.65;5.70;;;4.80;58.10;;;;;;5007060;28;20407;-63
2021/04/15 01:49:10;;;;;;;9.85;5.32;;;4.90;58.20;;;;;;5013094;28;20752;-63
2021/04/15 01:51:46;;;;;;;20.30;5.88;;;4.90;58.10;;;;;;5006158;28;20040;-63
2021/04/15 01:54:24;;;;;;;14.88;5.72;;;4.90;58.00;;;;;;5000705;28;20030;-64
2021/04/15 01:57:02;;;;;;;9.73;5.32;;;4.90;58.00;;;;;;5009099;28;20125;-64
2021/04/15 01:59:40;;;;;;;13.98;5.85;;;4.80;58.00;;;;;;5014152;28;20263;-63
2021/04/15 02:02:13;;;;;;;12.55;5.68;;;4.80;58.00;;;;;;5019375;28;20403;-64
2021/04/15 02:04:46;;;;;;;11.70;4.75;;;4.80;58.00;;;;;;5002465;28;20030;-63
2021/04/15 02:07:15;;;;;;;12.52;5.35;;;4.80;58.00;;;;;;5009941;28;20025;-63
2021/04/15 02:09:43;;;;;;;14.85;5.47;;;4.80;58.10;;;;;;4999827;28;20038;-64
2021/04/15 02:12:17;;;;;;;12.48;4.80;;;4.70;58.00;;;;;;5001636;28;20256;-64
2021/04/15 02:14:49;;;;;;;11.48;5.63;;;4.70;58.10;;;;;;5003381;28;20096;-63
2021/04/15 02:17:17;;;;;;;12.95;5.40;;;4.70;58.10;;;;;;5001218;28;20449;-64
2021/04/15 02:19:55;;;;;;;13.38;5.65;;;4.70;58.10;;;;;;4997927;28;20029;-64
2021/04/15 02:22:25;;;;;;;12.88;5.90;;;4.70;58.20;;;;;;5001610;28;20049;-63
2021/04/15 02:25:03;;;;;;;15.63;6.38;;;4.70;58.30;;;;;;4999488;28;20046;-63
2021/04/15 02:27:43;;;;;;;12.50;6.55;;;4.70;58.40;;;;;;5009078;28;20025;-63
2021/04/15 02:30:23;;;;;;;23.10;6.90;;;4.70;58.40;;;;;;4998018;28;20079;-63
2021/04/15 02:33:01;;;;;;;13.75;6.25;;;4.70;58.40;;;;;;5002996;28;20069;-64
2021/04/15 02:35:32;;;;;;;9.38;5.18;;;4.70;58.30;;;;;;5008075;28;20077;-63
2021/04/15 02:38:00;;;;;;;11.85;5.63;;;4.60;58.30;;;;;;5006715;28;20124;-63
2021/04/15 02:40:33;;;;;;;14.10;5.60;;;4.60;58.30;;;;;;5007926;28;20046;-63
2021/04/15 02:43:02;;;;;;;10.75;5.55;;;4.50;58.20;;;;;;5001797;28;20045;-64
2021/04/15 02:45:39;;;;;;;14.77;5.78;;;4.50;58.20;;;;;;5003900;28;20052;-63
2021/04/15 02:48:23;;;;;;;16.30;6.38;;;4.50;58.20;;;;;;5004540;28;20099;-63
2021/04/15 02:50:52;;;;;;;13.43;6.35;;;4.50;58.40;;;;;;5000246;28;20053;-63
2021/04/15 02:53:26;;;;;;;18.73;6.55;;;4.50;58.40;;;;;;5003911;28;20048;-62
2021/04/15 02:56:08;;;;;;;16.30;6.93;;;4.50;58.40;;;;;;5015022;28;20328;-63
2021/04/15 02:58:55;;;;;;;20.45;6.57;;;4.50;58.40;;;;;;5006545;28;20421;-62
2021/04/15 03:01:30;;;;;;;11.32;6.20;;;4.50;58.40;;;;;;5012927;28;20488;-63
2021/04/15 03:04:00;;;;;;;15.10;6.63;;;4.50;58.40;;;;;;5002183;28;20415;-63
2021/04/15 03:06:32;;;;;;;14.68;6.07;;;4.40;58.40;;;;;;5003158;28;20653;-63
2021/04/15 03:09:08;;;;;;;15.93;6.50;;;4.40;58.40;;;;;;4998281;28;20575;-63
2021/04/15 03:11:51;;;;;;;19.95;6.68;;;4.40;58.40;;;;;;5007697;28;20329;-62
2021/04/15 03:14:26;;;;;;;16.60;6.57;;;4.40;58.40;;;;;;5004800;28;20399;-62
2021/04/15 03:17:07;;;;;;;12.35;6.40;;;4.40;58.40;;;;;;5007241;28;20519;-63
2021/04/15 03:19:51;;;;;;;15.27;6.25;;;4.30;58.40;;;;;;5006345;28;20513;-63
2021/04/15 03:22:28;;;;;;;13.80;5.97;;;4.30;58.50;;;;;;5006532;28;20056;-62
2021/04/15 03:24:57;;;;;;;12.05;5.93;;;4.30;58.50;;;;;;5006388;28;20736;-62
2021/04/15 03:27:32;;;;;;;11.15;5.88;;;4.30;58.50;;;;;;5009141;28;20094;-62
2021/04/15 03:30:24;;;;;;;14.00;6.30;;;4.20;58.40;;;;;;5003742;28;20027;-63
2021/04/15 03:33:15;;;;;;;15.52;6.50;;;4.20;58.40;;;;;;5003100;28;20049;-62
2021/04/15 03:35:45;;;;;;;25.38;7.28;;;4.20;58.50;;;;;;5007502;28;20853;-63
2021/04/15 03:38:33;;;;;;;16.55;7.30;;;4.20;58.60;;;;;;5002346;28;20529;-63
2021/04/15 03:41:26;;;;;;;19.98;7.43;;;4.20;58.70;;;;;;5000941;28;20025;-64
2021/04/15 03:44:13;;;;;;;12.48;6.63;;;4.20;58.60;;;;;;5010224;28;20054;-64
2021/04/15 03:46:57;;;;;;;16.70;6.75;;;4.10;58.50;;;;;;5005446;28;20049;-62
2021/04/15 03:49:39;;;;;;;16.90;6.93;;;4.10;58.50;;;;;;5001873;28;20052;-62
2021/04/15 03:52:22;;;;;;;15.30;7.18;;;4.10;58.60;;;;;;5000628;28;20511;-62
2021/04/15 03:54:53;;;;;;;17.05;6.97;;;4.10;58.70;;;;;;5007756;28;20061;-63
2021/04/15 03:57:22;;;;;;;16.98;7.60;;;4.10;58.70;;;;;;5001329;28;20440;-63
2021/04/15 03:59:57;;;;;;;17.10;7.55;;;4.10;58.80;;;;;;5008708;28;20128;-63
2021/04/15 04:02:34;;;;;;;11.15;6.72;;;4.10;58.70;;;;;;4996834;28;20060;-62
2021/04/15 04:05:05;;;;;;;16.98;7.18;;;4.00;58.60;;;;;;5002548;28;20120;-63
2021/04/15 04:07:44;;;;;;;21.02;7.78;;;4.10;58.70;;;;;;5011589;28;20501;-62
2021/04/15 04:10:13;;;;;;;16.17;7.15;;;4.00;58.80;;;;;;5002882;28;20037;-62
2021/04/15 04:12:59;;;;;;;19.60;7.70;;;4.10;58.80;;;;;;5008089;28;20037;-62
2021/04/15 04:15:34;;;;;;;18.20;7.78;;;4.10;58.80;;;;;;4998853;28;20407;-62
2021/04/15 04:18:02;;;;;;;21.25;8.15;;;4.10;58.80;;;;;;5011902;28;20099;-62
2021/04/15 04:20:34;;;;;;;20.42;8.52;;;4.10;58.80;;;;;;5012030;28;20189;-62
2021/04/15 04:23:10;;;;;;;18.77;8.45;;;4.00;58.80;;;;;;5000139;28;20034;-63
2021/04/15 04:25:45;;;;;;;21.85;7.45;;;4.00;58.70;;;;;;5016250;28;21321;-63
2021/04/15 04:28:28;;;;;;;14.52;7.07;;;4.00;58.80;;;;;;5007549;28;20069;-63
2021/04/15 04:31:06;;;;;;;15.68;7.43;;;4.00;58.70;;;;;;5004302;28;20041;-62
2021/04/15 04:33:47;;;;;;;15.65;6.97;;;4.00;58.70;;;;;;5000063;28;20045;-63
2021/04/15 04:36:15;;;;;;;19.75;7.53;;;4.00;58.70;;;;;;5008398;28;20045;-62
2021/04/15 04:38:41;;;;;;;21.55;8.27;;;3.90;58.70;;;;;;5004138;28;20520;-63
2021/04/15 04:41:15;;;;;;;34.92;8.15;;;3.90;58.70;;;;;;5007332;28;20053;-66
2021/04/15 04:43:57;;;;;;;19.15;8.32;;;3.90;58.80;;;;;;5002672;28;20589;-63
2021/04/15 04:46:40;;;;;;;27.30;8.05;;;3.90;58.80;;;;;;5004877;28;20533;-63
2021/04/15 04:49:14;;;;;;;19.45;8.35;;;3.90;58.90;;;;;;5013865;28;22025;-63
2021/04/15 04:51:56;;;;;;;16.20;8.45;;;3.90;58.90;;;;;;5009681;28;20041;-63
2021/04/15 04:54:22;;;;;;;19.70;7.90;;;3.90;59.00;;;;;;5011871;28;20044;-63
2021/04/15 04:57:18;;;;;;;18.95;8.23;;;3.90;59.00;;;;;;5009296;28;20075;-63
2021/04/15 05:00:01;;;;;;;19.10;7.38;;;3.90;59.00;;;;;;4990915;28;20301;-63
2021/04/15 05:02:27;;;;;;;15.75;7.80;;;3.90;58.90;;;;;;5015667;28;20111;-63
2021/04/15 05:05:00;;;;;;;25.23;8.75;;;3.90;59.00;;;;;;5003438;28;20042;-63
2021/04/15 05:07:27;;;;;;;19.98;8.20;;;3.90;59.00;;;;;;5012244;28;20049;-62
2021/04/15 05:09:52;;;;;;;21.10;8.30;;;4.00;59.20;;;;;;5006622;28;20104;-63
2021/04/15 05:12:22;;;;;;;23.65;8.65;;;4.00;59.20;;;;;;5004638;28;20049;-63
2021/04/15 05:14:51;;;;;;;20.90;9.38;;;4.00;59.20;;;;;;5014982;28;20090;-63
2021/04/15 05:17:22;;;;;;;21.20;8.20;;;4.10;59.40;;;;;;5008541;28;20029;-62
2021/04/15 05:19:49;;;;;;;16.60;7.40;;;4.20;59.40;;;;;;5007759;28;20065;-63
2021/04/15 05:22:22;;;;;;;21.58;8.30;;;4.30;59.40;;;;;;5007841;28;20044;-63
2021/04/15 05:24:54;;;;;;;24.92;8.18;;;4.30;59.30;;;;;;5009907;28;20124;-63
2021/04/15 05:27:25;;;;;;;24.63;9.23;;;4.50;59.50;;;;;;5013052;28;20041;-62
2021/04/15 05:30:07;;;;;;;20.75;10.00;;;4.50;59.40;;;;;;5009056;28;20030;-62
2021/04/15 05:32:36;;;;;;;23.73;10.40;;;4.60;59.70;;;;;;5007826;28;20064;-62
2021/04/15 05:35:03;;;;;;;28.20;10.48;;;4.80;59.70;;;;;;5007425;28;20087;-64
2021/04/15 05:37:29;;;;;;;25.85;11.13;;;4.90;59.70;;;;;;5022681;28;20051;-65
2021/04/15 05:39:59;;;;;;;22.92;11.27;;;5.00;59.90;;;;;;5009386;28;20041;-62
2021/04/15 05:42:49;;;;;;;28.92;11.05;;;5.10;59.80;;;;;;5000809;28;20057;-63
2021/04/15 05:45:22;;;;;;;25.90;10.50;;;5.20;59.50;;;;;;5014947;28;20034;-63
2021/04/15 05:47:48;;;;;;;23.27;11.13;;;5.30;59.50;;;;;;5001319;28;20042;-62
2021/04/15 05:50:19;;;;;;;23.50;11.60;;;5.30;59.40;;;;;;5010320;28;20119;-63
2021/04/15 05:53:15;;;;;;;32.70;12.50;;;5.40;59.50;;;;;;5003841;28;20038;-69
2021/04/15 05:55:52;;;;;;;26.33;12.70;;;5.50;59.50;;;;;;4988330;28;20049;-63
2021/04/15 05:58:43;;;;;;;32.75;13.75;;;5.50;59.60;;;;;;4997263;28;20088;-63
2021/04/15 06:01:13;;;;;;;30.65;13.52;;;5.50;59.50;;;;;;4996890;28;20052;-63
2021/04/15 06:03:49;;;;;;;36.53;14.63;;;5.60;59.70;;;;;;4991618;28;20555;-64
2021/04/15 06:06:29;;;;;;;32.13;15.60;;;5.70;59.80;;;;;;4995533;28;20064;-64
2021/04/15 06:08:55;;;;;;;35.42;15.05;;;5.70;59.80;;;;;;4992325;28;20575;-64
2021/04/15 06:11:52;;;;;;;38.83;17.13;;;5.80;60.00;;;;;;5000965;28;20045;-62
2021/04/15 06:14:38;;;;;;;37.55;17.27;;;5.90;60.00;;;;;;5002007;28;20040;-62
2021/04/15 06:17:41;;;;;;;43.05;17.38;;;6.10;60.30;;;;;;4999471;28;20057;-62
2021/04/15 06:20:14;;;;;;;31.60;16.75;;;6.20;60.60;;;;;;5001346;28;21997;-62
2021/04/15 06:22:47;;;;;;;35.45;18.08;;;6.40;60.60;;;;;;5006237;28;20128;-62
2021/04/15 06:25:21;;;;;;;36.72;18.58;;;6.50;60.80;;;;;;5003337;28;20154;-62
2021/04/15 06:27:48;;;;;;;32.33;16.85;;;6.70;60.70;;;;;;5001077;28;20041;-64
2021/04/15 06:30:18;;;;;;;32.92;17.05;;;6.80;60.50;;;;;;5005177;28;20041;-63
2021/04/15 06:32:56;;;;;;;32.63;16.92;;;6.80;60.20;;;;;;5008005;28;20754;-64
2021/04/15 06:35:29;;;;;;;32.40;18.83;;;6.90;60.30;;;;;;5018097;28;20068;-63
2021/04/15 06:38:05;;;;;;;32.00;17.83;;;7.00;60.60;;;;;;5003854;28;20063;-63
2021/04/15 06:40:45;;;;;;;36.88;19.30;;;7.10;60.60;;;;;;5002507;28;20422;-63
2021/04/15 06:43:36;;;;;;;37.28;18.95;;;7.30;61.00;;;;;;5005265;28;20529;-63
2021/04/15 06:46:22;;;;;;;30.83;18.13;;;7.50;61.30;;;;;;4997024;28;20500;-63
2021/04/15 06:49:11;;;;;;;34.75;17.05;;;7.70;61.20;;;;;;5002647;28;20041;-66
2021/04/15 06:52:02;;;;;;;35.88;18.48;;;7.80;61.10;;;;;;5007560;28;20072;-65
2021/04/15 06:54:56;;;;;;;36.65;19.83;;;8.00;61.40;;;;;;5008463;28;20037;-64
2021/04/15 06:57:59;;;;;;;30.70;18.70;;;8.40;62.60;;;;;;5007278;28;20045;-64
2021/04/15 07:00:45;;;;;;;28.20;14.95;;;9.10;63.30;;;;;;5002548;28;20524;-64
2021/04/15 07:03:34;;;;;;;23.92;10.68;;;10.10;63.60;;;;;;4998907;28;20624;-64
2021/04/15 07:06:03;;;;;;;17.77;8.07;;;11.10;60.30;;;;;;5008319;28;20228;-64
2021/04/15 07:08:58;;;;;;;11.68;8.02;;;11.60;58.40;;;;;;5012545;28;20143;-64
2021/04/15 07:11:53;;;;;;;11.85;6.80;;;12.10;57.40;;;;;;5003889;28;20095;-65
2021/04/15 07:15:02;;;;;;;11.07;6.25;;;13.00;56.90;;;;;;5004268;28;20087;-65
2021/04/15 07:17:47;;;;;;;14.02;6.53;;;14.40;55.00;;;;;;4985083;28;20100;-65
2021/04/15 07:20:27;;;;;;;11.93;6.15;;;15.60;51.40;;;;;;4990997;28;20042;-64
2021/04/15 07:23:11;;;;;;;10.30;5.40;;;15.80;48.60;;;;;;5001835;28;20053;-65
2021/04/15 07:26:07;;;;;;;12.43;5.63;;;15.40;48.10;;;;;;5009006;28;20048;-64
2021/04/15 07:29:00;;;;;;;12.00;5.38;;;15.40;47.30;;;;;;5004864;28;20423;-64
2021/04/15 07:31:45;;;;;;;10.85;4.43;;;16.00;46.80;;;;;;5005393;28;20084;-64
2021/04/15 07:34:37;;;;;;;8.85;4.20;;;16.70;45.60;;;;;;4998534;28;20056;-67
2021/04/15 07:37:38;;;;;;;9.77;4.10;;;17.30;44.30;;;;;;5006642;28;20175;-65
2021/04/15 07:40:39;;;;;;;15.75;4.18;;;18.30;42.90;;;;;;5006590;28;21509;-65
2021/04/15 07:43:59;;;;;;;7.07;3.53;;;19.90;39.90;;;;;;5009674;28;20332;-65
2021/04/15 07:46:31;;;;;;;9.88;4.20;;;;;;;;;;4954113;28;20042;-65
2021/04/15 07:49:06;;;;;;;6.82;3.28;;;;;;;;;;5003238;28;20075;-65
2021/04/15 07:52:04;;;;;;;8.50;4.03;;;21.60;37.60;;;;;;5003411;28;20090;-66
2021/04/15 07:55:18;;;;;;;7.15;3.60;;;24.30;28.70;;;;;;5002419;28;20505;-65
2021/04/15 07:58:20;;;;;;;9.52;3.15;;;25.10;28.10;;;;;;4994799;28;20179;-65
2021/04/15 08:01:10;;;;;;;6.38;2.85;;;25.90;26.70;;;;;;5004060;28;20112;-65
2021/04/15 08:04:26;;;;;;;12.60;2.95;;;26.60;25.40;;;;;;5001538;28;20683;-65
2021/04/15 08:07:20;;;;;;;7.78;3.08;;;27.30;25.00;;;;;;4958584;28;20045;-65
2021/04/15 08:10:02;;;;;;;4.75;2.25;;;27.60;24.00;;;;;;4976285;28;20939;-65
2021/04/15 08:12:50;;;;;;;3.33;2.20;;;27.80;22.80;;;;;;5002803;28;20033;-65
2021/04/15 08:15:24;;;;;;;4.82;2.40;;;27.80;22.40;;;;;;5003531;28;20044;-65
2021/04/15 08:18:11;;;;;;;5.93;2.60;;;27.70;22.40;;;;;;4989726;28;20223;-65
2021/04/15 08:20:52;;;;;;;4.38;1.98;;;28.00;21.90;;;;;;4999731;28;20059;-65
2021/04/15 08:23:48;;;;;;;2.47;1.63;;;28.30;21.50;;;;;;4998312;28;20080;-65
2021/04/15 08:26:13;;;;;;;4.82;1.80;;;28.60;21.40;;;;;;4997051;28;20037;-65
2021/04/15 08:29:05;;;;;;;2.45;1.50;;;29.10;20.70;;;;;;4987779;28;20041;-66
2021/04/15 08:31:48;;;;;;;4.30;1.48;;;29.60;19.50;;;;;;5006376;28;20065;-66
2021/04/15 08:34:48;;;;;;;5.13;1.85;;;29.80;18.70;;;;;;4997975;28;20662;-65
2021/04/15 08:37:28;;;;;;;5.75;1.67;;;29.80;19.10;;;;;;5006106;28;20499;-65
2021/04/15 08:40:25;;;;;;;2.60;1.60;;;30.00;18.90;;;;;;4997820;28;20175;-66
2021/04/15 08:43:23;;;;;;;4.07;1.65;;;30.30;19.00;;;;;;5005249;28;20179;-65
2021/04/15 08:46:19;;;;;;;2.38;1.20;;;30.70;18.00;;;;;;5001990;28;20037;-66
2021/04/15 08:49:13;;;;;;;0.95;0.60;;;30.80;17.60;;;;;;4991214;28;20586;-66
2021/04/15 08:52:01;;;;;;;3.17;1.30;;;30.90;16.80;;;;;;5003735;28;20185;-66
2021/04/15 08:54:35;;;;;;;1.05;0.90;;;30.70;17.20;;;;;;4994176;28;20029;-65
2021/04/15 08:57:20;;;;;;;1.45;1.35;;;30.70;16.60;;;;;;4993594;28;20069;-65
2021/04/15 09:00:05;;;;;;;3.72;1.63;;;30.60;16.60;;;;;;5000524;28;20037;-65
2021/04/15 09:02:56;;;;;;;2.08;1.27;;;30.40;16.30;;;;;;4999495;28;20048;-65
2021/04/15 09:05:35;;;;;;;2.72;1.38;;;30.20;17.00;;;;;;5001244;28;20189;-65
2021/04/15 09:08:30;;;;;;;2.20;1.27;;;30.60;17.00;;;;;;5011393;28;20547;-66
2021/04/15 09:11:30;;;;;;;2.40;1.10;;;31.00;16.50;;;;;;5003672;28;20088;-65
2021/04/15 09:14:15;;;;;;;4.00;1.60;;;31.30;16.10;;;;;;5008400;28;20088;-65
2021/04/15 09:16:45;;;;;;;2.20;1.20;;;31.20;15.80;;;;;;5002073;28;20060;-65
2021/04/15 09:19:51;;;;;;;3.88;1.50;;;31.10;16.50;;;;;;4998437;28;20044;-65
2021/04/15 09:22:35;;;;;;;3.15;1.50;;;31.00;16.60;;;;;;4973934;28;20042;-65
2021/04/15 09:25:24;;;;;;;2.33;1.30;;;30.70;15.80;;;;;;4997902;28;20034;-65
2021/04/15 09:28:09;;;;;;;3.90;1.40;;;30.20;16.10;;;;;;5001972;28;20128;-65
2021/04/15 09:30:51;;;;;;;2.50;1.50;;;30.00;16.70;;;;;;5008618;28;20111;-65
2021/04/15 09:33:29;;;;;;;2.28;1.30;;;30.00;17.10;;;;;;4999781;28;20099;-65
2021/04/15 09:35:58;;;;;;;2.33;1.70;;;30.30;17.00;;;;;;4993948;28;20037;-65
2021/04/15 09:38:32;;;;;;;2.03;1.52;;;30.70;16.60;;;;;;5003096;28;20040;-65
2021/04/15 09:41:27;;;;;;;2.72;1.50;;;30.80;16.30;;;;;;5013436;28;20414;-65
2021/04/15 09:44:08;;;;;;;2.25;1.58;;;30.70;16.10;;;;;;5011746;28;20038;-65
2021/04/15 09:46:58;;;;;;;2.10;1.35;;;30.50;16.10;;;;;;5007421;28;20454;-65
2021/04/15 09:49:42;;;;;;;2.25;1.20;;;30.20;16.20;;;;;;5015430;28;20072;-65
2021/04/15 09:52:30;;;;;;;7.38;1.60;;;30.30;16.10;;;;;;5013300;28;20147;-65
2021/04/15 09:55:24;;;;;;;3.15;1.73;;;30.50;16.80;;;;;;5008609;28;20036;-65
2021/04/15 09:58:25;;;;;;;3.65;1.80;;;30.90;17.00;;;;;;5011555;28;20037;-65
2021/04/15 10:00:55;;;;;;;6.40;1.98;;;31.40;17.10;;;;;;5006370;28;20376;-66
2021/04/15 10:03:58;;;;;;;8.40;2.03;;;31.70;16.20;;;;;;5005127;28;20125;-65
2021/04/15 10:06:34;;;;;;;4.18;1.90;;;31.60;16.60;;;;;;5004719;28;20661;-65
2021/04/15 10:09:16;;;;;;;5.35;1.85;;;31.60;16.50;;;;;;5008991;28;20636;-66
2021/04/15 10:12:21;;;;;;;2.75;1.90;;;31.60;16.20;;;;;;5010167;28;20049;-66
2021/04/15 10:15:09;;;;;;;2.65;1.75;;;31.50;15.40;;;;;;5002976;28;20038;-66
2021/04/15 10:18:14;;;;;;;2.78;1.63;;;30.80;15.10;;;;;;4999954;28;20121;-65
2021/04/15 10:21:06;;;;;;;2.45;1.63;;;29.90;15.40;;;;;;5011752;28;20546;-65
2021/04/15 10:23:54;;;;;;;3.47;2.13;;;28.50;16.50;;;;;;4994465;28;20110;-66
2021/04/15 10:26:48;;;;;;;2.05;1.70;;;28.20;18.00;;;;;;5004055;28;20061;-66
2021/04/15 10:29:32;;;;;;;3.67;1.95;;;28.70;16.60;;;;;;5011044;28;20628;-66
2021/04/15 10:32:19;;;;;;;2.33;2.00;;;29.30;16.70;;;;;;5016790;28;20037;-66
2021/04/15 10:34:56;;;;;;;3.28;1.55;;;;;;;;;;5012338;28;20048;-66
2021/04/15 10:37:37;;;;;;;3.75;2.17;;;30.00;16.10;;;;;;5008445;28;20076;-66
2021/04/15 10:40:06;;;;;;;3.83;2.00;;;29.10;16.10;;;;;;5011429;28;20194;-65
2021/04/15 10:42:44;;;;;;;3.03;1.80;;;27.30;16.70;;;;;;5008642;28;20046;-65
2021/04/15 10:45:39;;;;;;;3.53;2.10;;;25.40;18.10;;;;;;5014131;28;24038;-66
2021/04/15 10:48:41;;;;;;;4.88;1.90;;;24.00;18.80;;;;;;5011355;28;20034;-65
2021/04/15 10:51:23;;;;;;;4.07;1.90;;;23.40;19.80;;;;;;5013982;28;20048;-66
2021/04/15 10:53:54;;;;;;;2.17;1.77;;;24.20;19.00;;;;;;5005335;28;20071;-65
2021/04/15 10:56:25;;;;;;;3.28;1.75;;;25.40;19.10;;;;;;5001626;28;20116;-66
2021/04/15 10:58:53;;;;;;;2.78;1.60;;;26.40;18.20;;;;;;5004312;28;20033;-66
2021/04/15 11:01:46;;;;;;;2.85;1.67;;;27.10;17.90;;;;;;5009437;28;20033;-66
2021/04/15 11:04:11;;;;;;;2.83;1.80;;;27.90;17.50;;;;;;5008235;28;20048;-67
2021/04/15 11:06:58;;;;;;;3.03;2.05;;;28.60;17.10;;;;;;5007129;28;20033;-66
2021/04/15 11:09:47;;;;;;;5.57;2.30;;;28.90;16.90;;;;;;5006863;28;20037;-66
2021/04/15 11:12:13;;;;;;;4.57;2.78;;;28.90;18.00;;;;;;5003990;28;20505;-66
2021/04/15 11:14:55;;;;;;;3.30;2.47;;;27.80;17.80;;;;;;5005779;28;20029;-65
2021/04/15 11:17:33;;;;;;;3.50;2.65;;;26.30;18.70;;;;;;5004580;28;20151;-65
2021/04/15 11:20:29;;;;;;;8.82;2.90;;;24.80;19.80;;;;;;4999167;28;20394;-65
2021/04/15 11:23:13;;;;;;;5.28;2.50;;;23.50;20.90;;;;;;5001597;28;20123;-66
2021/04/15 11:25:50;;;;;;;2.50;2.30;;;22.40;21.90;;;;;;5003129;28;20042;-65
2021/04/15 11:28:18;;;;;;;3.15;2.53;;;21.60;22.50;;;;;;4999753;28;20033;-67
2021/04/15 11:30:51;;;;;;;2.83;2.28;;;21.50;23.20;;;;;;5005184;28;20064;-66
2021/04/15 11:33:34;;;;;;;2.95;2.40;;;21.50;22.90;;;;;;5022359;28;20037;-66
2021/04/15 11:36:22;;;;;;;4.07;2.80;;;21.10;22.60;;;;;;4999277;28;20751;-66
2021/04/15 11:38:51;;;;;;;4.00;2.40;;;20.60;23.20;;;;;;5000185;28;20679;-66
2021/04/15 11:41:27;;;;;;;5.05;2.47;;;20.20;24.20;;;;;;5008153;28;20033;-65
2021/04/15 11:44:08;;;;;;;2.90;2.35;;;19.80;24.80;;;;;;5008835;28;20079;-65
2021/04/15 11:46:50;;;;;;;3.42;2.22;;;19.40;24.20;;;;;;5001200;28;20041;-65
2021/04/15 11:49:19;;;;;;;2.25;1.40;;;19.10;24.00;;;;;;4999378;28;21006;-66
2021/04/15 11:51:57;;;;;;;3.08;1.50;;;18.80;23.90;;;;;;5012841;28;20049;-65
2021/04/15 11:54:52;;;;;;;3.03;1.88;;;18.60;24.20;;;;;;5010449;28;20042;-65
2021/04/15 11:57:18;;;;;;;2.88;1.70;;;;;;;;;;4999613;28;20042;-65
2021/04/15 11:59:43;;;;;;;4.72;2.05;;;18.60;25.00;;;;;;5007171;28;20569;-65
2021/04/15 12:02:15;;;;;;;4.13;1.85;;;;;;;;;;5006231;28;20087;-66
2021/04/15 12:04:40;;;;;;;3.50;1.95;;;19.10;25.20;;;;;;4985412;28;20053;-67
2021/04/15 12:07:26;;;;;;;1.60;1.48;;;19.10;24.90;;;;;;4985518;28;20437;-67
2021/04/15 12:09:55;;;;;;;2.05;1.63;;;18.90;25.10;;;;;;4998208;28;20029;-66
2021/04/15 12:12:32;;;;;;;3.58;2.08;;;18.80;25.30;;;;;;5003381;28;20076;-66
2021/04/15 12:14:58;;;;;;;3.63;1.92;;;18.60;25.40;;;;;;4996629;28;20046;-66
2021/04/15 12:17:57;;;;;;;3.08;1.80;;;18.50;25.70;;;;;;5001926;28;20523;-65
2021/04/15 12:20:43;;;;;;;1.90;1.65;;;18.40;26.10;;;;;;4996967;28;20046;-66
2021/04/15 12:23:21;;;;;;;3.55;2.03;;;18.40;25.90;;;;;;5012026;28;20048;-66
2021/04/15 12:26:04;;;;;;;4.00;2.03;;;18.50;26.30;;;;;;5009777;28;20516;-66
2021/04/15 12:28:43;;;;;;;3.00;2.03;;;;;;;;;;5001987;28;20107;-66
2021/04/15 12:31:18;;;;;;;3.45;1.60;;;18.90;26.90;;;;;;4976253;28;21261;-66
2021/04/15 12:33:52;;;;;;;2.70;1.40;;;;;;;;;;4960019;28;20042;-66
2021/04/15 12:36:23;;;;;;;3.60;1.40;;;;;;;;;;4967053;28;20037;-67
2021/04/15 12:38:59;;;;;;;1.70;1.60;;;;;;;;;;4983797;28;20467;-67
2021/04/15 12:41:25;;;;;;;2.47;1.30;;;;;;;;;;4965802;28;20602;-66
2021/04/15 12:44:14;;;;;;;2.20;1.65;;;;;;;;;;4967409;28;20596;-67
2021/04/15 12:46:47;;;;;;;1.35;1.13;;;;;;;;;;4955686;28;20359;-67
2021/04/15 12:49:17;;;;;;;1.38;1.20;;;;;;;;;;4971468;28;20518;-67
2021/04/15 12:51:49;;;;;;;2.20;1.30;;;19.60;26.40;;;;;;4970733;28;20150;-65
2021/04/15 12:54:17;;;;;;;1.50;1.20;;;19.80;25.70;;;;;;4972936;28;20094;-65
2021/04/15 12:56:50;;;;;;;1.42;1.00;;;19.70;26.00;;;;;;4984052;28;20576;-65
2021/04/15 12:59:21;;;;;;;1.30;1.20;;;19.70;26.10;;;;;;4980067;28;20054;-65
2021/04/15 13:01:48;;;;;;;1.20;1.10;;;19.80;26.00;;;;;;4970515;28;20513;-65
2021/04/15 13:04:22;;;;;;;1.67;1.30;;;19.90;25.90;;;;;;4976354;28;20926;-65
2021/04/15 13:07:00;;;;;;;1.38;1.20;;;19.90;25.90;;;;;;4979428;28;20060;-65
2021/04/15 13:09:35;;;;;;;1.05;0.98;;;20.10;25.90;;;;;;4975610;28;20068;-65
2021/04/15 13:12:21;;;;;;;1.05;0.90;;;20.20;25.80;;;;;;4973154;28;20046;-65
2021/04/15 13:14:50;;;;;;;1.45;1.10;;;20.20;25.30;;;;;;4970912;28;20042;-66
2021/04/15 13:17:34;;;;;;;1.55;1.08;;;20.10;26.00;;;;;;4976674;28;20041;-66
2021/04/15 13:20:13;;;;;;;1.92;0.95;;;20.10;25.80;;;;;;4974511;28;20502;-66
2021/04/15 13:22:43;;;;;;;3.03;1.10;;;20.20;25.40;;;;;;4971725;28;20549;-66
2021/04/15 13:25:25;;;;;;;1.75;1.10;;;20.20;25.00;;;;;;4965246;28;20073;-66
2021/04/15 13:27:57;;;;;;;1.10;1.00;;;20.30;25.30;;;;;;4976719;28;20033;-66
2021/04/15 13:30:29;;;;;;;1.52;1.10;;;20.30;25.00;;;;;;4967205;28;20038;-65
2021/04/15 13:33:10;;;;;;;1.10;1.00;;;20.20;24.70;;;;;;4983188;28;20124;-66
2021/04/15 13:35:57;;;;;;;1.10;1.00;;;20.10;24.90;;;;;;4973789;28;20549;-65
2021/04/15 13:38:35;;;;;;;6.05;1.27;;;20.10;25.50;;;;;;4982533;28;20042;-66
2021/04/15 13:41:00;;;;;;;1.20;1.10;;;20.10;24.80;;;;;;4995400;28;20316;-66
2021/04/15 13:43:58;;;;;;;1.48;1.10;;;19.90;24.90;;;;;;4965241;28;20053;-67
2021/04/15 13:49:17;;;;;;;1.98;0.95;;;19.60;25.10;;;;;;4981308;28;23151;-65
2021/04/15 13:52:07;;;;;;;1.40;1.20;;;19.40;24.70;;;;;;4958171;28;20465;-66
2021/04/15 13:54:40;;;;;;;1.20;1.10;;;19.20;24.90;;;;;;4987181;28;20075;-65
2021/04/15 13:57:12;;;;;;;1.45;1.00;;;19.10;25.50;;;;;;4977243;28;20317;-65