Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;6.88;2.53;;;;;;;;;;5053869;28;20102;-76
2023/04/12 00:02:38;;;;;;;4.82;2.40;;;;;;;;;;5053100;28;20045;-76
2023/04/12 00:05:08;;;;;;;6.78;2.50;;;;;;;;;;5053492;28;20095;-77
2023/04/12 00:07:37;;;;;;;5.57;3.03;;;;;;;;;;5053620;28;20048;-77
2023/04/12 00:10:04;;;;;;;5.75;2.50;;;;;;;;;;5053504;28;20369;-76
2023/04/12 00:12:31;;;;;;;5.18;2.17;;;;;;;;;;5053338;28;20044;-77
2023/04/12 00:14:58;;;;;;;8.27;2.78;;;;;;;;;;5053919;28;20488;-77
2023/04/12 00:17:27;;;;;;;7.50;2.45;;;;;;;;;;5053979;28;20075;-77
2023/04/12 00:19:54;;;;;;;8.02;2.50;;;;;;;;;;5054817;28;20128;-77
2023/04/12 00:22:22;;;;;;;6.97;2.80;;;;;;;;;;5053958;28;20076;-77
2023/04/12 00:24:49;;;;;;;5.53;2.17;;;;;;;;;;5054008;28;20495;-77
2023/04/12 00:27:16;;;;;;;7.38;2.50;;;;;;;;;;5055714;28;20515;-78
2023/04/12 00:29:42;;;;;;;4.47;2.47;;;;;;;;;;5054726;28;20079;-76
2023/04/12 00:32:09;;;;;;;5.07;2.50;;;;;;;;;;5053722;28;20077;-77
2023/04/12 00:34:36;;;;;;;4.05;2.28;;;;;;;;;;5052959;28;20041;-77
2023/04/12 00:37:02;;;;;;;5.07;2.60;;;;;;;;;;5053164;28;20071;-77
2023/04/12 00:39:30;;;;;;;5.15;2.40;;;;;;;;;;5053248;28;20136;-77
2023/04/12 00:41:57;;;;;;;6.25;2.72;;;;;;;;;;5053018;28;20127;-76
2023/04/12 00:44:24;;;;;;;6.32;2.78;;;;;;;;;;5052404;28;20122;-76
2023/04/12 00:46:51;;;;;;;5.95;2.13;;;;;;;;;;5054749;28;20056;-78
2023/04/12 00:49:17;;;;;;;5.65;2.47;;;;;;;;;;5058039;28;20076;-78
2023/04/12 00:51:44;;;;;;;5.40;2.28;;;;;;;;;;5058508;28;20403;-78
2023/04/12 00:54:11;;;;;;;4.95;2.58;;;;;;;;;;5058765;28;20426;-78
2023/04/12 00:56:40;;;;;;;5.20;2.63;;;;;;;;;;5058637;28;20572;-78
2023/04/12 00:59:07;;;;;;;5.45;2.30;;;;;;;;;;5058749;28;20041;-77
2023/04/12 01:01:34;;;;;;;5.85;2.92;;;;;;;;;;5058607;28;20049;-78
2023/04/12 01:04:03;;;;;;;5.97;2.45;;;;;;;;;;5058181;28;20136;-77
2023/04/12 01:06:41;;;;;;;5.35;2.13;;;;;;;;;;5058041;28;20053;-78
2023/04/12 01:09:20;;;;;;;6.70;2.53;;;;;;;;;;5057093;28;20131;-78
2023/04/12 01:12:06;;;;;;;5.32;2.55;;;;;;;;;;5058105;28;20079;-78
2023/04/12 01:14:44;;;;;;;5.38;2.80;;;;;;;;;;5057112;28;20051;-77
2023/04/12 01:17:16;;;;;;;6.68;2.50;;;;;;;;;;5057617;28;20056;-77
2023/04/12 01:19:56;;;;;;;6.47;2.50;;;;;;;;;;5056851;28;20582;-78
2023/04/12 01:22:44;;;;;;;3.72;2.20;;;;;;;;;;5058724;28;20049;-77
2023/04/12 01:25:25;;;;;;;6.20;2.55;;;;;;;;;;5058519;28;20483;-78
2023/04/12 01:27:57;;;;;;;6.35;2.35;;;;;;;;;;5060237;28;20112;-78
2023/04/12 01:30:27;;;;;;;7.40;2.25;;;;;;;;;;5059803;28;20077;-78
2023/04/12 01:32:56;;;;;;;4.55;2.25;;;;;;;;;;5059760;28;20052;-78
2023/04/12 01:35:28;;;;;;;6.22;2.83;;;;;;;;;;5059437;28;20172;-77
2023/04/12 01:37:57;;;;;;;5.57;3.17;;;;;;;;;;5059683;28;20076;-78
2023/04/12 01:40:26;;;;;;;8.23;4.05;;;;;;;;;;5058707;28;20127;-78
2023/04/12 01:43:04;;;;;;;8.55;3.15;;;;;;;;;;5059242;28;20487;-78
2023/04/12 01:45:30;;;;;;;7.88;3.72;;;;;;;;;;5057173;28;20124;-78
2023/04/12 01:47:57;;;;;;;6.97;3.42;;;;;;;;;;5056714;28;20045;-78
2023/04/12 01:50:34;;;;;;;5.53;3.10;;;;;;;;;;5055683;28;20132;-78
2023/04/12 01:53:03;;;;;;;7.63;2.97;;;;;;;;;;5055856;28;20408;-78
2023/04/12 01:55:32;;;;;;;7.68;3.38;;;;;;;;;;5056111;28;20127;-77
2023/04/12 01:58:02;;;;;;;6.95;3.53;;;;;;;;;;5055812;28;20041;-78
2023/04/12 02:00:29;;;;;;;6.55;2.88;;;;;;;;;;5055830;28;20045;-78
2023/04/12 02:02:56;;;;;;;8.40;2.72;;;;;;;;;;5056534;28;20519;-77
2023/04/12 02:05:25;;;;;;;5.70;2.78;;;;;;;;;;5056344;28;20044;-77
2023/04/12 02:07:52;;;;;;;3.67;1.80;;;;;;;;;;5054928;28;20049;-78
2023/04/12 02:10:28;;;;;;;3.42;1.52;;;;;;;;;;5054039;28;20094;-78
2023/04/12 02:12:55;;;;;;;5.07;2.05;;;;;;;;;;5054214;28;20053;-78
2023/04/12 02:15:24;;;;;;;3.63;2.05;;;;;;;;;;5055368;28;20511;-77
2023/04/12 02:17:52;;;;;;;5.95;2.28;;;;;;;;;;5054482;28;20120;-77
2023/04/12 02:20:22;;;;;;;3.72;1.75;;;;;;;;;;5056458;28;20128;-78
2023/04/12 02:22:49;;;;;;;5.82;1.75;;;;;;;;;;5060959;28;20049;-78
2023/04/12 02:25:17;;;;;;;3.88;1.70;;;;;;;;;;5062370;28;20049;-78
2023/04/12 02:27:45;;;;;;;3.05;1.45;;;;;;;;;;5054556;28;20049;-78
2023/04/12 02:30:14;;;;;;;6.57;2.20;;;;;;;;;;5057601;28;20059;-78
2023/04/12 02:32:45;;;;;;;3.67;1.50;;;;;;;;;;5055161;28;20144;-78
2023/04/12 02:35:12;;;;;;;;;;;;;;;;;;5054944;28;20052;-77
2023/04/12 02:37:39;;;;;;;4.72;1.88;;;;;;;;;;5054768;28;19927;-78
2023/04/12 02:40:09;;;;;;;6.13;1.52;;;;;;;;;;5055029;28;20487;-77
2023/04/12 02:42:36;;;;;;;7.15;2.20;;;;;;;;;;5056369;28;20461;-78
2023/04/12 02:45:03;;;;;;;4.63;1.75;;;;;;;;;;5055652;28;20076;-78
2023/04/12 02:47:30;;;;;;;5.05;1.60;;;;;;;;;;5056137;28;20148;-78
2023/04/12 02:49:58;;;;;;;5.90;2.00;;;;;;;;;;5055658;28;20131;-78
2023/04/12 02:52:25;;;;;;;5.55;1.83;;;;;;;;;;5054712;28;20044;-77
2023/04/12 02:54:54;;;;;;;3.95;1.80;;;;;;;;;;5055366;28;20139;-79
2023/04/12 02:57:22;;;;;;;4.70;1.60;;;;;;;;;;5056223;28;20048;-77
2023/04/12 02:59:51;;;;;;;3.67;1.90;;;;;;;;;;5057967;28;20103;-78
2023/04/12 03:02:20;;;;;;;4.13;1.90;;;;;;;;;;5059589;28;20060;-78
2023/04/12 03:04:49;;;;;;;3.30;1.55;;;;;;;;;;5058942;28;20724;-78
2023/04/12 03:07:18;;;;;;;4.50;1.80;;;;;;;;;;5060187;28;20068;-77
2023/04/12 03:09:45;;;;;;;6.03;2.83;;;;;;;;;;5063276;28;20045;-79
2023/04/12 03:12:12;;;;;;;3.97;1.80;;;;;;;;;;5059866;28;20228;-78
2023/04/12 03:14:38;;;;;;;4.55;2.28;;;;;;;;;;5059970;28;20080;-78
2023/04/12 03:17:05;;;;;;;4.75;2.10;;;;;;;;;;5059522;28;20056;-78
2023/04/12 03:19:33;;;;;;;4.43;2.42;;;;;;;;;;5058175;28;20072;-78
2023/04/12 03:22:00;;;;;;;8.60;2.53;;;;;;;;;;5059103;28;20102;-78
2023/04/12 03:24:32;;;;;;;4.97;2.13;;;;;;;;;;5059503;28;20080;-78
2023/04/12 03:26:59;;;;;;;4.75;2.22;;;;;;;;;;5060795;28;20053;-78
2023/04/12 03:29:26;;;;;;;6.85;2.40;;;;;;;;;;5060133;28;20109;-78
2023/04/12 03:31:52;;;;;;;4.22;1.90;;;;;;;;;;5059407;28;20404;-78
2023/04/12 03:34:19;;;;;;;6.05;2.00;;;;;;;;;;5058530;28;20080;-78
2023/04/12 03:36:46;;;;;;;4.90;2.28;;;;;;;;;;5058281;28;20415;-78
2023/04/12 03:39:12;;;;;;;5.78;2.58;;;;;;;;;;5057186;28;20469;-78
2023/04/12 03:41:40;;;;;;;4.60;2.25;;;;;;;;;;5057395;28;20049;-78
2023/04/12 03:44:07;;;;;;;4.32;2.38;;;;;;;;;;5058001;28;20056;-78
2023/04/12 03:46:34;;;;;;;5.15;2.28;;;;;;;;;;5054243;28;20075;-77
2023/04/12 03:49:01;;;;;;;5.05;2.22;;;;;;;;;;5054162;28;20056;-77
2023/04/12 03:51:29;;;;;;;6.13;2.55;;;;;;;;;;5054709;28;20070;-77
2023/04/12 03:53:56;;;;;;;7.00;2.40;;;;;;;;;;5054823;28;20052;-78
2023/04/12 03:56:22;;;;;;;7.07;2.85;;;;;;;;;;5055616;28;20418;-77
2023/04/12 03:58:50;;;;;;;4.57;2.10;;;;;;;;;;5057790;28;20655;-77
2023/04/12 04:01:17;;;;;;;5.22;2.20;;;;;;;;;;5058484;28;20114;-78
2023/04/12 04:03:44;;;;;;;5.78;2.95;;;;;;;;;;5057234;28;20057;-77
2023/04/12 04:06:11;;;;;;;6.82;2.85;;;;;;;;;;5057695;28;20045;-78
2023/04/12 04:08:38;;;;;;;7.35;3.03;;;;;;;;;;5057017;28;20459;-78
2023/04/12 04:11:05;;;;;;;6.93;2.50;;;;;;;;;;5058056;28;20112;-78
2023/04/12 04:13:32;;;;;;;6.07;2.42;;;;;;;;;;5058192;28;20079;-78
2023/04/12 04:16:03;;;;;;;4.60;2.47;;;;;;;;;;5056661;28;20041;-78
2023/04/12 04:18:29;;;;;;;6.30;2.60;;;;;;;;;;5055730;28;20101;-78
2023/04/12 04:20:57;;;;;;;4.32;2.10;;;;;;;;;;5056218;28;20124;-77
2023/04/12 04:23:24;;;;;;;5.40;1.90;;;;;;;;;;5055366;28;20060;-78
2023/04/12 04:25:52;;;;;;;6.32;2.63;;;;;;;;;;5056056;28;20113;-78
2023/04/12 04:28:18;;;;;;;5.88;2.20;;;;;;;;;;5055295;28;20083;-78
2023/04/12 04:30:45;;;;;;;5.18;2.08;;;;;;;;;;5055153;28;20047;-77
2023/04/12 04:33:14;;;;;;;5.85;2.42;;;;;;;;;;5054497;28;20060;-77
2023/04/12 04:35:42;;;;;;;5.82;2.72;;;;;;;;;;5055409;28;20049;-78
2023/04/12 04:38:09;;;;;;;3.85;1.75;;;;;;;;;;5054191;28;20060;-77
2023/04/12 04:40:37;;;;;;;4.75;2.25;;;;;;;;;;5053927;28;20077;-78
2023/04/12 04:43:03;;;;;;;4.47;2.10;;;;;;;;;;5054521;28;20411;-78
2023/04/12 04:45:31;;;;;;;3.88;1.60;;;;;;;;;;5055064;28;20044;-78
2023/04/12 04:47:57;;;;;;;4.63;2.00;;;;;;;;;;5054507;28;20492;-77
2023/04/12 04:50:27;;;;;;;4.55;1.83;;;;;;;;;;5054905;28;20065;-78
2023/04/12 04:52:53;;;;;;;3.35;1.60;;;;;;;;;;5053861;28;20080;-78
2023/04/12 04:55:20;;;;;;;6.05;1.60;;;;;;;;;;5054916;28;20045;-78
2023/04/12 04:57:47;;;;;;;5.25;1.70;;;;;;;;;;5055221;28;20047;-77
2023/04/12 05:00:15;;;;;;;4.22;1.90;;;;;;;;;;5055076;28;20049;-77
2023/04/12 05:02:42;;;;;;;5.70;1.85;;;;;;;;;;5055122;28;20067;-77
2023/04/12 05:05:11;;;;;;;5.65;1.35;;;;;;;;;;5054988;28;20049;-77
2023/04/12 05:07:39;;;;;;;3.67;1.70;;;;;;;;;;5054684;28;20048;-77
2023/04/12 05:10:07;;;;;;;5.05;1.60;;;;;;;;;;5055902;28;20136;-77
2023/04/12 05:12:34;;;;;;;5.32;1.83;;;;;;;;;;5053848;28;20708;-78
2023/04/12 05:15:00;;;;;;;4.55;1.95;;;;;;;;;;5052884;28;20051;-77
2023/04/12 05:17:27;;;;;;;6.57;2.05;;;;;;;;;;5052948;28;20074;-77
2023/04/12 05:19:54;;;;;;;4.63;1.88;;;;;;;;;;5053449;28;20491;-77
2023/04/12 05:22:21;;;;;;;6.70;2.47;;;;;;;;;;5052215;28;20041;-77
2023/04/12 05:24:49;;;;;;;5.90;2.95;;;;;;;;;;5052289;28;20048;-77
2023/04/12 05:27:16;;;;;;;5.25;2.17;;;;;;;;;;5052060;28;20072;-76
2023/04/12 05:29:43;;;;;;;7.85;2.25;;;;;;;;;;5051463;28;20484;-76
2023/04/12 05:32:09;;;;;;;4.95;2.45;;;;;;;;;;5051414;28;20045;-77
2023/04/12 05:34:36;;;;;;;6.15;2.42;;;;;;;;;;5051846;28;20051;-76
2023/04/12 05:37:03;;;;;;;4.78;1.70;;;;;;;;;;5051609;28;20420;-77
2023/04/12 05:39:30;;;;;;;4.75;2.00;;;;;;;;;;5050769;28;20079;-76
2023/04/12 05:41:58;;;;;;;4.03;1.75;;;;;;;;;;5050627;28;20041;-76
2023/04/12 05:44:25;;;;;;;5.05;2.03;;;;;;;;;;5050913;28;20053;-76
2023/04/12 05:46:51;;;;;;;4.70;1.77;;;;;;;;;;5050654;28;20413;-76
2023/04/12 05:49:18;;;;;;;6.32;1.77;;;;;;;;;;5051401;28;20089;-76
2023/04/12 05:51:44;;;;;;;4.75;1.58;;;;;;;;;;5050966;28;20126;-77
2023/04/12 05:54:11;;;;;;;4.20;1.80;;;;;;;;;;5052427;28;20044;-77
2023/04/12 05:56:39;;;;;;;3.75;1.70;;;;;;;;;;5057369;28;20040;-76
2023/04/12 05:59:07;;;;;;;5.40;1.98;;;;;;;;;;5051549;28;20049;-77
2023/04/12 06:01:33;;;;;;;4.70;2.15;;;;;;;;;;5051305;28;20045;-77
2023/04/12 06:04:01;;;;;;;4.78;2.10;;;;;;;;;;5053805;28;20053;-77
2023/04/12 06:06:29;;;;;;;6.47;1.70;;;;;;;;;;5054877;28;20049;-77
2023/04/12 06:08:56;;;;;;;7.20;2.28;;;;;;;;;;5054425;28;20045;-78
2023/04/12 06:11:23;;;;;;;4.85;1.80;;;;;;;;;;5054545;28;20143;-77
2023/04/12 06:13:50;;;;;;;6.13;2.08;;;;;;;;;;5056201;28;20132;-77
2023/04/12 06:16:18;;;;;;;5.10;2.15;;;;;;;;;;5056538;28;20071;-77
2023/04/12 06:18:45;;;;;;;4.57;1.63;;;;;;;;;;5055329;28;20056;-77
2023/04/12 06:21:11;;;;;;;4.22;1.85;;;;;;;;;;5055968;28;20563;-77
2023/04/12 06:23:38;;;;;;;4.10;1.77;;;;;;;;;;5055925;28;20087;-77
2023/04/12 06:26:05;;;;;;;6.40;2.13;;;;;;;;;;5055009;28;20690;-77
2023/04/12 06:28:32;;;;;;;4.68;2.00;;;;;;;;;;5054233;28;20063;-77
2023/04/12 06:30:59;;;;;;;5.00;2.03;;;;;;;;;;5054544;28;20048;-77
2023/04/12 06:33:27;;;;;;;6.75;2.50;;;;;;;;;;5054383;28;20059;-78
2023/04/12 06:35:53;;;;;;;6.60;2.85;;;;;;;;;;5054576;28;20132;-77
2023/04/12 06:38:20;;;;;;;4.80;2.55;;;;;;;;;;5053973;28;20499;-77
2023/04/12 06:40:47;;;;;;;5.57;2.50;;;;;;;;;;5054701;28;20059;-77
2023/04/12 06:43:14;;;;;;;5.18;2.33;;;;;;;;;;5054150;28;20076;-76
2023/04/12 06:45:41;;;;;;;7.05;2.15;;;;;;;;;;5054047;28;20048;-77
2023/04/12 06:48:08;;;;;;;4.28;1.67;;;;;;;;;;5054326;28;20048;-77
2023/04/12 06:50:36;;;;;;;4.22;1.67;;;;;;;;;;5054450;28;20518;-77
2023/04/12 06:53:03;;;;;;;4.78;1.65;;;;;;;;;;5053838;28;20049;-77
2023/04/12 06:55:29;;;;;;;6.85;1.98;;;;;;;;;;5054153;28;20048;-77
2023/04/12 06:57:56;;;;;;;5.82;1.77;;;;;;;;;;5053134;28;21285;-78
2023/04/12 07:00:23;;;;;;;5.35;1.90;;;;;;;;;;5054971;28;20123;-77
2023/04/12 07:02:50;;;;;;;4.35;2.10;;;;;;;;;;5054410;28;20144;-77
2023/04/12 07:05:17;;;;;;;4.35;2.38;;;;;;;;;;5053772;28;20045;-77
2023/04/12 07:07:45;;;;;;;7.25;2.47;;;;;;;;;;5053477;28;20126;-77
2023/04/12 07:10:12;;;;;;;5.25;2.30;;;;;;;;;;5055115;28;20080;-77
2023/04/12 07:12:39;;;;;;;6.80;2.45;;;;;;;;;;5056563;28;20087;-78
2023/04/12 07:15:06;;;;;;;4.10;2.00;;;;;;;;;;5055915;28;20131;-78
2023/04/12 07:17:33;;;;;;;6.03;2.70;;;;;;;;;;5072640;28;20052;-78
2023/04/12 07:19:59;;;;;;;5.72;2.33;;;;;;;;;;5058949;28;20072;-78
2023/04/12 07:22:26;;;;;;;7.05;2.72;;;;;;;;;;5052686;28;20041;-78
2023/04/12 07:24:54;;;;;;;5.22;2.45;;;;;;;;;;5053287;28;20049;-77
2023/04/12 07:27:20;;;;;;;9.70;3.53;;;;;;;;;;5052253;28;20132;-78
2023/04/12 07:29:47;;;;;;;10.30;4.07;;;;;;;;;;5050772;28;20059;-78
2023/04/12 07:32:14;;;;;;;16.92;5.65;;;;;;;;;;5051531;28;20536;-77
2023/04/12 07:34:40;;;;;;;7.68;2.72;;;;;;;;;;5051935;28;20140;-77
2023/04/12 07:37:07;;;;;;;6.25;2.40;;;;;;;;;;5051442;28;20128;-78
2023/04/12 07:39:34;;;;;;;5.68;2.67;;;;;;;;;;5052222;28;20516;-78
2023/04/12 07:42:02;;;;;;;5.65;2.40;;;;;;;;;;5052789;28;20048;-78
2023/04/12 07:44:30;;;;;;;5.70;2.13;;;;;;;;;;5052509;28;20135;-78
2023/04/12 07:46:56;;;;;;;5.93;2.40;;;;;;;;;;5052231;28;20094;-78
2023/04/12 07:49:23;;;;;;;6.47;2.53;;;;;;;;;;5051616;28;20040;-78
2023/04/12 07:51:50;;;;;;;5.85;2.67;;;;;;;;;;5052280;28;20530;-79
2023/04/12 07:54:17;;;;;;;6.43;3.63;;;;;;;;;;5051282;28;20083;-78
2023/04/12 07:56:57;;;;;;;6.45;2.90;;;;;;;;;;5052511;28;20470;-77
2023/04/12 07:59:25;;;;;;;4.03;2.10;;;;;;;;;;5054013;28;20079;-79
2023/04/12 08:01:52;;;;;;;4.68;2.28;;;;;;;;;;5056265;28;20041;-81
2023/04/12 08:04:19;;;;;;;6.53;2.50;;;;;;;;;;5055380;28;20063;-82
2023/04/12 08:06:46;;;;;;;5.50;2.38;;;;;;;;;;5055509;28;20075;-80
2023/04/12 08:09:13;;;;;;;7.78;3.20;;;;;;;;;;5053788;28;20794;-82
2023/04/12 08:11:40;;;;;;;9.55;4.07;;;;;;;;;;5052452;28;20091;-78
2023/04/12 08:14:07;;;;;;;7.50;3.00;;;;;;;;;;5051140;28;20049;-78
2023/04/12 08:16:35;;;;;;;4.80;2.42;;;;;;;;;;5065679;28;20041;-77
2023/04/12 08:19:01;;;;;;;6.00;2.70;;;;;;;;;;5064465;28;20123;-78
2023/04/12 08:21:28;;;;;;;5.22;2.60;;;;;;;;;;5051198;28;20045;-78
2023/04/12 08:23:55;;;;;;;6.57;2.47;;;;;;;;;;5051186;28;20049;-77
2023/04/12 08:26:22;;;;;;;5.22;2.60;;;;;;;;;;5050492;28;20083;-77
2023/04/12 08:28:48;;;;;;;8.32;2.55;;;;;;;;;;5051270;28;20044;-78
2023/04/12 08:31:16;;;;;;;4.95;2.30;;;;;;;;;;5051554;28;20076;-78
2023/04/12 08:33:44;;;;;;;7.43;2.85;;;;;;;;;;5051510;28;20091;-78
2023/04/12 08:36:11;;;;;;;5.88;2.58;;;;;;;;;;5050714;28;20041;-78
2023/04/12 08:38:38;;;;;;;5.40;2.47;;;;;;;;;;5051328;28;20079;-77
2023/04/12 08:41:05;;;;;;;6.60;2.80;;;;;;;;;;5051580;28;20095;-78
2023/04/12 08:43:33;;;;;;;6.13;2.80;;;;;;;;;;5051084;28;20041;-78
2023/04/12 08:46:00;;;;;;;5.80;2.42;;;;;;;;;;5050146;28;20072;-78
2023/04/12 08:48:28;;;;;;;4.80;2.70;;;;;;;;;;5050735;28;20083;-78
2023/04/12 08:50:57;;;;;;;4.97;2.58;;;;;;;;;;5050873;28;20631;-77
2023/04/12 08:53:24;;;;;;;5.45;2.85;;;;;;;;;;5051459;28;20049;-78
2023/04/12 08:55:51;;;;;;;5.63;2.58;;;;;;;;;;5051302;28;20483;-77
2023/04/12 08:58:17;;;;;;;8.48;3.15;;;;;;;;;;5050975;28;20083;-78
2023/04/12 09:00:45;;;;;;;6.93;3.20;;;;;;;;;;5049627;28;20055;-77
2023/04/12 09:03:11;;;;;;;5.50;2.67;;;;;;;;;;5051335;28;20079;-78
2023/04/12 09:05:38;;;;;;;5.18;2.50;;;;;;;;;;5050642;28;20421;-77
2023/04/12 09:08:06;;;;;;;5.82;2.55;;;;;;;;;;5049660;28;20064;-78
2023/04/12 09:10:35;;;;;;;6.90;2.70;;;;;;;;;;5050534;28;20048;-78
2023/04/12 09:13:02;;;;;;;6.88;3.17;;;;;;;;;;5049626;28;20044;-78
2023/04/12 09:15:30;;;;;;;5.57;2.25;;;;;;;;;;5049028;28;20399;-78
2023/04/12 09:18:05;;;;;;;4.13;2.28;;;;;;;;;;5050029;28;20698;-77
2023/04/12 09:20:32;;;;;;;5.90;2.35;;;;;;;;;;5050310;28;20049;-78
2023/04/12 09:22:59;;;;;;;5.45;1.92;;;;;;;;;;5050362;28;20522;-77
2023/04/12 09:25:39;;;;;;;5.07;2.00;;;;;;;;;;5050000;28;20417;-78
2023/04/12 09:28:22;;;;;;;4.88;2.50;;;;;;;;;;5052729;28;20063;-79
2023/04/12 09:30:51;;;;;;;5.10;2.40;;;;;;;;;;5052684;28;20108;-78
2023/04/12 09:33:22;;;;;;;4.38;2.33;;;;;;;;;;5053893;28;20123;-78
2023/04/12 09:35:50;;;;;;;5.97;2.30;;;;;;;;;;5056423;28;20110;-79
2023/04/12 09:38:17;;;;;;;3.75;2.08;;;;;;;;;;5057375;28;20049;-78
2023/04/12 09:40:45;;;;;;;4.00;2.05;;;;;;;;;;5068026;28;20105;-78
2023/04/12 09:43:11;;;;;;;5.72;2.00;;;;;;;;;;5067327;28;20045;-78
2023/04/12 09:45:41;;;;;;;5.28;2.40;;;;;;;;;;5065679;28;20126;-78
2023/04/12 09:48:08;;;;;;;4.97;2.80;;;;;;;;;;5061737;28;20072;-78
2023/04/12 09:50:35;;;;;;;7.15;2.72;;;;;;;;;;5057861;28;20057;-78
2023/04/12 09:53:03;;;;;;;4.60;2.30;;;;;;;;;;5055678;28;20056;-78
2023/04/12 09:55:31;;;;;;;4.53;2.58;;;;;;;;;;5050597;28;20060;-79
2023/04/12 09:58:03;;;;;;;6.75;2.80;;;;;;;;;;5062888;28;20068;-78
2023/04/12 10:00:35;;;;;;;5.25;2.40;;;;;;;;;;5058823;28;20107;-79
2023/04/12 10:03:02;;;;;;;4.90;2.50;;;;;;;;;;5051576;28;20060;-79
2023/04/12 10:05:29;;;;;;;4.35;2.65;;;;;;;;;;5052991;28;20063;-78
2023/04/12 10:07:56;;;;;;;4.68;2.28;;;;;;;;;;5055939;28;20114;-78
2023/04/12 10:10:23;;;;;;;3.70;2.15;;;;;;;;;;5051909;28;20076;-77
2023/04/12 10:12:50;;;;;;;3.67;2.13;;;;;;;;;;5052281;28;20100;-77
2023/04/12 10:15:20;;;;;;;4.28;2.20;;;;;;;;;;5050839;28;20048;-77
2023/04/12 10:17:48;;;;;;;4.10;2.40;;;;;;;;;;5051873;28;20467;-77
2023/04/12 10:20:17;;;;;;;4.85;2.33;;;;;;;;;;5051846;28;20105;-78
2023/04/12 10:22:45;;;;;;;4.47;2.28;;;;;;;;;;5053999;28;20041;-77
2023/04/12 10:25:14;;;;;;;4.07;1.80;;;;;;;;;;5055572;28;20052;-77
2023/04/12 10:27:42;;;;;;;4.68;2.30;;;;;;;;;;5061564;28;20542;-78
2023/04/12 10:30:27;;;;;;;4.22;1.70;;;;;;;;;;5050586;28;20136;-78
2023/04/12 10:33:12;;;;;;;4.25;1.58;;;;;;;;;;5049552;28;20049;-78
2023/04/12 10:35:56;;;;;;;3.22;1.85;;;;;;;;;;5049279;28;20546;-77
2023/04/12 10:38:26;;;;;;;3.97;1.63;;;;;;;;;;5049212;28;20099;-77
2023/04/12 10:41:13;;;;;;;4.82;2.17;;;;;;;;;;5050058;28;20419;-78
2023/04/12 10:43:40;;;;;;;2.10;1.23;;;;;;;;;;5051354;28;20083;-77
2023/04/12 10:46:08;;;;;;;3.55;1.60;;;;;;;;;;5050481;28;20076;-77
2023/04/12 10:48:39;;;;;;;3.67;1.55;;;;;;;;;;5050307;28;20040;-79
2023/04/12 10:51:14;;;;;;;3.67;1.67;;;;;;;;;;5054532;28;20053;-81
2023/04/12 10:53:41;;;;;;;5.43;2.35;;;;;;;;;;5057462;28;20600;-80
2023/04/12 10:56:35;;;;;;;4.07;2.20;;;;;;;;;;5055434;28;20045;-78
2023/04/12 10:59:02;;;;;;;3.22;1.60;;;;;;;;;;5057453;28;20059;-78
2023/04/12 11:01:30;;;;;;;5.13;1.90;;;;;;;;;;5072047;28;20135;-78
2023/04/12 11:04:14;;;;;;;4.82;1.77;;;;;;;;;;5083082;28;20196;-78
2023/04/12 11:06:50;;;;;;;5.75;2.10;;;;;;;;;;5078550;28;20052;-77
2023/04/12 11:09:21;;;;;;;4.32;1.90;;;;;;;;;;5074104;28;20483;-78
2023/04/12 11:11:48;;;;;;;4.25;1.80;;;;;;;;;;5087700;22;20049;-78
2023/04/12 11:14:15;;;;;;;2.63;1.27;;;;;;;;;;5032849;28;20077;-77
2023/04/12 11:17:24;;;;;;;3.80;1.35;;;;;;;;;;5033834;28;20488;-76
2023/04/12 11:19:56;;;;;;;2.83;1.25;;;;;;;;;;5033346;28;20053;-78
2023/04/12 11:22:24;;;;;;;3.70;1.33;;;;;;;;;;5032695;28;20071;-75
2023/04/12 11:24:52;;;;;;;3.00;1.23;;;;;;;;;;5032298;28;20132;-77
2023/04/12 11:27:19;;;;;;;2.90;2.03;;;;;;;;;;5031973;28;20069;-77
2023/04/12 11:29:49;;;;;;;2.40;1.17;;;;;;;;;;5031830;28;20056;-77
2023/04/12 11:32:17;;;;;;;2.22;1.10;;;;;;;;;;5031885;28;20133;-77
2023/04/12 11:34:47;;;;;;;2.58;1.25;;;;;;;;;;5031781;28;20158;-77
2023/04/12 11:37:14;;;;;;;3.50;1.33;;;;;;;;;;5031659;28;20088;-77
2023/04/12 11:39:45;;;;;;;3.85;1.52;;;;;;;;;;5031698;28;20389;-77
2023/04/12 11:42:16;;;;;;;3.08;1.20;;;;;;;;;;5031905;28;20128;-77
2023/04/12 11:44:43;;;;;;;;;;;;;;;;;;5032104;28;20068;-76
2023/04/12 11:47:17;;;;;;;5.35;1.73;;;;;;;;;;5031082;28;20371;-77
2023/04/12 11:49:46;;;;;;;3.83;1.65;;;;;;;;;;5030953;28;20052;-77
2023/04/12 11:52:14;;;;;;;4.05;1.92;;;;;;;;;;5030526;28;20452;-77
2023/04/12 11:54:45;;;;;;;4.63;1.70;;;;;;;;;;5031368;28;20153;-77
2023/04/12 11:57:13;;;;;;;6.03;2.25;;;;;;;;;;5031168;28;20160;-78
2023/04/12 11:59:40;;;;;;;2.53;1.58;;;;;;;;;;5030581;28;20049;-77
2023/04/12 12:02:09;;;;;;;4.50;1.90;;;;;;;;;;5030646;28;20041;-77
2023/04/12 12:04:38;;;;;;;3.28;1.58;;;;;;;;;;5031163;28;20136;-77
2023/04/12 12:07:07;;;;;;;3.30;1.83;;;;;;;;;;5031084;28;20050;-77
2023/04/12 12:09:33;;;;;;;4.60;1.90;;;;;;;;;;5030643;28;20073;-77
2023/04/12 12:12:00;;;;;;;3.83;1.83;;;;;;;;;;5030652;28;20042;-78
2023/04/12 12:14:28;;;;;;;4.22;1.80;;;;;;;;;;5033053;28;20132;-77
2023/04/12 12:16:56;;;;;;;4.25;1.98;;;;;;;;;;5040206;28;20045;-77
2023/04/12 12:19:31;;;;;;;4.03;1.90;;;;;;;;;;5031741;28;20050;-77
2023/04/12 12:22:13;;;;;;;3.58;1.80;;;;;;;;;;5031351;28;20680;-77
2023/04/12 12:24:44;;;;;;;3.92;1.95;;;;;;;;;;5030945;28;20129;-77
2023/04/12 12:27:11;;;;;;;5.70;2.10;;;;;;;;;;5030425;28;20462;-77
2023/04/12 12:29:38;;;;;;;4.50;1.80;;;;;;;;;;5030090;28;20471;-77
2023/04/12 12:32:11;;;;;;;4.40;1.98;;;;;;;;;;5030173;28;20132;-76
2023/04/12 12:34:37;;;;;;;5.05;2.17;;;;;;;;;;5030208;28;20119;-76
2023/04/12 12:37:12;;;;;;;5.40;1.70;;;;;;;;;;5029881;28;20167;-76
2023/04/12 12:39:39;;;;;;;3.60;1.75;;;;;;;;;;5030313;28;20079;-77
2023/04/12 12:42:06;;;;;;;3.38;1.80;;;;;;;;;;5030165;28;20076;-76
2023/04/12 12:44:33;;;;;;;4.97;2.10;;;;;;;;;;5030598;28;20462;-77
2023/04/12 12:47:01;;;;;;;5.95;2.30;;;;;;;;;;5030414;28;20058;-76
2023/04/12 12:49:28;;;;;;;6.50;2.05;;;;;;;;;;5029712;28;20048;-77
2023/04/12 12:51:54;;;;;;;3.83;1.65;;;;;;;;;;5029816;28;20510;-77
2023/04/12 12:54:22;;;;;;;4.88;2.05;;;;;;;;;;5029438;28;20045;-77
2023/04/12 12:56:49;;;;;;;4.82;2.10;;;;;;;;;;5029515;28;20045;-77
2023/04/12 12:59:15;;;;;;;4.72;1.90;;;;;;;;;;5029052;28;20051;-76
2023/04/12 13:01:42;;;;;;;5.20;1.75;;;;;;;;;;5027733;28;20061;-77
2023/04/12 13:04:09;;;;;;;4.40;1.90;;;;;;;;;;5029179;28;20136;-76
2023/04/12 13:06:37;;;;;;;4.22;1.90;;;;;;;;;;5029437;28;20049;-76
2023/04/12 13:09:04;;;;;;;3.47;1.80;;;;;;;;;;5028625;28;20053;-76
2023/04/12 13:11:32;;;;;;;3.72;1.88;;;;;;;;;;5029259;28;20104;-76
2023/04/12 13:13:59;;;;;;;3.75;1.63;;;;;;;;;;5028620;28;20551;-76
2023/04/12 13:16:25;;;;;;;4.53;1.70;;;;;;;;;;5029447;28;20042;-77
2023/04/12 13:18:52;;;;;;;3.75;1.38;;;;;;;;;;5029110;28;20046;-76
2023/04/12 13:21:18;;;;;;;4.63;1.30;;;;;;;;;;5029510;28;20053;-77
2023/04/12 13:23:45;;;;;;;4.28;1.50;;;;;;;;;;5029275;28;20160;-76
2023/04/12 13:26:12;;;;;;;3.63;1.35;;;;;;;;;;5029856;28;20145;-77
2023/04/12 13:28:40;;;;;;;3.17;1.30;;;;;;;;;;5029044;28;20057;-77
2023/04/12 13:31:06;;;;;;;3.35;1.70;;;;;;;;;;5029865;28;20047;-76
2023/04/12 13:33:33;;;;;;;3.80;1.80;;;;;;;;;;5029277;28;20132;-76
2023/04/12 13:36:00;;;;;;;2.63;1.20;;;;;;;;;;5029653;28;20114;-77
2023/04/12 13:38:26;;;;;;;3.10;1.10;;;;;;;;;;5029493;28;20054;-76
2023/04/12 13:40:55;;;;;;;2.80;1.30;;;;;;;;;;5029193;28;20037;-77
2023/04/12 13:43:21;;;;;;;4.60;1.48;;;;;;;;;;5028995;28;20052;-76
2023/04/12 13:45:49;;;;;;;3.78;1.27;;;;;;;;;;5028839;28;20045;-77
2023/04/12 13:48:16;;;;;;;5.13;1.40;;;;;;;;;;5029003;28;20610;-77
2023/04/12 13:50:43;;;;;;;4.30;1.65;;;;;;;;;;5028293;28;20049;-76
2023/04/12 13:53:09;;;;;;;3.92;1.67;;;;;;;;;;5030248;28;20120;-76
2023/04/12 13:55:36;;;;;;;3.40;1.40;;;;;;;;;;5029581;28;20050;-76
2023/04/12 13:58:02;;;;;;;4.55;1.75;;;;;;;;;;5028819;28;20128;-77
2023/04/12 14:00:29;;;;;;;3.92;1.35;;;;;;;;;;5028595;28;20068;-77
2023/04/12 14:02:57;;;;;;;2.45;1.30;;;;;;;;;;5027084;28;20212;-76
2023/04/12 14:05:24;;;;;;;4.25;1.75;;;;;;;;;;5028579;28;20480;-76
2023/04/12 14:07:51;;;;;;;3.40;1.10;;;;;;;;;;5028986;28;20064;-77
2023/04/12 14:10:17;;;;;;;3.30;1.48;;;;;;;;;;5028888;28;20052;-77
2023/04/12 14:12:44;;;;;;;5.97;1.42;;;;;;;;;;5028608;28;20045;-77
2023/04/12 14:15:11;;;;;;;3.97;1.80;;;;;;;;;;5028804;28;20496;-77
2023/04/12 14:17:38;;;;;;;3.78;1.48;;;;;;;;;;5028490;28;20052;-77
2023/04/12 14:20:09;;;;;;;2.90;1.25;;;;;;;;;;5028699;28;20049;-76
2023/04/12 14:22:35;;;;;;;4.80;1.48;;;;;;;;;;5029070;28;20054;-76
2023/04/12 14:25:02;;;;;;;3.28;1.25;;;;;;;;;;5032745;28;20072;-77
2023/04/12 14:27:28;;;;;;;4.70;1.73;;;;;;;;;;5034081;28;20045;-77
2023/04/12 14:29:55;;;;;;;4.13;1.30;;;;;;;;;;5033590;28;20144;-77
2023/04/12 14:32:22;;;;;;;4.15;1.50;;;;;;;;;;5033048;28;20045;-77
2023/04/12 14:34:49;;;;;;;3.60;1.50;;;;;;;;;;5032722;28;20055;-78
2023/04/12 14:37:17;;;;;;;4.72;1.30;;;;;;;;;;5032667;28;20045;-78
2023/04/12 14:39:43;;;;;;;3.17;1.30;;;;;;;;;;5031859;28;20068;-79
2023/04/12 14:42:10;;;;;;;5.90;1.55;;;;;;;;;;5032144;28;20050;-76
2023/04/12 14:44:36;;;;;;;2.75;1.25;;;;;;;;;;5031849;28;20048;-75
2023/04/12 14:47:03;;;;;;;3.58;1.40;;;;;;;;;;5031766;28;20484;-75
2023/04/12 14:49:30;;;;;;;2.33;1.20;;;;;;;;;;5031628;28;20140;-76