Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 11:29:11;;;;;;;;;55.00;45.50;;;;;17.61;30.61;102821.19;5009769;27;45383;-69
2022/03/19 11:31:40;;;;;;;;;58.00;44.75;;;;;17.15;31.09;102791.72;4991041;27;45281;-69
2022/03/19 11:34:15;;;;;;;;;61.50;48.25;;;;;17.34;30.93;102813.91;4991245;27;45405;-69
2022/03/19 11:37:02;;;;;;;;;66.00;48.00;;;;;17.47;30.92;102815.78;4991695;28;45302;-70
2022/03/19 11:39:27;;;;;;;;;58.75;45.00;;;;;17.65;31.31;102792.91;4991173;28;45689;-70
2022/03/19 11:41:53;;;;;;;;;59.50;44.75;;;;;18.08;30.53;102814.34;4992450;27;45386;-70
2022/03/19 11:44:24;;;;;;;;;60.50;45.00;;;;;18.19;29.66;102802.91;4992094;28;45682;-70
2022/03/19 11:47:05;;;;;;;;;54.25;43.00;;;;;18.49;28.83;102795.91;4992300;27;45395;-69
2022/03/19 11:49:43;;;;;;;;;59.25;47.25;;;;;18.57;28.75;102787.97;4986731;28;45511;-69
2022/03/19 11:52:08;;;;;;;;;57.00;44.00;;;;;18.63;28.93;102786.22;4990066;27;45254;-70
2022/03/19 11:55:03;;;;;;;;;62.00;46.75;;;;;18.85;28.23;102784.47;4989751;28;45346;-70
2022/03/19 11:57:46;;;;;;;;;60.50;45.75;;;;;18.98;27.46;102765.88;4989528;28;45199;-70
2022/03/19 12:00:18;;;;;;;;;55.25;45.75;;;;;19.10;27.38;102787.16;4973190;28;45283;-69
2022/03/19 12:03:17;;;;;;;;;58.25;41.25;;;;;19.14;27.96;102772.06;4984154;28;45412;-70
2022/03/19 12:05:49;;;;;;;;;59.50;45.50;;;;;19.34;27.09;102778.25;4984145;28;45509;-72
2022/03/19 12:08:22;;;;;;;;;55.00;42.75;;;;;19.40;26.63;102764.94;4989513;28;45496;-70
2022/03/19 12:11:01;;;;;;;;;54.50;44.50;;;;;19.61;26.42;102776.41;4990006;27;46087;-70
2022/03/19 12:13:26;;;;;;;;;54.00;43.50;;;;;19.62;26.19;102757.78;4989350;27;45440;-69
2022/03/19 12:15:54;;;;;;;;;53.75;41.50;;;;;19.55;26.45;102755.13;4989265;27;45423;-69
2022/03/19 12:18:26;;;;;;;;;57.50;45.75;;;;;19.59;26.13;102751.59;4987759;28;45270;-70
2022/03/19 12:20:55;;;;;;;;;53.75;41.25;;;;;19.67;26.22;102733.81;4989492;28;45487;-69
2022/03/19 12:23:20;;;;;;;;;52.50;42.75;;;;;19.89;26.33;102737.31;4990086;27;45452;-70
2022/03/19 12:26:04;;;;;;;;;48.75;40.25;;;;;19.87;26.44;102755.06;4990151;28;45812;-71
2022/03/19 12:28:30;;;;;;;;;54.50;41.75;;;;;19.90;25.52;102745.28;5004669;27;45421;-70
2022/03/19 12:31:08;;;;;;;;;57.00;45.00;;;;;19.82;25.35;102728.50;5008967;27;46103;-70
2022/03/19 12:33:34;;;;;;;;;57.00;42.50;;;;;19.75;25.67;102715.25;5009300;27;45482;-71
2022/03/19 12:36:18;;;;;;;;;52.25;42.25;;;;;19.76;25.62;102725.84;5009462;27;45291;-70
2022/03/19 12:38:45;;;;;;;;;55.50;46.25;;;;;19.71;25.48;102717.00;4988511;27;45368;-70
2022/03/19 12:41:33;;;;;;;;;58.25;43.75;;;;;19.59;25.42;102715.25;4995731;27;45448;-71
2022/03/19 12:44:16;;;;;;;;;49.50;40.50;;;;;19.51;25.91;102706.44;4994432;27;45764;-71
2022/03/19 12:46:42;;;;;;;;;59.75;42.00;;;;;19.33;25.95;102699.41;4995492;27;45394;-71
2022/03/19 12:49:14;;;;;;;;;57.75;44.00;;;;;19.39;26.16;102694.09;4995409;27;45389;-70
2022/03/19 12:51:45;;;;;;;;;54.00;41.75;;;;;19.44;26.57;102688.75;4972456;28;45553;-70
2022/03/19 12:54:18;;;;;;;;;53.00;41.25;;;;;19.45;26.57;102683.41;4984529;28;45555;-70
2022/03/19 12:56:44;;;;;;;;;54.50;42.25;;;;;19.46;26.34;102682.53;4995801;27;45535;-71
2022/03/19 12:59:31;;;;;;;;;50.75;39.00;;;;;19.37;26.13;102663.97;4995747;27;45365;-70
2022/03/19 13:01:57;;;;;;;;;52.75;41.75;;;;;19.40;25.79;102671.03;4994827;27;45516;-70
2022/03/19 13:04:25;;;;;;;;;61.75;44.50;;;;;19.36;25.37;102661.31;4995226;27;45381;-69
2022/03/19 13:06:52;;;;;;;;;54.00;40.00;;;;;19.20;25.43;102666.69;4995555;27;45471;-70
2022/03/19 13:09:39;;;;;;;;;54.50;43.00;;;;;18.95;25.65;102630.47;4995731;28;45439;-69
2022/03/19 13:12:11;;;;;;;;;51.75;39.00;;;;;18.91;25.74;102657.91;4995099;27;45318;-70
2022/03/19 13:14:37;;;;;;;;;52.50;42.25;;;;;18.93;25.93;102641.09;4994797;28;45465;-71
2022/03/19 13:17:04;;;;;;;;;50.50;38.75;;;;;19.05;26.51;102643.72;4995567;27;45499;-70
2022/03/19 13:19:36;;;;;;;;;51.25;39.25;;;;;19.14;26.20;102629.50;4995536;27;45456;-69
2022/03/19 13:22:03;;;;;;;;;49.00;39.25;;;;;19.21;26.32;102627.72;4974489;28;45499;-71
2022/03/19 13:24:49;;;;;;;;;;;;;;;;;;;;;
2022/03/19 13:27:15;;;;;;;;;52.75;41.00;;;;;19.34;26.32;102617.91;4993951;27;68937;-71
2022/03/19 13:29:41;;;;;;;;;56.00;42.50;;;;;19.16;26.08;102618.91;4977918;27;45388;-71
2022/03/19 13:32:09;;;;;;;;;55.00;43.75;;;;;19.06;26.75;102597.69;4995013;27;46274;-71
2022/03/19 13:34:38;;;;;;;;;54.00;40.50;;;;;19.21;28.64;102606.47;4992319;27;45534;-71
2022/03/19 13:37:10;;;;;;;;;51.50;40.25;;;;;19.17;27.34;102572.84;4994854;27;45442;-70
2022/03/19 13:39:41;;;;;;;;;59.00;43.50;;;;;19.27;27.11;102579.91;4975909;28;45327;-70
2022/03/19 13:42:19;;;;;;;;;54.50;38.75;;;;;19.09;27.64;102558.72;4994230;28;45554;-71
2022/03/19 13:44:59;;;;;;;;;55.00;43.50;;;;;19.29;28.83;102586.06;4989946;27;45523;-70
2022/03/19 13:47:35;;;;;;;;;55.25;41.50;;;;;19.36;27.17;102574.53;4993862;27;45391;-69
2022/03/19 13:50:04;;;;;;;;;55.75;43.50;;;;;19.38;27.23;102572.72;4990002;27;45407;-70
2022/03/19 13:52:40;;;;;;;;;56.25;45.75;;;;;19.34;27.47;102571.00;4986016;27;46337;-69
2022/03/19 13:55:07;;;;;;;;;56.00;44.25;;;;;19.27;27.80;102569.28;4994493;27;45413;-71
2022/03/19 13:57:43;;;;;;;;;58.50;46.25;;;;;19.16;27.29;102569.31;4976921;28;45690;-69
2022/03/19 14:00:18;;;;;;;;;54.50;41.50;;;;;18.84;27.38;102519.88;4983638;27;45461;-70
2022/03/19 14:02:53;;;;;;;;;58.00;45.25;;;;;19.05;27.61;102547.22;4975155;28;45493;-70
2022/03/19 14:05:24;;;;;;;;;59.25;46.50;;;;;18.83;27.80;102542.00;4975401;28;45314;-70
2022/03/19 14:07:54;;;;;;;;;59.50;44.00;;;;;18.81;28.50;102533.16;4977876;28;45339;-69
2022/03/19 14:10:20;;;;;;;;;58.00;46.50;;;;;18.72;28.21;102511.03;4974464;28;45411;-69
2022/03/19 14:12:46;;;;;;;;;60.25;45.75;;;;;18.84;28.41;102527.84;4975274;28;46464;-70
2022/03/19 14:15:17;;;;;;;;;62.50;45.50;;;;;18.58;28.25;102508.41;4975261;28;45353;-70
2022/03/19 14:17:48;;;;;;;;;57.00;44.75;;;;;18.64;28.38;102527.88;4957892;28;45655;-69
2022/03/19 14:20:15;;;;;;;;;58.00;44.50;;;;;18.58;28.27;102525.25;4977225;28;45545;-69
2022/03/19 14:22:41;;;;;;;;;53.75;41.25;;;;;18.56;28.31;102536.75;4974954;28;46319;-70
2022/03/19 14:25:07;;;;;;;;;55.75;42.50;;;;;18.59;28.04;102528.78;4990322;27;45577;-69
2022/03/19 14:27:32;;;;;;;;;58.50;42.75;;;;;18.35;28.29;102485.50;4994393;27;45778;-69
2022/03/19 14:29:58;;;;;;;;;58.25;43.00;;;;;18.44;28.36;102508.50;4991310;28;45481;-70
2022/03/19 14:32:24;;;;;;;;;49.75;39.50;;;;;18.54;28.19;102519.97;4994052;27;46171;-69
2022/03/19 14:34:49;;;;;;;;;53.75;42.00;;;;;18.55;28.69;102513.75;4993885;27;45440;-69
2022/03/19 14:37:15;;;;;;;;;60.50;43.50;;;;;18.55;28.61;102519.06;4993686;27;45288;-69
2022/03/19 14:39:41;;;;;;;;;56.00;44.00;;;;;18.49;28.92;102519.97;4982052;27;45698;-69
2022/03/19 14:42:08;;;;;;;;;55.25;43.75;;;;;18.40;29.21;102496.09;4991450;27;45632;-69
2022/03/19 14:44:36;;;;;;;;;60.25;43.75;;;;;18.45;28.92;102512.91;4992644;27;45417;-70
2022/03/19 14:47:02;;;;;;;;;55.00;42.50;;;;;18.21;28.91;102453.72;4975650;28;45361;-69
2022/03/19 14:49:28;;;;;;;;;48.50;40.75;;;;;18.34;28.97;102465.19;4993985;28;45424;-68
2022/03/19 14:51:53;;;;;;;;;55.00;43.25;;;;;18.45;28.25;102496.97;4994432;27;45369;-70
2022/03/19 14:54:19;;;;;;;;;56.25;42.25;;;;;18.32;28.31;102481.97;4994366;27;45268;-70
2022/03/19 14:56:45;;;;;;;;;53.50;41.50;;;;;18.30;28.13;102483.75;4994939;27;45240;-70
2022/03/19 14:59:11;;;;;;;;;53.00;38.50;;;;;18.11;28.16;102472.31;4994188;28;45416;-70
2022/03/19 15:01:41;;;;;;;;;31.00;22.25;;;;;18.19;28.15;102465.22;4994368;27;45475;-69
2022/03/19 15:04:08;;;;;;;;;50.00;36.00;;;;;18.20;28.39;102489.09;5010348;28;45435;-70
2022/03/19 15:06:33;;;;;;;;;49.00;38.75;;;;;18.14;28.29;102481.13;4982094;28;45506;-71
2022/03/19 15:08:59;;;;;;;;;55.25;43.00;;;;;17.90;28.83;102449.34;4996415;27;45484;-70
2022/03/19 15:11:25;;;;;;;;;43.75;34.00;;;;;18.00;29.35;102493.53;4993814;28;46254;-69
2022/03/19 15:13:51;;;;;;;;;50.25;38.25;;;;;17.86;28.54;102463.50;4977698;28;45482;-70
2022/03/19 15:16:17;;;;;;;;;49.00;39.75;;;;;17.72;28.65;102451.09;4995758;27;45401;-68
2022/03/19 15:18:43;;;;;;;;;53.75;39.75;;;;;17.76;28.50;102473.19;4995194;27;45445;-69
2022/03/19 15:21:09;;;;;;;;;55.75;41.25;;;;;17.68;28.69;102461.72;4996374;27;45474;-69
2022/03/19 15:23:34;;;;;;;;;53.75;40.50;;;;;17.59;29.08;102452.88;4996245;27;45441;-68
2022/03/19 15:26:07;;;;;;;;;53.75;41.25;;;;;17.56;29.49;102450.22;4974863;28;45355;-69
2022/03/19 15:28:33;;;;;;;;;58.00;41.00;;;;;17.54;29.28;102445.81;4993377;27;45547;-70
2022/03/19 15:30:59;;;;;;;;;54.25;41.00;;;;;17.49;29.03;102448.44;4973834;28;47245;-70
2022/03/19 15:33:25;;;;;;;;;53.25;38.50;;;;;17.37;29.40;102435.22;4991862;28;45302;-69
2022/03/19 15:35:51;;;;;;;;;54.50;43.25;;;;;17.28;29.63;102425.47;4973490;28;46392;-70
2022/03/19 15:38:16;;;;;;;;;47.75;38.25;;;;;17.34;29.33;102441.34;4993604;27;45447;-70
2022/03/19 15:40:43;;;;;;;;;50.25;39.00;;;;;17.28;29.06;102430.78;4993667;27;45360;-70
2022/03/19 15:43:10;;;;;;;;;44.75;34.75;;;;;17.09;29.53;102406.03;4993991;27;45519;-70
2022/03/19 15:45:38;;;;;;;;;40.25;34.75;;;;;17.26;29.36;102424.59;4994164;27;45398;-70
2022/03/19 15:48:04;;;;;;;;;43.25;35.00;;;;;17.25;29.64;102422.84;4994803;27;45457;-68
2022/03/19 15:50:34;;;;;;;;;45.25;35.00;;;;;17.04;29.41;102375.16;4976799;27;47604;-67
2022/03/19 15:53:00;;;;;;;;;37.00;32.25;;;;;17.25;28.98;102411.34;4976586;28;45972;-67
2022/03/19 15:55:26;;;;;;;;;49.00;40.00;;;;;17.22;28.71;102409.56;4994415;27;45235;-67
2022/03/19 15:57:53;;;;;;;;;45.00;36.00;;;;;17.14;29.16;102401.63;4993932;27;45542;-68
2022/03/19 16:00:19;;;;;;;;;48.75;35.75;;;;;17.14;29.11;102404.28;4994660;27;46599;-68
2022/03/19 16:02:45;;;;;;;;;46.50;37.25;;;;;17.14;30.02;102412.22;4994117;27;45492;-68
2022/03/19 16:05:11;;;;;;;;;44.25;36.75;;;;;17.09;29.12;102407.81;4976663;28;45358;-68
2022/03/19 16:07:37;;;;;;;;;48.50;36.25;;;;;17.09;28.96;102408.69;4993528;27;45327;-68
2022/03/19 16:10:06;;;;;;;;;42.00;34.25;;;;;17.05;28.34;102392.78;4993821;27;45559;-68
2022/03/19 16:12:39;;;;;;;;;40.50;34.00;;;;;16.94;28.74;102383.09;4993470;27;45530;-67
2022/03/19 16:15:14;;;;;;;;;37.50;32.25;;;;;16.95;28.18;102392.78;4993904;27;45429;-68
2022/03/19 16:17:41;;;;;;;;;41.75;32.25;;;;;16.81;28.72;102356.59;4996591;27;45274;-68
2022/03/19 16:20:11;;;;;;;;;42.00;34.50;;;;;17.00;28.01;102376.03;4996198;27;45486;-68
2022/03/19 16:22:38;;;;;;;;;45.50;37.25;;;;;16.72;28.93;102336.25;4996207;27;45327;-68
2022/03/19 16:25:07;;;;;;;;;46.50;38.00;;;;;16.98;30.01;102389.25;4996677;27;45618;-69
2022/03/19 16:27:34;;;;;;;;;48.25;37.75;;;;;16.97;32.35;102390.13;4996843;27;45482;-69
2022/03/19 16:30:00;;;;;;;;;50.75;38.50;;;;;16.72;30.77;102346.81;4996258;27;45394;-68
2022/03/19 16:32:29;;;;;;;;;52.25;41.75;;;;;16.90;30.82;102398.94;4996453;27;45466;-69
2022/03/19 16:34:55;;;;;;;;;49.75;38.75;;;;;16.79;30.79;102380.38;4999322;27;45311;-71
2022/03/19 16:37:21;;;;;;;;;52.75;40.50;;;;;16.79;30.89;102382.16;4996258;27;45440;-70
2022/03/19 16:39:55;;;;;;;;;38.75;33.25;;;;;16.75;34.20;102382.13;4995866;27;45436;-67
2022/03/19 16:42:21;;;;;;;;;49.50;39.50;;;;;16.75;33.55;102373.28;4995709;27;45459;-68
2022/03/19 16:44:46;;;;;;;;;46.75;38.25;;;;;16.78;31.59;102372.44;4996050;28;45347;-68
2022/03/19 16:47:12;;;;;;;;;47.75;37.50;;;;;16.80;33.92;102381.25;4995870;27;45341;-68
2022/03/19 16:49:38;;;;;;;;;45.00;36.75;;;;;16.66;33.95;102349.47;4995709;27;46040;-67
2022/03/19 16:52:04;;;;;;;;;53.75;37.50;;;;;16.81;33.40;102383.03;4996081;27;45346;-67
2022/03/19 16:54:29;;;;;;;;;25.75;25.75;;;;;16.80;33.23;102375.97;4996212;27;45433;-67
2022/03/19 16:56:55;;;;;;;;;40.00;32.25;;;;;16.83;31.83;102376.88;4996008;27;45503;-68
2022/03/19 16:59:20;;;;;;;;;49.75;36.25;;;;;16.72;31.47;102370.63;4995415;27;46197;-68
2022/03/19 17:01:47;;;;;;;;;44.75;35.25;;;;;16.69;31.87;102375.94;4995570;27;45385;-69
2022/03/19 17:04:14;;;;;;;;;40.75;34.75;;;;;16.62;31.73;102377.66;4995535;28;45488;-69
2022/03/19 17:06:40;;;;;;;;;44.75;34.50;;;;;16.53;31.68;102365.28;4995554;28;45646;-67
2022/03/19 17:09:07;;;;;;;;;40.75;34.50;;;;;16.46;31.90;102358.19;4978285;27;45465;-67
2022/03/19 17:11:33;;;;;;;;;46.75;34.75;;;;;16.39;32.10;102356.41;4995872;27;45233;-66
2022/03/19 17:13:59;;;;;;;;;50.50;35.75;;;;;16.41;31.52;102378.47;4992296;27;45480;-67
2022/03/19 17:16:25;;;;;;;;;45.50;36.75;;;;;16.23;31.68;102363.44;4990367;27;45513;-68
2022/03/19 17:18:51;;;;;;;;;33.75;29.00;;;;;16.23;31.64;102368.72;4992119;28;48413;-68
2022/03/19 17:21:17;;;;;;;;;37.25;33.50;;;;;16.20;31.76;102366.03;4998018;27;45547;-67
2022/03/19 17:23:42;;;;;;;;;34.00;25.00;;;;;16.11;31.90;102364.25;4981118;27;45648;-68
2022/03/19 17:26:08;;;;;;;;;38.75;32.25;;;;;16.10;32.11;102373.03;4983893;27;45827;-69
2022/03/19 17:28:34;;;;;;;;;34.25;29.75;;;;;16.06;32.25;102363.34;5004016;27;46476;-68
2022/03/19 17:31:01;;;;;;;;;36.25;31.25;;;;;16.11;32.18;102382.75;5007321;27;45376;-68
2022/03/19 17:33:28;;;;;;;;;29.75;27.75;;;;;16.06;31.98;102381.84;5003748;27;46367;-68
2022/03/19 17:35:55;;;;;;;;;36.50;26.00;;;;;15.87;32.19;102350.88;4991579;27;45509;-69
2022/03/19 17:38:20;;;;;;;;;27.25;22.50;;;;;15.95;32.38;102378.25;5002380;27;46074;-67
2022/03/19 17:40:46;;;;;;;;;31.25;24.25;;;;;15.94;32.40;102378.22;4998384;27;45474;-67
2022/03/19 17:43:13;;;;;;;;;29.25;26.25;;;;;15.90;31.72;102372.06;5042667;27;45484;-68
2022/03/19 17:45:38;;;;;;;;;31.75;25.25;;;;;15.84;32.13;102380.81;5097166;27;45490;-67
2022/03/19 17:48:04;;;;;;;;;24.50;21.00;;;;;15.87;32.20;102385.22;5050786;27;46244;-69
2022/03/19 17:50:33;;;;;;;;;31.75;25.75;;;;;15.68;31.65;102347.22;5055086;27;45366;-70
2022/03/19 17:52:58;;;;;;;;;27.25;22.00;;;;;15.73;31.85;102377.25;5109303;27;45475;-69
2022/03/19 17:55:25;;;;;;;;;23.25;21.50;;;;;15.79;31.56;102382.53;5093761;27;45658;-68
2022/03/19 17:57:53;;;;;;;;;29.50;22.75;;;;;15.48;31.87;102334.75;5094606;27;46211;-67
2022/03/19 18:00:19;;;;;;;;;30.50;21.00;;;;;15.72;32.08;102385.16;5070181;27;45836;-68
2022/03/19 18:02:45;;;;;;;;;19.00;16.75;;;;;15.60;32.01;102356.84;5003742;27;45590;-68
2022/03/19 18:05:12;;;;;;;;;29.50;21.50;;;;;15.64;31.98;102377.13;4993940;27;45516;-68
2022/03/19 18:07:39;;;;;;;;;28.75;24.00;;;;;15.41;31.94;102361.13;5036172;27;45562;-67
2022/03/19 18:10:06;;;;;;;;;27.25;23.00;;;;;15.50;32.15;102368.22;5031743;27;45476;-68
2022/03/19 18:12:33;;;;;;;;;29.00;23.50;;;;;15.38;32.58;102351.41;4992586;27;45508;-68
2022/03/19 18:14:58;;;;;;;;;31.25;23.75;;;;;15.53;32.43;102390.25;5027955;27;45468;-66
2022/03/19 18:17:24;;;;;;;;;29.25;22.75;;;;;15.44;33.00;102374.31;5044549;27;45521;-69
2022/03/19 18:19:49;;;;;;;;;24.00;23.00;;;;;15.40;32.48;102376.06;5033951;27;45642;-68
2022/03/19 18:22:16;;;;;;;;;31.00;22.00;;;;;15.35;32.80;102385.72;5038417;27;45528;-68
2022/03/19 18:24:43;;;;;;;;;27.50;22.75;;;;;15.30;32.57;102376.84;4993238;27;45661;-67
2022/03/19 18:27:08;;;;;;;;;23.50;19.00;;;;;15.35;32.82;102393.63;4994943;27;45587;-68
2022/03/19 18:29:34;;;;;;;;;18.75;18.00;;;;;15.36;32.73;102395.41;4976335;27;45523;-68
2022/03/19 18:32:00;;;;;;;;;25.25;21.25;;;;;15.27;32.56;102385.63;5028015;27;45531;-69
2022/03/19 18:34:25;;;;;;;;;23.25;18.75;;;;;15.26;32.53;102375.97;5050870;27;45406;-69
2022/03/19 18:36:51;;;;;;;;;31.00;21.00;;;;;15.30;32.11;102382.13;5066009;27;46098;-68
2022/03/19 18:39:17;;;;;;;;;21.25;19.25;;;;;15.25;32.21;102387.38;5038922;27;45534;-69
2022/03/19 18:41:43;;;;;;;;;15.75;15.75;;;;;15.14;32.22;102367.94;5020374;27;45433;-70
2022/03/19 18:44:11;;;;;;;;;21.75;19.75;;;;;15.22;32.45;102394.38;5013857;27;45382;-69
2022/03/19 18:46:37;;;;;;;;;22.00;19.00;;;;;15.19;32.29;102399.66;5036562;27;45554;-68
2022/03/19 18:49:03;;;;;;;;;20.25;18.50;;;;;15.11;32.36;102373.16;5057675;27;45826;-68
2022/03/19 18:51:35;;;;;;;;;22.00;19.00;;;;;15.02;32.32;102365.19;5052641;27;45465;-69
2022/03/19 18:54:01;;;;;;;;;25.25;19.25;;;;;14.92;32.28;102352.75;5113239;27;45260;-69
2022/03/19 18:56:26;;;;;;;;;18.25;18.25;;;;;14.95;32.49;102379.16;5092794;27;46502;-69
2022/03/19 18:58:56;;;;;;;;;20.50;18.50;;;;;14.93;32.29;102367.72;5030846;27;45503;-69
2022/03/19 19:01:24;;;;;;;;;20.75;18.75;;;;;14.73;32.26;102342.00;5020990;27;45387;-68
2022/03/19 19:03:50;;;;;;;;;15.75;15.25;;;;;14.86;32.57;102369.41;4995539;27;45304;-70
2022/03/19 19:06:16;;;;;;;;;24.00;18.50;;;;;14.86;32.03;102373.81;5021341;27;45488;-69
2022/03/19 19:08:43;;;;;;;;;6.50;4.50;;;;;14.83;32.03;102369.41;5037038;27;46421;-70
2022/03/19 19:11:09;;;;;;;;;17.75;16.25;;;;;14.74;32.16;102356.09;5057547;27;45526;-69
2022/03/19 19:13:35;;;;;;;;;18.00;15.25;;;;;14.78;32.58;102366.69;5063885;28;46145;-69
2022/03/19 19:16:01;;;;;;;;;20.50;17.25;;;;;14.79;32.37;102359.66;4997996;27;45563;-70
2022/03/19 19:18:26;;;;;;;;;18.75;15.00;;;;;14.74;32.57;102375.44;5087784;27;45318;-70
2022/03/19 19:20:58;;;;;;;;;21.50;14.00;;;;;14.66;32.26;102357.75;5058944;27;45332;-69
2022/03/19 19:23:29;;;;;;;;;18.50;17.50;;;;;14.54;32.38;102340.03;5085623;27;45460;-68
2022/03/19 19:25:56;;;;;;;;;17.50;15.75;;;;;14.68;32.75;102359.53;4996630;27;45402;-68
2022/03/19 19:28:22;;;;;;;;;18.75;17.00;;;;;14.67;33.05;102360.41;5038050;27;45602;-69
2022/03/19 19:30:48;;;;;;;;;15.50;11.00;;;;;14.69;32.78;102358.69;5047682;27;45398;-70
2022/03/19 19:33:13;;;;;;;;;14.75;14.75;;;;;14.71;32.25;102356.06;5070773;27;45943;-68
2022/03/19 19:35:39;;;;;;;;;19.25;17.75;;;;;14.65;32.13;102354.25;5071930;27;45453;-69
2022/03/19 19:38:05;;;;;;;;;20.75;14.50;;;;;14.57;32.77;102337.47;4997471;27;45509;-68
2022/03/19 19:40:33;;;;;;;;;17.75;15.75;;;;;14.56;32.73;102341.84;4988014;27;45991;-69
2022/03/19 19:42:59;;;;;;;;;19.25;15.50;;;;;14.53;32.58;102344.41;5033638;27;45552;-69
2022/03/19 19:45:24;;;;;;;;;19.50;16.75;;;;;14.53;33.14;102339.13;5082462;27;46341;-69
2022/03/19 19:47:50;;;;;;;;;21.00;15.50;;;;;14.53;33.05;102340.91;5060956;27;45368;-68
2022/03/19 19:50:18;;;;;;;;;20.75;16.25;;;;;14.48;32.53;102334.69;5078991;27;45363;-68
2022/03/19 19:52:44;;;;;;;;;19.00;16.75;;;;;14.42;32.10;102336.34;5018486;27;45398;-68
2022/03/19 19:55:11;;;;;;;;;18.50;15.00;;;;;14.36;31.96;102336.31;5053841;27;45515;-69
2022/03/19 19:57:56;;;;;;;;;16.50;14.00;;;;;14.22;32.30;102311.53;5079692;27;45538;-69
2022/03/19 20:00:30;;;;;;;;;20.75;15.50;;;;;14.27;32.59;102335.31;4995601;27;45369;-70
2022/03/19 20:02:58;;;;;;;;;14.50;12.75;;;;;14.23;32.15;102333.50;4995577;27;45475;-69
2022/03/19 20:05:25;;;;;;;;;15.25;14.00;;;;;14.17;32.49;102336.97;4978820;27;47806;-71
2022/03/19 20:07:51;;;;;;;;;16.75;14.50;;;;;14.14;32.84;102327.25;5066132;27;45436;-69
2022/03/19 20:10:19;;;;;;;;;19.50;16.75;;;;;14.10;32.67;102327.19;5096609;27;45559;-70
2022/03/19 20:12:52;;;;;;;;;18.00;16.75;;;;;14.06;33.02;102333.28;5055991;27;45531;-69
2022/03/19 20:15:20;;;;;;;;;10.25;8.75;;;;;13.97;33.10;102324.38;5051375;27;45587;-70
2022/03/19 20:17:46;;;;;;;;;19.75;18.00;;;;;13.68;33.17;102280.97;5048098;27;45499;-72
2022/03/19 20:20:16;;;;;;;;;19.50;15.75;;;;;13.79;33.08;102300.47;5022239;27;45853;-71
2022/03/19 20:22:43;;;;;;;;;18.00;16.50;;;;;13.91;33.05;102326.94;4992424;27;45721;-69
2022/03/19 20:25:15;;;;;;;;;14.00;12.00;;;;;13.89;33.26;102320.78;4999811;27;45562;-70
2022/03/19 20:27:45;;;;;;;;;27.25;19.50;;;;;13.87;33.13;102317.22;4995636;27;45579;-70
2022/03/19 20:30:12;;;;;;;;;27.75;19.00;;;;;13.85;32.70;102318.94;4994004;27;45591;-68
2022/03/19 20:32:40;;;;;;;;;21.25;16.75;;;;;13.77;33.01;102313.59;5001575;27;45993;-67
2022/03/19 20:35:07;;;;;;;;;24.00;20.25;;;;;13.79;32.84;102319.75;4998355;27;46181;-70
2022/03/19 20:37:32;;;;;;;;;17.25;15.75;;;;;13.68;32.82;102312.56;4995428;27;45480;-71
2022/03/19 20:39:59;;;;;;;;;20.00;15.75;;;;;13.66;32.65;102309.03;4995081;27;45680;-70
2022/03/19 20:42:24;;;;;;;;;19.25;17.25;;;;;13.65;32.96;102318.69;5040509;27;45594;-69
2022/03/19 20:44:51;;;;;;;;;21.00;17.75;;;;;13.34;32.43;102275.22;4998413;27;46112;-69
2022/03/19 20:47:24;;;;;;;;;19.75;14.75;;;;;13.45;32.63;102297.31;4998376;27;45518;-71
2022/03/19 20:52:34;;;;;;;;;18.25;16.00;;;;;13.47;32.06;102321.91;5049593;27;45687;-72
2022/03/19 20:55:01;;;;;;;;;18.00;14.25;;;;;13.48;32.64;102323.69;4994072;27;45423;-71
2022/03/19 20:57:27;;;;;;;;;17.00;15.50;;;;;13.42;32.53;102317.44;4996947;27;45981;-70
2022/03/19 20:59:53;;;;;;;;;15.50;15.50;;;;;13.40;32.35;102330.56;4994607;27;45457;-70
2022/03/19 21:02:19;;;;;;;;;14.00;13.50;;;;;13.35;32.32;102329.63;5082092;27;45584;-69
2022/03/19 21:04:45;;;;;;;;;13.25;11.75;;;;;13.27;32.19;102329.50;5033953;27;46499;-68
2022/03/19 21:07:11;;;;;;;;;18.00;12.25;;;;;13.33;31.79;102326.06;4991980;27;46692;-70
2022/03/19 21:09:37;;;;;;;;;14.25;12.75;;;;;13.29;31.55;102319.03;5046825;27;45444;-70
2022/03/19 21:12:03;;;;;;;;;17.75;12.75;;;;;13.33;31.96;102337.47;4999693;27;45520;-70
2022/03/19 21:14:35;;;;;;;;;9.50;8.25;;;;;13.27;31.42;102326.88;5032411;27;45882;-70
2022/03/19 21:17:01;;;;;;;;;11.75;11.75;;;;;13.35;31.19;102330.50;5001895;27;45755;-70
2022/03/19 21:19:27;;;;;;;;;14.50;12.50;;;;;13.31;31.33;102330.44;4995220;27;45433;-69
2022/03/19 21:21:53;;;;;;;;;5.50;2.50;;;;;13.33;31.39;102324.31;5018872;27;45595;-69
2022/03/19 21:24:24;;;;;;;;;14.75;11.75;;;;;13.20;31.29;102303.03;4995444;27;45465;-70
2022/03/19 21:26:50;;;;;;;;;17.50;11.75;;;;;13.18;30.78;102307.41;4997702;27;45574;-70
2022/03/19 21:29:16;;;;;;;;;11.00;9.50;;;;;13.14;31.26;102319.59;4995622;27;45489;-70
2022/03/19 21:31:42;;;;;;;;;10.50;9.50;;;;;13.11;31.51;102322.19;5024280;27;45396;-72
2022/03/19 21:34:08;;;;;;;;;14.75;10.75;;;;;13.13;31.17;102317.84;5011989;27;46269;-69
2022/03/19 21:36:34;;;;;;;;;16.25;13.00;;;;;13.10;31.68;102326.56;4992032;27;45386;-70
2022/03/19 21:41:46;;;;;;;;;12.25;10.50;;;;;12.99;32.04;102329.88;5028065;27;45491;-70
2022/03/19 21:44:11;;;;;;;;;13.75;10.50;;;;;12.94;31.52;102321.91;5012379;27;45476;-71
2022/03/19 21:46:38;;;;;;;;;12.50;10.50;;;;;12.88;31.46;102317.44;5044671;27;45448;-70
2022/03/19 21:49:04;;;;;;;;;13.25;12.00;;;;;12.90;32.03;102333.22;5064334;27;45429;-71
2022/03/19 21:51:41;;;;;;;;;12.75;9.50;;;;;12.67;31.04;102302.16;5037949;27;45558;-70
2022/03/19 21:54:10;;;;;;;;;13.50;9.50;;;;;12.77;31.43;102339.13;5049509;27;47613;-70
2022/03/19 21:56:36;;;;;;;;;12.25;10.75;;;;;12.76;31.01;102334.72;5008320;27;45645;-71
2022/03/19 21:59:05;;;;;;;;;14.50;10.00;;;;;12.60;31.16;102305.53;5026004;27;45614;-70
2022/03/19 22:01:34;;;;;;;;;8.50;8.50;;;;;12.74;30.78;102329.41;4997089;27;45312;-71
2022/03/19 22:04:00;;;;;;;;;12.00;9.50;;;;;12.73;30.92;102341.66;5064187;27;45548;-70
2022/03/19 22:06:26;;;;;;;;;9.00;8.25;;;;;12.62;30.50;102340.56;5092218;27;45578;-70
2022/03/19 22:08:51;;;;;;;;;9.00;7.25;;;;;12.59;30.86;102344.91;5037946;27;45297;-71
2022/03/19 22:11:17;;;;;;;;;8.50;7.50;;;;;12.48;30.72;102328.91;5040383;27;45466;-70
2022/03/19 22:13:44;;;;;;;;;7.75;7.75;;;;;12.41;30.82;102332.28;5097513;27;46176;-71
2022/03/19 22:16:09;;;;;;;;;8.75;8.00;;;;;12.28;31.08;102313.63;5099480;27;45314;-68
2022/03/19 22:18:35;;;;;;;;;8.50;7.25;;;;;12.37;31.26;102330.47;5115242;27;45351;-71
2022/03/19 22:21:03;;;;;;;;;10.00;9.00;;;;;12.36;30.71;102333.94;5081224;27;45337;-71
2022/03/19 22:23:31;;;;;;;;;12.75;10.75;;;;;12.34;31.14;102333.91;5099138;27;45348;-69
2022/03/19 22:25:56;;;;;;;;;9.00;7.00;;;;;12.30;30.90;102327.69;5080445;27;45341;-68
2022/03/19 22:28:22;;;;;;;;;10.25;8.25;;;;;12.30;31.07;102322.44;5098778;27;45425;-71
2022/03/19 22:30:47;;;;;;;;;11.25;11.25;;;;;12.32;31.49;102329.50;5085935;27;45365;-70
2022/03/19 22:33:14;;;;;;;;;8.75;8.75;;;;;12.26;31.06;102319.72;5012476;28;46420;-71
2022/03/19 22:35:40;;;;;;;;;14.00;10.00;;;;;12.11;31.43;102304.53;4984496;27;45487;-71
2022/03/19 22:38:08;;;;;;;;;15.75;12.75;;;;;12.21;31.29;102327.50;4977168;28;45431;-71
2022/03/19 22:40:34;;;;;;;;;12.50;10.75;;;;;11.75;31.79;102266.13;4976381;28;45516;-69
2022/03/19 22:43:00;;;;;;;;;13.25;11.25;;;;;12.02;31.71;102312.22;4977141;28;46542;-70
2022/03/19 22:45:28;;;;;;;;;11.50;9.75;;;;;11.97;31.29;102316.50;4976222;28;45411;-70
2022/03/19 22:47:54;;;;;;;;;9.25;8.50;;;;;11.94;31.52;102319.94;4978668;28;45484;-71
2022/03/19 22:50:20;;;;;;;;;14.25;12.25;;;;;11.93;31.44;102325.16;4978708;28;45577;-70