Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:11;;;;;;;40.97;17.60;;;;;;;0.31;71.71;99268.84;5048148;28;20465;-78
2022/12/03 00:03:37;;;;;;;33.90;17.08;;;;;;;0.34;71.70;99263.03;5049535;28;20029;-79
2022/12/03 00:06:03;;;;;;;37.78;16.98;;;;;;;0.38;71.35;99264.28;5049043;28;20638;-77
2022/12/03 00:08:29;;;;;;;70.95;30.08;;;;;;;0.41;71.71;99268.41;5046158;28;20059;-79
2022/12/03 00:10:54;;;;;;;57.35;24.88;;;;;;;0.44;71.54;99271.50;5047661;28;20470;-79
2022/12/03 00:13:20;;;;;;;61.90;26.05;;;;;;;0.49;71.80;99273.59;5048250;28;20047;-80
2022/12/03 00:15:45;;;;;;;54.63;26.17;;;;;;;0.53;71.25;99274.00;5048603;28;20029;-80
2022/12/03 00:18:10;;;;;;;51.95;21.83;;;;;;;0.52;71.51;99267.78;5048111;28;20363;-81
2022/12/03 00:20:36;;;;;;;41.83;18.42;;;;;;;0.54;71.25;99275.66;5048115;28;20029;-81
2022/12/03 00:23:01;;;;;;;37.10;17.52;;;;;;;0.54;71.51;99270.25;5047697;28;20622;-80
2022/12/03 00:25:26;;;;;;;37.72;18.23;;;;;;;0.57;71.26;99272.53;5048243;28;20163;-77
2022/12/03 00:27:52;;;;;;;38.50;18.02;;;;;;;0.56;71.04;99269.03;5049183;28;20021;-78
2022/12/03 00:30:17;;;;;;;39.70;17.20;;;;;;;0.56;71.15;99271.72;5049452;28;20025;-78
2022/12/03 00:32:43;;;;;;;41.53;18.75;;;;;;;0.56;71.28;99273.56;5048547;28;20429;-78
2022/12/03 00:35:09;;;;;;;39.67;18.20;;;;;;;0.54;71.35;99268.41;5048665;28;20040;-78
2022/12/03 00:37:35;;;;;;;39.90;17.58;;;;;;;0.53;71.48;99261.34;5049131;28;20036;-78
2022/12/03 00:40:01;;;;;;;37.80;17.65;;;;;;;0.55;71.24;99261.97;5049217;28;20025;-78
2022/12/03 00:42:27;;;;;;;39.60;18.48;;;;;;;0.57;71.48;99261.72;5048887;28;20099;-78
2022/12/03 00:44:53;;;;;;;37.65;18.48;;;;;;;0.57;70.83;99256.34;5049807;28;20592;-78
2022/12/03 00:47:18;;;;;;;39.90;18.90;;;;;;;0.59;71.07;99257.81;5049472;28;20029;-77
2022/12/03 00:49:43;;;;;;;39.83;18.70;;;;;;;0.60;71.31;99247.81;5047030;28;20481;-79
2022/12/03 00:52:09;;;;;;;36.55;18.05;;;;;;;0.61;71.55;99259.47;5048879;28;20573;-81
2022/12/03 00:54:34;;;;;;;35.50;17.60;;;;;;;0.64;71.49;99248.22;5047249;28;20041;-77
2022/12/03 00:57:00;;;;;;;38.67;18.65;;;;;;;0.65;71.48;99252.56;5050810;28;20055;-76
2022/12/03 00:59:25;;;;;;;45.22;21.23;;;;;;;0.65;71.43;99257.97;5053274;28;20158;-78
2022/12/03 01:01:50;;;;;;;43.00;21.23;;;;;;;0.67;71.07;99259.44;5053349;28;20362;-78
2022/12/03 01:04:16;;;;;;;41.08;19.08;;;;;;;0.67;70.93;99261.28;5052706;28;20045;-77
2022/12/03 01:06:41;;;;;;;37.50;17.83;;;;;;;0.67;70.76;99266.69;5052794;28;20029;-77
2022/12/03 01:09:06;;;;;;;41.90;19.05;;;;;;;0.66;70.71;99248.84;5051095;28;20036;-76
2022/12/03 01:11:38;;;;;;;41.50;19.35;;;;;;;0.64;70.90;99243.66;5052200;28;20487;-77
2022/12/03 01:14:11;;;;;;;45.67;20.83;;;;;;;0.66;71.25;99248.84;5051588;28;20074;-77
2022/12/03 01:16:37;;;;;;;39.33;17.77;;;;;;;0.66;70.94;99256.94;5051885;28;20079;-77
2022/12/03 01:19:03;;;;;;;39.47;18.55;;;;;;;0.65;71.06;99241.78;5051410;28;20021;-77
2022/12/03 01:21:29;;;;;;;39.38;18.83;;;;;;;0.66;70.91;99240.72;5051483;28;20044;-77
2022/12/03 01:23:55;;;;;;;41.35;20.20;;;;;;;0.66;71.55;99241.56;5051131;28;20025;-75
2022/12/03 01:26:20;;;;;;;37.55;17.80;;;;;;;0.66;70.90;99248.84;5051558;28;20733;-77
2022/12/03 01:28:46;;;;;;;43.53;18.80;;;;;;;0.67;70.83;99248.63;5051131;28;20381;-76
2022/12/03 01:33:55;;;;;;;39.15;18.67;;;;;;;0.69;70.89;99243.84;5051168;28;20250;-75
2022/12/03 01:36:21;;;;;;;41.45;19.60;;;;;;;0.70;71.25;99245.50;5050924;28;20021;-75
2022/12/03 01:38:47;;;;;;;40.58;19.55;;;;;;;0.72;71.58;99251.53;5049478;28;20040;-75
2022/12/03 01:41:15;;;;;;;40.72;18.67;;;;;;;0.72;70.96;99259.63;5050718;28;20033;-74
2022/12/03 01:43:40;;;;;;;43.33;19.77;;;;;;;0.74;71.22;99256.72;5050157;28;20531;-76
2022/12/03 01:46:06;;;;;;;43.25;18.75;;;;;;;0.74;70.83;99254.84;5051558;28;20123;-77
2022/12/03 01:48:35;;;;;;;39.97;18.45;;;;;;;0.74;70.80;99252.16;5050953;28;20100;-77
2022/12/03 01:51:01;;;;;;;40.67;20.13;;;;;;;0.77;70.82;99266.28;5052068;28;20036;-76
2022/12/03 01:53:26;;;;;;;43.70;19.10;;;;;;;0.76;70.89;99262.72;5052212;28;20021;-77
2022/12/03 01:55:52;;;;;;;38.97;18.95;;;;;;;0.76;70.94;99253.81;5052010;28;20047;-76
2022/12/03 01:58:24;;;;;;;39.53;18.77;;;;;;;0.77;71.04;99260.88;5051645;28;20159;-77
2022/12/03 02:00:49;;;;;;;46.78;20.85;;;;;;;0.79;71.02;99258.78;5051829;28;20029;-76
2022/12/03 02:03:19;;;;;;;40.20;19.00;;;;;;;0.80;71.62;99250.47;5051630;28;20036;-77
2022/12/03 02:05:44;;;;;;;43.67;20.27;;;;;;;0.77;70.92;99248.19;5051062;28;20033;-75
2022/12/03 02:08:45;;;;;;;40.13;20.05;;;;;;;0.73;70.82;99255.03;5050442;28;20154;-76
2022/12/03 02:11:13;;;;;;;40.97;19.10;;;;;;;0.76;71.29;99259.22;5029091;28;20029;-74
2022/12/03 02:13:40;;;;;;;43.60;19.70;;;;;;;0.76;71.35;99248.41;5046991;28;20056;-74
2022/12/03 02:16:06;;;;;;;40.80;19.08;;;;;;;0.76;70.94;99243.00;5046739;28;20066;-75
2022/12/03 02:18:32;;;;;;;39.47;18.85;;;;;;;0.74;70.96;99238.66;5049509;28;20025;-74
2022/12/03 02:21:15;;;;;;;40.05;19.13;;;;;;;0.74;71.33;99241.34;5050435;28;20099;-76
2022/12/03 02:24:18;;;;;;;43.42;19.38;;;;;;;0.73;70.72;99233.44;5048114;28;20037;-77
2022/12/03 02:26:44;;;;;;;41.40;19.50;;;;;;;0.74;70.89;99233.25;5048847;28;20552;-76
2022/12/03 02:29:09;;;;;;;39.22;18.90;;;;;;;0.72;71.28;99237.19;5050089;28;20104;-77
2022/12/03 02:31:35;;;;;;;40.05;18.85;;;;;;;0.71;70.78;99232.81;5050715;28;20059;-76
2022/12/03 02:34:07;;;;;;;41.55;19.13;;;;;;;0.70;71.29;99220.38;5050482;28;20940;-76
2022/12/03 02:36:35;;;;;;;41.88;19.08;;;;;;;0.71;70.91;99213.94;5049103;28;20031;-76
2022/12/03 02:39:01;;;;;;;44.80;20.52;;;;;;;0.72;71.62;99212.88;5049686;28;20020;-76
2022/12/03 02:44:11;;;;;;;45.20;20.95;;;;;;;0.77;71.22;99226.59;5050288;28;20050;-76
2022/12/03 02:46:36;;;;;;;45.10;20.65;;;;;;;0.76;70.72;99238.44;5049856;28;20029;-76
2022/12/03 02:49:03;;;;;;;44.60;20.88;;;;;;;0.78;71.13;99244.44;5049760;28;20052;-76
2022/12/03 02:51:30;;;;;;;41.63;19.50;;;;;;;0.79;71.06;99245.28;5048019;28;20053;-76
2022/12/03 02:53:56;;;;;;;43.25;20.10;;;;;;;0.80;71.07;99242.34;5049085;28;20027;-76
2022/12/03 02:56:26;;;;;;;43.90;19.50;;;;;;;0.80;70.94;99247.75;5049941;28;20025;-76
2022/12/03 02:58:55;;;;;;;41.17;19.95;;;;;;;0.79;70.83;99243.41;5049533;28;20017;-76
2022/12/03 03:01:20;;;;;;;42.75;19.95;;;;;;;0.79;70.66;99243.41;5050141;28;20053;-75
2022/12/03 03:03:47;;;;;;;40.85;20.20;;;;;;;0.77;71.29;99240.09;5047317;28;20118;-75
2022/12/03 03:06:14;;;;;;;39.63;19.15;;;;;;;0.77;71.00;99240.09;5049293;28;20036;-75
2022/12/03 03:08:41;;;;;;;42.42;19.95;;;;;;;0.78;70.98;99241.75;5048845;28;20035;-75
2022/12/03 03:11:06;;;;;;;45.95;22.50;;;;;;;0.78;71.27;99230.94;5049987;28;20028;-75
2022/12/03 03:13:34;;;;;;;44.25;21.83;;;;;;;0.78;71.04;99241.75;5050013;28;20017;-75
2022/12/03 03:16:01;;;;;;;46.90;23.05;;;;;;;0.80;70.93;99245.06;5048601;28;20050;-75
2022/12/03 03:18:27;;;;;;;41.53;21.27;;;;;;;0.81;70.89;99244.03;5048074;28;20578;-74
2022/12/03 03:20:52;;;;;;;39.47;18.60;;;;;;;0.83;71.17;99244.63;5049499;28;20025;-75
2022/12/03 03:23:20;;;;;;;41.15;19.13;;;;;;;0.86;71.05;99246.91;5049433;28;20033;-75
2022/12/03 03:25:52;;;;;;;40.53;18.67;;;;;;;0.89;70.99;99249.19;5049613;28;20032;-75
2022/12/03 03:28:18;;;;;;;40.95;18.38;;;;;;;0.91;71.22;99251.66;5048603;28;20029;-75
2022/12/03 03:30:44;;;;;;;40.65;19.45;;;;;;;0.94;71.48;99253.94;5049433;28;20024;-75
2022/12/03 03:33:12;;;;;;;41.17;19.75;;;;;;;0.93;70.82;99246.06;5048818;28;20037;-75
2022/12/03 03:35:38;;;;;;;34.42;17.63;;;;;;;0.90;70.91;99247.31;5049664;28;20558;-75
2022/12/03 03:38:05;;;;;;;39.63;18.73;;;;;;;0.90;70.99;99252.72;5047516;28;20055;-75
2022/12/03 03:40:30;;;;;;;39.67;19.25;;;;;;;0.88;71.32;99241.28;5049387;28;20020;-75
2022/12/03 03:42:56;;;;;;;42.28;18.88;;;;;;;0.88;70.85;99247.53;5049461;28;20039;-75
2022/12/03 03:45:22;;;;;;;39.08;19.00;;;;;;;0.87;71.48;99240.47;5049430;28;20024;-75
2022/12/03 03:47:48;;;;;;;41.88;19.48;;;;;;;0.85;71.03;99236.31;5047302;28;20017;-75
2022/12/03 03:50:14;;;;;;;37.97;17.83;;;;;;;0.83;71.44;99241.94;5049331;28;20031;-75
2022/12/03 03:52:41;;;;;;;40.40;18.02;;;;;;;0.81;71.23;99249.41;5048844;28;20045;-74
2022/12/03 03:55:09;;;;;;;41.85;18.90;;;;;;;0.79;70.77;99242.59;5048140;28;20445;-75
2022/12/03 03:57:34;;;;;;;43.20;19.75;;;;;;;0.80;71.16;99239.66;5049060;28;20017;-75
2022/12/03 04:00:00;;;;;;;43.03;18.90;;;;;;;0.80;71.34;99250.47;5048904;28;20029;-75
2022/12/03 04:02:26;;;;;;;41.13;18.55;;;;;;;0.82;71.01;99251.06;5049216;28;20035;-75
2022/12/03 04:04:52;;;;;;;41.25;19.30;;;;;;;0.84;71.38;99246.28;5049257;28;20032;-75
2022/12/03 04:07:18;;;;;;;38.53;18.45;;;;;;;0.84;70.83;99237.34;5048599;28;20025;-75
2022/12/03 04:09:44;;;;;;;42.70;20.60;;;;;;;0.85;71.02;99239.84;5048770;28;20025;-74
2022/12/03 04:14:55;;;;;;;41.28;21.35;;;;;;;0.82;71.26;99234.88;5048365;28;20031;-75
2022/12/03 04:17:20;;;;;;;39.28;19.00;;;;;;;0.80;71.38;99233.44;5048774;28;20021;-75
2022/12/03 04:19:46;;;;;;;41.13;19.30;;;;;;;0.79;71.09;99235.31;5048409;28;20029;-75
2022/12/03 04:28:47;;;;;;;40.15;19.15;;;;;;;0.80;71.05;99228.84;5047903;28;20044;-75
2022/12/03 04:30:24;;;;;;;42.65;19.90;;;;;;;0.79;71.03;99232.59;5049119;28;20032;-75
2022/12/03 04:35:42;;;;;;;45.50;20.88;;;;;;;0.80;70.95;99226.16;5053449;28;20079;-75
2022/12/03 04:38:11;;;;;;;38.25;18.88;;;;;;;0.79;71.39;99235.31;5053574;28;20029;-75
2022/12/03 04:43:22;;;;;;;40.72;18.85;;;;;;;0.77;71.43;99234.69;5054115;28;20032;-75
2022/12/03 04:45:48;;;;;;;40.38;18.80;;;;;;;0.77;71.19;99223.88;5053594;28;20036;-75
2022/12/03 04:48:13;;;;;;;41.88;19.98;;;;;;;0.78;70.92;99220.13;5051570;28;20402;-75
2022/12/03 04:50:39;;;;;;;42.63;20.95;;;;;;;0.78;70.86;99220.13;5053253;28;20040;-75
2022/12/03 04:53:04;;;;;;;42.47;20.17;;;;;;;0.80;71.91;99209.16;5053120;28;20049;-75
2022/12/03 04:55:30;;;;;;;44.05;20.00;;;;;;;0.84;71.84;99215.75;5053432;28;20025;-75
2022/12/03 04:57:55;;;;;;;41.92;20.88;;;;;;;0.84;71.30;99213.88;5052518;28;20120;-75
2022/12/03 05:00:20;;;;;;;41.05;20.30;;;;;;;0.88;71.67;99215.13;5053038;28;20028;-75
2022/12/03 05:02:46;;;;;;;39.50;18.63;;;;;;;0.91;71.55;99219.25;5052155;28;20041;-75
2022/12/03 05:05:11;;;;;;;38.63;19.30;;;;;;;0.92;71.63;99209.28;5053056;28;20029;-75
2022/12/03 05:07:36;;;;;;;40.15;19.95;;;;;;;0.94;71.24;99223.41;5052796;28;20033;-75
2022/12/03 05:10:03;;;;;;;41.75;19.38;;;;;;;0.97;71.22;99223.00;5051294;28;20385;-75
2022/12/03 05:12:29;;;;;;;44.22;20.35;;;;;;;0.98;71.33;99214.66;5052757;28;20495;-75
2022/12/03 05:14:54;;;;;;;39.40;19.23;;;;;;;0.98;71.14;99216.53;5053143;28;20033;-75
2022/12/03 05:17:19;;;;;;;42.35;19.75;;;;;;;0.97;71.08;99223.00;5052788;28;20102;-75
2022/12/03 05:22:29;;;;;;;41.10;19.25;;;;;;;1.00;71.27;99219.88;5052652;28;20040;-74
2022/12/03 05:24:54;;;;;;;40.25;18.90;;;;;;;0.97;71.07;99213.00;5052374;28;20029;-75
2022/12/03 05:27:20;;;;;;;39.05;19.42;;;;;;;0.94;71.17;99220.72;5052542;28;20025;-75
2022/12/03 05:29:48;;;;;;;43.90;19.15;;;;;;;0.91;71.53;99227.34;5052576;28;20036;-75
2022/12/03 05:32:14;;;;;;;41.20;20.20;;;;;;;0.92;71.10;99220.91;5051008;28;20036;-75
2022/12/03 05:34:39;;;;;;;39.75;19.88;;;;;;;0.92;71.63;99228.19;5052551;28;20060;-75
2022/12/03 05:37:05;;;;;;;41.63;20.70;;;;;;;0.92;71.40;99220.09;5052435;28;20035;-75
2022/12/03 05:39:30;;;;;;;46.08;20.95;;;;;;;0.93;71.36;99227.97;5052618;28;20367;-75
2022/12/03 05:44:40;;;;;;;46.28;21.70;;;;;;;0.96;71.23;99222.16;5052630;28;20155;-75
2022/12/03 05:47:05;;;;;;;42.70;21.38;;;;;;;1.01;71.14;99219.63;5052611;28;20463;-75
2022/12/03 05:49:30;;;;;;;45.53;20.63;;;;;;;1.00;71.34;99217.16;5052022;28;20029;-75
2022/12/03 05:51:56;;;;;;;45.85;22.00;;;;;;;1.00;71.43;99219.88;5051367;28;20049;-75
2022/12/03 05:54:21;;;;;;;50.08;24.55;;;;;;;1.02;71.74;99220.44;5050413;28;20404;-75
2022/12/03 05:56:46;;;;;;;50.10;26.75;;;;;;;1.03;71.35;99216.69;5051930;28;20025;-75
2022/12/03 05:59:12;;;;;;;63.90;34.28;;;;;;;1.06;71.93;99213.56;5051423;28;20021;-75
2022/12/03 06:01:37;;;;;;;69.18;43.75;;;;;;;1.08;71.39;99214.19;5052231;28;20495;-75
2022/12/03 06:04:02;;;;;;;53.90;30.95;;;;;;;1.08;71.36;99222.28;5051886;28;20063;-75
2022/12/03 06:06:28;;;;;;;53.40;25.85;;;;;;;1.09;71.69;99223.94;5052367;28;20028;-75
2022/12/03 06:08:53;;;;;;;47.03;22.23;;;;;;;1.10;71.81;99220.22;5051182;28;20024;-75
2022/12/03 06:11:18;;;;;;;46.92;21.65;;;;;;;1.10;71.75;99220.22;5052167;28;20032;-75
2022/12/03 06:13:44;;;;;;;50.92;21.25;;;;;;;1.08;71.38;99227.69;5034137;28;20032;-75
2022/12/03 06:16:09;;;;;;;49.28;22.33;;;;;;;1.07;71.70;99223.34;5050949;28;20056;-74
2022/12/03 06:18:34;;;;;;;50.10;22.02;;;;;;;1.07;71.66;99219.81;5051035;28;20025;-75
2022/12/03 06:21:00;;;;;;;48.92;21.63;;;;;;;1.05;71.44;99222.72;5051821;28;20032;-74
2022/12/03 06:23:25;;;;;;;50.75;21.02;;;;;;;1.03;71.01;99227.50;5050430;28;20025;-75
2022/12/03 06:25:51;;;;;;;48.75;21.40;;;;;;;1.03;71.21;99228.34;5051243;28;20036;-75
2022/12/03 06:28:16;;;;;;;45.15;20.63;;;;;;;1.05;71.88;99230.81;5051145;28;20473;-75
2022/12/03 06:30:41;;;;;;;51.17;22.67;;;;;;;1.07;71.55;99233.31;5051438;28;20434;-75
2022/12/03 06:33:07;;;;;;;54.95;24.98;;;;;;;1.07;71.49;99234.16;5051100;28;20067;-75
2022/12/03 06:35:32;;;;;;;53.10;22.70;;;;;;;1.06;71.48;99237.06;5051632;28;20078;-75
2022/12/03 06:37:57;;;;;;;53.42;22.67;;;;;;;1.06;71.21;99234.38;5051480;28;20021;-74
2022/12/03 06:40:23;;;;;;;55.90;22.35;;;;;;;1.02;71.70;99250.16;5052071;28;20810;-75
2022/12/03 06:42:49;;;;;;;60.50;23.63;;;;;;;0.99;71.35;99248.72;5050364;28;20103;-75
2022/12/03 06:45:15;;;;;;;54.58;23.75;;;;;;;0.98;71.83;99252.47;5050217;28;20071;-75
2022/12/03 06:47:40;;;;;;;55.97;23.92;;;;;;;0.95;71.46;99246.69;5051179;28;20028;-74
2022/12/03 06:50:07;;;;;;;118.65;56.28;;;;;;;0.93;71.59;99248.75;5051176;28;20029;-75
2022/12/03 06:52:33;;;;;;;81.97;35.50;;;;;;;0.91;71.26;99242.75;5051004;28;20401;-75
2022/12/03 06:54:59;;;;;;;78.82;34.47;;;;;;;0.88;72.05;99246.69;5050018;28;20029;-75
2022/12/03 06:57:26;;;;;;;66.68;30.48;;;;;;;0.85;72.05;99239.84;5050315;28;20024;-74
2022/12/03 06:59:51;;;;;;;57.70;26.88;;;;;;;0.84;71.51;99243.59;5050395;28;20488;-74
2022/12/03 07:02:17;;;;;;;62.08;26.45;;;;;;;0.82;71.43;99245.69;5049044;28;20037;-75
2022/12/03 07:04:42;;;;;;;238.05;103.40;;;;;;;0.81;71.84;99241.31;5049794;28;20028;-75
2022/12/03 07:07:07;;;;;;;126.55;54.08;;;;;;;0.84;71.69;99242.75;5050001;28;20032;-75
2022/12/03 07:09:33;;;;;;;75.45;32.50;;;;;;;0.87;72.15;99247.72;5050076;28;20125;-75
2022/12/03 07:11:58;;;;;;;167.30;58.47;;;;;;;0.88;71.96;99244.00;5050462;28;20034;-75
2022/12/03 07:14:24;;;;;;;157.80;56.53;;;;;;;0.90;71.52;99250.00;5049980;28;20112;-75
2022/12/03 07:16:49;;;;;;;90.45;36.22;;;;;;;0.93;71.47;99257.69;5050397;28;20025;-75
2022/12/03 07:19:14;;;;;;;85.57;38.50;;;;;;;0.94;72.01;99256.66;5049709;28;20021;-75
2022/12/03 07:21:40;;;;;;;72.95;34.58;;;;;;;0.98;71.68;99259.75;5050724;28;20036;-75
2022/12/03 07:24:06;;;;;;;67.28;30.73;;;;;;;0.96;71.91;99259.16;5050351;28;20393;-75
2022/12/03 07:26:32;;;;;;;62.05;27.85;;;;;;;0.98;71.74;99259.75;5050548;28;20032;-75
2022/12/03 07:28:57;;;;;;;66.53;30.80;;;;;;;1.00;72.16;99260.38;5050048;28;20025;-75
2022/12/03 07:31:23;;;;;;;70.43;32.70;;;;;;;1.05;71.92;99257.84;5050795;28;20083;-75
2022/12/03 07:33:48;;;;;;;83.05;35.75;;;;;;;1.08;72.23;99262.00;5050679;28;20025;-75
2022/12/03 07:36:14;;;;;;;70.15;31.10;;;;;;;1.10;72.32;99249.94;5048633;28;20064;-75
2022/12/03 07:38:39;;;;;;;92.97;36.80;;;;;;;1.12;72.27;99252.44;5050206;28;20024;-75
2022/12/03 07:41:05;;;;;;;90.13;34.92;;;;;;;1.14;72.10;99250.34;5049103;28;20044;-74
2022/12/03 07:43:30;;;;;;;94.53;36.50;;;;;;;1.13;72.04;99254.91;5050682;28;20063;-75
2022/12/03 07:45:56;;;;;;;78.47;31.60;;;;;;;1.14;71.48;99258.44;5050267;28;20040;-74
2022/12/03 07:48:21;;;;;;;70.38;28.65;;;;;;;1.15;72.00;99252.81;5049836;28;20078;-75
2022/12/03 07:50:46;;;;;;;70.03;29.30;;;;;;;1.17;71.56;99242.63;5050099;28;20104;-75
2022/12/03 07:53:12;;;;;;;76.95;31.60;;;;;;;1.18;71.63;99238.06;5050328;28;20049;-75
2022/12/03 07:55:37;;;;;;;97.10;37.83;;;;;;;1.18;71.95;99248.88;5049812;28;20105;-74
2022/12/03 07:58:03;;;;;;;89.88;33.83;;;;;;;1.19;71.42;99245.94;5048803;28;20057;-76
2022/12/03 08:00:28;;;;;;;81.70;33.15;;;;;;;1.22;72.53;99239.28;5050254;28;20033;-75
2022/12/03 08:02:53;;;;;;;73.57;31.27;;;;;;;1.23;72.23;99232.81;5050174;28;20124;-75
2022/12/03 08:05:19;;;;;;;66.20;30.15;;;;;;;1.24;72.14;99231.78;5052365;28;20025;-75
2022/12/03 08:07:44;;;;;;;73.22;28.67;;;;;;;1.25;72.08;99228.03;5056120;28;20032;-75
2022/12/03 08:10:10;;;;;;;75.30;32.75;;;;;;;1.25;71.94;99238.03;5038517;28;20029;-75
2022/12/03 08:12:41;;;;;;;76.13;33.08;;;;;;;1.25;71.99;99235.31;5055813;28;20108;-75
2022/12/03 08:15:12;;;;;;;70.45;29.70;;;;;;;1.24;72.48;99234.47;5057119;28;20496;-75
2022/12/03 08:17:41;;;;;;;73.35;32.85;;;;;;;1.26;72.23;99231.56;5056193;28;20112;-75
2022/12/03 08:20:20;;;;;;;72.33;30.93;;;;;;;1.27;72.11;99234.03;5056310;28;20036;-75
2022/12/03 08:22:48;;;;;;;66.77;28.33;;;;;;;1.32;72.13;99242.34;5056734;28;20321;-75
2022/12/03 08:25:29;;;;;;;72.45;31.08;;;;;;;1.33;71.90;99235.06;5056652;28;20275;-75
2022/12/03 08:28:15;;;;;;;61.85;28.05;;;;;;;1.36;72.53;99241.91;5055758;28;20466;-75
2022/12/03 08:30:42;;;;;;;60.55;26.02;;;;;;;1.43;71.90;99246.22;5056457;28;20029;-75
2022/12/03 08:33:25;;;;;;;63.85;28.13;;;;;;;1.45;71.87;99241.44;5057047;28;20025;-75
2022/12/03 08:35:51;;;;;;;69.07;29.33;;;;;;;1.46;72.56;99226.88;5056754;28;20029;-75
2022/12/03 08:38:21;;;;;;;69.90;31.52;;;;;;;1.45;72.31;99225.22;5053511;28;20082;-75
2022/12/03 08:40:49;;;;;;;71.95;30.48;;;;;;;1.46;71.80;99232.28;5055105;28;20028;-76
2022/12/03 08:43:20;;;;;;;76.30;31.77;;;;;;;1.47;72.30;99227.72;5057013;28;20581;-77
2022/12/03 08:45:48;;;;;;;72.68;29.58;;;;;;;1.46;72.34;99231.47;5057032;28;20466;-77
2022/12/03 08:48:13;;;;;;;76.88;31.83;;;;;;;1.44;72.60;99226.25;5055897;28;20108;-78
2022/12/03 08:50:41;;;;;;;81.55;33.40;;;;;;;1.43;72.15;99242.69;5055709;28;20111;-78
2022/12/03 08:53:12;;;;;;;73.07;31.08;;;;;;;1.39;71.92;99234.22;5056183;28;20052;-78
2022/12/03 08:55:47;;;;;;;79.72;32.25;;;;;;;1.36;71.86;99244.59;5056803;28;20029;-78
2022/12/03 08:58:28;;;;;;;79.53;35.00;;;;;;;1.30;72.24;99233.63;5055948;28;20033;-78
2022/12/03 09:00:57;;;;;;;241.95;68.88;;;;;;;1.30;72.58;99243.59;5056685;28;20021;-78
2022/12/03 09:03:23;;;;;;;363.35;99.78;;;;;;;1.27;72.48;99247.56;5056451;28;20040;-78
2022/12/03 09:05:49;;;;;;;340.83;93.60;;;;;;;1.26;72.01;99245.09;5056808;28;20055;-79
2022/12/03 09:08:14;;;;;;;378.13;109.95;;;;;;;1.27;72.46;99249.44;5056139;28;20061;-78
2022/12/03 09:10:39;;;;;;;247.45;75.25;;;;;;;1.23;72.43;99257.13;5056503;28;20029;-78
2022/12/03 09:13:05;;;;;;;169.32;58.80;;;;;;;1.23;71.96;99253.63;5056447;28;20449;-79
2022/12/03 09:15:30;;;;;;;101.38;39.38;;;;;;;1.23;72.35;99249.03;5056309;28;20025;-78
2022/12/03 09:17:55;;;;;;;86.47;33.97;;;;;;;1.23;71.88;99238.22;5050766;28;20033;-78
2022/12/03 09:20:21;;;;;;;77.30;33.58;;;;;;;1.25;72.66;99243.44;5055188;28;20025;-79
2022/12/03 09:22:46;;;;;;;77.30;32.00;;;;;;;1.24;72.16;99245.28;5051621;28;20086;-79
2022/12/03 09:25:12;;;;;;;80.03;37.13;;;;;;;1.24;72.21;99247.97;5053469;28;20028;-79
2022/12/03 09:27:37;;;;;;;81.22;34.75;;;;;;;1.28;72.45;99245.69;5052613;28;20025;-79
2022/12/03 09:30:03;;;;;;;76.28;31.52;;;;;;;1.29;72.50;99248.16;5051895;28;20115;-79
2022/12/03 09:32:28;;;;;;;84.28;36.75;;;;;;;1.33;72.75;99243.19;5053139;28;20139;-78
2022/12/03 09:34:54;;;;;;;95.75;41.72;;;;;;;1.36;72.82;99244.59;5052788;28;20521;-78
2022/12/03 09:37:21;;;;;;;79.22;35.35;;;;;;;1.37;72.60;99246.25;5052302;28;20052;-78
2022/12/03 09:39:46;;;;;;;80.97;33.80;;;;;;;1.34;71.97;99236.72;5052426;28;20017;-79
2022/12/03 09:42:12;;;;;;;80.70;35.28;;;;;;;1.32;72.23;99239.63;5052767;28;20040;-78
2022/12/03 09:44:37;;;;;;;75.93;32.72;;;;;;;1.30;72.44;99236.31;5052832;28;20032;-79
2022/12/03 09:47:04;;;;;;;76.80;31.77;;;;;;;1.27;71.95;99233.22;5052690;28;20033;-79
2022/12/03 09:49:31;;;;;;;78.25;31.67;;;;;;;1.26;72.46;99236.97;5050363;28;20389;-79
2022/12/03 09:51:59;;;;;;;81.38;31.92;;;;;;;1.25;72.09;99246.13;5052159;28;20087;-79
2022/12/03 09:54:27;;;;;;;93.97;35.65;;;;;;;1.25;72.80;99227.22;5052151;28;20059;-79
2022/12/03 09:56:55;;;;;;;81.82;31.45;;;;;;;1.26;72.63;99236.97;5051042;28;20492;-79
2022/12/03 09:59:23;;;;;;;93.85;36.40;;;;;;;1.28;72.72;99235.69;5051796;28;20032;-79
2022/12/03 10:01:49;;;;;;;81.78;33.72;;;;;;;1.31;72.28;99231.75;5051851;28;20033;-80
2022/12/03 10:04:14;;;;;;;96.22;37.38;;;;;;;1.31;72.20;99224.47;5052191;28;20024;-79
2022/12/03 10:06:40;;;;;;;109.25;44.70;;;;;;;1.35;72.70;99230.28;5050411;28;20146;-79
2022/12/03 10:09:06;;;;;;;99.68;39.42;;;;;;;1.39;72.19;99228.81;5051861;28;20278;-78
2022/12/03 10:11:33;;;;;;;98.72;36.80;;;;;;;1.40;72.24;99226.91;5051586;28;20060;-78
2022/12/03 10:13:58;;;;;;;95.97;37.63;;;;;;;1.42;72.80;99231.06;5049704;28;20036;-79
2022/12/03 10:16:24;;;;;;;97.25;39.85;;;;;;;1.45;73.15;99225.22;5050911;28;20033;-78
2022/12/03 10:18:55;;;;;;;90.20;36.22;;;;;;;1.48;72.73;99223.97;5050024;28;20464;-78
2022/12/03 10:21:34;;;;;;;86.30;33.97;;;;;;;1.47;72.70;99222.31;5050519;28;20481;-78
2022/12/03 10:24:27;;;;;;;78.13;32.45;;;;;;;1.50;72.25;99213.75;5050929;28;20076;-79
2022/12/03 10:26:55;;;;;;;99.07;38.10;;;;;;;1.49;72.15;99215.63;5050193;28;20039;-79
2022/12/03 10:29:30;;;;;;;96.88;37.40;;;;;;;1.49;72.69;99220.22;5050319;28;20021;-79
2022/12/03 10:31:59;;;;;;;86.30;33.97;;;;;;;1.51;72.84;99220.81;5049403;28;20113;-80
2022/12/03 10:34:36;;;;;;;82.53;33.20;;;;;;;1.52;72.85;99208.97;5049979;28;20051;-80
2022/12/03 10:37:19;;;;;;;80.65;32.88;;;;;;;1.53;72.99;99212.47;5050082;28;20025;-80
2022/12/03 10:39:57;;;;;;;78.30;31.92;;;;;;;1.54;72.48;99216.84;5047620;28;20440;-79
2022/12/03 10:42:27;;;;;;;86.03;35.35;;;;;;;1.59;72.87;99219.72;5049418;28;20123;-81
2022/12/03 10:45:21;;;;;;;76.40;31.58;;;;;;;1.60;72.62;99218.69;5047111;28;20539;-81
2022/12/03 10:48:11;;;;;;;84.57;32.33;;;;;;;1.66;72.99;99216.97;5047083;28;20428;-81
2022/12/03 10:50:44;;;;;;;81.72;32.80;;;;;;;1.66;72.67;99220.50;5050134;28;20037;-81
2022/12/03 10:53:10;;;;;;;77.03;32.13;;;;;;;1.68;73.22;99213.00;5049282;28;20049;-82
2022/12/03 10:55:41;;;;;;;80.50;32.58;;;;;;;1.71;72.67;99217.97;5050174;28;20047;-79
2022/12/03 10:58:20;;;;;;;75.82;29.17;;;;;;;1.75;73.14;99211.09;5048500;28;20036;-79
2022/12/03 11:00:47;;;;;;;77.13;31.88;;;;;;;1.80;72.77;99207.72;5050179;28;20080;-80
2022/12/03 11:03:27;;;;;;;80.60;33.70;;;;;;;1.83;72.31;99198.34;5049717;28;20099;-80
2022/12/03 11:05:54;;;;;;;83.53;33.55;;;;;;;1.87;73.01;99184.16;5049981;28;20095;-80
2022/12/03 11:08:22;;;;;;;83.25;32.20;;;;;;;1.89;72.50;99189.31;5049859;28;20032;-80
2022/12/03 11:11:00;;;;;;;82.82;32.40;;;;;;;1.89;72.73;99192.03;5045765;28;20083;-79
2022/12/03 11:13:29;;;;;;;84.00;30.02;;;;;;;1.91;72.88;99192.63;5049532;28;20062;-80
2022/12/03 11:15:55;;;;;;;81.00;34.03;;;;;;;1.95;72.85;99188.44;5048387;28;20219;-80
2022/12/03 11:18:35;;;;;;;88.95;36.10;;;;;;;1.97;72.99;99193.66;5049668;28;20036;-80
2022/12/03 11:21:00;;;;;;;96.38;38.78;;;;;;;2.01;72.87;99187.56;5049663;28;20025;-81
2022/12/03 11:23:44;;;;;;;86.30;31.83;;;;;;;2.02;73.04;99186.50;5049021;28;20488;-80
2022/12/03 11:26:27;;;;;;;86.68;35.00;;;;;;;2.05;72.26;99190.63;5049441;28;20492;-78
2022/12/03 11:28:56;;;;;;;183.65;69.03;;;;;;;2.07;72.71;99175.84;5049340;28;20535;-78
2022/12/03 11:31:42;;;;;;;454.50;107.57;;;;;;;2.11;72.68;99181.63;5049491;28;20028;-79
2022/12/03 11:34:17;;;;;;;389.63;87.05;;;;;;;2.15;72.19;99180.13;5049368;28;20264;-78
2022/12/03 11:37:10;;;;;;;248.77;59.22;;;;;;;2.14;72.95;99177.66;5049334;28;20067;-77
2022/12/03 11:39:51;;;;;;;400.00;133.23;;;;;;;2.09;72.33;99170.19;5049162;28;20033;-78
2022/12/03 11:42:25;;;;;;;259.00;89.00;;;;;;;2.08;72.85;99180.22;5049594;28;20131;-78
2022/12/03 11:45:07;;;;;;;360.23;106.32;;;;;;;2.06;72.83;99174.19;5047512;28;20500;-76
2022/12/03 11:47:41;;;;;;;237.18;69.47;;;;;;;2.06;72.08;99171.47;5049605;28;20036;-76
2022/12/03 11:50:19;;;;;;;247.43;75.93;;;;;;;2.05;72.67;99180.66;5049124;28;20108;-75
2022/12/03 11:52:47;;;;;;;190.43;61.60;;;;;;;2.02;72.99;99178.38;5048963;28;20048;-75