Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:29;;;;;;;;;9.00;5.50;;;;;20.43;37.59;103164.41;5058466;28;47516;-76
2023/01/22 00:03:54;;;;;;;;;6.25;5.50;;;;;20.37;37.88;103163.88;5059165;28;45300;-76
2023/01/22 00:06:22;;;;;;;;;6.25;5.50;;;;;20.42;38.01;103179.41;5043199;28;45329;-77
2023/01/22 00:08:48;;;;;;;;;7.00;7.00;;;;;20.38;37.64;103162.91;5058288;28;45431;-76
2023/01/22 00:11:14;;;;;;;;;7.75;6.00;;;;;20.35;37.96;103173.72;5057892;28;45364;-76
2023/01/22 00:13:40;;;;;;;;;7.00;5.00;;;;;20.40;37.99;103171.56;5057827;28;45403;-75
2023/01/22 00:16:06;;;;;;;;;7.00;5.50;;;;;20.41;37.45;103172.41;5058157;28;45468;-76
2023/01/22 00:18:32;;;;;;;;;7.25;7.25;;;;;20.41;37.90;103164.50;5058046;28;45337;-75
2023/01/22 00:20:58;;;;;;;;;6.00;6.00;;;;;20.42;37.96;103157.41;5057767;28;46185;-76
2023/01/22 00:23:24;;;;;;;;;6.00;5.25;;;;;20.39;37.86;103150.53;5057733;28;45451;-75
2023/01/22 00:25:58;;;;;;;;;10.25;6.75;;;;;20.39;37.91;103154.03;5057893;28;45572;-75
2023/01/22 00:28:24;;;;;;;;;8.75;7.75;;;;;20.39;37.80;103155.84;5057806;28;45317;-75
2023/01/22 00:30:59;;;;;;;;;9.50;7.00;;;;;20.39;37.61;103159.31;5057661;28;45367;-75
2023/01/22 00:33:24;;;;;;;;;11.33;8.67;;;;;20.37;37.53;103153.31;5057506;28;45369;-75
2023/01/22 00:35:49;;;;;;;;;7.50;7.25;;;;;20.39;37.70;103161.13;5057899;28;45766;-75
2023/01/22 00:38:15;;;;;;;;;10.75;7.25;;;;;20.36;37.78;103156.06;5058097;28;45545;-74
2023/01/22 00:40:40;;;;;;;;;9.00;8.00;;;;;20.38;37.63;103151.50;5056869;28;47148;-76
2023/01/22 00:43:05;;;;;;;;;7.00;7.00;;;;;20.38;37.64;103156.78;5057050;28;45617;-75
2023/01/22 00:45:32;;;;;;;;;6.75;6.75;;;;;20.36;37.71;103150.75;5057494;28;45419;-75
2023/01/22 00:47:57;;;;;;;;;6.75;6.75;;;;;20.37;37.56;103144.53;5057414;28;45399;-75
2023/01/22 00:50:22;;;;;;;;;6.25;6.25;;;;;20.37;37.49;103153.31;5057211;28;50160;-76
2023/01/22 00:52:48;;;;;;;;;6.00;5.75;;;;;20.37;37.87;103150.66;5057469;28;45363;-74
2023/01/22 00:55:13;;;;;;;;;8.75;6.75;;;;;20.36;37.53;103141.03;5057373;28;45372;-76
2023/01/22 00:57:38;;;;;;;;;8.00;5.25;;;;;20.35;37.82;103139.34;5057309;28;45420;-75
2023/01/22 01:00:04;;;;;;;;;11.50;7.50;;;;;20.35;37.66;103139.34;5057328;28;46154;-75
2023/01/22 01:02:30;;;;;;;;;7.75;5.00;;;;;20.35;37.61;103138.53;5057357;28;45440;-75
2023/01/22 01:04:55;;;;;;;;;9.00;7.50;;;;;20.35;37.56;103139.34;5058131;28;45358;-76
2023/01/22 01:07:21;;;;;;;;;8.50;7.25;;;;;20.35;37.48;103135.88;5057273;28;45699;-75
2023/01/22 01:09:46;;;;;;;;;4.50;4.00;;;;;20.03;37.59;103093.16;5057178;28;47088;-76
2023/01/22 01:12:12;;;;;;;;;8.25;5.75;;;;;20.34;37.48;103132.38;5057070;28;45294;-76
2023/01/22 01:14:37;;;;;;;;;7.00;6.00;;;;;20.30;37.58;103128.25;5057018;28;45340;-76
2023/01/22 01:17:02;;;;;;;;;8.00;6.00;;;;;20.32;37.49;103126.38;5057217;28;45376;-74
2023/01/22 01:19:28;;;;;;;;;6.00;5.75;;;;;20.34;37.44;103139.47;5056939;28;47107;-75
2023/01/22 01:21:53;;;;;;;;;8.75;7.75;;;;;20.33;37.57;103133.31;5057006;28;45371;-76
2023/01/22 01:24:18;;;;;;;;;10.00;7.00;;;;;20.33;37.46;103135.97;5057192;28;45300;-75
2023/01/22 01:26:44;;;;;;;;;5.25;5.25;;;;;20.31;37.66;103129.97;5056664;28;45484;-75
2023/01/22 01:29:11;;;;;;;;;7.50;6.00;;;;;20.32;37.30;103134.31;5056893;28;45300;-75
2023/01/22 01:31:37;;;;;;;;;9.00;8.00;;;;;20.29;37.25;103130.09;5056964;28;45365;-75
2023/01/22 01:34:03;;;;;;;;;7.75;7.00;;;;;20.26;36.97;103124.16;5056769;28;45376;-75
2023/01/22 01:36:29;;;;;;;;;10.00;7.50;;;;;20.30;37.50;103136.19;5056906;28;45344;-75
2023/01/22 01:38:55;;;;;;;;;6.00;6.00;;;;;20.30;37.21;103141.47;5057059;28;45388;-76
2023/01/22 01:41:23;;;;;;;;;11.75;8.50;;;;;20.24;37.62;103134.00;5056205;28;45343;-75
2023/01/22 01:44:09;;;;;;;;;9.25;6.25;;;;;20.30;37.60;103146.75;5056973;28;45412;-75
2023/01/22 01:46:46;;;;;;;;;10.00;7.25;;;;;20.29;37.31;103145.09;5056605;28;45392;-77
2023/01/22 01:49:37;;;;;;;;;8.50;6.00;;;;;20.18;37.57;103116.78;5056657;28;46083;-78
2023/01/22 01:52:08;;;;;;;;;6.50;6.25;;;;;20.31;37.42;103144.97;5054225;28;45401;-75
2023/01/22 01:54:34;;;;;;;;;7.25;5.75;;;;;20.32;37.53;103144.03;5035177;28;45301;-74
2023/01/22 01:57:11;;;;;;;;;6.50;6.25;;;;;20.32;37.66;103147.53;5055652;28;45325;-75
2023/01/22 01:59:37;;;;;;;;;9.25;8.25;;;;;20.32;37.14;103144.03;5056023;28;46058;-74
2023/01/22 02:02:03;;;;;;;;;7.25;5.75;;;;;20.33;37.48;103150.97;5056380;28;45352;-74
2023/01/22 02:04:29;;;;;;;;;7.50;5.00;;;;;20.28;37.61;103140.75;5056591;28;45407;-74
2023/01/22 02:06:54;;;;;;;;;6.50;6.00;;;;;20.33;37.25;103143.06;5056403;28;45389;-75
2023/01/22 02:09:20;;;;;;;;;9.75;6.25;;;;;20.33;37.45;103143.06;5056109;28;46110;-75
2023/01/22 02:11:46;;;;;;;;;5.00;5.00;;;;;20.33;37.15;103146.53;5056136;28;45659;-74
2023/01/22 02:14:25;;;;;;;;;9.25;7.00;;;;;20.22;37.69;103141.22;5056358;28;45367;-74
2023/01/22 02:17:11;;;;;;;;;7.25;7.25;;;;;20.34;37.57;103152.69;5056350;28;45584;-74
2023/01/22 02:19:40;;;;;;;;;7.75;6.00;;;;;20.29;37.41;103148.59;5055895;28;48309;-74
2023/01/22 02:22:14;;;;;;;;;7.75;6.00;;;;;20.33;37.58;103153.63;5056192;28;45322;-75
2023/01/22 02:24:40;;;;;;;;;7.50;7.50;;;;;20.24;37.34;103136.66;5056061;28;45393;-74
2023/01/22 02:27:05;;;;;;;;;8.50;7.75;;;;;20.32;37.35;103152.81;5056018;28;45356;-74
2023/01/22 02:29:30;;;;;;;;;9.75;8.00;;;;;20.31;37.62;103155.53;5055888;28;45365;-74
2023/01/22 02:31:56;;;;;;;;;7.75;7.75;;;;;20.32;37.45;103149.31;5055964;28;45370;-75
2023/01/22 02:34:24;;;;;;;;;8.00;6.75;;;;;20.28;37.54;103156.59;5056180;28;45375;-74
2023/01/22 02:36:50;;;;;;;;;9.25;5.00;;;;;20.31;37.21;103159.03;5056013;28;45482;-75
2023/01/22 02:39:15;;;;;;;;;9.00;7.00;;;;;20.23;37.41;103150.81;5055275;28;47169;-74
2023/01/22 02:41:41;;;;;;;;;8.00;5.00;;;;;20.25;36.99;103141.81;5056010;28;45398;-74
2023/01/22 02:44:06;;;;;;;;;10.50;8.00;;;;;20.29;37.34;103153.03;5055975;28;45432;-74
2023/01/22 02:46:32;;;;;;;;;9.25;7.75;;;;;20.30;37.27;103146.75;5055555;28;45511;-74
2023/01/22 02:48:57;;;;;;;;;8.25;6.75;;;;;20.30;37.49;103149.41;5055541;28;46439;-74
2023/01/22 02:51:22;;;;;;;;;8.50;6.75;;;;;20.30;37.35;103149.41;5055978;28;45479;-74
2023/01/22 02:53:48;;;;;;;;;8.00;6.75;;;;;20.29;37.65;103153.88;5055507;28;45357;-74
2023/01/22 02:56:13;;;;;;;;;9.00;8.25;;;;;20.27;37.59;103158.41;5055751;28;45400;-74
2023/01/22 02:58:39;;;;;;;;;9.00;7.00;;;;;20.29;37.38;103161.81;5056039;28;46087;-74
2023/01/22 03:01:19;;;;;;;;;6.00;6.00;;;;;20.19;37.36;103144.94;5055761;28;45291;-74
2023/01/22 03:03:53;;;;;;;;;8.50;7.25;;;;;20.28;37.38;103162.75;5055549;28;45384;-74
2023/01/22 03:06:22;;;;;;;;;7.25;6.25;;;;;20.28;37.15;103167.19;5059103;28;45308;-74
2023/01/22 03:08:55;;;;;;;;;7.00;4.75;;;;;20.27;37.35;103158.41;5058553;28;47094;-74
2023/01/22 03:11:20;;;;;;;;;9.75;6.75;;;;;20.27;37.23;103155.75;5059032;28;45443;-74
2023/01/22 03:21:59;;;;;;;;;6.00;6.00;;;;;20.27;37.15;103168.16;5058824;28;45388;-74
2023/01/22 03:24:24;;;;;;;;;3.75;3.75;;;;;20.25;37.34;103162.97;5058785;28;45348;-74
2023/01/22 03:26:49;;;;;;;;;6.75;5.25;;;;;20.26;37.38;103162.03;5059295;28;45361;-75
2023/01/22 03:29:15;;;;;;;;;4.00;4.00;;;;;20.24;37.49;103157.81;5058783;28;45988;-74
2023/01/22 03:31:40;;;;;;;;;5.75;5.00;;;;;20.25;37.18;103154.19;5040693;28;45745;-76
2023/01/22 03:34:05;;;;;;;;;6.75;5.75;;;;;20.25;37.10;103152.38;5059545;28;45379;-75
2023/01/22 03:36:31;;;;;;;;;8.50;5.75;;;;;20.23;37.13;103151.66;5058839;28;45420;-74
2023/01/22 03:38:56;;;;;;;;;8.00;5.50;;;;;20.25;37.00;103156.81;5057512;28;45382;-75
2023/01/22 03:41:21;;;;;;;;;6.75;6.75;;;;;20.25;37.22;103172.69;5058858;28;45371;-74
2023/01/22 03:43:47;;;;;;;;;5.50;5.50;;;;;20.15;36.84;103148.72;5058763;28;45341;-74
2023/01/22 03:46:17;;;;;;;;;9.00;6.75;;;;;20.24;37.33;103165.72;5058286;28;45294;-74
2023/01/22 03:48:43;;;;;;;;;9.50;7.00;;;;;20.23;36.91;103158.75;5058072;28;46423;-74
2023/01/22 03:51:11;;;;;;;;;6.50;4.75;;;;;20.21;37.11;103152.72;5057983;28;45313;-74
2023/01/22 03:53:37;;;;;;;;;8.25;7.00;;;;;20.23;37.02;103166.69;5058627;28;45274;-74
2023/01/22 03:56:05;;;;;;;;;7.50;7.00;;;;;20.21;37.07;103161.50;5058198;28;45373;-75
2023/01/22 03:58:32;;;;;;;;;7.00;7.00;;;;;20.22;37.07;103168.47;5058284;28;47128;-75
2023/01/22 04:01:00;;;;;;;;;6.00;4.25;;;;;20.22;36.79;103165.00;5058556;28;45292;-74
2023/01/22 04:03:27;;;;;;;;;7.50;7.50;;;;;20.22;37.06;103170.28;5058208;28;45289;-75
2023/01/22 04:05:53;;;;;;;;;5.75;5.25;;;;;20.21;36.79;103168.59;5057962;28;45376;-74
2023/01/22 04:08:20;;;;;;;;;6.25;6.00;;;;;20.13;37.06;103162.06;5058265;28;45337;-74
2023/01/22 04:10:45;;;;;;;;;8.00;6.00;;;;;20.21;37.08;103180.00;5058761;28;45257;-74
2023/01/22 04:13:10;;;;;;;;;0.00;0.00;;;;;20.16;36.92;103174.22;5057611;28;45565;-75
2023/01/22 04:15:36;;;;;;;;;6.25;4.75;;;;;20.22;37.11;103180.88;5057936;28;45428;-74
2023/01/22 04:18:01;;;;;;;;;5.75;5.75;;;;;20.22;37.23;103167.66;5057992;28;47577;-74
2023/01/22 04:20:26;;;;;;;;;7.00;6.75;;;;;20.22;36.96;103176.41;5057679;28;45304;-75
2023/01/22 04:22:52;;;;;;;;;8.25;7.00;;;;;20.16;37.33;103168.94;5057938;28;45380;-75
2023/01/22 04:25:17;;;;;;;;;7.50;5.75;;;;;20.24;36.98;103181.59;5058157;28;45349;-74
2023/01/22 04:27:46;;;;;;;;;7.25;6.50;;;;;20.24;37.09;103181.59;5057735;28;45964;-74
2023/01/22 04:30:11;;;;;;;;;7.75;5.50;;;;;20.18;36.93;103170.50;5057766;28;45249;-75
2023/01/22 04:32:37;;;;;;;;;5.00;4.00;;;;;20.22;37.07;103178.22;5040001;28;45349;-74
2023/01/22 04:35:03;;;;;;;;;8.75;8.25;;;;;20.12;36.82;103170.09;5057486;28;45321;-74
2023/01/22 04:37:29;;;;;;;;;7.50;5.25;;;;;20.23;36.88;103187.81;5057835;28;46379;-74
2023/01/22 04:39:54;;;;;;;;;7.75;6.25;;;;;20.16;37.03;103188.28;5057701;28;45337;-74
2023/01/22 04:42:20;;;;;;;;;8.00;7.00;;;;;20.20;37.04;103198.59;5057713;28;45319;-74
2023/01/22 04:44:45;;;;;;;;;8.00;6.50;;;;;20.22;37.06;103202.00;5058559;28;45483;-74
2023/01/22 04:47:10;;;;;;;;;7.25;7.25;;;;;20.22;37.14;103202.00;5057261;28;46016;-74
2023/01/22 04:49:36;;;;;;;;;6.75;6.75;;;;;20.22;36.87;103202.00;5057302;28;45556;-74
2023/01/22 04:52:01;;;;;;;;;9.75;6.50;;;;;20.21;36.76;103205.59;5056425;28;45383;-74
2023/01/22 04:54:26;;;;;;;;;7.75;6.75;;;;;20.19;37.04;103195.16;5057461;28;45443;-74
2023/01/22 04:56:52;;;;;;;;;8.25;6.50;;;;;20.20;36.85;103194.19;5057120;28;45366;-75
2023/01/22 04:59:17;;;;;;;;;6.25;6.00;;;;;20.14;36.84;103194.63;5057452;28;45363;-75
2023/01/22 05:01:43;;;;;;;;;4.50;3.25;;;;;20.20;36.87;103194.19;5057717;28;45332;-75
2023/01/22 05:04:09;;;;;;;;;6.25;5.75;;;;;20.21;36.87;103195.88;5056932;28;45860;-74
2023/01/22 05:06:34;;;;;;;;;7.25;6.00;;;;;20.20;37.04;103191.53;5057319;28;46928;-74
2023/01/22 05:08:59;;;;;;;;;5.25;5.25;;;;;20.20;37.17;103188.03;5057147;28;45422;-74
2023/01/22 05:11:25;;;;;;;;;5.75;5.25;;;;;20.20;36.87;103182.75;5057864;28;45379;-74
2023/01/22 05:13:50;;;;;;;;;5.25;5.25;;;;;20.19;36.83;103181.94;5057389;28;45420;-74
2023/01/22 05:16:15;;;;;;;;;5.75;5.75;;;;;20.13;37.05;103175.28;5056958;28;46055;-74
2023/01/22 05:18:41;;;;;;;;;6.00;6.00;;;;;20.18;36.87;103175.78;5056772;28;45471;-74
2023/01/22 05:21:06;;;;;;;;;5.00;5.00;;;;;20.18;37.05;103174.94;5057239;28;45391;-75
2023/01/22 05:23:31;;;;;;;;;11.00;8.00;;;;;20.18;36.90;103177.59;5056515;28;45597;-74
2023/01/22 05:25:56;;;;;;;;;7.50;7.50;;;;;20.17;36.94;103173.25;5056766;28;50787;-74
2023/01/22 05:28:22;;;;;;;;;5.00;5.00;;;;;20.17;37.18;103175.88;5056076;28;45456;-74
2023/01/22 05:30:47;;;;;;;;;7.75;6.25;;;;;20.17;36.94;103181.16;5057036;28;45528;-74
2023/01/22 05:33:13;;;;;;;;;8.75;7.50;;;;;20.17;36.87;103171.44;5056496;28;45509;-74
2023/01/22 05:35:38;;;;;;;;;6.25;6.25;;;;;20.16;36.76;103172.41;5056578;28;47207;-74
2023/01/22 05:38:04;;;;;;;;;8.50;7.00;;;;;20.11;37.13;103158.66;5056689;28;45409;-74
2023/01/22 05:40:29;;;;;;;;;7.00;6.00;;;;;20.17;37.04;103167.94;5056736;28;45310;-74
2023/01/22 05:42:54;;;;;;;;;4.00;3.00;;;;;20.16;37.05;103161.00;5056782;28;45260;-75
2023/01/22 05:45:20;;;;;;;;;8.00;6.00;;;;;20.15;36.72;103169.88;5056677;28;45322;-74
2023/01/22 05:47:52;;;;;;;;;6.75;6.75;;;;;20.11;36.82;103163.94;5056833;28;45399;-74
2023/01/22 05:50:17;;;;;;;;;8.00;7.50;;;;;20.15;36.70;103172.50;5056924;28;45395;-74
2023/01/22 05:52:42;;;;;;;;;10.25;6.50;;;;;20.13;36.60;103174.44;5056348;28;45387;-74
2023/01/22 05:55:08;;;;;;;;;6.50;5.25;;;;;20.15;36.90;103175.16;5057288;28;45734;-75
2023/01/22 05:57:34;;;;;;;;;6.25;6.00;;;;;20.14;36.68;103168.19;5056504;28;45261;-74
2023/01/22 05:59:59;;;;;;;;;7.50;7.50;;;;;20.14;36.85;103168.19;5056505;28;45367;-74
2023/01/22 06:02:25;;;;;;;;;7.25;7.00;;;;;20.14;36.82;103165.56;5056148;28;45293;-74
2023/01/22 06:04:50;;;;;;;;;5.00;5.00;;;;;20.12;36.61;103163.00;5056057;28;47051;-75
2023/01/22 06:07:15;;;;;;;;;10.00;5.75;;;;;20.14;36.40;103162.91;5056343;28;45292;-74
2023/01/22 06:09:41;;;;;;;;;7.00;7.00;;;;;20.13;36.72;103155.94;5056572;28;45310;-74
2023/01/22 06:12:06;;;;;;;;;8.50;6.75;;;;;20.12;36.66;103157.72;5056432;28;45379;-74
2023/01/22 06:14:31;;;;;;;;;9.00;7.75;;;;;20.12;36.49;103154.22;5056196;28;45918;-74
2023/01/22 06:16:57;;;;;;;;;9.00;6.25;;;;;20.12;36.23;103156.88;5037726;28;46393;-74
2023/01/22 06:19:22;;;;;;;;;8.50;7.00;;;;;20.11;36.45;103150.72;5056201;28;45426;-75
2023/01/22 06:21:47;;;;;;;;;7.00;5.75;;;;;20.11;36.43;103153.38;5056622;28;45325;-75
2023/01/22 06:24:13;;;;;;;;;9.75;7.75;;;;;20.11;36.35;103152.53;5056055;28;47069;-74
2023/01/22 06:26:38;;;;;;;;;9.25;6.75;;;;;20.11;36.33;103153.38;5055898;28;45363;-74
2023/01/22 06:29:04;;;;;;;;;6.25;6.25;;;;;20.11;36.51;103152.53;5056502;28;45770;-75
2023/01/22 06:31:30;;;;;;;;;4.75;4.75;;;;;20.11;36.71;103153.38;5056888;28;45500;-74
2023/01/22 06:33:55;;;;;;;;;9.75;7.50;;;;;20.11;36.41;103166.59;5055556;28;46180;-74
2023/01/22 06:36:21;;;;;;;;;8.25;7.75;;;;;20.12;36.50;103154.22;5055923;28;45435;-74
2023/01/22 06:38:46;;;;;;;;;6.75;5.50;;;;;20.12;36.74;103155.06;5056107;28;45633;-74
2023/01/22 06:41:12;;;;;;;;;7.25;5.75;;;;;20.13;36.80;103166.50;5055908;28;45344;-75
2023/01/22 06:43:37;;;;;;;;;7.25;6.75;;;;;20.14;36.85;103165.56;5055764;28;45360;-74
2023/01/22 06:46:03;;;;;;;;;6.75;6.75;;;;;20.05;36.87;103149.38;5055279;28;45341;-74
2023/01/22 06:48:28;;;;;;;;;5.75;5.75;;;;;20.10;36.66;103151.69;5055781;28;45383;-75
2023/01/22 06:50:58;;;;;;;;;5.25;5.25;;;;;20.13;36.75;103155.94;5055799;28;45266;-75
2023/01/22 06:53:25;;;;;;;;;6.75;6.00;;;;;20.12;36.58;103159.50;5055434;28;45406;-75
2023/01/22 06:55:50;;;;;;;;;5.75;4.75;;;;;20.11;36.78;103158.66;5056814;28;45343;-74
2023/01/22 06:58:16;;;;;;;;;6.50;5.25;;;;;20.12;36.74;103157.72;5039937;28;45416;-75
2023/01/22 07:00:41;;;;;;;;;6.75;6.00;;;;;20.12;36.86;103151.59;5058080;28;45318;-74
2023/01/22 07:03:07;;;;;;;;;6.75;5.50;;;;;20.12;36.75;103162.16;5058195;28;45286;-74
2023/01/22 07:05:33;;;;;;;;;7.25;6.25;;;;;20.11;36.65;103161.31;5056838;28;45384;-73
2023/01/22 07:07:59;;;;;;;;;7.50;5.50;;;;;20.05;36.52;103152.00;5056108;28;45405;-74
2023/01/22 07:10:25;;;;;;;;;6.75;5.25;;;;;20.11;36.59;103158.66;5055544;28;45410;-74
2023/01/22 07:12:54;;;;;;;;;7.00;6.75;;;;;20.11;36.54;103161.31;5055193;28;46172;-74
2023/01/22 07:15:20;;;;;;;;;8.75;6.75;;;;;20.11;36.77;103160.47;5055005;28;45398;-74
2023/01/22 07:17:52;;;;;;;;;6.75;6.75;;;;;20.06;36.65;103150.22;5057574;28;45400;-75
2023/01/22 07:20:19;;;;;;;;;6.50;5.00;;;;;20.11;36.77;103150.72;5060115;28;45251;-74
2023/01/22 07:22:45;;;;;;;;;6.25;6.25;;;;;20.10;36.69;103154.31;5059537;28;45268;-74
2023/01/22 07:25:10;;;;;;;;;5.50;5.50;;;;;20.04;36.70;103149.47;5057763;28;45333;-74
2023/01/22 07:27:37;;;;;;;;;6.75;6.00;;;;;20.10;36.75;103158.75;5055519;28;45250;-74
2023/01/22 07:30:03;;;;;;;;;5.75;5.75;;;;;20.10;36.74;103159.59;5054863;28;45273;-74
2023/01/22 07:32:29;;;;;;;;;6.75;6.75;;;;;20.09;36.69;103165.00;5055479;28;45291;-75
2023/01/22 07:34:54;;;;;;;;;7.50;6.50;;;;;20.10;36.78;103170.19;5054988;28;45468;-75
2023/01/22 07:37:19;;;;;;;;;9.50;7.50;;;;;20.08;36.53;103161.53;5055211;28;45317;-74
2023/01/22 07:39:45;;;;;;;;;11.75;7.25;;;;;20.10;36.53;103174.63;5055673;28;45348;-74
2023/01/22 07:42:12;;;;;;;;;8.00;7.50;;;;;19.94;36.87;103152.78;5055332;28;45283;-74
2023/01/22 07:44:39;;;;;;;;;6.25;5.25;;;;;20.05;36.47;103170.50;5054763;28;45354;-74
2023/01/22 07:47:05;;;;;;;;;8.00;8.00;;;;;20.07;36.44;103179.16;5054773;28;45400;-74
2023/01/22 07:49:30;;;;;;;;;6.50;6.00;;;;;19.98;36.43;103163.13;5055023;28;45353;-74
2023/01/22 07:51:56;;;;;;;;;6.75;6.50;;;;;20.06;36.33;103182.75;5057897;28;46110;-74
2023/01/22 07:54:21;;;;;;;;;6.25;5.25;;;;;19.95;36.30;103162.41;5058137;28;45357;-74
2023/01/22 07:56:46;;;;;;;;;7.75;6.00;;;;;20.05;36.44;103183.72;5058262;28;45555;-74
2023/01/22 07:59:12;;;;;;;;;7.00;6.25;;;;;20.06;36.53;103179.28;5058227;28;45332;-75
2023/01/22 08:01:37;;;;;;;;;6.25;6.25;;;;;20.07;36.47;103186.25;5058489;28;46074;-74
2023/01/22 08:04:03;;;;;;;;;7.25;6.25;;;;;19.94;36.40;103167.78;5058165;28;46154;-74
2023/01/22 08:06:28;;;;;;;;;7.25;7.25;;;;;20.06;36.34;103192.50;5058833;28;45301;-74
2023/01/22 08:08:53;;;;;;;;;7.50;6.25;;;;;19.98;36.20;103179.84;5058544;28;45419;-74
2023/01/22 08:11:18;;;;;;;;;9.00;6.00;;;;;20.05;36.19;103185.53;5058070;28;46940;-74
2023/01/22 08:13:44;;;;;;;;;6.25;5.25;;;;;20.04;36.46;103186.47;5057884;28;45238;-74
2023/01/22 08:16:09;;;;;;;;;10.25;7.00;;;;;20.03;36.50;103198.84;5059406;28;45322;-74
2023/01/22 08:18:35;;;;;;;;;7.25;6.50;;;;;19.93;36.27;103177.50;5058035;28;45412;-74
2023/01/22 08:21:01;;;;;;;;;3.00;2.75;;;;;20.04;36.53;103192.59;5057940;28;45910;-74
2023/01/22 08:23:27;;;;;;;;;6.50;6.25;;;;;20.03;36.19;103193.56;5057819;28;45370;-74
2023/01/22 08:25:52;;;;;;;;;8.00;4.75;;;;;20.04;36.40;103208.44;5057991;28;45293;-74
2023/01/22 08:28:17;;;;;;;;;8.75;8.50;;;;;20.03;36.48;103214.72;5057665;28;45368;-74
2023/01/22 08:30:43;;;;;;;;;6.75;6.75;;;;;19.98;36.25;103216.84;5057752;28;46226;-74
2023/01/22 08:33:09;;;;;;;;;8.00;8.00;;;;;20.03;36.20;103219.16;5057711;28;45416;-74
2023/01/22 08:35:37;;;;;;;;;8.50;8.50;;;;;20.04;36.08;103218.16;5057807;28;45375;-74
2023/01/22 08:38:03;;;;;;;;;8.75;8.25;;;;;20.04;36.47;103218.16;5057594;28;45502;-74
2023/01/22 08:40:28;;;;;;;;;5.75;5.75;;;;;20.04;35.95;103234.03;5057649;28;46662;-75
2023/01/22 08:42:54;;;;;;;;;6.50;5.25;;;;;20.05;36.14;103225.16;5057800;28;45741;-74
2023/01/22 08:45:20;;;;;;;;;8.25;6.75;;;;;20.05;36.14;103235.72;5057507;28;45281;-74
2023/01/22 08:47:45;;;;;;;;;6.00;6.00;;;;;20.05;35.98;103241.88;5057864;28;45289;-74
2023/01/22 08:50:11;;;;;;;;;6.25;6.00;;;;;20.06;36.12;103243.53;5058216;28;46347;-73
2023/01/22 08:52:37;;;;;;;;;8.00;6.00;;;;;20.01;36.32;103236.91;5057911;28;45392;-74
2023/01/22 08:55:05;;;;;;;;;5.50;5.50;;;;;20.08;36.51;103254.03;5057844;28;45532;-74
2023/01/22 08:57:30;;;;;;;;;5.00;4.00;;;;;20.07;36.48;103253.16;5056958;28;45415;-74
2023/01/22 08:59:56;;;;;;;;;9.00;8.00;;;;;20.09;36.46;103265.44;5057261;28;46130;-75
2023/01/22 09:02:21;;;;;;;;;8.75;5.75;;;;;20.08;36.47;103267.25;5056137;28;45364;-74
2023/01/22 09:04:46;;;;;;;;;7.00;5.50;;;;;20.07;36.29;103258.47;5057450;28;45778;-74
2023/01/22 09:07:12;;;;;;;;;8.25;7.25;;;;;20.05;35.87;103257.72;5057367;28;45512;-75
2023/01/22 09:09:37;;;;;;;;;10.00;5.25;;;;;20.09;36.39;103270.72;5057302;28;46108;-74
2023/01/22 09:12:03;;;;;;;;;6.75;5.25;;;;;20.09;36.32;103279.47;5056789;28;45313;-73
2023/01/22 09:14:28;;;;;;;;;6.50;5.75;;;;;20.07;36.10;103274.31;5046873;28;45404;-75
2023/01/22 09:16:53;;;;;;;;;9.25;7.00;;;;;20.03;36.03;103266.72;5018949;28;45503;-74
2023/01/22 09:19:19;;;;;;;;;8.50;8.50;;;;;20.10;36.27;103286.47;5036089;28;45765;-74
2023/01/22 09:21:44;;;;;;;;;6.50;6.00;;;;;20.01;36.13;103274.72;5037135;28;45293;-74
2023/01/22 09:24:10;;;;;;;;;7.00;6.00;;;;;20.09;36.27;103278.66;5037128;28;45533;-74
2023/01/22 09:26:35;;;;;;;;;7.75;5.75;;;;;20.09;36.12;103276.84;5037382;28;45492;-74
2023/01/22 09:29:04;;;;;;;;;6.00;5.00;;;;;20.06;36.22;103283.19;5036825;28;46124;-74
2023/01/22 09:31:30;;;;;;;;;8.75;5.25;;;;;20.07;36.22;103295.47;5048969;28;45360;-74
2023/01/22 09:33:56;;;;;;;;;7.25;6.00;;;;;20.09;36.24;103286.59;5044373;28;45293;-74
2023/01/22 09:36:21;;;;;;;;;6.50;4.25;;;;;20.08;36.17;103293.66;5045818;28;45392;-74
2023/01/22 09:38:46;;;;;;;;;7.75;5.00;;;;;20.08;36.45;103293.66;5042900;28;45999;-74
2023/01/22 09:41:15;;;;;;;;;14.25;13.25;;;;;20.07;34.08;103295.47;5035730;28;45396;-74
2023/01/22 09:43:53;;;;;;;;;29.25;25.75;;;;;19.67;31.48;103292.94;5036702;28;45273;-75
2023/01/22 09:46:29;;;;;;;;;19.00;17.75;;;;;19.33;32.19;103277.56;5036506;28;45316;-76
2023/01/22 09:49:07;;;;;;;;;20.00;19.50;;;;;19.36;32.73;103295.84;5055880;28;46203;-75
2023/01/22 09:51:34;;;;;;;;;20.00;18.00;;;;;19.36;33.62;103294.03;5056771;28;45269;-76
2023/01/22 09:54:02;;;;;;;;;12.75;11.50;;;;;19.39;33.99;103292.97;5056324;28;45281;-76
2023/01/22 09:56:34;;;;;;;;;16.75;15.00;;;;;19.45;34.50;103300.50;5052901;28;45581;-74
2023/01/22 09:59:03;;;;;;;;;15.75;14.50;;;;;19.50;34.75;103294.91;5054221;28;45293;-75
2023/01/22 10:01:29;;;;;;;;;14.00;13.75;;;;;19.54;34.79;103303.47;5051566;28;45380;-76
2023/01/22 10:04:06;;;;;;;;;15.50;11.50;;;;;19.48;34.66;103280.97;5055362;28;45368;-75
2023/01/22 10:06:32;;;;;;;;;15.00;12.50;;;;;19.55;34.83;103295.44;5055372;28;45384;-75
2023/01/22 10:09:04;;;;;;;;;12.50;11.25;;;;;19.64;34.84;103299.25;5055225;28;45531;-75
2023/01/22 10:11:29;;;;;;;;;13.75;13.75;;;;;19.68;35.26;103299.88;5055244;28;45368;-75
2023/01/22 10:13:58;;;;;;;;;16.00;13.00;;;;;19.71;34.92;103300.53;5053888;28;45408;-76
2023/01/22 10:16:24;;;;;;;;;12.00;11.75;;;;;19.72;35.47;103302.19;5054911;28;45519;-76
2023/01/22 10:18:54;;;;;;;;;10.75;9.00;;;;;19.76;35.50;103299.34;5053145;28;45452;-75
2023/01/22 10:21:28;;;;;;;;;13.00;10.50;;;;;19.79;35.49;103300.00;5046912;28;45396;-76
2023/01/22 10:23:57;;;;;;;;;10.75;8.50;;;;;19.80;35.96;103292.94;5055621;28;45344;-74
2023/01/22 10:26:37;;;;;;;;;15.00;12.25;;;;;19.85;35.57;103299.56;5055988;28;45293;-75
2023/01/22 10:29:12;;;;;;;;;14.00;12.00;;;;;19.87;35.85;103303.91;5054203;28;46194;-75
2023/01/22 10:31:44;;;;;;;;;14.25;11.25;;;;;19.89;35.79;103299.38;5053359;28;45479;-75
2023/01/22 10:34:16;;;;;;;;;13.00;11.00;;;;;19.88;36.17;103295.06;5054807;28;45523;-75
2023/01/22 10:36:49;;;;;;;;;9.00;9.00;;;;;19.90;36.23;103296.63;5056348;28;45278;-74
2023/01/22 10:39:16;;;;;;;;;10.00;9.00;;;;;19.92;36.02;103294.72;5055364;28;46076;-74
2023/01/22 10:41:43;;;;;;;;;9.25;9.25;;;;;19.95;36.30;103296.31;5055583;28;45372;-74
2023/01/22 10:44:08;;;;;;;;;11.75;10.25;;;;;19.62;36.01;103230.69;5055462;28;45439;-73
2023/01/22 10:46:34;;;;;;;;;14.00;11.00;;;;;19.92;36.12;103278.03;5055546;28;45413;-75
2023/01/22 10:49:01;;;;;;;;;8.50;8.00;;;;;20.02;36.11;103287.00;5055736;28;47189;-75
2023/01/22 10:51:34;;;;;;;;;10.75;9.25;;;;;20.04;35.92;103284.25;5055751;28;45336;-74
2023/01/22 10:54:00;;;;;;;;;9.50;9.50;;;;;20.01;36.32;103277.38;5055924;28;45298;-75
2023/01/22 10:56:33;;;;;;;;;11.50;10.25;;;;;20.06;36.06;103277.06;5055864;28;45222;-75
2023/01/22 10:59:02;;;;;;;;;13.00;10.25;;;;;20.08;36.33;103275.16;5055879;28;45360;-74
2023/01/22 11:01:35;;;;;;;;;9.25;7.75;;;;;20.07;36.04;103255.81;5056042;28;45463;-74
2023/01/22 11:04:12;;;;;;;;;11.00;10.00;;;;;20.10;36.40;103252.09;5055904;28;45356;-73
2023/01/22 11:06:49;;;;;;;;;12.50;10.75;;;;;20.13;36.13;103256.38;5055267;28;45396;-74
2023/01/22 11:09:26;;;;;;;;;8.25;8.00;;;;;20.13;36.27;103241.34;5055486;28;45364;-74
2023/01/22 11:12:16;;;;;;;;;12.25;10.00;;;;;20.17;36.51;103249.91;5055809;28;45306;-74
2023/01/22 11:14:47;;;;;;;;;9.00;8.00;;;;;20.13;36.67;103238.72;5045780;28;45439;-75
2023/01/22 11:17:21;;;;;;;;;10.25;7.75;;;;;20.18;36.49;103241.88;5052400;28;45436;-74
2023/01/22 11:20:23;;;;;;;;;11.00;9.00;;;;;20.18;36.93;103235.75;5055182;28;46324;-74
2023/01/22 11:23:02;;;;;;;;;8.25;7.75;;;;;20.22;36.95;103231.09;5046118;28;45417;-75
2023/01/22 11:25:44;;;;;;;;;13.50;13.50;;;;;20.22;35.49;103231.09;5054011;28;45515;-73
2023/01/22 11:28:20;;;;;;;;;14.25;11.50;;;;;20.21;36.02;103226.75;5054280;28;45380;-74
2023/01/22 11:30:51;;;;;;;;;12.25;7.25;;;;;20.21;36.45;103217.03;5045609;28;46038;-75