Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:35;;;;;;;;;;;20.00;99.90;;;;;;5076524;28;20371;-72
2023/07/24 00:04:02;;;;;;;;;;;20.10;99.90;;;;;;5087353;28;20831;-71
2023/07/24 00:06:28;;;;;;;;;;;19.50;99.90;;;;;;5087670;28;19908;-70
2023/07/24 00:08:55;;;;;;;;;;;19.40;99.90;;;;;;5083385;28;19995;-72
2023/07/24 00:11:22;;;;;;;;;;;19.30;99.90;;;;;;5082257;28;19912;-72
2023/07/24 00:13:48;;;;;;;;;;;19.50;99.90;;;;;;5081711;28;19908;-71
2023/07/24 00:16:15;;;;;;;;;;;19.80;99.90;;;;;;5080696;28;24061;-71
2023/07/24 00:18:42;;;;;;;;;;;20.10;99.90;;;;;;5074526;28;19999;-72
2023/07/24 00:21:10;;;;;;;;;;;20.40;99.90;;;;;;5074388;28;20326;-71
2023/07/24 00:23:37;;;;;;;;;;;20.10;99.90;;;;;;5089618;28;25068;-72
2023/07/24 00:26:03;;;;;;;;;;;20.50;99.90;;;;;;5092031;28;19908;-72
2023/07/24 00:28:30;;;;;;;;;;;20.60;99.90;;;;;;5079888;28;25128;-72
2023/07/24 00:30:57;;;;;;;;;;;20.70;99.90;;;;;;5092017;28;19960;-72
2023/07/24 00:33:23;;;;;;;;;;;20.70;99.90;;;;;;5092031;28;25166;-73
2023/07/24 00:35:50;;;;;;;;;;;20.60;99.90;;;;;;5091678;28;25138;-73
2023/07/24 00:38:17;;;;;;;;;;;21.10;99.90;;;;;;5089386;28;20118;-74
2023/07/24 00:40:43;;;;;;;;;;;21.70;99.90;;;;;;5072042;28;25049;-72
2023/07/24 00:43:10;;;;;;;;;;;21.90;99.90;;;;;;5071200;28;20173;-72
2023/07/24 00:45:37;;;;;;;;;;;21.80;99.90;;;;;;5071417;28;19955;-73
2023/07/24 00:48:03;;;;;;;;;;;21.50;99.90;;;;;;5091327;28;20021;-73
2023/07/24 00:50:30;;;;;;;;;;;21.60;99.90;;;;;;5091883;28;20013;-72
2023/07/24 00:52:57;;;;;;;;;;;21.50;99.90;;;;;;5092491;28;25071;-72
2023/07/24 00:55:24;;;;;;;;;;;21.60;99.90;;;;;;5091839;28;25057;-72
2023/07/24 00:57:51;;;;;;;;;;;21.80;99.90;;;;;;5092246;28;25108;-73
2023/07/24 01:00:18;;;;;;;;;;;21.90;99.90;;;;;;5091616;28;25079;-72
2023/07/24 01:02:45;;;;;;;;;;;21.90;99.90;;;;;;5073100;28;20475;-72
2023/07/24 01:05:14;;;;;;;;;;;22.00;99.90;;;;;;5087237;28;20040;-72
2023/07/24 01:07:40;;;;;;;;;;;22.30;99.90;;;;;;5078878;28;25178;-70
2023/07/24 01:10:07;;;;;;;;;;;22.10;99.90;;;;;;5081019;28;20093;-73
2023/07/24 01:12:41;;;;;;;;;;;22.40;99.90;;;;;;5081731;28;19971;-72
2023/07/24 01:15:16;;;;;;;;;;;22.90;99.90;;;;;;5092147;28;20123;-72
2023/07/24 01:17:47;;;;;;;;;;;23.40;99.90;;;;;;5088108;28;25106;-71
2023/07/24 01:20:16;;;;;;;;;;;23.00;99.90;;;;;;5063417;28;20058;-73
2023/07/24 01:23:02;;;;;;;;;;;23.30;99.90;;;;;;5080754;28;19994;-71
2023/07/24 01:25:36;;;;;;;;;;;22.40;99.90;;;;;;5057062;28;20164;-73
2023/07/24 01:28:11;;;;;;;;;;;21.40;99.90;;;;;;5071089;28;20002;-71
2023/07/24 01:30:38;;;;;;;;;;;20.50;99.90;;;;;;5090704;28;19975;-72
2023/07/24 01:33:05;;;;;;;;;;;19.80;99.90;;;;;;5089557;28;25099;-71
2023/07/24 01:35:32;;;;;;;;;;;19.50;99.90;;;;;;5090743;28;19961;-71
2023/07/24 01:38:00;;;;;;;;;;;19.80;99.90;;;;;;5090195;28;20040;-72
2023/07/24 01:40:26;;;;;;;;;;;20.10;99.90;;;;;;5089975;28;19964;-72
2023/07/24 01:42:53;;;;;;;;;;;20.20;99.90;;;;;;5089970;28;20053;-73
2023/07/24 01:45:20;;;;;;;;;;;19.90;99.90;;;;;;5089977;28;25082;-72
2023/07/24 01:47:47;;;;;;;;;;;19.50;99.90;;;;;;5090667;28;19908;-73
2023/07/24 01:50:13;;;;;;;;;;;19.30;99.90;;;;;;5090602;28;25083;-72
2023/07/24 01:52:40;;;;;;;;;;;19.20;99.90;;;;;;5089688;28;19960;-72
2023/07/24 01:55:07;;;;;;;;;;;19.30;99.90;;;;;;5090439;28;20280;-71
2023/07/24 01:57:34;;;;;;;;;;;19.50;99.90;;;;;;5090391;28;19942;-72
2023/07/24 02:00:00;;;;;;;;;;;19.50;99.90;;;;;;5091421;28;19955;-70
2023/07/24 02:02:27;;;;;;;;;;;19.80;99.90;;;;;;5090646;28;25063;-72
2023/07/24 02:04:54;;;;;;;;;;;19.90;99.90;;;;;;5090649;28;20061;-72
2023/07/24 02:07:21;;;;;;;;;;;20.20;99.90;;;;;;5092297;28;25130;-72
2023/07/24 02:09:48;;;;;;;;;;;20.40;99.90;;;;;;5094403;28;20513;-71
2023/07/24 02:12:15;;;;;;;;;;;20.20;99.90;;;;;;5094592;28;20000;-71
2023/07/24 02:14:42;;;;;;;;;;;19.80;99.90;;;;;;5094120;28;19919;-72
2023/07/24 02:17:09;;;;;;;;;;;19.30;99.90;;;;;;5094307;28;25070;-71
2023/07/24 02:19:36;;;;;;;;;;;19.10;99.90;;;;;;5094643;28;19955;-72
2023/07/24 02:22:02;;;;;;;;;;;19.10;99.90;;;;;;5094015;28;25060;-72
2023/07/24 02:24:29;;;;;;;;;;;19.10;99.90;;;;;;5090331;28;19920;-73
2023/07/24 02:26:56;;;;;;;;;;;19.00;99.90;;;;;;5094297;28;20031;-73
2023/07/24 02:29:23;;;;;;;;;;;19.10;99.90;;;;;;5093569;28;20005;-72
2023/07/24 02:31:51;;;;;;;;;;;19.20;99.90;;;;;;5093767;28;25161;-72
2023/07/24 02:34:17;;;;;;;;;;;19.30;99.90;;;;;;5093941;28;20017;-70
2023/07/24 02:36:44;;;;;;;;;;;19.60;99.90;;;;;;5090863;28;20423;-71
2023/07/24 02:39:11;;;;;;;;;;;19.70;99.90;;;;;;5093670;28;25135;-72
2023/07/24 02:41:38;;;;;;;;;;;19.80;99.90;;;;;;5093931;28;25101;-72
2023/07/24 02:44:05;;;;;;;;;;;19.80;99.90;;;;;;5093996;28;19996;-73
2023/07/24 02:46:32;;;;;;;;;;;19.80;99.90;;;;;;5093977;28;24049;-73
2023/07/24 02:48:59;;;;;;;;;;;19.90;99.90;;;;;;5093928;28;19959;-73
2023/07/24 02:51:26;;;;;;;;;;;20.30;99.90;;;;;;5093597;28;25077;-73
2023/07/24 02:53:54;;;;;;;;;;;20.80;99.90;;;;;;5093533;28;20170;-73
2023/07/24 02:56:21;;;;;;;;;;;21.20;99.90;;;;;;5093885;28;20081;-72
2023/07/24 02:58:48;;;;;;;;;;;21.50;99.90;;;;;;5093726;28;24840;-73
2023/07/24 03:01:15;;;;;;;;;;;21.60;99.90;;;;;;5093467;28;25085;-71
2023/07/24 03:03:42;;;;;;;;;;;21.30;99.90;;;;;;5092432;28;25103;-72
2023/07/24 03:06:09;;;;;;;;;;;21.10;99.90;;;;;;5093547;28;25068;-72
2023/07/24 03:08:35;;;;;;;;;;;20.90;99.90;;;;;;5093378;28;25080;-72
2023/07/24 03:11:05;;;;;;;;;;;20.80;99.90;;;;;;5093413;28;25059;-72
2023/07/24 03:13:32;;;;;;;;;;;20.70;99.90;;;;;;5093389;28;25154;-74
2023/07/24 03:15:59;;;;;;;;;;;20.60;99.90;;;;;;5094030;28;20179;-72
2023/07/24 03:18:26;;;;;;;;;;;20.50;99.90;;;;;;5087848;28;25144;-72
2023/07/24 03:20:53;;;;;;;;;;;20.30;99.90;;;;;;5093234;28;20000;-72
2023/07/24 03:23:20;;;;;;;;;;;20.20;99.90;;;;;;5092816;28;20458;-72
2023/07/24 03:25:47;;;;;;;;;;;20.30;99.90;;;;;;5092788;28;19955;-73
2023/07/24 03:28:13;;;;;;;;;;;20.40;99.90;;;;;;5092328;28;19999;-73
2023/07/24 03:30:40;;;;;;;;;;;20.80;99.90;;;;;;5092994;28;20013;-71
2023/07/24 03:33:07;;;;;;;;;;;20.90;99.90;;;;;;5093064;28;20059;-72
2023/07/24 03:35:34;;;;;;;;;;;21.10;99.90;;;;;;5092639;28;25093;-71
2023/07/24 03:38:01;;;;;;;;;;;21.80;99.90;;;;;;5092994;28;20037;-71
2023/07/24 03:40:28;;;;;;;;;;;22.70;99.90;;;;;;5074638;28;20061;-71
2023/07/24 03:42:55;;;;;;;;;;;22.70;99.90;;;;;;5092217;28;20147;-71
2023/07/24 03:45:22;;;;;;;;;;;22.00;99.90;;;;;;5094552;28;25122;-72
2023/07/24 03:47:49;;;;;;;;;;;21.60;99.90;;;;;;5093514;28;25123;-72
2023/07/24 03:50:16;;;;;;;;;;;21.30;99.90;;;;;;5094942;28;20407;-73
2023/07/24 03:52:43;;;;;;;;;;;21.00;99.90;;;;;;5094515;28;20048;-72
2023/07/24 03:55:10;;;;;;;;;;;20.80;99.90;;;;;;5094467;28;20528;-72
2023/07/24 03:57:37;;;;;;;;;;;20.60;99.90;;;;;;5093980;28;20317;-71
2023/07/24 04:00:04;;;;;;;;;;;20.50;99.90;;;;;;5093525;28;25102;-72
2023/07/24 04:02:31;;;;;;;;;;;20.30;99.90;;;;;;5075469;28;20078;-73
2023/07/24 04:04:58;;;;;;;;;;;20.30;99.90;;;;;;5093519;28;20079;-72
2023/07/24 04:07:25;;;;;;;;;;;20.30;99.90;;;;;;5093553;28;19969;-73
2023/07/24 04:09:51;;;;;;;;;;;20.20;99.90;;;;;;5094138;28;19961;-73
2023/07/24 04:12:18;;;;;;;;;;;20.20;99.90;;;;;;5094502;28;19955;-70
2023/07/24 04:14:45;;;;;;;;;;;20.30;99.90;;;;;;5093861;28;25133;-72
2023/07/24 04:17:12;;;;;;;;;;;20.30;99.90;;;;;;5093454;28;25160;-72
2023/07/24 04:19:39;;;;;;;;;;;20.50;99.90;;;;;;5093112;28;25108;-73
2023/07/24 04:22:06;;;;;;;;;;;20.50;99.90;;;;;;5093204;28;20020;-72
2023/07/24 04:24:36;;;;;;;;;;;20.40;99.90;;;;;;5093722;28;20402;-72
2023/07/24 04:27:03;;;;;;;;;;;20.20;99.90;;;;;;5093762;28;19965;-71
2023/07/24 04:29:30;;;;;;;;;;;20.30;99.90;;;;;;5092977;28;19968;-71
2023/07/24 04:31:57;;;;;;;;;;;20.60;99.90;;;;;;5093100;28;20059;-72
2023/07/24 04:34:24;;;;;;;;;;;21.20;99.90;;;;;;5093506;28;20087;-74
2023/07/24 04:36:51;;;;;;;;;;;21.60;99.90;;;;;;5093106;28;25048;-73
2023/07/24 04:39:18;;;;;;;;;;;21.80;99.90;;;;;;5093024;28;20452;-73
2023/07/24 04:41:45;;;;;;;;;;;21.30;99.90;;;;;;5092788;28;20468;-71
2023/07/24 04:44:12;;;;;;;;;;;20.50;99.90;;;;;;5092303;28;25300;-72
2023/07/24 04:46:39;;;;;;;;;;;20.20;99.90;;;;;;5068564;28;20058;-72
2023/07/24 04:49:05;;;;;;;;;;;19.80;99.90;;;;;;5071594;28;20508;-71
2023/07/24 04:51:32;;;;;;;;;;;19.60;99.90;;;;;;5085357;28;20368;-71
2023/07/24 04:53:59;;;;;;;;;;;19.50;99.90;;;;;;5078027;28;19948;-71
2023/07/24 04:56:26;;;;;;;;;;;19.30;99.90;;;;;;5090898;28;25072;-71
2023/07/24 04:58:52;;;;;;;;;;;19.20;99.90;;;;;;5073337;28;20328;-72
2023/07/24 05:01:19;;;;;;;;;;;19.30;99.90;;;;;;5091292;28;24153;-72
2023/07/24 05:03:46;;;;;;;;;;;19.50;99.90;;;;;;5091216;28;20354;-71
2023/07/24 05:06:12;;;;;;;;;;;19.80;99.90;;;;;;5091541;28;20332;-72
2023/07/24 05:08:39;;;;;;;;;;;20.20;99.90;;;;;;5091374;28;25074;-73
2023/07/24 05:11:06;;;;;;;;;;;20.40;99.90;;;;;;5091778;28;19949;-74
2023/07/24 05:13:32;;;;;;;;;;;20.00;99.90;;;;;;5091372;28;19963;-72
2023/07/24 05:15:59;;;;;;;;;;;19.70;99.90;;;;;;5090874;28;19971;-71
2023/07/24 05:18:26;;;;;;;;;;;19.50;99.90;;;;;;5090950;28;25059;-71
2023/07/24 05:20:52;;;;;;;;;;;19.20;99.90;;;;;;5087768;28;20038;-72
2023/07/24 05:23:19;;;;;;;;;;;18.90;99.90;;;;;;5070453;28;20377;-72
2023/07/24 05:25:46;;;;;;;;;;;18.50;99.90;;;;;;5074543;28;19946;-73
2023/07/24 05:28:13;;;;;;;;;;;18.20;99.90;;;;;;5091145;28;20526;-73
2023/07/24 05:30:40;;;;;;;;;;;18.00;99.90;;;;;;5090652;28;19919;-72
2023/07/24 05:33:07;;;;;;;;;;;17.80;99.90;;;;;;5087678;28;19934;-72
2023/07/24 05:35:33;;;;;;;;;;;17.80;99.90;;;;;;5083557;28;20250;-72
2023/07/24 05:38:00;;;;;;;;;;;17.90;99.90;;;;;;5089898;28;24058;-73
2023/07/24 05:40:28;;;;;;;;;;;18.10;99.90;;;;;;5088933;28;25056;-73
2023/07/24 05:42:54;;;;;;;;;;;18.10;99.90;;;;;;5094866;28;20418;-72
2023/07/24 05:45:21;;;;;;;;;;;18.10;99.90;;;;;;5094411;28;20044;-72
2023/07/24 05:47:48;;;;;;;;;;;18.00;99.90;;;;;;5074849;28;19919;-73
2023/07/24 05:50:14;;;;;;;;;;;17.90;99.90;;;;;;5074301;28;19911;-72
2023/07/24 05:52:41;;;;;;;;;;;17.80;99.90;;;;;;5074604;28;19947;-72
2023/07/24 05:55:08;;;;;;;;;;;17.80;99.90;;;;;;5086099;28;19908;-72
2023/07/24 05:57:35;;;;;;;;;;;17.70;99.90;;;;;;5094469;28;25085;-72
2023/07/24 06:00:03;;;;;;;;;;;17.60;99.90;;;;;;5094812;28;24119;-73
2023/07/24 06:02:29;;;;;;;;;;;17.60;99.90;;;;;;5094737;28;19924;-72
2023/07/24 06:04:56;;;;;;;;;;;17.50;99.90;;;;;;5094649;28;24136;-73
2023/07/24 06:07:23;;;;;;;;;;;17.60;99.90;;;;;;5094374;28;19998;-73
2023/07/24 06:09:50;;;;;;;;;;;17.50;99.90;;;;;;5094711;28;24054;-71
2023/07/24 06:12:17;;;;;;;;;;;17.30;99.90;;;;;;5094940;28;20322;-73
2023/07/24 06:14:43;;;;;;;;;;;17.20;99.90;;;;;;5094134;28;24100;-71
2023/07/24 06:17:10;;;;;;;;;;;17.00;99.90;;;;;;5094211;28;24071;-72
2023/07/24 06:19:37;;;;;;;;;;;16.90;99.90;;;;;;5094577;28;19904;-71
2023/07/24 06:22:03;;;;;;;;;;;16.80;99.90;;;;;;5093428;28;20027;-72
2023/07/24 06:24:30;;;;;;;;;;;16.70;99.90;;;;;;5092785;28;24061;-71
2023/07/24 06:26:57;;;;;;;;;;;16.70;99.90;;;;;;5093455;28;24056;-70
2023/07/24 06:29:24;;;;;;;;;;;16.70;99.90;;;;;;5093866;28;19919;-71
2023/07/24 06:31:51;;;;;;;;;;;16.60;99.90;;;;;;5094269;28;24147;-70
2023/07/24 06:34:18;;;;;;;;;;;16.50;99.90;;;;;;5093595;28;24053;-72
2023/07/24 06:36:45;;;;;;;;;;;16.40;99.90;;;;;;5094063;28;24137;-71
2023/07/24 06:39:11;;;;;;;;;;;16.30;99.90;;;;;;5094101;28;19910;-71
2023/07/24 06:41:38;;;;;;;;;;;16.20;99.90;;;;;;5074992;28;24083;-72
2023/07/24 06:44:05;;;;;;;;;;;16.10;99.90;;;;;;5093743;28;25156;-70
2023/07/24 06:46:31;;;;;;;;;;;16.20;99.90;;;;;;5093537;28;24065;-72
2023/07/24 06:48:58;;;;;;;;;;;16.30;99.90;;;;;;5093893;28;19919;-71
2023/07/24 06:51:25;;;;;;;;;;;16.30;99.90;;;;;;5093769;28;25068;-70
2023/07/24 06:53:51;;;;;;;;;;;16.10;99.90;;;;;;5092826;28;19960;-71
2023/07/24 06:56:18;;;;;;;;;;;16.00;99.90;;;;;;5093327;28;19908;-71
2023/07/24 06:58:44;;;;;;;;;;;15.90;99.90;;;;;;5093856;28;20078;-71
2023/07/24 07:01:11;;;;;;;;;;;15.80;99.90;;;;;;5094756;28;19911;-71
2023/07/24 07:03:38;;;;;;;;;;;15.60;99.90;;;;;;5075996;28;20354;-70
2023/07/24 07:06:06;;;;;;;;;;;15.50;99.90;;;;;;5074890;28;19908;-72
2023/07/24 07:08:33;;;;;;;;;;;15.30;99.90;;;;;;5074604;28;25097;-71
2023/07/24 07:11:00;;;;;;;;;;;15.20;99.90;;;;;;5092472;28;19962;-72
2023/07/24 07:13:28;;;;;;;;;;;15.00;99.90;;;;;;5094971;28;20037;-71
2023/07/24 07:15:55;;;;;;;;;;;14.90;99.90;;;;;;5095107;28;20349;-70
2023/07/24 07:18:22;;;;;;;;;;;14.80;99.90;;;;;;5094773;28;19904;-72
2023/07/24 07:20:49;;;;;;;;;;;14.60;99.90;;;;;;5094404;28;19908;-71
2023/07/24 07:23:16;;;;;;;;;;;14.50;99.90;;;;;;5094273;28;25120;-71
2023/07/24 07:25:45;;;;;;;;;;;14.40;99.90;;;;;;5094823;28;19912;-70
2023/07/24 07:28:15;;;;;;;;;;;14.30;99.90;;;;;;5094550;28;19957;-71
2023/07/24 07:30:42;;;;;;;;;;;14.20;99.90;;;;;;5094519;28;20277;-70
2023/07/24 07:33:09;;;;;;;;;;;14.20;99.90;;;;;;5094358;28;19908;-70
2023/07/24 07:35:36;;;;;;;;;;;14.00;99.90;;;;;;5094516;28;19904;-71
2023/07/24 07:38:03;;;;;;;;;;;13.90;99.90;;;;;;5094412;28;24932;-70
2023/07/24 07:40:30;;;;;;;;;;;13.90;99.90;;;;;;5094434;28;19919;-71
2023/07/24 07:42:57;;;;;;;;;;;13.80;99.90;;;;;;5093887;28;25055;-70
2023/07/24 07:45:24;;;;;;;;;;;13.70;99.90;;;;;;5077844;28;24078;-71
2023/07/24 07:47:53;;;;;;;;;;;13.60;99.90;;;;;;5094252;28;19912;-71
2023/07/24 07:50:19;;;;;;;;;;;13.50;99.90;;;;;;5076229;28;20319;-71
2023/07/24 07:52:49;;;;;;;;;;;13.40;99.90;;;;;;5094862;28;24065;-71
2023/07/24 07:55:16;;;;;;;;;;;13.30;99.90;;;;;;5094654;28;19949;-72
2023/07/24 07:57:42;;;;;;;;;;;13.30;99.90;;;;;;5094293;28;19911;-70
2023/07/24 08:00:09;;;;;;;;;;;13.20;99.90;;;;;;5093611;28;19908;-71
2023/07/24 08:02:39;;;;;;;;;;;13.20;99.90;;;;;;5093798;28;20383;-71
2023/07/24 08:05:09;;;;;;;;;;;13.10;99.90;;;;;;5093706;28;24064;-71
2023/07/24 08:07:36;;;;;;;;;;;13.00;99.90;;;;;;5094250;28;19912;-71
2023/07/24 08:10:04;;;;;;;;;;;12.90;99.90;;;;;;5093513;28;19950;-71
2023/07/24 08:12:30;;;;;;;;;;;12.80;99.90;;;;;;5093975;28;19927;-70
2023/07/24 08:14:57;;;;;;;;;;;12.80;99.90;;;;;;5075287;28;20276;-71
2023/07/24 08:17:24;;;;;;;;;;;12.70;99.90;;;;;;5093663;28;25124;-71
2023/07/24 08:19:50;;;;;;;;;;;12.60;99.90;;;;;;5093849;28;19911;-71
2023/07/24 08:22:19;;;;;;;;;;;12.50;99.90;;;;;;5093563;28;24057;-71
2023/07/24 08:24:46;;;;;;;;;;;12.50;99.90;;;;;;5093323;28;19911;-71
2023/07/24 08:27:13;;;;;;;;;;;12.50;99.90;;;;;;5075440;28;20312;-71
2023/07/24 08:29:40;;;;;;;;;;;12.50;99.90;;;;;;5092802;28;19908;-71
2023/07/24 08:32:07;;;;;;;;;;;12.40;99.90;;;;;;5093622;28;19961;-71
2023/07/24 08:34:33;;;;;;;;;;;12.40;99.90;;;;;;5092987;28;24055;-71
2023/07/24 08:37:00;;;;;;;;;;;12.30;99.90;;;;;;5093571;28;20002;-71
2023/07/24 08:39:27;;;;;;;;;;;12.30;99.90;;;;;;5059451;28;19911;-71
2023/07/24 08:41:53;;;;;;;;;;;12.20;99.90;;;;;;5073896;28;25142;-72
2023/07/24 08:44:20;;;;;;;;;;;12.20;99.90;;;;;;5091945;28;19918;-72
2023/07/24 08:46:48;;;;;;;;;;;12.20;99.90;;;;;;5091969;28;19908;-71
2023/07/24 08:49:15;;;;;;;;;;;12.10;99.90;;;;;;5091729;28;25050;-71
2023/07/24 08:51:42;;;;;;;;;;;12.10;99.90;;;;;;5073481;28;19912;-71
2023/07/24 08:54:09;;;;;;;;;;;12.00;99.90;;;;;;5091845;28;19930;-71
2023/07/24 08:56:37;;;;;;;;;;;12.00;99.90;;;;;;5091797;28;20313;-72
2023/07/24 08:59:04;;;;;;;;;;;11.90;99.90;;;;;;5091778;28;19904;-71
2023/07/24 09:01:30;;;;;;;;;;;11.90;99.90;;;;;;5091400;28;24065;-72
2023/07/24 09:03:57;;;;;;;;;;;11.80;99.90;;;;;;5091406;28;20272;-73
2023/07/24 09:06:24;;;;;;;;;;;11.70;99.90;;;;;;5091845;28;24109;-72
2023/07/24 09:08:53;;;;;;;;;;;11.70;99.90;;;;;;5091186;28;19908;-71
2023/07/24 09:11:20;;;;;;;;;;;11.70;99.90;;;;;;5091195;28;19912;-72
2023/07/24 09:13:47;;;;;;;;;;;11.60;99.90;;;;;;5091631;28;24085;-71
2023/07/24 09:16:24;;;;;;;;;;;11.60;99.90;;;;;;5091030;28;19985;-71
2023/07/24 09:18:54;;;;;;;;;;;11.60;99.90;;;;;;5091649;28;19916;-72
2023/07/24 09:21:30;;;;;;;;;;;11.60;99.90;;;;;;5090772;28;25084;-70
2023/07/24 09:23:58;;;;;;;;;;;11.50;99.90;;;;;;5091306;28;20340;-71
2023/07/24 09:26:24;;;;;;;;;;;11.40;99.90;;;;;;5091257;28;19938;-71
2023/07/24 09:28:54;;;;;;;;;;;11.40;99.90;;;;;;5091372;28;20261;-70
2023/07/24 09:31:21;;;;;;;;;;;11.30;99.90;;;;;;5091348;28;24068;-71
2023/07/24 09:33:48;;;;;;;;;;;11.30;99.90;;;;;;5091466;28;24070;-70
2023/07/24 09:36:14;;;;;;;;;;;11.30;99.90;;;;;;5091707;28;24058;-72
2023/07/24 09:38:42;;;;;;;;;;;11.20;99.90;;;;;;5091470;28;19911;-71
2023/07/24 09:41:08;;;;;;;;;;;11.20;99.90;;;;;;5091084;28;19995;-70
2023/07/24 09:43:38;;;;;;;;;;;11.20;99.90;;;;;;5091128;28;19920;-70
2023/07/24 09:46:06;;;;;;;;;;;11.10;99.90;;;;;;5091249;28;24055;-70
2023/07/24 09:48:34;;;;;;;;;;;11.10;99.90;;;;;;5091453;28;20261;-70
2023/07/24 09:51:01;;;;;;;;;;;11.10;99.90;;;;;;5091229;28;20348;-72
2023/07/24 09:53:37;;;;;;;;;;;11.10;99.90;;;;;;5092728;28;20304;-72
2023/07/24 09:56:05;;;;;;;;;;;11.10;99.90;;;;;;5092233;28;19904;-71
2023/07/24 09:58:34;;;;;;;;;;;11.10;99.90;;;;;;5074772;28;19955;-71
2023/07/24 10:01:03;;;;;;;;;;;11.00;99.90;;;;;;5074231;28;19912;-71
2023/07/24 10:06:33;;;;;;;;;;;10.90;99.90;;;;;;5103681;28;20013;-70
2023/07/24 10:09:01;;;;;;;;;;;10.80;99.90;;;;;;5078417;28;20365;-72
2023/07/24 10:11:27;;;;;;;;;;;10.70;99.90;;;;;;5094179;28;24058;-71
2023/07/24 10:13:54;;;;;;;;;;;10.70;99.90;;;;;;5092503;28;19916;-71
2023/07/24 10:16:21;;;;;;;;;;;10.60;99.90;;;;;;5092898;28;19915;-71
2023/07/24 10:18:48;;;;;;;;;;;10.60;99.90;;;;;;5074676;28;19911;-72
2023/07/24 10:21:15;;;;;;;;;;;10.60;99.90;;;;;;5092639;28;19926;-72
2023/07/24 10:23:43;;;;;;;;;;;10.50;99.90;;;;;;5092718;28;25152;-71
2023/07/24 10:26:10;;;;;;;;;;;10.50;99.90;;;;;;5092902;28;19904;-71
2023/07/24 10:28:38;;;;;;;;;;;10.60;99.90;;;;;;5094739;28;24065;-72
2023/07/24 10:31:18;;;;;;;;;;;10.60;99.90;;;;;;5096533;28;19911;-72
2023/07/24 10:33:45;;;;;;;;;;;10.60;99.90;;;;;;5061871;28;24064;-71
2023/07/24 10:36:13;;;;;;;;;;;10.50;99.90;;;;;;5096141;28;24123;-71
2023/07/24 10:38:42;;;;;;;;;;;10.50;99.90;;;;;;5096428;28;19910;-69
2023/07/24 10:41:09;;;;;;;;;;;10.50;99.90;;;;;;5096061;28;25148;-72
2023/07/24 10:43:46;;;;;;;;;;;10.50;99.90;;;;;;5095598;28;19969;-71
2023/07/24 10:46:13;;;;;;;;;;;10.40;99.90;;;;;;5077930;28;19987;-70
2023/07/24 10:48:47;;;;;;;;;;;10.40;99.90;;;;;;5095997;28;19904;-70
2023/07/24 10:51:14;;;;;;;;;;;10.30;99.90;;;;;;5096127;28;19908;-70
2023/07/24 10:53:48;;;;;;;;;;;10.20;99.90;;;;;;5096080;28;19903;-70
2023/07/24 10:56:16;;;;;;;;;;;10.20;99.90;;;;;;5096441;28;19947;-70
2023/07/24 10:58:42;;;;;;;;;;;10.20;99.90;;;;;;5095979;28;19904;-69
2023/07/24 11:01:10;;;;;;;;;;;10.10;99.90;;;;;;5096073;28;19981;-70
2023/07/24 11:03:37;;;;;;;;;;;10.10;99.90;;;;;;5095620;28;20010;-71
2023/07/24 11:06:04;;;;;;;;;;;10.10;99.90;;;;;;5095965;28;19911;-70
2023/07/24 11:08:32;;;;;;;;;;;10.00;99.90;;;;;;5095993;28;24066;-71
2023/07/24 11:11:00;;;;;;;;;;;10.00;99.90;;;;;;5095888;28;19915;-70
2023/07/24 11:13:28;;;;;;;;;;;10.00;99.90;;;;;;5077579;28;19950;-71
2023/07/24 11:15:55;;;;;;;;;;;10.00;99.90;;;;;;5096505;28;19920;-71
2023/07/24 11:18:24;;;;;;;;;;;10.00;99.90;;;;;;5095849;28;20013;-71
2023/07/24 11:20:55;;;;;;;;;;;9.90;99.90;;;;;;5095697;28;19904;-72
2023/07/24 11:23:22;;;;;;;;;;;9.90;99.90;;;;;;5077555;28;19919;-71
2023/07/24 11:25:53;;;;;;;;;;;9.80;99.90;;;;;;5077193;28;20016;-72
2023/07/24 11:28:20;;;;;;;;;;;9.70;99.90;;;;;;5095483;28;20360;-71
2023/07/24 11:30:46;;;;;;;;;;;9.70;99.90;;;;;;5095445;28;19949;-71
2023/07/24 11:33:15;;;;;;;;;;;9.70;99.90;;;;;;5095522;28;20432;-72
2023/07/24 11:35:42;;;;;;;;;;;9.70;99.90;;;;;;5095507;28;20359;-72
2023/07/24 11:38:09;;;;;;;;;;;9.60;99.90;;;;;;5076890;28;19962;-71
2023/07/24 11:40:36;;;;;;;;;;;9.60;99.90;;;;;;5076794;28;20317;-71
2023/07/24 11:43:03;;;;;;;;;;;9.60;99.90;;;;;;5095021;28;20290;-71
2023/07/24 11:45:42;;;;;;;;;;;9.60;99.90;;;;;;5094953;28;24068;-71
2023/07/24 11:48:12;;;;;;;;;;;9.60;99.90;;;;;;5095692;28;19911;-72
2023/07/24 11:50:46;;;;;;;;;;;9.60;99.90;;;;;;5092057;28;24075;-71
2023/07/24 11:53:23;;;;;;;;;;;9.50;99.90;;;;;;5065391;28;20381;-71
2023/07/24 11:55:50;;;;;;;;;;;9.50;99.90;;;;;;5076795;28;20413;-72
2023/07/24 11:58:17;;;;;;;;;;;9.50;99.90;;;;;;5088816;28;24096;-72
2023/07/24 12:00:45;;;;;;;;;;;9.40;99.90;;;;;;5076904;28;24059;-70
2023/07/24 12:03:12;;;;;;;;;;;9.40;99.90;;;;;;5073745;28;19920;-72
2023/07/24 12:05:42;;;;;;;;;;;9.30;99.90;;;;;;5073905;28;19905;-71
2023/07/24 12:08:10;;;;;;;;;;;9.30;99.90;;;;;;5073926;28;19905;-71
2023/07/24 12:10:40;;;;;;;;;;;9.30;99.90;;;;;;5082226;28;19982;-71
2023/07/24 12:13:07;;;;;;;;;;;9.30;99.90;;;;;;5079803;28;20423;-70
2023/07/24 12:15:35;;;;;;;;;;;9.20;99.90;;;;;;5075776;28;19987;-72
2023/07/24 12:18:05;;;;;;;;;;;9.20;99.90;;;;;;5056163;28;20001;-71
2023/07/24 12:20:32;;;;;;;;;;;9.20;99.90;;;;;;5074032;28;24059;-71
2023/07/24 12:22:59;;;;;;;;;;;9.20;99.90;;;;;;5073806;28;20179;-71
2023/07/24 12:25:26;;;;;;;;;;;9.20;99.90;;;;;;5074754;28;19958;-70
2023/07/24 12:27:53;;;;;;;;;;;9.10;99.90;;;;;;5075200;28;19905;-71
2023/07/24 12:30:19;;;;;;;;;;;9.10;99.90;;;;;;5093687;28;24140;-71
2023/07/24 12:32:46;;;;;;;;;;;9.10;99.90;;;;;;5094569;28;20272;-70
2023/07/24 12:35:13;;;;;;;;;;;9.10;99.90;;;;;;5095545;28;19904;-71
2023/07/24 12:37:39;;;;;;;;;;;9.10;99.90;;;;;;5094599;28;19998;-70
2023/07/24 12:40:07;;;;;;;;;;;9.00;99.90;;;;;;5084353;28;24072;-70
2023/07/24 12:42:34;;;;;;;;;;;9.00;99.90;;;;;;5077042;28;19916;-70
2023/07/24 12:45:05;;;;;;;;;;;9.00;99.90;;;;;;5078399;28;19912;-70
2023/07/24 12:47:32;;;;;;;;;;;9.00;99.90;;;;;;5085750;28;19904;-70
2023/07/24 12:49:59;;;;;;;;;;;8.90;99.90;;;;;;5089345;28;24112;-71
2023/07/24 12:52:26;;;;;;;;;;;8.80;99.90;;;;;;5093716;28;19904;-70
2023/07/24 12:54:53;;;;;;;;;;;8.80;99.90;;;;;;5094504;28;19904;-71
2023/07/24 12:57:20;;;;;;;;;;;8.80;99.90;;;;;;5094131;28;20266;-71
2023/07/24 12:59:47;;;;;;;;;;;8.70;99.90;;;;;;5076117;28;24066;-71
2023/07/24 13:02:14;;;;;;;;;;;8.80;99.90;;;;;;5094646;28;19939;-71
2023/07/24 13:04:41;;;;;;;;;;;8.70;99.90;;;;;;5094536;28;19916;-70
2023/07/24 13:07:08;;;;;;;;;;;8.70;99.90;;;;;;5094120;28;19908;-70
2023/07/24 13:09:35;;;;;;;;;;;8.70;99.90;;;;;;5094928;28;19922;-70
2023/07/24 13:12:02;;;;;;;;;;;8.60;99.90;;;;;;5093631;28;25077;-70
2023/07/24 13:14:28;;;;;;;;;;;8.60;99.90;;;;;;5093036;28;19908;-69
2023/07/24 13:16:58;;;;;;;;;;;8.60;99.90;;;;;;5093391;28;20333;-71
2023/07/24 13:19:25;;;;;;;;;;;8.60;99.90;;;;;;5093403;28;19911;-70
2023/07/24 13:21:52;;;;;;;;;;;8.50;99.90;;;;;;5092699;28;20319;-70
2023/07/24 13:24:19;;;;;;;;;;;8.50;99.90;;;;;;5091844;28;24072;-71
2023/07/24 13:26:46;;;;;;;;;;;8.60;99.90;;;;;;5093027;28;20433;-71
2023/07/24 13:29:13;;;;;;;;;;;8.50;99.90;;;;;;5093263;28;20304;-71
2023/07/24 13:31:40;;;;;;;;;;;8.50;99.90;;;;;;5092741;28;20269;-70
2023/07/24 13:34:08;;;;;;;;;;;8.50;99.90;;;;;;5092243;28;19908;-71
2023/07/24 13:36:35;;;;;;;;;;;8.40;99.90;;;;;;5092790;28;20003;-70
2023/07/24 13:39:02;;;;;;;;;;;8.40;99.90;;;;;;5092430;28;19908;-71
2023/07/24 13:41:29;;;;;;;;;;;8.40;99.90;;;;;;5092641;28;19915;-71
2023/07/24 13:43:56;;;;;;;;;;;8.40;99.90;;;;;;5092426;28;24074;-71
2023/07/24 13:46:22;;;;;;;;;;;8.30;99.90;;;;;;5092349;28;19969;-72
2023/07/24 13:48:49;;;;;;;;;;;8.30;99.90;;;;;;5092789;28;19908;-70
2023/07/24 13:51:16;;;;;;;;;;;8.30;99.90;;;;;;5093065;28;19917;-71
2023/07/24 13:53:43;;;;;;;;;;;8.20;99.90;;;;;;5093215;28;20390;-71
2023/07/24 13:56:10;;;;;;;;;;;8.10;99.90;;;;;;5093224;28;19911;-70
2023/07/24 13:58:37;;;;;;;;;;;8.20;99.90;;;;;;5092312;28;19908;-70
2023/07/24 14:01:07;;;;;;;;;;;8.10;99.90;;;;;;5091825;28;20281;-70
2023/07/24 14:03:37;;;;;;;;;;;8.10;99.90;;;;;;5096252;28;19915;-70
2023/07/24 14:06:03;;;;;;;;;;;8.10;99.90;;;;;;5076419;28;19908;-70
2023/07/24 14:08:30;;;;;;;;;;;8.10;99.90;;;;;;5090450;28;19959;-70
2023/07/24 14:10:57;;;;;;;;;;;8.10;99.90;;;;;;5096230;28;19908;-70
2023/07/24 14:13:24;;;;;;;;;;;8.00;99.90;;;;;;5096031;28;20301;-69
2023/07/24 14:15:51;;;;;;;;;;;8.00;99.90;;;;;;5095367;28;19998;-70
2023/07/24 14:18:18;;;;;;;;;;;8.00;99.90;;;;;;5096203;28;19908;-69
2023/07/24 14:20:47;;;;;;;;;;;8.00;99.90;;;;;;5096429;28;24066;-70
2023/07/24 14:23:13;;;;;;;;;;;8.00;99.90;;;;;;5095620;28;19924;-70