Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:08;;;;;;;8.50;5.70;;;;;;;23.58;75.09;100656.64;741753;1153;114182;-82
2022/06/27 00:16:10;;;;;;;8.87;5.43;;;;;;;23.48;75.02;100650.91;742212;1154;114056;-83
2022/06/27 00:31:32;;;;;;;7.27;5.50;;;;;;;23.30;76.09;100651.61;741693;1155;115451;-82
2022/06/27 00:46:34;;;;;;;6.50;5.40;;;;;;;23.03;76.65;100655.14;741758;1155;114030;-81
2022/06/27 01:01:37;;;;;;;11.85;6.13;;;;;;;22.75;77.86;100655.36;741662;1153;115710;-81
2022/06/27 01:16:40;;;;;;;7.88;5.45;;;;;;;22.60;78.89;100661.74;741812;1155;114185;-82
2022/06/27 01:31:42;;;;;;;6.60;6.00;;;;;;;22.48;79.26;100662.58;741646;1154;115994;-81
2022/06/27 01:46:51;;;;;;;10.35;6.18;;;;;;;23.32;76.03;100653.04;741752;1155;114582;-82
2022/06/27 02:01:55;;;;;;;7.55;6.53;;;;;;;23.24;75.66;100653.25;741941;1153;115680;-80
2022/06/27 02:16:58;;;;;;;9.60;6.43;;;;;;;22.13;80.12;100660.03;741722;1154;114886;-81
2022/06/27 02:32:01;;;;;;;7.48;5.95;;;;;;;21.99;81.00;100657.33;741812;1155;114760;-81
2022/06/27 02:47:04;;;;;;;7.73;6.53;;;;;;;21.94;81.66;100663.27;741627;1155;115769;-81
2022/06/27 03:02:09;;;;;;;12.15;6.30;;;;;;;21.90;82.63;100666.55;741588;1155;114569;-83
2022/06/27 03:17:11;;;;;;;7.90;7.10;;;;;;;22.01;83.09;100665.14;741623;1153;114346;-83
2022/06/27 03:32:13;;;;;;;8.03;6.30;;;;;;;22.28;83.47;100671.37;742063;1155;114171;-84
2022/06/27 03:47:15;;;;;;;8.53;6.07;;;;;;;22.58;82.72;100690.55;741898;1155;115618;-83
2022/06/27 04:02:17;;;;;;;9.33;6.05;;;;;;;22.99;82.20;100698.55;742182;1155;114227;-84
2022/06/27 04:17:20;;;;;;;7.83;5.50;;;;;;;23.53;80.82;100693.93;742755;1154;114151;-83
2022/06/27 04:32:24;;;;;;;7.40;5.70;;;;;;;23.97;80.71;100719.13;741953;1155;115587;-80
2022/06/27 04:47:27;;;;;;;9.48;5.33;;;;;;;24.91;79.62;100710.48;742156;1153;114075;-86
2022/06/27 05:02:29;;;;;;;5.53;4.93;;;;;;;25.20;77.42;100729.62;742443;1154;114434;-83
2022/06/27 05:17:31;;;;;;;5.68;4.98;;;;;;;25.59;77.12;100735.65;742006;1153;114819;-83
2022/06/27 05:32:33;;;;;;;9.88;7.05;;;;;;;26.04;76.12;100731.82;742662;1154;114503;-87
2022/06/27 05:47:36;;;;;;;8.50;5.70;;;;;;;26.49;75.03;100738.63;742845;1153;114838;-88
2022/06/27 06:02:42;;;;;;;6.73;4.53;;;;;;;27.12;75.06;100764.13;743966;1155;114532;-75
2022/06/27 06:17:47;;;;;;;5.23;4.53;;;;;;;27.44;73.21;100781.80;742222;1154;114316;-81
2022/06/27 06:32:50;;;;;;;6.08;5.20;;;;;;;28.18;72.01;100787.41;741332;1155;115738;-81
2022/06/27 06:47:52;;;;;;;4.83;4.30;;;;;;;28.45;71.24;100772.52;743312;1155;115004;-75
2022/06/27 07:02:56;;;;;;;6.50;3.83;;;;;;;28.86;70.57;100775.92;740692;1153;114607;-74
2022/06/27 07:17:58;;;;;;;5.38;3.30;;;;;;;29.54;69.84;100773.16;740447;1153;114401;-78
2022/06/27 07:33:01;;;;;;;5.48;3.83;;;;;;;29.97;67.08;100763.45;742635;1155;114628;-84
2022/06/27 07:48:03;;;;;;;4.18;3.23;;;;;;;30.76;65.72;100757.70;741645;1153;115527;-81
2022/06/27 08:18:30;;;;;;;4.08;2.95;;;;;;;32.40;62.58;100738.67;740339;1155;114829;-77
2022/06/27 08:33:35;;;;;;;4.50;2.60;;;;;;;32.52;60.83;100724.82;740357;1155;115461;-79
2022/06/27 08:48:41;;;;;;;3.30;2.53;;;;;;;32.90;56.46;100728.05;741016;1153;114387;-75
2022/06/27 09:04:04;;;;;;;3.53;2.30;;;;;;;33.22;55.88;100715.20;739780;1155;114352;-77
2022/06/27 09:19:06;;;;;;;2.90;2.15;;;;;;;33.73;55.29;100695.15;739669;1155;114404;-75
2022/06/27 09:34:23;;;;;;;2.63;2.00;;;;;;;34.42;54.67;100689.79;740234;1153;114736;-81
2022/06/27 09:49:31;;;;;;;2.55;2.30;;;;;;;34.24;53.38;100677.69;740625;1153;114567;-80
2022/06/27 10:04:35;;;;;;;3.53;2.25;;;;;;;34.89;52.81;100677.36;740842;1155;114073;-71
2022/06/27 10:20:05;;;;;;;2.60;2.13;;;;;;;35.00;52.15;100661.70;740739;1153;114965;-73
2022/06/27 10:35:10;;;;;;;3.40;2.35;;;;;;;35.07;51.10;100647.75;741013;1155;115620;-71
2022/06/27 10:50:14;;;;;;;4.40;3.77;;;;;;;35.71;51.19;100647.44;740559;1153;114276;-71
2022/06/27 11:05:19;;;;;;;8.13;4.03;;;;;;;35.22;50.77;100635.83;740811;1155;114314;-71
2022/06/27 11:20:25;;;;;;;3.45;2.10;;;;;;;36.27;50.07;100627.44;739823;1155;115399;-71
2022/06/27 11:35:42;;;;;;;2.35;2.00;;;;;;;36.48;49.56;100618.91;740001;1153;115088;-71
2022/06/27 11:50:46;;;;;;;4.65;2.33;;;;;;;36.31;49.86;100614.00;740469;1155;114972;-71
2022/06/27 12:05:49;;;;;;;2.53;2.25;;;;;;;36.19;50.12;100606.30;740242;1155;114861;-72
2022/06/27 12:20:52;;;;;;;2.30;2.10;;;;;;;35.70;49.80;100589.36;740176;1155;115530;-72
2022/06/27 12:35:54;;;;;;;3.55;2.70;;;;;;;35.08;50.37;100592.13;739752;1154;114989;-72
2022/06/27 12:50:57;;;;;;;3.03;2.73;;;;;;;37.12;48.66;100585.38;739958;1154;114123;-73
2022/06/27 13:06:00;;;;;;;4.33;2.68;;;;;;;35.93;49.48;100573.18;740486;1153;114806;-71
2022/06/27 13:21:02;;;;;;;3.70;2.05;;;;;;;36.72;49.33;100563.27;740396;1155;115567;-72
2022/06/27 13:36:05;;;;;;;7.58;2.63;;;;;;;36.33;49.47;100554.42;739896;1153;115494;-72
2022/06/27 13:51:07;;;;;;;3.60;2.30;;;;;;;36.59;48.19;100562.95;739705;1153;114245;-72
2022/06/27 14:21:31;;;;;;;2.45;2.25;;;;;;;36.28;48.41;100538.13;739645;1153;114295;-72
2022/06/27 14:36:34;;;;;;;6.10;2.28;;;;;;;35.64;49.28;100530.53;740027;1155;114989;-71
2022/06/27 14:51:37;;;;;;;3.55;2.50;;;;;;;35.70;49.07;100517.61;741912;1154;115158;-72
2022/06/27 15:06:39;;;;;;;4.43;1.60;;;;;;;35.61;48.73;100504.66;739725;1154;115364;-73
2022/06/27 15:21:44;;;;;;;3.35;1.90;;;;;;;35.12;48.16;100500.48;740064;1155;114699;-72
2022/06/27 15:37:05;;;;;;;4.97;2.20;;;;;;;34.97;47.87;100490.63;739909;1155;114916;-72
2022/06/27 15:52:08;;;;;;;1.58;1.38;;;;;;;34.83;46.86;100487.84;739846;1153;114223;-72
2022/06/27 16:07:10;;;;;;;1.43;1.33;;;;;;;34.29;45.49;100485.19;739919;1153;114652;-72
2022/06/27 16:22:13;;;;;;;3.45;1.93;;;;;;;34.24;45.92;100487.97;740443;1153;114428;-74
2022/06/27 16:37:16;;;;;;;5.35;4.05;;;;;;;33.80;47.50;100483.52;740210;1153;115464;-72
2022/06/27 16:52:19;;;;;;;3.28;2.40;;;;;;;33.78;49.42;100475.62;740294;1155;114137;-72
2022/06/27 17:07:21;;;;;;;4.33;3.88;;;;;;;33.54;51.10;100470.14;741024;1155;115137;-72
2022/06/27 17:22:24;;;;;;;6.53;3.70;;;;;;;33.53;51.97;100471.23;739983;1153;115541;-73
2022/06/27 17:37:26;;;;;;;9.17;5.23;;;;;;;33.24;53.18;100482.03;740098;1153;115163;-72
2022/06/27 17:52:29;;;;;;;20.18;13.08;;;;;;;32.85;54.42;100492.59;740778;1155;114742;-72
2022/06/27 18:07:31;;;;;;;9.00;6.40;;;;;;;32.33;55.22;100485.72;739995;1154;114604;-74
2022/06/27 18:22:34;;;;;;;6.18;3.10;;;;;;;31.58;56.91;100487.13;740353;1154;114476;-72
2022/06/27 18:37:40;;;;;;;6.25;3.20;;;;;;;30.92;58.75;100495.95;740620;1153;114027;-71
2022/06/27 18:52:49;;;;;;;23.73;14.60;;;;;;;30.36;60.26;100490.02;740502;1155;114643;-71
2022/06/27 19:07:51;;;;;;;9.05;4.13;;;;;;;29.67;61.59;100504.41;740229;1155;114535;-72
2022/06/27 19:22:53;;;;;;;7.10;4.45;;;;;;;29.36;61.90;100507.66;740120;1153;114548;-72
2022/06/27 19:37:56;;;;;;;5.65;3.13;;;;;;;28.75;63.63;100506.95;740112;1153;114215;-71
2022/06/27 19:53:00;;;;;;;4.13;3.73;;;;;;;28.41;64.45;100498.92;740178;1154;114909;-72
2022/06/27 20:08:03;;;;;;;7.43;4.28;;;;;;;28.07;64.76;100497.09;740456;1153;115091;-71
2022/06/27 20:23:06;;;;;;;7.10;4.30;;;;;;;27.69;66.12;100504.03;740743;1155;115543;-71
2022/06/27 20:38:09;;;;;;;4.70;4.20;;;;;;;27.34;66.84;100497.73;740497;1154;115519;-72
2022/06/27 20:53:12;;;;;;;10.20;4.67;;;;;;;26.98;68.43;100483.61;740024;1153;115168;-72
2022/06/27 21:23:35;;;;;;;5.53;4.35;;;;;;;26.58;69.91;100470.95;740953;1153;115722;-72
2022/06/27 21:38:38;;;;;;;4.73;4.33;;;;;;;26.33;70.30;100466.66;740115;1153;115692;-73
2022/06/27 21:53:41;;;;;;;7.73;4.30;;;;;;;26.13;71.37;100469.72;739769;1153;115633;-72
2022/06/27 22:08:43;;;;;;;4.93;3.98;;;;;;;25.98;71.91;100480.89;739659;1153;115184;-71
2022/06/27 22:23:45;;;;;;;9.73;4.15;;;;;;;25.84;72.08;100474.09;739868;1153;115583;-71
2022/06/27 22:38:48;;;;;;;6.60;4.08;;;;;;;25.63;72.46;100462.88;739431;1153;115507;-73
2022/06/27 22:53:50;;;;;;;4.50;3.90;;;;;;;25.44;72.97;100464.80;740756;1155;115763;-73
2022/06/27 23:08:52;;;;;;;7.58;4.38;;;;;;;25.23;73.43;100450.01;740901;1155;115141;-72
2022/06/27 23:23:55;;;;;;;5.65;3.95;;;;;;;25.01;73.56;100444.32;740800;1153;115159;-71
2022/06/27 23:38:57;;;;;;;8.30;3.98;;;;;;;24.87;73.59;100435.65;740405;1155;115581;-72
2022/06/27 23:53:59;;;;;;;4.18;3.75;;;;;;;24.77;74.06;100443.41;739895;1155;115076;-72
