Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:25;;;;;;;7.25;2.70;;;;;;;10.43;100.00;98589.59;5033101;28;20078;-61
2023/04/28 00:02:52;;;;;;;9.35;2.72;;;;;;;10.41;100.00;98593.53;5022128;28;20040;-61
2023/04/28 00:05:18;;;;;;;3.95;2.72;;;;;;;10.38;100.00;98581.28;5025700;28;20028;-62
2023/04/28 00:07:43;;;;;;;6.15;2.70;;;;;;;10.38;100.00;98564.22;5036864;28;20055;-62
2023/04/28 00:10:09;;;;;;;4.75;2.63;;;;;;;10.44;100.00;98571.50;5033535;28;20033;-61
2023/04/28 00:12:35;;;;;;;4.60;2.60;;;;;;;10.47;100.00;98563.78;5039604;28;20017;-61
2023/04/28 00:15:00;;;;;;;4.65;2.60;;;;;;;10.50;100.00;98559.81;5030047;28;20477;-61
2023/04/28 00:17:26;;;;;;;5.63;2.40;;;;;;;10.50;100.00;98551.72;5038577;28;20063;-68
2023/04/28 00:19:51;;;;;;;4.70;2.45;;;;;;;10.52;100.00;98555.03;5036696;28;20090;-66
2023/04/28 00:22:17;;;;;;;9.55;2.70;;;;;;;10.55;100.00;98554.63;5038073;28;20345;-66
2023/04/28 00:24:43;;;;;;;4.47;2.60;;;;;;;10.53;100.00;98552.16;5049141;28;20029;-66
2023/04/28 00:27:09;;;;;;;4.38;2.65;;;;;;;10.59;100.00;98561.28;5032042;28;20640;-66
2023/04/28 00:29:34;;;;;;;4.95;2.50;;;;;;;10.65;100.00;98549.63;5027005;28;20025;-61
2023/04/28 00:31:59;;;;;;;6.00;2.50;;;;;;;10.73;100.00;98546.69;5025690;28;20080;-61
2023/04/28 00:34:25;;;;;;;6.30;2.50;;;;;;;10.73;100.00;98554.81;5032086;28;20089;-61
2023/04/28 00:36:50;;;;;;;7.85;2.63;;;;;;;10.72;100.00;98555.84;5045734;28;20032;-61
2023/04/28 00:39:17;;;;;;;4.40;2.50;;;;;;;10.67;100.00;98542.13;5043554;28;20232;-61
2023/04/28 00:41:42;;;;;;;5.43;2.78;;;;;;;10.65;100.00;98541.50;5031566;28;20029;-61
2023/04/28 00:44:08;;;;;;;6.20;3.00;;;;;;;10.65;100.00;98549.63;5041323;28;20029;-60
2023/04/28 00:46:33;;;;;;;4.43;2.60;;;;;;;10.67;100.00;98547.53;5038788;28;20365;-62
2023/04/28 00:48:58;;;;;;;5.75;2.97;;;;;;;10.72;100.00;98549.63;5050351;28;20025;-62
2023/04/28 00:51:26;;;;;;;4.10;2.50;;;;;;;10.77;100.00;98541.72;5053477;28;20163;-60
2023/04/28 00:53:51;;;;;;;4.25;2.65;;;;;;;10.83;100.00;98545.44;5036462;28;20052;-61
2023/04/28 00:56:17;;;;;;;3.28;2.25;;;;;;;10.83;100.00;98545.44;5039614;28;20489;-61
2023/04/28 00:58:43;;;;;;;7.25;2.50;;;;;;;10.81;100.00;98540.22;5049178;28;20025;-62
2023/04/28 01:01:09;;;;;;;6.50;2.60;;;;;;;10.80;100.00;98525.03;5032938;28;20496;-61
2023/04/28 01:03:37;;;;;;;5.13;2.33;;;;;;;10.87;100.00;98528.56;5027405;28;20021;-61
2023/04/28 01:06:07;;;;;;;6.43;2.80;;;;;;;10.96;100.00;98526.47;5045132;28;20028;-62
2023/04/28 01:08:35;;;;;;;8.85;2.90;;;;;;;11.02;100.00;98525.59;5032583;28;20013;-61
2023/04/28 01:11:01;;;;;;;3.17;2.50;;;;;;;11.02;100.00;98517.47;5040632;28;20056;-61
2023/04/28 01:13:27;;;;;;;4.82;2.50;;;;;;;11.04;100.00;98509.97;5027889;28;20047;-62
2023/04/28 01:15:53;;;;;;;7.22;2.80;;;;;;;11.03;100.00;98511.03;5031675;28;20496;-62
2023/04/28 01:18:19;;;;;;;6.80;2.55;;;;;;;11.03;100.00;98511.03;5041261;28;20021;-62
2023/04/28 01:20:44;;;;;;;5.00;2.83;;;;;;;11.05;100.00;98513.50;5033566;28;20505;-62
2023/04/28 01:23:14;;;;;;;10.00;3.10;;;;;;;10.95;100.00;98514.81;5040502;28;20064;-62
2023/04/28 01:25:41;;;;;;;10.65;3.00;;;;;;;10.88;100.00;98505.03;5040895;28;20029;-63
2023/04/28 01:28:08;;;;;;;7.05;2.70;;;;;;;10.81;100.00;98505.03;5045739;28;20115;-62
2023/04/28 01:30:34;;;;;;;5.50;3.42;;;;;;;10.79;100.00;98509.00;5027409;28;20028;-62
2023/04/28 01:33:01;;;;;;;4.75;2.47;;;;;;;10.96;100.00;98504.81;5052387;28;20032;-63
2023/04/28 01:35:26;;;;;;;6.18;2.72;;;;;;;11.05;100.00;98495.38;5054693;28;20561;-63
2023/04/28 01:37:53;;;;;;;4.45;2.53;;;;;;;11.15;100.00;98500.34;5033711;28;20107;-63
2023/04/28 01:40:18;;;;;;;5.18;2.45;;;;;;;11.12;100.00;98498.09;5035330;28;20476;-63
2023/04/28 01:42:44;;;;;;;4.38;2.60;;;;;;;11.08;100.00;98503.09;5051343;28;20044;-63
2023/04/28 01:45:10;;;;;;;4.63;2.80;;;;;;;11.00;100.00;98508.72;5031174;28;20049;-63
2023/04/28 01:47:36;;;;;;;4.65;3.10;;;;;;;10.89;100.00;98498.56;5037330;28;20035;-67
2023/04/28 01:50:01;;;;;;;4.10;2.72;;;;;;;10.75;100.00;98490.50;5030178;28;20040;-69
2023/04/28 01:52:27;;;;;;;6.90;3.03;;;;;;;10.50;100.00;98497.63;5048155;28;20025;-69
2023/04/28 01:54:53;;;;;;;5.32;2.97;;;;;;;10.34;100.00;98501.59;5035962;28;20028;-69
2023/04/28 01:57:19;;;;;;;6.05;2.90;;;;;;;10.29;100.00;98502.19;5038790;28;20029;-69
2023/04/28 01:59:45;;;;;;;3.90;2.50;;;;;;;10.24;100.00;98495.72;5042975;28;20025;-69
2023/04/28 02:02:11;;;;;;;6.50;2.92;;;;;;;10.27;100.00;98489.91;5054612;28;20098;-69
2023/04/28 02:04:37;;;;;;;5.22;2.90;;;;;;;10.22;100.00;98481.63;5043229;28;20029;-69
2023/04/28 02:07:03;;;;;;;6.45;3.30;;;;;;;10.17;100.00;98478.72;5042264;28;20051;-69
2023/04/28 02:09:28;;;;;;;6.30;2.85;;;;;;;10.18;100.00;98483.06;5028690;28;20060;-69
2023/04/28 02:11:54;;;;;;;8.27;3.33;;;;;;;10.21;100.00;98475.34;5036249;28;20365;-68
2023/04/28 02:14:20;;;;;;;6.15;3.30;;;;;;;10.31;100.00;98483.09;5045069;28;20379;-68
2023/04/28 02:16:45;;;;;;;4.78;3.20;;;;;;;10.33;100.00;98485.59;5044782;28;20031;-68
2023/04/28 02:19:10;;;;;;;7.32;2.97;;;;;;;10.40;100.00;98491.78;5037031;28;20400;-68
2023/04/28 02:21:36;;;;;;;5.28;3.10;;;;;;;10.41;100.00;98486.19;5036568;28;20035;-68
2023/04/28 02:24:01;;;;;;;4.97;3.35;;;;;;;10.40;100.00;98480.97;5035264;28;20059;-68
2023/04/28 02:26:34;;;;;;;6.60;3.45;;;;;;;10.50;100.00;98468.69;5036567;28;20384;-69
2023/04/28 02:28:59;;;;;;;8.02;3.42;;;;;;;10.47;100.00;98477.22;5054603;28;20028;-69
2023/04/28 02:31:25;;;;;;;6.50;3.30;;;;;;;10.51;100.00;98483.06;5039942;28;20025;-69
2023/04/28 02:33:50;;;;;;;7.07;3.90;;;;;;;10.58;100.00;98483.03;5006238;22;20406;-57
2023/04/28 02:36:16;;;;;;;8.45;4.20;;;;;;;10.57;100.00;98478.69;4981661;28;20092;-58
2023/04/28 02:38:41;;;;;;;6.57;4.15;;;;;;;10.59;100.00;98485.53;4970645;28;20077;-58
2023/04/28 02:41:10;;;;;;;7.80;3.47;;;;;;;10.50;100.00;98476.81;4971827;28;20116;-58
2023/04/28 02:43:36;;;;;;;5.83;3.40;;;;;;;10.51;100.00;98485.78;4972062;28;20026;-58
2023/04/28 02:46:03;;;;;;;5.80;3.70;;;;;;;10.50;100.00;98484.91;4973700;28;20026;-58
2023/04/28 02:48:28;;;;;;;7.22;3.70;;;;;;;10.43;100.00;98486.81;4970266;28;20422;-58
2023/04/28 02:50:54;;;;;;;6.97;3.13;;;;;;;10.50;100.00;98481.38;4975998;28;20128;-58
2023/04/28 02:53:20;;;;;;;7.72;3.78;;;;;;;10.50;100.00;98479.50;4976287;28;20075;-58
2023/04/28 02:55:45;;;;;;;5.95;3.33;;;;;;;10.57;100.00;98475.97;4978629;28;20382;-58
2023/04/28 02:58:11;;;;;;;6.32;3.40;;;;;;;10.60;100.00;98473.66;4982402;28;20041;-58
2023/04/28 03:00:36;;;;;;;5.00;3.10;;;;;;;10.60;100.00;98480.97;4963770;28;20034;-58
2023/04/28 03:03:03;;;;;;;4.97;3.10;;;;;;;10.61;100.00;98483.47;4982812;28;20026;-58
2023/04/28 03:05:28;;;;;;;7.55;3.20;;;;;;;10.59;100.00;98496.38;4975167;28;20621;-58
2023/04/28 03:07:55;;;;;;;6.60;3.40;;;;;;;10.45;100.00;98484.75;4992806;28;20031;-58
2023/04/28 03:10:20;;;;;;;4.35;2.78;;;;;;;10.43;100.00;98491.41;4971905;28;20073;-58
2023/04/28 03:12:45;;;;;;;8.77;3.92;;;;;;;10.34;100.00;98492.66;4978747;28;20068;-59
2023/04/28 03:15:11;;;;;;;3.83;2.92;;;;;;;10.30;100.00;98478.72;4973817;28;20030;-59
2023/04/28 03:17:38;;;;;;;4.70;3.00;;;;;;;10.20;100.00;98491.81;4971979;28;20030;-59
2023/04/28 03:20:04;;;;;;;9.20;3.92;;;;;;;10.01;100.00;98491.59;4975664;28;20052;-59
2023/04/28 03:22:29;;;;;;;7.88;3.80;;;;;;;9.81;100.00;98505.06;4972980;28;20018;-59
2023/04/28 03:24:55;;;;;;;5.70;3.55;;;;;;;9.74;100.00;98498.00;4990982;28;20397;-59
2023/04/28 03:27:21;;;;;;;6.50;4.22;;;;;;;9.61;100.00;98493.41;4969825;28;20031;-59
2023/04/28 03:29:46;;;;;;;5.25;3.80;;;;;;;9.55;100.00;98496.94;4977179;28;20022;-59
2023/04/28 03:32:12;;;;;;;6.90;4.65;;;;;;;9.52;100.00;98502.75;4973100;28;20040;-59
2023/04/28 03:34:37;;;;;;;8.20;4.85;;;;;;;9.47;100.00;98489.84;4974638;28;20069;-59
2023/04/28 03:37:02;;;;;;;12.77;5.80;;;;;;;9.46;100.00;98481.94;4970675;28;20018;-59
2023/04/28 03:39:28;;;;;;;10.82;5.50;;;;;;;9.44;100.00;98482.16;4974649;28;20026;-59
2023/04/28 03:41:53;;;;;;;9.18;4.95;;;;;;;9.41;100.00;98472.59;4972695;28;20030;-59
2023/04/28 03:44:18;;;;;;;8.43;5.22;;;;;;;9.42;100.00;98468.84;4977992;28;20026;-58
2023/04/28 03:46:44;;;;;;;8.48;5.57;;;;;;;9.42;100.00;98458.03;4974258;28;20034;-58
2023/04/28 03:49:09;;;;;;;11.43;5.40;;;;;;;9.43;100.00;98462.44;4980550;28;20487;-59
2023/04/28 03:51:35;;;;;;;9.40;5.43;;;;;;;9.44;100.00;98474.06;4971035;28;20057;-58
2023/04/28 03:54:00;;;;;;;10.90;5.82;;;;;;;9.54;100.00;98470.97;4983396;28;20129;-58
2023/04/28 03:56:26;;;;;;;9.25;5.57;;;;;;;9.61;100.00;98474.50;4972672;28;20030;-59
2023/04/28 03:58:51;;;;;;;9.10;5.72;;;;;;;9.73;100.00;98480.97;4971714;28;20070;-59
2023/04/28 04:01:17;;;;;;;7.70;5.47;;;;;;;9.61;100.00;98466.38;4979010;28;20030;-59
2023/04/28 04:03:43;;;;;;;7.45;5.18;;;;;;;9.70;100.00;98467.88;4970272;28;20057;-59
2023/04/28 04:06:09;;;;;;;11.68;5.63;;;;;;;9.83;100.00;98475.16;4974047;28;20038;-58
2023/04/28 04:08:34;;;;;;;8.65;4.88;;;;;;;9.81;100.00;98471.81;4979055;28;20029;-59
2023/04/28 04:11:00;;;;;;;8.70;5.38;;;;;;;9.75;100.00;98478.06;4973056;28;20117;-59
2023/04/28 04:13:25;;;;;;;6.63;5.07;;;;;;;9.71;100.00;98472.22;4970179;28;20026;-54
2023/04/28 04:15:51;;;;;;;10.63;5.45;;;;;;;9.77;100.00;98481.38;4985574;28;20040;-54
2023/04/28 04:18:17;;;;;;;9.90;5.43;;;;;;;9.79;100.00;98473.91;4975307;28;20031;-54
2023/04/28 04:20:43;;;;;;;10.70;6.00;;;;;;;9.81;100.00;98467.25;4974565;28;20187;-55
2023/04/28 04:23:08;;;;;;;8.93;5.82;;;;;;;9.84;100.00;98477.63;4992603;28;20530;-55
2023/04/28 04:25:34;;;;;;;11.85;5.93;;;;;;;9.91;100.00;98472.25;4971512;28;20377;-55
2023/04/28 04:27:59;;;;;;;7.45;5.75;;;;;;;9.95;100.00;98480.78;4968712;28;20030;-55
2023/04/28 04:30:25;;;;;;;9.55;5.72;;;;;;;9.95;100.00;98484.28;4969190;28;20042;-54
2023/04/28 04:32:50;;;;;;;7.55;4.97;;;;;;;10.03;100.00;98480.56;4968113;28;20125;-54
2023/04/28 04:35:16;;;;;;;8.00;5.15;;;;;;;10.00;100.00;98481.81;4983272;28;20049;-54
2023/04/28 04:37:41;;;;;;;7.85;4.93;;;;;;;10.01;100.00;98488.88;4980804;28;20073;-54
2023/04/28 04:40:07;;;;;;;6.75;4.22;;;;;;;10.02;100.00;98482.44;4973996;28;20033;-54
2023/04/28 04:42:33;;;;;;;8.00;4.38;;;;;;;10.09;100.00;98479.75;4973147;28;20050;-54
2023/04/28 04:44:58;;;;;;;7.18;4.70;;;;;;;10.08;100.00;98465.38;4974641;28;20042;-54
2023/04/28 04:47:24;;;;;;;6.60;3.75;;;;;;;9.97;100.00;98455.19;4973650;28;20029;-54
2023/04/28 04:49:51;;;;;;;6.78;4.20;;;;;;;10.12;100.00;98457.69;4988985;28;20026;-54
2023/04/28 04:52:17;;;;;;;8.68;3.88;;;;;;;10.09;100.00;98450.84;4972307;28;20363;-54
2023/04/28 04:54:43;;;;;;;7.85;3.60;;;;;;;10.18;100.00;98456.84;4977692;28;20118;-54
2023/04/28 04:57:10;;;;;;;10.20;4.90;;;;;;;10.24;100.00;98458.75;4973844;28;20462;-54
2023/04/28 04:59:35;;;;;;;8.40;4.70;;;;;;;10.24;100.00;98452.47;4973131;28;20474;-54
2023/04/28 05:02:01;;;;;;;6.07;3.85;;;;;;;10.28;100.00;98442.94;4965069;28;20030;-54
2023/04/28 05:04:26;;;;;;;9.90;3.58;;;;;;;10.26;100.00;98423.38;4989903;28;20027;-54
2023/04/28 05:06:51;;;;;;;5.40;3.92;;;;;;;10.30;100.00;98428.19;4966599;28;20034;-54
2023/04/28 05:09:17;;;;;;;6.32;3.42;;;;;;;10.38;100.00;98437.13;4975966;28;20454;-55
2023/04/28 05:11:42;;;;;;;5.07;3.45;;;;;;;10.44;100.00;98438.97;4973320;28;20081;-54
2023/04/28 05:14:08;;;;;;;4.30;2.78;;;;;;;10.57;100.00;98435.41;4978175;28;20030;-55
2023/04/28 05:16:33;;;;;;;6.97;3.80;;;;;;;10.64;100.00;98438.94;4973169;28;20027;-54
2023/04/28 05:18:59;;;;;;;7.00;3.40;;;;;;;10.68;100.00;98432.84;4975440;28;20084;-54
2023/04/28 05:21:24;;;;;;;5.82;3.35;;;;;;;10.79;100.00;98438.66;4984280;28;20029;-54
2023/04/28 05:23:50;;;;;;;9.10;3.00;;;;;;;10.77;100.00;98421.78;4979665;28;20033;-54
2023/04/28 05:26:15;;;;;;;5.93;2.97;;;;;;;10.89;100.00;98428.19;4973719;28;20457;-54
2023/04/28 05:28:41;;;;;;;4.88;3.25;;;;;;;10.90;100.00;98427.19;4975108;28;20026;-54
2023/04/28 05:31:06;;;;;;;5.88;3.22;;;;;;;10.88;100.00;98411.13;4973284;28;20474;-54
2023/04/28 05:33:32;;;;;;;4.40;2.78;;;;;;;10.90;100.00;98419.88;4963216;28;20033;-54
2023/04/28 05:35:58;;;;;;;7.47;3.20;;;;;;;10.92;100.00;98406.94;4976675;28;20026;-54
2023/04/28 05:38:23;;;;;;;5.13;3.20;;;;;;;11.00;100.00;98411.28;4973623;28;20022;-54
2023/04/28 05:40:49;;;;;;;5.60;3.30;;;;;;;11.07;100.00;98422.91;4990254;28;20088;-54
2023/04/28 05:43:14;;;;;;;6.90;3.25;;;;;;;11.10;100.00;98421.66;4979239;28;20034;-54
2023/04/28 05:45:40;;;;;;;7.47;2.92;;;;;;;11.19;100.00;98418.50;4973821;28;20085;-54
2023/04/28 05:48:06;;;;;;;8.68;2.63;;;;;;;11.19;100.00;98413.06;4975134;28;20031;-54
2023/04/28 05:50:31;;;;;;;6.40;3.20;;;;;;;11.33;100.00;98429.25;4976313;28;20030;-54
2023/04/28 05:52:57;;;;;;;5.85;2.55;;;;;;;11.45;100.00;98422.09;4978149;28;20590;-54
2023/04/28 05:55:22;;;;;;;4.93;2.78;;;;;;;11.51;100.00;98429.34;4970333;28;20397;-54
2023/04/28 05:57:48;;;;;;;4.68;2.53;;;;;;;11.52;100.00;98427.44;4974146;28;20030;-54
2023/04/28 06:00:13;;;;;;;7.18;3.35;;;;;;;11.52;100.00;98425.56;4975041;28;20030;-54
2023/04/28 06:02:39;;;;;;;7.45;2.80;;;;;;;11.55;100.00;98429.72;4971108;28;20935;-54
2023/04/28 06:05:06;;;;;;;13.40;4.78;;;;;;;11.58;100.00;98438.25;4972814;28;20029;-54
2023/04/28 06:07:32;;;;;;;10.70;3.55;;;;;;;11.60;100.00;98435.31;4989718;28;20026;-54
2023/04/28 06:09:57;;;;;;;6.10;2.97;;;;;;;11.51;100.00;98444.75;4973179;28;20029;-54
2023/04/28 06:12:22;;;;;;;6.03;3.10;;;;;;;11.42;100.00;98436.03;4977739;28;20033;-55
2023/04/28 06:14:48;;;;;;;11.20;3.50;;;;;;;11.26;100.00;98437.38;4993430;28;20038;-55
2023/04/28 06:17:13;;;;;;;6.65;3.50;;;;;;;11.16;100.00;98448.72;4984503;28;20030;-55
2023/04/28 06:19:39;;;;;;;12.43;3.97;;;;;;;11.02;100.00;98451.69;4974638;28;20030;-55
2023/04/28 06:22:04;;;;;;;6.88;4.22;;;;;;;10.83;100.00;98450.72;4976902;28;20488;-55
2023/04/28 06:24:29;;;;;;;7.18;4.10;;;;;;;10.65;100.00;98460.34;4977519;28;20033;-55
2023/04/28 06:26:55;;;;;;;8.68;5.07;;;;;;;10.51;100.00;98475.78;4973796;28;20385;-55
2023/04/28 06:29:22;;;;;;;10.95;4.65;;;;;;;10.44;100.00;98479.53;4972521;28;20026;-55
2023/04/28 06:31:48;;;;;;;19.25;5.63;;;;;;;10.42;100.00;98489.72;4992181;28;20462;-55
2023/04/28 06:34:14;;;;;;;15.35;6.47;;;;;;;10.37;100.00;98497.63;4977554;28;20065;-56
2023/04/28 06:36:39;;;;;;;9.35;5.43;;;;;;;10.38;100.00;98499.31;4966869;28;20104;-56
2023/04/28 06:39:05;;;;;;;9.85;5.65;;;;;;;10.43;100.00;98499.53;4974590;28;20022;-56
2023/04/28 06:41:30;;;;;;;11.70;5.85;;;;;;;10.50;100.00;98487.63;4977508;28;20033;-56
2023/04/28 06:43:56;;;;;;;13.65;5.95;;;;;;;10.54;100.00;98488.06;4978479;28;20034;-55
2023/04/28 06:46:21;;;;;;;10.55;6.35;;;;;;;10.54;100.00;98482.63;4990520;28;20112;-56
2023/04/28 06:48:47;;;;;;;12.23;6.45;;;;;;;10.57;100.00;98476.81;4968555;28;20033;-56
2023/04/28 06:51:13;;;;;;;11.82;6.20;;;;;;;10.61;100.00;98482.59;4968576;28;20030;-56
2023/04/28 06:53:39;;;;;;;10.93;6.95;;;;;;;10.66;100.00;98486.38;4971781;28;20037;-56
2023/04/28 06:56:04;;;;;;;10.00;6.45;;;;;;;10.60;100.00;98495.31;4973297;28;20027;-56
2023/04/28 06:58:30;;;;;;;11.30;6.80;;;;;;;10.62;100.00;98485.13;4969182;28;20023;-56
2023/04/28 07:00:55;;;;;;;11.48;7.13;;;;;;;10.69;100.00;98483.22;4968284;28;20113;-56
2023/04/28 07:03:21;;;;;;;9.98;6.13;;;;;;;10.74;100.00;98483.44;4975239;28;20029;-55
2023/04/28 07:05:46;;;;;;;14.80;6.97;;;;;;;10.82;100.00;98484.22;4974089;28;20120;-55
2023/04/28 07:08:12;;;;;;;10.57;6.68;;;;;;;10.88;100.00;98473.38;4966909;28;20033;-56
2023/04/28 07:10:37;;;;;;;10.75;6.78;;;;;;;10.94;100.00;98480.66;4990165;28;20026;-56
2023/04/28 07:13:02;;;;;;;12.48;6.45;;;;;;;11.03;100.00;98489.38;4980141;28;20036;-56
2023/04/28 07:15:28;;;;;;;11.27;6.35;;;;;;;11.07;100.00;98501.44;4975953;28;20108;-56
2023/04/28 07:17:54;;;;;;;11.65;6.40;;;;;;;11.01;100.00;98501.47;4968639;28;20053;-55
2023/04/28 07:20:19;;;;;;;10.50;6.25;;;;;;;11.10;100.00;98511.81;4975128;28;20437;-56
2023/04/28 07:22:45;;;;;;;16.15;6.65;;;;;;;11.18;100.00;98522.41;4976277;28;20036;-55
2023/04/28 07:25:10;;;;;;;9.98;6.32;;;;;;;11.16;100.00;98521.81;4973860;28;20018;-55
2023/04/28 07:27:36;;;;;;;11.40;5.65;;;;;;;11.17;100.00;98525.34;4968125;28;20050;-55
2023/04/28 07:30:01;;;;;;;12.15;6.53;;;;;;;11.25;100.00;98521.56;4973336;28;20033;-55
2023/04/28 07:32:27;;;;;;;12.57;6.35;;;;;;;11.29;100.00;98514.66;4972436;28;20031;-55
2023/04/28 07:34:52;;;;;;;9.63;5.93;;;;;;;11.25;100.00;98511.56;4973846;28;20041;-55
2023/04/28 07:37:18;;;;;;;9.07;5.50;;;;;;;11.22;100.00;98513.88;4976480;28;20026;-55
2023/04/28 07:39:43;;;;;;;10.07;5.88;;;;;;;11.16;100.00;98515.53;4972124;28;20076;-55
2023/04/28 07:42:09;;;;;;;9.93;5.15;;;;;;;11.21;100.00;98514.91;4975433;28;20458;-55
2023/04/28 07:44:35;;;;;;;10.10;5.60;;;;;;;11.17;100.00;98518.06;4975263;28;20018;-55
2023/04/28 07:47:01;;;;;;;11.00;5.63;;;;;;;11.26;100.00;98518.63;4987695;28;20113;-55
2023/04/28 07:49:30;;;;;;;11.38;6.00;;;;;;;11.35;100.00;98528.19;4981885;28;20015;-56
2023/04/28 07:51:56;;;;;;;10.13;5.93;;;;;;;11.31;100.00;98528.81;4971226;28;20026;-55
2023/04/28 07:54:22;;;;;;;9.55;6.18;;;;;;;11.27;100.00;98522.19;4978471;28;20121;-55
2023/04/28 07:56:48;;;;;;;10.43;5.38;;;;;;;11.22;100.00;98530.97;4971867;28;20054;-55
2023/04/28 07:59:14;;;;;;;10.65;5.60;;;;;;;11.23;100.00;98524.47;4975695;28;20025;-55
2023/04/28 08:01:40;;;;;;;8.27;5.57;;;;;;;11.24;100.00;98536.13;4969408;28;20030;-55
2023/04/28 08:04:05;;;;;;;9.80;5.22;;;;;;;11.28;100.00;98543.63;4974041;28;20026;-55
2023/04/28 08:06:32;;;;;;;8.23;5.70;;;;;;;11.39;100.00;98531.28;4976178;28;20030;-55
2023/04/28 08:08:57;;;;;;;17.45;7.70;;;;;;;11.45;100.00;98529.59;4973973;28;20034;-55
2023/04/28 08:11:23;;;;;;;20.30;7.95;;;;;;;11.58;100.00;98533.09;4973697;28;20458;-55
2023/04/28 08:13:48;;;;;;;17.00;7.82;;;;;;;11.81;100.00;98527.09;4972326;28;20061;-55
2023/04/28 08:16:14;;;;;;;29.60;9.30;;;;;;;11.81;100.00;98528.97;4971923;28;20026;-55
2023/04/28 08:18:40;;;;;;;27.55;9.30;;;;;;;11.93;100.00;98527.28;4966478;28;20520;-55
2023/04/28 08:21:05;;;;;;;12.80;6.97;;;;;;;11.87;100.00;98519.16;4974808;28;20034;-55
2023/04/28 08:23:31;;;;;;;14.57;6.28;;;;;;;11.95;100.00;98532.50;4971831;28;20076;-55
2023/04/28 08:25:57;;;;;;;14.90;5.93;;;;;;;12.07;100.00;98523.41;4992469;28;20026;-55
2023/04/28 08:28:22;;;;;;;9.13;5.90;;;;;;;12.30;100.00;98526.59;4977501;28;20092;-55
2023/04/28 08:30:48;;;;;;;8.98;5.30;;;;;;;12.45;100.00;98522.50;4972842;28;20137;-56
2023/04/28 08:33:13;;;;;;;8.20;4.40;;;;;;;12.40;100.00;98513.38;5000186;23;20046;-78
2023/04/28 08:35:40;;;;;;;6.03;4.28;;;;;;;12.37;100.00;98501.06;4997026;28;20078;-78
2023/04/28 08:38:07;;;;;;;8.80;4.40;;;;;;;12.38;100.00;98512.75;4997998;28;20037;-77
2023/04/28 08:40:32;;;;;;;6.90;3.92;;;;;;;12.23;100.00;98516.59;4998132;28;20081;-77
2023/04/28 08:42:59;;;;;;;8.90;4.55;;;;;;;12.08;100.00;98510.69;4986753;28;20559;-76
2023/04/28 08:45:24;;;;;;;5.93;4.70;;;;;;;12.11;100.00;98523.00;4998961;28;20037;-77
2023/04/28 08:47:50;;;;;;;6.53;3.75;;;;;;;12.15;100.00;98527.72;4995143;28;20034;-76
2023/04/28 08:50:21;;;;;;;6.15;4.45;;;;;;;12.20;100.00;98529.78;4997548;28;20056;-77
2023/04/28 08:52:46;;;;;;;7.22;4.10;;;;;;;12.20;100.00;98524.38;4997274;28;20502;-76
2023/04/28 08:55:12;;;;;;;7.60;5.00;;;;;;;12.31;100.00;98539.91;4998055;28;20033;-76
2023/04/28 08:57:43;;;;;;;7.03;4.65;;;;;;;12.54;100.00;98547.44;4981463;28;20082;-77
2023/04/28 09:00:10;;;;;;;8.73;4.55;;;;;;;12.63;100.00;98561.59;4994948;28;20028;-76
2023/04/28 09:02:41;;;;;;;5.63;4.10;;;;;;;12.69;100.00;98545.22;4997463;28;20030;-76
2023/04/28 09:05:10;;;;;;;7.00;4.20;;;;;;;12.81;100.00;98563.50;4998626;28;20050;-76
2023/04/28 09:07:36;;;;;;;6.68;4.32;;;;;;;12.76;100.00;98556.03;4979469;28;20562;-77
2023/04/28 09:10:17;;;;;;;6.90;4.68;;;;;;;12.91;100.00;98555.66;4993387;28;20125;-77
2023/04/28 09:12:43;;;;;;;10.30;4.65;;;;;;;13.02;100.00;98549.50;5000542;28;20102;-77
2023/04/28 09:15:09;;;;;;;6.75;3.90;;;;;;;13.00;100.00;98534.50;4998455;28;20054;-77
2023/04/28 09:17:48;;;;;;;7.13;3.80;;;;;;;13.17;100.00;98527.38;4997619;28;20054;-77
2023/04/28 09:20:27;;;;;;;9.77;4.20;;;;;;;13.23;100.00;98521.06;5000570;28;20019;-78
2023/04/28 09:22:54;;;;;;;7.50;4.68;;;;;;;13.20;100.00;98517.94;4999064;28;20034;-77
2023/04/28 09:25:22;;;;;;;7.32;4.88;;;;;;;13.18;100.00;98490.19;4979416;28;20096;-77
2023/04/28 09:28:25;;;;;;;6.43;4.60;;;;;;;13.19;100.00;98511.69;4978603;28;20599;-78
2023/04/28 09:30:50;;;;;;;8.68;4.35;;;;;;;12.85;100.00;98447.97;4983609;28;20053;-76
2023/04/28 09:33:16;;;;;;;8.60;5.28;;;;;;;13.32;100.00;98495.25;5000661;28;20129;-75
2023/04/28 09:35:44;;;;;;;7.70;4.60;;;;;;;13.29;100.00;98493.00;4989672;28;20045;-78
2023/04/28 09:38:09;;;;;;;10.70;5.93;;;;;;;13.49;100.00;98506.34;4985559;28;20052;-78
2023/04/28 09:40:52;;;;;;;7.32;5.28;;;;;;;13.77;100.00;98497.56;4997858;28;20487;-78
2023/04/28 09:43:29;;;;;;;10.43;5.38;;;;;;;14.01;100.00;98497.63;4994946;28;20030;-78
2023/04/28 09:45:56;;;;;;;6.22;4.50;;;;;;;14.41;100.00;98502.44;4996250;28;20034;-77
2023/04/28 09:48:32;;;;;;;6.30;4.43;;;;;;;14.38;100.00;98487.41;4979847;28;20065;-78
2023/04/28 09:51:00;;;;;;;8.13;4.53;;;;;;;14.09;100.00;98477.44;4994534;28;20030;-78
2023/04/28 09:53:26;;;;;;;6.32;4.47;;;;;;;14.07;100.00;98484.97;4992357;28;20115;-77
2023/04/28 09:55:53;;;;;;;5.72;4.75;;;;;;;13.68;100.00;98482.66;4979722;28;20045;-76
2023/04/28 09:58:20;;;;;;;6.00;4.40;;;;;;;13.43;100.00;98490.13;4996606;28;20022;-76
2023/04/28 10:00:51;;;;;;;8.20;5.03;;;;;;;13.29;100.00;98500.34;4971612;28;20027;-76
2023/04/28 10:03:18;;;;;;;5.60;4.63;;;;;;;13.46;100.00;98514.09;4990911;28;20030;-78
2023/04/28 10:05:44;;;;;;;8.43;5.35;;;;;;;13.44;100.00;98494.47;4971934;28;20117;-76
2023/04/28 10:08:09;;;;;;;6.85;4.50;;;;;;;13.40;100.00;98504.16;4997036;28;20097;-76
2023/04/28 10:10:37;;;;;;;7.97;5.47;;;;;;;13.56;100.00;98503.53;4980190;28;20030;-77
2023/04/28 10:13:02;;;;;;;9.50;5.75;;;;;;;14.54;100.00;98498.66;4993795;28;20033;-75
2023/04/28 10:15:28;;;;;;;7.40;5.20;;;;;;;14.97;100.00;98462.88;4994266;28;20038;-75
2023/04/28 10:17:54;;;;;;;6.85;4.75;;;;;;;15.17;100.00;98464.38;4993170;28;20558;-74
2023/04/28 10:20:21;;;;;;;7.45;5.07;;;;;;;15.49;100.00;98470.19;4994955;28;20053;-77
2023/04/28 10:23:19;;;;;;;7.55;4.82;;;;;;;15.85;100.00;98462.69;4987139;28;20033;-76
2023/04/28 10:25:48;;;;;;;6.22;4.78;;;;;;;17.23;100.00;98443.72;4970847;28;20042;-76
2023/04/28 10:28:15;;;;;;;6.13;4.68;;;;;;;16.77;100.00;98421.31;4993357;28;20041;-75
2023/04/28 10:30:40;;;;;;;7.07;4.30;;;;;;;16.25;100.00;98418.88;4991208;28;20492;-78
2023/04/28 10:33:14;;;;;;;6.55;4.40;;;;;;;16.09;100.00;98447.84;4992746;28;20026;-77
2023/04/28 10:35:43;;;;;;;6.35;4.38;;;;;;;16.10;100.00;98444.03;4995667;28;20491;-77
2023/04/28 10:38:22;;;;;;;8.45;3.53;;;;;;;15.84;100.00;98445.50;4979446;28;20097;-76
2023/04/28 10:40:53;;;;;;;5.07;3.47;;;;;;;16.07;100.00;98446.44;4973462;28;20034;-76
2023/04/28 10:43:24;;;;;;;4.95;3.63;;;;;;;16.63;100.00;98452.75;4992522;28;20030;-75
2023/04/28 10:45:56;;;;;;;5.15;3.55;;;;;;;16.66;100.00;98446.78;4995630;28;20037;-75
2023/04/28 10:48:33;;;;;;;4.78;3.38;;;;;;;17.05;100.00;98446.78;4975524;28;20037;-76
2023/04/28 10:51:05;;;;;;;5.75;2.53;;;;;;;17.62;100.00;98432.66;4974550;28;20023;-76
2023/04/28 10:53:43;;;;;;;2.50;1.92;;;;;;;17.61;100.00;98433.75;4988436;28;20023;-77
2023/04/28 10:56:25;;;;;;;6.90;1.90;;;;;;;17.01;100.00;98432.00;4991868;28;20026;-75
2023/04/28 10:58:59;;;;;;;3.80;1.90;;;;;;;16.50;100.00;98442.19;4994269;28;20152;-76
2023/04/28 11:01:30;;;;;;;2.67;1.90;;;;;;;16.86;100.00;98446.28;4987575;28;20065;-75
2023/04/28 11:06:46;;;;;;;3.33;1.70;;;;;;;17.00;100.00;98449.44;5000989;28;20053;-80
2023/04/28 11:09:12;;;;;;;3.22;2.00;;;;;;;16.99;100.00;98454.09;4984625;28;20026;-80
2023/04/28 11:12:00;;;;;;;3.33;1.77;;;;;;;16.41;100.00;98460.91;5009070;28;20014;-80
2023/04/28 11:14:25;;;;;;;2.10;1.52;;;;;;;16.11;100.00;98472.13;5008249;28;20022;-78
2023/04/28 11:17:07;;;;;;;2.45;1.60;;;;;;;15.87;100.00;98474.19;5001675;28;20093;-79
2023/04/28 11:19:35;;;;;;;2.83;1.90;;;;;;;15.28;100.00;98458.06;4983018;28;20090;-74
2023/04/28 11:22:25;;;;;;;2.60;1.88;;;;;;;15.51;100.00;98471.63;4976888;28;20034;-80
2023/04/28 11:25:00;;;;;;;2.53;1.88;;;;;;;15.26;100.00;98482.00;4984389;28;20117;-79