Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:12;;;;;;;4.80;2.00;;;10.60;70.60;;;11.65;56.13;97385.19;5012774;28;20049;-60
2023/11/20 00:02:43;;;;;;;5.80;2.00;;;10.60;71.30;;;11.80;55.51;97387.94;5011502;28;20041;-60
2023/11/20 00:05:11;;;;;;;7.90;2.40;;;10.60;70.50;;;11.81;55.80;97394.94;5012955;28;20046;-59
2023/11/20 00:07:40;;;;;;;6.75;2.35;;;10.70;71.00;;;11.56;55.54;97410.22;5012537;28;20045;-59
2023/11/20 00:10:08;;;;;;;11.50;2.30;;;10.60;69.80;;;11.63;55.50;97398.69;5012638;28;20053;-59
2023/11/20 00:12:36;;;;;;;8.60;2.30;;;10.70;70.40;;;11.60;55.55;97383.03;5011660;28;20538;-59
2023/11/20 00:15:04;;;;;;;4.90;2.40;;;10.60;70.30;;;11.68;55.50;97400.81;5010993;28;20525;-59
2023/11/20 00:17:32;;;;;;;9.10;2.20;;;10.70;70.20;;;11.72;55.72;97398.66;5011340;28;20046;-58
2023/11/20 00:20:00;;;;;;;8.70;1.97;;;10.70;70.50;;;11.70;54.87;97422.00;5012462;28;20353;-58
2023/11/20 00:22:27;;;;;;;8.40;1.95;;;10.60;69.70;;;11.69;55.38;97413.16;5011356;28;20054;-59
2023/11/20 00:24:56;;;;;;;7.17;3.00;;;10.60;70.30;;;11.75;55.58;97401.81;5012202;28;20046;-59
2023/11/20 00:27:23;;;;;;;12.88;2.55;;;10.60;70.60;;;11.80;55.28;97402.09;5012170;28;20046;-59
2023/11/20 00:29:51;;;;;;;8.90;2.63;;;10.60;70.40;;;11.77;55.24;97404.31;5012240;28;20419;-59
2023/11/20 00:32:19;;;;;;;11.60;2.27;;;10.70;69.50;;;11.87;55.07;97402.25;5011244;28;20056;-59
2023/11/20 00:34:46;;;;;;;10.03;4.13;;;10.70;69.70;;;11.82;55.27;97399.25;5012106;28;20041;-59
2023/11/20 00:37:16;;;;;;;8.43;2.90;;;10.70;70.30;;;11.86;54.66;97403.22;5010999;28;20622;-59
2023/11/20 00:39:46;;;;;;;7.73;1.90;;;10.70;70.00;;;11.89;54.94;97413.59;5004359;28;20042;-59
2023/11/20 00:42:13;;;;;;;10.10;2.70;;;10.70;70.20;;;11.77;54.44;97409.63;5011020;28;20050;-59
2023/11/20 00:44:41;;;;;;;10.60;2.50;;;10.70;69.40;;;11.82;54.52;97408.09;5010003;28;20045;-59
2023/11/20 00:47:09;;;;;;;6.30;3.03;;;10.70;68.50;;;11.74;54.61;97402.78;5011874;28;20073;-59
2023/11/20 00:49:37;;;;;;;9.37;2.63;;;10.70;68.80;;;11.72;54.52;97409.31;5010522;28;20049;-58
2023/11/20 00:52:05;;;;;;;12.23;2.70;;;10.70;69.30;;;11.85;54.85;97408.75;5010853;28;20053;-59
2023/11/20 00:54:33;;;;;;;13.30;2.57;;;10.70;69.70;;;11.91;54.45;97416.91;5011204;28;20076;-58
2023/11/20 00:57:00;;;;;;;7.87;2.30;;;10.70;69.60;;;11.91;54.65;97411.56;5011957;28;20057;-59
2023/11/20 00:59:28;;;;;;;14.38;3.42;;;10.70;69.60;;;11.88;54.48;97416.41;5011371;28;20050;-59
2023/11/20 01:01:56;;;;;;;12.73;2.73;;;10.70;69.10;;;11.70;55.05;97424.66;5010496;28;20480;-59
2023/11/20 01:04:23;;;;;;;10.13;2.90;;;10.70;69.40;;;11.82;54.76;97426.78;5011078;28;20045;-59
2023/11/20 01:06:51;;;;;;;12.07;3.33;;;10.70;69.60;;;11.82;54.92;97416.09;5010665;28;20411;-59
2023/11/20 01:09:19;;;;;;;8.05;2.80;;;10.70;70.30;;;11.86;55.15;97429.09;5010357;28;20420;-59
2023/11/20 01:11:47;;;;;;;10.80;2.80;;;10.80;70.30;;;11.87;55.14;97423.56;5001834;28;20053;-59
2023/11/20 01:14:14;;;;;;;12.23;2.83;;;10.70;70.10;;;11.89;55.32;97429.59;4993759;28;20057;-59
2023/11/20 01:16:42;;;;;;;9.87;3.23;;;10.70;70.80;;;11.97;55.13;97432.22;5011563;28;20046;-59
2023/11/20 01:19:10;;;;;;;8.57;2.97;;;10.80;70.50;;;11.94;55.24;97429.91;5011315;28;20080;-59
2023/11/20 01:21:39;;;;;;;13.23;2.60;;;10.80;70.70;;;11.89;55.44;97442.09;5009732;28;20487;-59
2023/11/20 01:24:07;;;;;;;10.60;2.30;;;10.80;70.30;;;11.99;55.38;97437.38;5010959;28;20042;-59
2023/11/20 01:26:38;;;;;;;8.52;2.08;;;10.80;70.70;;;11.99;55.10;97430.19;5010275;28;20499;-60
2023/11/20 01:29:07;;;;;;;9.77;2.97;;;10.80;70.30;;;12.07;55.01;97437.31;5011184;28;20038;-59
2023/11/20 01:31:34;;;;;;;8.52;3.20;;;10.80;71.00;;;12.07;55.07;97437.31;5011130;28;20410;-59
2023/11/20 01:34:02;;;;;;;7.53;2.13;;;10.80;71.00;;;12.07;54.95;97433.84;5009844;28;20053;-60
2023/11/20 01:36:30;;;;;;;6.20;2.60;;;10.80;71.00;;;12.08;55.03;97452.34;5011385;28;20050;-60
2023/11/20 01:38:58;;;;;;;7.22;2.22;;;10.80;71.30;;;12.01;55.65;97451.38;5009699;28;20042;-59
2023/11/20 01:41:29;;;;;;;14.48;3.38;;;10.80;71.30;;;12.04;54.98;97445.69;5010791;28;20502;-59
2023/11/20 01:43:57;;;;;;;12.98;4.22;;;10.80;70.70;;;12.10;55.42;97436.16;5009864;28;20050;-59
2023/11/20 01:46:28;;;;;;;8.60;1.80;;;10.90;71.50;;;12.24;55.50;97445.25;5009711;28;20041;-59
2023/11/20 01:48:59;;;;;;;7.15;2.20;;;11.00;71.50;;;12.16;55.35;97433.63;5009974;28;20042;-59
2023/11/20 01:51:31;;;;;;;11.17;2.30;;;11.00;70.60;;;12.19;55.50;97429.75;5009542;28;20057;-59
2023/11/20 01:53:59;;;;;;;8.75;2.42;;;11.00;70.80;;;12.25;55.27;97422.88;5010707;28;20046;-61
2023/11/20 01:56:28;;;;;;;6.35;2.95;;;11.00;70.80;;;12.21;55.31;97433.94;5010821;28;20054;-59
2023/11/20 01:59:01;;;;;;;5.60;2.08;;;11.00;71.20;;;12.20;55.39;97434.91;4993592;28;20042;-59
2023/11/20 02:01:30;;;;;;;7.03;3.23;;;11.00;71.20;;;12.21;55.25;97433.94;5009014;28;20046;-59
2023/11/20 02:04:00;;;;;;;10.23;2.22;;;11.00;71.20;;;12.12;55.17;97437.66;5009319;28;20050;-59
2023/11/20 02:06:28;;;;;;;12.98;2.67;;;11.10;70.50;;;12.11;55.71;97429.81;5009970;28;20050;-59
2023/11/20 02:08:57;;;;;;;11.63;2.78;;;11.10;70.80;;;12.14;55.84;97426.78;5009576;28;20419;-59
2023/11/20 02:11:28;;;;;;;6.65;2.17;;;11.10;70.70;;;12.11;55.55;97433.28;5006857;28;20072;-59
2023/11/20 02:13:58;;;;;;;12.48;2.38;;;11.10;70.80;;;12.23;55.69;97431.06;5002956;28;20057;-59
2023/11/20 02:16:25;;;;;;;7.00;1.98;;;11.10;71.00;;;12.34;55.18;97419.97;5009948;28;20507;-59
2023/11/20 02:18:53;;;;;;;7.10;2.00;;;11.10;70.50;;;12.38;55.41;97420.44;5001951;28;20400;-59
2023/11/20 02:21:21;;;;;;;10.80;3.05;;;11.20;71.00;;;12.32;55.49;97413.97;5009605;28;20062;-59
2023/11/20 02:23:48;;;;;;;12.00;3.53;;;11.20;70.80;;;12.28;55.77;97425.22;5009388;28;20045;-59
2023/11/20 02:26:41;;;;;;;7.28;2.22;;;11.20;71.00;;;12.28;55.43;97411.84;4977350;28;20049;-59
2023/11/20 02:29:29;;;;;;;12.30;2.50;;;11.20;70.70;;;12.27;55.33;97410.19;5003402;28;20046;-59
2023/11/20 02:31:57;;;;;;;7.68;2.10;;;11.20;70.60;;;12.17;55.97;97415.75;5002098;28;20045;-59
2023/11/20 02:34:25;;;;;;;11.95;3.67;;;11.20;70.80;;;12.26;55.51;97416.53;5009486;28;20056;-59
2023/11/20 02:36:52;;;;;;;9.77;3.78;;;11.30;70.20;;;12.40;55.48;97405.91;5010312;28;20049;-60
2023/11/20 02:39:20;;;;;;;10.52;2.75;;;11.40;70.40;;;12.26;55.74;97412.03;5009689;28;20050;-59
2023/11/20 02:41:50;;;;;;;8.98;2.40;;;11.40;69.90;;;12.30;55.77;97410.66;5010382;28;20503;-59
2023/11/20 02:44:18;;;;;;;9.13;2.67;;;11.40;70.00;;;12.44;55.44;97417.06;5009057;28;20046;-59
2023/11/20 02:46:45;;;;;;;10.38;2.75;;;11.40;70.50;;;12.53;55.51;97418.66;5009443;28;20049;-60
2023/11/20 02:49:13;;;;;;;7.68;2.05;;;11.50;70.70;;;12.61;55.08;97412.44;5010568;28;20058;-59
2023/11/20 02:51:42;;;;;;;9.90;2.35;;;11.40;70.80;;;12.51;55.35;97418.03;5010505;28;20328;-59
2023/11/20 02:54:10;;;;;;;8.20;3.75;;;11.50;70.60;;;12.63;55.26;97420.28;5008897;28;20050;-59
2023/11/20 02:56:40;;;;;;;9.95;3.25;;;11.50;70.20;;;12.51;55.18;97412.69;5009357;28;20037;-60
2023/11/20 02:59:08;;;;;;;8.35;2.78;;;11.50;70.30;;;12.50;55.00;97418.19;5010344;28;20049;-59
2023/11/20 03:01:36;;;;;;;7.13;2.90;;;11.50;69.80;;;12.64;55.11;97421.91;5009478;28;20073;-59
2023/11/20 03:04:04;;;;;;;12.57;2.88;;;11.50;70.40;;;12.74;54.96;97418.00;5008583;28;20072;-59
2023/11/20 03:06:32;;;;;;;6.60;2.33;;;11.60;70.20;;;12.74;54.84;97427.88;5010271;28;20053;-59
2023/11/20 03:08:59;;;;;;;9.38;3.08;;;11.60;70.00;;;12.69;54.52;97416.88;5010445;28;20081;-59
2023/11/20 03:11:27;;;;;;;6.60;2.70;;;11.60;69.10;;;12.59;54.82;97417.13;5010564;28;20049;-59
2023/11/20 03:13:55;;;;;;;5.18;2.03;;;11.50;69.60;;;12.65;54.67;97416.41;5011843;28;20057;-59
2023/11/20 03:16:22;;;;;;;4.95;1.83;;;11.60;69.00;;;12.53;54.45;97409.84;5012181;28;20065;-59
2023/11/20 03:18:50;;;;;;;11.68;2.30;;;11.50;68.50;;;12.54;54.83;97396.31;5012036;28;20064;-58
2023/11/20 03:21:18;;;;;;;10.18;2.03;;;11.50;69.00;;;12.59;54.38;97409.94;5012549;28;20077;-59
2023/11/20 03:23:45;;;;;;;5.32;1.85;;;11.50;69.00;;;12.51;54.33;97395.84;5012064;28;20066;-58
2023/11/20 03:26:13;;;;;;;10.07;2.20;;;11.40;68.60;;;12.43;54.56;97390.53;5013772;28;20045;-58
2023/11/20 03:28:41;;;;;;;8.27;2.50;;;11.40;68.40;;;12.44;54.26;97394.88;5012152;28;20324;-58
2023/11/20 03:31:08;;;;;;;5.75;2.10;;;11.40;68.70;;;12.49;54.25;97389.84;5013459;28;20053;-58
2023/11/20 03:33:36;;;;;;;6.18;2.63;;;11.40;69.00;;;12.46;54.33;97399.03;5011751;28;20056;-59
2023/11/20 03:36:04;;;;;;;6.93;1.98;;;11.40;68.70;;;12.46;54.39;97384.84;5011781;28;20050;-59
2023/11/20 03:38:31;;;;;;;12.13;2.72;;;11.40;68.60;;;12.37;54.46;97389.44;5011968;28;20050;-59
2023/11/20 03:40:59;;;;;;;7.55;2.13;;;11.40;68.50;;;12.32;54.72;97379.28;5012251;28;20061;-58
2023/11/20 03:43:28;;;;;;;7.80;1.92;;;11.40;68.30;;;12.41;54.35;97370.22;5011706;28;20058;-59
2023/11/20 03:45:56;;;;;;;8.38;1.85;;;11.40;68.40;;;12.41;53.94;97369.38;5011891;28;20060;-59
2023/11/20 03:48:23;;;;;;;6.60;2.08;;;11.40;67.00;;;12.34;53.79;97368.44;5011994;28;20049;-59
2023/11/20 03:50:51;;;;;;;6.55;2.40;;;11.40;67.20;;;12.24;53.97;97375.84;5012116;28;20427;-59
2023/11/20 03:53:19;;;;;;;4.80;1.58;;;11.30;67.10;;;12.32;53.84;97379.28;5011366;28;20046;-59
2023/11/20 03:55:47;;;;;;;7.03;2.25;;;11.30;67.00;;;12.21;54.00;97375.22;5013128;28;20422;-59
2023/11/20 03:58:14;;;;;;;4.95;1.80;;;11.30;67.20;;;12.17;54.17;97370.38;5013168;28;20061;-58
2023/11/20 04:00:42;;;;;;;5.93;1.95;;;11.30;67.50;;;12.23;54.02;97374.19;5012845;28;20426;-59
2023/11/20 04:03:10;;;;;;;13.35;2.17;;;11.40;67.50;;;12.11;54.65;97385.28;5012703;28;20057;-59
2023/11/20 04:05:38;;;;;;;7.43;1.95;;;11.40;67.60;;;12.10;54.73;97382.81;5012474;28;20046;-59
2023/11/20 04:08:07;;;;;;;5.32;2.00;;;11.30;68.90;;;11.91;55.32;97402.75;5012423;28;20491;-59
2023/11/20 04:10:38;;;;;;;7.90;2.00;;;11.20;68.80;;;11.96;55.26;97363.03;5012631;28;20423;-59
2023/11/20 04:13:07;;;;;;;8.15;2.05;;;11.20;69.00;;;12.08;55.12;97380.31;5003575;28;20484;-59
2023/11/20 04:15:35;;;;;;;8.52;1.90;;;11.30;69.40;;;12.11;55.15;97369.25;5012999;28;20049;-59
2023/11/20 04:18:03;;;;;;;5.95;1.75;;;11.20;69.40;;;11.89;55.99;97380.72;5010533;28;20037;-60
2023/11/20 04:20:31;;;;;;;8.75;3.45;;;11.10;70.20;;;11.84;56.17;97373.22;5011523;28;20050;-59
2023/11/20 04:22:59;;;;;;;9.50;2.00;;;11.00;71.40;;;11.94;56.33;97386.38;5011682;28;20053;-59
2023/11/20 04:25:26;;;;;;;9.02;2.33;;;11.00;72.50;;;11.79;57.23;97400.44;5012367;28;20159;-59
2023/11/20 04:27:54;;;;;;;8.40;1.77;;;10.80;74.10;;;11.65;58.79;97393.19;5010995;28;20046;-59
2023/11/20 04:30:24;;;;;;;5.43;2.10;;;10.70;76.50;;;11.76;59.12;97382.13;5012583;28;20088;-59
2023/11/20 04:32:52;;;;;;;7.53;2.85;;;10.80;79.00;;;11.72;59.39;97374.66;5011953;28;20045;-59
2023/11/20 04:35:20;;;;;;;8.20;1.88;;;10.70;78.60;;;11.80;59.30;97374.59;5012282;28;20053;-59
2023/11/20 04:37:47;;;;;;;6.93;2.10;;;10.70;78.20;;;11.77;59.39;97382.97;5012009;28;20058;-59
2023/11/20 04:40:15;;;;;;;6.32;2.70;;;10.70;78.40;;;11.81;59.04;97374.44;5011980;28;20053;-59
2023/11/20 04:42:44;;;;;;;9.23;2.10;;;10.70;78.50;;;12.00;58.61;97362.50;5011554;28;20522;-59
2023/11/20 04:45:12;;;;;;;8.50;2.20;;;10.80;78.40;;;12.09;57.99;97365.13;4994917;28;20508;-59
2023/11/20 04:47:40;;;;;;;8.60;2.03;;;10.80;78.00;;;12.09;58.27;97373.94;5011973;28;20419;-59
2023/11/20 04:50:09;;;;;;;11.63;2.57;;;10.80;77.60;;;12.14;58.11;97368.91;5004418;28;20050;-59
2023/11/20 04:52:36;;;;;;;7.88;2.15;;;10.80;77.40;;;12.20;57.76;97368.19;5012094;28;20365;-59
2023/11/20 04:55:05;;;;;;;6.10;2.03;;;10.80;77.30;;;12.26;57.68;97374.66;5011540;28;20042;-59
2023/11/20 04:57:33;;;;;;;12.27;4.28;;;10.90;76.80;;;12.32;57.27;97381.94;5011741;28;20435;-59
2023/11/20 05:00:03;;;;;;;6.72;2.88;;;10.90;76.60;;;12.31;57.26;97387.47;5011716;28;20050;-59
2023/11/20 05:02:31;;;;;;;7.15;2.47;;;10.80;76.50;;;12.28;57.38;97382.50;5011529;28;20050;-60
2023/11/20 05:04:59;;;;;;;11.33;2.43;;;10.90;76.10;;;12.31;57.05;97382.97;5011295;28;20050;-59
2023/11/20 05:07:27;;;;;;;7.60;3.30;;;10.90;76.20;;;12.34;57.11;97373.78;5011717;28;20044;-59
2023/11/20 05:09:54;;;;;;;7.70;1.85;;;10.90;76.00;;;12.36;56.95;97382.44;5011541;28;20050;-59
2023/11/20 05:12:22;;;;;;;10.73;2.10;;;10.90;76.10;;;12.29;56.99;97389.47;5008819;28;20046;-59
2023/11/20 05:14:49;;;;;;;10.20;2.50;;;10.90;75.60;;;12.40;57.00;97375.72;5010190;28;20050;-59
2023/11/20 05:17:20;;;;;;;6.25;2.10;;;10.90;76.00;;;12.41;56.64;97374.72;5011555;28;20045;-60
2023/11/20 05:19:47;;;;;;;8.80;2.03;;;10.90;75.30;;;12.45;56.76;97380.53;5011374;28;20049;-59
2023/11/20 05:22:17;;;;;;;9.00;2.60;;;10.90;75.40;;;12.47;56.50;97381.19;5011415;28;20042;-60
2023/11/20 05:24:45;;;;;;;6.20;2.47;;;10.90;75.10;;;12.41;56.54;97383.56;5011222;28;20050;-59
2023/11/20 05:27:12;;;;;;;11.55;2.55;;;10.90;75.20;;;12.42;56.18;97376.38;5011159;28;20048;-59
2023/11/20 05:29:40;;;;;;;8.40;1.97;;;10.90;74.60;;;12.48;56.31;97378.31;5011418;28;20415;-59
2023/11/20 05:32:08;;;;;;;7.75;2.20;;;10.90;74.20;;;12.51;56.12;97374.47;5009623;28;20042;-59
2023/11/20 05:34:35;;;;;;;9.00;2.27;;;11.00;74.40;;;12.54;55.82;97380.28;5010297;28;20045;-59
2023/11/20 05:37:03;;;;;;;9.27;2.25;;;11.00;73.60;;;12.53;55.84;97378.63;5011036;28;20419;-59
2023/11/20 05:39:31;;;;;;;5.53;2.08;;;11.00;73.80;;;12.50;55.73;97384.31;5011266;28;20045;-59
2023/11/20 05:41:59;;;;;;;11.90;2.77;;;10.90;73.60;;;12.42;55.92;97387.03;5010724;28;20050;-59
2023/11/20 05:44:26;;;;;;;5.47;2.17;;;10.90;73.20;;;12.46;55.92;97383.00;5009429;28;20042;-59
2023/11/20 05:46:54;;;;;;;4.78;2.00;;;10.90;73.80;;;12.56;55.90;97385.44;5010904;28;20037;-59
2023/11/20 05:49:22;;;;;;;6.40;2.03;;;11.00;73.60;;;12.60;55.53;97387.56;5010806;28;20053;-59
2023/11/20 05:51:51;;;;;;;8.73;2.50;;;11.00;73.10;;;12.58;55.60;97384.25;5010936;28;20046;-60
2023/11/20 05:54:19;;;;;;;7.85;1.85;;;11.00;73.20;;;12.62;55.28;97382.06;5009804;28;20053;-62
2023/11/20 05:56:47;;;;;;;8.00;2.35;;;11.00;72.50;;;12.59;55.25;97382.41;5011086;28;20053;-59
2023/11/20 05:59:14;;;;;;;6.72;2.17;;;11.00;72.90;;;12.53;54.97;97375.94;5010815;28;20046;-60
2023/11/20 06:01:42;;;;;;;7.35;2.58;;;10.90;71.90;;;12.54;55.00;97377.63;5010102;28;20435;-60
2023/11/20 06:04:10;;;;;;;12.23;4.50;;;10.90;72.20;;;12.59;55.10;97377.88;5010738;28;20049;-60
2023/11/20 06:06:39;;;;;;;9.27;2.72;;;11.00;72.60;;;12.65;55.09;97368.31;5011011;28;20056;-60
2023/11/20 06:09:10;;;;;;;4.97;2.50;;;11.00;72.20;;;12.68;54.88;97357.28;5010841;28;20056;-60
2023/11/20 06:11:38;;;;;;;4.70;2.42;;;11.00;71.90;;;12.67;54.60;97363.63;5011403;28;20492;-60
2023/11/20 06:14:05;;;;;;;8.43;3.30;;;11.00;71.80;;;12.63;54.60;97365.00;5010424;28;20046;-60
2023/11/20 06:16:33;;;;;;;9.65;2.53;;;10.90;71.50;;;12.65;54.50;97380.88;5010604;28;20053;-60
2023/11/20 06:19:01;;;;;;;8.48;2.17;;;10.90;71.50;;;12.61;54.21;97377.72;5010428;28;20105;-61
2023/11/20 06:21:28;;;;;;;4.68;2.15;;;10.90;71.10;;;12.59;54.18;97377.88;5010606;28;20475;-61
2023/11/20 06:23:56;;;;;;;10.38;3.10;;;10.90;71.20;;;12.54;54.21;97384.78;5010859;28;20053;-61
2023/11/20 06:26:25;;;;;;;5.90;1.92;;;10.90;70.70;;;12.54;54.20;97384.78;5010872;28;20042;-61
2023/11/20 06:28:53;;;;;;;7.97;2.33;;;10.90;70.70;;;12.53;53.85;97391.16;5010618;28;20049;-61
2023/11/20 06:31:21;;;;;;;6.10;2.20;;;10.90;69.30;;;12.43;53.74;97388.72;5010839;28;20042;-61
2023/11/20 06:33:49;;;;;;;6.80;3.25;;;10.90;69.90;;;12.44;53.89;97392.22;5010976;28;20046;-61
2023/11/20 06:36:17;;;;;;;10.02;2.30;;;10.90;69.10;;;12.47;53.68;97399.88;5002895;28;20503;-61
2023/11/20 06:38:44;;;;;;;4.57;2.95;;;11.00;68.90;;;12.44;53.71;97398.38;5010136;28;20042;-61
2023/11/20 06:41:17;;;;;;;6.13;2.35;;;11.00;69.10;;;12.39;53.20;97414.13;5010691;28;20042;-61
2023/11/20 06:43:45;;;;;;;8.93;2.28;;;10.90;68.00;;;12.45;53.81;97412.56;5009105;28;20053;-61
2023/11/20 06:46:21;;;;;;;8.88;2.70;;;11.00;68.80;;;12.53;53.51;97407.16;5011083;28;20068;-61
2023/11/20 06:48:49;;;;;;;6.60;2.10;;;11.00;69.30;;;12.53;53.50;97409.84;5014227;28;20041;-50
2023/11/20 06:51:17;;;;;;;9.93;3.10;;;11.00;68.60;;;12.58;53.56;97405.63;5014243;28;20042;-60
2023/11/20 06:53:44;;;;;;;4.60;1.70;;;11.00;69.40;;;12.65;53.56;97399.56;5013743;28;20057;-60
2023/11/20 06:56:21;;;;;;;6.07;2.25;;;11.10;69.20;;;12.66;53.03;97406.53;4996748;28;20045;-61
2023/11/20 06:58:51;;;;;;;25.70;3.38;;;11.00;69.00;;;12.63;53.41;97405.06;5013217;28;20037;-61
2023/11/20 07:01:19;;;;;;;4.57;1.60;;;11.00;69.10;;;12.57;53.20;97403.94;5005535;28;20038;-60
2023/11/20 07:03:46;;;;;;;6.25;2.15;;;11.00;68.20;;;12.53;53.15;97404.50;5013916;28;20041;-61
2023/11/20 07:06:15;;;;;;;5.75;2.80;;;11.00;69.10;;;12.58;53.33;97407.44;5014049;28;20428;-60
2023/11/20 07:08:43;;;;;;;7.22;2.47;;;11.00;69.50;;;12.57;53.48;97405.78;5013020;28;20415;-60
2023/11/20 07:11:11;;;;;;;5.80;1.80;;;11.00;69.30;;;12.63;53.57;97414.94;5013849;28;20049;-60
2023/11/20 07:13:38;;;;;;;5.20;1.92;;;11.10;69.50;;;12.61;53.50;97420.44;5013546;28;20045;-61
2023/11/20 07:16:07;;;;;;;5.17;2.07;;;11.00;69.40;;;12.50;53.35;97426.19;5013344;28;20499;-60
2023/11/20 07:18:35;;;;;;;8.02;2.15;;;11.00;68.60;;;12.48;53.74;97423.72;5013366;28;20487;-61
2023/11/20 07:21:03;;;;;;;6.38;2.92;;;11.00;69.60;;;12.53;53.82;97420.50;5013741;28;20061;-60
2023/11/20 07:23:30;;;;;;;6.75;2.92;;;11.00;69.70;;;12.46;53.71;97419.56;5013377;28;20376;-59
2023/11/20 07:25:58;;;;;;;11.00;7.00;;;11.00;69.50;;;12.49;53.63;97413.88;5012347;28;20056;-61
2023/11/20 07:28:26;;;;;;;13.20;3.03;;;11.00;69.80;;;12.41;53.77;97417.44;5013596;28;20441;-59
2023/11/20 07:30:53;;;;;;;9.32;2.58;;;11.00;69.70;;;12.49;53.91;97416.53;5013596;28;20038;-59
2023/11/20 07:33:21;;;;;;;6.47;2.27;;;11.00;69.80;;;12.57;53.71;97413.81;5011699;28;20518;-59
2023/11/20 07:35:51;;;;;;;8.40;2.30;;;11.10;70.10;;;12.58;53.73;97410.97;5013469;28;20042;-59
2023/11/20 07:38:18;;;;;;;9.57;2.33;;;11.10;69.10;;;12.66;53.64;97415.41;5013016;28;20069;-60
2023/11/20 07:40:46;;;;;;;8.65;2.42;;;11.10;69.80;;;12.63;53.64;97407.75;5013324;28;20045;-59
2023/11/20 07:43:14;;;;;;;6.35;2.20;;;11.10;69.00;;;12.66;53.71;97407.41;5012569;28;20411;-59
2023/11/20 07:45:45;;;;;;;5.68;1.90;;;11.20;68.90;;;12.60;53.71;97402.75;5013325;28;20546;-60
2023/11/20 07:48:13;;;;;;;5.63;2.10;;;11.10;69.50;;;12.63;53.37;97405.06;5012906;28;20041;-60
2023/11/20 07:50:40;;;;;;;6.03;2.13;;;11.10;69.10;;;12.62;53.43;97406.09;5013127;28;20048;-60
2023/11/20 07:53:08;;;;;;;7.83;2.77;;;11.10;69.40;;;12.64;53.74;97403.22;5012716;28;20041;-61
2023/11/20 07:55:36;;;;;;;9.60;3.35;;;11.20;69.30;;;12.63;53.56;97399.72;5012953;28;20480;-61
2023/11/20 07:58:04;;;;;;;14.82;7.82;;;11.20;69.00;;;12.66;53.48;97401.19;5012598;28;20126;-62
2023/11/20 08:00:32;;;;;;;8.63;4.60;;;11.20;68.80;;;12.69;53.55;97395.50;5013002;28;20042;-62
2023/11/20 08:02:59;;;;;;;7.05;3.08;;;11.20;68.60;;;12.70;53.45;97399.84;5012564;28;20053;-61
2023/11/20 08:05:27;;;;;;;8.25;3.40;;;11.30;68.30;;;12.72;53.04;97406.66;5013083;28;20057;-61
2023/11/20 08:07:56;;;;;;;5.20;1.90;;;11.30;68.50;;;12.79;53.04;97404.09;5012819;28;20038;-61
2023/11/20 08:10:24;;;;;;;12.77;4.55;;;11.40;68.10;;;12.82;52.94;97405.59;5012750;28;20042;-61
2023/11/20 08:12:52;;;;;;;7.45;2.25;;;11.50;67.80;;;12.86;52.86;97404.22;5010808;28;20042;-61
2023/11/20 08:15:19;;;;;;;7.70;3.78;;;11.50;67.80;;;12.87;52.84;97398.69;5011140;28;20116;-63
2023/11/20 08:17:47;;;;;;;7.15;3.00;;;11.50;67.40;;;12.91;52.83;97401.81;5012699;28;20098;-64
2023/11/20 08:20:18;;;;;;;9.00;3.00;;;11.50;67.30;;;12.95;52.35;97406.63;5012570;28;20050;-63
2023/11/20 08:22:45;;;;;;;7.82;1.90;;;11.60;67.10;;;12.89;52.45;97402.00;5012263;28;20060;-63
2023/11/20 08:25:13;;;;;;;12.52;2.85;;;11.50;67.20;;;12.80;52.69;97411.09;5011187;28;20053;-62
2023/11/20 08:27:42;;;;;;;8.90;2.22;;;11.50;66.90;;;12.89;52.66;97412.69;5012535;28;20049;-62
2023/11/20 08:30:11;;;;;;;5.40;2.20;;;11.40;67.40;;;12.94;52.56;97412.16;5012282;28;20058;-63
2023/11/20 08:32:39;;;;;;;7.88;2.25;;;11.50;67.40;;;12.99;52.71;97407.91;5012959;28;20052;-63
2023/11/20 08:35:09;;;;;;;6.53;1.60;;;11.50;67.70;;;13.02;52.54;97405.88;5012200;28;20045;-63
2023/11/20 08:37:36;;;;;;;6.80;1.98;;;11.50;67.50;;;13.03;52.88;97405.72;5012750;28;20419;-64
2023/11/20 08:40:08;;;;;;;5.60;1.52;;;11.50;68.20;;;13.07;52.51;97408.84;5012117;28;20053;-64
2023/11/20 08:42:36;;;;;;;9.98;2.10;;;11.60;67.70;;;13.11;52.47;97404.81;5012107;28;20042;-63
2023/11/20 08:45:04;;;;;;;7.00;1.67;;;11.60;67.80;;;13.14;52.56;97399.06;5011965;28;20522;-60
2023/11/20 08:47:34;;;;;;;9.40;2.67;;;11.60;68.10;;;13.19;52.47;97400.19;5012238;28;20078;-61
2023/11/20 08:50:03;;;;;;;6.75;2.22;;;11.60;68.40;;;13.21;52.57;97405.34;5011542;28;20042;-61
2023/11/20 08:52:31;;;;;;;9.13;3.05;;;11.60;68.60;;;13.18;52.74;97403.88;5003247;28;20041;-61
2023/11/20 08:54:58;;;;;;;4.35;1.98;;;11.60;68.80;;;13.22;52.84;97407.00;5010780;28;20042;-61
2023/11/20 08:57:26;;;;;;;8.38;3.17;;;11.60;68.60;;;13.23;52.98;97405.19;5011197;28;20041;-61
2023/11/20 08:59:54;;;;;;;4.40;2.83;;;11.60;69.00;;;13.13;53.33;97398.25;5010588;28;20041;-61
2023/11/20 09:02:22;;;;;;;5.63;2.28;;;11.60;70.10;;;13.09;53.76;97398.81;5010648;28;20076;-61
2023/11/20 09:04:50;;;;;;;5.47;3.65;;;11.50;71.30;;;13.03;53.78;97396.84;5011382;28;20038;-60
2023/11/20 09:07:18;;;;;;;7.82;2.38;;;11.40;71.70;;;13.07;53.92;97387.47;5009823;28;20053;-61
2023/11/20 09:09:45;;;;;;;4.75;2.63;;;11.50;72.30;;;13.11;54.20;97383.41;5011067;28;20046;-61
2023/11/20 09:12:13;;;;;;;9.50;2.30;;;11.50;72.50;;;13.11;54.41;97391.44;5010478;28;20053;-61
2023/11/20 09:14:42;;;;;;;9.48;2.22;;;11.60;72.60;;;13.13;54.60;97392.09;5011440;28;20046;-61
2023/11/20 09:17:10;;;;;;;4.00;1.70;;;11.60;73.20;;;13.11;54.83;97394.94;5010282;28;20049;-61
2023/11/20 09:19:37;;;;;;;8.68;2.08;;;11.50;73.80;;;13.12;55.09;97398.44;5010854;28;20042;-61
2023/11/20 09:22:05;;;;;;;6.60;2.42;;;11.50;74.20;;;13.12;55.14;97399.25;5011642;28;20400;-61
2023/11/20 09:24:33;;;;;;;9.02;1.95;;;11.50;74.20;;;13.15;55.27;97401.56;5011227;28;20498;-61
2023/11/20 09:27:00;;;;;;;7.25;1.88;;;11.60;74.60;;;13.11;55.36;97383.41;5011434;28;20048;-61
2023/11/20 09:29:28;;;;;;;11.18;3.03;;;11.50;74.80;;;13.18;55.33;97387.84;5011046;28;20053;-61
2023/11/20 09:31:55;;;;;;;7.13;2.60;;;11.60;74.60;;;13.24;55.08;97388.97;5011398;28;20042;-61
2023/11/20 09:34:23;;;;;;;3.85;1.63;;;11.60;74.30;;;13.29;55.29;97391.88;5011102;28;20396;-61
2023/11/20 09:36:51;;;;;;;4.57;1.98;;;11.70;74.70;;;13.26;55.18;97392.28;5010158;28;20049;-61
2023/11/20 09:39:19;;;;;;;4.60;1.50;;;11.70;73.80;;;13.25;54.67;97387.09;5011229;28;20056;-62
2023/11/20 09:41:47;;;;;;;6.28;2.15;;;11.60;74.10;;;13.20;54.71;97382.28;5010077;28;20415;-61
2023/11/20 09:44:17;;;;;;;4.25;1.95;;;11.50;73.30;;;13.02;54.76;97377.31;5010615;28;20050;-61
2023/11/20 09:46:46;;;;;;;6.85;1.63;;;11.40;73.20;;;12.95;54.97;97387.06;5010052;28;20042;-60
2023/11/20 09:49:22;;;;;;;3.08;1.10;;;11.30;73.20;;;12.88;54.79;97370.94;5010997;28;20052;-61
2023/11/20 09:51:55;;;;;;;3.00;1.13;;;11.20;73.00;;;12.90;54.95;97379.63;5011006;28;20144;-61
2023/11/20 09:54:26;;;;;;;6.30;1.63;;;11.30;73.40;;;12.83;55.15;97372.50;5008331;28;20046;-60
2023/11/20 09:56:54;;;;;;;3.40;1.30;;;11.20;73.80;;;12.78;55.26;97379.22;5011151;28;20427;-61
2023/11/20 09:59:22;;;;;;;8.35;1.60;;;11.20;72.80;;;12.70;55.87;97387.31;5009708;28;20546;-60
2023/11/20 10:01:51;;;;;;;3.45;1.45;;;11.40;73.40;;;12.78;55.79;97381.06;5009899;28;20046;-60
2023/11/20 10:04:21;;;;;;;3.08;1.35;;;11.40;74.10;;;12.79;56.04;97372.03;5008548;28;20491;-61
2023/11/20 10:06:51;;;;;;;6.32;1.33;;;11.40;73.70;;;12.90;55.59;97371.59;5009986;28;20038;-61
2023/11/20 10:09:22;;;;;;;3.80;1.10;;;11.50;72.60;;;12.97;55.57;97361.84;5009430;28;20046;-60
2023/11/20 10:11:53;;;;;;;2.72;2.15;;;11.60;73.10;;;13.04;55.58;97367.28;5009527;28;20048;-60
2023/11/20 10:14:20;;;;;;;4.55;1.50;;;11.70;72.70;;;13.06;55.40;97364.41;5010710;28;20046;-60
2023/11/20 10:16:51;;;;;;;8.95;2.17;;;11.70;72.60;;;13.13;55.19;97366.19;5010651;28;20042;-60
2023/11/20 10:19:19;;;;;;;6.20;1.65;;;11.70;72.30;;;13.22;55.07;97363.41;5010898;28;20045;-61
2023/11/20 10:21:47;;;;;;;10.20;2.17;;;11.80;71.90;;;13.25;55.01;97358.53;5012703;28;20049;-60