Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:47;;;;;;;4.15;2.17;;;19.10;76.10;;;;;;5032487;28;20040;-77
2021/09/09 00:04:15;;;;;;;4.85;2.70;;;19.10;76.00;;;;;;5046648;28;20044;-77
2021/09/09 00:06:45;;;;;;;5.13;2.53;;;19.10;76.00;;;;;;5047776;28;20076;-78
2021/09/09 00:09:12;;;;;;;4.70;2.35;;;19.00;76.00;;;;;;5047646;28;20492;-77
2021/09/09 00:11:39;;;;;;;5.18;2.45;;;19.00;76.10;;;;;;5048410;28;20112;-77
2021/09/09 00:14:07;;;;;;;3.88;2.08;;;19.00;76.20;;;;;;5027748;28;20136;-76
2021/09/09 00:16:35;;;;;;;3.83;2.38;;;19.00;76.20;;;;;;5046825;28;20045;-76
2021/09/09 00:19:03;;;;;;;3.90;2.28;;;19.00;76.30;;;;;;5029943;28;20071;-77
2021/09/09 00:21:30;;;;;;;4.70;2.55;;;18.90;76.30;;;;;;5047272;28;20124;-77
2021/09/09 00:23:58;;;;;;;5.00;3.13;;;18.90;76.40;;;;;;5030592;28;20103;-77
2021/09/09 00:26:26;;;;;;;4.55;2.65;;;18.80;77.10;;;;;;5048184;28;20033;-77
2021/09/09 00:28:53;;;;;;;6.40;2.88;;;18.90;76.70;;;;;;5044933;28;20473;-77
2021/09/09 00:31:21;;;;;;;5.43;2.35;;;18.80;76.70;;;;;;5046240;28;20127;-77
2021/09/09 00:33:48;;;;;;;5.55;3.05;;;18.80;76.70;;;;;;5049153;28;20393;-77
2021/09/09 00:36:17;;;;;;;4.68;2.35;;;18.80;76.80;;;;;;5042133;28;20392;-77
2021/09/09 00:38:44;;;;;;;4.25;2.72;;;18.80;77.30;;;;;;5048217;28;20049;-77
2021/09/09 00:41:10;;;;;;;4.45;2.40;;;18.80;76.80;;;;;;5047463;28;21019;-77
2021/09/09 00:43:37;;;;;;;3.72;2.08;;;18.80;76.80;;;;;;5014820;28;20070;-76
2021/09/09 00:46:05;;;;;;;5.35;3.03;;;18.70;76.80;;;;;;5039494;28;20037;-76
2021/09/09 00:48:33;;;;;;;4.13;2.20;;;18.70;77.50;;;;;;5047413;28;20037;-77
2021/09/09 00:51:00;;;;;;;3.75;2.05;;;18.70;76.90;;;;;;5025439;28;20125;-77
2021/09/09 00:53:27;;;;;;;5.38;3.03;;;18.70;77.00;;;;;;5044348;28;20887;-77
2021/09/09 00:55:54;;;;;;;5.70;2.85;;;18.60;77.00;;;;;;5046985;28;20037;-76
2021/09/09 00:58:22;;;;;;;4.40;2.53;;;18.60;77.10;;;;;;5047644;28;20057;-76
2021/09/09 01:00:49;;;;;;;4.93;2.75;;;18.60;77.20;;;;;;5030884;28;20528;-77
2021/09/09 01:03:16;;;;;;;4.97;2.75;;;18.60;77.20;;;;;;5044150;28;20052;-76
2021/09/09 01:05:43;;;;;;;4.93;2.85;;;18.50;77.20;;;;;;5046041;28;20049;-77
2021/09/09 01:08:10;;;;;;;5.55;3.22;;;18.50;77.30;;;;;;5046215;28;20076;-76
2021/09/09 01:10:38;;;;;;;4.22;2.53;;;18.50;77.90;;;;;;5050060;28;20397;-77
2021/09/09 01:13:14;;;;;;;3.95;2.35;;;18.50;77.40;;;;;;5047390;28;20063;-75
2021/09/09 01:15:43;;;;;;;5.22;3.05;;;18.50;77.40;;;;;;5046789;28;20049;-76
2021/09/09 01:18:12;;;;;;;3.95;2.63;;;18.50;77.50;;;;;;5030509;28;20041;-76
2021/09/09 01:20:40;;;;;;;4.45;2.55;;;18.40;77.40;;;;;;5047769;28;20123;-76
2021/09/09 01:23:08;;;;;;;5.90;3.15;;;18.40;77.50;;;;;;5050564;28;20505;-76
2021/09/09 01:25:36;;;;;;;4.88;3.05;;;18.40;77.60;;;;;;5052143;28;20049;-76
2021/09/09 01:28:03;;;;;;;4.13;2.53;;;18.40;77.70;;;;;;5051165;28;20033;-77
2021/09/09 01:30:30;;;;;;;5.53;2.95;;;18.40;77.70;;;;;;5048095;28;20056;-77
2021/09/09 01:33:00;;;;;;;6.95;3.58;;;18.30;77.60;;;;;;5048631;28;20041;-77
2021/09/09 01:35:28;;;;;;;5.32;3.25;;;18.40;77.70;;;;;;5050070;28;20040;-76
2021/09/09 01:37:55;;;;;;;5.00;2.58;;;18.30;77.70;;;;;;5050805;28;20064;-77
2021/09/09 01:40:32;;;;;;;4.80;2.65;;;18.30;77.70;;;;;;5047743;28;20037;-76
2021/09/09 01:43:00;;;;;;;4.80;2.65;;;18.30;77.70;;;;;;5048850;28;20049;-76
2021/09/09 01:45:27;;;;;;;4.95;2.65;;;18.30;77.80;;;;;;5033555;28;20445;-77
2021/09/09 01:47:55;;;;;;;6.35;2.42;;;18.30;77.80;;;;;;5034573;28;20095;-76
2021/09/09 01:50:22;;;;;;;4.13;2.22;;;18.30;77.90;;;;;;5018678;28;20040;-77
2021/09/09 01:52:49;;;;;;;4.38;2.78;;;18.20;77.90;;;;;;5045019;28;20443;-75
2021/09/09 01:55:16;;;;;;;6.18;2.85;;;18.20;77.90;;;;;;5050061;28;20413;-76
2021/09/09 01:57:43;;;;;;;4.63;2.70;;;18.20;78.00;;;;;;5033049;28;20122;-76
2021/09/09 02:00:11;;;;;;;5.05;2.80;;;18.20;78.00;;;;;;5033050;28;20049;-76
2021/09/09 02:02:39;;;;;;;5.88;2.65;;;18.10;78.10;;;;;;5050200;28;20474;-76
2021/09/09 02:05:08;;;;;;;6.18;2.80;;;18.10;78.10;;;;;;5035180;28;20470;-76
2021/09/09 02:07:35;;;;;;;5.15;2.80;;;18.10;78.20;;;;;;5046441;28;20037;-77
2021/09/09 02:10:03;;;;;;;5.18;3.17;;;18.10;78.20;;;;;;5052460;28;20044;-77
2021/09/09 02:12:30;;;;;;;5.55;2.95;;;18.10;78.20;;;;;;5047356;28;20489;-76
2021/09/09 02:14:57;;;;;;;5.95;3.13;;;18.00;78.20;;;;;;5031881;28;20049;-77
2021/09/09 02:17:24;;;;;;;4.88;2.70;;;18.00;78.30;;;;;;5051410;28;20516;-76
2021/09/09 02:19:51;;;;;;;6.18;2.80;;;18.00;78.30;;;;;;5050964;28;20040;-76
2021/09/09 02:22:18;;;;;;;6.25;3.15;;;18.00;78.30;;;;;;5047199;28;20119;-76
2021/09/09 02:24:45;;;;;;;4.93;2.60;;;18.00;78.40;;;;;;5047806;28;20489;-76
2021/09/09 02:27:14;;;;;;;4.78;2.72;;;18.00;78.40;;;;;;5050128;28;20489;-76
2021/09/09 02:29:42;;;;;;;5.90;2.72;;;17.90;78.50;;;;;;5050689;28;20037;-76
2021/09/09 02:32:09;;;;;;;4.72;2.50;;;17.90;78.50;;;;;;5048597;28;20108;-76
2021/09/09 02:34:36;;;;;;;5.32;3.35;;;17.90;78.60;;;;;;5049993;28;20037;-76
2021/09/09 02:37:04;;;;;;;4.70;2.95;;;17.90;78.60;;;;;;5031450;28;20524;-77
2021/09/09 02:39:32;;;;;;;5.10;2.78;;;17.90;78.70;;;;;;5048229;28;20453;-76
2021/09/09 02:41:59;;;;;;;4.85;2.80;;;17.80;78.70;;;;;;5047659;28;20501;-76
2021/09/09 02:44:26;;;;;;;4.60;2.60;;;17.80;78.80;;;;;;5050733;28;20044;-76
2021/09/09 02:46:53;;;;;;;5.15;2.90;;;17.80;78.90;;;;;;5027534;28;20358;-76
2021/09/09 02:49:20;;;;;;;5.47;3.22;;;17.70;78.90;;;;;;5049428;28;20124;-76
2021/09/09 02:51:47;;;;;;;4.85;3.00;;;17.70;78.90;;;;;;5031903;28;20085;-77
2021/09/09 02:54:14;;;;;;;5.05;3.35;;;17.70;79.00;;;;;;5034041;28;20068;-76
2021/09/09 02:56:41;;;;;;;4.75;3.00;;;17.70;79.00;;;;;;5049071;28;20154;-76
2021/09/09 02:59:08;;;;;;;5.10;2.53;;;17.70;79.10;;;;;;5036222;28;20041;-76
2021/09/09 03:01:35;;;;;;;5.78;3.40;;;17.60;79.10;;;;;;5048020;28;20081;-76
2021/09/09 03:04:02;;;;;;;3.97;2.13;;;17.60;79.10;;;;;;5017481;28;20041;-76
2021/09/09 03:06:29;;;;;;;4.82;2.72;;;17.60;79.20;;;;;;5048786;28;20051;-76
2021/09/09 03:08:56;;;;;;;5.47;3.58;;;17.60;79.20;;;;;;5048463;28;20495;-76
2021/09/09 03:11:23;;;;;;;5.57;3.35;;;17.60;79.20;;;;;;5032308;28;20052;-76
2021/09/09 03:13:50;;;;;;;5.85;3.45;;;17.60;79.20;;;;;;5048292;28;20044;-77
2021/09/09 03:16:17;;;;;;;4.53;2.63;;;17.50;79.30;;;;;;5047264;28;20049;-76
2021/09/09 03:18:44;;;;;;;6.15;3.40;;;17.50;79.30;;;;;;5049593;28;20055;-76
2021/09/09 03:21:11;;;;;;;7.15;4.20;;;17.50;79.40;;;;;;5048776;28;20037;-77
2021/09/09 03:23:38;;;;;;;4.38;2.70;;;17.50;79.50;;;;;;5049565;28;20032;-77
2021/09/09 03:26:05;;;;;;;5.90;2.83;;;17.40;79.50;;;;;;5031880;28;20053;-76
2021/09/09 03:28:32;;;;;;;5.85;3.50;;;17.40;79.60;;;;;;5030724;28;20040;-76
2021/09/09 03:30:59;;;;;;;5.97;3.40;;;17.40;79.70;;;;;;5046814;28;20129;-76
2021/09/09 03:33:26;;;;;;;6.03;3.67;;;17.30;79.80;;;;;;5048572;28;20090;-76
2021/09/09 03:35:53;;;;;;;5.68;3.22;;;17.30;79.80;;;;;;5046898;28;20034;-77
2021/09/09 03:38:20;;;;;;;5.85;3.67;;;17.20;79.90;;;;;;5048586;28;20079;-76
2021/09/09 03:40:47;;;;;;;5.40;2.97;;;17.30;80.00;;;;;;5029917;28;20049;-76
2021/09/09 03:43:14;;;;;;;6.25;3.78;;;17.20;80.00;;;;;;5044201;28;20102;-76
2021/09/09 03:45:42;;;;;;;5.63;3.40;;;17.20;80.00;;;;;;5045109;28;20496;-77
2021/09/09 03:48:09;;;;;;;6.03;3.72;;;17.20;80.00;;;;;;5043763;28;20424;-77
2021/09/09 03:51:14;;;;;;;5.35;3.30;;;17.20;80.10;;;;;;5012166;28;20104;-77
2021/09/09 03:53:41;;;;;;;6.18;4.03;;;17.20;80.00;;;;;;5030341;28;20104;-77
2021/09/09 03:56:08;;;;;;;5.97;3.50;;;17.10;80.10;;;;;;5031710;28;20094;-77
2021/09/09 03:58:35;;;;;;;4.72;2.70;;;17.10;80.20;;;;;;5047768;28;20859;-77
2021/09/09 04:01:02;;;;;;;5.13;2.90;;;17.10;80.20;;;;;;5048370;28;20374;-77
2021/09/09 04:03:29;;;;;;;7.15;3.67;;;17.10;80.20;;;;;;5047643;28;20110;-77
2021/09/09 04:05:57;;;;;;;6.00;2.78;;;17.10;80.10;;;;;;5045975;28;20036;-77
2021/09/09 04:08:29;;;;;;;4.80;2.87;;;17.10;80.20;;;;;;5029126;28;20049;-77
2021/09/09 04:10:56;;;;;;;5.07;2.83;;;17.10;80.20;;;;;;5046550;28;20787;-77
2021/09/09 04:13:23;;;;;;;5.15;3.08;;;17.10;80.20;;;;;;5047500;28;20045;-77
2021/09/09 04:15:50;;;;;;;6.28;3.95;;;17.10;80.30;;;;;;5029091;28;20131;-77
2021/09/09 04:18:17;;;;;;;6.47;3.78;;;17.10;80.30;;;;;;5030510;28;20477;-77
2021/09/09 04:20:44;;;;;;;6.30;3.92;;;17.10;80.30;;;;;;5047115;28;20076;-77
2021/09/09 04:23:11;;;;;;;6.03;3.65;;;17.10;80.30;;;;;;5041578;28;20474;-77
2021/09/09 04:25:38;;;;;;;6.07;3.58;;;17.10;80.30;;;;;;5047760;28;20033;-77
2021/09/09 04:28:05;;;;;;;6.95;4.13;;;17.10;80.30;;;;;;5048021;28;20041;-77
2021/09/09 04:30:32;;;;;;;5.75;3.42;;;17.10;80.30;;;;;;5045667;28;20471;-77
2021/09/09 04:32:59;;;;;;;6.28;4.03;;;17.10;80.30;;;;;;5030084;28;20393;-77
2021/09/09 04:35:26;;;;;;;6.43;3.53;;;17.10;80.40;;;;;;5044012;28;20069;-77
2021/09/09 04:37:53;;;;;;;6.40;3.70;;;17.10;80.40;;;;;;5046918;28;20036;-77
2021/09/09 04:40:20;;;;;;;4.88;2.95;;;17.00;80.30;;;;;;5032103;28;20059;-77
2021/09/09 04:42:47;;;;;;;6.22;3.78;;;17.00;80.40;;;;;;5049952;28;20059;-77
2021/09/09 04:45:14;;;;;;;5.70;3.45;;;17.00;80.40;;;;;;5051831;28;20501;-77
2021/09/09 04:47:41;;;;;;;5.75;3.63;;;17.00;80.40;;;;;;5035484;28;20136;-77
2021/09/09 04:50:08;;;;;;;6.35;3.83;;;17.00;80.40;;;;;;5048441;28;20050;-77
2021/09/09 04:52:36;;;;;;;7.68;4.03;;;17.00;80.50;;;;;;5052809;28;20044;-77
2021/09/09 04:55:04;;;;;;;6.25;3.78;;;17.00;80.50;;;;;;5050170;28;20073;-77
2021/09/09 04:57:31;;;;;;;7.32;4.35;;;16.90;80.50;;;;;;5046418;28;20053;-78
2021/09/09 04:59:58;;;;;;;6.10;3.85;;;16.90;80.60;;;;;;5033292;28;20059;-74
2021/09/09 05:02:25;;;;;;;6.35;3.78;;;16.90;80.60;;;;;;5047387;28;20223;-74
2021/09/09 05:04:52;;;;;;;5.80;3.60;;;16.90;81.20;;;;;;5049567;28;20040;-74
2021/09/09 05:07:19;;;;;;;6.00;3.45;;;16.90;80.60;;;;;;5048470;28;20052;-74
2021/09/09 05:09:46;;;;;;;6.43;4.00;;;16.90;80.70;;;;;;5047698;28;20037;-75
2021/09/09 05:12:13;;;;;;;5.95;3.80;;;16.90;81.30;;;;;;5047882;28;20458;-75
2021/09/09 05:14:40;;;;;;;6.25;4.10;;;16.90;80.70;;;;;;5047395;28;20443;-74
2021/09/09 05:17:07;;;;;;;6.47;3.85;;;16.90;80.70;;;;;;5050214;28;20037;-75
2021/09/09 05:19:35;;;;;;;6.78;3.88;;;16.90;80.70;;;;;;5049486;28;20836;-75
2021/09/09 05:22:03;;;;;;;5.93;3.50;;;16.90;80.70;;;;;;5048690;28;20065;-75
2021/09/09 05:24:30;;;;;;;7.95;4.40;;;16.90;80.70;;;;;;5044632;28;20092;-75
2021/09/09 05:26:57;;;;;;;6.10;3.58;;;16.90;80.70;;;;;;5046247;28;20061;-75
2021/09/09 05:29:24;;;;;;;7.28;4.35;;;16.90;80.60;;;;;;5048618;28;20825;-75
2021/09/09 05:31:51;;;;;;;6.47;4.68;;;16.90;80.60;;;;;;5046869;28;20489;-74
2021/09/09 05:34:18;;;;;;;6.47;4.35;;;16.90;80.60;;;;;;5049872;28;20037;-74
2021/09/09 05:36:46;;;;;;;7.15;4.13;;;16.90;80.50;;;;;;5046824;28;20057;-75
2021/09/09 05:39:14;;;;;;;5.97;3.85;;;17.00;80.60;;;;;;5061212;28;20071;-75
2021/09/09 05:41:41;;;;;;;7.35;4.15;;;17.00;80.50;;;;;;5046299;28;20041;-76
2021/09/09 05:44:08;;;;;;;6.30;4.10;;;17.00;80.50;;;;;;5051171;28;20194;-77
2021/09/09 05:46:35;;;;;;;6.47;3.13;;;17.00;80.50;;;;;;5049065;28;20041;-77
2021/09/09 05:49:02;;;;;;;5.60;3.42;;;17.00;80.50;;;;;;5046359;28;20469;-77
2021/09/09 05:51:29;;;;;;;6.78;3.92;;;17.10;80.50;;;;;;5049952;28;20091;-77
2021/09/09 05:53:56;;;;;;;6.43;3.53;;;17.10;80.50;;;;;;5049058;28;20066;-77
2021/09/09 05:56:23;;;;;;;6.88;3.97;;;17.10;80.40;;;;;;5033344;28;20048;-77
2021/09/09 05:58:51;;;;;;;6.63;3.80;;;17.20;80.40;;;;;;5049667;28;20044;-76
2021/09/09 06:01:18;;;;;;;7.18;3.67;;;17.20;80.30;;;;;;5018361;28;20142;-77
2021/09/09 06:03:46;;;;;;;7.32;4.82;;;17.20;80.20;;;;;;5033569;28;20061;-77
2021/09/09 06:06:15;;;;;;;6.97;3.92;;;17.30;80.10;;;;;;5016965;28;20479;-77
2021/09/09 06:08:44;;;;;;;6.65;3.95;;;17.40;80.10;;;;;;5048129;28;20077;-77
2021/09/09 06:11:11;;;;;;;4.88;3.22;;;17.40;80.00;;;;;;5031116;28;20481;-76
2021/09/09 06:13:38;;;;;;;7.82;3.67;;;17.50;79.90;;;;;;5046479;28;20041;-76
2021/09/09 06:16:06;;;;;;;6.97;3.60;;;17.60;79.80;;;;;;5028041;28;20037;-76
2021/09/09 06:18:34;;;;;;;5.60;3.03;;;17.60;79.70;;;;;;5045490;28;20044;-76
2021/09/09 06:21:02;;;;;;;5.55;2.97;;;17.60;79.60;;;;;;5050283;28;20127;-76
2021/09/09 06:23:29;;;;;;;5.55;3.65;;;17.70;79.60;;;;;;5048995;28;20037;-76
2021/09/09 06:26:16;;;;;;;5.10;3.42;;;17.80;79.50;;;;;;5046150;28;20049;-76
2021/09/09 06:28:43;;;;;;;5.18;3.10;;;17.90;79.40;;;;;;5049174;28;20818;-77
2021/09/09 06:31:11;;;;;;;4.82;3.08;;;17.90;79.30;;;;;;5048550;28;20096;-76
2021/09/09 06:33:38;;;;;;;6.72;4.07;;;18.00;79.90;;;;;;5049808;28;20187;-77
2021/09/09 06:36:05;;;;;;;6.47;3.67;;;18.00;79.20;;;;;;5049437;28;20044;-77
2021/09/09 06:38:32;;;;;;;5.82;3.40;;;18.10;79.00;;;;;;5044067;28;20123;-76
2021/09/09 06:40:59;;;;;;;5.10;3.33;;;18.20;78.90;;;;;;5049093;28;20041;-76
2021/09/09 06:43:26;;;;;;;5.47;3.83;;;18.30;78.80;;;;;;5030093;28;20049;-76
2021/09/09 06:45:53;;;;;;;6.35;3.72;;;18.40;78.70;;;;;;5046464;28;20033;-76
2021/09/09 06:48:20;;;;;;;7.55;4.03;;;18.50;78.50;;;;;;5043763;28;20374;-76
2021/09/09 06:50:47;;;;;;;7.78;4.95;;;18.50;78.40;;;;;;5047381;28;20061;-76
2021/09/09 06:53:14;;;;;;;6.18;3.92;;;18.60;78.30;;;;;;5033241;28;20397;-77
2021/09/09 06:55:41;;;;;;;5.50;3.03;;;18.70;78.50;;;;;;5046635;28;20073;-74
2021/09/09 06:58:08;;;;;;;7.07;3.97;;;18.70;78.10;;;;;;5046090;28;20106;-74
2021/09/09 07:00:38;;;;;;;6.18;3.42;;;18.80;78.10;;;;;;5042709;28;20048;-74
2021/09/09 07:03:06;;;;;;;6.80;3.70;;;18.90;78.00;;;;;;5044215;28;20041;-74
2021/09/09 07:05:33;;;;;;;6.18;4.25;;;18.90;77.90;;;;;;5027691;28;20040;-74
2021/09/09 07:08:00;;;;;;;7.80;5.35;;;19.00;77.90;;;;;;5029204;28;20476;-73
2021/09/09 07:10:27;;;;;;;6.65;4.50;;;19.00;77.80;;;;;;5046644;28;20042;-74
2021/09/09 07:12:54;;;;;;;6.30;4.15;;;19.10;77.70;;;;;;5045167;28;20041;-74
2021/09/09 07:15:21;;;;;;;4.68;3.13;;;19.10;77.60;;;;;;5045105;28;20041;-74
2021/09/09 07:17:56;;;;;;;7.13;4.43;;;19.20;77.50;;;;;;5044811;28;20033;-74
2021/09/09 07:20:23;;;;;;;6.63;4.28;;;19.30;77.40;;;;;;5044190;28;20109;-74
2021/09/09 07:22:50;;;;;;;8.68;5.25;;;19.30;77.30;;;;;;5041397;28;20037;-74
2021/09/09 07:25:17;;;;;;;7.25;4.90;;;19.40;77.20;;;;;;5027130;28;20049;-73
2021/09/09 07:27:44;;;;;;;7.05;4.50;;;19.40;77.00;;;;;;5011880;28;20132;-74
2021/09/09 07:30:11;;;;;;;6.82;3.83;;;19.50;77.00;;;;;;5029601;28;20032;-74
2021/09/09 07:32:38;;;;;;;7.07;4.10;;;19.60;76.90;;;;;;5040136;28;20033;-74
2021/09/09 07:35:06;;;;;;;5.25;3.33;;;19.70;76.80;;;;;;5044201;28;20106;-74
2021/09/09 07:37:34;;;;;;;5.57;3.33;;;19.70;76.60;;;;;;5042207;28;20046;-75
2021/09/09 07:40:01;;;;;;;5.40;3.55;;;19.80;76.50;;;;;;5016471;28;20044;-76
2021/09/09 07:42:28;;;;;;;6.13;3.50;;;19.80;76.40;;;;;;5044551;28;20052;-76
2021/09/09 07:44:55;;;;;;;7.78;4.22;;;19.90;76.40;;;;;;5032338;28;20127;-78
2021/09/09 07:47:24;;;;;;;7.00;3.75;;;19.90;76.20;;;;;;5050149;28;20096;-75
2021/09/09 07:49:51;;;;;;;7.38;4.80;;;20.00;76.10;;;;;;5032155;28;20091;-77
2021/09/09 07:52:18;;;;;;;5.60;3.53;;;20.10;76.10;;;;;;5047737;28;20124;-78
2021/09/09 07:54:45;;;;;;;7.18;4.25;;;20.10;76.00;;;;;;5047386;28;20118;-75
2021/09/09 07:57:12;;;;;;;6.25;4.05;;;20.20;75.90;;;;;;5038749;28;20048;-75
2021/09/09 07:59:39;;;;;;;4.78;3.40;;;20.20;75.80;;;;;;5042148;28;20052;-78
2021/09/09 08:02:06;;;;;;;6.05;3.97;;;20.30;75.70;;;;;;5044594;28;20083;-75
2021/09/09 08:04:34;;;;;;;7.03;4.85;;;20.40;75.60;;;;;;5048833;28;20103;-75
2021/09/09 08:07:01;;;;;;;6.38;4.07;;;20.50;75.40;;;;;;5046200;28;20493;-73
2021/09/09 08:09:28;;;;;;;6.25;3.92;;;20.60;75.20;;;;;;5043132;28;20037;-77
2021/09/09 08:11:56;;;;;;;8.35;5.80;;;20.70;75.10;;;;;;5033841;28;20104;-76
2021/09/09 08:14:23;;;;;;;9.07;6.22;;;20.80;74.90;;;;;;5050241;28;20033;-76
2021/09/09 08:16:50;;;;;;;6.85;4.80;;;20.90;74.80;;;;;;5049320;28;20714;-77
2021/09/09 08:19:17;;;;;;;5.25;3.90;;;20.90;74.80;;;;;;5050653;28;20041;-77
2021/09/09 08:21:44;;;;;;;6.72;4.85;;;20.90;74.60;;;;;;5033027;28;20047;-76
2021/09/09 08:24:11;;;;;;;5.78;3.85;;;21.00;74.60;;;;;;5050815;28;20558;-77
2021/09/09 08:26:38;;;;;;;7.40;4.43;;;21.10;74.50;;;;;;5044162;28;20048;-77
2021/09/09 08:29:05;;;;;;;6.60;3.83;;;21.20;74.50;;;;;;5034492;28;20040;-77
2021/09/09 08:31:32;;;;;;;4.97;3.45;;;21.20;74.40;;;;;;5029770;28;20083;-77
2021/09/09 08:33:59;;;;;;;7.45;4.20;;;21.30;74.40;;;;;;5031538;28;20120;-76
2021/09/09 08:36:26;;;;;;;5.25;3.30;;;21.30;74.30;;;;;;5047993;28;20467;-78
2021/09/09 08:38:54;;;;;;;5.75;3.63;;;21.40;74.20;;;;;;5044213;28;20041;-78
2021/09/09 08:41:21;;;;;;;4.82;3.22;;;21.40;74.10;;;;;;5047570;28;20123;-78
2021/09/09 08:43:48;;;;;;;5.30;3.17;;;21.50;74.00;;;;;;5045087;28;20037;-76
2021/09/09 08:46:16;;;;;;;5.82;2.95;;;21.60;74.00;;;;;;5033394;28;20091;-77
2021/09/09 08:48:45;;;;;;;4.93;3.13;;;21.60;73.80;;;;;;5052051;28;20045;-77
2021/09/09 08:51:14;;;;;;;5.65;3.03;;;21.60;73.70;;;;;;5047379;28;20098;-76
2021/09/09 08:53:42;;;;;;;4.93;2.95;;;21.70;73.60;;;;;;5046181;28;20575;-78
2021/09/09 08:56:13;;;;;;;4.22;2.30;;;21.70;73.50;;;;;;5030746;28;20041;-78
2021/09/09 08:58:41;;;;;;;4.50;2.83;;;21.90;73.40;;;;;;5047476;28;20072;-78
2021/09/09 09:01:14;;;;;;;3.80;2.33;;;21.90;73.30;;;;;;5011961;28;20068;-79
2021/09/09 09:03:45;;;;;;;4.40;2.67;;;21.90;73.10;;;;;;5050519;28;20045;-78
2021/09/09 09:06:38;;;;;;;6.30;3.10;;;22.00;73.10;;;;;;5049380;28;20527;-79
2021/09/09 09:09:09;;;;;;;4.75;2.80;;;22.10;72.70;;;;;;5045907;28;20077;-76
2021/09/09 09:11:42;;;;;;;4.13;2.67;;;22.20;72.80;;;;;;5046680;28;20389;-76
2021/09/09 09:14:17;;;;;;;4.82;2.63;;;22.30;72.50;;;;;;5044764;28;20470;-76
2021/09/09 09:16:50;;;;;;;3.83;2.30;;;22.50;72.30;;;;;;5049131;28;20056;-78
2021/09/09 09:19:38;;;;;;;4.28;2.60;;;22.60;72.10;;;;;;5048777;28;20045;-77
2021/09/09 09:22:13;;;;;;;4.35;2.80;;;22.80;71.60;;;;;;5049371;28;20048;-77
2021/09/09 09:24:51;;;;;;;4.28;2.53;;;22.90;71.40;;;;;;5051054;28;20095;-77
2021/09/09 09:27:20;;;;;;;4.82;2.67;;;23.00;71.10;;;;;;5049639;28;20033;-77
2021/09/09 09:30:09;;;;;;;3.97;2.47;;;23.00;71.10;;;;;;5046512;28;20069;-77
2021/09/09 09:32:48;;;;;;;4.45;2.22;;;23.10;70.90;;;;;;5054064;28;20048;-78
2021/09/09 09:35:20;;;;;;;3.88;2.78;;;23.30;70.90;;;;;;5052003;28;20068;-75
2021/09/09 09:37:54;;;;;;;3.65;2.20;;;23.40;70.70;;;;;;5051868;28;20492;-75
2021/09/09 09:40:29;;;;;;;5.10;3.03;;;23.50;70.50;;;;;;5051105;28;20072;-74
2021/09/09 09:42:58;;;;;;;6.13;3.20;;;23.80;70.20;;;;;;5049846;28;20116;-75
2021/09/09 09:45:25;;;;;;;3.90;2.42;;;23.90;69.90;;;;;;5030383;28;20065;-77
2021/09/09 09:47:52;;;;;;;3.47;2.20;;;24.00;69.60;;;;;;5035071;28;20083;-77
2021/09/09 09:50:22;;;;;;;4.57;3.20;;;24.10;69.50;;;;;;5031765;28;20091;-77
2021/09/09 09:53:10;;;;;;;4.82;2.42;;;24.20;69.30;;;;;;5050647;28;20056;-77
2021/09/09 09:55:41;;;;;;;3.70;1.88;;;24.30;69.20;;;;;;5051802;28;20480;-78
2021/09/09 09:58:08;;;;;;;5.30;3.13;;;24.40;69.20;;;;;;5054046;28;20496;-77
2021/09/09 10:00:36;;;;;;;5.10;3.08;;;24.40;69.10;;;;;;5033479;28;20511;-77
2021/09/09 10:03:04;;;;;;;5.68;3.63;;;24.50;68.90;;;;;;5054415;28;20044;-78
2021/09/09 10:05:36;;;;;;;5.95;3.85;;;24.50;68.50;;;;;;5052085;28;20091;-78
2021/09/09 10:08:08;;;;;;;4.28;2.85;;;24.60;68.40;;;;;;5051747;28;20045;-79
2021/09/09 10:10:36;;;;;;;3.90;2.80;;;24.60;68.30;;;;;;5052703;28;21736;-78
2021/09/09 10:13:04;;;;;;;3.80;2.38;;;24.70;68.30;;;;;;5066217;28;20033;-78
2021/09/09 10:15:35;;;;;;;5.40;3.08;;;24.80;68.20;;;;;;5033074;28;20052;-80
2021/09/09 10:18:03;;;;;;;3.78;2.20;;;24.90;68.00;;;;;;5035226;28;20405;-77
2021/09/09 10:20:43;;;;;;;6.85;4.72;;;24.90;68.00;;;;;;5052679;28;20064;-87
2021/09/09 10:23:13;;;;;;;6.82;4.38;;;24.90;67.30;;;;;;5033817;28;20132;-87
2021/09/09 10:25:41;;;;;;;9.27;4.55;;;24.90;67.60;;;;;;5052011;28;20412;-85
2021/09/09 10:28:38;;;;;;;5.68;3.50;;;24.90;67.50;;;;;;5037067;28;20037;-83
2021/09/09 10:31:10;;;;;;;6.32;4.35;;;24.90;67.50;;;;;;5047875;28;20045;-82
2021/09/09 10:33:42;;;;;;;;;;;24.90;67.70;;;;;;5049690;28;20037;-82
2021/09/09 10:36:44;;;;;;;4.55;3.33;;;24.90;67.80;;;;;;5047714;28;19967;-90
2021/09/09 10:39:12;;;;;;;4.90;2.92;;;24.90;67.50;;;;;;5038328;28;20036;-87
2021/09/09 10:41:40;;;;;;;5.03;3.15;;;24.90;68.30;;;;;;5044935;28;20132;-91
2021/09/09 10:44:09;;;;;;;4.93;3.42;;;25.00;67.60;;;;;;5051690;28;20045;-80
2021/09/09 10:46:38;;;;;;;6.25;3.78;;;25.20;67.40;;;;;;5053361;28;20048;-80
2021/09/09 10:49:12;;;;;;;7.15;5.22;;;25.20;67.10;;;;;;5051397;28;20041;-79
2021/09/09 10:52:06;;;;;;;6.05;4.40;;;25.30;66.80;;;;;;5050621;28;20498;-85
2021/09/09 10:55:12;;;;;;;5.25;3.58;;;25.50;66.60;;;;;;5045469;28;20072;-82
2021/09/09 10:57:44;;;;;;;5.05;3.55;;;25.50;66.50;;;;;;5031537;28;20059;-80
2021/09/09 11:00:16;;;;;;;6.50;4.30;;;25.40;66.60;;;;;;5049048;28;20386;-81
2021/09/09 11:02:45;;;;;;;6.05;3.40;;;25.40;66.50;;;;;;5031989;28;20112;-85
2021/09/09 11:05:14;;;;;;;4.82;3.30;;;25.50;66.60;;;;;;5033947;28;20498;-82
2021/09/09 11:07:43;;;;;;;5.32;3.13;;;25.50;66.60;;;;;;5049114;28;20046;-83
2021/09/09 11:10:10;;;;;;;5.43;3.33;;;25.50;67.30;;;;;;5052696;28;20044;-80
2021/09/09 11:12:57;;;;;;;7.28;5.03;;;25.50;66.60;;;;;;5038335;28;20051;-80
2021/09/09 11:15:32;;;;;;;6.25;3.70;;;25.50;66.20;;;;;;5045212;28;20037;-87
2021/09/09 11:18:00;;;;;;;6.57;4.78;;;25.60;66.40;;;;;;5050479;28;20057;-85
2021/09/09 11:20:31;;;;;;;5.20;2.97;;;25.60;66.50;;;;;;5034758;28;20041;-83
2021/09/09 11:23:10;;;;;;;4.43;3.00;;;25.70;66.60;;;;;;5051863;28;20428;-88
2021/09/09 11:25:37;;;;;;;3.78;2.65;;;25.70;67.10;;;;;;5035111;28;20484;-87
2021/09/09 11:28:13;;;;;;;3.70;2.63;;;25.70;66.60;;;;;;5045875;28;20042;-88
2021/09/09 11:30:41;;;;;;;4.47;2.97;;;25.80;66.50;;;;;;5044467;28;20052;-86
2021/09/09 11:33:09;;;;;;;4.40;2.90;;;25.80;66.60;;;;;;5050606;28;20067;-86
2021/09/09 11:35:36;;;;;;;3.85;2.53;;;25.80;66.50;;;;;;5029782;28;20071;-87
2021/09/09 11:38:03;;;;;;;3.83;2.60;;;25.90;66.50;;;;;;5045017;28;20041;-90
2021/09/09 11:40:30;;;;;;;5.53;3.30;;;26.00;66.50;;;;;;5029323;28;20041;-85
2021/09/09 11:43:01;;;;;;;5.18;3.90;;;26.00;66.20;;;;;;5051836;28;20120;-84
2021/09/09 11:45:29;;;;;;;5.95;3.72;;;26.10;66.00;;;;;;5051169;28;20107;-78
2021/09/09 11:48:05;;;;;;;3.85;2.85;;;26.10;66.00;;;;;;5033604;28;20485;-78
2021/09/09 11:50:46;;;;;;;5.00;3.05;;;26.30;65.90;;;;;;5032162;28;20049;-79
2021/09/09 11:53:24;;;;;;;6.10;3.90;;;26.60;65.70;;;;;;5048519;28;20099;-78
2021/09/09 11:55:53;;;;;;;5.35;3.97;;;26.70;65.20;;;;;;5049275;28;20377;-79
2021/09/09 11:58:34;;;;;;;5.50;3.63;;;26.80;65.10;;;;;;5049466;28;20099;-78
2021/09/09 12:01:02;;;;;;;6.68;3.80;;;26.90;65.60;;;;;;5030046;28;20073;-79
2021/09/09 12:03:31;;;;;;;6.22;4.18;;;26.90;65.00;;;;;;5030631;28;20057;-77
2021/09/09 12:06:00;;;;;;;5.75;4.30;;;27.10;64.70;;;;;;5045866;28;20062;-77
2021/09/09 12:08:27;;;;;;;7.15;5.20;;;27.10;64.50;;;;;;5052045;28;20044;-79
2021/09/09 12:11:16;;;;;;;5.75;4.13;;;27.30;64.50;;;;;;5050027;28;20040;-81
2021/09/09 12:13:46;;;;;;;6.30;3.45;;;27.40;64.90;;;;;;5046909;28;20563;-82
2021/09/09 12:16:22;;;;;;;6.78;4.60;;;27.40;64.40;;;;;;5049347;28;20165;-78
2021/09/09 12:19:01;;;;;;;6.75;5.22;;;27.50;64.40;;;;;;5038866;28;20129;-78
2021/09/09 12:21:28;;;;;;;7.57;5.05;;;27.50;64.30;;;;;;5042330;28;20098;-76
2021/09/09 12:24:04;;;;;;;7.18;4.78;;;27.60;64.10;;;;;;5045806;28;20128;-76
2021/09/09 12:26:32;;;;;;;9.10;6.38;;;27.70;64.00;;;;;;5051032;28;20045;-76
2021/09/09 12:29:11;;;;;;;8.25;6.07;;;27.70;63.70;;;;;;5034609;28;20060;-81
2021/09/09 12:31:38;;;;;;;8.70;6.55;;;27.80;63.50;;;;;;5035557;28;20067;-81
2021/09/09 12:34:10;;;;;;;9.45;6.68;;;27.80;63.40;;;;;;5025878;28;20045;-80
2021/09/09 12:36:47;;;;;;;8.45;6.63;;;27.80;63.50;;;;;;5047427;28;20106;-78
2021/09/09 12:39:17;;;;;;;8.32;6.05;;;27.70;63.60;;;;;;5041744;28;20037;-77
2021/09/09 12:41:45;;;;;;;7.75;5.90;;;27.50;63.80;;;;;;5047205;28;20041;-79
2021/09/09 12:44:15;;;;;;;7.53;5.28;;;27.50;64.00;;;;;;5033463;28;20030;-79
2021/09/09 12:46:45;;;;;;;5.28;4.45;;;27.40;64.10;;;;;;5037126;28;20497;-79
2021/09/09 12:49:23;;;;;;;6.55;5.07;;;27.30;64.20;;;;;;5052097;28;20106;-78
2021/09/09 12:52:06;;;;;;;9.35;6.53;;;27.20;64.10;;;;;;5050193;28;20178;-78
2021/09/09 12:54:38;;;;;;;7.63;5.70;;;27.20;64.00;;;;;;5050751;28;20052;-77
2021/09/09 12:57:31;;;;;;;7.82;5.35;;;27.10;64.30;;;;;;5042264;28;20053;-78
2021/09/09 12:59:58;;;;;;;5.93;5.00;;;27.10;64.30;;;;;;5064391;28;20048;-80