Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:10;;;;;;;2.85;1.27;;;11.70;99.90;;;;;;5014688;28;20968;-76
2022/01/03 00:04:38;;;;;;;5.03;0.95;;;11.80;99.90;;;;;;5017073;28;20022;-81
2022/01/03 00:07:04;;;;;;;3.28;1.27;;;12.00;99.90;;;;;;5023058;28;20135;-82
2022/01/03 00:09:30;;;;;;;3.83;1.10;;;12.00;99.90;;;;;;5025557;28;20022;-82
2022/01/03 00:11:56;;;;;;;3.45;1.10;;;12.10;99.90;;;;;;5020912;28;20081;-82
2022/01/03 00:14:26;;;;;;;2.83;1.50;;;12.10;99.90;;;;;;5019821;28;20026;-84
2022/01/03 00:16:51;;;;;;;7.93;3.05;;;12.10;99.90;;;;;;5023160;28;20071;-83
2022/01/03 00:19:17;;;;;;;4.85;2.10;;;12.20;99.90;;;;;;5021882;28;20018;-83
2022/01/03 00:21:47;;;;;;;4.53;1.55;;;12.30;99.90;;;;;;5013055;28;20050;-82
2022/01/03 00:24:14;;;;;;;2.50;1.00;;;12.30;99.90;;;;;;5023589;28;20026;-81
2022/01/03 00:26:43;;;;;;;2.55;1.10;;;12.40;99.90;;;;;;5018329;28;20033;-78
2022/01/03 00:29:15;;;;;;;2.90;0.90;;;12.50;99.90;;;;;;5014433;28;20552;-78
2022/01/03 00:31:42;;;;;;;3.10;1.13;;;12.50;99.90;;;;;;5021645;28;20052;-79
2022/01/03 00:34:12;;;;;;;3.85;0.82;;;12.50;99.90;;;;;;5021226;28;20025;-78
2022/01/03 00:36:39;;;;;;;4.68;1.52;;;12.60;99.90;;;;;;5035546;28;20429;-76
2022/01/03 00:39:07;;;;;;;5.20;1.23;;;12.60;99.90;;;;;;5022768;28;20037;-77
2022/01/03 00:41:36;;;;;;;3.55;0.98;;;12.60;99.90;;;;;;5012457;28;20474;-76
2022/01/03 00:44:02;;;;;;;3.97;0.98;;;12.60;99.90;;;;;;5018437;28;20038;-75
2022/01/03 00:46:29;;;;;;;3.20;1.00;;;12.60;99.90;;;;;;5007559;28;20044;-75
2022/01/03 00:48:55;;;;;;;2.45;1.05;;;12.60;99.90;;;;;;5023362;28;20100;-77
2022/01/03 00:51:20;;;;;;;3.40;0.90;;;12.60;99.90;;;;;;5013552;28;20037;-75
2022/01/03 00:53:47;;;;;;;2.55;1.00;;;12.60;99.90;;;;;;5008478;28;20037;-76
2022/01/03 00:56:18;;;;;;;2.40;0.93;;;12.60;99.90;;;;;;5009676;28;20042;-75
2022/01/03 00:59:07;;;;;;;5.07;1.05;;;12.60;99.90;;;;;;5009876;28;20036;-76
2022/01/03 01:01:40;;;;;;;3.03;1.10;;;12.50;99.90;;;;;;5000940;28;20046;-76
2022/01/03 01:04:08;;;;;;;2.42;0.88;;;12.60;99.90;;;;;;5013568;28;20029;-76
2022/01/03 01:06:36;;;;;;;3.30;0.95;;;12.50;99.90;;;;;;5004080;28;20061;-76
2022/01/03 01:09:04;;;;;;;3.88;1.30;;;12.40;99.90;;;;;;5009586;28;20101;-76
2022/01/03 01:11:30;;;;;;;2.83;0.90;;;12.30;99.90;;;;;;5001566;28;20061;-77
2022/01/03 01:13:58;;;;;;;2.50;1.15;;;12.30;99.90;;;;;;5006577;28;20205;-76
2022/01/03 01:16:24;;;;;;;2.38;0.90;;;12.20;99.90;;;;;;4999783;28;20046;-76
2022/01/03 01:18:50;;;;;;;3.17;1.35;;;12.30;99.90;;;;;;4998281;28;20068;-74
2022/01/03 01:21:16;;;;;;;4.50;1.10;;;12.20;99.90;;;;;;5000030;28;20048;-75
2022/01/03 01:23:42;;;;;;;6.82;1.00;;;12.20;99.90;;;;;;5003905;28;20046;-74
2022/01/03 01:28:53;;;;;;;4.05;1.35;;;12.20;99.90;;;;;;5008079;28;20037;-75
2022/01/03 01:31:21;;;;;;;5.93;1.27;;;12.20;99.90;;;;;;5010597;28;20033;-75
2022/01/03 01:33:52;;;;;;;4.78;1.42;;;12.20;99.90;;;;;;5002699;28;20050;-74
2022/01/03 01:36:20;;;;;;;2.53;1.00;;;12.20;99.90;;;;;;5006634;28;20034;-75
2022/01/03 01:38:50;;;;;;;3.50;1.02;;;12.10;99.90;;;;;;5015336;28;20095;-76
2022/01/03 01:41:18;;;;;;;2.67;1.20;;;12.00;99.90;;;;;;5011473;28;20163;-75
2022/01/03 01:43:48;;;;;;;7.30;1.42;;;12.00;99.90;;;;;;5011304;28;20041;-75
2022/01/03 01:46:18;;;;;;;2.95;1.25;;;12.10;99.90;;;;;;5012028;28;20049;-76
2022/01/03 01:48:50;;;;;;;2.38;1.00;;;12.10;99.90;;;;;;5014712;28;20029;-76
2022/01/03 01:51:19;;;;;;;2.83;1.10;;;12.10;99.90;;;;;;4997029;28;20046;-75
2022/01/03 01:53:48;;;;;;;6.43;1.17;;;12.00;99.90;;;;;;5001082;28;20021;-75
2022/01/03 01:56:27;;;;;;;2.85;1.23;;;11.90;99.90;;;;;;5003112;28;20139;-76
2022/01/03 01:59:19;;;;;;;5.15;1.80;;;11.90;99.90;;;;;;5001567;28;20026;-76
2022/01/03 02:02:00;;;;;;;3.83;1.17;;;11.90;99.90;;;;;;4994293;28;20096;-76
2022/01/03 02:04:46;;;;;;;5.47;1.13;;;12.00;99.90;;;;;;5008289;28;20022;-76
2022/01/03 02:07:39;;;;;;;6.72;2.72;;;12.10;99.90;;;;;;4998831;28;20045;-76
2022/01/03 02:10:11;;;;;;;2.90;1.00;;;12.10;99.90;;;;;;4997599;28;20049;-78
2022/01/03 02:12:42;;;;;;;3.08;1.05;;;12.10;99.90;;;;;;5008726;28;20033;-75
2022/01/03 02:15:11;;;;;;;;;;;12.20;99.90;;;;;;4997726;28;20033;-77
2022/01/03 02:17:38;;;;;;;2.75;0.93;;;12.20;99.90;;;;;;5008805;28;19910;-79
2022/01/03 02:20:13;;;;;;;4.22;1.38;;;12.10;99.90;;;;;;5008271;28;20362;-77
2022/01/03 02:22:40;;;;;;;4.05;1.35;;;12.00;99.90;;;;;;5006499;28;20026;-76
2022/01/03 02:25:08;;;;;;;6.97;1.70;;;12.00;99.90;;;;;;5000555;28;20026;-76
2022/01/03 02:27:35;;;;;;;4.05;1.65;;;12.10;99.90;;;;;;5002253;28;20025;-77
2022/01/03 02:30:03;;;;;;;2.75;1.05;;;12.10;99.90;;;;;;5002963;28;20034;-77
2022/01/03 02:32:30;;;;;;;5.25;1.10;;;12.10;99.90;;;;;;4999560;28;20026;-77
2022/01/03 02:34:55;;;;;;;1.40;0.95;;;12.10;99.90;;;;;;5004325;28;20029;-77
2022/01/03 02:37:23;;;;;;;2.22;0.77;;;12.00;99.90;;;;;;5012981;28;20022;-77
2022/01/03 02:39:52;;;;;;;2.55;1.05;;;11.90;99.90;;;;;;5037343;23;20045;-73
2022/01/03 02:42:23;;;;;;;3.50;1.10;;;11.80;99.90;;;;;;5013688;28;20108;-70
2022/01/03 02:45:03;;;;;;;2.20;1.00;;;11.90;99.90;;;;;;4991709;28;20539;-72
2022/01/03 02:47:29;;;;;;;3.85;1.02;;;11.90;99.90;;;;;;5008571;28;20139;-72
2022/01/03 02:49:54;;;;;;;2.72;1.10;;;11.90;99.90;;;;;;5012727;28;20097;-73
2022/01/03 02:52:21;;;;;;;3.90;1.23;;;11.80;99.90;;;;;;5015121;28;20017;-71
2022/01/03 02:54:50;;;;;;;3.58;1.55;;;11.80;99.90;;;;;;5013136;28;20522;-75
2022/01/03 02:57:16;;;;;;;3.58;1.08;;;11.80;99.90;;;;;;5013900;28;20128;-73
2022/01/03 02:59:41;;;;;;;3.55;1.00;;;11.80;99.90;;;;;;5016466;28;20018;-73
2022/01/03 03:02:07;;;;;;;2.75;0.90;;;11.70;99.90;;;;;;5014172;28;20038;-74
2022/01/03 03:04:55;;;;;;;4.03;1.42;;;11.60;99.90;;;;;;5023939;28;20034;-74
2022/01/03 03:07:23;;;;;;;4.72;1.30;;;11.60;99.90;;;;;;5002036;28;20495;-74
2022/01/03 03:09:48;;;;;;;4.35;1.50;;;11.50;99.90;;;;;;5008272;28;20049;-75
2022/01/03 03:12:14;;;;;;;3.67;1.45;;;11.60;99.90;;;;;;5026871;28;20053;-71
2022/01/03 03:14:40;;;;;;;2.42;1.00;;;11.60;99.90;;;;;;5017853;28;20026;-74
2022/01/03 03:17:06;;;;;;;2.90;1.23;;;11.50;99.90;;;;;;5023223;28;20083;-74
2022/01/03 03:19:32;;;;;;;5.03;1.40;;;11.40;99.90;;;;;;5021109;28;20370;-74
2022/01/03 03:21:57;;;;;;;2.75;1.17;;;11.40;99.90;;;;;;5011979;28;20034;-72
2022/01/03 03:24:23;;;;;;;3.15;1.00;;;11.40;99.90;;;;;;5028828;28;20091;-73
2022/01/03 03:26:49;;;;;;;3.28;1.85;;;11.40;99.90;;;;;;5025147;28;20057;-72
2022/01/03 03:29:14;;;;;;;5.35;1.15;;;11.40;99.90;;;;;;5028160;28;20401;-72
2022/01/03 03:31:40;;;;;;;4.07;1.08;;;11.30;99.90;;;;;;5028744;28;20384;-74
2022/01/03 03:34:06;;;;;;;5.05;1.15;;;11.40;99.90;;;;;;5026451;28;20029;-72
2022/01/03 03:36:32;;;;;;;3.63;0.90;;;11.30;99.90;;;;;;5027262;28;21820;-73
2022/01/03 03:38:57;;;;;;;5.95;1.00;;;11.20;99.90;;;;;;5013104;28;20038;-72
2022/01/03 03:41:23;;;;;;;6.57;1.20;;;11.20;99.90;;;;;;5029975;28;20041;-72
2022/01/03 03:43:49;;;;;;;5.13;1.15;;;11.20;99.90;;;;;;5031892;28;20026;-72
2022/01/03 03:46:14;;;;;;;6.60;1.45;;;11.20;99.90;;;;;;5024339;28;20021;-73
2022/01/03 03:48:41;;;;;;;2.85;1.13;;;11.20;99.90;;;;;;5022063;28;20041;-72
2022/01/03 03:51:06;;;;;;;2.65;1.17;;;11.40;99.90;;;;;;5023464;28;20057;-73
2022/01/03 03:53:32;;;;;;;3.67;1.00;;;11.40;99.90;;;;;;5032618;28;20443;-73
2022/01/03 03:55:58;;;;;;;3.53;1.20;;;11.40;99.90;;;;;;5019204;28;20026;-73
2022/01/03 03:58:24;;;;;;;4.97;1.10;;;11.40;99.90;;;;;;5031273;28;20497;-72
2022/01/03 04:00:49;;;;;;;7.78;1.13;;;11.40;99.90;;;;;;5034579;28;20063;-72
2022/01/03 04:03:15;;;;;;;5.65;1.15;;;11.40;99.90;;;;;;5024037;28;20110;-73
2022/01/03 04:05:40;;;;;;;3.30;1.20;;;11.30;99.90;;;;;;5051238;28;20037;-72
2022/01/03 04:08:06;;;;;;;3.50;0.80;;;11.30;99.90;;;;;;5043123;28;20080;-73
2022/01/03 04:10:31;;;;;;;3.67;1.77;;;11.20;99.90;;;;;;5046320;28;20056;-73
2022/01/03 04:12:57;;;;;;;5.20;1.10;;;11.20;99.90;;;;;;5045743;28;20089;-73
2022/01/03 04:15:23;;;;;;;4.43;1.50;;;11.30;99.90;;;;;;5046983;28;20087;-73
2022/01/03 04:17:48;;;;;;;4.63;1.10;;;11.40;99.90;;;;;;5038485;28;20034;-73
2022/01/03 04:20:15;;;;;;;3.70;1.33;;;11.40;99.90;;;;;;5040536;28;20026;-73
2022/01/03 04:22:42;;;;;;;5.03;1.27;;;11.40;99.90;;;;;;5026793;28;20053;-73
2022/01/03 04:25:09;;;;;;;2.78;0.90;;;11.50;99.90;;;;;;5029061;28;20449;-73
2022/01/03 04:27:35;;;;;;;4.00;0.90;;;11.40;99.90;;;;;;5013509;28;20108;-73
2022/01/03 04:30:00;;;;;;;4.68;1.23;;;11.40;99.90;;;;;;5032885;28;20102;-73
2022/01/03 04:32:26;;;;;;;8.10;1.45;;;11.30;99.90;;;;;;5036784;28;20156;-73
2022/01/03 04:34:51;;;;;;;5.50;1.25;;;11.20;99.90;;;;;;5034247;28;20120;-74
2022/01/03 04:37:17;;;;;;;5.55;1.20;;;11.10;99.90;;;;;;5027243;28;20034;-74
2022/01/03 04:39:42;;;;;;;4.65;1.20;;;11.20;99.90;;;;;;5026000;28;20032;-73
2022/01/03 04:42:08;;;;;;;4.40;1.17;;;11.20;99.90;;;;;;5022123;28;20026;-73
2022/01/03 04:44:34;;;;;;;4.85;2.05;;;11.20;99.90;;;;;;5033502;28;20026;-73
2022/01/03 04:46:59;;;;;;;6.93;1.33;;;11.30;99.90;;;;;;5044823;28;20026;-74
2022/01/03 04:49:25;;;;;;;8.95;1.48;;;11.30;99.90;;;;;;5046000;28;20041;-74
2022/01/03 04:51:51;;;;;;;5.22;1.27;;;11.20;99.90;;;;;;5024840;28;20026;-74
2022/01/03 04:54:16;;;;;;;3.90;1.33;;;11.30;99.90;;;;;;5024871;28;20120;-74
2022/01/03 04:56:42;;;;;;;4.75;0.85;;;11.30;99.90;;;;;;5027467;28;20040;-74
2022/01/03 04:59:07;;;;;;;6.15;2.28;;;11.20;99.90;;;;;;5028021;28;20036;-73
2022/01/03 05:01:33;;;;;;;4.68;1.02;;;11.00;99.90;;;;;;5028653;28;20071;-72
2022/01/03 05:03:59;;;;;;;4.20;1.08;;;10.90;99.90;;;;;;5023095;28;20112;-73
2022/01/03 05:06:24;;;;;;;9.07;1.80;;;10.80;99.90;;;;;;5011936;28;20030;-73
2022/01/03 05:08:50;;;;;;;5.47;1.15;;;10.70;99.90;;;;;;5032802;28;20416;-73
2022/01/03 05:11:16;;;;;;;4.57;1.10;;;10.60;99.90;;;;;;5029837;28;20041;-73
2022/01/03 05:13:42;;;;;;;5.13;1.35;;;10.40;99.90;;;;;;5015592;28;20742;-73
2022/01/03 05:16:08;;;;;;;9.00;1.45;;;10.30;99.90;;;;;;5010300;28;20025;-73
2022/01/03 05:18:33;;;;;;;5.10;1.20;;;10.20;99.90;;;;;;5029122;28;20097;-73
2022/01/03 05:21:00;;;;;;;8.25;1.55;;;10.10;99.90;;;;;;5027799;28;20453;-73
2022/01/03 05:23:26;;;;;;;10.15;1.63;;;10.00;99.90;;;;;;5005579;28;20033;-74
2022/01/03 05:25:51;;;;;;;9.13;1.63;;;9.90;99.90;;;;;;5023944;28;20030;-74
2022/01/03 05:28:17;;;;;;;3.42;1.02;;;9.90;99.90;;;;;;5013037;28;20021;-74
2022/01/03 05:30:43;;;;;;;11.00;2.55;;;9.90;99.90;;;;;;5029005;28;20550;-73
2022/01/03 05:33:09;;;;;;;5.85;1.17;;;9.90;99.90;;;;;;5017598;28;20029;-72
2022/01/03 05:35:35;;;;;;;7.88;2.00;;;9.90;99.90;;;;;;5019533;28;20021;-73
2022/01/03 05:38:00;;;;;;;10.63;1.50;;;9.90;99.90;;;;;;5028304;28;20037;-73
2022/01/03 05:40:26;;;;;;;5.30;1.52;;;9.80;99.90;;;;;;5006657;28;20041;-73
2022/01/03 05:42:52;;;;;;;7.57;2.05;;;9.90;99.90;;;;;;5032605;28;20025;-73
2022/01/03 05:45:18;;;;;;;6.10;1.13;;;9.80;99.90;;;;;;5028259;28;20095;-74
2022/01/03 05:47:46;;;;;;;8.23;2.28;;;9.80;99.90;;;;;;5029544;28;20452;-73
2022/01/03 05:50:13;;;;;;;6.78;1.40;;;9.80;99.90;;;;;;5031775;28;20396;-74
2022/01/03 05:52:39;;;;;;;4.60;0.95;;;9.70;99.90;;;;;;5024235;28;20025;-73
2022/01/03 05:55:05;;;;;;;3.42;1.30;;;9.70;99.90;;;;;;5023610;28;20135;-75
2022/01/03 05:57:31;;;;;;;4.35;1.40;;;9.70;99.90;;;;;;5012729;28;20133;-73
2022/01/03 05:59:56;;;;;;;6.00;1.40;;;9.70;99.90;;;;;;5020119;28;20493;-74
2022/01/03 06:02:23;;;;;;;6.40;1.73;;;9.70;99.90;;;;;;5030806;28;20071;-74
2022/01/03 06:07:17;;;;;;;5.38;1.30;;;9.70;99.90;;;;;;5028898;28;20022;-75
2022/01/03 06:09:43;;;;;;;10.02;2.22;;;9.70;99.90;;;;;;5025836;28;20412;-73
2022/01/03 06:12:08;;;;;;;5.13;1.50;;;9.70;99.90;;;;;;5024217;28;20034;-72
2022/01/03 06:14:34;;;;;;;4.80;1.30;;;9.70;99.90;;;;;;5026737;28;20060;-74
2022/01/03 06:17:00;;;;;;;8.93;1.50;;;9.70;99.90;;;;;;5030404;28;20332;-73
2022/01/03 06:19:27;;;;;;;7.28;1.48;;;9.70;99.90;;;;;;5031496;28;20051;-73
2022/01/03 06:21:52;;;;;;;4.72;1.52;;;9.70;99.90;;;;;;5022394;28;20030;-73
2022/01/03 06:24:19;;;;;;;7.68;1.17;;;9.80;99.90;;;;;;5027125;28;20024;-74
2022/01/03 06:26:45;;;;;;;7.43;1.35;;;9.80;99.90;;;;;;5031388;28;20025;-74
2022/01/03 06:29:13;;;;;;;6.75;2.10;;;9.80;99.90;;;;;;5029417;28;20381;-74
2022/01/03 06:31:40;;;;;;;6.70;1.33;;;9.90;99.90;;;;;;5028840;28;20083;-74
2022/01/03 06:34:06;;;;;;;4.57;1.40;;;9.90;99.90;;;;;;5026358;28;20022;-73
2022/01/03 06:36:32;;;;;;;6.78;1.40;;;9.90;99.90;;;;;;5029962;28;20112;-73
2022/01/03 06:38:58;;;;;;;8.02;2.53;;;10.00;99.90;;;;;;5012977;28;20052;-74
2022/01/03 06:41:25;;;;;;;6.60;1.67;;;10.00;99.90;;;;;;5031134;28;20025;-73
2022/01/03 06:43:51;;;;;;;3.67;1.00;;;10.00;99.90;;;;;;5031745;28;20087;-74
2022/01/03 06:46:17;;;;;;;4.40;1.05;;;9.90;99.90;;;;;;5028041;28;20061;-75
2022/01/03 06:48:43;;;;;;;5.25;1.67;;;9.90;99.90;;;;;;5025069;28;20114;-74
2022/01/03 06:51:09;;;;;;;5.63;1.10;;;10.00;99.90;;;;;;5030533;28;20053;-72
2022/01/03 06:53:35;;;;;;;4.35;1.40;;;9.90;99.90;;;;;;5021268;28;20037;-74
2022/01/03 06:56:01;;;;;;;7.45;1.70;;;9.90;99.90;;;;;;5030822;28;20045;-72
2022/01/03 06:58:27;;;;;;;4.30;1.33;;;9.80;99.90;;;;;;5028500;28;20026;-72
2022/01/03 07:00:52;;;;;;;7.20;1.30;;;9.80;99.90;;;;;;5024972;28;20097;-74
2022/01/03 07:03:18;;;;;;;4.70;1.20;;;9.80;99.90;;;;;;5022594;28;20030;-74
2022/01/03 07:05:43;;;;;;;9.88;2.45;;;9.70;99.90;;;;;;5029600;28;20025;-72
2022/01/03 07:08:09;;;;;;;5.15;1.60;;;9.70;99.90;;;;;;5027810;28;20473;-73
2022/01/03 07:10:34;;;;;;;10.00;1.67;;;9.70;99.90;;;;;;5010000;28;20668;-74
2022/01/03 07:13:01;;;;;;;7.97;1.63;;;9.90;99.90;;;;;;5022665;28;20125;-76
2022/01/03 07:20:55;;;;;;;6.75;3.00;;;9.80;99.90;;;;;;5025879;28;20120;-72
2022/01/03 07:23:24;;;;;;;4.18;1.25;;;9.80;99.90;;;;;;5024164;28;20540;-74
2022/01/03 07:25:50;;;;;;;12.63;2.08;;;9.80;99.90;;;;;;5039524;28;20034;-73
2022/01/03 07:28:16;;;;;;;8.60;1.60;;;9.70;99.90;;;;;;5053930;28;20036;-72
2022/01/03 07:30:43;;;;;;;8.30;1.60;;;9.70;99.90;;;;;;5050777;28;20021;-73
2022/01/03 07:33:09;;;;;;;7.28;1.90;;;9.70;99.90;;;;;;5045444;28;20026;-73
2022/01/03 07:35:35;;;;;;;6.90;2.42;;;9.60;99.90;;;;;;5032602;28;20026;-73
2022/01/03 07:38:03;;;;;;;9.95;1.90;;;9.60;99.90;;;;;;5033024;28;20045;-73
2022/01/03 07:40:29;;;;;;;6.93;1.30;;;9.60;99.90;;;;;;5038860;28;20030;-72
2022/01/03 07:42:55;;;;;;;7.97;1.65;;;9.60;99.90;;;;;;5042557;28;20009;-72
2022/01/03 07:45:21;;;;;;;7.55;1.98;;;9.60;99.90;;;;;;5028495;28;20045;-74
2022/01/03 07:47:47;;;;;;;7.28;1.55;;;9.60;99.90;;;;;;5034307;28;20025;-73
2022/01/03 07:50:13;;;;;;;5.28;1.52;;;9.60;99.90;;;;;;5011686;28;20125;-72
2022/01/03 07:52:39;;;;;;;9.95;1.55;;;9.60;99.90;;;;;;5028118;28;20025;-72
2022/01/03 07:55:07;;;;;;;6.65;1.80;;;9.70;99.90;;;;;;5026637;28;20030;-71
2022/01/03 07:57:32;;;;;;;9.20;2.33;;;9.70;99.90;;;;;;5031089;28;20032;-74
2022/01/03 07:59:58;;;;;;;6.60;1.73;;;9.70;99.90;;;;;;5041375;28;20144;-72
2022/01/03 08:02:24;;;;;;;10.63;2.15;;;9.70;99.90;;;;;;5041973;28;20028;-74
2022/01/03 08:04:50;;;;;;;6.68;1.67;;;9.60;99.90;;;;;;5016521;28;20026;-73
2022/01/03 08:07:16;;;;;;;5.53;2.00;;;9.70;99.90;;;;;;5040343;28;20048;-73
2022/01/03 08:09:42;;;;;;;6.03;2.42;;;9.70;99.90;;;;;;5022538;28;20021;-75
2022/01/03 08:12:09;;;;;;;7.53;2.05;;;9.80;99.90;;;;;;5045069;28;20029;-72
2022/01/03 08:14:35;;;;;;;4.78;1.63;;;9.80;99.90;;;;;;5028543;28;20026;-73
2022/01/03 08:17:01;;;;;;;6.53;2.58;;;9.80;99.90;;;;;;5037651;28;20036;-74
2022/01/03 08:19:27;;;;;;;7.35;1.67;;;9.80;99.90;;;;;;5029947;28;20022;-72
2022/01/03 08:21:52;;;;;;;11.32;2.30;;;9.80;99.90;;;;;;5024785;28;20056;-73
2022/01/03 08:24:18;;;;;;;6.85;1.73;;;9.80;99.90;;;;;;5033298;28;20045;-73
2022/01/03 08:26:44;;;;;;;6.88;2.28;;;9.80;99.90;;;;;;5022775;28;20025;-73
2022/01/03 08:29:10;;;;;;;10.80;2.55;;;9.80;99.90;;;;;;5029311;28;20032;-73
2022/01/03 08:31:39;;;;;;;12.27;1.90;;;9.80;99.90;;;;;;5024923;28;20026;-75
2022/01/03 08:34:05;;;;;;;10.32;2.15;;;9.90;99.90;;;;;;5025054;28;20033;-72
2022/01/03 08:36:31;;;;;;;12.65;3.53;;;9.90;99.90;;;;;;5022734;28;20528;-73
2022/01/03 08:38:56;;;;;;;10.40;2.33;;;10.10;99.90;;;;;;5025880;28;20060;-73
2022/01/03 08:41:22;;;;;;;8.43;2.38;;;10.20;99.90;;;;;;5051955;22;20072;-80
2022/01/03 08:43:48;;;;;;;9.77;3.00;;;10.50;99.90;;;;;;5035044;28;20049;-81
2022/01/03 08:46:13;;;;;;;12.23;2.75;;;10.60;99.90;;;;;;5026108;28;20028;-81
2022/01/03 08:48:39;;;;;;;9.07;2.78;;;10.40;99.90;;;;;;5031411;28;20054;-81
2022/01/03 08:51:05;;;;;;;9.55;3.30;;;10.40;99.90;;;;;;5030122;28;20042;-79
2022/01/03 08:53:30;;;;;;;5.63;2.15;;;10.40;99.90;;;;;;5024404;28;20030;-79
2022/01/03 08:55:58;;;;;;;6.85;2.88;;;10.30;99.90;;;;;;5024228;28;20026;-79
2022/01/03 08:58:25;;;;;;;16.83;2.85;;;10.20;99.90;;;;;;5022312;28;20049;-81
2022/01/03 09:00:51;;;;;;;7.03;2.30;;;10.20;99.90;;;;;;5016488;28;20061;-81
2022/01/03 09:03:18;;;;;;;6.00;2.55;;;10.20;99.90;;;;;;5026084;28;20042;-81
2022/01/03 09:05:44;;;;;;;8.05;2.13;;;10.30;99.90;;;;;;5025087;28;20049;-81
2022/01/03 09:08:10;;;;;;;13.98;4.13;;;10.50;99.90;;;;;;5023332;28;20036;-80
2022/01/03 09:10:37;;;;;;;4.40;2.17;;;10.50;99.90;;;;;;5029761;28;20050;-80
2022/01/03 09:13:03;;;;;;;8.82;2.60;;;10.70;99.90;;;;;;5034083;28;20026;-79
2022/01/03 09:15:29;;;;;;;8.48;2.80;;;10.80;99.90;;;;;;5035845;28;20029;-80
2022/01/03 09:17:54;;;;;;;7.78;2.38;;;10.60;99.90;;;;;;5032419;28;20049;-79
2022/01/03 09:20:21;;;;;;;10.50;2.78;;;10.50;99.90;;;;;;5033884;28;20026;-81
2022/01/03 09:22:50;;;;;;;7.95;2.13;;;10.60;99.90;;;;;;5016665;28;20060;-80
2022/01/03 09:30:44;;;;;;;7.82;2.60;;;10.80;99.90;;;;;;5020733;28;20044;-79
2022/01/03 09:33:10;;;;;;;10.45;3.55;;;10.70;99.90;;;;;;5023004;28;20493;-79
2022/01/03 09:35:36;;;;;;;12.50;3.22;;;10.70;99.90;;;;;;5022510;28;20034;-79
2022/01/03 09:38:02;;;;;;;7.03;2.72;;;10.60;99.90;;;;;;5020736;28;20030;-75
2022/01/03 09:40:27;;;;;;;11.30;2.65;;;10.60;99.90;;;;;;5015366;28;20078;-76
2022/01/03 09:42:57;;;;;;;6.93;2.95;;;10.60;99.90;;;;;;5020732;28;20371;-75
2022/01/03 09:45:26;;;;;;;12.15;3.08;;;10.50;99.90;;;;;;5015178;28;20041;-77
2022/01/03 09:47:54;;;;;;;9.45;2.85;;;10.50;99.90;;;;;;5012306;28;20033;-77
2022/01/03 09:50:21;;;;;;;7.75;3.00;;;10.50;99.90;;;;;;5015381;28;20831;-76
2022/01/03 09:52:49;;;;;;;11.00;2.88;;;10.50;99.90;;;;;;5002675;28;20031;-76
2022/01/03 09:55:20;;;;;;;10.57;3.50;;;10.50;99.90;;;;;;5013365;28;20363;-76
2022/01/03 09:57:47;;;;;;;10.00;3.10;;;10.50;99.90;;;;;;5016180;28;20060;-77
2022/01/03 10:00:14;;;;;;;7.65;2.78;;;10.50;99.90;;;;;;5017765;28;20073;-77
2022/01/03 10:02:44;;;;;;;13.02;4.25;;;10.50;99.90;;;;;;5017836;28;20493;-78
2022/01/03 10:05:09;;;;;;;8.77;2.80;;;10.50;99.90;;;;;;5016254;28;20026;-77
2022/01/03 10:07:38;;;;;;;9.00;3.50;;;10.50;99.90;;;;;;5019068;28;20137;-76
2022/01/03 10:10:04;;;;;;;9.82;3.03;;;10.60;99.90;;;;;;5036201;28;20265;-75
2022/01/03 10:12:29;;;;;;;5.82;2.22;;;10.70;99.90;;;;;;5028063;28;20632;-77
2022/01/03 10:14:57;;;;;;;5.55;2.20;;;10.90;99.90;;;;;;5019920;28;20049;-78
2022/01/03 10:17:22;;;;;;;9.77;2.40;;;11.10;99.90;;;;;;5011240;28;20030;-76
2022/01/03 10:19:57;;;;;;;5.30;1.42;;;11.30;99.90;;;;;;5014996;28;20049;-76
2022/01/03 10:22:31;;;;;;;6.68;1.63;;;11.30;99.90;;;;;;5006789;28;20060;-75
2022/01/03 10:25:01;;;;;;;5.00;2.03;;;11.40;99.90;;;;;;5014251;28;20072;-74
2022/01/03 10:27:46;;;;;;;11.10;1.97;;;11.40;99.90;;;;;;5011465;28;20026;-77
2022/01/03 10:30:12;;;;;;;6.82;1.40;;;11.50;99.90;;;;;;5013386;28;20760;-77
2022/01/03 10:32:38;;;;;;;6.22;1.25;;;11.60;99.90;;;;;;5008556;28;20033;-76
2022/01/03 10:35:15;;;;;;;2.95;0.93;;;11.60;99.90;;;;;;5014522;28;20057;-76
2022/01/03 10:37:41;;;;;;;5.18;1.45;;;11.70;99.90;;;;;;5014575;28;20058;-76
2022/01/03 10:40:20;;;;;;;6.22;1.25;;;11.70;99.90;;;;;;5015600;28;20129;-77
2022/01/03 10:42:46;;;;;;;4.30;1.30;;;11.80;99.90;;;;;;5033569;28;20018;-76
2022/01/03 10:45:13;;;;;;;4.63;1.20;;;11.80;99.90;;;;;;5020666;28;20022;-76
2022/01/03 10:47:41;;;;;;;6.82;1.60;;;11.80;99.90;;;;;;5025936;28;20053;-76
2022/01/03 10:50:19;;;;;;;7.10;1.20;;;11.80;99.90;;;;;;5031639;28;20045;-75
2022/01/03 10:52:47;;;;;;;5.03;1.13;;;11.90;99.90;;;;;;5030779;28;20026;-76
2022/01/03 10:55:20;;;;;;;7.78;1.48;;;11.90;99.90;;;;;;5029562;28;20113;-77
2022/01/03 10:57:59;;;;;;;6.85;1.45;;;11.90;99.90;;;;;;5019900;28;20053;-76
2022/01/03 11:00:32;;;;;;;4.95;1.30;;;12.00;99.90;;;;;;5034903;28;20036;-76
2022/01/03 11:03:20;;;;;;;5.80;2.25;;;12.00;99.90;;;;;;5016624;28;20056;-77
2022/01/03 11:05:52;;;;;;;3.45;1.20;;;12.10;99.90;;;;;;5015313;28;20049;-76
2022/01/03 11:11:07;;;;;;;8.18;1.77;;;12.20;99.90;;;;;;5014790;28;20056;-76
2022/01/03 11:13:37;;;;;;;4.88;1.38;;;12.20;99.90;;;;;;5014970;28;20033;-76
2022/01/03 11:16:06;;;;;;;4.95;1.25;;;12.20;99.90;;;;;;5015128;28;20026;-76
2022/01/03 11:18:33;;;;;;;5.85;1.40;;;12.30;99.90;;;;;;5015627;28;20029;-76
2022/01/03 11:21:19;;;;;;;4.70;1.13;;;12.40;99.90;;;;;;5026706;28;20032;-76
2022/01/03 11:24:05;;;;;;;4.28;1.38;;;12.40;99.90;;;;;;5025134;28;20081;-77
2022/01/03 11:26:35;;;;;;;4.88;1.73;;;12.50;99.90;;;;;;5020873;28;20117;-77
2022/01/03 11:29:01;;;;;;;6.50;1.60;;;12.40;99.90;;;;;;5020911;28;20136;-76
2022/01/03 11:31:32;;;;;;;3.72;0.90;;;12.50;99.90;;;;;;5023270;28;20382;-77
2022/01/03 11:33:57;;;;;;;6.47;1.75;;;12.50;99.90;;;;;;5036741;28;20036;-76
2022/01/03 11:36:25;;;;;;;3.65;1.15;;;12.50;99.90;;;;;;5019280;28;20034;-77
2022/01/03 11:38:53;;;;;;;5.80;1.05;;;12.50;99.90;;;;;;5019150;28;20096;-77
2022/01/03 11:41:20;;;;;;;1.65;0.80;;;12.60;99.90;;;;;;5018474;28;20041;-77
2022/01/03 11:43:46;;;;;;;3.88;1.02;;;12.80;99.90;;;;;;5017484;28;20025;-77
2022/01/03 11:46:12;;;;;;;4.15;1.15;;;12.70;99.90;;;;;;5034455;28;20502;-76
2022/01/03 11:48:37;;;;;;;3.97;0.85;;;12.70;99.90;;;;;;5021250;28;20030;-76
2022/01/03 11:51:11;;;;;;;3.47;1.02;;;12.80;99.90;;;;;;5021386;28;20496;-76
2022/01/03 11:53:43;;;;;;;3.08;1.05;;;12.80;99.90;;;;;;5019729;28;20482;-77
2022/01/03 11:56:22;;;;;;;4.78;0.90;;;12.70;99.90;;;;;;5021013;28;20509;-76
2022/01/03 12:04:12;;;;;;;5.38;1.95;;;12.80;99.90;;;;;;5021709;28;20037;-77
2022/01/03 12:06:39;;;;;;;4.53;1.20;;;12.80;99.90;;;;;;5020649;28;20077;-76
2022/01/03 12:09:10;;;;;;;4.15;0.90;;;12.90;99.90;;;;;;5032991;28;20025;-76
2022/01/03 12:11:53;;;;;;;1.35;0.70;;;13.00;99.90;;;;;;5021991;28;20089;-77
2022/01/03 12:14:20;;;;;;;3.88;0.95;;;13.00;99.90;;;;;;5022763;28;20477;-78
2022/01/03 12:17:03;;;;;;;2.42;0.65;;;13.00;99.90;;;;;;5020503;28;20477;-77
2022/01/03 12:19:32;;;;;;;2.47;0.80;;;13.00;99.90;;;;;;5019951;28;20101;-76
2022/01/03 12:22:11;;;;;;;3.33;1.13;;;13.00;99.90;;;;;;5022519;28;20006;-76
2022/01/03 12:24:36;;;;;;;2.88;0.90;;;13.00;99.90;;;;;;5036117;28;20034;-75
2022/01/03 12:29:55;;;;;;;2.10;0.90;;;13.00;99.90;;;;;;5031900;28;20133;-75
2022/01/03 12:32:23;;;;;;;2.45;0.77;;;12.90;99.90;;;;;;5032296;28;20034;-75
2022/01/03 12:37:44;;;;;;;8.27;1.00;;;12.90;99.90;;;;;;5018682;28;20433;-77
2022/01/03 12:40:16;;;;;;;2.75;1.20;;;13.00;99.90;;;;;;5019844;28;20026;-77
2022/01/03 12:42:53;;;;;;;4.40;0.80;;;13.00;99.90;;;;;;5017321;28;20029;-77
2022/01/03 12:45:34;;;;;;;3.03;1.08;;;12.90;99.90;;;;;;5033105;28;20026;-79
2022/01/03 12:48:11;;;;;;;4.55;0.93;;;12.80;99.90;;;;;;5017978;28;20053;-77
2022/01/03 12:50:46;;;;;;;3.28;0.98;;;12.90;99.90;;;;;;5032664;28;20053;-79
2022/01/03 12:53:32;;;;;;;6.68;1.00;;;13.00;99.90;;;;;;5019044;28;20021;-77
2022/01/03 12:56:00;;;;;;;4.10;0.70;;;12.90;99.90;;;;;;5016462;28;20034;-77
2022/01/03 12:58:26;;;;;;;1.10;0.70;;;12.90;99.90;;;;;;5023154;28;20042;-77
2022/01/03 13:00:54;;;;;;;3.45;0.77;;;12.80;99.90;;;;;;5017292;28;20026;-76
2022/01/03 13:03:26;;;;;;;4.28;1.00;;;12.80;99.90;;;;;;5019486;28;20053;-76
2022/01/03 13:06:24;;;;;;;8.65;1.52;;;12.70;99.90;;;;;;5032393;28;20033;-77
2022/01/03 13:08:52;;;;;;;4.95;1.15;;;12.70;99.90;;;;;;5017324;28;20026;-76
2022/01/03 13:11:21;;;;;;;4.55;1.20;;;12.50;99.90;;;;;;5019241;28;20098;-76
2022/01/03 13:14:07;;;;;;;3.85;1.80;;;12.60;99.90;;;;;;5017450;28;20029;-77
2022/01/03 13:16:40;;;;;;;5.18;1.45;;;12.70;99.90;;;;;;5016964;28;20047;-76
2022/01/03 13:19:29;;;;;;;5.28;0.90;;;12.80;99.90;;;;;;5017515;28;20065;-76
2022/01/03 13:22:01;;;;;;;2.33;0.70;;;12.70;99.90;;;;;;5018847;28;20030;-76
2022/01/03 13:24:34;;;;;;;3.55;1.13;;;12.70;99.90;;;;;;5020031;28;20045;-76