Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:16;;;;;;;7.42;2.60;;;;;;;17.86;78.63;98968.34;1762465;81;20972;-79
2022/08/02 00:02:46;;;;;;;4.70;2.25;;;;;;;17.81;77.92;98963.80;1753322;82;21039;-79
2022/08/02 00:05:13;;;;;;;4.33;2.50;;;;;;;17.77;79.35;98973.64;1757385;81;20992;-81
2022/08/02 00:07:40;;;;;;;5.92;2.22;;;;;;;17.72;79.27;98963.00;1754281;81;21023;-79
2022/08/02 00:10:09;;;;;;;9.15;2.70;;;;;;;17.73;79.36;98972.13;1736790;81;21050;-79
2022/08/02 00:12:37;;;;;;;3.70;2.27;;;;;;;17.71;79.57;98964.79;1757938;81;21035;-79
2022/08/02 00:15:06;;;;;;;5.03;2.55;;;;;;;17.70;79.23;98962.61;1757228;81;21031;-82
2022/08/02 00:17:33;;;;;;;4.55;2.40;;;;;;;17.74;79.18;98966.39;1745286;81;21008;-79
2022/08/02 00:20:00;;;;;;;4.58;2.27;;;;;;;17.77;79.25;98960.97;1758970;81;21003;-79
2022/08/02 00:22:27;;;;;;;8.38;2.50;;;;;;;17.79;78.58;98962.56;1756724;81;21059;-80
2022/08/02 00:24:54;;;;;;;15.30;2.58;;;;;;;17.79;79.05;98956.47;1760121;81;21055;-80
2022/08/02 00:27:20;;;;;;;3.85;2.33;;;;;;;17.77;78.89;98959.66;1758632;81;21015;-79
2022/08/02 00:29:49;;;;;;;3.87;2.30;;;;;;;17.75;79.15;98957.11;1738636;81;21033;-80
2022/08/02 00:32:15;;;;;;;4.70;2.65;;;;;;;17.76;79.56;98954.84;1749083;81;21511;-79
2022/08/02 00:34:42;;;;;;;5.22;2.45;;;;;;;17.75;79.52;98956.27;1759824;81;21086;-79
2022/08/02 00:37:08;;;;;;;6.80;2.70;;;;;;;17.72;79.86;98952.01;1759538;81;21343;-78
2022/08/02 00:39:35;;;;;;;6.78;2.60;;;;;;;17.65;80.07;98955.46;1760742;81;21512;-78
2022/08/02 00:42:03;;;;;;;4.85;2.58;;;;;;;17.56;79.48;98952.02;1750260;81;21046;-78
2022/08/02 00:44:30;;;;;;;6.50;2.70;;;;;;;17.50;79.08;98949.74;1759412;81;21019;-80
2022/08/02 00:46:57;;;;;;;4.03;2.30;;;;;;;17.47;79.86;98959.13;1760124;81;21003;-78
2022/08/02 00:49:23;;;;;;;6.42;2.52;;;;;;;17.42;79.10;98959.84;1754811;81;21551;-79
2022/08/02 00:51:50;;;;;;;5.33;2.70;;;;;;;17.33;79.74;98966.45;1730836;81;21024;-79
2022/08/02 00:54:17;;;;;;;5.42;2.50;;;;;;;17.29;78.59;98974.13;1752453;81;21034;-79
2022/08/02 00:56:43;;;;;;;4.67;2.70;;;;;;;17.24;79.78;98966.95;1739374;81;21019;-79
2022/08/02 00:59:10;;;;;;;6.70;2.40;;;;;;;17.20;80.07;98972.83;1756089;81;21043;-79
2022/08/02 01:01:40;;;;;;;5.12;2.42;;;;;;;17.16;79.83;98971.30;1730612;81;22333;-79
2022/08/02 01:04:08;;;;;;;6.67;2.60;;;;;;;17.15;79.98;98972.69;1752009;81;20979;-79
2022/08/02 01:06:37;;;;;;;4.47;2.50;;;;;;;17.13;79.44;98970.61;1751401;81;21048;-79
2022/08/02 01:09:05;;;;;;;9.30;2.72;;;;;;;17.11;80.12;98968.09;1748155;81;20999;-79
2022/08/02 01:11:34;;;;;;;4.12;2.40;;;;;;;17.12;80.12;98971.56;1756556;81;21004;-79
2022/08/02 01:14:06;;;;;;;6.05;2.30;;;;;;;17.13;80.18;98971.92;1758705;81;20979;-82
2022/08/02 01:16:41;;;;;;;4.75;2.40;;;;;;;17.06;78.71;98967.01;1749464;81;21032;-79
2022/08/02 01:19:39;;;;;;;3.72;2.25;;;;;;;16.98;79.55;98963.95;1745099;81;21051;-79
2022/08/02 01:22:25;;;;;;;3.70;2.22;;;;;;;16.96;80.48;98972.84;1745293;81;21106;-79
2022/08/02 01:25:29;;;;;;;4.05;2.30;;;;;;;16.99;80.31;98975.30;1656801;86;21106;-79
2022/08/02 01:28:21;;;;;;;5.15;2.40;;;;;;;16.99;80.12;98970.91;1761200;81;21004;-80
2022/08/02 01:30:52;;;;;;;4.85;2.27;;;;;;;17.00;80.55;98970.44;1742451;81;21025;-79
2022/08/02 01:33:22;;;;;;;4.20;2.50;;;;;;;17.00;80.68;98964.71;1747886;82;21062;-79
2022/08/02 01:35:54;;;;;;;3.87;2.12;;;;;;;17.01;80.20;98962.92;1750491;81;21566;-79
2022/08/02 01:38:44;;;;;;;3.22;2.10;;;;;;;17.01;80.28;98955.05;1743212;82;20969;-79
2022/08/02 01:41:16;;;;;;;3.42;2.08;;;;;;;16.99;79.89;98954.28;1761023;81;21055;-79
2022/08/02 01:43:44;;;;;;;4.05;2.10;;;;;;;16.97;79.55;98957.02;1737993;81;21051;-79
2022/08/02 01:46:14;;;;;;;5.45;2.27;;;;;;;16.92;79.57;98961.66;1722988;83;20998;-79
2022/08/02 01:48:44;;;;;;;3.77;1.98;;;;;;;16.89;79.55;98954.80;1734962;82;21027;-80
2022/08/02 01:51:15;;;;;;;3.50;2.25;;;;;;;16.84;79.69;98965.99;1732859;82;21517;-79
2022/08/02 01:53:47;;;;;;;6.30;2.60;;;;;;;16.79;80.46;98966.69;1732340;82;20996;-79
2022/08/02 01:56:16;;;;;;;7.17;2.80;;;;;;;16.73;80.64;98960.89;1722018;82;21022;-80
2022/08/02 01:58:45;;;;;;;9.43;2.65;;;;;;;16.68;80.20;98971.64;1732711;82;21016;-80
2022/08/02 02:01:14;;;;;;;6.58;2.90;;;;;;;16.62;80.93;98961.46;1746480;82;21050;-80
2022/08/02 02:03:43;;;;;;;5.45;2.90;;;;;;;16.58;81.33;98959.92;1738491;82;20949;-80
2022/08/02 02:06:11;;;;;;;7.20;2.87;;;;;;;16.55;80.64;98958.76;1731406;82;20988;-81
2022/08/02 02:08:40;;;;;;;5.17;3.00;;;;;;;16.50;81.32;98956.38;1738099;82;21062;-79
2022/08/02 02:11:08;;;;;;;10.18;3.42;;;;;;;16.46;80.04;98957.00;1737930;82;21004;-79
2022/08/02 02:13:39;;;;;;;5.67;3.10;;;;;;;16.43;79.31;98955.86;1739232;82;21092;-79
2022/08/02 02:16:07;;;;;;;6.03;3.20;;;;;;;16.41;79.18;98956.41;1718964;82;21520;-78
2022/08/02 02:18:39;;;;;;;5.85;2.87;;;;;;;16.39;81.70;98958.70;1738489;82;21084;-79
2022/08/02 02:21:06;;;;;;;8.00;5.33;;;;;;;16.40;82.17;98959.94;1720302;82;21525;-79
2022/08/02 02:23:33;;;;;;;10.20;5.70;;;;;;;16.41;83.34;98958.16;1713633;82;20971;-80
2022/08/02 02:26:03;;;;;;;10.08;6.37;;;;;;;16.41;83.23;98955.09;1731783;82;21023;-79
2022/08/02 02:28:32;;;;;;;7.37;5.25;;;;;;;16.41;83.64;98945.03;1735168;82;21016;-81
2022/08/02 02:31:11;;;;;;;5.78;3.25;;;;;;;16.41;81.59;98948.53;1724221;82;22227;-78
2022/08/02 02:33:44;;;;;;;4.75;2.70;;;;;;;16.39;81.49;98943.80;1726734;82;21410;-79
2022/08/02 02:36:13;;;;;;;6.10;3.95;;;;;;;16.34;81.02;98943.67;1716630;82;21401;-80
2022/08/02 02:38:41;;;;;;;10.85;7.00;;;;;;;16.28;82.10;98948.30;1703554;82;21059;-80
2022/08/02 02:41:09;;;;;;;23.52;13.18;;;;;;;16.30;82.48;98953.47;1745973;82;21004;-80
2022/08/02 02:43:37;;;;;;;32.40;17.27;;;;;;;16.26;81.52;98947.99;1744604;82;21034;-79
2022/08/02 02:46:06;;;;;;;30.00;16.73;;;;;;;16.25;82.22;98947.59;1744119;82;21047;-79
2022/08/02 02:48:34;;;;;;;16.82;9.10;;;;;;;16.28;82.60;98952.70;1745583;82;21039;-78
2022/08/02 02:51:04;;;;;;;23.45;11.63;;;;;;;16.30;81.84;98956.09;1734613;82;20984;-80
2022/08/02 02:53:31;;;;;;;18.52;9.95;;;;;;;16.29;81.86;98955.25;1741050;82;21051;-79
2022/08/02 02:55:59;;;;;;;16.35;9.30;;;;;;;16.29;82.46;98957.00;1739528;82;21505;-80
2022/08/02 02:58:27;;;;;;;9.00;3.77;;;;;;;16.32;82.46;98958.17;1742774;82;21071;-79
2022/08/02 03:03:39;;;;;;;6.55;3.12;;;;;;;16.28;82.38;98955.32;1740539;82;21006;-79
2022/08/02 03:06:06;;;;;;;7.05;3.08;;;;;;;16.17;81.67;98954.53;1715761;82;21027;-78
2022/08/02 03:08:33;;;;;;;6.05;3.08;;;;;;;16.10;81.33;98956.63;1746068;82;21613;-79
2022/08/02 03:10:59;;;;;;;6.80;3.00;;;;;;;16.03;80.93;98960.47;1740269;82;21043;-79
2022/08/02 03:13:27;;;;;;;4.95;2.80;;;;;;;15.93;82.04;98963.63;1719232;82;21068;-79
2022/08/02 03:15:54;;;;;;;5.92;2.80;;;;;;;15.85;82.13;98958.76;1748000;82;21524;-79
2022/08/02 03:18:41;;;;;;;8.05;3.00;;;;;;;15.84;81.32;98957.08;1746271;82;20992;-79
2022/08/02 03:21:12;;;;;;;7.30;2.70;;;;;;;15.77;82.79;98960.91;1766136;80;21080;-79
2022/08/02 03:23:41;;;;;;;7.03;2.98;;;;;;;15.75;83.77;98958.35;1762411;80;21035;-79
2022/08/02 03:26:08;;;;;;;6.65;3.33;;;;;;;15.74;82.98;98959.73;1751699;81;21535;-81
2022/08/02 03:28:36;;;;;;;5.25;3.10;;;;;;;15.67;83.66;98961.30;1767310;80;20977;-79
2022/08/02 03:31:02;;;;;;;4.08;2.62;;;;;;;15.63;85.00;98957.14;1763223;80;21008;-79
2022/08/02 03:33:30;;;;;;;6.05;3.20;;;;;;;15.61;84.81;98964.69;1729944;82;21045;-79
2022/08/02 03:36:01;;;;;;;8.85;3.27;;;;;;;15.61;83.94;98964.69;1746001;82;20996;-79
2022/08/02 03:38:31;;;;;;;5.28;3.00;;;;;;;15.59;84.41;98961.30;1746634;82;20996;-80
2022/08/02 03:41:00;;;;;;;8.00;3.25;;;;;;;15.58;84.37;98964.39;1745586;82;21509;-79
2022/08/02 03:43:28;;;;;;;7.30;2.90;;;;;;;15.59;84.97;98971.31;1744643;82;21047;-80
2022/08/02 03:45:57;;;;;;;4.83;2.95;;;;;;;15.60;85.06;98962.55;1737987;82;21068;-79
2022/08/02 03:48:25;;;;;;;5.15;3.12;;;;;;;15.66;86.66;98964.03;1720671;82;21086;-80
2022/08/02 03:50:52;;;;;;;6.10;2.95;;;;;;;15.68;86.30;98977.44;1750134;82;21027;-79
2022/08/02 03:53:20;;;;;;;4.80;2.85;;;;;;;15.73;85.39;98967.22;1736839;82;20990;-79
2022/08/02 03:55:47;;;;;;;5.25;3.00;;;;;;;15.78;85.47;98975.73;1750006;82;21056;-82
2022/08/02 03:58:20;;;;;;;4.00;2.60;;;;;;;15.82;85.14;98978.58;1721823;83;21064;-80
2022/08/02 04:00:47;;;;;;;5.10;2.92;;;;;;;15.85;85.72;98983.66;1757109;80;21676;-80
2022/08/02 04:03:15;;;;;;;5.22;2.72;;;;;;;15.89;85.89;98977.34;1739632;82;20996;-81
2022/08/02 04:05:41;;;;;;;4.83;3.27;;;;;;;15.93;85.22;98985.44;1740047;82;21035;-84
2022/08/02 04:08:08;;;;;;;7.53;3.00;;;;;;;16.00;85.28;98982.92;1761837;80;20988;-82
2022/08/02 04:11:29;;;;;;;8.60;3.15;;;;;;;16.07;85.77;98986.08;1779898;80;21016;-80
2022/08/02 04:13:04;;;;;;;6.42;3.40;;;;;;;16.13;85.97;98988.39;1757642;80;20992;-80
2022/08/02 04:15:31;;;;;;;7.10;3.30;;;;;;;16.17;85.77;98995.19;1738114;82;21120;-79
2022/08/02 04:18:01;;;;;;;7.78;3.70;;;;;;;16.22;85.08;98997.60;1748216;82;21736;-79
2022/08/02 04:20:31;;;;;;;6.33;3.55;;;;;;;16.26;85.29;98997.36;1768325;80;21028;-81
2022/08/02 04:23:05;;;;;;;9.58;3.92;;;;;;;16.31;84.99;99002.37;1773572;81;21064;-80
2022/08/02 04:25:34;;;;;;;6.87;3.40;;;;;;;16.37;84.19;98994.19;1773260;80;21071;-79
2022/08/02 04:28:02;;;;;;;4.55;2.92;;;;;;;16.42;85.53;99005.31;1737520;81;21498;-80
2022/08/02 04:30:29;;;;;;;7.47;3.15;;;;;;;16.49;84.89;99007.15;1767601;81;21015;-80
2022/08/02 04:32:56;;;;;;;6.87;3.25;;;;;;;16.50;84.63;99009.70;1758502;81;20992;-80
2022/08/02 04:35:23;;;;;;;5.10;3.33;;;;;;;16.50;84.50;99011.48;1762118;81;20987;-80
2022/08/02 04:37:51;;;;;;;8.65;3.08;;;;;;;16.47;84.68;99014.25;1756616;81;21548;-79
2022/08/02 04:40:18;;;;;;;4.70;2.95;;;;;;;16.48;84.61;99014.18;1755568;81;20986;-80
2022/08/02 04:42:45;;;;;;;5.53;3.35;;;;;;;16.47;84.54;99015.56;1757122;81;20999;-79
2022/08/02 04:45:12;;;;;;;7.58;3.35;;;;;;;16.49;85.02;99015.89;1751305;81;21023;-79
2022/08/02 04:47:39;;;;;;;7.55;3.08;;;;;;;16.55;84.43;99017.33;1748248;82;21035;-80
2022/08/02 04:50:07;;;;;;;4.70;3.10;;;;;;;16.59;83.85;99017.59;1734826;82;21094;-78
2022/08/02 04:52:33;;;;;;;8.48;2.98;;;;;;;16.63;83.47;99022.20;1722971;82;21521;-80
2022/08/02 04:55:00;;;;;;;6.30;3.12;;;;;;;16.61;83.94;99018.36;1740743;82;21035;-79
2022/08/02 05:00:13;;;;;;;7.70;3.15;;;;;;;16.73;84.31;99031.29;1729319;82;21547;-80
2022/08/02 05:02:39;;;;;;;5.10;2.87;;;;;;;16.79;84.48;99025.75;1767619;80;21511;-78
2022/08/02 05:05:07;;;;;;;5.53;2.87;;;;;;;16.86;85.10;99028.46;1781553;80;20976;-80
2022/08/02 05:07:33;;;;;;;4.62;3.10;;;;;;;16.92;84.85;99033.86;1778345;81;20996;-80
2022/08/02 05:10:00;;;;;;;6.75;2.40;;;;;;;17.03;84.47;99031.97;1782387;81;21027;-81
2022/08/02 05:12:27;;;;;;;7.97;3.25;;;;;;;17.10;84.44;99035.98;1742647;81;21017;-80
2022/08/02 05:14:53;;;;;;;5.30;2.95;;;;;;;17.07;84.83;99030.91;1739869;82;21011;-78
2022/08/02 05:17:20;;;;;;;6.67;3.60;;;;;;;17.11;84.45;99033.76;1740518;82;21008;-80
2022/08/02 05:19:47;;;;;;;11.28;3.90;;;;;;;17.14;84.82;99030.95;1744677;82;21034;-79
2022/08/02 05:22:13;;;;;;;8.03;3.75;;;;;;;17.16;84.47;99017.27;1746091;82;21051;-80
2022/08/02 05:24:39;;;;;;;7.33;3.52;;;;;;;17.33;84.44;99033.91;1741605;82;21036;-78
2022/08/02 05:27:06;;;;;;;6.12;3.72;;;;;;;17.44;83.97;99031.55;1729572;82;20986;-80
2022/08/02 05:29:33;;;;;;;6.70;3.12;;;;;;;17.53;83.94;99036.32;1752582;82;21071;-80
2022/08/02 05:32:00;;;;;;;10.30;3.70;;;;;;;17.62;84.43;99038.90;1753008;80;21547;-79
2022/08/02 05:34:27;;;;;;;5.20;3.22;;;;;;;17.74;83.92;99040.01;1750888;82;20995;-81
2022/08/02 05:36:53;;;;;;;5.37;3.00;;;;;;;17.83;83.52;99043.01;1737857;82;21047;-82
2022/08/02 05:39:20;;;;;;;6.12;3.50;;;;;;;17.87;83.16;99039.27;1765479;80;21057;-81
2022/08/02 05:41:46;;;;;;;7.72;3.42;;;;;;;17.91;83.02;99040.43;1749285;80;21275;-79
2022/08/02 05:44:13;;;;;;;6.70;3.60;;;;;;;17.97;83.02;99038.77;1736203;82;21822;-80
2022/08/02 05:46:39;;;;;;;4.62;3.00;;;;;;;18.03;82.65;99037.94;1742320;82;21008;-81
2022/08/02 05:49:06;;;;;;;6.10;2.67;;;;;;;18.12;81.74;99040.98;1738166;82;21031;-79
2022/08/02 05:52:03;;;;;;;6.10;2.90;;;;;;;18.20;81.37;99043.55;1744086;80;21017;-84
2022/08/02 05:54:50;;;;;;;6.92;3.05;;;;;;;18.26;81.10;99051.11;1744759;82;21000;-80
2022/08/02 05:57:43;;;;;;;8.50;2.72;;;;;;;18.34;80.89;99042.75;1746622;82;21032;-81
2022/08/02 06:00:13;;;;;;;6.08;2.27;;;;;;;18.40;80.88;99050.77;1738678;80;20951;-79
2022/08/02 06:02:48;;;;;;;4.50;2.60;;;;;;;18.51;80.58;99052.79;1732499;82;21023;-77
2022/08/02 06:05:19;;;;;;;6.58;2.62;;;;;;;18.59;80.42;99047.45;1736695;82;21051;-78
2022/08/02 06:07:48;;;;;;;8.03;2.47;;;;;;;18.68;80.31;99057.89;1730543;82;21511;-80
2022/08/02 06:10:19;;;;;;;12.07;2.70;;;;;;;18.79;80.01;99055.52;1762252;80;20992;-79
2022/08/02 06:12:57;;;;;;;3.62;2.12;;;;;;;18.93;79.84;99048.58;1735698;80;21114;-79
2022/08/02 06:15:23;;;;;;;5.00;2.30;;;;;;;19.01;78.78;99051.59;1736695;82;20997;-79
2022/08/02 06:17:52;;;;;;;8.30;2.80;;;;;;;19.12;78.94;99048.30;1734340;82;21016;-78
2022/08/02 06:20:19;;;;;;;7.92;2.45;;;;;;;19.23;78.32;99057.72;1761249;80;21021;-79
2022/08/02 06:22:47;;;;;;;7.62;2.62;;;;;;;19.31;77.13;99053.30;1759773;80;21067;-79
2022/08/02 06:25:13;;;;;;;4.00;1.90;;;;;;;19.33;76.78;99055.37;1764900;80;21487;-79
2022/08/02 06:27:41;;;;;;;3.98;2.12;;;;;;;19.40;76.12;99056.70;1749938;80;21031;-79
2022/08/02 06:30:09;;;;;;;5.90;2.30;;;;;;;19.43;76.24;99056.48;1748198;81;20991;-78
2022/08/02 06:32:36;;;;;;;5.08;2.17;;;;;;;19.52;75.87;99066.47;1745570;81;21007;-80
2022/08/02 06:35:04;;;;;;;5.45;2.02;;;;;;;19.60;75.97;99062.04;1751342;81;21011;-79
2022/08/02 06:37:46;;;;;;;4.75;2.37;;;;;;;19.72;75.67;99057.34;1749823;81;21010;-79
2022/08/02 06:40:35;;;;;;;4.55;2.08;;;;;;;19.79;75.09;99059.94;1757599;81;21003;-79
2022/08/02 06:43:12;;;;;;;5.05;2.15;;;;;;;19.93;74.91;99055.59;1748913;81;21003;-79
2022/08/02 06:45:40;;;;;;;6.37;2.02;;;;;;;20.09;74.63;99058.92;1752306;81;21789;-78
2022/08/02 06:48:07;;;;;;;4.10;2.00;;;;;;;20.21;74.10;99062.10;1744037;81;21036;-79
2022/08/02 06:50:37;;;;;;;7.47;1.98;;;;;;;20.31;73.29;99058.36;1726155;81;21011;-79
2022/08/02 06:53:09;;;;;;;3.17;1.77;;;;;;;20.36;72.15;99062.87;1741292;81;21026;-79
2022/08/02 06:55:36;;;;;;;3.70;1.90;;;;;;;20.47;72.88;99066.11;1741393;81;20995;-78
2022/08/02 06:58:02;;;;;;;4.55;2.00;;;;;;;20.59;72.42;99057.43;1768853;80;21716;-79
2022/08/02 07:00:30;;;;;;;3.33;1.67;;;;;;;20.69;71.70;99062.95;1761550;80;21055;-79
2022/08/02 07:02:57;;;;;;;7.25;1.80;;;;;;;20.76;69.59;99058.92;1767695;80;21083;-78
2022/08/02 07:05:24;;;;;;;3.67;1.85;;;;;;;20.82;70.14;99062.46;1766168;80;21483;-78
2022/08/02 07:07:51;;;;;;;4.75;2.00;;;;;;;20.90;70.85;99050.53;1763838;80;21620;-79
2022/08/02 07:10:18;;;;;;;5.50;1.75;;;;;;;21.05;70.55;99054.30;1763180;80;21073;-78
2022/08/02 07:12:44;;;;;;;4.35;1.85;;;;;;;21.21;69.55;99055.40;1769112;80;20986;-79
2022/08/02 07:15:11;;;;;;;3.77;1.95;;;;;;;21.32;69.41;99048.52;1765000;80;20968;-79
2022/08/02 07:17:38;;;;;;;3.10;1.60;;;;;;;21.43;69.66;99049.97;1773373;80;21458;-79
2022/08/02 07:20:06;;;;;;;10.03;1.85;;;;;;;21.50;67.87;99049.88;1753277;81;20994;-77
2022/08/02 07:22:33;;;;;;;5.42;2.00;;;;;;;21.62;68.09;99057.42;1747799;81;21035;-79
2022/08/02 07:25:00;;;;;;;4.78;2.00;;;;;;;21.75;66.81;99057.41;1758436;80;21043;-79
2022/08/02 07:27:28;;;;;;;10.80;2.10;;;;;;;21.84;67.98;99051.43;1763476;80;21519;-78
2022/08/02 07:29:55;;;;;;;5.45;2.15;;;;;;;21.92;66.88;99050.39;1758240;79;21341;-78
2022/08/02 07:32:25;;;;;;;4.00;1.70;;;;;;;21.93;66.70;99053.42;1737520;82;21535;-79
2022/08/02 07:34:52;;;;;;;5.87;1.80;;;;;;;21.98;64.83;99053.08;1736538;82;21027;-79
2022/08/02 07:37:23;;;;;;;3.98;1.87;;;;;;;22.08;64.86;99050.61;1727936;82;20983;-79
2022/08/02 07:39:50;;;;;;;4.30;1.70;;;;;;;22.15;64.45;99047.89;1731584;82;21541;-78
2022/08/02 07:42:17;;;;;;;4.08;2.17;;;;;;;22.24;64.83;99048.09;1739454;81;21028;-79
2022/08/02 07:44:43;;;;;;;4.92;2.37;;;;;;;22.30;64.92;99042.79;1727221;82;21647;-78
2022/08/02 07:47:10;;;;;;;5.00;2.20;;;;;;;22.36;65.44;99043.69;1731897;82;21049;-80
2022/08/02 07:49:36;;;;;;;6.75;2.62;;;;;;;22.44;64.98;99041.30;1735141;82;21588;-80
2022/08/02 07:52:04;;;;;;;7.15;2.60;;;;;;;22.53;63.87;99042.89;1728555;82;20997;-79
2022/08/02 07:54:30;;;;;;;4.65;2.30;;;;;;;22.66;64.64;99044.12;1732394;82;20992;-78
2022/08/02 07:56:57;;;;;;;4.05;1.85;;;;;;;22.74;63.26;99045.24;1732693;82;21134;-80
2022/08/02 07:59:23;;;;;;;5.28;2.25;;;;;;;22.83;62.67;99035.73;1729143;80;21083;-81
2022/08/02 08:01:50;;;;;;;3.55;2.10;;;;;;;22.88;63.07;99041.99;1732402;82;21060;-80
2022/08/02 08:04:17;;;;;;;3.45;1.98;;;;;;;22.95;63.12;99037.43;1760763;80;21682;-79
2022/08/02 08:06:44;;;;;;;3.20;1.90;;;;;;;23.06;63.64;99037.11;1732860;82;20964;-79
2022/08/02 08:09:11;;;;;;;6.53;1.80;;;;;;;23.20;63.19;99031.59;1729999;82;21009;-80
2022/08/02 08:11:37;;;;;;;2.02;1.40;;;;;;;23.33;62.64;99038.09;1733729;82;21016;-80
2022/08/02 08:14:05;;;;;;;2.85;1.50;;;;;;;23.51;61.49;99041.09;1732250;82;21469;-80
2022/08/02 08:16:33;;;;;;;4.00;1.40;;;;;;;23.60;61.44;99033.74;1741885;82;20948;-79
2022/08/02 08:19:02;;;;;;;3.25;1.60;;;;;;;23.69;60.86;99030.81;1773372;80;21007;-80
2022/08/02 08:21:29;;;;;;;4.50;1.87;;;;;;;23.76;55.61;99043.48;1767660;80;21046;-79
2022/08/02 08:23:56;;;;;;;3.85;1.90;;;;;;;23.90;56.13;99035.76;1734032;82;21019;-80
2022/08/02 08:26:25;;;;;;;4.12;1.67;;;;;;;23.90;57.84;99031.77;1735149;82;21144;-79
2022/08/02 08:28:52;;;;;;;3.65;1.32;;;;;;;23.95;58.22;99021.61;1729076;82;20996;-80
2022/08/02 08:31:18;;;;;;;3.87;1.60;;;;;;;24.06;57.97;99023.89;1744044;82;21539;-79
2022/08/02 08:33:45;;;;;;;3.22;1.47;;;;;;;24.22;57.34;99031.78;1739518;82;20988;-79
2022/08/02 08:36:12;;;;;;;3.05;1.60;;;;;;;24.35;56.71;99030.76;1733026;82;20988;-79
2022/08/02 08:38:38;;;;;;;3.42;1.80;;;;;;;24.50;57.36;99032.64;1768483;81;21008;-79
2022/08/02 08:41:05;;;;;;;2.67;1.30;;;;;;;24.57;57.28;99024.52;1757068;80;21039;-79
2022/08/02 08:43:31;;;;;;;3.00;1.57;;;;;;;24.65;56.79;99026.53;1761233;80;21052;-78
2022/08/02 08:45:58;;;;;;;1.98;1.32;;;;;;;24.72;56.46;99029.04;1736774;82;21039;-79
2022/08/02 08:48:26;;;;;;;3.47;1.30;;;;;;;24.83;55.55;99039.61;1735323;82;21009;-79
2022/08/02 08:50:58;;;;;;;1.85;1.30;;;;;;;24.94;55.09;99032.87;1731154;82;20988;-79
2022/08/02 08:53:29;;;;;;;3.33;1.40;;;;;;;24.96;52.30;99034.08;1739589;82;20993;-79
2022/08/02 08:55:57;;;;;;;3.00;1.30;;;;;;;24.98;53.66;99031.63;1731681;82;20980;-79
2022/08/02 08:58:29;;;;;;;2.40;1.67;;;;;;;25.10;53.03;99031.06;1737344;82;21027;-80
2022/08/02 09:01:00;;;;;;;2.98;1.47;;;;;;;25.15;52.55;99034.18;1712138;82;21032;-80
2022/08/02 09:03:27;;;;;;;3.02;1.30;;;;;;;25.24;52.48;99038.38;1736635;82;21016;-78
2022/08/02 09:05:59;;;;;;;3.02;1.50;;;;;;;25.30;52.83;99033.35;1740442;82;21511;-80
2022/08/02 09:08:26;;;;;;;2.27;1.17;;;;;;;25.37;52.40;99036.34;1730847;82;20990;-80
2022/08/02 09:10:54;;;;;;;1.62;1.22;;;;;;;25.49;51.54;99032.59;1732047;82;21049;-80
2022/08/02 09:13:28;;;;;;;3.35;1.20;;;;;;;25.55;51.23;99026.73;1735356;82;20972;-80
2022/08/02 09:16:02;;;;;;;3.22;1.37;;;;;;;25.59;50.74;99025.48;1756838;80;21004;-81
2022/08/02 09:18:43;;;;;;;5.17;1.65;;;;;;;25.73;51.14;99028.74;1770167;80;20961;-80
2022/08/02 09:21:08;;;;;;;2.70;1.50;;;;;;;25.86;51.18;99027.14;1762388;80;20996;-80
2022/08/02 09:23:47;;;;;;;2.83;1.50;;;;;;;26.01;49.19;99019.14;1730427;82;21059;-80
2022/08/02 09:26:18;;;;;;;3.10;1.40;;;;;;;26.15;48.24;99023.22;1723725;82;21008;-80
2022/08/02 09:28:51;;;;;;;3.87;1.60;;;;;;;26.26;49.31;99029.75;1733416;82;21567;-79
2022/08/02 09:31:21;;;;;;;5.10;1.70;;;;;;;26.32;48.93;99031.85;1731935;82;20997;-79
2022/08/02 09:33:55;;;;;;;2.27;1.65;;;;;;;26.27;47.43;99031.42;1732222;82;20999;-80
2022/08/02 09:36:23;;;;;;;2.75;1.50;;;;;;;26.16;46.27;99032.41;1751731;81;21514;-80
2022/08/02 09:39:05;;;;;;;3.85;1.30;;;;;;;26.17;47.16;99032.75;1743956;81;20977;-78
2022/08/02 09:41:40;;;;;;;5.62;1.95;;;;;;;26.24;47.56;99027.69;1748175;81;21110;-79
2022/08/02 09:44:10;;;;;;;1.98;1.20;;;;;;;26.36;47.97;99021.26;1753853;81;21032;-80
2022/08/02 09:46:41;;;;;;;4.45;1.27;;;;;;;26.49;47.17;99024.12;1751658;81;21020;-80
2022/08/02 09:49:15;;;;;;;2.40;1.30;;;;;;;26.52;46.36;99022.02;1744173;81;21049;-80
2022/08/02 09:51:55;;;;;;;1.82;1.17;;;;;;;26.57;46.99;99020.25;1751616;81;21031;-80
2022/08/02 09:54:28;;;;;;;3.98;1.40;;;;;;;26.68;45.66;99026.80;1743672;81;20988;-79
2022/08/02 09:57:00;;;;;;;2.08;1.40;;;;;;;26.77;45.94;99019.25;1725618;82;20988;-80
2022/08/02 09:59:28;;;;;;;6.90;1.40;;;;;;;26.85;46.05;99017.70;1746322;81;21003;-80
2022/08/02 10:01:57;;;;;;;3.60;1.40;;;;;;;26.97;45.99;99017.87;1717124;83;21019;-78
2022/08/02 10:04:28;;;;;;;2.90;1.30;;;;;;;27.14;44.47;99014.45;1750152;81;21484;-80
2022/08/02 10:07:02;;;;;;;3.25;1.27;;;;;;;27.28;45.00;99015.83;1754094;81;21495;-81
2022/08/02 10:09:27;;;;;;;2.45;1.17;;;;;;;27.37;44.46;99012.76;1713364;83;21595;-79
2022/08/02 10:11:56;;;;;;;2.25;1.20;;;;;;;27.46;44.70;99009.20;1722873;82;21055;-80
2022/08/02 10:14:24;;;;;;;6.17;1.55;;;;;;;27.55;44.26;99005.63;1746121;81;21063;-79
2022/08/02 10:16:53;;;;;;;2.27;1.30;;;;;;;27.60;44.17;99001.70;1746315;81;21009;-79
2022/08/02 10:19:20;;;;;;;2.33;1.30;;;;;;;27.67;42.66;99000.09;1721737;83;21019;-82
2022/08/02 10:22:05;;;;;;;2.30;1.37;;;;;;;27.73;43.00;99000.82;1751701;80;21330;-80
2022/08/02 10:24:36;;;;;;;2.67;1.52;;;;;;;27.66;42.43;98993.08;1746912;80;21076;-80
2022/08/02 10:27:05;;;;;;;4.55;1.57;;;;;;;27.73;42.99;98996.31;1742635;82;21059;-79
2022/08/02 10:29:37;;;;;;;3.42;1.60;;;;;;;27.81;42.57;98996.06;1732719;82;21035;-80
2022/08/02 10:32:15;;;;;;;2.42;1.37;;;;;;;27.91;42.82;99000.88;1740247;82;20972;-82
2022/08/02 10:34:50;;;;;;;3.42;1.40;;;;;;;27.99;42.54;98986.25;1738075;82;21028;-80
2022/08/02 10:37:17;;;;;;;4.37;1.87;;;;;;;27.93;41.84;98984.19;1736976;82;21035;-81
2022/08/02 10:39:45;;;;;;;4.92;1.50;;;;;;;27.94;41.51;98983.22;1771863;80;21065;-81
2022/08/02 10:42:16;;;;;;;3.45;1.52;;;;;;;27.91;41.97;98980.36;1754224;80;21039;-81
2022/08/02 10:44:43;;;;;;;2.55;1.60;;;;;;;28.00;42.32;98976.43;1733252;80;21063;-80
2022/08/02 10:47:24;;;;;;;2.20;1.35;;;;;;;28.11;41.90;98966.34;1726333;82;21578;-80
2022/08/02 10:49:55;;;;;;;5.45;1.40;;;;;;;28.18;41.37;98969.23;1735323;82;21024;-80
2022/08/02 10:52:27;;;;;;;5.62;1.50;;;;;;;28.25;39.94;98969.44;1767600;80;21457;-79
2022/08/02 10:55:01;;;;;;;3.60;1.40;;;;;;;28.31;40.84;98970.16;1737124;80;21044;-80
2022/08/02 10:57:32;;;;;;;3.60;1.50;;;;;;;28.38;40.62;98966.39;1732080;82;20974;-79
2022/08/02 11:00:19;;;;;;;2.55;1.60;;;;;;;28.35;39.51;98964.84;1732099;82;21001;-80
2022/08/02 11:02:47;;;;;;;3.83;1.70;;;;;;;28.42;39.22;98967.75;1744733;82;21305;-80
2022/08/02 11:05:30;;;;;;;2.30;1.70;;;;;;;28.40;39.52;98965.73;1727155;80;21011;-79
2022/08/02 11:07:57;;;;;;;4.05;1.60;;;;;;;28.49;38.16;98967.45;1764272;80;21020;-80
2022/08/02 11:10:37;;;;;;;2.00;1.42;;;;;;;28.53;38.49;98959.48;1743488;80;21064;-80
2022/08/02 11:13:13;;;;;;;4.72;1.42;;;;;;;28.52;39.26;98957.31;1741718;82;21033;-80
2022/08/02 11:16:03;;;;;;;7.58;2.25;;;;;;;28.70;39.31;98955.09;1764383;80;21016;-80
2022/08/02 11:18:52;;;;;;;3.87;1.45;;;;;;;28.87;37.74;98957.34;1768657;80;21001;-80
2022/08/02 11:21:34;;;;;;;3.10;1.60;;;;;;;29.02;37.60;98953.09;1770391;80;21043;-80
2022/08/02 11:24:33;;;;;;;2.65;1.60;;;;;;;29.07;37.90;98946.77;1767564;80;20999;-80
2022/08/02 11:27:08;;;;;;;3.72;1.60;;;;;;;29.24;38.07;98949.53;1748683;82;21083;-81
2022/08/02 11:29:44;;;;;;;4.97;1.65;;;;;;;29.47;38.26;98943.92;1750174;82;21015;-80
2022/08/02 11:32:21;;;;;;;3.37;1.60;;;;;;;29.60;34.09;98947.96;1761709;80;21639;-79
2022/08/02 11:34:50;;;;;;;3.20;1.55;;;;;;;29.56;36.78;98943.43;1763624;80;20985;-80
2022/08/02 11:37:40;;;;;;;3.00;1.77;;;;;;;29.73;37.31;98935.80;1752178;81;21003;-80
2022/08/02 11:40:12;;;;;;;3.15;1.40;;;;;;;29.82;35.79;98938.48;1735030;81;21004;-79
2022/08/02 11:42:43;;;;;;;3.40;1.70;;;;;;;29.84;35.39;98939.98;1736662;81;21039;-81
2022/08/02 11:45:14;;;;;;;2.55;1.37;;;;;;;29.69;31.93;98940.29;1747288;81;22109;-80
2022/08/02 11:47:51;;;;;;;3.10;1.70;;;;;;;29.68;34.34;98933.24;1774003;80;21049;-80
2022/08/02 11:50:19;;;;;;;2.60;1.42;;;;;;;29.66;34.78;98934.73;1774253;80;21060;-80