Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:13;;;;;;;35.10;21.00;;;5.10;91.80;;;;;;5004361;28;20042;-69
2021/05/02 00:02:39;;;;;;;32.15;20.45;;;5.10;91.80;;;;;;5006935;28;20022;-69
2021/05/02 00:05:05;;;;;;;32.15;21.05;;;5.10;91.80;;;;;;5068399;28;20101;-70
2021/05/02 00:07:31;;;;;;;34.08;21.75;;;5.00;91.90;;;;;;5027057;28;20031;-69
2021/05/02 00:09:58;;;;;;;33.88;21.75;;;5.00;91.90;;;;;;5004755;28;20054;-69
2021/05/02 00:12:25;;;;;;;31.70;19.33;;;4.90;91.90;;;;;;5005653;28;20035;-69
2021/05/02 00:14:50;;;;;;;32.85;21.55;;;4.90;92.10;;;;;;5062987;28;20081;-69
2021/05/02 00:17:16;;;;;;;33.60;20.67;;;4.90;92.10;;;;;;5050846;28;20034;-69
2021/05/02 00:19:42;;;;;;;33.78;21.20;;;4.90;92.20;;;;;;5017627;28;20078;-70
2021/05/02 00:22:09;;;;;;;32.00;21.83;;;4.80;92.20;;;;;;5007012;28;20049;-70
2021/05/02 00:24:35;;;;;;;36.10;20.77;;;4.70;92.20;;;;;;5006319;28;20496;-69
2021/05/02 00:27:03;;;;;;;31.55;20.75;;;4.70;92.30;;;;;;5059126;28;20031;-69
2021/05/02 00:29:30;;;;;;;34.08;21.23;;;4.60;92.40;;;;;;5071514;28;20039;-69
2021/05/02 00:31:56;;;;;;;33.97;20.98;;;4.60;92.40;;;;;;5022862;28;20034;-69
2021/05/02 00:34:23;;;;;;;37.25;22.13;;;4.50;92.50;;;;;;5074201;28;20028;-69
2021/05/02 00:36:50;;;;;;;32.15;21.25;;;4.50;92.50;;;;;;5060137;28;20017;-69
2021/05/02 00:39:15;;;;;;;33.45;21.05;;;4.40;92.60;;;;;;5069976;28;20450;-69
2021/05/02 00:41:44;;;;;;;31.17;20.38;;;4.40;92.70;;;;;;5011133;28;20030;-69
2021/05/02 00:44:41;;;;;;;35.88;19.88;;;4.30;92.80;;;;;;4976315;28;20455;-69
2021/05/02 00:47:14;;;;;;;29.27;17.60;;;4.30;92.80;;;;;;5042559;28;20032;-70
2021/05/02 00:50:15;;;;;;;32.05;19.83;;;4.30;92.90;;;;;;5021933;28;20035;-70
2021/05/02 00:52:47;;;;;;;33.05;19.63;;;4.20;92.90;;;;;;5040675;28;20027;-69
2021/05/02 00:55:21;;;;;;;29.10;19.13;;;4.20;92.90;;;;;;5066984;28;20074;-69
2021/05/02 00:57:58;;;;;;;32.10;19.38;;;4.10;93.00;;;;;;5059778;28;20037;-69
2021/05/02 01:00:26;;;;;;;31.50;19.85;;;4.10;93.20;;;;;;5043718;28;20016;-70
2021/05/02 01:02:56;;;;;;;31.23;19.90;;;4.10;93.20;;;;;;5033905;28;20041;-69
2021/05/02 01:05:23;;;;;;;32.20;19.75;;;4.00;93.20;;;;;;5027182;28;20078;-70
2021/05/02 01:07:54;;;;;;;30.02;18.98;;;4.00;93.30;;;;;;5057297;28;20041;-69
2021/05/02 01:10:20;;;;;;;31.17;19.80;;;4.00;93.30;;;;;;5071718;28;20032;-69
2021/05/02 01:12:49;;;;;;;30.92;18.05;;;3.90;93.30;;;;;;4983737;28;20027;-69
2021/05/02 01:15:21;;;;;;;33.00;18.30;;;3.90;93.40;;;;;;4998616;28;20053;-69
2021/05/02 01:17:54;;;;;;;31.33;18.42;;;3.90;93.50;;;;;;5057642;28;20448;-70
2021/05/02 01:20:20;;;;;;;28.90;18.08;;;3.90;93.60;;;;;;4997893;28;20546;-69
2021/05/02 01:22:46;;;;;;;28.80;18.60;;;3.90;93.60;;;;;;5015311;28;20028;-70
2021/05/02 01:25:13;;;;;;;28.30;17.65;;;3.90;93.70;;;;;;5069249;28;20034;-70
2021/05/02 01:27:39;;;;;;;32.15;18.88;;;3.80;93.70;;;;;;5071902;28;20050;-69
2021/05/02 01:30:09;;;;;;;29.85;18.55;;;3.80;93.70;;;;;;5029379;28;20043;-70
2021/05/02 01:32:35;;;;;;;26.98;17.17;;;3.90;93.80;;;;;;4985870;28;20019;-70
2021/05/02 01:35:02;;;;;;;24.58;15.88;;;3.80;93.70;;;;;;4987329;28;20039;-70
2021/05/02 01:37:28;;;;;;;27.60;17.50;;;3.80;93.70;;;;;;5017645;28;20471;-69
2021/05/02 01:39:53;;;;;;;30.33;17.85;;;3.80;93.80;;;;;;5013532;28;20107;-69
2021/05/02 01:42:19;;;;;;;27.10;16.65;;;3.70;93.80;;;;;;5017497;28;20077;-69
2021/05/02 01:44:44;;;;;;;27.17;16.98;;;3.80;94.00;;;;;;5009005;28;20487;-70
2021/05/02 01:47:15;;;;;;;27.77;17.48;;;3.80;94.10;;;;;;5044431;28;20027;-69
2021/05/02 01:49:55;;;;;;;28.55;16.42;;;3.90;94.20;;;;;;5005521;28;20027;-69
2021/05/02 01:52:22;;;;;;;28.38;16.88;;;3.90;94.20;;;;;;5003300;28;20404;-69
2021/05/02 01:54:48;;;;;;;26.63;16.27;;;4.00;94.10;;;;;;4990838;28;20034;-70
2021/05/02 01:57:20;;;;;;;26.27;15.45;;;4.00;94.10;;;;;;5089591;28;20035;-69
2021/05/02 01:59:47;;;;;;;23.67;15.30;;;4.10;94.10;;;;;;5013712;28;20157;-69
2021/05/02 02:02:15;;;;;;;21.92;13.02;;;4.10;94.10;;;;;;5028581;28;20036;-69
2021/05/02 02:04:44;;;;;;;26.02;15.00;;;4.10;94.00;;;;;;5030028;28;20099;-69
2021/05/02 02:07:12;;;;;;;21.45;13.98;;;4.10;94.00;;;;;;5020030;28;20020;-69
2021/05/02 02:09:40;;;;;;;20.60;13.60;;;4.10;94.00;;;;;;5032538;28;20101;-69
2021/05/02 02:12:07;;;;;;;22.33;14.07;;;4.00;93.90;;;;;;5024282;28;20045;-70
2021/05/02 02:14:36;;;;;;;20.10;12.15;;;4.00;93.90;;;;;;5019783;28;20018;-69
2021/05/02 02:17:02;;;;;;;18.20;11.32;;;3.90;94.00;;;;;;5046686;28;20426;-69
2021/05/02 02:19:28;;;;;;;20.23;11.75;;;3.80;94.00;;;;;;4991025;28;20051;-69
2021/05/02 02:21:56;;;;;;;24.38;13.27;;;3.80;94.00;;;;;;5053562;28;20105;-70
2021/05/02 02:24:33;;;;;;;18.42;10.65;;;3.80;94.10;;;;;;4991491;28;20034;-69
2021/05/02 02:27:01;;;;;;;19.00;10.65;;;3.80;94.10;;;;;;5013780;28;20103;-69
2021/05/02 02:29:29;;;;;;;19.30;10.07;;;3.70;94.20;;;;;;5011850;28;20031;-69
2021/05/02 02:31:59;;;;;;;14.48;10.02;;;3.70;94.20;;;;;;5025958;28;20059;-69
2021/05/02 02:34:25;;;;;;;16.05;9.30;;;3.70;94.20;;;;;;4989432;28;20038;-69
2021/05/02 02:36:50;;;;;;;18.48;9.45;;;3.70;94.20;;;;;;5014132;28;20043;-69
2021/05/02 02:39:16;;;;;;;12.27;8.48;;;3.70;94.20;;;;;;4995381;28;20427;-69
2021/05/02 02:41:44;;;;;;;15.50;9.38;;;3.60;94.20;;;;;;5040904;28;20024;-69
2021/05/02 02:44:10;;;;;;;14.27;8.20;;;3.60;94.20;;;;;;4994381;28;20110;-69
2021/05/02 02:46:41;;;;;;;16.63;8.90;;;3.60;94.20;;;;;;5029216;28;20032;-69
2021/05/02 02:49:10;;;;;;;15.27;8.52;;;3.60;94.30;;;;;;5092405;28;20055;-69
2021/05/02 02:51:39;;;;;;;14.65;7.60;;;3.60;94.30;;;;;;5051256;28;20024;-69
2021/05/02 02:54:07;;;;;;;13.38;6.53;;;3.60;94.30;;;;;;5002422;28;20031;-69
2021/05/02 02:56:36;;;;;;;13.75;7.68;;;3.50;94.30;;;;;;5034889;28;20386;-69
2021/05/02 02:59:18;;;;;;;12.43;6.47;;;3.60;94.40;;;;;;5040836;28;20026;-69
2021/05/02 03:01:47;;;;;;;12.30;6.78;;;3.60;94.40;;;;;;5022781;28;20026;-69
2021/05/02 03:04:17;;;;;;;12.48;7.28;;;3.70;94.40;;;;;;4977064;28;20039;-69
2021/05/02 03:06:42;;;;;;;14.43;6.22;;;3.70;94.40;;;;;;4983988;28;20377;-69
2021/05/02 03:09:08;;;;;;;12.57;6.85;;;3.80;94.30;;;;;;5059428;28;20112;-69
2021/05/02 03:11:34;;;;;;;15.20;6.60;;;3.80;94.20;;;;;;5000144;28;20073;-69
2021/05/02 03:13:59;;;;;;;15.70;6.65;;;3.80;94.20;;;;;;5017289;28;20462;-69
2021/05/02 03:16:29;;;;;;;12.23;6.20;;;3.80;94.20;;;;;;4996466;28;20037;-69
2021/05/02 03:19:23;;;;;;;9.25;5.57;;;3.90;94.20;;;;;;4977841;28;20046;-69
2021/05/02 03:22:23;;;;;;;15.85;6.63;;;3.90;94.20;;;;;;5035365;28;20036;-69
2021/05/02 03:24:50;;;;;;;10.38;6.05;;;3.90;94.10;;;;;;4983151;28;20031;-69
2021/05/02 03:27:25;;;;;;;10.63;5.75;;;3.80;94.10;;;;;;5053521;28;20099;-69
2021/05/02 03:29:52;;;;;;;13.43;6.68;;;3.80;94.10;;;;;;5017144;28;20056;-69
2021/05/02 03:32:24;;;;;;;12.45;6.75;;;3.70;94.40;;;;;;4994399;28;20030;-70
2021/05/02 03:34:53;;;;;;;14.07;6.55;;;3.70;94.10;;;;;;4992126;28;20053;-69
2021/05/02 03:37:23;;;;;;;14.63;6.57;;;3.70;94.10;;;;;;4981672;28;20402;-69
2021/05/02 03:39:50;;;;;;;12.25;5.85;;;3.70;94.10;;;;;;5018040;28;20069;-69
2021/05/02 03:42:16;;;;;;;12.02;5.50;;;3.60;94.10;;;;;;5031438;28;20038;-69
2021/05/02 03:44:42;;;;;;;9.98;5.57;;;3.50;94.10;;;;;;4985549;28;20018;-69
2021/05/02 03:47:08;;;;;;;9.13;5.78;;;3.50;94.20;;;;;;5015462;28;20042;-69
2021/05/02 03:49:35;;;;;;;14.93;6.45;;;3.50;94.20;;;;;;5024281;28;20111;-69
2021/05/02 03:52:01;;;;;;;14.40;8.05;;;3.40;94.10;;;;;;5015782;28;20160;-69
2021/05/02 03:54:27;;;;;;;18.38;7.72;;;3.40;94.20;;;;;;5000386;28;20482;-69
2021/05/02 03:56:52;;;;;;;16.42;6.70;;;3.40;94.20;;;;;;4988361;28;20031;-69
2021/05/02 03:59:19;;;;;;;15.10;8.05;;;3.30;94.20;;;;;;5075650;28;20029;-69
2021/05/02 04:01:48;;;;;;;14.45;7.13;;;3.30;94.20;;;;;;5032749;28;20501;-69
2021/05/02 04:04:15;;;;;;;16.90;7.82;;;3.30;94.20;;;;;;5026110;28;20023;-69
2021/05/02 04:06:41;;;;;;;16.42;8.30;;;3.20;94.20;;;;;;5012991;28;20401;-69
2021/05/02 04:09:09;;;;;;;14.88;8.57;;;3.20;94.20;;;;;;4977492;28;20477;-69
2021/05/02 04:11:35;;;;;;;20.00;8.48;;;3.20;94.20;;;;;;5033899;28;20374;-69
2021/05/02 04:14:02;;;;;;;16.98;9.30;;;3.20;94.30;;;;;;4996751;28;20125;-69
2021/05/02 04:16:28;;;;;;;23.17;8.88;;;3.10;94.30;;;;;;5069649;28;20034;-69
2021/05/02 04:18:54;;;;;;;16.23;9.20;;;3.10;94.20;;;;;;5026142;28;20408;-69
2021/05/02 04:21:19;;;;;;;18.30;9.85;;;3.10;94.30;;;;;;4989459;28;20085;-69
2021/05/02 04:23:45;;;;;;;13.88;9.40;;;3.10;94.30;;;;;;4981480;28;20434;-70
2021/05/02 04:26:10;;;;;;;18.55;8.93;;;3.10;94.30;;;;;;5027182;28;20038;-69
2021/05/02 04:28:36;;;;;;;17.20;9.35;;;3.10;94.30;;;;;;5008307;28;20026;-69
2021/05/02 04:31:01;;;;;;;18.52;8.45;;;3.10;94.30;;;;;;4996062;28;20031;-69
2021/05/02 04:33:27;;;;;;;15.23;9.10;;;3.10;94.30;;;;;;4989404;28;20484;-69
2021/05/02 04:35:52;;;;;;;14.00;8.38;;;3.10;94.30;;;;;;5008909;28;20133;-69
2021/05/02 04:38:18;;;;;;;15.95;9.65;;;3.10;94.30;;;;;;4986478;28;20041;-69
2021/05/02 04:40:43;;;;;;;20.05;9.65;;;3.10;94.30;;;;;;5052683;28;20106;-69
2021/05/02 04:43:10;;;;;;;19.60;10.45;;;3.10;94.30;;;;;;5047215;28;20061;-69
2021/05/02 04:45:37;;;;;;;17.17;9.90;;;3.10;94.30;;;;;;5044663;28;20469;-69
2021/05/02 04:48:03;;;;;;;18.90;10.25;;;3.10;94.30;;;;;;5000036;28;20105;-69
2021/05/02 04:50:30;;;;;;;20.67;11.25;;;3.10;94.30;;;;;;4983373;28;20109;-69
2021/05/02 04:52:56;;;;;;;17.00;9.00;;;3.10;94.30;;;;;;4996005;28;20035;-69
2021/05/02 04:55:21;;;;;;;17.17;10.10;;;3.20;94.40;;;;;;5085165;28;20091;-69
2021/05/02 04:57:47;;;;;;;22.95;10.98;;;3.20;94.40;;;;;;5030776;28;20020;-69
2021/05/02 05:00:12;;;;;;;17.58;9.77;;;3.20;94.30;;;;;;4992029;28;20499;-69
2021/05/02 05:02:38;;;;;;;21.70;11.23;;;3.30;94.30;;;;;;4985589;28;20043;-69
2021/05/02 05:05:05;;;;;;;18.05;10.70;;;3.30;94.30;;;;;;5014220;28;20060;-69
2021/05/02 05:07:30;;;;;;;16.10;10.95;;;3.30;94.20;;;;;;4994315;28;20031;-69
2021/05/02 05:09:56;;;;;;;18.05;10.82;;;3.30;94.20;;;;;;4997939;28;20046;-69
2021/05/02 05:12:21;;;;;;;18.15;10.55;;;3.40;94.30;;;;;;5027250;28;20035;-69
2021/05/02 05:14:47;;;;;;;18.02;10.52;;;3.40;94.30;;;;;;5020326;28;20054;-70
2021/05/02 05:17:12;;;;;;;23.80;11.23;;;3.50;94.30;;;;;;5043382;28;20031;-70
2021/05/02 05:19:38;;;;;;;18.73;9.55;;;3.50;94.30;;;;;;4995332;28;20037;-69
2021/05/02 05:22:03;;;;;;;15.07;9.90;;;3.70;94.30;;;;;;4991983;28;20042;-69
2021/05/02 05:24:29;;;;;;;23.70;12.65;;;3.70;94.30;;;;;;4973540;28;20027;-69
2021/05/02 05:26:54;;;;;;;15.35;10.18;;;3.80;94.30;;;;;;4980780;28;20030;-69
2021/05/02 05:29:20;;;;;;;21.20;9.60;;;3.90;94.20;;;;;;5019282;28;20080;-69
2021/05/02 05:31:45;;;;;;;14.75;9.68;;;4.00;94.30;;;;;;5021425;28;20028;-69
2021/05/02 05:34:11;;;;;;;18.30;10.25;;;4.10;94.30;;;;;;5042340;28;20473;-70
2021/05/02 05:36:37;;;;;;;15.80;10.45;;;4.30;94.40;;;;;;5050303;28;20093;-70
2021/05/02 05:39:02;;;;;;;11.38;7.72;;;4.50;94.60;;;;;;4982314;28;20027;-70
2021/05/02 05:41:28;;;;;;;17.42;9.48;;;4.80;94.70;;;;;;4995873;28;20023;-70
2021/05/02 05:43:54;;;;;;;19.65;9.15;;;5.00;94.40;;;;;;5021343;28;20030;-70
2021/05/02 05:46:19;;;;;;;17.45;10.60;;;5.20;94.10;;;;;;5024672;28;20492;-70
2021/05/02 05:48:45;;;;;;;13.68;8.18;;;5.20;93.80;;;;;;4987640;28;20446;-69
2021/05/02 05:51:10;;;;;;;15.52;8.60;;;5.30;93.50;;;;;;4984309;28;20384;-70
2021/05/02 05:53:36;;;;;;;12.68;9.20;;;5.40;93.20;;;;;;4990279;28;20369;-70
2021/05/02 05:56:03;;;;;;;17.42;9.25;;;5.50;93.20;;;;;;4995862;28;20095;-70
2021/05/02 05:58:31;;;;;;;16.20;8.90;;;5.50;93.10;;;;;;4997064;28;20049;-71
2021/05/02 06:00:57;;;;;;;12.05;8.73;;;5.60;93.00;;;;;;4996609;28;20030;-70
2021/05/02 06:03:22;;;;;;;19.58;9.60;;;5.60;92.90;;;;;;4989741;28;20083;-70
2021/05/02 06:05:48;;;;;;;13.35;8.25;;;5.70;92.90;;;;;;4990602;28;20537;-70
2021/05/02 06:08:14;;;;;;;13.13;7.40;;;5.80;92.90;;;;;;5025217;28;20031;-70
2021/05/02 06:10:40;;;;;;;13.50;8.43;;;5.80;92.80;;;;;;5012376;28;20212;-70
2021/05/02 06:13:06;;;;;;;16.52;8.18;;;6.00;92.80;;;;;;4992797;28;20026;-70
2021/05/02 06:15:31;;;;;;;12.18;7.28;;;6.00;92.60;;;;;;5021627;28;20026;-71
2021/05/02 06:17:57;;;;;;;13.55;7.18;;;6.10;92.60;;;;;;5003345;28;20054;-70
2021/05/02 06:20:23;;;;;;;12.70;6.13;;;6.20;92.40;;;;;;4964874;28;20541;-70
2021/05/02 06:22:51;;;;;;;11.65;5.55;;;6.30;92.20;;;;;;4984298;28;20045;-70
2021/05/02 06:25:17;;;;;;;11.30;6.25;;;6.40;92.20;;;;;;5018406;28;20058;-71
2021/05/02 06:27:43;;;;;;;11.43;5.45;;;6.50;91.90;;;;;;4988502;28;20061;-70
2021/05/02 06:30:09;;;;;;;14.85;5.15;;;6.60;91.80;;;;;;5036434;28;20393;-70
2021/05/02 06:32:36;;;;;;;7.63;4.13;;;6.70;91.60;;;;;;4984690;28;20132;-70
2021/05/02 06:35:03;;;;;;;8.10;3.58;;;6.80;91.30;;;;;;5023774;28;20117;-70
2021/05/02 06:37:28;;;;;;;10.15;3.67;;;6.80;90.70;;;;;;4984576;28;20034;-70
2021/05/02 06:39:55;;;;;;;9.27;3.35;;;6.90;90.60;;;;;;4989462;28;20100;-70
2021/05/02 06:42:21;;;;;;;5.13;2.90;;;7.00;90.50;;;;;;4989839;28;20027;-70
2021/05/02 06:44:47;;;;;;;5.95;2.10;;;7.10;90.20;;;;;;4998057;28;20092;-70
2021/05/02 06:47:13;;;;;;;12.27;2.08;;;7.20;89.80;;;;;;5020624;28;20054;-70
2021/05/02 06:49:38;;;;;;;13.18;2.80;;;7.30;88.90;;;;;;5013088;28;20041;-71
2021/05/02 06:52:04;;;;;;;6.07;2.33;;;7.30;88.90;;;;;;5009176;28;20032;-71
2021/05/02 06:54:30;;;;;;;7.00;2.58;;;7.40;87.60;;;;;;5019362;28;20020;-70
2021/05/02 06:56:55;;;;;;;8.57;2.05;;;7.40;87.90;;;;;;5004058;28;20027;-71
2021/05/02 06:59:21;;;;;;;4.60;1.77;;;7.50;87.40;;;;;;4984286;28;20396;-70
2021/05/02 07:01:47;;;;;;;6.32;1.77;;;7.60;86.60;;;;;;5006455;28;20031;-70
2021/05/02 07:04:13;;;;;;;6.70;1.95;;;7.60;85.10;;;;;;5006806;28;20034;-70
2021/05/02 07:06:38;;;;;;;7.13;1.70;;;7.60;85.40;;;;;;5036534;28;20058;-70
2021/05/02 07:09:04;;;;;;;8.68;1.75;;;7.70;85.10;;;;;;5064393;28;20030;-71
2021/05/02 07:11:30;;;;;;;4.53;1.40;;;7.80;84.50;;;;;;4991448;28;20029;-70
2021/05/02 07:13:56;;;;;;;2.42;1.48;;;7.80;83.90;;;;;;5032114;28;20022;-70
2021/05/02 07:16:22;;;;;;;5.30;1.60;;;7.90;84.30;;;;;;5043050;28;20035;-70
2021/05/02 07:18:49;;;;;;;5.35;1.60;;;8.00;83.20;;;;;;5021072;28;20021;-70
2021/05/02 07:21:17;;;;;;;6.65;2.10;;;8.00;83.30;;;;;;5043422;28;20468;-70
2021/05/02 07:23:46;;;;;;;7.53;1.58;;;8.20;84.00;;;;;;5087830;28;20393;-70
2021/05/02 07:26:12;;;;;;;3.72;1.02;;;8.30;83.00;;;;;;4994536;28;20030;-70
2021/05/02 07:28:37;;;;;;;7.97;1.35;;;8.40;81.20;;;;;;5049611;28;20541;-70
2021/05/02 07:31:03;;;;;;;3.67;0.90;;;8.50;79.90;;;;;;5009389;28;20450;-71
2021/05/02 07:33:29;;;;;;;4.25;0.95;;;8.50;80.20;;;;;;5005018;28;20034;-70
2021/05/02 07:35:55;;;;;;;7.95;2.05;;;8.70;78.60;;;;;;4987732;28;20037;-70
2021/05/02 07:38:21;;;;;;;4.45;1.20;;;8.70;76.70;;;;;;5043450;28;20393;-70
2021/05/02 07:40:46;;;;;;;6.38;1.00;;;8.70;77.50;;;;;;4985278;28;20089;-70
2021/05/02 07:43:12;;;;;;;4.65;0.95;;;8.80;77.30;;;;;;5006896;28;20018;-70
2021/05/02 07:45:37;;;;;;;4.22;0.80;;;8.90;76.20;;;;;;5005429;28;20035;-70
2021/05/02 07:48:03;;;;;;;3.45;0.90;;;9.00;76.30;;;;;;5021667;28;20045;-70
2021/05/02 07:50:29;;;;;;;5.70;1.48;;;9.00;75.50;;;;;;5002957;28;20036;-71
2021/05/02 07:52:55;;;;;;;2.72;0.75;;;9.00;74.90;;;;;;4988666;28;20026;-70
2021/05/02 07:55:20;;;;;;;3.45;0.98;;;9.00;75.10;;;;;;5012924;28;20035;-71
2021/05/02 07:57:46;;;;;;;8.38;1.55;;;9.00;75.00;;;;;;5008881;28;20024;-70
2021/05/02 08:00:12;;;;;;;2.58;0.70;;;9.10;74.30;;;;;;5005289;28;20023;-70
2021/05/02 08:02:42;;;;;;;5.65;0.63;;;9.20;74.40;;;;;;5025437;28;20030;-70
2021/05/02 08:05:09;;;;;;;4.20;0.80;;;9.10;72.90;;;;;;4979052;28;20038;-70
2021/05/02 08:07:35;;;;;;;4.53;0.80;;;9.00;73.10;;;;;;5053257;28;20538;-70
2021/05/02 08:10:01;;;;;;;4.45;0.63;;;9.10;73.10;;;;;;5022259;28;20115;-70
2021/05/02 08:12:27;;;;;;;1.33;0.43;;;9.20;74.10;;;;;;4990476;28;20029;-69
2021/05/02 08:14:53;;;;;;;3.60;0.77;;;9.40;72.70;;;;;;5021191;28;20453;-70
2021/05/02 08:17:18;;;;;;;3.58;0.50;;;9.60;72.10;;;;;;5015240;28;20099;-70
2021/05/02 08:19:44;;;;;;;4.80;0.50;;;9.60;69.60;;;;;;5045592;28;20024;-69
2021/05/02 08:22:09;;;;;;;3.13;0.50;;;9.60;69.50;;;;;;4990919;28;20049;-69
2021/05/02 08:24:35;;;;;;;2.30;0.80;;;9.60;68.20;;;;;;4995035;28;20061;-69
2021/05/02 08:27:00;;;;;;;3.28;0.40;;;9.70;67.50;;;;;;4986958;28;20062;-70
2021/05/02 08:29:26;;;;;;;3.22;0.50;;;9.70;67.40;;;;;;4993074;28;20122;-70
2021/05/02 08:31:52;;;;;;;1.90;0.45;;;9.70;66.50;;;;;;4988047;28;20099;-70
2021/05/02 08:34:17;;;;;;;4.95;0.60;;;9.70;66.00;;;;;;4969732;28;20035;-69
2021/05/02 08:36:43;;;;;;;2.85;0.50;;;9.80;67.00;;;;;;4992692;28;20418;-70
2021/05/02 08:39:08;;;;;;;4.78;0.50;;;10.00;65.90;;;;;;5038463;28;20032;-69
2021/05/02 08:41:34;;;;;;;7.72;0.55;;;10.10;66.10;;;;;;5025097;28;20080;-69
2021/05/02 08:44:02;;;;;;;3.17;0.55;;;10.20;64.20;;;;;;4991154;28;20057;-69
2021/05/02 08:46:28;;;;;;;2.65;0.55;;;10.20;64.30;;;;;;5002695;28;20042;-69
2021/05/02 08:48:54;;;;;;;0.82;0.43;;;9.90;64.10;;;;;;5054390;28;20390;-69
2021/05/02 08:51:19;;;;;;;4.55;1.60;;;9.60;65.80;;;;;;5075145;28;20030;-69
2021/05/02 08:53:45;;;;;;;2.63;0.47;;;9.70;68.00;;;;;;4993929;28;20117;-69
2021/05/02 08:56:10;;;;;;;4.90;0.88;;;10.00;66.20;;;;;;4992412;28;20034;-69
2021/05/02 08:58:36;;;;;;;4.18;0.65;;;10.20;65.60;;;;;;5083751;28;20020;-69
2021/05/02 09:01:03;;;;;;;3.55;0.40;;;10.40;65.20;;;;;;5048700;28;20062;-69
2021/05/02 09:03:43;;;;;;;1.38;0.40;;;10.50;62.70;;;;;;5066563;28;20032;-69
2021/05/02 09:06:27;;;;;;;2.33;0.60;;;10.40;62.70;;;;;;5005433;28;20031;-69
2021/05/02 09:09:04;;;;;;;2.05;0.50;;;10.40;62.60;;;;;;5023520;28;20051;-69
2021/05/02 09:11:32;;;;;;;3.60;0.52;;;10.30;62.40;;;;;;5053791;28;20019;-69
2021/05/02 09:14:00;;;;;;;1.58;0.45;;;10.30;63.30;;;;;;4980905;28;20101;-69
2021/05/02 09:16:26;;;;;;;4.88;0.70;;;10.30;62.20;;;;;;4986218;28;20038;-69
2021/05/02 09:19:00;;;;;;;2.70;0.60;;;10.30;61.50;;;;;;5018992;28;20387;-69
2021/05/02 09:21:27;;;;;;;3.60;0.50;;;10.30;62.50;;;;;;5009361;28;20168;-69
2021/05/02 09:23:54;;;;;;;1.98;0.52;;;10.20;63.60;;;;;;4984012;28;20381;-69
2021/05/02 09:26:25;;;;;;;3.67;0.50;;;10.40;64.70;;;;;;4995056;28;20030;-69
2021/05/02 09:28:56;;;;;;;2.92;0.60;;;10.60;63.10;;;;;;4981739;28;20023;-70
2021/05/02 09:31:24;;;;;;;2.55;0.40;;;10.60;61.30;;;;;;4989250;28;20133;-69
2021/05/02 09:33:51;;;;;;;2.55;0.40;;;10.40;60.30;;;;;;5007460;28;20045;-69
2021/05/02 09:36:18;;;;;;;4.00;0.52;;;10.20;60.60;;;;;;5006332;28;20420;-69
2021/05/02 09:38:45;;;;;;;2.13;0.30;;;10.10;61.30;;;;;;4980524;28;20035;-69
2021/05/02 09:41:12;;;;;;;3.47;0.60;;;10.00;61.70;;;;;;4992351;28;20022;-70
2021/05/02 09:43:46;;;;;;;1.88;0.45;;;10.20;62.00;;;;;;5029394;28;20030;-69
2021/05/02 09:46:33;;;;;;;3.65;0.43;;;10.30;61.50;;;;;;4998282;28;20056;-69
2021/05/02 09:49:01;;;;;;;1.83;0.40;;;10.60;62.30;;;;;;4974225;28;20065;-69
2021/05/02 09:51:29;;;;;;;1.40;0.40;;;10.90;60.60;;;;;;4984290;28;20022;-69
2021/05/02 09:54:16;;;;;;;2.13;0.40;;;11.10;59.20;;;;;;4986328;28;20026;-69
2021/05/02 09:56:50;;;;;;;1.25;0.50;;;11.20;57.20;;;;;;5016345;28;20034;-69
2021/05/02 09:59:33;;;;;;;1.95;0.30;;;11.20;58.00;;;;;;4997550;28;20022;-69
2021/05/02 10:02:15;;;;;;;2.35;0.40;;;11.30;58.00;;;;;;5053356;28;20480;-70
2021/05/02 10:04:45;;;;;;;3.03;0.40;;;11.30;57.20;;;;;;5032733;28;20022;-70
2021/05/02 10:07:12;;;;;;;5.47;0.65;;;11.10;58.00;;;;;;5019424;28;20377;-70
2021/05/02 10:09:38;;;;;;;2.70;0.40;;;11.10;58.20;;;;;;5047337;28;20545;-68
2021/05/02 10:12:05;;;;;;;2.88;0.60;;;11.10;58.30;;;;;;4985972;28;20477;-70
2021/05/02 10:14:33;;;;;;;1.95;0.30;;;11.00;59.20;;;;;;5016061;28;20027;-70
2021/05/02 10:16:59;;;;;;;4.80;0.60;;;10.80;59.30;;;;;;5003555;28;20026;-70
2021/05/02 10:19:25;;;;;;;2.88;0.50;;;10.60;60.10;;;;;;5007265;28;20028;-70
2021/05/02 10:21:51;;;;;;;2.58;0.40;;;10.50;60.90;;;;;;5054949;28;20062;-70
2021/05/02 10:24:17;;;;;;;1.10;0.30;;;10.30;61.60;;;;;;5060620;28;20109;-70
2021/05/02 10:26:42;;;;;;;2.65;0.50;;;10.20;62.60;;;;;;4979832;28;20034;-70
2021/05/02 10:29:08;;;;;;;1.90;0.30;;;10.10;63.70;;;;;;4993320;28;20476;-70
2021/05/02 10:31:41;;;;;;;1.70;0.30;;;10.00;64.40;;;;;;5013136;28;20073;-70
2021/05/02 10:34:29;;;;;;;1.60;0.40;;;10.00;65.00;;;;;;5079894;28;20416;-70
2021/05/02 10:37:30;;;;;;;0.90;0.40;;;10.00;65.10;;;;;;4986001;28;20396;-70
2021/05/02 10:39:58;;;;;;;1.98;0.47;;;9.90;64.60;;;;;;4972365;28;20033;-70
2021/05/02 10:42:38;;;;;;;1.70;0.60;;;9.80;65.30;;;;;;5028908;28;20439;-70
2021/05/02 10:45:36;;;;;;;3.85;0.47;;;9.70;65.30;;;;;;4988350;28;20152;-70
2021/05/02 10:48:06;;;;;;;2.05;0.70;;;9.60;65.80;;;;;;5074117;28;20024;-70
2021/05/02 10:50:34;;;;;;;2.97;0.52;;;9.60;66.10;;;;;;5008545;28;20019;-70
2021/05/02 10:53:13;;;;;;;3.47;0.60;;;9.60;66.00;;;;;;5028056;28;20024;-70
2021/05/02 10:56:04;;;;;;;1.10;0.40;;;9.60;65.20;;;;;;4984855;28;20027;-70
2021/05/02 10:58:34;;;;;;;3.85;0.50;;;9.50;65.50;;;;;;4999590;28;20023;-70
2021/05/02 11:01:03;;;;;;;1.27;0.43;;;9.50;66.00;;;;;;4992340;28;20037;-70
2021/05/02 11:03:40;;;;;;;3.47;0.68;;;9.50;66.20;;;;;;5035688;28;20032;-69
2021/05/02 11:06:13;;;;;;;3.90;0.77;;;9.40;66.50;;;;;;5057968;28;20081;-70
2021/05/02 11:08:49;;;;;;;4.07;0.77;;;9.40;67.60;;;;;;5062336;28;20026;-70
2021/05/02 11:14:14;;;;;;;2.90;0.63;;;9.50;68.90;;;;;;5042761;28;20084;-70
2021/05/02 11:17:07;;;;;;;1.92;0.55;;;9.60;68.60;;;;;;4991910;28;20030;-69
2021/05/02 11:19:34;;;;;;;2.53;0.43;;;9.80;67.50;;;;;;4987951;28;20034;-69
2021/05/02 11:22:05;;;;;;;0.63;0.20;;;9.90;64.70;;;;;;4999179;28;20119;-69
2021/05/02 11:24:54;;;;;;;3.22;0.30;;;10.00;65.40;;;;;;5019783;28;20024;-70
2021/05/02 11:27:46;;;;;;;0.90;0.52;;;10.10;65.80;;;;;;5042970;28;20086;-70
2021/05/02 11:30:15;;;;;;;2.40;0.50;;;10.30;65.30;;;;;;5086891;28;20386;-69
2021/05/02 11:32:43;;;;;;;1.35;0.40;;;10.40;65.00;;;;;;5064928;28;20509;-70
2021/05/02 11:35:09;;;;;;;1.27;0.40;;;10.60;65.20;;;;;;5062050;28;20047;-70
2021/05/02 11:38:06;;;;;;;2.95;0.60;;;10.80;64.50;;;;;;5050060;28;20027;-70
2021/05/02 11:40:31;;;;;;;1.90;0.50;;;11.10;64.20;;;;;;5046525;28;20242;-70
2021/05/02 11:43:01;;;;;;;1.88;0.60;;;11.20;61.60;;;;;;5039582;28;20024;-70
2021/05/02 11:45:51;;;;;;;2.30;0.50;;;11.30;62.20;;;;;;5009142;28;20492;-69
2021/05/02 11:48:28;;;;;;;1.30;0.30;;;11.40;60.60;;;;;;4970643;28;20031;-70
2021/05/02 11:51:05;;;;;;;3.83;0.60;;;11.50;58.70;;;;;;5013901;28;20373;-70
2021/05/02 11:53:37;;;;;;;3.28;0.50;;;11.50;59.30;;;;;;5029903;28;20147;-68
2021/05/02 11:56:12;;;;;;;1.23;0.50;;;11.60;60.30;;;;;;5004684;28;20031;-69
2021/05/02 11:58:38;;;;;;;2.35;0.57;;;11.80;59.80;;;;;;5029070;28;20282;-69
2021/05/02 12:01:05;;;;;;;2.00;0.40;;;11.90;61.90;;;;;;5001386;28;20038;-69
2021/05/02 12:03:38;;;;;;;1.38;0.47;;;11.80;61.70;;;;;;5027203;28;20500;-69
2021/05/02 12:06:05;;;;;;;1.48;0.50;;;11.60;61.20;;;;;;4999040;28;20047;-69
2021/05/02 12:08:31;;;;;;;1.40;0.40;;;11.30;61.30;;;;;;5020372;28;20035;-69
2021/05/02 12:11:00;;;;;;;1.67;0.50;;;11.10;62.20;;;;;;5003132;28;20370;-69
2021/05/02 12:13:39;;;;;;;3.33;0.73;;;11.10;63.90;;;;;;5003661;28;20029;-68
2021/05/02 12:16:14;;;;;;;1.13;0.50;;;11.30;63.60;;;;;;4988682;28;20503;-70
2021/05/02 12:19:02;;;;;;;2.30;1.00;;;11.50;63.40;;;;;;4991698;28;20083;-69
2021/05/02 12:21:40;;;;;;;2.70;0.47;;;11.70;62.20;;;;;;5003958;28;20508;-68
2021/05/02 12:24:16;;;;;;;3.22;0.60;;;11.70;62.70;;;;;;5012487;28;20020;-68
2021/05/02 12:26:49;;;;;;;2.33;0.60;;;11.80;61.90;;;;;;4989383;28;20110;-68
2021/05/02 12:29:19;;;;;;;2.42;0.52;;;12.00;63.00;;;;;;5041215;28;20524;-69
2021/05/02 12:31:56;;;;;;;1.17;0.50;;;12.40;61.10;;;;;;5012708;28;20028;-69
2021/05/02 12:34:26;;;;;;;1.98;0.40;;;12.50;58.70;;;;;;5044127;28;20051;-70
2021/05/02 12:36:56;;;;;;;3.05;0.80;;;12.50;57.60;;;;;;4991291;28;20377;-70
2021/05/02 12:39:31;;;;;;;2.35;0.70;;;12.30;58.90;;;;;;4992788;28;20029;-70
2021/05/02 12:41:57;;;;;;;4.90;0.75;;;11.80;60.70;;;;;;4990367;28;20544;-70
2021/05/02 12:44:27;;;;;;;3.78;0.85;;;11.20;63.90;;;;;;4998045;28;20102;-71
2021/05/02 12:46:54;;;;;;;3.03;0.88;;;10.90;65.80;;;;;;5049651;28;20085;-70
2021/05/02 12:49:27;;;;;;;3.60;0.68;;;10.80;66.20;;;;;;4995254;28;20039;-71
2021/05/02 12:51:56;;;;;;;3.15;0.82;;;10.80;66.90;;;;;;5039684;28;20026;-70
2021/05/02 12:54:30;;;;;;;2.20;0.70;;;10.80;66.30;;;;;;4994217;28;20369;-70
2021/05/02 12:57:05;;;;;;;2.00;0.43;;;10.80;65.90;;;;;;4978961;28;20035;-69