Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:52;;;;;;;26.92;18.58;;;;;;;5.83;68.61;101962.91;12795393;22;96469;-80
2023/01/31 00:05:57;;;;;;;82.72;50.92;;;;;;;5.83;68.19;101963.78;12793940;22;96585;-80
2023/01/31 00:11:00;;;;;;;66.73;41.40;;;;;;;5.90;67.67;101970.78;12793982;22;96799;-80
2023/01/31 00:16:04;;;;;;;36.58;27.75;;;;;;;6.02;67.36;101972.63;12792421;22;96568;-80
2023/01/31 00:21:11;;;;;;;27.90;19.25;;;;;;;5.99;67.73;101977.81;12793737;22;96802;-80
2023/01/31 00:26:16;;;;;;;40.80;25.80;;;;;;;5.95;67.37;101974.34;12794154;22;96667;-80
2023/01/31 00:31:21;;;;;;;19.17;13.40;;;;;;;5.89;68.33;101983.84;12793920;22;96584;-80
2023/01/31 00:36:28;;;;;;;41.80;23.67;;;;;;;5.88;68.16;101975.16;12793877;22;96673;-80
2023/01/31 00:41:31;;;;;;;23.48;20.50;;;;;;;5.88;67.75;101977.78;12794094;22;96726;-80
2023/01/31 00:46:35;;;;;;;47.13;26.33;;;;;;;5.89;67.67;101982.13;12793814;22;96570;-80
2023/01/31 00:51:40;;;;;;;21.38;15.60;;;;;;;5.84;66.81;101976.00;12794170;22;97304;-80
2023/01/31 00:56:44;;;;;;;115.17;72.00;;;;;;;5.73;67.45;101977.63;12793725;22;97607;-80
2023/01/31 01:01:47;;;;;;;117.55;82.82;;;;;;;5.66;68.35;101973.22;12793217;22;96688;-80
2023/01/31 01:06:52;;;;;;;53.35;46.97;;;;;;;5.53;68.76;101985.34;12792162;22;96501;-80
2023/01/31 01:11:55;;;;;;;58.03;41.73;;;;;;;5.32;70.15;101974.69;12793278;22;97006;-79
2023/01/31 01:16:58;;;;;;;48.95;36.75;;;;;;;5.35;70.22;101969.50;12793854;22;96833;-79
2023/01/31 01:22:03;;;;;;;57.58;40.08;;;;;;;5.09;71.97;101978.81;12795400;22;96621;-80
2023/01/31 01:27:06;;;;;;;55.30;37.05;;;;;;;5.02;71.82;101963.97;12796273;22;96718;-79
2023/01/31 01:32:10;;;;;;;69.07;43.80;;;;;;;5.30;70.19;101959.88;12795559;22;96625;-79
2023/01/31 01:37:18;;;;;;;29.92;20.83;;;;;;;5.39;69.37;101954.75;12795668;22;96928;-80
2023/01/31 01:42:26;;;;;;;24.10;15.43;;;;;;;5.46;69.22;101951.31;12796708;22;97030;-80
2023/01/31 01:47:37;;;;;;;59.55;40.08;;;;;;;5.50;68.21;101960.94;12795947;22;96739;-80
2023/01/31 01:52:45;;;;;;;34.40;23.90;;;;;;;5.36;69.40;101954.72;12795214;22;96606;-80
2023/01/31 01:57:52;;;;;;;31.42;20.35;;;;;;;5.31;69.13;101954.66;12794293;22;96634;-80
2023/01/31 02:02:59;;;;;;;25.90;18.30;;;;;;;5.10;70.32;101951.88;12795599;22;97141;-80
2023/01/31 02:08:04;;;;;;;71.28;44.17;;;;;;;5.12;69.71;101944.91;12795391;22;96772;-79
2023/01/31 02:13:08;;;;;;;;;;;;;;;5.10;69.87;101941.44;12795871;22;96711;-79
2023/01/31 02:18:12;;;;;;;22.25;16.15;;;;;;;5.15;69.35;101937.16;12795467;22;96880;-79
2023/01/31 02:23:48;;;;;;;53.55;33.50;;;;;;;5.17;69.77;101935.41;12795488;22;97081;-79
2023/01/31 02:29:22;;;;;;;35.53;23.00;;;;;;;5.09;70.27;101936.19;12714371;22;96677;-80
2023/01/31 02:34:35;;;;;;;60.78;38.13;;;;;;;5.14;69.99;101939.75;12795788;22;96607;-79
2023/01/31 02:39:53;;;;;;;34.45;22.73;;;;;;;5.14;69.17;101944.97;12795595;22;96611;-79
2023/01/31 02:45:05;;;;;;;71.70;40.30;;;;;;;5.14;69.94;101963.22;12794922;22;96592;-79
2023/01/31 02:50:14;;;;;;;81.70;45.03;;;;;;;5.07;69.67;101956.19;12793191;22;96731;-80
2023/01/31 03:00:47;;;;;;;45.15;29.23;;;;;;;5.00;69.44;101950.03;12794866;22;96905;-79
2023/01/31 03:06:27;;;;;;;30.98;17.65;;;;;;;4.98;70.23;101958.72;12794771;22;96648;-79
2023/01/31 03:11:40;;;;;;;64.97;36.28;;;;;;;5.01;69.99;101950.91;12794852;22;97232;-79
2023/01/31 03:22:18;;;;;;;25.27;17.67;;;;;;;5.04;69.74;101949.19;12794198;22;96566;-79
2023/01/31 03:27:24;;;;;;;46.53;26.65;;;;;;;5.00;69.48;101954.38;12795663;22;96718;-80
2023/01/31 03:32:32;;;;;;;;;;;;;;;4.93;69.71;101943.00;12795028;22;96602;-80
2023/01/31 03:37:41;;;;;;;53.45;30.92;;;;;;;4.81;69.96;101947.25;12795457;22;96919;-79
2023/01/31 03:42:53;;;;;;;98.15;54.28;;;;;;;4.91;69.53;101951.69;12792613;22;96676;-80
2023/01/31 03:47:59;;;;;;;108.07;55.90;;;;;;;4.93;69.30;101953.44;12794964;22;96736;-79
2023/01/31 03:53:09;;;;;;;111.03;56.17;;;;;;;4.92;69.15;101953.41;12794104;22;96622;-80
2023/01/31 03:58:19;;;;;;;32.75;19.98;;;;;;;4.89;69.71;101961.22;12794456;22;96670;-80
2023/01/31 04:03:30;;;;;;;45.28;25.65;;;;;;;4.88;70.11;101962.94;12794651;22;96653;-79
2023/01/31 04:08:35;;;;;;;44.30;28.58;;;;;;;4.76;69.81;101961.97;12794068;22;96604;-80
2023/01/31 04:13:41;;;;;;;62.40;34.70;;;;;;;4.70;70.21;101970.59;12794132;22;96870;-80
2023/01/31 04:18:44;;;;;;;32.75;19.90;;;;;;;4.70;69.74;101964.47;12795097;22;96789;-79
2023/01/31 04:23:48;;;;;;;31.42;18.38;;;;;;;4.71;70.18;101964.50;12794294;22;96660;-79
2023/01/31 04:28:52;;;;;;;20.65;12.43;;;;;;;4.72;69.99;101966.25;12794123;22;96622;-79
2023/01/31 04:33:56;;;;;;;13.03;10.47;;;;;;;4.70;69.61;101964.47;12792704;22;96734;-79
2023/01/31 04:39:00;;;;;;;17.33;11.32;;;;;;;4.67;70.50;101969.66;12793959;22;96647;-79
2023/01/31 04:44:05;;;;;;;31.65;19.92;;;;;;;4.67;70.28;101970.53;12793819;22;96572;-80
2023/01/31 04:49:08;;;;;;;17.92;12.18;;;;;;;4.56;70.54;101966.94;12793116;22;96796;-79
2023/01/31 04:54:12;;;;;;;44.53;25.00;;;;;;;4.57;69.88;101975.63;12793591;22;96602;-80
2023/01/31 04:59:16;;;;;;;56.60;30.17;;;;;;;4.53;70.77;101974.72;12793456;22;96521;-79
2023/01/31 05:04:20;;;;;;;52.50;26.43;;;;;;;4.47;70.32;101972.91;12793590;22;96574;-80
2023/01/31 05:09:24;;;;;;;46.10;24.65;;;;;;;4.50;70.89;101979.88;12794249;22;96577;-79
2023/01/31 05:14:28;;;;;;;15.00;10.75;;;;;;;4.47;70.50;101979.84;12792903;22;96657;-79
2023/01/31 05:19:31;;;;;;;54.27;27.57;;;;;;;4.43;70.37;101985.88;12792888;22;96588;-79
2023/01/31 05:24:35;;;;;;;131.25;62.75;;;;;;;4.47;70.36;101982.44;12792285;22;96583;-80
2023/01/31 05:29:40;;;;;;;57.47;28.85;;;;;;;4.45;70.33;101972.00;12793027;22;96948;-79
2023/01/31 05:34:43;;;;;;;67.50;35.83;;;;;;;4.37;70.95;101971.06;12792580;22;96519;-79
2023/01/31 05:39:46;;;;;;;37.53;20.13;;;;;;;4.38;70.64;101966.69;12793056;22;96604;-79
2023/01/31 05:44:51;;;;;;;21.02;12.55;;;;;;;4.26;71.39;101979.56;12792981;22;96729;-79
2023/01/31 05:49:54;;;;;;;14.47;10.80;;;;;;;4.29;71.52;101984.84;12792396;22;96682;-79
2023/01/31 05:54:57;;;;;;;35.90;19.08;;;;;;;4.25;71.24;101989.13;12792255;22;96612;-79
2023/01/31 06:00:02;;;;;;;13.07;9.73;;;;;;;4.26;70.92;101980.44;12793536;22;96571;-79
2023/01/31 06:05:06;;;;;;;17.17;11.23;;;;;;;4.26;71.33;101990.00;12794632;22;96605;-79
2023/01/31 06:10:11;;;;;;;13.95;9.82;;;;;;;4.28;70.67;101993.50;12795189;22;97057;-79
2023/01/31 06:15:15;;;;;;;26.35;15.02;;;;;;;4.17;71.49;102002.88;12794096;22;97063;-79
2023/01/31 06:20:19;;;;;;;16.93;11.33;;;;;;;4.19;71.58;102009.00;12795039;22;97019;-79
2023/01/31 06:25:22;;;;;;;13.32;9.45;;;;;;;4.17;71.65;101990.75;12795149;22;96821;-79
2023/01/31 06:30:27;;;;;;;19.38;12.98;;;;;;;4.12;71.19;101996.72;12795060;22;96445;-79
2023/01/31 06:35:32;;;;;;;13.60;10.23;;;;;;;4.13;71.95;102006.31;12794506;22;96621;-79
2023/01/31 06:40:36;;;;;;;17.73;11.43;;;;;;;4.13;71.28;102012.41;12795121;22;96495;-80
2023/01/31 06:45:43;;;;;;;15.98;10.40;;;;;;;4.16;71.68;102012.44;12795098;22;96585;-80
2023/01/31 06:50:46;;;;;;;23.75;16.33;;;;;;;4.19;71.42;102015.09;12795634;22;96757;-80
2023/01/31 06:55:49;;;;;;;28.67;16.92;;;;;;;4.12;71.33;102021.06;12794896;22;96876;-79
2023/01/31 07:00:54;;;;;;;17.63;11.02;;;;;;;4.03;71.75;102020.91;12794764;22;97033;-79
2023/01/31 07:05:57;;;;;;;13.40;10.40;;;;;;;4.03;71.63;102033.09;12793358;22;96619;-79
2023/01/31 07:11:01;;;;;;;22.13;12.05;;;;;;;4.02;71.56;102034.81;12794638;22;96605;-79
2023/01/31 07:16:07;;;;;;;15.35;10.43;;;;;;;3.94;71.85;102040.75;12794526;22;97296;-80
2023/01/31 07:21:10;;;;;;;;;;;;;;;3.84;72.74;102037.09;12794922;22;96573;-80
2023/01/31 07:26:13;;;;;;;17.67;11.18;;;;;;;3.86;72.67;102034.53;12795265;22;97119;-79
2023/01/31 07:31:19;;;;;;;21.25;13.65;;;;;;;3.82;72.37;102043.16;12794345;22;96579;-79
2023/01/31 07:36:25;;;;;;;17.63;11.75;;;;;;;3.83;72.79;102039.69;12794528;22;96542;-79
2023/01/31 07:41:28;;;;;;;18.02;12.18;;;;;;;3.84;72.52;102052.72;12796055;22;96656;-79
2023/01/31 07:46:33;;;;;;;16.20;9.73;;;;;;;3.77;72.78;102056.09;12794662;22;96630;-79
2023/01/31 07:51:37;;;;;;;14.07;10.07;;;;;;;3.79;72.77;102066.56;12794227;22;97101;-79
2023/01/31 07:56:41;;;;;;;15.20;9.60;;;;;;;3.83;72.69;102073.53;12792878;22;96629;-80
2023/01/31 08:07:05;;;;;;;15.18;9.52;;;;;;;3.93;72.34;102075.44;12794008;22;96459;-79
2023/01/31 08:12:09;;;;;;;14.10;9.15;;;;;;;3.95;72.35;102073.75;12794326;22;96594;-79
2023/01/31 08:17:13;;;;;;;16.70;9.82;;;;;;;3.99;71.57;102070.34;12793847;22;96617;-80
2023/01/31 08:22:16;;;;;;;14.10;10.13;;;;;;;4.03;72.19;102070.41;12793805;22;96607;-79
2023/01/31 08:27:20;;;;;;;14.80;9.05;;;;;;;3.96;72.35;102080.72;12793728;22;96540;-79
2023/01/31 08:32:24;;;;;;;14.35;9.02;;;;;;;4.04;72.19;102074.78;12795099;22;97026;-79
2023/01/31 08:37:28;;;;;;;10.87;8.33;;;;;;;4.12;72.01;102074.88;12793866;22;96648;-80
2023/01/31 08:42:31;;;;;;;13.05;9.27;;;;;;;4.23;71.76;102075.94;12793713;22;96925;-79
2023/01/31 08:47:36;;;;;;;12.57;7.93;;;;;;;4.49;71.00;102085.00;12792488;22;96554;-79
2023/01/31 08:52:39;;;;;;;10.80;7.97;;;;;;;4.66;70.23;102072.19;12793395;22;96822;-79
2023/01/31 08:57:45;;;;;;;12.80;9.07;;;;;;;4.75;70.28;102080.13;12793445;22;96640;-80
2023/01/31 09:03:03;;;;;;;11.65;8.38;;;;;;;5.03;69.76;102077.91;12793592;22;96673;-80
2023/01/31 09:08:06;;;;;;;13.37;8.70;;;;;;;5.20;68.65;102080.69;12793661;22;96674;-79
2023/01/31 09:13:09;;;;;;;12.07;8.68;;;;;;;5.32;68.89;102089.53;12793780;22;96582;-80
2023/01/31 09:18:14;;;;;;;13.85;9.20;;;;;;;5.52;68.43;102079.28;12793130;22;97116;-79
2023/01/31 09:23:18;;;;;;;15.37;10.13;;;;;;;5.55;67.12;102079.34;12793028;22;97091;-79
2023/01/31 09:28:23;;;;;;;12.37;8.50;;;;;;;5.75;67.46;102083.00;12793109;22;96570;-79
2023/01/31 09:33:27;;;;;;;12.38;8.30;;;;;;;5.82;67.06;102082.19;12792865;22;96491;-79
2023/01/31 09:38:31;;;;;;;12.10;9.53;;;;;;;5.98;66.72;102076.25;12793012;22;96870;-79
2023/01/31 09:43:40;;;;;;;15.35;10.60;;;;;;;6.06;66.04;102081.50;12795958;22;96518;-79
2023/01/31 09:48:50;;;;;;;9.93;8.07;;;;;;;6.23;65.68;102083.38;12794657;22;96779;-80
2023/01/31 09:53:56;;;;;;;13.70;9.35;;;;;;;6.31;65.73;102092.19;12795601;22;96591;-79
2023/01/31 09:59:07;;;;;;;13.80;10.30;;;;;;;6.42;65.16;102081.81;12795492;22;96569;-79
2023/01/31 10:04:24;;;;;;;17.02;10.80;;;;;;;6.49;64.64;102078.31;12795407;22;96585;-79
2023/01/31 10:09:33;;;;;;;15.63;9.90;;;;;;;6.60;64.22;102081.88;12795219;22;96755;-80
2023/01/31 10:14:42;;;;;;;45.53;24.45;;;;;;;6.53;63.88;102082.72;12796311;22;97114;-80
2023/01/31 10:19:53;;;;;;;45.33;22.85;;;;;;;6.64;63.03;102076.66;12794794;22;96792;-79
2023/01/31 10:24:58;;;;;;;25.15;15.15;;;;;;;6.81;63.25;102068.91;12795133;22;96551;-80
2023/01/31 10:30:04;;;;;;;18.08;12.40;;;;;;;6.92;62.43;102071.63;12793646;22;96602;-80
2023/01/31 10:35:15;;;;;;;19.48;12.25;;;;;;;6.99;61.79;102073.41;12795070;22;96611;-80
2023/01/31 10:40:23;;;;;;;21.48;13.88;;;;;;;7.27;61.67;102070.88;12795042;22;96580;-80
2023/01/31 10:45:29;;;;;;;24.95;16.50;;;;;;;7.41;61.66;102066.53;12794930;22;97382;-80
2023/01/31 10:50:50;;;;;;;25.92;17.70;;;;;;;7.51;61.51;102068.28;12794310;22;96699;-80
2023/01/31 10:56:03;;;;;;;31.80;18.23;;;;;;;7.72;60.64;102067.44;12794788;22;97000;-80
2023/01/31 11:01:10;;;;;;;28.17;16.92;;;;;;;7.82;60.12;102061.34;12794808;22;96597;-80
2023/01/31 11:06:15;;;;;;;31.65;18.58;;;;;;;7.83;60.04;102060.47;12795801;22;96612;-80
2023/01/31 11:11:20;;;;;;;23.15;14.70;;;;;;;8.03;59.95;102060.47;12794780;22;96621;-80
2023/01/31 11:16:25;;;;;;;24.55;15.82;;;;;;;8.23;59.80;102051.72;12794100;22;96640;-80
2023/01/31 11:21:32;;;;;;;20.40;13.20;;;;;;;8.41;59.27;102056.06;12793126;22;96702;-80
2023/01/31 11:26:39;;;;;;;15.35;10.77;;;;;;;8.57;58.58;102042.00;12794550;22;96592;-80
2023/01/31 11:31:46;;;;;;;13.30;9.23;;;;;;;8.52;58.07;102042.03;12794859;22;96610;-80
2023/01/31 11:36:52;;;;;;;11.95;8.80;;;;;;;8.73;58.23;102035.84;12794586;22;96553;-80
2023/01/31 11:41:55;;;;;;;13.50;8.70;;;;;;;8.95;57.29;102030.50;12794883;22;96693;-80
2023/01/31 11:47:03;;;;;;;10.63;7.38;;;;;;;9.05;56.98;102020.84;12794247;22;96582;-80
2023/01/31 11:52:15;;;;;;;9.82;7.50;;;;;;;8.95;56.31;102013.84;12793384;22;96798;-80
2023/01/31 11:57:23;;;;;;;8.77;6.50;;;;;;;9.28;55.94;101997.09;12795175;22;96551;-80
2023/01/31 12:02:34;;;;;;;9.20;6.93;;;;;;;9.36;55.74;101993.53;12794104;22;97204;-81
2023/01/31 12:07:46;;;;;;;6.25;5.55;;;;;;;9.59;54.73;101977.59;12794644;22;96823;-80
2023/01/31 12:12:52;;;;;;;7.78;5.50;;;;;;;9.72;53.85;101971.31;12792964;22;96665;-80
2023/01/31 12:17:56;;;;;;;8.73;6.03;;;;;;;9.98;53.42;101967.59;12794144;22;96869;-81
2023/01/31 12:23:13;;;;;;;9.30;5.43;;;;;;;10.25;53.20;101961.13;12793831;22;96603;-80
2023/01/31 12:28:27;;;;;;;7.95;5.50;;;;;;;10.37;51.64;101939.94;12794093;22;96534;-80
2023/01/31 12:33:43;;;;;;;9.23;6.20;;;;;;;10.71;52.04;101935.13;12794514;22;96618;-80
2023/01/31 12:39:03;;;;;;;6.85;4.82;;;;;;;10.65;50.81;101920.28;12793884;22;96615;-80
2023/01/31 12:44:32;;;;;;;8.50;5.47;;;;;;;11.10;50.25;101913.53;12793658;22;96650;-80
2023/01/31 12:49:57;;;;;;;8.73;5.78;;;;;;;11.49;48.79;101889.16;12794554;22;96626;-80
2023/01/31 12:55:14;;;;;;;7.50;6.13;;;;;;;12.28;48.19;101881.47;12793817;22;97044;-81
2023/01/31 13:00:32;;;;;;;6.90;5.38;;;;;;;13.04;45.74;101871.88;12793925;22;97408;-81
2023/01/31 13:05:42;;;;;;;6.95;4.90;;;;;;;13.67;43.24;101857.03;12792125;22;96660;-81
2023/01/31 13:10:52;;;;;;;6.15;4.65;;;;;;;14.52;41.69;101851.03;12793316;22;96575;-81
2023/01/31 13:16:01;;;;;;;7.05;5.53;;;;;;;15.08;39.47;101836.00;12793311;22;96559;-79
2023/01/31 13:21:07;;;;;;;6.93;4.68;;;;;;;15.86;38.50;101829.75;12792989;22;96800;-79
2023/01/31 13:26:18;;;;;;;7.28;4.93;;;;;;;15.81;37.52;101829.03;12793359;22;96688;-79
2023/01/31 13:31:25;;;;;;;5.68;4.22;;;;;;;16.17;37.03;101819.72;12792813;22;96624;-80
2023/01/31 13:36:32;;;;;;;6.07;4.30;;;;;;;16.32;36.73;101816.50;12792751;22;96612;-79
2023/01/31 13:41:38;;;;;;;8.88;4.57;;;;;;;15.68;37.51;101802.06;12793137;22;96742;-79
2023/01/31 13:46:48;;;;;;;4.93;3.97;;;;;;;16.12;36.10;101788.94;12792795;22;96725;-80
2023/01/31 13:51:57;;;;;;;5.47;3.88;;;;;;;17.23;34.71;101788.88;12792401;22;96631;-80
2023/01/31 13:57:03;;;;;;;4.40;3.83;;;;;;;16.82;34.27;101780.84;12791232;22;96610;-79
2023/01/31 14:02:18;;;;;;;6.50;4.88;;;;;;;17.75;33.00;101783.03;12792441;22;96650;-80
2023/01/31 14:07:22;;;;;;;4.80;3.78;;;;;;;17.55;33.20;101773.28;12792651;22;97315;-80
2023/01/31 14:12:33;;;;;;;6.55;4.45;;;;;;;17.28;32.99;101765.59;12793317;22;96854;-80
2023/01/31 14:18:03;;;;;;;6.88;4.70;;;;;;;17.16;32.36;101766.13;12791791;22;97914;-80
2023/01/31 14:23:29;;;;;;;6.05;4.78;;;;;;;17.04;32.50;101763.06;12721024;22;96913;-79
2023/01/31 14:28:33;;;;;;;6.72;4.72;;;;;;;18.16;31.98;101756.22;12795229;22;96660;-80
2023/01/31 14:33:37;;;;;;;5.53;4.53;;;;;;;17.74;32.31;101736.06;12796172;22;96548;-80
2023/01/31 14:39:10;;;;;;;8.10;4.95;;;;;;;17.46;32.15;101727.53;12795086;22;97148;-80
2023/01/31 14:44:29;;;;;;;6.88;5.53;;;;;;;18.12;32.23;101722.66;12770501;22;96791;-80
2023/01/31 14:49:58;;;;;;;8.60;6.03;;;;;;;18.08;31.31;101722.91;12793638;22;96655;-80
2023/01/31 14:55:22;;;;;;;7.93;5.43;;;;;;;18.67;30.60;101726.25;12795426;22;96673;-80
2023/01/31 15:00:30;;;;;;;7.03;5.10;;;;;;;18.98;30.72;101714.88;12795396;22;96971;-80
2023/01/31 15:05:42;;;;;;;7.57;5.75;;;;;;;18.90;30.47;101712.63;12794924;22;97070;-80
2023/01/31 15:11:02;;;;;;;6.68;5.72;;;;;;;19.24;30.01;101707.28;12794622;22;96627;-80
2023/01/31 15:16:10;;;;;;;7.30;5.72;;;;;;;18.90;29.88;101703.75;12794815;22;96620;-80
2023/01/31 15:21:21;;;;;;;6.95;6.25;;;;;;;18.41;30.77;101691.97;12794122;22;96649;-80
2023/01/31 15:26:29;;;;;;;7.75;6.07;;;;;;;17.39;32.24;101692.38;12795656;22;96638;-80
2023/01/31 15:31:41;;;;;;;7.25;6.18;;;;;;;17.25;31.86;101683.25;12794676;22;96664;-80
2023/01/31 15:36:51;;;;;;;7.00;5.60;;;;;;;17.42;32.13;101673.59;12793939;22;96612;-80
2023/01/31 15:41:55;;;;;;;7.93;5.82;;;;;;;17.01;32.58;101669.25;12793264;22;96583;-80
2023/01/31 15:47:02;;;;;;;10.57;7.43;;;;;;;16.25;34.08;101678.66;12794423;22;96933;-79
2023/01/31 15:52:11;;;;;;;8.73;7.10;;;;;;;16.51;33.65;101682.03;12794795;22;96888;-80
2023/01/31 15:57:17;;;;;;;8.68;6.65;;;;;;;16.41;34.50;101675.34;12793285;22;96670;-80
2023/01/31 16:02:32;;;;;;;10.35;7.13;;;;;;;16.09;34.86;101667.78;12794184;22;96806;-79
2023/01/31 16:07:35;;;;;;;8.85;7.15;;;;;;;15.74;35.31;101670.94;12795249;22;96806;-80
2023/01/31 16:12:42;;;;;;;10.68;8.00;;;;;;;15.82;36.14;101675.03;12794209;22;96600;-79
2023/01/31 16:17:47;;;;;;;10.95;8.55;;;;;;;15.62;36.51;101674.06;12794874;22;96680;-79
2023/01/31 16:22:56;;;;;;;8.55;7.10;;;;;;;15.30;36.50;101669.09;12794371;22;96645;-79
2023/01/31 16:28:01;;;;;;;10.40;7.68;;;;;;;15.02;36.91;101663.88;12794081;22;96559;-79
2023/01/31 16:33:06;;;;;;;10.18;6.75;;;;;;;14.77;36.69;101663.88;12792297;22;96691;-79
2023/01/31 16:38:19;;;;;;;9.38;7.20;;;;;;;14.73;37.00;101664.03;12793866;22;96618;-81
2023/01/31 16:43:24;;;;;;;9.85;7.05;;;;;;;14.58;37.38;101668.06;12794136;22;96941;-81
2023/01/31 16:48:31;;;;;;;8.05;6.93;;;;;;;14.49;37.69;101670.13;12793665;22;96635;-81
2023/01/31 16:53:38;;;;;;;13.35;10.48;;;;;;;14.51;37.68;101670.94;12794024;22;96606;-81
2023/01/31 16:58:54;;;;;;;12.18;8.82;;;;;;;14.39;37.88;101666.06;12793817;22;96557;-81
2023/01/31 17:04:14;;;;;;;;;;;;;;;14.03;38.70;101664.59;12794362;22;96713;-81
2023/01/31 17:09:21;;;;;;;48.97;43.50;;;;;;;13.89;38.68;101669.41;12794730;22;96591;-81
2023/01/31 17:14:25;;;;;;;26.75;24.10;;;;;;;13.54;39.11;101663.41;12793520;22;96657;-81
2023/01/31 17:19:29;;;;;;;11.25;7.80;;;;;;;13.08;40.55;101675.31;12792463;22;96649;-81
2023/01/31 17:24:33;;;;;;;15.07;12.35;;;;;;;12.94;40.74;101673.06;12792720;22;96760;-81
2023/01/31 17:29:36;;;;;;;25.23;20.42;;;;;;;12.67;42.22;101684.31;12792727;22;96651;-81
2023/01/31 17:34:41;;;;;;;14.38;12.00;;;;;;;12.41;43.63;101684.09;12793181;22;96612;-80
2023/01/31 17:39:44;;;;;;;16.27;10.98;;;;;;;12.32;46.02;101684.31;12792814;22;96592;-80
2023/01/31 17:44:48;;;;;;;14.77;10.43;;;;;;;12.08;46.80;101685.75;12793172;22;96664;-80
2023/01/31 17:49:53;;;;;;;22.80;13.50;;;;;;;11.76;48.96;101692.63;12792552;22;96550;-80
2023/01/31 17:54:56;;;;;;;;;;;;;;;11.40;50.43;101681.09;12793306;22;96655;-80
2023/01/31 17:59:59;;;;;;;40.15;23.35;;;;;;;11.32;48.53;101696.19;12794770;22;96642;-81
2023/01/31 18:05:04;;;;;;;35.45;18.17;;;;;;;11.19;49.17;101703.47;12795802;22;96782;-80
2023/01/31 18:10:10;;;;;;;30.63;20.15;;;;;;;10.93;51.17;101707.44;12795262;22;96644;-80
2023/01/31 18:15:13;;;;;;;28.38;17.25;;;;;;;10.63;53.24;101711.47;12794129;22;96710;-80
2023/01/31 18:20:18;;;;;;;28.88;18.02;;;;;;;10.48;53.76;101713.50;12795041;22;97303;-80
2023/01/31 18:25:21;;;;;;;34.83;20.75;;;;;;;10.30;53.99;101712.00;12796034;22;97681;-80
2023/01/31 18:30:25;;;;;;;34.67;20.75;;;;;;;10.19;55.13;101711.31;12795146;22;97173;-80
2023/01/31 18:35:30;;;;;;;31.25;19.67;;;;;;;10.07;54.63;101716.75;12795091;22;96532;-80
2023/01/31 18:40:33;;;;;;;32.28;20.30;;;;;;;10.02;54.59;101719.44;12795011;22;96492;-80
2023/01/31 18:45:37;;;;;;;32.97;20.05;;;;;;;9.89;55.91;101719.63;12795402;22;96655;-80
2023/01/31 18:50:42;;;;;;;32.83;20.80;;;;;;;9.73;56.51;101724.22;12795515;22;96712;-80
2023/01/31 18:55:45;;;;;;;36.05;21.60;;;;;;;9.62;56.35;101723.50;12795059;22;96544;-80
2023/01/31 19:00:49;;;;;;;38.22;23.33;;;;;;;9.52;57.43;101726.25;12794915;22;97033;-80
2023/01/31 19:05:54;;;;;;;38.15;22.50;;;;;;;9.26;58.22;101730.94;12793767;22;96661;-80
2023/01/31 19:11:03;;;;;;;38.13;22.02;;;;;;;9.13;58.85;101730.16;12794462;22;96614;-80
2023/01/31 19:16:08;;;;;;;55.70;34.83;;;;;;;9.00;58.61;101739.91;12794441;22;96728;-80
2023/01/31 19:21:18;;;;;;;42.72;27.67;;;;;;;8.88;60.34;101739.13;12794416;22;97121;-80
2023/01/31 19:26:22;;;;;;;40.13;25.50;;;;;;;8.67;60.66;101736.72;12794432;22;96607;-80
2023/01/31 19:31:29;;;;;;;40.45;27.00;;;;;;;8.58;61.43;101740.28;12794227;22;96744;-80
2023/01/31 19:36:36;;;;;;;40.08;25.65;;;;;;;8.55;61.28;101736.81;12794719;22;96934;-80
2023/01/31 19:41:41;;;;;;;31.30;22.08;;;;;;;8.61;60.60;101729.78;12795540;22;97526;-80
2023/01/31 19:46:45;;;;;;;30.70;19.42;;;;;;;8.38;61.18;101731.69;12794678;22;97306;-80
2023/01/31 19:51:49;;;;;;;43.20;29.85;;;;;;;8.48;60.95;101727.25;12794102;22;96839;-80
2023/01/31 19:56:53;;;;;;;35.30;24.17;;;;;;;8.43;61.47;101729.06;12793484;22;96901;-80
2023/01/31 20:01:56;;;;;;;37.72;25.80;;;;;;;8.43;61.82;101732.53;12794046;22;96768;-80
2023/01/31 20:07:01;;;;;;;51.88;34.05;;;;;;;8.20;62.67;101729.22;12794119;22;96923;-80
2023/01/31 20:12:05;;;;;;;52.60;32.20;;;;;;;7.91;63.93;101733.72;12794267;22;96738;-80
2023/01/31 20:17:08;;;;;;;46.47;30.10;;;;;;;7.83;64.53;101738.16;12794077;22;96569;-80
2023/01/31 20:22:14;;;;;;;66.60;42.22;;;;;;;7.76;64.67;101752.16;12793184;22;96582;-80
2023/01/31 20:27:17;;;;;;;45.67;27.15;;;;;;;7.82;64.36;101757.38;12794009;22;96667;-80
2023/01/31 20:32:20;;;;;;;42.85;28.90;;;;;;;7.73;64.53;101755.69;12795178;22;96486;-80
2023/01/31 20:37:27;;;;;;;93.37;62.80;;;;;;;7.60;64.56;101748.72;12793909;22;96801;-80
2023/01/31 20:42:31;;;;;;;;;;;;;;;7.46;66.07;101762.75;12794526;22;96557;-80
2023/01/31 20:47:35;;;;;;;123.03;74.28;;;;;;;7.26;66.08;101761.91;12792978;22;97052;-80
2023/01/31 20:52:39;;;;;;;170.00;99.03;;;;;;;7.04;68.36;101760.22;12793708;22;96687;-80
2023/01/31 20:57:43;;;;;;;91.60;58.63;;;;;;;7.00;67.96;101758.47;12793789;22;96906;-80
2023/01/31 21:02:46;;;;;;;59.85;39.58;;;;;;;6.94;68.05;101753.25;12793717;22;96595;-80
2023/01/31 21:07:51;;;;;;;49.70;32.38;;;;;;;6.92;67.58;101755.00;12793476;22;96599;-80
2023/01/31 21:12:54;;;;;;;39.53;27.23;;;;;;;6.97;67.14;101754.13;12793451;22;96810;-80
2023/01/31 21:17:58;;;;;;;39.45;27.48;;;;;;;6.93;66.01;101755.00;12793697;22;96695;-80
2023/01/31 21:23:02;;;;;;;77.47;53.03;;;;;;;6.79;67.83;101762.81;12793883;22;96535;-80
2023/01/31 21:28:06;;;;;;;59.10;40.07;;;;;;;6.78;67.45;101768.06;12792920;22;96757;-80
2023/01/31 21:33:09;;;;;;;51.65;32.25;;;;;;;6.64;67.95;101778.50;12793879;22;96676;-80
2023/01/31 21:38:14;;;;;;;45.75;31.63;;;;;;;6.54;69.09;101778.53;12794571;22;96681;-80
2023/01/31 21:43:17;;;;;;;38.83;28.03;;;;;;;6.46;69.32;101781.13;12795426;22;97092;-80
2023/01/31 21:48:29;;;;;;;43.70;29.27;;;;;;;6.45;69.59;101779.38;12795628;22;96543;-80
2023/01/31 21:53:34;;;;;;;33.40;23.20;;;;;;;6.47;69.54;101784.59;12795295;22;96628;-80
2023/01/31 21:58:38;;;;;;;40.30;27.80;;;;;;;6.44;69.34;101775.00;12794956;22;96709;-79
2023/01/31 22:03:42;;;;;;;27.35;18.73;;;;;;;6.75;67.45;101773.28;12795465;22;96590;-79
2023/01/31 22:08:51;;;;;;;37.63;26.38;;;;;;;6.65;67.67;101784.59;12795366;22;96585;-79
2023/01/31 22:13:54;;;;;;;69.88;45.90;;;;;;;6.37;69.21;101775.88;12796703;22;96657;-79
2023/01/31 22:18:58;;;;;;;34.95;22.67;;;;;;;6.47;68.22;101772.38;12790137;22;97130;-79
2023/01/31 22:24:05;;;;;;;41.55;28.48;;;;;;;6.30;69.54;101768.03;12788592;22;96897;-80
2023/01/31 22:29:11;;;;;;;51.97;34.00;;;;;;;6.30;69.39;101762.81;12793937;22;96580;-80
2023/01/31 22:34:16;;;;;;;29.98;20.98;;;;;;;6.42;68.71;101766.28;12795155;22;96472;-80
2023/01/31 22:39:20;;;;;;;61.10;43.58;;;;;;;6.58;67.42;101775.91;12795530;22;96570;-80
2023/01/31 22:44:23;;;;;;;38.47;26.60;;;;;;;6.44;68.27;101771.50;12794677;22;96633;-79
2023/01/31 22:49:26;;;;;;;38.90;26.33;;;;;;;6.33;69.43;101771.50;12794555;22;96808;-80
2023/01/31 22:54:31;;;;;;;41.20;27.02;;;;;;;6.60;67.26;101768.06;12795143;22;96618;-80
2023/01/31 22:59:34;;;;;;;72.90;42.30;;;;;;;6.43;69.03;101775.88;12795319;22;96783;-80
2023/01/31 23:04:38;;;;;;;31.55;21.60;;;;;;;6.33;69.06;101771.50;12795596;22;96632;-79
2023/01/31 23:09:42;;;;;;;34.47;25.23;;;;;;;6.40;68.58;101788.94;12794540;22;96451;-80
2023/01/31 23:14:46;;;;;;;57.67;39.90;;;;;;;6.53;68.35;101771.53;12794958;22;96469;-79
2023/01/31 23:19:49;;;;;;;36.67;24.85;;;;;;;6.68;66.89;101776.75;12792787;22;96761;-79
2023/01/31 23:24:54;;;;;;;32.90;21.55;;;;;;;6.36;68.37;101775.88;12794678;22;96561;-80
2023/01/31 23:29:57;;;;;;;37.37;26.60;;;;;;;6.22;69.65;101786.31;12794286;22;96602;-79
2023/01/31 23:35:00;;;;;;;51.53;35.88;;;;;;;6.39;68.44;101788.94;12795076;22;96639;-79