Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:39;;;;;;;6.22;5.47;;;4.60;99.90;;;;;;5071911;28;20221;-65
2021/12/18 00:04:06;;;;;;;8.15;5.88;;;4.60;99.90;;;;;;5060383;28;20198;-64
2021/12/18 00:06:33;;;;;;;6.47;5.40;;;4.50;99.90;;;;;;5072311;28;20209;-63
2021/12/18 00:09:00;;;;;;;9.45;6.22;;;4.50;99.90;;;;;;5063117;28;20255;-65
2021/12/18 00:11:28;;;;;;;11.73;5.43;;;4.40;99.90;;;;;;5071801;28;21037;-66
2021/12/18 00:13:55;;;;;;;8.55;6.57;;;4.40;99.90;;;;;;5061604;28;20282;-65
2021/12/18 00:16:23;;;;;;;7.90;6.07;;;4.40;99.90;;;;;;5072103;28;20613;-64
2021/12/18 00:18:51;;;;;;;8.48;6.13;;;4.40;99.90;;;;;;5068453;28;20207;-64
2021/12/18 00:23:50;;;;;;;6.03;4.78;;;4.40;99.90;;;;;;5088403;22;20710;-67
2021/12/18 00:26:17;;;;;;;8.68;6.93;;;4.30;99.90;;;;;;5067169;28;20725;-67
2021/12/18 00:28:44;;;;;;;9.38;6.22;;;4.30;99.90;;;;;;5070426;28;20217;-66
2021/12/18 00:31:11;;;;;;;7.20;6.50;;;4.30;99.90;;;;;;5061907;28;20300;-68
2021/12/18 00:33:39;;;;;;;7.18;6.35;;;4.30;99.90;;;;;;5045715;28;20214;-66
2021/12/18 00:36:06;;;;;;;12.48;6.00;;;4.30;99.90;;;;;;5044164;28;20219;-68
2021/12/18 00:38:33;;;;;;;7.05;6.15;;;4.30;99.90;;;;;;5043513;28;20213;-68
2021/12/18 00:41:14;;;;;;;8.60;6.15;;;4.30;99.90;;;;;;5042562;28;20221;-68
2021/12/18 00:44:01;;;;;;;8.93;5.97;;;4.30;99.90;;;;;;5043405;28;20229;-68
2021/12/18 00:46:28;;;;;;;8.15;5.70;;;4.20;99.90;;;;;;5055027;28;20298;-69
2021/12/18 00:48:56;;;;;;;6.60;5.90;;;4.20;99.90;;;;;;5048818;28;20956;-68
2021/12/18 00:51:23;;;;;;;7.68;5.20;;;4.20;99.90;;;;;;5045080;28;20208;-67
2021/12/18 00:53:50;;;;;;;9.98;5.85;;;4.10;99.90;;;;;;5045505;28;20276;-68
2021/12/18 00:56:17;;;;;;;6.90;4.75;;;4.20;99.90;;;;;;5044175;28;20655;-68
2021/12/18 00:58:44;;;;;;;11.13;6.28;;;4.20;99.90;;;;;;5047416;28;20293;-68
2021/12/18 01:01:11;;;;;;;6.85;4.82;;;4.20;99.90;;;;;;5047969;28;20218;-68
2021/12/18 01:03:40;;;;;;;7.03;6.30;;;4.10;99.90;;;;;;5051977;28;20350;-68
2021/12/18 01:06:08;;;;;;;6.18;5.22;;;4.20;99.90;;;;;;5050217;28;20213;-68
2021/12/18 01:08:35;;;;;;;6.35;5.75;;;4.20;99.90;;;;;;5046749;28;20257;-68
2021/12/18 01:11:25;;;;;;;8.30;7.30;;;4.20;99.90;;;;;;5046947;28;20271;-68
2021/12/18 01:14:06;;;;;;;9.27;6.32;;;4.30;99.90;;;;;;5044898;28;20296;-68
2021/12/18 01:16:43;;;;;;;10.38;6.70;;;4.30;99.90;;;;;;5037749;28;20639;-68
2021/12/18 01:24:39;;;;;;;6.35;5.75;;;4.60;99.90;;;;;;5047103;28;20208;-68
2021/12/18 01:27:06;;;;;;;7.35;4.63;;;4.70;99.90;;;;;;5046319;28;20579;-68
2021/12/18 01:29:33;;;;;;;10.05;5.15;;;4.70;99.90;;;;;;5045262;28;20209;-68
2021/12/18 01:32:00;;;;;;;8.85;6.22;;;4.80;99.90;;;;;;5045240;28;20637;-68
2021/12/18 01:34:26;;;;;;;7.57;6.75;;;4.80;99.90;;;;;;5044348;28;20215;-68
2021/12/18 01:36:54;;;;;;;10.63;5.78;;;4.80;99.90;;;;;;5045835;28;20684;-67
2021/12/18 01:39:21;;;;;;;7.60;6.15;;;4.90;99.90;;;;;;5041827;28;20198;-67
2021/12/18 01:42:04;;;;;;;5.90;4.25;;;5.00;99.90;;;;;;5040127;28;20225;-67
2021/12/18 01:44:55;;;;;;;10.98;6.22;;;5.10;99.90;;;;;;5043828;28;20205;-68
2021/12/18 01:52:56;;;;;;;6.72;4.72;;;5.30;99.90;;;;;;5038600;28;20224;-68
2021/12/18 01:55:27;;;;;;;8.43;6.15;;;5.40;99.90;;;;;;5026549;28;20802;-67
2021/12/18 01:57:54;;;;;;;8.30;5.70;;;5.50;99.90;;;;;;5036109;28;20636;-68
2021/12/18 02:00:24;;;;;;;9.40;7.93;;;5.50;99.90;;;;;;5044666;28;20233;-67
2021/12/18 02:02:51;;;;;;;9.63;7.72;;;5.60;99.90;;;;;;5044958;28;20316;-68
2021/12/18 02:05:17;;;;;;;6.82;6.07;;;5.70;99.90;;;;;;5039231;28;20290;-67
2021/12/18 02:07:44;;;;;;;7.35;5.90;;;5.70;99.90;;;;;;5043369;28;20202;-68
2021/12/18 02:10:18;;;;;;;8.55;7.65;;;5.70;99.90;;;;;;5031705;28;20269;-68
2021/12/18 02:12:52;;;;;;;10.52;7.30;;;5.80;99.90;;;;;;5041897;28;20249;-68
2021/12/18 02:20:51;;;;;;;6.40;5.65;;;5.80;99.90;;;;;;5033143;28;20654;-67
2021/12/18 02:23:18;;;;;;;9.00;5.25;;;5.80;99.90;;;;;;5042288;28;20824;-68
2021/12/18 02:25:46;;;;;;;8.40;7.18;;;5.90;99.90;;;;;;5029402;28;20285;-68
2021/12/18 02:28:17;;;;;;;10.98;6.30;;;5.80;99.90;;;;;;5041887;28;20698;-67
2021/12/18 02:30:46;;;;;;;8.23;5.43;;;5.80;99.90;;;;;;5047493;28;20190;-68
2021/12/18 02:33:13;;;;;;;9.32;7.45;;;5.90;99.90;;;;;;5040533;28;20286;-68
2021/12/18 02:35:46;;;;;;;7.15;6.40;;;5.90;99.90;;;;;;5041701;28;20241;-68
2021/12/18 02:38:18;;;;;;;8.20;6.15;;;5.80;99.90;;;;;;5037950;28;21101;-68
2021/12/18 02:43:31;;;;;;;8.82;6.32;;;5.80;99.90;;;;;;5041941;28;20223;-68
2021/12/18 02:45:59;;;;;;;8.15;5.00;;;5.80;99.90;;;;;;5035394;28;20659;-68
2021/12/18 02:48:27;;;;;;;8.77;6.55;;;5.80;99.90;;;;;;5038861;28;20220;-68
2021/12/18 02:50:54;;;;;;;7.75;5.70;;;5.80;99.90;;;;;;5037284;28;21294;-68
2021/12/18 02:53:23;;;;;;;5.82;5.32;;;5.80;99.90;;;;;;5037037;28;20219;-68
2021/12/18 02:55:55;;;;;;;8.00;5.75;;;5.80;99.90;;;;;;5035343;28;20290;-68
2021/12/18 02:58:21;;;;;;;8.57;5.75;;;5.80;99.90;;;;;;5038195;28;20229;-68
2021/12/18 03:00:48;;;;;;;6.43;5.75;;;5.90;99.90;;;;;;5035821;28;20267;-68
2021/12/18 03:03:16;;;;;;;8.77;7.13;;;5.80;99.90;;;;;;5042839;28;20635;-68
2021/12/18 03:05:50;;;;;;;6.53;5.93;;;5.80;99.90;;;;;;5042497;28;20229;-68
2021/12/18 03:08:32;;;;;;;6.72;5.50;;;5.90;99.90;;;;;;5043323;28;20213;-68
2021/12/18 03:24:43;;;;;;;8.73;6.90;;;5.90;99.90;;;;;;5043793;28;20220;-68
2021/12/18 03:27:11;;;;;;;6.53;4.75;;;5.90;99.90;;;;;;5041811;28;20199;-68
2021/12/18 03:29:38;;;;;;;9.07;5.57;;;5.90;99.90;;;;;;5035420;28;20584;-68
2021/12/18 03:32:05;;;;;;;5.50;5.00;;;5.90;99.90;;;;;;5037976;28;20221;-68
2021/12/18 03:34:31;;;;;;;5.80;5.30;;;5.90;99.90;;;;;;5036248;28;20320;-67
2021/12/18 03:36:58;;;;;;;9.68;5.70;;;6.00;99.90;;;;;;5045830;28;20293;-68
2021/12/18 03:39:25;;;;;;;6.35;4.90;;;6.00;99.90;;;;;;5046438;28;20726;-67
2021/12/18 03:41:52;;;;;;;10.18;6.78;;;6.00;99.90;;;;;;5048053;28;20230;-68
2021/12/18 03:44:20;;;;;;;8.13;5.85;;;6.00;99.90;;;;;;5035965;28;20265;-68
2021/12/18 03:46:47;;;;;;;8.07;5.22;;;6.00;99.90;;;;;;5035071;28;20362;-68
2021/12/18 03:49:14;;;;;;;6.45;5.53;;;6.00;99.90;;;;;;5043001;28;20275;-68
2021/12/18 03:51:40;;;;;;;7.20;6.60;;;6.10;99.90;;;;;;5033711;28;20303;-68
2021/12/18 03:54:07;;;;;;;9.52;6.18;;;6.00;99.90;;;;;;5047240;28;20209;-68
2021/12/18 03:56:34;;;;;;;7.57;5.45;;;6.00;99.90;;;;;;5047992;28;20294;-68
2021/12/18 03:59:01;;;;;;;7.60;5.82;;;6.00;99.90;;;;;;5046399;28;20286;-68
2021/12/18 04:01:29;;;;;;;11.40;5.82;;;5.90;99.90;;;;;;5058140;28;20262;-68
2021/12/18 04:03:55;;;;;;;7.97;5.20;;;5.90;99.90;;;;;;5048796;28;20304;-68
2021/12/18 04:06:22;;;;;;;6.07;4.97;;;5.80;99.90;;;;;;5041057;28;20203;-68
2021/12/18 04:08:49;;;;;;;12.07;6.18;;;5.70;99.90;;;;;;5040375;28;20307;-69
2021/12/18 04:11:15;;;;;;;9.70;7.15;;;5.70;99.90;;;;;;5040733;28;20257;-68
2021/12/18 04:13:45;;;;;;;6.32;5.38;;;5.70;99.90;;;;;;5040273;28;20231;-68
2021/12/18 04:16:12;;;;;;;8.38;6.35;;;5.70;99.90;;;;;;5045326;28;20733;-68
2021/12/18 04:18:41;;;;;;;8.40;7.22;;;5.70;99.90;;;;;;5042417;28;20202;-68
2021/12/18 04:21:08;;;;;;;7.47;5.70;;;5.70;99.90;;;;;;5039360;28;20295;-68
2021/12/18 04:23:35;;;;;;;8.40;5.90;;;5.70;99.90;;;;;;5038097;28;20283;-68
2021/12/18 04:26:02;;;;;;;7.78;6.10;;;5.70;99.90;;;;;;5043520;28;20267;-68
2021/12/18 04:28:29;;;;;;;9.60;7.25;;;5.70;99.90;;;;;;5040085;28;20194;-68
2021/12/18 04:30:56;;;;;;;7.95;4.82;;;5.70;99.90;;;;;;5037646;28;20301;-68
2021/12/18 04:33:22;;;;;;;8.18;5.60;;;5.70;99.90;;;;;;5041429;28;20256;-68
2021/12/18 04:35:51;;;;;;;10.43;5.18;;;5.70;99.90;;;;;;5046449;28;20352;-68
2021/12/18 04:38:17;;;;;;;15.40;7.10;;;5.70;99.90;;;;;;5039065;28;20257;-68
2021/12/18 04:40:44;;;;;;;9.00;6.65;;;5.70;99.90;;;;;;5045214;28;20317;-68
2021/12/18 04:43:11;;;;;;;6.97;5.95;;;5.70;99.90;;;;;;5041614;28;20225;-68
2021/12/18 04:45:38;;;;;;;8.60;7.70;;;5.60;99.90;;;;;;5040260;28;20256;-68
2021/12/18 04:48:04;;;;;;;6.18;4.45;;;5.60;99.90;;;;;;5034258;28;20233;-68
2021/12/18 04:50:31;;;;;;;6.15;4.78;;;5.60;99.90;;;;;;5043698;28;20206;-68
2021/12/18 04:52:59;;;;;;;7.70;5.63;;;5.60;99.90;;;;;;5046339;28;20325;-68
2021/12/18 04:55:26;;;;;;;7.68;6.18;;;5.60;99.90;;;;;;5040141;28;20347;-69
2021/12/18 04:57:54;;;;;;;8.10;5.65;;;5.60;99.90;;;;;;5039940;28;20256;-68
2021/12/18 05:00:27;;;;;;;13.10;7.30;;;5.70;99.90;;;;;;5038211;28;20486;-68
2021/12/18 05:02:54;;;;;;;9.63;6.13;;;5.60;99.90;;;;;;5041540;28;20232;-68
2021/12/18 05:05:21;;;;;;;8.90;6.18;;;5.60;99.90;;;;;;5041704;28;20666;-68
2021/12/18 05:07:48;;;;;;;11.35;6.38;;;5.60;99.90;;;;;;5027074;28;20218;-68
2021/12/18 05:10:16;;;;;;;5.15;4.70;;;5.60;99.90;;;;;;5038015;28;20217;-68
2021/12/18 05:12:43;;;;;;;7.05;5.65;;;5.60;99.90;;;;;;5038402;28;20227;-68
2021/12/18 05:15:10;;;;;;;11.20;5.78;;;5.60;99.90;;;;;;5038086;28;20197;-68
2021/12/18 05:17:36;;;;;;;7.75;6.50;;;5.60;99.90;;;;;;5046206;28;20289;-68
2021/12/18 05:20:04;;;;;;;5.43;4.63;;;5.60;99.90;;;;;;5044571;28;20343;-68
2021/12/18 05:22:31;;;;;;;6.70;5.80;;;5.50;99.90;;;;;;5044236;28;20690;-68
2021/12/18 05:24:57;;;;;;;8.35;6.68;;;5.60;99.90;;;;;;5043772;28;20202;-68
2021/12/18 05:27:25;;;;;;;9.48;8.25;;;5.50;99.90;;;;;;5034294;28;20279;-68
2021/12/18 05:29:52;;;;;;;8.38;5.85;;;5.50;99.90;;;;;;5035392;28;20698;-68
2021/12/18 05:32:19;;;;;;;13.20;7.75;;;5.50;99.90;;;;;;5044553;28;20613;-68
2021/12/18 05:34:45;;;;;;;10.20;7.80;;;5.50;99.90;;;;;;5045575;28;20463;-68
2021/12/18 05:37:17;;;;;;;10.65;6.53;;;5.50;99.90;;;;;;5044765;28;20650;-68
2021/12/18 05:39:44;;;;;;;9.25;5.85;;;5.50;99.90;;;;;;5043939;28;20209;-68
2021/12/18 05:42:11;;;;;;;7.78;5.80;;;5.40;99.90;;;;;;5044394;28;20288;-68
2021/12/18 05:44:39;;;;;;;8.88;6.13;;;5.50;99.90;;;;;;5043004;28;20210;-68
2021/12/18 05:47:06;;;;;;;5.97;5.18;;;5.50;99.90;;;;;;5038685;28;20275;-69
2021/12/18 05:49:33;;;;;;;5.13;4.63;;;5.50;99.90;;;;;;5041754;28;20215;-68
2021/12/18 05:51:59;;;;;;;6.00;5.25;;;5.50;99.90;;;;;;5041595;28;20223;-68
2021/12/18 05:54:26;;;;;;;9.90;7.75;;;5.40;99.90;;;;;;5035820;28;20290;-68
2021/12/18 05:56:53;;;;;;;8.80;6.85;;;5.40;99.90;;;;;;5045530;28;20265;-68
2021/12/18 05:59:19;;;;;;;8.25;5.63;;;5.40;99.90;;;;;;5042473;28;20197;-68
2021/12/18 06:01:47;;;;;;;7.57;6.55;;;5.40;99.90;;;;;;5039031;28;20638;-68
2021/12/18 06:04:14;;;;;;;6.13;5.53;;;5.40;99.90;;;;;;5048418;28;20767;-68
2021/12/18 06:06:41;;;;;;;6.85;6.03;;;5.40;99.90;;;;;;5036892;28;20744;-68
2021/12/18 06:09:09;;;;;;;8.18;5.55;;;5.40;99.90;;;;;;5043052;28;20677;-68
2021/12/18 06:11:38;;;;;;;9.27;5.93;;;5.40;99.90;;;;;;5042605;28;20285;-68
2021/12/18 06:14:05;;;;;;;8.07;6.50;;;5.40;99.90;;;;;;5043447;28;20203;-68
2021/12/18 06:16:32;;;;;;;8.05;6.45;;;5.40;99.90;;;;;;5035893;28;20263;-68
2021/12/18 06:19:00;;;;;;;9.13;6.53;;;5.40;99.90;;;;;;5041123;28;20235;-68
2021/12/18 06:21:26;;;;;;;11.88;6.20;;;5.40;99.90;;;;;;5038026;28;20291;-68
2021/12/18 06:23:55;;;;;;;10.95;7.18;;;5.40;99.90;;;;;;5039790;28;21225;-68
2021/12/18 06:26:23;;;;;;;20.83;6.55;;;5.40;99.90;;;;;;5043987;28;20202;-68
2021/12/18 06:28:50;;;;;;;10.77;6.32;;;5.40;99.90;;;;;;5041522;28;20218;-68
2021/12/18 06:31:17;;;;;;;12.38;7.90;;;5.40;99.90;;;;;;5034165;28;20214;-68
2021/12/18 06:33:43;;;;;;;8.95;5.95;;;5.50;99.90;;;;;;5036595;28;20248;-68
2021/12/18 06:36:12;;;;;;;9.10;5.80;;;5.40;99.90;;;;;;5036503;28;20683;-68
2021/12/18 06:38:38;;;;;;;10.55;5.80;;;5.40;99.90;;;;;;5039694;28;20268;-68
2021/12/18 06:41:05;;;;;;;9.07;7.18;;;5.40;99.90;;;;;;5032986;28;20873;-68
2021/12/18 06:43:32;;;;;;;29.90;8.27;;;5.40;99.90;;;;;;5043695;28;20286;-68
2021/12/18 06:45:58;;;;;;;8.65;5.63;;;5.40;99.90;;;;;;5036584;28;20213;-68
2021/12/18 06:48:25;;;;;;;8.60;5.85;;;5.30;99.90;;;;;;5043607;28;20217;-68
2021/12/18 06:50:51;;;;;;;10.32;6.28;;;5.30;99.90;;;;;;5034828;28;20210;-68
2021/12/18 06:53:19;;;;;;;12.15;6.97;;;5.20;99.90;;;;;;5035168;28;20290;-68
2021/12/18 06:55:46;;;;;;;12.88;6.68;;;5.20;99.90;;;;;;5041042;28;20282;-68
2021/12/18 06:58:13;;;;;;;8.38;5.32;;;5.20;99.90;;;;;;5043851;28;20272;-67
2021/12/18 07:00:40;;;;;;;11.15;5.53;;;5.20;99.90;;;;;;5043346;28;20229;-68
2021/12/18 07:03:07;;;;;;;11.35;8.07;;;5.20;99.90;;;;;;5041488;28;20222;-68
2021/12/18 07:05:33;;;;;;;7.53;5.50;;;5.20;99.90;;;;;;5040082;28;20260;-68
2021/12/18 07:08:00;;;;;;;6.72;5.90;;;5.10;99.90;;;;;;5034817;28;20275;-68
2021/12/18 07:10:30;;;;;;;8.18;6.07;;;5.00;99.90;;;;;;5040010;28;20205;-67
2021/12/18 07:12:57;;;;;;;13.18;7.10;;;5.00;99.90;;;;;;5035776;28;20242;-68
2021/12/18 07:15:23;;;;;;;6.90;5.00;;;4.90;99.90;;;;;;5035192;28;20202;-68
2021/12/18 07:17:50;;;;;;;7.72;4.78;;;4.90;99.90;;;;;;5042330;28;20202;-68
2021/12/18 07:20:17;;;;;;;6.13;5.20;;;4.90;99.90;;;;;;5043319;28;20214;-68
2021/12/18 07:22:44;;;;;;;8.90;6.50;;;4.90;99.90;;;;;;5041040;28;20221;-68
2021/12/18 07:25:11;;;;;;;11.05;6.55;;;4.80;99.90;;;;;;5044480;28;20202;-68
2021/12/18 07:27:39;;;;;;;6.93;5.47;;;4.80;99.90;;;;;;5039633;28;20267;-67
2021/12/18 07:30:08;;;;;;;11.95;5.30;;;4.90;99.90;;;;;;5036697;28;20198;-68
2021/12/18 07:32:34;;;;;;;7.75;5.47;;;4.80;99.90;;;;;;5039790;28;20744;-73
2021/12/18 07:35:01;;;;;;;7.30;4.85;;;4.80;99.90;;;;;;5041225;28;20251;-72
2021/12/18 07:37:28;;;;;;;10.40;5.40;;;4.80;99.90;;;;;;5037090;28;20220;-72
2021/12/18 07:39:55;;;;;;;7.05;5.53;;;4.90;99.90;;;;;;5037322;28;20210;-77
2021/12/18 07:42:23;;;;;;;11.13;5.32;;;4.90;99.90;;;;;;5039533;28;20740;-71
2021/12/18 07:44:51;;;;;;;7.57;3.88;;;4.90;99.90;;;;;;5047288;28;20205;-70
2021/12/18 07:47:18;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;5047306;28;20292;-69
2021/12/18 07:49:46;;;;;;;8.27;6.80;;;4.90;99.90;;;;;;5039526;28;20612;-71
2021/12/18 07:52:12;;;;;;;5.50;4.13;;;4.90;99.90;;;;;;5044951;28;20230;-68
2021/12/18 07:54:39;;;;;;;9.60;5.93;;;4.80;99.90;;;;;;5043875;28;20323;-69
2021/12/18 07:57:06;;;;;;;6.10;4.10;;;4.80;99.90;;;;;;5046718;28;20949;-70
2021/12/18 07:59:33;;;;;;;5.97;4.55;;;4.70;99.90;;;;;;5044712;28;20285;-68
2021/12/18 08:02:01;;;;;;;4.80;4.13;;;4.60;99.90;;;;;;5049179;28;20235;-70
2021/12/18 08:04:28;;;;;;;4.40;3.85;;;4.70;99.90;;;;;;5043139;28;20257;-70
2021/12/18 08:06:55;;;;;;;6.15;4.00;;;4.60;99.90;;;;;;5038463;28;20260;-70
2021/12/18 08:09:21;;;;;;;6.35;4.28;;;4.60;99.90;;;;;;5040908;28;20314;-70
2021/12/18 08:11:48;;;;;;;6.40;3.80;;;4.60;99.90;;;;;;5042182;28;20315;-70
2021/12/18 08:14:15;;;;;;;5.20;3.90;;;4.60;99.90;;;;;;5037009;28;20224;-70
2021/12/18 08:16:41;;;;;;;6.22;5.63;;;4.70;99.90;;;;;;5046111;28;20202;-70
2021/12/18 08:19:09;;;;;;;6.72;4.20;;;4.70;99.90;;;;;;5044667;28;20339;-71
2021/12/18 08:21:36;;;;;;;7.63;5.05;;;4.70;99.90;;;;;;5040787;28;20268;-70
2021/12/18 08:24:03;;;;;;;5.72;4.75;;;4.70;99.90;;;;;;5045247;28;20236;-72
2021/12/18 08:26:29;;;;;;;7.68;5.03;;;4.70;99.90;;;;;;5047677;28;20217;-71
2021/12/18 08:28:56;;;;;;;8.90;5.05;;;4.60;99.90;;;;;;5046507;28;20455;-70
2021/12/18 08:31:23;;;;;;;8.85;6.22;;;4.60;99.90;;;;;;5039629;28;20205;-70
2021/12/18 08:33:50;;;;;;;8.63;4.78;;;4.60;99.90;;;;;;5041792;28;20303;-69
2021/12/18 08:36:18;;;;;;;5.63;4.13;;;4.70;99.90;;;;;;5045034;28;20685;-68
2021/12/18 08:38:44;;;;;;;6.90;4.10;;;4.70;99.90;;;;;;5039414;28;20210;-69
2021/12/18 08:41:11;;;;;;;8.75;3.83;;;4.70;99.90;;;;;;5044494;28;20210;-69
2021/12/18 08:43:38;;;;;;;6.88;4.80;;;4.80;99.90;;;;;;5047333;28;20252;-69
2021/12/18 08:46:04;;;;;;;5.68;3.78;;;4.80;99.90;;;;;;5048349;28;20205;-69
2021/12/18 08:48:31;;;;;;;7.25;4.40;;;4.80;99.90;;;;;;5047428;28;20202;-68
2021/12/18 08:50:58;;;;;;;12.43;5.72;;;4.90;99.90;;;;;;5045620;28;20203;-70
2021/12/18 08:53:26;;;;;;;7.28;5.05;;;4.90;99.90;;;;;;5047001;28;20210;-70
2021/12/18 08:55:52;;;;;;;4.78;3.35;;;5.00;99.90;;;;;;5046508;28;20589;-72
2021/12/18 08:58:20;;;;;;;8.70;6.65;;;5.00;99.90;;;;;;5040898;28;20275;-69
2021/12/18 09:00:47;;;;;;;7.20;3.70;;;5.00;99.90;;;;;;5044136;28;20208;-70
2021/12/18 09:03:14;;;;;;;10.90;4.97;;;5.10;99.90;;;;;;5044321;28;20225;-69
2021/12/18 09:05:41;;;;;;;8.15;4.50;;;5.10;99.90;;;;;;5042570;28;20254;-70
2021/12/18 09:08:07;;;;;;;6.65;5.45;;;5.10;99.90;;;;;;5039938;28;20203;-70
2021/12/18 09:10:36;;;;;;;11.18;6.40;;;5.20;99.90;;;;;;5038909;28;20236;-70
2021/12/18 09:13:03;;;;;;;7.28;5.30;;;5.20;99.90;;;;;;5042909;28;20226;-71
2021/12/18 09:15:29;;;;;;;8.35;5.53;;;5.20;99.90;;;;;;5045095;28;20264;-70
2021/12/18 09:17:56;;;;;;;5.85;5.00;;;5.20;99.90;;;;;;5044930;28;20248;-69
2021/12/18 09:20:23;;;;;;;7.50;5.32;;;5.30;99.90;;;;;;5044192;28;20657;-70
2021/12/18 09:22:50;;;;;;;8.35;5.50;;;5.30;99.90;;;;;;5037555;28;20304;-69
2021/12/18 09:25:16;;;;;;;10.15;5.78;;;5.30;99.90;;;;;;5037098;28;20301;-69
2021/12/18 09:27:44;;;;;;;5.05;3.42;;;5.40;99.90;;;;;;5043674;28;20197;-70
2021/12/18 09:30:14;;;;;;;9.13;6.13;;;5.40;99.90;;;;;;5041854;28;20668;-70
2021/12/18 09:32:41;;;;;;;8.25;7.20;;;5.40;99.90;;;;;;5043950;28;20260;-71
2021/12/18 09:35:09;;;;;;;9.27;5.85;;;5.40;99.90;;;;;;5042879;28;20286;-70
2021/12/18 09:37:36;;;;;;;6.90;5.15;;;5.50;99.90;;;;;;5039224;28;20210;-70
2021/12/18 09:40:04;;;;;;;8.07;6.35;;;5.50;99.90;;;;;;5038636;28;20228;-75
2021/12/18 09:42:31;;;;;;;10.43;6.65;;;5.60;99.90;;;;;;5036837;28;20292;-70
2021/12/18 09:45:00;;;;;;;6.80;5.32;;;5.60;99.90;;;;;;5041358;28;20202;-70
2021/12/18 09:47:27;;;;;;;9.50;6.97;;;5.70;99.90;;;;;;5034302;28;20267;-70
2021/12/18 09:49:55;;;;;;;6.63;4.82;;;5.80;99.90;;;;;;5037124;28;20210;-70
2021/12/18 09:52:22;;;;;;;12.85;6.70;;;5.80;99.90;;;;;;5036575;28;20672;-69
2021/12/18 09:54:48;;;;;;;9.40;6.65;;;5.80;99.90;;;;;;5034098;28;21172;-69
2021/12/18 09:57:15;;;;;;;5.90;4.90;;;5.90;99.90;;;;;;5032378;28;20210;-70
2021/12/18 09:59:42;;;;;;;10.15;7.38;;;5.90;99.90;;;;;;5036629;28;20642;-70
2021/12/18 10:02:10;;;;;;;6.57;5.90;;;5.90;99.90;;;;;;5038998;28;20235;-70
2021/12/18 10:04:38;;;;;;;7.18;5.35;;;5.90;99.90;;;;;;5038570;28;20211;-69
2021/12/18 10:07:15;;;;;;;6.15;4.57;;;5.90;99.90;;;;;;5034974;28;20267;-69
2021/12/18 10:09:42;;;;;;;8.70;6.82;;;5.90;99.90;;;;;;5052280;28;20692;-69
2021/12/18 10:12:17;;;;;;;12.07;7.25;;;6.00;99.90;;;;;;5042252;28;20738;-69
2021/12/18 10:14:46;;;;;;;8.20;5.30;;;6.00;99.90;;;;;;5044900;28;20210;-69
2021/12/18 10:17:26;;;;;;;9.82;7.47;;;6.00;99.90;;;;;;5039573;28;20270;-69
2021/12/18 10:19:55;;;;;;;7.32;6.53;;;6.00;99.90;;;;;;5041361;28;20203;-69
2021/12/18 10:22:21;;;;;;;7.18;5.53;;;6.00;99.90;;;;;;5042495;28;20264;-70
2021/12/18 10:25:03;;;;;;;7.65;5.85;;;6.10;99.90;;;;;;5045169;28;20265;-69
2021/12/18 10:27:30;;;;;;;8.85;6.60;;;6.00;99.90;;;;;;5041377;28;20213;-69
2021/12/18 10:30:11;;;;;;;6.85;4.28;;;6.10;99.90;;;;;;5045519;28;20749;-69
2021/12/18 10:32:39;;;;;;;7.13;5.05;;;6.20;99.90;;;;;;5024922;28;20677;-69
2021/12/18 10:35:07;;;;;;;7.97;7.20;;;6.20;99.90;;;;;;5035601;28;21185;-69
2021/12/18 10:37:35;;;;;;;8.40;5.40;;;6.20;99.90;;;;;;5041371;28;20273;-70
2021/12/18 10:40:06;;;;;;;8.65;5.97;;;6.30;99.90;;;;;;5036747;28;20563;-69
2021/12/18 10:42:35;;;;;;;10.30;7.13;;;6.30;99.90;;;;;;5039635;28;20226;-69
2021/12/18 10:45:07;;;;;;;6.35;5.15;;;6.30;99.90;;;;;;5041132;28;20218;-72
2021/12/18 10:47:48;;;;;;;6.30;5.50;;;6.20;99.90;;;;;;5041273;28;20288;-76
2021/12/18 10:50:25;;;;;;;6.80;4.55;;;6.20;99.90;;;;;;5039046;28;20269;-70
2021/12/18 10:52:57;;;;;;;5.93;5.18;;;6.20;99.90;;;;;;5036368;28;20213;-70
2021/12/18 10:55:29;;;;;;;6.03;4.30;;;6.20;99.90;;;;;;5031843;28;20207;-70
2021/12/18 10:57:56;;;;;;;10.20;6.00;;;6.30;99.90;;;;;;5031228;28;20261;-70
2021/12/18 11:00:39;;;;;;;11.93;7.60;;;6.30;99.90;;;;;;5047384;28;20224;-70
2021/12/18 11:03:20;;;;;;;8.75;5.55;;;6.30;99.90;;;;;;5043195;28;20218;-70
2021/12/18 11:06:04;;;;;;;5.28;4.63;;;6.30;99.90;;;;;;5042191;28;20287;-70
2021/12/18 11:08:31;;;;;;;6.55;5.90;;;6.20;99.90;;;;;;5040209;28;20281;-70
2021/12/18 11:13:38;;;;;;;7.05;5.32;;;6.20;99.90;;;;;;5043524;28;20203;-70
2021/12/18 11:13:51;;;;;;;6.65;5.72;;;6.30;99.90;;;;;;5038818;28;20219;-69
2021/12/18 11:16:18;;;;;;;9.18;5.60;;;6.30;99.90;;;;;;5040736;28;20256;-70
2021/12/18 11:18:48;;;;;;;11.85;6.47;;;6.40;99.90;;;;;;5032745;28;20211;-70
2021/12/18 11:21:15;;;;;;;8.73;5.63;;;6.40;99.90;;;;;;5043290;28;20594;-70
2021/12/18 11:23:48;;;;;;;8.70;5.88;;;6.40;99.90;;;;;;5047816;28;20231;-70
2021/12/18 11:26:16;;;;;;;9.40;4.15;;;6.50;99.90;;;;;;5047810;28;20583;-70
2021/12/18 11:28:45;;;;;;;6.25;4.55;;;6.40;99.90;;;;;;5035678;28;20701;-70
2021/12/18 11:31:12;;;;;;;10.02;4.97;;;6.40;99.90;;;;;;5027980;28;20779;-70
2021/12/18 11:33:40;;;;;;;6.68;4.45;;;6.40;99.90;;;;;;5040515;28;20222;-70
2021/12/18 11:36:09;;;;;;;5.30;3.72;;;6.50;99.90;;;;;;5041383;28;20206;-70
2021/12/18 11:38:40;;;;;;;7.00;5.72;;;6.50;99.90;;;;;;5043898;28;20678;-70
2021/12/18 11:41:07;;;;;;;7.20;5.40;;;6.50;99.90;;;;;;5043527;28;20607;-70
2021/12/18 11:43:37;;;;;;;8.00;5.13;;;6.50;99.90;;;;;;5045096;28;20295;-70
2021/12/18 11:46:25;;;;;;;6.43;4.18;;;6.50;99.90;;;;;;5058662;28;20632;-70
2021/12/18 11:48:56;;;;;;;3.83;3.30;;;6.50;99.90;;;;;;5033794;28;20540;-71
2021/12/18 11:51:24;;;;;;;7.43;3.92;;;6.50;99.90;;;;;;5048637;28;20211;-72
2021/12/18 11:53:51;;;;;;;7.90;4.63;;;6.50;99.90;;;;;;5037623;28;20280;-69
2021/12/18 11:56:18;;;;;;;7.18;4.63;;;6.50;99.90;;;;;;5028490;28;20298;-71
2021/12/18 11:58:46;;;;;;;6.80;5.82;;;6.50;99.90;;;;;;5037214;28;20212;-68
2021/12/18 12:01:16;;;;;;;5.55;4.40;;;6.50;99.90;;;;;;5046436;28;20230;-71
2021/12/18 12:03:46;;;;;;;6.20;5.53;;;6.50;99.90;;;;;;5034437;28;20289;-71
2021/12/18 12:06:32;;;;;;;9.32;5.70;;;6.50;99.90;;;;;;5039368;28;20207;-70
2021/12/18 12:09:22;;;;;;;5.57;2.22;;;6.50;99.90;;;;;;5026697;28;20368;-69
2021/12/18 12:11:58;;;;;;;5.65;4.20;;;6.50;99.90;;;;;;5032067;28;20245;-69
2021/12/18 12:14:26;;;;;;;4.10;2.80;;;6.60;99.90;;;;;;5033809;28;20202;-71
2021/12/18 12:17:01;;;;;;;4.47;2.95;;;6.50;99.90;;;;;;5034481;28;20276;-69
2021/12/18 12:20:03;;;;;;;5.25;3.63;;;6.50;99.90;;;;;;5037947;28;20308;-71
2021/12/18 12:22:53;;;;;;;3.35;2.33;;;6.50;99.90;;;;;;5069286;22;20233;-69
2021/12/18 12:25:34;;;;;;;3.60;2.53;;;6.60;99.90;;;;;;5051352;28;20226;-69
2021/12/18 12:28:04;;;;;;;6.65;4.53;;;6.60;99.90;;;;;;5049891;28;20223;-70
2021/12/18 12:30:36;;;;;;;5.43;4.07;;;6.60;99.90;;;;;;5033172;28;20559;-69
2021/12/18 12:33:05;;;;;;;4.07;3.60;;;6.70;99.90;;;;;;5043157;28;20227;-68
2021/12/18 12:36:10;;;;;;;6.18;2.83;;;6.70;99.90;;;;;;5052188;28;20207;-70
2021/12/18 12:38:41;;;;;;;5.75;3.95;;;6.70;99.90;;;;;;5056840;28;20223;-70
2021/12/18 12:41:32;;;;;;;3.70;2.30;;;6.70;99.90;;;;;;5047722;28;20780;-69
2021/12/18 12:44:02;;;;;;;2.90;2.70;;;6.70;99.90;;;;;;5038950;28;20250;-68
2021/12/18 12:46:30;;;;;;;8.27;2.85;;;6.70;99.90;;;;;;5049350;28;20792;-68
2021/12/18 12:49:06;;;;;;;3.65;3.28;;;6.70;99.90;;;;;;5047324;28;20205;-68
2021/12/18 12:52:02;;;;;;;3.63;2.85;;;6.70;99.90;;;;;;5050629;28;20242;-68
2021/12/18 12:54:58;;;;;;;9.32;4.00;;;6.70;99.90;;;;;;5050881;28;20201;-69
2021/12/18 12:57:40;;;;;;;7.75;3.72;;;6.70;99.90;;;;;;5048158;28;20318;-68
2021/12/18 13:00:33;;;;;;;4.20;3.35;;;6.70;99.90;;;;;;5048724;28;20211;-67
2021/12/18 13:03:02;;;;;;;8.40;3.83;;;6.60;99.90;;;;;;5045065;28;20237;-68
2021/12/18 13:05:30;;;;;;;5.05;4.25;;;6.60;99.90;;;;;;5044703;28;20196;-66
2021/12/18 13:07:58;;;;;;;4.65;3.65;;;6.70;99.90;;;;;;5045809;28;20256;-68
2021/12/18 13:10:28;;;;;;;11.38;6.57;;;6.70;99.90;;;;;;5048894;28;20858;-67
2021/12/18 13:12:56;;;;;;;5.03;4.00;;;6.70;99.90;;;;;;5049993;28;20707;-68
2021/12/18 13:15:24;;;;;;;7.50;4.32;;;6.70;99.90;;;;;;5049709;28;20215;-68
2021/12/18 13:18:05;;;;;;;6.63;4.20;;;6.70;99.90;;;;;;5049292;28;20206;-67
2021/12/18 13:20:42;;;;;;;12.95;5.10;;;6.70;99.90;;;;;;5049028;28;20203;-69
2021/12/18 13:23:09;;;;;;;4.05;3.20;;;6.70;99.90;;;;;;5036944;28;20234;-68
2021/12/18 13:25:48;;;;;;;3.92;2.33;;;6.70;99.90;;;;;;5049629;28;20211;-67
2021/12/18 13:28:15;;;;;;;8.02;5.35;;;6.70;99.90;;;;;;5050034;28;20256;-68
2021/12/18 13:30:42;;;;;;;5.82;3.33;;;6.70;99.90;;;;;;5048378;28;20199;-68
2021/12/18 13:33:09;;;;;;;4.55;4.05;;;6.70;99.90;;;;;;5049420;28;20218;-67
2021/12/18 13:35:38;;;;;;;5.47;3.15;;;6.70;99.90;;;;;;5048515;28;20757;-68
2021/12/18 13:38:07;;;;;;;4.70;3.75;;;6.70;99.90;;;;;;5049716;28;20206;-67
2021/12/18 13:40:36;;;;;;;4.32;3.70;;;6.70;99.90;;;;;;5050007;28;20206;-69
2021/12/18 13:43:06;;;;;;;7.00;3.55;;;6.70;99.90;;;;;;5050545;28;20231;-68