Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:15;;;;;;;0.80;0.80;;;;;;;0.12;47.07;101497.94;4894481;29;20407;-90
2024/01/12 00:04:58;;;;;;;2.60;2.10;;;;;;;0.17;47.78;101501.16;4900649;29;21002;-90
2024/01/12 00:07:30;;;;;;;0.97;0.80;;;;;;;0.16;47.57;101475.97;4911811;29;20505;-95
2024/01/12 00:15:09;;;;;;;2.20;1.05;;;;;;;0.52;47.26;101485.31;4882195;29;20451;-96
2024/01/12 00:17:37;;;;;;;0.77;0.55;;;;;;;0.75;48.35;101499.66;4869057;29;20516;-91
2024/01/12 00:20:09;;;;;;;0.77;0.75;;;;;;;0.95;47.49;101480.25;4900772;29;20483;-92
2024/01/12 00:22:37;;;;;;;1.35;0.93;;;;;;;1.02;46.96;101484.19;4871077;29;20405;-86
2024/01/12 00:25:06;;;;;;;0.40;0.40;;;;;;;1.07;47.00;101487.38;4855484;29;20404;-88
2024/01/12 00:27:34;;;;;;;0.80;0.70;;;;;;;1.37;47.03;101483.03;4853015;29;20877;-87
2024/01/12 00:30:06;;;;;;;0.70;0.70;;;;;;;1.11;47.15;101477.59;4854793;29;20699;-87
2024/01/12 00:32:31;;;;;;;3.50;1.30;;;;;;;0.90;47.03;101479.69;4856817;29;20954;-86
2024/01/12 00:35:03;;;;;;;0.83;0.80;;;;;;;0.80;46.67;101486.38;4859589;29;20400;-87
2024/01/12 00:37:29;;;;;;;2.20;2.00;;;;;;;0.85;48.16;101466.06;4859088;29;20469;-88
2024/01/12 00:39:54;;;;;;;0.90;0.90;;;;;;;0.94;47.33;101489.88;4858741;29;20794;-87
2024/01/12 00:42:23;;;;;;;1.60;1.50;;;;;;;0.55;47.50;101483.38;4874943;29;20927;-88
2024/01/12 00:44:53;;;;;;;1.10;1.00;;;;;;;0.38;47.71;101476.50;4860127;29;21016;-88
2024/01/12 00:47:19;;;;;;;0.70;0.70;;;;;;;0.54;48.34;101467.78;4860605;29;20406;-87
2024/01/12 00:49:49;;;;;;;1.40;1.00;;;;;;;0.19;47.25;101483.66;4858900;29;20797;-87
2024/01/12 00:52:18;;;;;;;0.45;0.43;;;;;;;0.19;47.31;101486.25;4859353;29;20773;-88
2024/01/12 00:54:47;;;;;;;0.88;0.88;;;;;;;0.17;48.30;101483.72;4859047;29;21091;-89
2024/01/12 00:57:24;;;;;;;0.90;0.60;;;;;;;0.47;47.39;101474.28;4873397;29;20402;-89
2024/01/12 00:59:52;;;;;;;2.50;1.50;;;;;;;0.51;48.00;101483.66;4857780;29;20418;-88
2024/01/12 01:02:21;;;;;;;0.50;0.50;;;;;;;0.46;47.82;101481.28;4857839;29;20458;-88
2024/01/12 01:04:52;;;;;;;0.50;0.50;;;;;;;0.35;47.76;101473.22;4858611;29;20409;-88
2024/01/12 01:07:20;;;;;;;0.98;0.90;;;;;;;0.30;47.59;101488.28;4858201;29;20410;-88
2024/01/12 01:09:46;;;;;;;0.90;0.90;;;;;;;0.52;47.83;101488.78;4858149;29;20801;-88
2024/01/12 01:12:19;;;;;;;0.40;0.40;;;;;;;0.89;47.56;101501.50;4859805;29;20409;-88
2024/01/12 01:14:45;;;;;;;1.10;1.00;;;;;;;1.05;47.48;101489.25;4857989;29;20418;-89
2024/01/12 01:17:16;;;;;;;1.73;1.40;;;;;;;1.05;46.83;101498.84;4860204;29;20436;-90
2024/01/12 01:19:47;;;;;;;1.35;1.10;;;;;;;0.98;47.04;101497.53;4860544;29;20398;-88
2024/01/12 01:22:20;;;;;;;1.10;0.70;;;;;;;0.93;46.96;101492.56;4875679;29;20409;-88
2024/01/12 01:24:46;;;;;;;0.60;0.60;;;;;;;0.81;46.46;101483.69;4858988;29;20512;-88
2024/01/12 01:27:17;;;;;;;3.05;1.33;;;;;;;0.65;47.54;101480.22;4858245;29;21037;-87
2024/01/12 01:29:51;;;;;;;1.40;1.30;;;;;;;0.62;47.65;101470.81;4857825;29;20829;-88
2024/01/12 01:32:16;;;;;;;1.05;0.90;;;;;;;0.45;48.04;101474.41;4873580;29;20417;-87
2024/01/12 01:34:45;;;;;;;1.63;1.53;;;;;;;0.09;48.31;101475.50;4858187;29;20409;-88
2024/01/12 01:37:13;;;;;;;1.30;1.17;;;;;;;0.47;48.64;101469.06;4870153;29;20481;-87
2024/01/12 01:39:42;;;;;;;1.52;1.40;;;;;;;0.27;48.30;101460.63;4895192;29;20401;-88
2024/01/12 01:42:10;;;;;;;1.05;0.90;;;;;;;0.21;49.17;101449.66;4880078;29;20389;-89
2024/01/12 01:44:38;;;;;;;1.10;0.85;;;;;;;0.42;49.27;101440.66;4881303;29;20420;-87
2024/01/12 01:47:04;;;;;;;0.70;0.70;;;;;;;0.38;49.35;101446.97;4895367;29;20416;-90
2024/01/12 01:49:33;;;;;;;0.55;0.38;;;;;;;0.29;48.78;101437.03;4879877;29;20414;-89
2024/01/12 01:51:59;;;;;;;0.77;0.70;;;;;;;0.25;49.26;101430.31;4881306;29;20481;-88
2024/01/12 01:54:27;;;;;;;1.17;0.90;;;;;;;0.34;48.80;101425.44;4879962;29;20416;-90
2024/01/12 01:56:54;;;;;;;0.98;0.93;;;;;;;0.35;48.86;101434.94;4875825;29;20476;-89
2024/01/12 01:59:23;;;;;;;1.92;0.90;;;;;;;0.42;48.94;101439.81;4880780;29;20406;-89
2024/01/12 02:02:08;;;;;;;0.70;0.50;;;;;;;0.49;48.88;101438.53;4881084;29;20418;-91
2024/01/12 02:04:42;;;;;;;0.55;0.45;;;;;;;0.62;48.12;101436.06;4874469;29;20402;-88
2024/01/12 02:07:11;;;;;;;0.60;0.60;;;;;;;0.74;47.89;101435.38;4870245;29;20412;-87
2024/01/12 02:09:43;;;;;;;1.02;0.77;;;;;;;0.64;48.18;101437.66;4861738;29;20406;-88
2024/01/12 02:12:15;;;;;;;0.67;0.40;;;;;;;0.66;48.67;101440.19;4865836;29;20405;-89
2024/01/12 02:14:45;;;;;;;0.65;0.65;;;;;;;0.75;48.44;101450.91;4878813;29;20406;-89
2024/01/12 02:17:11;;;;;;;0.75;0.63;;;;;;;1.15;48.68;101442.53;4860054;29;20412;-88
2024/01/12 02:19:43;;;;;;;1.40;1.00;;;;;;;1.10;47.52;101437.59;4859167;29;20520;-90
2024/01/12 02:22:14;;;;;;;1.13;1.02;;;;;;;1.09;47.55;101438.53;4859682;29;20417;-90
2024/01/12 02:24:39;;;;;;;0.85;0.80;;;;;;;1.14;47.83;101426.03;4860850;29;20441;-89
2024/01/12 02:27:05;;;;;;;1.20;1.10;;;;;;;1.29;48.52;101407.75;4859082;29;20484;-90
2024/01/12 02:29:39;;;;;;;0.98;0.80;;;;;;;1.39;48.09;101429.78;4843539;29;20410;-90
2024/01/12 02:32:09;;;;;;;0.75;0.60;;;;;;;1.14;47.97;101407.75;4859922;29;20782;-90
2024/01/12 02:34:37;;;;;;;1.05;0.77;;;;;;;1.25;47.97;101422.78;4875049;29;20474;-89
2024/01/12 02:37:06;;;;;;;1.13;1.02;;;;;;;1.09;47.80;101415.03;4857509;29;20918;-90
2024/01/12 02:39:34;;;;;;;1.35;1.13;;;;;;;1.12;48.02;101417.47;4857687;29;20939;-88
2024/01/12 02:42:04;;;;;;;1.20;0.90;;;;;;;1.23;48.60;101432.47;4858436;29;20414;-90
2024/01/12 02:44:34;;;;;;;1.55;1.45;;;;;;;1.35;47.46;101428.28;4859858;29;20433;-91
2024/01/12 02:47:02;;;;;;;0.65;0.57;;;;;;;1.38;48.04;101443.78;4860231;29;20444;-91
2024/01/12 02:49:30;;;;;;;1.10;1.00;;;;;;;1.40;48.13;101435.84;4858541;29;20514;-91
2024/01/12 02:52:00;;;;;;;1.33;1.05;;;;;;;1.10;47.55;101423.72;4859726;29;20484;-89
2024/01/12 02:54:31;;;;;;;0.70;0.70;;;;;;;0.85;47.15;101432.16;4864355;29;20406;-89
2024/01/12 02:57:01;;;;;;;1.00;0.73;;;;;;;0.66;47.72;101421.91;4874768;29;20413;-89
2024/01/12 02:59:29;;;;;;;0.80;0.50;;;;;;;0.56;47.06;101419.84;4879813;29;20410;-89
2024/01/12 03:01:55;;;;;;;0.60;0.50;;;;;;;0.37;47.34;101424.41;4878899;29;20425;-89
2024/01/12 03:04:23;;;;;;;1.27;0.90;;;;;;;-0.11;47.34;101410.56;4875009;29;20409;-89
2024/01/12 03:06:49;;;;;;;2.13;1.60;;;;;;;-0.15;48.07;101424.69;4862747;29;20470;-88
2024/01/12 03:09:17;;;;;;;0.70;0.70;;;;;;;-0.43;48.14;101411.38;4861900;29;20406;-86
2024/01/12 03:11:43;;;;;;;0.32;0.32;;;;;;;-0.27;48.33;101392.31;4858232;29;20405;-87
2024/01/12 03:14:11;;;;;;;0.60;0.60;;;;;;;-0.05;48.12;101390.22;4856862;29;20569;-87
2024/01/12 03:16:42;;;;;;;0.60;0.57;;;;;;;-0.17;48.01;101388.28;4856384;29;20402;-87
2024/01/12 03:19:10;;;;;;;1.60;1.10;;;;;;;-0.23;48.50;101392.06;4856835;29;20433;-87
2024/01/12 03:21:39;;;;;;;0.63;0.50;;;;;;;-0.21;48.12;101403.25;4856388;29;20489;-88
2024/01/12 03:24:05;;;;;;;0.63;0.63;;;;;;;-0.21;48.62;101402.41;4856636;29;20393;-87
2024/01/12 03:26:39;;;;;;;0.67;0.60;;;;;;;-0.30;48.14;101408.97;4856911;29;20505;-87
2024/01/12 03:29:08;;;;;;;1.45;0.55;;;;;;;-0.62;48.55;101398.47;4856201;29;20504;-87
2024/01/12 03:31:39;;;;;;;0.93;0.63;;;;;;;-0.43;48.25;101402.75;4855861;29;20402;-87
2024/01/12 03:34:05;;;;;;;0.80;0.57;;;;;;;-0.45;48.56;101392.41;4857539;29;20414;-89
2024/01/12 03:36:31;;;;;;;0.65;0.65;;;;;;;-0.42;48.38;101407.00;4856791;29;20397;-88
2024/01/12 03:38:56;;;;;;;1.30;1.20;;;;;;;-0.66;48.61;101401.34;4856750;29;20777;-87
2024/01/12 03:41:22;;;;;;;0.60;0.50;;;;;;;-0.56;48.71;101399.09;4856276;29;20417;-88
2024/01/12 03:43:47;;;;;;;1.90;1.80;;;;;;;-0.46;48.32;101398.50;4856618;29;20401;-88
2024/01/12 03:46:14;;;;;;;1.00;0.90;;;;;;;-0.53;48.55;101407.59;4856299;29;20896;-89
2024/01/12 03:48:43;;;;;;;1.05;0.85;;;;;;;-0.44;48.83;101403.66;4856742;29;20482;-88
2024/01/12 03:51:09;;;;;;;3.10;1.55;;;;;;;-0.36;48.55;101408.44;4872136;29;20412;-89
2024/01/12 03:53:35;;;;;;;1.20;0.80;;;;;;;-0.20;47.93;101432.75;4875425;29;20401;-88
2024/01/12 03:56:00;;;;;;;1.40;1.30;;;;;;;-0.21;47.74;101431.06;4884715;29;20483;-89
2024/01/12 03:58:30;;;;;;;2.20;1.50;;;;;;;-0.04;48.15;101444.06;4881373;29;20418;-88
2024/01/12 04:00:56;;;;;;;1.35;1.00;;;;;;;0.13;47.67;101442.28;4861424;29;20425;-88
2024/01/12 04:03:21;;;;;;;0.77;0.47;;;;;;;0.14;47.29;101455.19;4859627;29;20465;-89
2024/01/12 04:05:47;;;;;;;1.40;0.70;;;;;;;0.24;47.46;101459.94;4853519;29;20430;-89
2024/01/12 04:08:13;;;;;;;0.93;0.70;;;;;;;0.21;48.11;101458.31;4880363;29;20473;-90
2024/01/12 04:10:38;;;;;;;2.20;1.40;;;;;;;0.31;48.09;101456.91;4863321;29;20425;-90
2024/01/12 04:13:04;;;;;;;0.80;0.70;;;;;;;0.14;47.72;101455.19;4880152;29;20437;-90
2024/01/12 04:15:30;;;;;;;0.73;0.63;;;;;;;0.23;47.58;101464.28;4872709;29;20991;-90
2024/01/12 04:17:55;;;;;;;1.20;1.10;;;;;;;0.15;47.36;101476.94;4862877;29;20473;-91
2024/01/12 04:20:21;;;;;;;1.17;0.93;;;;;;;-0.09;47.66;101469.50;4847525;29;20469;-90
2024/01/12 04:22:47;;;;;;;1.42;0.50;;;;;;;-0.35;48.33;101457.84;4856910;29;20513;-91
2024/01/12 04:25:12;;;;;;;0.70;0.40;;;;;;;-0.08;48.68;101471.19;4858661;29;20401;-94
2024/01/12 04:27:38;;;;;;;1.00;0.88;;;;;;;-0.16;48.68;101462.94;4857786;29;20832;-94
2024/01/12 04:30:04;;;;;;;0.85;0.45;;;;;;;-0.05;48.50;101458.00;4844628;29;20409;-92
2024/01/12 04:32:30;;;;;;;1.50;1.40;;;;;;;-0.11;48.62;101466.16;4869978;29;20410;-91
2024/01/12 04:34:56;;;;;;;1.13;0.52;;;;;;;-0.28;48.85;101467.03;4896275;29;20786;-92
2024/01/12 04:37:22;;;;;;;0.77;0.43;;;;;;;-0.39;48.92;101465.00;4894944;29;20414;-91
2024/01/12 04:39:48;;;;;;;0.40;0.40;;;;;;;-0.51;49.16;101468.22;4893223;29;20410;-92
2024/01/12 04:42:13;;;;;;;1.10;0.88;;;;;;;-0.59;49.30;101455.63;4878061;29;20450;-92
2024/01/12 04:44:42;;;;;;;0.87;0.87;;;;;;;-0.33;49.26;101468.19;4865194;29;20749;-93
2024/01/12 04:47:08;;;;;;;1.20;1.10;;;;;;;-0.30;49.07;101466.28;4889503;29;20421;-89
2024/01/12 04:49:34;;;;;;;0.90;0.68;;;;;;;-0.17;48.89;101470.84;4878232;29;20413;-89
2024/01/12 04:52:02;;;;;;;0.40;0.40;;;;;;;-0.35;49.40;101481.31;4875406;29;20411;-90
2024/01/12 04:54:28;;;;;;;2.40;1.40;;;;;;;-0.14;49.38;101483.72;4891925;29;20411;-91
2024/01/12 04:56:57;;;;;;;0.90;0.47;;;;;;;0.06;48.86;101483.47;4872832;29;20966;-91
2024/01/12 04:59:23;;;;;;;0.50;0.50;;;;;;;-0.02;48.48;101483.91;4874780;29;20841;-90
2024/01/12 05:01:49;;;;;;;0.70;0.50;;;;;;;-0.50;49.10;101475.13;4881697;29;20454;-88
2024/01/12 05:04:15;;;;;;;2.60;1.17;;;;;;;-0.45;49.23;101483.56;4894297;29;20410;-90
2024/01/12 05:06:41;;;;;;;1.40;1.10;;;;;;;-0.36;49.62;101497.00;4908889;29;20425;-88
2024/01/12 05:09:06;;;;;;;5.03;0.95;;;;;;;-0.23;49.69;101491.09;4894506;29;20402;-90
2024/01/12 05:11:37;;;;;;;5.60;2.47;;;;;;;-0.45;50.09;101507.00;4892677;29;20536;-87
2024/01/12 05:14:03;;;;;;;0.70;0.60;;;;;;;-0.08;49.25;101514.66;4874181;29;20494;-87
2024/01/12 05:16:29;;;;;;;0.60;0.40;;;;;;;0.08;49.25;101518.13;4873713;29;20404;-87
2024/01/12 05:18:54;;;;;;;0.60;0.43;;;;;;;0.28;49.17;101530.06;4875433;29;20776;-88
2024/01/12 05:21:20;;;;;;;0.70;0.50;;;;;;;0.44;48.79;101521.44;4878130;29;20450;-87
2024/01/12 05:23:46;;;;;;;0.70;0.70;;;;;;;0.73;47.86;101544.13;4879622;29;20772;-87
2024/01/12 05:26:13;;;;;;;1.83;1.73;;;;;;;0.65;48.22;101529.81;4883326;29;20405;-87
2024/01/12 05:28:38;;;;;;;0.73;0.60;;;;;;;0.65;48.15;101538.50;4879049;29;20495;-88
2024/01/12 05:31:04;;;;;;;1.08;1.08;;;;;;;0.67;48.50;101526.22;4874549;29;20480;-89
2024/01/12 05:33:29;;;;;;;2.08;1.98;;;;;;;0.69;48.23;101526.97;4876390;29;20415;-88
2024/01/12 05:35:56;;;;;;;1.17;0.50;;;;;;;0.54;48.49;101527.81;4875232;29;20417;-88
2024/01/12 05:38:21;;;;;;;1.42;1.10;;;;;;;0.54;48.80;101538.22;4875472;29;20483;-87
2024/01/12 05:40:47;;;;;;;0.30;0.30;;;;;;;0.42;48.65;101536.31;4875700;29;20490;-87
2024/01/12 05:43:13;;;;;;;1.43;1.23;;;;;;;0.40;48.73;101544.22;4874188;29;20792;-88
2024/01/12 05:45:38;;;;;;;1.90;0.70;;;;;;;0.33;49.14;101543.72;4877832;29;20494;-90
2024/01/12 05:48:05;;;;;;;2.43;0.83;;;;;;;0.41;49.11;101548.50;4875872;29;20412;-89
2024/01/12 05:50:30;;;;;;;1.45;1.35;;;;;;;0.32;49.12;101542.00;4893412;29;20408;-86
2024/01/12 05:52:58;;;;;;;0.60;0.60;;;;;;;0.29;49.36;101552.63;4878418;29;20483;-88
2024/01/12 05:55:26;;;;;;;0.80;0.70;;;;;;;0.27;50.12;101548.41;4894146;29;20408;-87
2024/01/12 05:57:55;;;;;;;1.30;0.85;;;;;;;0.23;49.89;101552.94;4881080;29;20412;-87
2024/01/12 06:00:22;;;;;;;0.55;0.55;;;;;;;0.01;49.85;101555.03;4893844;29;20424;-87
2024/01/12 06:02:48;;;;;;;0.50;0.50;;;;;;;-0.09;50.03;101555.50;4899087;29;20404;-89
2024/01/12 06:05:21;;;;;;;0.33;0.30;;;;;;;0.12;49.66;101569.16;4880630;29;20407;-87
2024/01/12 06:07:47;;;;;;;0.80;0.80;;;;;;;-0.03;49.78;101580.41;4880015;29;20403;-86
2024/01/12 06:10:15;;;;;;;0.50;0.33;;;;;;;0.06;49.80;101579.09;4880065;29;20411;-88
2024/01/12 06:12:40;;;;;;;0.68;0.68;;;;;;;0.10;49.85;101570.19;4881827;29;20948;-87
2024/01/12 06:15:06;;;;;;;0.88;0.88;;;;;;;0.24;49.71;101579.88;4896218;29;20523;-88
2024/01/12 06:17:32;;;;;;;0.82;0.82;;;;;;;0.32;49.77;101575.09;4903982;29;20414;-87
2024/01/12 06:20:07;;;;;;;1.37;1.27;;;;;;;0.55;49.20;101586.88;4890791;29;20424;-86
2024/01/12 06:22:35;;;;;;;2.72;2.55;;;;;;;0.70;49.35;101578.22;4883008;29;21527;-88
2024/01/12 06:25:06;;;;;;;0.68;0.60;;;;;;;0.81;48.78;101587.22;4881542;29;20964;-87
2024/01/12 06:27:31;;;;;;;0.43;0.43;;;;;;;0.68;48.65;101600.09;4879125;29;20872;-88
2024/01/12 06:29:57;;;;;;;0.70;0.70;;;;;;;0.65;48.87;101610.69;4877332;29;20950;-87
2024/01/12 06:32:29;;;;;;;2.05;1.73;;;;;;;0.76;48.90;101613.59;4878354;29;20403;-88
2024/01/12 06:35:08;;;;;;;1.10;1.07;;;;;;;0.75;48.74;101604.06;4878142;29;20424;-86
2024/01/12 06:37:34;;;;;;;3.28;1.50;;;;;;;0.95;49.06;101624.69;4894356;29;20408;-87
2024/01/12 06:40:07;;;;;;;1.08;0.95;;;;;;;0.91;48.80;101596.22;4877468;29;20483;-87
2024/01/12 06:42:41;;;;;;;0.57;0.53;;;;;;;0.90;48.83;101610.19;4895219;29;20400;-87
2024/01/12 06:45:13;;;;;;;0.68;0.68;;;;;;;0.86;48.93;101624.34;4894024;29;20718;-88
2024/01/12 06:47:41;;;;;;;1.63;1.55;;;;;;;0.74;48.95;101628.50;4880103;29;20402;-89
2024/01/12 06:50:07;;;;;;;0.73;0.73;;;;;;;0.70;49.16;101635.66;4880638;29;20459;-88
2024/01/12 06:52:38;;;;;;;1.60;1.10;;;;;;;0.73;49.23;101632.00;4880511;29;20396;-87
2024/01/12 06:55:07;;;;;;;2.17;1.05;;;;;;;0.69;49.03;101625.28;4880386;29;20437;-87
2024/01/12 06:57:35;;;;;;;1.33;1.00;;;;;;;0.53;49.11;101635.69;4879957;29;20825;-88
2024/01/12 07:00:06;;;;;;;7.47;4.30;;;;;;;0.53;49.09;101639.16;4880220;29;20420;-87
2024/01/12 07:02:33;;;;;;;1.50;1.40;;;;;;;0.32;48.89;101637.69;4894563;29;20414;-88
2024/01/12 07:05:00;;;;;;;0.93;0.88;;;;;;;0.39;49.15;101644.25;4880914;29;20432;-87
2024/01/12 07:07:28;;;;;;;0.45;0.45;;;;;;;0.19;49.42;101643.53;4878326;29;20904;-86
2024/01/12 07:09:54;;;;;;;2.45;2.25;;;;;;;0.54;49.20;101647.81;4879746;29;20395;-88
2024/01/12 07:12:23;;;;;;;0.47;0.40;;;;;;;0.63;49.03;101644.72;4895087;29;20539;-85
2024/01/12 07:14:51;;;;;;;0.82;0.82;;;;;;;0.54;48.86;101651.28;4879934;29;20431;-88
2024/01/12 07:17:17;;;;;;;1.70;1.60;;;;;;;0.35;49.40;101661.00;4880913;29;20403;-88
2024/01/12 07:19:46;;;;;;;0.80;0.57;;;;;;;0.28;49.75;101657.84;4879889;29;20784;-88
2024/01/12 07:22:14;;;;;;;0.50;0.50;;;;;;;0.32;49.67;101663.75;4896268;29;20395;-88
2024/01/12 07:24:44;;;;;;;2.20;1.73;;;;;;;0.28;49.76;101657.03;4882899;29;20407;-87
2024/01/12 07:27:15;;;;;;;0.82;0.82;;;;;;;0.43;49.69;101666.63;4882490;29;20418;-86
2024/01/12 07:29:43;;;;;;;0.60;0.40;;;;;;;0.44;49.25;101652.69;4895491;29;20500;-88
2024/01/12 07:32:09;;;;;;;0.88;0.88;;;;;;;0.28;50.01;101665.69;4879713;29;20404;-88
2024/01/12 07:34:36;;;;;;;0.57;0.52;;;;;;;0.45;50.06;101677.84;4878879;29;20423;-88
2024/01/12 07:37:02;;;;;;;0.30;0.30;;;;;;;0.50;50.18;101672.38;4881750;29;20403;-89
2024/01/12 07:39:28;;;;;;;0.75;0.75;;;;;;;0.46;50.03;101671.69;4882776;29;20408;-88
2024/01/12 07:41:57;;;;;;;1.00;0.73;;;;;;;0.54;49.69;101666.06;4894475;29;20494;-89
2024/01/12 07:44:24;;;;;;;1.83;0.80;;;;;;;0.74;50.04;101670.25;4883113;29;20476;-88
2024/01/12 07:46:50;;;;;;;1.33;1.25;;;;;;;0.94;49.60;101664.78;4865733;29;20408;-88
2024/01/12 07:49:15;;;;;;;0.30;0.30;;;;;;;1.20;49.48;101672.09;4879847;29;20404;-89
2024/01/12 07:51:46;;;;;;;0.38;0.30;;;;;;;1.08;49.10;101676.22;4881992;29;20402;-88
2024/01/12 07:54:12;;;;;;;0.28;0.28;;;;;;;1.10;49.26;101671.78;4879958;29;20476;-88
2024/01/12 07:56:37;;;;;;;0.70;0.70;;;;;;;1.12;48.95;101694.25;4895350;29;20392;-90
2024/01/12 07:59:05;;;;;;;0.70;0.70;;;;;;;1.14;49.41;101683.72;4879325;29;20418;-89
2024/01/12 08:01:31;;;;;;;0.90;0.75;;;;;;;1.19;49.72;101684.31;4901221;29;20444;-89
2024/01/12 08:03:57;;;;;;;1.10;0.70;;;;;;;1.27;48.91;101696.94;4910682;29;20404;-85
2024/01/12 08:06:22;;;;;;;1.33;0.90;;;;;;;1.03;49.85;101696.53;4870430;29;20402;-89
2024/01/12 08:13:56;;;;;;;1.80;1.20;;;;;;;0.86;49.32;101693.03;4907397;29;20518;-90
2024/01/12 08:16:21;;;;;;;1.08;1.08;;;;;;;0.78;49.49;101710.91;4897108;29;20423;-89
2024/01/12 08:18:50;;;;;;;1.80;1.65;;;;;;;0.93;49.05;101712.69;4899600;29;20441;-89
2024/01/12 08:21:18;;;;;;;1.60;1.38;;;;;;;1.14;48.92;101712.44;4890853;29;20449;-89
2024/01/12 08:23:44;;;;;;;2.40;1.75;;;;;;;1.36;48.33;101713.88;4908305;29;20406;-89
2024/01/12 08:26:09;;;;;;;0.50;0.50;;;;;;;1.59;48.54;101730.88;4907332;29;20456;-90
2024/01/12 08:28:38;;;;;;;1.73;1.63;;;;;;;1.47;48.19;101730.63;4898896;29;20797;-89
2024/01/12 08:31:04;;;;;;;1.02;1.02;;;;;;;1.35;48.69;101744.34;4897903;29;20429;-88
2024/01/12 08:33:32;;;;;;;0.75;0.65;;;;;;;1.47;48.73;101737.63;4915231;29;20476;-89
2024/01/12 08:36:03;;;;;;;1.58;1.38;;;;;;;1.77;48.32;101748.13;4908191;29;20920;-88
2024/01/12 08:38:32;;;;;;;3.33;2.53;;;;;;;1.86;47.88;101747.59;4900578;29;20414;-89
2024/01/12 08:40:58;;;;;;;1.63;1.10;;;;;;;2.06;48.13;101753.47;4900161;29;20479;-89
2024/01/12 08:43:29;;;;;;;1.60;1.37;;;;;;;1.87;47.95;101745.81;4889289;29;20430;-89
2024/01/12 08:46:04;;;;;;;1.80;1.70;;;;;;;1.86;47.72;101758.06;4902857;29;20470;-90
2024/01/12 08:48:35;;;;;;;1.73;0.80;;;;;;;1.80;47.76;101762.78;4883206;29;20898;-89
2024/01/12 08:51:03;;;;;;;0.95;0.57;;;;;;;1.83;48.02;101767.84;4897997;29;20415;-87
2024/01/12 08:53:29;;;;;;;1.13;0.85;;;;;;;1.68;48.75;101746.88;4904101;29;20891;-88
2024/01/12 08:55:55;;;;;;;3.30;1.35;;;;;;;1.75;48.74;101752.59;4918569;29;20494;-87
2024/01/12 08:58:21;;;;;;;0.95;0.95;;;;;;;1.70;48.01;101739.78;4908840;29;20397;-87
2024/01/12 09:00:52;;;;;;;3.30;2.60;;;;;;;1.92;48.51;101755.06;4884443;29;20551;-89
2024/01/12 09:03:18;;;;;;;0.68;0.45;;;;;;;1.90;48.14;101762.16;4884474;29;20810;-89
2024/01/12 09:05:46;;;;;;;1.52;1.42;;;;;;;2.14;48.19;101753.84;4888597;29;20411;-89
2024/01/12 09:08:12;;;;;;;1.00;1.00;;;;;;;2.13;47.81;101760.00;4910971;29;20493;-89
2024/01/12 09:10:40;;;;;;;5.00;2.30;;;;;;;2.13;48.25;101769.66;4916632;29;20455;-89
2024/01/12 09:13:09;;;;;;;1.23;0.75;;;;;;;2.17;48.07;101769.34;4921393;29;20412;-86
2024/01/12 09:15:34;;;;;;;1.48;1.02;;;;;;;2.32;47.87;101765.00;4905872;29;20476;-86
2024/01/12 09:18:00;;;;;;;2.08;1.52;;;;;;;2.27;48.24;101770.50;4910018;29;20434;-87
2024/01/12 09:20:29;;;;;;;1.23;0.90;;;;;;;2.32;47.74;101772.00;4903963;29;20476;-86
2024/01/12 09:23:08;;;;;;;0.82;0.60;;;;;;;2.44;47.59;101777.34;4901172;29;20483;-90
2024/01/12 09:25:36;;;;;;;2.28;1.23;;;;;;;2.21;47.36;101791.78;4906534;29;20401;-90
2024/01/12 09:28:05;;;;;;;1.00;0.70;;;;;;;2.47;47.78;101794.66;4921208;29;20493;-87
2024/01/12 09:30:30;;;;;;;1.42;0.90;;;;;;;2.66;47.34;101787.38;4911598;29;20393;-90
2024/01/12 09:33:04;;;;;;;0.90;0.77;;;;;;;2.56;47.73;101788.88;4915054;29;20405;-92
2024/01/12 09:35:38;;;;;;;2.92;2.72;;;;;;;2.71;48.03;101784.50;4894352;29;20411;-87
2024/01/12 09:38:06;;;;;;;1.42;1.33;;;;;;;2.75;47.94;101788.59;4892622;29;20489;-86
2024/01/12 09:40:43;;;;;;;2.28;1.48;;;;;;;2.77;47.74;101784.13;4880587;29;20416;-87
2024/01/12 09:43:13;;;;;;;1.13;0.65;;;;;;;2.85;47.58;101781.06;4903139;29;20563;-89
2024/01/12 09:45:50;;;;;;;0.75;0.70;;;;;;;2.83;47.04;101778.53;4925066;29;20430;-87
2024/01/12 09:48:16;;;;;;;2.60;2.28;;;;;;;2.90;47.08;101786.84;4922353;29;20497;-89
2024/01/12 09:50:44;;;;;;;1.88;1.00;;;;;;;2.61;47.09;101791.22;4889814;29;20394;-88
2024/01/12 09:53:10;;;;;;;1.23;1.13;;;;;;;2.71;47.70;101778.44;4917312;29;20390;-88
2024/01/12 09:55:41;;;;;;;1.10;0.80;;;;;;;2.98;47.47;101784.59;4917038;29;20397;-89
2024/01/12 09:58:10;;;;;;;0.35;0.35;;;;;;;2.93;47.22;101781.41;4901710;29;20471;-89
2024/01/12 10:00:44;;;;;;;1.10;0.95;;;;;;;2.85;46.80;101770.59;4900730;29;20453;-89
2024/01/12 10:03:17;;;;;;;1.53;1.43;;;;;;;2.90;47.28;101771.16;4890568;29;20395;-89
2024/01/12 10:05:44;;;;;;;1.65;0.80;;;;;;;2.90;46.90;101784.25;4916733;29;20414;-89
2024/01/12 10:08:15;;;;;;;2.08;1.25;;;;;;;2.98;47.50;101781.97;4906579;29;20429;-88
2024/01/12 10:11:02;;;;;;;1.33;0.77;;;;;;;3.17;47.25;101767.72;4899646;29;20410;-89
2024/01/12 10:13:32;;;;;;;1.35;0.77;;;;;;;3.08;46.64;101781.41;4899798;29;20464;-89
2024/01/12 10:16:05;;;;;;;2.00;1.65;;;;;;;2.77;46.16;101785.91;4913450;29;20485;-89
2024/01/12 10:18:33;;;;;;;1.15;0.88;;;;;;;2.76;47.14;101766.75;4915093;29;20399;-88
2024/01/12 10:21:00;;;;;;;9.30;0.90;;;;;;;2.76;46.41;101776.38;4899106;29;20472;-88
2024/01/12 10:23:28;;;;;;;1.00;0.85;;;;;;;3.01;46.84;101778.34;4883523;29;20754;-88
2024/01/12 10:26:08;;;;;;;1.67;1.40;;;;;;;3.19;46.38;101768.50;4898391;29;20980;-89
2024/01/12 10:28:37;;;;;;;1.20;0.70;;;;;;;3.19;46.85;101763.25;4913307;29;20781;-88
2024/01/12 10:31:08;;;;;;;2.22;1.90;;;;;;;3.14;46.64;101787.13;4897792;29;20777;-88
2024/01/12 10:33:34;;;;;;;2.33;1.90;;;;;;;3.27;46.59;101771.47;4898443;29;20434;-88
2024/01/12 10:36:23;;;;;;;1.15;1.05;;;;;;;3.40;46.52;101761.91;4900472;29;20433;-88
2024/01/12 10:38:50;;;;;;;0.40;0.40;;;;;;;3.56;46.66;101766.16;4897775;29;20399;-87
2024/01/12 10:41:24;;;;;;;0.75;0.70;;;;;;;3.64;46.89;101758.66;4898022;29;20418;-88
2024/01/12 10:43:53;;;;;;;1.00;0.70;;;;;;;3.68;46.19;101760.13;4897152;29;20402;-88
2024/01/12 10:46:37;;;;;;;1.55;1.50;;;;;;;3.51;46.34;101768.22;4881383;29;20399;-88
2024/01/12 10:49:20;;;;;;;1.03;0.97;;;;;;;3.69;46.52;101761.81;4883563;29;20515;-87
2024/01/12 10:52:00;;;;;;;0.95;0.95;;;;;;;3.66;46.04;101758.56;4914996;29;20406;-88
2024/01/12 10:54:36;;;;;;;0.85;0.82;;;;;;;3.49;46.14;101757.00;4898932;29;20398;-87
2024/01/12 10:57:06;;;;;;;0.60;0.60;;;;;;;3.61;45.94;101777.19;4913021;29;20437;-88
2024/01/12 10:59:36;;;;;;;2.83;2.63;;;;;;;3.56;45.34;101756.50;4897758;29;20778;-88
2024/01/12 11:02:12;;;;;;;3.17;2.28;;;;;;;3.45;45.47;101761.59;4897743;29;20441;-89
2024/01/12 11:04:40;;;;;;;1.25;0.82;;;;;;;3.35;46.47;101765.72;4882131;29;20426;-87
2024/01/12 11:07:10;;;;;;;1.85;1.67;;;;;;;3.79;45.98;101762.88;4897121;29;21180;-87
2024/01/12 11:09:39;;;;;;;1.40;1.08;;;;;;;4.00;45.35;101768.50;4882178;29;20469;-88
2024/01/12 11:12:08;;;;;;;1.40;1.30;;;;;;;3.94;45.28;101762.81;4914275;29;20425;-89
2024/01/12 11:14:39;;;;;;;1.77;1.40;;;;;;;3.78;45.33;101773.47;4883697;29;20429;-88
2024/01/12 11:17:05;;;;;;;1.38;1.00;;;;;;;3.37;45.67;101784.84;4912160;29;20439;-89
2024/01/12 11:19:34;;;;;;;2.83;1.00;;;;;;;3.59;45.95;101774.66;4896781;29;20398;-88
2024/01/12 11:22:08;;;;;;;1.58;1.33;;;;;;;3.63;45.18;101777.94;4914290;29;20916;-89
2024/01/12 11:24:40;;;;;;;1.80;1.58;;;;;;;3.42;45.90;101788.84;4900811;29;20402;-88
2024/01/12 11:27:12;;;;;;;1.58;1.10;;;;;;;3.45;45.87;101777.31;4882925;29;20759;-90
2024/01/12 11:29:47;;;;;;;1.17;0.90;;;;;;;3.58;46.43;101782.63;4901426;29;20390;-90
2024/01/12 11:32:17;;;;;;;1.30;0.90;;;;;;;3.54;46.18;101781.16;4912307;29;20398;-87
2024/01/12 11:34:48;;;;;;;2.40;2.20;;;;;;;3.51;46.43;101787.44;4903037;29;20612;-89
2024/01/12 11:37:17;;;;;;;3.30;2.83;;;;;;;3.61;46.64;101791.13;4920734;29;20436;-88
2024/01/12 11:39:53;;;;;;;1.70;1.48;;;;;;;3.76;46.41;101788.47;4902060;29;20398;-87
2024/01/12 11:42:19;;;;;;;0.60;0.60;;;;;;;3.75;45.79;101784.19;4884000;29;20413;-89
2024/01/12 11:44:47;;;;;;;1.20;0.80;;;;;;;4.10;45.88;101787.09;4898454;29;20489;-87
2024/01/12 11:47:16;;;;;;;2.35;1.92;;;;;;;4.30;45.50;101785.78;4898949;29;20400;-87
2024/01/12 11:49:45;;;;;;;3.00;1.80;;;;;;;4.04;45.82;101787.53;4914736;29;20410;-87