Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:16;;;;;;;4.37;1.40;;;;;;;6.89;100.00;102991.72;5075554;28;20445;-65
2023/12/16 00:04:44;;;;;;;3.70;1.43;;;;;;;6.91;100.00;102978.06;5075366;28;20556;-65
2023/12/16 00:07:11;;;;;;;3.20;1.40;;;;;;;6.93;100.00;102975.97;5075617;28;20469;-65
2023/12/16 00:09:37;;;;;;;3.50;1.30;;;;;;;6.91;100.00;102969.97;5075009;28;20442;-64
2023/12/16 00:12:05;;;;;;;3.80;1.27;;;;;;;6.88;100.00;102968.53;5075319;28;20509;-64
2023/12/16 00:14:36;;;;;;;4.70;1.80;;;;;;;6.87;100.00;102972.28;5075280;28;20468;-64
2023/12/16 00:17:02;;;;;;;2.80;0.73;;;;;;;6.88;100.00;102973.09;5075221;28;20441;-64
2023/12/16 00:19:29;;;;;;;7.90;2.20;;;;;;;6.88;100.00;102973.09;5075136;28;20520;-64
2023/12/16 00:21:57;;;;;;;4.37;1.47;;;;;;;6.90;100.00;102971.00;5075272;28;20505;-64
2023/12/16 00:24:24;;;;;;;3.40;1.50;;;;;;;6.92;100.00;102971.63;5075540;28;20497;-64
2023/12/16 00:26:51;;;;;;;4.07;1.90;;;;;;;6.93;100.00;102975.97;5075701;28;20441;-64
2023/12/16 00:29:17;;;;;;;4.90;2.20;;;;;;;6.95;100.00;102981.94;5075000;28;20464;-64
2023/12/16 00:31:45;;;;;;;2.73;1.07;;;;;;;6.99;100.00;102980.47;5074586;28;20481;-64
2023/12/16 00:34:11;;;;;;;4.77;1.80;;;;;;;6.95;100.00;102980.09;5074425;28;20976;-64
2023/12/16 00:36:38;;;;;;;6.33;1.60;;;;;;;6.97;100.00;102982.56;5074695;28;20536;-64
2023/12/16 00:39:07;;;;;;;6.30;2.07;;;;;;;6.99;100.00;102969.69;5074426;28;20437;-64
2023/12/16 00:41:34;;;;;;;3.80;1.50;;;;;;;6.99;100.00;102985.88;5075036;28;20567;-64
2023/12/16 00:44:00;;;;;;;5.73;2.53;;;;;;;6.98;100.00;102979.66;5074693;28;20464;-64
2023/12/16 00:46:27;;;;;;;4.53;2.20;;;;;;;6.97;100.00;102966.41;5074687;28;20440;-64
2023/12/16 00:48:53;;;;;;;5.33;1.70;;;;;;;7.04;100.00;102967.19;5075020;28;20444;-64
2023/12/16 00:51:21;;;;;;;3.50;1.97;;;;;;;6.96;100.00;102964.75;5074548;28;20489;-64
2023/12/16 00:53:48;;;;;;;4.60;1.80;;;;;;;6.99;100.00;102964.31;5074430;28;20460;-64
2023/12/16 00:56:16;;;;;;;6.30;2.90;;;;;;;6.95;100.00;102971.16;5074615;28;20457;-64
2023/12/16 00:58:42;;;;;;;8.57;1.67;;;;;;;6.93;100.00;102975.97;5075024;28;20433;-64
2023/12/16 01:01:09;;;;;;;5.17;2.00;;;;;;;6.94;100.00;102977.59;5074422;28;20437;-64
2023/12/16 01:03:37;;;;;;;3.83;1.30;;;;;;;6.87;100.00;102979.53;5073647;28;20444;-64
2023/12/16 01:06:04;;;;;;;3.30;1.57;;;;;;;6.87;100.00;102987.63;5074554;28;20441;-64
2023/12/16 01:08:31;;;;;;;2.73;1.20;;;;;;;6.90;100.00;102988.00;5074291;28;20471;-64
2023/12/16 01:10:59;;;;;;;3.90;1.47;;;;;;;6.97;100.00;102994.19;5073898;28;20485;-64
2023/12/16 01:13:27;;;;;;;3.80;1.33;;;;;;;6.94;100.00;103002.69;5074480;28;20514;-63
2023/12/16 01:15:54;;;;;;;3.43;1.57;;;;;;;6.96;100.00;103002.47;5073963;28;20441;-64
2023/12/16 01:18:20;;;;;;;4.27;2.07;;;;;;;6.98;100.00;103001.22;5074102;28;20434;-64
2023/12/16 01:20:47;;;;;;;5.27;1.70;;;;;;;7.02;100.00;103001.59;5073928;28;20460;-64
2023/12/16 01:23:13;;;;;;;3.93;1.77;;;;;;;7.04;100.00;103004.91;5074256;28;20437;-66
2023/12/16 01:25:40;;;;;;;3.70;1.53;;;;;;;7.01;100.00;102999.97;5073620;28;20489;-65
2023/12/16 01:28:07;;;;;;;3.00;1.20;;;;;;;7.07;100.00;102981.03;5074128;28;20921;-64
2023/12/16 01:30:35;;;;;;;3.17;1.57;;;;;;;7.01;100.00;102981.09;5073856;28;20488;-64
2023/12/16 01:33:02;;;;;;;4.40;1.97;;;;;;;7.03;100.00;102984.38;5073938;28;20441;-64
2023/12/16 01:35:28;;;;;;;4.63;1.53;;;;;;;7.01;100.00;102991.88;5074551;28;20512;-65
2023/12/16 01:37:55;;;;;;;4.40;1.97;;;;;;;6.99;100.00;102991.25;5073908;28;20441;-65
2023/12/16 01:40:22;;;;;;;3.10;1.43;;;;;;;6.97;100.00;102982.56;5073472;28;20934;-65
2023/12/16 01:42:48;;;;;;;3.20;1.37;;;;;;;6.98;100.00;102990.44;5073826;28;20434;-65
2023/12/16 01:45:17;;;;;;;4.83;2.03;;;;;;;6.98;100.00;103003.91;5073674;28;20489;-65
2023/12/16 01:47:46;;;;;;;4.27;1.90;;;;;;;6.98;100.00;103000.38;5073705;28;20449;-65
2023/12/16 01:50:13;;;;;;;4.43;1.90;;;;;;;7.01;100.00;103002.66;5073638;28;20437;-65
2023/12/16 01:52:40;;;;;;;3.03;1.40;;;;;;;7.03;100.00;103001.38;5073608;28;20476;-65
2023/12/16 01:55:07;;;;;;;5.00;1.83;;;;;;;7.04;100.00;103010.31;5073588;28;20457;-65
2023/12/16 01:57:36;;;;;;;4.80;2.40;;;;;;;7.03;100.00;103008.63;5073897;28;20520;-65
2023/12/16 02:00:03;;;;;;;4.03;1.60;;;;;;;7.06;100.00;103016.28;5073756;28;20472;-65
2023/12/16 02:02:32;;;;;;;3.50;1.30;;;;;;;7.03;100.00;103014.84;5073382;28;20448;-65
2023/12/16 02:05:00;;;;;;;7.80;2.20;;;;;;;7.06;100.00;103021.69;5073593;28;20545;-65
2023/12/16 02:07:27;;;;;;;4.10;1.50;;;;;;;7.06;100.00;103024.38;5073621;28;20479;-65
2023/12/16 02:09:55;;;;;;;4.87;2.10;;;;;;;7.07;100.00;103029.53;5073806;28;20786;-65
2023/12/16 02:12:22;;;;;;;2.50;1.10;;;;;;;7.15;100.00;103027.66;5073012;28;20481;-65
2023/12/16 02:14:48;;;;;;;3.40;1.20;;;;;;;7.08;100.00;103039.31;5072914;28;20461;-65
2023/12/16 02:17:15;;;;;;;5.20;1.90;;;;;;;7.11;100.00;103032.63;5073566;28;20488;-65
2023/12/16 02:19:45;;;;;;;3.33;1.10;;;;;;;7.14;100.00;103037.59;5073210;28;20528;-65
2023/12/16 02:22:13;;;;;;;7.70;1.73;;;;;;;7.17;100.00;103023.69;5073724;28;20422;-65
2023/12/16 02:24:42;;;;;;;4.43;2.33;;;;;;;7.15;100.00;103014.16;5073313;28;20465;-65
2023/12/16 02:27:08;;;;;;;3.30;1.03;;;;;;;7.13;100.00;103011.69;5073289;28;20528;-64
2023/12/16 02:29:35;;;;;;;3.90;1.90;;;;;;;7.09;100.00;103002.41;5073231;28;20433;-65
2023/12/16 02:32:02;;;;;;;5.30;2.17;;;;;;;7.08;100.00;103003.41;5073530;28;20524;-64
2023/12/16 02:34:30;;;;;;;2.83;1.37;;;;;;;7.09;100.00;103007.78;5073490;28;20453;-64
2023/12/16 02:36:56;;;;;;;4.30;1.70;;;;;;;7.09;100.00;103010.47;5073189;28;20481;-64
2023/12/16 02:39:23;;;;;;;2.57;1.10;;;;;;;7.04;100.00;103013.84;5073222;28;20448;-64
2023/12/16 02:41:51;;;;;;;4.00;1.37;;;;;;;7.04;100.00;103026.47;5073085;28;20508;-64
2023/12/16 02:44:18;;;;;;;4.20;1.63;;;;;;;7.05;100.00;103033.50;5073304;28;20457;-64
2023/12/16 02:46:44;;;;;;;5.83;1.83;;;;;;;7.00;100.00;103034.16;5073019;28;20438;-64
2023/12/16 02:49:11;;;;;;;3.13;1.83;;;;;;;7.04;100.00;103027.31;5073199;28;20815;-65
2023/12/16 02:51:37;;;;;;;4.37;1.70;;;;;;;7.01;100.00;103016.94;5072963;28;20491;-64
2023/12/16 02:54:04;;;;;;;3.63;1.73;;;;;;;7.06;100.00;103024.38;5072851;28;20485;-64
2023/12/16 02:56:30;;;;;;;3.60;1.47;;;;;;;7.01;100.00;103011.56;5073039;28;20465;-64
2023/12/16 02:58:58;;;;;;;3.43;1.60;;;;;;;7.06;100.00;103008.22;5073144;28;20449;-64
2023/12/16 03:01:25;;;;;;;4.70;1.50;;;;;;;7.06;100.00;103000.94;5072953;28;20437;-64
2023/12/16 03:03:52;;;;;;;6.47;2.27;;;;;;;7.10;100.00;103009.44;5073219;28;20453;-64
2023/12/16 03:06:18;;;;;;;3.07;1.20;;;;;;;7.11;100.00;103010.25;5073341;28;20471;-64
2023/12/16 03:08:45;;;;;;;3.60;2.00;;;;;;;7.13;100.00;103002.75;5072803;28;20805;-65
2023/12/16 03:11:11;;;;;;;3.30;1.27;;;;;;;7.14;100.00;103020.59;5072970;28;20523;-64
2023/12/16 03:13:38;;;;;;;4.07;1.57;;;;;;;7.14;100.00;103026.00;5073151;28;20492;-64
2023/12/16 03:16:07;;;;;;;5.07;1.80;;;;;;;7.16;100.00;103023.91;5072838;28;20528;-65
2023/12/16 03:18:34;;;;;;;4.77;2.30;;;;;;;7.18;100.00;103028.03;5072523;28;20499;-65
2023/12/16 03:21:00;;;;;;;2.40;1.00;;;;;;;7.19;100.00;103035.06;5072695;28;20598;-65
2023/12/16 03:23:27;;;;;;;8.13;1.80;;;;;;;7.24;100.00;103026.34;5072672;28;20778;-65
2023/12/16 03:25:55;;;;;;;4.97;2.20;;;;;;;7.15;100.00;103030.34;5073288;28;20438;-65
2023/12/16 03:28:21;;;;;;;5.97;1.87;;;;;;;7.15;100.00;103033.84;5076597;28;20944;-64
2023/12/16 03:30:48;;;;;;;8.20;2.67;;;;;;;7.23;100.00;103047.06;5075889;28;20477;-64
2023/12/16 03:33:16;;;;;;;6.77;1.67;;;;;;;7.24;100.00;103046.03;5076590;28;20467;-64
2023/12/16 03:35:42;;;;;;;4.60;1.83;;;;;;;7.25;100.00;103039.59;5076428;28;20459;-64
2023/12/16 03:38:09;;;;;;;5.83;2.40;;;;;;;7.26;100.00;103043.09;5076613;28;20492;-64
2023/12/16 03:40:35;;;;;;;2.97;1.47;;;;;;;7.31;100.00;103059.47;5075815;28;20441;-64
2023/12/16 03:43:02;;;;;;;7.77;2.70;;;;;;;7.34;100.00;103059.84;5076045;28;20513;-64
2023/12/16 03:45:29;;;;;;;4.53;2.20;;;;;;;7.32;100.00;103056.56;5075983;28;20536;-64
2023/12/16 03:47:55;;;;;;;6.33;2.63;;;;;;;7.34;100.00;103057.16;5075638;28;20473;-64
2023/12/16 03:50:23;;;;;;;5.77;2.20;;;;;;;7.35;100.00;103049.91;5075658;28;20448;-65
2023/12/16 03:52:50;;;;;;;6.23;3.70;;;;;;;7.33;100.00;103038.50;5075492;28;20564;-64
2023/12/16 03:55:16;;;;;;;6.67;2.97;;;;;;;7.31;100.00;103041.44;5075857;28;20984;-64
2023/12/16 03:57:43;;;;;;;5.07;2.20;;;;;;;7.34;100.00;103038.28;5075490;28;20448;-64
2023/12/16 04:00:10;;;;;;;9.10;3.60;;;;;;;7.34;100.00;103042.84;5075981;28;20532;-64
2023/12/16 04:02:37;;;;;;;3.77;1.47;;;;;;;7.36;100.00;103045.34;5075704;28;20465;-64
2023/12/16 04:05:04;;;;;;;5.23;2.13;;;;;;;7.32;100.00;103048.47;5075645;28;20866;-64
2023/12/16 04:07:32;;;;;;;6.07;2.27;;;;;;;7.39;100.00;103050.28;5075552;28;20528;-64
2023/12/16 04:10:00;;;;;;;3.83;2.10;;;;;;;7.38;100.00;103054.84;5075513;28;20461;-64
2023/12/16 04:12:26;;;;;;;4.17;1.70;;;;;;;7.39;100.00;103043.00;5075363;28;20485;-64
2023/12/16 04:14:53;;;;;;;3.50;1.90;;;;;;;7.42;100.00;103042.56;5075479;28;20457;-64
2023/12/16 04:17:20;;;;;;;5.40;2.97;;;;;;;7.40;100.00;103036.59;5075368;28;20443;-65
2023/12/16 04:19:51;;;;;;;7.03;3.10;;;;;;;7.44;100.00;103053.16;5075223;28;20879;-65
2023/12/16 04:22:18;;;;;;;5.90;2.90;;;;;;;7.45;100.00;103057.50;5075350;28;20418;-65
2023/12/16 04:24:47;;;;;;;7.10;2.70;;;;;;;7.44;100.00;103056.69;5074881;28;20457;-65
2023/12/16 04:27:13;;;;;;;5.40;1.97;;;;;;;7.45;100.00;103055.63;5075398;28;20459;-65
2023/12/16 04:29:40;;;;;;;9.80;2.80;;;;;;;7.45;100.00;103052.13;5075463;28;20473;-65
2023/12/16 04:32:07;;;;;;;8.07;2.33;;;;;;;7.44;100.00;103056.69;5075295;28;20477;-65
2023/12/16 04:34:34;;;;;;;3.40;1.40;;;;;;;7.42;100.00;103047.97;5074647;28;20990;-65
2023/12/16 04:37:00;;;;;;;5.13;2.43;;;;;;;7.42;100.00;103053.38;5074285;28;20854;-64
2023/12/16 04:39:27;;;;;;;3.63;1.57;;;;;;;7.42;100.00;103056.06;5074944;28;20438;-64
2023/12/16 04:41:55;;;;;;;3.57;1.60;;;;;;;7.45;100.00;103052.13;5074748;28;20433;-64
2023/12/16 04:44:21;;;;;;;5.60;2.37;;;;;;;7.40;100.00;103035.78;5074969;28;20545;-65
2023/12/16 04:46:48;;;;;;;4.60;1.87;;;;;;;7.40;100.00;103046.56;5074853;28;20437;-64
2023/12/16 04:49:14;;;;;;;4.13;1.87;;;;;;;7.38;100.00;103048.63;5074583;28;20527;-65
2023/12/16 04:51:41;;;;;;;6.27;2.27;;;;;;;7.38;100.00;103038.66;5074633;28;20481;-65
2023/12/16 04:54:08;;;;;;;6.10;2.07;;;;;;;7.36;100.00;103050.72;5074835;28;20467;-64
2023/12/16 04:56:34;;;;;;;5.50;2.37;;;;;;;7.31;100.00;103044.13;5074230;28;21016;-64
2023/12/16 04:59:02;;;;;;;5.73;1.90;;;;;;;7.31;100.00;103054.91;5074585;28;20825;-65
2023/12/16 05:01:29;;;;;;;6.00;2.17;;;;;;;7.26;100.00;103053.88;5074671;28;20806;-64
2023/12/16 05:03:55;;;;;;;4.87;1.87;;;;;;;7.29;100.00;103059.66;5074351;28;20461;-64
2023/12/16 05:06:22;;;;;;;5.13;2.20;;;;;;;7.23;100.00;103063.25;5074663;28;20441;-64
2023/12/16 05:08:49;;;;;;;5.27;2.63;;;;;;;7.20;100.00;103058.28;5074696;28;20921;-64
2023/12/16 05:11:15;;;;;;;7.53;2.53;;;;;;;7.23;100.00;103060.56;5074550;28;20476;-64
2023/12/16 05:13:43;;;;;;;4.90;2.10;;;;;;;7.19;100.00;103055.81;5074417;28;20912;-64
2023/12/16 05:16:11;;;;;;;6.20;2.80;;;;;;;7.16;100.00;103051.66;5074292;28;20438;-64
2023/12/16 05:18:38;;;;;;;5.13;2.10;;;;;;;7.12;100.00;103046.94;5074121;28;20477;-64
2023/12/16 05:21:05;;;;;;;7.10;2.53;;;;;;;7.04;100.00;103048.84;5074190;28;20452;-64
2023/12/16 05:23:32;;;;;;;4.13;1.50;;;;;;;7.04;100.00;103053.44;5073936;28;20517;-65
2023/12/16 05:25:59;;;;;;;3.83;1.80;;;;;;;7.06;100.00;103060.22;5074063;28;20449;-64
2023/12/16 05:28:25;;;;;;;4.63;2.30;;;;;;;7.10;100.00;103067.91;5074004;28;20856;-64
2023/12/16 05:30:51;;;;;;;5.53;2.50;;;;;;;7.16;100.00;103056.25;5074267;28;20461;-64
2023/12/16 05:33:19;;;;;;;3.30;1.43;;;;;;;7.14;100.00;103072.63;5073966;28;20851;-64
2023/12/16 05:35:46;;;;;;;5.27;2.90;;;;;;;7.07;100.00;103063.75;5073871;28;20291;-64
2023/12/16 05:38:12;;;;;;;5.50;3.00;;;;;;;7.04;100.00;103078.50;5073889;28;20528;-64
2023/12/16 05:40:39;;;;;;;3.80;1.80;;;;;;;7.06;100.00;103075.59;5074196;28;20529;-64
2023/12/16 05:43:06;;;;;;;3.33;1.47;;;;;;;7.12;100.00;103077.41;5073927;28;20941;-64
2023/12/16 05:45:33;;;;;;;3.90;1.67;;;;;;;7.18;100.00;103073.03;5073321;28;20987;-65
2023/12/16 05:48:00;;;;;;;4.10;1.53;;;;;;;7.14;100.00;103069.94;5073979;28;20477;-64
2023/12/16 05:50:28;;;;;;;6.33;2.53;;;;;;;7.11;100.00;103077.63;5073484;28;20448;-65
2023/12/16 05:52:54;;;;;;;2.63;1.57;;;;;;;7.14;100.00;103072.63;5073959;28;20568;-64
2023/12/16 05:55:21;;;;;;;5.40;2.10;;;;;;;7.12;100.00;103077.41;5073308;28;21008;-64
2023/12/16 05:57:47;;;;;;;2.97;1.23;;;;;;;7.16;100.00;103083.19;5073870;28;20437;-64
2023/12/16 06:00:15;;;;;;;3.93;1.87;;;;;;;7.26;100.00;103091.63;5073462;28;20437;-64
2023/12/16 06:02:41;;;;;;;4.93;2.33;;;;;;;7.23;100.00;103081.28;5073426;28;20536;-64
2023/12/16 06:05:09;;;;;;;5.93;2.20;;;;;;;7.12;100.00;103085.50;5073414;28;20544;-64
2023/12/16 06:07:37;;;;;;;3.23;1.17;;;;;;;7.10;100.00;103092.16;5073426;28;20469;-64
2023/12/16 06:10:04;;;;;;;7.57;3.00;;;;;;;7.09;100.00;103096.72;5073251;28;20437;-64
2023/12/16 06:12:30;;;;;;;2.70;1.20;;;;;;;7.11;100.00;103094.63;5073286;28;20482;-64
2023/12/16 06:14:57;;;;;;;5.97;2.50;;;;;;;7.18;100.00;103102.69;5072919;28;20457;-65
2023/12/16 06:17:24;;;;;;;3.47;1.50;;;;;;;7.18;100.00;103103.50;5073262;28;20476;-65
2023/12/16 06:19:50;;;;;;;6.40;2.67;;;;;;;7.12;100.00;103100.84;5073126;28;20532;-64
2023/12/16 06:22:17;;;;;;;3.27;1.53;;;;;;;7.14;100.00;103104.97;5073393;28;20465;-64
2023/12/16 06:24:45;;;;;;;3.43;1.60;;;;;;;7.18;100.00;103100.00;5072939;28;20531;-64
2023/12/16 06:27:11;;;;;;;12.00;3.33;;;;;;;7.24;100.00;103104.50;5073511;28;20483;-64
2023/12/16 06:29:39;;;;;;;10.93;2.60;;;;;;;7.28;100.00;103103.84;5073103;28;20516;-64
2023/12/16 06:32:06;;;;;;;3.97;2.20;;;;;;;7.23;100.00;103092.91;5073019;28;20485;-64
2023/12/16 06:34:33;;;;;;;3.53;1.60;;;;;;;7.24;100.00;103075.69;5072676;28;20457;-64
2023/12/16 06:37:00;;;;;;;5.50;2.37;;;;;;;7.27;100.00;103069.84;5073167;28;20477;-64
2023/12/16 06:39:26;;;;;;;2.97;1.57;;;;;;;7.24;100.00;103075.69;5073079;28;20437;-64
2023/12/16 06:41:54;;;;;;;5.03;2.33;;;;;;;7.28;100.00;103060.72;5073097;28;20861;-65
2023/12/16 06:44:21;;;;;;;4.60;1.93;;;;;;;7.32;100.00;103071.91;5073026;28;20544;-64
2023/12/16 06:46:47;;;;;;;2.43;0.97;;;;;;;7.32;100.00;103077.28;5072886;28;20447;-63
2023/12/16 06:49:14;;;;;;;5.67;1.93;;;;;;;7.25;100.00;103084.59;5072865;28;20438;-65
2023/12/16 06:51:40;;;;;;;3.80;1.43;;;;;;;7.20;100.00;103092.50;5073368;28;20488;-64
2023/12/16 06:54:07;;;;;;;4.50;2.33;;;;;;;7.25;100.00;103088.09;5072523;28;20517;-64
2023/12/16 06:56:34;;;;;;;3.50;1.87;;;;;;;7.30;100.00;103080.22;5073004;28;20484;-65
2023/12/16 06:59:02;;;;;;;3.10;1.53;;;;;;;7.34;100.00;103081.41;5072882;28;20859;-65
2023/12/16 07:01:29;;;;;;;3.90;2.20;;;;;;;7.33;100.00;103092.41;5075351;28;20445;-65
2023/12/16 07:03:56;;;;;;;4.77;2.43;;;;;;;7.34;100.00;103092.19;5076434;28;20464;-65
2023/12/16 07:06:22;;;;;;;4.80;1.57;;;;;;;7.43;100.00;103100.03;5076859;28;20985;-65
2023/12/16 07:08:49;;;;;;;3.27;1.30;;;;;;;7.36;100.00;103091.16;5076521;28;20490;-65
2023/12/16 07:11:16;;;;;;;3.80;1.30;;;;;;;7.40;100.00;103100.47;5076409;28;20916;-65
2023/12/16 07:13:43;;;;;;;5.63;2.13;;;;;;;7.41;100.00;103102.13;5075869;28;20860;-65
2023/12/16 07:16:14;;;;;;;3.80;1.70;;;;;;;7.38;100.00;103100.69;5076516;28;20952;-65
2023/12/16 07:18:41;;;;;;;3.23;1.27;;;;;;;7.30;100.00;103101.78;5076097;28;20470;-65
2023/12/16 07:21:08;;;;;;;2.97;1.10;;;;;;;7.32;100.00;103090.78;5074717;22;21093;-71
2023/12/16 07:23:35;;;;;;;3.63;1.23;;;;;;;7.35;100.00;103098.44;5056269;28;20477;-71
2023/12/16 07:26:02;;;;;;;4.40;1.77;;;;;;;7.37;100.00;103098.22;5056650;28;20473;-71
2023/12/16 07:28:28;;;;;;;3.90;1.53;;;;;;;7.47;100.00;103098.53;5056302;28;20456;-71
2023/12/16 07:30:57;;;;;;;3.40;1.00;;;;;;;7.46;100.00;103094.22;5056036;28;20521;-70
2023/12/16 07:33:25;;;;;;;10.53;1.90;;;;;;;7.44;100.00;103091.75;5055898;28;20977;-72
2023/12/16 07:35:51;;;;;;;4.30;2.13;;;;;;;7.43;100.00;103090.06;5056579;28;20519;-72
2023/12/16 07:38:18;;;;;;;3.50;1.30;;;;;;;7.49;100.00;103093.78;5056118;28;20850;-71
2023/12/16 07:40:45;;;;;;;4.43;2.10;;;;;;;7.48;100.00;103102.88;5055710;28;20956;-71
2023/12/16 07:43:11;;;;;;;5.47;2.17;;;;;;;7.51;100.00;103097.06;5055794;28;20918;-70
2023/12/16 07:45:38;;;;;;;3.50;1.30;;;;;;;7.45;100.00;103097.97;5055964;28;20465;-71
2023/12/16 07:48:05;;;;;;;4.87;1.53;;;;;;;7.45;100.00;103096.09;5055971;28;20438;-72
2023/12/16 07:50:33;;;;;;;3.00;1.30;;;;;;;7.48;100.00;103095.66;5055906;28;20481;-72
2023/12/16 07:53:00;;;;;;;9.67;2.00;;;;;;;7.48;100.00;103097.50;5055832;28;20482;-72
2023/12/16 07:55:27;;;;;;;4.77;1.03;;;;;;;7.50;100.00;103106.22;5055395;28;20877;-72
2023/12/16 07:57:54;;;;;;;4.00;1.47;;;;;;;7.45;100.00;103103.34;5056098;28;20442;-72
2023/12/16 08:00:21;;;;;;;3.20;1.43;;;;;;;7.53;100.00;103095.00;5055695;28;20470;-72
2023/12/16 08:02:48;;;;;;;7.60;1.50;;;;;;;7.54;100.00;103104.72;5055393;28;20517;-72
2023/12/16 08:05:14;;;;;;;3.50;1.73;;;;;;;7.54;100.00;103112.81;5055668;28;20553;-70
2023/12/16 08:07:45;;;;;;;6.37;2.10;;;;;;;7.55;100.00;103111.78;5055548;28;20853;-70
2023/12/16 08:10:12;;;;;;;5.27;1.63;;;;;;;7.60;100.00;103120.03;5055642;28;20509;-70
2023/12/16 08:12:38;;;;;;;3.20;1.27;;;;;;;7.61;100.00;103118.97;5055143;28;20486;-70
2023/12/16 08:15:06;;;;;;;3.70;1.50;;;;;;;7.61;100.00;103121.69;5055672;28;20516;-71
2023/12/16 08:17:32;;;;;;;6.80;1.40;;;;;;;7.57;100.00;103129.41;5055994;28;20446;-71
2023/12/16 08:19:59;;;;;;;2.20;0.90;;;;;;;7.67;100.00;103137.00;5054894;28;20895;-71
2023/12/16 08:22:26;;;;;;;5.40;1.93;;;;;;;7.67;100.00;103134.31;5055621;28;20442;-71
2023/12/16 08:24:54;;;;;;;3.40;1.67;;;;;;;7.64;100.00;103129.34;5037278;28;20512;-71
2023/12/16 08:27:21;;;;;;;4.40;1.57;;;;;;;7.70;100.00;103125.78;5055143;28;20438;-72
2023/12/16 08:29:47;;;;;;;4.83;1.73;;;;;;;7.62;100.00;103125.22;5055468;28;20535;-71
2023/12/16 08:32:14;;;;;;;4.63;1.13;;;;;;;7.66;100.00;103129.97;5055140;28;20549;-73
2023/12/16 08:34:41;;;;;;;2.80;1.10;;;;;;;7.66;100.00;103124.56;5055214;28;20532;-71
2023/12/16 08:37:07;;;;;;;2.47;0.93;;;;;;;7.72;100.00;103118.28;5054762;28;20474;-71
2023/12/16 08:39:34;;;;;;;2.77;0.93;;;;;;;7.75;100.00;103123.25;5054876;28;20442;-71
2023/12/16 08:42:02;;;;;;;3.97;1.80;;;;;;;7.81;100.00;103119.66;5054857;28;20442;-71
2023/12/16 08:44:28;;;;;;;9.70;2.03;;;;;;;7.76;100.00;103130.31;5054757;28;20541;-71
2023/12/16 08:46:55;;;;;;;3.33;1.40;;;;;;;7.86;100.00;103123.59;5054837;28;20534;-71
2023/12/16 08:49:22;;;;;;;12.83;2.30;;;;;;;7.87;100.00;103109.03;5054757;28;20440;-71
2023/12/16 08:51:52;;;;;;;5.07;1.67;;;;;;;7.86;100.00;103104.69;5055013;28;20521;-71
2023/12/16 08:54:19;;;;;;;5.17;1.60;;;;;;;7.86;100.00;103107.41;5054966;28;20494;-71
2023/12/16 08:56:46;;;;;;;3.53;1.57;;;;;;;7.88;99.93;103108.84;5054668;28;20564;-71
2023/12/16 08:59:14;;;;;;;23.63;2.40;;;;;;;7.80;99.96;103123.41;5054546;28;20496;-71
2023/12/16 09:01:41;;;;;;;5.03;2.27;;;;;;;7.82;99.39;103115.09;5054542;28;20533;-71
2023/12/16 09:04:07;;;;;;;4.53;1.40;;;;;;;7.87;99.16;103125.22;5054341;28;20462;-71
2023/12/16 09:06:37;;;;;;;3.60;1.23;;;;;;;7.90;98.94;103111.31;5054441;28;20988;-71
2023/12/16 09:09:04;;;;;;;2.63;0.87;;;;;;;7.93;98.86;103121.66;5054388;28;20449;-71
2023/12/16 09:11:30;;;;;;;4.40;1.60;;;;;;;7.88;98.28;103103.44;5054488;28;20520;-71
2023/12/16 09:13:57;;;;;;;4.97;1.27;;;;;;;7.92;98.63;103095.72;5054110;28;20486;-71
2023/12/16 09:16:25;;;;;;;3.77;1.67;;;;;;;7.97;97.61;103106.66;5054538;28;20444;-71
2023/12/16 09:18:52;;;;;;;2.93;1.20;;;;;;;8.00;98.05;103107.06;5053955;28;20482;-71
2023/12/16 09:21:18;;;;;;;3.50;1.80;;;;;;;7.95;97.47;103101.50;5054115;28;20888;-71
2023/12/16 09:23:45;;;;;;;5.40;1.10;;;;;;;7.95;98.69;103090.69;5053454;28;20480;-70
2023/12/16 09:26:12;;;;;;;4.97;1.50;;;;;;;8.02;98.33;103101.44;5054074;28;20478;-70
2023/12/16 09:28:38;;;;;;;2.50;1.27;;;;;;;8.02;98.10;103093.34;5054106;28;20452;-71
2023/12/16 09:31:05;;;;;;;3.60;1.07;;;;;;;8.04;98.20;103091.25;5054146;28;20442;-71
2023/12/16 09:33:33;;;;;;;3.87;1.00;;;;;;;8.05;97.97;103093.72;5053792;28;20486;-70
2023/12/16 09:36:00;;;;;;;4.07;1.40;;;;;;;8.11;96.82;103091.19;5054221;28;20875;-71
2023/12/16 09:38:26;;;;;;;6.27;1.70;;;;;;;8.10;97.34;103098.44;5054039;28;20525;-71
2023/12/16 09:40:53;;;;;;;3.10;0.80;;;;;;;8.15;96.04;103112.13;5053448;28;20543;-71
2023/12/16 09:43:21;;;;;;;2.30;1.07;;;;;;;8.21;94.80;103113.94;5054246;28;20434;-72
2023/12/16 09:45:48;;;;;;;3.23;0.90;;;;;;;8.24;94.33;103115.38;5053442;28;20442;-71
2023/12/16 09:48:17;;;;;;;7.70;1.70;;;;;;;8.27;94.87;103121.13;5053731;28;20529;-69
2023/12/16 09:50:45;;;;;;;2.90;0.80;;;;;;;8.28;95.22;103112.00;5054034;28;20460;-71
2023/12/16 09:53:12;;;;;;;3.00;0.90;;;;;;;8.35;95.57;103126.25;5053199;28;21040;-69
2023/12/16 09:55:40;;;;;;;3.40;0.83;;;;;;;8.39;93.50;103131.22;5053805;28;20508;-70
2023/12/16 09:58:08;;;;;;;2.40;1.00;;;;;;;8.35;93.19;103130.81;5053672;28;20442;-70
2023/12/16 10:00:38;;;;;;;4.87;0.90;;;;;;;8.32;93.89;103120.44;5053863;28;20437;-70
2023/12/16 10:03:06;;;;;;;3.70;1.33;;;;;;;8.34;93.46;103113.78;5053210;28;20942;-70
2023/12/16 10:05:35;;;;;;;10.43;1.40;;;;;;;8.37;92.47;103101.75;5053568;28;20486;-69
2023/12/16 10:08:04;;;;;;;3.93;1.27;;;;;;;8.35;92.75;103104.63;5053155;28;20950;-69
2023/12/16 10:10:31;;;;;;;2.53;0.80;;;;;;;8.37;92.99;103096.38;5053342;28;20464;-69
2023/12/16 10:13:01;;;;;;;2.50;0.67;;;;;;;8.28;92.89;103093.09;5053298;28;20529;-69
2023/12/16 10:15:32;;;;;;;2.53;1.20;;;;;;;8.26;93.44;103084.38;5053194;28;20462;-69
2023/12/16 10:18:00;;;;;;;2.50;0.90;;;;;;;8.21;92.87;103083.41;5052910;28;21025;-70
2023/12/16 10:20:27;;;;;;;3.80;1.20;;;;;;;8.19;93.52;103067.44;5052908;28;20500;-69
2023/12/16 10:22:54;;;;;;;2.50;0.90;;;;;;;8.30;91.75;103063.97;5053219;28;20441;-69
2023/12/16 10:25:23;;;;;;;2.93;1.10;;;;;;;8.32;92.04;103061.03;5053058;28;20988;-69
2023/12/16 10:27:49;;;;;;;3.33;0.83;;;;;;;8.32;92.59;103064.59;5053125;28;21009;-69
2023/12/16 10:30:16;;;;;;;2.47;0.60;;;;;;;8.33;92.75;103063.53;5052871;28;20442;-69
2023/12/16 10:32:43;;;;;;;2.63;0.97;;;;;;;8.42;92.32;103071.38;5053498;28;20434;-69
2023/12/16 10:35:09;;;;;;;2.40;1.00;;;;;;;8.46;92.97;103061.78;5054075;28;20481;-69
2023/12/16 10:37:47;;;;;;;4.07;1.50;;;;;;;8.63;90.52;103073.59;5057141;28;20442;-69
2023/12/16 10:40:14;;;;;;;6.40;1.53;;;;;;;8.67;91.13;103069.41;5057227;28;20510;-69
2023/12/16 10:42:42;;;;;;;2.60;0.80;;;;;;;8.75;90.59;103060.16;5057722;28;20438;-69
2023/12/16 10:45:11;;;;;;;2.10;0.60;;;;;;;8.77;88.14;103064.31;5057473;28;20485;-69
2023/12/16 10:47:38;;;;;;;2.23;0.80;;;;;;;8.86;87.65;103066.69;5057890;28;20449;-69
2023/12/16 10:50:06;;;;;;;4.67;1.23;;;;;;;8.96;87.34;103058.84;5057322;28;20501;-69
2023/12/16 10:52:36;;;;;;;2.40;1.03;;;;;;;8.96;87.75;103054.28;5057566;28;20524;-69
2023/12/16 10:55:04;;;;;;;3.70;0.90;;;;;;;9.05;87.89;103042.09;5056591;28;20572;-69
2023/12/16 10:57:39;;;;;;;2.60;1.00;;;;;;;9.18;85.87;103054.59;5056938;28;20937;-70
2023/12/16 11:00:08;;;;;;;2.03;0.60;;;;;;;9.19;84.66;103045.41;5057243;28;20438;-69
2023/12/16 11:02:43;;;;;;;3.03;1.23;;;;;;;9.17;85.88;103039.41;5057607;28;20438;-69
2023/12/16 11:05:17;;;;;;;2.27;0.63;;;;;;;9.24;84.76;103044.72;5056433;28;21058;-70
2023/12/16 11:07:45;;;;;;;2.43;1.00;;;;;;;9.24;83.82;103031.19;5056920;28;20433;-69
2023/12/16 11:10:12;;;;;;;4.77;1.07;;;;;;;9.32;84.45;103041.69;5056527;28;21045;-69
2023/12/16 11:12:40;;;;;;;2.90;0.90;;;;;;;9.30;85.23;103028.41;5056578;28;20529;-69
2023/12/16 11:15:10;;;;;;;2.20;0.70;;;;;;;9.33;84.14;103033.31;5056460;28;20509;-69
2023/12/16 11:17:43;;;;;;;2.90;1.13;;;;;;;9.25;83.39;103030.97;5056542;28;20430;-69
2023/12/16 11:20:17;;;;;;;2.57;1.07;;;;;;;9.34;83.07;103032.28;5056445;28;20452;-69
2023/12/16 11:22:50;;;;;;;3.93;0.87;;;;;;;9.40;82.38;103029.72;5056904;28;20425;-69
2023/12/16 11:25:18;;;;;;;2.13;0.70;;;;;;;9.40;83.14;103024.31;5056384;28;20456;-69
2023/12/16 11:27:47;;;;;;;4.27;1.10;;;;;;;9.41;83.93;103020.53;5056707;28;20792;-69