Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:19;;;;;;;;;;;;;;;21.43;25.87;98315.09;5095114;28;957;-76
2023/01/14 00:04:44;;;;;;;;;;;;;;;21.41;25.81;98314.75;5079802;28;954;-76
2023/01/14 00:07:09;;;;;;;;;;;;;;;21.25;26.21;98321.09;5079011;28;1979;-76
2023/01/14 00:09:35;;;;;;;;;;;;;;;21.07;26.63;98327.09;5079454;28;1607;-76
2023/01/14 00:12:00;;;;;;;;;;;;;;;21.01;26.24;98317.53;5079712;28;972;-75
2023/01/14 00:14:30;;;;;;;;;;;;;;;21.68;25.65;98321.03;5079743;28;908;-76
2023/01/14 00:16:55;;;;;;;;;;;;;;;21.20;26.22;98316.75;5079508;28;927;-76
2023/01/14 00:19:21;;;;;;;;;;;;;;;21.34;26.05;98312.84;5078870;28;1465;-76
2023/01/14 00:21:46;;;;;;;;;;;;;;;21.00;26.34;98327.25;5078061;28;1150;-76
2023/01/14 00:24:12;;;;;;;;;;;;;;;20.85;26.54;98325.91;5079475;28;975;-75
2023/01/14 00:26:38;;;;;;;;;;;;;;;20.92;26.55;98322.94;5078812;28;919;-76
2023/01/14 00:29:03;;;;;;;;;;;;;;;21.44;25.84;98322.34;5078562;28;2013;-76
2023/01/14 00:31:29;;;;;;;;;;;;;;;21.36;25.95;98321.72;5060282;28;1124;-76
2023/01/14 00:33:54;;;;;;;;;;;;;;;21.38;26.09;98329.75;5079163;28;908;-76
2023/01/14 00:36:20;;;;;;;;;;;;;;;21.33;25.90;98319.75;5079237;28;947;-75
2023/01/14 00:38:46;;;;;;;;;;;;;;;21.12;26.10;98322.97;5078641;28;1492;-75
2023/01/14 00:41:12;;;;;;;;;;;;;;;21.19;26.38;98334.13;5094846;28;1056;-76
2023/01/14 00:43:41;;;;;;;;;;;;;;;21.43;25.92;98315.09;5078556;28;895;-76
2023/01/14 00:46:14;;;;;;;;;;;;;;;21.48;25.78;98323.88;5094728;28;989;-76
2023/01/14 00:48:39;;;;;;;;;;;;;;;21.09;26.52;98316.16;5076716;28;1963;-76
2023/01/14 00:51:05;;;;;;;;;;;;;;;20.95;26.71;98313.59;5094503;28;967;-75
2023/01/14 00:53:30;;;;;;;;;;;;;;;20.96;26.60;98303.88;5077121;28;1424;-76
2023/01/14 00:55:56;;;;;;;;;;;;;;;21.17;26.42;98303.44;5093874;28;961;-76
2023/01/14 00:58:21;;;;;;;;;;;;;;;21.32;26.10;98310.44;5077943;28;1441;-76
2023/01/14 01:00:47;;;;;;;;;;;;;;;21.34;26.10;98307.19;5077896;28;1623;-75
2023/01/14 01:03:12;;;;;;;;;;;;;;;21.03;26.34;98309.38;5077504;28;957;-77
2023/01/14 01:05:38;;;;;;;;;;;;;;;20.97;26.39;98302.63;5078547;28;893;-75
2023/01/14 01:08:05;;;;;;;;;;;;;;;21.40;26.02;98310.28;5076754;28;1902;-76
2023/01/14 01:10:30;;;;;;;;;;;;;;;21.17;26.42;98303.44;5078199;28;983;-76
2023/01/14 01:12:56;;;;;;;;;;;;;;;21.56;25.73;98299.06;5096075;28;1014;-75
2023/01/14 01:15:21;;;;;;;;;;;;;;;21.18;26.11;98293.72;5079235;28;1197;-76
2023/01/14 01:17:46;;;;;;;;;;;;;;;21.08;26.39;98298.34;5095205;28;1490;-76
2023/01/14 01:20:13;;;;;;;;;;;;;;;20.88;26.90;98288.25;5079332;28;1307;-76
2023/01/14 01:22:38;;;;;;;;;;;;;;;21.41;26.05;98290.06;5062031;28;1115;-76
2023/01/14 01:25:05;;;;;;;;;;;;;;;21.35;26.27;98279.66;5079250;28;1226;-75
2023/01/14 01:27:30;;;;;;;;;;;;;;;21.45;26.01;98284.31;5093045;28;1913;-75
2023/01/14 01:29:56;;;;;;;;;;;;;;;21.05;26.49;98273.78;5095831;28;1042;-76
2023/01/14 01:32:21;;;;;;;;;;;;;;;21.07;26.38;98273.34;5095982;28;1003;-75
2023/01/14 01:34:47;;;;;;;;;;;;;;;20.87;26.63;98272.53;5096027;28;969;-76
2023/01/14 01:37:12;;;;;;;;;;;;;;;21.21;26.42;98267.41;5095238;28;1589;-76
2023/01/14 01:39:37;;;;;;;;;;;;;;;21.49;25.67;98266.00;5095882;28;1031;-76
2023/01/14 01:42:03;;;;;;;;;;;;;;;21.38;25.96;98261.81;5096180;28;928;-76
2023/01/14 01:44:29;;;;;;;;;;;;;;;21.17;26.28;98255.34;5082464;28;946;-76
2023/01/14 01:46:54;;;;;;;;;;;;;;;20.96;26.51;98253.75;5077005;28;1383;-75
2023/01/14 01:49:23;;;;;;;;;;;;;;;20.79;26.76;98252.88;5077897;28;1917;-76
2023/01/14 01:51:56;;;;;;;;;;;;;;;21.10;26.62;98257.53;5093827;28;1040;-76
2023/01/14 01:54:23;;;;;;;;;;;;;;;21.32;26.06;98248.19;5059581;28;1095;-76
2023/01/14 01:56:49;;;;;;;;;;;;;;;21.39;26.02;98252.09;5077774;28;898;-76
2023/01/14 01:59:18;;;;;;;;;;;;;;;21.27;25.93;98256.34;5075318;28;1485;-76
2023/01/14 02:01:45;;;;;;;;;;;;;;;20.97;26.51;98244.03;5059705;28;1301;-75
2023/01/14 02:04:11;;;;;;;;;;;;;;;20.97;26.58;98240.41;5076089;28;975;-75
2023/01/14 02:06:36;;;;;;;;;;;;;;;21.25;26.10;98253.97;5076032;28;927;-76
2023/01/14 02:09:02;;;;;;;;;;;;;;;21.54;25.66;98247.72;5074786;28;2040;-75
2023/01/14 02:11:27;;;;;;;;;;;;;;;21.28;25.93;98241.75;5075882;28;881;-76
2023/01/14 02:14:02;;;;;;;;;;;;;;;21.07;26.20;98247.88;5076179;28;1169;-76
2023/01/14 02:16:46;;;;;;;;;;;;;;;20.79;26.58;98244.41;5075973;28;1248;-76
2023/01/14 02:19:30;;;;;;;;;;;;;;;20.99;26.23;98212.50;5071136;28;1564;-77
2023/01/14 02:22:10;;;;;;;;;;;;;;;21.25;26.27;98248.31;5092845;28;1251;-75
2023/01/14 02:24:38;;;;;;;;;;;;;;;21.31;26.00;98246.59;5092894;28;863;-75
2023/01/14 02:27:04;;;;;;;;;;;;;;;21.03;26.63;98241.50;5076446;28;1560;-76
2023/01/14 02:29:36;;;;;;;;;;;;;;;20.95;26.64;98245.72;5074842;28;1988;-75
2023/01/14 02:32:01;;;;;;;;;;;;;;;20.97;26.65;98244.03;5075795;28;1308;-76
2023/01/14 02:34:36;;;;;;;;;;;;;;;21.26;26.12;98241.41;5075567;28;1122;-75
2023/01/14 02:37:04;;;;;;;;;;;;;;;21.47;26.12;98245.84;5077030;28;1462;-76
2023/01/14 02:39:35;;;;;;;;;;;;;;;21.27;25.86;98245.84;5074262;28;1106;-75
2023/01/14 02:44:50;;;;;;;;;;;;;;;21.05;26.21;98250.34;5073958;28;985;-75
2023/01/14 02:47:16;;;;;;;;;;;;;;;21.27;26.33;98257.16;5057569;28;1917;-76
2023/01/14 02:49:42;;;;;;;;;;;;;;;21.33;26.02;98255.44;5034204;28;1117;-75
2023/01/14 02:52:09;;;;;;;;;;;;;;;21.39;25.92;98247.22;5017543;28;1435;-76
2023/01/14 02:54:34;;;;;;;;;;;;;;;21.21;26.02;98255.28;5017599;28;1156;-76
2023/01/14 02:57:20;;;;;;;;;;;;;;;21.05;26.34;98259.63;5017724;28;1614;-76
2023/01/14 02:59:47;;;;;;;;;;;;;;;20.97;26.60;98265.88;5033855;28;1362;-76
2023/01/14 03:02:25;;;;;;;;;;;;;;;21.30;25.99;98261.97;5017506;28;1330;-76
2023/01/14 03:05:11;;;;;;;;;;;;;;;21.34;26.07;98270.38;5033848;28;1238;-76
2023/01/14 03:07:37;;;;;;;;;;;;;;;21.60;25.93;98265.75;5010121;28;1906;-75
2023/01/14 03:10:02;;;;;;;;;;;;;;;21.03;26.24;98275.44;5014153;28;1094;-75
2023/01/14 03:12:37;;;;;;;;;;;;;;;20.92;26.86;98272.03;5014163;28;1291;-76
2023/01/14 03:15:09;;;;;;;;;;;;;;;20.80;26.71;98273.47;5014047;28;1072;-76
2023/01/14 03:17:36;;;;;;;;;;;;;;;21.01;26.77;98273.06;4980605;28;1512;-76
2023/01/14 03:20:06;;;;;;;;;;;;;;;21.24;26.17;98266.53;4997596;28;1649;-76
2023/01/14 03:22:32;;;;;;;;;;;;;;;21.31;26.16;98255.09;4997476;28;1262;-75
2023/01/14 03:24:58;;;;;;;;;;;;;;;21.27;26.05;98262.81;4997540;28;1494;-76
2023/01/14 03:27:24;;;;;;;;;;;;;;;20.99;26.62;98263.41;5008684;28;1934;-76
2023/01/14 03:29:53;;;;;;;;;;;;;;;20.87;26.43;98262.00;5017624;28;1139;-76
2023/01/14 03:32:22;;;;;;;;;;;;;;;21.05;26.94;98262.47;5017279;28;1313;-75
2023/01/14 03:34:50;;;;;;;;;;;;;;;21.16;26.60;98273.56;5001013;28;1135;-75
2023/01/14 03:37:15;;;;;;;;;;;;;;;21.28;26.49;98264.41;5042905;28;1533;-76
2023/01/14 03:39:41;;;;;;;;;;;;;;;21.50;25.88;98261.13;5057027;28;1074;-76
2023/01/14 03:42:19;;;;;;;;;;;;;;;21.49;25.93;98262.38;5057181;28;1028;-76
2023/01/14 03:44:47;;;;;;;;;;;;;;;21.09;26.61;98268.06;5058571;28;1013;-76
2023/01/14 03:47:12;;;;;;;;;;;;;;;20.93;26.75;98265.94;5072971;28;1522;-76
2023/01/14 03:49:38;;;;;;;;;;;;;;;20.95;26.65;98268.34;5056825;28;1622;-76
2023/01/14 03:52:09;;;;;;;;;;;;;;;21.27;26.50;98276.97;5055205;28;1499;-76
2023/01/14 03:54:34;;;;;;;;;;;;;;;21.54;25.82;98276.81;5072661;28;1624;-76
2023/01/14 03:57:00;;;;;;;;;;;;;;;21.44;25.97;98282.72;5073506;28;1051;-76
2023/01/14 03:59:28;;;;;;;;;;;;;;;21.11;26.44;98276.91;5074596;28;1523;-76
2023/01/14 04:01:54;;;;;;;;;;;;;;;21.06;26.62;98283.06;5075635;28;862;-76
2023/01/14 04:04:20;;;;;;;;;;;;;;;20.74;26.88;98276.00;5074410;28;993;-76
2023/01/14 04:06:45;;;;;;;;;;;;;;;21.40;25.96;98279.16;5074221;28;1165;-76
2023/01/14 04:09:11;;;;;;;;;;;;;;;21.57;25.83;98275.94;5057091;28;1910;-75
2023/01/14 04:11:36;;;;;;;;;;;;;;;21.30;26.07;98278.97;5075633;28;938;-76
2023/01/14 04:16:45;;;;;;;;;;;;;;;21.04;26.44;98285.53;5074330;28;909;-75
2023/01/14 04:19:11;;;;;;;;;;;;;;;20.94;26.64;98278.06;5074575;28;1620;-75
2023/01/14 04:21:36;;;;;;;;;;;;;;;21.25;26.32;98282.28;5075840;28;962;-76
2023/01/14 04:24:02;;;;;;;;;;;;;;;21.23;26.30;98287.56;5075195;28;885;-76
2023/01/14 04:26:28;;;;;;;;;;;;;;;21.13;26.43;98288.56;5075452;28;903;-76
2023/01/14 04:28:53;;;;;;;;;;;;;;;21.14;26.43;98284.53;5073405;28;1901;-75
2023/01/14 04:31:19;;;;;;;;;;;;;;;21.02;26.48;98285.16;5078855;28;916;-76
2023/01/14 04:33:44;;;;;;;;;;;;;;;21.33;26.13;98283.72;5079461;28;844;-76
2023/01/14 04:36:10;;;;;;;;;;;;;;;21.34;26.25;98284.53;5079306;28;945;-76
2023/01/14 04:38:35;;;;;;;;;;;;;;;21.35;26.16;98283.31;5078388;28;1477;-76
2023/01/14 04:41:01;;;;;;;;;;;;;;;21.03;26.62;98287.53;5094855;28;910;-76
2023/01/14 04:43:26;;;;;;;;;;;;;;;21.17;26.43;98292.13;5078919;28;927;-76
2023/01/14 04:45:52;;;;;;;;;;;;;;;21.00;26.57;98290.47;5093697;28;1009;-75
2023/01/14 04:48:18;;;;;;;;;;;;;;;21.25;26.32;98292.81;5093046;28;1981;-76
2023/01/14 04:50:45;;;;;;;;;;;;;;;21.33;26.17;98289.41;5078637;28;858;-75
2023/01/14 04:53:11;;;;;;;;;;;;;;;21.29;26.29;98302.00;5094371;28;999;-75
2023/01/14 04:55:37;;;;;;;;;;;;;;;21.00;26.86;98294.09;5078931;28;915;-75
2023/01/14 04:58:02;;;;;;;;;;;;;;;20.99;26.82;98292.50;5093810;28;1764;-76
2023/01/14 05:00:28;;;;;;;;;;;;;;;21.54;25.86;98290.97;5060716;28;947;-76
2023/01/14 05:02:53;;;;;;;;;;;;;;;21.47;26.11;98301.66;5076594;28;1554;-76
2023/01/14 05:05:19;;;;;;;;;;;;;;;21.41;26.31;98297.75;5078765;28;965;-75
2023/01/14 05:07:44;;;;;;;;;;;;;;;21.01;26.64;98286.41;5078260;28;1983;-76
2023/01/14 05:10:10;;;;;;;;;;;;;;;20.88;26.82;98302.41;5078146;28;990;-76
2023/01/14 05:12:35;;;;;;;;;;;;;;;20.88;26.73;98291.09;5078514;28;731;-76
2023/01/14 05:15:00;;;;;;;;;;;;;;;21.23;26.47;98293.22;5076881;28;711;-75
2023/01/14 05:17:26;;;;;;;;;;;;;;;21.44;26.37;98294.03;5078344;28;925;-76
2023/01/14 05:19:51;;;;;;;;;;;;;;;21.39;26.16;98288.88;5078572;28;978;-75
2023/01/14 05:22:17;;;;;;;;;;;;;;;21.12;26.33;98289.81;5078287;28;946;-76
2023/01/14 05:24:42;;;;;;;;;;;;;;;20.99;26.66;98292.50;5077939;28;779;-75
2023/01/14 05:27:08;;;;;;;;;;;;;;;20.94;26.87;98295.84;5078501;28;905;-76
2023/01/14 05:29:33;;;;;;;;;;;;;;;21.41;26.05;98290.06;5077587;28;1918;-76
2023/01/14 05:31:59;;;;;;;;;;;;;;;21.29;26.38;98294.28;5059129;28;974;-75
2023/01/14 05:34:24;;;;;;;;;;;;;;;21.38;26.50;98292.97;5035604;28;1575;-77
2023/01/14 05:36:50;;;;;;;;;;;;;;;21.13;26.41;98291.41;5035363;28;1091;-75
2023/01/14 05:39:15;;;;;;;;;;;;;;;21.03;26.88;98292.41;5035590;28;1032;-76
2023/01/14 05:45:37;;;;;;;;;;;;;;;20.94;26.52;98295.03;5035465;28;1069;-76
2023/01/14 05:47:10;;;;;;;;;;;;;;;21.32;26.21;98293.47;5035333;28;1031;-76
2023/01/14 05:49:35;;;;;;;;;;;;;;;21.26;26.49;98295.19;5018583;28;1914;-76
2023/01/14 05:52:01;;;;;;;;;;;;;;;20.87;27.05;98292.31;5035843;28;994;-75
2023/01/14 05:54:26;;;;;;;;;;;;;;;20.64;27.16;98293.16;5035480;28;1104;-76
2023/01/14 05:56:52;;;;;;;;;;;;;;;21.28;26.75;98289.88;5034968;28;990;-76
2023/01/14 05:59:17;;;;;;;;;;;;;;;21.11;26.52;98282.56;5034781;28;1003;-75
2023/01/14 06:07:11;;;;;;;;;;;;;;;21.03;26.75;98293.22;5076923;28;1154;-76
2023/01/14 06:09:37;;;;;;;;;;;;;;;20.72;27.25;98295.41;5075628;28;1914;-75
2023/01/14 06:12:03;;;;;;;;;;;;;;;21.23;26.57;98292.41;5077106;28;834;-76
2023/01/14 06:14:31;;;;;;;;;;;;;;;21.25;26.62;98290.75;5076920;28;847;-75
2023/01/14 06:16:57;;;;;;;;;;;;;;;21.44;26.14;98283.50;5077037;28;1019;-76
2023/01/14 06:19:23;;;;;;;;;;;;;;;21.08;26.59;98286.25;5075986;28;1323;-76
2023/01/14 06:21:49;;;;;;;;;;;;;;;21.10;26.32;98285.84;5076972;28;1216;-76
2023/01/14 06:24:14;;;;;;;;;;;;;;;20.94;26.54;98295.03;5075525;28;1209;-75
2023/01/14 06:26:40;;;;;;;;;;;;;;;21.21;26.75;98292.88;5075873;28;1172;-76
2023/01/14 06:29:06;;;;;;;;;;;;;;;21.32;26.32;98299.13;5076221;28;1921;-76
2023/01/14 06:31:31;;;;;;;;;;;;;;;21.30;26.37;98295.94;5075863;28;1188;-76
2023/01/14 06:33:57;;;;;;;;;;;;;;;21.08;26.36;98291.91;5074422;28;1455;-75
2023/01/14 06:36:23;;;;;;;;;;;;;;;20.99;26.64;98294.53;5075421;28;1209;-76
2023/01/14 06:38:48;;;;;;;;;;;;;;;21.38;26.61;98296.59;5075492;28;1359;-76
2023/01/14 06:41:14;;;;;;;;;;;;;;;21.39;26.45;98297.38;5075650;28;1185;-75
2023/01/14 06:43:41;;;;;;;;;;;;;;;21.55;26.19;98291.75;5075617;28;1267;-76
2023/01/14 06:46:07;;;;;;;;;;;;;;;21.32;26.01;98299.13;5075926;28;1255;-76
2023/01/14 06:48:33;;;;;;;;;;;;;;;21.00;26.73;98293.28;5075678;28;1918;-76
2023/01/14 06:51:02;;;;;;;;;;;;;;;20.95;26.84;98290.97;5075209;28;1282;-75
2023/01/14 06:53:27;;;;;;;;;;;;;;;21.30;26.51;98290.28;5073628;28;1280;-76
2023/01/14 06:55:53;;;;;;;;;;;;;;;21.46;26.36;98285.94;5075043;28;1264;-76
2023/01/14 06:58:18;;;;;;;;;;;;;;;21.38;26.42;98290.13;5075504;28;1283;-76
2023/01/14 07:00:44;;;;;;;;;;;;;;;21.16;26.37;98284.88;5074615;28;1191;-76
2023/01/14 07:03:09;;;;;;;;;;;;;;;21.14;26.72;98287.38;5075315;28;1196;-75
2023/01/14 07:05:35;;;;;;;;;;;;;;;21.17;27.00;98286.47;5072667;28;1371;-76
2023/01/14 07:08:00;;;;;;;;;;;;;;;21.37;26.53;98291.38;5074148;28;1906;-76
2023/01/14 07:10:26;;;;;;;;;;;;;;;21.43;26.38;98289.63;5064645;28;1304;-76
2023/01/14 07:12:51;;;;;;;;;;;;;;;21.13;26.78;98285.75;5075120;28;1259;-76
2023/01/14 07:15:17;;;;;;;;;;;;;;;20.84;27.12;98296.03;5074620;28;1197;-75
2023/01/14 07:17:46;;;;;;;;;;;;;;;21.00;26.77;98307.44;5073629;28;1387;-76
2023/01/14 07:20:12;;;;;;;;;;;;;;;21.45;26.34;98309.78;5074556;28;1362;-76
2023/01/14 07:22:37;;;;;;;;;;;;;;;21.44;26.24;98311.03;5075281;28;943;-76
2023/01/14 07:25:03;;;;;;;;;;;;;;;21.55;26.06;98311.59;5075831;28;928;-76
2023/01/14 07:27:29;;;;;;;;;;;;;;;21.03;26.71;98312.22;5075125;28;1981;-75
2023/01/14 07:29:55;;;;;;;;;;;;;;;20.99;26.83;98308.69;5075160;28;938;-75
2023/01/14 07:32:20;;;;;;;;;;;;;;;21.08;26.74;98318.16;5075256;28;928;-76
2023/01/14 07:34:46;;;;;;;;;;;;;;;21.19;26.48;98317.97;5075011;28;924;-75
2023/01/14 07:37:11;;;;;;;;;;;;;;;21.28;26.36;98315.34;5075292;28;974;-76
2023/01/14 07:39:36;;;;;;;;;;;;;;;21.15;26.66;98322.91;5074889;28;976;-75
2023/01/14 07:42:02;;;;;;;;;;;;;;;20.99;26.97;98322.81;5090920;28;1408;-76
2023/01/14 07:44:29;;;;;;;;;;;;;;;21.07;26.84;98321.44;5074049;28;1296;-76
2023/01/14 07:46:54;;;;;;;;;;;;;;;21.45;26.51;98318.28;5075655;28;944;-75
2023/01/14 07:49:20;;;;;;;;;;;;;;;21.38;26.26;98324.09;5074766;28;1981;-76
2023/01/14 07:51:46;;;;;;;;;;;;;;;21.59;26.03;98329.31;5073874;28;930;-76
2023/01/14 07:54:11;;;;;;;;;;;;;;;20.93;26.75;98333.03;5075163;28;948;-76
2023/01/14 07:56:36;;;;;;;;;;;;;;;20.91;26.99;98335.50;5075389;28;960;-76
2023/01/14 07:59:02;;;;;;;;;;;;;;;21.00;27.06;98345.00;5075213;28;1055;-75
2023/01/14 08:01:27;;;;;;;;;;;;;;;21.16;26.60;98335.81;5074836;28;1019;-75
2023/01/14 08:03:53;;;;;;;;;;;;;;;21.38;26.52;98341.06;5076324;28;1032;-76
2023/01/14 08:06:18;;;;;;;;;;;;;;;21.35;26.37;98331.44;5079252;28;884;-76
2023/01/14 08:08:43;;;;;;;;;;;;;;;20.79;27.34;98340.56;5079161;28;1906;-76
2023/01/14 08:11:09;;;;;;;;;;;;;;;20.50;27.51;98340.22;5079309;28;952;-75
2023/01/14 08:13:35;;;;;;;;;;;;;;;20.84;27.02;98352.59;5078712;28;1296;-76
2023/01/14 08:16:01;;;;;;;;;;;;;;;21.05;26.74;98350.16;5078833;28;907;-76
2023/01/14 08:18:27;;;;;;;;;;;;;;;21.18;26.68;98347.50;5078396;28;973;-77
2023/01/14 08:20:59;;;;;;;;;;;;;;;21.03;27.08;98349.00;5079089;28;863;-76
2023/01/14 08:23:24;;;;;;;;;;;;;;;20.93;26.94;98356.44;5077829;28;931;-76
2023/01/14 08:25:50;;;;;;;;;;;;;;;20.96;27.07;98349.13;5079220;28;966;-76
2023/01/14 08:28:15;;;;;;;;;;;;;;;20.61;27.61;98350.56;5078830;28;1976;-76
2023/01/14 08:30:41;;;;;;;;;;;;;;;20.89;27.33;98357.75;5078294;28;973;-76
2023/01/14 08:33:07;;;;;;;;;;;;;;;21.35;26.57;98350.44;5078535;28;953;-76
2023/01/14 08:35:32;;;;;;;;;;;;;;;21.27;26.47;98346.94;5077249;28;895;-76
2023/01/14 08:37:58;;;;;;;;;;;;;;;21.23;26.54;98352.66;5078640;28;960;-75
2023/01/14 08:40:23;;;;;;;;;;;;;;;21.06;26.84;98350.97;5078525;28;960;-75
2023/01/14 08:42:48;;;;;;;;;;;;;;;20.97;26.72;98356.38;5078404;28;982;-75
2023/01/14 08:45:15;;;;;;;;;;;;;;;21.13;26.60;98359.31;5078011;28;1020;-76
2023/01/14 08:47:40;;;;;;;;;;;;;;;21.24;26.51;98348.59;5077865;28;1901;-75
2023/01/14 08:50:06;;;;;;;;;;;;;;;21.24;26.43;98348.59;5078100;28;977;-76
2023/01/14 08:52:32;;;;;;;;;;;;;;;21.21;26.71;98343.81;5078063;28;954;-76
2023/01/14 08:54:57;;;;;;;;;;;;;;;21.01;26.76;98345.81;5078147;28;906;-76
2023/01/14 08:57:22;;;;;;;;;;;;;;;20.85;27.08;98349.34;5077125;28;1145;-76
2023/01/14 08:59:48;;;;;;;;;;;;;;;20.80;27.37;98347.78;5077254;28;1200;-75
2023/01/14 09:02:14;;;;;;;;;;;;;;;21.06;26.82;98336.81;5077169;28;1085;-76
2023/01/14 09:04:40;;;;;;;;;;;;;;;21.44;26.50;98333.66;5077668;28;1255;-76
2023/01/14 09:18:00;;;;;;;;;;;;;;;21.36;26.39;98327.38;5074834;28;1166;-75
2023/01/14 09:20:29;;;;;;;;;;;;;;;21.38;26.38;98319.22;5058672;28;2101;-76
2023/01/14 09:22:54;;;;;;;;;;;;;;;21.27;26.39;98313.75;5075823;28;1268;-76
2023/01/14 09:25:20;;;;;;;;;;;;;;;20.84;27.30;98324.31;5075543;28;1490;-76
2023/01/14 09:27:45;;;;;;;;;;;;;;;20.84;27.35;98318.66;5076340;28;1902;-76
2023/01/14 09:30:11;;;;;;;;;;;;;;;21.16;26.85;98312.38;5076895;28;1216;-75
2023/01/14 09:32:37;;;;;;;;;;;;;;;21.49;26.28;98304.84;5076963;28;1209;-75
2023/01/14 09:35:02;;;;;;;;;;;;;;;21.36;26.57;98309.59;5077485;28;980;-76
2023/01/14 09:37:28;;;;;;;;;;;;;;;21.18;26.82;98299.38;5077273;28;1224;-76
2023/01/14 09:39:53;;;;;;;;;;;;;;;20.97;27.06;98299.81;5077398;28;1205;-75
2023/01/14 09:42:19;;;;;;;;;;;;;;;20.65;27.48;98308.91;5077308;28;1224;-75
2023/01/14 09:44:44;;;;;;;;;;;;;;;21.02;26.92;98308.59;5076325;28;1249;-76
2023/01/14 09:47:10;;;;;;;;;;;;;;;20.95;26.92;98263.47;5040629;28;1336;-76
2023/01/14 09:49:35;;;;;;;;;;;;;;;21.24;26.76;98297.66;5074938;28;1988;-75
2023/01/14 09:52:10;;;;;;;;;;;;;;;21.38;26.30;98290.94;5075090;28;1623;-76
2023/01/14 09:55:00;;;;;;;;;;;;;;;21.02;26.78;98290.81;5074033;28;1232;-76
2023/01/14 09:57:36;;;;;;;;;;;;;;;20.94;26.74;98295.03;5075335;28;1189;-75
2023/01/14 10:00:05;;;;;;;;;;;;;;;20.68;27.38;98300.34;5075903;28;1260;-76
2023/01/14 10:02:47;;;;;;;;;;;;;;;21.10;27.06;98295.13;5075738;28;908;-76
2023/01/14 10:05:17;;;;;;;;;;;;;;;21.02;26.81;98288.78;5075980;28;1058;-76
2023/01/14 10:07:43;;;;;;;;;;;;;;;21.12;26.81;98281.31;5034172;28;1898;-76
2023/01/14 10:10:20;;;;;;;;;;;;;;;21.22;26.69;98280.31;5034495;28;1292;-76
2023/01/14 10:12:46;;;;;;;;;;;;;;;21.01;27.16;98286.41;5034077;28;1285;-76
2023/01/14 10:15:21;;;;;;;;;;;;;;;20.58;27.53;98284.38;5033713;28;1878;-76
2023/01/14 10:17:51;;;;;;;;;;;;;;;21.07;26.96;98281.81;5017415;28;1213;-76
2023/01/14 10:20:18;;;;;;;;;;;;;;;21.17;26.86;98280.03;5034094;28;1300;-76
2023/01/14 10:22:48;;;;;;;;;;;;;;;21.02;27.23;98277.47;5017540;28;1281;-76
2023/01/14 10:25:15;;;;;;;;;;;;;;;21.25;26.64;98275.81;5031735;28;1281;-76
2023/01/14 10:27:41;;;;;;;;;;;;;;;21.04;26.92;98271.41;5052379;28;1979;-76
2023/01/14 10:30:32;;;;;;;;;;;;;;;20.92;27.07;98269.19;5054273;28;1213;-75
2023/01/14 10:32:58;;;;;;;;;;;;;;;21.18;26.84;98276.75;4973477;28;1216;-76
2023/01/14 10:35:28;;;;;;;;;;;;;;;21.16;27.04;98270.72;4983380;28;1349;-76
2023/01/14 10:37:53;;;;;;;;;;;;;;;21.28;26.73;98270.06;4974872;28;1223;-75
2023/01/14 10:40:22;;;;;;;;;;;;;;;21.40;26.50;98265.00;4992727;28;1262;-75
2023/01/14 10:42:48;;;;;;;;;;;;;;;21.37;26.67;98265.88;4994460;28;1421;-75
2023/01/14 10:45:14;;;;;;;;;;;;;;;20.91;27.28;98264.78;4994517;28;1329;-76
2023/01/14 10:47:40;;;;;;;;;;;;;;;20.98;26.83;98261.78;4993988;28;1983;-76
2023/01/14 10:50:14;;;;;;;;;;;;;;;21.10;26.96;98252.69;4994102;28;1263;-76
2023/01/14 10:52:42;;;;;;;;;;;;;;;21.24;26.94;98251.56;4992378;28;1255;-76
2023/01/14 10:55:11;;;;;;;;;;;;;;;21.18;26.64;98253.31;4977717;28;1302;-75
2023/01/14 10:57:45;;;;;;;;;;;;;;;21.60;26.31;98245.94;4993855;28;1246;-76
2023/01/14 11:00:28;;;;;;;;;;;;;;;21.12;26.81;98250.19;4994253;28;1417;-76
2023/01/14 11:02:54;;;;;;;;;;;;;;;20.81;27.31;98247.56;4991703;28;1391;-75
2023/01/14 11:05:26;;;;;;;;;;;;;;;20.90;27.35;98249.03;4985581;28;1255;-75
2023/01/14 11:07:52;;;;;;;;;;;;;;;21.18;26.71;98247.66;4988574;28;1891;-76
2023/01/14 11:10:19;;;;;;;;;;;;;;;21.16;26.91;98239.59;5062808;28;1203;-75
2023/01/14 11:12:44;;;;;;;;;;;;;;;21.33;26.68;98238.44;5074323;28;1532;-77
2023/01/14 11:15:28;;;;;;;;;;;;;;;20.88;26.93;98243.00;5075605;28;1301;-76
2023/01/14 11:17:54;;;;;;;;;;;;;;;20.71;27.49;98247.78;5072766;28;1178;-76
2023/01/14 11:20:23;;;;;;;;;;;;;;;20.84;27.50;98240.28;5076121;28;1216;-76
2023/01/14 11:23:15;;;;;;;;;;;;;;;20.99;27.09;98240.78;5075230;28;1184;-76
2023/01/14 11:25:41;;;;;;;;;;;;;;;21.12;27.09;98238.88;5033086;28;1241;-76
2023/01/14 11:28:06;;;;;;;;;;;;;;;20.99;27.05;98235.13;5000066;28;1971;-76
2023/01/14 11:30:32;;;;;;;;;;;;;;;20.92;27.09;98240.91;5016680;28;1317;-76
2023/01/14 11:32:59;;;;;;;;;;;;;;;20.98;26.99;98244.81;5014973;28;1270;-77
2023/01/14 11:35:26;;;;;;;;;;;;;;;20.85;27.33;98246.72;5016522;28;1239;-77
2023/01/14 11:37:53;;;;;;;;;;;;;;;21.10;27.00;98244.19;5012985;28;1234;-76
2023/01/14 11:40:22;;;;;;;;;;;;;;;21.22;26.97;98248.38;5013378;28;1009;-76
2023/01/14 11:42:48;;;;;;;;;;;;;;;21.39;26.75;98246.44;5013829;28;1034;-77
2023/01/14 11:45:13;;;;;;;;;;;;;;;21.14;26.75;98241.25;5013394;28;923;-76
2023/01/14 11:47:45;;;;;;;;;;;;;;;20.89;27.25;98253.13;5013470;28;1902;-77
2023/01/14 11:50:20;;;;;;;;;;;;;;;20.68;27.30;98252.28;5013474;28;1042;-76
2023/01/14 11:52:57;;;;;;;;;;;;;;;21.02;27.24;98251.22;5013822;28;1024;-76
2023/01/14 11:55:22;;;;;;;;;;;;;;;21.10;27.14;98252.69;5013206;28;1039;-76
2023/01/14 11:57:48;;;;;;;;;;;;;;;21.49;26.22;98251.06;5013500;28;953;-77
2023/01/14 12:00:13;;;;;;;;;;;;;;;21.26;26.80;98252.75;5013454;28;938;-76
2023/01/14 12:02:40;;;;;;;;;;;;;;;20.73;27.46;98251.78;5037423;28;1075;-76
2023/01/14 12:05:16;;;;;;;;;;;;;;;20.69;27.47;98253.88;5072993;28;1068;-76
2023/01/14 12:07:44;;;;;;;;;;;;;;;21.09;26.88;98248.25;5055968;28;1988;-76
2023/01/14 12:10:17;;;;;;;;;;;;;;;21.24;26.88;98263.72;5073114;28;1029;-76
2023/01/14 12:18:22;;;;;;;;;;;;;;;21.00;27.05;98254.47;5072546;28;961;-77
2023/01/14 12:20:48;;;;;;;;;;;;;;;21.00;26.97;98250.88;5072807;28;1026;-76
2023/01/14 12:23:15;;;;;;;;;;;;;;;21.14;27.19;98253.41;5056468;28;885;-76
2023/01/14 12:25:41;;;;;;;;;;;;;;;21.07;26.89;98256.38;5056093;28;1027;-75
2023/01/14 12:28:14;;;;;;;;;;;;;;;21.26;26.82;98261.22;5072728;28;2012;-76
2023/01/14 12:30:51;;;;;;;;;;;;;;;21.26;26.61;98261.22;5039197;28;1025;-76
2023/01/14 12:33:32;;;;;;;;;;;;;;;21.03;26.92;98261.28;5022706;28;963;-76
2023/01/14 12:36:06;;;;;;;;;;;;;;;21.01;26.92;98258.09;5053136;28;965;-76
2023/01/14 12:46:46;;;;;;;;;;;;;;;21.13;27.12;98271.59;5067982;28;996;-76
2023/01/14 12:49:12;;;;;;;;;;;;;;;21.08;26.77;98272.91;5055241;28;1969;-75
2023/01/14 12:51:37;;;;;;;;;;;;;;;20.83;27.58;98271.78;5056535;28;927;-75
2023/01/14 12:54:04;;;;;;;;;;;;;;;20.88;27.43;98274.94;5072771;28;1018;-76
2023/01/14 12:56:30;;;;;;;;;;;;;;;21.21;26.92;98273.06;5073774;28;877;-75
2023/01/14 12:58:57;;;;;;;;;;;;;;;21.18;26.90;98282.41;5058567;28;908;-75
2023/01/14 13:01:23;;;;;;;;;;;;;;;21.17;26.99;98280.81;5072901;28;1102;-75
2023/01/14 13:03:52;;;;;;;;;;;;;;;21.30;26.54;98273.31;5039510;28;945;-76
2023/01/14 13:06:23;;;;;;;;;;;;;;;20.99;27.10;98272.69;5039682;28;1007;-76
2023/01/14 13:08:52;;;;;;;;;;;;;;;20.95;26.91;98279.66;5039314;28;1906;-76
2023/01/14 13:11:19;;;;;;;;;;;;;;;20.72;27.60;98278.44;5039027;28;979;-76
2023/01/14 13:13:49;;;;;;;;;;;;;;;21.07;27.18;98274.13;5039531;28;963;-76
2023/01/14 13:16:34;;;;;;;;;;;;;;;21.28;26.56;98275.72;5038934;28;983;-76
2023/01/14 13:18:59;;;;;;;;;;;;;;;21.07;26.83;98281.81;5055860;28;955;-75
2023/01/14 13:21:43;;;;;;;;;;;;;;;21.03;27.10;98281.09;5038971;28;1008;-76
2023/01/14 13:24:27;;;;;;;;;;;;;;;20.93;27.14;98280.06;5055669;28;1199;-76
2023/01/14 13:26:53;;;;;;;;;;;;;;;20.92;27.15;98280.50;5055746;28;1224;-76
2023/01/14 13:29:20;;;;;;;;;;;;;;;20.92;27.21;98286.16;5055175;28;1981;-75
2023/01/14 13:31:45;;;;;;;;;;;;;;;21.19;26.78;98289.69;5055796;28;981;-76
2023/01/14 13:34:28;;;;;;;;;;;;;;;21.29;26.48;98294.28;5072903;28;1113;-76
2023/01/14 13:36:56;;;;;;;;;;;;;;;21.31;26.57;98294.72;5057634;28;918;-76
2023/01/14 13:39:22;;;;;;;;;;;;;;;21.29;26.37;98302.78;5057371;28;896;-76
2023/01/14 13:41:48;;;;;;;;;;;;;;;21.03;26.79;98303.72;5057658;28;1083;-76