Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:22;;;;;;;25.83;14.53;;;;;;;1.11;82.24;97081.59;5090049;28;20289;-64
2021/03/03 00:02:49;;;;;;;25.23;13.43;;;;;;;1.23;81.78;97077.47;5090157;28;20223;-66
2021/03/03 00:05:17;;;;;;;24.23;13.83;;;;;;;1.15;81.02;97083.56;5090045;28;20309;-62
2021/03/03 00:07:43;;;;;;;23.20;12.77;;;;;;;1.14;81.64;97076.88;5090087;28;20194;-65
2021/03/03 00:10:12;;;;;;;25.67;14.07;;;;;;;1.07;81.54;97077.84;5090157;28;20269;-64
2021/03/03 00:12:38;;;;;;;23.50;13.20;;;;;;;0.94;81.80;97076.06;5089907;28;20227;-65
2021/03/03 00:15:07;;;;;;;52.50;21.00;;;;;;;1.02;82.35;97077.63;5089968;28;20287;-65
2021/03/03 00:17:34;;;;;;;37.30;16.90;;;;;;;1.05;81.63;97077.25;5089835;28;20205;-65
2021/03/03 00:20:02;;;;;;;23.03;12.50;;;;;;;1.19;80.98;97073.75;5090135;28;20576;-65
2021/03/03 00:22:29;;;;;;;25.73;13.43;;;;;;;1.10;81.24;97087.69;5089934;28;20263;-65
2021/03/03 00:24:56;;;;;;;33.30;16.43;;;;;;;0.96;82.34;97083.53;5089830;28;20204;-65
2021/03/03 00:27:23;;;;;;;26.13;13.60;;;;;;;1.00;81.88;97074.47;5090040;28;20200;-64
2021/03/03 00:29:50;;;;;;;25.60;13.97;;;;;;;1.06;82.38;97081.38;5089964;28;20817;-64
2021/03/03 00:32:17;;;;;;;28.93;14.93;;;;;;;1.04;82.72;97068.00;5089645;28;21021;-65
2021/03/03 00:34:45;;;;;;;31.97;14.00;;;;;;;1.02;82.47;97072.53;5089752;28;20192;-65
2021/03/03 00:37:12;;;;;;;33.27;16.87;;;;;;;0.97;82.27;97072.31;5089636;28;20201;-65
2021/03/03 00:39:38;;;;;;;30.83;16.23;;;;;;;1.00;82.46;97071.91;5090319;28;20676;-65
2021/03/03 00:42:07;;;;;;;26.33;14.60;;;;;;;0.97;82.08;97069.75;5091891;28;20241;-66
2021/03/03 00:44:34;;;;;;;23.40;13.37;;;;;;;0.96;81.88;97058.72;5093464;28;20199;-65
2021/03/03 00:47:01;;;;;;;21.50;12.80;;;;;;;0.94;82.40;97057.34;5093465;28;20207;-65
2021/03/03 00:49:27;;;;;;;23.53;13.50;;;;;;;0.93;81.96;97068.56;5093165;28;20230;-65
2021/03/03 00:51:55;;;;;;;27.10;13.37;;;;;;;0.68;82.70;97069.09;5093353;28;20197;-65
2021/03/03 00:54:22;;;;;;;22.87;12.77;;;;;;;0.73;82.62;97066.75;5093785;28;20194;-65
2021/03/03 00:56:49;;;;;;;24.10;13.40;;;;;;;0.68;82.56;97069.09;5093302;28;20663;-65
2021/03/03 00:59:16;;;;;;;23.63;12.70;;;;;;;0.75;82.20;97067.31;5093149;28;20322;-65
2021/03/03 01:01:43;;;;;;;25.27;12.80;;;;;;;0.69;82.29;97072.44;5093156;28;20316;-65
2021/03/03 01:04:09;;;;;;;23.37;13.33;;;;;;;0.50;83.26;97068.81;5093289;28;20211;-65
2021/03/03 01:06:37;;;;;;;20.90;12.07;;;;;;;0.34;83.75;97064.03;5093105;28;20298;-65
2021/03/03 01:09:05;;;;;;;22.50;12.37;;;;;;;0.35;83.52;97066.38;5092895;28;20769;-65
2021/03/03 01:11:31;;;;;;;23.27;13.63;;;;;;;0.22;83.19;97065.53;5092959;28;20200;-66
2021/03/03 01:13:59;;;;;;;22.33;12.10;;;;;;;0.04;84.45;97060.16;5093009;28;20286;-65
2021/03/03 01:16:26;;;;;;;29.13;14.27;;;;;;;-0.11;86.62;97061.06;5092795;28;20247;-65
2021/03/03 01:18:56;;;;;;;24.20;13.70;;;;;;;-0.04;87.40;97056.75;5092845;28;20193;-64
2021/03/03 01:21:23;;;;;;;23.57;13.27;;;;;;;-0.06;87.48;97061.28;5093357;28;20316;-65
2021/03/03 01:23:50;;;;;;;29.90;14.67;;;;;;;-0.08;88.23;97057.31;5092592;28;20275;-64
2021/03/03 01:26:18;;;;;;;28.63;14.90;;;;;;;-0.08;88.13;97065.78;5092704;28;20279;-65
2021/03/03 01:28:45;;;;;;;22.20;12.73;;;;;;;-0.19;87.89;97063.72;5092577;28;20323;-63
2021/03/03 01:31:12;;;;;;;24.57;12.40;;;;;;;-0.20;88.31;97074.91;5092445;28;20227;-65
2021/03/03 01:33:39;;;;;;;27.17;13.57;;;;;;;-0.28;88.74;97080.19;5093021;28;20204;-65
2021/03/03 01:36:07;;;;;;;28.60;15.23;;;;;;;-0.27;89.56;97070.75;5092710;28;20282;-64
2021/03/03 01:38:34;;;;;;;35.93;16.27;;;;;;;-0.24;89.70;97066.06;5092563;28;20685;-65
2021/03/03 01:41:01;;;;;;;29.93;15.00;;;;;;;-0.18;89.59;97075.53;5092761;28;20349;-65
2021/03/03 01:43:32;;;;;;;29.63;15.23;;;;;;;-0.18;89.29;97074.75;5093276;28;20203;-63
2021/03/03 01:45:59;;;;;;;29.60;14.30;;;;;;;-0.20;88.81;97072.38;5092783;28;20750;-64
2021/03/03 01:48:26;;;;;;;28.57;13.90;;;;;;;-0.18;88.51;97075.53;5092447;28;20227;-65
2021/03/03 01:50:54;;;;;;;26.90;13.73;;;;;;;-0.21;87.62;97081.03;5092231;28;20230;-66
2021/03/03 01:53:21;;;;;;;27.30;15.07;;;;;;;-0.24;87.63;97075.47;5092189;28;20189;-65
2021/03/03 01:55:48;;;;;;;27.47;15.17;;;;;;;-0.12;87.19;97076.56;5092137;28;20201;-64
2021/03/03 01:58:15;;;;;;;25.00;13.77;;;;;;;0.00;87.72;97067.41;5091956;28;20244;-64
2021/03/03 02:00:43;;;;;;;22.10;11.60;;;;;;;-0.02;87.81;97066.78;5092201;28;20186;-65
2021/03/03 02:03:11;;;;;;;23.13;12.20;;;;;;;-0.07;88.25;97066.56;5092251;28;20203;-65
2021/03/03 02:05:38;;;;;;;21.17;11.67;;;;;;;-0.06;88.27;97068.16;5092081;28;20336;-64
2021/03/03 02:08:12;;;;;;;22.17;14.03;;;;;;;-0.09;88.26;97073.63;5091766;28;20269;-65
2021/03/03 02:10:44;;;;;;;23.30;12.07;;;;;;;-0.06;88.20;97086.81;5091952;28;20198;-65
2021/03/03 02:13:18;;;;;;;28.10;13.53;;;;;;;-0.06;88.54;97084.28;5091988;28;20669;-65
2021/03/03 02:15:49;;;;;;;26.10;14.27;;;;;;;-0.04;88.55;97092.53;5091824;28;20279;-64
2021/03/03 02:18:18;;;;;;;31.07;16.47;;;;;;;0.02;88.91;97092.75;5091690;28;20195;-64
2021/03/03 02:21:02;;;;;;;25.37;13.90;;;;;;;-0.02;88.78;97087.22;5091958;28;20200;-65
2021/03/03 02:23:42;;;;;;;22.93;12.90;;;;;;;0.03;88.95;97091.78;5091842;28;20196;-64
2021/03/03 02:26:10;;;;;;;22.03;12.13;;;;;;;0.11;88.20;97089.06;5091837;28;20196;-65
2021/03/03 02:28:37;;;;;;;27.30;12.70;;;;;;;0.12;88.66;97090.66;5091932;28;20706;-65
2021/03/03 02:31:06;;;;;;;20.60;11.83;;;;;;;0.23;88.38;97087.56;5091386;28;20282;-65
2021/03/03 02:33:34;;;;;;;23.27;12.10;;;;;;;0.16;88.47;97086.72;5091260;28;20231;-65
2021/03/03 02:36:02;;;;;;;21.87;12.10;;;;;;;0.15;89.04;97085.19;5091453;28;20297;-65
2021/03/03 02:38:29;;;;;;;24.53;12.73;;;;;;;0.07;89.69;97087.88;5091261;28;20239;-65
2021/03/03 02:40:56;;;;;;;23.00;12.30;;;;;;;-0.08;89.79;97091.31;5091054;28;20251;-65
2021/03/03 02:43:25;;;;;;;24.73;13.23;;;;;;;-0.05;89.86;97096.03;5091322;28;20279;-65
2021/03/03 02:45:53;;;;;;;24.10;12.83;;;;;;;-0.14;88.45;97097.16;5091284;28;20274;-65
2021/03/03 02:48:20;;;;;;;20.30;11.57;;;;;;;-0.33;88.26;97102.13;5091018;28;20203;-65
2021/03/03 02:50:47;;;;;;;19.90;11.67;;;;;;;-0.39;88.47;97102.88;5091467;28;20201;-65
2021/03/03 02:53:14;;;;;;;18.67;11.40;;;;;;;-0.43;88.61;97102.44;5091147;28;20206;-65
2021/03/03 02:55:41;;;;;;;23.63;12.43;;;;;;;-0.58;89.08;97106.84;5090976;28;20233;-65
2021/03/03 02:58:08;;;;;;;20.80;12.20;;;;;;;-0.64;89.98;97110.91;5090975;28;20265;-65
2021/03/03 03:00:38;;;;;;;20.63;11.50;;;;;;;-0.69;89.80;97107.31;5090946;28;20287;-65
2021/03/03 03:03:15;;;;;;;22.43;12.73;;;;;;;-0.51;89.39;97107.69;5091322;28;20202;-65
2021/03/03 03:05:46;;;;;;;22.03;12.33;;;;;;;-0.72;88.56;97116.16;5090548;28;20558;-65
2021/03/03 03:08:16;;;;;;;23.33;12.13;;;;;;;-0.73;89.13;97111.22;5090992;28;20360;-65
2021/03/03 03:10:45;;;;;;;22.73;12.70;;;;;;;-0.82;89.67;97108.00;5090784;28;20280;-65
2021/03/03 03:13:19;;;;;;;23.83;12.67;;;;;;;-0.87;89.30;97110.31;5090677;28;20187;-65
2021/03/03 03:15:49;;;;;;;23.93;12.80;;;;;;;-0.87;89.17;97116.19;5090705;28;20202;-65
2021/03/03 03:18:20;;;;;;;25.73;12.87;;;;;;;-0.94;89.05;97112.78;5090703;28;20735;-65
2021/03/03 03:20:48;;;;;;;25.63;12.60;;;;;;;-0.98;89.11;97124.31;5090661;28;20210;-64
2021/03/03 03:23:17;;;;;;;28.43;14.40;;;;;;;-1.05;89.76;97127.78;5090553;28;20631;-65
2021/03/03 03:25:46;;;;;;;26.97;14.03;;;;;;;-1.00;90.06;97130.59;5090582;28;20274;-65
2021/03/03 03:28:20;;;;;;;27.07;13.67;;;;;;;-0.98;90.43;97129.44;5090461;28;20188;-64
2021/03/03 03:30:51;;;;;;;38.33;17.60;;;;;;;-0.90;90.82;97125.97;5090793;28;20199;-66
2021/03/03 03:33:20;;;;;;;39.80;19.27;;;;;;;-0.88;91.64;97129.91;5090420;28;20668;-66
2021/03/03 03:35:47;;;;;;;48.73;18.33;;;;;;;-0.91;91.10;97125.19;5090349;28;20196;-66
2021/03/03 03:38:14;;;;;;;44.07;18.37;;;;;;;-0.78;90.92;97121.19;5090380;28;20193;-66
2021/03/03 03:40:41;;;;;;;28.03;15.40;;;;;;;-0.83;91.54;97120.94;5090303;28;20224;-66
2021/03/03 03:43:11;;;;;;;27.67;14.10;;;;;;;-0.73;90.68;97116.31;5090213;28;20282;-66
2021/03/03 03:45:39;;;;;;;18.63;11.20;;;;;;;-0.80;91.04;97116.28;5090166;28;20287;-65
2021/03/03 03:48:10;;;;;;;25.83;14.10;;;;;;;-0.67;89.59;97120.69;5090406;28;20202;-65
2021/03/03 03:50:38;;;;;;;46.23;21.90;;;;;;;-0.71;89.98;97114.38;5090153;28;20320;-65
2021/03/03 03:53:06;;;;;;;46.27;25.07;;;;;;;-0.55;88.68;97121.81;5090351;28;20206;-63
2021/03/03 03:55:35;;;;;;;44.60;24.00;;;;;;;-0.59;89.01;97107.81;5090227;28;21011;-64
2021/03/03 03:58:02;;;;;;;22.60;13.77;;;;;;;-0.45;88.50;97112.06;5089834;28;20227;-63
2021/03/03 04:00:30;;;;;;;16.93;10.63;;;;;;;-0.61;88.42;97119.97;5090469;28;20200;-63
2021/03/03 04:02:58;;;;;;;25.13;14.00;;;;;;;-0.60;88.80;97126.66;5090036;28;20654;-65
2021/03/03 04:05:26;;;;;;;18.70;10.53;;;;;;;-0.78;89.29;97121.97;5089976;28;20780;-64
2021/03/03 04:07:53;;;;;;;17.17;9.53;;;;;;;-0.79;89.74;97117.03;5090061;28;20187;-63
2021/03/03 04:10:23;;;;;;;16.57;9.47;;;;;;;-0.92;89.88;97128.72;5089967;28;20230;-63
2021/03/03 04:12:50;;;;;;;17.70;9.83;;;;;;;-0.91;90.55;97127.75;5089875;28;20196;-64
2021/03/03 04:15:17;;;;;;;19.00;11.00;;;;;;;-0.74;89.11;97125.72;5089886;28;20287;-65
2021/03/03 04:17:44;;;;;;;16.80;9.40;;;;;;;-0.80;88.56;97118.03;5093555;28;20228;-64
2021/03/03 04:20:13;;;;;;;17.13;9.60;;;;;;;-0.73;88.10;97129.06;5094034;28;20605;-64
2021/03/03 04:22:42;;;;;;;14.23;9.00;;;;;;;-0.74;87.93;97125.72;5094165;28;20195;-63
2021/03/03 04:25:12;;;;;;;13.13;8.77;;;;;;;-0.69;88.54;97127.75;5093754;28;20192;-64
2021/03/03 04:27:41;;;;;;;15.03;9.63;;;;;;;-0.77;88.52;97128.66;5093696;28;20284;-63
2021/03/03 04:30:10;;;;;;;17.00;9.20;;;;;;;-0.69;88.04;97138.75;5093712;28;20235;-64
2021/03/03 04:32:38;;;;;;;16.63;10.03;;;;;;;-0.73;89.07;97134.97;5093718;28;20597;-64
2021/03/03 04:35:07;;;;;;;22.63;10.10;;;;;;;-0.73;88.71;97139.28;5093980;28;20202;-64
2021/03/03 04:37:34;;;;;;;17.50;10.13;;;;;;;-0.76;88.50;97129.44;5093681;28;20224;-64
2021/03/03 04:40:02;;;;;;;21.20;10.27;;;;;;;-0.70;88.41;97146.59;5093664;28;20210;-63
2021/03/03 04:42:29;;;;;;;19.27;9.53;;;;;;;-0.77;88.02;97138.06;5093653;28;20232;-64
2021/03/03 04:44:56;;;;;;;19.30;10.13;;;;;;;-0.70;89.05;97142.28;5093447;28;20192;-64
2021/03/03 04:47:26;;;;;;;20.27;9.93;;;;;;;-0.65;88.76;97136.63;5093703;28;20196;-64
2021/03/03 04:49:53;;;;;;;18.97;11.37;;;;;;;-0.60;88.71;97147.09;5093664;28;20262;-64
2021/03/03 04:52:20;;;;;;;23.70;14.77;;;;;;;-0.59;88.71;97146.09;5093359;28;20198;-65
2021/03/03 04:54:46;;;;;;;17.53;10.43;;;;;;;-0.70;87.88;97141.50;5093675;28;20428;-64
2021/03/03 04:57:14;;;;;;;20.83;12.10;;;;;;;-0.82;87.69;97148.03;5093327;28;20216;-64
2021/03/03 04:59:41;;;;;;;16.50;9.60;;;;;;;-0.94;86.94;97147.69;5092972;28;20388;-65
2021/03/03 05:02:08;;;;;;;16.37;9.60;;;;;;;-1.19;85.40;97152.31;5093155;28;20195;-65
2021/03/03 05:04:35;;;;;;;42.30;16.27;;;;;;;-1.20;84.74;97160.19;5093352;28;20188;-65
2021/03/03 05:07:02;;;;;;;43.90;15.07;;;;;;;-1.25;85.07;97155.63;5093168;28;20708;-65
2021/03/03 05:09:29;;;;;;;29.93;13.70;;;;;;;-1.27;85.41;97155.00;5093091;28;20223;-66
2021/03/03 05:11:57;;;;;;;23.47;11.33;;;;;;;-1.35;85.91;97157.66;5093183;28;20252;-65
2021/03/03 05:14:26;;;;;;;15.10;8.80;;;;;;;-1.43;84.30;97155.16;5093009;28;20294;-65
2021/03/03 05:16:53;;;;;;;13.83;8.40;;;;;;;-1.55;83.77;97161.69;5092930;28;20196;-65
2021/03/03 05:19:20;;;;;;;16.90;8.90;;;;;;;-1.57;84.23;97161.06;5092840;28;20192;-64
2021/03/03 05:21:47;;;;;;;17.40;8.97;;;;;;;-1.52;84.59;97156.22;5092919;28;20200;-64
2021/03/03 05:24:14;;;;;;;17.53;8.87;;;;;;;-1.45;85.36;97157.13;5092878;28;20210;-65
2021/03/03 05:26:41;;;;;;;16.83;10.27;;;;;;;-1.39;85.85;97159.72;5092249;28;20299;-64
2021/03/03 05:29:08;;;;;;;14.57;8.87;;;;;;;-1.35;85.38;97158.44;5092869;28;20215;-64
2021/03/03 05:31:36;;;;;;;16.77;9.50;;;;;;;-1.27;86.05;97162.63;5092654;28;20196;-64
2021/03/03 05:34:04;;;;;;;16.93;9.17;;;;;;;-1.25;85.22;97165.03;5092667;28;20222;-64
2021/03/03 05:36:30;;;;;;;18.97;9.50;;;;;;;-1.23;86.09;97166.41;5092769;28;20200;-65
2021/03/03 05:41:39;;;;;;;23.57;12.40;;;;;;;-1.28;86.45;97166.16;5092203;28;20284;-64
2021/03/03 05:44:07;;;;;;;28.20;15.67;;;;;;;-1.12;86.14;97165.16;5092809;28;20199;-65
2021/03/03 05:46:37;;;;;;;32.60;17.37;;;;;;;-0.94;86.77;97171.47;5092392;28;20196;-65
2021/03/03 05:49:06;;;;;;;28.90;16.40;;;;;;;-0.89;86.87;97166.59;5092202;28;20228;-66
2021/03/03 05:51:35;;;;;;;46.73;24.07;;;;;;;-0.70;87.29;97164.47;5092387;28;20200;-64
2021/03/03 05:54:02;;;;;;;92.67;34.97;;;;;;;-0.50;87.55;97155.25;5092759;28;20237;-65
2021/03/03 05:56:31;;;;;;;40.23;19.10;;;;;;;-0.22;87.32;97153.50;5092405;28;20659;-65
2021/03/03 05:58:59;;;;;;;24.20;14.63;;;;;;;-0.02;87.01;97158.78;5091907;28;20270;-64
2021/03/03 06:01:27;;;;;;;32.90;15.33;;;;;;;0.13;86.74;97159.47;5092258;28;20212;-65
2021/03/03 06:03:54;;;;;;;25.90;15.97;;;;;;;0.34;85.90;97159.44;5092031;28;20288;-64
2021/03/03 06:06:22;;;;;;;27.00;15.63;;;;;;;0.54;85.36;97159.53;5092175;28;20198;-64
2021/03/03 06:08:49;;;;;;;23.53;13.40;;;;;;;0.64;84.67;97160.00;5091798;28;20202;-65
2021/03/03 06:11:18;;;;;;;21.60;13.07;;;;;;;0.90;84.72;97161.09;5091860;28;20195;-65
2021/03/03 06:13:45;;;;;;;26.13;16.00;;;;;;;1.79;82.28;97164.25;5091930;28;20203;-65
2021/03/03 06:16:14;;;;;;;19.97;12.80;;;;;;;2.81;77.63;97170.41;5091821;28;20245;-63
2021/03/03 06:18:40;;;;;;;21.77;12.80;;;;;;;3.41;74.17;97164.03;5091502;28;20626;-65
2021/03/03 06:21:26;;;;;;;20.53;11.83;;;;;;;4.18;70.51;97168.03;5091543;28;20571;-64
2021/03/03 06:24:03;;;;;;;17.83;11.03;;;;;;;4.66;67.66;97172.53;5091818;28;20231;-65
2021/03/03 06:26:31;;;;;;;18.97;11.20;;;;;;;4.43;67.60;97173.16;5091856;28;20192;-65
2021/03/03 06:28:59;;;;;;;19.90;12.03;;;;;;;4.03;70.01;97177.84;5091564;28;20223;-64
2021/03/03 06:31:29;;;;;;;25.60;13.40;;;;;;;3.81;70.49;97174.06;5091452;28;20578;-64
2021/03/03 06:34:09;;;;;;;24.80;13.03;;;;;;;3.59;71.59;97178.72;5091175;28;20285;-65
2021/03/03 06:36:38;;;;;;;25.27;12.93;;;;;;;3.47;73.25;97178.63;5091240;28;20191;-63
2021/03/03 06:39:23;;;;;;;23.00;13.00;;;;;;;3.27;72.78;97177.94;5089304;28;20204;-65
2021/03/03 06:41:51;;;;;;;24.97;14.70;;;;;;;3.36;73.28;97171.56;5091173;28;20223;-65
2021/03/03 06:44:18;;;;;;;28.23;15.40;;;;;;;3.21;74.68;97173.63;5091497;28;20207;-67
2021/03/03 06:47:02;;;;;;;37.23;19.13;;;;;;;3.28;73.68;97176.16;5091464;28;20242;-66
2021/03/03 06:49:30;;;;;;;53.83;28.27;;;;;;;3.41;74.59;97170.94;5091006;28;20310;-65
2021/03/03 06:52:01;;;;;;;52.57;27.53;;;;;;;3.55;72.47;97174.22;5091202;28;20282;-66
2021/03/03 06:54:28;;;;;;;49.37;28.43;;;;;;;3.65;73.66;97174.53;5091324;28;20191;-64
2021/03/03 06:56:57;;;;;;;50.93;27.97;;;;;;;3.69;74.27;97173.13;5091063;28;20579;-66
2021/03/03 06:59:27;;;;;;;49.77;26.73;;;;;;;3.87;72.62;97175.78;5090872;28;20285;-65
2021/03/03 07:01:55;;;;;;;39.87;20.63;;;;;;;4.04;72.55;97168.31;5091080;28;20698;-65
2021/03/03 07:04:33;;;;;;;31.67;18.20;;;;;;;4.22;70.02;97174.31;5090970;28;20200;-66
2021/03/03 07:07:02;;;;;;;40.50;21.60;;;;;;;4.42;70.71;97165.63;5091175;28;20206;-64
2021/03/03 07:09:40;;;;;;;41.97;22.27;;;;;;;4.50;69.52;97171.28;5090921;28;20769;-64
2021/03/03 07:12:09;;;;;;;43.33;22.57;;;;;;;4.54;69.69;97171.63;5091079;28;20515;-63
2021/03/03 07:14:38;;;;;;;38.57;22.00;;;;;;;4.70;69.71;97163.34;5090733;28;20234;-66
2021/03/03 07:17:10;;;;;;;33.13;19.90;;;;;;;4.83;68.97;97167.59;5090561;28;20555;-65
2021/03/03 07:19:39;;;;;;;38.33;19.57;;;;;;;4.96;68.87;97163.06;5090980;28;20257;-64
2021/03/03 07:22:21;;;;;;;36.77;17.63;;;;;;;5.22;67.34;97171.50;5090650;28;20196;-64
2021/03/03 07:24:48;;;;;;;36.17;20.00;;;;;;;5.31;67.30;97165.81;5090655;28;20223;-65
2021/03/03 07:27:18;;;;;;;33.83;19.97;;;;;;;5.47;67.17;97165.19;5090607;28;20196;-66
2021/03/03 07:29:48;;;;;;;34.53;20.43;;;;;;;5.37;68.53;97164.16;5090867;28;20227;-65
2021/03/03 07:32:15;;;;;;;33.83;19.00;;;;;;;5.57;67.79;97160.31;5090854;28;20188;-66
2021/03/03 07:34:42;;;;;;;64.30;21.97;;;;;;;5.79;68.22;97154.63;5091141;28;20199;-65
2021/03/03 07:37:11;;;;;;;29.17;15.77;;;;;;;6.11;66.87;97150.78;5090649;28;20675;-65
2021/03/03 07:39:40;;;;;;;23.50;13.77;;;;;;;6.30;67.31;97154.03;5090365;28;20287;-63
2021/03/03 07:42:13;;;;;;;25.13;15.37;;;;;;;6.51;65.40;97152.69;5090265;28;20251;-64
2021/03/03 07:44:42;;;;;;;29.27;17.03;;;;;;;6.24;64.96;97149.75;5090444;28;20199;-63
2021/03/03 07:47:10;;;;;;;35.80;17.83;;;;;;;6.15;66.19;97151.09;5090007;28;20674;-64
2021/03/03 07:49:38;;;;;;;33.57;17.53;;;;;;;6.41;67.14;97153.25;5089748;28;20277;-64
2021/03/03 07:52:06;;;;;;;27.33;16.30;;;;;;;6.67;66.79;97155.38;5090174;28;20320;-64
2021/03/03 07:54:34;;;;;;;26.63;16.30;;;;;;;6.84;64.52;97153.63;5090085;28;20274;-64
2021/03/03 07:57:03;;;;;;;27.43;15.50;;;;;;;6.83;63.96;97143.50;5089921;28;20599;-64
2021/03/03 07:59:31;;;;;;;31.83;17.33;;;;;;;6.89;64.69;97152.94;5089850;28;20242;-65
2021/03/03 08:01:58;;;;;;;28.93;16.70;;;;;;;7.12;64.95;97150.31;5090028;28;20701;-66
2021/03/03 08:04:35;;;;;;;37.10;19.90;;;;;;;7.29;64.35;97147.75;5089926;28;20187;-65
2021/03/03 08:07:17;;;;;;;28.73;17.50;;;;;;;7.31;63.00;97145.75;5089832;28;20199;-65
2021/03/03 08:10:31;;;;;;;29.70;17.53;;;;;;;7.44;62.87;97155.00;5090141;28;20703;-64
2021/03/03 08:13:02;;;;;;;39.67;18.47;;;;;;;7.49;63.64;97145.53;5089824;28;20209;-64
2021/03/03 08:15:37;;;;;;;33.77;19.43;;;;;;;7.58;61.63;97149.31;5089973;28;20207;-65
2021/03/03 08:18:27;;;;;;;31.87;18.17;;;;;;;7.35;62.57;97139.09;5089957;28;20709;-66
2021/03/03 08:20:57;;;;;;;34.33;19.10;;;;;;;7.47;63.30;97134.63;5089920;28;20192;-65
2021/03/03 08:23:48;;;;;;;29.27;17.37;;;;;;;7.78;62.91;97131.53;5089723;28;20574;-63
2021/03/03 08:26:39;;;;;;;41.40;21.23;;;;;;;7.78;61.86;97125.56;5089863;28;21005;-66
2021/03/03 08:29:19;;;;;;;33.97;18.20;;;;;;;7.77;62.21;97124.78;5089944;28;20215;-62
2021/03/03 08:31:46;;;;;;;30.53;18.03;;;;;;;7.85;62.08;97126.22;5089746;28;20192;-64
2021/03/03 08:34:15;;;;;;;30.07;17.60;;;;;;;7.90;63.43;97125.50;5089834;28;20196;-65
2021/03/03 08:37:05;;;;;;;27.57;16.83;;;;;;;7.87;63.66;97118.97;5089629;28;20256;-63
2021/03/03 08:39:41;;;;;;;31.43;16.87;;;;;;;8.20;62.74;97113.78;5032836;28;20195;-65
2021/03/03 08:42:40;;;;;;;27.90;16.97;;;;;;;8.48;61.51;97125.06;5089723;28;20946;-64
2021/03/03 08:45:15;;;;;;;32.07;17.17;;;;;;;8.46;62.09;97112.38;5089688;28;20291;-64
2021/03/03 08:47:57;;;;;;;37.17;16.27;;;;;;;8.67;61.26;97107.44;5089981;28;20244;-63
2021/03/03 08:50:40;;;;;;;28.63;15.77;;;;;;;8.81;60.53;97104.25;5089687;28;20224;-64
2021/03/03 08:53:34;;;;;;;31.70;18.33;;;;;;;8.63;60.60;97101.94;5089446;28;20757;-63
2021/03/03 08:56:16;;;;;;;40.00;18.60;;;;;;;8.88;61.39;97096.28;5053138;28;20711;-66
2021/03/03 08:59:01;;;;;;;32.30;17.20;;;;;;;9.06;60.35;97095.97;5088904;28;20293;-64
2021/03/03 09:01:58;;;;;;;34.03;18.93;;;;;;;9.05;59.68;97095.19;5089200;28;20625;-64
2021/03/03 09:04:27;;;;;;;29.93;17.63;;;;;;;9.35;61.66;97094.69;5092840;28;20202;-64
2021/03/03 09:06:57;;;;;;;27.23;16.73;;;;;;;9.67;59.82;97092.09;5092970;28;20202;-63
2021/03/03 09:09:26;;;;;;;28.23;16.87;;;;;;;9.93;60.61;97090.47;5092701;28;20231;-65
2021/03/03 09:12:01;;;;;;;26.70;15.67;;;;;;;10.01;58.13;97091.84;5092796;28;20188;-64
2021/03/03 09:14:29;;;;;;;29.50;17.03;;;;;;;9.98;57.04;97089.72;5092603;28;20199;-65
2021/03/03 09:16:59;;;;;;;28.63;16.83;;;;;;;10.09;57.25;97093.97;5092639;28;20612;-65
2021/03/03 09:19:29;;;;;;;39.47;16.80;;;;;;;9.90;57.64;97089.19;5092909;28;20196;-64
2021/03/03 09:21:57;;;;;;;27.50;17.77;;;;;;;9.93;57.79;97082.69;5092608;28;20712;-63
2021/03/03 09:24:24;;;;;;;32.87;16.27;;;;;;;10.05;59.48;97085.91;5092750;28;20196;-64
2021/03/03 09:27:03;;;;;;;34.07;16.13;;;;;;;10.40;57.95;97084.56;5092924;28;20573;-64
2021/03/03 09:29:32;;;;;;;25.97;14.50;;;;;;;10.60;58.10;97076.88;5092393;28;20620;-64
2021/03/03 09:32:05;;;;;;;29.47;15.47;;;;;;;10.74;58.58;97075.34;5092289;28;20724;-64
2021/03/03 09:34:34;;;;;;;27.27;16.50;;;;;;;10.82;56.56;97077.44;5092577;28;20200;-66
2021/03/03 09:37:03;;;;;;;26.23;15.37;;;;;;;11.00;57.12;97077.00;5092309;28;20218;-63
2021/03/03 09:39:31;;;;;;;28.43;15.67;;;;;;;11.06;55.09;97068.16;5092561;28;20670;-65
2021/03/03 09:42:01;;;;;;;27.70;14.70;;;;;;;11.17;54.31;97074.94;5092166;28;20255;-64
2021/03/03 09:44:28;;;;;;;27.67;13.97;;;;;;;11.14;54.84;97069.47;5092108;28;20188;-65
2021/03/03 09:47:01;;;;;;;23.70;14.93;;;;;;;11.22;54.72;97059.34;5091937;28;20625;-65
2021/03/03 09:49:29;;;;;;;26.23;15.83;;;;;;;11.60;53.41;97060.69;5092239;28;20616;-63
2021/03/03 09:51:58;;;;;;;28.83;15.73;;;;;;;11.32;53.46;97055.97;5092124;28;20571;-65
2021/03/03 09:54:40;;;;;;;26.60;14.70;;;;;;;11.66;54.01;97051.03;5092178;28;20199;-65
2021/03/03 09:57:12;;;;;;;27.97;15.50;;;;;;;11.67;53.07;97044.78;5089663;28;20653;-66
2021/03/03 09:59:42;;;;;;;22.40;14.27;;;;;;;11.93;53.49;97041.16;5091642;28;20391;-64
2021/03/03 10:02:11;;;;;;;22.63;13.83;;;;;;;12.00;51.36;97041.63;5091792;28;20203;-64
2021/03/03 10:04:40;;;;;;;37.90;16.50;;;;;;;12.04;51.40;97032.28;5091766;28;20683;-64
2021/03/03 10:07:14;;;;;;;24.03;13.67;;;;;;;12.39;51.70;97028.00;5091852;28;20195;-64
2021/03/03 10:09:43;;;;;;;25.60;13.77;;;;;;;12.54;50.37;97022.72;5091642;28;20234;-63
2021/03/03 10:12:12;;;;;;;21.90;13.03;;;;;;;12.63;50.32;97017.72;5091682;28;20639;-64
2021/03/03 10:14:56;;;;;;;22.83;12.67;;;;;;;12.86;49.14;97012.63;5091498;28;20670;-63
2021/03/03 10:17:38;;;;;;;21.00;13.03;;;;;;;12.87;49.03;97013.41;5091438;28;20390;-64
2021/03/03 10:20:09;;;;;;;23.67;13.30;;;;;;;13.07;48.08;97015.13;5091669;28;20215;-63
2021/03/03 10:22:36;;;;;;;16.83;11.93;;;;;;;13.01;49.29;97001.31;5091302;28;20199;-64
2021/03/03 10:25:06;;;;;;;23.50;12.57;;;;;;;12.49;46.84;97007.09;5091270;28;20195;-63
2021/03/03 10:27:38;;;;;;;20.33;11.43;;;;;;;12.69;47.90;96999.19;5091414;28;20278;-64
2021/03/03 10:30:23;;;;;;;20.67;11.87;;;;;;;12.90;46.89;96995.38;5091377;28;20255;-63
2021/03/03 10:32:53;;;;;;;17.80;10.73;;;;;;;12.87;45.52;96982.09;5091580;28;20286;-64
2021/03/03 10:35:20;;;;;;;18.60;11.13;;;;;;;12.99;46.95;96976.56;5091124;28;20231;-64
2021/03/03 10:37:47;;;;;;;16.53;10.27;;;;;;;13.29;46.84;96977.16;5090949;28;20203;-64
2021/03/03 10:40:16;;;;;;;17.87;9.80;;;;;;;13.29;44.00;96968.53;5090940;28;20577;-63
2021/03/03 10:42:43;;;;;;;18.90;10.33;;;;;;;13.37;45.35;96965.31;5091238;28;20212;-62
2021/03/03 10:45:21;;;;;;;17.00;10.07;;;;;;;13.45;44.37;96956.13;5090915;28;20279;-63
2021/03/03 10:47:49;;;;;;;18.17;10.17;;;;;;;13.46;43.00;96952.44;5091346;28;20200;-64
2021/03/03 10:50:19;;;;;;;22.10;10.70;;;;;;;13.31;44.91;96945.53;5090941;28;20219;-64
2021/03/03 10:52:57;;;;;;;18.50;10.93;;;;;;;13.40;42.54;96943.13;5091042;28;20199;-64
2021/03/03 10:55:25;;;;;;;26.03;12.53;;;;;;;13.45;43.52;96935.97;5090869;28;20192;-64
2021/03/03 10:57:59;;;;;;;19.57;11.03;;;;;;;13.84;42.21;96942.94;5090617;28;20188;-65
2021/03/03 11:00:26;;;;;;;16.73;9.00;;;;;;;13.86;40.33;96930.34;5091228;28;20208;-62
2021/03/03 11:03:01;;;;;;;19.50;11.90;;;;;;;13.89;43.35;96940.28;5090955;28;20220;-65
2021/03/03 11:05:29;;;;;;;17.83;11.13;;;;;;;14.01;41.70;96933.56;5091051;28;20234;-65
2021/03/03 11:07:56;;;;;;;17.07;9.80;;;;;;;14.04;40.40;96921.81;5090692;28;20261;-64
2021/03/03 11:10:23;;;;;;;15.67;9.43;;;;;;;14.01;40.08;96917.13;5090518;28;20319;-65
2021/03/03 11:12:51;;;;;;;17.93;9.60;;;;;;;14.15;40.53;96910.13;5090651;28;20566;-65
2021/03/03 11:15:18;;;;;;;17.47;8.47;;;;;;;14.32;39.41;96913.06;5091093;28;20206;-65
2021/03/03 11:17:46;;;;;;;10.53;6.93;;;;;;;14.34;37.50;96905.72;5090711;28;20223;-66
2021/03/03 11:20:13;;;;;;;12.77;7.23;;;;;;;14.43;37.95;96904.06;5090576;28;20235;-65
2021/03/03 11:22:41;;;;;;;13.80;7.13;;;;;;;14.30;36.97;96904.72;5091035;28;20191;-67
2021/03/03 11:25:08;;;;;;;16.00;8.33;;;;;;;14.32;39.12;96901.81;5090295;28;20230;-66
2021/03/03 11:27:35;;;;;;;13.80;7.20;;;;;;;14.40;37.44;96891.53;5090514;28;20231;-66
2021/03/03 11:30:02;;;;;;;11.97;7.37;;;;;;;14.55;36.63;96891.31;5090310;28;20230;-65
2021/03/03 11:32:29;;;;;;;16.40;9.07;;;;;;;14.32;39.30;96886.91;5090447;28;20738;-64
2021/03/03 11:34:56;;;;;;;14.93;8.17;;;;;;;14.58;37.22;96888.16;5090470;28;20656;-62
2021/03/03 11:37:24;;;;;;;11.57;7.13;;;;;;;14.53;37.02;96875.16;5090350;28;20188;-66