Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:03:53;;;;;;;29.85;16.92;;;;;;;10.03;66.93;101040.16;12607042;23;20026;-59
2023/02/17 00:08:54;;;;;;;28.40;15.95;;;;;;;9.98;67.30;101039.78;12615614;23;20105;-60
2023/02/17 00:13:56;;;;;;;28.67;15.07;;;;;;;9.99;67.17;101031.59;12604427;23;20078;-59
2023/02/17 00:19:00;;;;;;;28.00;15.23;;;;;;;9.93;67.60;101025.00;12601428;23;20026;-59
2023/02/17 00:24:01;;;;;;;27.20;15.40;;;;;;;9.92;67.68;101017.91;12602835;23;20406;-59
2023/02/17 00:29:03;;;;;;;27.13;15.57;;;;;;;9.92;67.94;101007.19;12600281;23;20098;-59
2023/02/17 00:34:04;;;;;;;25.98;15.50;;;;;;;9.92;67.90;101012.53;12606106;23;20034;-59
2023/02/17 00:39:06;;;;;;;29.02;15.93;;;;;;;9.95;67.73;101019.44;12601204;23;20588;-60
2023/02/17 00:44:16;;;;;;;27.73;14.82;;;;;;;9.99;67.71;101030.72;12604907;23;20022;-60
2023/02/17 00:49:21;;;;;;;25.48;14.65;;;;;;;10.06;67.57;101034.47;12606050;23;20022;-60
2023/02/17 00:54:22;;;;;;;27.10;15.85;;;;;;;10.11;67.61;101029.47;12610014;23;20018;-59
2023/02/17 00:59:24;;;;;;;29.58;15.98;;;;;;;10.10;67.33;101044.75;12610363;23;20034;-61
2023/02/17 01:04:25;;;;;;;30.23;16.75;;;;;;;10.19;67.25;101040.31;12610827;23;20030;-60
2023/02/17 01:09:26;;;;;;;27.48;16.20;;;;;;;10.23;67.05;101048.88;12607454;23;20019;-58
2023/02/17 01:14:28;;;;;;;27.92;16.05;;;;;;;10.31;66.76;101049.81;12608898;23;20027;-59
2023/02/17 01:19:29;;;;;;;28.33;16.52;;;;;;;10.29;66.50;101042.91;12609526;23;20473;-58
2023/02/17 01:24:31;;;;;;;26.98;14.90;;;;;;;10.26;66.68;101045.88;12610329;23;20021;-59
2023/02/17 01:29:32;;;;;;;28.85;17.13;;;;;;;10.24;66.72;101034.44;12606796;23;20054;-58
2023/02/17 01:34:33;;;;;;;27.38;15.70;;;;;;;10.24;66.63;101032.59;12608412;23;20023;-59
2023/02/17 01:39:35;;;;;;;28.73;15.93;;;;;;;10.28;66.25;101025.06;12606306;23;20524;-59
2023/02/17 01:45:15;;;;;;;31.67;17.00;;;;;;;10.21;66.27;101021.31;12609278;23;20062;-59
2023/02/17 01:50:19;;;;;;;26.70;15.32;;;;;;;10.23;66.25;101006.75;12610157;23;20030;-60
2023/02/17 01:55:24;;;;;;;29.85;16.75;;;;;;;10.26;66.28;100992.97;12609086;23;20022;-61
2023/02/17 02:00:27;;;;;;;29.73;16.10;;;;;;;10.31;66.01;100974.56;12610007;23;20341;-61
2023/02/17 02:05:29;;;;;;;32.35;17.35;;;;;;;10.32;65.84;100978.09;12637395;23;20037;-61
2023/02/17 02:10:31;;;;;;;29.60;16.75;;;;;;;10.36;65.87;100974.09;12635740;23;20018;-61
2023/02/17 02:15:47;;;;;;;29.80;17.30;;;;;;;10.32;65.93;100960.13;12634896;23;20103;-61
2023/02/17 02:20:58;;;;;;;25.13;16.13;;;;;;;10.34;65.75;100943.00;12635878;23;20268;-61
2023/02/17 02:26:25;;;;;;;30.30;16.38;;;;;;;10.34;65.71;100943.00;12611703;23;20022;-61
2023/02/17 02:31:54;;;;;;;31.27;16.05;;;;;;;10.32;65.82;100927.03;12634942;23;20041;-60
2023/02/17 02:37:06;;;;;;;29.67;16.65;;;;;;;10.36;65.91;100927.56;12510175;23;20031;-60
2023/02/17 02:42:13;;;;;;;29.80;16.75;;;;;;;10.37;65.93;100935.47;12571554;23;20027;-60
2023/02/17 02:47:37;;;;;;;27.58;16.65;;;;;;;10.37;65.93;100929.25;12574720;23;20054;-61
2023/02/17 02:52:57;;;;;;;28.38;16.60;;;;;;;10.39;65.90;100914.66;12577937;23;20034;-61
2023/02/17 02:58:17;;;;;;;24.77;15.77;;;;;;;10.40;66.21;100915.50;12575037;23;20088;-62
2023/02/17 03:03:40;;;;;;;27.85;15.90;;;;;;;10.40;66.11;100904.75;12576178;23;20011;-60
2023/02/17 03:08:50;;;;;;;25.95;14.95;;;;;;;10.47;65.92;100898.56;12585189;23;20030;-60
2023/02/17 03:13:51;;;;;;;24.95;14.48;;;;;;;10.49;66.03;100893.88;12579537;23;20027;-60
2023/02/17 03:18:53;;;;;;;23.08;14.30;;;;;;;10.34;66.60;100908.91;12633591;23;20050;-60
2023/02/17 03:23:54;;;;;;;23.13;12.93;;;;;;;10.32;66.69;100895.63;12637803;23;20030;-60
2023/02/17 03:28:55;;;;;;;23.83;13.30;;;;;;;10.39;66.60;100905.75;12633773;23;20099;-61
2023/02/17 03:33:58;;;;;;;20.02;12.52;;;;;;;10.37;66.90;100902.38;12631092;23;20033;-60
2023/02/17 03:38:59;;;;;;;23.00;12.13;;;;;;;10.44;66.71;100900.72;12632202;23;20014;-61
2023/02/17 03:44:01;;;;;;;20.98;12.23;;;;;;;10.45;66.76;100892.50;12636553;23;20023;-60
2023/02/17 03:49:02;;;;;;;17.98;11.30;;;;;;;10.43;67.52;100885.63;12635102;23;20059;-60
2023/02/17 03:54:04;;;;;;;19.63;9.70;;;;;;;10.51;67.52;100888.34;12637620;23;20026;-61
2023/02/17 03:59:06;;;;;;;17.75;9.25;;;;;;;10.59;67.57;100883.00;12630383;23;20065;-60
2023/02/17 04:04:07;;;;;;;15.25;9.85;;;;;;;10.62;67.74;100888.03;12628984;23;20061;-61
2023/02/17 04:09:08;;;;;;;16.98;9.88;;;;;;;10.76;67.56;100891.94;12628437;23;20030;-60
2023/02/17 04:14:10;;;;;;;22.77;9.88;;;;;;;10.84;67.70;100900.03;12630019;23;20034;-61
2023/02/17 04:19:17;;;;;;;18.27;9.77;;;;;;;10.97;67.08;100888.78;12630908;23;20073;-60
2023/02/17 04:24:21;;;;;;;19.38;10.07;;;;;;;11.02;67.17;100899.03;12627516;23;20836;-60
2023/02/17 04:29:23;;;;;;;22.95;9.27;;;;;;;11.05;67.50;100906.81;12624070;23;20030;-61
2023/02/17 04:34:24;;;;;;;23.23;10.10;;;;;;;10.97;67.82;100894.19;12635881;23;20026;-60
2023/02/17 04:39:26;;;;;;;18.88;9.35;;;;;;;11.06;67.44;100897.75;12633376;23;20015;-61
2023/02/17 04:44:27;;;;;;;16.80;8.93;;;;;;;11.13;67.52;100900.59;12639846;23;20038;-60
2023/02/17 04:49:28;;;;;;;18.38;10.13;;;;;;;11.17;67.55;100897.41;12629003;23;20022;-61
2023/02/17 04:54:30;;;;;;;15.88;9.93;;;;;;;11.27;67.01;100902.63;12624903;23;20073;-60
2023/02/17 04:59:31;;;;;;;21.67;10.90;;;;;;;11.25;67.26;100892.03;12628252;23;20026;-60
2023/02/17 05:04:33;;;;;;;17.92;10.45;;;;;;;11.28;67.62;100896.25;12600108;23;20052;-60
2023/02/17 05:09:34;;;;;;;19.25;10.98;;;;;;;11.26;67.79;100896.41;12626157;23;20022;-60
2023/02/17 05:14:36;;;;;;;16.13;10.02;;;;;;;11.18;67.87;100884.81;12626209;23;20026;-60
2023/02/17 05:19:37;;;;;;;16.52;9.70;;;;;;;11.20;67.96;100889.00;12598944;23;20430;-60
2023/02/17 05:24:39;;;;;;;15.55;9.65;;;;;;;11.13;68.49;100882.59;12622452;23;20033;-60
2023/02/17 05:29:40;;;;;;;19.33;10.80;;;;;;;11.17;68.63;100897.41;12632426;23;20086;-60
2023/02/17 05:34:42;;;;;;;13.95;9.70;;;;;;;11.23;68.96;100896.72;12629272;23;20053;-60
2023/02/17 05:39:43;;;;;;;16.10;9.02;;;;;;;11.31;68.95;100907.53;12625908;23;20026;-59
2023/02/17 05:44:44;;;;;;;14.50;8.23;;;;;;;11.32;69.10;100916.44;12626932;23;20026;-60
2023/02/17 05:49:46;;;;;;;21.42;9.52;;;;;;;11.31;69.58;100912.91;12624794;23;20022;-60
2023/02/17 05:54:47;;;;;;;14.50;8.07;;;;;;;11.36;69.62;100919.63;12630188;23;20524;-60
2023/02/17 05:59:48;;;;;;;17.58;9.20;;;;;;;11.37;69.56;100915.91;12629275;23;20030;-60
2023/02/17 06:04:50;;;;;;;14.07;8.57;;;;;;;11.47;69.34;100901.31;12626190;23;20019;-61
2023/02/17 06:09:51;;;;;;;14.52;8.07;;;;;;;11.43;69.49;100893.72;12630240;23;20022;-60
2023/02/17 06:14:53;;;;;;;14.88;8.27;;;;;;;11.44;69.65;100887.34;12629710;23;20022;-60
2023/02/17 06:19:54;;;;;;;15.48;7.78;;;;;;;11.50;69.42;100889.34;12628588;23;20493;-61
2023/02/17 06:24:55;;;;;;;14.90;9.50;;;;;;;11.58;69.57;100886.66;12630686;23;20037;-60
2023/02/17 06:29:57;;;;;;;12.77;8.48;;;;;;;11.56;69.44;100883.28;12626863;23;20053;-61
2023/02/17 06:34:58;;;;;;;11.93;7.38;;;;;;;11.67;69.68;100892.84;12599311;23;20090;-61
2023/02/17 06:39:59;;;;;;;12.55;7.70;;;;;;;11.70;69.80;100897.91;12591962;23;20026;-61
2023/02/17 06:45:04;;;;;;;10.18;5.70;;;;;;;11.70;70.11;100893.34;12591338;23;20089;-62
2023/02/17 06:50:07;;;;;;;8.27;5.50;;;;;;;11.84;69.57;100907.16;12593789;23;20034;-62
2023/02/17 06:55:08;;;;;;;10.07;5.97;;;;;;;11.89;69.43;100916.44;12592687;23;20022;-61
2023/02/17 07:00:10;;;;;;;11.57;4.80;;;;;;;11.90;69.84;100910.03;12598814;23;20026;-61
2023/02/17 07:05:11;;;;;;;7.28;4.85;;;;;;;11.99;69.51;100908.19;12592498;23;20030;-61
2023/02/17 07:10:14;;;;;;;6.97;4.45;;;;;;;12.05;69.87;100920.13;12590096;23;20030;-62
2023/02/17 07:15:15;;;;;;;8.85;4.47;;;;;;;12.02;69.72;100910.50;12563394;23;20049;-61
2023/02/17 07:20:17;;;;;;;7.15;4.05;;;;;;;12.00;70.32;100923.31;12534002;23;20086;-62
2023/02/17 07:25:18;;;;;;;7.78;3.67;;;;;;;12.10;70.17;100924.00;12572974;23;20026;-66
2023/02/17 07:30:20;;;;;;;5.97;4.13;;;;;;;12.21;70.09;100917.38;12590418;23;20003;-66
2023/02/17 07:35:22;;;;;;;6.00;4.18;;;;;;;12.26;70.00;100915.03;12590345;23;20078;-66
2023/02/17 07:40:24;;;;;;;6.90;3.85;;;;;;;12.25;70.12;100917.88;12592676;23;20054;-67
2023/02/17 07:45:25;;;;;;;6.93;3.90;;;;;;;12.22;70.39;100916.38;12547031;23;20022;-62
2023/02/17 07:50:26;;;;;;;6.13;3.47;;;;;;;12.21;70.57;100905.78;12534620;23;20085;-61
2023/02/17 07:55:28;;;;;;;5.15;2.95;;;;;;;12.19;70.30;100905.94;12535673;23;20019;-61
2023/02/17 08:00:29;;;;;;;5.00;2.47;;;;;;;12.21;70.77;100913.84;12534250;23;20019;-61
2023/02/17 08:05:31;;;;;;;6.43;4.03;;;;;;;12.24;70.49;100902.72;12534758;23;20063;-61
2023/02/17 08:15:52;;;;;;;5.00;2.97;;;;;;;12.27;70.67;100900.50;12534346;23;20027;-61
2023/02/17 08:20:53;;;;;;;3.97;2.40;;;;;;;12.30;71.28;100908.28;12534367;23;20094;-61
2023/02/17 08:25:58;;;;;;;4.10;2.50;;;;;;;12.41;70.52;100895.44;12534328;23;20082;-61
2023/02/17 08:31:01;;;;;;;3.45;2.63;;;;;;;12.46;70.88;100895.72;12532299;23;20319;-60
2023/02/17 08:36:05;;;;;;;4.47;2.97;;;;;;;12.49;71.00;100888.13;12507073;23;20419;-61
2023/02/17 08:41:15;;;;;;;4.70;2.10;;;;;;;12.53;70.82;100895.88;12544002;23;20034;-62
2023/02/17 08:46:17;;;;;;;4.82;2.33;;;;;;;12.59;70.55;100887.91;12531883;23;20031;-62
2023/02/17 08:51:24;;;;;;;3.40;2.15;;;;;;;12.61;70.50;100890.44;12535591;23;20045;-61
2023/02/17 08:56:27;;;;;;;7.10;2.07;;;;;;;12.64;70.53;100877.44;12511328;23;20019;-60
2023/02/17 09:01:29;;;;;;;4.97;2.00;;;;;;;12.73;70.66;100899.81;12539358;23;20067;-61
2023/02/17 09:06:36;;;;;;;3.75;2.10;;;;;;;12.82;70.30;100895.22;12535239;23;20454;-62
2023/02/17 09:11:38;;;;;;;4.43;3.05;;;;;;;12.82;70.33;100892.53;12538416;23;20054;-60
2023/02/17 09:16:40;;;;;;;7.03;3.30;;;;;;;12.74;71.09;100897.94;12537670;23;20030;-61
2023/02/17 09:21:42;;;;;;;5.63;3.25;;;;;;;12.64;71.58;100900.91;12537173;23;20078;-61
2023/02/17 09:26:43;;;;;;;4.93;3.28;;;;;;;12.64;71.38;100900.91;12537525;23;20463;-62
2023/02/17 09:31:44;;;;;;;7.95;3.42;;;;;;;12.68;71.77;100889.56;12537644;23;20482;-62
2023/02/17 09:36:48;;;;;;;5.88;3.97;;;;;;;12.81;71.58;100894.38;12537396;23;20015;-62
2023/02/17 09:41:52;;;;;;;7.47;4.35;;;;;;;12.88;71.45;100883.72;12544187;23;20022;-62
2023/02/17 09:46:56;;;;;;;7.78;3.58;;;;;;;12.99;71.64;100904.88;12509635;23;20015;-62
2023/02/17 09:52:55;;;;;;;10.88;4.68;;;;;;;13.22;70.87;100895.97;12510896;23;20030;-61
2023/02/17 09:58:02;;;;;;;5.57;3.33;;;;;;;13.15;71.44;100906.66;12477007;23;20031;-62
2023/02/17 10:03:31;;;;;;;9.38;4.38;;;;;;;13.29;70.81;100908.63;12537800;23;20023;-60
2023/02/17 10:09:00;;;;;;;5.65;3.85;;;;;;;13.34;70.93;100918.88;12537503;23;20055;-60
2023/02/17 10:14:25;;;;;;;4.68;3.42;;;;;;;13.44;70.68;100927.56;12570217;23;20119;-60
2023/02/17 10:19:35;;;;;;;5.55;3.85;;;;;;;13.46;70.62;100924.69;12596638;23;20022;-61
2023/02/17 10:24:36;;;;;;;5.18;3.33;;;;;;;13.53;70.86;100914.03;12594774;23;20050;-62
2023/02/17 10:29:43;;;;;;;5.22;3.60;;;;;;;13.65;70.30;100918.78;12593114;23;20036;-62
2023/02/17 10:35:15;;;;;;;7.70;4.30;;;;;;;13.79;69.95;100917.16;12593530;23;20511;-62
2023/02/17 10:40:28;;;;;;;7.13;3.60;;;;;;;13.89;69.79;100904.22;12547651;23;20050;-62
2023/02/17 10:45:34;;;;;;;4.50;3.20;;;;;;;13.85;69.86;100921.81;12591977;23;20038;-62
2023/02/17 10:50:37;;;;;;;5.73;3.67;;;;;;;14.11;69.40;100903.50;12593042;23;20034;-61
2023/02/17 10:55:49;;;;;;;4.88;3.47;;;;;;;14.28;69.18;100897.72;12566856;23;20054;-61
2023/02/17 11:00:55;;;;;;;5.18;3.22;;;;;;;14.41;68.85;100896.22;12594432;23;20086;-62
2023/02/17 11:05:58;;;;;;;8.05;3.65;;;;;;;14.43;68.51;100900.41;12595236;23;20034;-62
2023/02/17 11:11:22;;;;;;;3.83;2.55;;;;;;;14.56;68.20;100880.84;12570978;23;20033;-62
2023/02/17 11:16:27;;;;;;;4.03;2.70;;;;;;;14.80;67.78;100884.25;12594180;23;20030;-62
2023/02/17 11:21:29;;;;;;;4.50;1.95;;;;;;;14.83;67.72;100878.44;12600824;23;20014;-63
2023/02/17 11:26:35;;;;;;;2.17;1.50;;;;;;;15.03;67.33;100878.69;12570875;23;20053;-61
2023/02/17 11:31:36;;;;;;;4.70;1.38;;;;;;;15.19;66.96;100869.47;12533327;23;20037;-61
2023/02/17 11:36:38;;;;;;;1.33;0.90;;;;;;;15.29;66.49;100855.59;12510200;23;20038;-61
2023/02/17 11:41:39;;;;;;;1.27;0.77;;;;;;;15.49;66.07;100863.91;12537704;23;20510;-61
2023/02/17 11:47:01;;;;;;;2.42;1.15;;;;;;;15.57;66.22;100861.88;12539912;23;20026;-62
2023/02/17 11:52:20;;;;;;;1.33;0.60;;;;;;;15.78;65.34;100857.47;12508857;23;20032;-61
2023/02/17 11:57:30;;;;;;;2.60;1.25;;;;;;;15.98;64.74;100839.47;12534009;23;20031;-61
2023/02/17 12:03:02;;;;;;;2.67;1.00;;;;;;;15.85;64.80;100829.34;12536169;23;20481;-61
2023/02/17 12:08:34;;;;;;;2.45;0.80;;;;;;;15.89;64.49;100824.38;12595694;23;20019;-62
2023/02/17 12:13:54;;;;;;;1.65;0.68;;;;;;;15.95;64.31;100823.56;12596500;23;20411;-62
2023/02/17 12:19:16;;;;;;;1.65;0.77;;;;;;;16.01;63.87;100822.78;12595614;23;20022;-62
2023/02/17 12:24:59;;;;;;;3.25;0.80;;;;;;;16.06;63.66;100825.72;12594484;23;20111;-62
2023/02/17 12:30:37;;;;;;;1.50;0.80;;;;;;;16.16;63.65;100802.84;12503025;23;20027;-62
2023/02/17 12:35:53;;;;;;;1.05;0.85;;;;;;;16.12;63.81;100796.16;12603752;23;20033;-62
2023/02/17 12:41:07;;;;;;;0.95;0.60;;;;;;;16.04;63.60;100789.84;12596325;23;20438;-62
2023/02/17 12:46:12;;;;;;;2.55;0.60;;;;;;;16.08;63.34;100776.72;12572659;23;20665;-62
2023/02/17 12:51:22;;;;;;;1.13;0.50;;;;;;;15.96;63.51;100783.75;12596832;23;20045;-62
2023/02/17 12:56:32;;;;;;;1.65;0.50;;;;;;;15.98;63.16;100792.53;12596578;23;20058;-62
2023/02/17 13:01:34;;;;;;;1.58;0.50;;;;;;;15.94;63.59;100793.97;12595814;23;20022;-61
2023/02/17 13:06:41;;;;;;;1.83;0.90;;;;;;;15.90;63.39;100787.28;12600100;23;20746;-62
2023/02/17 13:11:44;;;;;;;1.00;0.70;;;;;;;15.91;63.44;100789.75;12597723;23;20026;-62
2023/02/17 13:16:46;;;;;;;1.35;0.70;;;;;;;15.94;63.63;100793.97;12597703;23;20077;-62
2023/02/17 13:21:53;;;;;;;2.88;0.52;;;;;;;15.83;63.40;100796.19;12591435;23;20027;-62
2023/02/17 13:26:54;;;;;;;;;;;;;;;15.69;63.99;100809.84;12601268;23;20030;-61
2023/02/17 13:32:00;;;;;;;2.60;0.60;;;;;;;15.57;64.04;100788.69;12596377;23;19924;-62
2023/02/17 13:37:35;;;;;;;3.40;1.70;;;;;;;15.56;63.99;100781.63;12596695;23;20045;-61
2023/02/17 13:42:40;;;;;;;1.75;0.60;;;;;;;15.44;64.35;100769.63;12596760;23;20026;-61
2023/02/17 13:47:42;;;;;;;1.20;0.60;;;;;;;15.47;64.58;100772.78;12596372;23;20089;-62
2023/02/17 13:52:44;;;;;;;2.55;0.47;;;;;;;15.49;64.51;100774.47;12596304;23;20022;-61
2023/02/17 13:57:52;;;;;;;1.45;0.60;;;;;;;15.57;64.62;100775.16;12596673;23;20019;-61
2023/02/17 14:02:56;;;;;;;0.95;0.50;;;;;;;15.61;64.51;100776.44;12597849;23;20037;-62
2023/02/17 14:08:13;;;;;;;0.80;0.45;;;;;;;15.63;64.34;100777.06;12595522;23;20018;-61
2023/02/17 14:13:15;;;;;;;3.28;0.50;;;;;;;15.62;64.66;100766.41;12596919;23;20019;-62
2023/02/17 14:18:28;;;;;;;4.13;0.60;;;;;;;15.76;64.34;100759.25;12595533;23;20077;-62
2023/02/17 14:23:57;;;;;;;2.10;0.40;;;;;;;15.87;64.06;100734.28;12597607;23;20081;-62
2023/02/17 14:29:02;;;;;;;1.63;0.60;;;;;;;15.83;64.30;100744.69;12591675;23;20594;-61
2023/02/17 14:34:05;;;;;;;1.98;0.80;;;;;;;15.99;63.92;100753.53;12596652;23;20022;-63
2023/02/17 14:39:11;;;;;;;0.52;0.40;;;;;;;15.95;63.94;100744.13;12595491;23;20023;-62
2023/02/17 14:44:13;;;;;;;1.93;0.40;;;;;;;15.87;64.15;100745.13;12596605;23;20026;-61
2023/02/17 14:49:14;;;;;;;1.65;0.38;;;;;;;15.92;63.88;100737.22;12596130;23;20077;-63
2023/02/17 14:54:17;;;;;;;1.52;0.40;;;;;;;15.86;64.07;100746.16;12596557;23;20418;-62
2023/02/17 14:59:18;;;;;;;1.08;0.35;;;;;;;15.83;64.17;100758.22;12596350;23;20089;-63
2023/02/17 15:04:20;;;;;;;0.50;0.30;;;;;;;15.83;64.04;100771.78;12570563;23;20077;-60
2023/02/17 15:09:28;;;;;;;1.50;0.40;;;;;;;15.81;63.97;100778.47;12597016;23;20497;-61
2023/02/17 15:14:29;;;;;;;0.75;0.43;;;;;;;15.76;63.92;100770.94;12594277;23;20034;-62
2023/02/17 15:19:30;;;;;;;0.50;0.40;;;;;;;15.70;64.06;100782.53;12592454;23;20077;-61
2023/02/17 15:24:33;;;;;;;0.82;0.30;;;;;;;15.71;64.21;100783.38;12595529;23;20014;-62
2023/02/17 15:29:35;;;;;;;0.50;0.30;;;;;;;15.72;64.33;100763.34;12590620;23;20019;-61
2023/02/17 15:34:36;;;;;;;0.55;0.30;;;;;;;15.68;64.38;100768.34;12590588;23;20033;-61
2023/02/17 15:39:38;;;;;;;0.30;0.20;;;;;;;15.69;64.11;100777.31;12588808;23;20045;-63
2023/02/17 15:44:49;;;;;;;0.43;0.30;;;;;;;15.66;64.29;100757.72;12592172;23;20034;-62
2023/02/17 15:49:50;;;;;;;0.57;0.30;;;;;;;15.64;64.10;100759.78;12590271;23;20077;-61
2023/02/17 15:54:52;;;;;;;0.47;0.30;;;;;;;15.61;64.51;100772.88;12592338;23;20018;-61
2023/02/17 15:59:54;;;;;;;0.60;0.40;;;;;;;15.69;64.21;100788.16;12593144;23;20070;-63
2023/02/17 16:04:55;;;;;;;0.50;0.20;;;;;;;15.68;64.12;100806.31;12591140;23;20029;-62
2023/02/17 16:09:57;;;;;;;1.88;0.20;;;;;;;15.70;64.06;100793.38;12592759;23;20093;-62
2023/02/17 16:14:58;;;;;;;0.55;0.30;;;;;;;15.70;64.16;100790.69;12589097;23;20049;-62
2023/02/17 16:20:00;;;;;;;1.83;0.30;;;;;;;15.73;64.02;100798.44;12593398;23;20026;-62
2023/02/17 16:25:01;;;;;;;1.08;0.20;;;;;;;15.67;64.19;100802.72;12593877;23;20018;-63
2023/02/17 16:30:20;;;;;;;0.68;0.30;;;;;;;15.70;63.84;100806.06;12602953;23;20512;-61
2023/02/17 16:35:25;;;;;;;0.40;0.30;;;;;;;15.64;64.31;100811.28;12594341;23;20042;-61
2023/02/17 16:40:29;;;;;;;0.70;0.40;;;;;;;15.67;64.22;100799.19;12596129;23;20026;-60
2023/02/17 16:45:32;;;;;;;0.40;0.32;;;;;;;15.58;64.57;100816.63;12593058;23;20010;-61
2023/02/17 16:50:34;;;;;;;1.50;0.30;;;;;;;15.59;64.28;100805.59;12590960;23;20026;-61
2023/02/17 16:55:35;;;;;;;1.33;0.80;;;;;;;15.54;64.42;100812.63;12593602;23;20022;-61
2023/02/17 17:00:37;;;;;;;0.38;0.30;;;;;;;15.47;64.49;100809.91;12593806;23;20450;-61
2023/02/17 17:05:39;;;;;;;0.50;0.40;;;;;;;15.41;64.67;100816.09;12590439;23;20085;-62
2023/02/17 17:10:44;;;;;;;0.63;0.43;;;;;;;15.35;64.86;100815.00;12599572;23;20045;-61
2023/02/17 17:15:46;;;;;;;1.15;0.40;;;;;;;15.29;64.99;100804.13;12641213;23;20030;-61
2023/02/17 17:20:47;;;;;;;1.02;0.50;;;;;;;15.24;65.10;100802.84;12644905;23;20030;-62
2023/02/17 17:25:49;;;;;;;0.90;0.30;;;;;;;15.27;64.96;100815.16;12651513;23;20029;-61
2023/02/17 17:30:50;;;;;;;0.60;0.30;;;;;;;15.23;65.04;100814.69;12607808;23;20083;-65
2023/02/17 17:35:52;;;;;;;0.57;0.30;;;;;;;15.26;65.07;100824.31;12594943;23;20041;-65
2023/02/17 17:40:55;;;;;;;0.82;0.40;;;;;;;15.27;64.83;100826.81;12645102;23;20147;-61
2023/02/17 17:45:57;;;;;;;0.47;0.30;;;;;;;15.24;65.05;100829.94;12646822;23;20014;-61
2023/02/17 17:50:58;;;;;;;0.60;0.30;;;;;;;15.22;64.99;100840.09;12649294;23;20110;-62
2023/02/17 17:56:00;;;;;;;0.45;0.20;;;;;;;15.30;64.66;100862.66;12645566;23;20078;-60
2023/02/17 18:01:01;;;;;;;0.52;0.35;;;;;;;15.25;64.76;100877.63;12647555;23;20014;-61
2023/02/17 18:06:05;;;;;;;3.15;0.82;;;;;;;15.21;64.98;100892.59;12656764;23;20022;-61
2023/02/17 18:11:07;;;;;;;0.60;0.30;;;;;;;15.23;64.96;100901.38;12651351;23;20011;-61
2023/02/17 18:16:08;;;;;;;1.25;0.43;;;;;;;15.20;64.93;100915.28;12647530;23;20025;-61
2023/02/17 18:21:10;;;;;;;3.42;1.40;;;;;;;15.01;65.81;100921.34;12651013;23;20033;-61
2023/02/17 18:26:12;;;;;;;0.90;0.70;;;;;;;14.80;66.58;100944.63;12644152;23;20025;-61
2023/02/17 18:31:15;;;;;;;0.95;0.60;;;;;;;14.60;67.50;100943.53;12648288;23;20020;-60
2023/02/17 18:36:19;;;;;;;1.42;0.65;;;;;;;14.34;68.48;100944.81;12642786;23;20082;-61
2023/02/17 18:41:25;;;;;;;4.18;1.08;;;;;;;14.22;68.89;100959.81;12644024;23;20049;-60
2023/02/17 18:46:27;;;;;;;1.10;0.70;;;;;;;14.10;69.35;100975.66;12644650;23;20153;-61
2023/02/17 18:51:29;;;;;;;2.30;0.80;;;;;;;14.02;69.90;100978.41;12656451;23;20030;-61
2023/02/17 18:56:32;;;;;;;2.83;1.38;;;;;;;13.98;70.04;100983.38;12643398;23;20062;-60
2023/02/17 19:01:37;;;;;;;3.63;1.17;;;;;;;13.89;70.69;100995.28;12641966;23;20018;-59
2023/02/17 19:06:38;;;;;;;1.63;1.08;;;;;;;13.87;70.64;100991.91;12638137;23;20113;-58
2023/02/17 19:11:40;;;;;;;1.60;1.20;;;;;;;13.90;70.50;100999.63;12613688;23;20029;-58
2023/02/17 19:16:41;;;;;;;3.00;1.52;;;;;;;13.92;70.58;101005.72;12635137;23;20030;-58
2023/02/17 19:21:43;;;;;;;2.90;1.95;;;;;;;13.86;71.07;101006.44;12636047;23;20057;-58
2023/02/17 19:26:45;;;;;;;3.35;1.42;;;;;;;13.79;71.43;101008.19;12639738;23;20026;-59
2023/02/17 19:31:46;;;;;;;2.03;1.52;;;;;;;13.70;71.94;101018.19;12638944;23;20037;-59
2023/02/17 19:36:48;;;;;;;4.38;2.08;;;;;;;13.64;72.07;101017.06;12634893;23;20030;-60
2023/02/17 19:41:49;;;;;;;5.22;2.53;;;;;;;13.57;72.48;101013.41;12637077;23;20030;-58
2023/02/17 19:46:52;;;;;;;3.85;2.05;;;;;;;13.48;72.92;101027.97;12635748;23;20521;-59
2023/02/17 19:51:54;;;;;;;2.88;2.05;;;;;;;13.45;73.29;101031.06;12631345;23;20049;-58
2023/02/17 19:56:56;;;;;;;7.28;3.58;;;;;;;13.41;73.58;101027.88;12626182;23;20049;-58
2023/02/17 20:01:57;;;;;;;6.78;3.20;;;;;;;13.35;74.01;101025.88;12622752;23;20026;-59
2023/02/17 20:06:58;;;;;;;4.95;3.05;;;;;;;13.35;74.22;101041.22;12621286;23;20038;-58
2023/02/17 20:12:00;;;;;;;5.80;3.28;;;;;;;13.30;74.72;101055.25;12630857;23;20026;-60
2023/02/17 20:17:01;;;;;;;5.43;4.00;;;;;;;13.23;74.97;101041.59;12632731;23;20022;-59
2023/02/17 20:22:04;;;;;;;8.82;4.28;;;;;;;13.19;75.60;101052.91;12635490;23;20022;-59
2023/02/17 20:27:05;;;;;;;6.60;4.28;;;;;;;13.11;76.23;101061.88;12632715;23;20026;-58
2023/02/17 20:32:07;;;;;;;6.63;4.68;;;;;;;13.08;76.02;101056.84;12640086;23;20033;-59
2023/02/17 20:37:09;;;;;;;8.73;5.18;;;;;;;12.98;76.67;101048.13;12622224;23;20018;-60
2023/02/17 20:42:10;;;;;;;9.02;5.00;;;;;;;13.00;76.82;101055.03;12616102;23;20058;-59
2023/02/17 20:47:12;;;;;;;11.95;4.85;;;;;;;13.02;76.92;101047.59;12619634;23;20037;-59
2023/02/17 20:52:13;;;;;;;9.20;4.82;;;;;;;13.13;76.51;101056.31;12610581;23;20022;-59
2023/02/17 20:57:14;;;;;;;10.23;5.20;;;;;;;13.10;76.53;101052.94;12606455;23;20054;-60
2023/02/17 21:02:16;;;;;;;11.90;6.10;;;;;;;13.13;76.76;101049.09;12602037;23;20079;-60
2023/02/17 21:07:17;;;;;;;11.15;5.85;;;;;;;13.23;76.68;101063.19;12599104;23;20082;-58
2023/02/17 21:12:18;;;;;;;11.82;5.70;;;;;;;13.17;76.55;101063.91;12599002;23;20082;-58
2023/02/17 21:17:20;;;;;;;9.05;5.75;;;;;;;13.15;77.17;101074.03;12597309;23;20018;-59
2023/02/17 21:22:21;;;;;;;11.80;5.63;;;;;;;13.07;77.72;101077.59;12595004;23;20022;-58
2023/02/17 21:27:23;;;;;;;9.55;5.05;;;;;;;13.16;77.27;101080.28;12598106;23;20089;-60
2023/02/17 21:32:24;;;;;;;9.48;6.35;;;;;;;13.10;77.54;101071.84;12596455;23;20081;-59
2023/02/17 21:37:26;;;;;;;9.13;6.43;;;;;;;13.12;77.65;101074.38;12594913;23;20030;-59
2023/02/17 21:47:48;;;;;;;14.35;6.75;;;;;;;13.09;77.69;101066.63;12602074;23;20109;-59
2023/02/17 21:52:49;;;;;;;14.25;7.30;;;;;;;13.03;78.45;101064.63;12598142;23;20458;-60
2023/02/17 21:57:50;;;;;;;13.20;6.28;;;;;;;13.01;78.82;101066.66;12600210;23;20026;-60
2023/02/17 22:02:52;;;;;;;10.40;6.63;;;;;;;13.02;78.67;101062.94;12603139;23;20014;-59
2023/02/17 22:07:53;;;;;;;10.85;7.18;;;;;;;13.02;79.07;101061.09;12597294;23;20026;-60
2023/02/17 22:12:54;;;;;;;9.57;5.55;;;;;;;13.02;78.85;101060.25;12596125;23;20537;-60
2023/02/17 22:17:56;;;;;;;8.93;3.95;;;;;;;13.05;78.62;101062.59;12615755;23;20072;-58
2023/02/17 22:22:57;;;;;;;6.68;3.35;;;;;;;13.10;78.86;101058.34;12622607;23;20202;-58
2023/02/17 22:27:59;;;;;;;5.38;3.47;;;;;;;13.10;78.60;101065.63;12622255;23;20525;-59
2023/02/17 22:33:01;;;;;;;3.20;2.03;;;;;;;13.09;78.33;101063.91;12623848;23;20025;-57
2023/02/17 22:38:02;;;;;;;2.00;1.38;;;;;;;13.13;78.05;101059.00;12620655;23;20030;-57
2023/02/17 22:43:03;;;;;;;1.88;1.20;;;;;;;13.15;77.91;101060.53;12618603;23;20018;-58
2023/02/17 22:48:05;;;;;;;5.13;1.65;;;;;;;13.13;77.66;101057.19;12622573;23;20018;-58
2023/02/17 22:53:07;;;;;;;2.72;1.00;;;;;;;13.13;77.87;101054.47;12623751;23;20030;-58
2023/02/17 22:58:08;;;;;;;2.78;1.35;;;;;;;13.19;77.12;101059.16;12624468;23;20043;-58
2023/02/17 23:03:10;;;;;;;2.80;1.27;;;;;;;13.27;77.16;101064.53;12617556;23;20026;-59
2023/02/17 23:08:11;;;;;;;2.85;1.20;;;;;;;13.31;76.60;101062.34;12613762;23;20052;-58
2023/02/17 23:13:13;;;;;;;1.85;0.90;;;;;;;13.33;76.72;101054.06;12615501;23;20045;-59
2023/02/17 23:18:17;;;;;;;0.57;0.20;;;;;;;13.35;75.97;101073.63;12614332;23;20030;-59
2023/02/17 23:23:19;;;;;;;0.75;0.30;;;;;;;13.38;75.87;101076.81;12627549;23;20101;-58
2023/02/17 23:28:23;;;;;;;0.80;0.30;;;;;;;13.42;75.60;101078.13;12618784;23;20022;-59