Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:28;;;;;;;;;;;;;;;32.72;25.33;99689.34;4434082;32;19965;-70
2022/06/24 00:02:53;;;;;;;;;;;;;;;32.69;25.43;99684.75;4433837;32;20015;-70
2022/06/24 00:05:19;;;;;;;;;;;;;;;32.48;25.48;99684.66;4430637;32;20574;-70
2022/06/24 00:07:46;;;;;;;;;;;;;;;32.30;25.74;99677.47;4434210;32;19984;-70
2022/06/24 00:10:15;;;;;;;;;;;;;;;32.34;25.77;99683.66;4433297;32;20646;-70
2022/06/24 00:12:43;;;;;;;;;;;;;;;32.24;25.85;99677.81;4430564;32;19957;-70
2022/06/24 00:15:09;;;;;;;;;;;;;;;32.28;25.85;99677.34;4431387;32;20013;-70
2022/06/24 00:17:35;;;;;;;;;;;;;;;32.58;25.52;99662.12;4434352;32;20363;-71
2022/06/24 00:20:02;;;;;;;;;;;;;;;32.57;25.32;99654.75;4433846;32;19996;-71
2022/06/24 00:22:28;;;;;;;;;;;;;;;32.57;25.40;99648.94;4433573;32;20004;-71
2022/06/24 00:25:11;;;;;;;;;;;;;;;32.42;25.62;99641.31;4429663;32;19961;-71
2022/06/24 00:27:37;;;;;;;;;;;;;;;32.58;25.46;99653.38;4431332;32;20012;-71
2022/06/24 00:30:07;;;;;;;;;;;;;;;32.39;25.64;99650.50;4431996;32;19965;-70
2022/06/24 00:32:33;;;;;;;;;;;;;;;32.45;25.71;99656.78;4421648;32;20365;-70
2022/06/24 00:35:09;;;;;;;;;;;;;;;32.54;25.65;99645.13;4424762;32;20028;-70
2022/06/24 00:37:35;;;;;;;;;;;;;;;32.48;25.63;99638.84;4423959;32;19953;-70
2022/06/24 00:42:51;;;;;;;;;;;;;;;32.73;25.28;99653.00;3947442;32;15833669;-70
2022/06/24 00:47:57;;;;;;;;;;;;;;;32.82;25.53;99657.28;3969014;32;15722357;-70
2022/06/24 00:50:25;;;;;;;;;;;;;;;32.82;25.53;99657.28;4442863;32;19953;-71
2022/06/24 00:52:58;;;;;;;;;;;;;;;32.39;25.87;99642.56;4445668;32;20572;-71
2022/06/24 00:55:26;;;;;;;;;;;;;;;32.33;25.98;99635.47;4442897;32;19964;-71
2022/06/24 00:57:52;;;;;;;;;;;;;;;32.38;25.80;99628.59;4444159;32;19973;-71
2022/06/24 01:00:18;;;;;;;;;;;;;;;32.44;25.94;99626.13;4443639;32;19986;-71
2022/06/24 01:02:46;;;;;;;;;;;;;;;32.45;25.89;99627.66;4444453;32;19971;-70
2022/06/24 01:05:11;;;;;;;;;;;;;;;32.41;25.82;99621.53;4445777;32;20016;-70
2022/06/24 01:07:38;;;;;;;;;;;;;;;32.37;25.86;99624.19;4445558;32;20062;-70
2022/06/24 01:10:05;;;;;;;;;;;;;;;32.59;25.70;99628.69;4444867;32;20493;-70
2022/06/24 01:12:32;;;;;;;;;;;;;;;32.38;25.85;99626.47;4445221;32;20053;-70
2022/06/24 01:14:57;;;;;;;;;;;;;;;32.54;25.75;99621.81;4443563;32;20016;-70
2022/06/24 01:17:23;;;;;;;;;;;;;;;32.42;25.96;99620.94;4442853;32;20788;-70
2022/06/24 01:19:49;;;;;;;;;;;;;;;32.32;26.07;99623.09;4445548;32;20335;-70
2022/06/24 01:22:20;;;;;;;;;;;;;;;32.51;25.95;99634.69;4440750;32;19992;-70
2022/06/24 01:24:45;;;;;;;;;;;;;;;32.55;25.76;99625.50;4443630;32;19975;-70
2022/06/24 01:27:11;;;;;;;;;;;;;;;32.57;25.82;99629.31;4444214;32;20291;-70
2022/06/24 01:29:36;;;;;;;;;;;;;;;32.39;25.90;99633.81;4445638;32;20009;-70
2022/06/24 01:32:02;;;;;;;;;;;;;;;32.44;25.83;99640.69;4444711;32;19989;-70
2022/06/24 01:34:27;;;;;;;;;;;;;;;32.52;25.77;99632.56;4444895;32;20037;-70
2022/06/24 01:36:53;;;;;;;;;;;;;;;32.64;25.66;99639.22;4444684;32;19960;-70
2022/06/24 01:39:20;;;;;;;;;;;;;;;32.50;25.84;99638.22;4444408;32;20445;-70
2022/06/24 01:41:46;;;;;;;;;;;;;;;32.47;25.91;99636.56;4444765;32;20031;-70
2022/06/24 01:44:11;;;;;;;;;;;;;;;32.04;26.30;99626.06;4443827;32;20397;-70
2022/06/24 01:46:37;;;;;;;;;;;;;;;32.34;26.13;99631.97;4443447;32;20094;-70
2022/06/24 01:49:03;;;;;;;;;;;;;;;32.41;25.90;99630.28;4444421;32;19961;-70
2022/06/24 01:51:28;;;;;;;;;;;;;;;32.29;26.23;99627.22;4444587;32;19957;-70
2022/06/24 01:53:54;;;;;;;;;;;;;;;32.26;26.17;99616.03;4445659;32;20090;-70
2022/06/24 01:56:20;;;;;;;;;;;;;;;32.33;26.24;99615.88;4441616;32;20000;-71
2022/06/24 01:58:45;;;;;;;;;;;;;;;32.18;26.34;99613.31;4433749;32;19976;-70
2022/06/24 02:01:11;;;;;;;;;;;;;;;32.09;26.42;99622.81;4432768;32;20237;-70
2022/06/24 02:03:38;;;;;;;;;;;;;;;31.89;26.80;99621.34;4432892;32;20010;-70
2022/06/24 02:06:09;;;;;;;;;;;;;;;31.94;26.62;99614.41;4432700;32;20435;-70
2022/06/24 02:08:34;;;;;;;;;;;;;;;31.97;26.57;99603.72;4432820;32;19993;-70
2022/06/24 02:13:46;;;;;;;;;;;;;;;31.88;26.81;99602.34;4432383;32;19983;-70
2022/06/24 02:16:12;;;;;;;;;;;;;;;31.95;26.60;99586.88;4430553;32;20005;-70
2022/06/24 02:18:37;;;;;;;;;;;;;;;31.96;26.64;99584.69;4431050;32;19964;-70
2022/06/24 02:21:03;;;;;;;;;;;;;;;31.66;27.09;99586.09;4432147;32;19988;-70
2022/06/24 02:23:30;;;;;;;;;;;;;;;31.71;26.98;99587.94;4433712;32;19967;-70
2022/06/24 02:25:56;;;;;;;;;;;;;;;31.85;26.58;99591.16;4430303;32;20012;-70
2022/06/24 02:28:22;;;;;;;;;;;;;;;32.11;26.45;99590.97;4431612;32;20626;-70
2022/06/24 02:30:51;;;;;;;;;;;;;;;32.04;26.39;99586.09;4435116;32;19968;-70
2022/06/24 02:33:17;;;;;;;;;;;;;;;32.06;26.63;99576.75;4432872;32;19985;-70
2022/06/24 02:35:42;;;;;;;;;;;;;;;31.98;26.81;99576.13;4432512;32;19992;-70
2022/06/24 02:38:08;;;;;;;;;;;;;;;31.93;26.87;99563.44;4432578;32;20382;-70
2022/06/24 02:40:49;;;;;;;;;;;;;;;31.88;26.90;99566.66;4434662;32;20321;-70
2022/06/24 02:45:51;;;;;;;;;;;;;;;32.22;26.69;99572.84;3951113;32;15724553;-70
2022/06/24 02:48:18;;;;;;;;;;;;;;;32.06;26.73;99565.09;4426805;32;20391;-70
2022/06/24 02:50:44;;;;;;;;;;;;;;;32.14;26.75;99562.75;4426302;32;19958;-70
2022/06/24 02:53:10;;;;;;;;;;;;;;;32.06;26.81;99565.84;4425402;32;19996;-70
2022/06/24 02:55:36;;;;;;;;;;;;;;;32.04;26.89;99562.03;4427989;32;19976;-70
2022/06/24 02:58:02;;;;;;;;;;;;;;;31.94;26.98;99567.13;4428060;32;20355;-70
2022/06/24 03:00:28;;;;;;;;;;;;;;;32.07;26.81;99572.44;4426527;32;20012;-70
2022/06/24 03:02:53;;;;;;;;;;;;;;;32.03;26.72;99569.22;4426413;32;19949;-70
2022/06/24 03:05:19;;;;;;;;;;;;;;;32.04;26.78;99567.84;4429461;32;20347;-70
2022/06/24 03:07:44;;;;;;;;;;;;;;;32.01;26.82;99575.69;4425901;32;19997;-70
2022/06/24 03:10:10;;;;;;;;;;;;;;;32.09;26.78;99563.88;4425454;32;19968;-70
2022/06/24 03:12:35;;;;;;;;;;;;;;;32.05;26.82;99567.22;4426059;32;19995;-70
2022/06/24 03:15:01;;;;;;;;;;;;;;;32.04;26.88;99573.66;4423619;32;19961;-70
2022/06/24 03:17:26;;;;;;;;;;;;;;;32.21;26.71;99565.50;4424368;32;20377;-70
2022/06/24 03:19:52;;;;;;;;;;;;;;;32.29;26.63;99559.50;4427689;32;19988;-70
2022/06/24 03:22:17;;;;;;;;;;;;;;;32.23;26.52;99547.41;4427032;32;19966;-70
2022/06/24 03:24:43;;;;;;;;;;;;;;;32.27;26.64;99547.69;4424830;32;19972;-70
2022/06/24 03:27:09;;;;;;;;;;;;;;;32.41;26.33;99555.34;4427747;32;19974;-70
2022/06/24 03:29:34;;;;;;;;;;;;;;;32.45;26.38;99546.09;4426157;32;20001;-70
2022/06/24 03:32:00;;;;;;;;;;;;;;;32.43;26.32;99552.56;4427197;32;19989;-71
2022/06/24 03:34:25;;;;;;;;;;;;;;;32.52;26.28;99548.84;4428356;32;20004;-71
2022/06/24 03:36:51;;;;;;;;;;;;;;;32.58;26.20;99557.25;4427022;32;20371;-70
2022/06/24 03:39:16;;;;;;;;;;;;;;;32.56;26.13;99549.13;4427422;32;20325;-70
2022/06/24 03:41:42;;;;;;;;;;;;;;;32.60;26.18;99548.66;4409236;32;20456;-70
2022/06/24 03:44:08;;;;;;;;;;;;;;;32.30;26.53;99535.56;4426649;32;19961;-70
2022/06/24 03:46:34;;;;;;;;;;;;;;;32.40;26.38;99532.66;4427625;32;20004;-71
2022/06/24 03:48:59;;;;;;;;;;;;;;;32.41;26.17;99534.97;4427610;32;19957;-70
2022/06/24 03:51:25;;;;;;;;;;;;;;;32.53;26.20;99526.31;4426971;32;20012;-70
2022/06/24 03:53:50;;;;;;;;;;;;;;;32.20;26.39;99525.34;4427406;32;19997;-70
2022/06/24 03:56:16;;;;;;;;;;;;;;;32.41;26.40;99520.41;4422179;32;19997;-70
2022/06/24 03:58:41;;;;;;;;;;;;;;;32.28;26.56;99523.03;4415954;32;19958;-70
2022/06/24 04:01:08;;;;;;;;;;;;;;;32.41;26.41;99517.47;4415845;32;20017;-70
2022/06/24 04:03:33;;;;;;;;;;;;;;;32.48;26.30;99510.69;4416312;32;20389;-70
2022/06/24 04:05:58;;;;;;;;;;;;;;;32.29;26.41;99510.00;4415876;32;19957;-70
2022/06/24 04:08:24;;;;;;;;;;;;;;;32.26;26.38;99505.41;4413157;32;20456;-70
2022/06/24 04:10:51;;;;;;;;;;;;;;;32.19;26.59;99500.53;4414324;32;19953;-71
2022/06/24 04:13:16;;;;;;;;;;;;;;;32.14;26.60;99496.56;4417122;32;20000;-70
2022/06/24 04:15:44;;;;;;;;;;;;;;;32.02;26.72;99489.87;4418816;32;19973;-70
2022/06/24 04:18:09;;;;;;;;;;;;;;;32.15;26.70;99494.44;4416529;32;20001;-70
2022/06/24 04:20:35;;;;;;;;;;;;;;;32.14;26.76;99490.75;4414114;32;20622;-70
2022/06/24 04:23:00;;;;;;;;;;;;;;;32.18;26.73;99482.31;4417688;32;19993;-70
2022/06/24 04:25:25;;;;;;;;;;;;;;;32.10;26.80;99487.56;4415734;32;19949;-70
2022/06/24 04:27:51;;;;;;;;;;;;;;;32.20;26.78;99487.50;4415349;32;19967;-70
2022/06/24 04:30:16;;;;;;;;;;;;;;;32.12;26.81;99490.59;4402050;32;19958;-70
2022/06/24 04:32:42;;;;;;;;;;;;;;;32.16;26.73;99495.97;4417790;32;19972;-70
2022/06/24 04:35:08;;;;;;;;;;;;;;;32.39;26.50;99502.00;4414281;32;19980;-71
2022/06/24 04:37:35;;;;;;;;;;;;;;;32.40;26.54;99500.63;4418147;32;20596;-70
2022/06/24 04:40:00;;;;;;;;;;;;;;;32.42;26.63;99494.94;4415407;32;20001;-70
2022/06/24 04:42:26;;;;;;;;;;;;;;;32.27;26.56;99487.31;4418151;32;19992;-70
2022/06/24 04:44:51;;;;;;;;;;;;;;;32.22;26.86;99497.16;4415027;32;19986;-70
2022/06/24 04:47:17;;;;;;;;;;;;;;;32.33;26.59;99496.47;4418182;32;20295;-70
2022/06/24 04:49:42;;;;;;;;;;;;;;;32.41;26.56;99502.91;4414680;32;19968;-70
2022/06/24 04:52:08;;;;;;;;;;;;;;;32.57;26.39;99495.31;4414738;32;20005;-70
2022/06/24 04:54:33;;;;;;;;;;;;;;;32.47;26.55;99493.84;4420475;32;20022;-70
2022/06/24 04:56:59;;;;;;;;;;;;;;;32.50;26.39;99499.19;4417822;32;19989;-70
2022/06/24 04:59:26;;;;;;;;;;;;;;;32.41;26.61;99485.44;4417242;32;20019;-70
2022/06/24 05:01:51;;;;;;;;;;;;;;;32.69;26.38;99483.72;4413491;32;20015;-70
2022/06/24 05:04:17;;;;;;;;;;;;;;;32.40;26.66;99488.97;4416806;32;19965;-70
2022/06/24 05:06:42;;;;;;;;;;;;;;;32.47;26.56;99485.09;4415650;32;19984;-70
2022/06/24 05:09:08;;;;;;;;;;;;;;;32.55;26.34;99489.34;4416884;32;19992;-70
2022/06/24 05:11:34;;;;;;;;;;;;;;;32.42;26.75;99480.38;4416898;32;19996;-70
2022/06/24 05:14:00;;;;;;;;;;;;;;;32.59;26.62;99486.72;4415407;32;20296;-70
2022/06/24 05:16:25;;;;;;;;;;;;;;;32.63;26.47;99488.41;4417253;32;20392;-70
2022/06/24 05:18:51;;;;;;;;;;;;;;;32.63;26.44;99492.81;4413816;32;19989;-70
2022/06/24 05:21:16;;;;;;;;;;;;;;;32.70;26.51;99487.41;4415264;32;19987;-70
2022/06/24 05:23:42;;;;;;;;;;;;;;;32.72;26.32;99473.75;4418189;32;20019;-70
2022/06/24 05:26:07;;;;;;;;;;;;;;;32.81;26.34;99484.56;4418307;32;20291;-70
2022/06/24 05:28:35;;;;;;;;;;;;;;;33.01;26.10;99476.47;4414527;32;20001;-70
2022/06/24 05:31:01;;;;;;;;;;;;;;;33.02;26.12;99478.78;4417026;32;19965;-70
2022/06/24 05:33:27;;;;;;;;;;;;;;;33.08;25.98;99481.31;4416726;32;19957;-70
2022/06/24 05:35:52;;;;;;;;;;;;;;;33.21;26.08;99478.59;4416066;32;19993;-70
2022/06/24 05:38:21;;;;;;;;;;;;;;;33.12;26.07;99475.75;4418208;32;20169;-70
2022/06/24 05:40:47;;;;;;;;;;;;;;;33.32;25.66;99471.28;4414936;32;20085;-70
2022/06/24 05:43:13;;;;;;;;;;;;;;;33.40;25.83;99471.84;4416345;32;20009;-70
2022/06/24 05:45:39;;;;;;;;;;;;;;;33.36;25.87;99465.72;4413543;32;20359;-70
2022/06/24 05:48:04;;;;;;;;;;;;;;;33.70;25.57;99468.78;4416293;32;20018;-70
2022/06/24 05:50:30;;;;;;;;;;;;;;;33.63;25.73;99466.87;4414916;32;19961;-70
2022/06/24 05:55:41;;;;;;;;;;;;;;;33.54;25.90;99464.03;4413117;32;20025;-70
2022/06/24 05:58:06;;;;;;;;;;;;;;;33.92;25.38;99473.16;4417182;32;19997;-70
2022/06/24 06:00:32;;;;;;;;;;;;;;;34.07;25.14;99463.91;4416714;32;19954;-70
2022/06/24 06:02:57;;;;;;;;;;;;;;;34.15;24.73;99463.66;4415989;32;19953;-70
2022/06/24 06:05:23;;;;;;;;;;;;;;;34.33;24.68;99461.88;4418758;32;20691;-70
2022/06/24 06:07:48;;;;;;;;;;;;;;;34.57;24.34;99462.66;4418384;32;20316;-70
2022/06/24 06:10:14;;;;;;;;;;;;;;;34.75;24.17;99467.41;4418013;32;19977;-70
2022/06/24 06:12:39;;;;;;;;;;;;;;;34.90;24.05;99469.84;4415022;32;19961;-70
2022/06/24 06:15:05;;;;;;;;;;;;;;;35.17;23.86;99467.06;4417755;32;19987;-70
2022/06/24 06:17:31;;;;;;;;;;;;;;;35.39;23.29;99464.72;4415365;32;20643;-70
2022/06/24 06:19:57;;;;;;;;;;;;;;;35.31;23.59;99470.81;4415285;32;19953;-70
2022/06/24 06:22:22;;;;;;;;;;;;;;;35.32;23.67;99462.81;4413100;32;19980;-70
2022/06/24 06:24:52;;;;;;;;;;;;;;;35.37;23.33;99471.19;4416751;32;19991;-69
2022/06/24 06:27:17;;;;;;;;;;;;;;;35.70;23.55;99454.09;4411075;32;20375;-69
2022/06/24 06:29:43;;;;;;;;;;;;;;;35.86;23.43;99460.87;4414807;32;20185;-69
2022/06/24 06:32:08;;;;;;;;;;;;;;;36.02;23.61;99455.19;4415271;32;19954;-69
2022/06/24 06:34:34;;;;;;;;;;;;;;;36.15;23.59;99460.31;4410734;32;20016;-69
2022/06/24 06:36:59;;;;;;;;;;;;;;;36.22;23.66;99462.91;4407429;32;21837;-69
2022/06/24 06:39:25;;;;;;;;;;;;;;;36.30;23.82;99471.41;4409197;32;21195;-69
2022/06/24 06:41:50;;;;;;;;;;;;;;;36.30;23.89;99459.69;4406757;32;20036;-69
2022/06/24 06:44:16;;;;;;;;;;;;;;;36.62;23.82;99458.50;4406696;32;19988;-69
2022/06/24 06:46:42;;;;;;;;;;;;;;;36.82;23.67;99458.81;4399891;32;20000;-69
2022/06/24 06:49:07;;;;;;;;;;;;;;;36.93;23.36;99449.16;4405819;32;20004;-69
2022/06/24 06:51:33;;;;;;;;;;;;;;;36.93;23.41;99443.28;4403485;32;20019;-70
2022/06/24 06:53:58;;;;;;;;;;;;;;;37.33;23.22;99443.16;4407465;32;19997;-70
2022/06/24 06:56:24;;;;;;;;;;;;;;;37.47;22.78;99440.19;4401160;32;20727;-70
2022/06/24 06:58:49;;;;;;;;;;;;;;;37.46;22.59;99439.41;4399074;32;19986;-70
2022/06/24 07:01:15;;;;;;;;;;;;;;;37.44;22.85;99445.19;4402433;32;19986;-70
2022/06/24 07:03:40;;;;;;;;;;;;;;;37.24;23.07;99435.38;4406598;32;19993;-70
2022/06/24 07:06:06;;;;;;;;;;;;;;;37.41;23.47;99439.88;4406421;32;20324;-70
2022/06/24 07:08:31;;;;;;;;;;;;;;;37.41;23.26;99436.94;4404235;32;20335;-70
2022/06/24 07:10:57;;;;;;;;;;;;;;;37.32;23.80;99438.72;4403435;32;20048;-70
2022/06/24 07:13:23;;;;;;;;;;;;;;;37.83;23.32;99441.97;4400574;32;20228;-70
2022/06/24 07:15:49;;;;;;;;;;;;;;;37.93;23.47;99442.47;4400188;32;20012;-70
2022/06/24 07:18:14;;;;;;;;;;;;;;;38.20;23.25;99435.66;4400221;32;20393;-70
2022/06/24 07:20:42;;;;;;;;;;;;;;;38.30;23.11;99436.13;4402154;32;19992;-70
2022/06/24 07:23:07;;;;;;;;;;;;;;;38.41;23.01;99435.94;4403164;32;20104;-70
2022/06/24 07:25:33;;;;;;;;;;;;;;;38.49;22.96;99436.28;4405881;32;19957;-70
2022/06/24 07:27:58;;;;;;;;;;;;;;;38.55;22.77;99436.59;4404540;32;19976;-70
2022/06/24 07:30:24;;;;;;;;;;;;;;;38.76;22.62;99441.94;4401482;32;20476;-70
2022/06/24 07:32:50;;;;;;;;;;;;;;;38.50;22.76;99434.88;4404035;32;20052;-70
2022/06/24 07:35:15;;;;;;;;;;;;;;;38.86;22.59;99432.81;4403460;32;19970;-69
2022/06/24 07:37:41;;;;;;;;;;;;;;;38.84;22.63;99436.44;4405215;32;20143;-68
2022/06/24 07:40:07;;;;;;;;;;;;;;;39.14;22.36;99443.63;4408470;32;20489;-68
2022/06/24 07:42:33;;;;;;;;;;;;;;;39.10;22.32;99433.88;4404954;32;20024;-69
2022/06/24 07:44:59;;;;;;;;;;;;;;;39.30;22.13;99446.50;4407494;32;20441;-69
2022/06/24 07:47:25;;;;;;;;;;;;;;;39.74;21.73;99436.56;4404114;32;20054;-69
2022/06/24 07:49:50;;;;;;;;;;;;;;;38.83;22.40;99440.03;4404256;32;20004;-70
2022/06/24 07:52:16;;;;;;;;;;;;;;;38.36;22.83;99437.16;4404227;32;20001;-70
2022/06/24 07:54:41;;;;;;;;;;;;;;;38.56;22.73;99435.16;4403649;32;20394;-69
2022/06/24 07:57:06;;;;;;;;;;;;;;;38.74;22.52;99444.03;4406380;32;20129;-70
2022/06/24 07:59:33;;;;;;;;;;;;;;;37.49;23.72;99432.22;4404882;32;19991;-71
2022/06/24 08:01:59;;;;;;;;;;;;;;;37.68;23.70;99434.69;4403406;32;19961;-71
2022/06/24 08:04:26;;;;;;;;;;;;;;;38.04;23.18;99429.00;4402665;32;20113;-70
2022/06/24 08:06:52;;;;;;;;;;;;;;;37.81;23.53;99424.25;4401475;32;20163;-70
2022/06/24 08:09:19;;;;;;;;;;;;;;;38.39;22.65;99429.94;4405825;32;20012;-70
2022/06/24 08:11:45;;;;;;;;;;;;;;;38.07;23.29;99431.38;4407722;32;20566;-72
2022/06/24 08:14:11;;;;;;;;;;;;;;;38.56;22.76;99428.53;4406701;32;20013;-71
2022/06/24 08:16:36;;;;;;;;;;;;;;;38.30;23.00;99425.12;4402240;32;20243;-71
2022/06/24 08:19:02;;;;;;;;;;;;;;;38.45;22.93;99430.22;4406971;32;19985;-71
2022/06/24 08:21:28;;;;;;;;;;;;;;;38.55;22.88;99424.06;4406940;32;20029;-72
2022/06/24 08:23:54;;;;;;;;;;;;;;;38.33;23.18;99432.62;4403485;32;20024;-71
2022/06/24 08:26:19;;;;;;;;;;;;;;;38.28;23.29;99427.22;4403947;32;20008;-71
2022/06/24 08:28:45;;;;;;;;;;;;;;;38.48;23.23;99423.00;4404200;32;20013;-72
2022/06/24 08:31:11;;;;;;;;;;;;;;;39.11;22.30;99417.75;4406987;32;19993;-72
2022/06/24 08:33:37;;;;;;;;;;;;;;;39.32;22.33;99414.19;4408888;32;19971;-73
2022/06/24 08:36:03;;;;;;;;;;;;;;;39.77;21.53;99411.66;4405274;32;19969;-71
2022/06/24 08:38:28;;;;;;;;;;;;;;;38.85;22.77;99414.41;4405315;32;20322;-71
2022/06/24 08:40:54;;;;;;;;;;;;;;;39.25;22.35;99409.50;4406803;32;19983;-72
2022/06/24 08:43:21;;;;;;;;;;;;;;;38.97;22.88;99420.06;4403640;32;20420;-71
2022/06/24 08:45:48;;;;;;;;;;;;;;;39.31;22.34;99410.50;4406915;32;20014;-71
2022/06/24 08:48:13;;;;;;;;;;;;;;;39.32;22.51;99406.13;4407373;32;20001;-71
2022/06/24 08:50:39;;;;;;;;;;;;;;;40.00;21.67;99404.47;4404380;32;20005;-71
2022/06/24 08:53:06;;;;;;;;;;;;;;;40.01;21.71;99412.63;4402327;32;20016;-70
2022/06/24 08:55:34;;;;;;;;;;;;;;;39.39;22.16;99413.78;4404522;32;20369;-70
2022/06/24 08:58:04;;;;;;;;;;;;;;;39.76;22.01;99404.25;4402656;32;20367;-71
2022/06/24 09:00:30;;;;;;;;;;;;;;;40.18;21.74;99402.22;4405747;32;20294;-71
2022/06/24 09:02:56;;;;;;;;;;;;;;;39.35;22.42;99401.84;4404015;32;20033;-70
2022/06/24 09:05:25;;;;;;;;;;;;;;;39.21;22.56;99400.50;4405755;32;20437;-70
2022/06/24 09:07:56;;;;;;;;;;;;;;;39.58;22.33;99398.41;4403863;32;19996;-71
2022/06/24 09:10:22;;;;;;;;;;;;;;;38.89;22.92;99396.16;4404576;32;20363;-71
2022/06/24 09:12:48;;;;;;;;;;;;;;;38.94;23.01;99395.66;4403961;32;20007;-72
2022/06/24 09:15:14;;;;;;;;;;;;;;;38.31;23.54;99393.56;4401406;32;20006;-72
2022/06/24 09:17:42;;;;;;;;;;;;;;;38.51;23.27;99400.34;4403965;32;20014;-71
2022/06/24 09:22:45;;;;;;;;;;;;;;;38.83;22.80;99414.28;3939433;32;15762325;-70
2022/06/24 09:25:11;;;;;;;;;;;;;;;38.83;22.80;99414.28;4409726;32;19997;-71
2022/06/24 09:27:46;;;;;;;;;;;;;;;38.15;23.34;99405.31;4413372;32;20428;-71
2022/06/24 09:30:13;;;;;;;;;;;;;;;38.37;23.25;99408.53;4408847;32;21169;-71
2022/06/24 09:32:55;;;;;;;;;;;;;;;37.68;23.97;99401.63;4403544;32;20005;-71
2022/06/24 09:35:21;;;;;;;;;;;;;;;37.67;24.05;99397.16;4410367;32;19965;-71
2022/06/24 09:37:48;;;;;;;;;;;;;;;38.40;23.17;99390.31;4410008;32;20577;-71
2022/06/24 09:45:48;;;;;;;;;;;;;;;38.75;23.05;99375.72;3948897;32;15723578;-71
2022/06/24 09:48:30;;;;;;;;;;;;;;;38.75;23.05;99375.72;4432766;32;19969;-72
2022/06/24 09:50:57;;;;;;;;;;;;;;;38.10;23.33;99376.44;4428723;32;20044;-70
2022/06/24 09:53:23;;;;;;;;;;;;;;;38.43;23.02;99373.53;4429057;32;20026;-70
2022/06/24 09:55:49;;;;;;;;;;;;;;;39.13;22.39;99382.50;4430804;32;19996;-70
2022/06/24 09:58:15;;;;;;;;;;;;;;;38.55;22.94;99394.66;4429058;32;19997;-70
2022/06/24 10:00:40;;;;;;;;;;;;;;;38.57;22.97;99394.75;4430697;32;20026;-71
2022/06/24 10:03:07;;;;;;;;;;;;;;;39.02;22.50;99392.34;4428770;32;20306;-71
2022/06/24 10:05:35;;;;;;;;;;;;;;;39.00;22.50;99389.31;4430144;32;20144;-71
2022/06/24 10:08:01;;;;;;;;;;;;;;;39.20;22.09;99390.91;4426748;32;20414;-70
2022/06/24 10:10:28;;;;;;;;;;;;;;;38.97;22.25;99391.41;4422738;32;20028;-70
2022/06/24 10:12:57;;;;;;;;;;;;;;;38.67;22.43;99383.44;4430868;32;19971;-71
2022/06/24 10:15:24;;;;;;;;;;;;;;;38.81;22.51;99381.88;4427577;32;20982;-72
2022/06/24 10:17:50;;;;;;;;;;;;;;;39.49;21.78;99392.84;4431643;32;19957;-71
2022/06/24 10:20:16;;;;;;;;;;;;;;;39.28;21.81;99375.75;4430360;32;19992;-72
2022/06/24 10:22:46;;;;;;;;;;;;;;;40.41;20.75;99384.69;4428921;32;20004;-73
2022/06/24 10:25:31;;;;;;;;;;;;;;;40.41;20.95;99378.03;4431177;32;19949;-71
2022/06/24 10:30:55;;;;;;;;;;;;;;;40.49;21.09;99390.13;3960770;32;15724344;-72
2022/06/24 10:33:21;;;;;;;;;;;;;;;40.49;21.09;99390.13;4430932;32;20041;-71
2022/06/24 10:41:12;;;;;;;;;;;;;;;39.53;22.14;99372.38;3940354;32;15809505;-72
2022/06/24 10:43:41;;;;;;;;;;;;;;;39.53;22.14;99372.38;4420031;32;19987;-72
2022/06/24 10:46:22;;;;;;;;;;;;;;;38.69;22.85;99371.75;4416007;32;19962;-72
2022/06/24 10:51:28;;;;;;;;;;;;;;;39.06;22.77;99378.56;3940009;32;15722616;-72
2022/06/24 10:54:12;;;;;;;;;;;;;;;39.06;22.77;99378.56;4416344;32;20008;-72
2022/06/24 10:56:53;;;;;;;;;;;;;;;38.29;23.68;99385.41;4424190;32;20401;-71
2022/06/24 10:59:20;;;;;;;;;;;;;;;37.71;24.35;99388.53;4422456;32;20006;-71
2022/06/24 11:01:47;;;;;;;;;;;;;;;37.62;24.28;99381.50;4410361;32;20005;-72
2022/06/24 11:04:14;;;;;;;;;;;;;;;37.50;24.45;99378.00;4415451;32;19968;-72
2022/06/24 11:06:40;;;;;;;;;;;;;;;38.22;23.82;99383.59;4417025;32;19992;-72
2022/06/24 11:09:06;;;;;;;;;;;;;;;37.98;24.05;99374.41;4418726;32;20038;-72
2022/06/24 11:11:33;;;;;;;;;;;;;;;37.67;24.57;99383.22;4418441;32;20032;-71
2022/06/24 11:13:59;;;;;;;;;;;;;;;37.60;24.53;99374.75;4414008;32;20031;-71
2022/06/24 11:16:27;;;;;;;;;;;;;;;37.46;24.49;99383.66;4412243;32;20340;-71
2022/06/24 11:18:53;;;;;;;;;;;;;;;37.17;25.07;99374.09;4421018;32;20355;-72
2022/06/24 11:21:19;;;;;;;;;;;;;;;37.18;25.04;99360.94;4416289;32;20001;-71
2022/06/24 11:23:46;;;;;;;;;;;;;;;37.59;24.55;99361.50;4402285;32;19961;-71
2022/06/24 11:28:51;;;;;;;;;;;;;;;36.89;25.54;99355.84;3934844;32;15885913;-72
2022/06/24 11:31:18;;;;;;;;;;;;;;;37.19;25.27;99350.72;4412498;32;19949;-73
2022/06/24 11:33:45;;;;;;;;;;;;;;;36.57;25.98;99354.19;4413634;32;19984;-72
2022/06/24 11:36:14;;;;;;;;;;;;;;;37.11;25.37;99348.16;4411631;32;19995;-71
2022/06/24 11:38:48;;;;;;;;;;;;;;;37.08;25.31;99345.78;4418048;32;20014;-72
2022/06/24 11:41:21;;;;;;;;;;;;;;;36.65;25.95;99348.72;4413539;32;20018;-72
2022/06/24 11:43:49;;;;;;;;;;;;;;;37.00;25.61;99345.37;4413917;32;20366;-72
2022/06/24 11:46:16;;;;;;;;;;;;;;;37.65;24.78;99335.41;4413737;32;20604;-72
2022/06/24 11:48:41;;;;;;;;;;;;;;;37.10;25.16;99346.66;4412824;32;20819;-72
2022/06/24 11:51:16;;;;;;;;;;;;;;;36.90;25.32;99339.75;4414265;32;20414;-73
2022/06/24 11:53:43;;;;;;;;;;;;;;;37.09;25.12;99341.44;4415034;32;19965;-72
2022/06/24 11:56:08;;;;;;;;;;;;;;;37.91;24.28;99340.31;4411646;32;20089;-72
2022/06/24 11:58:35;;;;;;;;;;;;;;;37.51;24.35;99338.41;4412568;32;21132;-71
2022/06/24 12:01:01;;;;;;;;;;;;;;;37.86;24.12;99329.06;4411935;32;20074;-72
2022/06/24 12:03:27;;;;;;;;;;;;;;;37.76;24.18;99328.59;4410097;32;19999;-72
2022/06/24 12:05:52;;;;;;;;;;;;;;;37.25;24.84;99324.66;4412578;32;20010;-73
2022/06/24 12:08:18;;;;;;;;;;;;;;;38.03;23.93;99324.69;4402928;32;19996;-72
2022/06/24 12:10:48;;;;;;;;;;;;;;;37.33;24.52;99322.84;4411514;32;20005;-73
2022/06/24 12:13:23;;;;;;;;;;;;;;;37.02;25.05;99328.63;4410654;32;20345;-72
2022/06/24 12:18:25;;;;;;;;;;;;;;;37.14;25.00;99316.72;3958841;31;15719495;-71
2022/06/24 12:20:54;;;;;;;;;;;;;;;37.14;25.00;99316.72;4442477;32;20003;-71
2022/06/24 12:23:21;;;;;;;;;;;;;;;38.08;23.75;99309.50;4435876;32;19997;-72
2022/06/24 12:25:47;;;;;;;;;;;;;;;37.56;24.12;99318.81;4438179;32;19960;-72
2022/06/24 12:30:58;;;;;;;;;;;;;;;38.25;23.51;99317.63;3942609;32;15722726;-73
2022/06/24 12:33:25;;;;;;;;;;;;;;;38.25;23.51;99317.63;4411709;32;20016;-71
2022/06/24 12:36:11;;;;;;;;;;;;;;;37.86;23.70;99312.16;4419660;32;20004;-71
2022/06/24 12:38:38;;;;;;;;;;;;;;;38.15;23.16;99320.13;4416472;32;20008;-71
2022/06/24 12:41:05;;;;;;;;;;;;;;;38.67;22.35;99306.97;4416334;32;20467;-73
2022/06/24 12:43:31;;;;;;;;;;;;;;;39.26;21.72;99299.16;4417838;32;19996;-73
2022/06/24 12:45:58;;;;;;;;;;;;;;;40.58;20.33;99301.22;4419844;32;19981;-73
2022/06/24 12:51:12;;;;;;;;;;;;;;;41.25;19.44;99305.00;4416370;32;20050;-72
2022/06/24 12:53:37;;;;;;;;;;;;;;;41.20;19.42;99300.41;4418916;32;20036;-72
2022/06/24 12:56:03;;;;;;;;;;;;;;;41.57;19.04;99299.37;4414633;32;20637;-72
2022/06/24 12:58:28;;;;;;;;;;;;;;;42.07;18.50;99297.16;4412637;32;19997;-72
2022/06/24 13:00:55;;;;;;;;;;;;;;;42.59;17.94;99286.78;4412933;32;20000;-72
2022/06/24 13:03:21;;;;;;;;;;;;;;;42.95;17.67;99288.47;4418536;32;20138;-72
2022/06/24 13:05:47;;;;;;;;;;;;;;;42.34;17.74;99276.53;4416223;32;19996;-72
2022/06/24 13:08:13;;;;;;;;;;;;;;;41.53;18.66;99287.44;4412643;32;20009;-70
2022/06/24 13:10:39;;;;;;;;;;;;;;;41.53;18.39;99281.53;4412668;32;20001;-72
2022/06/24 13:13:04;;;;;;;;;;;;;;;40.99;18.69;99271.69;4412622;32;20003;-72
2022/06/24 13:15:30;;;;;;;;;;;;;;;41.10;18.81;99273.53;4412212;32;20445;-71
2022/06/24 13:17:56;;;;;;;;;;;;;;;41.01;19.05;99265.84;4414843;32;20796;-71
2022/06/24 13:20:23;;;;;;;;;;;;;;;41.49;18.50;99269.59;4411117;32;20009;-72
2022/06/24 13:22:48;;;;;;;;;;;;;;;41.37;18.79;99281.78;4412300;32;19964;-71
2022/06/24 13:25:14;;;;;;;;;;;;;;;41.68;18.53;99270.91;4414840;32;20492;-72