Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 17:38:30;;;;;;;4.05;1.50;;;;;;;28.37;35.83;101110.00;4968733;28;20663;-69
2022/05/18 17:41:01;;;;;;;7.25;1.70;;;;;;;28.54;35.70;101102.53;4953830;28;20050;-70
2022/05/18 17:43:28;;;;;;;5.18;1.80;;;;;;;28.70;35.38;101099.84;4953534;28;20054;-69
2022/05/18 17:45:59;;;;;;;6.38;1.63;;;;;;;28.80;35.80;101098.91;4974670;28;20053;-69
2022/05/18 17:48:28;;;;;;;3.78;1.55;;;;;;;28.89;36.15;101102.00;4963262;28;20058;-68
2022/05/18 17:50:56;;;;;;;6.97;2.10;;;;;;;28.54;36.75;101094.81;4956627;28;20050;-67
2022/05/18 17:53:26;;;;;;;3.75;1.48;;;;;;;28.52;37.32;101093.66;4943294;28;20398;-69
2022/05/18 17:55:54;;;;;;;7.93;2.00;;;;;;;28.27;37.94;101090.31;4979911;28;20070;-69
2022/05/18 17:58:21;;;;;;;5.50;1.63;;;;;;;28.33;38.13;101086.56;4966948;28;20386;-69
2022/05/18 18:00:49;;;;;;;3.60;1.73;;;;;;;28.62;37.26;101087.84;4979678;28;20066;-67
2022/05/18 18:03:24;;;;;;;5.57;1.83;;;;;;;28.97;36.61;101077.16;4954763;28;20066;-69
2022/05/18 18:05:52;;;;;;;5.38;1.75;;;;;;;28.90;36.67;101069.56;4962663;28;20381;-69
2022/05/18 18:08:20;;;;;;;7.88;2.53;;;;;;;28.85;36.96;101069.25;4954005;28;20051;-70
2022/05/18 18:10:48;;;;;;;7.30;2.22;;;;;;;28.69;37.29;101065.06;4979468;28;20035;-68
2022/05/18 18:13:15;;;;;;;10.50;3.17;;;;;;;28.44;37.80;101060.94;4963758;28;20055;-69
2022/05/18 18:15:43;;;;;;;9.10;2.30;;;;;;;28.47;38.01;101063.72;4981839;28;20047;-69
2022/05/18 18:18:11;;;;;;;12.73;2.40;;;;;;;28.65;37.63;101060.66;4969057;28;20402;-67
2022/05/18 18:20:42;;;;;;;5.05;2.03;;;;;;;28.59;37.83;101051.81;4969914;28;20055;-67
2022/05/18 18:23:14;;;;;;;6.32;2.20;;;;;;;28.31;38.51;101057.09;4962409;28;20050;-67
2022/05/18 18:25:43;;;;;;;6.53;2.22;;;;;;;27.99;39.06;101065.19;4980485;28;20046;-66
2022/05/18 18:28:11;;;;;;;;;;;;;;;28.05;38.68;101052.97;4979680;28;20146;-68
2022/05/18 18:30:40;;;;;;;5.93;1.80;;;;;;;28.23;38.63;101049.88;4948566;28;20287;-67
2022/05/18 18:33:08;;;;;;;6.57;2.20;;;;;;;28.30;38.65;101044.94;4948650;28;20433;-67
2022/05/18 18:35:37;;;;;;;5.83;2.30;;;;;;;28.36;38.70;101051.75;4980955;28;20054;-67
2022/05/18 18:38:05;;;;;;;5.45;2.20;;;;;;;28.12;38.99;101047.22;4958352;28;20649;-68
2022/05/18 18:40:36;;;;;;;5.60;2.55;;;;;;;28.26;39.12;101047.00;4976531;28;20069;-67
2022/05/18 18:43:05;;;;;;;7.00;2.60;;;;;;;28.43;39.20;101048.00;4963340;28;20066;-69
2022/05/18 18:48:19;;;;;;;7.68;2.10;;;;;;;27.67;40.67;101048.53;4977742;28;20049;-68
2022/05/18 18:56:18;;;;;;;6.70;2.15;;;;;;;27.47;41.21;101065.34;4979155;28;20058;-68
2022/05/18 18:58:46;;;;;;;8.73;2.45;;;;;;;27.68;40.63;101050.16;4979883;28;20050;-68
2022/05/18 19:01:13;;;;;;;7.15;2.40;;;;;;;27.92;39.96;101056.78;4976418;28;20051;-68
2022/05/18 19:03:41;;;;;;;6.57;2.47;;;;;;;27.98;39.88;101053.06;4961105;28;20055;-67
2022/05/18 19:06:08;;;;;;;8.48;2.78;;;;;;;27.90;39.75;101053.53;4958249;28;20054;-69
2022/05/18 19:08:39;;;;;;;8.70;2.72;;;;;;;27.89;39.83;101060.44;4975711;28;20046;-68
2022/05/18 19:11:08;;;;;;;7.90;2.45;;;;;;;27.74;40.20;101056.94;4966902;28;20390;-68
2022/05/18 19:13:36;;;;;;;7.00;2.75;;;;;;;27.80;40.63;101048.81;4957209;28;20059;-68
2022/05/18 19:16:04;;;;;;;5.43;2.40;;;;;;;27.95;40.23;101048.22;4967949;28;20047;-68
2022/05/18 19:18:31;;;;;;;8.57;2.55;;;;;;;27.91;40.18;101052.31;4960763;28;20062;-67
2022/05/18 19:20:59;;;;;;;4.85;2.33;;;;;;;27.73;40.81;101050.50;4965712;28;20065;-70
2022/05/18 19:23:30;;;;;;;8.48;3.63;;;;;;;28.04;40.46;101056.22;4957746;28;20564;-68
2022/05/18 19:26:01;;;;;;;5.93;2.50;;;;;;;27.86;40.52;101059.22;4961015;28;20130;-68
2022/05/18 19:28:30;;;;;;;4.63;2.42;;;;;;;27.73;40.83;101069.50;4974917;28;20062;-69
2022/05/18 19:30:57;;;;;;;9.32;2.92;;;;;;;27.85;40.45;101070.97;4965869;28;20057;-69
2022/05/18 19:33:24;;;;;;;6.90;2.97;;;;;;;27.91;40.56;101080.63;4977579;28;20374;-69
2022/05/18 19:35:52;;;;;;;5.55;2.53;;;;;;;27.97;40.56;101070.47;4966849;28;20051;-68
2022/05/18 19:38:19;;;;;;;11.30;3.25;;;;;;;27.77;40.68;101081.59;4976059;28;20095;-68
2022/05/18 19:40:47;;;;;;;8.93;2.40;;;;;;;27.52;41.86;101064.88;4974919;28;20055;-69
2022/05/18 19:43:23;;;;;;;9.77;3.05;;;;;;;27.82;40.83;101074.66;4973589;28;20057;-68
2022/05/18 19:45:57;;;;;;;6.35;2.65;;;;;;;27.69;41.19;101074.41;4946675;28;20133;-67
2022/05/18 19:48:25;;;;;;;7.97;2.60;;;;;;;27.72;41.44;101068.69;4959790;28;20057;-67
2022/05/18 19:50:53;;;;;;;8.02;2.78;;;;;;;27.66;41.27;101070.41;4958120;28;20058;-69
2022/05/18 19:53:20;;;;;;;8.65;3.20;;;;;;;27.56;41.37;101076.97;4958215;28;20077;-67
2022/05/18 19:55:49;;;;;;;7.68;2.63;;;;;;;27.50;41.51;101073.00;4976589;28;20069;-69
2022/05/18 19:58:29;;;;;;;6.75;3.10;;;;;;;27.47;41.83;101073.03;4958489;28;20055;-69
2022/05/18 20:00:56;;;;;;;6.10;2.90;;;;;;;27.41;41.73;101061.34;4972396;28;20058;-69
2022/05/18 20:03:24;;;;;;;8.73;3.15;;;;;;;27.47;41.60;101068.19;4970784;28;20047;-69
2022/05/18 20:05:51;;;;;;;9.88;2.97;;;;;;;27.54;42.07;101064.47;4967220;28;20055;-69
2022/05/18 20:08:19;;;;;;;9.73;3.15;;;;;;;27.25;42.66;101060.28;4957651;28;20062;-69
2022/05/18 20:10:48;;;;;;;10.52;3.00;;;;;;;27.15;42.65;101059.16;4973147;28;20043;-70
2022/05/18 20:13:22;;;;;;;7.17;3.47;;;;;;;27.29;42.58;101056.22;4956221;28;20066;-69
2022/05/18 20:15:51;;;;;;;9.45;2.97;;;;;;;27.38;42.05;101056.53;4954917;28;20055;-68
2022/05/18 20:18:24;;;;;;;8.18;3.20;;;;;;;27.02;43.22;101052.41;4952191;28;20085;-66
2022/05/18 20:20:52;;;;;;;6.85;3.10;;;;;;;27.15;42.68;101050.66;4965962;28;20094;-67
2022/05/18 20:23:20;;;;;;;8.98;3.03;;;;;;;27.37;42.37;101048.47;4968806;28;20070;-67
2022/05/18 20:25:50;;;;;;;7.43;3.03;;;;;;;27.18;42.88;101046.22;4976339;28;20066;-67
2022/05/18 20:28:21;;;;;;;10.32;3.70;;;;;;;27.01;43.25;101045.13;4959431;28;20077;-67
2022/05/18 20:30:50;;;;;;;8.10;3.25;;;;;;;27.23;43.16;101045.75;4958059;28;20529;-68
2022/05/18 20:33:20;;;;;;;9.68;3.40;;;;;;;27.01;43.67;101038.66;4967500;28;20138;-66
2022/05/18 20:35:47;;;;;;;10.40;3.88;;;;;;;27.13;43.18;101043.84;4958349;28;20509;-69
2022/05/18 20:38:15;;;;;;;11.45;4.88;;;;;;;27.18;43.75;101038.50;4975966;28;20058;-68
2022/05/18 20:40:44;;;;;;;12.07;4.95;;;;;;;27.26;43.53;101033.59;4975029;28;20061;-67
2022/05/18 20:43:14;;;;;;;10.88;3.72;;;;;;;27.40;43.34;101033.47;4951880;28;20061;-69
2022/05/18 20:45:44;;;;;;;9.70;4.00;;;;;;;27.49;42.90;101034.59;4950999;28;20047;-67
2022/05/18 20:48:26;;;;;;;6.80;3.90;;;;;;;27.40;43.07;101027.81;4975023;28;20081;-69
2022/05/18 20:50:54;;;;;;;7.15;3.92;;;;;;;27.30;43.70;101038.00;4971630;28;20055;-68
2022/05/18 20:53:24;;;;;;;9.75;4.10;;;;;;;27.56;43.35;101031.66;4958894;28;20046;-71
2022/05/18 20:55:53;;;;;;;12.02;5.75;;;;;;;27.54;43.46;101022.00;4973993;28;20051;-69
2022/05/18 20:58:22;;;;;;;10.48;4.38;;;;;;;27.38;44.24;101014.09;4958633;28;20053;-68
2022/05/18 21:00:49;;;;;;;11.68;3.83;;;;;;;27.44;44.20;101018.06;4955437;28;20059;-68
2022/05/18 21:03:17;;;;;;;9.45;3.85;;;;;;;27.19;44.85;101011.03;4938176;28;20062;-69
2022/05/18 21:05:45;;;;;;;9.13;3.50;;;;;;;26.91;46.22;101008.47;4973806;28;20050;-67
2022/05/18 21:08:12;;;;;;;10.50;4.25;;;;;;;26.91;46.32;100997.97;4974611;28;20055;-67
2022/05/18 21:10:41;;;;;;;11.70;3.95;;;;;;;27.06;46.06;100996.59;4950220;28;20113;-68
2022/05/18 21:13:09;;;;;;;12.93;4.30;;;;;;;27.04;46.40;100996.22;4958276;28;20066;-69
2022/05/18 21:15:37;;;;;;;11.75;4.75;;;;;;;27.11;46.39;100995.38;4958302;28;20069;-68
2022/05/18 21:18:06;;;;;;;9.80;4.32;;;;;;;26.93;46.79;101004.00;4973293;28;20051;-71
2022/05/18 21:20:36;;;;;;;10.65;4.03;;;;;;;26.80;47.66;100991.59;4957604;28;20139;-67
2022/05/18 21:23:04;;;;;;;12.55;4.30;;;;;;;26.87;47.63;101002.84;4964153;28;20047;-68
2022/05/18 21:25:32;;;;;;;8.93;3.92;;;;;;;26.81;47.47;101003.72;4974153;28;20513;-68
2022/05/18 21:27:59;;;;;;;19.15;4.30;;;;;;;26.80;48.17;101010.59;4969004;28;20062;-68
2022/05/18 21:30:28;;;;;;;8.52;3.92;;;;;;;26.89;47.55;101005.25;4957108;28;20059;-68
2022/05/18 21:32:55;;;;;;;7.25;3.22;;;;;;;26.80;47.51;101004.94;4965428;28;20050;-69
2022/05/18 21:35:24;;;;;;;11.25;3.60;;;;;;;26.85;48.13;101010.16;4973742;28;20058;-69
2022/05/18 21:37:56;;;;;;;8.63;3.50;;;;;;;26.63;48.90;101013.13;4974870;28;20054;-69
2022/05/18 21:40:26;;;;;;;12.32;4.50;;;;;;;26.67;48.73;101011.06;4970959;28;20502;-70
2022/05/18 21:42:54;;;;;;;11.00;3.90;;;;;;;26.46;49.34;101018.88;4967538;28;20054;-69
2022/05/18 21:45:22;;;;;;;9.40;3.80;;;;;;;26.63;48.67;101004.63;4958171;28;20046;-68
2022/05/18 21:48:00;;;;;;;11.95;3.92;;;;;;;26.66;48.88;100998.16;4957285;28;20065;-70
2022/05/18 21:50:31;;;;;;;12.48;3.80;;;;;;;26.86;48.55;101004.06;4960166;28;20501;-69
2022/05/18 21:52:59;;;;;;;12.07;3.90;;;;;;;27.02;48.02;101004.34;4956422;28;20122;-71
2022/05/18 21:55:36;;;;;;;11.98;4.43;;;;;;;26.89;48.49;101002.41;4967394;28;20498;-70
2022/05/18 21:58:11;;;;;;;13.57;3.72;;;;;;;26.59;49.69;101006.69;4940689;28;20047;-68
2022/05/18 22:00:41;;;;;;;9.18;3.85;;;;;;;26.36;50.06;100997.19;4973603;28;20054;-69
2022/05/18 22:03:15;;;;;;;10.52;4.22;;;;;;;26.47;50.44;101000.72;4973682;28;20489;-69
2022/05/18 22:05:43;;;;;;;8.68;3.88;;;;;;;26.62;49.59;100997.38;4972532;28;20046;-69
2022/05/18 22:08:11;;;;;;;12.30;3.78;;;;;;;26.73;49.76;100994.47;4955174;28;20055;-69
2022/05/18 22:10:42;;;;;;;9.75;4.00;;;;;;;26.37;50.48;101001.59;4970790;28;20046;-70
2022/05/18 22:13:10;;;;;;;13.90;3.90;;;;;;;26.40;51.08;101006.41;4954496;28;20061;-69
2022/05/18 22:15:40;;;;;;;7.97;3.67;;;;;;;26.61;50.14;101006.25;4966810;28;20047;-69
2022/05/18 22:18:08;;;;;;;10.25;4.07;;;;;;;26.59;50.44;101008.69;4954902;28;20065;-69
2022/05/18 22:20:36;;;;;;;12.02;4.32;;;;;;;26.64;51.05;100997.75;4972523;28;20753;-68
2022/05/18 22:23:04;;;;;;;10.65;3.80;;;;;;;26.89;49.86;100999.59;4955225;28;20054;-68
2022/05/18 22:25:32;;;;;;;11.25;3.80;;;;;;;27.02;49.89;100997.88;4974751;28;20050;-69
2022/05/18 22:28:01;;;;;;;9.52;4.95;;;;;;;26.92;50.27;100993.13;4972812;28;20050;-69
2022/05/18 22:30:29;;;;;;;8.73;4.10;;;;;;;26.63;51.20;100978.38;4956451;28;20055;-69
2022/05/18 22:32:56;;;;;;;8.98;3.88;;;;;;;26.23;52.73;100973.44;4972893;28;20050;-69
2022/05/18 22:35:24;;;;;;;10.88;4.72;;;;;;;26.27;52.75;100966.56;4973415;28;20047;-69
2022/05/18 22:37:51;;;;;;;11.90;6.25;;;;;;;26.42;52.07;100962.41;4962195;28;20063;-69
2022/05/18 22:40:22;;;;;;;7.72;4.22;;;;;;;26.33;52.42;100952.78;4974628;28;20058;-69
2022/05/18 22:42:51;;;;;;;9.82;3.85;;;;;;;26.16;53.39;100953.72;4975470;28;20062;-68
2022/05/18 22:45:20;;;;;;;9.02;3.85;;;;;;;26.31;53.11;100956.03;4964517;28;20513;-69
2022/05/18 22:47:49;;;;;;;13.20;3.40;;;;;;;26.39;52.80;100949.13;4978421;28;20051;-67
2022/05/18 22:50:23;;;;;;;9.10;3.63;;;;;;;26.24;53.13;100949.66;4967031;28;20453;-68
2022/05/18 22:52:51;;;;;;;12.43;3.90;;;;;;;26.13;53.84;100948.91;4942209;28;20063;-68
2022/05/18 22:55:19;;;;;;;7.25;3.55;;;;;;;26.13;53.63;100965.84;4959870;28;20062;-69
2022/05/18 22:57:46;;;;;;;9.45;3.75;;;;;;;26.16;53.67;100970.66;4972029;28;20047;-69
2022/05/18 23:00:15;;;;;;;10.25;3.78;;;;;;;25.71;55.49;100985.78;4960108;28;20354;-68
2022/05/18 23:02:47;;;;;;;9.68;3.45;;;;;;;25.72;55.85;100976.91;4975822;28;20176;-68
2022/05/18 23:05:15;;;;;;;10.95;3.80;;;;;;;25.93;54.47;100973.16;4959517;28;20058;-68
2022/05/18 23:07:43;;;;;;;11.85;4.28;;;;;;;25.84;55.32;100959.50;4974664;28;20057;-68
2022/05/18 23:10:13;;;;;;;10.55;3.75;;;;;;;25.58;56.75;100952.38;4960519;28;20153;-69
2022/05/18 23:12:42;;;;;;;8.73;3.92;;;;;;;25.63;56.27;100951.16;4976156;28;20091;-69
2022/05/18 23:15:09;;;;;;;12.30;3.70;;;;;;;25.70;56.35;100953.16;4964176;28;20145;-69
2022/05/18 23:17:37;;;;;;;11.50;4.35;;;;;;;25.66;56.37;100974.94;4976808;28;20061;-69
2022/05/18 23:20:05;;;;;;;12.18;4.13;;;;;;;25.41;57.31;100975.81;4977639;28;20050;-69
2022/05/18 23:23:31;;;;;;;12.48;4.25;;;;;;;25.37;57.92;100971.38;4976879;28;20047;-69
2022/05/18 23:25:26;;;;;;;10.93;3.95;;;;;;;25.51;57.43;100969.34;4976336;28;20062;-68
2022/05/18 23:27:54;;;;;;;13.95;4.28;;;;;;;25.68;57.09;100961.22;4976841;28;20043;-69
2022/05/18 23:30:23;;;;;;;13.77;4.07;;;;;;;25.68;57.30;100962.03;4974136;28;20498;-69
2022/05/18 23:32:57;;;;;;;10.80;3.65;;;;;;;25.33;58.34;100979.84;4975275;28;20512;-69
2022/05/18 23:35:24;;;;;;;10.43;4.05;;;;;;;25.49;58.08;100999.16;4974582;28;20160;-69
2022/05/18 23:37:52;;;;;;;9.85;3.67;;;;;;;25.70;56.62;101003.94;4959606;28;20501;-69
2022/05/18 23:40:19;;;;;;;9.70;4.20;;;;;;;25.94;56.31;100997.38;4977122;28;20073;-68
2022/05/18 23:42:47;;;;;;;9.15;3.90;;;;;;;26.04;55.71;100999.38;4974609;28;20054;-69
2022/05/18 23:45:15;;;;;;;12.57;4.28;;;;;;;25.92;56.61;101000.63;4974734;28;20047;-68
2022/05/18 23:47:48;;;;;;;12.00;3.78;;;;;;;25.19;59.06;100996.00;4977027;28;20039;-68
2022/05/18 23:53:01;;;;;;;11.68;4.07;;;;;;;25.04;59.52;101000.03;4977540;28;20054;-68
2022/05/18 23:55:29;;;;;;;16.38;4.50;;;;;;;25.19;58.67;101001.63;4974796;28;20058;-69
2022/05/18 23:57:57;;;;;;;9.02;4.10;;;;;;;25.59;56.92;101009.63;4977278;28;20059;-68
