Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:15;;;;;;;6.10;2.88;;;;;;;;;;5032764;28;20076;-67
2023/11/06 00:04:41;;;;;;;9.75;3.40;;;;;;;;;;5050220;28;21185;-67
2023/11/06 00:07:07;;;;;;;5.68;2.97;;;;;;;;;;5042196;28;20132;-69
2023/11/06 00:09:33;;;;;;;7.05;3.38;;;;;;;;;;5037867;28;20021;-67
2023/11/06 00:12:00;;;;;;;10.35;2.85;;;;;;;;;;5045559;28;20102;-66
2023/11/06 00:14:26;;;;;;;8.75;3.65;;;;;;;;;;5025306;28;20482;-67
2023/11/06 00:16:52;;;;;;;9.73;2.63;;;;;;;;;;5043118;28;20043;-67
2023/11/06 00:19:19;;;;;;;5.13;2.40;;;;;;;;;;5040567;28;20399;-66
2023/11/06 00:21:45;;;;;;;8.25;3.00;;;;;;;;;;5038772;28;20033;-68
2023/11/06 00:24:11;;;;;;;3.25;2.63;;;;;;;;;;5038334;28;20017;-68
2023/11/06 00:26:37;;;;;;;5.47;2.47;;;;;;;;;;5023784;28;20091;-68
2023/11/06 00:29:04;;;;;;;7.72;2.83;;;;;;;;;;5037874;28;20060;-70
2023/11/06 00:31:38;;;;;;;9.10;2.45;;;;;;;;;;5039191;28;20061;-68
2023/11/06 00:34:04;;;;;;;5.22;2.58;;;;;;;;;;5037239;28;20069;-66
2023/11/06 00:36:30;;;;;;;8.18;2.90;;;;;;;;;;5037968;28;20516;-67
2023/11/06 00:38:56;;;;;;;6.43;2.60;;;;;;;;;;5043386;28;20418;-67
2023/11/06 00:41:22;;;;;;;8.13;2.30;;;;;;;;;;5044373;28;20431;-68
2023/11/06 00:43:48;;;;;;;6.13;2.60;;;;;;;;;;5037666;28;20085;-71
2023/11/06 00:46:15;;;;;;;7.30;2.63;;;;;;;;;;5044274;28;20029;-72
2023/11/06 00:48:41;;;;;;;4.15;2.78;;;;;;;;;;5036270;28;20017;-69
2023/11/06 00:51:07;;;;;;;6.55;2.40;;;;;;;;;;5050876;28;20035;-76
2023/11/06 00:53:33;;;;;;;6.15;2.67;;;;;;;;;;5041821;28;20200;-68
2023/11/06 00:55:59;;;;;;;6.68;2.42;;;;;;;;;;5025559;28;20047;-67
2023/11/06 00:58:25;;;;;;;4.78;2.50;;;;;;;;;;5030278;28;20529;-68
2023/11/06 01:00:52;;;;;;;5.70;2.92;;;;;;;;;;5013014;28;20132;-67
2023/11/06 01:03:18;;;;;;;4.68;3.05;;;;;;;;;;5035497;28;20049;-67
2023/11/06 01:05:44;;;;;;;7.68;3.25;;;;;;;;;;5047500;28;20027;-67
2023/11/06 01:08:14;;;;;;;2.97;2.17;;;;;;;;;;5042023;28;20024;-68
2023/11/06 01:10:40;;;;;;;4.43;2.25;;;;;;;;;;5033454;28;20025;-67
2023/11/06 01:13:07;;;;;;;3.80;2.63;;;;;;;;;;5023632;28;20032;-71
2023/11/06 01:15:34;;;;;;;8.13;2.38;;;;;;;;;;5024604;28;20394;-67
2023/11/06 01:18:00;;;;;;;6.03;2.35;;;;;;;;;;5041096;28;20032;-69
2023/11/06 01:20:26;;;;;;;8.27;2.38;;;;;;;;;;5036884;28;20116;-67
2023/11/06 01:22:52;;;;;;;6.68;2.42;;;;;;;;;;5015403;28;20087;-68
2023/11/06 01:25:18;;;;;;;5.97;1.98;;;;;;;;;;5031300;28;20037;-67
2023/11/06 01:27:44;;;;;;;6.53;2.33;;;;;;;;;;5039887;28;20536;-67
2023/11/06 01:30:11;;;;;;;5.50;2.28;;;;;;;;;;5040173;28;20029;-67
2023/11/06 01:32:37;;;;;;;6.38;2.17;;;;;;;;;;5028831;28;20032;-70
2023/11/06 01:35:03;;;;;;;9.32;2.10;;;;;;;;;;5033679;28;20033;-67
2023/11/06 01:37:29;;;;;;;6.43;2.88;;;;;;;;;;5037156;28;20033;-66
2023/11/06 01:39:55;;;;;;;4.22;1.95;;;;;;;;;;5043527;28;20029;-67
2023/11/06 01:42:21;;;;;;;10.80;2.78;;;;;;;;;;5038035;28;20108;-68
2023/11/06 01:44:47;;;;;;;4.32;2.65;;;;;;;;;;5036719;28;20032;-69
2023/11/06 01:47:14;;;;;;;10.82;2.90;;;;;;;;;;5039150;28;20501;-66
2023/11/06 01:49:41;;;;;;;5.40;2.20;;;;;;;;;;5028221;28;20063;-66
2023/11/06 01:52:11;;;;;;;3.72;2.25;;;;;;;;;;5034460;28;20390;-68
2023/11/06 01:54:38;;;;;;;4.20;1.92;;;;;;;;;;5009937;28;20068;-68
2023/11/06 01:57:05;;;;;;;5.75;2.15;;;;;;;;;;5032296;28;20178;-69
2023/11/06 01:59:31;;;;;;;4.70;2.20;;;;;;;;;;5030259;28;20299;-69
2023/11/06 02:01:59;;;;;;;2.80;1.88;;;;;;;;;;5040022;28;20037;-67
2023/11/06 02:04:25;;;;;;;5.20;2.28;;;;;;;;;;5039006;28;20029;-68
2023/11/06 02:06:53;;;;;;;4.85;2.25;;;;;;;;;;5035224;28;20485;-68
2023/11/06 02:09:21;;;;;;;4.07;2.35;;;;;;;;;;5029623;28;20075;-67
2023/11/06 02:11:47;;;;;;;3.38;2.13;;;;;;;;;;5035068;28;20280;-67
2023/11/06 02:14:13;;;;;;;6.30;2.30;;;;;;;;;;5044179;28;20033;-68
2023/11/06 02:16:39;;;;;;;7.25;2.33;;;;;;;;;;5021127;28;20272;-68
2023/11/06 02:19:07;;;;;;;7.90;2.85;;;;;;;;;;5038671;28;20032;-67
2023/11/06 02:21:35;;;;;;;7.22;2.38;;;;;;;;;;5034254;28;20140;-67
2023/11/06 02:24:02;;;;;;;7.70;2.22;;;;;;;;;;5040773;28;20383;-67
2023/11/06 02:26:29;;;;;;;4.55;2.17;;;;;;;;;;5042464;28;20494;-66
2023/11/06 02:28:56;;;;;;;8.32;3.15;;;;;;;;;;5020736;28;20025;-67
2023/11/06 02:31:23;;;;;;;4.55;2.50;;;;;;;;;;5040449;28;20025;-69
2023/11/06 02:33:49;;;;;;;7.70;2.30;;;;;;;;;;5046495;28;20040;-68
2023/11/06 02:36:15;;;;;;;6.40;2.47;;;;;;;;;;5043537;28;20901;-69
2023/11/06 02:38:41;;;;;;;9.52;2.60;;;;;;;;;;5039484;28;20029;-68
2023/11/06 02:41:08;;;;;;;6.88;2.28;;;;;;;;;;5049459;28;20055;-68
2023/11/06 02:43:35;;;;;;;6.82;2.53;;;;;;;;;;5021845;28;20470;-70
2023/11/06 02:46:01;;;;;;;7.60;2.83;;;;;;;;;;5020487;28;20021;-68
2023/11/06 02:48:28;;;;;;;5.35;2.17;;;;;;;;;;5044856;28;20021;-68
2023/11/06 02:50:54;;;;;;;5.13;2.00;;;;;;;;;;5045509;28;20429;-68
2023/11/06 02:53:20;;;;;;;4.63;2.20;;;;;;;;;;5041260;28;20028;-69
2023/11/06 02:55:46;;;;;;;2.33;1.70;;;;;;;;;;5042088;28;20032;-69
2023/11/06 02:58:13;;;;;;;4.50;1.90;;;;;;;;;;5048155;28;20074;-71
2023/11/06 03:00:39;;;;;;;4.53;2.17;;;;;;;;;;5043112;28;20312;-67
2023/11/06 03:03:05;;;;;;;5.97;2.20;;;;;;;;;;5046485;28;20098;-67
2023/11/06 03:05:31;;;;;;;7.20;2.40;;;;;;;;;;5041652;28;20059;-71
2023/11/06 03:07:58;;;;;;;3.75;1.75;;;;;;;;;;5050311;28;20070;-67
2023/11/06 03:10:24;;;;;;;3.35;1.90;;;;;;;;;;5026592;28;20066;-68
2023/11/06 03:12:50;;;;;;;5.35;2.15;;;;;;;;;;5032504;28;20037;-67
2023/11/06 03:15:16;;;;;;;3.67;2.17;;;;;;;;;;5040443;28;20024;-67
2023/11/06 03:17:42;;;;;;;9.05;2.72;;;;;;;;;;5027094;28;20063;-68
2023/11/06 03:20:12;;;;;;;9.13;2.63;;;;;;;;;;5025906;28;20041;-68
2023/11/06 03:22:38;;;;;;;4.50;2.15;;;;;;;;;;5019850;28;20033;-67
2023/11/06 03:25:05;;;;;;;2.80;2.00;;;;;;;;;;5036616;28;20044;-68
2023/11/06 03:27:31;;;;;;;7.53;2.00;;;;;;;;;;5038838;28;20128;-66
2023/11/06 03:29:57;;;;;;;5.80;3.08;;;;;;;;;;5044702;28;20033;-68
2023/11/06 03:32:23;;;;;;;4.18;1.92;;;;;;;;;;5039756;28;20060;-71
2023/11/06 03:34:50;;;;;;;8.35;2.60;;;;;;;;;;5037572;28;20025;-68
2023/11/06 03:37:17;;;;;;;2.35;1.90;;;;;;;;;;5032783;28;20032;-68
2023/11/06 03:39:43;;;;;;;5.43;2.72;;;;;;;;;;5034878;28;20029;-68
2023/11/06 03:42:10;;;;;;;7.82;2.13;;;;;;;;;;5036281;28;20091;-69
2023/11/06 03:44:36;;;;;;;9.95;2.05;;;;;;;;;;5038174;28;20168;-67
2023/11/06 03:47:03;;;;;;;5.10;2.35;;;;;;;;;;5038801;28;20033;-67
2023/11/06 03:49:29;;;;;;;5.03;2.67;;;;;;;;;;5021423;28;20543;-67
2023/11/06 03:51:56;;;;;;;3.58;1.83;;;;;;;;;;5036380;28;20470;-67
2023/11/06 03:54:22;;;;;;;11.07;2.42;;;;;;;;;;5036347;28;20037;-67
2023/11/06 03:56:49;;;;;;;4.97;1.95;;;;;;;;;;5039028;28;20036;-66
2023/11/06 03:59:15;;;;;;;11.48;2.55;;;;;;;;;;5033642;28;20032;-67
2023/11/06 04:01:41;;;;;;;10.82;2.42;;;;;;;;;;5041582;28;20506;-67
2023/11/06 04:04:07;;;;;;;8.60;3.53;;;;;;;;;;5035900;28;20386;-67
2023/11/06 04:06:33;;;;;;;4.43;2.10;;;;;;;;;;5035323;28;20033;-67
2023/11/06 04:08:59;;;;;;;7.63;2.03;;;;;;;;;;5031032;28;20033;-68
2023/11/06 04:11:26;;;;;;;8.55;1.92;;;;;;;;;;5034737;28;20032;-66
2023/11/06 04:13:52;;;;;;;7.15;2.00;;;;;;;;;;5034893;28;20052;-68
2023/11/06 04:16:19;;;;;;;2.88;2.10;;;;;;;;;;5043244;28;20076;-67
2023/11/06 04:18:47;;;;;;;3.42;1.67;;;;;;;;;;5032853;28;20455;-66
2023/11/06 04:21:13;;;;;;;5.30;2.33;;;;;;;;;;5031012;28;20044;-69
2023/11/06 04:23:39;;;;;;;2.78;1.70;;;;;;;;;;5041534;28;20057;-67
2023/11/06 04:26:05;;;;;;;2.95;1.58;;;;;;;;;;5015682;28;20021;-71
2023/11/06 04:28:31;;;;;;;9.32;2.67;;;;;;;;;;5039074;28;20035;-67
2023/11/06 04:30:57;;;;;;;6.80;2.10;;;;;;;;;;5036643;28;20036;-68
2023/11/06 04:33:23;;;;;;;4.15;1.90;;;;;;;;;;5035676;28;20028;-67
2023/11/06 04:35:50;;;;;;;11.20;2.35;;;;;;;;;;5036871;28;20127;-68
2023/11/06 04:38:16;;;;;;;2.15;1.55;;;;;;;;;;5036225;28;20028;-67
2023/11/06 04:40:42;;;;;;;6.13;2.08;;;;;;;;;;5020890;28;20061;-67
2023/11/06 04:43:08;;;;;;;6.13;1.63;;;;;;;;;;5045181;28;20021;-68
2023/11/06 04:45:34;;;;;;;5.65;1.95;;;;;;;;;;5048650;28;20029;-69
2023/11/06 04:48:00;;;;;;;3.97;1.70;;;;;;;;;;5035623;28;20029;-67
2023/11/06 04:50:27;;;;;;;3.95;2.05;;;;;;;;;;5036203;28;20288;-68
2023/11/06 04:52:54;;;;;;;6.97;1.73;;;;;;;;;;5036135;28;20087;-69
2023/11/06 04:55:20;;;;;;;2.65;1.88;;;;;;;;;;5036880;28;20045;-67
2023/11/06 04:57:46;;;;;;;5.40;2.08;;;;;;;;;;5043872;28;20102;-68
2023/11/06 05:00:13;;;;;;;7.45;2.13;;;;;;;;;;5036823;28;20324;-66
2023/11/06 05:02:39;;;;;;;4.85;2.40;;;;;;;;;;5031655;28;20041;-66
2023/11/06 05:05:07;;;;;;;2.10;1.77;;;;;;;;;;5041901;28;20052;-67
2023/11/06 05:07:33;;;;;;;8.57;3.10;;;;;;;;;;5037852;28;20022;-67
2023/11/06 05:09:59;;;;;;;5.55;2.15;;;;;;;;;;5040130;28;20028;-67
2023/11/06 05:12:25;;;;;;;2.65;1.80;;;;;;;;;;5019897;28;20408;-67
2023/11/06 05:14:51;;;;;;;4.55;1.73;;;;;;;;;;5048704;28;20025;-67
2023/11/06 05:17:17;;;;;;;7.60;2.17;;;;;;;;;;5038934;28;20082;-69
2023/11/06 05:19:43;;;;;;;5.25;2.10;;;;;;;;;;5044457;28;20119;-66
2023/11/06 05:22:10;;;;;;;2.65;1.67;;;;;;;;;;5042814;28;20049;-67
2023/11/06 05:24:37;;;;;;;6.57;2.20;;;;;;;;;;5037276;28;20039;-69
2023/11/06 05:27:03;;;;;;;5.32;1.80;;;;;;;;;;5020632;28;20017;-67
2023/11/06 05:29:29;;;;;;;4.65;1.90;;;;;;;;;;5039087;28;20252;-70
2023/11/06 05:31:55;;;;;;;4.47;1.77;;;;;;;;;;5038046;28;20033;-67
2023/11/06 05:34:22;;;;;;;2.65;2.03;;;;;;;;;;5039803;28;20662;-66
2023/11/06 05:36:48;;;;;;;3.95;2.10;;;;;;;;;;5041458;28;20025;-67
2023/11/06 05:39:14;;;;;;;6.90;2.45;;;;;;;;;;5039436;28;20032;-67
2023/11/06 05:41:41;;;;;;;5.78;2.03;;;;;;;;;;5021209;28;20055;-66
2023/11/06 05:44:08;;;;;;;4.93;2.30;;;;;;;;;;5037620;28;20348;-66
2023/11/06 05:46:35;;;;;;;5.18;2.40;;;;;;;;;;5022559;28;20021;-67
2023/11/06 05:49:01;;;;;;;6.72;1.90;;;;;;;;;;5020850;28;20033;-67
2023/11/06 05:51:27;;;;;;;7.15;1.95;;;;;;;;;;5021612;28;20079;-66
2023/11/06 05:53:53;;;;;;;5.72;2.47;;;;;;;;;;5041582;28;20028;-67
2023/11/06 05:56:21;;;;;;;4.75;2.40;;;;;;;;;;5036295;28;20583;-66
2023/11/06 05:58:47;;;;;;;4.13;2.35;;;;;;;;;;5041425;28;20029;-67
2023/11/06 06:01:13;;;;;;;3.90;2.08;;;;;;;;;;5036336;28;20043;-66
2023/11/06 06:03:39;;;;;;;10.00;2.47;;;;;;;;;;5016306;28;20096;-68
2023/11/06 06:06:06;;;;;;;8.55;2.67;;;;;;;;;;5015587;28;20025;-68
2023/11/06 06:08:32;;;;;;;4.13;2.53;;;;;;;;;;5020082;28;20156;-69
2023/11/06 06:10:58;;;;;;;4.88;2.15;;;;;;;;;;5015426;28;20029;-68
2023/11/06 06:13:25;;;;;;;7.28;2.25;;;;;;;;;;5017953;28;20108;-68
2023/11/06 06:15:51;;;;;;;6.53;2.20;;;;;;;;;;5016939;28;20049;-68
2023/11/06 06:18:17;;;;;;;5.30;2.70;;;;;;;;;;5021813;28;20053;-67
2023/11/06 06:20:44;;;;;;;7.28;2.40;;;;;;;;;;5022508;28;20112;-68
2023/11/06 06:23:10;;;;;;;5.18;2.15;;;;;;;;;;5019039;28;20123;-68
2023/11/06 06:25:36;;;;;;;10.02;2.30;;;;;;;;;;5016045;28;20021;-67
2023/11/06 06:28:04;;;;;;;6.03;2.08;;;;;;;;;;5017489;28;20547;-65
2023/11/06 06:30:30;;;;;;;8.55;2.10;;;;;;;;;;5014530;28;20041;-65
2023/11/06 06:32:57;;;;;;;9.02;2.17;;;;;;;;;;5016573;28;20729;-65
2023/11/06 06:35:23;;;;;;;11.18;2.83;;;;;;;;;;5018743;28;20088;-65
2023/11/06 06:37:49;;;;;;;13.30;3.05;;;;;;;;;;5018280;28;20450;-65
2023/11/06 06:40:15;;;;;;;9.45;2.50;;;;;;;;;;5015401;28;20029;-64
2023/11/06 06:42:41;;;;;;;4.97;2.05;;;;;;;;;;5014973;28;20056;-65
2023/11/06 06:45:08;;;;;;;7.93;2.40;;;;;;;;;;5016959;28;20033;-65
2023/11/06 06:47:34;;;;;;;6.38;2.33;;;;;;;;;;5015437;28;20128;-65
2023/11/06 06:50:00;;;;;;;8.05;2.22;;;;;;;;;;5016661;28;20459;-65
2023/11/06 06:52:26;;;;;;;6.53;2.33;;;;;;;;;;5014505;28;20033;-65
2023/11/06 06:54:52;;;;;;;10.18;2.58;;;;;;;;;;5017493;28;20711;-65
2023/11/06 06:57:18;;;;;;;10.85;2.47;;;;;;;;;;5010276;28;20080;-65
2023/11/06 06:59:44;;;;;;;9.30;2.60;;;;;;;;;;5004464;28;20080;-64
2023/11/06 07:02:11;;;;;;;8.23;2.42;;;;;;;;;;5007672;28;20065;-65
2023/11/06 07:04:40;;;;;;;12.80;2.85;;;;;;;;;;5016498;28;20026;-65
2023/11/06 07:07:07;;;;;;;14.05;2.33;;;;;;;;;;5017315;28;20115;-65
2023/11/06 07:09:33;;;;;;;9.63;2.42;;;;;;;;;;5020605;28;20029;-65
2023/11/06 07:12:00;;;;;;;5.00;2.30;;;;;;;;;;5019051;28;20083;-65
2023/11/06 07:14:27;;;;;;;8.05;2.85;;;;;;;;;;5014569;28;20065;-65
2023/11/06 07:16:53;;;;;;;6.13;2.28;;;;;;;;;;5001751;28;20033;-65
2023/11/06 07:19:19;;;;;;;6.20;2.25;;;;;;;;;;5011086;28;20034;-65
2023/11/06 07:21:45;;;;;;;8.50;2.15;;;;;;;;;;5017453;28;20033;-65
2023/11/06 07:24:12;;;;;;;12.05;2.20;;;;;;;;;;5020704;28;20454;-65
2023/11/06 07:26:38;;;;;;;5.30;2.70;;;;;;;;;;5010726;28;20352;-65
2023/11/06 07:29:05;;;;;;;4.80;2.17;;;;;;;;;;5010628;28;20475;-65
2023/11/06 07:31:31;;;;;;;4.55;2.35;;;;;;;;;;5016610;28;20030;-65
2023/11/06 07:33:57;;;;;;;6.28;2.03;;;;;;;;;;5014647;28;20037;-65
2023/11/06 07:36:23;;;;;;;9.68;2.78;;;;;;;;;;5018002;28;20044;-65
2023/11/06 07:38:49;;;;;;;11.68;2.38;;;;;;;;;;5009450;28;20033;-65
2023/11/06 07:41:16;;;;;;;8.88;2.88;;;;;;;;;;5017685;28;20025;-66
2023/11/06 07:43:43;;;;;;;10.63;3.35;;;;;;;;;;5030527;28;20034;-66
2023/11/06 07:46:17;;;;;;;8.90;2.30;;;;;;;;;;5009955;28;20278;-65
2023/11/06 07:48:43;;;;;;;5.30;2.50;;;;;;;;;;5028543;28;20033;-65
2023/11/06 07:51:09;;;;;;;3.85;2.03;;;;;;;;;;5011121;28;20034;-65
2023/11/06 07:53:37;;;;;;;8.27;2.55;;;;;;;;;;5018404;28;20034;-65
2023/11/06 07:56:03;;;;;;;8.95;2.40;;;;;;;;;;5010333;28;20433;-65
2023/11/06 07:58:29;;;;;;;8.85;2.95;;;;;;;;;;5019470;28;20891;-65
2023/11/06 08:00:55;;;;;;;4.90;2.47;;;;;;;;;;5011625;28;20454;-66
2023/11/06 08:03:22;;;;;;;9.75;2.97;;;;;;;;;;5025076;28;20060;-65
2023/11/06 08:05:48;;;;;;;5.47;2.22;;;;;;;;;;5044465;28;20040;-64
2023/11/06 08:08:14;;;;;;;11.32;2.30;;;;;;;;;;5046073;28;20567;-64
2023/11/06 08:10:41;;;;;;;9.50;2.30;;;;;;;;;;5024737;28;20035;-66
2023/11/06 08:13:07;;;;;;;9.48;2.22;;;;;;;;;;5033650;28;20021;-65
2023/11/06 08:15:33;;;;;;;5.20;2.08;;;;;;;;;;5044259;28;20033;-66
2023/11/06 08:18:00;;;;;;;9.18;2.75;;;;;;;;;;5043001;28;20036;-65
2023/11/06 08:20:26;;;;;;;5.07;2.17;;;;;;;;;;5040187;28;20037;-65
2023/11/06 08:22:52;;;;;;;4.82;2.70;;;;;;;;;;5013886;28;20490;-65
2023/11/06 08:25:19;;;;;;;6.70;2.33;;;;;;;;;;5040421;28;20049;-64
2023/11/06 08:27:46;;;;;;;7.05;2.35;;;;;;;;;;5043723;28;20017;-65
2023/11/06 08:30:12;;;;;;;7.45;2.00;;;;;;;;;;5039678;28;20028;-65
2023/11/06 08:32:38;;;;;;;10.35;2.05;;;;;;;;;;5044569;28;20021;-65
2023/11/06 08:35:04;;;;;;;6.30;2.33;;;;;;;;;;5038701;28;20056;-65
2023/11/06 08:37:31;;;;;;;3.90;3.05;;;;;;;;;;5030403;28;20490;-66
2023/11/06 08:39:57;;;;;;;9.82;3.72;;;;;;;;;;5040252;28;20026;-65
2023/11/06 08:42:23;;;;;;;4.90;3.25;;;;;;;;;;5035732;28;20799;-66
2023/11/06 08:44:49;;;;;;;9.73;2.90;;;;;;;;;;5035253;28;20025;-65
2023/11/06 08:47:16;;;;;;;4.78;2.67;;;;;;;;;;5043150;28;20021;-65
2023/11/06 08:49:42;;;;;;;9.68;2.85;;;;;;;;;;5036290;28;20033;-65
2023/11/06 08:52:09;;;;;;;5.15;2.28;;;;;;;;;;5034730;28;20022;-65
2023/11/06 08:54:35;;;;;;;10.43;3.67;;;;;;;;;;5043130;28;20037;-64
2023/11/06 08:57:02;;;;;;;10.98;2.92;;;;;;;;;;5026495;28;20028;-66
2023/11/06 08:59:28;;;;;;;6.55;2.40;;;;;;;;;;5039926;28;20044;-65
2023/11/06 09:01:54;;;;;;;4.80;1.98;;;;;;;;;;5041644;28;20069;-64
2023/11/06 09:04:21;;;;;;;6.47;2.13;;;;;;;;;;5033030;28;20327;-65
2023/11/06 09:06:47;;;;;;;11.85;2.20;;;;;;;;;;5037395;28;20497;-65
2023/11/06 09:09:13;;;;;;;6.88;2.10;;;;;;;;;;5036141;28;20032;-65
2023/11/06 09:11:40;;;;;;;5.25;2.08;;;;;;;;;;5015039;28;21825;-65
2023/11/06 09:14:08;;;;;;;4.90;2.13;;;;;;;;;;5040895;28;20025;-65
2023/11/06 09:16:37;;;;;;;9.68;2.05;;;;;;;;;;5037045;28;20027;-65
2023/11/06 09:19:05;;;;;;;5.45;2.38;;;;;;;;;;5039646;28;20051;-65
2023/11/06 09:21:31;;;;;;;5.22;2.20;;;;;;;;;;5035898;28;20041;-66
2023/11/06 09:23:58;;;;;;;5.95;1.65;;;;;;;;;;5043239;28;20096;-66
2023/11/06 09:26:24;;;;;;;7.05;2.03;;;;;;;;;;5034076;28;20371;-66
2023/11/06 09:28:51;;;;;;;7.38;2.63;;;;;;;;;;5036840;28;20394;-66
2023/11/06 09:31:20;;;;;;;4.93;2.10;;;;;;;;;;5036008;28;20057;-65
2023/11/06 09:33:47;;;;;;;8.23;2.65;;;;;;;;;;5038028;28;20444;-65
2023/11/06 09:36:13;;;;;;;4.80;2.17;;;;;;;;;;5035048;28;20032;-67
2023/11/06 09:38:39;;;;;;;5.93;2.25;;;;;;;;;;5042126;28;20558;-66
2023/11/06 09:41:05;;;;;;;7.22;2.30;;;;;;;;;;5039903;28;20090;-66
2023/11/06 09:43:32;;;;;;;4.45;1.90;;;;;;;;;;5038865;28;20021;-66
2023/11/06 09:45:58;;;;;;;8.63;3.05;;;;;;;;;;5038307;28;20244;-66
2023/11/06 09:48:31;;;;;;;3.60;1.73;;;;;;;;;;5043570;28;20025;-65
2023/11/06 09:50:57;;;;;;;4.70;2.05;;;;;;;;;;5032601;28;20462;-65
2023/11/06 09:53:27;;;;;;;7.47;2.67;;;;;;;;;;5037996;28;20029;-65
2023/11/06 09:55:56;;;;;;;2.67;1.98;;;;;;;;;;5035602;28;20387;-66
2023/11/06 09:58:23;;;;;;;6.60;2.63;;;;;;;;;;5012913;28;20021;-65
2023/11/06 10:00:51;;;;;;;3.90;2.13;;;;;;;;;;5043380;28;20104;-65
2023/11/06 10:03:17;;;;;;;8.85;2.42;;;;;;;;;;4960901;28;1466110;-65
2023/11/06 10:05:43;;;;;;;7.18;2.00;;;;;;;;;;5023402;28;20037;-65
2023/11/06 10:08:10;;;;;;;5.32;2.15;;;;;;;;;;5019588;28;20044;-67
2023/11/06 10:10:38;;;;;;;6.88;2.47;;;;;;;;;;5027832;28;20018;-65
2023/11/06 10:13:04;;;;;;;2.55;1.70;;;;;;;;;;5014066;28;20068;-66
2023/11/06 10:15:31;;;;;;;4.50;1.92;;;;;;;;;;5023449;28;20064;-65
2023/11/06 10:18:13;;;;;;;8.52;2.00;;;;;;;;;;5030596;28;20033;-65
2023/11/06 10:20:43;;;;;;;5.18;2.22;;;;;;;;;;5013260;28;20030;-65
2023/11/06 10:23:09;;;;;;;3.30;2.22;;;;;;;;;;5014708;28;20029;-66
2023/11/06 10:25:35;;;;;;;3.70;2.03;;;;;;;;;;5015165;28;20805;-65
2023/11/06 10:28:01;;;;;;;4.80;2.08;;;;;;;;;;5018034;28;20123;-65
2023/11/06 10:30:29;;;;;;;7.70;2.28;;;;;;;;;;5022709;28;20482;-65
2023/11/06 10:32:57;;;;;;;5.18;1.95;;;;;;;;;;5021436;28;20034;-68
2023/11/06 10:35:24;;;;;;;7.85;2.70;;;;;;;;;;5015196;28;20055;-65
2023/11/06 10:37:50;;;;;;;4.30;2.22;;;;;;;;;;5019733;28;20522;-65
2023/11/06 10:40:18;;;;;;;5.50;2.10;;;;;;;;;;5022434;28;20550;-65
2023/11/06 10:42:46;;;;;;;3.15;2.05;;;;;;;;;;5014624;28;20037;-65
2023/11/06 10:45:15;;;;;;;6.35;2.72;;;;;;;;;;5020017;28;20097;-67
2023/11/06 10:47:46;;;;;;;3.53;2.17;;;;;;;;;;5017028;28;20394;-65
2023/11/06 10:50:23;;;;;;;2.38;1.92;;;;;;;;;;5011884;28;20489;-65
2023/11/06 10:52:54;;;;;;;8.95;2.28;;;;;;;;;;5007375;28;20463;-65
2023/11/06 10:55:25;;;;;;;4.60;1.70;;;;;;;;;;5017056;28;20538;-65
2023/11/06 10:57:52;;;;;;;8.40;3.08;;;;;;;;;;5018147;28;20013;-65
2023/11/06 11:00:20;;;;;;;5.22;1.90;;;;;;;;;;5018761;28;20036;-66
2023/11/06 11:02:51;;;;;;;3.92;1.85;;;;;;;;;;5026937;28;20049;-65
2023/11/06 11:05:24;;;;;;;4.05;1.85;;;;;;;;;;5034966;28;20020;-67
2023/11/06 11:07:51;;;;;;;2.05;1.50;;;;;;;;;;5040403;28;20116;-65
2023/11/06 11:10:19;;;;;;;3.03;1.80;;;;;;;;;;5039084;28;20057;-65
2023/11/06 11:12:51;;;;;;;2.30;2.10;;;;;;;;;;5043344;28;20032;-65
2023/11/06 11:15:27;;;;;;;3.08;1.90;;;;;;;;;;5040741;28;20616;-66
2023/11/06 11:18:13;;;;;;;13.77;2.33;;;;;;;;;;5040342;28;20040;-65
2023/11/06 11:21:02;;;;;;;2.65;1.90;;;;;;;;;;5039522;28;20433;-66
2023/11/06 11:23:36;;;;;;;3.40;2.30;;;;;;;;;;5032313;28;20108;-66
2023/11/06 11:26:04;;;;;;;3.55;2.40;;;;;;;;;;5030172;28;20044;-66
2023/11/06 11:28:50;;;;;;;6.95;3.58;;;;;;;;;;5037702;28;20026;-65
2023/11/06 11:31:35;;;;;;;6.65;3.70;;;;;;;;;;5033347;28;20025;-65
2023/11/06 11:34:01;;;;;;;4.55;2.78;;;;;;;;;;5038754;28;20039;-65
2023/11/06 11:36:32;;;;;;;7.53;3.67;;;;;;;;;;5033839;28;20399;-65
2023/11/06 11:38:59;;;;;;;6.07;3.78;;;;;;;;;;5042325;28;20022;-65
2023/11/06 11:41:26;;;;;;;7.00;5.07;;;;;;;;;;5028601;28;20036;-65
2023/11/06 11:44:04;;;;;;;8.80;4.07;;;;;;;;;;5036985;28;20041;-65
2023/11/06 11:46:52;;;;;;;8.05;4.30;;;;;;;;;;5041780;28;20040;-66
2023/11/06 11:49:37;;;;;;;9.43;5.80;;;;;;;;;;5041434;28;20025;-66
2023/11/06 11:52:03;;;;;;;12.15;6.75;;;;;;;;;;5038574;28;20523;-66
2023/11/06 11:54:31;;;;;;;15.65;8.40;;;;;;;;;;5045069;28;20029;-66
2023/11/06 11:56:58;;;;;;;13.57;7.40;;;;;;;;;;5029136;28;20037;-66
2023/11/06 11:59:25;;;;;;;8.90;4.40;;;;;;;;;;5045838;28;20036;-66
2023/11/06 12:01:51;;;;;;;6.97;3.75;;;;;;;;;;5040944;28;20036;-65
2023/11/06 12:04:21;;;;;;;4.80;3.30;;;;;;;;;;5045960;28;20025;-65
2023/11/06 12:06:48;;;;;;;7.90;3.45;;;;;;;;;;5032472;28;20052;-65
2023/11/06 12:09:15;;;;;;;6.20;3.92;;;;;;;;;;5039456;28;20134;-66
2023/11/06 12:11:44;;;;;;;7.93;4.20;;;;;;;;;;5021393;28;20411;-65
2023/11/06 12:14:10;;;;;;;8.82;4.40;;;;;;;;;;5041406;28;20041;-65
2023/11/06 12:16:55;;;;;;;9.35;3.72;;;;;;;;;;5039347;28;20394;-65
2023/11/06 12:19:21;;;;;;;8.55;3.75;;;;;;;;;;5037424;28;20028;-66
2023/11/06 12:22:02;;;;;;;9.65;4.97;;;;;;;;;;5035769;28;20025;-65
2023/11/06 12:24:29;;;;;;;10.35;4.18;;;;;;;;;;5031860;28;20052;-66
2023/11/06 12:26:58;;;;;;;6.95;4.18;;;;;;;;;;5036864;28;20061;-66
2023/11/06 12:29:35;;;;;;;9.02;2.88;;;;;;;;;;5034315;28;20028;-65
2023/11/06 12:32:01;;;;;;;5.68;2.47;;;;;;;;;;5030867;28;20037;-66
2023/11/06 12:34:27;;;;;;;5.97;2.25;;;;;;;;;;5020140;28;20490;-67
2023/11/06 12:37:06;;;;;;;2.53;2.08;;;;;;;;;;5041795;28;20116;-64
2023/11/06 12:39:34;;;;;;;6.80;3.10;;;;;;;;;;5039912;28;20021;-66
2023/11/06 12:42:00;;;;;;;4.93;2.28;;;;;;;;;;5032589;28;20041;-65
2023/11/06 12:44:52;;;;;;;4.10;2.40;;;;;;;;;;5035403;28;20025;-65
2023/11/06 12:47:34;;;;;;;4.45;2.20;;;;;;;;;;5036158;28;20494;-66
2023/11/06 12:50:01;;;;;;;7.38;2.80;;;;;;;;;;5033508;28;20041;-65
2023/11/06 12:52:27;;;;;;;5.93;3.33;;;;;;;;;;5049858;28;20056;-65
2023/11/06 12:54:53;;;;;;;6.88;2.67;;;;;;;;;;5018408;28;20163;-65
2023/11/06 12:57:19;;;;;;;6.97;2.92;;;;;;;;;;5042949;28;20029;-65
2023/11/06 12:59:46;;;;;;;5.75;3.05;;;;;;;;;;5036792;28;20033;-67
2023/11/06 13:02:13;;;;;;;6.25;3.15;;;;;;;;;;5031007;28;20128;-65
2023/11/06 13:04:40;;;;;;;6.60;3.33;;;;;;;;;;5022839;28;20116;-65
2023/11/06 13:07:06;;;;;;;10.02;4.20;;;;;;;;;;5025838;28;20408;-65
2023/11/06 13:09:33;;;;;;;9.63;2.67;;;;;;;;;;5015080;28;20033;-65
2023/11/06 13:12:01;;;;;;;6.40;2.60;;;;;;;;;;5013934;28;20037;-65
2023/11/06 13:14:27;;;;;;;8.02;2.90;;;;;;;;;;5013423;28;20060;-66
2023/11/06 13:16:55;;;;;;;3.58;2.40;;;;;;;;;;5016977;28;20029;-66
2023/11/06 13:19:28;;;;;;;4.95;2.70;;;;;;;;;;5018413;28;20490;-65
2023/11/06 13:21:58;;;;;;;8.27;2.33;;;;;;;;;;5018451;28;20094;-65
2023/11/06 13:24:28;;;;;;;3.97;2.15;;;;;;;;;;5025122;28;20076;-66
2023/11/06 13:26:54;;;;;;;2.10;1.90;;;;;;;;;;5021331;28;20075;-65
2023/11/06 13:29:20;;;;;;;3.80;2.05;;;;;;;;;;5021534;28;20454;-65
2023/11/06 13:31:47;;;;;;;5.00;2.40;;;;;;;;;;5018966;28;20047;-66
2023/11/06 13:34:13;;;;;;;1.80;1.70;;;;;;;;;;5012981;28;20073;-66
2023/11/06 13:36:48;;;;;;;4.30;2.25;;;;;;;;;;5022633;28;20499;-64
2023/11/06 13:39:19;;;;;;;5.78;2.42;;;;;;;;;;5019952;28;20348;-65
2023/11/06 13:41:48;;;;;;;4.07;2.55;;;;;;;;;;5027166;28;20079;-66
2023/11/06 13:44:14;;;;;;;4.82;2.50;;;;;;;;;;5022713;28;20048;-65
2023/11/06 13:46:41;;;;;;;6.38;3.30;;;;;;;;;;5024108;28;20121;-65
2023/11/06 13:49:09;;;;;;;6.32;2.53;;;;;;;;;;5019883;28;20074;-65
2023/11/06 13:51:38;;;;;;;5.40;2.70;;;;;;;;;;5015224;28;20466;-65
2023/11/06 13:54:14;;;;;;;6.20;3.47;;;;;;;;;;5018075;28;20025;-65
2023/11/06 13:56:43;;;;;;;4.18;3.38;;;;;;;;;;5022228;28;20507;-64
2023/11/06 13:59:09;;;;;;;6.70;2.95;;;;;;;;;;5016637;28;20573;-65
2023/11/06 14:01:46;;;;;;;4.20;2.53;;;;;;;;;;5017110;28;20018;-65
2023/11/06 14:04:12;;;;;;;2.70;1.98;;;;;;;;;;5019890;28;20039;-64
2023/11/06 14:06:38;;;;;;;4.38;2.10;;;;;;;;;;5009578;28;20037;-65
2023/11/06 14:09:26;;;;;;;2.78;1.90;;;;;;;;;;5021223;28;20029;-64
2023/11/06 14:11:50;;;;;;;6.20;2.63;;;;;;;;;;5017360;28;20913;-68
2023/11/06 14:14:17;;;;;;;3.90;3.28;;;;;;;;;;5021552;28;20099;-68
2023/11/06 14:16:43;;;;;;;3.92;2.50;;;;;;;;;;5017583;28;20570;-66
2023/11/06 14:19:10;;;;;;;3.58;2.92;;;;;;;;;;5014865;28;20040;-68
2023/11/06 14:21:37;;;;;;;4.90;2.30;;;;;;;;;;5013180;28;20072;-67
2023/11/06 14:24:03;;;;;;;4.28;2.30;;;;;;;;;;5012428;28;20052;-67
2023/11/06 14:26:30;;;;;;;4.00;2.50;;;;;;;;;;5022045;28;20041;-67
2023/11/06 14:28:56;;;;;;;4.43;2.20;;;;;;;;;;5036496;28;20030;-67
2023/11/06 14:31:22;;;;;;;3.28;2.20;;;;;;;;;;5021900;28;20029;-66
2023/11/06 14:33:49;;;;;;;2.47;2.20;;;;;;;;;;5027435;28;20037;-67
2023/11/06 14:36:15;;;;;;;3.20;1.85;;;;;;;;;;5019316;28;20072;-66
2023/11/06 14:38:41;;;;;;;3.50;2.13;;;;;;;;;;5014903;28;20239;-67
2023/11/06 14:41:07;;;;;;;3.35;1.92;;;;;;;;;;5017932;28;20368;-67
2023/11/06 14:43:33;;;;;;;3.58;2.58;;;;;;;;;;5016928;28;20059;-67