Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:22;;;;;;;10.68;7.03;;;14.20;99.90;;;;;;4992286;28;20103;-73
2022/05/11 00:03:48;;;;;;;8.52;6.82;;;14.20;99.90;;;;;;5009484;28;20488;-73
2022/05/11 00:06:16;;;;;;;10.65;7.20;;;14.20;99.90;;;;;;5009398;28;20068;-73
2022/05/11 00:08:43;;;;;;;8.90;6.35;;;14.20;99.90;;;;;;5009465;28;20129;-73
2022/05/11 00:11:09;;;;;;;11.75;6.97;;;14.20;99.90;;;;;;5010159;28;20095;-74
2022/05/11 00:13:35;;;;;;;10.00;6.88;;;14.20;99.90;;;;;;5013251;28;20049;-73
2022/05/11 00:16:01;;;;;;;8.93;6.10;;;14.20;99.90;;;;;;5012480;28;20049;-73
2022/05/11 00:18:27;;;;;;;8.90;5.93;;;14.20;99.90;;;;;;5007335;28;20053;-73
2022/05/11 00:20:52;;;;;;;10.95;7.05;;;14.20;99.90;;;;;;5009466;28;20184;-73
2022/05/11 00:23:18;;;;;;;8.73;6.43;;;14.10;99.90;;;;;;5009317;28;20050;-73
2022/05/11 00:25:45;;;;;;;11.45;6.82;;;14.10;99.90;;;;;;5009517;28;20046;-73
2022/05/11 00:28:11;;;;;;;8.07;6.40;;;14.00;99.90;;;;;;5009267;28;20084;-73
2022/05/11 00:30:37;;;;;;;7.75;6.47;;;14.00;99.90;;;;;;5024534;28;20050;-74
2022/05/11 00:33:04;;;;;;;11.00;6.78;;;14.00;99.90;;;;;;5008787;28;20053;-73
2022/05/11 00:35:33;;;;;;;8.40;6.35;;;14.00;99.90;;;;;;5027747;28;20048;-73
2022/05/11 00:37:59;;;;;;;8.15;6.32;;;14.00;99.90;;;;;;5028071;28;20053;-73
2022/05/11 00:40:25;;;;;;;9.20;6.80;;;13.90;99.90;;;;;;5012332;28;20083;-73
2022/05/11 00:42:52;;;;;;;9.05;6.45;;;13.90;99.90;;;;;;5030431;28;20048;-73
2022/05/11 00:45:18;;;;;;;10.85;6.32;;;13.90;99.90;;;;;;5032163;28;20793;-73
2022/05/11 00:47:56;;;;;;;10.77;6.47;;;13.90;99.90;;;;;;5030236;28;20910;-73
2022/05/11 00:50:26;;;;;;;8.32;5.90;;;13.90;99.90;;;;;;5013632;28;20041;-73
2022/05/11 00:53:11;;;;;;;7.10;5.35;;;13.90;99.90;;;;;;5032081;28;20094;-73
2022/05/11 00:55:47;;;;;;;9.02;5.47;;;13.90;99.90;;;;;;5032159;28;20049;-73
2022/05/11 00:58:19;;;;;;;7.10;6.05;;;13.80;99.90;;;;;;5016259;28;20045;-73
2022/05/11 01:00:46;;;;;;;9.38;6.13;;;13.90;99.90;;;;;;5012743;28;20474;-73
2022/05/11 01:03:53;;;;;;;7.82;6.05;;;13.90;99.90;;;;;;5025190;28;20053;-73
2022/05/11 01:06:21;;;;;;;7.32;5.28;;;13.90;99.90;;;;;;5003017;28;20574;-73
2022/05/11 01:08:47;;;;;;;8.95;5.75;;;13.80;99.90;;;;;;5028721;28;20058;-73
2022/05/11 01:11:13;;;;;;;8.07;5.28;;;13.80;99.90;;;;;;5011103;28;20622;-73
2022/05/11 01:13:42;;;;;;;8.30;5.45;;;13.80;99.90;;;;;;5012293;28;20053;-73
2022/05/11 01:16:08;;;;;;;9.63;6.32;;;13.80;99.90;;;;;;5028016;28;20111;-73
2022/05/11 01:18:34;;;;;;;8.93;6.50;;;13.80;99.90;;;;;;5011668;28;20081;-73
2022/05/11 01:21:04;;;;;;;8.55;5.80;;;13.80;99.90;;;;;;5028145;28;20115;-72
2022/05/11 01:24:08;;;;;;;8.30;6.05;;;13.80;99.90;;;;;;5044650;28;20124;-72
2022/05/11 01:26:33;;;;;;;9.65;5.93;;;13.80;99.90;;;;;;5028146;28;20061;-72
2022/05/11 01:29:01;;;;;;;8.93;5.93;;;13.80;99.90;;;;;;4995149;28;20053;-72
2022/05/11 01:31:27;;;;;;;9.13;6.03;;;13.80;99.90;;;;;;5011241;28;20046;-73
2022/05/11 01:33:53;;;;;;;10.07;6.03;;;13.80;99.90;;;;;;5028018;28;20292;-73
2022/05/11 01:36:28;;;;;;;10.05;6.20;;;13.80;99.90;;;;;;4978722;28;20045;-73
2022/05/11 01:39:03;;;;;;;8.38;5.25;;;13.80;99.90;;;;;;5027803;28;20136;-73
2022/05/11 01:41:51;;;;;;;10.23;6.15;;;13.80;99.90;;;;;;5020800;28;20041;-73
2022/05/11 01:44:19;;;;;;;9.45;5.75;;;13.80;99.90;;;;;;5007957;28;20049;-73
2022/05/11 01:46:48;;;;;;;9.15;5.50;;;13.80;99.90;;;;;;5017449;28;20084;-73
2022/05/11 01:49:14;;;;;;;9.13;5.55;;;13.80;99.90;;;;;;5027064;28;20049;-73
2022/05/11 01:51:41;;;;;;;7.85;5.40;;;13.70;99.90;;;;;;5027136;28;20049;-73
2022/05/11 01:54:07;;;;;;;6.85;5.57;;;13.70;99.90;;;;;;5010914;28;20521;-73
2022/05/11 01:56:33;;;;;;;9.10;5.22;;;13.70;99.90;;;;;;5010689;28;20045;-73
2022/05/11 01:58:59;;;;;;;7.03;5.00;;;13.80;99.90;;;;;;5026880;28;20646;-73
2022/05/11 02:01:28;;;;;;;7.93;5.30;;;13.80;99.90;;;;;;4983343;28;20050;-73
2022/05/11 02:03:55;;;;;;;8.23;5.40;;;13.80;99.90;;;;;;4997698;28;20056;-73
2022/05/11 02:09:06;;;;;;;8.90;5.30;;;13.70;99.90;;;;;;5007055;28;20151;-73
2022/05/11 02:11:33;;;;;;;11.10;6.18;;;13.70;99.90;;;;;;5009798;28;20075;-73
2022/05/11 02:13:59;;;;;;;7.55;5.68;;;13.70;99.90;;;;;;5027131;28;20086;-73
2022/05/11 02:16:26;;;;;;;9.85;5.90;;;13.70;99.90;;;;;;5010459;28;20053;-73
2022/05/11 02:18:52;;;;;;;8.30;5.95;;;13.70;99.90;;;;;;5001764;28;20067;-73
2022/05/11 02:21:18;;;;;;;9.27;5.55;;;13.70;99.90;;;;;;4984938;28;20050;-73
2022/05/11 02:23:44;;;;;;;7.72;5.35;;;13.70;99.90;;;;;;5010402;28;20064;-72
2022/05/11 02:26:11;;;;;;;8.35;5.75;;;13.70;99.90;;;;;;5010448;28;20045;-73
2022/05/11 02:28:38;;;;;;;8.65;5.82;;;13.70;99.90;;;;;;4993898;28;20480;-73
2022/05/11 02:31:05;;;;;;;8.43;6.28;;;13.70;99.90;;;;;;5009859;28;20053;-73
2022/05/11 02:33:31;;;;;;;10.05;6.15;;;13.70;99.90;;;;;;4999829;28;20052;-73
2022/05/11 02:35:57;;;;;;;8.13;5.80;;;13.70;99.90;;;;;;4990147;28;20053;-73
2022/05/11 02:38:25;;;;;;;8.95;6.15;;;13.70;99.90;;;;;;5008956;28;20505;-74
2022/05/11 02:40:52;;;;;;;12.38;7.15;;;13.70;99.90;;;;;;5042580;28;20064;-73
2022/05/11 02:43:19;;;;;;;7.70;6.28;;;13.70;99.90;;;;;;5025599;28;20042;-73
2022/05/11 02:45:45;;;;;;;9.93;6.85;;;13.70;99.90;;;;;;5009582;28;20059;-73
2022/05/11 02:48:14;;;;;;;9.48;6.43;;;13.70;99.90;;;;;;5025868;28;20443;-73
2022/05/11 02:50:49;;;;;;;8.25;5.72;;;13.70;99.90;;;;;;5008677;28;20041;-73
2022/05/11 02:53:16;;;;;;;7.72;5.85;;;13.70;99.90;;;;;;5025713;28;20049;-73
2022/05/11 02:55:47;;;;;;;7.85;5.88;;;13.70;99.90;;;;;;5025853;28;20088;-73
2022/05/11 02:58:15;;;;;;;9.73;5.88;;;13.70;99.90;;;;;;5009349;28;20075;-73
2022/05/11 03:00:44;;;;;;;8.93;5.88;;;13.70;99.90;;;;;;4992907;28;20053;-74
2022/05/11 03:03:11;;;;;;;7.15;5.60;;;13.70;99.90;;;;;;4989904;28;20519;-74
2022/05/11 03:05:38;;;;;;;10.70;5.90;;;13.70;99.90;;;;;;5004113;28;20050;-73
2022/05/11 03:08:04;;;;;;;7.00;5.63;;;13.70;99.90;;;;;;5019083;28;20053;-73
2022/05/11 03:10:31;;;;;;;10.55;5.43;;;13.80;99.90;;;;;;5008093;28;20041;-73
2022/05/11 03:12:57;;;;;;;7.25;5.55;;;13.80;99.90;;;;;;5008580;28;20053;-73
2022/05/11 03:15:23;;;;;;;8.32;5.80;;;13.70;99.90;;;;;;5024676;28;20060;-73
2022/05/11 03:17:49;;;;;;;9.50;4.72;;;13.70;99.90;;;;;;5024110;28;20057;-73
2022/05/11 03:20:15;;;;;;;8.93;5.10;;;13.70;99.90;;;;;;5004428;28;20136;-73
2022/05/11 03:22:41;;;;;;;8.32;5.78;;;13.70;99.90;;;;;;5004897;28;20133;-73
2022/05/11 03:25:08;;;;;;;9.20;5.07;;;13.70;99.90;;;;;;5004818;28;20260;-73
2022/05/11 03:27:34;;;;;;;8.43;5.50;;;13.70;99.90;;;;;;5004127;28;20065;-73
2022/05/11 03:30:00;;;;;;;9.00;5.40;;;13.70;99.90;;;;;;5004360;28;20049;-73
2022/05/11 03:35:11;;;;;;;11.73;5.90;;;13.70;99.90;;;;;;5004730;28;20046;-73
2022/05/11 03:37:38;;;;;;;10.80;5.72;;;13.70;99.90;;;;;;5004961;28;20096;-74
2022/05/11 03:40:07;;;;;;;9.75;5.78;;;13.70;99.90;;;;;;5007776;28;20045;-73
2022/05/11 03:42:34;;;;;;;9.50;5.60;;;13.60;99.90;;;;;;5007229;28;20041;-73
2022/05/11 03:45:16;;;;;;;8.00;5.43;;;13.60;99.90;;;;;;5007875;28;20049;-73
2022/05/11 03:47:42;;;;;;;7.63;5.40;;;13.70;99.90;;;;;;4988476;28;20089;-73
2022/05/11 03:50:11;;;;;;;8.18;5.25;;;13.60;99.90;;;;;;5004911;28;20454;-72
2022/05/11 03:52:37;;;;;;;9.15;5.35;;;13.60;99.90;;;;;;4988604;28;20045;-73
2022/05/11 03:55:05;;;;;;;11.57;5.97;;;13.60;99.90;;;;;;5023008;28;20057;-73
2022/05/11 03:57:33;;;;;;;9.45;5.57;;;13.60;99.90;;;;;;4989953;28;20060;-74
2022/05/11 03:59:59;;;;;;;8.60;5.38;;;13.60;99.90;;;;;;5022146;28;20611;-73
2022/05/11 04:02:25;;;;;;;8.23;5.40;;;13.60;99.90;;;;;;4969573;28;1412946;-73
2022/05/11 04:04:51;;;;;;;9.98;5.82;;;13.70;99.90;;;;;;5004750;28;20053;-73
2022/05/11 04:07:17;;;;;;;9.13;5.90;;;13.70;99.90;;;;;;5004708;28;20515;-73
2022/05/11 04:09:42;;;;;;;8.13;5.55;;;13.70;99.90;;;;;;5006082;28;20048;-73
2022/05/11 04:12:09;;;;;;;10.05;5.88;;;13.70;99.90;;;;;;5006971;28;20056;-73
2022/05/11 04:14:35;;;;;;;10.40;6.13;;;13.70;99.90;;;;;;5006352;28;20038;-73
2022/05/11 04:17:01;;;;;;;11.93;5.95;;;13.70;99.90;;;;;;4990980;28;20514;-73
2022/05/11 04:19:28;;;;;;;7.78;5.25;;;13.70;99.90;;;;;;5010469;28;20073;-73
2022/05/11 04:21:54;;;;;;;8.77;5.20;;;13.70;99.90;;;;;;5027330;28;20056;-73
2022/05/11 04:24:20;;;;;;;8.10;5.72;;;13.70;99.90;;;;;;5010495;28;20125;-73
2022/05/11 04:26:45;;;;;;;10.52;6.55;;;13.70;99.90;;;;;;4994407;28;20484;-73
2022/05/11 04:29:11;;;;;;;8.77;5.95;;;13.70;99.90;;;;;;5027116;28;20488;-73
2022/05/11 04:31:37;;;;;;;9.40;5.45;;;13.70;99.90;;;;;;5026313;28;20077;-74
2022/05/11 04:34:03;;;;;;;9.95;5.70;;;13.70;99.90;;;;;;5025455;28;20056;-76
2022/05/11 04:36:30;;;;;;;9.85;5.60;;;13.70;99.90;;;;;;5009142;28;20064;-75
2022/05/11 04:38:56;;;;;;;8.38;5.53;;;13.70;99.90;;;;;;5010837;28;20140;-76
2022/05/11 04:41:22;;;;;;;8.85;5.93;;;13.70;99.90;;;;;;5025882;28;20041;-75
2022/05/11 04:43:48;;;;;;;8.95;6.10;;;13.70;99.90;;;;;;5010457;28;20080;-76
2022/05/11 04:46:14;;;;;;;11.55;6.28;;;13.70;99.90;;;;;;5010506;28;20093;-75
2022/05/11 04:48:42;;;;;;;9.23;6.22;;;13.70;99.90;;;;;;5009624;28;20044;-75
2022/05/11 04:51:08;;;;;;;11.38;6.07;;;13.70;99.90;;;;;;5010548;28;20048;-76
2022/05/11 04:53:34;;;;;;;9.88;5.95;;;13.70;99.90;;;;;;5010096;28;20301;-76
2022/05/11 04:56:00;;;;;;;7.63;5.43;;;13.70;99.90;;;;;;5026722;28;20056;-75
2022/05/11 04:58:26;;;;;;;10.85;6.88;;;13.70;99.90;;;;;;5009993;28;20057;-76
2022/05/11 05:00:52;;;;;;;10.60;6.53;;;13.70;99.90;;;;;;5025363;28;20049;-75
2022/05/11 05:03:17;;;;;;;10.43;5.80;;;13.70;99.90;;;;;;5007892;28;20046;-75
2022/05/11 05:05:44;;;;;;;12.48;6.60;;;13.70;99.90;;;;;;5002896;28;20129;-75
2022/05/11 05:08:09;;;;;;;9.85;6.15;;;13.80;99.90;;;;;;5015686;28;20504;-76
2022/05/11 05:10:36;;;;;;;9.25;6.30;;;13.80;99.90;;;;;;4986487;28;20116;-76
2022/05/11 05:13:08;;;;;;;10.48;6.20;;;13.80;99.90;;;;;;5004946;28;20107;-75
2022/05/11 05:15:37;;;;;;;8.32;5.88;;;13.90;99.90;;;;;;5025822;28;20052;-75
2022/05/11 05:18:07;;;;;;;10.98;6.45;;;13.90;99.90;;;;;;5013401;28;20606;-75
2022/05/11 05:20:33;;;;;;;9.93;5.85;;;13.90;99.90;;;;;;5010714;28;20049;-75
2022/05/11 05:22:59;;;;;;;11.23;7.10;;;14.00;99.90;;;;;;5006225;28;20049;-75
2022/05/11 05:25:26;;;;;;;10.00;6.95;;;14.10;99.90;;;;;;5004167;28;20558;-76
2022/05/11 05:27:53;;;;;;;11.77;6.18;;;14.10;99.90;;;;;;5019527;28;20045;-75
2022/05/11 05:33:04;;;;;;;11.60;6.43;;;14.20;99.90;;;;;;5009924;28;20641;-75
2022/05/11 05:35:30;;;;;;;9.95;6.50;;;14.20;99.90;;;;;;5023365;28;20531;-75
2022/05/11 05:37:56;;;;;;;15.52;7.68;;;14.30;99.90;;;;;;5018160;28;20894;-76
2022/05/11 05:40:22;;;;;;;12.68;7.80;;;14.30;99.90;;;;;;5006010;28;20046;-76
2022/05/11 05:42:48;;;;;;;13.80;7.30;;;14.30;99.90;;;;;;4989472;28;20263;-76
2022/05/11 05:45:14;;;;;;;9.90;6.85;;;14.30;99.90;;;;;;5008182;28;20518;-76
2022/05/11 05:47:41;;;;;;;11.07;6.90;;;14.30;99.90;;;;;;5024645;28;20068;-76
2022/05/11 05:50:07;;;;;;;9.70;6.43;;;14.40;99.90;;;;;;5008343;28;20047;-76
2022/05/11 05:52:33;;;;;;;12.13;6.88;;;14.40;99.90;;;;;;5016974;28;20042;-76
2022/05/11 05:54:59;;;;;;;12.13;6.82;;;14.40;99.90;;;;;;5015823;28;20381;-76
2022/05/11 05:57:27;;;;;;;10.32;6.05;;;14.40;99.90;;;;;;5023908;28;20044;-74
2022/05/11 05:59:53;;;;;;;12.60;7.10;;;14.40;99.90;;;;;;4999462;28;20054;-73
2022/05/11 06:02:19;;;;;;;8.50;6.28;;;14.50;99.90;;;;;;5019775;28;20140;-73
2022/05/11 06:04:48;;;;;;;9.48;6.45;;;14.50;99.90;;;;;;4997759;28;20044;-73
2022/05/11 06:07:18;;;;;;;10.98;6.45;;;14.50;99.90;;;;;;4992040;28;20479;-73
2022/05/11 06:09:45;;;;;;;11.98;6.78;;;14.50;99.90;;;;;;5002670;28;20414;-73
2022/05/11 06:12:13;;;;;;;11.10;6.10;;;14.50;99.90;;;;;;4993840;28;20057;-73
2022/05/11 06:14:40;;;;;;;12.32;6.03;;;14.60;99.90;;;;;;4998818;28;20042;-73
2022/05/11 06:17:22;;;;;;;10.63;6.72;;;14.60;99.90;;;;;;4996929;28;20111;-73
2022/05/11 06:19:49;;;;;;;10.98;6.57;;;14.60;99.90;;;;;;4998761;28;20037;-74
2022/05/11 06:22:15;;;;;;;10.80;6.70;;;14.60;99.90;;;;;;5015867;28;20053;-74
2022/05/11 06:24:41;;;;;;;10.82;5.78;;;14.70;99.90;;;;;;5012133;28;20515;-73
2022/05/11 06:27:14;;;;;;;9.02;5.32;;;14.70;99.90;;;;;;4998500;28;20060;-73
2022/05/11 06:29:51;;;;;;;10.23;6.13;;;14.80;99.90;;;;;;5017555;28;20472;-73
2022/05/11 06:32:19;;;;;;;11.65;5.97;;;14.80;99.90;;;;;;5011505;28;20040;-73
2022/05/11 06:34:45;;;;;;;8.45;5.43;;;14.80;99.90;;;;;;5013684;28;20029;-74
2022/05/11 06:37:12;;;;;;;9.38;5.53;;;14.90;99.90;;;;;;5012808;28;20037;-74
2022/05/11 06:39:37;;;;;;;10.88;6.30;;;14.90;99.90;;;;;;5002176;28;20534;-74
2022/05/11 06:42:12;;;;;;;12.25;6.50;;;15.00;99.90;;;;;;5013874;28;20214;-73
2022/05/11 06:44:38;;;;;;;12.68;5.78;;;15.10;99.90;;;;;;5008790;28;20471;-74
2022/05/11 06:47:04;;;;;;;10.88;5.10;;;15.10;99.90;;;;;;5006310;28;20530;-73
2022/05/11 06:49:32;;;;;;;12.07;5.43;;;15.10;99.90;;;;;;5023896;28;20681;-73
2022/05/11 06:51:58;;;;;;;11.23;5.07;;;15.20;99.90;;;;;;5007220;28;20400;-72
2022/05/11 06:59:55;;;;;;;12.07;5.05;;;15.20;99.90;;;;;;5006453;28;20406;-74
2022/05/11 07:02:21;;;;;;;8.82;4.82;;;15.30;99.90;;;;;;5013985;28;20053;-73
2022/05/11 07:04:48;;;;;;;9.77;5.32;;;15.30;99.90;;;;;;5001579;28;20053;-74
2022/05/11 07:07:15;;;;;;;9.75;4.63;;;15.40;99.90;;;;;;4987041;28;20443;-74
2022/05/11 07:09:44;;;;;;;7.95;4.95;;;15.50;99.90;;;;;;5024087;28;20632;-73
2022/05/11 07:12:25;;;;;;;10.30;4.22;;;15.50;99.90;;;;;;5018161;28;20041;-74
2022/05/11 07:14:54;;;;;;;8.43;4.20;;;15.70;99.90;;;;;;5038478;28;20049;-73
2022/05/11 07:17:42;;;;;;;7.93;3.78;;;15.80;99.90;;;;;;5015211;28;20071;-74
2022/05/11 07:20:26;;;;;;;8.52;3.75;;;15.90;99.90;;;;;;5022457;28;20048;-73
2022/05/11 07:22:52;;;;;;;11.52;3.88;;;16.00;99.90;;;;;;5021820;28;20460;-74
2022/05/11 07:25:21;;;;;;;10.30;3.90;;;16.10;99.90;;;;;;5007124;28;20115;-73
2022/05/11 07:27:49;;;;;;;11.13;3.85;;;16.10;99.90;;;;;;5004695;28;20044;-74
2022/05/11 07:30:19;;;;;;;10.00;4.07;;;16.20;99.90;;;;;;5019344;28;20126;-73
2022/05/11 07:32:45;;;;;;;9.45;3.75;;;16.20;99.90;;;;;;5004781;28;20512;-74
2022/05/11 07:35:11;;;;;;;12.02;3.58;;;16.30;99.90;;;;;;5002467;28;20090;-72
2022/05/11 07:37:37;;;;;;;12.90;3.80;;;16.40;99.90;;;;;;5022835;28;20399;-72
2022/05/11 07:40:05;;;;;;;8.57;3.33;;;16.50;99.90;;;;;;5008033;28;20053;-71
2022/05/11 07:42:31;;;;;;;9.70;3.08;;;16.60;99.90;;;;;;5006482;28;20045;-72
2022/05/11 07:44:57;;;;;;;7.63;3.60;;;16.60;99.90;;;;;;5026292;28;20060;-72
2022/05/11 07:47:24;;;;;;;11.15;3.35;;;16.60;99.90;;;;;;5007361;28;20079;-72
2022/05/11 07:49:50;;;;;;;9.82;3.45;;;16.60;99.90;;;;;;5011987;28;20101;-72
2022/05/11 07:52:16;;;;;;;12.20;3.47;;;16.60;99.90;;;;;;5023372;28;20095;-71
2022/05/11 07:54:42;;;;;;;11.77;3.30;;;16.60;99.90;;;;;;5007525;28;20053;-72
2022/05/11 07:59:56;;;;;;;11.13;3.45;;;16.70;99.90;;;;;;5023712;28;20060;-72
2022/05/11 08:02:33;;;;;;;9.95;3.47;;;16.70;99.90;;;;;;5007748;28;20056;-71
2022/05/11 08:05:06;;;;;;;8.95;2.70;;;16.70;99.90;;;;;;5042898;28;20056;-72
2022/05/11 08:07:44;;;;;;;11.23;3.00;;;16.70;99.90;;;;;;5026761;28;20049;-71
2022/05/11 08:10:20;;;;;;;8.07;2.55;;;16.90;99.90;;;;;;5009737;28;20037;-72
2022/05/11 08:12:46;;;;;;;14.60;3.33;;;17.20;99.90;;;;;;5022853;28;20449;-71
2022/05/11 08:15:15;;;;;;;9.68;2.97;;;17.60;99.90;;;;;;5010066;28;20051;-72
2022/05/11 08:17:43;;;;;;;11.65;2.75;;;17.70;99.90;;;;;;5023032;28;20047;-72
2022/05/11 08:20:16;;;;;;;11.35;3.00;;;17.80;99.90;;;;;;4990283;28;20048;-71
2022/05/11 08:22:44;;;;;;;9.27;2.53;;;17.90;99.90;;;;;;5007776;28;20507;-72
2022/05/11 08:25:14;;;;;;;8.18;2.05;;;18.10;99.90;;;;;;5024675;28;20075;-72
2022/05/11 08:27:41;;;;;;;8.75;2.70;;;18.20;99.90;;;;;;5025087;28;20131;-72
2022/05/11 08:35:40;;;;;;;10.93;2.63;;;17.70;99.90;;;;;;5021559;28;20051;-72
2022/05/11 08:38:06;;;;;;;8.82;2.38;;;17.80;99.90;;;;;;5026012;28;20111;-73
2022/05/11 08:41:09;;;;;;;11.02;2.17;;;17.80;99.90;;;;;;5024573;28;20041;-72
2022/05/11 08:43:35;;;;;;;8.80;2.20;;;18.00;99.90;;;;;;4977184;28;20095;-71
2022/05/11 08:46:10;;;;;;;9.10;2.30;;;18.10;99.90;;;;;;5024291;28;20049;-72
2022/05/11 08:48:50;;;;;;;11.07;2.20;;;18.20;99.90;;;;;;5025885;28;20663;-71
2022/05/11 08:51:48;;;;;;;10.45;2.38;;;18.20;99.90;;;;;;5021896;28;20484;-72
2022/05/11 08:54:38;;;;;;;11.05;2.53;;;18.20;99.90;;;;;;5024948;28;20503;-72
2022/05/11 08:57:13;;;;;;;8.57;2.13;;;18.10;99.90;;;;;;5022311;28;20044;-72
2022/05/11 08:59:40;;;;;;;11.32;2.15;;;18.10;99.90;;;;;;5024026;28;20515;-73
2022/05/11 09:02:19;;;;;;;7.95;1.92;;;18.00;99.90;;;;;;4988339;28;20041;-73
2022/05/11 09:04:58;;;;;;;11.50;2.75;;;18.00;99.90;;;;;;5010017;28;20037;-73
2022/05/11 09:07:25;;;;;;;8.10;2.08;;;18.10;99.90;;;;;;5011089;28;20064;-73
2022/05/11 09:09:53;;;;;;;10.05;2.38;;;18.10;99.90;;;;;;5028795;28;20449;-73
2022/05/11 09:12:19;;;;;;;11.02;2.38;;;18.20;99.90;;;;;;5010920;28;20044;-72
2022/05/11 09:14:50;;;;;;;12.77;2.10;;;18.30;99.90;;;;;;5028850;28;20068;-72
2022/05/11 09:17:37;;;;;;;10.05;2.38;;;18.50;99.90;;;;;;5025290;28;20830;-72
2022/05/11 09:20:23;;;;;;;9.25;2.20;;;18.70;99.90;;;;;;5027274;28;20499;-72
2022/05/11 09:23:03;;;;;;;9.80;2.15;;;18.80;99.90;;;;;;5013354;28;20048;-72
2022/05/11 09:25:35;;;;;;;6.80;1.67;;;18.80;99.90;;;;;;5029155;28;20138;-71
2022/05/11 09:28:19;;;;;;;9.38;2.60;;;18.80;99.90;;;;;;5027053;28;20116;-72
2022/05/11 09:31:07;;;;;;;9.32;2.00;;;18.80;99.90;;;;;;5023553;28;20044;-72
2022/05/11 09:33:41;;;;;;;9.15;2.47;;;18.80;99.90;;;;;;5027433;28;20057;-72
2022/05/11 09:36:09;;;;;;;11.05;2.33;;;18.70;99.90;;;;;;5025986;28;20107;-72
2022/05/11 09:38:37;;;;;;;8.60;2.05;;;18.70;99.90;;;;;;5028626;28;20041;-71
2022/05/11 09:41:12;;;;;;;10.32;3.17;;;18.70;99.90;;;;;;5028161;28;20145;-72
2022/05/11 09:43:46;;;;;;;11.68;2.72;;;18.80;99.90;;;;;;5011927;28;20115;-72
2022/05/11 09:46:31;;;;;;;8.52;1.90;;;18.60;99.90;;;;;;5009034;28;20053;-72
2022/05/11 09:49:06;;;;;;;8.38;2.22;;;18.40;99.90;;;;;;5011977;28;20160;-73
2022/05/11 09:51:54;;;;;;;9.73;2.25;;;18.40;99.90;;;;;;5025355;28;20043;-72
2022/05/11 09:54:48;;;;;;;9.57;1.95;;;18.50;99.90;;;;;;5011072;28;20131;-73
2022/05/11 09:57:27;;;;;;;12.15;1.75;;;18.80;99.90;;;;;;5024957;28;20510;-72
2022/05/11 10:00:13;;;;;;;7.70;1.40;;;19.10;99.90;;;;;;5028533;28;20399;-72
2022/05/11 10:02:44;;;;;;;8.63;2.28;;;19.50;99.90;;;;;;5020276;28;20121;-73
2022/05/11 10:05:26;;;;;;;8.88;1.50;;;19.90;99.90;;;;;;5010816;28;20128;-72
2022/05/11 10:08:04;;;;;;;9.25;1.85;;;20.20;99.90;;;;;;5026753;28;20053;-73
2022/05/11 10:10:40;;;;;;;9.95;1.58;;;20.40;96.60;;;;;;5027582;28;20080;-72
2022/05/11 10:13:15;;;;;;;6.60;1.25;;;20.50;87.90;;;;;;5027659;28;20502;-73
2022/05/11 10:24:35;;;;;;;7.22;1.02;;;20.70;78.10;;;;;;5027378;28;20125;-73
2022/05/11 10:27:11;;;;;;;9.20;1.27;;;20.70;78.30;;;;;;5010953;28;20735;-72
2022/05/11 10:30:16;;;;;;;5.90;1.10;;;20.80;79.00;;;;;;5027782;28;20052;-72
2022/05/11 10:32:50;;;;;;;10.10;1.10;;;20.90;84.90;;;;;;5011493;28;20072;-72
2022/05/11 10:35:45;;;;;;;6.18;1.55;;;21.00;83.20;;;;;;5010815;28;20121;-72
2022/05/11 10:38:29;;;;;;;5.38;0.90;;;21.00;82.20;;;;;;5019955;28;20057;-72
2022/05/11 10:41:07;;;;;;;5.03;0.98;;;21.20;80.50;;;;;;5027742;28;20561;-71
2022/05/11 10:43:55;;;;;;;6.90;1.48;;;21.20;79.00;;;;;;5026698;28;20045;-72
2022/05/11 10:46:39;;;;;;;10.05;1.73;;;21.20;79.70;;;;;;5038740;28;20060;-72
2022/05/11 10:49:12;;;;;;;5.07;1.40;;;21.20;82.00;;;;;;5027809;28;20102;-71
2022/05/11 10:51:56;;;;;;;7.72;1.75;;;21.20;82.60;;;;;;5010370;28;20037;-71
2022/05/11 10:54:31;;;;;;;9.27;1.58;;;21.20;83.00;;;;;;5028599;28;20045;-71
2022/05/11 10:57:30;;;;;;;11.13;1.65;;;21.20;86.20;;;;;;5025163;28;20106;-71
2022/05/11 11:00:10;;;;;;;9.60;2.22;;;21.30;87.10;;;;;;5017707;28;20053;-71
2022/05/11 11:02:39;;;;;;;5.80;1.33;;;21.30;89.40;;;;;;5004734;28;20076;-72
2022/05/11 11:05:17;;;;;;;9.88;1.98;;;21.40;87.20;;;;;;5024655;28;20117;-74
2022/05/11 11:08:02;;;;;;;7.75;1.73;;;21.40;84.30;;;;;;5011103;28;20566;-73
2022/05/11 11:11:06;;;;;;;9.73;2.15;;;21.30;85.60;;;;;;5010757;28;20549;-73
2022/05/11 11:13:54;;;;;;;7.90;1.73;;;21.30;85.00;;;;;;5010403;28;20037;-72
2022/05/11 11:16:25;;;;;;;9.25;1.88;;;21.50;82.60;;;;;;5007261;28;20037;-73
2022/05/11 11:18:52;;;;;;;9.52;1.75;;;21.60;82.60;;;;;;5023030;28;20482;-72
2022/05/11 11:21:21;;;;;;;5.57;1.67;;;21.50;80.40;;;;;;4993778;28;20053;-73
2022/05/11 11:24:22;;;;;;;6.75;1.67;;;21.50;83.20;;;;;;5009969;28;20119;-72
2022/05/11 11:26:50;;;;;;;8.30;1.50;;;21.70;82.10;;;;;;5008631;28;20068;-72
2022/05/11 11:29:22;;;;;;;8.80;2.05;;;21.80;85.80;;;;;;5026153;28;20491;-73
2022/05/11 11:31:57;;;;;;;8.80;1.95;;;21.80;81.50;;;;;;5026395;28;20044;-73
2022/05/11 11:34:26;;;;;;;5.95;1.60;;;21.80;79.60;;;;;;5026570;28;20041;-72
2022/05/11 11:36:52;;;;;;;9.63;1.83;;;21.80;77.40;;;;;;5010956;28;20120;-73
2022/05/11 11:39:52;;;;;;;6.53;1.90;;;21.80;79.00;;;;;;5009530;28;20041;-72
2022/05/11 11:42:35;;;;;;;9.30;2.42;;;21.70;78.90;;;;;;5040191;28;20060;-74
2022/05/11 11:45:03;;;;;;;7.40;1.33;;;21.50;82.20;;;;;;5009084;28;20125;-72
2022/05/11 11:47:30;;;;;;;9.45;1.67;;;21.50;83.90;;;;;;5020946;28;20045;-73
2022/05/11 11:49:58;;;;;;;8.95;1.73;;;21.70;81.80;;;;;;5023838;28;20561;-73
2022/05/11 11:52:39;;;;;;;8.68;1.83;;;21.90;80.90;;;;;;5006692;28;20049;-73
2022/05/11 11:55:27;;;;;;;8.38;1.98;;;22.10;78.20;;;;;;5006848;28;20075;-72
2022/05/11 11:58:19;;;;;;;7.35;2.05;;;22.20;80.70;;;;;;5023717;28;20530;-73
2022/05/11 12:00:48;;;;;;;10.52;1.85;;;22.40;79.80;;;;;;5007230;28;20040;-73
2022/05/11 12:03:22;;;;;;;8.27;2.17;;;22.50;78.40;;;;;;5022062;28;20045;-73
2022/05/11 12:05:52;;;;;;;8.25;1.98;;;22.50;75.50;;;;;;5007014;28;20650;-73
2022/05/11 12:17:00;;;;;;;8.55;1.67;;;22.10;73.70;;;;;;5023285;28;20423;-72
2022/05/11 12:19:35;;;;;;;9.50;2.10;;;22.00;75.60;;;;;;5024254;28;20049;-73
2022/05/11 12:22:12;;;;;;;8.02;1.63;;;22.10;79.60;;;;;;5026172;28;20049;-73
2022/05/11 12:24:56;;;;;;;11.07;2.20;;;22.20;80.30;;;;;;5025774;28;20140;-72
2022/05/11 12:27:30;;;;;;;9.48;2.20;;;22.10;75.30;;;;;;5025661;28;20541;-72
2022/05/11 12:30:04;;;;;;;21.67;2.50;;;22.00;80.30;;;;;;5025926;28;20106;-72
2022/05/11 12:32:39;;;;;;;8.40;1.77;;;22.00;80.20;;;;;;5022194;28;20048;-73
2022/05/11 12:35:22;;;;;;;6.43;1.65;;;22.10;81.60;;;;;;5008397;28;20053;-73
2022/05/11 12:38:18;;;;;;;9.57;2.50;;;22.30;79.70;;;;;;5026189;28;20106;-73
2022/05/11 12:40:50;;;;;;;9.10;2.10;;;22.10;75.20;;;;;;5028821;28;20160;-74
2022/05/11 12:43:25;;;;;;;9.40;1.98;;;21.70;78.30;;;;;;5013968;28;20040;-73
2022/05/11 12:45:53;;;;;;;9.35;2.20;;;21.70;80.70;;;;;;5010645;28;20056;-73
2022/05/11 12:48:22;;;;;;;9.13;2.13;;;21.80;81.10;;;;;;5030001;28;20045;-72
2022/05/11 12:50:53;;;;;;;8.25;2.45;;;21.90;78.10;;;;;;5011673;28;20083;-72
2022/05/11 12:53:23;;;;;;;6.95;1.67;;;21.70;76.20;;;;;;5029978;28;20372;-72
2022/05/11 12:56:14;;;;;;;6.97;1.90;;;21.50;79.40;;;;;;5025439;28;20055;-73
2022/05/11 12:59:01;;;;;;;7.72;1.92;;;21.60;77.70;;;;;;5013300;28;20495;-73
2022/05/11 13:01:30;;;;;;;10.18;2.13;;;21.80;74.70;;;;;;5011828;28;20068;-72
2022/05/11 13:03:58;;;;;;;8.13;2.58;;;22.00;73.90;;;;;;5028989;28;20033;-71
2022/05/11 13:06:24;;;;;;;10.68;2.03;;;22.00;73.30;;;;;;5028850;28;20848;-73
2022/05/11 13:08:52;;;;;;;7.35;1.52;;;22.10;76.00;;;;;;5029845;28;20294;-73
2022/05/11 13:11:22;;;;;;;12.82;2.53;;;22.30;76.20;;;;;;5029052;28;20056;-73
2022/05/11 13:13:51;;;;;;;13.57;2.08;;;22.50;75.20;;;;;;5029033;28;20661;-73
2022/05/11 13:16:19;;;;;;;10.77;1.90;;;22.70;74.30;;;;;;5024682;28;20045;-73
2022/05/11 13:18:46;;;;;;;9.10;1.90;;;22.80;71.90;;;;;;5009930;28;20218;-73
2022/05/11 13:21:12;;;;;;;9.65;1.90;;;22.90;71.80;;;;;;5010899;28;20048;-73
2022/05/11 13:23:41;;;;;;;8.80;2.00;;;23.10;70.50;;;;;;5005307;28;20051;-74
2022/05/11 13:26:08;;;;;;;12.40;2.33;;;23.30;69.60;;;;;;5007395;28;20070;-73
2022/05/11 13:28:42;;;;;;;9.73;1.63;;;23.30;68.20;;;;;;5025288;28;20045;-74
2022/05/11 13:31:26;;;;;;;10.23;1.98;;;23.40;68.30;;;;;;4998981;28;20051;-73
2022/05/11 13:33:52;;;;;;;8.65;1.83;;;23.20;65.20;;;;;;5011832;28;20046;-73
2022/05/11 13:36:28;;;;;;;8.60;2.05;;;23.00;65.90;;;;;;4998427;28;20053;-73
2022/05/11 13:39:02;;;;;;;8.00;1.85;;;22.80;66.10;;;;;;4997016;28;20056;-74
2022/05/11 13:41:38;;;;;;;9.10;1.70;;;22.50;66.80;;;;;;5005949;28;20099;-74
2022/05/11 13:44:15;;;;;;;10.13;2.42;;;22.20;69.30;;;;;;5029862;28;20312;-74