Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:51;;;;;;;3.50;1.87;;;;;;;5.77;94.97;97621.28;4918447;29;21230;-92
2021/12/01 00:03:19;;;;;;;1.93;1.33;;;;;;;5.75;94.73;97622.28;4887558;29;20659;-93
2021/12/01 00:05:49;;;;;;;2.93;1.80;;;;;;;5.79;94.85;97628.97;4890789;29;20674;-91
2021/12/01 00:08:18;;;;;;;1.97;1.30;;;;;;;5.73;94.99;97624.94;4889796;29;20726;-92
2021/12/01 00:10:47;;;;;;;2.47;1.60;;;;;;;5.73;94.56;97616.34;4888493;29;21205;-91
2021/12/01 00:13:21;;;;;;;1.47;1.20;;;;;;;5.75;94.70;97619.69;4902310;29;20639;-91
2021/12/01 00:15:53;;;;;;;2.80;1.70;;;;;;;5.74;94.94;97607.66;4906667;29;20639;-91
2021/12/01 00:18:21;;;;;;;2.37;1.23;;;;;;;5.75;94.48;97610.16;4905475;29;21202;-91
2021/12/01 00:20:49;;;;;;;3.07;1.30;;;;;;;5.74;94.62;97599.91;4908019;29;20642;-91
2021/12/01 00:23:17;;;;;;;1.87;1.30;;;;;;;5.77;94.83;97602.31;4884585;29;21301;-91
2021/12/01 00:25:47;;;;;;;2.30;1.30;;;;;;;5.78;94.47;97599.66;4892719;29;20726;-91
2021/12/01 00:28:15;;;;;;;1.70;1.40;;;;;;;5.80;94.49;97602.16;4894825;29;20639;-91
2021/12/01 00:30:43;;;;;;;1.60;1.27;;;;;;;5.78;94.64;97596.25;4890860;29;20678;-91
2021/12/01 00:33:14;;;;;;;1.30;1.13;;;;;;;5.79;94.78;97595.34;4904663;29;20718;-91
2021/12/01 00:35:43;;;;;;;1.77;1.23;;;;;;;5.83;94.43;97596.81;4889921;29;20630;-91
2021/12/01 00:38:13;;;;;;;1.77;1.20;;;;;;;5.84;94.70;97596.72;4903489;29;21214;-92
2021/12/01 00:40:42;;;;;;;1.90;1.50;;;;;;;5.88;94.66;97597.34;4890170;29;20638;-91
2021/12/01 00:43:16;;;;;;;1.60;1.33;;;;;;;5.86;95.02;97581.09;4895385;29;20658;-91
2021/12/01 00:45:50;;;;;;;1.73;1.23;;;;;;;5.84;94.64;97567.44;4903298;29;20677;-91
2021/12/01 00:48:20;;;;;;;1.73;1.40;;;;;;;5.82;94.55;97571.88;4908445;29;20646;-91
2021/12/01 00:50:49;;;;;;;1.43;1.10;;;;;;;5.82;94.24;97564.13;4900542;29;21218;-91
2021/12/01 00:53:17;;;;;;;1.80;1.30;;;;;;;5.82;94.76;97562.34;4884172;29;21092;-91
2021/12/01 00:55:47;;;;;;;1.60;1.37;;;;;;;5.79;94.51;97559.13;4887854;29;20702;-91
2021/12/01 00:58:16;;;;;;;2.00;1.53;;;;;;;5.77;94.96;97554.03;4889358;29;20641;-91
2021/12/01 01:00:48;;;;;;;2.30;1.40;;;;;;;5.74;94.95;97545.59;4918012;29;20641;-91
2021/12/01 01:03:18;;;;;;;1.90;1.40;;;;;;;5.79;94.62;97548.78;4897308;29;20834;-92
2021/12/01 01:05:49;;;;;;;1.77;1.50;;;;;;;5.74;94.58;97551.63;4891740;29;20773;-90
2021/12/01 01:08:18;;;;;;;2.63;1.53;;;;;;;5.64;95.47;97549.63;4886703;29;20651;-90
2021/12/01 01:16:26;;;;;;;1.77;1.30;;;;;;;5.58;95.24;97529.28;4916627;29;20741;-90
2021/12/01 01:18:58;;;;;;;1.97;1.43;;;;;;;5.58;95.84;97547.38;4893567;29;20674;-91
2021/12/01 01:21:32;;;;;;;3.33;1.20;;;;;;;5.55;95.89;97546.72;4903344;29;20673;-91
2021/12/01 01:24:00;;;;;;;1.80;1.37;;;;;;;5.54;95.83;97538.13;4909502;29;20662;-90
2021/12/01 01:26:29;;;;;;;1.80;1.43;;;;;;;5.56;95.69;97530.28;4889072;29;21309;-91
2021/12/01 01:28:58;;;;;;;1.40;1.00;;;;;;;5.56;96.42;97520.75;4906751;29;21266;-90
2021/12/01 01:31:26;;;;;;;1.63;1.20;;;;;;;5.54;95.61;97525.19;4891700;29;20631;-90
2021/12/01 01:33:54;;;;;;;1.70;1.40;;;;;;;5.54;95.90;97521.78;4888612;29;20670;-91
2021/12/01 01:36:22;;;;;;;1.37;0.90;;;;;;;5.54;95.63;97522.63;4891364;29;20646;-91
2021/12/01 01:38:52;;;;;;;1.20;0.80;;;;;;;5.53;95.94;97520.94;4899107;29;20754;-90
2021/12/01 01:41:21;;;;;;;1.50;1.40;;;;;;;5.44;96.03;97531.84;4890573;29;21084;-90
2021/12/01 01:43:51;;;;;;;1.37;1.10;;;;;;;5.43;96.35;97516.41;4892176;29;20659;-90
2021/12/01 01:46:20;;;;;;;2.10;1.30;;;;;;;5.39;95.90;97502.81;4890322;29;20650;-90
2021/12/01 01:48:50;;;;;;;1.53;0.90;;;;;;;5.36;96.22;97507.34;4918334;29;20627;-90
2021/12/01 01:51:20;;;;;;;1.40;0.90;;;;;;;5.34;96.46;97504.84;4915691;29;20641;-91
2021/12/01 01:53:51;;;;;;;1.33;0.90;;;;;;;5.29;96.17;97513.75;4896391;29;20634;-90
2021/12/01 01:56:21;;;;;;;1.10;0.87;;;;;;;5.26;97.03;97501.00;4902119;29;21257;-91
2021/12/01 01:58:50;;;;;;;2.57;1.17;;;;;;;5.21;97.08;97497.88;4888544;29;20635;-91
2021/12/01 02:01:33;;;;;;;1.13;0.80;;;;;;;5.15;97.79;97487.88;4892260;29;20726;-91
2021/12/01 02:04:01;;;;;;;1.30;0.80;;;;;;;5.08;97.38;97490.88;4890399;29;20670;-91
2021/12/01 02:06:31;;;;;;;2.40;1.00;;;;;;;5.05;98.20;97491.06;4915010;29;20701;-91
2021/12/01 02:09:00;;;;;;;1.13;0.80;;;;;;;5.03;98.01;97491.16;4887147;29;21248;-91
2021/12/01 02:11:30;;;;;;;1.33;1.00;;;;;;;5.05;98.67;97485.91;4890992;29;20634;-91
2021/12/01 02:13:58;;;;;;;1.40;0.90;;;;;;;5.02;98.51;97483.47;4887983;29;20704;-90
2021/12/01 02:16:27;;;;;;;1.90;1.13;;;;;;;5.01;98.35;97487.81;4907611;29;20649;-91
2021/12/01 02:18:56;;;;;;;2.10;1.10;;;;;;;4.98;98.44;97474.25;4885569;29;20991;-91
2021/12/01 02:21:27;;;;;;;1.60;1.13;;;;;;;4.99;98.98;97465.56;4888135;29;20639;-90
2021/12/01 02:23:57;;;;;;;2.80;1.60;;;;;;;5.01;98.63;97461.16;4903105;29;21217;-91
2021/12/01 02:26:28;;;;;;;1.60;1.20;;;;;;;5.01;98.67;97464.56;4897325;29;20680;-91
2021/12/01 02:28:58;;;;;;;1.43;1.03;;;;;;;4.98;98.48;97464.75;4894492;29;20656;-92
2021/12/01 02:31:29;;;;;;;1.70;1.30;;;;;;;4.98;98.34;97458.75;4890241;29;21264;-90
2021/12/01 02:33:58;;;;;;;1.93;1.40;;;;;;;5.02;98.92;97461.09;4892970;29;20650;-90
2021/12/01 02:36:28;;;;;;;2.03;1.13;;;;;;;5.02;98.53;97447.31;4885909;29;20728;-92
2021/12/01 02:38:56;;;;;;;2.97;1.40;;;;;;;5.03;98.73;97443.81;4893988;29;20792;-91
2021/12/01 02:41:29;;;;;;;2.20;1.40;;;;;;;5.04;98.59;97440.34;4891985;29;21085;-91
2021/12/01 02:43:59;;;;;;;2.30;1.23;;;;;;;5.08;99.15;97428.88;4907901;29;21895;-91
2021/12/01 02:46:28;;;;;;;1.70;1.50;;;;;;;5.07;99.55;97428.06;4888497;29;20634;-90
2021/12/01 02:48:57;;;;;;;2.20;1.60;;;;;;;5.11;98.93;97416.59;4899324;29;20635;-91
2021/12/01 02:51:28;;;;;;;1.80;1.40;;;;;;;5.11;98.34;97402.88;4922527;29;21188;-92
2021/12/01 02:53:57;;;;;;;3.13;1.57;;;;;;;5.11;98.39;97397.69;4898001;29;20642;-91
2021/12/01 02:56:31;;;;;;;2.30;1.60;;;;;;;5.12;98.21;97409.72;4896132;29;20996;-91
2021/12/01 02:59:00;;;;;;;2.60;1.60;;;;;;;5.12;98.12;97404.53;4890659;29;20649;-91
2021/12/01 03:01:29;;;;;;;2.10;1.60;;;;;;;5.14;98.68;97399.19;4890021;29;20713;-91
2021/12/01 03:03:59;;;;;;;1.73;1.43;;;;;;;5.15;98.11;97394.84;4891740;29;21055;-90
2021/12/01 03:06:29;;;;;;;2.00;1.70;;;;;;;5.14;97.96;97394.03;4893359;29;20658;-90
2021/12/01 03:08:58;;;;;;;2.40;1.40;;;;;;;5.10;98.46;97385.69;4906075;29;20649;-91
2021/12/01 03:11:26;;;;;;;1.87;1.50;;;;;;;5.14;98.62;97377.66;4886023;29;20697;-91
2021/12/01 03:13:55;;;;;;;1.77;1.30;;;;;;;5.14;98.53;97372.50;4892233;29;20638;-90
2021/12/01 03:16:24;;;;;;;3.50;1.60;;;;;;;5.13;98.09;97361.34;4896678;29;21048;-91
2021/12/01 03:18:52;;;;;;;2.60;1.50;;;;;;;5.15;98.29;97359.50;4897303;29;20654;-90
2021/12/01 03:21:20;;;;;;;1.87;1.50;;;;;;;5.15;98.32;97356.09;4894339;29;20727;-91
2021/12/01 03:23:50;;;;;;;2.80;1.43;;;;;;;5.13;98.43;97354.50;4910183;29;20655;-91
2021/12/01 03:26:18;;;;;;;2.17;1.40;;;;;;;5.07;97.55;97350.56;4905865;29;21005;-91
2021/12/01 03:28:46;;;;;;;2.37;1.50;;;;;;;5.10;97.98;97349.53;4910333;29;20740;-91
2021/12/01 03:31:15;;;;;;;2.23;1.50;;;;;;;5.12;98.30;97348.53;4890538;29;20777;-91
2021/12/01 03:33:43;;;;;;;1.87;1.37;;;;;;;5.12;98.21;97345.94;4892024;29;20643;-91
2021/12/01 03:36:11;;;;;;;2.10;1.53;;;;;;;5.09;97.89;97337.53;4894672;29;21251;-92
2021/12/01 03:38:40;;;;;;;3.13;1.43;;;;;;;5.13;97.69;97335.50;4904886;29;20635;-92
2021/12/01 03:41:09;;;;;;;1.80;1.23;;;;;;;5.13;97.72;97333.84;4892962;29;20634;-91
2021/12/01 03:43:37;;;;;;;1.37;1.17;;;;;;;5.16;98.19;97340.50;4902780;29;20638;-91
2021/12/01 03:46:05;;;;;;;1.50;1.10;;;;;;;5.16;97.35;97325.00;4893462;29;20714;-92
2021/12/01 03:48:34;;;;;;;2.37;1.20;;;;;;;5.20;96.90;97329.06;4895082;29;20709;-92
2021/12/01 03:51:02;;;;;;;2.10;1.20;;;;;;;5.18;97.55;97315.38;4889458;29;20713;-91
2021/12/01 03:53:31;;;;;;;1.23;1.00;;;;;;;5.27;97.79;97308.84;4906397;29;20717;-90
2021/12/01 03:55:59;;;;;;;1.77;1.37;;;;;;;5.31;97.32;97306.00;4897211;29;20694;-92
2021/12/01 03:58:29;;;;;;;1.67;1.10;;;;;;;5.35;96.96;97307.47;4892906;29;20714;-92
2021/12/01 04:00:57;;;;;;;2.23;1.30;;;;;;;5.38;96.75;97296.09;4892389;29;20737;-92
2021/12/01 04:03:25;;;;;;;2.00;1.10;;;;;;;5.38;96.57;97296.97;4906124;29;20646;-92
2021/12/01 04:05:54;;;;;;;1.97;1.37;;;;;;;5.40;96.92;97287.34;4904807;29;20670;-94
2021/12/01 04:08:22;;;;;;;1.73;1.27;;;;;;;5.40;95.99;97292.50;4889629;29;20661;-92
2021/12/01 04:10:50;;;;;;;1.40;1.00;;;;;;;5.45;96.45;97293.06;4900601;29;20663;-92
2021/12/01 04:13:19;;;;;;;1.80;1.40;;;;;;;5.49;96.23;97286.78;4900626;29;20698;-91
2021/12/01 04:15:48;;;;;;;2.23;1.27;;;;;;;5.50;96.35;97278.06;4918658;29;20642;-93
2021/12/01 04:18:17;;;;;;;1.80;1.30;;;;;;;5.54;96.12;97273.56;4904863;29;21006;-92
2021/12/01 04:20:45;;;;;;;2.50;1.20;;;;;;;5.58;95.71;97267.25;4909825;29;20650;-92
2021/12/01 04:23:13;;;;;;;1.40;0.97;;;;;;;5.58;95.58;97262.94;4892582;29;20726;-91
2021/12/01 04:25:42;;;;;;;1.40;1.03;;;;;;;5.60;95.47;97245.56;4892994;29;20666;-92
2021/12/01 04:28:10;;;;;;;2.40;1.20;;;;;;;5.65;95.50;97253.88;4890510;29;20644;-93
2021/12/01 04:30:38;;;;;;;1.97;1.20;;;;;;;5.68;95.38;97251.94;4888639;29;20631;-89
2021/12/01 04:33:08;;;;;;;1.77;1.30;;;;;;;5.70;94.88;97244.91;4895787;29;20631;-90
2021/12/01 04:35:36;;;;;;;1.60;1.10;;;;;;;5.74;95.20;97236.06;4881550;29;20645;-91
2021/12/01 04:38:05;;;;;;;1.77;1.03;;;;;;;5.78;95.32;97236.69;4904535;29;21000;-90
2021/12/01 04:40:33;;;;;;;1.60;1.20;;;;;;;5.84;94.97;97231.94;4890384;29;21446;-90
2021/12/01 04:43:02;;;;;;;1.70;1.10;;;;;;;5.89;94.49;97232.47;4906355;29;20644;-91
2021/12/01 04:45:31;;;;;;;1.90;1.30;;;;;;;5.88;94.57;97224.81;4897444;29;20670;-92
2021/12/01 04:48:00;;;;;;;2.03;1.17;;;;;;;5.88;94.32;97215.31;4890126;29;20699;-91
2021/12/01 04:50:29;;;;;;;1.83;1.30;;;;;;;5.86;94.45;97203.41;4888994;29;20658;-90
2021/12/01 04:52:58;;;;;;;2.00;1.13;;;;;;;5.86;94.42;97208.56;4890077;29;20710;-90
2021/12/01 04:55:26;;;;;;;1.50;1.17;;;;;;;5.83;94.74;97206.19;4886937;29;21235;-91
2021/12/01 04:57:55;;;;;;;2.63;1.23;;;;;;;5.87;94.76;97194.72;4900956;29;20646;-91
2021/12/01 05:00:27;;;;;;;1.57;1.10;;;;;;;5.92;94.22;97197.84;4892096;29;21202;-91
2021/12/01 05:02:56;;;;;;;2.90;1.30;;;;;;;5.93;94.44;97177.03;4885917;29;20649;-91
2021/12/01 05:05:39;;;;;;;1.40;1.20;;;;;;;6.01;93.95;97167.00;4886731;29;21253;-90
2021/12/01 05:08:08;;;;;;;1.57;1.10;;;;;;;6.06;94.23;97170.16;4890625;29;20741;-91
2021/12/01 05:10:36;;;;;;;1.83;1.27;;;;;;;6.11;94.05;97168.09;4885540;29;20643;-91
2021/12/01 05:13:04;;;;;;;4.40;1.00;;;;;;;6.19;93.17;97155.47;4899723;29;20671;-91
2021/12/01 05:15:32;;;;;;;2.70;1.30;;;;;;;6.19;93.24;97152.88;4887639;29;20759;-91
2021/12/01 05:18:00;;;;;;;2.17;1.10;;;;;;;6.21;93.24;97154.44;4903014;29;20642;-91
2021/12/01 05:20:29;;;;;;;1.17;0.90;;;;;;;6.25;93.06;97155.88;4905283;29;20665;-91
2021/12/01 05:22:58;;;;;;;1.67;1.07;;;;;;;6.30;93.25;97145.22;4903713;29;21637;-91
2021/12/01 05:25:26;;;;;;;1.40;1.00;;;;;;;6.34;93.10;97144.09;4881367;29;20659;-91
2021/12/01 05:27:56;;;;;;;1.83;0.90;;;;;;;6.39;91.71;97147.19;4886374;29;20642;-91
2021/12/01 05:30:24;;;;;;;3.00;1.20;;;;;;;6.45;92.98;97139.00;4884536;29;20646;-91
2021/12/01 05:32:52;;;;;;;2.83;1.27;;;;;;;6.50;92.59;97144.72;4891469;29;20672;-91
2021/12/01 05:35:20;;;;;;;1.70;1.03;;;;;;;6.46;92.04;97136.31;4903275;29;20669;-91
2021/12/01 05:37:49;;;;;;;2.37;1.20;;;;;;;6.54;92.42;97128.88;4904427;29;21237;-92
2021/12/01 05:40:18;;;;;;;2.77;1.40;;;;;;;6.55;92.31;97127.94;4901248;29;21141;-92
2021/12/01 05:42:46;;;;;;;2.23;1.10;;;;;;;6.56;92.21;97121.00;4890475;29;20627;-91
2021/12/01 05:45:15;;;;;;;2.47;1.17;;;;;;;6.52;91.39;97111.78;4907337;29;20655;-91
2021/12/01 05:47:43;;;;;;;1.50;1.13;;;;;;;6.52;92.02;97110.00;4905117;29;20634;-91
2021/12/01 05:50:11;;;;;;;3.20;1.10;;;;;;;6.47;92.28;97106.09;4888997;29;20737;-92
2021/12/01 05:52:40;;;;;;;1.63;1.30;;;;;;;6.43;91.66;97102.88;4888549;29;20697;-91
2021/12/01 05:55:09;;;;;;;2.27;1.10;;;;;;;6.47;91.84;97099.16;4887261;29;20653;-92
2021/12/01 05:57:39;;;;;;;1.50;1.13;;;;;;;6.47;91.23;97093.16;4918374;29;20742;-93
2021/12/01 06:00:11;;;;;;;1.40;0.90;;;;;;;6.48;91.77;97089.59;4897674;29;20731;-92
2021/12/01 06:02:42;;;;;;;1.20;0.80;;;;;;;6.45;92.17;97082.91;4898831;29;20637;-92
2021/12/01 06:05:12;;;;;;;1.57;1.00;;;;;;;6.49;91.98;97076.56;4905490;29;20697;-92
2021/12/01 06:07:40;;;;;;;2.00;0.87;;;;;;;6.51;92.09;97077.31;4892840;29;20642;-90
2021/12/01 06:10:09;;;;;;;0.93;0.70;;;;;;;6.50;91.31;97073.03;4889631;29;20642;-90
2021/12/01 06:12:40;;;;;;;1.20;0.80;;;;;;;6.53;91.55;97080.59;4905422;29;20639;-90
2021/12/01 06:15:09;;;;;;;1.33;0.70;;;;;;;6.54;91.12;97071.91;4890179;29;21274;-90
2021/12/01 06:17:38;;;;;;;1.77;0.80;;;;;;;6.54;90.99;97066.72;4906342;29;21199;-90
2021/12/01 06:20:08;;;;;;;1.40;0.87;;;;;;;6.55;91.83;97065.78;4904012;29;20674;-92
2021/12/01 06:22:38;;;;;;;2.10;1.00;;;;;;;6.58;90.98;97055.22;4889745;29;20642;-92
2021/12/01 06:25:07;;;;;;;1.07;0.70;;;;;;;6.54;91.54;97046.00;4910510;29;20666;-92
2021/12/01 06:27:36;;;;;;;1.67;0.70;;;;;;;6.55;91.24;97050.25;4899381;29;20774;-92
2021/12/01 06:30:07;;;;;;;1.73;0.90;;;;;;;6.54;91.07;97040.84;4915384;29;20638;-93
2021/12/01 06:32:35;;;;;;;1.63;0.73;;;;;;;6.56;91.21;97043.31;4904940;29;21054;-93
2021/12/01 06:35:04;;;;;;;1.20;0.50;;;;;;;6.56;91.76;97041.53;4897721;29;20717;-93
2021/12/01 06:37:32;;;;;;;1.83;0.90;;;;;;;6.55;91.60;97026.13;4888955;29;20642;-94
2021/12/01 06:40:01;;;;;;;2.10;0.60;;;;;;;6.54;91.70;97024.44;4904055;29;21396;-93
2021/12/01 06:42:29;;;;;;;1.10;0.80;;;;;;;6.59;91.91;97025.78;4908006;29;20728;-93
2021/12/01 06:44:57;;;;;;;1.87;0.80;;;;;;;6.61;91.79;97018.72;4891732;29;20659;-91
2021/12/01 06:47:27;;;;;;;1.70;0.70;;;;;;;6.63;91.80;97017.69;4900384;29;20694;-90
2021/12/01 06:49:55;;;;;;;1.27;0.73;;;;;;;6.64;91.01;97018.53;4895952;29;20626;-91
2021/12/01 06:52:27;;;;;;;1.10;0.70;;;;;;;6.64;91.35;97013.34;4892684;29;20634;-90
2021/12/01 06:54:55;;;;;;;1.00;0.60;;;;;;;6.67;91.06;97016.53;4895476;29;20638;-90
2021/12/01 06:57:23;;;;;;;1.10;0.60;;;;;;;6.70;90.28;97008.53;4897645;29;20650;-88
2021/12/01 06:59:52;;;;;;;1.87;0.70;;;;;;;6.70;90.70;97012.91;4890488;29;20644;-86
2021/12/01 07:02:20;;;;;;;1.60;0.80;;;;;;;6.72;90.56;97016.22;4912311;29;20745;-87
2021/12/01 07:04:50;;;;;;;1.13;0.60;;;;;;;6.74;91.16;97009.19;4888295;29;20659;-87
2021/12/01 07:07:18;;;;;;;0.90;0.50;;;;;;;6.74;91.55;97001.41;4907435;29;20681;-87
2021/12/01 07:09:50;;;;;;;1.03;0.60;;;;;;;6.75;90.99;96995.28;4898663;29;20635;-87
2021/12/01 07:12:18;;;;;;;3.07;2.07;;;;;;;6.77;91.26;96996.84;4917806;29;20645;-86
2021/12/01 07:14:47;;;;;;;5.60;2.93;;;;;;;6.80;90.68;96977.66;4906989;29;20642;-86
2021/12/01 07:17:15;;;;;;;1.50;0.70;;;;;;;6.81;90.34;96972.38;4904628;29;20626;-86
2021/12/01 07:19:43;;;;;;;1.23;0.73;;;;;;;6.81;91.13;96968.94;4902718;29;20649;-87
2021/12/01 07:22:13;;;;;;;1.00;0.60;;;;;;;6.79;91.21;96960.44;4904188;29;20637;-88
2021/12/01 07:24:42;;;;;;;1.13;0.70;;;;;;;6.81;90.84;96963.75;4889018;29;20994;-86
2021/12/01 07:27:14;;;;;;;1.20;0.60;;;;;;;6.85;91.11;96970.38;4898959;29;20654;-89
2021/12/01 07:29:43;;;;;;;3.30;1.60;;;;;;;6.88;90.54;96954.63;4905650;29;20730;-89
2021/12/01 07:32:12;;;;;;;1.10;0.50;;;;;;;6.93;90.84;96957.69;4895410;29;20706;-88
2021/12/01 07:34:42;;;;;;;1.10;0.70;;;;;;;6.99;90.32;96946.88;4919908;29;20681;-87
2021/12/01 07:37:13;;;;;;;2.53;0.77;;;;;;;7.02;90.19;96936.28;4909171;29;20670;-89
2021/12/01 07:39:42;;;;;;;2.13;0.87;;;;;;;7.10;90.36;96929.63;4893214;29;20638;-89
2021/12/01 07:42:11;;;;;;;3.57;0.60;;;;;;;7.12;90.10;96925.97;4917654;29;20627;-88
2021/12/01 07:44:39;;;;;;;1.50;0.63;;;;;;;7.16;89.41;96913.63;4902954;29;20697;-88
2021/12/01 07:47:08;;;;;;;1.20;0.80;;;;;;;7.20;88.86;96920.22;4902470;29;20663;-88
2021/12/01 07:49:36;;;;;;;1.20;0.60;;;;;;;7.21;87.86;96909.72;4904972;29;20630;-89
2021/12/01 07:52:07;;;;;;;1.10;0.60;;;;;;;7.26;87.48;96905.06;4895951;29;20649;-89
2021/12/01 07:54:39;;;;;;;1.33;0.70;;;;;;;7.33;87.22;96889.84;4886655;29;20643;-88
2021/12/01 07:57:07;;;;;;;1.20;0.60;;;;;;;7.36;88.15;96900.00;4892998;29;20642;-88
2021/12/01 07:59:36;;;;;;;1.30;0.90;;;;;;;7.41;88.50;96895.28;4901471;29;20645;-88
2021/12/01 08:02:04;;;;;;;1.63;0.70;;;;;;;7.40;87.18;96886.69;4880169;29;20640;-89
2021/12/01 08:04:33;;;;;;;1.40;0.70;;;;;;;7.38;87.24;96877.38;4917161;29;20646;-88
2021/12/01 08:07:02;;;;;;;1.77;1.00;;;;;;;7.42;88.60;96871.03;4919346;29;20685;-87
2021/12/01 08:09:30;;;;;;;1.10;0.70;;;;;;;7.43;87.22;96867.47;4888986;29;20717;-86
2021/12/01 08:11:59;;;;;;;1.53;0.70;;;;;;;7.52;86.89;96849.47;4890397;29;20686;-89
2021/12/01 08:14:27;;;;;;;0.97;0.53;;;;;;;7.56;86.98;96848.25;4903061;29;21202;-90
2021/12/01 08:16:56;;;;;;;1.63;0.70;;;;;;;7.58;86.78;96854.19;4901862;29;20733;-90
2021/12/01 08:19:24;;;;;;;2.33;0.50;;;;;;;7.58;86.16;96843.81;4888823;29;20745;-91
2021/12/01 08:21:52;;;;;;;1.10;0.60;;;;;;;7.63;86.38;96831.28;4888478;29;20646;-89
2021/12/01 08:24:20;;;;;;;1.13;0.60;;;;;;;7.67;86.17;96832.72;4912836;29;20638;-91
2021/12/01 08:26:49;;;;;;;5.10;2.50;;;;;;;7.70;85.82;96835.91;4892247;29;20665;-90
2021/12/01 08:29:19;;;;;;;1.30;0.80;;;;;;;7.74;87.01;96839.91;4902540;29;20635;-89
2021/12/01 08:31:47;;;;;;;0.83;0.40;;;;;;;7.76;86.40;96825.03;4901983;29;21038;-89
2021/12/01 08:34:15;;;;;;;1.10;0.50;;;;;;;7.81;85.82;96824.69;4907303;29;20646;-89
2021/12/01 08:36:46;;;;;;;0.80;0.40;;;;;;;7.87;85.44;96832.81;4890587;29;20639;-90
2021/12/01 08:39:15;;;;;;;1.40;0.60;;;;;;;7.86;85.13;96822.56;4902321;29;20627;-89
2021/12/01 08:41:43;;;;;;;1.03;0.50;;;;;;;7.87;86.05;96816.44;4889598;29;21260;-89
2021/12/01 08:44:11;;;;;;;1.13;0.60;;;;;;;7.91;86.36;96812.63;4904022;29;20639;-88
2021/12/01 08:46:41;;;;;;;1.47;0.60;;;;;;;7.95;86.51;96807.09;4902245;29;20997;-89
2021/12/01 08:49:09;;;;;;;1.57;0.53;;;;;;;8.03;85.78;96805.53;4894229;29;20674;-90
2021/12/01 08:51:39;;;;;;;1.20;0.50;;;;;;;8.06;85.89;96804.50;4902459;29;20619;-90
2021/12/01 08:54:09;;;;;;;1.63;0.70;;;;;;;8.07;85.71;96796.56;4915560;29;21182;-91
2021/12/01 08:56:38;;;;;;;1.20;0.60;;;;;;;8.08;85.37;96789.59;4908043;29;20673;-91
2021/12/01 08:59:06;;;;;;;0.90;0.50;;;;;;;8.18;84.90;96793.97;4893433;29;20694;-91
2021/12/01 09:01:34;;;;;;;1.43;0.50;;;;;;;8.25;84.86;96779.53;4908178;29;20642;-90
2021/12/01 09:04:04;;;;;;;3.20;1.80;;;;;;;8.37;85.85;96783.75;4886805;29;20677;-89
2021/12/01 09:06:34;;;;;;;3.90;1.80;;;;;;;8.43;85.01;96779.84;4914541;29;20765;-89
2021/12/01 09:09:02;;;;;;;1.30;0.50;;;;;;;8.45;86.25;96766.63;4887694;29;20626;-90
2021/12/01 09:11:31;;;;;;;1.20;0.50;;;;;;;8.52;86.15;96766.94;4924900;29;20673;-90
2021/12/01 09:13:59;;;;;;;1.03;0.50;;;;;;;8.57;84.71;96764.81;4902834;29;20741;-89
2021/12/01 09:16:27;;;;;;;1.20;0.60;;;;;;;8.61;85.75;96761.81;4901126;29;20734;-89
2021/12/01 09:18:55;;;;;;;1.33;0.67;;;;;;;8.64;85.11;96755.53;4895672;29;21282;-89
2021/12/01 09:21:25;;;;;;;1.20;0.70;;;;;;;8.72;85.43;96753.13;4893586;29;21014;-90
2021/12/01 09:23:53;;;;;;;0.90;0.50;;;;;;;8.79;85.63;96743.88;4898401;29;20637;-89
2021/12/01 09:26:21;;;;;;;2.03;0.40;;;;;;;8.78;85.93;96732.66;4898978;29;21088;-89
2021/12/01 09:28:50;;;;;;;0.90;0.40;;;;;;;8.87;86.53;96718.06;4913029;29;21229;-90
2021/12/01 09:31:18;;;;;;;0.90;0.40;;;;;;;8.90;85.69;96717.81;4895875;29;20682;-89
2021/12/01 09:33:46;;;;;;;1.27;0.50;;;;;;;8.92;86.67;96721.94;4895027;29;20718;-90
2021/12/01 09:36:14;;;;;;;1.50;0.60;;;;;;;8.90;85.93;96715.22;4896029;29;21330;-90
2021/12/01 09:38:44;;;;;;;1.10;0.67;;;;;;;8.93;86.59;96708.81;4888726;29;20211;-90
2021/12/01 09:41:13;;;;;;;1.07;0.40;;;;;;;8.95;86.54;96699.09;4894614;29;21105;-90
2021/12/01 09:43:41;;;;;;;1.10;0.40;;;;;;;8.93;86.08;96697.59;4914023;29;20648;-89
2021/12/01 09:46:10;;;;;;;1.50;0.50;;;;;;;8.94;85.76;96696.63;4908764;29;20638;-89
2021/12/01 09:48:40;;;;;;;0.80;0.40;;;;;;;8.94;86.42;96683.63;4906362;29;21222;-89
2021/12/01 09:51:15;;;;;;;1.10;0.50;;;;;;;8.99;86.59;96674.50;4890501;29;21083;-86
2021/12/01 09:53:46;;;;;;;1.00;0.50;;;;;;;9.00;86.13;96670.94;4891634;29;20639;-84
2021/12/01 09:56:14;;;;;;;0.90;0.40;;;;;;;9.00;85.51;96665.72;4917156;29;21293;-83
2021/12/01 09:58:43;;;;;;;1.10;0.60;;;;;;;9.00;86.01;96663.13;4901991;29;20694;-84
2021/12/01 10:01:17;;;;;;;4.20;0.63;;;;;;;9.02;84.92;96652.59;4904152;29;21185;-83
2021/12/01 10:03:46;;;;;;;1.30;0.60;;;;;;;9.05;85.46;96650.59;4892416;29;20665;-84
2021/12/01 10:06:17;;;;;;;1.37;0.57;;;;;;;9.08;85.58;96647.72;4904329;29;20677;-83
2021/12/01 10:08:49;;;;;;;1.30;0.60;;;;;;;9.08;85.95;96632.13;4919332;29;21047;-85
2021/12/01 10:11:21;;;;;;;1.07;0.60;;;;;;;9.09;85.87;96633.75;4903207;29;20653;-85
2021/12/01 10:13:53;;;;;;;1.33;0.50;;;;;;;9.11;85.50;96621.47;4899119;29;20637;-84
2021/12/01 10:16:21;;;;;;;1.33;0.50;;;;;;;9.16;85.74;96618.47;4913715;29;20646;-85
2021/12/01 10:18:51;;;;;;;1.30;0.60;;;;;;;9.19;85.25;96616.41;4923948;29;20761;-86
2021/12/01 10:21:21;;;;;;;0.87;0.40;;;;;;;9.21;85.34;96614.50;4912452;29;20999;-86
2021/12/01 10:23:52;;;;;;;2.50;0.67;;;;;;;9.21;85.58;96611.88;4903101;29;20634;-84
2021/12/01 10:26:24;;;;;;;1.70;1.20;;;;;;;9.22;86.15;96602.31;4922614;29;20630;-85
2021/12/01 10:28:53;;;;;;;1.00;0.50;;;;;;;9.27;85.54;96605.34;4905352;29;20727;-83
2021/12/01 10:31:31;;;;;;;0.97;0.40;;;;;;;9.34;85.32;96596.88;4898579;29;20642;-83
2021/12/01 10:34:25;;;;;;;1.33;0.40;;;;;;;9.34;85.66;96596.88;4917563;29;20689;-83
2021/12/01 10:37:12;;;;;;;1.87;0.50;;;;;;;9.35;85.27;96588.13;4901355;29;21164;-83
2021/12/01 10:39:43;;;;;;;0.80;0.40;;;;;;;9.40;85.95;96588.53;4904401;29;20654;-83
2021/12/01 10:42:14;;;;;;;0.90;0.40;;;;;;;9.49;85.56;96575.53;4907469;29;20671;-83
2021/12/01 10:44:56;;;;;;;0.90;0.40;;;;;;;9.50;85.67;96566.78;4891031;29;21068;-84
2021/12/01 10:47:24;;;;;;;1.10;0.60;;;;;;;9.49;85.19;96572.13;4922480;29;20643;-83
2021/12/01 10:49:53;;;;;;;0.90;0.40;;;;;;;9.51;85.36;96563.19;4901652;29;21154;-83
2021/12/01 10:52:32;;;;;;;1.10;0.50;;;;;;;9.52;86.34;96564.84;4893910;29;20669;-83
2021/12/01 10:55:11;;;;;;;1.20;0.50;;;;;;;9.53;84.84;96557.84;4908070;29;20694;-83
2021/12/01 10:57:41;;;;;;;1.77;0.60;;;;;;;9.48;84.50;96549.66;4904356;29;21298;-83
2021/12/01 11:00:22;;;;;;;1.20;0.60;;;;;;;9.48;84.84;96534.84;4906323;29;21186;-83
2021/12/01 11:02:51;;;;;;;0.90;0.50;;;;;;;9.51;85.55;96536.38;4909337;29;21211;-83
2021/12/01 11:05:27;;;;;;;1.00;0.50;;;;;;;9.54;85.46;96533.50;4910828;29;20662;-83
2021/12/01 11:07:55;;;;;;;1.20;0.50;;;;;;;9.57;85.29;96525.41;4917442;29;20633;-83
2021/12/01 11:10:26;;;;;;;1.40;0.60;;;;;;;9.59;85.05;96523.47;4904547;29;21000;-83
2021/12/01 11:12:56;;;;;;;1.17;0.50;;;;;;;9.62;85.11;96512.81;4919226;29;21340;-83
2021/12/01 11:15:26;;;;;;;1.00;0.60;;;;;;;9.64;84.74;96516.09;4914057;29;20637;-83
2021/12/01 11:17:56;;;;;;;1.10;0.50;;;;;;;9.63;85.61;96519.66;4910230;29;21206;-83
2021/12/01 11:20:42;;;;;;;1.43;0.60;;;;;;;9.63;86.54;96510.06;4896928;29;20641;-83
2021/12/01 11:23:16;;;;;;;1.13;0.60;;;;;;;9.61;86.97;96503.38;4906367;29;20631;-83
2021/12/01 11:25:47;;;;;;;1.10;0.50;;;;;;;9.62;86.82;96495.41;4907982;29;20650;-83
2021/12/01 11:28:17;;;;;;;1.60;0.70;;;;;;;9.63;87.21;96475.41;4919178;29;21202;-83
2021/12/01 11:30:48;;;;;;;0.80;0.40;;;;;;;9.65;87.45;96465.69;4886839;29;21182;-83
2021/12/01 11:33:18;;;;;;;1.00;0.57;;;;;;;9.61;87.68;96464.34;4926617;29;21263;-83
2021/12/01 11:35:47;;;;;;;1.20;0.60;;;;;;;9.58;88.40;96470.63;4917809;29;20657;-83
2021/12/01 11:38:16;;;;;;;1.40;0.50;;;;;;;9.53;87.74;96446.81;4903626;29;20666;-83
2021/12/01 11:40:47;;;;;;;2.07;0.70;;;;;;;9.57;87.73;96453.34;4887897;29;20647;-83
2021/12/01 11:43:16;;;;;;;0.80;0.30;;;;;;;9.57;87.91;96450.75;4903511;29;20643;-84
2021/12/01 11:45:45;;;;;;;1.10;0.60;;;;;;;9.51;87.71;96443.50;4914401;29;20642;-82
2021/12/01 11:48:15;;;;;;;1.30;0.47;;;;;;;9.49;88.16;96437.63;4891557;29;20679;-83
2021/12/01 11:50:48;;;;;;;0.80;0.40;;;;;;;9.53;88.68;96436.41;4904828;29;21186;-85
2021/12/01 11:53:20;;;;;;;1.10;0.50;;;;;;;9.51;88.92;96427.88;4910680;29;20655;-84
2021/12/01 11:55:57;;;;;;;0.80;0.40;;;;;;;9.48;88.99;96425.56;4902241;29;20623;-84
2021/12/01 11:59:05;;;;;;;1.00;0.60;;;;;;;9.54;89.36;96417.19;4901820;29;21209;-84