Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:27;;;;;;;27.00;3.97;;;;;;;21.14;nan;99252.28;4953934;28;20035;-96
2022/11/25 00:02:52;;;;;;;21.23;2.70;;;;;;;20.11;nan;99260.16;4954428;28;20466;-96
2022/11/25 00:05:18;;;;;;;26.25;3.42;;;;;;;19.38;nan;99257.66;4954809;29;20023;-95
2022/11/25 00:07:43;;;;;;;18.77;2.33;;;;;;;20.41;nan;99251.94;4954874;28;20015;-96
2022/11/25 00:10:09;;;;;;;24.40;3.63;;;;;;;20.03;nan;99254.97;4954591;28;20027;-95
2022/11/25 00:12:34;;;;;;;20.10;3.13;;;;;;;22.87;nan;99248.72;4954436;29;20024;-95
2022/11/25 00:15:00;;;;;;;28.70;3.38;;;;;;;22.58;nan;99248.22;4948500;28;20023;-95
2022/11/25 00:17:25;;;;;;;18.73;3.08;;;;;;;23.43;nan;99257.09;4935254;29;20031;-95
2022/11/25 00:19:51;;;;;;;21.00;3.78;;;;;;;21.89;nan;99260.22;4935170;29;20063;-95
2022/11/25 00:22:16;;;;;;;29.33;4.22;;;;;;;21.25;nan;99260.72;4935260;29;20027;-95
2022/11/25 00:24:42;;;;;;;18.95;3.05;;;;;;;21.20;nan;99256.81;4935000;29;20031;-95
2022/11/25 00:27:08;;;;;;;25.25;2.95;;;;;;;21.93;nan;99265.97;4935178;29;20030;-95
2022/11/25 00:29:33;;;;;;;15.85;2.65;;;;;;;21.11;nan;99267.88;4938941;29;20069;-94
2022/11/25 00:31:59;;;;;;;29.85;3.47;;;;;;;21.70;nan;99267.22;4953982;29;20470;-94
2022/11/25 00:34:24;;;;;;;27.00;4.78;;;;;;;24.04;nan;99266.38;4954036;28;20031;-96
2022/11/25 00:36:52;;;;;;;25.63;4.03;;;;;;;24.67;nan;99278.75;4953373;28;20028;-95
2022/11/25 00:39:18;;;;;;;21.65;3.53;;;;;;;26.49;nan;99272.13;4953162;28;20058;-95
2022/11/25 00:44:36;;;;;;;23.63;3.58;;;;;;;28.20;nan;99290.38;4953930;29;20038;-95
2022/11/25 00:47:17;;;;;;;19.98;3.30;;;;;;;28.47;nan;99302.13;4953899;29;20082;-94
2022/11/25 00:49:45;;;;;;;20.95;2.88;;;;;;;27.04;nan;99305.88;4970222;28;20481;-94
2022/11/25 00:52:22;;;;;;;26.35;3.40;;;;;;;31.14;nan;99307.22;4958081;28;20122;-96
2022/11/25 00:54:49;;;;;;;31.20;4.25;;;;;;;31.73;nan;99316.84;4957852;28;20040;-95
2022/11/25 00:57:20;;;;;;;29.95;4.38;;;;;;;33.31;nan;99306.72;4957607;28;20421;-93
2022/11/25 00:59:46;;;;;;;26.83;4.70;;;;;;;34.70;nan;99317.28;4956339;28;20031;-95
2022/11/25 01:02:14;;;;;;;24.45;3.17;;;;;;;33.11;nan;99323.16;4957800;28;20036;-94
2022/11/25 01:04:40;;;;;;;22.58;3.83;;;;;;;33.26;nan;99304.03;4958086;28;20031;-94
2022/11/25 01:07:06;;;;;;;29.58;4.05;;;;;;;31.32;nan;99305.91;4957626;28;20046;-95
2022/11/25 01:09:31;;;;;;;24.25;3.42;;;;;;;29.14;nan;99311.13;4957278;28;20055;-95
2022/11/25 01:11:57;;;;;;;31.63;4.15;;;;;;;28.93;nan;99314.63;4973870;28;20418;-95
2022/11/25 01:14:22;;;;;;;31.48;4.20;;;;;;;27.87;nan;99310.91;4957454;28;20082;-95
2022/11/25 01:16:48;;;;;;;33.65;4.72;;;;;;;30.69;nan;99314.06;4957776;28;20470;-94
2022/11/25 01:19:16;;;;;;;24.88;3.97;;;;;;;29.75;nan;99321.78;4957894;29;20023;-94
2022/11/25 01:21:41;;;;;;;27.88;3.22;;;;;;;27.72;nan;99329.53;4957293;29;20038;-94
2022/11/25 01:24:08;;;;;;;25.42;3.45;;;;;;;26.06;nan;99339.75;4957425;29;20031;-94
2022/11/25 01:26:34;;;;;;;26.13;3.40;;;;;;;26.18;nan;99337.06;4957139;28;20028;-94
2022/11/25 01:29:03;;;;;;;23.20;3.97;;;;;;;25.90;nan;99341.22;4956731;28;20027;-95
2022/11/25 01:31:31;;;;;;;31.52;4.75;;;;;;;29.54;nan;99339.66;4957153;28;20039;-95
2022/11/25 01:33:59;;;;;;;27.67;3.70;;;;;;;30.67;nan;99342.50;4957070;28;20031;-94
2022/11/25 01:36:25;;;;;;;29.10;4.28;;;;;;;31.41;nan;99352.31;4956898;28;20548;-94
2022/11/25 01:38:54;;;;;;;21.98;3.67;;;;;;;31.42;nan;99360.19;4957430;29;20023;-95
2022/11/25 01:41:20;;;;;;;24.55;3.30;;;;;;;31.14;nan;99352.50;4957124;29;20050;-94
2022/11/25 01:44:06;;;;;;;30.80;4.05;;;;;;;27.28;nan;99360.53;4954756;28;20394;-94
2022/11/25 01:46:59;;;;;;;34.58;5.03;;;;;;;27.20;nan;99368.16;4937729;29;20036;-94
2022/11/25 01:49:27;;;;;;;31.95;3.85;;;;;;;29.97;nan;99377.72;4937521;29;20036;-95
2022/11/25 01:52:00;;;;;;;24.70;3.83;;;;;;;31.41;nan;99382.13;4938022;29;20138;-95
2022/11/25 01:54:30;;;;;;;22.38;4.32;;;;;;;28.66;nan;99386.41;4937611;29;20024;-94
2022/11/25 01:57:04;;;;;;;29.50;4.60;;;;;;;26.98;nan;99397.63;4937518;29;20030;-95
2022/11/25 01:59:34;;;;;;;30.00;5.47;;;;;;;28.05;nan;99402.44;4946434;29;20031;-94
2022/11/25 02:02:00;;;;;;;35.25;4.85;;;;;;;24.41;nan;99411.28;4955482;28;20043;-94
2022/11/25 02:04:31;;;;;;;22.38;3.83;;;;;;;25.20;nan;99417.78;4956433;28;20031;-95
2022/11/25 02:07:02;;;;;;;27.52;3.60;;;;;;;28.76;nan;99420.84;4973139;28;20028;-94
2022/11/25 02:09:29;;;;;;;23.75;4.63;;;;;;;29.95;nan;99440.19;4972818;28;20027;-95
2022/11/25 02:11:55;;;;;;;24.98;4.05;;;;;;;30.20;nan;99452.38;4956427;28;20041;-95
2022/11/25 02:14:22;;;;;;;20.90;3.38;;;;;;;27.40;nan;99433.28;4949547;28;20027;-94
2022/11/25 02:16:47;;;;;;;24.23;3.95;;;;;;;32.87;nan;99434.41;4936836;29;20028;-94
2022/11/25 02:19:24;;;;;;;19.95;3.40;;;;;;;31.18;nan;99441.19;4936865;29;20030;-93
2022/11/25 02:22:02;;;;;;;19.92;3.55;;;;;;;35.91;nan;99446.16;4936954;29;20062;-93
2022/11/25 02:24:56;;;;;;;29.02;3.47;;;;;;;27.44;nan;99444.41;4936717;29;20474;-94
2022/11/25 02:27:22;;;;;;;20.58;3.08;;;;;;;24.58;nan;99455.34;4936456;29;20070;-93
2022/11/25 02:29:48;;;;;;;31.48;3.90;;;;;;;31.48;nan;99461.41;4949156;29;20047;-93
2022/11/25 02:32:14;;;;;;;25.00;3.75;;;;;;;25.00;nan;99473.56;4956213;29;20063;-95
2022/11/25 02:34:46;;;;;;;26.17;3.80;;;;;;;26.04;nan;99461.00;4956085;28;20020;-94
2022/11/25 02:37:13;;;;;;;22.65;3.30;;;;;;;23.78;nan;99465.75;4955999;28;20074;-94
2022/11/25 02:39:39;;;;;;;29.08;3.70;;;;;;;26.04;nan;99466.38;4955855;29;20032;-93
2022/11/25 02:42:05;;;;;;;23.30;3.42;;;;;;;30.13;nan;99462.56;4955590;29;20294;-93
2022/11/25 02:44:31;;;;;;;21.83;3.17;;;;;;;27.63;nan;99480.94;4955070;28;20027;-94
2022/11/25 02:46:56;;;;;;;20.77;3.92;;;;;;;30.08;nan;99476.88;4955886;28;20050;-93
2022/11/25 02:49:22;;;;;;;20.48;3.75;;;;;;;27.59;nan;99473.56;4955757;28;20027;-93
2022/11/25 02:51:47;;;;;;;20.25;3.83;;;;;;;34.54;nan;99484.78;4955532;28;20106;-95
2022/11/25 02:54:14;;;;;;;27.10;4.60;;;;;;;29.81;nan;99480.38;4955754;28;20023;-94
2022/11/25 02:56:40;;;;;;;25.40;3.58;;;;;;;26.12;nan;99474.13;4955604;28;20180;-93
2022/11/25 02:59:06;;;;;;;24.20;3.45;;;;;;;31.06;nan;99485.84;4954996;28;20474;-94
2022/11/25 03:01:33;;;;;;;29.50;3.47;;;;;;;26.58;nan;99489.81;4955479;28;20089;-93
2022/11/25 03:04:00;;;;;;;20.27;3.15;;;;;;;26.40;nan;99499.63;4955460;28;20546;-93
2022/11/25 03:06:26;;;;;;;24.85;4.05;;;;;;;24.73;nan;99500.66;4955235;28;20117;-94
2022/11/25 03:08:51;;;;;;;23.13;3.95;;;;;;;23.93;nan;99520.72;4955482;28;20158;-94
2022/11/25 03:11:16;;;;;;;36.83;5.13;;;;;;;33.25;nan;99525.44;4955193;28;20470;-94
2022/11/25 03:13:42;;;;;;;36.03;4.35;;;;;;;34.78;nan;99533.97;4952899;28;20054;-94
2022/11/25 03:16:08;;;;;;;30.45;3.92;;;;;;;37.93;nan;99546.25;4954421;28;20034;-93
2022/11/25 03:18:33;;;;;;;35.08;5.55;;;;;;;35.83;nan;99541.59;4955088;28;20019;-94
2022/11/25 03:20:59;;;;;;;22.83;2.40;;;;;;;33.79;nan;99567.50;4954903;28;20031;-94
2022/11/25 03:23:25;;;;;;;26.27;3.22;;;;;;;33.25;nan;99568.97;4954894;28;20114;-94
2022/11/25 03:25:51;;;;;;;24.35;3.42;;;;;;;33.59;nan;99563.72;4955253;28;20387;-93
2022/11/25 03:28:16;;;;;;;20.00;2.78;;;;;;;33.52;nan;99589.59;4954046;28;20038;-95
2022/11/25 03:30:42;;;;;;;29.70;3.75;;;;;;;32.78;nan;99587.22;4954762;29;20035;-94
2022/11/25 03:33:07;;;;;;;21.83;3.90;;;;;;;31.47;nan;99581.03;4954579;28;20023;-94
2022/11/25 03:35:33;;;;;;;22.95;4.18;;;;;;;28.15;nan;99579.09;4954597;28;20054;-94
2022/11/25 03:37:58;;;;;;;19.60;4.20;;;;;;;33.83;nan;99597.69;4954605;28;20019;-93
2022/11/25 03:40:24;;;;;;;23.67;3.47;;;;;;;36.09;nan;99605.72;4954449;28;20034;-95
2022/11/25 03:42:49;;;;;;;27.88;3.50;;;;;;;27.49;nan;99636.75;4969759;28;20039;-94
2022/11/25 03:45:15;;;;;;;20.10;2.95;;;;;;;30.25;nan;99622.97;4954231;28;20031;-94
2022/11/25 03:47:42;;;;;;;22.65;3.38;;;;;;;25.14;nan;99625.50;4954170;29;20031;-94
2022/11/25 03:50:10;;;;;;;21.90;3.45;;;;;;;29.51;nan;99624.16;4954313;28;20535;-94
2022/11/25 03:52:35;;;;;;;26.30;3.95;;;;;;;25.54;nan;99644.00;4954465;28;20031;-95
2022/11/25 03:55:02;;;;;;;19.60;3.00;;;;;;;36.46;nan;99644.34;4954045;28;20115;-93
2022/11/25 03:57:27;;;;;;;23.67;3.05;;;;;;;30.92;nan;99642.69;4953040;28;20125;-92
2022/11/25 03:59:53;;;;;;;21.50;3.03;;;;;;;28.24;nan;99650.53;4954051;29;20528;-91
2022/11/25 04:02:18;;;;;;;21.63;2.55;;;;;;;26.35;nan;99655.56;4953912;28;20031;-93
2022/11/25 04:04:44;;;;;;;18.27;2.30;;;;;;;28.17;nan;99652.53;4954150;28;20059;-93
2022/11/25 04:07:09;;;;;;;29.38;3.30;;;;;;;30.66;nan;99658.66;4955055;28;20049;-93
2022/11/25 04:09:35;;;;;;;20.55;3.35;;;;;;;32.20;nan;99668.00;4954012;28;20059;-92
2022/11/25 04:14:44;;;;;;;22.42;3.28;;;;;;;27.47;nan;99683.88;4955137;29;20105;-95
2022/11/25 04:17:10;;;;;;;22.52;2.92;;;;;;;26.41;nan;99676.19;4955161;28;20466;-94
2022/11/25 04:19:35;;;;;;;19.33;2.58;;;;;;;26.91;nan;99689.44;4953814;28;20031;-94
2022/11/25 04:22:01;;;;;;;22.50;2.67;;;;;;;25.55;nan;99694.00;4953803;28;20042;-93
2022/11/25 04:24:27;;;;;;;24.30;3.00;;;;;;;27.05;nan;99698.16;4953190;28;20126;-93
2022/11/25 04:26:53;;;;;;;17.13;3.00;;;;;;;26.45;nan;99693.53;4953989;28;20122;-93
2022/11/25 04:29:19;;;;;;;14.32;2.70;;;;;;;25.41;nan;99706.72;4954844;28;20031;-93
2022/11/25 04:31:44;;;;;;;25.33;3.95;;;;;;;25.12;nan;99709.00;4953627;29;20039;-93
2022/11/25 04:34:10;;;;;;;19.58;3.92;;;;;;;24.86;nan;99707.28;4953861;28;20023;-93
2022/11/25 04:36:35;;;;;;;16.42;2.30;;;;;;;24.86;nan;99715.34;4953510;28;20034;-94
2022/11/25 04:39:01;;;;;;;17.88;2.50;;;;;;;25.81;nan;99719.03;4953904;28;20094;-94
2022/11/25 04:41:26;;;;;;;15.55;2.72;;;;;;;25.86;nan;99721.88;4951851;28;20118;-94
2022/11/25 04:43:52;;;;;;;23.23;3.13;;;;;;;25.07;nan;99732.97;4953516;28;20023;-94
2022/11/25 04:46:21;;;;;;;16.70;2.50;;;;;;;23.97;nan;99727.56;4953529;28;20393;-94
2022/11/25 04:48:46;;;;;;;17.75;2.80;;;;;;;24.52;nan;99741.47;4953447;28;20035;-94
2022/11/25 04:51:12;;;;;;;18.77;2.45;;;;;;;32.79;nan;99757.38;4953510;28;20466;-93
2022/11/25 04:53:38;;;;;;;27.17;3.17;;;;;;;27.55;nan;99742.84;4953377;29;20086;-93
2022/11/25 04:56:04;;;;;;;24.65;3.97;;;;;;;32.17;nan;99750.84;4953345;28;20035;-93
2022/11/25 05:01:13;;;;;;;23.85;2.90;;;;;;;25.08;nan;99771.41;4953425;29;20130;-93
2022/11/25 05:03:38;;;;;;;17.05;3.00;;;;;;;24.96;nan;99771.28;4953332;28;20064;-93
2022/11/25 05:06:08;;;;;;;20.45;3.28;;;;;;;25.13;nan;99790.38;4953203;29;20031;-94
2022/11/25 05:08:34;;;;;;;19.75;2.80;;;;;;;28.18;nan;99784.56;4953239;29;20458;-93
2022/11/25 05:11:00;;;;;;;27.42;2.97;;;;;;;26.78;nan;99789.28;4953372;28;20027;-93
2022/11/25 05:13:25;;;;;;;17.13;2.65;;;;;;;24.98;nan;99792.53;4952451;28;20474;-92
2022/11/25 05:15:51;;;;;;;22.42;2.38;;;;;;;24.89;nan;99792.78;4953025;28;20028;-93
2022/11/25 05:18:16;;;;;;;17.63;2.70;;;;;;;24.42;nan;99808.16;4969161;28;20669;-93
2022/11/25 05:20:42;;;;;;;11.20;1.58;;;;;;;31.55;nan;99800.31;4953144;28;20027;-93
2022/11/25 05:23:08;;;;;;;13.57;2.15;;;;;;;26.05;nan;99806.97;4953242;28;20055;-94
2022/11/25 05:25:34;;;;;;;10.23;1.73;;;;;;;33.27;nan;99816.25;4953127;28;20086;-93
2022/11/25 05:28:00;;;;;;;22.90;2.97;;;;;;;26.10;nan;99814.38;4952566;28;20644;-93
2022/11/25 05:30:25;;;;;;;23.42;2.72;;;;;;;25.09;nan;99824.09;4953342;29;20032;-93
2022/11/25 05:32:51;;;;;;;22.27;2.75;;;;;;;25.88;nan;99843.50;4953165;28;20031;-93
2022/11/25 05:35:16;;;;;;;15.55;2.03;;;;;;;29.22;nan;99845.09;4953554;28;20397;-93
2022/11/25 05:37:43;;;;;;;22.23;3.38;;;;;;;25.91;nan;99867.31;4956544;28;20118;-93
2022/11/25 05:40:09;;;;;;;20.38;2.53;;;;;;;25.00;nan;99863.81;4956991;28;20031;-93
2022/11/25 05:42:35;;;;;;;16.42;2.80;;;;;;;25.27;nan;99861.84;4955092;28;20090;-93
2022/11/25 05:45:01;;;;;;;9.85;1.75;;;;;;;25.45;nan;99857.63;4972501;28;20027;-94
2022/11/25 05:47:26;;;;;;;18.42;2.55;;;;;;;30.12;nan;99867.84;4956465;28;20042;-93
2022/11/25 05:49:52;;;;;;;15.48;2.05;;;;;;;31.07;nan;99870.56;4956280;28;20488;-94
2022/11/25 05:52:17;;;;;;;12.00;2.35;;;;;;;24.62;nan;99874.44;4956412;28;20031;-93
2022/11/25 05:54:43;;;;;;;12.85;2.20;;;;;;;25.94;nan;99871.44;4955964;29;20474;-93
2022/11/25 05:57:08;;;;;;;14.55;2.25;;;;;;;24.51;nan;99879.41;4957374;29;20031;-93
2022/11/25 05:59:34;;;;;;;12.30;2.30;;;;;;;24.39;nan;99889.09;4971607;28;20027;-94
2022/11/25 06:01:59;;;;;;;15.45;3.42;;;;;;;23.22;nan;99885.72;4955664;28;20034;-94
2022/11/25 06:04:24;;;;;;;11.15;1.63;;;;;;;23.82;nan;99893.19;4956117;29;20027;-93
2022/11/25 06:06:50;;;;;;;12.82;1.50;;;;;;;24.14;nan;99894.25;4956094;28;20023;-93
2022/11/25 06:09:15;;;;;;;7.78;1.20;;;;;;;30.55;nan;99909.69;4955882;28;20039;-93
2022/11/25 06:11:41;;;;;;;9.43;1.10;;;;;;;24.65;nan;99907.03;4955628;28;20031;-93
2022/11/25 06:14:07;;;;;;;9.95;1.40;;;;;;;23.59;nan;99923.78;4956064;28;20142;-94
2022/11/25 06:16:32;;;;;;;19.38;2.38;;;;;;;24.28;nan;99921.91;4955693;28;20394;-93
2022/11/25 06:18:58;;;;;;;12.10;1.77;;;;;;;23.80;nan;99917.50;4955733;28;20027;-92
2022/11/25 06:21:23;;;;;;;3.92;1.10;;;;;;;23.68;nan;99930.63;4955871;28;20478;-93
2022/11/25 06:23:49;;;;;;;12.93;1.58;;;;;;;23.92;nan;99944.53;4955958;28;20031;-92
2022/11/25 06:26:19;;;;;;;6.03;0.90;;;;;;;24.28;nan;99938.00;4955366;28;20481;-93
2022/11/25 06:28:46;;;;;;;11.63;1.45;;;;;;;23.74;nan;99953.94;4956041;28;20031;-92
2022/11/25 06:31:17;;;;;;;4.97;0.95;;;;;;;27.93;nan;99962.03;4955427;28;20024;-93
2022/11/25 06:33:46;;;;;;;6.55;1.17;;;;;;;31.11;nan;99966.59;4955577;28;20027;-93
2022/11/25 06:36:15;;;;;;;7.63;1.40;;;;;;;31.05;nan;99972.22;4955694;28;20106;-93
2022/11/25 06:38:46;;;;;;;8.02;0.98;;;;;;;32.21;nan;99982.81;4955335;29;20027;-93
2022/11/25 06:41:12;;;;;;;6.38;1.10;;;;;;;29.54;nan;99990.69;4955842;28;20034;-93
2022/11/25 06:43:38;;;;;;;6.35;0.95;;;;;;;28.83;nan;99990.72;4954175;29;20039;-93
2022/11/25 06:46:05;;;;;;;5.72;1.13;;;;;;;22.74;nan;100003.41;4955406;28;20023;-93
2022/11/25 06:48:31;;;;;;;8.30;0.77;;;;;;;22.09;nan;100000.72;4954635;28;20066;-93
2022/11/25 06:50:59;;;;;;;5.03;1.02;;;;;;;21.98;nan;100004.72;4955166;29;20037;-92
2022/11/25 06:53:25;;;;;;;7.43;1.30;;;;;;;21.80;nan;100015.00;4971254;28;20038;-94
2022/11/25 06:56:01;;;;;;;8.27;1.23;;;;;;;22.28;nan;100022.56;4955094;28;20163;-93
2022/11/25 06:58:26;;;;;;;5.72;0.77;;;;;;;21.47;nan;100020.75;4954367;28;20070;-93
2022/11/25 07:00:52;;;;;;;9.50;2.50;;;;;;;21.46;nan;100021.72;4956205;29;20031;-93
2022/11/25 07:03:17;;;;;;;12.73;1.48;;;;;;;21.87;nan;100031.09;4954967;28;20036;-92
2022/11/25 07:05:43;;;;;;;10.80;1.38;;;;;;;23.56;nan;100042.13;4954917;28;20082;-93
2022/11/25 07:08:08;;;;;;;8.32;1.02;;;;;;;25.05;nan;100043.94;4956428;29;20027;-93
2022/11/25 07:10:34;;;;;;;6.75;1.13;;;;;;;26.43;nan;100042.88;4954363;28;20176;-94
2022/11/25 07:12:59;;;;;;;8.10;1.58;;;;;;;22.88;nan;100056.03;4955824;29;20027;-93
2022/11/25 07:15:24;;;;;;;9.07;1.70;;;;;;;22.88;nan;100065.91;4954658;29;20034;-94
2022/11/25 07:17:50;;;;;;;17.10;1.88;;;;;;;22.82;nan;100072.03;4954813;28;20135;-93
2022/11/25 07:20:15;;;;;;;10.48;1.73;;;;;;;22.52;nan;100073.00;4955677;28;20031;-92
2022/11/25 07:22:41;;;;;;;10.65;1.30;;;;;;;22.61;nan;100084.41;4955299;28;20035;-94
2022/11/25 07:25:08;;;;;;;17.75;2.00;;;;;;;22.33;nan;100090.50;4954553;28;20027;-92
2022/11/25 07:27:33;;;;;;;14.90;1.70;;;;;;;22.42;nan;100088.53;4970506;28;20114;-92
2022/11/25 07:29:59;;;;;;;9.73;1.20;;;;;;;23.75;nan;100089.63;4955508;28;20446;-93
2022/11/25 07:32:24;;;;;;;18.33;3.78;;;;;;;24.52;nan;100090.38;4954406;28;20511;-92
2022/11/25 07:34:50;;;;;;;12.00;1.92;;;;;;;25.27;nan;100109.03;4954447;28;20065;-93
2022/11/25 07:37:16;;;;;;;10.65;2.00;;;;;;;26.20;nan;100126.84;4954410;29;20023;-93
2022/11/25 07:39:42;;;;;;;13.05;1.73;;;;;;;25.91;nan;100125.53;4970546;28;20114;-92
2022/11/25 07:42:07;;;;;;;11.20;1.80;;;;;;;26.06;nan;100144.91;4953618;29;20118;-94
2022/11/25 07:44:33;;;;;;;15.23;2.50;;;;;;;27.65;nan;100146.81;4954272;28;20023;-93
2022/11/25 07:46:58;;;;;;;20.63;2.22;;;;;;;28.99;nan;100154.91;4954994;28;20027;-92
2022/11/25 07:49:24;;;;;;;20.88;2.70;;;;;;;28.08;nan;100170.22;4957675;28;20033;-92
2022/11/25 07:52:01;;;;;;;19.00;2.97;;;;;;;27.36;nan;100177.97;4961504;28;20478;-92
2022/11/25 07:54:26;;;;;;;15.35;2.45;;;;;;;27.41;nan;100184.38;4956110;28;20156;-92
2022/11/25 07:56:52;;;;;;;18.13;2.22;;;;;;;26.64;nan;100186.28;4954130;28;20030;-91
2022/11/25 07:59:20;;;;;;;21.15;2.42;;;;;;;27.43;nan;100184.97;4955322;28;20027;-96
2022/11/25 08:01:48;;;;;;;13.68;3.50;;;;;;;28.08;nan;100194.50;4974190;28;20031;-94
2022/11/25 08:04:14;;;;;;;11.18;1.75;;;;;;;27.65;nan;100212.34;4956847;28;20043;-93
2022/11/25 08:06:42;;;;;;;20.83;3.22;;;;;;;26.59;nan;100213.88;4956342;28;20054;-94
2022/11/25 08:09:13;;;;;;;20.48;2.30;;;;;;;26.43;nan;100225.09;4956124;28;20079;-94
2022/11/25 08:11:39;;;;;;;14.03;2.30;;;;;;;26.94;nan;100232.34;4951359;28;20399;-94
2022/11/25 08:14:04;;;;;;;12.85;2.38;;;;;;;27.04;nan;100237.25;4953456;28;20477;-93
2022/11/25 08:16:31;;;;;;;17.10;2.65;;;;;;;27.80;nan;100240.84;4971327;28;20065;-93
2022/11/25 08:19:01;;;;;;;16.25;2.58;;;;;;;28.73;nan;100247.97;4941235;28;20024;-93
2022/11/25 08:21:27;;;;;;;13.57;2.17;;;;;;;31.66;nan;100249.00;4951689;28;20089;-93
2022/11/25 08:23:53;;;;;;;20.63;2.72;;;;;;;28.37;nan;100256.91;4952966;29;20024;-95
2022/11/25 08:26:32;;;;;;;19.38;2.38;;;;;;;28.40;nan;100272.66;4949196;28;20035;-96
2022/11/25 08:28:59;;;;;;;20.50;2.67;;;;;;;29.62;nan;100285.19;4973764;28;20024;-93
2022/11/25 08:31:30;;;;;;;16.73;2.97;;;;;;;30.98;nan;100284.16;4946056;28;20095;-94
2022/11/25 08:33:56;;;;;;;14.15;2.88;;;;;;;34.78;nan;100299.38;4952636;28;20034;-95
2022/11/25 08:36:22;;;;;;;15.88;2.45;;;;;;;30.80;nan;100307.63;4971158;28;20034;-95
2022/11/25 08:38:52;;;;;;;19.20;2.88;;;;;;;30.91;nan;100311.41;4956740;28;20099;-96
2022/11/25 08:41:32;;;;;;;16.55;2.20;;;;;;;31.22;nan;100325.53;4972799;28;20028;-94
2022/11/25 08:44:00;;;;;;;17.88;2.45;;;;;;;32.40;nan;100320.16;4952282;29;20024;-94
2022/11/25 08:46:32;;;;;;;20.02;2.80;;;;;;;34.82;nan;100314.16;4961291;28;20027;-93
2022/11/25 08:48:58;;;;;;;10.52;2.40;;;;;;;33.91;nan;100310.63;4963403;28;20046;-93
2022/11/25 08:51:27;;;;;;;12.93;2.38;;;;;;;35.58;nan;100326.31;4962018;28;20043;-93
2022/11/25 08:53:53;;;;;;;13.65;3.08;;;;;;;32.78;nan;100331.25;4957246;28;20031;-93
2022/11/25 08:56:20;;;;;;;9.43;1.75;;;;;;;33.62;nan;100330.00;4969251;28;20082;-95
2022/11/25 08:58:48;;;;;;;19.00;2.38;;;;;;;32.68;nan;100345.53;4966434;28;20039;-93
2022/11/25 09:01:14;;;;;;;21.20;2.65;;;;;;;31.71;nan;100338.63;4968218;28;20084;-94
2022/11/25 09:03:43;;;;;;;17.40;2.10;;;;;;;31.88;nan;100338.66;4956601;28;20046;-95
2022/11/25 09:06:10;;;;;;;20.17;2.35;;;;;;;32.26;nan;100348.75;4947614;29;20035;-94
2022/11/25 09:08:36;;;;;;;14.63;2.00;;;;;;;31.29;nan;100347.09;4938787;28;20055;-95
2022/11/25 09:11:03;;;;;;;20.00;2.47;;;;;;;31.14;nan;100350.34;4955040;28;20175;-93
2022/11/25 09:13:28;;;;;;;17.02;2.10;;;;;;;31.47;nan;100346.91;4955792;28;20386;-94
2022/11/25 09:15:54;;;;;;;13.85;1.90;;;;;;;32.57;nan;100357.38;4952965;28;20457;-94
2022/11/25 09:18:24;;;;;;;10.05;1.60;;;;;;;32.94;nan;100360.28;4953475;28;20030;-94
2022/11/25 09:20:51;;;;;;;11.07;1.77;;;;;;;30.90;nan;100349.59;4954374;28;20027;-94
2022/11/25 09:23:16;;;;;;;9.77;1.42;;;;;;;32.83;nan;100363.13;4952331;28;20504;-94
2022/11/25 09:25:49;;;;;;;13.40;1.98;;;;;;;31.67;nan;100367.34;4968940;28;20039;-93
2022/11/25 09:28:14;;;;;;;5.43;1.23;;;;;;;31.44;nan;100363.66;4968158;28;20474;-93
2022/11/25 09:30:40;;;;;;;13.80;2.22;;;;;;;32.63;nan;100369.97;4965170;28;20059;-93
2022/11/25 09:33:05;;;;;;;12.55;1.83;;;;;;;31.15;nan;100358.25;4959369;28;20027;-93
2022/11/25 09:35:30;;;;;;;12.02;1.13;;;;;;;32.00;nan;100364.66;4976074;28;20027;-93
2022/11/25 09:37:56;;;;;;;14.32;1.95;;;;;;;33.23;nan;100364.72;4975657;28;20042;-94
2022/11/25 09:40:34;;;;;;;19.17;3.40;;;;;;;32.59;nan;100366.91;4958891;28;20027;-94
2022/11/25 09:46:44;;;;;;;16.73;2.45;;;;;;;31.85;nan;100377.97;4933324;28;20585;-95
2022/11/25 09:49:28;;;;;;;17.42;2.15;;;;;;;33.66;nan;100384.75;4968557;28;20032;-94
2022/11/25 09:52:22;;;;;;;12.98;2.10;;;;;;;35.21;nan;100387.38;4962951;28;20043;-93
2022/11/25 09:55:05;;;;;;;20.02;2.67;;;;;;;32.86;nan;100382.50;4945889;28;20038;-93
2022/11/25 09:58:02;;;;;;;16.48;2.53;;;;;;;31.98;nan;100391.22;4950021;28;20529;-94
2022/11/25 10:00:53;;;;;;;14.02;1.80;;;;;;;32.52;nan;100398.03;4966359;28;20038;-93
2022/11/25 10:03:32;;;;;;;13.15;2.30;;;;;;;32.50;nan;100400.19;4946234;29;20130;-95
2022/11/25 10:06:04;;;;;;;12.93;2.55;;;;;;;32.36;nan;100405.13;4968836;28;20102;-94
2022/11/25 10:08:42;;;;;;;17.48;2.17;;;;;;;33.06;nan;100414.56;4968372;28;20035;-95
2022/11/25 10:11:20;;;;;;;13.25;2.05;;;;;;;32.74;nan;100428.00;4964252;28;20093;-95
2022/11/25 10:14:14;;;;;;;11.93;2.40;;;;;;;32.46;nan;100442.50;4951330;28;20062;-94
2022/11/25 10:16:57;;;;;;;9.98;1.58;;;;;;;33.78;nan;100439.88;4959349;28;20038;-94
2022/11/25 10:19:36;;;;;;;15.70;3.58;;;;;;;34.21;nan;100440.00;4953656;28;20035;-94
2022/11/25 10:22:21;;;;;;;14.07;1.98;;;;;;;33.21;nan;100440.31;4971957;28;20094;-96
2022/11/25 10:24:50;;;;;;;9.35;2.20;;;;;;;33.68;nan;100442.50;4975594;28;20065;-94
2022/11/25 10:27:30;;;;;;;10.98;1.77;;;;;;;32.39;nan;100442.69;4976289;28;20031;-95
2022/11/25 10:30:11;;;;;;;13.27;2.08;;;;;;;33.99;nan;100457.22;4960095;28;20446;-95
2022/11/25 10:32:42;;;;;;;12.55;2.35;;;;;;;32.72;nan;100465.47;4963096;28;20027;-95
2022/11/25 10:35:19;;;;;;;14.63;2.30;;;;;;;33.88;nan;100475.38;4968360;28;20035;-96
2022/11/25 10:37:47;;;;;;;17.10;3.58;;;;;;;34.59;nan;100473.53;4971227;28;20035;-96
2022/11/25 10:40:14;;;;;;;13.35;2.05;;;;;;;34.17;nan;100484.13;4962850;28;20031;-96
2022/11/25 10:42:40;;;;;;;17.00;2.55;;;;;;;35.63;nan;100495.63;4961664;28;20023;-94
2022/11/25 10:45:07;;;;;;;12.75;3.00;;;;;;;36.21;nan;100493.56;4985082;28;20038;-95
2022/11/25 10:47:51;;;;;;;12.27;2.15;;;;;;;37.48;nan;100499.88;4964627;29;20039;-95
2022/11/25 10:50:47;;;;;;;23.88;4.38;;;;;;;38.44;nan;100510.47;4965655;28;20321;-95
2022/11/25 10:53:25;;;;;;;36.95;4.60;;;;;;;37.65;nan;100515.94;4979481;28;20023;-96
2022/11/25 10:56:03;;;;;;;32.35;4.40;;;;;;;38.66;nan;100517.41;4959428;28;20110;-95
2022/11/25 10:58:36;;;;;;;15.10;2.55;;;;;;;39.55;nan;100535.38;4974958;28;20561;-95
2022/11/25 11:01:16;;;;;;;11.30;2.15;;;;;;;39.26;nan;100542.59;4987229;28;20030;-94
2022/11/25 11:03:45;;;;;;;15.40;2.60;;;;;;;42.26;nan;100542.44;4976534;28;20039;-95
2022/11/25 11:06:39;;;;;;;14.55;3.53;;;;;;;42.73;nan;100556.72;4961540;28;20027;-94
2022/11/25 11:09:05;;;;;;;8.63;1.48;;;;;;;42.65;nan;100560.25;4974970;28;20034;-95
2022/11/25 11:11:31;;;;;;;15.18;2.30;;;;;;;42.30;nan;100558.06;4972066;28;20031;-96
2022/11/25 11:14:18;;;;;;;10.68;2.28;;;;;;;45.03;nan;100568.09;4956374;28;20038;-96
2022/11/25 11:16:52;;;;;;;10.55;2.58;;;;;;;45.22;nan;100569.63;4959645;28;20034;-95
2022/11/25 11:19:29;;;;;;;12.65;2.88;;;;;;;45.15;nan;100570.16;4959113;28;20027;-95
2022/11/25 11:21:56;;;;;;;10.65;2.63;;;;;;;45.77;nan;100567.84;4960318;28;20023;-95
2022/11/25 11:24:31;;;;;;;8.50;1.85;;;;;;;45.19;nan;100562.00;4976529;28;20039;-94
2022/11/25 11:27:25;;;;;;;14.05;2.78;;;;;;;45.49;nan;100571.13;4958136;28;20095;-96
2022/11/25 11:30:15;;;;;;;11.40;2.53;;;;;;;45.95;nan;100572.09;4962938;28;20039;-94
2022/11/25 11:32:46;;;;;;;13.68;2.67;;;;;;;42.25;nan;100568.41;4949453;29;20034;-93
2022/11/25 11:35:21;;;;;;;9.80;2.70;;;;;;;42.47;nan;100571.19;4957489;28;20028;-95
2022/11/25 11:37:53;;;;;;;13.35;2.78;;;;;;;40.58;nan;100571.25;4973155;28;20073;-94
2022/11/25 11:40:34;;;;;;;14.27;2.75;;;;;;;43.01;nan;100576.66;4971113;28;20024;-95
2022/11/25 11:43:09;;;;;;;;;;;;;;;43.18;nan;100578.69;4958688;28;20379;-96
2022/11/25 11:45:56;;;;;;;12.70;2.70;;;;;;;41.26;nan;100577.19;4973268;28;19933;-94
2022/11/25 11:48:34;;;;;;;9.35;1.95;;;;;;;43.26;nan;100579.84;4959148;28;20038;-95
2022/11/25 11:51:19;;;;;;;10.88;2.38;;;;;;;44.02;nan;100584.22;4973837;28;20027;-95
2022/11/25 11:54:06;;;;;;;15.05;3.13;;;;;;;43.90;nan;100590.41;4973544;28;20042;-95
2022/11/25 11:56:50;;;;;;;11.25;2.13;;;;;;;44.64;nan;100588.59;4972921;28;20031;-95
2022/11/25 11:59:31;;;;;;;11.27;2.60;;;;;;;46.08;nan;100596.00;4957534;28;20118;-95