Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:05;;;;;;;66.87;35.58;;;;;;;6.57;68.46;93947.02;1697600;84;21467;-48
2022/04/22 00:03:33;;;;;;;70.03;36.40;;;;;;;6.52;68.80;93951.67;1692817;84;20987;-48
2022/04/22 00:06:01;;;;;;;58.75;31.30;;;;;;;6.49;68.87;93950.58;1695289;83;21024;-46
2022/04/22 00:08:30;;;;;;;56.30;31.70;;;;;;;6.51;68.82;93946.80;1692045;84;21555;-49
2022/04/22 00:13:44;;;;;;;60.20;33.55;;;;;;;6.60;68.96;93952.38;1691500;83;21041;-48
2022/04/22 00:16:11;;;;;;;68.05;35.75;;;;;;;6.62;68.90;93947.81;1696484;84;21015;-47
2022/04/22 00:18:39;;;;;;;46.35;27.58;;;;;;;6.65;68.97;93946.92;1694427;84;21603;-48
2022/04/22 00:21:07;;;;;;;34.63;22.52;;;;;;;6.67;68.82;93946.66;1694927;84;21070;-47
2022/04/22 00:23:34;;;;;;;55.73;29.45;;;;;;;6.64;68.68;93947.55;1699697;84;20999;-48
2022/04/22 00:26:03;;;;;;;71.85;34.55;;;;;;;6.64;68.89;93949.50;1695299;84;20995;-48
2022/04/22 00:28:29;;;;;;;45.50;26.70;;;;;;;6.70;68.71;93953.22;1693604;84;20970;-48
2022/04/22 00:30:58;;;;;;;46.35;27.05;;;;;;;6.71;68.58;93957.48;1694847;83;21539;-48
2022/04/22 00:33:26;;;;;;;47.43;29.85;;;;;;;6.73;68.52;93942.77;1685699;84;21121;-48
2022/04/22 00:35:53;;;;;;;36.05;21.33;;;;;;;6.73;68.43;93944.89;1681144;84;21029;-48
2022/04/22 00:38:21;;;;;;;28.75;18.82;;;;;;;6.70;68.65;93944.41;1686733;84;20979;-48
2022/04/22 00:40:48;;;;;;;34.70;18.65;;;;;;;6.65;68.73;93942.83;1695375;83;21054;-47
2022/04/22 00:43:21;;;;;;;41.75;24.37;;;;;;;6.65;68.86;93944.97;1697115;83;21081;-48
2022/04/22 00:45:49;;;;;;;40.92;22.20;;;;;;;6.64;69.11;93945.41;1687219;84;21155;-49
2022/04/22 00:48:17;;;;;;;43.20;25.08;;;;;;;6.62;69.28;93943.13;1695601;83;20980;-55
2022/04/22 00:50:45;;;;;;;41.50;24.77;;;;;;;6.58;69.64;93932.14;1693050;83;21855;-48
2022/04/22 00:53:13;;;;;;;45.40;27.77;;;;;;;6.57;69.63;93934.13;1687670;84;21049;-47
2022/04/22 00:55:43;;;;;;;52.85;30.57;;;;;;;6.56;69.76;93932.58;1684050;84;21553;-47
2022/04/22 00:58:09;;;;;;;59.60;32.75;;;;;;;6.51;70.05;93930.41;1697516;84;21038;-48
2022/04/22 01:00:37;;;;;;;56.42;31.85;;;;;;;6.50;70.03;93931.61;1688277;83;21580;-48
2022/04/22 01:03:08;;;;;;;69.32;35.30;;;;;;;6.49;70.11;93932.81;1691002;84;20956;-48
2022/04/22 01:11:08;;;;;;;59.53;35.83;;;;;;;6.48;70.37;93930.55;1688520;84;21051;-49
2022/04/22 01:13:36;;;;;;;62.95;35.08;;;;;;;6.47;70.70;93928.40;1692933;83;21113;-49
2022/04/22 01:16:04;;;;;;;252.10;145.30;;;;;;;6.51;70.84;93929.66;1692241;84;21299;-48
2022/04/22 01:18:31;;;;;;;118.93;70.12;;;;;;;6.51;70.85;93924.20;1695916;84;21070;-48
2022/04/22 01:21:02;;;;;;;84.05;48.58;;;;;;;6.51;70.90;93910.53;1697603;83;21445;-48
2022/04/22 01:23:29;;;;;;;74.45;42.20;;;;;;;6.53;70.91;93909.48;1694533;84;21548;-49
2022/04/22 01:25:57;;;;;;;81.90;45.75;;;;;;;6.54;71.05;93913.13;1693604;84;21078;-49
2022/04/22 01:28:24;;;;;;;90.30;47.80;;;;;;;6.49;71.11;93903.39;1689622;84;21278;-48
2022/04/22 01:30:56;;;;;;;121.07;63.05;;;;;;;6.45;71.29;93910.91;1699431;83;21070;-47
2022/04/22 01:33:24;;;;;;;91.08;51.30;;;;;;;6.38;71.34;93905.69;1699480;83;21042;-47
2022/04/22 01:35:51;;;;;;;64.80;38.45;;;;;;;6.33;71.43;93896.70;1666357;84;21576;-47
2022/04/22 01:38:19;;;;;;;55.63;34.70;;;;;;;6.37;71.53;93906.90;1687204;83;21088;-47
2022/04/22 01:40:45;;;;;;;54.50;32.05;;;;;;;6.38;71.62;93902.97;1689775;84;21256;-48
2022/04/22 01:43:14;;;;;;;41.83;25.95;;;;;;;6.37;71.77;93904.91;1697806;84;20963;-48
2022/04/22 01:45:41;;;;;;;72.55;51.00;;;;;;;6.37;71.93;93908.27;1681303;84;21659;-49
2022/04/22 01:48:10;;;;;;;100.95;66.35;;;;;;;6.35;71.89;93899.75;1700443;84;21003;-47
2022/04/22 01:50:36;;;;;;;43.33;30.50;;;;;;;6.37;71.98;93901.44;1698967;83;21485;-47
2022/04/22 01:53:06;;;;;;;32.75;23.20;;;;;;;6.42;71.87;93898.14;1675388;84;21262;-47
2022/04/22 01:55:34;;;;;;;30.60;20.77;;;;;;;6.43;71.86;93891.47;1688074;84;21018;-47
2022/04/22 01:58:03;;;;;;;37.00;24.30;;;;;;;6.42;71.98;93887.21;1689838;83;21031;-48
2022/04/22 02:00:30;;;;;;;35.52;24.50;;;;;;;6.40;72.10;93890.98;1690823;84;21050;-47
2022/04/22 02:02:58;;;;;;;44.42;26.73;;;;;;;6.39;72.01;93892.20;1701431;83;21027;-48
2022/04/22 02:05:25;;;;;;;50.45;31.05;;;;;;;6.37;71.87;93885.05;1696479;84;21196;-48
2022/04/22 02:07:53;;;;;;;48.17;29.27;;;;;;;6.36;71.75;93880.80;1696714;84;21439;-48
2022/04/22 02:10:19;;;;;;;42.33;26.23;;;;;;;6.34;71.57;93877.12;1700615;84;21011;-48
2022/04/22 02:12:47;;;;;;;52.30;30.12;;;;;;;6.34;71.54;93885.94;1687133;84;21852;-48
2022/04/22 02:15:16;;;;;;;42.38;26.00;;;;;;;6.34;71.61;93880.47;1689942;84;21034;-47
2022/04/22 02:17:44;;;;;;;37.00;23.22;;;;;;;6.35;71.58;93884.73;1690932;83;20951;-48
2022/04/22 02:20:11;;;;;;;36.98;23.62;;;;;;;6.36;71.34;93883.52;1696347;84;21057;-47
2022/04/22 02:22:39;;;;;;;45.20;24.10;;;;;;;6.39;71.00;93881.27;1685862;84;21517;-47
2022/04/22 02:25:09;;;;;;;43.58;26.20;;;;;;;6.44;70.85;93872.51;1697915;83;21070;-48
2022/04/22 02:30:26;;;;;;;47.00;27.40;;;;;;;6.45;70.73;93864.47;1691285;84;21000;-49
2022/04/22 02:32:53;;;;;;;48.17;28.23;;;;;;;6.44;70.72;93854.75;1699978;84;20951;-49
2022/04/22 02:35:21;;;;;;;42.98;27.37;;;;;;;6.43;70.78;93854.00;1701369;83;21011;-49
2022/04/22 02:37:49;;;;;;;42.88;26.02;;;;;;;6.42;70.81;93853.06;1690790;83;21019;-49
2022/04/22 02:45:51;;;;;;;43.30;25.88;;;;;;;6.41;70.61;93857.01;1700525;84;21066;-47
2022/04/22 02:48:19;;;;;;;37.73;24.27;;;;;;;6.41;70.59;93853.69;1701044;84;21051;-49
2022/04/22 02:50:48;;;;;;;35.20;24.02;;;;;;;6.42;70.53;93857.16;1700839;84;37611;-48
2022/04/22 02:53:14;;;;;;;45.58;27.45;;;;;;;6.43;70.37;93860.06;1689727;83;21094;-48
2022/04/22 02:55:45;;;;;;;44.88;28.52;;;;;;;6.45;70.40;93865.84;1695761;84;21171;-47
2022/04/22 02:58:12;;;;;;;47.73;30.02;;;;;;;6.45;70.57;93859.02;1694887;83;21074;-47
2022/04/22 03:00:40;;;;;;;46.77;29.87;;;;;;;6.42;70.67;93855.80;1688071;84;21058;-47
2022/04/22 03:03:06;;;;;;;46.77;29.32;;;;;;;6.39;70.66;93857.47;1691922;83;20987;-48
2022/04/22 03:05:35;;;;;;;50.03;30.55;;;;;;;6.38;70.59;93855.16;1691512;83;21030;-48
2022/04/22 03:08:02;;;;;;;32.60;22.40;;;;;;;6.38;70.63;93866.09;1692579;84;21168;-47
2022/04/22 03:10:32;;;;;;;36.17;24.43;;;;;;;6.36;70.65;93856.20;1701130;83;21063;-48
2022/04/22 03:13:01;;;;;;;36.83;24.57;;;;;;;6.35;70.76;93867.72;1697674;83;21496;-48
2022/04/22 03:15:27;;;;;;;33.92;24.27;;;;;;;6.36;70.84;93873.34;1686445;84;21239;-48
2022/04/22 03:17:56;;;;;;;41.45;27.85;;;;;;;6.37;70.83;93866.68;1695657;84;21526;-48
2022/04/22 03:20:23;;;;;;;56.70;35.52;;;;;;;6.39;70.84;93864.88;1696953;84;21149;-49
2022/04/22 03:22:50;;;;;;;52.50;32.50;;;;;;;6.41;70.63;93865.20;1637652;86;20989;-48
2022/04/22 03:25:20;;;;;;;55.65;30.48;;;;;;;6.39;70.52;93852.59;1695205;84;21050;-48
2022/04/22 03:27:47;;;;;;;46.58;28.05;;;;;;;6.37;70.39;93861.22;1695796;83;21148;-47
2022/04/22 03:30:14;;;;;;;46.98;27.20;;;;;;;6.37;70.51;93870.02;1687678;83;21077;-48
2022/04/22 03:32:42;;;;;;;41.37;27.40;;;;;;;6.38;70.38;93866.09;1685503;84;21436;-48
2022/04/22 03:35:10;;;;;;;41.05;24.60;;;;;;;6.35;70.41;93864.24;1695543;84;20999;-48
2022/04/22 03:37:38;;;;;;;37.15;25.23;;;;;;;6.30;70.56;93862.08;1686287;84;21505;-48
2022/04/22 03:40:09;;;;;;;47.40;27.73;;;;;;;6.26;70.74;93873.11;1693567;84;21078;-50
2022/04/22 03:42:37;;;;;;;58.87;33.67;;;;;;;6.21;70.75;93864.13;1694212;83;21141;-49
2022/04/22 03:45:06;;;;;;;51.05;30.55;;;;;;;6.23;70.84;93858.98;1688737;84;21156;-47
2022/04/22 03:47:34;;;;;;;47.67;30.85;;;;;;;6.24;70.93;93873.37;1684926;84;21427;-49
2022/04/22 03:50:01;;;;;;;53.92;33.33;;;;;;;6.26;70.85;93872.34;1691398;84;21092;-48
2022/04/22 03:52:30;;;;;;;58.00;34.20;;;;;;;6.23;70.64;93862.30;1692650;84;21045;-49
2022/04/22 03:54:58;;;;;;;67.67;41.95;;;;;;;6.23;70.76;93871.27;1696168;83;21529;-50
2022/04/22 04:00:12;;;;;;;55.88;37.40;;;;;;;6.29;70.74;93878.28;1683679;84;21096;-49
2022/04/22 04:02:42;;;;;;;46.28;27.40;;;;;;;6.30;70.66;93884.67;1691448;84;21582;-53
2022/04/22 04:05:10;;;;;;;53.78;35.13;;;;;;;6.33;70.31;93883.05;1676383;84;21529;-48
2022/04/22 04:07:39;;;;;;;41.53;25.43;;;;;;;6.39;70.09;93884.00;1698383;83;21216;-48
2022/04/22 04:16:00;;;;;;;27.67;19.75;;;;;;;6.45;69.69;93893.16;1700764;83;21011;-48
2022/04/22 04:18:35;;;;;;;26.05;16.70;;;;;;;6.49;69.39;93888.36;1688353;84;20997;-47
2022/04/22 04:23:50;;;;;;;28.12;17.30;;;;;;;6.54;68.54;93894.00;1693111;84;21268;-47
2022/04/22 04:26:18;;;;;;;29.50;18.02;;;;;;;6.57;68.49;93898.61;1700843;83;21019;-47
2022/04/22 04:28:47;;;;;;;33.05;19.80;;;;;;;6.56;68.55;93903.14;1701203;84;21018;-47
2022/04/22 04:31:15;;;;;;;44.63;23.25;;;;;;;6.55;68.76;93902.98;1693668;83;20982;-48
2022/04/22 04:33:42;;;;;;;70.75;35.70;;;;;;;6.58;68.79;93910.28;1697185;84;21043;-49
2022/04/22 04:36:10;;;;;;;68.65;35.20;;;;;;;6.56;69.13;93914.81;1696492;84;21867;-47
2022/04/22 04:38:38;;;;;;;79.10;44.20;;;;;;;6.58;69.50;93922.58;1686501;84;20979;-50
2022/04/22 04:41:08;;;;;;;120.80;56.83;;;;;;;6.59;69.69;93922.74;1694341;83;20971;-47
2022/04/22 04:43:35;;;;;;;181.93;63.73;;;;;;;6.62;69.84;93923.22;1695492;84;20987;-48
2022/04/22 04:46:04;;;;;;;123.82;60.58;;;;;;;6.69;69.94;93927.10;1694372;84;20999;-47
2022/04/22 04:48:30;;;;;;;111.88;60.45;;;;;;;6.78;69.86;93931.27;1695220;83;21224;-48
2022/04/22 04:50:58;;;;;;;117.82;57.50;;;;;;;6.92;69.84;93928.80;1640427;86;21209;-47
2022/04/22 04:53:25;;;;;;;136.10;70.12;;;;;;;7.11;69.39;93930.47;1690778;83;20986;-48
2022/04/22 04:55:53;;;;;;;108.95;57.78;;;;;;;7.23;69.13;93930.44;1701498;83;21641;-48
2022/04/22 04:58:21;;;;;;;104.45;61.50;;;;;;;7.36;68.77;93931.73;1688275;84;21022;-51
2022/04/22 05:00:49;;;;;;;90.77;53.73;;;;;;;7.43;68.61;93934.98;1667756;84;21197;-50
2022/04/22 05:03:17;;;;;;;80.50;45.17;;;;;;;7.46;68.59;93929.20;1667482;84;20956;-48
2022/04/22 05:05:43;;;;;;;61.48;39.55;;;;;;;7.51;68.48;93930.77;1694360;84;20984;-48
2022/04/22 05:08:10;;;;;;;67.12;40.83;;;;;;;7.61;68.10;93928.25;1681490;84;21018;-47
2022/04/22 05:10:37;;;;;;;78.20;48.13;;;;;;;7.68;67.90;93923.87;1689856;84;21441;-47
2022/04/22 05:13:07;;;;;;;75.12;42.13;;;;;;;7.78;67.49;93921.94;1687351;84;22996;-55
2022/04/22 05:15:35;;;;;;;91.30;42.35;;;;;;;7.87;66.87;93914.53;1643773;84;21047;-49
2022/04/22 05:18:02;;;;;;;58.13;36.42;;;;;;;7.99;66.46;93914.28;1693921;84;21049;-48
2022/04/22 05:20:32;;;;;;;55.43;36.80;;;;;;;8.15;65.70;93917.55;1689141;84;21569;-47
2022/04/22 05:23:00;;;;;;;66.77;38.70;;;;;;;8.29;64.67;93917.63;1685611;84;21598;-50
2022/04/22 05:25:27;;;;;;;66.47;36.83;;;;;;;8.31;64.13;93920.08;1692739;84;21162;-48
2022/04/22 05:27:56;;;;;;;56.37;32.40;;;;;;;8.38;63.72;93921.74;1693846;84;21087;-50
2022/04/22 05:33:08;;;;;;;62.60;34.92;;;;;;;8.43;63.14;93923.29;1699146;84;21069;-50
2022/04/22 05:35:36;;;;;;;56.73;33.95;;;;;;;8.45;63.09;93916.74;1697331;84;21062;-47
2022/04/22 05:38:05;;;;;;;69.75;32.78;;;;;;;8.56;63.08;93906.72;1694397;84;21112;-48
2022/04/22 05:40:36;;;;;;;47.27;29.27;;;;;;;8.68;63.05;93918.95;1696897;84;21003;-49
2022/04/22 05:43:06;;;;;;;48.05;28.80;;;;;;;8.79;62.66;93917.13;1689719;83;21714;-50
2022/04/22 05:45:34;;;;;;;54.00;30.08;;;;;;;8.86;62.08;93927.20;1693743;84;20963;-49
2022/04/22 05:48:00;;;;;;;52.73;34.10;;;;;;;8.95;61.86;93918.96;1693726;83;21984;-49
2022/04/22 05:50:29;;;;;;;44.20;27.45;;;;;;;9.04;61.51;93923.09;1695258;83;21004;-50
2022/04/22 05:52:58;;;;;;;45.90;27.85;;;;;;;9.07;61.02;93925.67;1695333;83;21148;-52
2022/04/22 05:55:27;;;;;;;47.85;26.37;;;;;;;9.12;60.71;93929.20;1694431;83;21048;-51
2022/04/22 05:57:55;;;;;;;35.43;24.30;;;;;;;9.21;60.66;93936.66;1701948;83;21034;-48
2022/04/22 06:00:25;;;;;;;46.70;26.48;;;;;;;9.28;60.51;93924.00;1687955;83;21109;-49
2022/04/22 06:02:54;;;;;;;35.08;23.00;;;;;;;9.37;60.38;93915.15;1702821;83;21156;-49
2022/04/22 06:05:23;;;;;;;44.93;25.10;;;;;;;9.52;60.16;93923.51;1676295;83;21534;-52
2022/04/22 06:10:39;;;;;;;39.58;27.40;;;;;;;9.71;59.73;93903.80;1694689;83;21050;-51
2022/04/22 06:13:08;;;;;;;59.75;38.28;;;;;;;9.80;59.54;93903.77;1683625;83;21699;-49
2022/04/22 06:15:36;;;;;;;67.65;44.25;;;;;;;9.87;59.43;93909.55;1685818;83;21094;-50
2022/04/22 06:18:05;;;;;;;64.45;43.30;;;;;;;9.97;59.48;93912.44;1679121;83;21586;-49
2022/04/22 06:20:33;;;;;;;54.15;37.17;;;;;;;10.12;59.08;93912.70;1675738;83;21047;-49
2022/04/22 06:23:00;;;;;;;49.53;34.53;;;;;;;10.27;58.84;93914.16;1653460;84;21224;-50
2022/04/22 06:25:29;;;;;;;50.90;35.28;;;;;;;10.37;58.67;93921.16;1685882;83;21042;-50
2022/04/22 06:27:58;;;;;;;58.80;37.58;;;;;;;10.44;58.32;93908.43;1688051;83;21278;-49
2022/04/22 06:30:25;;;;;;;55.30;37.60;;;;;;;10.47;58.75;93912.39;1686503;83;21062;-53
2022/04/22 06:32:54;;;;;;;56.42;38.53;;;;;;;10.48;58.88;93899.39;1694344;83;21040;-49
2022/04/22 06:35:24;;;;;;;60.30;40.38;;;;;;;10.52;59.22;93891.13;1688088;83;21042;-50
2022/04/22 06:37:53;;;;;;;49.42;33.20;;;;;;;10.51;59.64;93898.48;1696610;82;21099;-50
2022/04/22 06:46:00;;;;;;;33.55;22.37;;;;;;;10.81;59.14;93887.14;1613869;85;21168;-50
2022/04/22 06:48:33;;;;;;;30.40;20.92;;;;;;;11.10;58.47;93876.97;1624366;85;21039;-51
2022/04/22 06:51:06;;;;;;;31.95;21.85;;;;;;;11.33;57.50;93863.77;1614108;86;21046;-49
2022/04/22 06:53:33;;;;;;;37.28;25.12;;;;;;;11.46;57.06;93869.77;1624789;86;21682;-48
2022/04/22 06:56:02;;;;;;;27.70;20.82;;;;;;;11.59;56.48;93867.54;1590396;87;21591;-51
2022/04/22 06:58:31;;;;;;;25.45;19.25;;;;;;;11.73;55.53;93865.37;1621266;86;21692;-50
2022/04/22 07:01:00;;;;;;;27.42;19.95;;;;;;;11.83;54.99;93872.33;1672030;83;21594;-51
2022/04/22 07:03:33;;;;;;;26.17;18.30;;;;;;;11.97;54.99;93866.05;1672037;84;21428;-51
2022/04/22 07:06:05;;;;;;;30.02;18.60;;;;;;;12.09;54.86;93871.86;1662523;84;21700;-50
2022/04/22 07:08:32;;;;;;;23.92;16.50;;;;;;;12.16;54.47;93859.69;1660407;84;21549;-51
2022/04/22 07:11:00;;;;;;;23.90;15.28;;;;;;;12.20;54.54;93854.12;1667320;84;21079;-50
2022/04/22 07:13:29;;;;;;;22.00;15.00;;;;;;;12.28;53.50;93850.36;1675766;83;21025;-49
2022/04/22 07:15:56;;;;;;;18.75;13.38;;;;;;;12.38;53.34;93854.50;1658795;85;21929;-50
2022/04/22 07:18:24;;;;;;;20.88;14.73;;;;;;;12.48;52.38;93860.05;1660236;85;21925;-50
2022/04/22 07:20:53;;;;;;;24.30;17.10;;;;;;;12.57;52.17;93866.20;1637256;85;21118;-50
2022/04/22 07:23:21;;;;;;;17.70;13.55;;;;;;;12.68;51.40;93864.98;1639812;86;20999;-52
2022/04/22 07:25:50;;;;;;;19.12;12.47;;;;;;;12.85;50.56;93854.89;1629785;86;21024;-53
2022/04/22 07:28:19;;;;;;;11.33;9.68;;;;;;;13.03;50.05;93860.94;1633464;86;21569;-50
2022/04/22 07:30:50;;;;;;;17.80;12.03;;;;;;;13.22;49.16;93865.55;1636272;86;21311;-53
2022/04/22 07:33:16;;;;;;;16.35;11.75;;;;;;;13.40;48.78;93852.20;1631015;86;21929;-53
2022/04/22 07:35:45;;;;;;;10.08;9.08;;;;;;;13.54;47.80;93858.86;1629490;84;21573;-50
2022/04/22 07:38:14;;;;;;;10.72;9.60;;;;;;;13.61;47.65;93855.69;1626715;85;21068;-51
2022/04/22 07:40:44;;;;;;;10.93;9.05;;;;;;;13.72;47.43;93865.45;1631737;85;21503;-51
2022/04/22 07:48:52;;;;;;;10.08;8.45;;;;;;;14.15;46.69;93872.64;1677101;83;21679;-51
2022/04/22 07:51:24;;;;;;;9.03;8.13;;;;;;;14.31;46.56;93869.25;1697245;83;21787;-54
2022/04/22 07:53:56;;;;;;;10.93;7.47;;;;;;;14.50;44.88;93864.25;1651113;84;21082;-49
2022/04/22 07:56:24;;;;;;;8.10;7.30;;;;;;;14.71;44.95;93866.41;1700397;82;21255;-53
2022/04/22 07:58:50;;;;;;;10.70;8.03;;;;;;;14.88;44.22;93869.26;1687723;83;21079;-51
2022/04/22 08:01:18;;;;;;;7.15;6.45;;;;;;;15.04;44.87;93858.89;1679354;83;21163;-51
2022/04/22 08:03:47;;;;;;;14.35;8.33;;;;;;;15.20;43.65;93858.95;1683590;83;21129;-50
2022/04/22 08:06:13;;;;;;;9.83;7.37;;;;;;;15.24;43.21;93858.11;1678012;83;21069;-53
2022/04/22 08:08:41;;;;;;;13.28;7.22;;;;;;;15.28;42.80;93862.78;1667217;83;21227;-50
2022/04/22 08:11:09;;;;;;;9.78;7.20;;;;;;;15.30;42.77;93854.75;1672414;83;21058;-51
2022/04/22 08:13:38;;;;;;;7.70;6.92;;;;;;;15.31;42.33;93852.72;1708881;82;21562;-52
2022/04/22 08:16:08;;;;;;;7.97;7.12;;;;;;;15.33;42.23;93860.68;1670066;83;21065;-52
2022/04/22 08:18:37;;;;;;;12.10;7.05;;;;;;;15.42;42.26;93854.93;1669524;83;21615;-53
2022/04/22 08:21:10;;;;;;;7.37;6.53;;;;;;;15.56;42.44;93858.73;1691033;82;21143;-54
2022/04/22 08:23:40;;;;;;;6.92;6.17;;;;;;;15.60;41.92;93867.56;1652938;83;21022;-54
2022/04/22 08:26:09;;;;;;;8.80;6.40;;;;;;;15.70;41.59;93861.94;1690472;83;21270;-50
2022/04/22 08:28:41;;;;;;;10.68;6.95;;;;;;;15.77;41.88;93862.17;1665149;83;20983;-54
2022/04/22 08:31:09;;;;;;;8.70;7.37;;;;;;;15.86;41.39;93857.79;1642314;85;21086;-49
2022/04/22 08:33:40;;;;;;;7.33;6.62;;;;;;;15.95;41.22;93865.86;1678073;82;21935;-54
2022/04/22 08:36:13;;;;;;;9.43;6.35;;;;;;;16.05;40.62;93865.75;1687213;82;21251;-51
2022/04/22 08:38:41;;;;;;;8.10;6.20;;;;;;;16.14;40.56;93859.98;1654488;84;21043;-52
2022/04/22 08:41:09;;;;;;;9.00;5.83;;;;;;;16.24;40.16;93862.61;1666098;84;21168;-51
2022/04/22 08:43:37;;;;;;;8.45;6.90;;;;;;;16.26;40.72;93861.47;1696547;82;22145;-52
2022/04/22 08:49:58;;;;;;;11.63;6.42;;;;;;;16.23;40.25;93858.94;1691656;82;21172;-52
2022/04/22 08:51:22;;;;;;;6.87;5.80;;;;;;;16.23;40.71;93856.94;1677234;82;21035;-52
2022/04/22 08:53:49;;;;;;;9.03;5.42;;;;;;;16.23;40.74;93853.39;1682576;83;21036;-54
2022/04/22 08:56:17;;;;;;;7.15;5.75;;;;;;;16.24;40.53;93848.73;1679112;83;21057;-52
2022/04/22 08:58:45;;;;;;;8.05;5.85;;;;;;;16.29;40.94;93841.03;1702759;82;21777;-53
2022/04/22 09:01:13;;;;;;;6.22;5.62;;;;;;;16.44;40.36;93840.17;1692734;82;21558;-51
2022/04/22 09:03:43;;;;;;;11.40;5.78;;;;;;;16.67;40.00;93837.48;1699945;82;21161;-51
2022/04/22 09:06:11;;;;;;;7.97;5.90;;;;;;;16.87;39.32;93837.21;1702367;82;21007;-52
2022/04/22 09:08:40;;;;;;;5.83;5.20;;;;;;;17.09;38.78;93836.48;1698826;82;21118;-50
2022/04/22 09:11:07;;;;;;;8.58;6.08;;;;;;;17.26;39.15;93833.66;1704868;82;21137;-50
2022/04/22 09:13:37;;;;;;;5.45;4.85;;;;;;;17.40;38.24;93830.58;1700831;82;21131;-51
2022/04/22 09:16:05;;;;;;;12.75;5.78;;;;;;;17.55;38.34;93827.47;1692765;83;21157;-49
2022/04/22 09:18:35;;;;;;;6.55;5.53;;;;;;;17.62;37.96;93821.38;1675381;82;21069;-50
2022/04/22 09:21:02;;;;;;;6.72;4.65;;;;;;;17.61;36.73;93824.78;1698726;82;21157;-50
2022/04/22 09:23:35;;;;;;;10.88;5.40;;;;;;;17.51;37.15;93828.38;1689801;82;21048;-51
2022/04/22 09:26:08;;;;;;;6.75;5.53;;;;;;;17.46;35.93;93833.34;1687198;83;20933;-55
2022/04/22 09:28:39;;;;;;;6.62;5.47;;;;;;;17.42;35.34;93830.08;1682435;83;21115;-51
2022/04/22 09:31:07;;;;;;;6.55;5.25;;;;;;;17.36;34.96;93829.33;1675799;83;21034;-50
2022/04/22 09:33:44;;;;;;;9.00;4.62;;;;;;;17.30;34.89;93828.58;1688136;83;21119;-53
2022/04/22 09:45:09;;;;;;;7.65;5.80;;;;;;;17.80;35.68;93834.67;1702454;82;21099;-52
2022/04/22 09:47:36;;;;;;;6.60;4.62;;;;;;;17.85;34.43;93828.31;1697472;82;21110;-53
2022/04/22 09:50:10;;;;;;;4.47;3.90;;;;;;;17.86;34.69;93825.65;1654128;83;21066;-52
2022/04/22 09:52:46;;;;;;;12.65;4.25;;;;;;;17.94;32.01;93818.25;1669045;83;21111;-51
2022/04/22 09:55:15;;;;;;;17.48;7.00;;;;;;;17.79;31.17;93833.91;1677660;83;21130;-49
2022/04/22 09:57:58;;;;;;;4.85;4.10;;;;;;;17.54;32.14;93834.30;1676807;83;21098;-50
2022/04/22 10:00:30;;;;;;;9.05;4.30;;;;;;;17.45;31.58;93836.00;1676962;83;21053;-51
2022/04/22 10:02:57;;;;;;;9.85;4.37;;;;;;;17.34;32.16;93833.27;1699504;83;21220;-52
2022/04/22 10:05:28;;;;;;;6.75;3.60;;;;;;;17.20;32.50;93825.95;1696806;83;21058;-51
2022/04/22 10:08:00;;;;;;;10.55;5.92;;;;;;;17.09;32.19;93826.77;1708673;83;21896;-52
2022/04/22 10:10:39;;;;;;;13.95;4.83;;;;;;;17.10;32.65;93825.49;1690595;83;21126;-51
2022/04/22 10:13:10;;;;;;;6.58;4.08;;;;;;;17.23;32.80;93830.48;1658867;84;21000;-52
2022/04/22 10:15:37;;;;;;;7.97;4.12;;;;;;;17.42;32.26;93821.09;1673113;83;22354;-51
2022/04/22 10:18:09;;;;;;;5.10;4.22;;;;;;;17.63;31.68;93824.28;1701737;83;20994;-51
2022/04/22 10:20:36;;;;;;;8.25;3.35;;;;;;;17.81;32.14;93820.88;1691522;82;21052;-49
2022/04/22 10:23:05;;;;;;;4.10;3.30;;;;;;;17.93;31.72;93815.34;1700666;83;21082;-50
2022/04/22 10:25:33;;;;;;;3.25;2.95;;;;;;;17.91;31.65;93810.31;1699047;83;21025;-51
2022/04/22 10:28:07;;;;;;;4.62;3.50;;;;;;;18.09;31.29;93809.67;1686250;83;21061;-51
2022/04/22 10:30:34;;;;;;;9.23;4.53;;;;;;;18.23;30.66;93806.51;1694978;83;21072;-51
2022/04/22 10:33:01;;;;;;;3.45;2.95;;;;;;;18.24;30.97;93809.41;1715494;83;21063;-51
2022/04/22 10:35:28;;;;;;;3.75;2.60;;;;;;;18.35;30.62;93814.93;1692992;83;21056;-50
2022/04/22 10:37:55;;;;;;;3.90;3.17;;;;;;;18.50;30.55;93804.14;1693321;83;21127;-48
2022/04/22 10:40:25;;;;;;;5.17;3.15;;;;;;;18.66;30.93;93797.66;1707056;83;21069;-51
2022/04/22 10:42:53;;;;;;;4.78;3.55;;;;;;;18.83;30.19;93798.23;1695366;83;21035;-49
2022/04/22 10:48:27;;;;;;;3.05;2.75;;;;;;;18.60;30.19;93801.77;1696295;83;21089;-49
2022/04/22 10:51:00;;;;;;;4.42;3.12;;;;;;;18.69;30.59;93799.42;1690173;83;22140;-52
2022/04/22 10:53:29;;;;;;;3.60;2.70;;;;;;;18.83;30.22;93800.28;1684550;83;21239;-51
2022/04/22 10:56:33;;;;;;;2.92;2.72;;;;;;;18.78;29.93;93805.25;1688001;83;21068;-54
2022/04/22 10:59:24;;;;;;;6.83;2.80;;;;;;;18.54;30.36;93796.27;1695572;83;21007;-48
2022/04/22 11:01:52;;;;;;;6.10;3.22;;;;;;;18.43;30.84;93791.44;1696898;82;21007;-50
2022/04/22 11:04:24;;;;;;;4.85;4.22;;;;;;;18.55;31.47;93792.20;1681977;83;20988;-52
2022/04/22 11:06:51;;;;;;;;;;;;;;;18.57;31.99;93791.67;1624888;86;21251;-50
2022/04/22 11:09:29;;;;;;;8.13;3.27;;;;;;;18.61;31.92;93795.68;1637236;86;20609;-52
2022/04/22 11:11:58;;;;;;;4.37;3.47;;;;;;;18.66;31.19;93792.73;1623502;85;21486;-53
2022/04/22 11:14:28;;;;;;;8.58;3.47;;;;;;;18.53;30.45;93792.60;1640695;85;21071;-53
2022/04/22 11:17:17;;;;;;;9.90;3.55;;;;;;;18.39;30.56;93788.94;1619969;85;21107;-53
2022/04/22 11:19:57;;;;;;;11.70;3.75;;;;;;;18.31;30.55;93789.37;1601308;86;21469;-53
2022/04/22 11:22:56;;;;;;;7.12;3.62;;;;;;;18.21;30.19;93793.75;1700293;83;21130;-51
2022/04/22 11:25:27;;;;;;;5.67;4.03;;;;;;;18.06;30.13;93782.88;1674575;83;21083;-52
2022/04/22 11:27:56;;;;;;;5.85;3.85;;;;;;;18.00;29.82;93780.75;1692399;83;21110;-52
2022/04/22 11:30:27;;;;;;;3.60;3.20;;;;;;;18.01;29.76;93778.73;1678661;83;21040;-51
2022/04/22 11:33:23;;;;;;;5.65;3.40;;;;;;;17.98;29.17;93780.52;1661593;83;21117;-51
2022/04/22 11:35:57;;;;;;;9.48;4.37;;;;;;;17.85;29.52;93776.83;1688092;82;21039;-51
2022/04/22 11:38:24;;;;;;;12.07;3.83;;;;;;;17.81;29.77;93776.36;1679427;83;21034;-55
2022/04/22 11:40:52;;;;;;;5.05;3.80;;;;;;;17.71;29.55;93772.38;1695418;82;21544;-53
2022/04/22 11:43:20;;;;;;;6.40;3.87;;;;;;;17.57;29.97;93767.91;1679908;83;21054;-50
2022/04/22 11:45:48;;;;;;;6.47;3.50;;;;;;;17.48;29.75;93764.80;1702628;82;21259;-52
2022/04/22 11:48:22;;;;;;;3.60;3.25;;;;;;;17.47;29.73;93753.56;1668813;83;22328;-51
2022/04/22 11:50:49;;;;;;;;;;;;;;;17.62;29.59;93754.62;1690165;83;21116;-50
2022/04/22 11:53:20;;;;;;;6.05;3.40;;;;;;;17.73;29.19;93748.96;1691179;83;20197;-53
2022/04/22 11:55:48;;;;;;;6.90;3.22;;;;;;;17.75;29.12;93751.36;1695713;82;21031;-55
2022/04/22 11:58:17;;;;;;;3.80;3.05;;;;;;;17.75;28.98;93748.58;1699864;82;21127;-51
2022/04/22 12:06:19;;;;;;;15.13;12.82;;;;;;;17.73;28.65;93751.74;1699069;82;21117;-55
2022/04/22 12:08:56;;;;;;;7.78;4.80;;;;;;;17.61;29.08;93746.16;1682419;83;21225;-55
2022/04/22 12:11:26;;;;;;;8.38;3.80;;;;;;;17.60;29.03;93737.67;1647339;84;21255;-54
2022/04/22 12:13:54;;;;;;;10.70;6.70;;;;;;;17.63;29.19;93738.79;1690369;82;21046;-54
2022/04/22 12:16:24;;;;;;;12.78;9.05;;;;;;;17.70;29.16;93733.31;1697824;82;22040;-56
2022/04/22 12:18:54;;;;;;;8.08;6.67;;;;;;;17.64;28.92;93731.95;1677677;83;21053;-53
2022/04/22 12:21:22;;;;;;;7.87;5.60;;;;;;;17.57;28.56;93728.34;1681378;83;21118;-55
2022/04/22 12:23:51;;;;;;;12.70;4.60;;;;;;;17.47;29.00;93719.45;1689228;82;21188;-52
2022/04/22 12:26:25;;;;;;;156.82;140.37;;;;;;;17.42;29.57;93721.64;1693284;83;21159;-49
2022/04/22 12:29:12;;;;;;;30.35;24.27;;;;;;;17.36;29.64;93720.90;1682415;83;21607;-51
2022/04/22 12:31:53;;;;;;;17.00;14.10;;;;;;;17.37;29.28;93712.67;1685242;83;21348;-54
2022/04/22 12:34:30;;;;;;;14.33;8.55;;;;;;;17.33;28.88;93719.13;1643153;84;21073;-53
2022/04/22 12:37:02;;;;;;;8.35;4.47;;;;;;;17.27;29.13;93711.46;1685035;83;21147;-52
2022/04/22 12:39:42;;;;;;;8.80;4.62;;;;;;;17.14;28.94;93702.94;1665484;83;21073;-54
2022/04/22 12:42:22;;;;;;;4.65;3.10;;;;;;;17.02;29.60;93701.48;1686338;82;21089;-53