Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:56;;;;;;;11.38;3.53;;;8.50;99.90;;;;;;5026451;28;20679;-61
2023/04/30 00:03:23;;;;;;;9.70;3.40;;;8.40;99.90;;;;;;5029139;28;20049;-62
2023/04/30 00:05:52;;;;;;;8.40;3.17;;;8.40;99.90;;;;;;5034260;28;20045;-61
2023/04/30 00:08:18;;;;;;;9.13;3.40;;;8.40;99.90;;;;;;5026763;28;20053;-61
2023/04/30 00:10:43;;;;;;;6.97;3.60;;;8.30;99.90;;;;;;5025122;28;20037;-60
2023/04/30 00:13:09;;;;;;;7.60;3.10;;;8.30;99.90;;;;;;5019292;28;20084;-61
2023/04/30 00:15:38;;;;;;;11.00;3.95;;;8.30;99.90;;;;;;5032658;28;20114;-62
2023/04/30 00:18:05;;;;;;;11.57;4.40;;;8.20;99.90;;;;;;5029592;28;20038;-62
2023/04/30 00:20:33;;;;;;;8.15;3.75;;;8.20;99.90;;;;;;5021635;28;20041;-61
2023/04/30 00:22:59;;;;;;;11.00;3.67;;;8.20;99.90;;;;;;5029351;28;20120;-61
2023/04/30 00:25:25;;;;;;;7.35;3.42;;;8.10;99.90;;;;;;5031805;28;20120;-61
2023/04/30 00:27:51;;;;;;;8.65;3.53;;;8.10;99.90;;;;;;5026205;28;20558;-61
2023/04/30 00:30:19;;;;;;;9.57;3.70;;;8.10;99.90;;;;;;5028312;28;20124;-61
2023/04/30 00:32:45;;;;;;;9.40;3.95;;;8.00;99.90;;;;;;5027603;28;20430;-61
2023/04/30 00:35:11;;;;;;;10.02;3.92;;;8.00;99.90;;;;;;5027052;28;20108;-61
2023/04/30 00:37:37;;;;;;;8.23;3.35;;;8.00;99.90;;;;;;5031643;28;20103;-61
2023/04/30 00:40:03;;;;;;;13.85;4.28;;;8.00;99.90;;;;;;5032300;28;20133;-61
2023/04/30 00:42:29;;;;;;;10.88;3.63;;;8.00;99.90;;;;;;5027863;28;20041;-62
2023/04/30 00:44:55;;;;;;;8.52;3.47;;;8.00;99.90;;;;;;5019171;28;20087;-62
2023/04/30 00:47:21;;;;;;;8.32;3.92;;;7.90;99.90;;;;;;5028133;28;20063;-61
2023/04/30 00:49:46;;;;;;;15.32;4.55;;;7.90;99.90;;;;;;5041797;28;20046;-61
2023/04/30 00:52:13;;;;;;;7.80;3.33;;;7.90;99.90;;;;;;5029399;28;20045;-62
2023/04/30 00:54:39;;;;;;;10.13;5.22;;;7.90;99.90;;;;;;5010419;28;20110;-61
2023/04/30 00:57:08;;;;;;;9.15;4.60;;;7.90;99.90;;;;;;5032305;28;20446;-62
2023/04/30 00:59:34;;;;;;;9.55;4.63;;;7.80;99.90;;;;;;5028110;28;20100;-60
2023/04/30 01:02:03;;;;;;;8.05;4.60;;;7.70;99.90;;;;;;5026644;28;20534;-61
2023/04/30 01:04:29;;;;;;;11.63;4.70;;;7.70;99.90;;;;;;5027873;28;20913;-62
2023/04/30 01:06:55;;;;;;;10.23;3.67;;;7.60;99.90;;;;;;5034485;28;20111;-61
2023/04/30 01:09:21;;;;;;;8.38;4.05;;;7.60;99.90;;;;;;5028794;28;20505;-61
2023/04/30 01:11:53;;;;;;;11.70;4.82;;;7.70;99.90;;;;;;5019836;28;20083;-61
2023/04/30 01:14:41;;;;;;;8.63;4.15;;;7.80;99.90;;;;;;5008614;28;20136;-61
2023/04/30 01:17:25;;;;;;;8.10;3.72;;;7.80;99.90;;;;;;5021702;28;20050;-61
2023/04/30 01:19:52;;;;;;;9.18;4.70;;;7.80;99.90;;;;;;5025286;28;20057;-61
2023/04/30 01:22:29;;;;;;;10.30;4.65;;;7.90;99.90;;;;;;5024143;28;20057;-62
2023/04/30 01:25:20;;;;;;;10.85;4.30;;;7.90;99.90;;;;;;5006402;28;20041;-61
2023/04/30 01:28:03;;;;;;;9.65;4.20;;;7.90;99.90;;;;;;5023203;28;20069;-61
2023/04/30 01:30:33;;;;;;;7.22;3.63;;;7.90;99.90;;;;;;5024063;28;20077;-62
2023/04/30 01:32:59;;;;;;;13.90;4.70;;;7.80;99.90;;;;;;5025549;28;20111;-62
2023/04/30 01:35:53;;;;;;;14.48;4.50;;;7.80;99.90;;;;;;5028526;28;20051;-61
2023/04/30 01:38:51;;;;;;;11.35;4.35;;;7.90;99.90;;;;;;5028345;28;20049;-60
2023/04/30 01:41:56;;;;;;;15.30;5.10;;;7.80;99.90;;;;;;4955808;28;20064;-61
2023/04/30 01:44:52;;;;;;;9.82;3.85;;;7.90;99.90;;;;;;5020697;28;20034;-60
2023/04/30 01:47:30;;;;;;;9.27;4.57;;;7.90;99.90;;;;;;5033816;28;20044;-61
2023/04/30 01:50:07;;;;;;;5.80;3.30;;;7.90;99.90;;;;;;5025734;28;20065;-61
2023/04/30 01:52:46;;;;;;;9.27;4.50;;;8.00;99.90;;;;;;5027247;28;20119;-61
2023/04/30 01:55:27;;;;;;;11.55;4.53;;;8.20;99.90;;;;;;5030790;28;20584;-62
2023/04/30 01:57:58;;;;;;;7.15;3.35;;;8.20;99.90;;;;;;5027240;28;20038;-61
2023/04/30 02:00:26;;;;;;;17.50;4.28;;;8.30;99.90;;;;;;5022333;28;20045;-61
2023/04/30 02:02:52;;;;;;;9.82;3.70;;;8.30;99.90;;;;;;5021298;28;20489;-61
2023/04/30 02:05:18;;;;;;;7.28;3.10;;;8.30;99.90;;;;;;4988753;28;20076;-61
2023/04/30 02:07:47;;;;;;;10.38;3.42;;;8.30;99.90;;;;;;5023290;28;20045;-61
2023/04/30 02:10:13;;;;;;;11.73;4.13;;;8.40;99.90;;;;;;5024791;28;20068;-62
2023/04/30 02:12:39;;;;;;;8.48;3.30;;;8.30;99.90;;;;;;5023361;28;20069;-61
2023/04/30 02:15:06;;;;;;;4.65;2.60;;;8.40;99.90;;;;;;5034281;28;20095;-61
2023/04/30 02:17:35;;;;;;;8.30;3.80;;;8.30;99.90;;;;;;5024499;28;20045;-61
2023/04/30 02:20:01;;;;;;;13.95;4.18;;;8.40;99.90;;;;;;5022840;28;20049;-61
2023/04/30 02:22:26;;;;;;;13.15;3.88;;;8.30;99.90;;;;;;5022863;28;20051;-60
2023/04/30 02:24:54;;;;;;;9.13;3.85;;;8.30;99.90;;;;;;5022126;28;20501;-61
2023/04/30 02:27:24;;;;;;;8.43;4.05;;;8.20;99.90;;;;;;5020630;28;20121;-60
2023/04/30 02:29:51;;;;;;;9.85;3.85;;;8.20;99.90;;;;;;5020895;28;20045;-61
2023/04/30 02:32:19;;;;;;;9.00;3.40;;;8.20;99.90;;;;;;5008242;28;20452;-60
2023/04/30 02:34:45;;;;;;;8.27;4.13;;;8.20;99.90;;;;;;5011675;28;20091;-61
2023/04/30 02:37:11;;;;;;;9.13;4.25;;;8.20;99.90;;;;;;5005593;28;20049;-60
2023/04/30 02:39:40;;;;;;;10.50;3.95;;;8.20;99.90;;;;;;5015412;28;20044;-61
2023/04/30 02:42:06;;;;;;;10.02;4.10;;;8.20;99.90;;;;;;5027731;28;20068;-61
2023/04/30 02:44:36;;;;;;;7.25;3.38;;;7.80;99.90;;;;;;5022412;28;20721;-61
2023/04/30 02:47:05;;;;;;;9.38;4.07;;;8.30;99.90;;;;;;5010376;28;20037;-61
2023/04/30 02:49:31;;;;;;;9.60;3.50;;;8.30;99.90;;;;;;5025323;28;20041;-60
2023/04/30 02:51:56;;;;;;;11.18;3.80;;;8.30;99.90;;;;;;5021360;28;20045;-61
2023/04/30 02:54:22;;;;;;;9.73;3.13;;;8.30;99.90;;;;;;5017888;28;20061;-61
2023/04/30 02:56:48;;;;;;;8.55;2.95;;;8.20;99.90;;;;;;5029201;28;20040;-60
2023/04/30 02:59:14;;;;;;;9.98;3.42;;;8.30;99.90;;;;;;5001496;28;20599;-61
2023/04/30 03:01:39;;;;;;;12.77;3.83;;;8.30;99.90;;;;;;5032128;28;20052;-61
2023/04/30 03:04:05;;;;;;;8.00;2.97;;;8.30;99.90;;;;;;5023108;28;20116;-61
2023/04/30 03:06:32;;;;;;;8.50;3.70;;;8.30;99.90;;;;;;5027165;28;20040;-61
2023/04/30 03:08:58;;;;;;;7.20;3.28;;;8.30;99.90;;;;;;5017712;28;20140;-61
2023/04/30 03:11:23;;;;;;;9.27;3.67;;;8.30;99.90;;;;;;5020745;28;20188;-62
2023/04/30 03:13:50;;;;;;;13.68;3.78;;;8.30;99.90;;;;;;5028291;28;20173;-61
2023/04/30 03:16:17;;;;;;;10.10;3.28;;;8.20;99.90;;;;;;5025965;28;20045;-61
2023/04/30 03:18:47;;;;;;;11.35;3.45;;;8.20;99.90;;;;;;5024204;28;20112;-61
2023/04/30 03:21:14;;;;;;;9.75;3.72;;;8.20;99.90;;;;;;5033254;28;20033;-61
2023/04/30 03:23:39;;;;;;;7.65;2.72;;;8.20;99.90;;;;;;5009184;28;20041;-61
2023/04/30 03:26:05;;;;;;;14.73;4.32;;;8.20;99.90;;;;;;5033868;28;20041;-61
2023/04/30 03:28:31;;;;;;;10.63;3.67;;;8.20;99.90;;;;;;5023502;28;20501;-60
2023/04/30 03:30:58;;;;;;;7.35;3.40;;;8.20;99.90;;;;;;5024581;28;20052;-62
2023/04/30 03:33:24;;;;;;;13.43;4.68;;;8.10;99.90;;;;;;5016802;28;20034;-62
2023/04/30 03:35:50;;;;;;;7.70;3.25;;;8.10;99.90;;;;;;5022425;28;20386;-62
2023/04/30 03:38:16;;;;;;;11.00;3.13;;;8.00;99.90;;;;;;5025993;28;20500;-62
2023/04/30 03:40:42;;;;;;;8.13;3.38;;;8.00;99.90;;;;;;5030373;28;20087;-61
2023/04/30 03:43:08;;;;;;;9.10;3.10;;;8.00;99.90;;;;;;5014469;28;20111;-62
2023/04/30 03:45:33;;;;;;;8.45;2.88;;;8.00;99.90;;;;;;5020977;28;20508;-62
2023/04/30 03:47:59;;;;;;;6.07;2.65;;;8.00;99.90;;;;;;5024814;28;20099;-61
2023/04/30 03:50:25;;;;;;;12.85;3.90;;;7.90;99.90;;;;;;5025105;28;20120;-62
2023/04/30 03:52:51;;;;;;;12.98;5.10;;;7.90;99.90;;;;;;5022850;28;20526;-62
2023/04/30 03:55:17;;;;;;;7.50;3.30;;;7.90;99.90;;;;;;5028243;28;20507;-62
2023/04/30 03:57:46;;;;;;;9.68;4.15;;;7.90;99.90;;;;;;5022141;28;20049;-61
2023/04/30 04:00:12;;;;;;;9.88;3.13;;;7.80;99.90;;;;;;5019987;28;20580;-62
2023/04/30 04:02:41;;;;;;;11.18;4.05;;;7.80;99.90;;;;;;5015213;28;20041;-61
2023/04/30 04:05:07;;;;;;;11.18;3.90;;;7.70;99.90;;;;;;4994529;28;20049;-62
2023/04/30 04:07:36;;;;;;;7.57;3.22;;;7.70;99.90;;;;;;5020772;28;20068;-61
2023/04/30 04:10:02;;;;;;;13.80;3.88;;;7.60;99.90;;;;;;5026216;28;20065;-61
2023/04/30 04:12:27;;;;;;;8.30;3.40;;;7.60;99.90;;;;;;5024140;28;20044;-62
2023/04/30 04:14:53;;;;;;;12.35;3.60;;;7.60;99.90;;;;;;5026907;28;20496;-62
2023/04/30 04:17:19;;;;;;;8.90;3.60;;;7.50;99.90;;;;;;5022251;28;20048;-62
2023/04/30 04:19:45;;;;;;;8.95;3.50;;;7.50;99.90;;;;;;5017773;28;20038;-61
2023/04/30 04:22:10;;;;;;;7.10;2.88;;;7.60;99.90;;;;;;5025148;28;20045;-63
2023/04/30 04:24:37;;;;;;;8.23;4.10;;;7.50;99.90;;;;;;5025024;28;20540;-63
2023/04/30 04:27:03;;;;;;;14.18;3.85;;;7.50;99.90;;;;;;5011506;28;20041;-62
2023/04/30 04:29:29;;;;;;;12.10;3.85;;;7.40;99.90;;;;;;5035018;28;20033;-62
2023/04/30 04:31:55;;;;;;;9.70;3.88;;;7.50;99.90;;;;;;5028934;28;20075;-64
2023/04/30 04:34:21;;;;;;;10.40;3.33;;;7.50;99.90;;;;;;5009232;28;20045;-63
2023/04/30 04:36:47;;;;;;;8.32;3.92;;;7.30;99.90;;;;;;5028687;28;20116;-63
2023/04/30 04:39:13;;;;;;;11.57;3.97;;;7.50;99.90;;;;;;5022628;28;20571;-62
2023/04/30 04:41:40;;;;;;;13.07;3.85;;;7.50;99.90;;;;;;5014248;28;20041;-62
2023/04/30 04:44:08;;;;;;;6.95;3.17;;;7.50;99.90;;;;;;5008834;28;20041;-62
2023/04/30 04:46:37;;;;;;;13.57;4.55;;;7.50;99.90;;;;;;5028826;28;20044;-62
2023/04/30 04:49:03;;;;;;;13.88;3.10;;;7.60;99.90;;;;;;5023450;28;20037;-62
2023/04/30 04:51:28;;;;;;;10.40;3.97;;;7.50;99.90;;;;;;5024945;28;20711;-61
2023/04/30 04:53:54;;;;;;;13.75;4.28;;;7.50;99.90;;;;;;5029614;28;20065;-62
2023/04/30 04:56:20;;;;;;;9.65;3.80;;;7.50;99.90;;;;;;5036260;28;20076;-63
2023/04/30 04:58:46;;;;;;;12.27;4.00;;;7.50;99.90;;;;;;5023901;28;20037;-62
2023/04/30 05:01:12;;;;;;;12.00;4.45;;;7.50;99.90;;;;;;5017063;28;20107;-63
2023/04/30 05:03:41;;;;;;;12.85;4.07;;;7.40;99.90;;;;;;5026956;28;20073;-62
2023/04/30 05:06:06;;;;;;;8.25;3.85;;;7.40;99.90;;;;;;5028944;28;20065;-63
2023/04/30 05:08:32;;;;;;;11.85;4.30;;;7.40;99.90;;;;;;5011370;28;20048;-62
2023/04/30 05:10:58;;;;;;;4.90;2.72;;;7.40;99.90;;;;;;5031442;28;20045;-62
2023/04/30 05:13:23;;;;;;;7.38;3.22;;;7.40;99.90;;;;;;5029985;28;20061;-61
2023/04/30 05:15:51;;;;;;;13.30;3.63;;;7.50;99.90;;;;;;5026343;28;20511;-63
2023/04/30 05:18:17;;;;;;;10.45;3.65;;;7.50;99.90;;;;;;5024604;28;20100;-62
2023/04/30 05:20:43;;;;;;;9.98;3.90;;;7.60;99.90;;;;;;5027368;28;20045;-61
2023/04/30 05:23:08;;;;;;;7.30;3.25;;;7.60;99.90;;;;;;5032904;28;20033;-63
2023/04/30 05:25:37;;;;;;;17.60;4.32;;;7.60;99.90;;;;;;5026500;28;20043;-61
2023/04/30 05:28:03;;;;;;;10.10;4.13;;;7.60;99.90;;;;;;5027015;28;20085;-61
2023/04/30 05:30:29;;;;;;;16.08;3.83;;;7.70;99.90;;;;;;5022735;28;20041;-61
2023/04/30 05:32:56;;;;;;;9.07;3.63;;;7.70;99.90;;;;;;5024638;28;20114;-60
2023/04/30 05:35:24;;;;;;;15.77;4.00;;;7.70;99.90;;;;;;5025258;28;20611;-60
2023/04/30 05:37:50;;;;;;;14.07;3.65;;;7.70;99.90;;;;;;5026077;28;20120;-60
2023/04/30 05:40:16;;;;;;;14.13;4.57;;;7.80;99.90;;;;;;5019256;28;20125;-63
2023/04/30 05:42:45;;;;;;;8.65;3.85;;;7.80;99.90;;;;;;5024449;28;20045;-61
2023/04/30 05:45:13;;;;;;;8.23;3.78;;;7.90;99.90;;;;;;5021612;28;20111;-61
2023/04/30 05:47:39;;;;;;;10.65;3.40;;;7.90;99.90;;;;;;5024479;28;20100;-62
2023/04/30 05:50:06;;;;;;;12.35;3.97;;;8.00;99.90;;;;;;5031320;28;20041;-60
2023/04/30 05:52:32;;;;;;;16.52;4.22;;;8.00;99.90;;;;;;5027604;28;20084;-59
2023/04/30 05:54:57;;;;;;;11.57;3.83;;;8.00;99.90;;;;;;5020254;28;20061;-60
2023/04/30 05:57:23;;;;;;;15.32;5.25;;;7.90;99.90;;;;;;5023836;28;20830;-61
2023/04/30 05:59:53;;;;;;;9.05;3.70;;;8.00;99.90;;;;;;5009193;28;20064;-61
2023/04/30 06:02:19;;;;;;;13.93;4.50;;;8.00;99.90;;;;;;5027505;28;20050;-61
2023/04/30 06:04:44;;;;;;;16.27;4.20;;;8.10;99.90;;;;;;5002281;28;20047;-61
2023/04/30 06:07:10;;;;;;;9.75;3.17;;;8.10;99.90;;;;;;5028748;28;20463;-61
2023/04/30 06:09:36;;;;;;;8.15;3.30;;;8.20;99.90;;;;;;5022597;28;20041;-60
2023/04/30 06:12:02;;;;;;;11.73;4.45;;;8.30;99.90;;;;;;5021930;28;20041;-61
2023/04/30 06:14:28;;;;;;;9.07;4.30;;;8.30;99.90;;;;;;5028050;28;20071;-61
2023/04/30 06:16:54;;;;;;;9.65;4.15;;;8.40;99.90;;;;;;5024244;28;20041;-62
2023/04/30 06:19:20;;;;;;;14.55;4.47;;;8.50;99.90;;;;;;5018928;28;20060;-61
2023/04/30 06:21:45;;;;;;;24.25;7.53;;;8.50;99.90;;;;;;5021539;28;20573;-61
2023/04/30 06:24:11;;;;;;;9.52;4.50;;;8.60;99.90;;;;;;5025574;28;20039;-60
2023/04/30 06:26:37;;;;;;;11.90;4.90;;;8.60;99.90;;;;;;5024118;28;20049;-60
2023/04/30 06:29:03;;;;;;;13.43;4.70;;;8.60;99.90;;;;;;5000952;28;20042;-61
2023/04/30 06:31:29;;;;;;;16.70;5.88;;;8.70;99.90;;;;;;5024008;28;20076;-61
2023/04/30 06:33:55;;;;;;;10.23;4.03;;;8.80;99.90;;;;;;5022397;28;20069;-61
2023/04/30 06:36:21;;;;;;;9.68;4.10;;;8.80;99.90;;;;;;5019943;28;20049;-61
2023/04/30 06:38:47;;;;;;;11.48;3.53;;;8.80;99.90;;;;;;5021495;28;20048;-60
2023/04/30 06:41:13;;;;;;;10.77;3.17;;;8.80;99.90;;;;;;5021011;28;20048;-60
2023/04/30 06:43:39;;;;;;;12.38;3.67;;;8.80;99.90;;;;;;5026391;28;20098;-59
2023/04/30 06:46:05;;;;;;;12.10;4.43;;;8.90;99.90;;;;;;4988097;28;20029;-60
2023/04/30 06:48:31;;;;;;;13.13;4.15;;;8.90;99.90;;;;;;5019141;28;20041;-60
2023/04/30 06:50:58;;;;;;;8.52;3.67;;;8.90;99.90;;;;;;5019163;28;20045;-60
2023/04/30 06:53:23;;;;;;;12.38;4.00;;;8.90;99.90;;;;;;5016966;28;20103;-61
2023/04/30 06:55:50;;;;;;;8.85;3.47;;;9.00;99.90;;;;;;5022191;28;20033;-61
2023/04/30 06:58:17;;;;;;;19.20;3.90;;;9.10;99.90;;;;;;5018979;28;20037;-61
2023/04/30 07:00:43;;;;;;;10.75;3.40;;;9.10;99.90;;;;;;5018095;28;20519;-59
2023/04/30 07:03:08;;;;;;;14.27;3.90;;;9.20;99.90;;;;;;5024681;28;20041;-61
2023/04/30 07:05:34;;;;;;;11.43;4.22;;;9.30;99.90;;;;;;5019711;28;20076;-63
2023/04/30 07:08:02;;;;;;;17.05;6.07;;;9.30;99.90;;;;;;5029853;28;20055;-60
2023/04/30 07:10:28;;;;;;;16.75;4.22;;;9.40;99.90;;;;;;5015297;28;20440;-59
2023/04/30 07:12:55;;;;;;;12.55;3.75;;;9.40;99.90;;;;;;5019799;28;20438;-61
2023/04/30 07:15:21;;;;;;;10.82;3.95;;;9.40;99.90;;;;;;5013578;28;20046;-61
2023/04/30 07:17:47;;;;;;;11.57;3.67;;;9.50;99.90;;;;;;5015854;28;20423;-61
2023/04/30 07:20:15;;;;;;;10.95;3.83;;;9.50;99.90;;;;;;5023277;28;20041;-61
2023/04/30 07:22:43;;;;;;;9.25;3.35;;;9.50;99.90;;;;;;5019294;28;20383;-62
2023/04/30 07:25:10;;;;;;;12.18;3.53;;;9.60;99.90;;;;;;5020607;28;20101;-61
2023/04/30 07:27:36;;;;;;;14.80;3.90;;;9.80;99.90;;;;;;5024492;28;20053;-59
2023/04/30 07:30:01;;;;;;;8.77;3.88;;;10.00;99.90;;;;;;5017084;28;20456;-61
2023/04/30 07:32:27;;;;;;;12.68;4.05;;;10.20;99.90;;;;;;5020801;28;20063;-59
2023/04/30 07:34:53;;;;;;;7.90;3.60;;;10.40;99.90;;;;;;5016224;28;20240;-61
2023/04/30 07:37:19;;;;;;;7.47;3.95;;;10.60;99.90;;;;;;5042019;28;20042;-61
2023/04/30 07:39:45;;;;;;;11.98;3.38;;;10.80;99.90;;;;;;5018763;28;20432;-62
2023/04/30 07:42:10;;;;;;;12.63;3.90;;;11.00;99.90;;;;;;5023433;28;20064;-62
2023/04/30 07:44:36;;;;;;;9.27;3.58;;;11.20;99.90;;;;;;5019055;28;20034;-63
2023/04/30 07:47:02;;;;;;;6.47;3.33;;;11.20;99.90;;;;;;5031676;28;20053;-62
2023/04/30 07:49:28;;;;;;;11.38;3.58;;;11.10;99.90;;;;;;5019678;28;20041;-61
2023/04/30 07:51:54;;;;;;;11.68;3.50;;;11.10;99.90;;;;;;5034092;28;20586;-62
2023/04/30 07:54:20;;;;;;;10.60;3.47;;;11.20;99.90;;;;;;5018672;28;20076;-62
2023/04/30 07:56:47;;;;;;;9.20;3.58;;;11.20;99.90;;;;;;5019529;28;20067;-62
2023/04/30 07:59:13;;;;;;;10.35;3.30;;;11.30;99.90;;;;;;5024704;28;20053;-61
2023/04/30 08:01:39;;;;;;;8.90;3.83;;;11.40;99.90;;;;;;5021501;28;20088;-62
2023/04/30 08:04:06;;;;;;;10.60;3.53;;;11.50;99.90;;;;;;5012417;28;20057;-62
2023/04/30 08:06:34;;;;;;;11.00;3.50;;;11.60;99.90;;;;;;5020934;28;20064;-61
2023/04/30 08:09:00;;;;;;;12.35;3.50;;;11.60;99.90;;;;;;5016890;28;20037;-62
2023/04/30 08:11:26;;;;;;;10.48;4.45;;;11.50;99.90;;;;;;5036114;28;20196;-61
2023/04/30 08:13:52;;;;;;;8.23;3.75;;;11.50;99.90;;;;;;5025326;28;20050;-67
2023/04/30 08:16:18;;;;;;;21.05;5.13;;;11.70;99.90;;;;;;5034123;28;20047;-63
2023/04/30 08:18:45;;;;;;;13.85;3.60;;;11.80;99.90;;;;;;5023606;28;20064;-64
2023/04/30 08:21:12;;;;;;;9.75;3.20;;;11.90;99.90;;;;;;5025390;28;20635;-63
2023/04/30 08:23:38;;;;;;;12.05;3.42;;;11.90;99.90;;;;;;5003799;28;20046;-59
2023/04/30 08:26:04;;;;;;;13.48;4.47;;;11.90;99.90;;;;;;5022270;28;20049;-61
2023/04/30 08:28:30;;;;;;;7.20;3.45;;;12.00;99.90;;;;;;5026885;28;20043;-62
2023/04/30 08:30:56;;;;;;;9.65;3.40;;;12.10;99.90;;;;;;5028784;28;20116;-62
2023/04/30 08:33:22;;;;;;;10.73;3.80;;;12.20;99.90;;;;;;5026503;28;20120;-62
2023/04/30 08:35:50;;;;;;;12.60;3.45;;;12.00;99.90;;;;;;5028205;28;20069;-61
2023/04/30 08:38:17;;;;;;;12.60;3.60;;;12.00;99.90;;;;;;5029044;28;20030;-62
2023/04/30 08:40:47;;;;;;;11.00;3.70;;;12.00;99.90;;;;;;5021550;28;20058;-61
2023/04/30 08:43:14;;;;;;;13.27;4.45;;;11.90;99.90;;;;;;5025810;28;20554;-62
2023/04/30 08:45:40;;;;;;;12.18;3.80;;;11.90;99.90;;;;;;5028596;28;20124;-62
2023/04/30 08:48:11;;;;;;;12.75;3.83;;;12.00;99.90;;;;;;5003930;28;20096;-62
2023/04/30 08:50:36;;;;;;;9.88;3.20;;;12.10;99.90;;;;;;5028213;28;20041;-62
2023/04/30 08:53:02;;;;;;;8.25;3.33;;;12.20;99.90;;;;;;5025005;28;20755;-63
2023/04/30 08:55:29;;;;;;;10.30;3.47;;;12.20;99.90;;;;;;5031838;28;20084;-63
2023/04/30 08:57:55;;;;;;;12.43;4.00;;;12.20;99.90;;;;;;5030616;28;20098;-62
2023/04/30 09:00:21;;;;;;;9.45;3.42;;;12.20;99.90;;;;;;5004432;28;20048;-62
2023/04/30 09:02:48;;;;;;;8.50;3.47;;;12.20;99.90;;;;;;5033884;28;20115;-61
2023/04/30 09:05:15;;;;;;;10.07;3.55;;;12.30;99.90;;;;;;5022606;28;20512;-62
2023/04/30 09:07:46;;;;;;;7.82;3.05;;;12.20;99.90;;;;;;5021492;28;20069;-62
2023/04/30 09:10:21;;;;;;;14.35;4.53;;;12.20;99.90;;;;;;5019925;28;20722;-64
2023/04/30 09:13:05;;;;;;;13.05;3.78;;;12.30;99.90;;;;;;5023809;28;20051;-62
2023/04/30 09:15:32;;;;;;;;;;;12.40;99.90;;;;;;5019753;28;20080;-62
2023/04/30 09:18:11;;;;;;;7.85;3.15;;;12.40;99.90;;;;;;5030265;28;19932;-61
2023/04/30 09:20:52;;;;;;;9.82;3.47;;;12.50;99.90;;;;;;5021883;28;20045;-62
2023/04/30 09:23:18;;;;;;;12.75;4.25;;;12.50;99.90;;;;;;5020162;28;20041;-62
2023/04/30 09:25:43;;;;;;;14.88;3.13;;;12.60;99.90;;;;;;5025445;28;20400;-67
2023/04/30 09:28:10;;;;;;;9.75;3.10;;;12.60;99.90;;;;;;5028997;28;20083;-61
2023/04/30 09:30:36;;;;;;;10.57;3.20;;;12.60;99.90;;;;;;5023963;28;20045;-63
2023/04/30 09:33:03;;;;;;;11.40;3.53;;;12.60;99.90;;;;;;5030888;28;20086;-61
2023/04/30 09:35:30;;;;;;;11.48;3.58;;;12.70;99.90;;;;;;5025959;28;20187;-61
2023/04/30 09:38:01;;;;;;;10.18;3.13;;;12.80;99.90;;;;;;5034308;28;20124;-62
2023/04/30 09:40:39;;;;;;;12.38;3.25;;;12.90;99.90;;;;;;5023511;28;20042;-63
2023/04/30 09:43:06;;;;;;;9.85;3.33;;;13.10;99.90;;;;;;5024914;28;20045;-64
2023/04/30 09:45:50;;;;;;;10.10;2.70;;;13.20;99.90;;;;;;5022291;28;20538;-62
2023/04/30 09:48:22;;;;;;;;;;;13.20;99.90;;;;;;5023135;28;20042;-58
2023/04/30 09:50:50;;;;;;;8.38;3.08;;;13.30;99.90;;;;;;5029510;28;19917;-61
2023/04/30 09:53:18;;;;;;;10.82;3.28;;;13.20;99.90;;;;;;5027998;28;20052;-63
2023/04/30 09:55:46;;;;;;;11.13;3.05;;;13.30;99.90;;;;;;5024759;28;20041;-62
2023/04/30 09:58:13;;;;;;;9.15;2.45;;;13.30;99.90;;;;;;5028009;28;20049;-63
2023/04/30 10:00:49;;;;;;;8.23;2.92;;;13.40;99.90;;;;;;5027277;28;20045;-62
2023/04/30 10:03:16;;;;;;;9.38;3.22;;;13.50;99.90;;;;;;5027222;28;20048;-62
2023/04/30 10:05:46;;;;;;;8.25;3.17;;;13.60;99.90;;;;;;5018556;28;20652;-64
2023/04/30 10:08:37;;;;;;;8.88;3.03;;;13.80;99.90;;;;;;5025960;28;20424;-62
2023/04/30 10:11:06;;;;;;;9.40;3.33;;;14.10;99.90;;;;;;5021788;28;20033;-62
2023/04/30 10:13:40;;;;;;;8.95;3.30;;;14.30;99.90;;;;;;5025956;28;20042;-63
2023/04/30 10:16:23;;;;;;;9.63;3.33;;;14.40;99.90;;;;;;5036394;28;20037;-62
2023/04/30 10:18:55;;;;;;;10.82;3.20;;;14.40;99.90;;;;;;5026282;28;20650;-62
2023/04/30 10:21:23;;;;;;;7.22;2.42;;;14.40;99.90;;;;;;5017043;28;20061;-62
2023/04/30 10:23:51;;;;;;;11.13;3.45;;;14.50;99.90;;;;;;5019886;28;20045;-62
2023/04/30 10:26:18;;;;;;;6.53;2.95;;;14.60;99.90;;;;;;5022386;28;20124;-61
2023/04/30 10:28:44;;;;;;;9.50;3.05;;;14.80;99.90;;;;;;5007149;28;20523;-61
2023/04/30 10:31:11;;;;;;;8.10;3.70;;;14.90;99.90;;;;;;5020387;28;22261;-61
2023/04/30 10:33:57;;;;;;;8.82;3.15;;;15.00;99.90;;;;;;5016279;28;20557;-60
2023/04/30 10:36:34;;;;;;;8.13;2.95;;;15.10;99.90;;;;;;5020563;28;20038;-60
2023/04/30 10:39:01;;;;;;;7.55;2.90;;;15.20;99.90;;;;;;4999785;28;20614;-59
2023/04/30 10:41:28;;;;;;;8.02;3.38;;;15.30;99.90;;;;;;5012638;28;20045;-61
2023/04/30 10:44:00;;;;;;;6.68;2.67;;;15.40;99.90;;;;;;5023232;28;20044;-61
2023/04/30 10:46:27;;;;;;;6.57;2.42;;;15.50;99.90;;;;;;5024052;28;20048;-61
2023/04/30 10:48:54;;;;;;;5.25;2.22;;;15.50;99.90;;;;;;5022709;28;20552;-61
2023/04/30 10:51:20;;;;;;;6.75;2.50;;;15.70;99.90;;;;;;5024489;28;20408;-60
2023/04/30 10:53:51;;;;;;;4.38;2.22;;;15.70;99.90;;;;;;5004614;28;20042;-61
2023/04/30 10:56:31;;;;;;;3.88;2.00;;;15.80;99.90;;;;;;5022765;28;20045;-62
2023/04/30 10:59:01;;;;;;;5.00;2.70;;;16.00;99.90;;;;;;5018066;28;20289;-63
2023/04/30 11:01:28;;;;;;;4.63;2.42;;;16.20;99.90;;;;;;5023760;28;20068;-61
2023/04/30 11:04:05;;;;;;;5.60;2.33;;;16.10;99.90;;;;;;5005124;28;20392;-62
2023/04/30 11:06:54;;;;;;;7.25;2.90;;;16.20;99.90;;;;;;5019076;28;20060;-61
2023/04/30 11:09:36;;;;;;;5.07;2.13;;;16.20;99.90;;;;;;5017549;28;20408;-61
2023/04/30 11:12:04;;;;;;;3.25;1.80;;;16.20;99.90;;;;;;5019554;28;20205;-60
2023/04/30 11:14:32;;;;;;;4.30;1.63;;;16.40;99.90;;;;;;5017444;28;20065;-61
2023/04/30 11:17:01;;;;;;;7.57;2.50;;;16.60;99.90;;;;;;5018727;28;20054;-62
2023/04/30 11:19:28;;;;;;;4.68;2.20;;;16.60;99.90;;;;;;5023715;28;20072;-60
2023/04/30 11:22:03;;;;;;;3.60;1.70;;;16.50;99.90;;;;;;4990424;28;20025;-61
2023/04/30 11:24:49;;;;;;;3.97;1.70;;;16.60;99.90;;;;;;5005858;28;20664;-62
2023/04/30 11:27:25;;;;;;;5.55;1.58;;;16.70;99.60;;;;;;5024765;28;20487;-61
2023/04/30 11:29:52;;;;;;;2.85;1.88;;;16.70;99.90;;;;;;5020292;28;20056;-61
2023/04/30 11:32:18;;;;;;;2.95;1.30;;;16.80;99.90;;;;;;5030650;28;20459;-61
2023/04/30 11:34:45;;;;;;;2.95;1.50;;;17.00;99.60;;;;;;5027968;28;20368;-61
2023/04/30 11:37:23;;;;;;;1.77;1.10;;;17.00;98.70;;;;;;5025670;28;20190;-60
2023/04/30 11:39:52;;;;;;;4.22;1.58;;;16.90;98.70;;;;;;5006647;28;20559;-61
2023/04/30 11:42:18;;;;;;;3.38;1.50;;;16.90;99.00;;;;;;5025893;28;20037;-61
2023/04/30 11:44:44;;;;;;;2.42;1.30;;;16.90;99.30;;;;;;5029484;28;20037;-61
2023/04/30 11:47:13;;;;;;;3.42;1.80;;;17.10;99.20;;;;;;5023892;28;20041;-61
2023/04/30 11:49:39;;;;;;;2.85;1.67;;;17.30;98.80;;;;;;5024477;28;20531;-60
2023/04/30 11:52:04;;;;;;;4.68;1.83;;;17.40;98.70;;;;;;5026562;28;20056;-60
2023/04/30 11:54:31;;;;;;;5.95;1.73;;;17.50;98.60;;;;;;5011680;28;20057;-61
2023/04/30 11:57:02;;;;;;;3.97;2.10;;;17.60;99.00;;;;;;5027018;28;20041;-59
2023/04/30 11:59:29;;;;;;;5.57;1.83;;;17.80;98.50;;;;;;5021227;28;20053;-59
2023/04/30 12:01:55;;;;;;;3.35;1.55;;;17.90;98.30;;;;;;5005729;28;20080;-61
2023/04/30 12:04:21;;;;;;;5.68;2.03;;;18.00;98.10;;;;;;5022880;28;20077;-60
2023/04/30 12:06:47;;;;;;;3.22;1.50;;;18.00;98.60;;;;;;5023640;28;20096;-61
2023/04/30 12:09:13;;;;;;;3.50;1.77;;;18.10;97.80;;;;;;5024720;28;20037;-60
2023/04/30 12:11:39;;;;;;;4.10;1.75;;;18.10;97.80;;;;;;5027216;28;20095;-61
2023/04/30 12:14:11;;;;;;;3.38;1.70;;;18.10;98.00;;;;;;5029506;28;20053;-61
2023/04/30 12:16:51;;;;;;;5.97;2.40;;;18.20;98.30;;;;;;5022269;28;20119;-60
2023/04/30 12:19:22;;;;;;;3.67;1.55;;;18.40;98.30;;;;;;5027878;28;20053;-61
2023/04/30 12:21:48;;;;;;;5.03;2.33;;;18.50;97.70;;;;;;5025676;28;20041;-62
2023/04/30 12:24:18;;;;;;;3.38;1.70;;;18.60;97.20;;;;;;5026983;28;20034;-61
2023/04/30 12:26:45;;;;;;;2.85;1.58;;;18.60;97.30;;;;;;5022404;28;20042;-62
2023/04/30 12:29:16;;;;;;;2.95;2.05;;;18.90;97.90;;;;;;5030196;28;20041;-61
2023/04/30 12:31:42;;;;;;;2.88;1.48;;;19.10;97.50;;;;;;5025864;28;20041;-60
2023/04/30 12:34:10;;;;;;;3.58;1.55;;;19.10;96.50;;;;;;5026489;28;20042;-61
2023/04/30 12:36:43;;;;;;;4.82;1.80;;;19.20;96.80;;;;;;5028175;28;20041;-61
2023/04/30 12:39:12;;;;;;;5.88;1.67;;;19.20;96.70;;;;;;5028717;28;20040;-61
2023/04/30 12:41:42;;;;;;;3.08;1.70;;;19.30;96.80;;;;;;5029537;28;20040;-61
2023/04/30 12:44:14;;;;;;;5.60;2.30;;;19.30;96.20;;;;;;5025444;28;20033;-61
2023/04/30 12:46:40;;;;;;;4.00;1.70;;;19.40;96.00;;;;;;5027994;28;20053;-61
2023/04/30 12:49:12;;;;;;;5.75;2.22;;;19.50;95.90;;;;;;5024041;28;20095;-60
2023/04/30 12:51:41;;;;;;;5.72;2.05;;;19.40;95.80;;;;;;5027084;28;20048;-61
2023/04/30 12:54:07;;;;;;;5.35;1.83;;;19.50;95.50;;;;;;5040321;28;20514;-62