Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;28.85;19.25;;;;;;;10.05;86.23;102364.91;5056240;28;20068;-63
2022/04/15 00:03:03;;;;;;;28.65;19.90;;;;;;;10.05;86.73;102358.78;5056117;28;20439;-63
2022/04/15 00:05:37;;;;;;;29.25;19.92;;;;;;;10.00;86.77;102361.38;5056334;28;20128;-63
2022/04/15 00:08:13;;;;;;;28.38;19.42;;;;;;;9.95;87.23;102372.59;5055995;28;20036;-63
2022/04/15 00:10:40;;;;;;;28.13;19.45;;;;;;;9.80;87.40;102352.38;5056011;28;20425;-63
2022/04/15 00:13:08;;;;;;;26.50;18.48;;;;;;;9.81;86.91;102364.56;5055596;28;20127;-62
2022/04/15 00:15:34;;;;;;;28.38;19.10;;;;;;;9.81;86.96;102356.75;5055733;28;20040;-62
2022/04/15 00:17:59;;;;;;;29.50;18.80;;;;;;;9.82;87.35;102358.50;5055980;28;20048;-62
2022/04/15 00:20:28;;;;;;;27.83;19.13;;;;;;;9.78;87.16;102357.56;5055388;28;20341;-62
2022/04/15 00:22:53;;;;;;;28.77;19.15;;;;;;;9.68;87.51;102363.53;5056026;28;20033;-63
2022/04/15 00:25:19;;;;;;;28.35;19.20;;;;;;;9.67;88.01;102361.78;5055704;28;20037;-63
2022/04/15 00:27:45;;;;;;;27.90;20.02;;;;;;;9.65;87.72;102358.25;5055342;28;20037;-63
2022/04/15 00:30:11;;;;;;;32.08;19.40;;;;;;;9.67;87.57;102368.75;5055848;28;20028;-63
2022/04/15 00:32:37;;;;;;;29.63;19.15;;;;;;;9.61;87.72;102373.88;5055362;28;20411;-62
2022/04/15 00:35:03;;;;;;;28.05;18.30;;;;;;;9.54;87.37;102380.72;5055421;28;20033;-63
2022/04/15 00:37:29;;;;;;;30.65;19.35;;;;;;;9.54;88.10;102385.94;5055528;28;20029;-62
2022/04/15 00:39:54;;;;;;;26.83;18.60;;;;;;;9.48;87.57;102374.53;5055719;28;20101;-62
2022/04/15 00:42:23;;;;;;;28.08;19.33;;;;;;;9.49;88.27;102382.41;5055552;28;20029;-63
2022/04/15 00:44:59;;;;;;;27.60;18.90;;;;;;;9.50;88.14;102383.28;5055203;28;20412;-63
2022/04/15 00:47:45;;;;;;;28.17;19.67;;;;;;;9.45;87.66;102393.66;5055485;28;20410;-63
2022/04/15 00:50:11;;;;;;;27.25;18.83;;;;;;;9.38;88.01;102390.06;5055873;28;20032;-62
2022/04/15 00:52:40;;;;;;;30.13;20.05;;;;;;;9.32;88.50;102378.66;5054983;28;20029;-63
2022/04/15 00:55:06;;;;;;;28.58;18.92;;;;;;;9.34;88.62;102388.28;5054325;28;20115;-64
2022/04/15 00:57:36;;;;;;;33.58;19.38;;;;;;;9.29;88.67;102386.44;5055118;28;20470;-63
2022/04/15 01:00:05;;;;;;;30.17;19.15;;;;;;;9.25;88.62;102387.22;5054743;28;20420;-63
2022/04/15 01:02:33;;;;;;;29.13;19.25;;;;;;;9.22;88.28;102388.03;5055456;28;20044;-63
2022/04/15 01:05:00;;;;;;;30.83;18.85;;;;;;;9.25;88.37;102393.31;5055042;28;20032;-63
2022/04/15 01:07:26;;;;;;;28.63;19.88;;;;;;;9.16;88.41;102395.78;5053983;28;20479;-63
2022/04/15 01:09:53;;;;;;;30.70;19.33;;;;;;;9.16;88.54;102392.31;5054726;28;20033;-63
2022/04/15 01:12:21;;;;;;;27.38;18.95;;;;;;;9.13;88.47;102395.72;5055042;28;20037;-62
2022/04/15 01:14:48;;;;;;;29.80;19.45;;;;;;;9.09;88.65;102396.53;5054656;28;20421;-62
2022/04/15 01:17:14;;;;;;;28.73;19.30;;;;;;;9.05;88.58;102394.72;5054940;28;20036;-63
2022/04/15 01:19:39;;;;;;;29.70;19.05;;;;;;;9.03;88.46;102391.19;5054626;28;20029;-63
2022/04/15 01:22:11;;;;;;;27.13;18.75;;;;;;;8.97;88.69;102398.94;5054795;28;20032;-62
2022/04/15 01:24:38;;;;;;;31.37;20.37;;;;;;;9.00;88.48;102396.38;5054739;28;20381;-64
2022/04/15 01:27:04;;;;;;;33.28;20.40;;;;;;;8.97;88.56;102401.53;5054808;28;20115;-63
2022/04/15 01:29:38;;;;;;;32.58;20.55;;;;;;;8.94;88.85;102411.94;5054290;28;20127;-64
2022/04/15 01:32:05;;;;;;;30.85;20.33;;;;;;;8.81;89.10;102402.13;5054875;28;20091;-62
2022/04/15 01:34:31;;;;;;;29.75;20.48;;;;;;;8.82;88.92;102409.09;5054274;28;20021;-64
2022/04/15 01:36:57;;;;;;;29.60;19.88;;;;;;;8.79;89.03;102409.03;5054580;28;20090;-63
2022/04/15 01:39:22;;;;;;;29.13;19.77;;;;;;;8.80;89.05;102401.22;5054463;28;20040;-63
2022/04/15 01:41:48;;;;;;;29.10;19.60;;;;;;;8.74;88.90;102403.72;5054548;28;20379;-63
2022/04/15 01:44:15;;;;;;;33.60;20.08;;;;;;;8.70;89.04;102401.88;5054658;28;20029;-63
2022/04/15 01:46:42;;;;;;;30.58;20.00;;;;;;;8.72;88.86;102406.28;5054521;28;20116;-64
2022/04/15 01:49:07;;;;;;;31.23;20.25;;;;;;;8.57;89.63;102405.13;5054693;28;20107;-63
2022/04/15 01:51:34;;;;;;;29.08;20.27;;;;;;;8.59;89.61;102406.91;5054651;28;20120;-63
2022/04/15 01:54:00;;;;;;;30.42;20.85;;;;;;;8.53;89.42;102412.00;5054138;28;20440;-62
2022/04/15 01:56:25;;;;;;;31.42;20.42;;;;;;;8.54;89.58;102423.31;5054567;28;20036;-63
2022/04/15 01:58:50;;;;;;;33.60;20.52;;;;;;;8.53;89.72;102419.81;5053799;28;20037;-63
2022/04/15 02:01:15;;;;;;;32.10;19.83;;;;;;;8.52;89.79;102418.06;5054469;28;20029;-63
2022/04/15 02:03:41;;;;;;;30.33;19.77;;;;;;;8.49;89.62;102412.78;5053557;28;20115;-63
2022/04/15 02:06:06;;;;;;;29.55;19.75;;;;;;;8.44;89.29;102422.25;5054494;28;20091;-63
2022/04/15 02:08:31;;;;;;;27.40;19.33;;;;;;;8.37;89.53;102405.59;5054635;28;20068;-66
2022/04/15 02:10:57;;;;;;;29.00;19.48;;;;;;;8.36;89.54;102422.09;5053944;28;20420;-63
2022/04/15 02:13:22;;;;;;;28.05;19.08;;;;;;;8.42;88.94;102426.56;5054273;28;20083;-63
2022/04/15 02:15:47;;;;;;;30.40;20.00;;;;;;;8.31;89.81;102430.66;5054490;28;20345;-63
2022/04/15 02:18:13;;;;;;;28.48;19.80;;;;;;;8.24;90.44;102434.84;5054830;28;20039;-63
2022/04/15 02:20:38;;;;;;;30.00;19.80;;;;;;;8.20;90.46;102437.34;5057948;28;20028;-63
2022/04/15 02:23:04;;;;;;;29.63;19.20;;;;;;;8.16;90.22;102427.69;5056848;28;20041;-63
2022/04/15 02:25:29;;;;;;;30.65;19.67;;;;;;;8.19;90.20;102446.91;5058101;28;20441;-62
2022/04/15 02:27:54;;;;;;;30.90;19.90;;;;;;;8.19;90.51;102440.78;5057829;28;20397;-63
2022/04/15 02:30:20;;;;;;;28.55;19.08;;;;;;;8.14;90.31;102440.69;5058062;28;20040;-63
2022/04/15 02:32:45;;;;;;;28.42;19.42;;;;;;;8.16;90.30;102440.72;5057787;28;20537;-63
2022/04/15 02:35:10;;;;;;;25.67;18.52;;;;;;;8.01;90.08;102442.16;5057704;28;20029;-62
2022/04/15 02:37:35;;;;;;;31.48;20.10;;;;;;;7.93;90.53;102442.84;5057675;28;20040;-62
2022/04/15 02:40:01;;;;;;;28.15;18.98;;;;;;;7.89;91.56;102449.69;5057533;28;20033;-62
2022/04/15 02:42:27;;;;;;;32.15;19.00;;;;;;;7.91;91.53;102450.63;5057609;28;20029;-62
2022/04/15 02:44:52;;;;;;;27.20;19.02;;;;;;;7.92;91.21;102448.91;5057574;28;20037;-62
2022/04/15 02:47:18;;;;;;;27.60;18.67;;;;;;;7.94;91.46;102455.91;5057577;28;20329;-62
2022/04/15 02:49:43;;;;;;;27.40;18.83;;;;;;;7.95;91.19;102444.63;5057557;28;20484;-62
2022/04/15 02:52:09;;;;;;;30.08;18.73;;;;;;;7.86;90.93;102461.78;5057363;28;20035;-62
2022/04/15 02:54:34;;;;;;;24.90;17.92;;;;;;;7.76;92.01;102455.47;5057486;28;20033;-62
2022/04/15 02:57:00;;;;;;;28.48;18.83;;;;;;;7.72;91.54;102451.03;5057532;28;20039;-62
2022/04/15 02:59:25;;;;;;;27.10;18.63;;;;;;;7.70;91.94;102457.91;5057144;28;20448;-62
2022/04/15 03:01:50;;;;;;;29.70;19.13;;;;;;;7.62;92.21;102449.03;5057536;28;20098;-62
2022/04/15 03:04:16;;;;;;;26.15;18.48;;;;;;;7.67;92.35;102453.50;5057215;28;20064;-62
2022/04/15 03:06:41;;;;;;;28.05;18.65;;;;;;;7.69;92.04;102451.81;5055878;28;20037;-62
2022/04/15 03:09:07;;;;;;;31.48;19.58;;;;;;;7.71;92.17;102456.19;5057104;28;20029;-62
2022/04/15 03:11:32;;;;;;;35.13;19.38;;;;;;;7.63;91.84;102449.06;5056585;28;20037;-63
2022/04/15 03:13:57;;;;;;;32.20;19.90;;;;;;;7.55;92.69;102441.91;5056977;28;20108;-62
2022/04/15 03:16:23;;;;;;;33.50;19.10;;;;;;;7.52;92.99;102444.44;5057106;28;20033;-62
2022/04/15 03:18:48;;;;;;;28.02;18.92;;;;;;;7.44;93.32;102443.38;5057100;28;20428;-62
2022/04/15 03:21:13;;;;;;;29.58;18.38;;;;;;;7.32;93.25;102430.91;5056344;28;20037;-62
2022/04/15 03:23:41;;;;;;;29.45;19.17;;;;;;;7.38;93.39;102449.31;5056494;28;20406;-62
2022/04/15 03:26:07;;;;;;;30.60;18.90;;;;;;;7.36;94.17;102447.50;5056848;28;20025;-62
2022/04/15 03:28:32;;;;;;;30.00;18.73;;;;;;;7.32;94.10;102459.56;5056979;28;20166;-63
2022/04/15 03:30:57;;;;;;;29.15;19.13;;;;;;;7.30;94.62;102456.03;5056758;28;20048;-62
2022/04/15 03:33:23;;;;;;;32.10;20.15;;;;;;;7.33;94.75;102451.78;5017098;28;20053;-62
2022/04/15 03:35:48;;;;;;;30.20;18.50;;;;;;;7.41;94.99;102452.00;5016955;28;20022;-62
2022/04/15 03:38:13;;;;;;;34.25;20.27;;;;;;;7.42;94.62;102452.88;5016870;28;20401;-62
2022/04/15 03:40:39;;;;;;;31.55;20.50;;;;;;;7.41;94.53;102459.81;5016742;28;20036;-62
2022/04/15 03:43:04;;;;;;;33.55;19.77;;;;;;;7.46;94.79;102458.19;5016949;28;20030;-62
2022/04/15 03:45:30;;;;;;;32.72;20.33;;;;;;;7.50;94.56;102462.63;5016809;28;20028;-62
2022/04/15 03:47:55;;;;;;;32.88;20.30;;;;;;;7.50;94.67;102461.75;5016772;28;20453;-61
2022/04/15 03:50:22;;;;;;;35.75;20.83;;;;;;;7.54;94.86;102461.88;5016773;28;20034;-62
2022/04/15 03:52:48;;;;;;;36.22;22.15;;;;;;;7.62;94.79;102467.25;5016562;28;20096;-63
2022/04/15 03:55:16;;;;;;;39.08;22.65;;;;;;;7.68;95.72;102468.31;5016690;28;20034;-62
2022/04/15 03:57:41;;;;;;;41.83;25.38;;;;;;;7.75;95.72;102477.16;5016418;28;20108;-63
2022/04/15 04:00:09;;;;;;;55.03;26.98;;;;;;;7.76;96.82;102476.31;5016301;28;20026;-62
2022/04/15 04:02:34;;;;;;;125.97;31.73;;;;;;;7.69;98.37;102483.09;5016056;28;20038;-62
2022/04/15 04:05:00;;;;;;;71.15;29.20;;;;;;;7.67;98.95;102479.56;5016234;28;20029;-62
2022/04/15 04:07:25;;;;;;;93.15;29.65;;;;;;;7.62;99.71;102485.50;5015860;28;20113;-62
2022/04/15 04:09:50;;;;;;;65.88;29.23;;;;;;;7.63;100.00;102477.72;5016015;28;20045;-63
2022/04/15 04:12:16;;;;;;;45.60;29.08;;;;;;;7.62;100.00;102478.56;5016220;28;20053;-62
2022/04/15 04:14:41;;;;;;;166.20;27.27;;;;;;;7.51;100.00;102477.44;5016084;28;20033;-63
2022/04/15 04:17:06;;;;;;;65.00;27.38;;;;;;;7.51;100.00;102477.44;5016413;28;20047;-62
2022/04/15 04:19:31;;;;;;;83.78;26.23;;;;;;;7.48;100.00;102485.16;5016111;28;20034;-63
2022/04/15 04:21:57;;;;;;;84.10;26.15;;;;;;;7.41;100.00;102484.97;5015902;28;20044;-62
2022/04/15 04:24:22;;;;;;;67.03;25.80;;;;;;;7.32;100.00;102489.09;5016059;28;20045;-62
2022/04/15 04:26:47;;;;;;;77.40;25.80;;;;;;;7.25;100.00;102487.19;5034300;28;20037;-62
2022/04/15 04:29:12;;;;;;;82.88;26.38;;;;;;;7.22;100.00;102494.91;5035790;28;20041;-62
2022/04/15 04:31:38;;;;;;;76.13;28.75;;;;;;;7.20;100.00;102487.91;5041421;28;20049;-62
2022/04/15 04:34:03;;;;;;;109.97;27.38;;;;;;;7.20;100.00;102495.69;5055714;28;20055;-63
2022/04/15 04:36:28;;;;;;;77.38;27.65;;;;;;;7.16;100.00;102492.13;5055267;28;20112;-62
2022/04/15 04:38:53;;;;;;;110.78;26.55;;;;;;;7.02;100.00;102485.66;5055303;28;20435;-62
2022/04/15 04:41:19;;;;;;;58.78;27.02;;;;;;;7.16;100.00;102505.16;5054826;28;20029;-61
2022/04/15 04:43:44;;;;;;;79.30;28.55;;;;;;;7.14;100.00;102505.94;5055198;28;20033;-63
2022/04/15 04:46:09;;;;;;;94.30;27.58;;;;;;;7.15;100.00;102512.91;5055199;28;20372;-62
2022/04/15 04:48:35;;;;;;;72.28;28.58;;;;;;;7.15;100.00;102507.72;5055153;28;20033;-61
2022/04/15 04:51:00;;;;;;;70.50;27.42;;;;;;;7.20;100.00;102525.22;5055346;28;20037;-61
2022/04/15 04:53:25;;;;;;;43.67;26.55;;;;;;;7.19;100.00;102522.56;5054878;28;20087;-62
2022/04/15 04:55:50;;;;;;;51.03;25.13;;;;;;;7.16;100.00;102512.94;5055715;28;20107;-62
2022/04/15 04:58:16;;;;;;;59.40;24.58;;;;;;;7.13;100.00;102519.78;5055235;28;20118;-62
2022/04/15 05:00:41;;;;;;;62.30;24.50;;;;;;;7.09;100.00;102526.66;5055117;28;20103;-62
2022/04/15 05:03:06;;;;;;;64.55;22.13;;;;;;;7.13;100.00;102536.28;5055145;28;20067;-62
2022/04/15 05:05:31;;;;;;;68.97;20.67;;;;;;;7.03;100.00;102533.41;5054925;28;20043;-61
2022/04/15 05:07:57;;;;;;;40.03;19.85;;;;;;;6.98;100.00;102543.69;5066647;28;20058;-63
2022/04/15 05:10:23;;;;;;;43.75;20.77;;;;;;;6.97;100.00;102542.78;5074850;28;20025;-62
2022/04/15 05:12:48;;;;;;;44.03;19.00;;;;;;;6.99;100.00;102543.72;5074300;28;20442;-62
2022/04/15 05:15:14;;;;;;;40.42;18.90;;;;;;;7.03;100.00;102547.31;5075072;28;20029;-62
2022/04/15 05:17:39;;;;;;;40.10;20.00;;;;;;;6.95;100.00;102548.78;5074943;28;20040;-62
2022/04/15 05:20:06;;;;;;;46.80;19.23;;;;;;;6.99;100.00;102555.84;5074806;28;20024;-64
2022/04/15 05:22:32;;;;;;;76.47;20.35;;;;;;;7.00;100.00;102557.63;5073945;28;20033;-62
2022/04/15 05:24:57;;;;;;;54.22;20.73;;;;;;;7.08;100.00;102560.47;5074587;28;20360;-61
2022/04/15 05:27:22;;;;;;;59.65;21.27;;;;;;;7.12;100.00;102570.97;5075309;28;20123;-63
2022/04/15 05:29:47;;;;;;;49.13;20.83;;;;;;;7.15;100.00;102567.59;5075055;28;20036;-62
2022/04/15 05:32:13;;;;;;;66.32;21.42;;;;;;;7.24;100.00;102573.06;5074982;28;20044;-63
2022/04/15 05:34:38;;;;;;;66.07;22.08;;;;;;;7.19;100.00;102574.66;5075021;28;20440;-62
2022/04/15 05:37:04;;;;;;;34.75;21.77;;;;;;;7.26;100.00;102576.59;5074443;28;20033;-63
2022/04/15 05:39:29;;;;;;;38.30;22.35;;;;;;;7.29;100.00;102581.84;5074505;28;20347;-62
2022/04/15 05:41:54;;;;;;;49.15;22.88;;;;;;;7.37;100.00;102588.19;5074473;28;20021;-62
2022/04/15 05:44:20;;;;;;;42.35;21.90;;;;;;;7.40;100.00;102587.38;5074851;28;20033;-63
2022/04/15 05:46:45;;;;;;;35.38;22.65;;;;;;;7.49;100.00;102603.25;5074539;28;20036;-62
2022/04/15 05:49:13;;;;;;;36.42;21.63;;;;;;;7.51;100.00;102592.03;5074495;28;20020;-64
2022/04/15 05:51:40;;;;;;;43.95;19.98;;;;;;;7.63;100.00;102608.00;5073948;28;20028;-63
2022/04/15 05:54:05;;;;;;;27.38;17.83;;;;;;;7.65;100.00;102601.09;5076123;28;20136;-59
2022/04/15 05:56:30;;;;;;;24.95;17.58;;;;;;;7.72;100.00;102606.50;5078428;28;20460;-63
2022/04/15 05:58:56;;;;;;;33.70;18.33;;;;;;;7.78;100.00;102599.72;5078106;28;20419;-63
2022/04/15 06:01:22;;;;;;;46.13;18.42;;;;;;;7.72;100.00;102609.09;5078581;28;20090;-63
2022/04/15 06:03:48;;;;;;;62.42;20.35;;;;;;;7.67;100.00;102615.06;5078443;28;20093;-63
2022/04/15 06:06:13;;;;;;;41.92;20.42;;;;;;;7.62;100.00;102615.75;5058405;28;20049;-62
2022/04/15 06:08:38;;;;;;;42.13;20.58;;;;;;;7.65;100.00;102623.66;5057941;28;20040;-63
2022/04/15 06:11:03;;;;;;;32.75;21.10;;;;;;;7.73;100.00;102624.78;5058571;28;20037;-63
2022/04/15 06:13:29;;;;;;;37.38;20.88;;;;;;;7.79;100.00;102626.66;5058320;28;20498;-63
2022/04/15 06:15:57;;;;;;;34.75;20.98;;;;;;;7.83;100.00;102633.69;5058299;28;20029;-63
2022/04/15 06:18:24;;;;;;;36.83;20.88;;;;;;;7.84;100.00;102631.13;5058135;28;20029;-64
2022/04/15 06:20:50;;;;;;;32.75;20.52;;;;;;;7.95;100.00;102624.50;5057688;28;20112;-63
2022/04/15 06:23:16;;;;;;;41.85;20.20;;;;;;;8.07;100.00;102636.06;5058350;28;20356;-64
2022/04/15 06:25:42;;;;;;;34.72;20.67;;;;;;;8.00;100.00;102637.63;5057890;28;20124;-63
2022/04/15 06:28:08;;;;;;;34.15;20.90;;;;;;;7.94;100.00;102640.09;5058136;28;20036;-63
2022/04/15 06:30:34;;;;;;;32.95;21.05;;;;;;;7.95;100.00;102639.25;5057925;28;20028;-62
2022/04/15 06:32:59;;;;;;;29.13;19.45;;;;;;;8.01;100.00;102635.06;5057970;28;20128;-63
2022/04/15 06:35:24;;;;;;;30.70;19.67;;;;;;;8.02;100.00;102635.94;5065940;28;20042;-63
2022/04/15 06:37:50;;;;;;;31.38;19.83;;;;;;;8.06;100.00;102642.13;5076915;28;20017;-63
2022/04/15 06:40:15;;;;;;;30.17;20.10;;;;;;;8.06;100.00;102649.94;5077253;28;20043;-62
2022/04/15 06:42:40;;;;;;;34.67;20.63;;;;;;;8.06;100.00;102655.16;5077052;28;20024;-62
2022/04/15 06:45:06;;;;;;;33.92;20.75;;;;;;;8.04;100.00;102652.50;5077380;28;20033;-64
2022/04/15 06:47:31;;;;;;;33.65;21.23;;;;;;;8.09;100.00;102658.75;5064850;28;20044;-62
2022/04/15 06:49:56;;;;;;;35.85;20.63;;;;;;;8.17;100.00;102658.91;5056959;28;20432;-63
2022/04/15 06:52:22;;;;;;;35.15;20.45;;;;;;;8.20;100.00;102659.88;5073555;28;20040;-63
2022/04/15 06:54:48;;;;;;;31.70;19.70;;;;;;;8.32;100.00;102664.56;5057584;28;20045;-63
2022/04/15 06:57:13;;;;;;;28.80;20.00;;;;;;;8.41;100.00;102661.31;5057258;28;20094;-63
2022/04/15 06:59:39;;;;;;;30.10;18.98;;;;;;;8.50;100.00;102670.22;5075383;28;20062;-64
2022/04/15 07:02:05;;;;;;;31.83;20.42;;;;;;;8.45;100.00;102656.22;5061512;28;20040;-63
2022/04/15 07:04:32;;;;;;;31.55;19.05;;;;;;;8.42;100.00;102660.47;5059626;28;20100;-64
2022/04/15 07:06:57;;;;;;;29.23;19.60;;;;;;;8.42;100.00;102663.97;5060239;28;20132;-63
2022/04/15 07:09:23;;;;;;;31.70;19.85;;;;;;;8.49;100.00;102667.56;5075769;28;20116;-64
2022/04/15 07:11:49;;;;;;;31.63;19.75;;;;;;;8.49;100.00;102663.25;5073497;28;20028;-62
2022/04/15 07:14:14;;;;;;;28.50;19.08;;;;;;;8.55;100.00;102671.22;5074906;28;20028;-63
2022/04/15 07:16:39;;;;;;;29.90;19.63;;;;;;;8.48;100.00;102671.06;5073419;28;20028;-64
2022/04/15 07:19:07;;;;;;;31.77;19.15;;;;;;;8.48;100.00;102676.28;5065590;28;20104;-63
2022/04/15 07:21:33;;;;;;;31.38;19.02;;;;;;;8.61;100.00;102674.00;5056787;28;20040;-63
2022/04/15 07:23:59;;;;;;;29.85;19.20;;;;;;;8.69;100.00;102671.56;5058248;28;20033;-63
2022/04/15 07:26:24;;;;;;;27.10;17.40;;;;;;;8.84;100.00;102676.25;5059614;28;20119;-63
2022/04/15 07:28:49;;;;;;;26.98;17.77;;;;;;;8.89;100.00;102683.34;5069715;28;20025;-63
2022/04/15 07:31:15;;;;;;;30.00;17.33;;;;;;;8.79;100.00;102678.78;5069650;28;20055;-63
2022/04/15 07:33:40;;;;;;;28.80;17.98;;;;;;;8.76;100.00;102685.63;5068408;28;20043;-63
2022/04/15 07:36:31;;;;;;;26.33;17.85;;;;;;;8.73;100.00;102679.50;5062581;28;20043;-63
2022/04/15 07:38:51;;;;;;;29.02;18.15;;;;;;;8.81;100.00;102692.75;5056268;28;20036;-64
2022/04/15 07:41:17;;;;;;;29.05;18.05;;;;;;;8.80;100.00;102695.31;5059774;28;20036;-63
2022/04/15 07:43:43;;;;;;;30.52;18.80;;;;;;;8.78;100.00;102683.94;5055400;28;20056;-63
2022/04/15 07:46:08;;;;;;;28.00;18.15;;;;;;;8.89;100.00;102695.50;5056543;28;20546;-64
2022/04/15 07:48:33;;;;;;;31.70;18.88;;;;;;;8.97;100.00;102696.59;5056050;28;20029;-63
2022/04/15 07:50:59;;;;;;;30.35;18.75;;;;;;;9.07;100.00;102703.78;5058900;28;20067;-63
2022/04/15 07:53:24;;;;;;;30.17;18.35;;;;;;;9.10;100.00;102696.00;5056682;28;20094;-63
2022/04/15 07:55:50;;;;;;;31.25;18.48;;;;;;;9.17;100.00;102697.91;5058720;28;20059;-63
2022/04/15 07:58:15;;;;;;;31.27;17.73;;;;;;;9.20;100.00;102699.69;5076409;28;20028;-63
2022/04/15 08:00:42;;;;;;;29.52;18.08;;;;;;;9.30;100.00;102696.44;5058826;28;20582;-63
2022/04/15 08:03:08;;;;;;;28.20;18.08;;;;;;;9.30;100.00;102701.69;5069000;28;20090;-63
2022/04/15 08:05:33;;;;;;;27.95;16.77;;;;;;;9.42;100.00;102705.41;5074824;28;20041;-63
2022/04/15 08:07:59;;;;;;;25.23;16.85;;;;;;;9.45;99.98;102708.94;5074242;28;20047;-63
2022/04/15 08:10:24;;;;;;;29.20;16.95;;;;;;;9.45;99.23;102693.28;5063667;28;20044;-64
2022/04/15 08:12:49;;;;;;;23.13;15.25;;;;;;;9.47;98.72;102694.19;5056124;28;20402;-64
2022/04/15 08:15:14;;;;;;;26.90;16.40;;;;;;;9.51;98.98;102693.41;5066415;28;20039;-64
2022/04/15 08:17:40;;;;;;;23.38;15.65;;;;;;;9.53;98.81;102707.38;5062202;28;20456;-65
2022/04/15 08:20:06;;;;;;;28.85;15.40;;;;;;;9.43;97.75;102696.72;5062432;28;20451;-64
2022/04/15 08:22:35;;;;;;;28.70;16.40;;;;;;;9.50;98.67;102704.72;5059539;28;20059;-64
2022/04/15 08:25:01;;;;;;;27.13;15.07;;;;;;;9.68;97.61;102692.91;5067463;28;20025;-64
2022/04/15 08:27:26;;;;;;;24.20;14.38;;;;;;;9.71;97.15;102695.53;5055654;28;20044;-64
2022/04/15 08:29:52;;;;;;;20.42;14.30;;;;;;;9.97;95.20;102693.44;5060063;28;20024;-60
2022/04/15 08:32:17;;;;;;;21.30;14.02;;;;;;;10.19;93.97;102693.88;5074562;28;20499;-65
2022/04/15 08:34:42;;;;;;;17.45;12.63;;;;;;;10.45;92.52;102695.19;5072685;28;20101;-66
2022/04/15 08:37:09;;;;;;;21.63;13.68;;;;;;;10.64;91.66;102691.16;5074933;28;20029;-65
2022/04/15 08:39:34;;;;;;;19.65;13.00;;;;;;;10.82;90.93;102697.56;5073853;28;20386;-65
2022/04/15 08:42:00;;;;;;;18.30;11.68;;;;;;;10.90;87.80;102704.66;5062418;28;20082;-66
2022/04/15 08:44:26;;;;;;;18.95;11.98;;;;;;;10.86;87.88;102708.09;5075423;28;20032;-66
2022/04/15 08:46:51;;;;;;;15.70;11.05;;;;;;;10.81;86.23;102705.38;5075344;28;20040;-65
2022/04/15 08:49:19;;;;;;;17.25;11.27;;;;;;;10.65;86.19;102713.84;5057168;28;20120;-66
2022/04/15 08:51:50;;;;;;;15.25;10.60;;;;;;;10.44;85.91;102702.16;5071628;28;20032;-67
2022/04/15 08:54:15;;;;;;;14.82;10.23;;;;;;;10.58;86.32;102714.59;5075264;28;20417;-65
2022/04/15 08:56:40;;;;;;;16.38;10.55;;;;;;;10.93;85.66;102720.41;5075296;28;20051;-66
2022/04/15 08:59:07;;;;;;;14.85;10.50;;;;;;;10.99;83.80;102715.25;5070849;28;20111;-67
2022/04/15 09:01:32;;;;;;;13.32;10.30;;;;;;;10.96;83.40;102713.47;5073233;28;20439;-65
2022/04/15 09:03:58;;;;;;;14.88;10.05;;;;;;;10.95;83.06;102719.56;5063177;28;20419;-65
2022/04/15 09:06:28;;;;;;;15.02;9.80;;;;;;;11.07;82.33;102730.25;5054739;28;20047;-63
2022/04/15 09:09:14;;;;;;;13.63;9.57;;;;;;;11.03;82.69;102723.19;5059350;28;20120;-64
2022/04/15 09:11:41;;;;;;;14.68;9.50;;;;;;;11.08;81.84;102723.28;5064431;28;20040;-63
2022/04/15 09:14:12;;;;;;;14.30;9.32;;;;;;;11.23;81.35;102723.47;5075190;28;20044;-63
2022/04/15 09:16:39;;;;;;;14.05;9.98;;;;;;;11.46;80.11;102737.75;5075071;28;20020;-64
2022/04/15 09:19:06;;;;;;;13.70;9.70;;;;;;;11.71;80.68;102728.47;5074042;28;20355;-64
2022/04/15 09:21:32;;;;;;;11.75;9.13;;;;;;;12.03;79.19;102731.50;5075031;28;20474;-61
2022/04/15 09:23:58;;;;;;;16.60;9.45;;;;;;;12.19;78.29;102733.41;5075244;28;20045;-63
2022/04/15 09:26:25;;;;;;;20.55;9.35;;;;;;;12.25;76.52;102721.22;5071264;28;20079;-63
2022/04/15 09:28:51;;;;;;;15.15;9.25;;;;;;;12.17;75.52;102729.88;5064054;28;20405;-63
2022/04/15 09:31:18;;;;;;;11.93;9.05;;;;;;;12.08;75.73;102735.06;5074666;28;20372;-63
2022/04/15 09:33:51;;;;;;;12.25;9.27;;;;;;;12.19;77.36;102730.78;5074762;28;20177;-63
2022/04/15 09:36:27;;;;;;;11.60;9.35;;;;;;;12.47;77.14;102731.03;5071687;28;20032;-63
2022/04/15 09:38:59;;;;;;;12.02;9.10;;;;;;;12.68;75.34;102736.47;5074882;28;20024;-63
2022/04/15 09:41:26;;;;;;;12.65;9.43;;;;;;;12.73;73.21;102739.16;5074655;28;20107;-63
2022/04/15 09:43:53;;;;;;;12.95;9.48;;;;;;;12.52;72.73;102739.84;5073732;28;20462;-63
2022/04/15 09:46:19;;;;;;;11.85;9.07;;;;;;;12.30;73.16;102737.88;5074752;28;20032;-63
2022/04/15 09:49:05;;;;;;;11.93;9.13;;;;;;;12.44;75.25;102741.53;5074669;28;20036;-63
2022/04/15 09:51:54;;;;;;;13.68;9.80;;;;;;;12.95;72.77;102740.22;5070107;28;20021;-63
2022/04/15 09:54:27;;;;;;;13.38;9.60;;;;;;;13.39;72.26;102732.63;5054790;28;20037;-63
2022/04/15 09:56:54;;;;;;;10.88;9.02;;;;;;;13.38;70.90;102736.13;5054534;28;20112;-63
2022/04/15 09:59:22;;;;;;;11.48;8.35;;;;;;;13.59;68.60;102738.84;5054703;28;20031;-63
2022/04/15 10:01:49;;;;;;;10.63;8.40;;;;;;;13.70;70.17;102729.25;5054640;28;20356;-63
2022/04/15 10:04:14;;;;;;;11.50;8.52;;;;;;;13.73;66.77;102733.66;5054207;28;20031;-63
2022/04/15 10:06:41;;;;;;;9.48;7.88;;;;;;;14.08;66.13;102737.25;5065454;28;20107;-58
2022/04/15 10:09:11;;;;;;;10.73;8.13;;;;;;;14.21;67.29;102719.72;5062357;28;20043;-61
2022/04/15 10:11:42;;;;;;;10.00;7.55;;;;;;;14.42;66.17;102729.44;5059592;28;20043;-65
2022/04/15 10:14:09;;;;;;;11.65;7.70;;;;;;;14.17;65.40;102724.13;5054272;28;20047;-65
2022/04/15 10:16:37;;;;;;;8.43;6.85;;;;;;;14.14;65.50;102731.16;5065601;28;20044;-65
2022/04/15 10:19:02;;;;;;;11.02;7.90;;;;;;;14.23;66.48;102732.03;5074660;28;20050;-65
2022/04/15 10:21:31;;;;;;;9.85;7.93;;;;;;;14.46;65.97;102726.81;5074042;28;20096;-65
2022/04/15 10:23:58;;;;;;;10.95;8.35;;;;;;;14.71;64.57;102721.56;5074446;28;20428;-65
2022/04/15 10:26:23;;;;;;;9.73;7.80;;;;;;;14.52;63.42;102718.94;5074382;28;20047;-65
2022/04/15 10:28:49;;;;;;;9.85;8.38;;;;;;;14.32;64.16;102725.03;5074494;28;20032;-66
2022/04/15 10:31:16;;;;;;;8.88;7.80;;;;;;;14.23;65.61;102725.88;5069611;28;20191;-68
2022/04/15 10:33:49;;;;;;;14.55;8.27;;;;;;;14.20;64.50;102721.47;5063960;28;20106;-65
2022/04/15 10:36:17;;;;;;;11.00;8.32;;;;;;;14.19;64.69;102716.25;5073920;28;20456;-64
2022/04/15 10:39:06;;;;;;;11.50;7.90;;;;;;;14.36;66.45;102711.00;5073980;28;20032;-64
2022/04/15 10:41:40;;;;;;;10.60;7.65;;;;;;;14.60;64.75;102711.91;5077177;28;20059;-64
2022/04/15 10:44:06;;;;;;;9.57;7.80;;;;;;;14.85;62.24;102710.13;5074722;28;20451;-65
2022/04/15 10:46:36;;;;;;;8.60;7.28;;;;;;;14.85;62.40;102709.25;5076780;28;20036;-63
2022/04/15 10:49:18;;;;;;;11.05;7.80;;;;;;;14.79;61.59;102711.88;5077437;28;20048;-64
2022/04/15 10:51:43;;;;;;;10.02;7.72;;;;;;;14.61;61.61;102712.78;5077037;28;20116;-65
2022/04/15 10:54:29;;;;;;;9.75;7.50;;;;;;;14.65;64.56;102693.47;5065926;28;20067;-64
2022/04/15 10:57:01;;;;;;;9.05;7.07;;;;;;;15.15;63.84;102703.91;5076422;28;20032;-66
2022/04/15 11:02:16;;;;;;;7.95;7.15;;;;;;;15.81;58.25;102703.69;5077142;28;20513;-65
2022/04/15 11:04:47;;;;;;;8.23;7.18;;;;;;;15.81;59.06;102695.75;5076815;28;20086;-65
2022/04/15 11:07:27;;;;;;;11.70;7.97;;;;;;;15.96;60.56;102693.03;5077120;28;20158;-65
2022/04/15 11:09:55;;;;;;;7.80;6.60;;;;;;;16.13;58.04;102701.72;5077217;28;20394;-64
2022/04/15 11:12:44;;;;;;;8.43;6.75;;;;;;;16.22;59.10;102693.75;5077188;28;20432;-65
2022/04/15 11:15:11;;;;;;;7.85;6.68;;;;;;;15.99;58.08;102695.66;5076891;28;20036;-65