Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:04;;;;;;;5.93;2.77;;;;;;;;;;5000475;28;20239;-63
2022/07/09 00:04:31;;;;;;;5.53;2.53;;;;;;;;;;4984802;28;20277;-64
2022/07/09 00:06:58;;;;;;;5.07;2.50;;;;;;;;;;4999990;28;20235;-64
2022/07/09 00:09:25;;;;;;;4.63;2.57;;;;;;;;;;5001579;28;20613;-63
2022/07/09 00:11:52;;;;;;;4.83;2.97;;;;;;;;;;5000873;28;20302;-63
2022/07/09 00:14:19;;;;;;;3.53;2.60;;;;;;;;;;5001810;28;20230;-63
2022/07/09 00:16:46;;;;;;;4.77;2.80;;;;;;;;;;4985712;28;20306;-64
2022/07/09 00:19:14;;;;;;;4.93;3.40;;;;;;;;;;5002669;28;20279;-63
2022/07/09 00:21:40;;;;;;;3.43;3.10;;;;;;;;;;4999470;28;20243;-64
2022/07/09 00:24:07;;;;;;;4.93;2.97;;;;;;;;;;5002462;28;20231;-63
2022/07/09 00:26:34;;;;;;;6.37;3.10;;;;;;;;;;5000449;28;20239;-64
2022/07/09 00:29:01;;;;;;;5.13;2.77;;;;;;;;;;5001994;28;20237;-63
2022/07/09 00:31:28;;;;;;;6.63;3.63;;;;;;;;;;5000558;28;20717;-64
2022/07/09 00:33:55;;;;;;;4.03;3.40;;;;;;;;;;5002192;28;20974;-63
2022/07/09 00:36:21;;;;;;;3.80;3.27;;;;;;;;;;5000471;28;20288;-64
2022/07/09 00:38:48;;;;;;;6.87;3.40;;;;;;;;;;5001250;28;20595;-64
2022/07/09 00:41:15;;;;;;;8.50;3.63;;;;;;;;;;4999944;28;20316;-64
2022/07/09 00:43:48;;;;;;;4.80;3.20;;;;;;;;;;5001894;28;20229;-63
2022/07/09 00:46:15;;;;;;;5.40;3.27;;;;;;;;;;5000292;28;20234;-64
2022/07/09 00:48:42;;;;;;;6.10;3.50;;;;;;;;;;5002105;28;23638;-64
2022/07/09 00:51:09;;;;;;;5.97;3.53;;;;;;;;;;5000031;28;20234;-63
2022/07/09 00:53:35;;;;;;;6.50;3.50;;;;;;;;;;5001062;28;20254;-64
2022/07/09 00:56:02;;;;;;;7.57;3.30;;;;;;;;;;4998438;28;20246;-64
2022/07/09 00:58:29;;;;;;;5.37;3.77;;;;;;;;;;4984186;28;20306;-64
2022/07/09 01:00:57;;;;;;;4.03;3.20;;;;;;;;;;4983208;28;20318;-64
2022/07/09 01:03:23;;;;;;;4.13;3.07;;;;;;;;;;5001257;28;20276;-63
2022/07/09 01:05:50;;;;;;;4.50;3.40;;;;;;;;;;4999791;28;20230;-64
2022/07/09 01:08:17;;;;;;;5.30;3.20;;;;;;;;;;5001129;28;20245;-64
2022/07/09 01:10:44;;;;;;;5.77;3.50;;;;;;;;;;4978291;28;20240;-64
2022/07/09 01:13:11;;;;;;;5.40;3.13;;;;;;;;;;4970305;28;20670;-64
2022/07/09 01:15:38;;;;;;;6.53;3.23;;;;;;;;;;4998402;28;20289;-64
2022/07/09 01:18:04;;;;;;;5.17;3.00;;;;;;;;;;5001181;28;20219;-64
2022/07/09 01:20:31;;;;;;;7.57;2.80;;;;;;;;;;5001244;28;20230;-64
2022/07/09 01:22:58;;;;;;;7.17;3.00;;;;;;;;;;4988394;28;20242;-64
2022/07/09 01:25:28;;;;;;;7.20;3.03;;;;;;;;;;5007115;28;20320;-64
2022/07/09 01:27:54;;;;;;;6.53;2.90;;;;;;;;;;4975909;28;20223;-64
2022/07/09 01:30:39;;;;;;;5.13;2.80;;;;;;;;;;4997275;28;20568;-67
2022/07/09 01:33:05;;;;;;;4.17;2.90;;;;;;;;;;4988788;28;20961;-64
2022/07/09 01:35:50;;;;;;;4.73;2.50;;;;;;;;;;5004858;28;20226;-64
2022/07/09 01:38:16;;;;;;;5.90;2.37;;;;;;;;;;5003059;28;20238;-64
2022/07/09 01:41:01;;;;;;;3.53;2.20;;;;;;;;;;5004736;28;20254;-65
2022/07/09 01:43:27;;;;;;;3.40;2.20;;;;;;;;;;5003645;28;20247;-65
2022/07/09 01:46:12;;;;;;;6.10;2.63;;;;;;;;;;5003738;28;20250;-64
2022/07/09 01:48:42;;;;;;;2.60;1.80;;;;;;;;;;5003598;28;20311;-64
2022/07/09 01:51:26;;;;;;;4.40;1.97;;;;;;;;;;4983138;28;20706;-64
2022/07/09 01:53:53;;;;;;;5.67;1.70;;;;;;;;;;4985582;28;20631;-64
2022/07/09 01:56:37;;;;;;;3.17;1.43;;;;;;;;;;4982094;28;20228;-64
2022/07/09 01:59:04;;;;;;;4.13;1.50;;;;;;;;;;4984947;28;20299;-64
2022/07/09 02:01:31;;;;;;;4.27;1.87;;;;;;;;;;5001745;28;20231;-64
2022/07/09 02:03:58;;;;;;;6.10;1.90;;;;;;;;;;4996374;28;20228;-63
2022/07/09 02:06:42;;;;;;;5.33;1.80;;;;;;;;;;4990688;28;20729;-64
2022/07/09 02:09:09;;;;;;;3.60;1.60;;;;;;;;;;5004255;28;20369;-65
2022/07/09 02:11:54;;;;;;;3.37;1.60;;;;;;;;;;5001971;28;20237;-63
2022/07/09 02:14:20;;;;;;;6.43;1.60;;;;;;;;;;5004516;28;20227;-64
2022/07/09 02:17:05;;;;;;;2.77;1.30;;;;;;;;;;5003907;28;23712;-64
2022/07/09 02:19:32;;;;;;;4.73;1.40;;;;;;;;;;5000942;28;20262;-64
2022/07/09 02:21:59;;;;;;;2.13;1.60;;;;;;;;;;5003938;28;20310;-64
2022/07/09 02:24:25;;;;;;;2.63;1.40;;;;;;;;;;5001288;28;20219;-64
2022/07/09 02:26:52;;;;;;;5.83;1.50;;;;;;;;;;5003891;28;20709;-64
2022/07/09 02:29:19;;;;;;;5.37;1.50;;;;;;;;;;5001269;28;20230;-64
2022/07/09 02:31:46;;;;;;;5.40;1.60;;;;;;;;;;5002293;28;20227;-64
2022/07/09 02:34:13;;;;;;;4.93;1.30;;;;;;;;;;5000487;28;20237;-64
2022/07/09 02:36:40;;;;;;;3.60;1.57;;;;;;;;;;5004140;28;20310;-64
2022/07/09 02:39:07;;;;;;;4.23;1.60;;;;;;;;;;5002200;28;20227;-64
2022/07/09 02:41:34;;;;;;;5.50;1.50;;;;;;;;;;5003263;28;20239;-64
2022/07/09 02:44:01;;;;;;;3.07;1.43;;;;;;;;;;5002025;28;20233;-64
2022/07/09 02:46:27;;;;;;;2.67;1.33;;;;;;;;;;5001538;28;20235;-64
2022/07/09 02:48:54;;;;;;;3.20;1.80;;;;;;;;;;5002889;28;20227;-64
2022/07/09 02:51:21;;;;;;;4.70;1.37;;;;;;;;;;5002609;28;20422;-64
2022/07/09 02:53:48;;;;;;;6.10;1.80;;;;;;;;;;5000568;28;20701;-64
2022/07/09 02:56:15;;;;;;;5.77;1.30;;;;;;;;;;5003584;28;20990;-64
2022/07/09 02:58:42;;;;;;;3.87;1.47;;;;;;;;;;5002115;28;20233;-64
2022/07/09 03:01:08;;;;;;;3.67;1.40;;;;;;;;;;4989315;28;20686;-64
2022/07/09 03:03:35;;;;;;;2.60;1.50;;;;;;;;;;4993343;28;20226;-64
2022/07/09 03:06:02;;;;;;;4.47;1.40;;;;;;;;;;4981727;28;20286;-64
2022/07/09 03:08:29;;;;;;;6.53;2.07;;;;;;;;;;4985055;28;20226;-65
2022/07/09 03:10:56;;;;;;;3.43;1.30;;;;;;;;;;4998859;28;20315;-64
2022/07/09 03:13:23;;;;;;;3.27;1.70;;;;;;;;;;4972402;28;20231;-64
2022/07/09 03:15:49;;;;;;;3.87;1.43;;;;;;;;;;4982181;28;20313;-64
2022/07/09 03:18:16;;;;;;;6.60;1.50;;;;;;;;;;5003094;28;20232;-64
2022/07/09 03:20:43;;;;;;;3.50;1.40;;;;;;;;;;4995559;28;20231;-64
2022/07/09 03:23:13;;;;;;;5.37;1.80;;;;;;;;;;4993360;28;20235;-64
2022/07/09 03:25:39;;;;;;;3.53;1.60;;;;;;;;;;4972357;28;20683;-65
2022/07/09 03:28:06;;;;;;;3.47;1.67;;;;;;;;;;5003369;28;20227;-64
2022/07/09 03:30:33;;;;;;;3.90;1.40;;;;;;;;;;5002937;28;20590;-64
2022/07/09 03:33:00;;;;;;;5.53;1.70;;;;;;;;;;5001307;28;20223;-65
2022/07/09 03:35:27;;;;;;;4.60;1.43;;;;;;;;;;5003050;28;20222;-64
2022/07/09 03:37:54;;;;;;;3.27;1.77;;;;;;;;;;5001092;28;20309;-64
2022/07/09 03:40:21;;;;;;;4.53;1.50;;;;;;;;;;4995966;28;20255;-64
2022/07/09 03:42:48;;;;;;;6.03;1.83;;;;;;;;;;4984161;28;20700;-64
2022/07/09 03:45:14;;;;;;;4.77;1.80;;;;;;;;;;5002472;28;20235;-64
2022/07/09 03:47:41;;;;;;;3.20;1.73;;;;;;;;;;4986382;28;21065;-65
2022/07/09 03:50:08;;;;;;;4.43;1.50;;;;;;;;;;5003075;28;20241;-64
2022/07/09 03:52:35;;;;;;;3.53;1.40;;;;;;;;;;4998101;28;20294;-64
2022/07/09 03:55:02;;;;;;;5.80;1.40;;;;;;;;;;5000185;28;20246;-64
2022/07/09 03:57:28;;;;;;;5.57;1.70;;;;;;;;;;4987889;28;20228;-64
2022/07/09 03:59:55;;;;;;;4.67;1.80;;;;;;;;;;4995068;28;22368;-63
2022/07/09 04:02:22;;;;;;;3.07;1.47;;;;;;;;;;4997968;28;20311;-64
2022/07/09 04:04:49;;;;;;;3.67;1.43;;;;;;;;;;4992997;28;20684;-64
2022/07/09 04:07:15;;;;;;;3.10;1.57;;;;;;;;;;4989769;28;20231;-64
2022/07/09 04:09:42;;;;;;;4.27;1.73;;;;;;;;;;4999253;28;20369;-64
2022/07/09 04:12:09;;;;;;;5.37;1.70;;;;;;;;;;4980383;28;20706;-64
2022/07/09 04:14:36;;;;;;;2.57;1.50;;;;;;;;;;4995009;28;20232;-64
2022/07/09 04:17:02;;;;;;;3.47;1.60;;;;;;;;;;4999082;28;20223;-64
2022/07/09 04:19:29;;;;;;;4.83;1.90;;;;;;;;;;4985230;28;20227;-64
2022/07/09 04:21:56;;;;;;;5.70;1.80;;;;;;;;;;4998378;28;20326;-64
2022/07/09 04:24:23;;;;;;;4.20;1.80;;;;;;;;;;4988793;28;20690;-64
2022/07/09 04:26:49;;;;;;;6.07;1.80;;;;;;;;;;4992031;28;29820;-64
2022/07/09 04:29:16;;;;;;;3.63;1.70;;;;;;;;;;4996892;28;20232;-64
2022/07/09 04:31:43;;;;;;;5.23;1.90;;;;;;;;;;4991982;28;20236;-64
2022/07/09 04:34:09;;;;;;;4.87;1.50;;;;;;;;;;4997822;28;20227;-64
2022/07/09 04:36:36;;;;;;;6.07;1.60;;;;;;;;;;4998247;28;20231;-64
2022/07/09 04:39:03;;;;;;;4.00;1.70;;;;;;;;;;5000994;28;20292;-63
2022/07/09 04:41:30;;;;;;;4.47;1.60;;;;;;;;;;4997246;28;20235;-64
2022/07/09 04:43:57;;;;;;;6.03;1.70;;;;;;;;;;4996433;28;20246;-64
2022/07/09 04:46:26;;;;;;;3.30;1.80;;;;;;;;;;4984504;28;20311;-64
2022/07/09 04:48:53;;;;;;;5.73;1.60;;;;;;;;;;4988144;28;20359;-64
2022/07/09 04:51:20;;;;;;;3.40;1.90;;;;;;;;;;4976949;28;219904;-64
2022/07/09 04:53:47;;;;;;;7.53;1.70;;;;;;;;;;5000309;28;20239;-69
2022/07/09 04:56:14;;;;;;;3.43;1.70;;;;;;;;;;5000700;28;20306;-64
2022/07/09 04:58:51;;;;;;;6.80;1.73;;;;;;;;;;4997247;28;20219;-65
2022/07/09 05:01:18;;;;;;;3.27;1.50;;;;;;;;;;4980009;28;20235;-64
2022/07/09 05:04:03;;;;;;;6.57;1.70;;;;;;;;;;4995127;28;20309;-67
2022/07/09 05:06:33;;;;;;;4.13;1.77;;;;;;;;;;4983513;28;20687;-65
2022/07/09 05:09:19;;;;;;;6.83;1.67;;;;;;;;;;4991611;28;25727;-67
2022/07/09 05:11:45;;;;;;;8.03;1.90;;;;;;;;;;4999805;28;20875;-66
2022/07/09 05:14:12;;;;;;;5.63;1.80;;;;;;;;;;4999479;28;20306;-66
2022/07/09 05:16:44;;;;;;;2.80;1.50;;;;;;;;;;5000771;28;20230;-67
2022/07/09 05:19:11;;;;;;;8.60;1.83;;;;;;;;;;4999757;28;35192;-65
2022/07/09 05:21:39;;;;;;;5.37;2.70;;;;;;;;;;4998759;28;23402;-67
2022/07/09 05:24:07;;;;;;;5.47;2.17;;;;;;;;;;4994815;28;20315;-65
2022/07/09 05:26:34;;;;;;;4.77;1.73;;;;;;;;;;5001551;28;20235;-66
2022/07/09 05:29:01;;;;;;;8.03;1.80;;;;;;;;;;4983636;28;20967;-67
2022/07/09 05:31:28;;;;;;;9.73;2.23;;;;;;;;;;5002302;28;29802;-65
2022/07/09 05:34:01;;;;;;;7.40;2.20;;;;;;;;;;4986581;28;20227;-66
2022/07/09 05:36:28;;;;;;;5.27;2.00;;;;;;;;;;4999832;28;20219;-65
2022/07/09 05:38:58;;;;;;;9.47;2.70;;;;;;;;;;4993604;28;20235;-65
2022/07/09 05:41:25;;;;;;;6.67;2.20;;;;;;;;;;5000091;28;20259;-65
2022/07/09 05:43:52;;;;;;;9.73;2.20;;;;;;;;;;4969435;28;20247;-66
2022/07/09 05:46:19;;;;;;;6.83;2.00;;;;;;;;;;4999076;28;20823;-67
2022/07/09 05:48:46;;;;;;;12.93;3.30;;;;;;;;;;5002448;28;20235;-65
2022/07/09 05:51:13;;;;;;;7.07;2.00;;;;;;;;;;4999749;28;20227;-65
2022/07/09 05:53:40;;;;;;;7.40;1.80;;;;;;;;;;5000730;28;20247;-65
2022/07/09 05:56:07;;;;;;;7.03;2.50;;;;;;;;;;4987721;28;20358;-65
2022/07/09 05:58:34;;;;;;;6.33;1.80;;;;;;;;;;5002589;28;20223;-65
2022/07/09 06:01:02;;;;;;;6.87;2.00;;;;;;;;;;4999153;28;20231;-66
2022/07/09 06:03:29;;;;;;;9.67;2.40;;;;;;;;;;5001440;28;20690;-65
2022/07/09 06:05:56;;;;;;;5.47;2.23;;;;;;;;;;4980118;28;20223;-65
2022/07/09 06:08:24;;;;;;;10.17;2.67;;;;;;;;;;5003813;28;20246;-66
2022/07/09 06:11:11;;;;;;;6.13;2.33;;;;;;;;;;5003247;28;20273;-65
2022/07/09 06:13:38;;;;;;;6.23;2.13;;;;;;;;;;4996426;28;23471;-64
2022/07/09 06:16:05;;;;;;;8.57;2.03;;;;;;;;;;4998633;28;20232;-65
2022/07/09 06:18:31;;;;;;;8.63;2.27;;;;;;;;;;4999334;28;20226;-66
2022/07/09 06:21:01;;;;;;;5.27;1.90;;;;;;;;;;4997116;28;20235;-66
2022/07/09 06:23:28;;;;;;;8.23;2.60;;;;;;;;;;4997662;28;20302;-65
2022/07/09 06:25:55;;;;;;;8.93;2.20;;;;;;;;;;4997696;28;20220;-65
2022/07/09 06:28:21;;;;;;;7.27;2.00;;;;;;;;;;4994774;28;20745;-67
2022/07/09 06:30:48;;;;;;;8.73;2.40;;;;;;;;;;4995776;28;20723;-65
2022/07/09 06:33:15;;;;;;;5.57;2.40;;;;;;;;;;4993325;28;20318;-66
2022/07/09 06:35:42;;;;;;;6.77;2.00;;;;;;;;;;4996692;28;20235;-65
2022/07/09 06:38:08;;;;;;;6.77;2.10;;;;;;;;;;4993653;28;20231;-66
2022/07/09 06:40:35;;;;;;;5.83;2.07;;;;;;;;;;4981287;28;20322;-64
2022/07/09 06:43:03;;;;;;;5.57;1.80;;;;;;;;;;4993714;28;20284;-65
2022/07/09 06:45:42;;;;;;;8.77;2.60;;;;;;;;;;4975552;28;20377;-67
2022/07/09 06:48:09;;;;;;;5.07;1.73;;;;;;;;;;4996491;28;20223;-64
2022/07/09 06:50:36;;;;;;;4.17;1.93;;;;;;;;;;4995516;28;20230;-65
2022/07/09 06:53:02;;;;;;;9.60;2.63;;;;;;;;;;4995477;28;20219;-65
2022/07/09 06:55:30;;;;;;;8.27;2.50;;;;;;;;;;4995342;28;20263;-63
2022/07/09 06:57:57;;;;;;;8.70;2.60;;;;;;;;;;4994483;28;20242;-67
2022/07/09 07:00:24;;;;;;;8.10;2.20;;;;;;;;;;4995072;28;20322;-66
2022/07/09 07:03:08;;;;;;;6.53;2.20;;;;;;;;;;4978988;28;20266;-66
2022/07/09 07:05:35;;;;;;;9.43;2.80;;;;;;;;;;4979627;28;20232;-66
2022/07/09 07:08:02;;;;;;;7.70;2.23;;;;;;;;;;4977201;28;20796;-65
2022/07/09 07:10:29;;;;;;;8.33;1.90;;;;;;;;;;4990208;28;26986;-66
2022/07/09 07:12:56;;;;;;;8.00;2.40;;;;;;;;;;4981287;28;25258;-67
2022/07/09 07:15:23;;;;;;;6.63;2.27;;;;;;;;;;4971413;28;20235;-68
2022/07/09 07:17:51;;;;;;;7.57;2.13;;;;;;;;;;4972230;28;20311;-67
2022/07/09 07:20:25;;;;;;;4.87;2.03;;;;;;;;;;4978707;28;40033;-67
2022/07/09 07:22:52;;;;;;;3.83;1.77;;;;;;;;;;4984039;28;20970;-67
2022/07/09 07:25:38;;;;;;;4.17;1.77;;;;;;;;;;4993438;28;35738;-65
2022/07/09 07:28:05;;;;;;;7.70;2.20;;;;;;;;;;5000437;28;20284;-66
2022/07/09 07:30:32;;;;;;;4.87;2.13;;;;;;;;;;5000127;28;20338;-63
2022/07/09 07:33:00;;;;;;;4.63;2.00;;;;;;;;;;5001958;28;20258;-65
2022/07/09 07:35:27;;;;;;;9.27;2.20;;;;;;;;;;4999790;28;20227;-65
2022/07/09 07:37:53;;;;;;;4.23;1.43;;;;;;;;;;4984175;28;21117;-65
2022/07/09 07:40:20;;;;;;;7.33;1.80;;;;;;;;;;4994562;28;20228;-65
2022/07/09 07:43:04;;;;;;;5.93;1.80;;;;;;;;;;4988391;28;20227;-59
2022/07/09 07:45:31;;;;;;;5.47;2.07;;;;;;;;;;4999806;28;20231;-60
2022/07/09 07:47:58;;;;;;;6.93;1.60;;;;;;;;;;5000933;28;29857;-60
2022/07/09 07:50:25;;;;;;;4.77;1.90;;;;;;;;;;4999925;28;20226;-60
2022/07/09 07:52:52;;;;;;;5.03;2.00;;;;;;;;;;5003233;28;20235;-59
2022/07/09 07:55:19;;;;;;;7.83;1.80;;;;;;;;;;4999742;28;20586;-59
2022/07/09 07:57:46;;;;;;;4.20;1.70;;;;;;;;;;5000715;28;20306;-59
2022/07/09 08:00:12;;;;;;;7.67;2.17;;;;;;;;;;4990507;28;20227;-60
2022/07/09 08:02:41;;;;;;;4.37;1.60;;;;;;;;;;4998993;28;20742;-60
2022/07/09 08:05:09;;;;;;;7.50;1.63;;;;;;;;;;5003547;28;20234;-59
2022/07/09 08:07:36;;;;;;;6.50;1.80;;;;;;;;;;4999918;28;20692;-59
2022/07/09 08:10:03;;;;;;;6.50;1.90;;;;;;;;;;5011482;28;38903;-60
2022/07/09 08:12:30;;;;;;;6.97;1.73;;;;;;;;;;5001033;28;20230;-59
2022/07/09 08:14:57;;;;;;;6.17;1.70;;;;;;;;;;4986750;28;20627;-59
2022/07/09 08:17:24;;;;;;;5.97;1.83;;;;;;;;;;4997379;28;20599;-60
2022/07/09 08:19:51;;;;;;;4.93;1.60;;;;;;;;;;4996081;28;20266;-59
2022/07/09 08:22:18;;;;;;;5.13;1.77;;;;;;;;;;4968397;28;20231;-60
2022/07/09 08:24:47;;;;;;;7.13;1.77;;;;;;;;;;4986634;28;20567;-59
2022/07/09 08:27:14;;;;;;;4.50;1.77;;;;;;;;;;4983831;28;20393;-59
2022/07/09 08:29:42;;;;;;;3.13;1.60;;;;;;;;;;4984902;28;20231;-60
2022/07/09 08:32:09;;;;;;;3.13;1.50;;;;;;;;;;5000387;28;20241;-59
2022/07/09 08:34:36;;;;;;;7.70;1.70;;;;;;;;;;4999090;28;20227;-59
2022/07/09 08:37:05;;;;;;;4.53;1.60;;;;;;;;;;5001119;28;20281;-59
2022/07/09 08:39:31;;;;;;;5.67;1.50;;;;;;;;;;5000267;28;20317;-60
2022/07/09 08:41:58;;;;;;;5.37;1.77;;;;;;;;;;5000591;28;20770;-59
2022/07/09 08:44:29;;;;;;;4.13;1.93;;;;;;;;;;4997027;28;20231;-59
2022/07/09 08:47:00;;;;;;;6.77;1.70;;;;;;;;;;5004279;28;29814;-60
2022/07/09 08:49:27;;;;;;;4.63;1.50;;;;;;;;;;4980465;28;20239;-60
2022/07/09 08:51:55;;;;;;;5.47;1.60;;;;;;;;;;4962419;28;20227;-61
2022/07/09 08:54:22;;;;;;;5.40;1.57;;;;;;;;;;4982264;28;20226;-60
2022/07/09 08:56:50;;;;;;;3.07;1.40;;;;;;;;;;4988973;28;20285;-60
2022/07/09 08:59:19;;;;;;;4.13;1.50;;;;;;;;;;4982852;28;20247;-65
2022/07/09 09:01:45;;;;;;;5.87;1.50;;;;;;;;;;4994043;28;20235;-66
2022/07/09 09:04:12;;;;;;;4.47;1.50;;;;;;;;;;5000171;28;20229;-66
2022/07/09 09:06:39;;;;;;;3.60;1.40;;;;;;;;;;4981273;28;20238;-67
2022/07/09 09:09:10;;;;;;;3.17;1.20;;;;;;;;;;5000358;28;20227;-66
2022/07/09 09:11:37;;;;;;;5.07;1.50;;;;;;;;;;4975544;28;213790;-66
2022/07/09 09:14:04;;;;;;;7.00;1.57;;;;;;;;;;4999967;28;20587;-66
2022/07/09 09:16:31;;;;;;;3.93;1.90;;;;;;;;;;4999419;28;20370;-66
2022/07/09 09:19:00;;;;;;;4.17;1.50;;;;;;;;;;4980199;28;20227;-66
2022/07/09 09:21:27;;;;;;;4.20;1.47;;;;;;;;;;4997038;28;20230;-67
2022/07/09 09:23:55;;;;;;;3.83;1.23;;;;;;;;;;4998918;28;20958;-66
2022/07/09 09:26:22;;;;;;;4.77;1.37;;;;;;;;;;4998125;28;20231;-66
2022/07/09 09:28:56;;;;;;;7.57;1.20;;;;;;;;;;4998495;28;20718;-69
2022/07/09 09:31:23;;;;;;;3.60;1.50;;;;;;;;;;4998218;28;20385;-67
2022/07/09 09:33:51;;;;;;;3.83;1.60;;;;;;;;;;4984803;28;20643;-67
2022/07/09 09:36:33;;;;;;;4.33;1.77;;;;;;;;;;4997474;28;20298;-68
2022/07/09 09:39:20;;;;;;;3.00;1.33;;;;;;;;;;4997547;28;20706;-69
2022/07/09 09:41:57;;;;;;;2.30;1.40;;;;;;;;;;4981580;28;20259;-67
2022/07/09 09:44:26;;;;;;;5.43;1.80;;;;;;;;;;4983758;28;20244;-69
2022/07/09 09:46:53;;;;;;;5.10;1.20;;;;;;;;;;5003286;28;20235;-68
2022/07/09 09:49:20;;;;;;;5.37;1.30;;;;;;;;;;4970945;28;20236;-67
2022/07/09 09:51:47;;;;;;;3.23;1.43;;;;;;;;;;4984050;28;20302;-67
2022/07/09 09:54:15;;;;;;;3.87;1.50;;;;;;;;;;5001954;28;20703;-67
2022/07/09 09:56:42;;;;;;;5.00;1.40;;;;;;;;;;4993457;28;20235;-67
2022/07/09 09:59:10;;;;;;;5.13;1.37;;;;;;;;;;5002593;28;20318;-69
2022/07/09 10:01:38;;;;;;;5.63;1.60;;;;;;;;;;4980929;28;20644;-67
2022/07/09 10:04:05;;;;;;;2.40;1.23;;;;;;;;;;4987784;28;20300;-67
2022/07/09 10:06:35;;;;;;;2.37;1.10;;;;;;;;;;4988590;28;20234;-67
2022/07/09 10:09:02;;;;;;;3.20;1.03;;;;;;;;;;4980426;28;20224;-67
2022/07/09 10:11:40;;;;;;;3.60;1.10;;;;;;;;;;4968944;28;20694;-67
2022/07/09 10:14:07;;;;;;;2.50;0.83;;;;;;;;;;4985423;28;20306;-68
2022/07/09 10:16:38;;;;;;;3.60;0.80;;;;;;;;;;5001294;28;20336;-67
2022/07/09 10:19:05;;;;;;;2.30;0.80;;;;;;;;;;4999073;28;20730;-67
2022/07/09 10:21:40;;;;;;;1.77;0.90;;;;;;;;;;5000927;28;20322;-67
2022/07/09 10:24:08;;;;;;;5.30;1.00;;;;;;;;;;4984764;28;20589;-67
2022/07/09 10:26:46;;;;;;;3.33;0.83;;;;;;;;;;5000927;28;21093;-70
2022/07/09 10:29:23;;;;;;;4.33;1.20;;;;;;;;;;4992378;28;20223;-66
2022/07/09 10:31:50;;;;;;;5.00;1.57;;;;;;;;;;5000072;28;20289;-66
2022/07/09 10:34:23;;;;;;;6.13;1.10;;;;;;;;;;5000580;28;20312;-66
2022/07/09 10:37:02;;;;;;;4.33;1.10;;;;;;;;;;4998889;28;20227;-65
2022/07/09 10:39:29;;;;;;;1.43;0.70;;;;;;;;;;5000634;28;20591;-65
2022/07/09 10:42:19;;;;;;;1.97;1.00;;;;;;;;;;4987492;28;20334;-65
2022/07/09 10:44:46;;;;;;;2.50;0.80;;;;;;;;;;4968222;28;20234;-68
2022/07/09 10:47:38;;;;;;;2.53;1.07;;;;;;;;;;4981405;28;24367;-69
2022/07/09 10:50:05;;;;;;;2.17;0.90;;;;;;;;;;5001512;28;20598;-72
2022/07/09 10:52:33;;;;;;;3.17;0.90;;;;;;;;;;5001209;28;20374;-70
2022/07/09 10:55:00;;;;;;;3.67;1.27;;;;;;;;;;4968488;28;20609;-71
2022/07/09 10:57:26;;;;;;;4.63;1.00;;;;;;;;;;5001578;28;20231;-70
2022/07/09 10:59:53;;;;;;;1.77;0.90;;;;;;;;;;4999667;28;20227;-71
2022/07/09 11:02:23;;;;;;;3.20;1.10;;;;;;;;;;4973489;28;20321;-70
2022/07/09 11:04:50;;;;;;;3.50;1.00;;;;;;;;;;4973742;28;20318;-70
2022/07/09 11:07:21;;;;;;;1.67;1.03;;;;;;;;;;5002226;28;20261;-72
2022/07/09 11:09:48;;;;;;;2.57;1.03;;;;;;;;;;4986336;28;20302;-71
2022/07/09 11:12:18;;;;;;;4.17;1.23;;;;;;;;;;4994994;28;20250;-70
2022/07/09 11:14:45;;;;;;;2.30;0.97;;;;;;;;;;4971050;28;20698;-71
2022/07/09 11:17:19;;;;;;;1.90;1.10;;;;;;;;;;5002142;28;20231;-69
2022/07/09 11:19:46;;;;;;;2.10;0.90;;;;;;;;;;4998577;28;20263;-69
2022/07/09 11:22:15;;;;;;;1.43;0.90;;;;;;;;;;4987731;28;20586;-70
2022/07/09 11:24:42;;;;;;;3.80;1.10;;;;;;;;;;5000291;28;20243;-69
2022/07/09 11:27:26;;;;;;;1.73;1.03;;;;;;;;;;5000935;28;20259;-70
2022/07/09 11:29:53;;;;;;;2.00;0.90;;;;;;;;;;5000230;28;20683;-70
2022/07/09 11:32:20;;;;;;;2.40;0.97;;;;;;;;;;4996421;28;20310;-69
2022/07/09 11:34:51;;;;;;;1.07;0.80;;;;;;;;;;4997729;28;20322;-69
2022/07/09 11:37:26;;;;;;;2.97;0.87;;;;;;;;;;4997704;28;20713;-69
2022/07/09 11:39:54;;;;;;;1.27;0.90;;;;;;;;;;4978998;28;20230;-70
2022/07/09 11:42:20;;;;;;;1.40;0.77;;;;;;;;;;4995408;28;20283;-69
2022/07/09 11:44:54;;;;;;;2.40;0.90;;;;;;;;;;4998368;28;20258;-70
2022/07/09 11:47:31;;;;;;;4.40;1.20;;;;;;;;;;4982388;28;20690;-69
2022/07/09 11:50:07;;;;;;;3.67;0.80;;;;;;;;;;4981965;28;21051;-69
2022/07/09 11:52:34;;;;;;;3.00;0.93;;;;;;;;;;4974665;28;218156;-66
2022/07/09 11:55:09;;;;;;;1.47;0.80;;;;;;;;;;4984304;28;20289;-65
2022/07/09 11:57:36;;;;;;;1.47;0.73;;;;;;;;;;5002074;28;20593;-66
2022/07/09 12:00:04;;;;;;;2.97;0.90;;;;;;;;;;4998869;28;20230;-66
2022/07/09 12:02:36;;;;;;;1.63;0.70;;;;;;;;;;4962290;28;20262;-67
2022/07/09 12:05:05;;;;;;;1.80;0.87;;;;;;;;;;5001252;28;20697;-67
2022/07/09 12:07:32;;;;;;;2.70;1.00;;;;;;;;;;5000162;28;20227;-66
2022/07/09 12:10:06;;;;;;;1.60;0.80;;;;;;;;;;5001870;28;31621;-66
2022/07/09 12:12:33;;;;;;;2.40;0.90;;;;;;;;;;4970701;28;20220;-67
2022/07/09 12:15:00;;;;;;;2.67;0.80;;;;;;;;;;4987077;28;20223;-62
2022/07/09 12:17:45;;;;;;;2.33;0.90;;;;;;;;;;4993834;28;20231;-65
2022/07/09 12:20:15;;;;;;;2.90;0.80;;;;;;;;;;4983616;28;20573;-62
2022/07/09 12:23:20;;;;;;;2.50;0.90;;;;;;;;;;4998567;28;20227;-62
2022/07/09 12:25:47;;;;;;;4.27;0.90;;;;;;;;;;5001399;28;20231;-62
2022/07/09 12:29:15;;;;;;;2.80;0.90;;;;;;;;;;4995391;28;20214;-62
2022/07/09 12:32:16;;;;;;;1.47;1.03;;;;;;;;;;5000188;28;20226;-62
2022/07/09 12:35:05;;;;;;;15.83;2.07;;;;;;;;;;4979847;28;20223;-62
2022/07/09 12:37:32;;;;;;;5.27;0.93;;;;;;;;;;4996417;28;20223;-59
2022/07/09 12:39:58;;;;;;;5.80;1.30;;;;;;;;;;4999612;28;20728;-58
2022/07/09 12:42:25;;;;;;;8.33;1.00;;;;;;;;;;4986379;28;20238;-59
2022/07/09 12:44:52;;;;;;;6.23;1.10;;;;;;;;;;4999627;28;20242;-61
2022/07/09 12:47:19;;;;;;;2.50;0.93;;;;;;;;;;5001352;28;20293;-60
2022/07/09 12:49:46;;;;;;;7.30;1.30;;;;;;;;;;4999795;28;20694;-61
2022/07/09 12:52:12;;;;;;;2.57;0.73;;;;;;;;;;4995877;28;20234;-59
2022/07/09 12:54:39;;;;;;;4.03;0.90;;;;;;;;;;4999454;28;20219;-59
2022/07/09 12:57:06;;;;;;;5.57;0.97;;;;;;;;;;5000977;28;20695;-59
2022/07/09 12:59:35;;;;;;;5.73;1.53;;;;;;;;;;4998895;28;20219;-59
2022/07/09 13:02:02;;;;;;;3.53;0.80;;;;;;;;;;5001750;28;20245;-60
2022/07/09 13:04:29;;;;;;;6.10;1.00;;;;;;;;;;4998869;28;20715;-59
2022/07/09 13:06:57;;;;;;;5.03;0.97;;;;;;;;;;4999704;28;37261;-59
2022/07/09 13:09:24;;;;;;;3.10;0.70;;;;;;;;;;4998597;28;20794;-59
2022/07/09 13:11:50;;;;;;;2.70;0.90;;;;;;;;;;4999037;28;20318;-59
2022/07/09 13:14:17;;;;;;;3.53;0.80;;;;;;;;;;4998882;28;20373;-59
2022/07/09 13:16:44;;;;;;;5.53;0.80;;;;;;;;;;5005829;28;20235;-58
2022/07/09 13:19:31;;;;;;;7.83;1.30;;;;;;;;;;5005622;28;20233;-61
2022/07/09 13:21:58;;;;;;;5.37;1.00;;;;;;;;;;5007333;28;20238;-60
2022/07/09 13:24:24;;;;;;;6.03;0.83;;;;;;;;;;4974729;28;20326;-61
2022/07/09 13:26:51;;;;;;;4.40;0.93;;;;;;;;;;5001078;28;20288;-60
2022/07/09 13:29:18;;;;;;;2.63;0.90;;;;;;;;;;4990090;28;20599;-60
2022/07/09 13:31:45;;;;;;;4.33;0.80;;;;;;;;;;5004427;28;20234;-60
2022/07/09 13:34:12;;;;;;;5.40;0.97;;;;;;;;;;4992006;28;20236;-61
2022/07/09 13:36:38;;;;;;;4.97;0.97;;;;;;;;;;5004982;28;20318;-60
2022/07/09 13:39:05;;;;;;;6.50;1.20;;;;;;;;;;5006829;28;20600;-61
2022/07/09 13:41:32;;;;;;;3.73;1.00;;;;;;;;;;5004806;28;20237;-61
2022/07/09 13:43:59;;;;;;;3.07;0.70;;;;;;;;;;5007128;28;20231;-62
2022/07/09 13:46:25;;;;;;;8.43;0.87;;;;;;;;;;4999320;28;20223;-62
2022/07/09 13:48:52;;;;;;;2.00;0.77;;;;;;;;;;5007043;28;20308;-62
2022/07/09 13:51:19;;;;;;;3.80;1.00;;;;;;;;;;5005353;28;20230;-61
2022/07/09 13:53:47;;;;;;;4.60;1.00;;;;;;;;;;5006363;28;20284;-61
2022/07/09 13:56:14;;;;;;;1.77;0.80;;;;;;;;;;5005394;28;21328;-61
2022/07/09 13:58:46;;;;;;;5.23;0.83;;;;;;;;;;5004750;28;20307;-59
2022/07/09 14:01:14;;;;;;;4.17;1.10;;;;;;;;;;4988951;28;21153;-63
2022/07/09 14:03:41;;;;;;;3.23;1.20;;;;;;;;;;4979948;28;20238;-63
2022/07/09 14:06:08;;;;;;;1.93;0.87;;;;;;;;;;5007374;28;20289;-63
2022/07/09 14:08:55;;;;;;;2.33;0.93;;;;;;;;;;5004406;28;20227;-64
2022/07/09 14:11:22;;;;;;;1.03;0.80;;;;;;;;;;5006325;28;21061;-64
2022/07/09 14:13:51;;;;;;;3.60;0.90;;;;;;;;;;5005288;28;20227;-59
2022/07/09 14:16:18;;;;;;;1.50;0.80;;;;;;;;;;5005174;28;22280;-58
2022/07/09 14:18:45;;;;;;;4.20;0.90;;;;;;;;;;5004051;28;22888;-59
2022/07/09 14:21:12;;;;;;;4.63;0.80;;;;;;;;;;4998211;28;20767;-59
2022/07/09 14:23:38;;;;;;;2.63;0.60;;;;;;;;;;5006011;28;20314;-59
2022/07/09 14:26:08;;;;;;;6.73;1.03;;;;;;;;;;5004246;28;20685;-59
2022/07/09 14:28:34;;;;;;;2.27;0.73;;;;;;;;;;5002263;28;20223;-59
2022/07/09 14:31:02;;;;;;;3.27;0.87;;;;;;;;;;5001864;28;20912;-59
2022/07/09 14:33:29;;;;;;;3.73;0.80;;;;;;;;;;5003979;28;20599;-59
2022/07/09 14:35:55;;;;;;;2.40;0.83;;;;;;;;;;4982918;28;20234;-59
2022/07/09 14:38:22;;;;;;;3.23;0.90;;;;;;;;;;5002525;28;20227;-59
2022/07/09 14:40:49;;;;;;;2.60;0.60;;;;;;;;;;5000607;28;20223;-58
2022/07/09 14:43:16;;;;;;;5.13;0.90;;;;;;;;;;5003864;28;20290;-59
2022/07/09 14:45:42;;;;;;;2.57;0.80;;;;;;;;;;4996644;28;20943;-60
2022/07/09 14:48:10;;;;;;;3.17;0.90;;;;;;;;;;5003009;28;20227;-60
2022/07/09 14:50:37;;;;;;;4.23;0.80;;;;;;;;;;5000939;28;20697;-59
2022/07/09 14:53:05;;;;;;;6.90;1.03;;;;;;;;;;5002775;28;20227;-60
2022/07/09 14:55:35;;;;;;;6.57;0.87;;;;;;;;;;5001623;28;20721;-59