Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:10;;;;;;;;;;;;;;;;;;5075051;28;19926;-62
2021/01/21 00:03:36;;;;;;;;;;;;;;;;;;5075130;28;19919;-62
2021/01/21 00:06:02;;;;;;;;;;;;;;;;;;5074932;28;19947;-61
2021/01/21 00:08:28;;;;;;;;;;;;;;;;;;5074703;28;20430;-62
2021/01/21 00:10:54;;;;;;;;;;;;;;;;;;5074645;28;20036;-62
2021/01/21 00:13:20;;;;;;;;;;;;;;;;;;5074551;28;20008;-62
2021/01/21 00:15:46;;;;;;;;;;;;;;;;;;5074547;28;19920;-62
2021/01/21 00:18:12;;;;;;;;;;;;;;;;;;5074668;28;20030;-62
2021/01/21 00:20:38;;;;;;;;;;;;;;;;;;5074406;28;20320;-62
2021/01/21 00:23:04;;;;;;;;;;;;;;;;;;5074296;28;19965;-62
2021/01/21 00:25:30;;;;;;;;;;;;;;;;;;5074379;28;19945;-62
2021/01/21 00:27:56;;;;;;;;;;;;;;;;;;5074450;28;20331;-62
2021/01/21 00:30:22;;;;;;;;;;;;;;;;;;5074695;28;19947;-62
2021/01/21 00:32:48;;;;;;;;;;;;;;;;;;5074395;28;19921;-62
2021/01/21 00:35:14;;;;;;;;;;;;;;;;;;5074213;28;19916;-62
2021/01/21 00:37:40;;;;;;;;;;;;;;;;;;5074354;28;19930;-62
2021/01/21 00:40:06;;;;;;;;;;;;;;;;;;5074281;28;20406;-62
2021/01/21 00:42:32;;;;;;;;;;;;;;;;;;5074056;28;19958;-62
2021/01/21 00:44:58;;;;;;;;;;;;;;;;;;5074156;28;19920;-62
2021/01/21 00:47:24;;;;;;;;;;;;;;;;;;5074029;28;19930;-62
2021/01/21 00:49:50;;;;;;;;;;;;;;;;;;5073947;28;19951;-62
2021/01/21 00:52:16;;;;;;;;;;;;;;;;;;5073850;28;20157;-62
2021/01/21 00:54:42;;;;;;;;;;;;;;;;;;5073837;28;20027;-62
2021/01/21 00:57:08;;;;;;;;;;;;;;;;;;5073809;28;19919;-62
2021/01/21 00:59:34;;;;;;;;;;;;;;;;;;5073905;28;19975;-62
2021/01/21 01:02:00;;;;;;;;;;;;;;;;;;5073751;28;19919;-62
2021/01/21 01:04:26;;;;;;;;;;;;;;;;;;5074155;28;20401;-62
2021/01/21 01:06:52;;;;;;;;;;;;;;;;;;5073706;28;20561;-62
2021/01/21 01:09:18;;;;;;;;;;;;;;;;;;5073740;28;19919;-62
2021/01/21 01:11:44;;;;;;;;;;;;;;;;;;5074060;28;19923;-62
2021/01/21 01:14:10;;;;;;;;;;;;;;;;;;5073862;28;20006;-62
2021/01/21 01:16:36;;;;;;;;;;;;;;;;;;5073685;28;19927;-62
2021/01/21 01:19:02;;;;;;;;;;;;;;;;;;5073914;28;19927;-62
2021/01/21 01:21:28;;;;;;;;;;;;;;;;;;5073950;28;19961;-62
2021/01/21 01:23:54;;;;;;;;;;;;;;;;;;5073538;28;20029;-62
2021/01/21 01:26:20;;;;;;;;;;;;;;;;;;5073548;28;19948;-62
2021/01/21 01:28:46;;;;;;;;;;;;;;;;;;5073733;28;19930;-62
2021/01/21 01:31:12;;;;;;;;;;;;;;;;;;5073508;28;19930;-62
2021/01/21 01:33:38;;;;;;;;;;;;;;;;;;5073540;28;20428;-62
2021/01/21 01:36:04;;;;;;;;;;;;;;;;;;5073558;28;19919;-62
2021/01/21 01:38:30;;;;;;;;;;;;;;;;;;5073366;28;19908;-62
2021/01/21 01:40:56;;;;;;;;;;;;;;;;;;5072166;28;19923;-62
2021/01/21 01:43:22;;;;;;;;;;;;;;;;;;5073327;28;19925;-62
2021/01/21 01:45:48;;;;;;;;;;;;;;;;;;5073304;28;20436;-62
2021/01/21 01:48:14;;;;;;;;;;;;;;;;;;5073598;28;19927;-62
2021/01/21 01:50:40;;;;;;;;;;;;;;;;;;5073414;28;19960;-62
2021/01/21 01:53:06;;;;;;;;;;;;;;;;;;5073299;28;19920;-62
2021/01/21 01:55:32;;;;;;;;;;;;;;;;;;5073330;28;19948;-62
2021/01/21 01:57:58;;;;;;;;;;;;;;;;;;5073483;28;19952;-61
2021/01/21 02:00:24;;;;;;;;;;;;;;;;;;5073608;28;20737;-62
2021/01/21 02:02:50;;;;;;;;;;;;;;;;;;5073202;28;19989;-61
2021/01/21 02:05:16;;;;;;;;;;;;;;;;;;5073146;28;19912;-62
2021/01/21 02:07:41;;;;;;;;;;;;;;;;;;5073291;28;19928;-62
2021/01/21 02:10:07;;;;;;;;;;;;;;;;;;5073219;28;19922;-61
2021/01/21 02:12:33;;;;;;;;;;;;;;;;;;5073137;28;19921;-62
2021/01/21 02:14:59;;;;;;;;;;;;;;;;;;5073178;28;20292;-62
2021/01/21 02:17:25;;;;;;;;;;;;;;;;;;5071798;28;20015;-62
2021/01/21 02:19:51;;;;;;;;;;;;;;;;;;5073759;28;19913;-61
2021/01/21 02:22:17;;;;;;;;;;;;;;;;;;5076756;28;19922;-62
2021/01/21 02:24:43;;;;;;;;;;;;;;;;;;5076640;28;19940;-62
2021/01/21 02:27:09;;;;;;;;;;;;;;;;;;5076616;28;19945;-62
2021/01/21 02:29:35;;;;;;;;;;;;;;;;;;5076612;28;19922;-62
2021/01/21 02:32:01;;;;;;;;;;;;;;;;;;5088936;22;19962;-62
2021/01/21 02:34:27;;;;;;;;;;;;;;;;;;5076660;28;19909;-62
2021/01/21 02:36:53;;;;;;;;;;;;;;;;;;5076522;28;19973;-63
2021/01/21 02:39:19;;;;;;;;;;;;;;;;;;5076563;28;19929;-62
2021/01/21 02:41:45;;;;;;;;;;;;;;;;;;5076325;28;20295;-63
2021/01/21 02:44:11;;;;;;;;;;;;;;;;;;5076235;28;19920;-62
2021/01/21 02:46:37;;;;;;;;;;;;;;;;;;5076569;28;20484;-62
2021/01/21 02:49:03;;;;;;;;;;;;;;;;;;5076097;28;20024;-63
2021/01/21 02:51:29;;;;;;;;;;;;;;;;;;5076161;28;19928;-63
2021/01/21 02:53:55;;;;;;;;;;;;;;;;;;5076241;28;19921;-62
2021/01/21 02:56:21;;;;;;;;;;;;;;;;;;5076084;28;19926;-62
2021/01/21 02:58:47;;;;;;;;;;;;;;;;;;5076216;28;19955;-62
2021/01/21 03:01:13;;;;;;;;;;;;;;;;;;5076012;28;19909;-62
2021/01/21 03:03:39;;;;;;;;;;;;;;;;;;5075822;28;19974;-62
2021/01/21 03:06:05;;;;;;;;;;;;;;;;;;5076218;28;20031;-62
2021/01/21 03:08:31;;;;;;;;;;;;;;;;;;5076058;28;19955;-63
2021/01/21 03:10:57;;;;;;;;;;;;;;;;;;5075717;28;20352;-62
2021/01/21 03:13:22;;;;;;;;;;;;;;;;;;5075878;28;19924;-62
2021/01/21 03:15:48;;;;;;;;;;;;;;;;;;5075955;28;20024;-62
2021/01/21 03:18:14;;;;;;;;;;;;;;;;;;5075701;28;19919;-62
2021/01/21 03:20:40;;;;;;;;;;;;;;;;;;5075599;28;19928;-62
2021/01/21 03:23:06;;;;;;;;;;;;;;;;;;5075693;28;19942;-62
2021/01/21 03:25:32;;;;;;;;;;;;;;;;;;5075633;28;19949;-63
2021/01/21 03:27:58;;;;;;;;;;;;;;;;;;5075429;28;20426;-62
2021/01/21 03:30:24;;;;;;;;;;;;;;;;;;5075305;28;19932;-62
2021/01/21 03:32:50;;;;;;;;;;;;;;;;;;5074085;28;19959;-62
2021/01/21 03:35:16;;;;;;;;;;;;;;;;;;5075565;28;20301;-62
2021/01/21 03:37:42;;;;;;;;;;;;;;;;;;5075204;28;20013;-62
2021/01/21 03:40:08;;;;;;;;;;;;;;;;;;5075126;28;19929;-62
2021/01/21 03:42:34;;;;;;;;;;;;;;;;;;5075165;28;19923;-62
2021/01/21 03:45:00;;;;;;;;;;;;;;;;;;5073684;28;19923;-62
2021/01/21 03:47:26;;;;;;;;;;;;;;;;;;5075096;28;19919;-62
2021/01/21 03:49:52;;;;;;;;;;;;;;;;;;5074976;28;20387;-62
2021/01/21 03:52:18;;;;;;;;;;;;;;;;;;5075307;28;19924;-62
2021/01/21 03:54:44;;;;;;;;;;;;;;;;;;5073725;28;20377;-62
2021/01/21 03:57:10;;;;;;;;;;;;;;;;;;5074784;28;19927;-62
2021/01/21 03:59:36;;;;;;;;;;;;;;;;;;5074791;28;19919;-63
2021/01/21 04:02:02;;;;;;;;;;;;;;;;;;5074858;28;19926;-62
2021/01/21 04:04:28;;;;;;;;;;;;;;;;;;5074957;28;19908;-62
2021/01/21 04:06:54;;;;;;;;;;;;;;;;;;5074655;28;20070;-62
2021/01/21 04:09:20;;;;;;;;;;;;;;;;;;5074613;28;19950;-62
2021/01/21 04:11:46;;;;;;;;;;;;;;;;;;5074626;28;19930;-63
2021/01/21 04:14:12;;;;;;;;;;;;;;;;;;5074570;28;20456;-63
2021/01/21 04:16:38;;;;;;;;;;;;;;;;;;5074552;28;20028;-63
2021/01/21 04:19:03;;;;;;;;;;;;;;;;;;5074545;28;19913;-62
2021/01/21 04:21:29;;;;;;;;;;;;;;;;;;5074406;28;19932;-62
2021/01/21 04:23:59;;;;;;;;;;;;;;;;;;5074411;28;20401;-62
2021/01/21 04:26:25;;;;;;;;;;;;;;;;;;5074387;28;19989;-62
2021/01/21 04:28:51;;;;;;;;;;;;;;;;;;5074333;28;20303;-62
2021/01/21 04:31:17;;;;;;;;;;;;;;;;;;5074197;28;19946;-62
2021/01/21 04:33:43;;;;;;;;;;;;;;;;;;5073984;28;19960;-62
2021/01/21 04:36:09;;;;;;;;;;;;;;;;;;5074009;28;20476;-63
2021/01/21 04:38:35;;;;;;;;;;;;;;;;;;5074221;28;19939;-62
2021/01/21 04:41:01;;;;;;;;;;;;;;;;;;5074053;28;20040;-62
2021/01/21 04:43:26;;;;;;;;;;;;;;;;;;5073771;28;19948;-62
2021/01/21 04:45:52;;;;;;;;;;;;;;;;;;5073918;28;19990;-62
2021/01/21 04:48:18;;;;;;;;;;;;;;;;;;5074040;28;19971;-62
2021/01/21 04:50:44;;;;;;;;;;;;;;;;;;5074020;28;19921;-62
2021/01/21 04:53:10;;;;;;;;;;;;;;;;;;5072726;28;20017;-63
2021/01/21 04:55:36;;;;;;;;;;;;;;;;;;5074006;28;19978;-62
2021/01/21 04:58:02;;;;;;;;;;;;;;;;;;5073781;28;19950;-62
2021/01/21 05:00:28;;;;;;;;;;;;;;;;;;5073861;28;19921;-63
2021/01/21 05:02:54;;;;;;;;;;;;;;;;;;5071709;28;19921;-61
2021/01/21 05:05:20;;;;;;;;;;;;;;;;;;5062261;28;19993;-62
2021/01/21 05:07:46;;;;;;;;;;;;;;;;;;5072677;28;19925;-61
2021/01/21 05:10:13;;;;;;;;;;;;;;;;;;5073602;28;19925;-63
2021/01/21 05:12:38;;;;;;;;;;;;;;;;;;5073919;28;19956;-62
2021/01/21 05:15:04;;;;;;;;;;;;;;;;;;5073679;28;20403;-62
2021/01/21 05:17:30;;;;;;;;;;;;;;;;;;5073906;28;19909;-56
2021/01/21 05:19:56;;;;;;;;;;;;;;;;;;5073876;28;20446;-62
2021/01/21 05:22:22;;;;;;;;;;;;;;;;;;5073653;28;19942;-62
2021/01/21 05:24:48;;;;;;;;;;;;;;;;;;5073511;28;19943;-62
2021/01/21 05:27:14;;;;;;;;;;;;;;;;;;5073362;28;19956;-62
2021/01/21 05:29:40;;;;;;;;;;;;;;;;;;5073520;28;20342;-62
2021/01/21 05:32:06;;;;;;;;;;;;;;;;;;5073400;28;19924;-62
2021/01/21 05:34:32;;;;;;;;;;;;;;;;;;5073506;28;19968;-62
2021/01/21 05:36:58;;;;;;;;;;;;;;;;;;5073529;28;19908;-62
2021/01/21 05:39:24;;;;;;;;;;;;;;;;;;5073734;28;19924;-62
2021/01/21 05:41:50;;;;;;;;;;;;;;;;;;5073284;28;20295;-62
2021/01/21 05:44:16;;;;;;;;;;;;;;;;;;5072086;28;19923;-62
2021/01/21 05:46:42;;;;;;;;;;;;;;;;;;5069257;28;19947;-62
2021/01/21 05:49:08;;;;;;;;;;;;;;;;;;5068915;28;20070;-62
2021/01/21 05:51:34;;;;;;;;;;;;;;;;;;5070924;28;19931;-62
2021/01/21 05:54:00;;;;;;;;;;;;;;;;;;5051938;28;19991;-61
2021/01/21 05:56:26;;;;;;;;;;;;;;;;;;5054944;28;20309;-62
2021/01/21 05:58:52;;;;;;;;;;;;;;;;;;5065344;28;19941;-62
2021/01/21 06:01:18;;;;;;;;;;;;;;;;;;5075524;28;20377;-62
2021/01/21 06:03:44;;;;;;;;;;;;;;;;;;5076599;28;19925;-62
2021/01/21 06:06:12;;;;;;;;;;;;;;;;;;5076874;28;19970;-62
2021/01/21 06:08:38;;;;;;;;;;;;;;;;;;5076846;28;19984;-62
2021/01/21 06:11:04;;;;;;;;;;;;;;;;;;5076941;28;19923;-62
2021/01/21 06:13:30;;;;;;;;;;;;;;;;;;5077038;28;20018;-62
2021/01/21 06:15:56;;;;;;;;;;;;;;;;;;5076769;28;20318;-62
2021/01/21 06:18:22;;;;;;;;;;;;;;;;;;5076735;28;19923;-62
2021/01/21 06:20:48;;;;;;;;;;;;;;;;;;5076897;28;19924;-62
2021/01/21 06:23:14;;;;;;;;;;;;;;;;;;5076626;28;20377;-62
2021/01/21 06:25:40;;;;;;;;;;;;;;;;;;5076561;28;20112;-62
2021/01/21 06:28:06;;;;;;;;;;;;;;;;;;5076752;28;19965;-62
2021/01/21 06:30:32;;;;;;;;;;;;;;;;;;5076475;28;20299;-63
2021/01/21 06:32:58;;;;;;;;;;;;;;;;;;5076170;28;19965;-62
2021/01/21 06:35:24;;;;;;;;;;;;;;;;;;5076683;28;19929;-62
2021/01/21 06:37:50;;;;;;;;;;;;;;;;;;5076397;28;20392;-62
2021/01/21 06:40:16;;;;;;;;;;;;;;;;;;5076641;28;19999;-62
2021/01/21 06:42:42;;;;;;;;;;;;;;;;;;5076120;28;20390;-62
2021/01/21 06:45:08;;;;;;;;;;;;;;;;;;5076267;28;19945;-62
2021/01/21 06:47:34;;;;;;;;;;;;;;;;;;5076056;28;20347;-62
2021/01/21 06:50:00;;;;;;;;;;;;;;;;;;5076055;28;19976;-62
2021/01/21 06:52:26;;;;;;;;;;;;;;;;;;5076318;28;20324;-63
2021/01/21 06:54:52;;;;;;;;;;;;;;;;;;5076260;28;19959;-62
2021/01/21 06:57:18;;;;;;;;;;;;;;;;;;5076152;28;20291;-62
2021/01/21 06:59:44;;;;;;;;;;;;;;;;;;5076100;28;19922;-62
2021/01/21 07:02:10;;;;;;;;;;;;;;;;;;5074901;28;19923;-61
2021/01/21 07:04:36;;;;;;;;;;;;;;;;;;5067064;28;19916;-62
2021/01/21 07:07:12;;;;;;;;;;;;;;;;;;5059670;28;19960;-62
2021/01/21 07:09:38;;;;;;;;;;;;;;;;;;5055736;28;20415;-62
2021/01/21 07:12:04;;;;;;;;;;;;;;;;;;5055745;28;19921;-62
2021/01/21 07:14:30;;;;;;;;;;;;;;;;;;5056070;28;19929;-63
2021/01/21 07:16:56;;;;;;;;;;;;;;;;;;5055622;28;19909;-63
2021/01/21 07:19:22;;;;;;;;;;;;;;;;;;5055706;28;19979;-63
2021/01/21 07:21:48;;;;;;;;;;;;;;;;;;5055592;28;20445;-62
2021/01/21 07:24:14;;;;;;;;;;;;;;;;;;5067564;28;20046;-62
2021/01/21 07:26:40;;;;;;;;;;;;;;;;;;5075711;28;19958;-63
2021/01/21 07:29:06;;;;;;;;;;;;;;;;;;5075501;28;20382;-63
2021/01/21 07:31:32;;;;;;;;;;;;;;;;;;5075129;28;19916;-62
2021/01/21 07:33:58;;;;;;;;;;;;;;;;;;5075148;28;20289;-63
2021/01/21 07:36:24;;;;;;;;;;;;;;;;;;5075493;28;19927;-63
2021/01/21 07:38:50;;;;;;;;;;;;;;;;;;5075259;28;19921;-63
2021/01/21 07:41:16;;;;;;;;;;;;;;;;;;5075196;28;20376;-62
2021/01/21 07:43:42;;;;;;;;;;;;;;;;;;5075087;28;20035;-62
2021/01/21 07:46:08;;;;;;;;;;;;;;;;;;5075267;28;19955;-62
2021/01/21 07:48:34;;;;;;;;;;;;;;;;;;5075371;28;19925;-62
2021/01/21 07:51:00;;;;;;;;;;;;;;;;;;5076089;28;20882;-62
2021/01/21 07:53:26;;;;;;;;;;;;;;;;;;5076290;28;19978;-62
2021/01/21 07:55:52;;;;;;;;;;;;;;;;;;5070528;28;19981;-62
2021/01/21 07:58:18;;;;;;;;;;;;;;;;;;5063844;28;20004;-61
2021/01/21 08:00:44;;;;;;;;;;;;;;;;;;5066882;28;19962;-62
2021/01/21 08:03:10;;;;;;;;;;;;;;;;;;5081970;28;20363;-61
2021/01/21 08:05:36;;;;;;;;;;;;;;;;;;5069797;28;19992;-62
2021/01/21 08:08:03;;;;;;;;;;;;;;;;;;5062166;28;19953;-61
2021/01/21 08:10:29;;;;;;;;;;;;;;;;;;5064692;28;19939;-62
2021/01/21 08:12:55;;;;;;;;;;;;;;;;;;5066824;28;20385;-62
2021/01/21 08:15:21;;;;;;;;;;;;;;;;;;5063077;28;19970;-62
2021/01/21 08:17:49;;;;;;;;;;;;;;;;;;5063549;28;19926;-62
2021/01/21 08:20:15;;;;;;;;;;;;;;;;;;5067425;28;19929;-62
2021/01/21 08:22:41;;;;;;;;;;;;;;;;;;5065826;28;19933;-61
2021/01/21 08:25:07;;;;;;;;;;;;;;;;;;5054225;28;19930;-62
2021/01/21 08:27:33;;;;;;;;;;;;;;;;;;5054358;28;19953;-61
2021/01/21 08:29:59;;;;;;;;;;;;;;;;;;5054186;28;20361;-62
2021/01/21 08:32:25;;;;;;;;;;;;;;;;;;5054158;28;19966;-62
2021/01/21 08:34:51;;;;;;;;;;;;;;;;;;5057788;28;19966;-62
2021/01/21 08:37:17;;;;;;;;;;;;;;;;;;5074121;28;19915;-61
2021/01/21 08:39:43;;;;;;;;;;;;;;;;;;5062867;28;19978;-62
2021/01/21 08:42:10;;;;;;;;;;;;;;;;;;5054405;28;19976;-62
2021/01/21 08:44:36;;;;;;;;;;;;;;;;;;5053982;28;19927;-63
2021/01/21 08:47:02;;;;;;;;;;;;;;;;;;5054256;28;19947;-62
2021/01/21 08:49:30;;;;;;;;;;;;;;;;;;5053999;28;19926;-62
2021/01/21 08:51:56;;;;;;;;;;;;;;;;;;5054000;28;19921;-62
2021/01/21 08:54:24;;;;;;;;;;;;;;;;;;5053892;28;19931;-62
2021/01/21 08:56:50;;;;;;;;;;;;;;;;;;5053895;28;19919;-62
2021/01/21 08:59:16;;;;;;;;;;;;;;;;;;5054573;28;20098;-61
2021/01/21 09:01:42;;;;;;;;;;;;;;;;;;5053848;28;19919;-62
2021/01/21 09:04:08;;;;;;;;;;;;;;;;;;5053628;28;19930;-61
2021/01/21 09:06:34;;;;;;;;;;;;;;;;;;5053758;28;20321;-62
2021/01/21 09:09:00;;;;;;;;;;;;;;;;;;5052311;28;19927;-61
2021/01/21 09:11:26;;;;;;;;;;;;;;;;;;5053978;28;19991;-62
2021/01/21 09:13:52;;;;;;;;;;;;;;;;;;5053682;28;19949;-62
2021/01/21 09:16:18;;;;;;;;;;;;;;;;;;5053670;28;20376;-62
2021/01/21 09:18:47;;;;;;;;;;;;;;;;;;5053643;28;19909;-63
2021/01/21 09:21:13;;;;;;;;;;;;;;;;;;5053535;28;19916;-63
2021/01/21 09:23:39;;;;;;;;;;;;;;;;;;5053474;28;20281;-62
2021/01/21 09:26:05;;;;;;;;;;;;;;;;;;5053605;28;19917;-62
2021/01/21 09:28:31;;;;;;;;;;;;;;;;;;5053503;28;20409;-62
2021/01/21 09:30:57;;;;;;;;;;;;;;;;;;5056071;28;19954;-62
2021/01/21 09:33:26;;;;;;;;;;;;;;;;;;5057360;28;20016;-62
2021/01/21 09:35:52;;;;;;;;;;;;;;;;;;5058787;28;19986;-62
2021/01/21 09:38:18;;;;;;;;;;;;;;;;;;5064200;28;20397;-62
2021/01/21 09:40:44;;;;;;;;;;;;;;;;;;5068824;28;19991;-62
2021/01/21 09:43:10;;;;;;;;;;;;;;;;;;5071235;28;19936;-62
2021/01/21 09:45:36;;;;;;;;;;;;;;;;;;5077469;28;19948;-63
2021/01/21 09:48:02;;;;;;;;;;;;;;;;;;5073637;28;20406;-62
2021/01/21 09:50:29;;;;;;;;;;;;;;;;;;5062693;28;19947;-63
2021/01/21 09:52:55;;;;;;;;;;;;;;;;;;5058468;28;19947;-62
2021/01/21 09:55:21;;;;;;;;;;;;;;;;;;5078015;28;19947;-62
2021/01/21 09:57:47;;;;;;;;;;;;;;;;;;5076358;28;19923;-62
2021/01/21 10:00:13;;;;;;;;;;;;;;;;;;5077051;28;19971;-62
2021/01/21 10:02:39;;;;;;;;;;;;;;;;;;5078319;28;19928;-62
2021/01/21 10:05:05;;;;;;;;;;;;;;;;;;5074339;28;19961;-61
2021/01/21 10:07:31;;;;;;;;;;;;;;;;;;5077234;28;20011;-62
2021/01/21 10:09:57;;;;;;;;;;;;;;;;;;5066398;28;19948;-62
2021/01/21 10:12:23;;;;;;;;;;;;;;;;;;5065085;28;20350;-62
2021/01/21 10:14:49;;;;;;;;;;;;;;;;;;5068374;28;20266;-62
2021/01/21 10:17:15;;;;;;;;;;;;;;;;;;5064644;28;19916;-62
2021/01/21 10:19:41;;;;;;;;;;;;;;;;;;5072925;28;19920;-62
2021/01/21 10:22:07;;;;;;;;;;;;;;;;;;5065041;28;20014;-62
2021/01/21 10:24:33;;;;;;;;;;;;;;;;;;5066391;28;19938;-63
2021/01/21 10:26:59;;;;;;;;;;;;;;;;;;5077133;28;19973;-63
2021/01/21 10:29:25;;;;;;;;;;;;;;;;;;5076824;28;20435;-63
2021/01/21 10:31:51;;;;;;;;;;;;;;;;;;5076410;28;19958;-63
2021/01/21 10:34:17;;;;;;;;;;;;;;;;;;5076513;28;20009;-62
2021/01/21 10:36:43;;;;;;;;;;;;;;;;;;5076752;28;20285;-63
2021/01/21 10:39:09;;;;;;;;;;;;;;;;;;5076974;28;20024;-63
2021/01/21 10:41:35;;;;;;;;;;;;;;;;;;5075750;28;19925;-63
2021/01/21 10:44:01;;;;;;;;;;;;;;;;;;5074278;28;20019;-62
2021/01/21 10:46:27;;;;;;;;;;;;;;;;;;5065883;28;19997;-61
2021/01/21 10:48:53;;;;;;;;;;;;;;;;;;5063289;28;20015;-62
2021/01/21 10:51:19;;;;;;;;;;;;;;;;;;5070473;28;20370;-62
2021/01/21 10:53:45;;;;;;;;;;;;;;;;;;5076438;28;19927;-62
2021/01/21 10:56:11;;;;;;;;;;;;;;;;;;5076314;28;20407;-63
2021/01/21 10:58:37;;;;;;;;;;;;;;;;;;5076273;28;19942;-62
2021/01/21 11:01:02;;;;;;;;;;;;;;;;;;5076051;28;19933;-63
2021/01/21 11:03:28;;;;;;;;;;;;;;;;;;5071346;28;19951;-62
2021/01/21 11:05:54;;;;;;;;;;;;;;;;;;5069431;28;19995;-62
2021/01/21 11:08:20;;;;;;;;;;;;;;;;;;5065289;28;19928;-61
2021/01/21 11:10:46;;;;;;;;;;;;;;;;;;5060706;28;19934;-62
2021/01/21 11:13:17;;;;;;;;;;;;;;;;;;5061871;28;20371;-62
2021/01/21 11:15:43;;;;;;;;;;;;;;;;;;5058418;28;19930;-63
2021/01/21 11:18:09;;;;;;;;;;;;;;;;;;5071317;28;19920;-62
2021/01/21 11:20:35;;;;;;;;;;;;;;;;;;5064365;28;19931;-61
2021/01/21 11:23:01;;;;;;;;;;;;;;;;;;5065518;28;20022;-61
2021/01/21 11:25:27;;;;;;;;;;;;;;;;;;5068892;28;20397;-63
2021/01/21 11:27:53;;;;;;;;;;;;;;;;;;5064891;28;19936;-62
2021/01/21 11:30:19;;;;;;;;;;;;;;;;;;5062955;28;19935;-62
2021/01/21 11:32:45;;;;;;;;;;;;;;;;;;5065875;28;20489;-63
2021/01/21 11:35:11;;;;;;;;;;;;;;;;;;5074073;28;19977;-61
2021/01/21 11:37:37;;;;;;;;;;;;;;;;;;5067401;28;19974;-62
2021/01/21 11:40:03;;;;;;;;;;;;;;;;;;5069151;28;20015;-60
2021/01/21 11:42:29;;;;;;;;;;;;;;;;;;5070372;28;19927;-61
2021/01/21 11:44:55;;;;;;;;;;;;;;;;;;5073545;28;20010;-62
2021/01/21 11:47:21;;;;;;;;;;;;;;;;;;5068485;28;19947;-62
2021/01/21 11:49:47;;;;;;;;;;;;;;;;;;5065407;28;19916;-61
2021/01/21 11:52:13;;;;;;;;;;;;;;;;;;5072306;28;19925;-60
2021/01/21 11:54:39;;;;;;;;;;;;;;;;;;5064431;28;19929;-62
2021/01/21 11:57:05;;;;;;;;;;;;;;;;;;5062766;28;20429;-63
2021/01/21 11:59:31;;;;;;;;;;;;;;;;;;5055025;28;19920;-63
2021/01/21 12:01:57;;;;;;;;;;;;;;;;;;5061140;28;19970;-61
2021/01/21 12:04:23;;;;;;;;;;;;;;;;;;5062748;28;20495;-62
2021/01/21 12:06:49;;;;;;;;;;;;;;;;;;5065124;28;19956;-62
2021/01/21 12:09:15;;;;;;;;;;;;;;;;;;5061570;28;20383;-62
2021/01/21 12:11:41;;;;;;;;;;;;;;;;;;5065901;28;19921;-62
2021/01/21 12:14:07;;;;;;;;;;;;;;;;;;5061358;28;19970;-63
2021/01/21 12:16:33;;;;;;;;;;;;;;;;;;5061767;28;19939;-62
2021/01/21 12:18:59;;;;;;;;;;;;;;;;;;5063402;28;19938;-62
2021/01/21 12:21:27;;;;;;;;;;;;;;;;;;5063928;28;19976;-62
2021/01/21 12:23:52;;;;;;;;;;;;;;;;;;5062413;28;19941;-62
2021/01/21 12:26:18;;;;;;;;;;;;;;;;;;5059756;28;19968;-63
2021/01/21 12:28:44;;;;;;;;;;;;;;;;;;5054399;28;19934;-63
2021/01/21 12:31:12;;;;;;;;;;;;;;;;;;5054193;28;19982;-63
2021/01/21 12:33:38;;;;;;;;;;;;;;;;;;5054070;28;19920;-63
2021/01/21 12:36:04;;;;;;;;;;;;;;;;;;5054488;28;19909;-62
2021/01/21 12:38:30;;;;;;;;;;;;;;;;;;5054131;28;19945;-63
2021/01/21 12:40:56;;;;;;;;;;;;;;;;;;5054465;28;19931;-63
2021/01/21 12:43:22;;;;;;;;;;;;;;;;;;5054084;28;20003;-63
2021/01/21 12:45:49;;;;;;;;;;;;;;;;;;5053985;28;19951;-63
2021/01/21 12:48:15;;;;;;;;;;;;;;;;;;5054062;28;19926;-63
2021/01/21 12:50:42;;;;;;;;;;;;;;;;;;5053973;28;19951;-64
2021/01/21 12:53:08;;;;;;;;;;;;;;;;;;5053996;28;19929;-63
2021/01/21 12:55:34;;;;;;;;;;;;;;;;;;5053997;28;19967;-64
2021/01/21 12:58:00;;;;;;;;;;;;;;;;;;5053803;28;19933;-64
2021/01/21 13:00:26;;;;;;;;;;;;;;;;;;5054166;28;20065;-64
2021/01/21 13:02:52;;;;;;;;;;;;;;;;;;5053907;28;19919;-63
2021/01/21 13:05:18;;;;;;;;;;;;;;;;;;5053665;28;19908;-64
2021/01/21 13:07:44;;;;;;;;;;;;;;;;;;5053635;28;20038;-64
2021/01/21 13:10:10;;;;;;;;;;;;;;;;;;5053715;28;20015;-63
2021/01/21 13:12:36;;;;;;;;;;;;;;;;;;5054043;28;19930;-64
2021/01/21 13:15:02;;;;;;;;;;;;;;;;;;5053643;28;20479;-63
2021/01/21 13:17:28;;;;;;;;;;;;;;;;;;5053716;28;19924;-63
2021/01/21 13:19:54;;;;;;;;;;;;;;;;;;5053517;28;19978;-64
2021/01/21 13:22:20;;;;;;;;;;;;;;;;;;5053727;28;19929;-64
2021/01/21 13:24:46;;;;;;;;;;;;;;;;;;5053567;28;20325;-64
2021/01/21 13:27:11;;;;;;;;;;;;;;;;;;5053235;28;19959;-63
2021/01/21 13:29:38;;;;;;;;;;;;;;;;;;5053888;28;19925;-63
2021/01/21 13:32:04;;;;;;;;;;;;;;;;;;5053456;28;19957;-64
2021/01/21 13:34:30;;;;;;;;;;;;;;;;;;5053320;28;19925;-63
2021/01/21 13:36:56;;;;;;;;;;;;;;;;;;5053491;28;20475;-63
2021/01/21 13:39:22;;;;;;;;;;;;;;;;;;5053648;28;20020;-63
2021/01/21 13:41:48;;;;;;;;;;;;;;;;;;5053289;28;20370;-64
2021/01/21 13:44:14;;;;;;;;;;;;;;;;;;5053325;28;20288;-64
2021/01/21 13:46:40;;;;;;;;;;;;;;;;;;5053350;28;20057;-64
2021/01/21 13:49:06;;;;;;;;;;;;;;;;;;5053386;28;19968;-64
2021/01/21 13:51:32;;;;;;;;;;;;;;;;;;5053278;28;19920;-63
2021/01/21 13:53:58;;;;;;;;;;;;;;;;;;5053379;28;20414;-64
2021/01/21 13:56:23;;;;;;;;;;;;;;;;;;5053299;28;20023;-64
2021/01/21 13:58:49;;;;;;;;;;;;;;;;;;5053087;28;20290;-63
2021/01/21 14:01:15;;;;;;;;;;;;;;;;;;5053316;28;20059;-63
2021/01/21 14:03:41;;;;;;;;;;;;;;;;;;5053286;28;19979;-64
2021/01/21 14:06:07;;;;;;;;;;;;;;;;;;5053074;28;20368;-64
2021/01/21 14:08:33;;;;;;;;;;;;;;;;;;5053086;28;19929;-64
2021/01/21 14:11:00;;;;;;;;;;;;;;;;;;5053091;28;19931;-64
2021/01/21 14:13:26;;;;;;;;;;;;;;;;;;5053346;28;19973;-64
2021/01/21 14:15:52;;;;;;;;;;;;;;;;;;5053919;28;19919;-64
2021/01/21 14:18:18;;;;;;;;;;;;;;;;;;5056839;28;19928;-64
2021/01/21 14:20:45;;;;;;;;;;;;;;;;;;5056381;28;19929;-62
2021/01/21 14:23:11;;;;;;;;;;;;;;;;;;5069407;28;19939;-63
2021/01/21 14:25:37;;;;;;;;;;;;;;;;;;5061910;28;19925;-63
2021/01/21 14:28:03;;;;;;;;;;;;;;;;;;5056974;28;19970;-64
2021/01/21 14:30:28;;;;;;;;;;;;;;;;;;5056589;28;20281;-63
2021/01/21 14:32:54;;;;;;;;;;;;;;;;;;5060984;28;19981;-62
2021/01/21 14:35:20;;;;;;;;;;;;;;;;;;5056320;28;19933;-63
2021/01/21 14:37:46;;;;;;;;;;;;;;;;;;5056524;28;20335;-63
2021/01/21 14:40:12;;;;;;;;;;;;;;;;;;5056497;28;19927;-63
2021/01/21 14:42:38;;;;;;;;;;;;;;;;;;5056340;28;19921;-63
2021/01/21 14:45:04;;;;;;;;;;;;;;;;;;5056299;28;20274;-62
2021/01/21 14:47:30;;;;;;;;;;;;;;;;;;5056384;28;19947;-63
2021/01/21 14:49:56;;;;;;;;;;;;;;;;;;5056303;28;20300;-63
2021/01/21 14:52:22;;;;;;;;;;;;;;;;;;5056507;28;19931;-62
2021/01/21 14:54:48;;;;;;;;;;;;;;;;;;5056596;28;19953;-62
2021/01/21 14:57:14;;;;;;;;;;;;;;;;;;5056137;28;20309;-62
2021/01/21 14:59:41;;;;;;;;;;;;;;;;;;5056495;28;19946;-63
2021/01/21 15:02:06;;;;;;;;;;;;;;;;;;5056214;28;19920;-63
2021/01/21 15:04:33;;;;;;;;;;;;;;;;;;5056026;28;19948;-62
2021/01/21 15:06:59;;;;;;;;;;;;;;;;;;5056230;28;20010;-62
2021/01/21 15:09:25;;;;;;;;;;;;;;;;;;5056013;28;20362;-62
2021/01/21 15:11:50;;;;;;;;;;;;;;;;;;5055918;28;20065;-63
2021/01/21 15:14:16;;;;;;;;;;;;;;;;;;5055735;28;19946;-62
2021/01/21 15:16:42;;;;;;;;;;;;;;;;;;5056109;28;19915;-63
2021/01/21 15:19:08;;;;;;;;;;;;;;;;;;5055697;28;20337;-62
2021/01/21 15:21:34;;;;;;;;;;;;;;;;;;5055721;28;19927;-63
2021/01/21 15:24:00;;;;;;;;;;;;;;;;;;5055707;28;19939;-62
2021/01/21 15:26:26;;;;;;;;;;;;;;;;;;5060480;28;20063;-62
2021/01/21 15:28:52;;;;;;;;;;;;;;;;;;5060834;28;19947;-62
2021/01/21 15:31:18;;;;;;;;;;;;;;;;;;5062054;28;20010;-62
2021/01/21 15:33:44;;;;;;;;;;;;;;;;;;5055391;28;19966;-62
2021/01/21 15:36:10;;;;;;;;;;;;;;;;;;5070003;28;19927;-61
2021/01/21 15:38:36;;;;;;;;;;;;;;;;;;5075231;28;20427;-62
2021/01/21 15:41:02;;;;;;;;;;;;;;;;;;5075334;28;19943;-62
2021/01/21 15:43:28;;;;;;;;;;;;;;;;;;5073050;28;20044;-62
2021/01/21 15:45:54;;;;;;;;;;;;;;;;;;5068878;28;20069;-63
2021/01/21 15:48:20;;;;;;;;;;;;;;;;;;5075230;28;19956;-63
2021/01/21 15:50:46;;;;;;;;;;;;;;;;;;5057085;28;20291;-63
2021/01/21 15:53:12;;;;;;;;;;;;;;;;;;5064081;28;19931;-61
2021/01/21 15:55:38;;;;;;;;;;;;;;;;;;5057689;28;19924;-62
2021/01/21 15:58:04;;;;;;;;;;;;;;;;;;5054979;28;19908;-62
2021/01/21 16:00:30;;;;;;;;;;;;;;;;;;5058025;28;20291;-62
2021/01/21 16:02:57;;;;;;;;;;;;;;;;;;5071948;28;19962;-61
2021/01/21 16:05:23;;;;;;;;;;;;;;;;;;5065440;28;19919;-62
2021/01/21 16:07:49;;;;;;;;;;;;;;;;;;5060337;28;19957;-62
2021/01/21 16:10:15;;;;;;;;;;;;;;;;;;5061986;28;19933;-63
2021/01/21 16:12:41;;;;;;;;;;;;;;;;;;5074634;28;20051;-63
2021/01/21 16:15:07;;;;;;;;;;;;;;;;;;5074305;28;19908;-63
2021/01/21 16:17:33;;;;;;;;;;;;;;;;;;5074479;28;19909;-62
2021/01/21 16:19:59;;;;;;;;;;;;;;;;;;5064976;28;20366;-62
2021/01/21 16:22:25;;;;;;;;;;;;;;;;;;5054324;28;19965;-62
2021/01/21 16:24:51;;;;;;;;;;;;;;;;;;5054209;28;19935;-62
2021/01/21 16:27:17;;;;;;;;;;;;;;;;;;5054137;28;19917;-62
2021/01/21 16:29:43;;;;;;;;;;;;;;;;;;5054283;28;19979;-61
2021/01/21 16:32:09;;;;;;;;;;;;;;;;;;5054119;28;19958;-62
2021/01/21 16:34:35;;;;;;;;;;;;;;;;;;5054341;28;19965;-62
2021/01/21 16:37:01;;;;;;;;;;;;;;;;;;5057294;28;20374;-62