Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:32;;;;;;;0.55;0.55;;;;;;;;;;5028818;28;20178;-72
2021/05/07 00:02:58;;;;;;;0.90;0.90;;;;;;;;;;5028731;28;20516;-73
2021/05/07 00:05:24;;;;;;;1.50;0.70;;;;;;;;;;5010895;28;20184;-72
2021/05/07 00:07:51;;;;;;;0.47;0.47;;;;;;;;;;5028726;28;20166;-71
2021/05/07 00:10:17;;;;;;;0.20;0.20;;;;;;;;;;5011070;28;20170;-72
2021/05/07 00:12:44;;;;;;;0.10;0.10;;;;;;;;;;5010154;28;20193;-72
2021/05/07 00:15:11;;;;;;;0.10;0.10;;;;;;;;;;5028533;28;20223;-72
2021/05/07 00:17:37;;;;;;;0.10;0.10;;;;;;;;;;5028522;28;20171;-71
2021/05/07 00:20:05;;;;;;;0.20;0.20;;;;;;;;;;5028522;28;20265;-71
2021/05/07 00:22:31;;;;;;;0.00;0.00;;;;;;;;;;5010426;28;20229;-71
2021/05/07 00:24:57;;;;;;;0.32;0.32;;;;;;;;;;5028489;28;20197;-71
2021/05/07 00:27:23;;;;;;;0.10;0.10;;;;;;;;;;5028267;28;20201;-71
2021/05/07 00:29:49;;;;;;;0.28;0.28;;;;;;;;;;5010418;28;20198;-71
2021/05/07 00:32:16;;;;;;;0.80;0.68;;;;;;;;;;5010679;28;20174;-71
2021/05/07 00:34:42;;;;;;;0.10;0.10;;;;;;;;;;5028465;28;20186;-71
2021/05/07 00:37:08;;;;;;;0.22;0.22;;;;;;;;;;5028262;28;20166;-71
2021/05/07 00:39:34;;;;;;;0.10;0.10;;;;;;;;;;5010369;28;20218;-71
2021/05/07 00:42:04;;;;;;;0.75;0.30;;;;;;;;;;5028247;28;20226;-72
2021/05/07 00:44:31;;;;;;;0.10;0.10;;;;;;;;;;5028132;28;20178;-71
2021/05/07 00:47:04;;;;;;;0.90;0.90;;;;;;;;;;5027955;28;20200;-71
2021/05/07 00:49:31;;;;;;;6.00;2.05;;;;;;;;;;5027932;28;20637;-71
2021/05/07 00:51:57;;;;;;;0.20;0.20;;;;;;;;;;5010308;28;20177;-72
2021/05/07 00:54:24;;;;;;;1.45;1.35;;;;;;;;;;5010361;28;20170;-71
2021/05/07 00:56:51;;;;;;;0.93;0.93;;;;;;;;;;5010223;28;20241;-71
2021/05/07 00:59:17;;;;;;;0.82;0.82;;;;;;;;;;5010179;28;20203;-72
2021/05/07 01:01:43;;;;;;;1.30;1.30;;;;;;;;;;5010084;28;20213;-72
2021/05/07 01:04:09;;;;;;;0.57;0.57;;;;;;;;;;5027904;28;20181;-71
2021/05/07 01:06:36;;;;;;;0.47;0.25;;;;;;;;;;5027884;28;20190;-71
2021/05/07 01:09:02;;;;;;;0.73;0.73;;;;;;;;;;5010162;28;20213;-71
2021/05/07 01:11:28;;;;;;;0.40;0.40;;;;;;;;;;5010204;28;20170;-70
2021/05/07 01:13:54;;;;;;;0.93;0.93;;;;;;;;;;5027883;28;20166;-71
2021/05/07 01:16:20;;;;;;;2.70;0.22;;;;;;;;;;5027976;28;20162;-72
2021/05/07 01:18:46;;;;;;;0.80;0.55;;;;;;;;;;5027819;28;20213;-72
2021/05/07 01:21:13;;;;;;;0.20;0.20;;;;;;;;;;5010168;28;20192;-72
2021/05/07 01:23:39;;;;;;;0.05;0.05;;;;;;;;;;5028447;28;20590;-71
2021/05/07 01:26:05;;;;;;;0.30;0.30;;;;;;;;;;5013896;28;20208;-72
2021/05/07 01:28:33;;;;;;;0.10;0.10;;;;;;;;;;5014023;28;20198;-72
2021/05/07 01:30:59;;;;;;;0.82;0.77;;;;;;;;;;5031620;28;20162;-72
2021/05/07 01:33:26;;;;;;;0.63;0.63;;;;;;;;;;5013895;28;20162;-72
2021/05/07 01:35:53;;;;;;;0.13;0.13;;;;;;;;;;5013843;28;20162;-72
2021/05/07 01:38:19;;;;;;;0.00;0.00;;;;;;;;;;5031423;28;20582;-72
2021/05/07 01:40:47;;;;;;;1.05;0.95;;;;;;;;;;5031554;28;20173;-71
2021/05/07 01:43:13;;;;;;;0.57;0.57;;;;;;;;;;5013766;28;20166;-72
2021/05/07 01:45:41;;;;;;;0.45;0.45;;;;;;;;;;5031404;28;20189;-71
2021/05/07 01:48:07;;;;;;;0.30;0.30;;;;;;;;;;5031351;28;20166;-72
2021/05/07 01:50:35;;;;;;;0.20;0.20;;;;;;;;;;5013122;28;20221;-73
2021/05/07 01:53:01;;;;;;;0.30;0.30;;;;;;;;;;5031421;28;20163;-73
2021/05/07 01:55:29;;;;;;;0.30;0.30;;;;;;;;;;5031287;28;20181;-72
2021/05/07 01:57:55;;;;;;;2.00;0.43;;;;;;;;;;5031380;28;20170;-73
2021/05/07 02:00:23;;;;;;;0.57;0.57;;;;;;;;;;5013528;28;20193;-73
2021/05/07 02:02:49;;;;;;;0.13;0.13;;;;;;;;;;5013432;28;20182;-73
2021/05/07 02:05:16;;;;;;;0.20;0.20;;;;;;;;;;5031182;28;20162;-73
2021/05/07 02:07:48;;;;;;;0.10;0.10;;;;;;;;;;5030985;28;20186;-72
2021/05/07 02:10:16;;;;;;;0.25;0.25;;;;;;;;;;5031028;28;20229;-73
2021/05/07 02:12:42;;;;;;;0.30;0.30;;;;;;;;;;5031047;28;20162;-73
2021/05/07 02:15:10;;;;;;;2.03;1.08;;;;;;;;;;5030996;28;20182;-73
2021/05/07 02:17:37;;;;;;;0.30;0.30;;;;;;;;;;5030948;28;20162;-73
2021/05/07 02:20:04;;;;;;;0.10;0.10;;;;;;;;;;5013059;28;20201;-73
2021/05/07 02:22:30;;;;;;;0.30;0.30;;;;;;;;;;5030754;28;20221;-73
2021/05/07 02:24:56;;;;;;;0.73;0.73;;;;;;;;;;5030853;28;20166;-72
2021/05/07 02:27:23;;;;;;;0.10;0.10;;;;;;;;;;5013092;28;20562;-72
2021/05/07 02:29:49;;;;;;;0.10;0.10;;;;;;;;;;5030591;28;20201;-74
2021/05/07 02:32:15;;;;;;;0.00;0.00;;;;;;;;;;5030601;28;20288;-71
2021/05/07 02:34:42;;;;;;;0.10;0.10;;;;;;;;;;5012391;28;20181;-71
2021/05/07 02:37:08;;;;;;;0.45;0.40;;;;;;;;;;5012288;28;20186;-71
2021/05/07 02:39:34;;;;;;;7.03;0.85;;;;;;;;;;5030388;28;20221;-74
2021/05/07 02:42:00;;;;;;;0.30;0.30;;;;;;;;;;5012665;28;20178;-72
2021/05/07 02:44:26;;;;;;;0.08;0.08;;;;;;;;;;5030619;28;20181;-72
2021/05/07 02:46:53;;;;;;;0.10;0.10;;;;;;;;;;5030405;28;20238;-72
2021/05/07 02:49:19;;;;;;;0.10;0.10;;;;;;;;;;5030439;28;20189;-72
2021/05/07 02:51:45;;;;;;;1.17;0.50;;;;;;;;;;5012736;28;20158;-73
2021/05/07 02:54:11;;;;;;;0.30;0.15;;;;;;;;;;5030183;28;20167;-71
2021/05/07 02:56:37;;;;;;;0.32;0.32;;;;;;;;;;5030112;28;20172;-71
2021/05/07 02:59:04;;;;;;;0.00;0.00;;;;;;;;;;5012531;28;20261;-73
2021/05/07 03:01:30;;;;;;;0.35;0.35;;;;;;;;;;5029923;28;20226;-72
2021/05/07 03:03:56;;;;;;;0.20;0.20;;;;;;;;;;5012392;28;20233;-72
2021/05/07 03:06:22;;;;;;;0.15;0.15;;;;;;;;;;5029929;28;20323;-74
2021/05/07 03:08:48;;;;;;;0.15;0.15;;;;;;;;;;5012065;28;20200;-72
2021/05/07 03:11:14;;;;;;;0.20;0.20;;;;;;;;;;5029904;28;20261;-73
2021/05/07 03:13:41;;;;;;;0.40;0.40;;;;;;;;;;5011867;28;20213;-73
2021/05/07 03:16:07;;;;;;;0.10;0.10;;;;;;;;;;5011979;28;20181;-73
2021/05/07 03:18:33;;;;;;;0.75;0.75;;;;;;;;;;5011890;28;20174;-72
2021/05/07 03:20:59;;;;;;;0.32;0.32;;;;;;;;;;5029301;28;20198;-72
2021/05/07 03:23:25;;;;;;;0.10;0.10;;;;;;;;;;5029336;28;20279;-72
2021/05/07 03:25:52;;;;;;;0.20;0.20;;;;;;;;;;5029653;28;20186;-72
2021/05/07 03:28:18;;;;;;;0.20;0.20;;;;;;;;;;5011573;28;20225;-70
2021/05/07 03:30:44;;;;;;;0.55;0.55;;;;;;;;;;5029401;28;20190;-70
2021/05/07 03:33:10;;;;;;;0.30;0.30;;;;;;;;;;5011876;28;20177;-70
2021/05/07 03:35:36;;;;;;;2.10;1.38;;;;;;;;;;5029513;28;20169;-71
2021/05/07 03:38:03;;;;;;;0.85;0.85;;;;;;;;;;5029656;28;20246;-70
2021/05/07 03:40:30;;;;;;;0.25;0.20;;;;;;;;;;5029122;28;20264;-70
2021/05/07 03:42:57;;;;;;;0.10;0.10;;;;;;;;;;5029827;28;20162;-71
2021/05/07 03:45:23;;;;;;;0.47;0.47;;;;;;;;;;5029019;28;20573;-70
2021/05/07 03:47:49;;;;;;;0.55;0.55;;;;;;;;;;5028692;28;20608;-71
2021/05/07 03:50:15;;;;;;;0.73;0.73;;;;;;;;;;5011096;28;20755;-69
2021/05/07 03:52:41;;;;;;;0.50;0.50;;;;;;;;;;5028893;28;20162;-72
2021/05/07 03:55:09;;;;;;;0.17;0.17;;;;;;;;;;5028766;28;20151;-71
2021/05/07 03:57:35;;;;;;;0.13;0.13;;;;;;;;;;5011063;28;20189;-71
2021/05/07 04:00:02;;;;;;;0.20;0.20;;;;;;;;;;5010732;28;20201;-71
2021/05/07 04:02:28;;;;;;;0.10;0.10;;;;;;;;;;5010922;28;20174;-71
2021/05/07 04:04:55;;;;;;;0.85;0.20;;;;;;;;;;5028558;28;20166;-71
2021/05/07 04:07:22;;;;;;;0.10;0.10;;;;;;;;;;5028436;28;20596;-71
2021/05/07 04:12:22;;;;;;;0.43;0.43;;;;;;;;;;5028548;28;20225;-71
2021/05/07 04:14:48;;;;;;;0.65;0.65;;;;;;;;;;5028400;28;20166;-71
2021/05/07 04:17:15;;;;;;;2.40;1.65;;;;;;;;;;5028299;28;20166;-71
2021/05/07 04:19:41;;;;;;;0.55;0.55;;;;;;;;;;5028130;28;20197;-70
2021/05/07 04:22:07;;;;;;;0.00;0.00;;;;;;;;;;5027982;28;20216;-72
2021/05/07 04:24:33;;;;;;;0.20;0.20;;;;;;;;;;5028446;28;20170;-70
2021/05/07 04:27:01;;;;;;;0.68;0.68;;;;;;;;;;5028074;28;20205;-71
2021/05/07 04:29:27;;;;;;;0.52;0.52;;;;;;;;;;5010289;28;20683;-73
2021/05/07 04:31:54;;;;;;;2.50;2.38;;;;;;;;;;5028191;28;20181;-72
2021/05/07 04:34:21;;;;;;;0.03;0.03;;;;;;;;;;5028126;28;20174;-72
2021/05/07 04:36:47;;;;;;;1.95;1.77;;;;;;;;;;5010304;28;20205;-72
2021/05/07 04:39:13;;;;;;;0.65;0.65;;;;;;;;;;5027976;28;20197;-72
2021/05/07 04:41:39;;;;;;;0.82;0.60;;;;;;;;;;5028006;28;20189;-72
2021/05/07 04:44:06;;;;;;;0.35;0.35;;;;;;;;;;5028075;28;20166;-72
2021/05/07 04:46:32;;;;;;;1.00;1.00;;;;;;;;;;5027773;28;20189;-72
2021/05/07 04:48:58;;;;;;;0.10;0.10;;;;;;;;;;5010091;28;20261;-72
2021/05/07 04:51:25;;;;;;;0.10;0.10;;;;;;;;;;5010021;28;20205;-71
2021/05/07 04:53:51;;;;;;;0.63;0.63;;;;;;;;;;5027530;28;20162;-71
2021/05/07 04:56:17;;;;;;;0.65;0.60;;;;;;;;;;5010019;28;20683;-71
2021/05/07 04:58:43;;;;;;;0.70;0.70;;;;;;;;;;5012656;28;20177;-71
2021/05/07 05:01:10;;;;;;;0.15;0.15;;;;;;;;;;5016996;28;20177;-73
2021/05/07 05:03:36;;;;;;;0.40;0.40;;;;;;;;;;5034662;28;20170;-73
2021/05/07 05:06:02;;;;;;;0.32;0.32;;;;;;;;;;5016853;28;20205;-72
2021/05/07 05:08:28;;;;;;;1.13;1.13;;;;;;;;;;5034717;28;20180;-72
2021/05/07 05:10:55;;;;;;;0.93;0.80;;;;;;;;;;5034546;28;20604;-72
2021/05/07 05:13:22;;;;;;;0.35;0.35;;;;;;;;;;5017011;28;20252;-72
2021/05/07 05:15:49;;;;;;;2.10;1.27;;;;;;;;;;5034628;28;20189;-69
2021/05/07 05:18:24;;;;;;;0.68;0.30;;;;;;;;;;5034515;28;20169;-71
2021/05/07 05:20:52;;;;;;;0.30;0.30;;;;;;;;;;5016762;28;20296;-71
2021/05/07 05:23:18;;;;;;;0.10;0.10;;;;;;;;;;5034322;28;20217;-70
2021/05/07 05:25:44;;;;;;;0.10;0.10;;;;;;;;;;5034171;28;20163;-71
2021/05/07 05:28:10;;;;;;;0.85;0.85;;;;;;;;;;5016538;28;20185;-71
2021/05/07 05:30:36;;;;;;;0.32;0.32;;;;;;;;;;5016467;28;20217;-71
2021/05/07 05:33:03;;;;;;;0.40;0.40;;;;;;;;;;5034069;28;20150;-71
2021/05/07 05:35:29;;;;;;;0.10;0.10;;;;;;;;;;5016608;28;20174;-71
2021/05/07 05:37:56;;;;;;;0.40;0.40;;;;;;;;;;5016729;28;20181;-71
2021/05/07 05:40:22;;;;;;;0.13;0.13;;;;;;;;;;5016255;28;20205;-70
2021/05/07 05:42:48;;;;;;;1.08;0.73;;;;;;;;;;5016270;28;20229;-70
2021/05/07 05:45:14;;;;;;;1.00;1.00;;;;;;;;;;5034210;28;20162;-71
2021/05/07 05:47:40;;;;;;;0.32;0.32;;;;;;;;;;5016299;28;20197;-71
2021/05/07 05:50:07;;;;;;;0.28;0.28;;;;;;;;;;5034022;28;20204;-71
2021/05/07 05:52:33;;;;;;;1.80;1.70;;;;;;;;;;5033900;28;20195;-71
2021/05/07 05:55:00;;;;;;;0.73;0.63;;;;;;;;;;5034014;28;20159;-72
2021/05/07 05:57:26;;;;;;;0.95;0.95;;;;;;;;;;5032338;28;20204;-71
2021/05/07 05:59:53;;;;;;;0.47;0.47;;;;;;;;;;5015441;28;20186;-71
2021/05/07 06:02:19;;;;;;;0.08;0.08;;;;;;;;;;5033460;28;20249;-70
2021/05/07 06:04:46;;;;;;;0.40;0.40;;;;;;;;;;5007152;28;20297;-70
2021/05/07 06:07:12;;;;;;;0.60;0.60;;;;;;;;;;5029314;28;20198;-71
2021/05/07 06:09:38;;;;;;;0.95;0.90;;;;;;;;;;5030308;28;20205;-72
2021/05/07 06:12:07;;;;;;;1.65;1.55;;;;;;;;;;5030762;28;20530;-71
2021/05/07 06:14:34;;;;;;;1.48;1.38;;;;;;;;;;5028978;28;20544;-72
2021/05/07 06:17:00;;;;;;;1.10;1.02;;;;;;;;;;5029646;28;20158;-72
2021/05/07 06:19:27;;;;;;;0.68;0.47;;;;;;;;;;4996786;28;20713;-72
2021/05/07 06:21:53;;;;;;;0.68;0.68;;;;;;;;;;5011807;28;20170;-72
2021/05/07 06:24:19;;;;;;;1.00;0.85;;;;;;;;;;5027412;28;20233;-72
2021/05/07 06:26:45;;;;;;;0.30;0.30;;;;;;;;;;5029269;28;20240;-72
2021/05/07 06:29:12;;;;;;;0.75;0.75;;;;;;;;;;5009084;28;20198;-72
2021/05/07 06:31:38;;;;;;;1.17;1.13;;;;;;;;;;5013911;28;20178;-72
2021/05/07 06:34:04;;;;;;;2.28;0.98;;;;;;;;;;5012296;28;20178;-71
2021/05/07 06:36:31;;;;;;;0.40;0.40;;;;;;;;;;5011359;28;20224;-72
2021/05/07 06:38:57;;;;;;;1.65;0.40;;;;;;;;;;5011294;28;20212;-70
2021/05/07 06:41:23;;;;;;;0.05;0.05;;;;;;;;;;5011794;28;20197;-70
2021/05/07 06:43:49;;;;;;;1.30;1.20;;;;;;;;;;5012450;28;20166;-71
2021/05/07 06:46:15;;;;;;;1.45;1.35;;;;;;;;;;5028732;28;20201;-70
2021/05/07 06:48:42;;;;;;;1.95;0.95;;;;;;;;;;5029457;28;20198;-67
2021/05/07 06:51:08;;;;;;;0.47;0.47;;;;;;;;;;5028955;28;20155;-68
2021/05/07 06:53:34;;;;;;;2.95;1.80;;;;;;;;;;5029710;28;20185;-68
2021/05/07 06:56:01;;;;;;;0.20;0.20;;;;;;;;;;5029317;28;20170;-67
2021/05/07 06:58:27;;;;;;;0.63;0.63;;;;;;;;;;5008475;28;20206;-67
2021/05/07 07:00:53;;;;;;;0.10;0.10;;;;;;;;;;5039047;28;20192;-67
2021/05/07 07:03:19;;;;;;;0.32;0.32;;;;;;;;;;5047848;28;20173;-69
2021/05/07 07:05:45;;;;;;;2.38;1.95;;;;;;;;;;5026698;28;20177;-69
2021/05/07 07:08:11;;;;;;;0.68;0.68;;;;;;;;;;5028821;28;20679;-69
2021/05/07 07:10:38;;;;;;;0.20;0.20;;;;;;;;;;5010962;28;20178;-69
2021/05/07 07:13:04;;;;;;;0.45;0.45;;;;;;;;;;5029193;28;20167;-69
2021/05/07 07:15:30;;;;;;;1.42;1.33;;;;;;;;;;5011014;28;20233;-69
2021/05/07 07:17:56;;;;;;;0.50;0.50;;;;;;;;;;5028864;28;20206;-69
2021/05/07 07:20:23;;;;;;;0.52;0.52;;;;;;;;;;5028381;28;20201;-69
2021/05/07 07:22:49;;;;;;;2.78;0.77;;;;;;;;;;5010410;28;20229;-70
2021/05/07 07:25:15;;;;;;;0.40;0.40;;;;;;;;;;5007227;28;20245;-69
2021/05/07 07:27:41;;;;;;;0.75;0.70;;;;;;;;;;5017797;28;20283;-69
2021/05/07 07:30:08;;;;;;;0.60;0.57;;;;;;;;;;5009091;28;20190;-69
2021/05/07 07:32:34;;;;;;;0.82;0.82;;;;;;;;;;5001658;28;20174;-70
2021/05/07 07:35:03;;;;;;;0.38;0.38;;;;;;;;;;5016252;28;20193;-68
2021/05/07 07:37:29;;;;;;;0.52;0.52;;;;;;;;;;5011312;28;20206;-69
2021/05/07 07:39:55;;;;;;;1.42;1.15;;;;;;;;;;5009948;28;20632;-68
2021/05/07 07:42:21;;;;;;;1.35;1.20;;;;;;;;;;5004017;28;20214;-72
2021/05/07 07:44:47;;;;;;;1.38;1.33;;;;;;;;;;5022426;28;20189;-71
2021/05/07 07:47:13;;;;;;;0.40;0.40;;;;;;;;;;5009357;28;20347;-71
2021/05/07 07:49:40;;;;;;;0.60;0.60;;;;;;;;;;5028799;28;20186;-71
2021/05/07 07:52:08;;;;;;;0.50;0.50;;;;;;;;;;5028175;28;20155;-71
2021/05/07 07:54:34;;;;;;;0.20;0.20;;;;;;;;;;5028724;28;20151;-71
2021/05/07 07:57:00;;;;;;;0.70;0.55;;;;;;;;;;5027753;28;20185;-71
2021/05/07 07:59:27;;;;;;;0.30;0.30;;;;;;;;;;5010882;28;20181;-71
2021/05/07 08:01:53;;;;;;;0.30;0.30;;;;;;;;;;5009869;28;20186;-71
2021/05/07 08:04:19;;;;;;;1.25;1.25;;;;;;;;;;5028165;28;20170;-71
2021/05/07 08:06:45;;;;;;;1.30;1.20;;;;;;;;;;5018101;28;20236;-71
2021/05/07 08:09:11;;;;;;;0.38;0.30;;;;;;;;;;5011296;28;20206;-71
2021/05/07 08:11:37;;;;;;;0.40;0.40;;;;;;;;;;5021980;28;20176;-72
2021/05/07 08:14:04;;;;;;;0.40;0.40;;;;;;;;;;5028186;28;20163;-71
2021/05/07 08:16:30;;;;;;;0.77;0.73;;;;;;;;;;5018067;28;20177;-70
2021/05/07 08:18:57;;;;;;;0.35;0.35;;;;;;;;;;5047290;28;20201;-69
2021/05/07 08:21:24;;;;;;;0.45;0.45;;;;;;;;;;5016755;28;20189;-69
2021/05/07 08:23:51;;;;;;;0.98;0.80;;;;;;;;;;5027275;28;20228;-71
2021/05/07 08:26:18;;;;;;;0.80;0.80;;;;;;;;;;5026933;28;20210;-71
2021/05/07 08:28:44;;;;;;;0.13;0.13;;;;;;;;;;5009856;28;20166;-70
2021/05/07 08:31:11;;;;;;;18.92;1.15;;;;;;;;;;5009858;28;20249;-69
2021/05/07 08:33:38;;;;;;;2.15;1.00;;;;;;;;;;5026452;28;20229;-69
2021/05/07 08:36:04;;;;;;;0.70;0.70;;;;;;;;;;5027694;28;20177;-70
2021/05/07 08:38:30;;;;;;;0.35;0.35;;;;;;;;;;5027164;28;20184;-70
2021/05/07 08:40:56;;;;;;;0.35;0.35;;;;;;;;;;5027043;28;20161;-70
2021/05/07 08:43:23;;;;;;;0.10;0.10;;;;;;;;;;5009625;28;20166;-70
2021/05/07 08:45:50;;;;;;;2.47;1.05;;;;;;;;;;5027578;28;20196;-71
2021/05/07 08:48:17;;;;;;;0.13;0.13;;;;;;;;;;5027744;28;20185;-71
2021/05/07 08:50:50;;;;;;;0.95;0.88;;;;;;;;;;5009762;28;20253;-71
2021/05/07 08:53:17;;;;;;;0.55;0.55;;;;;;;;;;5009443;28;20173;-71
2021/05/07 08:55:44;;;;;;;4.32;1.63;;;;;;;;;;5027501;28;20166;-73
2021/05/07 08:58:10;;;;;;;0.47;0.40;;;;;;;;;;5009193;28;20198;-70
2021/05/07 09:00:37;;;;;;;0.10;0.10;;;;;;;;;;5009360;28;20188;-71
2021/05/07 09:03:06;;;;;;;1.55;0.77;;;;;;;;;;5027644;28;20165;-71
2021/05/07 09:05:33;;;;;;;0.50;0.50;;;;;;;;;;5009489;28;20166;-71
2021/05/07 09:07:59;;;;;;;4.00;0.85;;;;;;;;;;5009468;28;20216;-71
2021/05/07 09:10:32;;;;;;;0.68;0.68;;;;;;;;;;5027608;28;20189;-71
2021/05/07 09:12:58;;;;;;;1.55;0.63;;;;;;;;;;5003691;28;20181;-72
2021/05/07 09:15:25;;;;;;;0.10;0.10;;;;;;;;;;5020866;28;20174;-72
2021/05/07 09:18:01;;;;;;;0.32;0.32;;;;;;;;;;5029576;28;20217;-71
2021/05/07 09:20:35;;;;;;;0.30;0.30;;;;;;;;;;5025677;28;20186;-70
2021/05/07 09:23:05;;;;;;;0.63;0.55;;;;;;;;;;5013464;28;20226;-70
2021/05/07 09:25:32;;;;;;;0.10;0.10;;;;;;;;;;4989925;28;20190;-70
2021/05/07 09:28:13;;;;;;;0.65;0.57;;;;;;;;;;5006689;28;20220;-69
2021/05/07 09:30:39;;;;;;;0.30;0.30;;;;;;;;;;5022732;28;20162;-75
2021/05/07 09:33:06;;;;;;;0.00;0.00;;;;;;;;;;5009051;28;20197;-75
2021/05/07 09:35:33;;;;;;;1.30;0.95;;;;;;;;;;5027233;28;20217;-75
2021/05/07 09:38:18;;;;;;;0.68;0.68;;;;;;;;;;5026640;28;20541;-75
2021/05/07 09:40:45;;;;;;;0.43;0.43;;;;;;;;;;5027111;28;20204;-76
2021/05/07 09:43:12;;;;;;;0.10;0.10;;;;;;;;;;5025398;28;20562;-76
2021/05/07 09:45:43;;;;;;;0.30;0.30;;;;;;;;;;5011518;28;20170;-76
2021/05/07 09:48:16;;;;;;;0.05;0.05;;;;;;;;;;5030393;28;20193;-77
2021/05/07 09:50:43;;;;;;;0.20;0.20;;;;;;;;;;5030984;28;20167;-77
2021/05/07 09:53:09;;;;;;;0.38;0.38;;;;;;;;;;5013438;28;20197;-77
2021/05/07 09:55:35;;;;;;;4.38;1.33;;;;;;;;;;5031464;28;20226;-77
2021/05/07 09:58:02;;;;;;;0.45;0.40;;;;;;;;;;5031205;28;20273;-77
2021/05/07 10:00:29;;;;;;;1.08;0.63;;;;;;;;;;5024274;28;20214;-77
2021/05/07 10:02:55;;;;;;;0.22;0.22;;;;;;;;;;5013135;28;20180;-76
2021/05/07 10:05:23;;;;;;;0.38;0.38;;;;;;;;;;5013180;28;20225;-77
2021/05/07 10:07:49;;;;;;;0.47;0.47;;;;;;;;;;5030622;28;20189;-77
2021/05/07 10:10:15;;;;;;;0.25;0.25;;;;;;;;;;5031675;28;20672;-76
2021/05/07 10:12:44;;;;;;;2.70;0.52;;;;;;;;;;5031515;28;20618;-77
2021/05/07 10:15:11;;;;;;;0.60;0.60;;;;;;;;;;5031538;28;20232;-75
2021/05/07 10:17:37;;;;;;;0.20;0.20;;;;;;;;;;5013403;28;20196;-76
2021/05/07 10:20:03;;;;;;;0.88;0.65;;;;;;;;;;5030422;28;20173;-76
2021/05/07 10:22:41;;;;;;;0.70;0.57;;;;;;;;;;5045194;28;20225;-76
2021/05/07 10:25:19;;;;;;;0.13;0.13;;;;;;;;;;5032381;28;20240;-76
2021/05/07 10:27:46;;;;;;;0.13;0.13;;;;;;;;;;5049944;28;20260;-76
2021/05/07 10:30:33;;;;;;;0.28;0.28;;;;;;;;;;5032076;28;20248;-75
2021/05/07 10:33:09;;;;;;;0.20;0.20;;;;;;;;;;5050290;28;20177;-77
2021/05/07 10:35:38;;;;;;;0.20;0.20;;;;;;;;;;5041661;28;20322;-76
2021/05/07 10:38:10;;;;;;;0.30;0.30;;;;;;;;;;5030137;28;20254;-75
2021/05/07 10:40:37;;;;;;;0.70;0.70;;;;;;;;;;5030371;28;20190;-75
2021/05/07 10:43:03;;;;;;;0.22;0.22;;;;;;;;;;5045380;28;20173;-74
2021/05/07 10:45:43;;;;;;;0.20;0.20;;;;;;;;;;5045178;28;20243;-76
2021/05/07 10:48:17;;;;;;;0.57;0.57;;;;;;;;;;5029301;28;20246;-76
2021/05/07 10:50:44;;;;;;;0.10;0.10;;;;;;;;;;5044778;28;20178;-76
2021/05/07 10:53:10;;;;;;;0.17;0.17;;;;;;;;;;5029692;28;20174;-76
2021/05/07 10:55:36;;;;;;;0.20;0.20;;;;;;;;;;5029670;28;20265;-76
2021/05/07 10:58:05;;;;;;;0.50;0.50;;;;;;;;;;5029320;28;20158;-75
2021/05/07 11:00:35;;;;;;;0.80;0.80;;;;;;;;;;5029110;28;20225;-75
2021/05/07 11:03:02;;;;;;;0.63;0.63;;;;;;;;;;5029599;28;20208;-75
2021/05/07 11:05:45;;;;;;;0.20;0.20;;;;;;;;;;5011971;28;20233;-77
2021/05/07 11:08:12;;;;;;;0.73;0.70;;;;;;;;;;5029368;28;20182;-77
2021/05/07 11:10:38;;;;;;;0.40;0.40;;;;;;;;;;5029284;28;20180;-77
2021/05/07 11:13:07;;;;;;;0.20;0.20;;;;;;;;;;5029301;28;20158;-77
2021/05/07 11:15:34;;;;;;;1.30;0.50;;;;;;;;;;5029278;28;20198;-76
2021/05/07 11:18:08;;;;;;;0.20;0.20;;;;;;;;;;5011156;28;20181;-76
2021/05/07 11:20:35;;;;;;;1.33;1.33;;;;;;;;;;5011378;28;20213;-75
2021/05/07 11:23:05;;;;;;;0.50;0.50;;;;;;;;;;5029103;28;20248;-75
2021/05/07 11:25:34;;;;;;;0.30;0.30;;;;;;;;;;5029553;28;20174;-75
2021/05/07 11:28:11;;;;;;;0.13;0.13;;;;;;;;;;5011432;28;20209;-76
2021/05/07 11:30:47;;;;;;;0.20;0.20;;;;;;;;;;5011238;28;20225;-74
2021/05/07 11:33:14;;;;;;;0.10;0.10;;;;;;;;;;5011515;28;20233;-75
2021/05/07 11:35:40;;;;;;;0.22;0.22;;;;;;;;;;5011493;28;20612;-76
2021/05/07 11:38:06;;;;;;;0.10;0.10;;;;;;;;;;5029091;28;20250;-74
2021/05/07 11:40:40;;;;;;;0.45;0.45;;;;;;;;;;5028801;28;20250;-76
2021/05/07 11:43:13;;;;;;;0.20;0.20;;;;;;;;;;5029145;28;20158;-75
2021/05/07 11:45:40;;;;;;;0.10;0.10;;;;;;;;;;5011398;28;20176;-75
2021/05/07 11:48:07;;;;;;;0.65;0.65;;;;;;;;;;5011161;28;20178;-76
2021/05/07 11:50:34;;;;;;;0.10;0.10;;;;;;;;;;5011132;28;20229;-77
2021/05/07 11:53:00;;;;;;;0.32;0.17;;;;;;;;;;5011078;28;20181;-74
2021/05/07 11:55:33;;;;;;;0.20;0.20;;;;;;;;;;5028008;28;20169;-75
2021/05/07 11:58:06;;;;;;;0.20;0.20;;;;;;;;;;5010439;28;20201;-77
2021/05/07 12:00:34;;;;;;;0.10;0.10;;;;;;;;;;5035232;28;20189;-77
2021/05/07 12:03:00;;;;;;;0.10;0.10;;;;;;;;;;5028097;28;20181;-77
2021/05/07 12:05:30;;;;;;;0.52;0.52;;;;;;;;;;5011088;28;20176;-76
2021/05/07 12:07:56;;;;;;;0.20;0.20;;;;;;;;;;5003511;28;20213;-78
2021/05/07 12:10:24;;;;;;;0.35;0.35;;;;;;;;;;5010675;28;20246;-78
2021/05/07 12:12:54;;;;;;;0.10;0.10;;;;;;;;;;5002828;28;20186;-78
2021/05/07 12:15:22;;;;;;;0.20;0.20;;;;;;;;;;5027422;28;20178;-78
2021/05/07 12:17:50;;;;;;;0.20;0.20;;;;;;;;;;5027516;28;20234;-79
2021/05/07 12:20:20;;;;;;;0.10;0.10;;;;;;;;;;5009996;28;20197;-78
2021/05/07 12:22:51;;;;;;;0.10;0.10;;;;;;;;;;5034270;28;20237;-78
2021/05/07 12:25:27;;;;;;;0.20;0.20;;;;;;;;;;5029861;28;20237;-79
2021/05/07 12:27:54;;;;;;;0.13;0.13;;;;;;;;;;5029503;28;20226;-79
2021/05/07 12:30:21;;;;;;;0.85;0.85;;;;;;;;;;5029530;28;20166;-79
2021/05/07 12:33:01;;;;;;;0.40;0.40;;;;;;;;;;5029946;28;20173;-78
2021/05/07 12:35:37;;;;;;;0.10;0.10;;;;;;;;;;5047537;28;20164;-78
2021/05/07 12:38:24;;;;;;;0.10;0.10;;;;;;;;;;5029102;28;20219;-78
2021/05/07 12:40:53;;;;;;;0.10;0.10;;;;;;;;;;5046795;28;20175;-78
2021/05/07 12:43:19;;;;;;;0.10;0.10;;;;;;;;;;5047545;28;20192;-78
2021/05/07 12:45:51;;;;;;;0.15;0.15;;;;;;;;;;5029200;28;20238;-79
2021/05/07 12:48:17;;;;;;;0.10;0.10;;;;;;;;;;5047022;28;20193;-74
2021/05/07 12:50:45;;;;;;;0.10;0.10;;;;;;;;;;5029478;28;20260;-74
2021/05/07 12:53:12;;;;;;;0.25;0.10;;;;;;;;;;5029725;28;20191;-72
2021/05/07 12:55:38;;;;;;;0.10;0.10;;;;;;;;;;5047772;28;20154;-74
2021/05/07 12:58:05;;;;;;;0.30;0.30;;;;;;;;;;5029785;28;20204;-73
2021/05/07 13:00:31;;;;;;;0.00;0.00;;;;;;;;;;5031795;28;20213;-74
2021/05/07 13:02:58;;;;;;;0.10;0.10;;;;;;;;;;5009893;28;20192;-72
2021/05/07 13:05:24;;;;;;;0.10;0.10;;;;;;;;;;5027433;28;20189;-73
2021/05/07 13:07:51;;;;;;;0.10;0.10;;;;;;;;;;5027865;28;20204;-71
2021/05/07 13:10:18;;;;;;;0.43;0.20;;;;;;;;;;5027653;28;20688;-71
2021/05/07 13:12:44;;;;;;;0.55;0.55;;;;;;;;;;5009018;28;20248;-70
2021/05/07 13:15:11;;;;;;;0.30;0.30;;;;;;;;;;5027702;28;20190;-72
2021/05/07 13:17:37;;;;;;;0.20;0.20;;;;;;;;;;5027684;28;20170;-72
2021/05/07 13:20:04;;;;;;;138.13;85.15;;;;;;;;;;5029117;28;20204;-73
2021/05/07 13:22:30;;;;;;;9.13;8.48;;;;;;;;;;5027232;28;20233;-72
2021/05/07 13:24:56;;;;;;;7.72;7.15;;;;;;;;;;5012062;28;20285;-72
2021/05/07 13:27:23;;;;;;;36.47;26.73;;;;;;;;;;4994311;28;20376;-73
2021/05/07 13:29:49;;;;;;;5.07;4.63;;;;;;;;;;5011520;28;20159;-73
2021/05/07 13:32:19;;;;;;;4.82;4.38;;;;;;;;;;4994049;28;20174;-72
2021/05/07 13:34:49;;;;;;;2.72;1.95;;;;;;;;;;4994073;28;20189;-72
2021/05/07 13:37:17;;;;;;;2.30;2.20;;;;;;;;;;5011702;28;20162;-72
2021/05/07 13:39:43;;;;;;;64.43;56.25;;;;;;;;;;5011690;28;20609;-72
2021/05/07 13:42:09;;;;;;;110.47;75.10;;;;;;;;;;5011593;28;20198;-72
2021/05/07 13:44:35;;;;;;;39.28;20.23;;;;;;;;;;5011488;28;20175;-75
2021/05/07 13:47:02;;;;;;;12.38;8.90;;;;;;;;;;5011587;28;20301;-73
2021/05/07 13:49:29;;;;;;;0.93;0.63;;;;;;;;;;5011550;28;20177;-72
2021/05/07 13:51:55;;;;;;;144.23;75.20;;;;;;;;;;4993560;28;20226;-73
2021/05/07 13:54:22;;;;;;;0.30;0.30;;;;;;;;;;5011127;28;20185;-72
2021/05/07 13:56:50;;;;;;;0.30;0.30;;;;;;;;;;5005210;28;20290;-73
2021/05/07 13:59:18;;;;;;;0.35;0.30;;;;;;;;;;5010084;28;20317;-73
2021/05/07 14:01:45;;;;;;;137.90;57.17;;;;;;;;;;5010054;28;20265;-73
2021/05/07 14:04:11;;;;;;;340.17;243.73;;;;;;;;;;4992907;28;20321;-73
2021/05/07 14:06:38;;;;;;;171.43;153.70;;;;;;;;;;5009279;28;20263;-71
2021/05/07 14:09:06;;;;;;;91.13;82.05;;;;;;;;;;4992969;28;20259;-72
2021/05/07 14:11:33;;;;;;;19.90;16.13;;;;;;;;;;4992729;28;20254;-72
2021/05/07 14:14:00;;;;;;;201.48;179.32;;;;;;;;;;5010109;28;20163;-73
2021/05/07 14:16:26;;;;;;;143.20;120.05;;;;;;;;;;4992371;28;20186;-72
2021/05/07 14:18:52;;;;;;;52.17;32.25;;;;;;;;;;5008492;28;20223;-72
2021/05/07 14:21:18;;;;;;;229.23;130.40;;;;;;;;;;5010392;28;20200;-73
2021/05/07 14:23:47;;;;;;;493.00;339.63;;;;;;;;;;5021910;28;20252;-72
2021/05/07 14:26:13;;;;;;;44.50;27.48;;;;;;;;;;5029047;28;20199;-72
2021/05/07 14:28:39;;;;;;;2.33;1.90;;;;;;;;;;5011932;28;20189;-72
2021/05/07 14:31:05;;;;;;;12.48;6.72;;;;;;;;;;5028875;28;20234;-72
2021/05/07 14:33:32;;;;;;;0.10;0.10;;;;;;;;;;5012503;28;20166;-73
2021/05/07 14:35:58;;;;;;;9.82;5.95;;;;;;;;;;5011172;28;20192;-69
2021/05/07 14:38:24;;;;;;;0.38;0.38;;;;;;;;;;5010108;28;20170;-69
2021/05/07 14:40:51;;;;;;;0.57;0.57;;;;;;;;;;5010714;28;20194;-71
2021/05/07 14:43:18;;;;;;;0.20;0.20;;;;;;;;;;5028932;28;20169;-71