Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:21;;;;;;;1.43;1.43;;;7.20;46.50;;;;;;5070780;28;20198;-67
2021/03/14 00:04:46;;;;;;;2.10;1.47;;;7.20;47.30;;;;;;5070751;28;20179;-67
2021/03/14 00:07:12;;;;;;;2.33;2.23;;;7.20;46.90;;;;;;5070123;28;20410;-67
2021/03/14 00:09:38;;;;;;;1.37;1.30;;;7.50;47.40;;;;;;5070462;28;20210;-67
2021/03/14 00:12:06;;;;;;;1.43;1.33;;;7.60;46.10;;;;;;5070521;28;20524;-67
2021/03/14 00:14:31;;;;;;;1.30;1.20;;;7.50;46.00;;;;;;5070339;28;20175;-68
2021/03/14 00:16:57;;;;;;;1.70;1.40;;;7.40;45.70;;;;;;5070897;28;20415;-66
2021/03/14 00:19:22;;;;;;;1.63;1.60;;;7.30;46.00;;;;;;5070534;28;20704;-66
2021/03/14 00:21:48;;;;;;;1.93;1.83;;;7.50;46.40;;;;;;5070205;28;20199;-67
2021/03/14 00:24:13;;;;;;;1.37;1.27;;;7.70;46.80;;;;;;5070770;28;20543;-67
2021/03/14 00:26:39;;;;;;;1.67;1.57;;;7.70;45.60;;;;;;5070664;28;20497;-66
2021/03/14 00:29:05;;;;;;;1.77;1.40;;;7.70;46.40;;;;;;5069930;28;20207;-66
2021/03/14 00:31:31;;;;;;;1.40;1.30;;;7.60;47.40;;;;;;5070423;28;20215;-66
2021/03/14 00:33:57;;;;;;;1.33;1.20;;;7.50;47.40;;;;;;5070653;28;20460;-66
2021/03/14 00:36:22;;;;;;;3.67;1.73;;;7.60;46.60;;;;;;5070231;28;20512;-66
2021/03/14 00:38:48;;;;;;;1.53;1.40;;;7.50;47.10;;;;;;5067942;28;20603;-66
2021/03/14 00:41:14;;;;;;;1.70;1.60;;;7.40;48.00;;;;;;5060480;28;20203;-66
2021/03/14 00:43:39;;;;;;;2.27;1.50;;;7.50;47.90;;;;;;5066392;28;20195;-66
2021/03/14 00:46:05;;;;;;;4.90;1.70;;;7.50;46.80;;;;;;5050323;28;20464;-66
2021/03/14 00:48:34;;;;;;;1.87;1.60;;;7.30;46.50;;;;;;5066193;28;20670;-66
2021/03/14 00:51:00;;;;;;;1.47;1.37;;;6.70;48.60;;;;;;5070053;28;20190;-66
2021/03/14 00:53:25;;;;;;;1.10;1.10;;;6.70;48.80;;;;;;5070405;28;20514;-65
2021/03/14 00:55:51;;;;;;;1.53;1.20;;;6.60;48.50;;;;;;5053450;28;20183;-66
2021/03/14 00:58:17;;;;;;;1.37;1.37;;;6.60;49.60;;;;;;5058548;28;20448;-66
2021/03/14 01:00:42;;;;;;;1.50;1.37;;;6.60;49.60;;;;;;5070669;28;20228;-66
2021/03/14 01:03:08;;;;;;;1.33;1.30;;;6.40;50.20;;;;;;5070187;28;20674;-66
2021/03/14 01:05:33;;;;;;;1.60;1.50;;;6.30;49.70;;;;;;5069696;28;20172;-66
2021/03/14 01:07:59;;;;;;;1.47;1.37;;;6.30;50.20;;;;;;5072516;28;20246;-66
2021/03/14 01:10:25;;;;;;;1.67;1.57;;;6.60;49.60;;;;;;5074124;28;20212;-66
2021/03/14 01:12:50;;;;;;;1.47;1.37;;;6.40;50.70;;;;;;5073789;28;20427;-66
2021/03/14 01:15:16;;;;;;;1.63;1.53;;;6.30;49.70;;;;;;5073966;28;20576;-66
2021/03/14 01:17:42;;;;;;;1.57;1.40;;;6.30;49.30;;;;;;5073647;28;20179;-67
2021/03/14 01:20:17;;;;;;;1.20;1.20;;;6.60;48.90;;;;;;5073358;28;20408;-67
2021/03/14 01:22:43;;;;;;;1.33;1.33;;;6.50;49.20;;;;;;5073556;28;20191;-67
2021/03/14 01:25:10;;;;;;;1.30;1.30;;;6.30;49.30;;;;;;5073685;28;20500;-67
2021/03/14 01:27:36;;;;;;;1.90;1.30;;;6.30;50.80;;;;;;5073887;28;20421;-66
2021/03/14 01:30:03;;;;;;;1.40;1.40;;;6.40;49.40;;;;;;5073127;28;20472;-67
2021/03/14 01:32:28;;;;;;;1.33;1.30;;;6.60;49.20;;;;;;5074018;28;20810;-67
2021/03/14 01:34:54;;;;;;;1.40;1.30;;;6.70;48.50;;;;;;5073358;28;20531;-66
2021/03/14 01:37:19;;;;;;;1.67;1.57;;;6.90;47.10;;;;;;5073734;28;20573;-66
2021/03/14 01:39:46;;;;;;;1.30;1.20;;;6.80;48.80;;;;;;5073471;28;20573;-66
2021/03/14 01:42:12;;;;;;;1.30;1.20;;;6.90;46.80;;;;;;5073217;28;20603;-65
2021/03/14 01:44:41;;;;;;;1.53;1.50;;;6.70;47.30;;;;;;5072049;28;20424;-66
2021/03/14 01:47:06;;;;;;;1.40;1.40;;;6.90;47.70;;;;;;5073040;28;20417;-67
2021/03/14 01:49:32;;;;;;;1.70;1.70;;;6.60;46.60;;;;;;5069278;28;20468;-67
2021/03/14 01:51:58;;;;;;;1.40;1.40;;;6.70;48.50;;;;;;5058967;28;20662;-67
2021/03/14 01:54:23;;;;;;;1.70;1.60;;;6.70;48.50;;;;;;5052158;28;20270;-67
2021/03/14 01:56:49;;;;;;;1.60;1.50;;;6.60;49.60;;;;;;5062254;28;20707;-67
2021/03/14 01:59:15;;;;;;;1.23;1.23;;;6.70;48.10;;;;;;5072833;28;20556;-67
2021/03/14 02:01:42;;;;;;;1.17;1.17;;;6.90;47.80;;;;;;5056202;28;20441;-67
2021/03/14 02:04:08;;;;;;;1.20;1.20;;;7.20;46.50;;;;;;5052890;28;20838;-67
2021/03/14 02:06:34;;;;;;;1.10;1.10;;;7.00;47.20;;;;;;5052642;28;20426;-67
2021/03/14 02:08:59;;;;;;;1.40;1.40;;;6.90;46.60;;;;;;5064850;28;20210;-66
2021/03/14 02:11:28;;;;;;;2.03;1.70;;;6.90;47.00;;;;;;5072683;28;20249;-66
2021/03/14 02:13:59;;;;;;;1.27;1.27;;;6.90;47.10;;;;;;5072709;28;20225;-67
2021/03/14 02:16:31;;;;;;;1.50;1.40;;;7.00;47.30;;;;;;5072535;28;20822;-67
2021/03/14 02:18:59;;;;;;;1.00;1.00;;;6.80;47.60;;;;;;5072345;28;20410;-66
2021/03/14 02:21:30;;;;;;;1.07;1.07;;;6.80;46.70;;;;;;5072374;28;20437;-68
2021/03/14 02:24:04;;;;;;;1.00;1.00;;;6.90;47.50;;;;;;5072767;28;20418;-66
2021/03/14 02:26:42;;;;;;;1.00;1.00;;;6.80;48.10;;;;;;5072563;28;20837;-66
2021/03/14 02:29:15;;;;;;;1.03;1.03;;;6.80;47.40;;;;;;5072714;28;21009;-66
2021/03/14 02:31:42;;;;;;;1.33;1.00;;;6.60;47.30;;;;;;5063744;28;20442;-66
2021/03/14 02:34:11;;;;;;;1.10;1.10;;;6.50;48.00;;;;;;5061289;28;20782;-66
2021/03/14 02:36:41;;;;;;;1.30;1.17;;;6.60;47.40;;;;;;5052485;28;20451;-66
2021/03/14 02:39:11;;;;;;;1.53;1.30;;;6.70;46.90;;;;;;5061323;28;20503;-65
2021/03/14 02:41:38;;;;;;;1.30;1.30;;;6.70;47.90;;;;;;5071310;28;20449;-66
2021/03/14 02:44:04;;;;;;;1.40;1.30;;;6.70;47.10;;;;;;5072638;28;20416;-67
2021/03/14 02:46:30;;;;;;;1.70;1.30;;;6.70;47.30;;;;;;5072207;28;20508;-66
2021/03/14 02:48:57;;;;;;;1.40;1.40;;;6.70;47.00;;;;;;5059327;28;20461;-66
2021/03/14 02:51:23;;;;;;;1.00;1.00;;;6.70;47.40;;;;;;5052032;28;20430;-66
2021/03/14 02:53:50;;;;;;;1.33;1.30;;;6.70;46.70;;;;;;5052069;28;20410;-66
2021/03/14 02:56:15;;;;;;;1.23;1.23;;;6.80;45.90;;;;;;5063139;28;20873;-66
2021/03/14 02:58:42;;;;;;;1.67;1.57;;;6.70;46.30;;;;;;5071769;28;20489;-66
2021/03/14 03:01:09;;;;;;;1.20;1.20;;;6.80;46.60;;;;;;5071734;28;20194;-66
2021/03/14 03:03:35;;;;;;;1.40;1.40;;;6.60;47.70;;;;;;5071512;28;20442;-65
2021/03/14 03:06:01;;;;;;;1.37;1.27;;;6.50;48.30;;;;;;5071690;28;20413;-66
2021/03/14 03:08:30;;;;;;;1.40;1.40;;;6.60;47.90;;;;;;5071570;28;20929;-66
2021/03/14 03:10:58;;;;;;;1.50;1.50;;;6.60;47.70;;;;;;5071686;28;20425;-66
2021/03/14 03:13:25;;;;;;;1.60;1.50;;;6.70;47.90;;;;;;5071503;28;20501;-66
2021/03/14 03:15:55;;;;;;;1.60;1.50;;;6.70;47.10;;;;;;5071560;28;20421;-67
2021/03/14 03:18:21;;;;;;;1.63;1.53;;;6.70;47.40;;;;;;5071308;28;20795;-67
2021/03/14 03:20:47;;;;;;;1.40;1.40;;;6.60;47.60;;;;;;5071382;28;20440;-65
2021/03/14 03:23:13;;;;;;;1.50;1.50;;;6.40;48.30;;;;;;5071423;28;20417;-66
2021/03/14 03:25:39;;;;;;;1.70;1.60;;;6.60;49.10;;;;;;5071652;28;20422;-66
2021/03/14 03:28:05;;;;;;;1.60;1.60;;;6.40;48.50;;;;;;5071513;28;20562;-66
2021/03/14 03:30:32;;;;;;;1.53;1.53;;;6.40;49.00;;;;;;5071397;28;20176;-67
2021/03/14 03:32:58;;;;;;;1.80;1.70;;;6.30;49.00;;;;;;5071887;28;20198;-67
2021/03/14 03:35:25;;;;;;;1.90;1.80;;;6.30;49.40;;;;;;5071552;28;20499;-67
2021/03/14 03:37:51;;;;;;;1.60;1.60;;;6.50;49.50;;;;;;5071023;28;20464;-66
2021/03/14 03:40:20;;;;;;;1.80;1.70;;;6.20;47.90;;;;;;5071573;28;20404;-66
2021/03/14 03:43:25;;;;;;;1.43;1.43;;;6.10;50.20;;;;;;5071312;28;20520;-67
2021/03/14 03:45:55;;;;;;;1.60;1.60;;;6.30;48.50;;;;;;5071433;28;20488;-67
2021/03/14 03:48:29;;;;;;;1.43;1.33;;;6.30;49.40;;;;;;5070828;28;20453;-66
2021/03/14 03:50:56;;;;;;;1.30;1.30;;;6.40;48.50;;;;;;5064067;28;20531;-65
2021/03/14 03:53:23;;;;;;;1.30;1.30;;;6.20;48.70;;;;;;5069658;28;20425;-66
2021/03/14 03:55:50;;;;;;;1.33;1.33;;;6.30;49.30;;;;;;5070874;28;20512;-66
2021/03/14 03:58:17;;;;;;;1.50;1.40;;;6.50;47.60;;;;;;5071265;28;20448;-67
2021/03/14 04:00:44;;;;;;;1.53;1.53;;;6.20;49.20;;;;;;5051131;28;20520;-65
2021/03/14 04:03:10;;;;;;;1.57;1.47;;;6.20;49.30;;;;;;5050738;28;20425;-65
2021/03/14 04:05:37;;;;;;;1.77;1.67;;;6.40;49.10;;;;;;5069600;28;20817;-66
2021/03/14 04:08:03;;;;;;;1.60;1.50;;;6.20;47.60;;;;;;5070657;28;20717;-66
2021/03/14 04:10:29;;;;;;;1.90;1.80;;;6.20;48.90;;;;;;5070453;28;20468;-65
2021/03/14 04:12:56;;;;;;;1.60;1.60;;;6.10;48.30;;;;;;5070963;28;20457;-66
2021/03/14 04:15:26;;;;;;;1.90;1.80;;;6.10;49.70;;;;;;5070944;28;20412;-67
2021/03/14 04:17:54;;;;;;;1.40;1.40;;;6.20;48.50;;;;;;5070453;28;20405;-66
2021/03/14 04:20:28;;;;;;;1.60;1.60;;;5.90;49.00;;;;;;5070969;28;20432;-66
2021/03/14 04:22:57;;;;;;;1.70;1.70;;;5.90;50.10;;;;;;5071058;28;20436;-66
2021/03/14 04:25:24;;;;;;;1.37;1.37;;;5.90;50.30;;;;;;5070576;28;20755;-66
2021/03/14 04:27:51;;;;;;;1.80;1.80;;;6.10;49.80;;;;;;5070543;28;20706;-66
2021/03/14 04:30:19;;;;;;;1.40;1.40;;;6.20;48.00;;;;;;5070748;28;20412;-66
2021/03/14 04:32:45;;;;;;;1.70;1.60;;;6.30;47.70;;;;;;5070452;28;20506;-66
2021/03/14 04:35:12;;;;;;;1.60;1.50;;;6.40;47.70;;;;;;5070865;28;20401;-66
2021/03/14 04:37:39;;;;;;;1.37;1.37;;;6.50;47.80;;;;;;5070345;28;20402;-66
2021/03/14 04:40:10;;;;;;;1.60;1.50;;;6.60;46.80;;;;;;5069308;28;20416;-66
2021/03/14 04:42:38;;;;;;;1.57;1.40;;;6.60;47.20;;;;;;5068000;28;20833;-66
2021/03/14 04:45:06;;;;;;;1.70;1.60;;;6.60;47.50;;;;;;5059337;28;20421;-66
2021/03/14 04:47:32;;;;;;;1.47;1.47;;;6.70;46.70;;;;;;5071881;28;20417;-66
2021/03/14 04:49:58;;;;;;;1.60;1.50;;;6.90;46.50;;;;;;5074658;28;20538;-65
2021/03/14 04:52:24;;;;;;;1.87;1.77;;;6.60;46.80;;;;;;5074153;28;20436;-65
2021/03/14 04:54:51;;;;;;;2.23;2.10;;;6.60;47.40;;;;;;5074106;28;20246;-66
2021/03/14 04:57:18;;;;;;;1.33;1.33;;;6.70;46.80;;;;;;5074276;28;20417;-65
2021/03/14 04:59:44;;;;;;;1.63;1.53;;;6.60;46.50;;;;;;5074418;28;20402;-66
2021/03/14 05:02:11;;;;;;;1.30;1.30;;;6.60;46.30;;;;;;5073797;28;20427;-65
2021/03/14 05:04:37;;;;;;;1.50;1.40;;;6.30;46.50;;;;;;5074459;28;20771;-67
2021/03/14 05:07:03;;;;;;;1.70;1.60;;;6.50;47.00;;;;;;5074072;28;20408;-66
2021/03/14 05:09:30;;;;;;;2.60;1.97;;;6.50;45.70;;;;;;5073625;28;20478;-65
2021/03/14 05:11:56;;;;;;;1.60;1.60;;;6.60;46.60;;;;;;5073950;28;20183;-66
2021/03/14 05:14:23;;;;;;;1.47;1.40;;;6.80;46.00;;;;;;5074263;28;20784;-66
2021/03/14 05:16:49;;;;;;;2.63;1.50;;;6.90;44.70;;;;;;5073691;28;20422;-66
2021/03/14 05:19:16;;;;;;;1.30;1.30;;;6.80;45.30;;;;;;5069104;28;20470;-66
2021/03/14 05:21:42;;;;;;;1.93;1.83;;;6.70;44.10;;;;;;5061156;28;20438;-66
2021/03/14 05:24:14;;;;;;;1.60;1.50;;;6.40;45.40;;;;;;5073227;28;20430;-66
2021/03/14 05:26:43;;;;;;;1.50;1.40;;;6.40;45.90;;;;;;5067317;28;20472;-66
2021/03/14 05:29:11;;;;;;;1.30;1.30;;;6.30;45.70;;;;;;5056628;28;20457;-67
2021/03/14 05:31:38;;;;;;;1.70;1.57;;;6.50;45.30;;;;;;5053477;28;20429;-67
2021/03/14 05:34:08;;;;;;;1.50;1.40;;;6.80;44.40;;;;;;5053614;28;20417;-67
2021/03/14 05:36:34;;;;;;;1.87;1.77;;;6.40;44.50;;;;;;5053486;28;20432;-67
2021/03/14 05:39:03;;;;;;;1.80;1.70;;;6.50;45.30;;;;;;5053249;28;20846;-67
2021/03/14 05:41:29;;;;;;;1.50;1.40;;;6.60;44.00;;;;;;5053765;28;20438;-66
2021/03/14 05:43:55;;;;;;;2.87;1.20;;;6.40;45.00;;;;;;5053488;28;20441;-65
2021/03/14 05:46:22;;;;;;;1.50;1.40;;;6.40;44.80;;;;;;5053399;28;20412;-65
2021/03/14 05:48:48;;;;;;;1.40;1.30;;;6.20;45.20;;;;;;5066011;28;20294;-66
2021/03/14 05:51:23;;;;;;;1.47;1.40;;;6.30;45.60;;;;;;5055131;28;20445;-66
2021/03/14 05:53:52;;;;;;;1.50;1.40;;;6.40;44.80;;;;;;5071308;28;20934;-66
2021/03/14 05:56:19;;;;;;;1.70;1.60;;;6.30;45.50;;;;;;5057937;28;20422;-66
2021/03/14 05:58:46;;;;;;;4.93;1.80;;;6.40;45.00;;;;;;5068776;28;20457;-66
2021/03/14 06:01:15;;;;;;;1.70;1.60;;;6.30;45.10;;;;;;5053169;28;20441;-66
2021/03/14 06:03:41;;;;;;;1.70;1.60;;;6.40;45.40;;;;;;5061985;28;20421;-66
2021/03/14 06:06:11;;;;;;;2.43;1.77;;;6.60;45.20;;;;;;5067944;28;20424;-65
2021/03/14 06:08:37;;;;;;;3.57;1.97;;;6.50;43.60;;;;;;5072119;28;20197;-66
2021/03/14 06:11:05;;;;;;;1.77;1.67;;;6.60;44.70;;;;;;5072730;28;20421;-66
2021/03/14 06:13:31;;;;;;;2.60;2.13;;;6.50;44.60;;;;;;5072278;28;20415;-66
2021/03/14 06:15:58;;;;;;;2.43;2.27;;;6.60;44.00;;;;;;5070171;28;20417;-66
2021/03/14 06:18:25;;;;;;;1.60;1.50;;;6.70;43.80;;;;;;5072492;28;20492;-66
2021/03/14 06:20:50;;;;;;;2.60;1.70;;;6.70;44.30;;;;;;5071449;28;20425;-66
2021/03/14 06:23:18;;;;;;;2.00;1.90;;;6.60;43.90;;;;;;5072772;28;20773;-67
2021/03/14 06:25:47;;;;;;;2.30;2.20;;;6.70;43.70;;;;;;5072506;28;20261;-67
2021/03/14 06:28:13;;;;;;;5.00;2.03;;;6.60;42.80;;;;;;5072048;28;20449;-67
2021/03/14 06:30:40;;;;;;;2.60;2.40;;;6.60;43.40;;;;;;5072042;28;20844;-67
2021/03/14 06:33:13;;;;;;;2.10;1.87;;;6.60;43.70;;;;;;5072489;28;20412;-67
2021/03/14 06:35:46;;;;;;;2.10;1.97;;;6.40;42.70;;;;;;5072395;28;20781;-67
2021/03/14 06:38:29;;;;;;;3.90;1.70;;;6.30;43.20;;;;;;5072181;28;20422;-67
2021/03/14 06:41:07;;;;;;;2.30;1.93;;;6.10;43.80;;;;;;5072310;28;20412;-67
2021/03/14 06:43:39;;;;;;;2.20;1.80;;;6.20;43.60;;;;;;5064943;28;20425;-67
2021/03/14 06:46:17;;;;;;;2.33;2.10;;;6.30;43.80;;;;;;5072134;28;20413;-67
2021/03/14 06:48:43;;;;;;;5.93;2.43;;;6.50;42.70;;;;;;5053874;28;20458;-65
2021/03/14 06:51:08;;;;;;;3.10;2.20;;;6.20;44.10;;;;;;5059967;28;20971;-66
2021/03/14 06:53:34;;;;;;;2.80;2.60;;;6.30;44.40;;;;;;5058921;28;20568;-66
2021/03/14 06:56:05;;;;;;;3.67;2.70;;;6.60;44.20;;;;;;5050265;28;20238;-66
2021/03/14 06:58:35;;;;;;;2.70;2.33;;;6.50;43.70;;;;;;5049125;28;20643;-67
2021/03/14 07:01:20;;;;;;;4.73;2.30;;;6.70;46.90;;;;;;5050030;28;20465;-66
2021/03/14 07:03:50;;;;;;;3.00;2.80;;;6.60;46.80;;;;;;5052495;28;20501;-66
2021/03/14 07:06:21;;;;;;;3.40;3.10;;;6.50;46.70;;;;;;5069935;28;20438;-66
2021/03/14 07:08:49;;;;;;;1.90;1.80;;;7.00;48.70;;;;;;5069594;28;20464;-66
2021/03/14 07:11:40;;;;;;;4.63;2.50;;;7.90;48.50;;;;;;5070994;28;20438;-67
2021/03/14 07:14:10;;;;;;;3.53;2.50;;;8.80;55.40;;;;;;5071616;28;20410;-67
2021/03/14 07:16:53;;;;;;;2.57;2.20;;;8.40;50.00;;;;;;5071504;28;20402;-67
2021/03/14 07:19:30;;;;;;;3.13;2.00;;;8.90;53.40;;;;;;5070364;28;20424;-66
2021/03/14 07:22:01;;;;;;;2.47;1.97;;;9.30;43.30;;;;;;5071564;28;20429;-66
2021/03/14 07:24:35;;;;;;;4.53;2.07;;;10.60;45.30;;;;;;5071803;28;20414;-66
2021/03/14 07:27:09;;;;;;;2.60;1.80;;;9.20;41.10;;;;;;5071184;28;20508;-66
2021/03/14 07:29:35;;;;;;;2.00;1.90;;;8.20;41.10;;;;;;5071282;28;21037;-67
2021/03/14 07:32:02;;;;;;;2.30;2.10;;;8.30;39.10;;;;;;5071053;28;20432;-67
2021/03/14 07:34:28;;;;;;;2.00;1.90;;;7.90;50.40;;;;;;5068915;28;20417;-67
2021/03/14 07:36:54;;;;;;;2.20;1.90;;;7.80;38.70;;;;;;5055915;28;20824;-66
2021/03/14 07:39:21;;;;;;;2.23;2.03;;;7.70;39.10;;;;;;5050530;28;20848;-66
2021/03/14 07:41:48;;;;;;;2.60;2.07;;;7.60;40.10;;;;;;5066812;28;20449;-67
2021/03/14 07:44:17;;;;;;;3.13;2.30;;;7.50;39.70;;;;;;5065880;28;20433;-66
2021/03/14 07:46:44;;;;;;;2.50;1.87;;;7.40;40.40;;;;;;5053281;28;20829;-65
2021/03/14 07:49:16;;;;;;;5.03;3.83;;;7.70;40.70;;;;;;5050697;28;20454;-66
2021/03/14 07:51:51;;;;;;;2.27;2.07;;;7.60;39.50;;;;;;5050942;28;20438;-67
2021/03/14 07:54:22;;;;;;;2.40;2.20;;;7.50;39.30;;;;;;5050633;28;20421;-66
2021/03/14 07:56:52;;;;;;;2.20;2.10;;;7.30;39.30;;;;;;5067300;28;20449;-66
2021/03/14 07:59:24;;;;;;;2.80;2.10;;;7.40;39.00;;;;;;5056654;28;20452;-66
2021/03/14 08:01:50;;;;;;;2.67;2.47;;;7.20;40.00;;;;;;5059060;28;20866;-66
2021/03/14 08:04:32;;;;;;;4.30;2.17;;;7.40;39.90;;;;;;5057836;28;20433;-66
2021/03/14 08:06:58;;;;;;;2.57;2.10;;;7.20;40.20;;;;;;5056158;28;20274;-66
2021/03/14 08:09:40;;;;;;;4.03;2.10;;;7.40;40.40;;;;;;5058991;28;20564;-67
2021/03/14 08:12:24;;;;;;;2.77;2.53;;;7.40;39.80;;;;;;5061282;28;20518;-65
2021/03/14 08:14:55;;;;;;;2.80;2.27;;;7.40;39.20;;;;;;5070118;28;20434;-66
2021/03/14 08:17:32;;;;;;;2.90;1.90;;;7.20;40.20;;;;;;5050423;28;20504;-66
2021/03/14 08:19:58;;;;;;;4.53;2.10;;;7.30;39.10;;;;;;5055899;28;20441;-66
2021/03/14 08:22:39;;;;;;;2.40;1.97;;;7.30;40.30;;;;;;5057249;28;20449;-65
2021/03/14 08:25:25;;;;;;;3.07;1.83;;;7.20;40.80;;;;;;5070447;28;20187;-66
2021/03/14 08:28:20;;;;;;;2.63;2.20;;;7.00;40.10;;;;;;5070281;28;20459;-67
2021/03/14 08:30:47;;;;;;;2.10;1.97;;;7.00;41.20;;;;;;5070027;28;20440;-65
2021/03/14 08:33:25;;;;;;;2.63;2.10;;;7.10;40.20;;;;;;5052794;28;20415;-65
2021/03/14 08:35:55;;;;;;;3.03;2.20;;;7.40;39.80;;;;;;5051131;28;20527;-66
2021/03/14 08:38:30;;;;;;;2.30;2.20;;;7.10;39.80;;;;;;5065156;28;20802;-65
2021/03/14 08:41:17;;;;;;;1.93;1.60;;;7.10;40.70;;;;;;5070107;28;20412;-68
2021/03/14 08:43:45;;;;;;;1.67;1.50;;;7.30;38.40;;;;;;5058608;28;21115;-67
2021/03/14 08:46:10;;;;;;;2.27;1.60;;;7.40;39.40;;;;;;5061418;28;20428;-67
2021/03/14 08:48:37;;;;;;;1.50;1.40;;;7.30;39.90;;;;;;5057298;28;20887;-67
2021/03/14 08:51:08;;;;;;;2.67;1.63;;;7.40;38.60;;;;;;5049686;28;20206;-68
2021/03/14 08:53:34;;;;;;;4.40;1.80;;;7.20;37.90;;;;;;5049746;28;20460;-69
2021/03/14 08:56:01;;;;;;;2.03;1.90;;;7.40;39.00;;;;;;5050066;28;20779;-67
2021/03/14 08:58:27;;;;;;;1.77;1.67;;;7.30;39.10;;;;;;5049825;28;20413;-67
2021/03/14 09:01:10;;;;;;;3.23;1.87;;;7.20;40.20;;;;;;5049803;28;20900;-67
2021/03/14 09:03:42;;;;;;;1.60;1.50;;;7.40;38.10;;;;;;5050057;28;20646;-67
2021/03/14 09:06:26;;;;;;;4.73;2.10;;;7.50;37.10;;;;;;5050092;28;20413;-68
2021/03/14 09:09:00;;;;;;;2.30;1.77;;;7.40;37.00;;;;;;5049829;28;20461;-68
2021/03/14 09:11:38;;;;;;;3.10;1.40;;;7.50;37.00;;;;;;5065240;28;20489;-68
2021/03/14 09:14:29;;;;;;;2.63;1.60;;;7.70;36.30;;;;;;5069701;28;20424;-69
2021/03/14 09:17:03;;;;;;;1.80;1.70;;;7.80;36.40;;;;;;5067156;28;20501;-67
2021/03/14 09:19:31;;;;;;;2.03;1.73;;;7.90;36.20;;;;;;5065376;28;20405;-67
2021/03/14 09:21:58;;;;;;;3.73;1.97;;;7.90;37.20;;;;;;5062620;28;20970;-66
2021/03/14 09:24:29;;;;;;;1.63;1.33;;;7.90;37.10;;;;;;5070064;28;20504;-66
2021/03/14 09:27:01;;;;;;;2.00;1.90;;;7.80;37.40;;;;;;5062828;28;20487;-67
2021/03/14 09:29:40;;;;;;;1.87;1.70;;;7.80;37.40;;;;;;5070835;28;20486;-66
2021/03/14 09:32:20;;;;;;;2.43;1.50;;;7.90;36.60;;;;;;5072869;28;20433;-67
2021/03/14 09:34:46;;;;;;;2.40;2.13;;;8.10;35.40;;;;;;5061129;28;20849;-67
2021/03/14 09:37:26;;;;;;;3.13;1.90;;;7.90;35.90;;;;;;5057626;28;20414;-68
2021/03/14 09:40:18;;;;;;;1.40;1.30;;;8.10;35.70;;;;;;5058798;28;20420;-67
2021/03/14 09:42:46;;;;;;;2.30;1.57;;;8.00;35.20;;;;;;5054132;28;20431;-68
2021/03/14 09:45:18;;;;;;;3.40;1.70;;;8.00;34.20;;;;;;5066310;28;20408;-65
2021/03/14 09:48:03;;;;;;;2.00;1.73;;;7.80;33.90;;;;;;5073301;28;20453;-66
2021/03/14 09:50:30;;;;;;;3.60;2.00;;;7.70;35.50;;;;;;5062650;28;20818;-67
2021/03/14 09:53:01;;;;;;;1.53;1.43;;;8.00;35.70;;;;;;5067170;28;21026;-67
2021/03/14 09:55:55;;;;;;;2.57;1.70;;;8.10;34.50;;;;;;5073407;28;20892;-66
2021/03/14 09:58:22;;;;;;;1.57;1.47;;;8.10;33.30;;;;;;5064852;28;20422;-66
2021/03/14 10:00:50;;;;;;;1.13;1.10;;;8.10;33.30;;;;;;5053633;28;20402;-68
2021/03/14 10:03:19;;;;;;;4.00;1.90;;;8.20;32.80;;;;;;5065347;28;20425;-67
2021/03/14 10:05:47;;;;;;;2.00;1.30;;;8.10;33.40;;;;;;5052864;28;20421;-66
2021/03/14 10:08:24;;;;;;;3.00;1.57;;;8.20;33.20;;;;;;5052921;28;20407;-67
2021/03/14 10:10:55;;;;;;;2.10;1.53;;;8.20;33.60;;;;;;5059128;28;20462;-67
2021/03/14 10:13:24;;;;;;;3.53;1.77;;;8.30;33.20;;;;;;5062947;28;20808;-67
2021/03/14 10:15:52;;;;;;;1.73;1.60;;;8.30;33.00;;;;;;5069207;28;20418;-68
2021/03/14 10:18:20;;;;;;;2.30;1.80;;;8.30;33.60;;;;;;5072356;28;20406;-68
2021/03/14 10:20:47;;;;;;;1.57;1.47;;;8.50;34.50;;;;;;5056444;28;20449;-68
2021/03/14 10:23:13;;;;;;;1.97;1.77;;;8.50;34.80;;;;;;5052422;28;20414;-67
2021/03/14 10:25:40;;;;;;;3.33;1.50;;;8.50;34.30;;;;;;5052432;28;20421;-66
2021/03/14 10:28:17;;;;;;;1.70;1.60;;;8.50;33.20;;;;;;5059349;28;20426;-67
2021/03/14 10:30:44;;;;;;;1.77;1.67;;;8.50;33.00;;;;;;5070850;28;20420;-67
2021/03/14 10:33:15;;;;;;;4.63;1.70;;;8.30;33.90;;;;;;5072397;28;20401;-66
2021/03/14 10:35:42;;;;;;;6.03;2.27;;;8.40;34.10;;;;;;5071779;28;20417;-66
2021/03/14 10:38:20;;;;;;;2.10;1.63;;;8.30;32.80;;;;;;5071727;28;20524;-66
2021/03/14 10:40:47;;;;;;;2.20;1.67;;;8.50;34.00;;;;;;5072114;28;20412;-67
2021/03/14 10:43:19;;;;;;;1.90;1.07;;;8.70;32.80;;;;;;5071829;28;20409;-66
2021/03/14 10:45:53;;;;;;;2.23;1.40;;;8.70;32.50;;;;;;5070493;28;20471;-66
2021/03/14 10:48:25;;;;;;;1.30;1.20;;;8.60;32.60;;;;;;5070669;28;20414;-66
2021/03/14 10:50:59;;;;;;;2.00;1.17;;;8.70;31.40;;;;;;5071798;28;20398;-66
2021/03/14 10:53:26;;;;;;;1.63;1.40;;;8.80;30.20;;;;;;5071772;28;20434;-66
2021/03/14 10:56:07;;;;;;;1.87;1.20;;;8.60;29.10;;;;;;5072130;28;20402;-66
2021/03/14 10:58:38;;;;;;;1.30;1.20;;;8.80;29.70;;;;;;5066271;28;20423;-68
2021/03/14 11:01:05;;;;;;;1.43;1.17;;;8.90;30.00;;;;;;5061032;28;20512;-68
2021/03/14 11:03:37;;;;;;;5.40;2.70;;;9.00;29.80;;;;;;5050862;28;20411;-66
2021/03/14 11:06:13;;;;;;;3.47;1.50;;;9.00;30.10;;;;;;5065437;28;20546;-67
2021/03/14 11:08:48;;;;;;;4.10;1.73;;;8.80;29.50;;;;;;5071764;28;20449;-67
2021/03/14 11:11:13;;;;;;;2.30;1.37;;;9.00;30.60;;;;;;5071723;28;20448;-67
2021/03/14 11:13:39;;;;;;;2.30;1.30;;;8.80;29.00;;;;;;5071597;28;20484;-66
2021/03/14 11:16:05;;;;;;;5.80;1.73;;;8.90;28.30;;;;;;5071611;28;20642;-67
2021/03/14 11:18:31;;;;;;;1.80;1.17;;;8.80;27.90;;;;;;5070186;28;20252;-67
2021/03/14 11:20:57;;;;;;;1.57;1.07;;;8.90;29.30;;;;;;5069971;28;20468;-66
2021/03/14 11:23:22;;;;;;;1.80;1.50;;;8.70;27.60;;;;;;5071688;28;20167;-66
2021/03/14 11:25:48;;;;;;;1.50;1.40;;;8.70;27.80;;;;;;5067846;28;20217;-66
2021/03/14 11:28:13;;;;;;;3.13;1.50;;;8.60;27.80;;;;;;5070938;28;20179;-68
2021/03/14 11:30:39;;;;;;;1.30;1.20;;;8.60;28.10;;;;;;5054228;28;20567;-66
2021/03/14 11:33:05;;;;;;;1.60;1.43;;;9.00;28.00;;;;;;5055990;28;20191;-66
2021/03/14 11:35:31;;;;;;;2.67;1.53;;;9.20;26.10;;;;;;5064699;28;20641;-66
2021/03/14 11:37:57;;;;;;;1.53;1.43;;;9.20;27.60;;;;;;5064646;28;20445;-66
2021/03/14 11:40:23;;;;;;;6.00;1.97;;;8.90;27.60;;;;;;5052676;28;20491;-66
2021/03/14 11:42:48;;;;;;;1.97;1.27;;;8.80;26.10;;;;;;5050935;28;20677;-67
2021/03/14 11:45:15;;;;;;;1.80;1.70;;;8.60;26.40;;;;;;5051099;28;20176;-66
2021/03/14 11:47:41;;;;;;;2.20;1.67;;;8.70;27.30;;;;;;5050971;28;20172;-68
2021/03/14 11:50:07;;;;;;;2.27;1.27;;;8.90;27.50;;;;;;5050425;28;20960;-68
2021/03/14 11:52:32;;;;;;;5.33;1.10;;;8.80;26.90;;;;;;5065199;28;20436;-68
2021/03/14 11:54:58;;;;;;;2.17;1.70;;;8.80;27.00;;;;;;5071053;28;20774;-67
2021/03/14 11:57:23;;;;;;;5.20;1.90;;;8.90;27.30;;;;;;5070464;28;20179;-67
2021/03/14 11:59:49;;;;;;;1.90;1.20;;;8.80;27.50;;;;;;5070896;28;20229;-67
2021/03/14 12:02:14;;;;;;;2.13;1.57;;;8.80;27.20;;;;;;5070975;28;20688;-68
2021/03/14 12:04:40;;;;;;;5.30;1.63;;;8.90;27.70;;;;;;5070628;28;20695;-67
2021/03/14 12:07:06;;;;;;;15.93;1.73;;;9.00;27.20;;;;;;5064299;28;20216;-67
2021/03/14 12:09:31;;;;;;;1.70;1.60;;;9.20;28.00;;;;;;5053798;28;20212;-68
2021/03/14 12:11:59;;;;;;;3.70;1.70;;;9.20;27.60;;;;;;5050461;28;20198;-68
2021/03/14 12:14:24;;;;;;;2.67;1.70;;;9.30;28.00;;;;;;5050571;28;20179;-67
2021/03/14 12:16:50;;;;;;;3.23;2.07;;;9.30;29.00;;;;;;5050790;28;20401;-66
2021/03/14 12:19:15;;;;;;;2.90;1.33;;;8.90;28.90;;;;;;5050306;28;20172;-66
2021/03/14 12:21:41;;;;;;;3.07;2.63;;;9.00;29.60;;;;;;5050717;28;20191;-66
2021/03/14 12:24:07;;;;;;;1.50;1.40;;;9.00;31.00;;;;;;5069318;28;20269;-66
2021/03/14 12:26:32;;;;;;;2.60;1.50;;;8.90;31.50;;;;;;5069314;28;20170;-66
2021/03/14 12:28:58;;;;;;;3.13;2.10;;;8.90;33.10;;;;;;5070186;28;20274;-67
2021/03/14 12:31:23;;;;;;;1.50;1.33;;;8.80;34.80;;;;;;5070673;28;20202;-67
2021/03/14 12:33:49;;;;;;;3.67;1.47;;;8.50;35.20;;;;;;5063319;28;20179;-66
2021/03/14 12:36:15;;;;;;;3.23;1.87;;;8.60;37.00;;;;;;5050104;28;20198;-67
2021/03/14 12:38:41;;;;;;;2.87;1.53;;;8.70;35.60;;;;;;5059290;28;20195;-66
2021/03/14 12:41:07;;;;;;;2.50;1.70;;;8.40;37.80;;;;;;5059337;28;20196;-67
2021/03/14 12:43:33;;;;;;;4.50;1.60;;;8.40;39.90;;;;;;5050315;28;20407;-66
2021/03/14 12:45:59;;;;;;;2.83;1.63;;;8.60;39.90;;;;;;5054563;28;20646;-67
2021/03/14 12:48:25;;;;;;;2.60;2.37;;;8.70;40.20;;;;;;5058799;28;20208;-67
2021/03/14 12:50:50;;;;;;;3.70;1.80;;;8.50;40.10;;;;;;5053607;28;20179;-68
2021/03/14 12:53:16;;;;;;;3.67;2.07;;;8.20;40.60;;;;;;5070089;28;20413;-67
2021/03/14 12:55:41;;;;;;;2.47;2.00;;;8.00;40.90;;;;;;5068838;28;20634;-67
2021/03/14 12:58:07;;;;;;;2.27;2.07;;;7.70;41.40;;;;;;5069861;28;20239;-68
2021/03/14 13:00:33;;;;;;;3.73;2.20;;;7.80;42.40;;;;;;5056314;28;20175;-67
2021/03/14 13:02:59;;;;;;;2.20;2.00;;;7.40;45.80;;;;;;5063762;28;20211;-69
2021/03/14 13:05:25;;;;;;;7.03;1.83;;;7.30;45.10;;;;;;5062222;28;20409;-70
2021/03/14 13:07:51;;;;;;;1.90;1.80;;;7.10;44.50;;;;;;5067662;28;20193;-68