Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:06;;;;;;;10.95;4.45;;;;;;;18.86;100.00;101771.66;5245041;28;20020;-71
2022/07/19 00:04:36;;;;;;;13.15;4.57;;;;;;;18.81;100.00;101757.81;5230540;28;20500;-71
2022/07/19 00:07:07;;;;;;;9.93;4.70;;;;;;;18.75;100.00;101762.19;5244962;28;20032;-71
2022/07/19 00:09:38;;;;;;;11.23;4.95;;;;;;;18.72;100.00;101765.28;5244981;28;20547;-70
2022/07/19 00:12:10;;;;;;;11.18;4.40;;;;;;;18.69;100.00;101765.69;5245431;28;20077;-71
2022/07/19 00:14:41;;;;;;;9.85;4.90;;;;;;;18.61;100.00;101757.66;5231130;28;20040;-71
2022/07/19 00:17:12;;;;;;;13.05;4.63;;;;;;;18.53;100.00;101763.25;5244191;28;20408;-71
2022/07/19 00:19:42;;;;;;;12.38;4.82;;;;;;;18.43;100.00;101760.03;5244874;28;20427;-70
2022/07/19 00:22:13;;;;;;;11.57;4.57;;;;;;;18.40;100.00;101755.81;5244677;28;20109;-70
2022/07/19 00:24:43;;;;;;;8.82;4.50;;;;;;;18.42;100.00;101758.31;5244175;28;20433;-71
2022/07/19 00:27:14;;;;;;;7.60;4.70;;;;;;;18.43;100.00;101755.44;5244784;28;20063;-71
2022/07/19 00:29:44;;;;;;;8.48;4.35;;;;;;;18.40;100.00;101760.41;5243995;28;20025;-71
2022/07/19 00:32:15;;;;;;;11.45;4.72;;;;;;;18.35;100.00;101750.97;5250159;28;20568;-70
2022/07/19 00:34:45;;;;;;;7.88;4.22;;;;;;;18.32;100.00;101751.38;5250966;28;20028;-71
2022/07/19 00:37:17;;;;;;;10.73;4.68;;;;;;;18.30;100.00;101747.16;5244675;28;20050;-70
2022/07/19 00:39:47;;;;;;;9.77;4.82;;;;;;;18.25;100.00;101744.19;5244314;28;20028;-71
2022/07/19 00:42:18;;;;;;;9.93;5.18;;;;;;;18.20;100.00;101742.03;5244383;28;20036;-71
2022/07/19 00:44:48;;;;;;;14.57;4.65;;;;;;;18.11;100.00;101735.06;5259585;28;20034;-71
2022/07/19 00:47:20;;;;;;;12.75;5.47;;;;;;;18.01;100.00;101739.97;5246480;28;20395;-70
2022/07/19 00:49:51;;;;;;;13.40;4.82;;;;;;;17.92;100.00;101738.41;5243464;28;20633;-71
2022/07/19 00:52:24;;;;;;;10.05;5.00;;;;;;;17.86;100.00;101746.31;5254960;28;20024;-70
2022/07/19 00:54:56;;;;;;;12.98;5.25;;;;;;;17.81;100.00;101737.91;5248804;28;20031;-70
2022/07/19 00:57:27;;;;;;;9.55;5.35;;;;;;;17.81;100.00;101742.47;5247266;28;20024;-71
2022/07/19 00:59:59;;;;;;;12.25;5.82;;;;;;;17.79;100.00;101741.84;5244061;28;20024;-71
2022/07/19 01:02:31;;;;;;;8.95;5.10;;;;;;;17.80;100.00;101738.94;5257852;28;20073;-70
2022/07/19 01:05:02;;;;;;;9.77;4.57;;;;;;;17.80;100.00;101736.22;5231756;28;20074;-71
2022/07/19 01:07:34;;;;;;;13.90;5.05;;;;;;;17.79;100.00;101731.00;5257949;28;20032;-71
2022/07/19 01:10:07;;;;;;;14.30;5.10;;;;;;;17.77;100.00;101722.19;5245912;28;20024;-71
2022/07/19 01:12:38;;;;;;;12.13;5.32;;;;;;;17.72;100.00;101725.47;5251263;28;20028;-70
2022/07/19 01:15:25;;;;;;;15.73;5.10;;;;;;;17.71;100.00;101731.06;5257265;28;20024;-71
2022/07/19 01:17:56;;;;;;;13.30;5.13;;;;;;;17.71;100.00;101718.34;5235113;28;20134;-70
2022/07/19 01:20:27;;;;;;;10.55;5.65;;;;;;;17.68;100.00;101718.75;5249385;28;20043;-71
2022/07/19 01:22:58;;;;;;;14.50;5.53;;;;;;;17.65;100.00;101726.41;5256918;28;20028;-71
2022/07/19 01:25:32;;;;;;;13.30;5.95;;;;;;;17.63;100.00;101714.91;5261184;28;20078;-71
2022/07/19 01:28:04;;;;;;;14.93;5.30;;;;;;;17.63;100.00;101715.75;5247489;28;20530;-71
2022/07/19 01:30:36;;;;;;;11.80;5.68;;;;;;;17.63;100.00;101720.34;5251333;28;20031;-71
2022/07/19 01:33:06;;;;;;;12.50;5.50;;;;;;;17.61;100.00;101715.09;5256846;28;20440;-71
2022/07/19 01:35:37;;;;;;;13.38;6.15;;;;;;;17.57;100.00;101716.50;5247530;28;20024;-71
2022/07/19 01:38:07;;;;;;;11.63;5.03;;;;;;;17.54;100.00;101722.31;5247676;28;20032;-71
2022/07/19 01:40:40;;;;;;;18.13;5.40;;;;;;;17.53;100.00;101712.50;5255748;28;20040;-71
2022/07/19 01:43:10;;;;;;;12.10;5.82;;;;;;;17.54;100.00;101717.75;5255438;28;20469;-71
2022/07/19 01:45:41;;;;;;;13.02;5.60;;;;;;;17.54;100.00;101722.31;5259909;28;20032;-71
2022/07/19 01:48:16;;;;;;;10.23;5.30;;;;;;;17.51;100.00;101719.97;5247584;28;20032;-71
2022/07/19 01:50:47;;;;;;;14.18;6.45;;;;;;;17.47;100.00;101719.53;5247506;28;20028;-71
2022/07/19 01:53:18;;;;;;;14.25;6.28;;;;;;;17.46;100.00;101725.13;5247605;28;20028;-70
2022/07/19 01:55:49;;;;;;;11.43;5.88;;;;;;;17.44;100.00;101719.06;5255057;28;20479;-70
2022/07/19 01:58:19;;;;;;;10.60;5.28;;;;;;;17.41;100.00;101716.72;5266939;28;20474;-71
2022/07/19 02:00:51;;;;;;;11.32;5.55;;;;;;;17.35;100.00;101718.34;5268278;28;20386;-70
2022/07/19 02:03:21;;;;;;;20.25;6.10;;;;;;;17.31;100.00;101712.44;5239593;28;20036;-71
2022/07/19 02:05:52;;;;;;;12.80;5.72;;;;;;;17.27;100.00;101711.16;5242786;28;20035;-70
2022/07/19 02:08:29;;;;;;;12.40;5.13;;;;;;;17.28;100.00;101712.00;5258731;28;20031;-71
2022/07/19 02:10:59;;;;;;;11.50;4.93;;;;;;;17.28;100.00;101709.28;5247432;28;20024;-71
2022/07/19 02:13:30;;;;;;;9.60;5.85;;;;;;;17.26;100.00;101705.91;5258369;28;20036;-70
2022/07/19 02:16:01;;;;;;;14.13;6.00;;;;;;;17.23;100.00;101714.44;5248094;28;20371;-71
2022/07/19 02:18:32;;;;;;;11.48;6.10;;;;;;;17.21;100.00;101711.06;5246988;28;20020;-70
2022/07/19 02:21:02;;;;;;;16.33;5.72;;;;;;;17.19;100.00;101711.25;5253030;28;20031;-70
2022/07/19 02:23:33;;;;;;;13.57;5.63;;;;;;;17.16;100.00;101714.34;5248417;28;20391;-70
2022/07/19 02:26:03;;;;;;;9.07;5.35;;;;;;;17.14;100.00;101705.56;5246177;28;20027;-70
2022/07/19 02:28:34;;;;;;;9.85;5.60;;;;;;;17.11;100.00;101703.22;5255138;28;20021;-70
2022/07/19 02:31:05;;;;;;;9.45;5.47;;;;;;;17.05;100.00;101702.09;5254313;28;20500;-70
2022/07/19 02:33:35;;;;;;;14.52;5.78;;;;;;;17.06;100.00;101702.94;5250634;28;20327;-70
2022/07/19 02:36:06;;;;;;;14.73;5.32;;;;;;;17.04;100.00;101705.84;5259072;28;20099;-70
2022/07/19 02:38:37;;;;;;;12.88;5.80;;;;;;;17.01;100.00;101714.34;5246536;28;20028;-70
2022/07/19 02:41:08;;;;;;;13.48;5.55;;;;;;;16.98;100.00;101706.59;5252615;28;20485;-70
2022/07/19 02:43:38;;;;;;;10.57;5.40;;;;;;;16.96;100.00;101702.38;5252220;28;20535;-70
2022/07/19 02:46:09;;;;;;;10.98;5.22;;;;;;;16.94;100.00;101705.28;5256775;28;20036;-70
2022/07/19 02:48:39;;;;;;;12.05;5.82;;;;;;;16.94;100.00;101701.75;5257480;28;20040;-70
2022/07/19 02:51:11;;;;;;;11.77;5.72;;;;;;;16.90;100.00;101697.72;5258199;28;20289;-70
2022/07/19 02:53:42;;;;;;;6.95;4.90;;;;;;;16.85;100.00;101692.84;5247737;28;20111;-70
2022/07/19 02:56:12;;;;;;;10.57;5.32;;;;;;;16.83;100.00;101687.63;5253654;28;20099;-70
2022/07/19 02:58:43;;;;;;;10.23;5.07;;;;;;;16.81;100.00;101686.13;5253311;28;20034;-70
2022/07/19 03:01:13;;;;;;;13.88;5.35;;;;;;;16.79;100.00;101688.19;5253808;28;20020;-70
2022/07/19 03:03:44;;;;;;;6.93;4.93;;;;;;;16.76;100.00;101685.84;5246006;28;20393;-70
2022/07/19 03:06:16;;;;;;;13.52;5.40;;;;;;;16.74;100.00;101683.34;5243184;28;20028;-70
2022/07/19 03:08:47;;;;;;;10.85;6.05;;;;;;;16.75;100.00;101685.00;5258887;28;20028;-70
2022/07/19 03:11:18;;;;;;;12.55;6.20;;;;;;;16.72;100.00;101685.41;5267145;28;20051;-70
2022/07/19 03:13:48;;;;;;;10.98;5.97;;;;;;;16.68;100.00;101685.91;5267027;28;20472;-70
2022/07/19 03:16:19;;;;;;;14.05;5.50;;;;;;;16.62;100.00;101684.81;5266195;28;20054;-70
2022/07/19 03:18:50;;;;;;;8.35;5.32;;;;;;;16.59;100.00;101685.16;5265224;28;20020;-70
2022/07/19 03:21:20;;;;;;;10.10;5.55;;;;;;;16.53;100.00;101684.03;5255054;28;20012;-70
2022/07/19 03:23:51;;;;;;;8.32;5.90;;;;;;;16.46;100.00;101693.06;5250510;28;20040;-70
2022/07/19 03:26:21;;;;;;;11.27;6.03;;;;;;;16.36;100.00;101687.91;5245233;28;20033;-70
2022/07/19 03:28:52;;;;;;;12.35;6.40;;;;;;;16.30;100.00;101681.38;5263268;28;20078;-70
2022/07/19 03:31:23;;;;;;;10.02;5.82;;;;;;;16.26;100.00;101680.06;5267056;28;20063;-70
2022/07/19 03:33:53;;;;;;;13.05;5.30;;;;;;;16.22;100.00;101678.75;5246803;28;20124;-70
2022/07/19 03:36:24;;;;;;;12.52;5.60;;;;;;;16.20;100.00;101677.25;5257805;28;20040;-70
2022/07/19 03:38:56;;;;;;;8.68;5.65;;;;;;;16.15;100.00;101682.38;5267009;28;20022;-70
2022/07/19 03:41:26;;;;;;;11.10;5.72;;;;;;;16.09;100.00;101683.94;5252621;28;20017;-70
2022/07/19 03:43:57;;;;;;;11.45;6.15;;;;;;;16.05;100.00;101679.91;5266468;28;20381;-70
2022/07/19 03:46:28;;;;;;;11.65;5.68;;;;;;;16.04;100.00;101684.47;5264962;28;20024;-70
2022/07/19 03:48:59;;;;;;;13.88;5.10;;;;;;;16.05;100.00;101682.63;5254685;28;20546;-70
2022/07/19 03:51:30;;;;;;;9.63;5.60;;;;;;;16.10;100.00;101684.78;5263395;28;20024;-70
2022/07/19 03:54:00;;;;;;;9.35;5.43;;;;;;;16.11;100.00;101681.88;5245148;28;20129;-70
2022/07/19 03:56:31;;;;;;;8.02;5.05;;;;;;;16.11;100.00;101679.16;5252603;28;20539;-70
2022/07/19 03:59:04;;;;;;;9.88;5.47;;;;;;;16.11;100.00;101681.88;5254522;28;20080;-70
2022/07/19 04:01:35;;;;;;;10.43;5.53;;;;;;;16.12;100.00;101678.19;5251148;28;20035;-70
2022/07/19 04:04:05;;;;;;;10.07;5.35;;;;;;;16.16;100.00;101684.03;5252263;28;20462;-70
2022/07/19 04:06:35;;;;;;;10.20;5.18;;;;;;;16.19;100.00;101683.69;5258492;28;20027;-70
2022/07/19 04:09:06;;;;;;;11.15;5.50;;;;;;;16.23;100.00;101680.44;5257205;28;20533;-70
2022/07/19 04:11:37;;;;;;;14.63;6.00;;;;;;;16.25;100.00;101682.94;5245337;28;20028;-70
2022/07/19 04:14:07;;;;;;;13.23;5.63;;;;;;;16.28;100.00;101679.88;5247095;28;20394;-70
2022/07/19 04:16:38;;;;;;;11.05;6.25;;;;;;;16.31;100.00;101679.50;5255542;28;20033;-70
2022/07/19 04:19:08;;;;;;;8.82;5.57;;;;;;;16.35;100.00;101682.69;5258282;28;20021;-70
2022/07/19 04:21:39;;;;;;;16.80;6.82;;;;;;;16.34;100.00;101671.03;5245107;28;20107;-70
2022/07/19 04:24:09;;;;;;;10.30;5.22;;;;;;;16.34;100.00;101683.72;5249494;28;20027;-70
2022/07/19 04:26:40;;;;;;;8.20;5.68;;;;;;;16.33;100.00;101685.59;5253245;28;20108;-70
2022/07/19 04:29:10;;;;;;;12.77;5.53;;;;;;;16.35;100.00;101679.97;5244291;28;20028;-70
2022/07/19 04:31:41;;;;;;;8.95;5.78;;;;;;;16.39;100.00;101681.31;5259029;28;20024;-70
2022/07/19 04:34:11;;;;;;;16.08;5.95;;;;;;;16.45;100.00;101680.56;5257487;28;20029;-70
2022/07/19 04:36:42;;;;;;;11.23;5.55;;;;;;;16.50;100.00;101680.84;5246993;28;20466;-70
2022/07/19 04:39:12;;;;;;;19.52;5.93;;;;;;;16.55;100.00;101673.00;5265737;28;20082;-70
2022/07/19 04:41:43;;;;;;;11.15;6.13;;;;;;;16.59;100.00;101671.63;5262319;28;20092;-70
2022/07/19 04:44:13;;;;;;;11.57;5.80;;;;;;;16.57;100.00;101679.94;5246019;28;20077;-70
2022/07/19 04:46:44;;;;;;;11.77;5.53;;;;;;;16.54;100.00;101688.41;5263677;28;20017;-70
2022/07/19 04:49:14;;;;;;;8.18;5.25;;;;;;;16.52;100.00;101687.78;5249300;28;20024;-70
2022/07/19 04:51:45;;;;;;;13.45;6.43;;;;;;;16.54;100.00;101691.13;5249075;28;20067;-70
2022/07/19 04:54:16;;;;;;;9.80;5.35;;;;;;;16.58;100.00;101689.75;5261325;28;20465;-70
2022/07/19 04:56:46;;;;;;;11.82;5.40;;;;;;;16.65;100.00;101686.28;5257254;28;20032;-71
2022/07/19 04:59:17;;;;;;;9.95;5.43;;;;;;;16.72;100.00;101681.84;5263963;28;20081;-70
2022/07/19 05:01:47;;;;;;;11.55;5.60;;;;;;;16.81;100.00;101678.84;5269957;28;20031;-70
2022/07/19 05:04:18;;;;;;;10.07;4.90;;;;;;;16.92;100.00;101680.25;5254049;28;20363;-70
2022/07/19 05:06:51;;;;;;;13.00;5.25;;;;;;;17.03;100.00;101678.94;5269524;28;20107;-70
2022/07/19 05:09:22;;;;;;;8.88;5.32;;;;;;;17.18;100.00;101673.50;5252171;28;20414;-70
2022/07/19 05:11:53;;;;;;;7.18;4.85;;;;;;;17.31;100.00;101670.94;5248731;28;20035;-70
2022/07/19 05:14:24;;;;;;;7.43;5.07;;;;;;;17.45;100.00;101674.63;5266663;28;20226;-70
2022/07/19 05:16:54;;;;;;;19.75;5.78;;;;;;;17.57;100.00;101673.09;5256857;28;20035;-71
2022/07/19 05:19:25;;;;;;;14.82;6.32;;;;;;;17.69;100.00;101673.44;5267626;28;20377;-70
2022/07/19 05:21:55;;;;;;;9.80;5.93;;;;;;;17.82;100.00;101674.47;5248517;28;20107;-70
2022/07/19 05:24:26;;;;;;;8.73;5.70;;;;;;;17.96;100.00;101672.69;5247727;28;20059;-70
2022/07/19 05:26:57;;;;;;;8.43;5.53;;;;;;;18.11;100.00;101681.59;5256231;28;20066;-71
2022/07/19 05:29:27;;;;;;;10.77;5.90;;;;;;;18.26;100.00;101681.50;5259352;28;20035;-71
2022/07/19 05:31:58;;;;;;;10.63;6.68;;;;;;;18.42;100.00;101676.81;5251530;28;20086;-71
2022/07/19 05:34:28;;;;;;;11.13;6.93;;;;;;;18.57;100.00;101682.97;5268716;28;20036;-71
2022/07/19 05:36:59;;;;;;;12.63;6.53;;;;;;;18.74;100.00;101684.41;5269136;28;20020;-71
2022/07/19 05:39:29;;;;;;;10.85;6.07;;;;;;;18.91;100.00;101681.34;5269089;28;20354;-70
2022/07/19 05:41:59;;;;;;;9.45;6.57;;;;;;;19.09;100.00;101684.38;5268677;28;20024;-71
2022/07/19 05:44:30;;;;;;;14.80;5.35;;;;;;;19.28;100.00;101682.78;5268247;28;20028;-71
2022/07/19 05:47:01;;;;;;;9.55;5.05;;;;;;;19.50;100.00;101687.03;5249231;28;20048;-71
2022/07/19 05:49:31;;;;;;;8.77;4.80;;;;;;;19.73;100.00;101685.84;5262062;28;20016;-71
2022/07/19 05:52:02;;;;;;;10.90;5.10;;;;;;;19.94;100.00;101690.31;5260641;28;20478;-71
2022/07/19 05:54:32;;;;;;;13.88;4.28;;;;;;;20.16;100.00;101689.06;5248547;28;20528;-71
2022/07/19 05:57:03;;;;;;;12.57;5.03;;;;;;;20.39;100.00;101694.94;5257350;28;20028;-71
2022/07/19 05:59:35;;;;;;;9.27;4.45;;;;;;;20.62;100.00;101688.22;5265623;28;20103;-71
2022/07/19 06:02:05;;;;;;;12.70;4.70;;;;;;;20.88;100.00;101696.38;5258744;28;20470;-71
2022/07/19 06:04:36;;;;;;;8.25;3.85;;;;;;;21.31;100.00;101692.25;5248443;28;20025;-71
2022/07/19 06:07:06;;;;;;;7.88;4.00;;;;;;;22.00;100.00;101687.84;5259289;28;20031;-71
2022/07/19 06:09:37;;;;;;;10.07;4.05;;;;;;;22.85;100.00;101688.16;5254849;28;20024;-71
2022/07/19 06:12:07;;;;;;;10.95;4.15;;;;;;;23.66;100.00;101689.69;5268530;28;20040;-71
2022/07/19 06:14:38;;;;;;;12.73;4.20;;;;;;;24.44;100.00;101691.41;5254106;28;20032;-71
2022/07/19 06:17:08;;;;;;;14.07;4.40;;;;;;;25.12;100.00;101700.94;5253824;28;20024;-71
2022/07/19 06:19:39;;;;;;;12.35;3.63;;;;;;;25.63;100.00;101690.94;5246788;28;20020;-72
2022/07/19 06:22:09;;;;;;;12.40;4.18;;;;;;;26.11;100.00;101686.91;5249830;28;20016;-72
2022/07/19 06:24:41;;;;;;;10.75;3.45;;;;;;;26.47;100.00;101691.91;5267505;28;20478;-71
2022/07/19 06:27:11;;;;;;;11.93;3.50;;;;;;;26.84;100.00;101696.81;5261494;28;20038;-72
2022/07/19 06:29:42;;;;;;;9.68;3.90;;;;;;;27.26;100.00;101693.53;5268063;28;20489;-72
2022/07/19 06:32:12;;;;;;;11.43;3.60;;;;;;;27.49;100.00;101693.25;5248815;28;20101;-72
2022/07/19 06:34:43;;;;;;;7.07;3.72;;;;;;;27.70;100.00;101690.72;5246506;28;20013;-72
2022/07/19 06:37:13;;;;;;;9.75;3.42;;;;;;;27.88;100.00;101688.44;5253492;28;20032;-72
2022/07/19 06:39:44;;;;;;;10.77;3.38;;;;;;;28.06;100.00;101698.28;5253824;28;20013;-72
2022/07/19 06:42:14;;;;;;;7.28;3.13;;;;;;;28.23;98.06;101695.38;5254542;28;20026;-72
2022/07/19 06:44:45;;;;;;;6.18;3.20;;;;;;;28.28;96.84;101689.88;5266857;28;20435;-72
2022/07/19 06:47:15;;;;;;;8.32;4.18;;;;;;;28.35;95.17;101696.03;5260009;28;20031;-72
2022/07/19 06:49:46;;;;;;;12.25;3.25;;;;;;;28.55;94.11;101689.81;5262519;28;20031;-72
2022/07/19 06:52:16;;;;;;;9.93;3.38;;;;;;;28.78;97.97;101696.03;5257904;28;20094;-72
2022/07/19 06:54:46;;;;;;;9.90;3.35;;;;;;;28.97;93.69;101693.66;5249327;28;20024;-72
2022/07/19 06:57:17;;;;;;;6.63;3.15;;;;;;;29.17;92.34;101691.00;5245032;28;20033;-72
2022/07/19 06:59:48;;;;;;;6.97;3.05;;;;;;;29.46;92.33;101688.59;5251453;28;20473;-72
2022/07/19 07:02:18;;;;;;;10.00;3.20;;;;;;;29.84;92.74;101683.72;5267592;28;20028;-72
2022/07/19 07:04:49;;;;;;;7.45;3.45;;;;;;;29.90;84.45;101683.44;5246969;28;20085;-72
2022/07/19 07:07:19;;;;;;;6.30;3.10;;;;;;;30.07;84.99;101690.63;5260149;28;20065;-72
2022/07/19 07:09:50;;;;;;;7.88;3.40;;;;;;;30.14;82.15;101686.53;5259377;28;20056;-72
2022/07/19 07:12:20;;;;;;;8.90;2.80;;;;;;;30.39;81.93;101682.09;5259858;28;20470;-72
2022/07/19 07:14:51;;;;;;;9.60;3.33;;;;;;;30.61;78.69;101679.81;5254633;28;20028;-72
2022/07/19 07:17:21;;;;;;;6.07;2.70;;;;;;;30.89;79.59;101675.59;5253452;28;20020;-72
2022/07/19 07:19:52;;;;;;;7.50;2.92;;;;;;;31.10;74.55;101662.50;5262284;28;20031;-73
2022/07/19 07:22:23;;;;;;;4.30;2.80;;;;;;;31.30;76.75;101672.66;5263047;28;20028;-73
2022/07/19 07:24:54;;;;;;;5.88;2.65;;;;;;;31.34;71.66;101671.00;5255035;28;20027;-72
2022/07/19 07:27:24;;;;;;;9.38;3.17;;;;;;;31.39;71.71;101673.72;5245943;28;20028;-72
2022/07/19 07:29:55;;;;;;;8.15;2.78;;;;;;;31.67;69.78;101671.31;5258613;28;20021;-73
2022/07/19 07:32:26;;;;;;;9.63;3.05;;;;;;;31.82;70.37;101674.00;5246621;28;20482;-73
2022/07/19 07:34:57;;;;;;;5.03;2.92;;;;;;;32.20;65.27;101660.38;5258787;28;20028;-73
2022/07/19 07:37:27;;;;;;;4.47;2.63;;;;;;;32.32;62.56;101669.13;5253914;28;20024;-73
2022/07/19 07:39:58;;;;;;;8.05;2.33;;;;;;;32.69;62.84;101668.50;5251202;28;20020;-73
2022/07/19 07:42:31;;;;;;;3.88;2.28;;;;;;;32.99;62.68;101666.50;5254906;28;20073;-73
2022/07/19 07:45:01;;;;;;;5.95;2.25;;;;;;;33.11;60.78;101668.84;5265667;28;20385;-73
2022/07/19 07:47:32;;;;;;;6.20;2.75;;;;;;;33.25;52.08;101669.78;5256411;28;20022;-73
2022/07/19 07:50:05;;;;;;;12.48;2.67;;;;;;;32.90;51.98;101660.78;5245291;28;20035;-73
2022/07/19 07:52:35;;;;;;;4.50;2.50;;;;;;;33.11;52.65;101666.88;5257970;28;20124;-73
2022/07/19 07:55:06;;;;;;;6.93;2.20;;;;;;;33.11;52.95;101661.34;5265620;28;20032;-73
2022/07/19 07:57:37;;;;;;;8.32;2.42;;;;;;;32.79;51.75;101656.44;5246434;28;20092;-73
2022/07/19 08:00:11;;;;;;;8.05;2.63;;;;;;;32.78;51.31;101660.31;5253256;28;20085;-73
2022/07/19 08:02:44;;;;;;;8.07;2.40;;;;;;;32.97;51.36;101661.22;5249168;28;20051;-73
2022/07/19 08:05:14;;;;;;;6.22;2.72;;;;;;;32.86;49.85;101659.69;5255138;28;20031;-73
2022/07/19 08:07:45;;;;;;;5.78;2.08;;;;;;;32.97;51.07;101652.06;5261906;28;20033;-73
2022/07/19 08:10:15;;;;;;;5.28;2.38;;;;;;;33.32;50.07;101642.41;5257233;28;20028;-73
2022/07/19 08:12:46;;;;;;;4.30;2.55;;;;;;;33.43;50.66;101643.94;5246188;28;20027;-73
2022/07/19 08:15:17;;;;;;;4.32;2.85;;;;;;;33.62;49.99;101643.09;5257294;28;20016;-73
2022/07/19 08:17:48;;;;;;;3.75;2.28;;;;;;;34.01;50.90;101638.00;5265812;28;20024;-73
2022/07/19 08:20:18;;;;;;;9.07;2.35;;;;;;;34.49;50.15;101637.72;5251317;28;20016;-73
2022/07/19 08:22:49;;;;;;;8.57;2.60;;;;;;;34.33;46.62;101638.28;5266032;28;20051;-73
2022/07/19 08:25:19;;;;;;;8.23;2.67;;;;;;;34.36;48.36;101635.72;5265504;28;20024;-73
2022/07/19 08:27:50;;;;;;;8.05;2.20;;;;;;;34.53;46.23;101637.91;5258131;28;20063;-73
2022/07/19 08:30:20;;;;;;;8.23;2.40;;;;;;;35.04;47.66;101631.28;5261854;28;20024;-73
2022/07/19 08:32:51;;;;;;;5.93;2.40;;;;;;;34.94;47.27;101629.53;5255206;28;20423;-73
2022/07/19 08:35:21;;;;;;;8.13;2.70;;;;;;;35.03;44.63;101633.25;5251566;28;20722;-73
2022/07/19 08:37:52;;;;;;;7.85;2.40;;;;;;;35.11;44.93;101628.91;5266489;28;20024;-73
2022/07/19 08:40:22;;;;;;;7.05;2.97;;;;;;;35.28;42.33;101622.66;5252141;28;20385;-73
2022/07/19 08:42:55;;;;;;;6.82;2.42;;;;;;;35.29;42.92;101622.38;5265909;28;20107;-73
2022/07/19 08:45:29;;;;;;;9.02;2.92;;;;;;;35.57;44.06;101613.91;5244723;28;20033;-73
2022/07/19 08:48:00;;;;;;;5.40;2.53;;;;;;;35.80;44.91;101618.34;5246541;28;20075;-73
2022/07/19 08:50:32;;;;;;;16.60;3.00;;;;;;;35.66;44.03;101623.16;5257072;28;20417;-73
2022/07/19 08:53:03;;;;;;;6.93;2.58;;;;;;;36.08;44.14;101618.19;5247184;28;20029;-73
2022/07/19 08:55:33;;;;;;;5.40;2.20;;;;;;;36.39;44.49;101614.56;5263408;28;20039;-73
2022/07/19 08:58:04;;;;;;;5.35;2.55;;;;;;;36.49;40.69;101619.88;5261724;28;20024;-73
2022/07/19 09:00:35;;;;;;;6.43;2.25;;;;;;;36.28;40.23;101606.47;5254711;28;20394;-73
2022/07/19 09:03:07;;;;;;;7.22;2.58;;;;;;;36.26;38.83;101602.38;5252307;28;20032;-73
2022/07/19 09:05:38;;;;;;;6.90;2.70;;;;;;;36.16;37.71;101602.66;5249539;28;20050;-73
2022/07/19 09:08:27;;;;;;;6.55;2.70;;;;;;;36.11;38.22;101598.03;5258207;28;20033;-73
2022/07/19 09:13:49;;;;;;;10.05;2.58;;;;;;;36.39;37.91;101604.19;5251998;28;20040;-73
2022/07/19 09:16:19;;;;;;;4.60;2.53;;;;;;;36.46;37.10;101603.78;5251365;28;20019;-73
2022/07/19 09:19:03;;;;;;;5.22;2.47;;;;;;;36.38;35.87;101599.75;5264921;28;20031;-73
2022/07/19 09:21:52;;;;;;;8.98;2.42;;;;;;;36.23;37.59;101594.63;5256717;28;20065;-73
2022/07/19 09:24:24;;;;;;;5.43;2.42;;;;;;;36.55;35.73;101593.47;5257900;28;20085;-73
2022/07/19 09:27:11;;;;;;;6.72;3.03;;;;;;;36.40;35.23;101599.44;5245291;28;20107;-73
2022/07/19 09:29:44;;;;;;;11.02;2.75;;;;;;;36.13;35.29;101589.31;5265309;28;20032;-73
2022/07/19 09:32:17;;;;;;;4.68;2.22;;;;;;;36.05;35.61;101596.50;5254898;28;20028;-73
2022/07/19 09:34:48;;;;;;;4.57;2.67;;;;;;;36.05;35.21;101591.75;5268606;28;20051;-73
2022/07/19 09:37:22;;;;;;;7.22;2.55;;;;;;;36.36;35.14;101581.69;5255475;28;20482;-73
2022/07/19 09:39:55;;;;;;;4.85;2.50;;;;;;;36.62;34.11;101582.63;5255602;28;20123;-73
2022/07/19 09:42:41;;;;;;;9.15;2.65;;;;;;;36.65;34.77;101581.13;5269199;28;20028;-73
2022/07/19 09:45:13;;;;;;;5.68;2.47;;;;;;;37.11;34.32;101580.59;5250438;28;20124;-73
2022/07/19 09:47:46;;;;;;;4.45;2.55;;;;;;;37.28;33.98;101574.97;5247944;28;20024;-73
2022/07/19 09:50:21;;;;;;;7.82;2.47;;;;;;;37.17;33.42;101575.66;5253552;28;20023;-73
2022/07/19 09:52:52;;;;;;;8.77;2.70;;;;;;;36.81;31.99;101571.97;5268754;28;20028;-73
2022/07/19 09:55:23;;;;;;;9.05;2.60;;;;;;;37.05;33.06;101573.50;5259740;28;20036;-73
2022/07/19 09:57:56;;;;;;;8.63;2.65;;;;;;;37.38;33.39;101559.88;5261336;28;20028;-73
2022/07/19 10:00:26;;;;;;;6.70;2.80;;;;;;;37.70;32.40;101560.44;5247320;28;20099;-73
2022/07/19 10:03:00;;;;;;;4.80;2.40;;;;;;;38.06;32.58;101557.25;5246721;28;20100;-73
2022/07/19 10:05:31;;;;;;;6.22;2.72;;;;;;;37.96;30.48;101558.44;5247101;28;20031;-73
2022/07/19 10:08:02;;;;;;;4.45;2.20;;;;;;;37.21;29.91;101555.09;5253783;28;20481;-73
2022/07/19 10:10:32;;;;;;;7.13;2.70;;;;;;;37.10;30.49;101547.34;5255140;28;20451;-73
2022/07/19 10:13:05;;;;;;;9.02;2.45;;;;;;;37.34;32.19;101548.47;5260567;28;20444;-73
2022/07/19 10:15:41;;;;;;;4.70;2.25;;;;;;;37.62;31.18;101541.72;5246708;28;20038;-73
2022/07/19 10:18:16;;;;;;;6.57;2.78;;;;;;;37.90;32.13;101540.16;5247505;28;20029;-73
2022/07/19 10:20:48;;;;;;;6.90;2.55;;;;;;;38.34;30.42;101535.22;5251847;28;20023;-73
2022/07/19 10:23:37;;;;;;;6.28;2.58;;;;;;;38.13;30.48;101539.91;5256131;28;20024;-73
2022/07/19 10:26:08;;;;;;;6.72;2.55;;;;;;;38.03;30.79;101541.13;5234349;28;20028;-73
2022/07/19 10:28:38;;;;;;;4.63;2.30;;;;;;;38.09;30.25;101540.59;5262759;28;20027;-73
2022/07/19 10:31:30;;;;;;;16.40;2.70;;;;;;;37.86;30.48;101542.03;5268088;28;20032;-73
2022/07/19 10:34:21;;;;;;;5.85;2.45;;;;;;;37.71;30.03;101525.72;5261605;28;20031;-73
2022/07/19 10:36:53;;;;;;;6.82;2.60;;;;;;;37.78;28.97;101528.81;5263663;28;20020;-73
2022/07/19 10:39:41;;;;;;;7.25;3.15;;;;;;;37.30;29.21;101538.28;5267937;28;20435;-73
2022/07/19 10:42:16;;;;;;;8.18;2.40;;;;;;;37.43;30.15;101523.31;5265980;28;20028;-73
2022/07/19 10:44:57;;;;;;;3.42;2.50;;;;;;;37.54;29.26;101519.00;5267251;28;20028;-73
2022/07/19 10:47:39;;;;;;;5.50;2.55;;;;;;;37.75;29.86;101513.50;5257379;28;20153;-73
2022/07/19 10:52:58;;;;;;;3.95;2.50;;;;;;;37.79;30.18;101508.06;5254321;28;20048;-73
2022/07/19 10:55:28;;;;;;;8.90;2.47;;;;;;;37.81;28.65;101512.19;5265408;28;20024;-73
2022/07/19 10:58:16;;;;;;;10.48;3.25;;;;;;;37.77;29.44;101502.81;5263610;28;20031;-73
2022/07/19 11:00:48;;;;;;;7.88;2.50;;;;;;;37.54;28.88;101496.63;5267311;28;20028;-73
2022/07/19 11:03:37;;;;;;;7.65;3.00;;;;;;;37.75;29.59;101495.88;5246609;28;20020;-73
2022/07/19 11:06:08;;;;;;;8.13;2.90;;;;;;;38.20;29.31;101485.00;5248484;28;20016;-73
2022/07/19 11:08:40;;;;;;;5.93;2.17;;;;;;;38.22;27.69;101488.28;5267498;28;20450;-73
2022/07/19 11:11:16;;;;;;;3.90;2.38;;;;;;;37.99;27.49;101489.72;5267052;28;20020;-73
2022/07/19 11:13:52;;;;;;;6.88;2.33;;;;;;;37.60;27.13;101483.25;5267224;28;20043;-73
2022/07/19 11:16:25;;;;;;;6.97;2.35;;;;;;;37.37;26.68;101484.66;5266853;28;20393;-74
2022/07/19 11:19:13;;;;;;;3.95;2.42;;;;;;;37.37;27.10;101479.06;5253439;28;20032;-73
2022/07/19 11:21:44;;;;;;;3.95;2.08;;;;;;;37.53;27.55;101471.78;5258889;28;20024;-73
2022/07/19 11:24:14;;;;;;;5.65;2.40;;;;;;;37.75;27.04;101467.88;5260734;28;20115;-73
2022/07/19 11:26:45;;;;;;;3.97;1.85;;;;;;;37.90;26.49;101467.34;5246128;28;20386;-73
2022/07/19 11:29:15;;;;;;;4.97;2.30;;;;;;;38.08;26.32;101463.31;5252476;28;20501;-73
2022/07/19 11:31:48;;;;;;;7.05;2.25;;;;;;;38.17;27.14;101457.69;5266939;28;20031;-73
2022/07/19 11:34:20;;;;;;;11.55;2.25;;;;;;;38.06;26.28;101459.22;5266484;28;20059;-73
2022/07/19 11:37:10;;;;;;;10.95;2.72;;;;;;;38.08;25.94;101449.31;5250807;28;20029;-73
2022/07/19 11:39:59;;;;;;;3.90;1.65;;;;;;;38.18;26.70;101442.50;5245851;28;20025;-73
2022/07/19 11:42:33;;;;;;;7.25;2.38;;;;;;;38.13;25.93;101439.91;5253930;28;20035;-73
2022/07/19 11:45:24;;;;;;;5.47;2.03;;;;;;;38.12;26.16;101443.03;5266204;28;20039;-73