Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:03;;;;;;;17.63;15.83;;;;;;;1.57;74.24;101835.28;5038437;28;20480;-72
2020/12/26 00:04:28;;;;;;;18.17;15.80;;;;;;;1.64;74.49;101834.88;5038721;28;20174;-72
2020/12/26 00:06:53;;;;;;;19.13;17.13;;;;;;;1.56;74.68;101835.19;5038932;28;20220;-71
2020/12/26 00:09:18;;;;;;;21.77;17.53;;;;;;;1.41;75.28;101833.41;5039023;28;20170;-72
2020/12/26 00:11:44;;;;;;;20.90;18.70;;;;;;;1.58;75.63;101833.59;5038659;28;20202;-72
2020/12/26 00:14:10;;;;;;;22.40;20.00;;;;;;;1.67;75.77;101831.63;5038702;28;20425;-71
2020/12/26 00:16:35;;;;;;;21.37;19.03;;;;;;;1.40;75.86;101833.31;5038940;28;20200;-72
2020/12/26 00:19:00;;;;;;;20.67;18.47;;;;;;;1.48;76.56;101834.69;5038450;28;20212;-72
2020/12/26 00:21:25;;;;;;;22.40;19.80;;;;;;;1.64;75.25;101826.28;5038562;28;20174;-71
2020/12/26 00:23:51;;;;;;;23.53;19.60;;;;;;;1.57;75.56;101832.72;5038498;28;20559;-72
2020/12/26 00:26:17;;;;;;;23.03;20.60;;;;;;;1.68;75.93;101817.97;5038392;28;20556;-72
2020/12/26 00:28:42;;;;;;;26.00;19.93;;;;;;;1.66;75.75;101814.41;5038384;28;20325;-72
2020/12/26 00:31:11;;;;;;;28.23;23.70;;;;;;;1.50;75.84;101818.59;5038108;28;20244;-72
2020/12/26 00:33:37;;;;;;;23.90;21.40;;;;;;;1.36;76.34;101819.38;5038142;28;20236;-72
2020/12/26 00:36:02;;;;;;;26.93;21.87;;;;;;;1.36;76.48;101821.94;5038606;28;20421;-72
2020/12/26 00:38:27;;;;;;;26.33;23.23;;;;;;;1.09;77.74;101818.47;5038292;28;20572;-72
2020/12/26 00:40:52;;;;;;;29.10;25.33;;;;;;;1.07;77.72;101813.25;5038118;28;20170;-72
2020/12/26 00:43:18;;;;;;;27.77;24.80;;;;;;;1.34;76.35;101811.56;5038459;28;20213;-72
2020/12/26 00:45:43;;;;;;;31.60;24.77;;;;;;;1.36;76.52;101816.78;5037983;28;20194;-71
2020/12/26 00:48:09;;;;;;;34.17;26.37;;;;;;;1.43;76.27;101805.22;5037940;28;20612;-72
2020/12/26 00:50:34;;;;;;;30.43;24.77;;;;;;;1.28;76.80;101813.72;5038610;28;20190;-72
2020/12/26 00:52:59;;;;;;;34.47;28.23;;;;;;;1.21;77.87;101809.00;5038362;28;20221;-73
2020/12/26 00:55:25;;;;;;;30.03;26.23;;;;;;;1.29;77.41;101810.38;5037916;28;20186;-72
2020/12/26 00:57:50;;;;;;;31.87;27.57;;;;;;;1.49;77.08;101808.22;5038210;28;20213;-73
2020/12/26 01:00:15;;;;;;;33.97;29.20;;;;;;;1.55;75.52;101803.44;5037720;28;20169;-72
2020/12/26 01:02:41;;;;;;;38.63;30.27;;;;;;;1.54;76.04;101796.50;5037658;28;20186;-72
2020/12/26 01:05:06;;;;;;;37.27;28.90;;;;;;;1.61;75.97;101803.84;5038069;28;20441;-73
2020/12/26 01:07:31;;;;;;;44.50;31.43;;;;;;;1.50;75.91;101803.16;5037850;28;20175;-72
2020/12/26 01:09:56;;;;;;;40.87;28.83;;;;;;;1.25;77.46;101802.38;5037453;28;20182;-73
2020/12/26 01:12:22;;;;;;;38.93;28.30;;;;;;;1.22;78.03;101809.88;5037996;28;20205;-71
2020/12/26 01:14:47;;;;;;;42.37;31.70;;;;;;;1.21;77.61;101805.53;5037460;28;20252;-72
2020/12/26 01:17:13;;;;;;;43.57;30.43;;;;;;;1.42;77.23;101801.78;5037757;28;20262;-71
2020/12/26 01:19:39;;;;;;;42.20;29.13;;;;;;;1.15;77.33;101808.59;5037730;28;20201;-72
2020/12/26 01:22:04;;;;;;;40.20;30.20;;;;;;;1.21;77.10;101810.69;5037348;28;20450;-72
2020/12/26 01:24:29;;;;;;;43.70;30.13;;;;;;;1.14;77.39;101807.69;5037195;28;20564;-72
2020/12/26 01:26:55;;;;;;;46.90;30.57;;;;;;;0.79;78.55;101813.09;5037691;28;20166;-72
2020/12/26 01:29:20;;;;;;;41.60;28.97;;;;;;;1.16;77.48;101805.22;5037185;28;20500;-72
2020/12/26 01:31:50;;;;;;;49.47;32.30;;;;;;;1.25;76.84;101803.25;5037181;28;20233;-70
2020/12/26 01:34:15;;;;;;;42.60;30.83;;;;;;;1.30;77.33;101811.25;5037662;28;20176;-73
2020/12/26 01:36:41;;;;;;;40.10;29.43;;;;;;;1.33;77.09;101812.34;5037188;28;20421;-72
2020/12/26 01:39:06;;;;;;;50.47;31.67;;;;;;;1.36;76.94;101806.53;5036961;28;20178;-72
2020/12/26 01:41:31;;;;;;;36.87;28.23;;;;;;;1.30;76.83;101807.03;5037328;28;20166;-72
2020/12/26 01:43:58;;;;;;;66.07;33.30;;;;;;;1.02;77.10;101808.59;5037081;28;20182;-72
2020/12/26 01:46:27;;;;;;;47.50;29.30;;;;;;;1.19;77.36;101810.56;5037010;28;20566;-71
2020/12/26 01:48:52;;;;;;;45.13;29.43;;;;;;;0.90;77.55;101798.41;5037256;28;20512;-72
2020/12/26 01:51:18;;;;;;;61.47;31.67;;;;;;;0.75;78.02;101816.25;5036977;28;20790;-73
2020/12/26 01:53:44;;;;;;;67.17;30.63;;;;;;;0.44;79.46;101815.06;5036928;28;20174;-73
2020/12/26 01:56:09;;;;;;;84.10;30.83;;;;;;;0.42;79.52;101805.47;5036558;28;20409;-72
2020/12/26 01:58:35;;;;;;;65.07;31.90;;;;;;;0.55;79.06;101802.94;5036971;28;20197;-74
2020/12/26 02:01:01;;;;;;;55.33;27.40;;;;;;;0.38;78.89;101806.97;5036691;28;20174;-73
2020/12/26 02:03:26;;;;;;;137.70;33.00;;;;;;;0.37;79.26;101792.34;5037330;28;20232;-71
2020/12/26 02:05:54;;;;;;;47.57;28.27;;;;;;;0.47;79.40;101788.72;5036921;28;20224;-71
2020/12/26 02:08:19;;;;;;;55.90;28.40;;;;;;;0.43;78.79;101789.31;5036201;28;20402;-72
2020/12/26 02:10:44;;;;;;;92.27;32.53;;;;;;;0.54;77.86;101790.91;5037102;28;20427;-73
2020/12/26 02:13:10;;;;;;;93.53;32.43;;;;;;;0.29;78.68;101788.38;5036771;28;20223;-72
2020/12/26 02:15:35;;;;;;;90.53;33.50;;;;;;;0.19;79.47;101792.00;5036922;28;20178;-71
2020/12/26 02:18:00;;;;;;;52.70;30.30;;;;;;;0.21;79.05;101795.53;5037620;28;20178;-72
2020/12/26 02:20:25;;;;;;;81.20;31.50;;;;;;;0.19;79.78;101788.50;5036736;28;20216;-72
2020/12/26 02:22:51;;;;;;;48.60;30.70;;;;;;;0.31;79.07;101795.38;5036817;28;20178;-71
2020/12/26 02:25:16;;;;;;;49.30;28.17;;;;;;;0.29;79.22;101802.06;5039026;28;20360;-73
2020/12/26 02:27:41;;;;;;;53.10;30.67;;;;;;;0.12;80.11;101808.63;5040672;28;20196;-72
2020/12/26 02:30:06;;;;;;;52.40;30.27;;;;;;;-0.03;80.05;101810.09;5040747;28;20209;-72
2020/12/26 02:32:32;;;;;;;44.73;30.33;;;;;;;0.26;79.84;101801.00;5040499;28;20296;-72
2020/12/26 02:34:57;;;;;;;38.47;29.13;;;;;;;0.38;79.33;101780.41;5040629;28;20189;-72
2020/12/26 02:37:22;;;;;;;40.67;29.03;;;;;;;0.16;79.73;101789.19;5040898;28;20166;-72
2020/12/26 02:39:51;;;;;;;57.60;31.03;;;;;;;0.08;80.31;101780.09;5040283;28;20175;-71
2020/12/26 02:42:16;;;;;;;40.93;29.83;;;;;;;0.36;78.73;101770.03;5040374;28;20170;-71
2020/12/26 02:44:41;;;;;;;82.70;32.13;;;;;;;0.14;79.59;101762.56;5040745;28;20421;-71
2020/12/26 02:47:06;;;;;;;38.63;30.03;;;;;;;0.03;79.59;101763.50;5040438;28;20186;-72
2020/12/26 02:49:32;;;;;;;40.53;31.00;;;;;;;0.37;78.97;101759.00;5040045;28;20488;-72
2020/12/26 02:51:57;;;;;;;45.33;30.33;;;;;;;0.69;77.94;101751.66;5040581;28;20209;-71
2020/12/26 02:54:22;;;;;;;38.80;29.27;;;;;;;0.54;77.60;101762.69;5040191;28;20174;-72
2020/12/26 02:56:48;;;;;;;35.63;29.90;;;;;;;0.76;77.68;101765.00;5040211;28;20215;-72
2020/12/26 02:59:13;;;;;;;38.47;29.23;;;;;;;0.71;77.54;101760.38;5040393;28;20602;-72
2020/12/26 03:01:39;;;;;;;36.83;28.80;;;;;;;0.56;78.03;101765.38;5040172;28;20167;-72
2020/12/26 03:04:05;;;;;;;40.87;29.03;;;;;;;0.53;78.10;101760.00;5040139;28;20452;-71
2020/12/26 03:06:30;;;;;;;33.93;28.33;;;;;;;0.76;77.49;101758.97;5040389;28;20416;-72
2020/12/26 03:08:55;;;;;;;33.73;28.33;;;;;;;0.60;77.64;101755.41;5039917;28;20174;-72
2020/12/26 03:11:22;;;;;;;36.17;28.30;;;;;;;0.71;77.90;101747.53;5039868;28;20690;-72
2020/12/26 03:13:47;;;;;;;34.53;28.77;;;;;;;0.55;77.21;101751.63;5040183;28;20211;-72
2020/12/26 03:16:13;;;;;;;33.30;28.30;;;;;;;0.70;77.34;101748.31;5039747;28;20452;-72
2020/12/26 03:18:38;;;;;;;32.27;26.43;;;;;;;0.77;77.42;101741.13;5039812;28;20181;-72
2020/12/26 03:21:03;;;;;;;35.67;28.60;;;;;;;0.92;76.48;101724.94;5040073;28;20166;-72
2020/12/26 03:23:29;;;;;;;37.33;29.43;;;;;;;0.74;77.26;101729.75;5039539;28;20170;-72
2020/12/26 03:25:54;;;;;;;36.60;28.80;;;;;;;0.89;77.26;101719.59;5039724;28;20571;-72
2020/12/26 03:28:19;;;;;;;32.73;27.37;;;;;;;0.98;76.43;101718.50;5039910;28;20180;-71
2020/12/26 03:30:44;;;;;;;32.00;25.57;;;;;;;0.90;77.29;101712.00;5039286;28;20196;-72
2020/12/26 03:33:10;;;;;;;35.90;26.97;;;;;;;0.89;76.79;101712.78;5039433;28;20202;-71
2020/12/26 03:35:35;;;;;;;31.80;25.90;;;;;;;0.94;77.27;101711.41;5038645;28;20416;-72
2020/12/26 03:38:00;;;;;;;33.80;26.07;;;;;;;1.09;76.56;101721.75;5039506;28;20264;-72
2020/12/26 03:40:26;;;;;;;32.67;25.33;;;;;;;1.15;75.98;101726.41;5039402;28;20209;-72
2020/12/26 03:42:51;;;;;;;34.27;26.77;;;;;;;1.14;76.24;101724.63;5039756;28;20253;-72
2020/12/26 03:45:16;;;;;;;34.00;26.80;;;;;;;1.30;75.44;101721.34;5039184;28;20228;-72
2020/12/26 03:47:41;;;;;;;33.13;26.13;;;;;;;1.16;76.13;101717.91;5039244;28;20170;-72
2020/12/26 03:50:07;;;;;;;33.90;24.87;;;;;;;1.00;77.03;101709.25;5039411;28;20190;-73
2020/12/26 03:52:32;;;;;;;31.93;25.03;;;;;;;1.42;76.42;101710.94;5039046;28;20209;-72
2020/12/26 03:54:57;;;;;;;35.80;25.77;;;;;;;1.28;76.56;101700.69;5039070;28;20174;-71
2020/12/26 03:57:23;;;;;;;33.83;26.10;;;;;;;1.37;75.96;101694.34;5039452;28;20245;-72
2020/12/26 03:59:48;;;;;;;32.77;25.40;;;;;;;1.25;75.82;101699.63;5038816;28;20532;-71
2020/12/26 04:02:13;;;;;;;36.33;26.80;;;;;;;1.34;76.19;101700.22;5039029;28;20260;-71
2020/12/26 04:04:38;;;;;;;30.30;23.80;;;;;;;1.43;75.60;101700.75;5039529;28;20170;-72
2020/12/26 04:07:04;;;;;;;34.57;25.70;;;;;;;1.29;76.37;101692.19;5038954;28;20186;-71
2020/12/26 04:09:29;;;;;;;35.00;25.83;;;;;;;1.48;76.03;101688.22;5038772;28;20178;-71
2020/12/26 04:11:55;;;;;;;29.07;23.83;;;;;;;1.41;75.57;101689.53;5039073;28;20193;-71
2020/12/26 04:14:20;;;;;;;35.40;25.80;;;;;;;1.33;76.53;101681.31;5038744;28;20535;-71
2020/12/26 04:16:45;;;;;;;31.70;25.27;;;;;;;1.28;76.92;101676.69;5038734;28;20170;-72
2020/12/26 04:19:11;;;;;;;28.97;25.40;;;;;;;1.33;77.18;101675.31;5039029;28;20163;-71
2020/12/26 04:21:36;;;;;;;36.77;25.63;;;;;;;1.33;77.54;101670.19;5038697;28;20217;-72
2020/12/26 04:24:01;;;;;;;33.27;24.80;;;;;;;1.52;76.33;101669.63;5038433;28;20317;-72
2020/12/26 04:26:26;;;;;;;33.70;26.60;;;;;;;1.62;75.60;101669.38;5038874;28;20285;-72
2020/12/26 04:28:53;;;;;;;33.93;25.27;;;;;;;1.73;76.25;101666.59;5038376;28;20273;-72
2020/12/26 04:31:18;;;;;;;32.17;24.73;;;;;;;1.71;75.56;101661.34;5038569;28;20194;-72
2020/12/26 04:33:43;;;;;;;28.37;24.27;;;;;;;1.64;75.93;101665.22;5038998;28;20678;-72
2020/12/26 04:36:09;;;;;;;33.37;26.00;;;;;;;1.85;75.53;101664.75;5038408;28;20189;-72
2020/12/26 04:38:34;;;;;;;28.70;23.50;;;;;;;1.81;75.52;101662.78;5038255;28;20162;-72
2020/12/26 04:41:00;;;;;;;30.03;23.83;;;;;;;1.90;75.01;101658.19;5038510;28;20166;-72
2020/12/26 04:43:26;;;;;;;32.07;25.17;;;;;;;1.75;75.74;101657.28;5038205;28;20170;-72
2020/12/26 04:45:55;;;;;;;27.83;22.67;;;;;;;2.13;75.28;101653.53;5038212;28;20253;-72
2020/12/26 04:48:23;;;;;;;34.50;24.17;;;;;;;2.26;74.34;101648.31;5038179;28;20413;-72
2020/12/26 04:50:51;;;;;;;28.10;22.90;;;;;;;2.01;75.53;101648.53;5037844;28;20449;-72
2020/12/26 04:53:18;;;;;;;36.30;25.20;;;;;;;2.24;74.64;101644.75;5038044;28;20857;-72
2020/12/26 04:55:49;;;;;;;32.83;24.43;;;;;;;2.02;75.58;101652.91;5038338;28;20437;-72
2020/12/26 04:58:18;;;;;;;26.77;21.93;;;;;;;1.76;76.43;101654.81;5038004;28;20428;-72
2020/12/26 05:00:45;;;;;;;26.10;22.17;;;;;;;1.74;77.38;101653.81;5037756;28;20704;-72
2020/12/26 05:03:14;;;;;;;31.37;23.87;;;;;;;1.74;76.64;101648.66;5037934;28;20674;-72
2020/12/26 05:05:41;;;;;;;33.50;24.13;;;;;;;1.75;76.63;101652.16;5037890;28;20409;-72
2020/12/26 05:08:13;;;;;;;30.20;21.70;;;;;;;1.78;77.28;101653.19;5038020;28;20467;-72
2020/12/26 05:10:40;;;;;;;30.70;23.70;;;;;;;1.88;76.68;101652.09;5037585;28;20408;-73
2020/12/26 05:13:07;;;;;;;27.13;21.63;;;;;;;1.85;76.92;101654.47;5037578;28;20488;-72
2020/12/26 05:15:34;;;;;;;27.67;22.03;;;;;;;1.79;77.42;101656.69;5037616;28;20691;-72
2020/12/26 05:18:00;;;;;;;32.27;24.63;;;;;;;2.05;76.04;101644.47;5037660;28;20423;-71
2020/12/26 05:20:26;;;;;;;26.17;21.57;;;;;;;1.95;77.12;101645.59;5037653;28;20466;-72
2020/12/26 05:23:09;;;;;;;32.63;23.33;;;;;;;1.91;76.97;101641.97;5037465;28;20166;-72
2020/12/26 05:25:39;;;;;;;30.50;22.07;;;;;;;2.23;75.71;101642.97;5036661;28;20843;-72
2020/12/26 05:28:20;;;;;;;28.03;22.13;;;;;;;2.14;76.45;101642.47;5037269;28;20488;-72
2020/12/26 05:30:48;;;;;;;29.57;22.30;;;;;;;2.19;76.41;101641.00;5037273;28;20904;-72
2020/12/26 05:33:14;;;;;;;25.77;20.43;;;;;;;2.21;76.48;101639.44;5037288;28;20452;-72
2020/12/26 05:35:46;;;;;;;28.30;21.93;;;;;;;2.20;76.07;101642.78;5036483;28;20443;-72
2020/12/26 05:38:12;;;;;;;24.43;21.77;;;;;;;2.56;75.09;101634.50;5037238;28;20496;-72
2020/12/26 05:40:50;;;;;;;29.60;21.60;;;;;;;2.42;75.47;101639.78;5037080;28;20421;-71
2020/12/26 05:43:17;;;;;;;29.30;22.17;;;;;;;2.35;76.58;101643.69;5037159;28;20797;-72
2020/12/26 05:45:43;;;;;;;26.83;21.07;;;;;;;2.30;76.61;101645.13;5037094;28;20477;-71
2020/12/26 05:48:12;;;;;;;29.60;21.80;;;;;;;2.16;77.42;101640.84;5037356;28;20412;-72
2020/12/26 05:50:38;;;;;;;30.07;22.70;;;;;;;2.10;76.88;101643.06;5036933;28;20726;-72
2020/12/26 05:53:06;;;;;;;25.53;22.10;;;;;;;2.17;78.09;101645.19;5037049;28;20731;-71
2020/12/26 05:55:42;;;;;;;26.10;22.43;;;;;;;2.33;76.53;101635.00;5037341;28;20405;-72
2020/12/26 05:58:08;;;;;;;27.90;22.33;;;;;;;2.33;76.37;101641.84;5035952;28;20419;-72
2020/12/26 06:00:41;;;;;;;26.80;21.87;;;;;;;2.38;77.05;101637.81;5036517;28;20413;-71
2020/12/26 06:03:27;;;;;;;28.03;23.83;;;;;;;2.40;76.98;101627.63;5037052;28;20871;-72
2020/12/26 06:05:54;;;;;;;25.43;21.00;;;;;;;2.33;76.49;101629.84;5037151;28;20597;-72
2020/12/26 06:08:21;;;;;;;26.97;23.53;;;;;;;2.47;76.38;101624.59;5036954;28;20723;-72
2020/12/26 06:10:57;;;;;;;29.27;22.67;;;;;;;2.52;76.34;101620.59;5036842;28;20425;-72
2020/12/26 06:13:24;;;;;;;24.23;21.73;;;;;;;2.60;75.70;101619.34;5036787;28;20471;-71
2020/12/26 06:15:55;;;;;;;26.70;21.57;;;;;;;2.76;75.16;101620.19;5036838;28;20447;-72
2020/12/26 06:18:22;;;;;;;26.80;22.17;;;;;;;2.86;75.42;101623.34;5036814;28;20428;-73
2020/12/26 06:20:49;;;;;;;25.83;21.97;;;;;;;2.76;75.51;101622.75;5037086;28;20901;-71
2020/12/26 06:23:22;;;;;;;23.97;21.37;;;;;;;2.67;75.68;101621.44;5037320;28;20425;-72
2020/12/26 06:25:49;;;;;;;28.07;20.80;;;;;;;2.58;76.06;101625.22;5036974;28;21340;-72
2020/12/26 06:28:29;;;;;;;27.50;22.27;;;;;;;2.93;75.80;101622.00;5036847;28;20439;-71
2020/12/26 06:31:03;;;;;;;25.07;21.00;;;;;;;2.89;74.19;101622.66;5036718;28;20516;-72
2020/12/26 06:33:32;;;;;;;27.40;20.93;;;;;;;2.26;76.82;101625.16;5036805;28;20576;-72
2020/12/26 06:35:58;;;;;;;26.50;22.50;;;;;;;2.61;76.48;101631.44;5035689;28;20433;-72
2020/12/26 06:38:27;;;;;;;25.63;20.20;;;;;;;2.64;76.00;101616.13;5036604;28;20443;-72
2020/12/26 06:41:06;;;;;;;24.40;21.47;;;;;;;2.53;76.87;101619.81;5036803;28;20878;-73
2020/12/26 06:43:54;;;;;;;24.17;20.63;;;;;;;2.35;76.07;101622.22;5036630;28;20408;-71
2020/12/26 06:46:22;;;;;;;22.20;19.90;;;;;;;2.70;75.37;101618.16;5036498;28;20416;-72
2020/12/26 06:48:49;;;;;;;23.57;21.10;;;;;;;2.42;76.44;101624.34;5036233;28;20424;-72
2020/12/26 06:51:41;;;;;;;20.70;18.67;;;;;;;2.42;76.76;101626.03;5036295;28;20421;-72
2020/12/26 06:54:12;;;;;;;20.80;18.10;;;;;;;2.76;75.61;101625.34;5036507;28;20439;-72
2020/12/26 06:56:37;;;;;;;21.53;18.73;;;;;;;2.68;76.01;101624.94;5036481;28;20806;-72
2020/12/26 06:59:10;;;;;;;25.27;19.60;;;;;;;2.75;75.41;101620.97;5036218;28;20417;-72
2020/12/26 07:01:40;;;;;;;22.20;18.73;;;;;;;2.84;74.80;101619.84;5036320;28;20213;-72
2020/12/26 07:04:16;;;;;;;23.23;18.27;;;;;;;2.80;75.36;101627.28;5036393;28;20409;-72
2020/12/26 07:06:49;;;;;;;20.57;17.47;;;;;;;2.77;74.98;101621.97;5036459;28;20856;-72
2020/12/26 07:09:18;;;;;;;20.37;17.87;;;;;;;2.76;75.63;101625.34;5036237;28;20409;-72
2020/12/26 07:11:44;;;;;;;25.20;17.50;;;;;;;3.00;74.27;101611.25;5039722;28;20722;-72
2020/12/26 07:14:27;;;;;;;19.80;17.50;;;;;;;2.92;75.03;101619.34;5039963;28;20417;-72
2020/12/26 07:16:53;;;;;;;20.97;17.30;;;;;;;2.66;75.83;101618.78;5039110;28;20413;-72
2020/12/26 07:19:24;;;;;;;21.30;16.73;;;;;;;2.60;76.12;101614.19;5039624;28;20699;-71
2020/12/26 07:21:56;;;;;;;16.57;14.87;;;;;;;2.63;75.70;101610.91;5039695;28;20171;-72
2020/12/26 07:24:38;;;;;;;20.20;15.93;;;;;;;2.80;75.59;101607.59;5039609;28;20474;-71
2020/12/26 07:27:20;;;;;;;19.67;15.50;;;;;;;2.84;76.14;101613.78;5039785;28;20707;-73
2020/12/26 07:30:08;;;;;;;19.63;16.00;;;;;;;2.73;75.38;101614.88;5039592;28;20405;-72
2020/12/26 07:32:36;;;;;;;19.20;15.60;;;;;;;2.93;75.18;101611.72;5039636;28;20471;-71
2020/12/26 07:35:11;;;;;;;15.43;13.93;;;;;;;2.88;76.09;101612.25;5039638;28;20428;-71
2020/12/26 07:37:37;;;;;;;19.23;16.27;;;;;;;2.94;75.48;101610.03;5039761;28;20672;-72
2020/12/26 07:40:02;;;;;;;17.43;15.37;;;;;;;2.85;75.19;101615.56;5039589;28;20414;-71
2020/12/26 07:42:27;;;;;;;19.30;14.60;;;;;;;2.85;75.59;101610.41;5039652;28;20174;-72
2020/12/26 07:44:53;;;;;;;14.63;13.10;;;;;;;2.74;76.19;101614.09;5039636;28;20170;-72
2020/12/26 07:47:18;;;;;;;16.83;14.77;;;;;;;2.72;76.09;101613.09;5039133;28;20174;-72
2020/12/26 07:49:58;;;;;;;16.43;13.23;;;;;;;3.03;75.24;101605.34;5039140;28;20269;-71
2020/12/26 07:52:23;;;;;;;14.63;13.23;;;;;;;3.19;74.28;101596.78;5039180;28;20212;-72
2020/12/26 07:54:58;;;;;;;14.07;12.17;;;;;;;3.12;74.60;101605.88;5039201;28;20413;-72
2020/12/26 07:57:27;;;;;;;16.87;11.60;;;;;;;2.96;74.89;101605.84;5038988;28;20278;-72
2020/12/26 07:59:53;;;;;;;12.93;11.60;;;;;;;3.14;74.80;101608.50;5038875;28;20416;-72
2020/12/26 08:02:18;;;;;;;12.57;11.33;;;;;;;3.08;75.15;101611.66;5039426;28;20401;-71
2020/12/26 08:04:45;;;;;;;14.43;13.03;;;;;;;2.83;75.77;101612.91;5039063;28;20842;-72
2020/12/26 08:07:14;;;;;;;13.33;11.93;;;;;;;2.95;75.21;101616.94;5039030;28;20232;-72
2020/12/26 08:09:50;;;;;;;12.30;10.97;;;;;;;3.20;74.07;101617.47;5039100;28;20419;-72
2020/12/26 08:12:16;;;;;;;15.80;12.00;;;;;;;2.99;74.87;101617.22;5038677;28;20562;-73
2020/12/26 08:14:41;;;;;;;16.27;11.63;;;;;;;2.96;75.66;101622.16;5038736;28;20761;-73
2020/12/26 08:17:07;;;;;;;12.83;11.00;;;;;;;3.01;76.04;101617.28;5038587;28;20420;-72
2020/12/26 08:19:34;;;;;;;12.67;11.37;;;;;;;2.81;75.39;101611.91;5038637;28;20258;-72
2020/12/26 08:21:59;;;;;;;13.73;12.37;;;;;;;2.91;75.76;101621.06;5038200;28;20179;-72
2020/12/26 08:24:25;;;;;;;12.23;11.00;;;;;;;3.23;74.94;101614.16;5038194;28;20502;-72
2020/12/26 08:26:53;;;;;;;13.33;11.00;;;;;;;3.07;74.92;101616.72;5038424;28;20174;-72
2020/12/26 08:29:23;;;;;;;12.33;10.83;;;;;;;3.22;74.63;101606.38;5038706;28;20170;-72
2020/12/26 08:31:50;;;;;;;11.13;10.13;;;;;;;3.17;75.53;101611.28;5038404;28;20457;-72
2020/12/26 08:34:23;;;;;;;11.70;10.40;;;;;;;2.98;75.47;101615.44;5037453;28;20471;-71
2020/12/26 08:36:56;;;;;;;13.30;10.73;;;;;;;3.15;75.26;101618.94;5038149;28;20424;-72
2020/12/26 08:39:22;;;;;;;14.13;10.27;;;;;;;3.01;76.26;101620.75;5038187;28;20417;-71
2020/12/26 08:41:48;;;;;;;10.60;9.47;;;;;;;3.31;75.38;101607.72;5037555;28;20417;-73
2020/12/26 08:44:14;;;;;;;11.57;9.90;;;;;;;3.15;75.30;101607.72;5038139;28;20838;-72
2020/12/26 08:46:46;;;;;;;11.47;10.27;;;;;;;3.37;75.41;101608.06;5038440;28;20329;-71
2020/12/26 08:49:12;;;;;;;11.63;10.00;;;;;;;3.37;74.48;101610.66;5037757;28;20190;-72
2020/12/26 08:51:42;;;;;;;14.10;10.30;;;;;;;3.36;74.90;101608.00;5037924;28;20544;-72
2020/12/26 08:54:21;;;;;;;11.13;9.97;;;;;;;3.58;74.71;101586.78;5037948;28;20420;-72
2020/12/26 08:56:46;;;;;;;11.60;9.40;;;;;;;3.53;74.18;101591.72;5037908;28;20680;-72
2020/12/26 08:59:12;;;;;;;11.20;9.40;;;;;;;3.39;74.20;101591.81;5037734;28;20731;-72
2020/12/26 09:01:38;;;;;;;10.27;8.80;;;;;;;3.43;74.52;101596.31;5037997;28;20170;-71
2020/12/26 09:04:04;;;;;;;12.43;9.27;;;;;;;3.59;74.21;101592.84;5037263;28;20413;-72
2020/12/26 09:06:40;;;;;;;10.53;8.60;;;;;;;3.66;73.63;101590.66;5037723;28;20167;-72
2020/12/26 09:09:32;;;;;;;12.87;9.80;;;;;;;3.45;74.99;101595.59;5037701;28;20440;-72
2020/12/26 09:12:04;;;;;;;11.73;9.27;;;;;;;3.06;76.07;101592.66;5037341;28;20472;-72
2020/12/26 09:14:30;;;;;;;14.97;10.47;;;;;;;3.43;75.51;101589.47;5037343;28;20737;-72
2020/12/26 09:16:56;;;;;;;11.53;9.43;;;;;;;3.20;75.38;101583.09;5037412;28;20415;-72
2020/12/26 09:19:22;;;;;;;11.70;9.73;;;;;;;3.34;75.98;101583.81;5037318;28;20540;-72
2020/12/26 09:21:48;;;;;;;11.20;8.50;;;;;;;3.48;75.61;101581.97;5037739;28;20654;-72
2020/12/26 09:24:18;;;;;;;10.83;9.00;;;;;;;3.59;75.00;101583.41;5036522;28;20544;-71
2020/12/26 09:26:43;;;;;;;10.87;9.03;;;;;;;3.45;75.16;101581.78;5037500;28;20190;-71
2020/12/26 09:29:09;;;;;;;11.47;9.53;;;;;;;3.32;75.11;101573.44;5037509;28;20515;-72
2020/12/26 09:31:36;;;;;;;10.00;9.00;;;;;;;3.77;74.12;101567.97;5037148;28;20579;-72
2020/12/26 09:34:16;;;;;;;9.50;8.60;;;;;;;3.60;74.50;101555.91;5035553;28;20536;-71
2020/12/26 09:36:42;;;;;;;11.80;8.80;;;;;;;3.22;75.82;101560.88;5037090;28;20448;-72
2020/12/26 09:39:07;;;;;;;9.40;8.50;;;;;;;3.46;74.53;101561.25;5037003;28;20830;-72
2020/12/26 09:41:47;;;;;;;11.30;8.87;;;;;;;3.78;74.15;101558.56;5037392;28;20412;-72
2020/12/26 09:44:13;;;;;;;10.80;8.50;;;;;;;3.97;73.60;101542.31;5037139;28;20181;-72
2020/12/26 09:46:39;;;;;;;9.30;8.40;;;;;;;3.83;73.71;101549.34;5037242;28;20424;-72
2020/12/26 09:49:05;;;;;;;8.73;7.83;;;;;;;3.91;73.44;101550.66;5036993;28;20429;-71
2020/12/26 09:51:30;;;;;;;9.13;7.70;;;;;;;3.50;74.63;101550.28;5037060;28;20869;-72
2020/12/26 09:53:55;;;;;;;11.33;7.97;;;;;;;3.97;73.58;101537.16;5037253;28;20170;-72
2020/12/26 09:56:21;;;;;;;10.57;9.17;;;;;;;3.79;73.24;101535.44;5037041;28;20170;-72
2020/12/26 09:58:47;;;;;;;11.87;8.40;;;;;;;3.88;73.06;101537.56;5036849;28;20265;-72
2020/12/26 10:01:16;;;;;;;8.60;7.70;;;;;;;3.72;74.19;101530.75;5037232;28;20162;-72
2020/12/26 10:03:42;;;;;;;8.77;7.93;;;;;;;3.70;73.93;101540.13;5037064;28;20181;-72
2020/12/26 10:06:14;;;;;;;9.17;8.17;;;;;;;3.93;74.01;101533.53;5036435;28;20412;-71
2020/12/26 10:08:42;;;;;;;10.37;8.13;;;;;;;3.88;73.83;101527.25;5037304;28;20460;-73
2020/12/26 10:11:09;;;;;;;11.10;7.93;;;;;;;3.66;74.29;101527.88;5036820;28;20496;-72
2020/12/26 10:13:34;;;;;;;9.00;8.07;;;;;;;3.74;73.86;101511.09;5037161;28;20765;-71
2020/12/26 10:15:59;;;;;;;12.27;8.23;;;;;;;3.95;73.40;101515.53;5036843;28;20463;-72
2020/12/26 10:18:24;;;;;;;12.10;8.13;;;;;;;3.92;73.87;101507.66;5036791;28;20182;-72
2020/12/26 10:20:50;;;;;;;8.20;7.43;;;;;;;3.58;74.04;101504.28;5037109;28;20174;-71
2020/12/26 10:23:15;;;;;;;8.23;7.43;;;;;;;3.93;73.36;101502.56;5036461;28;20181;-72
2020/12/26 10:25:40;;;;;;;9.23;7.77;;;;;;;3.65;74.26;101501.22;5036820;28;20249;-71
2020/12/26 10:28:06;;;;;;;8.33;7.47;;;;;;;3.60;74.22;101504.34;5036920;28;20224;-72
2020/12/26 10:30:31;;;;;;;7.93;7.13;;;;;;;3.70;74.57;101499.75;5036551;28;20180;-72
2020/12/26 10:32:56;;;;;;;12.53;8.37;;;;;;;4.00;73.64;101493.44;5036489;28;20572;-73
2020/12/26 10:35:22;;;;;;;9.80;7.97;;;;;;;3.77;74.05;101495.78;5036957;28;20166;-71
2020/12/26 10:37:47;;;;;;;8.20;7.43;;;;;;;4.07;72.68;101484.31;5036591;28;20186;-72
2020/12/26 10:40:12;;;;;;;10.40;7.97;;;;;;;3.64;74.85;101483.97;5036425;28;20189;-72
2020/12/26 10:42:38;;;;;;;9.83;7.70;;;;;;;3.45;75.67;101476.13;5036866;28;20185;-71
2020/12/26 10:45:03;;;;;;;10.63;8.00;;;;;;;3.81;74.09;101468.44;5037602;28;20178;-72
2020/12/26 10:47:29;;;;;;;8.73;7.80;;;;;;;4.04;73.85;101466.97;5040337;28;20178;-72
2020/12/26 10:49:54;;;;;;;9.13;8.20;;;;;;;4.01;73.27;101465.13;5041012;28;20451;-72
2020/12/26 10:52:19;;;;;;;11.27;9.00;;;;;;;3.91;73.90;101462.03;5040098;28;20244;-71
2020/12/26 10:54:44;;;;;;;9.03;8.13;;;;;;;4.10;73.22;101454.38;5040006;28;20326;-72
2020/12/26 10:57:10;;;;;;;9.27;8.37;;;;;;;4.19;72.85;101454.81;5040435;28;20167;-73
2020/12/26 10:59:35;;;;;;;8.57;7.63;;;;;;;4.01;73.75;101453.94;5039848;28;20582;-72
2020/12/26 11:02:01;;;;;;;8.77;7.90;;;;;;;3.91;73.79;101454.28;5039322;28;20182;-73
2020/12/26 11:04:27;;;;;;;13.63;9.30;;;;;;;4.06;73.84;101447.31;5040276;28;20210;-72
2020/12/26 11:06:52;;;;;;;9.70;8.73;;;;;;;4.06;73.75;101444.72;5040021;28;20699;-72
2020/12/26 11:09:17;;;;;;;14.27;8.40;;;;;;;4.03;74.07;101429.97;5039878;28;20182;-72
2020/12/26 11:11:50;;;;;;;11.97;8.30;;;;;;;3.90;74.69;101430.19;5040216;28;20193;-72
2020/12/26 11:14:15;;;;;;;12.97;8.30;;;;;;;4.21;73.29;101429.94;5039795;28;20182;-71
2020/12/26 11:16:42;;;;;;;11.07;8.40;;;;;;;4.23;73.87;101422.28;5039603;28;20512;-73
2020/12/26 11:19:07;;;;;;;10.77;8.60;;;;;;;4.17;73.93;101416.84;5038602;28;20170;-72
2020/12/26 11:21:33;;;;;;;10.97;9.20;;;;;;;3.95;74.72;101415.84;5039557;28;20759;-72