Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:49;;;;;;;27.63;3.80;;;;;;;9.64;86.61;102697.44;4884027;29;20477;-89
2023/05/26 00:04:17;;;;;;;22.97;4.10;;;;;;;9.62;87.32;102704.03;4882851;29;20036;-89
2023/05/26 00:06:46;;;;;;;25.70;4.47;;;;;;;9.55;87.88;102701.13;4883846;29;20029;-89
2023/05/26 00:09:14;;;;;;;19.38;4.60;;;;;;;9.53;88.19;102696.88;4882973;29;20124;-88
2023/05/26 00:11:44;;;;;;;23.97;3.83;;;;;;;9.51;88.37;102702.47;4883203;29;20140;-88
2023/05/26 00:14:10;;;;;;;21.50;4.43;;;;;;;9.47;88.87;102698.38;4882990;29;20133;-88
2023/05/26 00:16:43;;;;;;;24.50;4.00;;;;;;;9.42;88.91;102703.41;4882942;29;20129;-88
2023/05/26 00:19:08;;;;;;;22.48;4.03;;;;;;;9.36;89.09;102707.66;4882158;29;20190;-89
2023/05/26 00:21:35;;;;;;;23.50;4.90;;;;;;;9.34;89.28;102708.81;4883117;29;20119;-88
2023/05/26 00:24:07;;;;;;;21.23;4.00;;;;;;;9.30;89.76;102710.97;4883682;29;20273;-88
2023/05/26 00:26:42;;;;;;;27.77;4.07;;;;;;;9.25;89.97;102711.47;4882676;29;20124;-88
2023/05/26 00:29:08;;;;;;;21.35;3.78;;;;;;;9.23;90.25;102721.63;4868931;29;20048;-88
2023/05/26 00:31:38;;;;;;;20.40;4.20;;;;;;;9.18;90.38;102720.41;4899327;29;20481;-89
2023/05/26 00:34:10;;;;;;;27.08;5.03;;;;;;;9.17;90.81;102719.56;4883477;29;20029;-88
2023/05/26 00:36:38;;;;;;;24.67;3.97;;;;;;;9.16;90.99;102722.44;4867379;29;20040;-88
2023/05/26 00:39:09;;;;;;;22.95;5.30;;;;;;;9.08;91.82;102721.38;4899474;29;20107;-88
2023/05/26 00:41:34;;;;;;;28.60;4.60;;;;;;;9.07;91.59;102725.06;4883288;29;20041;-88
2023/05/26 00:44:02;;;;;;;23.90;4.00;;;;;;;9.03;91.70;102720.97;4882439;29;20157;-89
2023/05/26 00:46:32;;;;;;;23.15;4.40;;;;;;;8.99;92.62;102727.75;4882445;29;20389;-88
2023/05/26 00:49:04;;;;;;;28.25;4.57;;;;;;;8.93;92.74;102718.41;4866872;29;20064;-88
2023/05/26 00:51:31;;;;;;;25.13;4.43;;;;;;;8.89;92.85;102722.44;4883254;29;20106;-88
2023/05/26 00:53:59;;;;;;;23.58;4.03;;;;;;;8.86;93.07;102720.03;4899028;29;20037;-88
2023/05/26 00:56:30;;;;;;;27.20;4.18;;;;;;;8.87;93.59;102723.59;4882124;29;20032;-88
2023/05/26 00:59:02;;;;;;;17.70;4.13;;;;;;;8.82;93.52;102724.06;4883041;29;20028;-89
2023/05/26 01:01:42;;;;;;;28.38;4.63;;;;;;;8.80;93.94;102727.94;4882092;29;20043;-89
2023/05/26 01:04:11;;;;;;;26.70;3.90;;;;;;;8.73;94.26;102722.31;4898553;29;20057;-88
2023/05/26 01:06:44;;;;;;;24.65;4.70;;;;;;;8.69;94.93;102721.75;4882721;29;20036;-89
2023/05/26 01:09:09;;;;;;;23.90;4.00;;;;;;;8.65;95.07;102728.50;4882019;29;20111;-89
2023/05/26 01:11:46;;;;;;;24.80;4.30;;;;;;;8.63;95.46;102732.38;4898605;29;20116;-88
2023/05/26 01:14:22;;;;;;;22.38;4.05;;;;;;;8.63;95.75;102733.22;4898452;29;20036;-89
2023/05/26 01:16:57;;;;;;;23.92;4.15;;;;;;;8.59;95.96;102731.81;4882062;29;20040;-89
2023/05/26 01:19:47;;;;;;;26.35;4.13;;;;;;;8.60;95.45;102739.78;4898433;29;20573;-88
2023/05/26 01:22:30;;;;;;;29.48;4.40;;;;;;;8.56;96.30;102737.53;4882132;29;20048;-88
2023/05/26 01:25:07;;;;;;;24.50;4.40;;;;;;;8.48;95.76;102730.22;4882275;29;20040;-88
2023/05/26 01:28:13;;;;;;;26.60;4.25;;;;;;;8.49;96.45;102750.00;4882181;29;20489;-89
2023/05/26 01:30:41;;;;;;;27.55;4.18;;;;;;;8.42;96.59;102734.34;4881248;29;20041;-88
2023/05/26 01:33:07;;;;;;;30.00;4.13;;;;;;;8.39;97.06;102737.38;4881543;29;20040;-88
2023/05/26 01:35:33;;;;;;;36.57;4.47;;;;;;;8.37;97.38;102741.22;4881550;29;20033;-88
2023/05/26 01:38:00;;;;;;;25.10;4.35;;;;;;;8.35;97.05;102735.97;4881417;29;20032;-88
2023/05/26 01:40:35;;;;;;;26.23;4.23;;;;;;;8.32;97.60;102744.41;4881324;29;20103;-88
2023/05/26 01:43:05;;;;;;;27.30;4.00;;;;;;;8.31;96.78;102739.16;4881509;29;20477;-88
2023/05/26 01:45:38;;;;;;;28.50;4.07;;;;;;;8.26;97.94;102737.75;4881643;29;20029;-88
2023/05/26 01:48:06;;;;;;;26.13;3.65;;;;;;;8.26;98.26;102745.03;4898766;29;20040;-88
2023/05/26 01:50:46;;;;;;;27.83;4.40;;;;;;;8.19;97.73;102733.09;4897544;29;20509;-88
2023/05/26 01:53:14;;;;;;;22.90;3.70;;;;;;;8.16;97.67;102739.66;4881288;29;20045;-89
2023/05/26 01:55:51;;;;;;;28.42;4.18;;;;;;;8.16;97.58;102736.13;4881780;29;20060;-88
2023/05/26 01:58:18;;;;;;;29.92;3.90;;;;;;;8.14;97.90;102736.28;4881818;29;20438;-88
2023/05/26 02:00:47;;;;;;;31.92;3.97;;;;;;;8.12;97.81;102742.84;4881749;29;20040;-88
2023/05/26 02:03:17;;;;;;;25.42;4.00;;;;;;;8.11;99.40;102742.00;4881217;29;20119;-88
2023/05/26 02:05:42;;;;;;;25.23;3.57;;;;;;;8.12;99.09;102746.41;4865892;29;20036;-88
2023/05/26 02:08:11;;;;;;;22.10;3.90;;;;;;;8.07;99.09;102743.28;4881228;29;20032;-89
2023/05/26 02:10:39;;;;;;;23.83;4.32;;;;;;;8.05;99.05;102753.41;4881180;29;20060;-88
2023/05/26 02:13:15;;;;;;;24.97;3.70;;;;;;;8.01;98.67;102749.31;4898345;29;20390;-88
2023/05/26 02:15:42;;;;;;;27.63;3.47;;;;;;;7.99;98.67;102756.75;4881718;29;20051;-89
2023/05/26 02:18:10;;;;;;;22.98;3.78;;;;;;;7.98;99.63;102755.03;4885168;29;20512;-88
2023/05/26 02:20:36;;;;;;;27.52;3.88;;;;;;;7.96;100.00;102757.00;4901871;29;20032;-89
2023/05/26 02:23:07;;;;;;;25.80;3.83;;;;;;;7.92;99.63;102750.22;4901629;29;20055;-88
2023/05/26 02:25:35;;;;;;;26.25;4.45;;;;;;;7.89;99.71;102754.91;4869640;29;20080;-89
2023/05/26 02:28:00;;;;;;;25.02;3.97;;;;;;;7.81;100.00;102759.38;4884814;29;20037;-89
2023/05/26 02:30:29;;;;;;;32.03;3.60;;;;;;;7.77;100.00;102756.13;4885032;29;20028;-90
2023/05/26 02:32:54;;;;;;;23.48;3.78;;;;;;;7.77;99.84;102758.00;4902313;29;20084;-89
2023/05/26 02:35:20;;;;;;;24.90;3.70;;;;;;;7.72;100.00;102756.59;4885054;29;20401;-88
2023/05/26 02:37:48;;;;;;;28.08;3.97;;;;;;;7.70;100.00;102758.56;4901678;29;20079;-89
2023/05/26 02:40:18;;;;;;;25.30;4.43;;;;;;;7.65;100.00;102763.59;4884437;29;20517;-89
2023/05/26 02:42:44;;;;;;;26.58;4.53;;;;;;;7.64;100.00;102763.75;4885148;29;20037;-88
2023/05/26 02:45:10;;;;;;;26.52;3.85;;;;;;;7.58;100.00;102757.06;4884842;29;20458;-89
2023/05/26 02:47:35;;;;;;;24.73;3.90;;;;;;;7.58;100.00;102757.06;4884586;29;20036;-89
2023/05/26 02:50:07;;;;;;;30.63;3.53;;;;;;;7.55;100.00;102754.66;4884611;29;20035;-88
2023/05/26 02:52:32;;;;;;;24.80;3.47;;;;;;;7.50;100.00;102751.56;4870042;29;20028;-89
2023/05/26 02:54:57;;;;;;;19.77;3.80;;;;;;;7.50;100.00;102760.53;4884495;29;20374;-88
2023/05/26 02:57:28;;;;;;;33.80;4.38;;;;;;;7.43;100.00;102747.75;4884391;29;20030;-88
2023/05/26 02:59:55;;;;;;;26.95;4.13;;;;;;;7.41;100.00;102757.84;4901229;29;20056;-89
2023/05/26 03:02:21;;;;;;;29.07;4.20;;;;;;;7.36;100.00;102761.84;4884177;29;20036;-88
2023/05/26 03:04:49;;;;;;;24.58;3.90;;;;;;;7.35;100.00;102757.44;4883896;29;20033;-88
2023/05/26 03:07:20;;;;;;;28.17;3.85;;;;;;;7.33;100.00;102759.44;4869236;29;20032;-87
2023/05/26 03:09:45;;;;;;;27.37;3.83;;;;;;;7.29;100.00;102755.34;4884456;29;20060;-88
2023/05/26 03:12:15;;;;;;;29.75;4.15;;;;;;;7.27;100.00;102759.19;4883785;29;20445;-88
2023/05/26 03:14:43;;;;;;;26.63;3.73;;;;;;;7.24;100.00;102756.78;4884877;29;20111;-88
2023/05/26 03:17:09;;;;;;;27.63;4.10;;;;;;;7.20;100.00;102762.47;4884502;29;20124;-87
2023/05/26 03:19:34;;;;;;;30.70;3.38;;;;;;;7.19;100.00;102757.22;4883522;29;20537;-88
2023/05/26 03:22:01;;;;;;;27.20;3.97;;;;;;;7.18;100.00;102766.31;4868485;29;20073;-88
2023/05/26 03:24:27;;;;;;;29.63;4.00;;;;;;;7.16;100.00;102766.47;4884193;29;20028;-88
2023/05/26 03:26:52;;;;;;;33.37;6.13;;;;;;;7.14;100.00;102776.53;4883625;29;20043;-88
2023/05/26 03:29:18;;;;;;;21.30;3.08;;;;;;;7.11;100.00;102771.44;4900129;29;20096;-88
2023/05/26 03:31:46;;;;;;;27.57;3.97;;;;;;;7.11;100.00;102773.28;4883381;29;20079;-88
2023/05/26 03:34:23;;;;;;;25.58;3.58;;;;;;;7.11;100.00;102784.09;4883865;29;20052;-88
2023/05/26 03:36:53;;;;;;;21.50;3.20;;;;;;;7.08;100.00;102781.69;4884503;29;20033;-88
2023/05/26 03:39:23;;;;;;;22.05;3.28;;;;;;;7.07;100.00;102778.13;4883527;29;20085;-88
2023/05/26 03:41:55;;;;;;;30.20;3.42;;;;;;;7.07;100.00;102788.06;4883903;29;20029;-88
2023/05/26 03:44:30;;;;;;;27.58;3.78;;;;;;;7.06;100.00;102778.25;4883687;29;20139;-88
2023/05/26 03:47:03;;;;;;;24.50;4.05;;;;;;;7.05;100.00;102793.59;4900971;29;20138;-88
2023/05/26 03:49:28;;;;;;;20.13;3.60;;;;;;;7.03;100.00;102788.34;4884020;29;20045;-88
2023/05/26 03:51:54;;;;;;;25.83;3.97;;;;;;;7.06;100.00;102791.75;4883078;29;20029;-88
2023/05/26 03:54:21;;;;;;;29.57;3.47;;;;;;;7.08;100.00;102795.16;4899972;29;20033;-88
2023/05/26 03:56:47;;;;;;;30.17;3.95;;;;;;;7.10;100.00;102794.03;4882964;29;20456;-87
2023/05/26 03:59:12;;;;;;;33.10;4.07;;;;;;;7.11;100.00;102797.59;4882962;29;20045;-88
2023/05/26 04:01:43;;;;;;;30.10;4.57;;;;;;;7.14;100.00;102800.00;4882982;29;20124;-88
2023/05/26 04:04:34;;;;;;;28.77;3.75;;;;;;;7.13;100.00;102792.88;4900257;29;20057;-88
2023/05/26 04:07:00;;;;;;;26.30;3.65;;;;;;;7.14;100.00;102786.50;4883359;29;20385;-88
2023/05/26 04:09:27;;;;;;;26.10;3.70;;;;;;;7.14;100.00;102792.72;4883050;29;20029;-88
2023/05/26 04:12:02;;;;;;;26.42;4.63;;;;;;;7.17;100.00;102788.91;4883084;29;20469;-88
2023/05/26 04:14:28;;;;;;;23.83;4.05;;;;;;;7.17;100.00;102794.28;4883156;29;20044;-88
2023/05/26 04:16:59;;;;;;;25.93;3.63;;;;;;;7.16;100.00;102793.47;4882748;29;20469;-88
2023/05/26 04:19:24;;;;;;;31.88;4.55;;;;;;;7.19;100.00;102793.16;4867062;29;20489;-88
2023/05/26 04:21:50;;;;;;;31.33;4.20;;;;;;;7.24;100.00;102808.09;4882479;29;20048;-88
2023/05/26 04:24:18;;;;;;;26.70;3.67;;;;;;;7.22;100.00;102794.72;4882937;29;20040;-87
2023/05/26 04:26:43;;;;;;;28.50;4.53;;;;;;;7.28;100.00;102809.47;4882987;29;20046;-88
2023/05/26 04:29:09;;;;;;;25.73;3.90;;;;;;;7.28;100.00;102798.66;4868004;29;20127;-88
2023/05/26 04:31:40;;;;;;;24.42;4.05;;;;;;;7.31;100.00;102803.81;4882444;29;20417;-88
2023/05/26 04:34:09;;;;;;;25.35;4.30;;;;;;;7.35;100.00;102811.47;4882999;29;20443;-87
2023/05/26 04:36:38;;;;;;;25.95;3.97;;;;;;;7.38;100.00;102804.91;4899702;29;20040;-88
2023/05/26 04:39:10;;;;;;;29.80;4.77;;;;;;;7.40;100.00;102802.91;4899615;29;20033;-88
2023/05/26 04:41:35;;;;;;;29.23;4.30;;;;;;;7.41;100.00;102812.72;4899610;29;20481;-88
2023/05/26 04:44:04;;;;;;;29.50;4.72;;;;;;;7.44;100.00;102812.44;4867252;29;20036;-88
2023/05/26 04:46:30;;;;;;;31.55;4.90;;;;;;;7.47;100.00;102809.44;4882976;29;20367;-88
2023/05/26 04:48:58;;;;;;;27.05;3.58;;;;;;;7.46;100.00;102802.31;4851296;29;20039;-87
2023/05/26 04:51:26;;;;;;;21.38;4.35;;;;;;;7.49;100.00;102810.13;4882341;29;20067;-87
2023/05/26 04:53:51;;;;;;;23.17;4.23;;;;;;;7.56;100.00;102821.22;4866769;29;20047;-87
2023/05/26 04:56:17;;;;;;;28.10;4.25;;;;;;;7.59;100.00;102814.66;4882500;29;20123;-87
2023/05/26 04:58:42;;;;;;;38.97;4.60;;;;;;;7.61;100.00;102816.22;4898946;29;20067;-87
2023/05/26 05:01:08;;;;;;;25.57;4.77;;;;;;;7.68;100.00;102825.44;4882426;29;20064;-87
2023/05/26 05:03:34;;;;;;;28.70;4.38;;;;;;;7.72;100.00;102831.38;4882157;29;20088;-88
2023/05/26 05:06:02;;;;;;;24.87;5.13;;;;;;;7.71;100.00;102825.13;4882576;29;20068;-88
2023/05/26 05:08:27;;;;;;;23.50;4.88;;;;;;;7.77;100.00;102826.41;4882039;29;20485;-87
2023/05/26 05:10:53;;;;;;;27.93;4.30;;;;;;;7.85;100.00;102834.63;4898558;29;20040;-83
2023/05/26 05:13:18;;;;;;;31.00;4.10;;;;;;;7.88;100.00;102831.63;4898729;29;20035;-83
2023/05/26 05:15:46;;;;;;;24.70;4.30;;;;;;;8.00;100.00;102829.56;4882173;29;20041;-83
2023/05/26 05:18:11;;;;;;;31.80;4.70;;;;;;;8.06;100.00;102825.41;4882310;29;20032;-82
2023/05/26 05:20:37;;;;;;;18.47;3.87;;;;;;;8.12;100.00;102829.34;4881963;29;20052;-83
2023/05/26 05:23:02;;;;;;;30.98;4.45;;;;;;;8.26;100.00;102829.69;4899394;29;20373;-82
2023/05/26 05:25:28;;;;;;;26.50;4.57;;;;;;;8.31;100.00;102823.00;4882364;29;20381;-83
2023/05/26 05:27:53;;;;;;;29.60;4.43;;;;;;;8.37;99.89;102830.47;4881664;29;20041;-83
2023/05/26 05:30:19;;;;;;;26.87;3.67;;;;;;;8.42;99.40;102837.16;4882058;29;20192;-86
2023/05/26 05:32:45;;;;;;;28.65;5.22;;;;;;;8.48;99.14;102833.00;4866280;29;20057;-83
2023/05/26 05:35:10;;;;;;;32.57;4.90;;;;;;;8.55;98.70;102834.09;4881640;29;20044;-83
2023/05/26 05:37:36;;;;;;;28.50;4.95;;;;;;;8.60;98.29;102834.47;4881462;29;20041;-83
2023/05/26 05:40:02;;;;;;;34.17;4.40;;;;;;;8.68;98.21;102838.28;4898439;29;20032;-83
2023/05/26 05:42:28;;;;;;;31.57;4.67;;;;;;;8.74;97.30;102835.81;4865833;29;20285;-85
2023/05/26 05:44:53;;;;;;;32.37;4.90;;;;;;;8.81;97.35;102832.50;4882200;29;20039;-84
2023/05/26 05:47:19;;;;;;;31.20;5.00;;;;;;;8.87;97.25;102846.28;4881887;29;20272;-83
2023/05/26 05:49:44;;;;;;;24.57;3.93;;;;;;;8.93;96.72;102844.78;4882076;29;20076;-83
2023/05/26 05:52:10;;;;;;;24.63;4.10;;;;;;;8.99;96.31;102836.06;4868885;29;20366;-83
2023/05/26 05:54:35;;;;;;;26.80;4.43;;;;;;;9.09;96.38;102844.94;4870343;29;20071;-83
2023/05/26 05:57:01;;;;;;;27.75;4.45;;;;;;;9.20;96.42;102845.69;4886090;29;20032;-83
2023/05/26 05:59:26;;;;;;;28.17;4.93;;;;;;;9.25;95.46;102855.03;4902134;29;20119;-83
2023/05/26 06:01:52;;;;;;;31.83;4.77;;;;;;;9.33;94.95;102843.44;4901933;29;20033;-83
2023/05/26 06:04:17;;;;;;;29.98;4.47;;;;;;;9.43;94.33;102844.19;4902533;29;20032;-83
2023/05/26 06:06:42;;;;;;;24.37;4.20;;;;;;;9.54;93.51;102848.47;4885170;29;20033;-83
2023/05/26 06:09:08;;;;;;;27.43;4.33;;;;;;;9.64;92.42;102853.75;4884889;29;20071;-83
2023/05/26 06:11:34;;;;;;;27.33;4.47;;;;;;;9.73;91.82;102857.38;4884974;29;20047;-83
2023/05/26 06:13:59;;;;;;;21.05;4.00;;;;;;;9.87;90.54;102853.22;4869389;29;20481;-83
2023/05/26 06:16:25;;;;;;;25.57;4.27;;;;;;;9.93;89.65;102860.72;4901631;29;20115;-83
2023/05/26 06:18:50;;;;;;;28.13;4.07;;;;;;;9.96;90.00;102863.94;4884162;29;20477;-83
2023/05/26 06:21:15;;;;;;;23.37;4.53;;;;;;;10.05;89.58;102861.28;4868982;29;20457;-83
2023/05/26 06:23:41;;;;;;;28.92;3.90;;;;;;;10.15;89.56;102854.69;4868517;29;20044;-83
2023/05/26 06:26:06;;;;;;;31.40;4.17;;;;;;;10.27;87.96;102860.69;4868997;29;20040;-83
2023/05/26 06:28:32;;;;;;;21.57;4.27;;;;;;;10.30;86.89;102856.78;4884086;29;20088;-83
2023/05/26 06:30:57;;;;;;;27.15;4.68;;;;;;;10.33;87.02;102854.66;4868939;29;20335;-83
2023/05/26 06:33:23;;;;;;;35.77;4.57;;;;;;;10.40;86.21;102870.28;4884597;29;20387;-83
2023/05/26 06:35:48;;;;;;;30.33;4.70;;;;;;;10.44;86.06;102869.78;4853833;29;20041;-83
2023/05/26 06:38:14;;;;;;;28.23;4.13;;;;;;;10.55;85.42;102862.34;4869134;29;20052;-83
2023/05/26 06:40:39;;;;;;;28.77;4.07;;;;;;;10.58;84.75;102862.84;4884235;29;20088;-83
2023/05/26 06:43:04;;;;;;;25.42;4.03;;;;;;;10.59;84.54;102861.00;4884189;29;20128;-83
2023/05/26 06:45:30;;;;;;;31.97;5.30;;;;;;;10.59;84.88;102861.00;4884703;29;20074;-83
2023/05/26 06:47:58;;;;;;;27.80;4.33;;;;;;;10.66;84.15;102865.59;4869468;29;20358;-83
2023/05/26 06:50:24;;;;;;;29.73;4.53;;;;;;;10.68;84.49;102868.13;4868630;29;20064;-83
2023/05/26 06:52:50;;;;;;;25.27;4.57;;;;;;;10.73;84.60;102873.06;4852739;29;20116;-83
2023/05/26 06:55:16;;;;;;;27.05;3.70;;;;;;;10.79;84.51;102864.22;4883970;29;20143;-83
2023/05/26 06:57:42;;;;;;;26.52;4.05;;;;;;;10.84;83.52;102857.28;4883921;29;20517;-83
2023/05/26 07:00:08;;;;;;;25.57;4.57;;;;;;;10.88;83.66;102866.81;4883692;29;20068;-83
2023/05/26 07:02:35;;;;;;;32.33;5.25;;;;;;;10.96;82.96;102865.13;4900324;29;20060;-83
2023/05/26 07:05:00;;;;;;;23.05;3.63;;;;;;;10.98;82.66;102872.06;4868834;29;20040;-83
2023/05/26 07:07:26;;;;;;;24.30;5.40;;;;;;;11.00;82.03;102880.06;4900387;29;20040;-83
2023/05/26 07:09:51;;;;;;;24.07;4.43;;;;;;;11.04;82.62;102876.84;4868561;29;20549;-83
2023/05/26 07:12:20;;;;;;;27.73;3.77;;;;;;;11.10;81.75;102875.31;4884135;29;20380;-83
2023/05/26 07:14:48;;;;;;;22.38;4.20;;;;;;;11.18;81.13;102872.59;4900757;29;20119;-83
2023/05/26 07:17:14;;;;;;;24.30;4.43;;;;;;;11.24;81.44;102868.34;4883784;29;20044;-83
2023/05/26 07:19:40;;;;;;;19.90;3.95;;;;;;;11.30;80.54;102874.97;4900934;29;20037;-83
2023/05/26 07:22:05;;;;;;;23.87;3.77;;;;;;;11.33;80.50;102872.75;4884398;29;20033;-83
2023/05/26 07:24:31;;;;;;;20.00;4.07;;;;;;;11.40;80.31;102864.78;4883628;29;20037;-83
2023/05/26 07:26:56;;;;;;;26.77;4.05;;;;;;;11.43;80.60;102861.72;4853253;29;20451;-84
2023/05/26 07:29:21;;;;;;;27.10;4.40;;;;;;;11.52;80.59;102866.09;4852572;29;20040;-83
2023/05/26 07:31:47;;;;;;;26.00;3.80;;;;;;;11.58;78.78;102865.41;4883544;29;20143;-83
2023/05/26 07:34:13;;;;;;;23.33;4.33;;;;;;;11.65;78.72;102862.88;4883340;29;20135;-83
2023/05/26 07:36:38;;;;;;;28.15;4.90;;;;;;;11.65;78.30;102868.31;4883363;29;20047;-83
2023/05/26 07:39:04;;;;;;;33.63;4.10;;;;;;;11.72;78.35;102869.31;4883637;29;20123;-83
2023/05/26 07:41:30;;;;;;;21.75;4.03;;;;;;;11.75;78.22;102863.50;4900439;29;20033;-84
2023/05/26 07:43:58;;;;;;;23.33;3.87;;;;;;;11.88;78.62;102878.44;4868098;29;20403;-83
2023/05/26 07:46:23;;;;;;;20.75;4.30;;;;;;;12.00;78.33;102873.50;4868455;29;20039;-83
2023/05/26 07:48:49;;;;;;;26.03;4.17;;;;;;;12.12;78.00;102866.66;4899820;29;20036;-83
2023/05/26 07:51:15;;;;;;;19.87;4.00;;;;;;;12.21;76.34;102868.31;4883416;29;20075;-83
2023/05/26 07:53:41;;;;;;;24.42;4.38;;;;;;;12.31;75.66;102872.69;4900099;29;20040;-83
2023/05/26 07:56:06;;;;;;;25.33;4.00;;;;;;;12.36;74.44;102873.03;4899862;29;20037;-83
2023/05/26 07:58:32;;;;;;;25.73;4.90;;;;;;;12.38;74.71;102871.78;4867569;29;20389;-83
2023/05/26 08:00:57;;;;;;;18.57;3.97;;;;;;;12.38;74.92;102874.50;4852669;29;20465;-83
2023/05/26 08:03:23;;;;;;;24.50;3.60;;;;;;;12.43;74.03;102876.69;4899914;29;20470;-83
2023/05/26 08:05:48;;;;;;;21.97;4.07;;;;;;;12.49;74.55;102876.00;4883328;29;20362;-83
2023/05/26 08:08:14;;;;;;;29.37;4.57;;;;;;;12.58;74.17;102864.03;4882636;29;20032;-83
2023/05/26 08:10:39;;;;;;;21.90;3.83;;;;;;;12.68;73.08;102869.25;4899701;29;20444;-83
2023/05/26 08:13:04;;;;;;;35.53;4.30;;;;;;;12.76;72.66;102869.19;4867223;29;20517;-84
2023/05/26 08:15:30;;;;;;;24.50;4.70;;;;;;;12.76;71.42;102865.63;4882592;29;20357;-83
2023/05/26 08:17:56;;;;;;;22.83;4.07;;;;;;;12.74;71.54;102868.53;4900012;29;20105;-84
2023/05/26 08:20:21;;;;;;;30.20;4.50;;;;;;;12.76;71.78;102873.81;4867314;29;20080;-83
2023/05/26 08:22:47;;;;;;;24.30;4.53;;;;;;;12.78;70.69;102867.16;4883066;29;20591;-82
2023/05/26 08:25:12;;;;;;;19.37;3.83;;;;;;;12.81;72.12;102857.75;4882603;29;20041;-83
2023/05/26 08:27:39;;;;;;;21.60;4.50;;;;;;;12.84;71.11;102860.09;4866847;29;20048;-83
2023/05/26 08:30:05;;;;;;;22.13;4.28;;;;;;;12.90;70.73;102861.25;4899482;29;20040;-82
2023/05/26 08:32:31;;;;;;;20.73;4.50;;;;;;;12.95;70.65;102865.13;4899217;29;20052;-81
2023/05/26 08:34:56;;;;;;;26.50;3.88;;;;;;;13.04;70.87;102873.25;4882762;29;20462;-84
2023/05/26 08:37:24;;;;;;;22.20;4.57;;;;;;;13.09;68.35;102871.66;4866949;29;20043;-84
2023/05/26 08:39:50;;;;;;;19.40;3.85;;;;;;;13.13;67.48;102867.53;4852259;29;20119;-84
2023/05/26 08:42:19;;;;;;;18.43;3.60;;;;;;;13.15;67.30;102872.81;4866633;29;20501;-83
2023/05/26 08:44:45;;;;;;;19.63;3.65;;;;;;;13.21;66.58;102857.59;4882459;29;20041;-83
2023/05/26 08:47:12;;;;;;;21.93;4.30;;;;;;;13.25;66.27;102861.66;4881784;29;20043;-84
2023/05/26 08:49:59;;;;;;;24.02;4.13;;;;;;;13.32;66.27;102859.91;4866698;29;20076;-83
2023/05/26 08:52:24;;;;;;;17.40;3.63;;;;;;;13.40;66.20;102862.56;4899035;29;20032;-84
2023/05/26 08:54:50;;;;;;;20.90;4.10;;;;;;;13.50;67.08;102859.59;4882137;29;20561;-83
2023/05/26 08:57:19;;;;;;;29.77;4.40;;;;;;;13.54;64.59;102860.03;4866671;29;20032;-83
2023/05/26 08:59:47;;;;;;;24.13;4.35;;;;;;;13.60;65.14;102857.44;4881902;29;20461;-83
2023/05/26 09:02:12;;;;;;;18.10;3.73;;;;;;;13.68;64.14;102854.63;4881835;29;20481;-83
2023/05/26 09:04:38;;;;;;;19.70;4.20;;;;;;;13.75;65.39;102862.06;4881927;29;20095;-84
2023/05/26 09:07:08;;;;;;;23.17;3.97;;;;;;;13.86;64.68;102859.72;4881860;29;20036;-83
2023/05/26 09:09:33;;;;;;;19.67;3.95;;;;;;;13.96;60.97;102858.56;4866849;29;20040;-84
2023/05/26 09:11:59;;;;;;;22.73;3.80;;;;;;;14.03;61.47;102849.44;4882331;29;20088;-83
2023/05/26 09:14:27;;;;;;;15.10;3.57;;;;;;;14.12;61.17;102852.06;4882732;29;20738;-83
2023/05/26 09:16:54;;;;;;;18.05;3.78;;;;;;;14.23;61.02;102850.72;4881918;29;20040;-83
2023/05/26 09:19:20;;;;;;;22.87;4.30;;;;;;;14.34;61.49;102852.97;4867064;29;20033;-83
2023/05/26 09:21:47;;;;;;;20.30;3.55;;;;;;;14.45;60.43;102854.34;4882442;29;20036;-83
2023/05/26 09:24:23;;;;;;;19.95;3.58;;;;;;;14.55;60.96;102858.44;4881488;29;20393;-83
2023/05/26 09:26:51;;;;;;;22.70;3.95;;;;;;;14.61;61.02;102856.88;4890057;29;20033;-83
2023/05/26 09:29:17;;;;;;;18.90;4.47;;;;;;;14.76;59.37;102854.09;4898736;29;20032;-83
2023/05/26 09:31:48;;;;;;;19.45;3.97;;;;;;;14.89;58.04;102865.16;4881698;29;20414;-83
2023/05/26 09:34:17;;;;;;;14.73;3.93;;;;;;;14.94;56.94;102864.59;4881733;29;20389;-82
2023/05/26 09:36:49;;;;;;;19.10;3.92;;;;;;;15.05;57.47;102866.78;4898205;29;20052;-83
2023/05/26 09:39:15;;;;;;;21.25;3.90;;;;;;;15.13;57.46;102870.41;4866482;29;20040;-83
2023/05/26 09:41:45;;;;;;;17.63;3.75;;;;;;;15.18;57.66;102860.59;4881902;29;20393;-83
2023/05/26 09:44:11;;;;;;;20.45;4.35;;;;;;;15.34;57.61;102862.19;4882363;29;20477;-83
2023/05/26 09:46:37;;;;;;;16.87;4.43;;;;;;;15.50;55.80;102863.78;4898323;29;20036;-83
2023/05/26 09:49:19;;;;;;;15.60;4.10;;;;;;;15.64;55.44;102870.19;4881175;29;20104;-83
2023/05/26 09:51:46;;;;;;;13.80;3.60;;;;;;;15.74;53.56;102865.22;4881257;29;20389;-83
2023/05/26 09:54:12;;;;;;;17.92;3.88;;;;;;;15.90;53.74;102866.81;4881427;29;20049;-83
2023/05/26 09:56:50;;;;;;;18.63;3.97;;;;;;;15.95;53.33;102867.03;4881771;29;20127;-83
2023/05/26 09:59:16;;;;;;;15.55;3.47;;;;;;;16.10;54.81;102863.31;4882211;29;20115;-83
2023/05/26 10:01:43;;;;;;;21.85;3.83;;;;;;;16.19;53.15;102858.53;4881407;29;20039;-83
2023/05/26 10:04:09;;;;;;;19.53;4.00;;;;;;;16.33;52.61;102856.66;4866327;29;20131;-82
2023/05/26 10:06:36;;;;;;;19.50;4.00;;;;;;;16.43;50.57;102855.25;4881635;29;20036;-83
2023/05/26 10:09:04;;;;;;;17.95;4.22;;;;;;;16.61;50.82;102853.84;4881753;29;20115;-82
2023/05/26 10:11:33;;;;;;;20.05;4.22;;;;;;;16.69;51.18;102841.81;4881843;29;20052;-83
2023/05/26 10:13:59;;;;;;;19.35;4.53;;;;;;;16.83;50.33;102840.81;4881169;29;20032;-83
2023/05/26 10:16:25;;;;;;;14.87;3.30;;;;;;;17.01;50.34;102841.03;4881986;29;20040;-83
2023/05/26 10:18:51;;;;;;;17.83;4.22;;;;;;;17.16;48.46;102850.97;4897771;29;20036;-84
2023/05/26 10:21:23;;;;;;;17.30;3.42;;;;;;;17.23;49.24;102840.84;4880939;29;20096;-83
2023/05/26 10:24:03;;;;;;;14.98;3.47;;;;;;;17.48;48.53;102840.16;4881540;29;20355;-83
2023/05/26 10:26:56;;;;;;;18.70;3.70;;;;;;;17.70;49.22;102835.25;4881037;29;20032;-84
2023/05/26 10:29:33;;;;;;;18.05;3.70;;;;;;;17.77;47.22;102840.75;4881321;29;20040;-83
2023/05/26 10:31:58;;;;;;;16.55;4.05;;;;;;;17.94;47.49;102832.91;4881150;29;20132;-83
2023/05/26 10:34:45;;;;;;;13.17;3.67;;;;;;;18.16;47.28;102830.69;4881796;29;20127;-83
2023/05/26 10:37:14;;;;;;;13.23;3.75;;;;;;;18.41;46.44;102837.13;4898961;29;20041;-82
2023/05/26 10:39:43;;;;;;;17.10;4.05;;;;;;;18.58;45.08;102834.69;4884409;29;20029;-83
2023/05/26 10:42:19;;;;;;;18.15;3.92;;;;;;;18.76;45.43;102822.97;4901362;29;20131;-83
2023/05/26 10:44:48;;;;;;;15.10;3.70;;;;;;;19.00;44.54;102834.25;4884211;29;20024;-84
2023/05/26 10:47:18;;;;;;;15.30;4.22;;;;;;;19.27;43.02;102834.84;4884460;29;20374;-83
2023/05/26 10:50:12;;;;;;;18.42;4.55;;;;;;;19.61;45.09;102834.53;4884038;29;20056;-83
2023/05/26 10:52:49;;;;;;;16.95;4.03;;;;;;;19.84;43.16;102825.59;4876104;29;20048;-86
2023/05/26 10:55:43;;;;;;;19.45;4.00;;;;;;;19.97;41.97;102825.47;4884278;29;20040;-87
2023/05/26 10:58:28;;;;;;;20.67;4.67;;;;;;;20.30;42.99;102826.94;4884003;29;20060;-83
2023/05/26 11:00:55;;;;;;;16.42;3.83;;;;;;;20.51;40.83;102817.31;4884012;29;20466;-83
2023/05/26 11:03:40;;;;;;;18.88;4.00;;;;;;;20.87;41.32;102816.59;4884428;29;20477;-84
2023/05/26 11:06:08;;;;;;;15.40;3.92;;;;;;;21.18;38.67;102818.19;4884593;29;20028;-83
2023/05/26 11:08:38;;;;;;;14.77;4.15;;;;;;;21.39;37.42;102819.50;4901515;29;20089;-83
2023/05/26 11:11:09;;;;;;;14.87;4.10;;;;;;;21.66;36.75;102817.09;4900601;29;20039;-83
2023/05/26 11:13:46;;;;;;;17.77;4.22;;;;;;;22.01;37.68;102815.34;4883714;29;20033;-83
2023/05/26 11:16:33;;;;;;;13.52;3.97;;;;;;;23.26;37.07;102809.84;4901411;29;20037;-83
2023/05/26 11:19:02;;;;;;;13.95;3.80;;;;;;;26.32;30.33;102806.72;4884230;29;20040;-83
2023/05/26 11:21:31;;;;;;;11.52;3.60;;;;;;;29.38;25.21;102816.06;4900643;29;20033;-83
2023/05/26 11:24:00;;;;;;;14.07;3.87;;;;;;;31.28;22.00;102808.78;4883785;29;20036;-83
2023/05/26 11:26:27;;;;;;;8.95;3.50;;;;;;;33.28;20.50;102816.50;4883758;29;20391;-83