Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:32;;;;;;;13.45;6.70;;;;;;;8.54;70.79;97197.34;5094423;28;20044;-66
2023/10/04 00:03:00;;;;;;;11.48;5.80;;;;;;;8.56;70.77;97200.78;5094262;28;20044;-66
2023/10/04 00:05:28;;;;;;;12.20;5.82;;;;;;;8.54;70.68;97192.13;5094310;28;20044;-64
2023/10/04 00:07:57;;;;;;;13.80;5.95;;;;;;;8.53;70.93;97191.25;5094422;28;20055;-64
2023/10/04 00:10:25;;;;;;;14.13;6.43;;;;;;;8.49;70.85;97194.78;5094515;28;20052;-65
2023/10/04 00:12:54;;;;;;;14.35;6.28;;;;;;;8.51;71.10;97193.03;5094433;28;20052;-65
2023/10/04 00:15:22;;;;;;;13.23;5.78;;;;;;;8.51;71.00;97187.81;5094102;28;20478;-66
2023/10/04 00:17:52;;;;;;;13.27;5.68;;;;;;;8.47;70.91;97183.53;5094493;28;20048;-66
2023/10/04 00:20:21;;;;;;;14.93;5.80;;;;;;;8.44;71.02;97175.78;5094123;28;20066;-63
2023/10/04 00:22:48;;;;;;;15.02;6.78;;;;;;;8.44;71.44;97183.59;5094107;28;20087;-65
2023/10/04 00:25:20;;;;;;;17.42;6.47;;;;;;;8.42;71.46;97181.03;5094029;28;20048;-66
2023/10/04 00:27:48;;;;;;;12.88;5.93;;;;;;;8.42;71.86;97183.63;5093885;28;20044;-66
2023/10/04 00:30:18;;;;;;;11.82;5.90;;;;;;;8.42;71.36;97175.81;5093906;28;20044;-66
2023/10/04 00:32:46;;;;;;;10.65;5.18;;;;;;;8.43;70.99;97177.50;5093889;28;20052;-64
2023/10/04 00:35:15;;;;;;;13.80;6.28;;;;;;;8.42;70.86;97177.53;5093654;28;20044;-63
2023/10/04 00:37:45;;;;;;;15.60;6.65;;;;;;;8.43;70.93;97184.50;5093770;28;20122;-64
2023/10/04 00:40:18;;;;;;;12.52;5.70;;;;;;;8.45;70.95;97180.09;5093831;28;20044;-64
2023/10/04 00:42:47;;;;;;;13.00;6.07;;;;;;;8.44;71.17;97174.03;5093778;28;20107;-65
2023/10/04 00:45:15;;;;;;;12.13;5.53;;;;;;;8.44;71.37;97181.88;5093697;28;20044;-65
2023/10/04 00:47:47;;;;;;;16.40;6.93;;;;;;;8.42;71.04;97169.72;5093731;28;20044;-63
2023/10/04 00:50:16;;;;;;;14.10;6.43;;;;;;;8.38;71.31;97174.16;5093605;28;20044;-65
2023/10/04 00:52:48;;;;;;;11.75;5.72;;;;;;;8.33;71.55;97163.81;5093674;28;20044;-64
2023/10/04 00:55:18;;;;;;;12.63;5.50;;;;;;;8.33;71.15;97171.63;5093487;28;20506;-63
2023/10/04 00:57:48;;;;;;;13.10;5.80;;;;;;;8.26;71.21;97171.75;5093763;28;20618;-66
2023/10/04 01:00:17;;;;;;;11.57;6.22;;;;;;;8.19;71.42;97173.63;5093406;28;20056;-64
2023/10/04 01:02:46;;;;;;;15.82;5.85;;;;;;;8.15;71.98;97169.34;5093326;28;20093;-64
2023/10/04 01:05:15;;;;;;;12.18;6.20;;;;;;;8.15;72.17;97169.34;5093360;28;20040;-65
2023/10/04 01:07:43;;;;;;;12.75;6.10;;;;;;;8.09;72.32;97160.78;5093370;28;20045;-65
2023/10/04 01:10:15;;;;;;;15.63;5.65;;;;;;;8.04;72.42;97159.97;5093029;28;20531;-65
2023/10/04 01:12:44;;;;;;;14.65;6.13;;;;;;;8.01;72.78;97164.41;5093261;28;20048;-64
2023/10/04 01:15:28;;;;;;;13.80;5.60;;;;;;;8.01;73.11;97161.78;5093237;28;20089;-65
2023/10/04 01:17:59;;;;;;;14.05;5.85;;;;;;;7.95;72.67;97162.78;5093207;28;20094;-63
2023/10/04 01:20:28;;;;;;;13.82;6.35;;;;;;;7.92;72.87;97153.25;5093435;28;20055;-63
2023/10/04 01:23:00;;;;;;;13.18;6.15;;;;;;;7.93;73.18;97154.97;5093676;28;20471;-64
2023/10/04 01:25:29;;;;;;;13.10;6.47;;;;;;;7.93;73.28;97154.09;5093051;28;20048;-64
2023/10/04 01:27:58;;;;;;;11.25;5.75;;;;;;;7.79;73.64;97151.72;5093085;28;20084;-64
2023/10/04 01:30:25;;;;;;;14.98;6.32;;;;;;;7.80;74.10;97149.09;5093124;28;20048;-63
2023/10/04 01:32:51;;;;;;;12.18;5.43;;;;;;;7.81;73.62;97149.97;5092998;28;20055;-67
2023/10/04 01:35:23;;;;;;;13.52;6.05;;;;;;;7.81;73.31;97147.38;5092951;28;20040;-66
2023/10/04 01:37:51;;;;;;;15.20;6.05;;;;;;;7.80;73.67;97150.88;5093103;28;20539;-66
2023/10/04 01:40:25;;;;;;;14.35;6.63;;;;;;;7.82;73.17;97154.28;5093041;28;20082;-66
2023/10/04 01:42:55;;;;;;;9.70;5.05;;;;;;;7.82;73.20;97149.94;5093162;28;20416;-63
2023/10/04 01:45:22;;;;;;;11.13;5.72;;;;;;;7.80;73.08;97143.88;5093070;28;20123;-63
2023/10/04 01:47:50;;;;;;;12.23;5.65;;;;;;;7.83;73.38;97149.06;5092993;28;20044;-63
2023/10/04 01:50:17;;;;;;;13.88;5.78;;;;;;;7.84;73.10;97142.97;5092948;28;20052;-65
2023/10/04 01:52:49;;;;;;;14.98;6.38;;;;;;;7.84;73.54;97148.19;5092881;28;20059;-63
2023/10/04 01:55:17;;;;;;;12.38;5.88;;;;;;;7.85;73.60;97146.41;5092933;28;20044;-64
2023/10/04 01:57:46;;;;;;;11.98;6.32;;;;;;;7.87;73.42;97131.63;5092783;28;20200;-63
2023/10/04 02:00:18;;;;;;;14.68;6.78;;;;;;;7.86;72.47;97135.13;5092941;28;20048;-65
2023/10/04 02:02:46;;;;;;;17.52;6.75;;;;;;;7.79;72.88;97131.75;5092606;28;20131;-62
2023/10/04 02:05:19;;;;;;;13.25;6.25;;;;;;;7.77;73.04;97133.53;5092815;28;20040;-64
2023/10/04 02:07:46;;;;;;;13.45;5.75;;;;;;;7.78;72.53;97134.38;5092819;28;20132;-66
2023/10/04 02:10:18;;;;;;;14.00;5.70;;;;;;;7.75;72.25;97131.84;5092759;28;20044;-65
2023/10/04 02:12:46;;;;;;;12.68;6.68;;;;;;;7.71;72.05;97136.25;5092768;28;20481;-64
2023/10/04 02:15:16;;;;;;;12.77;6.65;;;;;;;7.68;72.18;97134.53;5092799;28;20105;-64
2023/10/04 02:17:45;;;;;;;12.90;6.07;;;;;;;7.69;72.73;97135.41;5092596;28;20508;-66
2023/10/04 02:20:21;;;;;;;13.18;6.70;;;;;;;7.70;72.52;97132.78;5092793;28;20079;-65
2023/10/04 02:22:48;;;;;;;14.13;6.93;;;;;;;7.64;73.11;97132.88;5093214;28;20055;-65
2023/10/04 02:25:17;;;;;;;15.07;5.95;;;;;;;7.57;73.50;97126.94;5096356;28;20471;-62
2023/10/04 02:27:45;;;;;;;20.50;6.05;;;;;;;7.60;73.93;97128.63;5096503;28;20048;-65
2023/10/04 02:30:21;;;;;;;19.02;6.30;;;;;;;7.64;73.52;97126.81;5096300;28;20051;-64
2023/10/04 02:32:49;;;;;;;12.50;6.00;;;;;;;7.63;73.25;97127.69;5096466;28;20052;-65
2023/10/04 02:35:23;;;;;;;16.92;5.72;;;;;;;7.60;73.75;97131.22;5096083;28;20090;-65
2023/10/04 02:37:54;;;;;;;12.75;6.32;;;;;;;7.59;73.37;97135.56;5096013;28;20055;-63
2023/10/04 02:40:22;;;;;;;13.93;6.18;;;;;;;7.59;74.00;97129.50;5095957;28;20413;-65
2023/10/04 02:42:53;;;;;;;16.17;6.30;;;;;;;7.59;74.03;97129.50;5095965;28;20079;-65
2023/10/04 02:45:24;;;;;;;13.40;6.05;;;;;;;7.57;74.08;97120.84;5095855;28;20409;-61
2023/10/04 02:47:52;;;;;;;;;;;;;;;7.56;73.72;97125.19;5096483;28;20051;-66
2023/10/04 02:50:20;;;;;;;15.15;6.07;;;;;;;7.52;73.97;97126.13;5095804;28;19920;-65
2023/10/04 02:52:50;;;;;;;11.93;5.85;;;;;;;7.52;74.18;97118.31;5095945;28;20052;-66
2023/10/04 02:55:18;;;;;;;11.05;5.35;;;;;;;7.50;74.29;97127.91;5095929;28;20048;-63
2023/10/04 02:57:46;;;;;;;17.92;6.22;;;;;;;7.48;74.42;97129.69;5095792;28;20060;-63
2023/10/04 03:00:17;;;;;;;17.80;5.70;;;;;;;7.50;74.22;97125.31;5095975;28;20048;-66
2023/10/04 03:02:47;;;;;;;14.13;6.25;;;;;;;7.48;74.68;97129.69;5095579;28;20056;-63
2023/10/04 03:05:18;;;;;;;15.68;6.35;;;;;;;7.45;74.23;97125.38;5095915;28;20452;-62
2023/10/04 03:07:47;;;;;;;14.65;6.45;;;;;;;7.45;74.17;97127.13;5095625;28;20493;-64
2023/10/04 03:10:23;;;;;;;14.80;6.32;;;;;;;7.44;74.41;97121.03;5095569;28;20075;-66
2023/10/04 03:12:51;;;;;;;13.75;5.78;;;;;;;7.44;74.67;97120.19;5095393;28;20044;-63
2023/10/04 03:15:21;;;;;;;13.73;5.82;;;;;;;7.45;74.09;97121.91;5095433;28;20044;-63
2023/10/04 03:17:52;;;;;;;10.65;4.28;;;;;;;7.44;73.90;97115.84;5095517;28;20044;-64
2023/10/04 03:20:21;;;;;;;12.35;6.40;;;;;;;7.41;74.49;97120.25;5095292;28;20048;-65
2023/10/04 03:22:49;;;;;;;14.93;5.85;;;;;;;7.36;75.71;97127.25;5095220;28;20532;-62
2023/10/04 03:25:17;;;;;;;13.27;6.07;;;;;;;7.35;76.14;97112.53;5095544;28;20052;-66
2023/10/04 03:27:45;;;;;;;12.75;6.20;;;;;;;7.32;75.87;97116.91;5095298;28;20466;-64
2023/10/04 03:30:15;;;;;;;14.68;6.35;;;;;;;7.32;74.94;97105.66;5095040;28;20091;-65
2023/10/04 03:32:51;;;;;;;12.65;5.38;;;;;;;7.26;74.66;97100.53;5095177;28;20048;-64
2023/10/04 03:35:20;;;;;;;17.90;6.03;;;;;;;7.25;74.84;97107.47;5094688;28;20073;-63
2023/10/04 03:37:54;;;;;;;11.00;6.13;;;;;;;7.25;75.16;97109.22;5094907;28;20110;-64
2023/10/04 03:40:22;;;;;;;13.68;5.90;;;;;;;7.19;76.02;97104.94;5094868;28;20048;-65
2023/10/04 03:42:50;;;;;;;13.07;6.75;;;;;;;7.20;76.50;97104.94;5094850;28;20101;-64
2023/10/04 03:45:20;;;;;;;10.90;5.57;;;;;;;7.25;76.12;97104.03;5094861;28;20474;-64
2023/10/04 03:47:50;;;;;;;15.50;6.75;;;;;;;7.21;75.46;97108.41;5095027;28;20044;-64
2023/10/04 03:50:19;;;;;;;13.93;5.93;;;;;;;7.19;75.34;97111.03;5095120;28;20044;-65
2023/10/04 03:52:47;;;;;;;15.20;6.20;;;;;;;7.20;75.51;97112.75;5094602;28;20076;-62
2023/10/04 03:55:15;;;;;;;11.75;5.45;;;;;;;7.24;75.17;97107.50;5094660;28;20075;-64
2023/10/04 03:57:44;;;;;;;11.18;6.30;;;;;;;7.24;75.04;97112.69;5094585;28;20105;-65
2023/10/04 04:00:17;;;;;;;11.50;5.60;;;;;;;7.25;74.82;97102.25;5094657;28;20139;-66
2023/10/04 04:02:44;;;;;;;15.50;5.97;;;;;;;7.25;75.38;97101.44;5094243;28;20048;-65
2023/10/04 04:05:14;;;;;;;14.57;6.55;;;;;;;7.26;75.57;97100.53;5094399;28;20127;-65
2023/10/04 04:07:43;;;;;;;14.63;6.07;;;;;;;7.25;75.97;97101.44;5094460;28;20044;-65
2023/10/04 04:10:14;;;;;;;14.13;6.55;;;;;;;7.20;75.71;97097.13;5094365;28;20052;-64
2023/10/04 04:12:42;;;;;;;14.43;6.10;;;;;;;7.16;76.14;97105.88;5094234;28;20050;-66
2023/10/04 04:15:14;;;;;;;14.07;5.85;;;;;;;7.18;76.13;97098.03;5094346;28;20055;-66
2023/10/04 04:17:44;;;;;;;13.23;6.32;;;;;;;7.22;75.77;97101.47;5094054;28;20056;-64
2023/10/04 04:20:16;;;;;;;15.50;6.18;;;;;;;7.06;76.97;97102.56;5094160;28;20048;-65
2023/10/04 04:22:50;;;;;;;12.85;6.28;;;;;;;7.10;77.10;97100.75;5093950;28;20048;-66
2023/10/04 04:25:19;;;;;;;17.77;6.80;;;;;;;7.16;76.75;97108.47;5094320;28;20142;-65
2023/10/04 04:27:49;;;;;;;12.10;5.35;;;;;;;7.19;76.82;97099.75;5094060;28;20056;-65
2023/10/04 04:30:20;;;;;;;12.32;6.05;;;;;;;7.26;76.41;97101.41;5093955;28;20044;-66
2023/10/04 04:32:49;;;;;;;12.38;4.82;;;;;;;7.30;76.51;97095.25;5093913;28;20459;-62
2023/10/04 04:35:29;;;;;;;13.75;6.68;;;;;;;7.38;76.41;97100.34;5093958;28;20489;-63
2023/10/04 04:38:09;;;;;;;15.07;6.20;;;;;;;7.39;76.27;97096.84;5093718;28;20055;-66
2023/10/04 04:40:36;;;;;;;13.23;6.18;;;;;;;7.44;76.21;97097.63;5093771;28;20471;-64
2023/10/04 04:43:18;;;;;;;11.40;6.05;;;;;;;7.50;76.03;97096.69;5093676;28;20105;-63
2023/10/04 04:45:49;;;;;;;14.25;6.57;;;;;;;7.56;75.60;97104.34;5093041;28;20078;-65
2023/10/04 04:48:16;;;;;;;13.90;6.10;;;;;;;7.65;74.88;97105.09;5093617;28;20051;-66
2023/10/04 04:50:43;;;;;;;14.02;6.25;;;;;;;7.70;75.00;97100.66;5093598;28;20076;-64
2023/10/04 04:53:17;;;;;;;16.10;5.93;;;;;;;7.70;75.65;97106.75;5093619;28;20056;-61
2023/10/04 04:55:44;;;;;;;14.20;6.78;;;;;;;7.76;76.39;97110.09;5093642;28;20048;-63
2023/10/04 04:58:13;;;;;;;11.85;6.15;;;;;;;7.87;76.18;97112.53;5093728;28;20064;-62
2023/10/04 05:00:42;;;;;;;16.95;6.97;;;;;;;7.96;75.81;97112.38;5093529;28;20044;-63
2023/10/04 05:03:10;;;;;;;14.13;6.53;;;;;;;8.05;75.63;97112.22;5093248;28;20048;-65
2023/10/04 05:05:39;;;;;;;17.40;6.35;;;;;;;8.19;75.11;97116.31;5093486;28;20452;-63
2023/10/04 05:08:06;;;;;;;14.48;5.65;;;;;;;8.79;75.04;97116.84;5093302;28;20052;-62
2023/10/04 05:10:38;;;;;;;15.45;6.18;;;;;;;9.89;71.14;97122.97;5093506;28;20047;-63
2023/10/04 05:13:08;;;;;;;9.60;5.43;;;;;;;11.01;66.44;97123.44;5093233;28;20044;-65
2023/10/04 05:15:39;;;;;;;12.48;5.60;;;;;;;12.17;62.60;97126.69;5093242;28;20046;-65
2023/10/04 05:18:15;;;;;;;16.08;5.68;;;;;;;13.37;58.38;97124.84;5093533;28;20496;-66
2023/10/04 05:20:42;;;;;;;14.90;5.97;;;;;;;14.50;54.98;97136.88;5093113;28;20126;-62
2023/10/04 05:23:10;;;;;;;13.88;6.30;;;;;;;15.41;52.57;97130.13;5093236;28;20547;-67
2023/10/04 05:25:39;;;;;;;12.73;6.35;;;;;;;16.35;50.01;97123.78;5093220;28;20051;-65
2023/10/04 05:28:09;;;;;;;9.45;5.47;;;;;;;17.26;47.55;97127.75;5093102;28;20048;-63
2023/10/04 05:30:37;;;;;;;14.32;6.65;;;;;;;17.96;46.02;97130.88;5093148;28;20052;-64
2023/10/04 05:33:06;;;;;;;19.48;6.45;;;;;;;18.62;44.78;97143.78;5093096;28;20048;-63
2023/10/04 05:35:34;;;;;;;15.13;6.28;;;;;;;19.13;44.00;97141.59;5093018;28;20040;-64
2023/10/04 05:38:03;;;;;;;11.65;5.45;;;;;;;19.75;42.48;97140.25;5093238;28;20105;-66
2023/10/04 05:40:30;;;;;;;10.68;5.97;;;;;;;20.38;41.51;97142.31;5093107;28;20126;-66
2023/10/04 05:42:59;;;;;;;13.07;6.32;;;;;;;20.96;40.04;97149.03;5092944;28;20044;-63
2023/10/04 05:45:27;;;;;;;15.35;6.38;;;;;;;21.61;39.14;97153.34;5092926;28;20048;-65
2023/10/04 05:47:54;;;;;;;14.48;6.18;;;;;;;22.22;38.42;97150.56;5093000;28;20560;-65
2023/10/04 05:50:22;;;;;;;11.40;6.45;;;;;;;22.75;37.13;97152.88;5093205;28;20056;-65
2023/10/04 05:52:49;;;;;;;13.55;5.90;;;;;;;23.27;36.60;97155.88;5092883;28;20060;-66
2023/10/04 05:55:18;;;;;;;12.30;6.45;;;;;;;23.71;35.86;97157.75;5092866;28;20040;-65
2023/10/04 05:57:46;;;;;;;9.95;6.22;;;;;;;24.16;34.84;97151.41;5095035;28;20051;-63
2023/10/04 06:00:27;;;;;;;10.73;6.22;;;;;;;24.54;34.47;97154.47;5097051;28;20555;-63
2023/10/04 06:02:56;;;;;;;13.13;6.10;;;;;;;25.11;34.03;97156.72;5096710;28;20052;-63
2023/10/04 06:05:24;;;;;;;13.63;6.43;;;;;;;25.51;33.05;97156.84;5096823;28;20482;-63
2023/10/04 06:07:52;;;;;;;17.35;6.43;;;;;;;25.97;32.51;97154.50;5096700;28;20048;-63
2023/10/04 06:10:20;;;;;;;15.18;7.13;;;;;;;26.60;31.77;97156.84;5096778;28;20044;-63
2023/10/04 06:12:48;;;;;;;9.10;5.65;;;;;;;27.16;31.09;97169.53;5096586;28;20052;-65
2023/10/04 06:15:17;;;;;;;15.05;6.03;;;;;;;27.52;30.45;97161.59;5096583;28;20048;-64
2023/10/04 06:17:45;;;;;;;10.82;6.38;;;;;;;27.80;29.18;97160.72;5096613;28;20056;-66
2023/10/04 06:20:28;;;;;;;11.15;5.97;;;;;;;28.25;28.02;97156.25;5096886;28;20063;-62
2023/10/04 06:22:59;;;;;;;13.68;6.82;;;;;;;28.88;27.13;97153.50;5096453;28;20059;-63
2023/10/04 06:25:27;;;;;;;11.82;6.78;;;;;;;29.23;26.43;97157.03;5096319;28;20054;-66
2023/10/04 06:27:56;;;;;;;11.25;6.60;;;;;;;29.70;25.45;97154.00;5096305;28;20472;-63
2023/10/04 06:30:27;;;;;;;11.00;6.70;;;;;;;30.12;24.98;97163.00;5096286;28;20046;-64
2023/10/04 06:32:55;;;;;;;11.07;6.65;;;;;;;30.47;25.00;97155.59;5096271;28;20062;-66
2023/10/04 06:35:24;;;;;;;14.88;6.68;;;;;;;30.91;25.24;97161.59;5096101;28;20105;-63
2023/10/04 06:37:53;;;;;;;13.93;7.40;;;;;;;31.34;24.54;97161.28;5095912;28;20052;-62
2023/10/04 06:40:20;;;;;;;13.20;7.15;;;;;;;31.61;23.57;97161.00;5096159;28;20055;-66
2023/10/04 06:42:49;;;;;;;12.50;7.38;;;;;;;31.72;23.50;97162.47;5096076;28;20085;-65
2023/10/04 06:45:17;;;;;;;10.43;6.72;;;;;;;31.95;22.82;97162.50;5096201;28;20454;-63
2023/10/04 06:47:47;;;;;;;12.10;6.93;;;;;;;31.67;22.69;97156.75;5095768;28;20052;-64
2023/10/04 06:50:15;;;;;;;17.17;6.95;;;;;;;31.47;23.03;97149.09;5096032;28;20094;-66
2023/10/04 06:52:43;;;;;;;18.83;7.18;;;;;;;31.10;23.22;97140.63;5095826;28;20501;-64
2023/10/04 06:55:11;;;;;;;13.68;7.50;;;;;;;30.45;23.58;97137.88;5096049;28;20105;-65
2023/10/04 06:57:40;;;;;;;11.70;6.47;;;;;;;30.15;23.46;97135.69;5095529;28;20409;-64
2023/10/04 07:00:15;;;;;;;12.43;7.60;;;;;;;30.09;24.03;97131.81;5095741;28;20044;-64
2023/10/04 07:02:48;;;;;;;15.48;7.45;;;;;;;30.05;23.89;97133.19;5095430;28;20105;-64
2023/10/04 07:05:19;;;;;;;15.55;7.80;;;;;;;30.00;23.93;97133.66;5095493;28;20556;-66
2023/10/04 07:07:47;;;;;;;18.33;8.13;;;;;;;29.56;24.44;97131.25;5095425;28;20405;-62
2023/10/04 07:10:20;;;;;;;15.35;7.60;;;;;;;29.33;24.77;97130.00;5094733;28;20044;-61
2023/10/04 07:12:48;;;;;;;13.10;7.07;;;;;;;29.09;24.47;97133.44;5095348;28;20050;-61
2023/10/04 07:15:17;;;;;;;15.43;8.27;;;;;;;28.76;25.13;97131.41;5095642;28;20047;-63
2023/10/04 07:17:47;;;;;;;14.97;7.77;;;;;;;28.73;25.29;97135.25;5095193;28;20052;-65
2023/10/04 07:20:16;;;;;;;16.08;7.68;;;;;;;28.70;25.10;97132.03;5095417;28;20044;-62
2023/10/04 07:22:45;;;;;;;12.20;6.93;;;;;;;28.53;25.26;97125.72;5095296;28;20044;-62
2023/10/04 07:25:13;;;;;;;11.38;7.50;;;;;;;28.28;24.71;97136.25;5095166;28;20048;-64
2023/10/04 07:27:42;;;;;;;16.48;7.55;;;;;;;27.98;25.27;97132.00;5095131;28;20052;-62
2023/10/04 07:30:12;;;;;;;13.60;7.30;;;;;;;27.91;25.68;97128.25;5095365;28;20075;-63
2023/10/04 07:32:41;;;;;;;15.23;7.97;;;;;;;27.86;26.19;97134.09;5095188;28;20052;-64
2023/10/04 07:35:12;;;;;;;13.00;7.50;;;;;;;27.74;25.76;97129.94;5095080;28;20127;-62
2023/10/04 07:37:40;;;;;;;16.20;6.88;;;;;;;27.53;25.94;97135.56;5094966;28;20055;-62
2023/10/04 07:40:10;;;;;;;14.05;7.60;;;;;;;27.45;26.74;97123.72;5094949;28;20080;-63
2023/10/04 07:42:38;;;;;;;;;;;;;;;27.20;26.35;97128.84;5095304;28;20055;-64
2023/10/04 07:45:07;;;;;;;14.10;6.63;;;;;;;26.99;26.90;97129.06;5094782;28;19927;-64
2023/10/04 07:47:36;;;;;;;18.00;7.53;;;;;;;26.83;26.80;97130.53;5094748;28;20471;-65
2023/10/04 07:50:05;;;;;;;14.02;6.95;;;;;;;26.79;27.12;97125.59;5094989;28;20085;-63
2023/10/04 07:52:34;;;;;;;12.55;7.50;;;;;;;26.96;27.53;97121.28;5094797;28;20052;-62
2023/10/04 07:55:01;;;;;;;17.00;7.32;;;;;;;26.96;27.22;97118.59;5094688;28;20040;-65
2023/10/04 07:57:28;;;;;;;15.63;7.53;;;;;;;26.90;26.98;97121.91;5094511;28;20051;-64
2023/10/04 07:59:55;;;;;;;12.95;6.50;;;;;;;26.71;27.24;97123.66;5094413;28;20390;-64
2023/10/04 08:02:23;;;;;;;12.00;7.10;;;;;;;26.52;27.50;97124.56;5094303;28;20494;-65
2023/10/04 08:04:50;;;;;;;16.15;7.38;;;;;;;26.64;26.99;97118.03;5094470;28;20387;-63
2023/10/04 08:07:18;;;;;;;12.85;6.78;;;;;;;26.80;26.85;97120.09;5094559;28;20051;-65
2023/10/04 08:09:47;;;;;;;18.10;7.50;;;;;;;26.89;27.02;97115.69;5094438;28;20062;-63
2023/10/04 08:12:15;;;;;;;12.68;6.82;;;;;;;26.99;27.27;97116.50;5094544;28;20126;-64
2023/10/04 08:14:42;;;;;;;12.25;6.85;;;;;;;27.15;27.53;97117.69;5094515;28;20052;-63
2023/10/04 08:17:10;;;;;;;11.38;6.72;;;;;;;27.05;26.30;97119.56;5094156;28;20469;-63
2023/10/04 08:19:37;;;;;;;16.83;6.57;;;;;;;27.12;26.99;97115.34;5094150;28;20056;-63
2023/10/04 08:22:04;;;;;;;12.27;7.75;;;;;;;27.13;25.76;97117.00;5093233;28;20085;-61
2023/10/04 08:24:31;;;;;;;12.50;6.65;;;;;;;26.99;27.67;97112.97;5094058;28;20097;-62
2023/10/04 08:27:01;;;;;;;12.48;6.57;;;;;;;26.79;27.71;97107.66;5094102;28;20101;-66
2023/10/04 08:29:29;;;;;;;13.48;7.50;;;;;;;26.75;27.37;97112.50;5094084;28;20055;-66
2023/10/04 08:31:56;;;;;;;13.95;6.93;;;;;;;26.65;28.61;97106.31;5093861;28;20101;-65
2023/10/04 08:34:24;;;;;;;14.18;7.00;;;;;;;26.63;28.82;97108.28;5093959;28;20101;-65
2023/10/04 08:36:52;;;;;;;12.38;7.20;;;;;;;26.51;27.93;97102.25;5093960;28;20520;-63
2023/10/04 08:39:20;;;;;;;13.32;6.78;;;;;;;26.25;28.58;97102.88;5093836;28;20127;-65
2023/10/04 08:41:48;;;;;;;16.17;7.05;;;;;;;26.25;29.13;97100.19;5093830;28;20077;-63
2023/10/04 08:44:16;;;;;;;13.82;7.00;;;;;;;25.74;29.57;97111.91;5093698;28;20048;-64
2023/10/04 08:46:47;;;;;;;16.60;7.30;;;;;;;25.90;28.32;97106.97;5093706;28;20054;-66
2023/10/04 08:49:18;;;;;;;15.25;7.05;;;;;;;26.03;28.96;97099.50;5093596;28;20458;-63
2023/10/04 08:51:51;;;;;;;16.33;6.90;;;;;;;25.86;30.07;97099.22;5093542;28;20080;-63
2023/10/04 08:54:22;;;;;;;15.10;7.75;;;;;;;25.95;28.81;97085.97;5093871;28;20061;-62
2023/10/04 08:56:57;;;;;;;12.68;7.18;;;;;;;26.03;29.90;97086.09;5093599;28;20044;-64
2023/10/04 08:59:28;;;;;;;12.80;6.65;;;;;;;26.22;28.92;97087.06;5093644;28;20059;-63
2023/10/04 09:01:57;;;;;;;16.00;7.45;;;;;;;26.14;28.94;97087.78;5093408;28;20044;-64
2023/10/04 09:04:25;;;;;;;18.48;7.50;;;;;;;26.17;29.26;97094.69;5093459;28;20052;-66
2023/10/04 09:06:53;;;;;;;21.17;6.97;;;;;;;26.27;29.15;97090.16;5093725;28;20565;-64
2023/10/04 09:09:22;;;;;;;14.68;8.05;;;;;;;26.25;27.52;97089.47;5093395;28;20047;-63
2023/10/04 09:11:50;;;;;;;14.35;7.50;;;;;;;26.08;28.78;97088.34;5093296;28;20040;-65
2023/10/04 09:14:17;;;;;;;10.23;6.55;;;;;;;26.11;28.66;97085.38;5093257;28;20572;-64
2023/10/04 09:17:04;;;;;;;16.08;7.03;;;;;;;25.91;27.41;97085.41;5093405;28;20044;-63
2023/10/04 09:19:32;;;;;;;13.10;7.13;;;;;;;25.90;28.82;97083.72;5093100;28;20136;-64
2023/10/04 09:22:05;;;;;;;19.15;7.78;;;;;;;25.92;29.52;97083.59;5093133;28;20478;-62
2023/10/04 09:24:32;;;;;;;17.20;7.00;;;;;;;26.09;29.15;97079.31;5093172;28;20064;-63
2023/10/04 09:26:59;;;;;;;15.32;6.78;;;;;;;26.04;28.43;97085.13;5093167;28;20396;-64
2023/10/04 09:29:31;;;;;;;21.70;7.25;;;;;;;25.90;29.46;97080.19;5093226;28;20102;-65
2023/10/04 09:32:01;;;;;;;14.02;7.90;;;;;;;26.05;29.22;97077.91;5093934;28;20139;-65
2023/10/04 09:34:28;;;;;;;16.05;8.25;;;;;;;26.24;28.94;97077.88;5097435;28;20371;-62
2023/10/04 09:36:56;;;;;;;17.20;7.43;;;;;;;26.10;28.99;97083.72;5097555;28;20062;-64
2023/10/04 09:39:27;;;;;;;20.02;7.57;;;;;;;26.18;28.87;97074.94;5097312;28;20047;-64
2023/10/04 09:41:57;;;;;;;14.02;7.55;;;;;;;26.04;28.84;97071.75;5097285;28;20098;-66
2023/10/04 09:44:25;;;;;;;15.37;7.63;;;;;;;25.95;28.99;97067.22;5097177;28;20131;-62
2023/10/04 09:46:59;;;;;;;19.02;6.82;;;;;;;26.07;28.02;97066.06;5097149;28;20285;-65
2023/10/04 09:49:31;;;;;;;14.45;6.72;;;;;;;26.13;28.42;97053.94;5097084;28;20448;-64
2023/10/04 09:52:00;;;;;;;15.82;6.55;;;;;;;26.19;27.75;97058.69;5097084;28;20059;-62
2023/10/04 09:54:29;;;;;;;20.80;6.90;;;;;;;26.14;28.30;97055.63;5096964;28;20493;-66
2023/10/04 09:56:59;;;;;;;13.05;7.07;;;;;;;25.81;28.00;97060.47;5097070;28;20054;-62
2023/10/04 09:59:28;;;;;;;18.45;7.03;;;;;;;25.74;29.19;97058.34;5097022;28;20059;-62
2023/10/04 10:01:57;;;;;;;17.80;6.70;;;;;;;25.90;28.79;97048.91;5096929;28;20048;-63
2023/10/04 10:04:27;;;;;;;13.60;7.13;;;;;;;26.03;29.10;97051.25;5096669;28;20066;-64
2023/10/04 10:07:10;;;;;;;15.18;7.32;;;;;;;25.91;28.89;97047.06;5096722;28;20553;-65
2023/10/04 10:09:57;;;;;;;13.48;6.78;;;;;;;25.85;28.56;97043.97;5096829;28;20131;-64
2023/10/04 10:12:28;;;;;;;13.77;7.18;;;;;;;25.96;29.18;97040.28;5096462;28;20098;-61
2023/10/04 10:14:56;;;;;;;13.82;7.10;;;;;;;26.04;28.35;97039.56;5096854;28;20044;-61
2023/10/04 10:17:23;;;;;;;14.30;7.30;;;;;;;25.85;28.40;97043.97;5096544;28;20044;-61
2023/10/04 10:19:51;;;;;;;12.70;6.55;;;;;;;25.60;28.34;97040.03;5096582;28;20048;-64
2023/10/04 10:22:19;;;;;;;14.48;7.88;;;;;;;25.50;28.57;97029.31;5096529;28;20056;-63
2023/10/04 10:24:50;;;;;;;15.95;6.65;;;;;;;25.61;29.55;97026.50;5096323;28;20486;-66
2023/10/04 10:27:21;;;;;;;16.85;7.53;;;;;;;25.76;28.81;97023.38;5096357;28;20048;-62
2023/10/04 10:29:49;;;;;;;14.10;7.07;;;;;;;25.95;28.22;97021.69;5096208;28;20084;-64
2023/10/04 10:32:20;;;;;;;12.15;7.10;;;;;;;25.94;28.61;97017.28;5096220;28;20126;-63
2023/10/04 10:34:49;;;;;;;13.68;7.30;;;;;;;25.96;28.10;97015.31;5096108;28;20044;-62
2023/10/04 10:37:22;;;;;;;19.95;7.50;;;;;;;26.02;29.34;97012.06;5096166;28;20044;-62
2023/10/04 10:39:51;;;;;;;14.10;6.75;;;;;;;26.09;28.09;97010.50;5096002;28;20048;-63
2023/10/04 10:42:18;;;;;;;20.90;7.25;;;;;;;25.96;29.18;97009.97;5096355;28;20059;-65
2023/10/04 10:44:46;;;;;;;15.73;7.03;;;;;;;25.81;29.34;97004.22;5095056;28;20139;-61
2023/10/04 10:47:23;;;;;;;15.93;7.47;;;;;;;25.99;28.88;97009.69;5095889;28;20051;-66
2023/10/04 10:49:57;;;;;;;19.85;7.50;;;;;;;26.01;28.70;97013.06;5095959;28;20080;-62
2023/10/04 10:52:34;;;;;;;13.32;7.18;;;;;;;26.02;28.40;97008.53;5095866;28;20124;-62
2023/10/04 10:55:04;;;;;;;15.52;6.90;;;;;;;25.89;28.19;97012.38;5095951;28;20122;-64
2023/10/04 10:57:31;;;;;;;15.27;6.75;;;;;;;25.86;28.77;97005.47;5095799;28;20130;-64
2023/10/04 11:00:03;;;;;;;19.02;7.20;;;;;;;25.94;28.85;97007.44;5095834;28;20048;-65
2023/10/04 11:02:30;;;;;;;14.93;7.22;;;;;;;25.96;29.07;97001.91;5095379;28;20105;-66
2023/10/04 11:05:00;;;;;;;15.88;6.95;;;;;;;26.04;28.73;97004.75;5095565;28;20052;-66
2023/10/04 11:07:27;;;;;;;14.13;6.82;;;;;;;26.07;28.70;96998.25;5095501;28;20048;-66
2023/10/04 11:09:58;;;;;;;18.10;7.35;;;;;;;26.16;28.05;96996.50;5095490;28;20048;-62
2023/10/04 11:12:26;;;;;;;11.82;6.47;;;;;;;26.20;28.26;96989.88;5095393;28;20052;-64
2023/10/04 11:14:54;;;;;;;16.60;7.10;;;;;;;26.25;28.83;96998.31;5095472;28;20127;-64
2023/10/04 11:17:21;;;;;;;16.42;7.10;;;;;;;26.20;28.72;96993.41;5095291;28;20553;-65
2023/10/04 11:19:50;;;;;;;13.93;6.90;;;;;;;26.18;28.91;96990.00;5095295;28;20135;-65
2023/10/04 11:22:19;;;;;;;12.32;7.40;;;;;;;26.14;28.85;96987.75;5095246;28;20513;-64
2023/10/04 11:24:47;;;;;;;13.98;6.75;;;;;;;26.12;28.39;96987.91;5095252;28;20052;-63
2023/10/04 11:27:22;;;;;;;13.98;7.55;;;;;;;26.25;28.06;96983.06;5095169;28;20052;-63
2023/10/04 11:29:50;;;;;;;13.95;6.57;;;;;;;26.37;28.06;96981.06;5095327;28;20127;-64
2023/10/04 11:32:17;;;;;;;14.48;7.68;;;;;;;26.48;27.69;96988.09;5095016;28;20492;-65
2023/10/04 11:34:45;;;;;;;18.73;8.00;;;;;;;26.35;26.85;96977.72;5094936;28;20109;-61
2023/10/04 11:37:14;;;;;;;18.58;7.25;;;;;;;26.27;28.19;96990.13;5094893;28;20044;-65
2023/10/04 11:39:42;;;;;;;12.85;7.68;;;;;;;26.10;27.83;96985.38;5094850;28;20055;-65