Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:10;;;;;;;;;8.00;4.00;;;;;-146.67;54.33;75396.41;5079501;28;64680;-75
2023/12/28 00:03:35;;;;;;;;;4.50;4.00;;;;;-146.67;54.54;75404.41;5079679;28;62012;-75
2023/12/28 00:06:00;;;;;;;;;7.25;5.00;;;;;-146.67;54.72;75402.41;5082686;28;61893;-75
2023/12/28 00:08:26;;;;;;;;;7.50;5.50;;;;;-146.67;55.03;75410.41;5084526;28;61790;-75
2023/12/28 00:10:51;;;;;;;;;2.75;2.75;;;;;-146.67;55.16;75414.38;5083459;28;62593;-75
2023/12/28 00:13:17;;;;;;;;;8.25;4.25;;;;;-146.67;55.13;75418.38;5084366;28;62117;-75
2023/12/28 00:15:42;;;;;;;;;4.50;3.25;;;;;-146.67;55.19;75412.38;5084597;28;61894;-75
2023/12/28 00:18:07;;;;;;;;;5.25;5.00;;;;;-146.67;54.95;75406.41;5100308;27;61817;-75
2023/12/28 00:20:33;;;;;;;;;4.00;4.00;;;;;-146.67;55.20;75412.38;5083200;28;61860;-75
2023/12/28 00:22:59;;;;;;;;;5.50;5.50;;;;;-146.67;55.26;75418.38;5099607;27;62014;-75
2023/12/28 00:25:24;;;;;;;;;4.00;4.00;;;;;-146.67;55.14;75410.41;5084186;28;61923;-75
2023/12/28 00:27:50;;;;;;;;;8.00;5.00;;;;;-146.67;55.17;75406.41;5084605;28;61774;-75
2023/12/28 00:30:17;;;;;;;;;3.00;3.00;;;;;-146.67;55.18;75412.38;5083576;28;62367;-75
2023/12/28 00:32:44;;;;;;;;;3.25;2.75;;;;;-146.67;55.77;75416.38;5099891;27;61810;-75
2023/12/28 00:35:10;;;;;;;;;6.75;4.00;;;;;-146.67;55.24;75412.38;5100058;27;61833;-75
2023/12/28 00:37:35;;;;;;;;;4.00;4.00;;;;;-146.67;55.41;75402.41;5084134;28;61764;-75
2023/12/28 00:40:01;;;;;;;;;3.75;2.00;;;;;-146.67;55.55;75402.41;5083129;28;61863;-75
2023/12/28 00:42:26;;;;;;;;;4.75;4.75;;;;;-146.67;55.74;75408.41;5084026;27;62254;-75
2023/12/28 00:44:52;;;;;;;;;5.75;4.75;;;;;-146.67;55.80;75402.41;5073804;28;62019;-75
2023/12/28 00:47:17;;;;;;;;;3.75;2.75;;;;;-146.67;55.61;75412.38;5096443;27;62141;-75
2023/12/28 00:49:43;;;;;;;;;4.25;4.25;;;;;-146.67;55.49;75406.41;5079627;28;61795;-75
2023/12/28 00:52:08;;;;;;;;;3.50;3.00;;;;;-146.67;55.51;75402.41;5099201;27;61866;-75
2023/12/28 00:54:36;;;;;;;;;5.00;4.00;;;;;-146.67;55.72;75402.41;5099329;27;62275;-75
2023/12/28 00:57:03;;;;;;;;;6.25;4.75;;;;;-146.67;55.55;75394.41;5084085;28;62021;-75
2023/12/28 00:59:29;;;;;;;;;4.00;4.00;;;;;-146.67;56.08;75400.41;5098142;27;63767;-75
2023/12/28 01:01:55;;;;;;;;;5.00;3.25;;;;;-146.67;55.91;75396.41;5082112;28;61987;-75
2023/12/28 01:04:23;;;;;;;;;5.00;4.00;;;;;-146.67;55.81;75392.41;5067589;28;62301;-75
2023/12/28 01:06:48;;;;;;;;;4.75;4.25;;;;;-146.67;56.11;75394.41;5083555;28;62137;-75
2023/12/28 01:09:14;;;;;;;;;4.00;4.00;;;;;-146.67;56.17;75396.41;5082998;27;61648;-75
2023/12/28 01:11:39;;;;;;;;;2.25;2.25;;;;;-146.67;55.88;75390.44;5083584;28;61739;-75
2023/12/28 01:14:04;;;;;;;;;5.50;3.50;;;;;-146.67;56.14;75398.41;5083129;27;61835;-75
2023/12/28 01:16:30;;;;;;;;;3.25;3.25;;;;;-146.67;56.02;75388.44;5083990;28;61755;-75
2023/12/28 01:18:55;;;;;;;;;4.50;3.00;;;;;-146.67;56.24;75388.44;5081633;28;61782;-75
2023/12/28 01:21:20;;;;;;;;;5.25;3.75;;;;;-146.67;56.06;75394.41;5083252;27;62257;-75
2023/12/28 01:23:46;;;;;;;;;3.25;3.25;;;;;-146.67;56.25;75380.44;5067629;27;62012;-75
2023/12/28 01:26:14;;;;;;;;;4.25;3.00;;;;;-146.67;55.90;75392.41;5062710;28;62147;-75
2023/12/28 01:28:40;;;;;;;;;5.00;3.00;;;;;-146.67;56.35;75402.41;5062559;28;61697;-75
2023/12/28 01:31:05;;;;;;;;;4.50;2.50;;;;;-146.67;56.40;75410.41;5072687;28;62036;-75
2023/12/28 01:33:30;;;;;;;;;4.00;4.00;;;;;-146.67;56.37;75396.41;5083522;28;62390;-75
2023/12/28 01:35:56;;;;;;;;;3.50;3.50;;;;;-146.67;56.26;75390.44;5098805;27;61808;-75
2023/12/28 01:38:21;;;;;;;;;3.00;3.00;;;;;-146.67;56.13;75382.44;5098281;27;64997;-75
2023/12/28 01:40:47;;;;;;;;;4.25;4.25;;;;;-146.67;56.33;75394.41;5082825;28;61991;-76
2023/12/28 01:43:12;;;;;;;;;8.25;2.50;;;;;-146.67;56.32;75402.41;5083191;28;61835;-75
2023/12/28 01:45:37;;;;;;;;;2.00;2.00;;;;;-146.67;56.51;75414.38;5099052;27;62254;-75
2023/12/28 01:48:03;;;;;;;;;3.00;3.00;;;;;-146.67;56.89;75418.38;5082261;27;62632;-75
2023/12/28 01:50:31;;;;;;;;;4.00;4.00;;;;;-146.67;56.68;75420.38;5082317;28;61897;-75
2023/12/28 01:53:00;;;;;;;;;3.75;2.25;;;;;-146.67;56.83;75426.38;5082886;28;61691;-76
2023/12/28 01:55:26;;;;;;;;;7.50;5.75;;;;;-146.67;56.53;75416.38;5083074;28;61942;-75
2023/12/28 01:57:51;;;;;;;;;3.00;2.00;;;;;-146.67;56.84;75430.38;5098257;27;63580;-75
2023/12/28 02:00:17;;;;;;;;;3.50;3.50;;;;;-146.67;56.95;75430.38;5082795;28;61920;-75
2023/12/28 02:02:44;;;;;;;;;4.75;3.00;;;;;-146.67;56.89;75428.38;5077743;28;61976;-75
2023/12/28 02:05:12;;;;;;;;;5.50;4.50;;;;;-146.67;57.11;75432.34;5073389;28;62087;-75
2023/12/28 02:07:37;;;;;;;;;4.00;3.00;;;;;-146.67;57.23;75438.34;5081949;28;61890;-75
2023/12/28 02:10:03;;;;;;;;;5.75;5.75;;;;;-146.67;57.15;75438.34;5082376;27;61884;-75
2023/12/28 02:12:29;;;;;;;;;5.75;4.00;;;;;-146.67;57.45;75442.34;5082322;27;61983;-75
2023/12/28 02:14:54;;;;;;;;;6.75;4.00;;;;;-146.67;57.56;75444.34;5082809;27;61983;-75
2023/12/28 02:17:26;;;;;;;;;9.25;5.50;;;;;-146.67;57.81;75448.34;5082134;28;62194;-75
2023/12/28 02:19:54;;;;;;;;;4.00;2.75;;;;;-146.67;57.57;75454.31;5082055;27;61900;-75
2023/12/28 02:22:23;;;;;;;;;6.00;4.00;;;;;-146.67;57.82;75454.31;5080816;28;61779;-75
2023/12/28 02:25:04;;;;;;;;;9.75;6.50;;;;;-146.67;57.86;75458.31;5098298;27;61839;-75
2023/12/28 02:27:29;;;;;;;;;4.25;2.00;;;;;-146.67;57.68;75456.31;5097530;27;63801;-75
2023/12/28 02:29:56;;;;;;;;;3.25;3.00;;;;;-146.67;58.05;75462.31;5082465;28;61801;-75
2023/12/28 02:32:33;;;;;;;;;8.00;6.00;;;;;-146.67;58.04;75468.31;5082359;28;61781;-75
2023/12/28 02:35:17;;;;;;;;;5.50;3.00;;;;;-146.67;58.30;75470.31;5082349;28;61804;-75
2023/12/28 02:37:46;;;;;;;;;4.75;3.75;;;;;-146.67;58.70;75476.28;5097565;27;64525;-75
2023/12/28 02:40:15;;;;;;;;;3.50;3.50;;;;;-146.67;58.51;75472.28;5082039;28;62303;-75
2023/12/28 02:42:40;;;;;;;;;6.50;5.00;;;;;-146.67;58.77;75464.31;5082353;28;61778;-75
2023/12/28 02:45:06;;;;;;;;;5.00;5.00;;;;;-146.67;58.28;75460.31;5082765;27;61780;-75
2023/12/28 02:47:31;;;;;;;;;7.75;5.00;;;;;-146.67;58.52;75456.31;5081233;28;61826;-75
2023/12/28 02:49:59;;;;;;;;;4.00;2.75;;;;;-146.67;58.80;75466.31;5097426;27;61714;-75
2023/12/28 02:52:24;;;;;;;;;3.25;3.00;;;;;-146.67;58.72;75470.31;5082048;27;61980;-75
2023/12/28 02:54:50;;;;;;;;;9.75;4.50;;;;;-146.67;58.86;75456.31;5082204;28;61962;-75
2023/12/28 02:57:18;;;;;;;;;2.50;2.50;;;;;-146.67;58.86;75462.31;5097480;27;63574;-75
2023/12/28 02:59:44;;;;;;;;;6.25;3.25;;;;;-146.67;59.05;75454.31;5082078;27;61926;-75
2023/12/28 03:02:10;;;;;;;;;2.75;2.75;;;;;-146.67;59.33;75468.31;5067300;28;62156;-75
2023/12/28 03:04:35;;;;;;;;;2.50;2.50;;;;;-146.67;59.33;75456.31;5068241;28;62009;-75
2023/12/28 03:07:01;;;;;;;;;4.00;2.50;;;;;-146.67;59.31;75460.31;5081443;27;63505;-75
2023/12/28 03:09:26;;;;;;;;;8.25;6.75;;;;;-146.67;59.29;75454.31;5080231;28;61905;-76
2023/12/28 03:11:52;;;;;;;;;2.25;2.00;;;;;-146.67;59.43;75456.31;5097649;27;61871;-75
2023/12/28 03:14:17;;;;;;;;;1.00;1.00;;;;;-146.67;59.11;75454.31;5081929;27;62098;-75
2023/12/28 03:16:43;;;;;;;;;2.00;2.00;;;;;-146.67;59.19;75458.31;5080946;28;61982;-75
2023/12/28 03:19:08;;;;;;;;;3.00;3.00;;;;;-146.67;59.20;75458.31;5097011;27;61867;-75
2023/12/28 03:21:38;;;;;;;;;2.00;2.00;;;;;-146.67;59.61;75462.31;5097495;27;62021;-75
2023/12/28 03:24:04;;;;;;;;;2.00;2.00;;;;;-146.67;59.64;75468.31;5083925;28;61985;-75
2023/12/28 03:26:29;;;;;;;;;3.00;3.00;;;;;-146.67;59.48;75470.31;5068124;28;63129;-76
2023/12/28 03:28:54;;;;;;;;;7.00;3.00;;;;;-146.67;59.62;75460.31;5080569;28;61865;-75
2023/12/28 03:31:20;;;;;;;;;6.50;2.00;;;;;-146.67;59.60;75470.31;5080243;28;61885;-75
2023/12/28 03:33:45;;;;;;;;;4.00;3.00;;;;;-146.67;60.00;75472.28;5080673;28;62295;-75
2023/12/28 03:36:20;;;;;;;;;2.50;2.50;;;;;-146.67;60.23;75478.28;5064365;28;61711;-76
2023/12/28 03:38:45;;;;;;;;;4.00;3.00;;;;;-146.67;60.60;75474.28;5065350;28;62153;-75
2023/12/28 03:41:20;;;;;;;;;4.00;2.00;;;;;-146.67;60.30;75470.31;5084919;28;62450;-75
2023/12/28 03:43:46;;;;;;;;;2.00;2.00;;;;;-146.67;60.42;75468.31;5085115;28;61759;-76
2023/12/28 03:46:11;;;;;;;;;2.25;2.25;;;;;-146.67;60.54;75472.28;5084487;28;62744;-75
2023/12/28 03:48:37;;;;;;;;;4.00;3.00;;;;;-146.67;60.72;75476.28;5084801;28;61796;-75
2023/12/28 03:51:03;;;;;;;;;3.00;3.00;;;;;-146.67;60.67;75478.28;5080522;27;61848;-75
2023/12/28 03:53:31;;;;;;;;;4.75;3.00;;;;;-146.67;60.86;75476.28;5064547;28;61847;-75
2023/12/28 03:55:56;;;;;;;;;4.00;3.00;;;;;-146.67;60.86;75474.28;5063561;28;62790;-75
2023/12/28 03:58:21;;;;;;;;;3.00;2.00;;;;;-146.67;61.10;75478.28;5064515;28;61884;-75
2023/12/28 04:00:47;;;;;;;;;3.00;3.00;;;;;-146.67;61.16;75488.28;5064041;28;62527;-75
2023/12/28 04:03:12;;;;;;;;;3.00;3.00;;;;;-146.67;61.00;75480.28;5080342;28;62003;-75
2023/12/28 04:05:37;;;;;;;;;5.75;4.00;;;;;-146.67;61.03;75486.28;5078630;28;62565;-75
2023/12/28 04:08:03;;;;;;;;;6.75;4.00;;;;;-146.67;61.02;75482.28;5084714;27;61914;-75
2023/12/28 04:10:32;;;;;;;;;6.00;5.50;;;;;-146.67;60.95;75490.28;5084347;27;61908;-76
2023/12/28 04:12:59;;;;;;;;;6.00;2.75;;;;;-146.67;60.99;75496.25;5084500;28;61925;-75
2023/12/28 04:15:29;;;;;;;;;7.75;3.50;;;;;-146.67;61.31;75490.28;5083584;27;63054;-75
2023/12/28 04:17:54;;;;;;;;;5.75;4.00;;;;;-146.67;61.27;75494.25;5084366;27;61646;-75
2023/12/28 04:20:19;;;;;;;;;7.00;3.50;;;;;-146.67;61.38;75494.25;5099871;27;61829;-75
2023/12/28 04:22:45;;;;;;;;;3.25;3.25;;;;;-146.67;61.43;75494.25;5084424;27;61719;-75
2023/12/28 04:25:10;;;;;;;;;3.75;2.75;;;;;-146.67;61.52;75506.25;5083378;27;61902;-75
2023/12/28 04:27:37;;;;;;;;;3.00;3.00;;;;;-146.67;61.68;75506.25;5084414;27;61871;-75
2023/12/28 04:30:05;;;;;;;;;5.25;3.00;;;;;-146.67;61.77;75500.25;5083857;27;61762;-75
2023/12/28 04:32:30;;;;;;;;;3.00;2.00;;;;;-146.67;62.11;75516.22;5084525;27;61759;-75
2023/12/28 04:34:56;;;;;;;;;2.00;2.00;;;;;-146.67;61.96;75508.25;5083412;28;61806;-75
2023/12/28 04:37:21;;;;;;;;;7.75;2.00;;;;;-146.67;61.88;75518.22;5099777;27;61981;-75
2023/12/28 04:39:46;;;;;;;;;5.00;4.00;;;;;-146.67;61.79;75510.25;5084034;28;61943;-75
2023/12/28 04:42:12;;;;;;;;;2.50;1.00;;;;;-146.67;61.73;75506.25;5084361;28;62101;-75
2023/12/28 04:44:40;;;;;;;;;2.00;2.00;;;;;-146.67;61.97;75520.22;5098956;27;64758;-75
2023/12/28 04:47:06;;;;;;;;;2.75;2.00;;;;;-146.67;61.60;75506.25;5083999;28;61890;-75
2023/12/28 04:49:31;;;;;;;;;5.50;2.75;;;;;-146.67;61.64;75504.25;5083612;28;61750;-75
2023/12/28 04:51:56;;;;;;;;;6.25;2.00;;;;;-146.67;61.70;75500.25;5077259;28;62063;-75
2023/12/28 04:54:22;;;;;;;;;5.75;2.50;;;;;-146.67;61.58;75506.25;5062943;28;61826;-75
2023/12/28 04:56:47;;;;;;;;;3.25;3.00;;;;;-146.67;61.58;75506.25;5077191;28;62045;-75
2023/12/28 04:59:13;;;;;;;;;7.00;3.00;;;;;-146.67;61.71;75498.25;5083480;27;61909;-75
2023/12/28 05:01:45;;;;;;;;;4.50;2.75;;;;;-146.67;61.54;75494.25;5099785;27;61807;-75
2023/12/28 05:04:11;;;;;;;;;2.00;2.00;;;;;-146.67;61.47;75504.25;5082109;28;62861;-75
2023/12/28 05:06:37;;;;;;;;;4.00;2.00;;;;;-146.67;61.43;75510.25;5083972;28;61908;-75
2023/12/28 05:09:03;;;;;;;;;2.50;2.00;;;;;-146.67;61.68;75514.22;5083665;27;62186;-75
2023/12/28 05:11:29;;;;;;;;;4.00;2.75;;;;;-146.67;61.41;75506.25;5078762;28;61764;-75
2023/12/28 05:13:54;;;;;;;;;6.50;2.75;;;;;-146.67;61.55;75520.22;5060901;28;64839;-75
2023/12/28 05:16:20;;;;;;;;;2.75;1.25;;;;;-146.67;61.69;75528.22;5063310;28;61962;-75
2023/12/28 05:18:47;;;;;;;;;3.25;2.00;;;;;-146.67;61.90;75520.22;5063195;28;61791;-75
2023/12/28 05:21:13;;;;;;;;;9.00;2.50;;;;;-146.67;61.77;75520.22;5079029;28;61773;-75
2023/12/28 05:23:39;;;;;;;;;7.25;5.25;;;;;-146.67;61.79;75528.22;5082543;27;61914;-75
2023/12/28 05:26:04;;;;;;;;;5.50;2.75;;;;;-146.67;61.63;75526.22;5083211;28;61893;-75
2023/12/28 05:28:30;;;;;;;;;3.50;2.00;;;;;-146.67;61.60;75530.22;5088641;27;61950;-75
2023/12/28 05:30:55;;;;;;;;;5.50;2.75;;;;;-146.67;61.93;75532.22;5063172;28;61936;-75
2023/12/28 05:33:22;;;;;;;;;2.50;1.75;;;;;-146.67;62.37;75540.19;5062092;28;62880;-75
2023/12/28 05:35:48;;;;;;;;;6.50;4.00;;;;;-146.67;62.21;75554.16;5063081;28;61894;-75
2023/12/28 05:38:13;;;;;;;;;3.00;2.00;;;;;-146.67;62.16;75546.19;5070114;28;61906;-75
2023/12/28 05:40:38;;;;;;;;;2.25;2.25;;;;;-146.67;62.39;75558.16;5083204;28;61962;-75
2023/12/28 05:43:04;;;;;;;;;4.25;4.00;;;;;-146.67;62.59;75560.16;5082088;27;61828;-75
2023/12/28 05:45:29;;;;;;;;;7.25;3.00;;;;;-146.67;62.62;75564.16;5098456;27;61932;-75
2023/12/28 05:47:54;;;;;;;;;10.00;5.50;;;;;-146.67;63.05;75566.16;5083105;27;62028;-75
2023/12/28 05:50:20;;;;;;;;;5.00;3.00;;;;;-146.67;62.91;75576.13;5082696;27;61961;-75
2023/12/28 05:52:46;;;;;;;;;3.50;3.00;;;;;-146.67;63.26;75582.13;5082288;28;62682;-75
2023/12/28 05:55:11;;;;;;;;;5.25;3.75;;;;;-146.67;63.71;75590.13;5098482;27;62049;-75
2023/12/28 05:57:36;;;;;;;;;1.00;1.00;;;;;-146.67;63.46;75590.13;5082772;28;62069;-75
2023/12/28 06:00:04;;;;;;;;;6.75;3.00;;;;;-146.67;63.44;75584.13;5083094;28;61795;-75
2023/12/28 06:02:29;;;;;;;;;3.50;3.50;;;;;-146.67;63.68;75584.13;5098097;27;64615;-75
2023/12/28 06:04:55;;;;;;;;;3.00;2.00;;;;;-146.67;63.62;75596.09;5082256;28;61860;-75
2023/12/28 06:07:20;;;;;;;;;8.75;3.00;;;;;-146.67;63.41;75592.13;5082699;28;61757;-75
2023/12/28 06:09:54;;;;;;;;;6.50;4.00;;;;;-146.67;63.46;75592.13;5082570;28;61743;-76
2023/12/28 06:12:21;;;;;;;;;3.75;3.50;;;;;-146.67;63.66;75608.09;5097230;27;63771;-76
2023/12/28 06:14:46;;;;;;;;;1.00;1.00;;;;;-146.67;63.51;75596.09;5097941;27;61930;-75
2023/12/28 06:17:11;;;;;;;;;3.00;2.00;;;;;-146.67;63.56;75604.09;5083006;28;62276;-75
2023/12/28 06:19:37;;;;;;;;;1.50;1.25;;;;;-146.67;63.67;75602.09;5082267;28;61876;-75
2023/12/28 06:22:02;;;;;;;;;3.25;3.00;;;;;-146.67;63.39;75602.09;5078181;28;62074;-75
2023/12/28 06:24:27;;;;;;;;;8.50;0.75;;;;;-146.67;63.47;75596.09;5062013;28;62006;-75
2023/12/28 06:26:53;;;;;;;;;3.00;2.00;;;;;-146.67;63.63;75596.09;5061639;28;61942;-76
2023/12/28 06:29:18;;;;;;;;;4.50;2.00;;;;;-146.67;63.49;75592.13;5083154;27;62048;-75
2023/12/28 06:31:43;;;;;;;;;4.00;1.50;;;;;-146.67;63.65;75600.09;5089339;27;64701;-75
2023/12/28 06:34:09;;;;;;;;;2.50;1.50;;;;;-146.67;63.65;75606.09;5092842;27;62270;-75
2023/12/28 06:36:34;;;;;;;;;2.50;2.50;;;;;-146.67;63.76;75604.09;5091217;27;61838;-75
2023/12/28 06:39:00;;;;;;;;;3.00;3.00;;;;;-146.67;63.58;75606.09;5092133;27;61845;-75
2023/12/28 06:41:26;;;;;;;;;1.00;1.00;;;;;-146.67;63.49;75602.09;5089738;27;64374;-75
2023/12/28 06:43:51;;;;;;;;;1.25;1.25;;;;;-146.67;63.30;75604.09;5090779;27;62721;-76
2023/12/28 06:46:18;;;;;;;;;1.00;1.00;;;;;-146.67;63.30;75608.09;5092247;27;61829;-75
2023/12/28 06:48:43;;;;;;;;;3.25;3.25;;;;;-146.67;63.74;75610.09;5092362;27;61752;-75
2023/12/28 06:51:09;;;;;;;;;8.00;3.50;;;;;-146.67;63.65;75604.09;5089488;27;61886;-75
2023/12/28 06:53:35;;;;;;;;;6.50;2.25;;;;;-146.67;63.41;75600.09;5092005;27;62083;-75
2023/12/28 06:56:00;;;;;;;;;3.00;2.00;;;;;-146.67;63.84;75616.09;5091130;27;61839;-75
2023/12/28 06:58:25;;;;;;;;;2.50;2.25;;;;;-146.67;63.66;75610.09;5089453;27;61880;-75
2023/12/28 07:00:51;;;;;;;;;5.00;2.25;;;;;-146.67;63.82;75612.09;5084156;28;61735;-75
2023/12/28 07:03:16;;;;;;;;;2.50;2.50;;;;;-146.67;63.73;75608.09;5083440;28;61779;-75
2023/12/28 07:05:42;;;;;;;;;4.75;3.25;;;;;-146.67;64.04;75618.06;5084624;28;62222;-75
2023/12/28 07:08:07;;;;;;;;;3.75;2.25;;;;;-146.67;63.91;75624.06;5085020;27;61954;-75
2023/12/28 07:10:32;;;;;;;;;6.00;2.50;;;;;-146.67;64.64;75636.06;5083347;28;61959;-75
2023/12/28 07:12:58;;;;;;;;;5.25;3.00;;;;;-146.67;64.56;75628.06;5084017;27;61932;-75
2023/12/28 07:15:23;;;;;;;;;5.25;3.50;;;;;-146.67;64.45;75620.06;5084872;28;61839;-75
2023/12/28 07:17:48;;;;;;;;;3.00;2.00;;;;;-146.67;64.77;75626.06;5084676;28;61898;-76
2023/12/28 07:20:14;;;;;;;;;3.75;2.00;;;;;-146.67;65.08;75632.06;5083453;28;62012;-75
2023/12/28 07:22:40;;;;;;;;;5.25;3.25;;;;;-146.67;65.37;75636.06;5084081;28;61815;-75
2023/12/28 07:25:06;;;;;;;;;5.00;2.00;;;;;-146.67;65.34;75638.03;5084526;28;62209;-75
2023/12/28 07:27:35;;;;;;;;;2.00;2.00;;;;;-146.67;65.57;75642.03;5084790;28;61902;-76
2023/12/28 07:30:00;;;;;;;;;3.75;2.00;;;;;-146.67;65.48;75644.03;5084354;28;62688;-75
2023/12/28 07:32:26;;;;;;;;;6.50;3.00;;;;;-146.67;65.81;75644.03;5085013;28;62003;-75
2023/12/28 07:34:54;;;;;;;;;6.25;4.00;;;;;-146.67;65.41;75640.03;5084939;27;62019;-75
2023/12/28 07:37:20;;;;;;;;;5.00;3.00;;;;;-146.67;65.43;75632.06;5083617;28;61968;-75
2023/12/28 07:39:46;;;;;;;;;8.25;3.00;;;;;-146.67;65.62;75624.06;5082541;28;64670;-75
2023/12/28 07:42:12;;;;;;;;;5.00;4.00;;;;;-146.67;65.89;75630.06;5084882;27;61985;-75
2023/12/28 07:44:37;;;;;;;;;4.75;3.00;;;;;-146.67;65.49;75626.06;5083498;28;61848;-75
2023/12/28 07:47:03;;;;;;;;;1.00;0.00;;;;;-146.67;65.53;75638.03;5083723;28;61788;-75
2023/12/28 07:49:30;;;;;;;;;7.25;2.75;;;;;-146.67;65.75;75626.06;5083618;28;61975;-75
2023/12/28 07:51:56;;;;;;;;;4.00;3.00;;;;;-146.67;65.79;75642.03;5099863;27;61947;-74
2023/12/28 07:54:21;;;;;;;;;2.25;2.25;;;;;-146.67;65.87;75646.03;5084552;28;61860;-77
2023/12/28 07:56:46;;;;;;;;;3.00;3.00;;;;;-146.67;65.93;75638.03;5084001;28;61876;-75
2023/12/28 07:59:12;;;;;;;;;4.75;3.50;;;;;-146.67;65.62;75636.06;5084371;28;62046;-75
2023/12/28 08:01:37;;;;;;;;;13.25;6.25;;;;;-146.67;65.49;75634.06;5084393;28;62204;-75
2023/12/28 08:04:03;;;;;;;;;5.00;4.00;;;;;-146.67;65.67;75638.03;5082079;28;61851;-75
2023/12/28 08:06:32;;;;;;;;;6.25;3.00;;;;;-146.67;65.29;75638.03;5084589;28;61985;-75
2023/12/28 08:08:59;;;;;;;;;7.25;6.00;;;;;-146.67;66.03;75648.03;5083463;28;61741;-75
2023/12/28 08:11:24;;;;;;;;;6.75;5.50;;;;;-146.67;65.70;75648.03;5082610;28;62159;-75
2023/12/28 08:13:49;;;;;;;;;3.50;3.00;;;;;-146.67;65.45;75646.03;5084167;27;61824;-75
2023/12/28 08:16:15;;;;;;;;;1.25;1.25;;;;;-146.67;65.07;75640.03;5083164;28;61837;-75
2023/12/28 08:18:40;;;;;;;;;3.50;3.00;;;;;-146.67;65.34;75644.03;5083836;27;63005;-75
2023/12/28 08:21:05;;;;;;;;;2.75;2.00;;;;;-146.67;65.58;75644.03;5082093;28;62063;-75
2023/12/28 08:23:31;;;;;;;;;3.50;2.00;;;;;-146.67;65.60;75642.03;5083925;27;62478;-75
2023/12/28 08:25:56;;;;;;;;;7.50;4.00;;;;;-146.67;65.29;75634.06;5083973;27;61982;-75
2023/12/28 08:28:23;;;;;;;;;10.00;2.50;;;;;-146.67;65.18;75626.06;5082383;28;63526;-75
2023/12/28 08:30:48;;;;;;;;;4.50;3.75;;;;;-146.67;65.52;75632.06;5084077;27;61929;-75
2023/12/28 08:33:14;;;;;;;;;3.75;3.00;;;;;-146.67;65.33;75628.06;5083874;27;62389;-75
2023/12/28 08:35:39;;;;;;;;;4.00;3.00;;;;;-146.67;65.12;75626.06;5083993;27;61825;-75
2023/12/28 08:38:06;;;;;;;;;3.00;2.00;;;;;-146.67;64.88;75616.09;5081770;28;64813;-75
2023/12/28 08:40:31;;;;;;;;;4.50;2.25;;;;;-146.67;64.75;75624.06;5083849;27;61974;-75
2023/12/28 08:42:57;;;;;;;;;3.00;2.00;;;;;-146.67;64.72;75614.09;5083793;28;61802;-75
2023/12/28 08:45:22;;;;;;;;;2.50;1.00;;;;;-146.67;64.53;75618.06;5083969;28;61965;-75
2023/12/28 08:47:48;;;;;;;;;4.00;2.75;;;;;-146.67;64.45;75614.09;5082082;28;63943;-75
2023/12/28 08:50:13;;;;;;;;;4.00;2.00;;;;;-146.67;64.28;75610.09;5082965;27;61885;-75
2023/12/28 08:52:38;;;;;;;;;2.00;2.00;;;;;-146.67;64.11;75606.09;5099582;27;61953;-75
2023/12/28 08:55:05;;;;;;;;;2.50;2.00;;;;;-146.67;64.34;75616.09;5083193;27;62059;-75
2023/12/28 08:57:31;;;;;;;;;2.50;1.00;;;;;-146.67;64.17;75612.09;5098772;27;63881;-75
2023/12/28 08:59:57;;;;;;;;;4.75;1.00;;;;;-146.67;64.19;75608.09;5083790;27;61912;-75
2023/12/28 09:02:22;;;;;;;;;2.50;2.00;;;;;-146.67;64.04;75610.09;5083812;27;61749;-75
2023/12/28 09:04:48;;;;;;;;;3.00;2.25;;;;;-146.67;63.89;75610.09;5083205;28;64396;-75
2023/12/28 09:07:14;;;;;;;;;6.75;4.00;;;;;-146.67;63.76;75604.09;5082917;27;61791;-75
2023/12/28 09:09:39;;;;;;;;;3.00;3.00;;;;;-146.67;63.72;75598.09;5083516;28;62267;-75
2023/12/28 09:12:05;;;;;;;;;4.00;2.00;;;;;-146.67;63.69;75596.09;5082987;27;61967;-75
2023/12/28 09:14:30;;;;;;;;;4.00;1.00;;;;;-146.67;63.68;75594.13;5083354;27;61777;-75
2023/12/28 09:16:56;;;;;;;;;3.25;2.00;;;;;-146.67;63.41;75594.13;5081505;28;64704;-75
2023/12/28 09:19:22;;;;;;;;;7.50;2.00;;;;;-146.67;63.34;75584.13;5082386;27;61860;-75
2023/12/28 09:21:48;;;;;;;;;1.00;1.00;;;;;-146.67;63.16;75586.13;5081168;28;61761;-75
2023/12/28 09:24:14;;;;;;;;;5.50;2.00;;;;;-146.67;62.72;75568.16;5083167;27;61917;-75
2023/12/28 09:26:41;;;;;;;;;4.50;2.50;;;;;-146.67;62.70;75568.16;5082432;27;61838;-75
2023/12/28 09:29:06;;;;;;;;;2.00;2.00;;;;;-146.67;62.73;75564.16;5083548;27;61861;-75
2023/12/28 09:31:31;;;;;;;;;4.50;2.00;;;;;-146.67;62.71;75546.19;5081447;28;62214;-76
2023/12/28 09:33:57;;;;;;;;;2.25;1.00;;;;;-146.67;62.89;75536.19;5083033;27;61827;-75
2023/12/28 09:36:22;;;;;;;;;6.25;2.75;;;;;-146.67;62.82;75528.22;5081069;28;64110;-75
2023/12/28 09:38:48;;;;;;;;;3.50;1.75;;;;;-146.67;62.31;75526.22;5082919;27;62127;-75
2023/12/28 09:41:15;;;;;;;;;4.50;2.25;;;;;-146.67;62.17;75524.22;5082775;27;61942;-75
2023/12/28 09:44:07;;;;;;;;;1.00;1.00;;;;;-146.67;62.45;75530.22;5083185;27;61795;-75
2023/12/28 09:46:32;;;;;;;;;1.25;1.25;;;;;-146.67;63.63;75538.19;5081166;28;63772;-75
2023/12/28 09:48:58;;;;;;;;;5.75;2.00;;;;;-146.67;63.76;75536.19;5081760;27;61891;-75
2023/12/28 09:51:25;;;;;;;;;2.25;2.00;;;;;-146.67;63.59;75540.19;5082738;27;61793;-75
2023/12/28 09:53:50;;;;;;;;;3.00;1.75;;;;;-146.67;63.96;75528.22;5083032;27;61797;-75
2023/12/28 09:56:16;;;;;;;;;4.00;2.00;;;;;-146.67;63.60;75496.25;5081611;27;61809;-75
2023/12/28 09:58:44;;;;;;;;;7.25;3.00;;;;;-146.67;62.52;75502.25;5082812;28;61735;-75
2023/12/28 10:01:10;;;;;;;;;2.25;2.00;;;;;-146.67;62.23;75512.25;5082875;27;61678;-75
2023/12/28 10:03:36;;;;;;;;;3.00;3.00;;;;;-146.67;62.04;75518.22;5082468;27;62113;-75
2023/12/28 10:06:01;;;;;;;;;2.25;2.25;;;;;-146.67;61.83;75516.22;5081855;27;62416;-75
2023/12/28 10:08:27;;;;;;;;;3.25;2.00;;;;;-146.67;61.52;75496.25;5082475;27;61887;-75
2023/12/28 10:10:54;;;;;;;;;5.25;3.00;;;;;-146.67;61.19;75490.28;5082153;27;62248;-75
2023/12/28 10:13:20;;;;;;;;;3.75;3.00;;;;;-146.67;60.98;75476.28;5081050;28;62021;-75
2023/12/28 10:15:46;;;;;;;;;4.25;2.00;;;;;-146.67;60.59;75474.28;5082057;28;61775;-75
2023/12/28 10:18:11;;;;;;;;;1.50;1.50;;;;;-146.67;60.37;75470.31;5081847;27;61948;-75
2023/12/28 10:20:38;;;;;;;;;3.00;2.00;;;;;-146.67;60.22;75464.31;5081958;27;62075;-75
2023/12/28 10:23:04;;;;;;;;;2.25;2.00;;;;;-146.67;60.17;75452.31;5098265;27;61848;-75
2023/12/28 10:25:31;;;;;;;;;6.25;3.00;;;;;-146.67;59.91;75434.34;5079798;28;64738;-75
2023/12/28 10:27:56;;;;;;;;;3.75;3.00;;;;;-146.67;59.16;75424.38;5082233;28;61873;-76
2023/12/28 10:30:22;;;;;;;;;4.50;3.00;;;;;-146.67;58.55;75420.38;5082407;27;61927;-75
2023/12/28 10:32:47;;;;;;;;;2.00;2.00;;;;;-146.67;58.37;75414.38;5083641;27;61900;-75
2023/12/28 10:35:13;;;;;;;;;1.00;1.00;;;;;-146.67;58.41;75406.41;5085543;28;61912;-75
2023/12/28 10:37:43;;;;;;;;;2.25;1.75;;;;;-146.67;57.96;75384.44;5085855;27;61999;-76
2023/12/28 10:40:13;;;;;;;;;4.25;2.00;;;;;-146.67;57.24;75378.44;5085675;27;61952;-75
2023/12/28 10:42:51;;;;;;;;;4.00;2.00;;;;;-146.67;56.96;75356.47;5084524;28;62040;-75
2023/12/28 10:45:20;;;;;;;;;2.75;2.75;;;;;-146.67;56.21;75362.47;5083606;28;64626;-75
2023/12/28 10:48:09;;;;;;;;;2.50;2.00;;;;;-146.67;55.97;75352.47;5085359;27;61786;-75
2023/12/28 10:50:42;;;;;;;;;2.50;2.00;;;;;-146.67;55.93;75350.50;5085194;27;61797;-75
2023/12/28 10:53:34;;;;;;;;;4.00;2.00;;;;;-146.67;55.22;75324.53;5085808;27;61948;-75
2023/12/28 10:56:06;;;;;;;;;3.75;2.50;;;;;-146.67;54.45;75324.53;5075178;28;63865;-75
2023/12/28 10:58:43;;;;;;;;;1.50;1.50;;;;;-146.67;54.95;75312.53;5084361;28;62067;-75
2023/12/28 11:01:11;;;;;;;;;3.50;3.50;;;;;-146.67;54.65;75304.56;5085347;27;61860;-76
2023/12/28 11:03:40;;;;;;;;;2.25;1.25;;;;;-146.67;54.26;75310.56;5085385;28;62159;-75
2023/12/28 11:06:08;;;;;;;;;3.25;2.00;;;;;-146.67;54.06;75310.56;5084595;28;61916;-75
2023/12/28 11:08:35;;;;;;;;;3.00;2.00;;;;;-146.67;54.05;75288.59;5085376;27;61907;-75
2023/12/28 11:11:02;;;;;;;;;4.50;2.00;;;;;-146.67;54.25;75254.63;5083395;28;61896;-75
2023/12/28 11:13:30;;;;;;;;;3.25;3.00;;;;;-146.67;53.40;75242.66;5083991;28;62128;-75