Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:00;;;;;;;16.52;7.45;;;;;;;;;;6150260;23;20006;-83
2022/06/09 00:04:32;;;;;;;13.80;7.00;;;;;;;;;;6150224;23;20010;-85
2022/06/09 00:07:30;;;;;;;12.95;7.90;;;;;;;;;;6150643;23;20014;-83
2022/06/09 00:10:03;;;;;;;15.63;7.38;;;;;;;;;;6094685;23;20420;-85
2022/06/09 00:12:30;;;;;;;9.18;7.45;;;;;;;;;;6150751;23;20341;-84
2022/06/09 00:14:57;;;;;;;9.63;7.20;;;;;;;;;;6150632;23;20034;-86
2022/06/09 00:17:24;;;;;;;11.65;7.85;;;;;;;;;;6126126;23;20069;-84
2022/06/09 00:19:50;;;;;;;9.93;7.07;;;;;;;;;;6150665;23;20064;-83
2022/06/09 00:22:16;;;;;;;10.63;7.28;;;;;;;;;;6150348;23;20010;-83
2022/06/09 00:24:42;;;;;;;14.00;9.20;;;;;;;;;;6126173;23;20002;-85
2022/06/09 00:27:08;;;;;;;9.30;7.57;;;;;;;;;;6126230;23;20010;-86
2022/06/09 00:29:35;;;;;;;8.65;7.22;;;;;;;;;;6125914;23;20010;-84
2022/06/09 00:32:02;;;;;;;9.73;6.90;;;;;;;;;;6150402;23;20006;-83
2022/06/09 00:34:28;;;;;;;10.27;7.03;;;;;;;;;;6125971;23;20006;-82
2022/06/09 00:36:54;;;;;;;10.27;8.18;;;;;;;;;;6151040;23;20036;-86
2022/06/09 00:39:20;;;;;;;13.27;7.20;;;;;;;;;;6150429;23;20013;-85
2022/06/09 00:41:47;;;;;;;10.50;7.05;;;;;;;;;;6150497;23;20448;-86
2022/06/09 00:44:14;;;;;;;9.73;7.40;;;;;;;;;;6150347;23;20110;-84
2022/06/09 00:46:40;;;;;;;11.10;6.90;;;;;;;;;;6158606;23;20013;-86
2022/06/09 00:49:15;;;;;;;13.45;7.50;;;;;;;;;;6185427;23;20127;-86
2022/06/09 00:51:44;;;;;;;11.45;7.20;;;;;;;;;;6186384;23;20004;-84
2022/06/09 00:54:14;;;;;;;13.23;7.50;;;;;;;;;;6185206;23;20009;-83
2022/06/09 00:56:52;;;;;;;11.93;8.20;;;;;;;;;;6184867;23;20308;-83
2022/06/09 00:59:20;;;;;;;10.00;7.35;;;;;;;;;;6185169;23;20009;-85
2022/06/09 01:01:46;;;;;;;10.30;7.25;;;;;;;;;;6185243;23;20001;-83
2022/06/09 01:04:13;;;;;;;11.50;7.88;;;;;;;;;;6185556;23;20024;-85
2022/06/09 01:06:41;;;;;;;11.65;7.90;;;;;;;;;;6186188;23;20080;-83
2022/06/09 01:09:11;;;;;;;11.63;8.13;;;;;;;;;;6186531;23;20013;-86
2022/06/09 01:11:38;;;;;;;11.45;7.72;;;;;;;;;;6185127;23;20012;-83
2022/06/09 01:14:04;;;;;;;8.73;7.38;;;;;;;;;;6184831;23;20005;-82
2022/06/09 01:16:55;;;;;;;8.40;7.53;;;;;;;;;;6185054;23;20005;-85
2022/06/09 01:19:40;;;;;;;12.18;8.50;;;;;;;;;;6186170;23;20065;-83
2022/06/09 01:22:09;;;;;;;14.88;7.07;;;;;;;;;;6185007;23;20014;-86
2022/06/09 01:24:45;;;;;;;8.07;7.28;;;;;;;;;;6185839;23;20012;-83
2022/06/09 01:27:30;;;;;;;8.35;7.13;;;;;;;;;;6185088;23;20020;-85
2022/06/09 01:30:06;;;;;;;14.25;10.50;;;;;;;;;;6184567;23;20055;-83
2022/06/09 01:32:37;;;;;;;15.10;10.48;;;;;;;;;;6185932;23;20454;-84
2022/06/09 01:35:24;;;;;;;15.10;8.27;;;;;;;;;;6184471;23;20037;-84
2022/06/09 01:37:53;;;;;;;12.23;7.55;;;;;;;;;;6184712;23;20435;-84
2022/06/09 01:40:20;;;;;;;13.68;8.63;;;;;;;;;;6184815;23;20032;-85
2022/06/09 01:42:48;;;;;;;12.32;8.75;;;;;;;;;;6184711;23;20009;-86
2022/06/09 01:45:17;;;;;;;10.30;8.13;;;;;;;;;;6184856;23;20016;-86
2022/06/09 01:47:59;;;;;;;10.90;7.80;;;;;;;;;;6184222;23;20020;-86
2022/06/09 01:50:29;;;;;;;12.80;8.90;;;;;;;;;;6185020;23;20005;-83
2022/06/09 01:52:56;;;;;;;14.65;8.18;;;;;;;;;;6186297;23;20056;-86
2022/06/09 01:55:24;;;;;;;17.05;10.32;;;;;;;;;;6185220;23;20005;-84
2022/06/09 01:57:52;;;;;;;10.93;8.50;;;;;;;;;;6184634;23;20431;-84
2022/06/09 02:00:19;;;;;;;12.40;9.10;;;;;;;;;;6184529;23;20020;-82
2022/06/09 02:02:52;;;;;;;13.98;9.70;;;;;;;;;;6184851;23;20037;-83
2022/06/09 02:05:22;;;;;;;19.05;11.02;;;;;;;;;;6184715;23;20016;-84
2022/06/09 02:07:49;;;;;;;14.93;10.02;;;;;;;;;;6184483;23;20016;-84
2022/06/09 02:10:22;;;;;;;14.80;10.63;;;;;;;;;;6184481;23;20308;-84
2022/06/09 02:12:50;;;;;;;13.75;10.77;;;;;;;;;;6184624;23;20012;-86
2022/06/09 02:15:21;;;;;;;16.63;11.25;;;;;;;;;;6186142;23;20001;-84
2022/06/09 02:17:48;;;;;;;17.83;11.82;;;;;;;;;;6184829;23;20049;-85
2022/06/09 02:20:17;;;;;;;16.90;12.23;;;;;;;;;;6184405;23;20040;-83
2022/06/09 02:22:43;;;;;;;14.57;11.63;;;;;;;;;;6184455;23;20013;-83
2022/06/09 02:25:11;;;;;;;13.35;10.77;;;;;;;;;;6184928;23;20053;-83
2022/06/09 02:27:38;;;;;;;17.40;11.18;;;;;;;;;;6186133;23;20009;-84
2022/06/09 02:30:05;;;;;;;16.35;11.77;;;;;;;;;;6184664;23;20062;-84
2022/06/09 02:32:34;;;;;;;15.95;10.70;;;;;;;;;;6184503;23;20503;-83
2022/06/09 02:35:01;;;;;;;14.20;10.73;;;;;;;;;;6184918;23;20008;-87
2022/06/09 02:37:27;;;;;;;15.32;10.23;;;;;;;;;;6184522;23;20330;-85
2022/06/09 02:39:53;;;;;;;12.75;10.40;;;;;;;;;;6184913;23;20013;-83
2022/06/09 02:42:19;;;;;;;14.35;10.65;;;;;;;;;;6185642;23;20071;-83
2022/06/09 02:44:45;;;;;;;13.30;9.02;;;;;;;;;;6186111;23;20096;-83
2022/06/09 02:47:11;;;;;;;15.85;11.63;;;;;;;;;;6185816;23;20013;-83
2022/06/09 02:49:39;;;;;;;16.02;11.02;;;;;;;;;;6186186;23;20041;-84
2022/06/09 02:52:05;;;;;;;12.20;9.27;;;;;;;;;;6186236;23;20005;-84
2022/06/09 02:54:31;;;;;;;12.00;9.75;;;;;;;;;;6187467;23;20005;-86
2022/06/09 02:56:57;;;;;;;14.45;9.68;;;;;;;;;;6187934;23;20330;-86
2022/06/09 02:59:23;;;;;;;11.02;8.00;;;;;;;;;;6186224;23;20477;-83
2022/06/09 03:01:50;;;;;;;16.80;9.48;;;;;;;;;;6185921;23;20008;-84
2022/06/09 03:04:16;;;;;;;12.48;8.57;;;;;;;;;;6185895;23;20005;-85
2022/06/09 03:06:42;;;;;;;13.02;9.95;;;;;;;;;;6186427;23;20143;-85
2022/06/09 03:09:08;;;;;;;14.38;8.57;;;;;;;;;;6185653;23;20017;-86
2022/06/09 03:11:34;;;;;;;10.35;8.45;;;;;;;;;;6187966;23;20002;-86
2022/06/09 03:14:01;;;;;;;11.35;8.65;;;;;;;;;;6186205;23;20059;-85
2022/06/09 03:16:27;;;;;;;12.73;8.93;;;;;;;;;;6187593;23;20001;-84
2022/06/09 03:18:53;;;;;;;10.48;8.57;;;;;;;;;;6186067;23;20335;-84
2022/06/09 03:21:19;;;;;;;14.77;8.95;;;;;;;;;;6185871;23;20498;-85
2022/06/09 03:23:45;;;;;;;14.70;9.57;;;;;;;;;;6187189;23;20005;-84
2022/06/09 03:26:13;;;;;;;15.18;11.77;;;;;;;;;;6185810;23;20011;-84
2022/06/09 03:28:40;;;;;;;14.38;10.18;;;;;;;;;;6185623;23;20431;-83
2022/06/09 03:31:06;;;;;;;18.38;9.32;;;;;;;;;;6185702;23;20001;-84
2022/06/09 03:33:32;;;;;;;15.40;8.77;;;;;;;;;;6185901;23;20312;-86
2022/06/09 03:36:00;;;;;;;14.48;9.90;;;;;;;;;;6185736;23;20007;-86
2022/06/09 03:38:26;;;;;;;12.15;8.75;;;;;;;;;;6185611;23;20009;-84
2022/06/09 03:40:52;;;;;;;12.63;9.85;;;;;;;;;;6187073;23;20003;-84
2022/06/09 03:43:18;;;;;;;19.27;11.48;;;;;;;;;;6185764;23;20084;-84
2022/06/09 03:45:45;;;;;;;11.93;9.98;;;;;;;;;;6185200;23;20020;-84
2022/06/09 03:48:11;;;;;;;15.80;10.20;;;;;;;;;;6187329;23;20071;-86
2022/06/09 03:50:37;;;;;;;14.02;8.45;;;;;;;;;;6185582;23;20005;-86
2022/06/09 03:53:03;;;;;;;12.52;8.82;;;;;;;;;;6185492;23;20009;-85
2022/06/09 03:55:29;;;;;;;13.10;8.80;;;;;;;;;;6187570;23;20064;-86
2022/06/09 03:57:56;;;;;;;11.40;8.57;;;;;;;;;;6185963;23;20008;-86
2022/06/09 04:00:24;;;;;;;12.00;7.50;;;;;;;;;;6185910;23;20009;-86
2022/06/09 04:02:50;;;;;;;11.32;8.50;;;;;;;;;;6185063;23;20029;-86
2022/06/09 04:05:16;;;;;;;10.70;8.35;;;;;;;;;;6185709;23;20079;-87
2022/06/09 04:07:43;;;;;;;10.50;7.75;;;;;;;;;;6185426;23;20017;-83
2022/06/09 04:10:15;;;;;;;9.43;8.13;;;;;;;;;;6186731;23;20002;-86
2022/06/09 04:12:42;;;;;;;9.90;7.68;;;;;;;;;;6187219;23;20063;-84
2022/06/09 04:15:08;;;;;;;9.35;8.25;;;;;;;;;;6185189;23;20506;-85
2022/06/09 04:17:34;;;;;;;10.05;7.88;;;;;;;;;;6185978;23;20011;-86
2022/06/09 04:20:01;;;;;;;10.18;7.38;;;;;;;;;;6183508;23;20005;-86
2022/06/09 04:22:27;;;;;;;12.18;8.18;;;;;;;;;;6183983;23;20009;-83
2022/06/09 04:24:56;;;;;;;8.52;6.55;;;;;;;;;;6184768;23;20005;-83
2022/06/09 04:27:22;;;;;;;9.10;8.20;;;;;;;;;;6185149;23;20400;-84
2022/06/09 04:29:48;;;;;;;10.30;7.10;;;;;;;;;;6185317;23;20009;-85
2022/06/09 04:32:15;;;;;;;11.57;7.75;;;;;;;;;;6185247;23;20063;-83
2022/06/09 04:34:42;;;;;;;8.68;7.28;;;;;;;;;;6184761;23;20047;-84
2022/06/09 04:37:08;;;;;;;10.57;7.85;;;;;;;;;;6184425;23;20001;-83
2022/06/09 04:39:34;;;;;;;7.20;6.50;;;;;;;;;;6184823;23;20009;-83
2022/06/09 04:42:00;;;;;;;7.32;6.53;;;;;;;;;;6185074;23;20005;-83
2022/06/09 04:44:26;;;;;;;10.27;7.88;;;;;;;;;;6185118;23;20005;-83
2022/06/09 04:46:52;;;;;;;8.60;7.20;;;;;;;;;;6184686;23;20021;-83
2022/06/09 04:49:19;;;;;;;9.20;6.38;;;;;;;;;;6184675;23;20017;-83
2022/06/09 04:51:46;;;;;;;10.32;8.15;;;;;;;;;;6185251;23;20001;-83
2022/06/09 04:54:12;;;;;;;8.98;5.93;;;;;;;;;;6184984;23;20009;-82
2022/06/09 04:56:38;;;;;;;7.00;5.75;;;;;;;;;;6185137;23;20036;-83
2022/06/09 04:59:04;;;;;;;8.75;6.22;;;;;;;;;;6185751;23;20033;-86
2022/06/09 05:01:31;;;;;;;9.57;6.47;;;;;;;;;;6185219;23;20009;-84
2022/06/09 05:03:58;;;;;;;8.35;6.93;;;;;;;;;;6184479;23;20005;-84
2022/06/09 05:06:25;;;;;;;9.27;5.82;;;;;;;;;;6186349;23;20075;-83
2022/06/09 05:08:53;;;;;;;10.13;6.90;;;;;;;;;;6186116;23;20316;-86
2022/06/09 05:11:19;;;;;;;8.57;7.05;;;;;;;;;;6184790;23;20001;-83
2022/06/09 05:13:45;;;;;;;8.73;6.57;;;;;;;;;;6186311;23;20032;-84
2022/06/09 05:16:12;;;;;;;8.73;6.72;;;;;;;;;;6184921;23;20001;-89
2022/06/09 05:18:38;;;;;;;8.35;6.25;;;;;;;;;;6185033;23;20419;-85
2022/06/09 05:21:06;;;;;;;7.53;5.97;;;;;;;;;;6185588;23;20064;-84
2022/06/09 05:23:33;;;;;;;9.25;6.82;;;;;;;;;;6186646;23;20005;-88
2022/06/09 05:25:59;;;;;;;7.97;6.15;;;;;;;;;;6185323;23;20055;-88
2022/06/09 05:28:27;;;;;;;8.45;7.35;;;;;;;;;;6184703;23;20076;-83
2022/06/09 05:30:53;;;;;;;7.22;5.38;;;;;;;;;;6185217;23;20009;-84
2022/06/09 05:33:20;;;;;;;5.78;3.85;;;;;;;;;;6186387;23;20385;-85
2022/06/09 05:35:46;;;;;;;5.97;4.45;;;;;;;;;;6185360;23;20032;-93
2022/06/09 05:46:30;;;;;;;5.80;4.10;;;;;;;;;;6186238;23;20059;-84
2022/06/09 05:48:57;;;;;;;8.55;4.50;;;;;;;;;;6184993;23;20013;-84
2022/06/09 05:51:23;;;;;;;6.00;3.95;;;;;;;;;;6185065;23;20008;-89
2022/06/09 05:53:49;;;;;;;5.43;4.68;;;;;;;;;;6186408;23;20331;-88
2022/06/09 05:56:16;;;;;;;7.03;5.60;;;;;;;;;;6184778;23;20427;-89
2022/06/09 05:58:42;;;;;;;6.07;5.13;;;;;;;;;;6185188;23;20037;-90
2022/06/09 06:01:10;;;;;;;5.70;4.38;;;;;;;;;;6184601;23;20081;-88
2022/06/09 06:03:37;;;;;;;6.45;4.40;;;;;;;;;;6185020;23;20005;-84
2022/06/09 06:08:48;;;;;;;7.97;4.82;;;;;;;;;;6186402;23;20070;-87
2022/06/09 06:11:17;;;;;;;7.57;5.00;;;;;;;;;;6186202;23;20426;-81
2022/06/09 06:13:44;;;;;;;7.05;4.35;;;;;;;;;;6186069;23;20034;-81
2022/06/09 06:16:10;;;;;;;6.78;5.15;;;;;;;;;;6185055;23;20005;-85
2022/06/09 06:18:36;;;;;;;5.68;4.55;;;;;;;;;;6186981;23;20001;-82
2022/06/09 06:21:03;;;;;;;10.38;5.75;;;;;;;;;;6186500;23;20013;-82
2022/06/09 06:23:29;;;;;;;7.68;5.10;;;;;;;;;;6186861;23;20001;-81
2022/06/09 06:25:56;;;;;;;5.97;5.05;;;;;;;;;;6186755;23;20115;-86
2022/06/09 06:28:22;;;;;;;10.07;6.00;;;;;;;;;;6186947;23;20343;-83
2022/06/09 06:30:49;;;;;;;5.45;4.88;;;;;;;;;;6186670;23;20478;-87
2022/06/09 06:33:18;;;;;;;6.03;4.72;;;;;;;;;;6187973;23;20001;-87
2022/06/09 06:35:45;;;;;;;8.82;5.78;;;;;;;;;;6186735;23;20438;-90
2022/06/09 06:38:12;;;;;;;7.38;5.45;;;;;;;;;;6186906;23;20009;-84
2022/06/09 06:40:38;;;;;;;10.98;5.90;;;;;;;;;;6186788;23;20080;-90
2022/06/09 06:43:04;;;;;;;12.13;6.68;;;;;;;;;;6186464;23;20443;-85
2022/06/09 06:45:31;;;;;;;11.07;6.28;;;;;;;;;;6188338;23;20004;-82
2022/06/09 06:47:57;;;;;;;8.25;5.28;;;;;;;;;;6186714;23;20474;-86
2022/06/09 06:50:24;;;;;;;8.65;5.32;;;;;;;;;;6186821;23;20009;-81
2022/06/09 06:52:50;;;;;;;7.45;5.45;;;;;;;;;;6186474;23;20056;-87
2022/06/09 06:55:18;;;;;;;8.80;6.20;;;;;;;;;;6186769;23;20088;-88
2022/06/09 06:57:44;;;;;;;9.30;5.78;;;;;;;;;;6188006;23;20316;-90
2022/06/09 07:00:11;;;;;;;10.35;5.90;;;;;;;;;;6186604;23;20067;-90
2022/06/09 07:02:37;;;;;;;8.32;5.53;;;;;;;;;;6186372;23;20371;-92
2022/06/09 07:05:03;;;;;;;6.80;5.30;;;;;;;;;;6186871;23;20013;-83
2022/06/09 07:07:30;;;;;;;7.40;5.07;;;;;;;;;;6186311;23;20104;-87
2022/06/09 07:09:56;;;;;;;7.97;5.15;;;;;;;;;;6186298;23;20009;-84
2022/06/09 07:12:22;;;;;;;7.60;5.95;;;;;;;;;;6188185;23;20008;-84
2022/06/09 07:14:48;;;;;;;5.75;4.38;;;;;;;;;;6187813;23;20080;-86
2022/06/09 07:17:14;;;;;;;8.23;4.07;;;;;;;;;;6186408;23;20005;-84
2022/06/09 07:19:41;;;;;;;6.40;4.05;;;;;;;;;;6186363;23;20005;-87
2022/06/09 07:22:07;;;;;;;6.70;4.13;;;;;;;;;;6186321;23;20078;-84
2022/06/09 07:24:33;;;;;;;6.43;3.97;;;;;;;;;;6187934;23;19998;-88
2022/06/09 07:26:59;;;;;;;4.38;3.80;;;;;;;;;;6186168;23;20009;-84
2022/06/09 07:29:26;;;;;;;5.00;4.50;;;;;;;;;;6187379;23;20088;-85
2022/06/09 07:31:52;;;;;;;6.78;4.63;;;;;;;;;;6188275;23;20076;-84
2022/06/09 07:34:19;;;;;;;5.93;4.28;;;;;;;;;;6187856;23;20048;-85
2022/06/09 07:36:45;;;;;;;5.30;4.45;;;;;;;;;;6187655;23;20024;-79
2022/06/09 07:39:11;;;;;;;5.95;4.50;;;;;;;;;;6187763;23;20009;-90
2022/06/09 07:41:38;;;;;;;5.07;4.57;;;;;;;;;;6186728;23;20107;-84
2022/06/09 07:44:06;;;;;;;6.55;4.57;;;;;;;;;;6187498;23;20051;-86
2022/06/09 07:46:32;;;;;;;5.75;3.95;;;;;;;;;;6185649;23;20022;-85
2022/06/09 07:48:58;;;;;;;5.13;3.70;;;;;;;;;;6185865;23;20459;-85
2022/06/09 07:51:25;;;;;;;6.50;3.28;;;;;;;;;;6187600;23;20082;-85
2022/06/09 07:53:52;;;;;;;3.40;2.80;;;;;;;;;;6185696;23;20009;-76
2022/06/09 07:56:19;;;;;;;2.25;2.00;;;;;;;;;;6186200;23;20033;-88
2022/06/09 07:58:45;;;;;;;3.10;2.05;;;;;;;;;;6187368;23;20008;-86
2022/06/09 08:01:12;;;;;;;5.57;2.40;;;;;;;;;;6187762;23;20001;-85
2022/06/09 08:03:40;;;;;;;4.82;2.10;;;;;;;;;;6186576;23;20333;-92
2022/06/09 08:06:19;;;;;;;2.90;1.55;;;;;;;;;;6186363;23;20001;-91
2022/06/09 08:08:48;;;;;;;2.45;1.98;;;;;;;;;;6195654;23;20471;-89
2022/06/09 08:11:15;;;;;;;2.15;1.63;;;;;;;;;;6199743;23;20012;-90
2022/06/09 08:13:41;;;;;;;3.13;1.67;;;;;;;;;;6186067;23;20032;-83
2022/06/09 08:16:07;;;;;;;2.65;1.98;;;;;;;;;;6185319;23;20004;-84
2022/06/09 08:18:33;;;;;;;3.00;1.75;;;;;;;;;;6185765;23;20008;-86
2022/06/09 08:20:59;;;;;;;2.88;2.15;;;;;;;;;;6187083;23;20446;-83
2022/06/09 08:23:28;;;;;;;4.70;2.75;;;;;;;;;;6185826;23;20001;-85
2022/06/09 08:25:55;;;;;;;3.13;2.50;;;;;;;;;;6187659;23;20012;-89
2022/06/09 08:28:23;;;;;;;3.20;2.78;;;;;;;;;;6185777;23;20431;-89
2022/06/09 08:30:51;;;;;;;5.65;2.97;;;;;;;;;;6186275;23;20075;-91
2022/06/09 08:33:17;;;;;;;3.78;2.78;;;;;;;;;;6186169;23;20039;-88
2022/06/09 08:35:44;;;;;;;4.72;3.10;;;;;;;;;;6185603;23;20063;-84
2022/06/09 08:38:10;;;;;;;3.22;2.67;;;;;;;;;;6185781;23;20033;-85
2022/06/09 08:40:45;;;;;;;5.45;2.75;;;;;;;;;;6185055;23;20005;-85
2022/06/09 08:43:20;;;;;;;4.35;2.78;;;;;;;;;;6186242;23;20005;-84
2022/06/09 08:45:53;;;;;;;3.97;3.08;;;;;;;;;;6188854;23;20085;-90
2022/06/09 08:48:22;;;;;;;4.00;3.25;;;;;;;;;;6187039;23;20454;-84
2022/06/09 08:51:08;;;;;;;5.45;2.85;;;;;;;;;;6186603;23;19997;-95
2022/06/09 08:53:40;;;;;;;4.25;3.10;;;;;;;;;;6186427;23;20020;-83
2022/06/09 08:56:08;;;;;;;6.63;3.15;;;;;;;;;;6185599;23;20012;-84
2022/06/09 08:58:40;;;;;;;3.85;2.55;;;;;;;;;;6185954;23;20367;-90
2022/06/09 09:01:17;;;;;;;4.47;3.10;;;;;;;;;;6186887;23;20040;-84
2022/06/09 09:03:43;;;;;;;5.07;3.05;;;;;;;;;;6185465;23;20435;-83
2022/06/09 09:06:21;;;;;;;3.42;2.92;;;;;;;;;;6184558;23;20088;-91
2022/06/09 09:08:48;;;;;;;5.10;2.58;;;;;;;;;;6185331;23;20454;-93
2022/06/09 09:11:35;;;;;;;5.35;3.08;;;;;;;;;;6185355;23;20013;-85
2022/06/09 09:14:05;;;;;;;4.63;3.28;;;;;;;;;;6185157;23;20379;-85
2022/06/09 09:16:41;;;;;;;4.10;2.88;;;;;;;;;;6185491;23;20079;-91
2022/06/09 09:24:40;;;;;;;4.47;2.83;;;;;;;;;;6186206;23;20055;-90
2022/06/09 09:27:09;;;;;;;3.80;2.80;;;;;;;;;;6067864;23;20011;-91
2022/06/09 09:29:58;;;;;;;5.28;2.30;;;;;;;;;;6178683;23;20013;-91
2022/06/09 09:32:27;;;;;;;5.30;2.95;;;;;;;;;;6120652;23;20005;-91
2022/06/09 09:34:53;;;;;;;5.90;2.75;;;;;;;;;;6185533;23;20337;-91
2022/06/09 09:37:23;;;;;;;4.70;2.53;;;;;;;;;;6185408;23;20016;-94
2022/06/09 09:39:52;;;;;;;2.92;2.20;;;;;;;;;;6186581;23;20103;-93
2022/06/09 09:42:23;;;;;;;5.30;2.70;;;;;;;;;;6185182;23;20005;-85
2022/06/09 09:45:17;;;;;;;3.25;2.10;;;;;;;;;;6156752;23;20374;-92
2022/06/09 09:47:44;;;;;;;3.33;2.25;;;;;;;;;;6156167;23;20028;-93
2022/06/09 09:50:33;;;;;;;3.17;2.40;;;;;;;;;;6185486;23;20493;-93
2022/06/09 09:53:09;;;;;;;2.83;2.08;;;;;;;;;;6150610;23;20001;-91
2022/06/09 09:55:36;;;;;;;16.52;2.95;;;;;;;;;;6187113;23;20056;-92
2022/06/09 09:58:08;;;;;;;5.82;2.63;;;;;;;;;;6186704;23;20009;-86
2022/06/09 10:00:34;;;;;;;3.53;2.50;;;;;;;;;;6188255;23;20124;-85
2022/06/09 10:08:54;;;;;;;2.80;2.20;;;;;;;;;;6188464;23;20024;-79
2022/06/09 10:14:18;;;;;;;4.10;2.20;;;;;;;;;;6187761;23;20016;-79
2022/06/09 10:16:49;;;;;;;4.55;2.20;;;;;;;;;;6186143;23;20001;-79
2022/06/09 10:19:19;;;;;;;2.42;1.83;;;;;;;;;;6185891;23;20341;-79
2022/06/09 10:21:50;;;;;;;3.13;2.20;;;;;;;;;;6185998;23;20080;-79
2022/06/09 10:24:18;;;;;;;5.90;2.10;;;;;;;;;;6185782;23;20001;-84
2022/06/09 10:26:46;;;;;;;4.32;2.40;;;;;;;;;;6185966;23;20013;-86
2022/06/09 10:29:22;;;;;;;4.85;1.98;;;;;;;;;;6189143;23;20103;-83
2022/06/09 10:31:56;;;;;;;3.65;2.10;;;;;;;;;;6186684;23;20423;-83
2022/06/09 10:34:22;;;;;;;4.50;2.20;;;;;;;;;;6187061;23;20012;-82
2022/06/09 10:36:52;;;;;;;2.67;2.08;;;;;;;;;;6186800;23;20398;-82
2022/06/09 10:39:24;;;;;;;5.45;1.98;;;;;;;;;;6186894;23;20009;-83
2022/06/09 10:41:54;;;;;;;4.30;2.20;;;;;;;;;;6190818;23;20327;-81
2022/06/09 10:44:26;;;;;;;3.35;2.40;;;;;;;;;;6188581;23;20028;-83
2022/06/09 10:55:48;;;;;;;3.33;2.60;;;;;;;;;;6132188;23;20395;-83
2022/06/09 10:58:26;;;;;;;3.70;3.00;;;;;;;;;;6132878;23;20017;-95
2022/06/09 11:00:52;;;;;;;6.25;2.95;;;;;;;;;;6152820;23;20108;-83
2022/06/09 11:03:28;;;;;;;3.70;2.72;;;;;;;;;;6152647;23;20006;-95
2022/06/09 11:06:13;;;;;;;4.88;2.75;;;;;;;;;;6128874;23;20511;-83
2022/06/09 11:08:53;;;;;;;4.35;2.38;;;;;;;;;;6129549;23;20034;-83
2022/06/09 11:11:21;;;;;;;4.40;2.65;;;;;;;;;;6127946;23;20006;-92
2022/06/09 11:14:22;;;;;;;3.58;2.40;;;;;;;;;;6163615;23;20045;-95
2022/06/09 11:19:26;;;;;;;4.45;2.50;;;;;;;;;;6185276;23;20080;-81
2022/06/09 11:21:52;;;;;;;4.90;2.72;;;;;;;;;;6161405;23;20034;-80
2022/06/09 11:24:37;;;;;;;6.80;2.55;;;;;;;;;;6165861;23;20012;-81
2022/06/09 11:27:16;;;;;;;3.90;2.75;;;;;;;;;;6164440;23;20004;-80
2022/06/09 11:29:51;;;;;;;4.63;3.00;;;;;;;;;;6162235;23;20005;-82
2022/06/09 11:32:28;;;;;;;4.97;2.67;;;;;;;;;;6163938;23;20016;-94
2022/06/09 11:35:08;;;;;;;6.63;3.35;;;;;;;;;;6161912;23;20063;-92
2022/06/09 11:37:46;;;;;;;4.45;2.90;;;;;;;;;;6185982;23;20059;-87
2022/06/09 11:40:30;;;;;;;4.70;2.88;;;;;;;;;;6186931;23;20022;-83
2022/06/09 11:43:32;;;;;;;4.10;2.75;;;;;;;;;;6161844;23;20094;-92
2022/06/09 11:46:37;;;;;;;6.38;3.25;;;;;;;;;;6186098;23;20012;-94
2022/06/09 11:49:07;;;;;;;4.22;3.22;;;;;;;;;;6125016;23;20046;-90
2022/06/09 11:51:35;;;;;;;5.75;3.00;;;;;;;;;;6097300;23;20006;-88
2022/06/09 11:57:45;;;;;;;6.50;3.00;;;;;;;;;;6043457;23;20014;-92
2022/06/09 12:00:26;;;;;;;4.20;3.55;;;;;;;;;;6125240;23;20009;-83
2022/06/09 12:02:53;;;;;;;6.20;3.55;;;;;;;;;;6161246;23;20011;-82
2022/06/09 12:05:19;;;;;;;4.05;3.17;;;;;;;;;;6161056;23;20001;-90
2022/06/09 12:08:03;;;;;;;7.43;3.60;;;;;;;;;;6160632;23;20334;-82
2022/06/09 12:10:39;;;;;;;7.72;3.75;;;;;;;;;;6160297;23;20316;-81
2022/06/09 12:13:18;;;;;;;4.35;3.72;;;;;;;;;;6161254;23;20012;-92
2022/06/09 12:16:05;;;;;;;4.38;3.28;;;;;;;;;;6185639;23;20001;-90
2022/06/09 12:18:34;;;;;;;7.50;3.38;;;;;;;;;;6160322;23;20021;-91
2022/06/09 12:21:09;;;;;;;5.05;3.30;;;;;;;;;;6161972;23;20423;-94
2022/06/09 12:23:38;;;;;;;5.78;3.40;;;;;;;;;;6161060;23;20005;-82
2022/06/09 12:26:11;;;;;;;8.45;3.63;;;;;;;;;;6167110;23;20025;-90
2022/06/09 12:28:57;;;;;;;6.15;3.60;;;;;;;;;;6163937;23;20453;-93
2022/06/09 12:31:31;;;;;;;5.50;3.92;;;;;;;;;;6160657;23;20080;-81
2022/06/09 12:34:02;;;;;;;6.78;3.70;;;;;;;;;;6186663;23;20009;-80
2022/06/09 12:36:50;;;;;;;7.75;4.00;;;;;;;;;;6160173;23;20367;-81
2022/06/09 12:39:37;;;;;;;5.47;4.13;;;;;;;;;;6160819;23;20060;-84
2022/06/09 12:42:05;;;;;;;5.28;3.70;;;;;;;;;;6160523;23;20338;-94
2022/06/09 12:44:43;;;;;;;6.13;3.78;;;;;;;;;;6160555;23;20005;-81
2022/06/09 12:47:21;;;;;;;4.45;3.65;;;;;;;;;;6161905;23;20043;-93
2022/06/09 12:50:10;;;;;;;5.63;3.20;;;;;;;;;;6187479;23;20431;-86
2022/06/09 12:52:40;;;;;;;7.68;3.63;;;;;;;;;;6106797;23;20005;-91
2022/06/09 12:55:14;;;;;;;4.57;3.58;;;;;;;;;;6160628;23;20055;-82
2022/06/09 12:58:07;;;;;;;6.57;3.40;;;;;;;;;;6160906;23;20443;-92
2022/06/09 13:00:39;;;;;;;5.07;3.50;;;;;;;;;;6155719;23;20027;-94
2022/06/09 13:03:34;;;;;;;4.40;3.67;;;;;;;;;;6160762;23;20040;-83
2022/06/09 13:06:20;;;;;;;6.18;3.67;;;;;;;;;;6136565;23;20084;-83
2022/06/09 13:08:48;;;;;;;5.60;3.35;;;;;;;;;;6161215;23;20016;-83
2022/06/09 13:14:28;;;;;;;;;;;;;;;;;;6177612;23;20020;-87
2022/06/09 13:16:55;;;;;;;3.83;2.88;;;;;;;;;;6187263;23;19970;-84
2022/06/09 13:19:24;;;;;;;3.15;2.38;;;;;;;;;;6159969;23;20056;-86
2022/06/09 13:21:51;;;;;;;3.75;2.70;;;;;;;;;;6186974;23;20025;-95
2022/06/09 13:24:27;;;;;;;4.07;2.65;;;;;;;;;;6160270;23;20142;-90
2022/06/09 13:26:54;;;;;;;5.82;2.65;;;;;;;;;;6186962;23;20068;-86
2022/06/09 13:29:35;;;;;;;5.47;3.00;;;;;;;;;;6159353;23;20092;-79
2022/06/09 13:32:19;;;;;;;5.82;2.42;;;;;;;;;;6186576;23;20166;-83
2022/06/09 13:34:47;;;;;;;5.93;2.90;;;;;;;;;;6160581;23;20015;-85
2022/06/09 13:37:15;;;;;;;4.15;2.42;;;;;;;;;;6160594;23;20004;-92
2022/06/09 13:40:01;;;;;;;2.83;2.28;;;;;;;;;;6161088;23;20009;-90
2022/06/09 13:42:28;;;;;;;3.88;2.20;;;;;;;;;;6160064;23;20055;-83
2022/06/09 13:45:02;;;;;;;2.95;2.08;;;;;;;;;;6160891;23;20001;-87
2022/06/09 13:47:36;;;;;;;4.35;2.05;;;;;;;;;;6164345;23;20005;-92
2022/06/09 13:50:03;;;;;;;4.70;2.30;;;;;;;;;;6165440;23;20029;-83
2022/06/09 13:52:40;;;;;;;3.90;2.17;;;;;;;;;;6160864;23;20005;-83
2022/06/09 13:55:18;;;;;;;3.42;2.08;;;;;;;;;;6160774;23;20095;-86
2022/06/09 13:57:45;;;;;;;7.78;3.30;;;;;;;;;;6160502;23;20033;-93
2022/06/09 14:00:28;;;;;;;3.72;2.63;;;;;;;;;;6159576;23;20308;-82
2022/06/09 14:03:03;;;;;;;2.90;2.50;;;;;;;;;;6160274;23;20009;-90
2022/06/09 14:05:41;;;;;;;4.30;2.55;;;;;;;;;;6160382;23;20024;-90
2022/06/09 14:08:14;;;;;;;4.70;2.13;;;;;;;;;;6159911;23;20454;-92
2022/06/09 14:10:47;;;;;;;7.57;2.10;;;;;;;;;;6161480;23;20001;-93
2022/06/09 14:13:31;;;;;;;4.45;2.45;;;;;;;;;;6160899;23;20083;-91
2022/06/09 14:15:58;;;;;;;3.72;2.20;;;;;;;;;;6160490;23;20009;-88
2022/06/09 14:18:28;;;;;;;3.25;2.30;;;;;;;;;;6159926;23;20102;-91
2022/06/09 14:20:55;;;;;;;4.10;2.20;;;;;;;;;;6160468;23;20378;-92
2022/06/09 14:23:23;;;;;;;3.15;2.45;;;;;;;;;;6160344;23;20009;-90
2022/06/09 14:25:52;;;;;;;2.92;2.03;;;;;;;;;;6167056;23;20009;-83
2022/06/09 14:28:18;;;;;;;2.88;1.55;;;;;;;;;;6159270;23;20024;-88
2022/06/09 14:30:44;;;;;;;3.38;1.90;;;;;;;;;;6160174;23;20435;-87
2022/06/09 14:33:12;;;;;;;5.22;2.20;;;;;;;;;;6159295;23;20095;-87
2022/06/09 14:35:38;;;;;;;3.50;2.50;;;;;;;;;;6159654;23;20001;-88
2022/06/09 14:38:04;;;;;;;3.90;2.55;;;;;;;;;;6160913;23;20041;-87
2022/06/09 14:40:33;;;;;;;3.85;2.58;;;;;;;;;;6163247;23;20005;-86
2022/06/09 14:43:00;;;;;;;5.45;2.42;;;;;;;;;;6167532;23;20316;-81
2022/06/09 14:45:41;;;;;;;5.85;2.50;;;;;;;;;;6185316;23;20048;-91
2022/06/09 14:48:12;;;;;;;5.93;2.58;;;;;;;;;;6161875;23;20018;-89
2022/06/09 14:50:39;;;;;;;5.65;2.63;;;;;;;;;;6161417;23;20005;-93
2022/06/09 14:53:08;;;;;;;4.78;2.13;;;;;;;;;;6162088;23;20009;-91
2022/06/09 14:55:36;;;;;;;7.15;2.33;;;;;;;;;;6161578;23;20005;-83
2022/06/09 14:58:03;;;;;;;3.15;2.10;;;;;;;;;;6187815;23;20005;-92
2022/06/09 15:00:32;;;;;;;4.70;2.20;;;;;;;;;;6161383;23;20001;-93
2022/06/09 15:02:59;;;;;;;5.00;2.30;;;;;;;;;;6187838;23;20012;-83
2022/06/09 15:05:26;;;;;;;4.20;2.08;;;;;;;;;;6162938;23;20121;-91
2022/06/09 15:07:52;;;;;;;4.43;2.17;;;;;;;;;;6161529;23;20017;-87
2022/06/09 15:10:23;;;;;;;3.55;2.20;;;;;;;;;;6161553;23;20323;-88
2022/06/09 15:12:53;;;;;;;3.38;2.00;;;;;;;;;;6161300;23;20087;-89
2022/06/09 15:15:19;;;;;;;4.13;2.00;;;;;;;;;;6188678;23;20001;-86
2022/06/09 15:17:47;;;;;;;3.30;1.88;;;;;;;;;;6161832;23;20015;-83
2022/06/09 15:20:22;;;;;;;4.47;2.10;;;;;;;;;;6161413;23;20016;-89
2022/06/09 15:22:48;;;;;;;4.47;2.05;;;;;;;;;;6161603;23;20031;-86
2022/06/09 15:25:15;;;;;;;3.35;1.92;;;;;;;;;;6162770;23;20005;-85
2022/06/09 15:27:41;;;;;;;5.53;2.30;;;;;;;;;;6162844;23;20041;-86
2022/06/09 15:30:14;;;;;;;5.70;2.20;;;;;;;;;;6161213;23;20084;-84
2022/06/09 15:32:40;;;;;;;3.20;1.88;;;;;;;;;;6186001;23;20001;-87
2022/06/09 15:35:06;;;;;;;3.05;1.80;;;;;;;;;;6161086;23;20074;-84
2022/06/09 15:37:35;;;;;;;5.18;2.30;;;;;;;;;;6187209;23;20005;-90
2022/06/09 15:40:07;;;;;;;6.13;2.50;;;;;;;;;;6186440;23;20152;-84