Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:49;;;;;;;1.23;0.22;;;;;;;;;;4977060;28;20027;-88
2022/07/04 00:04:16;;;;;;;0.47;0.32;;;;;;;;;;4963858;28;20030;-91
2022/07/04 00:06:46;;;;;;;0.10;0.10;;;;;;;;;;4985922;28;20034;-85
2022/07/04 00:09:13;;;;;;;1.02;0.90;;;;;;;;;;4981785;28;20026;-87
2022/07/04 00:11:41;;;;;;;0.00;0.00;;;;;;;;;;4981380;28;20069;-92
2022/07/04 00:14:08;;;;;;;0.77;0.50;;;;;;;;;;4967976;28;20026;-89
2022/07/04 00:16:34;;;;;;;0.10;0.10;;;;;;;;;;4973963;28;20022;-91
2022/07/04 00:19:00;;;;;;;0.30;0.30;;;;;;;;;;4975529;28;20476;-89
2022/07/04 00:21:25;;;;;;;0.10;0.10;;;;;;;;;;4975142;28;20113;-92
2022/07/04 00:23:50;;;;;;;5.25;0.68;;;;;;;;;;4977344;28;20031;-91
2022/07/04 00:26:18;;;;;;;0.68;0.25;;;;;;;;;;4980052;28;20023;-89
2022/07/04 00:28:44;;;;;;;0.17;0.17;;;;;;;;;;4972707;28;20098;-85
2022/07/04 00:31:09;;;;;;;0.10;0.10;;;;;;;;;;4986412;28;20065;-88
2022/07/04 00:33:35;;;;;;;0.25;0.10;;;;;;;;;;4982903;28;20031;-90
2022/07/04 00:36:03;;;;;;;0.32;0.32;;;;;;;;;;4974318;28;20109;-90
2022/07/04 00:38:28;;;;;;;5.88;0.20;;;;;;;;;;4976004;28;20030;-86
2022/07/04 00:40:53;;;;;;;0.10;0.10;;;;;;;;;;4974661;28;20041;-83
2022/07/04 00:43:31;;;;;;;1.02;0.77;;;;;;;;;;4974489;28;20064;-92
2022/07/04 00:46:01;;;;;;;0.10;0.10;;;;;;;;;;4973082;28;20130;-86
2022/07/04 00:48:31;;;;;;;0.32;0.22;;;;;;;;;;4957616;28;20053;-90
2022/07/04 00:50:57;;;;;;;0.32;0.17;;;;;;;;;;4974774;28;20023;-90
2022/07/04 00:53:23;;;;;;;0.10;0.10;;;;;;;;;;4941191;28;20629;-91
2022/07/04 00:55:50;;;;;;;0.00;0.00;;;;;;;;;;4972744;28;20433;-87
2022/07/04 00:58:19;;;;;;;0.20;0.20;;;;;;;;;;4972088;28;20031;-92
2022/07/04 01:00:44;;;;;;;0.00;0.00;;;;;;;;;;4973858;28;20062;-89
2022/07/04 01:03:10;;;;;;;0.30;0.10;;;;;;;;;;4974946;28;20026;-93
2022/07/04 01:05:38;;;;;;;0.45;0.20;;;;;;;;;;4974027;28;20057;-92
2022/07/04 01:08:04;;;;;;;0.25;0.25;;;;;;;;;;4976035;28;20026;-87
2022/07/04 01:10:30;;;;;;;0.55;0.45;;;;;;;;;;4972362;28;20038;-91
2022/07/04 01:12:57;;;;;;;1.17;0.95;;;;;;;;;;4964311;28;20031;-87
2022/07/04 01:15:26;;;;;;;0.52;0.50;;;;;;;;;;4971657;28;20102;-88
2022/07/04 01:17:53;;;;;;;0.43;0.10;;;;;;;;;;4977888;28;20659;-92
2022/07/04 01:20:22;;;;;;;0.25;0.25;;;;;;;;;;4959713;28;20090;-92
2022/07/04 01:22:50;;;;;;;0.13;0.13;;;;;;;;;;4978137;28;20105;-90
2022/07/04 01:25:17;;;;;;;0.30;0.30;;;;;;;;;;4976747;28;20034;-92
2022/07/04 01:27:43;;;;;;;0.10;0.10;;;;;;;;;;4978577;28;20031;-92
2022/07/04 01:30:11;;;;;;;1.75;0.75;;;;;;;;;;4978597;28;20035;-90
2022/07/04 01:32:37;;;;;;;0.73;0.73;;;;;;;;;;4976908;28;20093;-86
2022/07/04 01:35:02;;;;;;;1.35;0.10;;;;;;;;;;4977666;28;20034;-90
2022/07/04 01:37:30;;;;;;;0.17;0.17;;;;;;;;;;4978746;28;20404;-88
2022/07/04 01:39:55;;;;;;;1.15;0.30;;;;;;;;;;4977630;28;20027;-89
2022/07/04 01:42:20;;;;;;;0.03;0.03;;;;;;;;;;4978515;28;20038;-88
2022/07/04 01:44:46;;;;;;;0.10;0.10;;;;;;;;;;4978184;28;20084;-88
2022/07/04 01:47:11;;;;;;;0.28;0.28;;;;;;;;;;4978447;28;20090;-89
2022/07/04 01:49:36;;;;;;;0.10;0.10;;;;;;;;;;4976884;28;20041;-87
2022/07/04 01:52:02;;;;;;;0.38;0.20;;;;;;;;;;4978491;28;20081;-89
2022/07/04 01:54:30;;;;;;;0.30;0.20;;;;;;;;;;4978531;28;20034;-92
2022/07/04 01:56:55;;;;;;;0.13;0.13;;;;;;;;;;4978580;28;20329;-93
2022/07/04 02:01:29;;;;;;;0.20;0.20;;;;;;;;;;4978677;28;20034;-90
2022/07/04 02:02:08;;;;;;;0.10;0.10;;;;;;;;;;4974868;28;20607;-92
2022/07/04 02:04:33;;;;;;;0.47;0.47;;;;;;;;;;4975261;28;20433;-90
2022/07/04 02:07:00;;;;;;;1.27;0.38;;;;;;;;;;4973609;28;20042;-91
2022/07/04 02:09:25;;;;;;;0.80;0.80;;;;;;;;;;4975111;28;20333;-91
2022/07/04 02:14:36;;;;;;;0.90;0.35;;;;;;;;;;4975596;28;20114;-90
2022/07/04 02:17:02;;;;;;;1.05;0.50;;;;;;;;;;4976612;28;20052;-89
2022/07/04 02:19:28;;;;;;;0.38;0.38;;;;;;;;;;4975268;28;20426;-91
2022/07/04 02:21:56;;;;;;;0.73;0.63;;;;;;;;;;4976123;28;20035;-89
2022/07/04 02:24:24;;;;;;;1.17;0.30;;;;;;;;;;4965215;28;20045;-87
2022/07/04 02:26:49;;;;;;;0.30;0.30;;;;;;;;;;4945940;28;20037;-90
2022/07/04 02:29:15;;;;;;;0.70;0.70;;;;;;;;;;4976544;28;20368;-88
2022/07/04 02:31:43;;;;;;;0.10;0.10;;;;;;;;;;4975811;28;20038;-85
2022/07/04 02:34:08;;;;;;;0.38;0.38;;;;;;;;;;4963459;28;20464;-92
2022/07/04 02:36:34;;;;;;;1.35;0.88;;;;;;;;;;4976415;28;20035;-87
2022/07/04 02:38:59;;;;;;;0.20;0.20;;;;;;;;;;4958938;28;20502;-91
2022/07/04 02:41:24;;;;;;;0.63;0.38;;;;;;;;;;4976310;28;20371;-90
2022/07/04 02:43:50;;;;;;;0.63;0.40;;;;;;;;;;4974497;28;20035;-90
2022/07/04 02:46:15;;;;;;;1.17;0.40;;;;;;;;;;4964350;28;20178;-90
2022/07/04 02:48:40;;;;;;;0.95;0.40;;;;;;;;;;4962429;28;20027;-92
2022/07/04 02:51:06;;;;;;;0.63;0.55;;;;;;;;;;4976033;28;20479;-92
2022/07/04 02:53:35;;;;;;;0.15;0.15;;;;;;;;;;4976601;28;20034;-89
2022/07/04 02:56:05;;;;;;;0.30;0.30;;;;;;;;;;4975059;28;20027;-92
2022/07/04 02:58:32;;;;;;;0.03;0.03;;;;;;;;;;4976029;28;20062;-91
2022/07/04 03:00:57;;;;;;;0.30;0.30;;;;;;;;;;4974555;28;20130;-91
2022/07/04 03:03:23;;;;;;;2.10;0.82;;;;;;;;;;4960358;28;20142;-91
2022/07/04 03:05:48;;;;;;;0.75;0.68;;;;;;;;;;4976014;28;20085;-91
2022/07/04 03:08:13;;;;;;;1.40;0.17;;;;;;;;;;4976312;28;20437;-90
2022/07/04 03:10:39;;;;;;;0.38;0.35;;;;;;;;;;4976199;28;20058;-90
2022/07/04 03:13:04;;;;;;;0.60;0.60;;;;;;;;;;4976423;28;20078;-92
2022/07/04 03:15:29;;;;;;;0.30;0.30;;;;;;;;;;4974575;28;20440;-90
2022/07/04 03:17:55;;;;;;;0.20;0.20;;;;;;;;;;4977855;28;20019;-92
2022/07/04 03:20:21;;;;;;;0.30;0.30;;;;;;;;;;4976569;28;20464;-91
2022/07/04 03:22:47;;;;;;;1.10;0.60;;;;;;;;;;4975669;28;20043;-92
2022/07/04 03:25:12;;;;;;;0.43;0.43;;;;;;;;;;4977248;28;20440;-92
2022/07/04 03:27:40;;;;;;;0.47;0.38;;;;;;;;;;4981076;28;20436;-90
2022/07/04 03:30:06;;;;;;;0.45;0.25;;;;;;;;;;4983284;28;20173;-92
2022/07/04 03:32:31;;;;;;;0.35;0.35;;;;;;;;;;4989458;28;20034;-91
2022/07/04 03:34:56;;;;;;;0.68;0.50;;;;;;;;;;4974096;28;20060;-85
2022/07/04 03:37:22;;;;;;;0.30;0.30;;;;;;;;;;4991642;28;20082;-91
2022/07/04 03:39:47;;;;;;;0.25;0.25;;;;;;;;;;4983134;28;20027;-91
2022/07/04 03:42:15;;;;;;;0.45;0.45;;;;;;;;;;4975958;28;20053;-89
2022/07/04 03:44:42;;;;;;;5.82;0.95;;;;;;;;;;4974001;28;20062;-91
2022/07/04 03:47:08;;;;;;;0.75;0.52;;;;;;;;;;4976114;28;20089;-88
2022/07/04 03:49:35;;;;;;;1.20;0.77;;;;;;;;;;4975470;28;20117;-91
2022/07/04 03:52:01;;;;;;;0.10;0.00;;;;;;;;;;4975268;28;20027;-92
2022/07/04 03:54:28;;;;;;;0.32;0.32;;;;;;;;;;4978904;28;20101;-89
2022/07/04 03:56:56;;;;;;;0.63;0.57;;;;;;;;;;4976152;28;20488;-90
2022/07/04 03:59:21;;;;;;;0.32;0.32;;;;;;;;;;4978559;28;20030;-86
2022/07/04 04:01:49;;;;;;;0.47;0.47;;;;;;;;;;4989037;28;20058;-84
2022/07/04 04:06:58;;;;;;;1.25;0.52;;;;;;;;;;4965534;28;20045;-86
2022/07/04 04:09:24;;;;;;;0.47;0.38;;;;;;;;;;4975319;28;20365;-88
2022/07/04 04:11:55;;;;;;;0.95;0.40;;;;;;;;;;4980246;28;20097;-89
2022/07/04 04:14:21;;;;;;;0.50;0.50;;;;;;;;;;4975223;28;20576;-91
2022/07/04 04:16:46;;;;;;;0.57;0.52;;;;;;;;;;4974737;28;20058;-90
2022/07/04 04:19:12;;;;;;;0.38;0.35;;;;;;;;;;4974432;28;20326;-90
2022/07/04 04:21:37;;;;;;;1.15;1.13;;;;;;;;;;4958992;28;20038;-91
2022/07/04 04:24:03;;;;;;;0.75;0.47;;;;;;;;;;4974250;28;20026;-89
2022/07/04 04:26:29;;;;;;;0.68;0.52;;;;;;;;;;4958387;28;20111;-93
2022/07/04 04:28:57;;;;;;;1.95;1.27;;;;;;;;;;4973926;28;20038;-84
2022/07/04 04:31:22;;;;;;;2.70;1.20;;;;;;;;;;4974294;28;20038;-90
2022/07/04 04:33:47;;;;;;;0.40;0.40;;;;;;;;;;4974691;28;20027;-91
2022/07/04 04:36:20;;;;;;;0.30;0.30;;;;;;;;;;4979029;28;20484;-90
2022/07/04 04:38:45;;;;;;;1.20;1.10;;;;;;;;;;4973138;28;20039;-91
2022/07/04 04:41:10;;;;;;;0.47;0.47;;;;;;;;;;4968969;28;20030;-88
2022/07/04 04:43:39;;;;;;;0.80;0.80;;;;;;;;;;4981104;28;20030;-91
2022/07/04 04:46:06;;;;;;;2.55;1.23;;;;;;;;;;4983090;28;20038;-91
2022/07/04 04:48:32;;;;;;;1.20;0.90;;;;;;;;;;4985663;28;20026;-90
2022/07/04 04:50:57;;;;;;;3.92;1.75;;;;;;;;;;4984850;28;20046;-91
2022/07/04 04:53:26;;;;;;;1.02;0.40;;;;;;;;;;4978968;28;20047;-90
2022/07/04 04:55:52;;;;;;;2.17;1.25;;;;;;;;;;4998619;28;20042;-93
2022/07/04 04:58:19;;;;;;;0.55;0.55;;;;;;;;;;4981364;28;20039;-93
2022/07/04 05:00:49;;;;;;;0.60;0.60;;;;;;;;;;4980355;28;20049;-90
2022/07/04 05:03:17;;;;;;;0.73;0.73;;;;;;;;;;4979350;28;20062;-89
2022/07/04 05:05:43;;;;;;;1.38;1.25;;;;;;;;;;4980063;28;20061;-93
2022/07/04 05:08:09;;;;;;;2.05;0.55;;;;;;;;;;4980784;28;20500;-90
2022/07/04 05:10:34;;;;;;;2.08;1.23;;;;;;;;;;4980521;28;20049;-91
2022/07/04 05:13:03;;;;;;;7.15;1.25;;;;;;;;;;4980424;28;20027;-87
2022/07/04 05:15:28;;;;;;;1.25;1.05;;;;;;;;;;4980026;28;20441;-92
2022/07/04 05:17:53;;;;;;;0.35;0.35;;;;;;;;;;4979953;28;20041;-90
2022/07/04 05:20:19;;;;;;;0.63;0.63;;;;;;;;;;4980110;28;20433;-91
2022/07/04 05:22:46;;;;;;;3.78;1.13;;;;;;;;;;4980973;28;20408;-93
2022/07/04 05:25:12;;;;;;;0.88;0.80;;;;;;;;;;4981173;28;20031;-91
2022/07/04 05:27:38;;;;;;;2.85;1.08;;;;;;;;;;4982312;28;20078;-92
2022/07/04 05:30:06;;;;;;;1.70;1.60;;;;;;;;;;4982703;28;20027;-88
2022/07/04 05:32:32;;;;;;;1.05;0.80;;;;;;;;;;4980265;28;20022;-85
2022/07/04 05:34:58;;;;;;;0.85;0.65;;;;;;;;;;4972825;28;20046;-86
2022/07/04 05:37:25;;;;;;;0.40;0.32;;;;;;;;;;4944461;28;20027;-89
2022/07/04 05:39:51;;;;;;;3.13;1.20;;;;;;;;;;4982408;28;20032;-87
2022/07/04 05:42:19;;;;;;;1.67;1.20;;;;;;;;;;4980376;28;20109;-86
2022/07/04 05:44:44;;;;;;;0.38;0.38;;;;;;;;;;4980844;28;20026;-88
2022/07/04 05:47:09;;;;;;;0.85;0.82;;;;;;;;;;4978304;28;20472;-91
2022/07/04 05:49:35;;;;;;;0.75;0.75;;;;;;;;;;4980644;28;20087;-90
2022/07/04 05:52:01;;;;;;;2.90;0.68;;;;;;;;;;4980873;28;20042;-93
2022/07/04 05:54:29;;;;;;;1.08;1.00;;;;;;;;;;4960410;28;20026;-91
2022/07/04 05:56:55;;;;;;;0.93;0.85;;;;;;;;;;4978221;28;20037;-92
2022/07/04 05:59:20;;;;;;;1.58;1.48;;;;;;;;;;4977016;28;20031;-89
2022/07/04 06:01:50;;;;;;;1.48;0.90;;;;;;;;;;4973985;28;20031;-87
2022/07/04 06:04:15;;;;;;;1.05;0.63;;;;;;;;;;4970897;28;20041;-90
2022/07/04 06:06:41;;;;;;;0.43;0.43;;;;;;;;;;4977371;28;20126;-89
2022/07/04 06:09:06;;;;;;;0.77;0.65;;;;;;;;;;4979448;28;20364;-90
2022/07/04 06:11:32;;;;;;;2.10;0.50;;;;;;;;;;4963566;29;20070;-91
2022/07/04 06:13:57;;;;;;;0.77;0.47;;;;;;;;;;4975654;28;20027;-89
2022/07/04 06:16:26;;;;;;;1.10;0.65;;;;;;;;;;4971056;28;20364;-91
2022/07/04 06:18:51;;;;;;;0.65;0.65;;;;;;;;;;4995893;28;20038;-86
2022/07/04 06:21:16;;;;;;;1.67;1.58;;;;;;;;;;4999455;28;20026;-78
2022/07/04 06:23:42;;;;;;;0.50;0.50;;;;;;;;;;4997949;28;20039;-87
2022/07/04 06:26:07;;;;;;;0.52;0.47;;;;;;;;;;4996132;28;20034;-86
2022/07/04 06:28:35;;;;;;;3.05;1.35;;;;;;;;;;4990306;28;20038;-90
2022/07/04 06:31:03;;;;;;;1.27;0.55;;;;;;;;;;4974161;28;20094;-93
2022/07/04 06:33:28;;;;;;;1.02;1.00;;;;;;;;;;4976469;28;20039;-87
2022/07/04 06:35:58;;;;;;;0.30;0.30;;;;;;;;;;4976404;28;20662;-88
2022/07/04 06:38:30;;;;;;;0.73;0.73;;;;;;;;;;4975302;28;20109;-89
2022/07/04 06:40:58;;;;;;;0.22;0.22;;;;;;;;;;4974255;28;20030;-86
2022/07/04 06:43:25;;;;;;;0.40;0.40;;;;;;;;;;4974543;28;20057;-87
2022/07/04 06:45:50;;;;;;;0.20;0.20;;;;;;;;;;4975617;28;20042;-89
2022/07/04 06:48:16;;;;;;;0.77;0.63;;;;;;;;;;4982433;28;20599;-90
2022/07/04 06:50:42;;;;;;;0.85;0.82;;;;;;;;;;4963983;28;20027;-85
2022/07/04 06:53:08;;;;;;;0.85;0.85;;;;;;;;;;4976601;28;20106;-87
2022/07/04 06:55:34;;;;;;;3.50;1.88;;;;;;;;;;4955680;28;20113;-90
2022/07/04 06:58:01;;;;;;;0.65;0.65;;;;;;;;;;4972761;28;20452;-90
2022/07/04 07:00:30;;;;;;;17.65;1.33;;;;;;;;;;4975218;28;20030;-86
2022/07/04 07:02:55;;;;;;;1.38;0.90;;;;;;;;;;4976567;28;20031;-87
2022/07/04 07:05:21;;;;;;;1.70;1.02;;;;;;;;;;4974431;28;20561;-88
2022/07/04 07:07:46;;;;;;;1.60;1.42;;;;;;;;;;4973974;28;20026;-87
2022/07/04 07:10:14;;;;;;;1.50;1.23;;;;;;;;;;4976000;28;20165;-90
2022/07/04 07:12:39;;;;;;;4.68;1.40;;;;;;;;;;4974298;28;20027;-87
2022/07/04 07:15:05;;;;;;;1.73;1.30;;;;;;;;;;4955230;28;20397;-86
2022/07/04 07:17:30;;;;;;;2.60;0.50;;;;;;;;;;4974293;28;20341;-91
2022/07/04 07:19:58;;;;;;;6.88;1.15;;;;;;;;;;4975329;28;20042;-90
2022/07/04 07:22:23;;;;;;;1.73;1.42;;;;;;;;;;4976194;28;20420;-89
2022/07/04 07:24:49;;;;;;;1.75;1.00;;;;;;;;;;4974180;28;20031;-91
2022/07/04 07:27:19;;;;;;;1.38;0.88;;;;;;;;;;4978471;28;20062;-83
2022/07/04 07:29:47;;;;;;;1.00;0.52;;;;;;;;;;4977581;28;20448;-84
2022/07/04 07:32:12;;;;;;;1.17;0.57;;;;;;;;;;4978566;28;20050;-86
2022/07/04 07:34:40;;;;;;;0.98;0.30;;;;;;;;;;4979722;28;20026;-87
2022/07/04 07:37:06;;;;;;;0.28;0.28;;;;;;;;;;4978692;28;20026;-89
2022/07/04 07:39:32;;;;;;;3.97;1.25;;;;;;;;;;4971998;28;20026;-90
2022/07/04 07:41:57;;;;;;;3.92;1.08;;;;;;;;;;4968731;28;20045;-86
2022/07/04 07:44:23;;;;;;;0.25;0.25;;;;;;;;;;4975511;28;20055;-88
2022/07/04 07:46:48;;;;;;;0.68;0.50;;;;;;;;;;4977494;28;20034;-86
2022/07/04 07:49:16;;;;;;;0.77;0.70;;;;;;;;;;4976159;28;20353;-87
2022/07/04 07:51:41;;;;;;;0.20;0.20;;;;;;;;;;4949115;28;20041;-85
2022/07/04 07:54:09;;;;;;;0.10;0.10;;;;;;;;;;4969417;28;20034;-86
2022/07/04 07:56:37;;;;;;;0.35;0.20;;;;;;;;;;4961846;28;20022;-86
2022/07/04 07:59:03;;;;;;;1.75;0.77;;;;;;;;;;4976139;28;20337;-88
2022/07/04 08:01:28;;;;;;;3.78;1.38;;;;;;;;;;4970634;28;20105;-87
2022/07/04 08:06:40;;;;;;;0.80;0.70;;;;;;;;;;4971793;28;20038;-84
2022/07/04 08:09:06;;;;;;;2.17;0.20;;;;;;;;;;4969884;28;20098;-85
2022/07/04 08:11:31;;;;;;;0.52;0.30;;;;;;;;;;4976256;28;20041;-84
2022/07/04 08:14:01;;;;;;;0.10;0.10;;;;;;;;;;4973847;28;20022;-86
2022/07/04 08:16:27;;;;;;;0.15;0.15;;;;;;;;;;4968218;28;20026;-87
2022/07/04 08:18:54;;;;;;;2.15;0.38;;;;;;;;;;4952459;28;20042;-86
2022/07/04 08:21:22;;;;;;;0.10;0.10;;;;;;;;;;4972802;28;20109;-87
2022/07/04 08:23:50;;;;;;;0.63;0.43;;;;;;;;;;4969135;28;20451;-82
2022/07/04 08:26:15;;;;;;;0.10;0.10;;;;;;;;;;4953680;28;20030;-89
2022/07/04 08:28:40;;;;;;;0.10;0.10;;;;;;;;;;4972392;28;20322;-87
2022/07/04 08:31:06;;;;;;;0.30;0.30;;;;;;;;;;4974807;28;20050;-89
2022/07/04 08:33:31;;;;;;;2.10;0.20;;;;;;;;;;4972508;28;20074;-88
2022/07/04 08:35:58;;;;;;;0.20;0.20;;;;;;;;;;4971028;28;20123;-86
2022/07/04 08:38:23;;;;;;;0.20;0.20;;;;;;;;;;4964262;28;20042;-90
2022/07/04 08:40:50;;;;;;;0.10;0.10;;;;;;;;;;4950951;28;20039;-85
2022/07/04 08:43:17;;;;;;;0.00;0.00;;;;;;;;;;4970993;28;20567;-86
2022/07/04 08:45:47;;;;;;;1.30;0.30;;;;;;;;;;4973790;28;20026;-89
2022/07/04 08:48:23;;;;;;;0.10;0.10;;;;;;;;;;4972912;28;20026;-85
2022/07/04 08:50:53;;;;;;;0.20;0.20;;;;;;;;;;4958487;28;20348;-89
2022/07/04 08:53:24;;;;;;;0.98;0.40;;;;;;;;;;4973780;28;20080;-87
2022/07/04 08:58:33;;;;;;;0.52;0.50;;;;;;;;;;4972849;28;20081;-84
2022/07/04 09:01:03;;;;;;;0.63;0.43;;;;;;;;;;4973795;28;20030;-86
2022/07/04 09:03:31;;;;;;;0.17;0.17;;;;;;;;;;4956210;28;20038;-85
2022/07/04 09:05:57;;;;;;;0.20;0.20;;;;;;;;;;4954981;28;20035;-85
2022/07/04 09:08:26;;;;;;;1.80;1.00;;;;;;;;;;4969011;28;20027;-89
2022/07/04 09:10:52;;;;;;;0.55;0.20;;;;;;;;;;4973883;28;20066;-87
2022/07/04 09:13:18;;;;;;;0.20;0.20;;;;;;;;;;4957957;28;20030;-89
2022/07/04 09:15:49;;;;;;;0.65;0.30;;;;;;;;;;4972622;28;20061;-86
2022/07/04 09:18:22;;;;;;;;;;;;;;;;;;4973116;28;20030;-87
2022/07/04 09:20:48;;;;;;;0.10;0.10;;;;;;;;;;4973539;28;19914;-91
2022/07/04 09:23:25;;;;;;;0.20;0.20;;;;;;;;;;4953692;28;20097;-87
2022/07/04 09:26:06;;;;;;;0.00;0.00;;;;;;;;;;4960245;28;20019;-87
2022/07/04 09:28:31;;;;;;;0.25;0.20;;;;;;;;;;4973792;28;20041;-88
2022/07/04 09:30:58;;;;;;;7.35;0.40;;;;;;;;;;4973667;28;20039;-84
2022/07/04 09:33:44;;;;;;;0.50;0.40;;;;;;;;;;4971877;28;20026;-82
2022/07/04 09:36:16;;;;;;;1.00;0.77;;;;;;;;;;4973963;28;20337;-87
2022/07/04 09:38:43;;;;;;;0.10;0.10;;;;;;;;;;4972119;28;20034;-85
2022/07/04 09:41:29;;;;;;;0.15;0.15;;;;;;;;;;4974780;28;20035;-82
2022/07/04 09:44:08;;;;;;;0.57;0.28;;;;;;;;;;4976769;28;20030;-85
2022/07/04 09:46:36;;;;;;;0.28;0.28;;;;;;;;;;4980360;28;20456;-88
2022/07/04 09:49:01;;;;;;;0.40;0.40;;;;;;;;;;4977589;28;20031;-88
2022/07/04 09:51:40;;;;;;;0.28;0.28;;;;;;;;;;4969695;28;20078;-84
2022/07/04 09:54:28;;;;;;;1.45;0.40;;;;;;;;;;4947813;28;20448;-86
2022/07/04 09:57:00;;;;;;;0.25;0.25;;;;;;;;;;4957543;28;20027;-87
2022/07/04 10:02:18;;;;;;;0.08;0.05;;;;;;;;;;4958157;29;20107;-87
2022/07/04 10:04:56;;;;;;;0.40;0.40;;;;;;;;;;4970766;28;20314;-85
2022/07/04 10:07:43;;;;;;;0.13;0.05;;;;;;;;;;4977188;28;20352;-86
2022/07/04 10:10:25;;;;;;;0.20;0.20;;;;;;;;;;4945520;28;20489;-89
2022/07/04 10:12:56;;;;;;;0.15;0.10;;;;;;;;;;4973191;28;20023;-84
2022/07/04 10:15:22;;;;;;;0.10;0.10;;;;;;;;;;4975637;28;20059;-78
2022/07/04 10:18:41;;;;;;;0.10;0.10;;;;;;;;;;4952878;28;20030;-79
2022/07/04 10:21:07;;;;;;;0.03;0.03;;;;;;;;;;4952714;28;20031;-79
2022/07/04 10:23:34;;;;;;;0.32;0.25;;;;;;;;;;4958082;28;20022;-79
2022/07/04 10:26:08;;;;;;;0.00;0.00;;;;;;;;;;4976028;28;20049;-79
2022/07/04 10:28:36;;;;;;;0.47;0.40;;;;;;;;;;4976213;28;20039;-78
2022/07/04 10:31:02;;;;;;;1.10;0.60;;;;;;;;;;4976384;28;20058;-79
2022/07/04 10:33:28;;;;;;;0.00;0.00;;;;;;;;;;4960160;28;20057;-79
2022/07/04 10:36:04;;;;;;;0.17;0.17;;;;;;;;;;4975666;28;20027;-80
2022/07/04 10:38:32;;;;;;;0.08;0.08;;;;;;;;;;4975555;28;20033;-80
2022/07/04 10:41:08;;;;;;;0.10;0.10;;;;;;;;;;4975492;28;20105;-80
2022/07/04 10:49:25;;;;;;;0.03;0.03;;;;;;;;;;4931712;29;20401;-80
2022/07/04 10:52:22;;;;;;;0.70;0.70;;;;;;;;;;4968613;28;20053;-80
2022/07/04 10:54:48;;;;;;;0.30;0.30;;;;;;;;;;4977311;28;20023;-80
2022/07/04 10:57:21;;;;;;;0.13;0.13;;;;;;;;;;4976006;28;20049;-80
2022/07/04 10:59:57;;;;;;;0.10;0.10;;;;;;;;;;4976519;28;20070;-79
2022/07/04 11:02:25;;;;;;;3.13;0.13;;;;;;;;;;4977176;28;20041;-80
2022/07/04 11:04:51;;;;;;;0.80;0.45;;;;;;;;;;4973575;28;20043;-76
2022/07/04 11:07:40;;;;;;;0.38;0.38;;;;;;;;;;4975192;28;20026;-77
2022/07/04 11:12:54;;;;;;;0.65;0.65;;;;;;;;;;4971741;28;20078;-79
2022/07/04 11:15:32;;;;;;;0.32;0.32;;;;;;;;;;4976420;28;20023;-78
2022/07/04 11:18:00;;;;;;;0.35;0.22;;;;;;;;;;4975477;28;20038;-77
2022/07/04 11:20:32;;;;;;;1.95;0.55;;;;;;;;;;4974699;28;20023;-78
2022/07/04 11:23:10;;;;;;;0.20;0.20;;;;;;;;;;4970695;28;20416;-75
2022/07/04 11:25:36;;;;;;;0.85;0.38;;;;;;;;;;4975341;28;20045;-77
2022/07/04 11:28:21;;;;;;;1.23;1.08;;;;;;;;;;4973720;28;20027;-78
2022/07/04 11:31:00;;;;;;;0.32;0.30;;;;;;;;;;4970500;28;20031;-77
2022/07/04 11:33:28;;;;;;;0.20;0.20;;;;;;;;;;4974898;28;20042;-77
2022/07/04 11:36:20;;;;;;;0.50;0.35;;;;;;;;;;4972367;28;20030;-77
2022/07/04 11:39:00;;;;;;;0.30;0.22;;;;;;;;;;4972627;28;20050;-77
2022/07/04 11:47:18;;;;;;;0.30;0.30;;;;;;;;;;4975884;28;20073;-78
2022/07/04 11:49:57;;;;;;;0.10;0.10;;;;;;;;;;4972570;28;20101;-81
2022/07/04 11:52:30;;;;;;;0.20;0.20;;;;;;;;;;4957759;28;20109;-78
2022/07/04 11:54:58;;;;;;;0.00;0.00;;;;;;;;;;4975226;28;20318;-80
2022/07/04 11:57:43;;;;;;;0.20;0.20;;;;;;;;;;4972309;28;20029;-83
2022/07/04 12:00:11;;;;;;;0.52;0.20;;;;;;;;;;4960884;28;20101;-83
2022/07/04 12:02:37;;;;;;;0.70;0.50;;;;;;;;;;4970942;28;20043;-83
2022/07/04 12:05:05;;;;;;;0.15;0.15;;;;;;;;;;4956714;28;20023;-83
2022/07/04 12:07:33;;;;;;;0.10;0.10;;;;;;;;;;4958652;28;20093;-84
2022/07/04 12:10:30;;;;;;;0.40;0.40;;;;;;;;;;4955182;28;20363;-83
2022/07/04 12:13:06;;;;;;;0.45;0.35;;;;;;;;;;4951461;28;20084;-80
2022/07/04 12:15:48;;;;;;;0.10;0.10;;;;;;;;;;4974185;28;20482;-79
2022/07/04 12:18:20;;;;;;;0.63;0.45;;;;;;;;;;4972513;28;20066;-78
2022/07/04 12:20:47;;;;;;;0.38;0.28;;;;;;;;;;4977183;28;20445;-80
2022/07/04 12:23:15;;;;;;;0.43;0.40;;;;;;;;;;4971865;28;20031;-81
2022/07/04 12:25:43;;;;;;;6.70;0.40;;;;;;;;;;4956182;28;20110;-81
2022/07/04 12:28:15;;;;;;;0.28;0.28;;;;;;;;;;4976690;28;20126;-80
2022/07/04 12:30:54;;;;;;;0.98;0.70;;;;;;;;;;4972348;28;20088;-79
2022/07/04 12:33:21;;;;;;;0.28;0.28;;;;;;;;;;4970942;28;20023;-81
2022/07/04 12:35:51;;;;;;;1.33;0.30;;;;;;;;;;4954045;29;20037;-78
2022/07/04 12:38:34;;;;;;;0.28;0.28;;;;;;;;;;4974119;28;20463;-77
2022/07/04 12:41:07;;;;;;;0.20;0.20;;;;;;;;;;4952579;28;20039;-78
2022/07/04 12:43:42;;;;;;;0.20;0.20;;;;;;;;;;4968681;28;20139;-78
2022/07/04 12:46:11;;;;;;;0.32;0.20;;;;;;;;;;4973956;28;20035;-81
2022/07/04 12:48:38;;;;;;;0.38;0.22;;;;;;;;;;4971050;28;20023;-80
2022/07/04 12:51:13;;;;;;;0.68;0.47;;;;;;;;;;4956731;28;20081;-80
2022/07/04 12:53:39;;;;;;;0.57;0.57;;;;;;;;;;4963919;28;20027;-79
2022/07/04 12:56:05;;;;;;;1.58;0.50;;;;;;;;;;4974282;28;20034;-79
2022/07/04 12:58:34;;;;;;;0.80;0.20;;;;;;;;;;4971905;28;20034;-80
2022/07/04 13:00:59;;;;;;;0.25;0.25;;;;;;;;;;4970528;28;20110;-81
2022/07/04 13:03:27;;;;;;;0.25;0.20;;;;;;;;;;4959656;28;20126;-81
2022/07/04 13:05:56;;;;;;;0.10;0.10;;;;;;;;;;4978077;28;20054;-80
2022/07/04 13:08:22;;;;;;;0.30;0.30;;;;;;;;;;4978349;28;20034;-82
2022/07/04 13:12:23;;;;;;;0.22;0.22;;;;;;;;;;4974186;28;20038;-78
2022/07/04 13:13:40;;;;;;;0.30;0.30;;;;;;;;;;4973059;28;20042;-81
2022/07/04 13:16:08;;;;;;;0.70;0.40;;;;;;;;;;4977660;28;20019;-81
2022/07/04 13:18:36;;;;;;;0.60;0.35;;;;;;;;;;4977306;28;20109;-81
2022/07/04 13:21:04;;;;;;;6.13;0.43;;;;;;;;;;4977058;28;20042;-80
2022/07/04 13:23:29;;;;;;;0.10;0.10;;;;;;;;;;4978448;28;20019;-81
2022/07/04 13:25:57;;;;;;;1.02;0.52;;;;;;;;;;4976472;28;20041;-80
2022/07/04 13:28:27;;;;;;;0.10;0.10;;;;;;;;;;4977188;28;20030;-80
2022/07/04 13:30:59;;;;;;;2.40;0.20;;;;;;;;;;4977367;28;20086;-79
2022/07/04 13:33:38;;;;;;;0.30;0.30;;;;;;;;;;4976197;28;20501;-77
2022/07/04 13:36:04;;;;;;;0.98;0.73;;;;;;;;;;4973499;28;20098;-79
2022/07/04 13:38:39;;;;;;;0.13;0.13;;;;;;;;;;4976264;28;20122;-80
2022/07/04 13:41:04;;;;;;;1.60;0.40;;;;;;;;;;4974453;28;20451;-80
2022/07/04 13:43:33;;;;;;;0.30;0.30;;;;;;;;;;4973799;28;20031;-80
2022/07/04 13:45:58;;;;;;;0.32;0.32;;;;;;;;;;4981869;28;20022;-80
2022/07/04 13:48:24;;;;;;;0.55;0.40;;;;;;;;;;4990734;28;20042;-80
2022/07/04 13:51:02;;;;;;;2.53;0.65;;;;;;;;;;4976989;28;20034;-80
2022/07/04 13:53:33;;;;;;;0.43;0.43;;;;;;;;;;4977142;28;20337;-78
2022/07/04 13:55:58;;;;;;;0.25;0.25;;;;;;;;;;4975465;28;20023;-79
2022/07/04 13:58:26;;;;;;;0.05;0.05;;;;;;;;;;4977192;28;20336;-79
2022/07/04 14:00:52;;;;;;;0.95;0.22;;;;;;;;;;4974936;28;20038;-80
2022/07/04 14:03:17;;;;;;;0.15;0.15;;;;;;;;;;4974398;28;20867;-79
2022/07/04 14:05:43;;;;;;;0.20;0.20;;;;;;;;;;4975290;28;20027;-80
2022/07/04 14:08:08;;;;;;;1.08;0.50;;;;;;;;;;4976359;28;20081;-82
2022/07/04 14:10:34;;;;;;;0.10;0.10;;;;;;;;;;4976877;28;20089;-82
2022/07/04 14:13:01;;;;;;;0.28;0.28;;;;;;;;;;4977518;28;20467;-84
2022/07/04 14:15:26;;;;;;;0.20;0.17;;;;;;;;;;4972356;28;20077;-83
2022/07/04 14:17:52;;;;;;;0.68;0.50;;;;;;;;;;4976137;28;20397;-82
2022/07/04 14:20:18;;;;;;;4.10;0.85;;;;;;;;;;4973018;28;20026;-81
2022/07/04 14:22:43;;;;;;;2.55;0.25;;;;;;;;;;4974787;28;20027;-83
2022/07/04 14:25:11;;;;;;;1.08;0.30;;;;;;;;;;4973345;28;20101;-84
2022/07/04 14:27:37;;;;;;;0.63;0.35;;;;;;;;;;4977184;28;20427;-83
2022/07/04 14:30:04;;;;;;;0.98;0.68;;;;;;;;;;4959758;28;20042;-81
2022/07/04 14:32:32;;;;;;;0.47;0.45;;;;;;;;;;4968288;28;20030;-80
2022/07/04 14:35:00;;;;;;;2.45;0.55;;;;;;;;;;4974187;28;20095;-81
2022/07/04 14:37:27;;;;;;;0.52;0.35;;;;;;;;;;4971609;28;20030;-80
2022/07/04 14:39:53;;;;;;;2.25;1.05;;;;;;;;;;4973521;28;20034;-79
2022/07/04 14:42:20;;;;;;;1.63;0.38;;;;;;;;;;4976252;28;20042;-78
2022/07/04 14:44:46;;;;;;;0.20;0.20;;;;;;;;;;4958158;28;20027;-79
2022/07/04 14:47:24;;;;;;;0.10;0.10;;;;;;;;;;4975528;28;20360;-79
2022/07/04 14:49:50;;;;;;;2.13;0.25;;;;;;;;;;4976710;28;20113;-80
2022/07/04 14:52:15;;;;;;;0.10;0.10;;;;;;;;;;4972835;28;20105;-79
2022/07/04 14:54:40;;;;;;;0.93;0.68;;;;;;;;;;4976381;28;20451;-79
2022/07/04 14:57:13;;;;;;;0.50;0.20;;;;;;;;;;4975373;28;20111;-79
2022/07/04 14:59:41;;;;;;;1.52;0.13;;;;;;;;;;4976074;28;20054;-80
2022/07/04 15:02:06;;;;;;;0.10;0.10;;;;;;;;;;4974532;28;20038;-80
2022/07/04 15:04:32;;;;;;;0.17;0.17;;;;;;;;;;4973303;28;20026;-78
2022/07/04 15:07:16;;;;;;;1.17;0.40;;;;;;;;;;4974291;28;20058;-80
2022/07/04 15:09:41;;;;;;;1.10;0.82;;;;;;;;;;4955795;28;20026;-80
2022/07/04 15:12:07;;;;;;;0.20;0.20;;;;;;;;;;4971526;28;20042;-81
2022/07/04 15:14:32;;;;;;;0.75;0.30;;;;;;;;;;4967416;28;20096;-80
2022/07/04 15:16:58;;;;;;;3.45;0.63;;;;;;;;;;4975808;28;22344;-83
2022/07/04 15:19:23;;;;;;;0.32;0.30;;;;;;;;;;4968732;28;20061;-85