Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:05:30;;;;;;;;;;;21.20;26.50;;;;;;21253868;27;20269;-55
2023/05/02 00:15:31;;;;;;;;;;;21.10;26.40;;;;;;21251506;27;19931;-56
2023/05/02 00:25:33;;;;;;;;;;;21.00;26.30;;;;;;21251884;27;19975;-59
2023/05/02 00:35:34;;;;;;;;;;;20.80;26.50;;;;;;21251449;27;19929;-55
2023/05/02 00:45:36;;;;;;;;;;;20.60;27.50;;;;;;21251048;27;19923;-56
2023/05/02 00:55:37;;;;;;;;;;;20.20;30.00;;;;;;21250272;27;20364;-55
2023/05/02 01:05:45;;;;;;;;;;;19.60;32.10;;;;;;21248457;27;19923;-57
2023/05/02 01:15:47;;;;;;;;;;;19.20;32.80;;;;;;21247885;27;19952;-55
2023/05/02 01:25:55;;;;;;;;;;;19.10;33.20;;;;;;21247851;28;19927;-55
2023/05/02 01:35:56;;;;;;;;;;;18.80;33.50;;;;;;21248619;27;19927;-55
2023/05/02 01:45:58;;;;;;;;;;;18.50;33.80;;;;;;21265334;27;19964;-56
2023/05/02 01:56:00;;;;;;;;;;;18.20;34.40;;;;;;21264173;27;19958;-55
2023/05/02 02:06:02;;;;;;;;;;;18.10;34.80;;;;;;21262512;27;20026;-56
2023/05/02 02:16:04;;;;;;;;;;;18.00;35.00;;;;;;21261726;27;19927;-56
2023/05/02 02:26:07;;;;;;;;;;;18.10;35.00;;;;;;21259725;27;19927;-57
2023/05/02 02:36:19;;;;;;;;;;;18.20;34.80;;;;;;21260073;27;20066;-55
2023/05/02 02:46:32;;;;;;;;;;;18.30;34.40;;;;;;21258182;27;19973;-55
2023/05/02 02:56:38;;;;;;;;;;;18.10;35.80;;;;;;21257571;27;19977;-55
2023/05/02 03:06:40;;;;;;;;;;;18.10;36.50;;;;;;21258856;27;20344;-56
2023/05/02 03:16:41;;;;;;;;;;;17.70;37.20;;;;;;21257522;27;20014;-56
2023/05/02 03:26:42;;;;;;;;;;;17.60;37.20;;;;;;21257424;27;20416;-56
2023/05/02 03:36:43;;;;;;;;;;;17.10;37.00;;;;;;21255124;27;19945;-57
2023/05/02 03:46:44;;;;;;;;;;;17.00;37.60;;;;;;21255865;27;20014;-55
2023/05/02 03:56:46;;;;;;;;;;;16.80;38.20;;;;;;21254734;27;19959;-56
2023/05/02 04:06:47;;;;;;;;;;;16.90;38.30;;;;;;21253263;27;20517;-56
2023/05/02 04:16:49;;;;;;;;;;;16.80;38.30;;;;;;21251880;27;19934;-56
2023/05/02 04:26:50;;;;;;;;;;;16.80;38.80;;;;;;21251478;27;19966;-55
2023/05/02 04:36:52;;;;;;;;;;;16.50;38.70;;;;;;21251978;27;19976;-54
2023/05/02 04:46:53;;;;;;;;;;;16.30;38.70;;;;;;21251457;27;19924;-57
2023/05/02 04:56:55;;;;;;;;;;;16.10;39.40;;;;;;21249286;27;19924;-56
2023/05/02 05:06:57;;;;;;;;;;;15.90;40.10;;;;;;21249046;27;19924;-56
2023/05/02 05:16:58;;;;;;;;;;;15.80;40.90;;;;;;21231314;27;19931;-55
2023/05/02 05:26:59;;;;;;;;;;;15.70;40.80;;;;;;21249015;28;19931;-56
2023/05/02 05:37:01;;;;;;;;;;;15.70;40.80;;;;;;21248184;28;20303;-56
2023/05/02 05:47:02;;;;;;;;;;;15.70;41.00;;;;;;21248048;28;20408;-57
2023/05/02 05:57:03;;;;;;;;;;;15.60;41.50;;;;;;21247437;28;20364;-55
2023/05/02 06:07:05;;;;;;;;;;;15.70;41.20;;;;;;21247236;28;19930;-55
2023/05/02 06:17:06;;;;;;;;;;;15.80;41.10;;;;;;21243480;28;19937;-55
2023/05/02 06:27:07;;;;;;;;;;;16.00;40.70;;;;;;21252693;27;19923;-57
2023/05/02 06:37:09;;;;;;;;;;;16.10;40.60;;;;;;21257947;27;19935;-56
2023/05/02 06:47:11;;;;;;;;;;;16.70;40.20;;;;;;21260001;27;19975;-55
2023/05/02 06:57:12;;;;;;;;;;;17.30;38.80;;;;;;21258963;27;20368;-55
2023/05/02 07:07:17;;;;;;;;;;;17.70;38.10;;;;;;21256870;27;19924;-55
2023/05/02 07:17:18;;;;;;;;;;;18.10;36.50;;;;;;21256354;27;20334;-59
2023/05/02 07:27:20;;;;;;;;;;;18.90;33.00;;;;;;21256207;27;19931;-58
2023/05/02 07:37:21;;;;;;;;;;;19.50;30.50;;;;;;21254304;27;20273;-56
2023/05/02 07:47:23;;;;;;;;;;;20.10;28.00;;;;;;21254914;27;19924;-56
2023/05/02 07:57:25;;;;;;;;;;;20.40;27.40;;;;;;21253531;27;19924;-54
2023/05/02 08:07:26;;;;;;;;;;;20.70;26.90;;;;;;21253128;27;20342;-56
2023/05/02 08:17:27;;;;;;;;;;;21.10;26.30;;;;;;21250140;27;19923;-56
2023/05/02 08:27:29;;;;;;;;;;;21.30;24.70;;;;;;21250199;27;19928;-57
2023/05/02 08:37:31;;;;;;;;;;;21.60;24.20;;;;;;21250188;27;20367;-56
2023/05/02 08:47:32;;;;;;;;;;;21.90;24.30;;;;;;21247610;27;19923;-57
2023/05/02 08:57:34;;;;;;;;;;;22.10;23.70;;;;;;21248306;27;19945;-56
2023/05/02 09:07:46;;;;;;;;;;;22.20;24.40;;;;;;21249040;27;20404;-57
2023/05/02 09:17:47;;;;;;;;;;;22.50;23.90;;;;;;21245743;27;19928;-57
2023/05/02 09:27:53;;;;;;;;;;;22.90;24.20;;;;;;21158946;28;19928;-56
2023/05/02 09:37:55;;;;;;;;;;;23.10;23.50;;;;;;21199212;28;19927;-54
2023/05/02 09:48:00;;;;;;;;;;;23.20;23.50;;;;;;21208567;28;19924;-56
2023/05/02 09:58:02;;;;;;;;;;;23.30;23.40;;;;;;21159278;27;20430;-54
2023/05/02 10:08:05;;;;;;;;;;;23.60;23.10;;;;;;21176059;27;20392;-56
2023/05/02 10:18:19;;;;;;;;;;;23.70;22.50;;;;;;21222671;27;19924;-56
2023/05/02 10:28:20;;;;;;;;;;;24.20;23.20;;;;;;21179519;27;19923;-57
2023/05/02 10:38:23;;;;;;;;;;;24.40;20.80;;;;;;21187432;27;19943;-58
2023/05/02 10:48:25;;;;;;;;;;;24.40;19.20;;;;;;21181516;27;19946;-55
2023/05/02 10:58:26;;;;;;;;;;;24.70;19.20;;;;;;21172428;28;19923;-54
2023/05/02 11:08:28;;;;;;;;;;;24.70;19.30;;;;;;21194258;27;19924;-57
2023/05/02 11:18:49;;;;;;;;;;;25.10;19.90;;;;;;21167166;27;19935;-55
2023/05/02 11:28:50;;;;;;;;;;;25.10;20.50;;;;;;21169109;28;20395;-55
2023/05/02 11:38:52;;;;;;;;;;;25.10;20.70;;;;;;21161347;28;19924;-55
2023/05/02 11:48:54;;;;;;;;;;;25.40;20.60;;;;;;21165269;28;19930;-54
2023/05/02 11:58:59;;;;;;;;;;;25.80;20.10;;;;;;21167808;28;19924;-54
2023/05/02 12:09:12;;;;;;;;;;;25.90;20.50;;;;;;21168333;28;19923;-55
2023/05/02 12:19:15;;;;;;;;;;;26.00;20.70;;;;;;21167655;28;20384;-56
2023/05/02 12:29:16;;;;;;;;;;;26.10;20.60;;;;;;21164437;28;19969;-55
2023/05/02 12:39:33;;;;;;;;;;;26.40;20.80;;;;;;21163877;28;20029;-54
2023/05/02 12:49:52;;;;;;;;;;;26.60;20.80;;;;;;21164487;28;19924;-56
2023/05/02 12:59:54;;;;;;;;;;;26.70;21.10;;;;;;21163492;28;19924;-55
2023/05/02 13:09:55;;;;;;;;;;;26.70;20.80;;;;;;21162485;28;19923;-56
2023/05/02 13:19:56;;;;;;;;;;;26.80;20.30;;;;;;21162733;28;19928;-54
2023/05/02 13:29:57;;;;;;;;;;;26.80;20.40;;;;;;21163739;28;19931;-55
2023/05/02 13:39:59;;;;;;;;;;;26.80;20.50;;;;;;21179093;28;20545;-55
2023/05/02 13:50:00;;;;;;;;;;;26.90;20.00;;;;;;21181014;28;19923;-55
2023/05/02 14:00:02;;;;;;;;;;;27.30;20.10;;;;;;21178997;28;19923;-59
2023/05/02 14:10:04;;;;;;;;;;;27.50;19.10;;;;;;21177695;28;19923;-56
2023/05/02 14:20:09;;;;;;;;;;;27.60;19.00;;;;;;21177429;28;19930;-56
2023/05/02 14:30:10;;;;;;;;;;;27.70;19.70;;;;;;21175362;28;19931;-55
2023/05/02 14:40:12;;;;;;;;;;;27.90;19.60;;;;;;21175303;28;19993;-54
2023/05/02 14:50:14;;;;;;;;;;;27.70;19.60;;;;;;21172559;28;19923;-55
2023/05/02 15:00:15;;;;;;;;;;;27.60;19.60;;;;;;21173266;28;19931;-55
2023/05/02 15:10:17;;;;;;;;;;;27.60;20.00;;;;;;21174226;28;20313;-55
2023/05/02 15:20:18;;;;;;;;;;;27.80;19.50;;;;;;21170119;28;19924;-54
2023/05/02 15:30:20;;;;;;;;;;;27.80;19.30;;;;;;21170932;28;19977;-54
2023/05/02 15:40:21;;;;;;;;;;;27.70;19.80;;;;;;21170886;28;19924;-54
2023/05/02 15:50:22;;;;;;;;;;;27.70;19.90;;;;;;21169629;28;19924;-55
2023/05/02 16:00:24;;;;;;;;;;;27.80;20.00;;;;;;21166798;28;20415;-57
2023/05/02 16:10:26;;;;;;;;;;;28.10;19.50;;;;;;21167619;28;20018;-55
2023/05/02 16:20:27;;;;;;;;;;;28.10;19.40;;;;;;21164807;28;20296;-55
2023/05/02 16:30:29;;;;;;;;;;;28.00;20.00;;;;;;21166520;28;20273;-53
2023/05/02 16:40:30;;;;;;;;;;;27.80;19.60;;;;;;21165596;28;20266;-54
2023/05/02 16:50:31;;;;;;;;;;;27.70;19.90;;;;;;21165296;28;19924;-55
2023/05/02 17:00:33;;;;;;;;;;;27.70;19.20;;;;;;21164111;28;19930;-55
2023/05/02 17:10:34;;;;;;;;;;;27.60;19.50;;;;;;21163044;28;19966;-56
2023/05/02 17:20:36;;;;;;;;;;;27.60;19.50;;;;;;21161417;28;19924;-56
2023/05/02 17:30:39;;;;;;;;;;;27.60;19.40;;;;;;21160067;28;21264;-59
2023/05/02 17:40:40;;;;;;;;;;;27.50;19.80;;;;;;21160286;28;20022;-55
2023/05/02 17:50:42;;;;;;;;;;;27.40;20.50;;;;;;21161350;28;20421;-55
2023/05/02 18:00:44;;;;;;;;;;;27.30;20.30;;;;;;21160039;28;19924;-55
2023/05/02 18:10:46;;;;;;;;;;;27.20;20.50;;;;;;21158603;28;19923;-56
2023/05/02 18:20:47;;;;;;;;;;;27.10;20.90;;;;;;21164284;28;19930;-55
2023/05/02 18:30:49;;;;;;;;;;;26.90;20.80;;;;;;21174282;28;20404;-56
2023/05/02 18:40:50;;;;;;;;;;;26.70;21.10;;;;;;21172294;28;19928;-55
2023/05/02 18:50:55;;;;;;;;;;;26.60;21.40;;;;;;21172687;28;19931;-57
2023/05/02 19:00:56;;;;;;;;;;;26.40;21.90;;;;;;21173015;28;19924;-56
2023/05/02 19:10:58;;;;;;;;;;;26.40;21.80;;;;;;21170760;28;19961;-56
2023/05/02 19:21:06;;;;;;;;;;;26.30;22.00;;;;;;21169683;28;19977;-54
2023/05/02 19:31:25;;;;;;;;;;;26.10;21.90;;;;;;21170019;28;20337;-55
2023/05/02 19:41:27;;;;;;;;;;;25.90;22.00;;;;;;21168766;28;19934;-55
2023/05/02 19:51:29;;;;;;;;;;;25.80;22.70;;;;;;21167908;28;20035;-57
2023/05/02 20:01:30;;;;;;;;;;;25.70;23.10;;;;;;21168773;28;19978;-57
2023/05/02 20:11:32;;;;;;;;;;;25.40;23.60;;;;;;21167342;28;19967;-57
2023/05/02 20:21:33;;;;;;;;;;;25.20;24.60;;;;;;21167092;28;19923;-57
2023/05/02 20:31:34;;;;;;;;;;;24.90;25.90;;;;;;21167202;28;19923;-56
2023/05/02 20:41:35;;;;;;;;;;;24.80;26.40;;;;;;21164067;28;19931;-55
2023/05/02 20:51:37;;;;;;;;;;;24.50;26.80;;;;;;21165775;28;19931;-55
2023/05/02 21:01:41;;;;;;;;;;;24.50;27.00;;;;;;21164818;28;19930;-56
2023/05/02 21:11:42;;;;;;;;;;;24.30;28.10;;;;;;21162112;28;19968;-57
2023/05/02 21:21:43;;;;;;;;;;;24.00;28.50;;;;;;21162472;28;20273;-57
2023/05/02 21:31:45;;;;;;;;;;;23.70;29.30;;;;;;21163355;28;19955;-54
2023/05/02 21:41:46;;;;;;;;;;;23.60;29.50;;;;;;21162731;28;19978;-57
2023/05/02 21:51:47;;;;;;;;;;;23.40;29.70;;;;;;21160546;28;20049;-56
2023/05/02 22:01:48;;;;;;;;;;;23.20;29.90;;;;;;21179328;28;20443;-55
2023/05/02 22:11:49;;;;;;;;;;;23.00;30.50;;;;;;21178338;28;19970;-55
2023/05/02 22:21:51;;;;;;;;;;;22.70;31.20;;;;;;21177557;28;19969;-55
2023/05/02 22:31:52;;;;;;;;;;;22.50;31.50;;;;;;21177924;28;19924;-55
2023/05/02 22:41:53;;;;;;;;;;;22.20;32.30;;;;;;21177225;28;19928;-55
2023/05/02 22:51:57;;;;;;;;;;;22.10;32.60;;;;;;21175329;28;19984;-55
2023/05/02 23:01:58;;;;;;;;;;;21.80;33.10;;;;;;21175970;28;19946;-56
2023/05/02 23:12:01;;;;;;;;;;;21.60;33.70;;;;;;21174454;28;20004;-54
2023/05/02 23:22:02;;;;;;;;;;;21.40;33.90;;;;;;21172670;28;19924;-55
2023/05/02 23:32:06;;;;;;;;;;;21.20;34.40;;;;;;21171584;28;19923;-54
2023/05/02 23:42:08;;;;;;;;;;;21.00;34.80;;;;;;21171097;28;19923;-54
2023/05/02 23:52:09;;;;;;;;;;;20.90;34.70;;;;;;21170562;28;19946;-54
